Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,15.40
2015,05,29,00,01,15.40
2015,05,29,00,02,15.40
2015,05,29,00,03,15.40
2015,05,29,00,04,15.40
2015,05,29,00,05,15.40
2015,05,29,00,06,15.40
2015,05,29,00,07,15.50
2015,05,29,00,08,15.50
2015,05,29,00,09,15.50
2015,05,29,00,10,15.50
2015,05,29,00,11,15.50
2015,05,29,00,12,15.50
2015,05,29,00,13,15.50
2015,05,29,00,14,15.60
2015,05,29,00,15,15.60
2015,05,29,00,16,15.60
2015,05,29,00,17,15.60
2015,05,29,00,18,15.60
2015,05,29,00,19,15.60
2015,05,29,00,20,15.60
2015,05,29,00,21,15.60
2015,05,29,00,22,15.60
2015,05,29,00,23,15.60
2015,05,29,00,24,15.60
2015,05,29,00,25,15.60
2015,05,29,00,26,15.60
2015,05,29,00,27,15.60
2015,05,29,00,28,15.60
2015,05,29,00,29,15.60
2015,05,29,00,30,15.60
2015,05,29,00,31,15.60
2015,05,29,00,32,15.60
2015,05,29,00,33,15.60
2015,05,29,00,34,15.60
2015,05,29,00,35,15.50
2015,05,29,00,36,15.50
2015,05,29,00,37,15.50
2015,05,29,00,38,15.50
2015,05,29,00,39,15.50
2015,05,29,00,40,15.40
2015,05,29,00,41,15.40
2015,05,29,00,42,15.40
2015,05,29,00,43,15.40
2015,05,29,00,44,15.40
2015,05,29,00,45,15.40
2015,05,29,00,46,15.40
2015,05,29,00,47,15.40
2015,05,29,00,48,15.40
2015,05,29,00,49,15.40
2015,05,29,00,50,15.40
2015,05,29,00,51,15.40
2015,05,29,00,52,15.40
2015,05,29,00,53,15.30
2015,05,29,00,54,15.30
2015,05,29,00,55,15.30
2015,05,29,00,56,15.30
2015,05,29,00,57,15.30
2015,05,29,00,58,15.30
2015,05,29,00,59,15.30
2015,05,29,01,00,15.30
2015,05,29,01,01,15.30
2015,05,29,01,02,15.30
2015,05,29,01,03,15.20
2015,05,29,01,04,15.20
2015,05,29,01,05,15.20
2015,05,29,01,06,15.20
2015,05,29,01,07,15.20
2015,05,29,01,08,15.20
2015,05,29,01,09,15.20
2015,05,29,01,10,15.20
2015,05,29,01,11,15.10
2015,05,29,01,12,15.10
2015,05,29,01,13,15.10
2015,05,29,01,14,15.10
2015,05,29,01,15,15.10
2015,05,29,01,16,15.10
2015,05,29,01,17,15.10
2015,05,29,01,18,15.10
2015,05,29,01,19,15.10
2015,05,29,01,20,15.10
2015,05,29,01,21,15.00
2015,05,29,01,22,15.00
2015,05,29,01,23,15.00
2015,05,29,01,24,15.00
2015,05,29,01,25,15.00
2015,05,29,01,26,14.90
2015,05,29,01,27,14.90
2015,05,29,01,28,14.90
2015,05,29,01,29,14.90
2015,05,29,01,30,14.90
2015,05,29,01,31,14.90
2015,05,29,01,32,14.80
2015,05,29,01,33,14.80
2015,05,29,01,34,14.80
2015,05,29,01,35,14.80
2015,05,29,01,36,14.80
2015,05,29,01,37,14.80
2015,05,29,01,38,14.80
2015,05,29,01,39,14.70
2015,05,29,01,40,14.70
2015,05,29,01,41,14.70
2015,05,29,01,42,14.70
2015,05,29,01,43,14.70
2015,05,29,01,44,14.70
2015,05,29,01,45,14.70
2015,05,29,01,46,14.70
2015,05,29,01,47,14.70
2015,05,29,01,48,14.70
2015,05,29,01,49,14.70
2015,05,29,01,50,14.70
2015,05,29,01,51,14.70
2015,05,29,01,52,14.70
2015,05,29,01,53,14.70
2015,05,29,01,54,14.70
2015,05,29,01,55,14.70
2015,05,29,01,56,14.60
2015,05,29,01,57,14.60
2015,05,29,01,58,14.60
2015,05,29,01,59,14.60
2015,05,29,02,00,14.60
2015,05,29,02,01,14.60
2015,05,29,02,02,14.60
2015,05,29,02,03,14.60
2015,05,29,02,04,14.60
2015,05,29,02,05,14.50
2015,05,29,02,06,14.50
2015,05,29,02,07,14.50
2015,05,29,02,08,14.50
2015,05,29,02,09,14.50
2015,05,29,02,10,14.40
2015,05,29,02,11,14.40
2015,05,29,02,12,14.40
2015,05,29,02,13,14.40
2015,05,29,02,14,14.40
2015,05,29,02,15,14.40
2015,05,29,02,16,14.40
2015,05,29,02,17,14.30
2015,05,29,02,18,14.30
2015,05,29,02,19,14.30
2015,05,29,02,20,14.30
2015,05,29,02,21,14.30
2015,05,29,02,22,14.30
2015,05,29,02,23,14.30
2015,05,29,02,24,14.30
2015,05,29,02,25,14.30
2015,05,29,02,26,14.30
2015,05,29,02,27,14.30
2015,05,29,02,28,14.30
2015,05,29,02,29,14.30
2015,05,29,02,30,14.20
2015,05,29,02,31,14.20
2015,05,29,02,32,14.20
2015,05,29,02,33,14.20
2015,05,29,02,34,14.20
2015,05,29,02,35,14.20
2015,05,29,02,36,14.20
2015,05,29,02,37,14.20
2015,05,29,02,38,14.20
2015,05,29,02,39,14.10
2015,05,29,02,40,14.10
2015,05,29,02,41,14.10
2015,05,29,02,42,14.10
2015,05,29,02,43,14.10
2015,05,29,02,44,14.10
2015,05,29,02,45,14.10
2015,05,29,02,46,14.10
2015,05,29,02,47,14.10
2015,05,29,02,48,14.10
2015,05,29,02,49,14.10
2015,05,29,02,50,14.10
2015,05,29,02,51,14.10
2015,05,29,02,52,14.10
2015,05,29,02,53,14.10
2015,05,29,02,54,14.10
2015,05,29,02,55,14.00
2015,05,29,02,56,14.00
2015,05,29,02,57,14.00
2015,05,29,02,58,14.00
2015,05,29,02,59,13.90
2015,05,29,03,00,13.90
2015,05,29,03,01,13.90
2015,05,29,03,02,13.90
2015,05,29,03,03,13.90
2015,05,29,03,04,13.80
2015,05,29,03,05,13.80
2015,05,29,03,06,13.80
2015,05,29,03,07,13.80
2015,05,29,03,08,13.80
2015,05,29,03,09,13.80
2015,05,29,03,10,13.80
2015,05,29,03,11,13.70
2015,05,29,03,12,13.70
2015,05,29,03,13,13.70
2015,05,29,03,14,13.70
2015,05,29,03,15,13.70
2015,05,29,03,16,13.70
2015,05,29,03,17,13.70
2015,05,29,03,18,13.60
2015,05,29,03,19,13.60
2015,05,29,03,20,13.60
2015,05,29,03,21,13.60
2015,05,29,03,22,13.60
2015,05,29,03,23,13.60
2015,05,29,03,24,13.50
2015,05,29,03,25,13.50
2015,05,29,03,26,13.50
2015,05,29,03,27,13.50
2015,05,29,03,28,13.50
2015,05,29,03,29,13.40
2015,05,29,03,30,13.40
2015,05,29,03,31,13.40
2015,05,29,03,32,13.40
2015,05,29,03,33,13.40
2015,05,29,03,34,13.40
2015,05,29,03,35,13.40
2015,05,29,03,36,13.40
2015,05,29,03,37,13.40
2015,05,29,03,38,13.30
2015,05,29,03,39,13.30
2015,05,29,03,40,13.30
2015,05,29,03,41,13.30
2015,05,29,03,42,13.30
2015,05,29,03,43,13.30
2015,05,29,03,44,13.30
2015,05,29,03,45,13.30
2015,05,29,03,46,13.30
2015,05,29,03,47,13.30
2015,05,29,03,48,13.30
2015,05,29,03,49,13.30
2015,05,29,03,50,13.30
2015,05,29,03,51,13.20
2015,05,29,03,52,13.20
2015,05,29,03,53,13.20
2015,05,29,03,54,13.20
2015,05,29,03,55,13.20
2015,05,29,03,56,13.20
2015,05,29,03,57,13.20
2015,05,29,03,58,13.20
2015,05,29,03,59,13.20
2015,05,29,04,00,13.10
2015,05,29,04,01,13.10
2015,05,29,04,02,13.10
2015,05,29,04,03,13.10
2015,05,29,04,04,13.10
2015,05,29,04,05,13.10
2015,05,29,04,06,13.10
2015,05,29,04,07,13.10
2015,05,29,04,08,13.10
2015,05,29,04,09,13.10
2015,05,29,04,10,13.10
2015,05,29,04,11,13.10
2015,05,29,04,12,13.10
2015,05,29,04,13,13.10
2015,05,29,04,14,13.10
2015,05,29,04,15,13.10
2015,05,29,04,16,13.10
2015,05,29,04,17,13.10
2015,05,29,04,18,13.10
2015,05,29,04,19,13.10
2015,05,29,04,20,13.00
2015,05,29,04,21,13.00
2015,05,29,04,22,13.00
2015,05,29,04,23,13.00
2015,05,29,04,24,13.00
2015,05,29,04,25,13.00
2015,05,29,04,26,12.90
2015,05,29,04,27,12.90
2015,05,29,04,28,12.90
2015,05,29,04,29,12.90
2015,05,29,04,30,12.90
2015,05,29,04,31,12.80
2015,05,29,04,32,12.80
2015,05,29,04,33,12.80
2015,05,29,04,34,12.80
2015,05,29,04,35,12.80
2015,05,29,04,36,12.80
2015,05,29,04,37,12.80
2015,05,29,04,38,12.80
2015,05,29,04,39,12.70
2015,05,29,04,40,12.70
2015,05,29,04,41,12.70
2015,05,29,04,42,12.70
2015,05,29,04,43,12.70
2015,05,29,04,44,12.70
2015,05,29,04,45,12.70
2015,05,29,04,46,12.70
2015,05,29,04,47,12.70
2015,05,29,04,48,12.70
2015,05,29,04,49,12.70
2015,05,29,04,50,12.70
2015,05,29,04,51,12.70
2015,05,29,04,52,12.70
2015,05,29,04,53,12.70
2015,05,29,04,54,12.70
2015,05,29,04,55,12.70
2015,05,29,04,56,12.60
2015,05,29,04,57,12.60
2015,05,29,04,58,12.60
2015,05,29,04,59,12.60
2015,05,29,05,00,12.50
2015,05,29,05,01,12.50
2015,05,29,05,02,12.50
2015,05,29,05,03,12.50
2015,05,29,05,04,12.50
2015,05,29,05,05,12.40
2015,05,29,05,06,12.40
2015,05,29,05,07,12.40
2015,05,29,05,08,12.40
2015,05,29,05,09,12.40
2015,05,29,05,10,12.40
2015,05,29,05,11,12.40
2015,05,29,05,12,12.40
2015,05,29,05,13,12.40
2015,05,29,05,14,12.30
2015,05,29,05,15,12.30
2015,05,29,05,16,12.30
2015,05,29,05,17,12.30
2015,05,29,05,18,12.30
2015,05,29,05,19,12.30
2015,05,29,05,20,12.30
2015,05,29,05,21,12.30
2015,05,29,05,22,12.30
2015,05,29,05,23,12.30
2015,05,29,05,24,12.30
2015,05,29,05,25,12.20
2015,05,29,05,26,12.20
2015,05,29,05,27,12.20
2015,05,29,05,28,12.20
2015,05,29,05,29,12.20
2015,05,29,05,30,12.20
2015,05,29,05,31,12.20
2015,05,29,05,32,12.20
2015,05,29,05,33,12.20
2015,05,29,05,34,12.10
2015,05,29,05,35,12.10
2015,05,29,05,36,12.10
2015,05,29,05,37,12.10
2015,05,29,05,38,12.10
2015,05,29,05,39,12.10
2015,05,29,05,40,12.10
2015,05,29,05,41,12.10
2015,05,29,05,42,12.10
2015,05,29,05,43,12.10
2015,05,29,05,44,12.10
2015,05,29,05,45,12.10
2015,05,29,05,46,12.10
2015,05,29,05,47,12.10
2015,05,29,05,48,12.10
2015,05,29,05,49,12.10
2015,05,29,05,50,12.10
2015,05,29,05,51,12.10
2015,05,29,05,52,12.10
2015,05,29,05,53,12.00
2015,05,29,05,54,12.00
2015,05,29,05,55,12.00
2015,05,29,05,56,12.00
2015,05,29,05,57,12.00
2015,05,29,05,58,12.00
2015,05,29,05,59,12.00
2015,05,29,06,00,12.00
2015,05,29,06,01,12.00
2015,05,29,06,02,12.00
2015,05,29,06,03,12.00
2015,05,29,06,04,12.00
2015,05,29,06,05,12.00
2015,05,29,06,06,12.00
2015,05,29,06,07,12.00
2015,05,29,06,08,12.00
2015,05,29,06,09,12.00
2015,05,29,06,10,12.00
2015,05,29,06,11,12.00
2015,05,29,06,12,12.00
2015,05,29,06,13,12.00
2015,05,29,06,14,12.00
2015,05,29,06,15,12.00
2015,05,29,06,16,12.10
2015,05,29,06,17,12.10
2015,05,29,06,18,12.10
2015,05,29,06,19,12.10
2015,05,29,06,20,12.10
2015,05,29,06,21,12.10
2015,05,29,06,22,12.20
2015,05,29,06,23,12.20
2015,05,29,06,24,12.20
2015,05,29,06,25,12.20
2015,05,29,06,26,12.20
2015,05,29,06,27,12.20
2015,05,29,06,28,12.20
2015,05,29,06,29,12.20
2015,05,29,06,30,12.20
2015,05,29,06,31,12.30
2015,05,29,06,32,12.30
2015,05,29,06,33,12.30
2015,05,29,06,34,12.30
2015,05,29,06,35,12.30
2015,05,29,06,36,12.30
2015,05,29,06,37,12.30
2015,05,29,06,38,12.30
2015,05,29,06,39,12.30
2015,05,29,06,40,12.30
2015,05,29,06,41,12.40
2015,05,29,06,42,12.40
2015,05,29,06,43,12.40
2015,05,29,06,44,12.40
2015,05,29,06,45,12.50
2015,05,29,06,46,12.50
2015,05,29,06,47,12.50
2015,05,29,06,48,12.60
2015,05,29,06,49,12.60
2015,05,29,06,50,12.60
2015,05,29,06,51,12.60
2015,05,29,06,52,12.60
2015,05,29,06,53,12.70
2015,05,29,06,54,12.70
2015,05,29,06,55,12.70
2015,05,29,06,56,12.80
2015,05,29,06,57,12.80
2015,05,29,06,58,12.80
2015,05,29,06,59,12.90
2015,05,29,07,00,12.90
2015,05,29,07,01,12.90
2015,05,29,07,02,12.90
2015,05,29,07,03,12.90
2015,05,29,07,04,12.90
2015,05,29,07,05,13.00
2015,05,29,07,06,13.00
2015,05,29,07,07,13.00
2015,05,29,07,08,13.10
2015,05,29,07,09,13.10
2015,05,29,07,10,13.10
2015,05,29,07,11,13.20
2015,05,29,07,12,13.20
2015,05,29,07,13,13.20
2015,05,29,07,14,13.30
2015,05,29,07,15,13.30
2015,05,29,07,16,13.30
2015,05,29,07,17,13.30
2015,05,29,07,18,13.40
2015,05,29,07,19,13.40
2015,05,29,07,20,13.40
2015,05,29,07,21,13.50
2015,05,29,07,22,13.50
2015,05,29,07,23,13.60
2015,05,29,07,24,13.60
2015,05,29,07,25,13.60
2015,05,29,07,26,13.60
2015,05,29,07,27,13.70
2015,05,29,07,28,13.70
2015,05,29,07,29,13.70
2015,05,29,07,30,13.70
2015,05,29,07,31,13.80
2015,05,29,07,32,13.80
2015,05,29,07,33,13.80
2015,05,29,07,34,13.90
2015,05,29,07,35,13.90
2015,05,29,07,36,13.90
2015,05,29,07,37,14.00
2015,05,29,07,38,14.00
2015,05,29,07,39,14.10
2015,05,29,07,40,14.10
2015,05,29,07,41,14.10
2015,05,29,07,42,14.10
2015,05,29,07,43,14.20
2015,05,29,07,44,14.20
2015,05,29,07,45,14.20
2015,05,29,07,46,14.20
2015,05,29,07,47,14.30
2015,05,29,07,48,14.30
2015,05,29,07,49,14.30
2015,05,29,07,50,14.40
2015,05,29,07,51,14.40
2015,05,29,07,52,14.40
2015,05,29,07,53,14.50
2015,05,29,07,54,14.50
2015,05,29,07,55,14.60
2015,05,29,07,56,14.60
2015,05,29,07,57,14.60
2015,05,29,07,58,14.70
2015,05,29,07,59,14.70
2015,05,29,08,00,14.70
2015,05,29,08,01,14.80
2015,05,29,08,02,14.80
2015,05,29,08,03,14.80
2015,05,29,08,04,14.90
2015,05,29,08,05,14.90
2015,05,29,08,06,15.00
2015,05,29,08,07,15.00
2015,05,29,08,08,15.10
2015,05,29,08,09,15.10
2015,05,29,08,10,15.20
2015,05,29,08,11,15.20
2015,05,29,08,12,15.20
2015,05,29,08,13,15.30
2015,05,29,08,14,15.30
2015,05,29,08,15,15.40
2015,05,29,08,16,15.50
2015,05,29,08,17,15.50
2015,05,29,08,18,15.60
2015,05,29,08,19,15.60
2015,05,29,08,20,15.70
2015,05,29,08,21,15.70
2015,05,29,08,22,15.80
2015,05,29,08,23,15.80
2015,05,29,08,24,15.80
2015,05,29,08,25,15.90
2015,05,29,08,26,15.90
2015,05,29,08,27,16.00
2015,05,29,08,28,16.00
2015,05,29,08,29,16.10
2015,05,29,08,30,16.20
2015,05,29,08,31,16.20
2015,05,29,08,32,16.30
2015,05,29,08,33,16.40
2015,05,29,08,34,16.50
2015,05,29,08,35,16.50
2015,05,29,08,36,16.60
2015,05,29,08,37,16.70
2015,05,29,08,38,16.80
2015,05,29,08,39,16.80
2015,05,29,08,40,16.90
2015,05,29,08,41,17.00
2015,05,29,08,42,17.10
2015,05,29,08,43,17.10
2015,05,29,08,44,17.20
2015,05,29,08,45,17.20
2015,05,29,08,46,17.30
2015,05,29,08,47,17.30
2015,05,29,08,48,17.40
2015,05,29,08,49,17.40
2015,05,29,08,50,17.50
2015,05,29,08,51,17.50
2015,05,29,08,52,17.60
2015,05,29,08,53,17.70
2015,05,29,08,54,17.80
2015,05,29,08,55,17.90
2015,05,29,08,56,17.90
2015,05,29,08,57,18.00
2015,05,29,08,58,18.10
2015,05,29,08,59,18.10
2015,05,29,09,00,18.20
2015,05,29,09,01,18.20
2015,05,29,09,02,18.30
2015,05,29,09,03,18.30
2015,05,29,09,04,18.30
2015,05,29,09,05,18.30
2015,05,29,09,06,18.40
2015,05,29,09,07,18.40
2015,05,29,09,08,18.50
2015,05,29,09,09,18.50
2015,05,29,09,10,18.50
2015,05,29,09,11,18.60
2015,05,29,09,12,18.60
2015,05,29,09,13,18.70
2015,05,29,09,14,18.80
2015,05,29,09,15,18.80
2015,05,29,09,16,18.80
2015,05,29,09,17,18.90
2015,05,29,09,18,18.90
2015,05,29,09,19,18.90
2015,05,29,09,20,18.90
2015,05,29,09,21,19.00
2015,05,29,09,22,19.00
2015,05,29,09,23,19.00
2015,05,29,09,24,19.10
2015,05,29,09,25,19.10
2015,05,29,09,26,19.10
2015,05,29,09,27,19.10
2015,05,29,09,28,19.10
2015,05,29,09,29,19.10
2015,05,29,09,30,19.10
2015,05,29,09,31,19.10
2015,05,29,09,32,19.10
2015,05,29,09,33,19.20
2015,05,29,09,34,19.20
2015,05,29,09,35,19.20
2015,05,29,09,36,19.30
2015,05,29,09,37,19.30
2015,05,29,09,38,19.40
2015,05,29,09,39,19.40
2015,05,29,09,40,19.40
2015,05,29,09,41,19.50
2015,05,29,09,42,19.50
2015,05,29,09,43,19.60
2015,05,29,09,44,19.70
2015,05,29,09,45,19.70
2015,05,29,09,46,19.80
2015,05,29,09,47,19.80
2015,05,29,09,48,19.90
2015,05,29,09,49,19.90
2015,05,29,09,50,19.90
2015,05,29,09,51,19.90
2015,05,29,09,52,19.90
2015,05,29,09,53,19.90
2015,05,29,09,54,19.90
2015,05,29,09,55,20.00
2015,05,29,09,56,20.10
2015,05,29,09,57,20.10
2015,05,29,09,58,20.10
2015,05,29,09,59,20.10
2015,05,29,10,00,20.10
2015,05,29,10,01,20.10
2015,05,29,10,02,20.10
2015,05,29,10,03,20.10
2015,05,29,10,04,20.10
2015,05,29,10,05,20.10
2015,05,29,10,06,20.10
2015,05,29,10,07,20.00
2015,05,29,10,08,20.00
2015,05,29,10,09,20.00
2015,05,29,10,10,19.90
2015,05,29,10,11,19.90
2015,05,29,10,12,19.90
2015,05,29,10,13,19.80
2015,05,29,10,14,19.70
2015,05,29,10,15,19.70
2015,05,29,10,16,19.70
2015,05,29,10,17,19.70
2015,05,29,10,18,19.80
2015,05,29,10,19,19.80
2015,05,29,10,20,19.90
2015,05,29,10,21,19.90
2015,05,29,10,22,19.80
2015,05,29,10,23,19.80
2015,05,29,10,24,19.80
2015,05,29,10,25,19.70
2015,05,29,10,26,19.70
2015,05,29,10,27,19.70
2015,05,29,10,28,19.70
2015,05,29,10,29,19.70
2015,05,29,10,30,19.70
2015,05,29,10,31,19.60
2015,05,29,10,32,19.60
2015,05,29,10,33,19.60
2015,05,29,10,34,19.60
2015,05,29,10,35,19.50
2015,05,29,10,36,19.50
2015,05,29,10,37,19.40
2015,05,29,10,38,19.40
2015,05,29,10,39,19.40
2015,05,29,10,40,19.40
2015,05,29,10,41,19.40
2015,05,29,10,42,19.40
2015,05,29,10,43,19.40
2015,05,29,10,44,19.40
2015,05,29,10,45,19.40
2015,05,29,10,46,19.30
2015,05,29,10,47,19.30
2015,05,29,10,48,19.20
2015,05,29,10,49,19.20
2015,05,29,10,50,19.20
2015,05,29,10,51,19.20
2015,05,29,10,52,19.20
2015,05,29,10,53,19.20
2015,05,29,10,54,19.20
2015,05,29,10,55,19.20
2015,05,29,10,56,19.20
2015,05,29,10,57,19.20
2015,05,29,10,58,19.10
2015,05,29,10,59,19.10
2015,05,29,11,00,19.10
2015,05,29,11,01,19.10
2015,05,29,11,02,19.10
2015,05,29,11,03,19.20
2015,05,29,11,04,19.20
2015,05,29,11,05,19.20
2015,05,29,11,06,19.20
2015,05,29,11,07,19.20
2015,05,29,11,08,19.20
2015,05,29,11,09,19.20
2015,05,29,11,10,19.20
2015,05,29,11,11,19.20
2015,05,29,11,12,19.20
2015,05,29,11,13,19.30
2015,05,29,11,14,19.30
2015,05,29,11,15,19.30
2015,05,29,11,16,19.30
2015,05,29,11,17,19.30
2015,05,29,11,18,19.40
2015,05,29,11,19,19.40
2015,05,29,11,20,19.50
2015,05,29,11,21,19.60
2015,05,29,11,22,19.70
2015,05,29,11,23,19.70
2015,05,29,11,24,19.80
2015,05,29,11,25,19.80
2015,05,29,11,26,19.80
2015,05,29,11,27,19.80
2015,05,29,11,28,19.80
2015,05,29,11,29,19.80
2015,05,29,11,30,19.80
2015,05,29,11,31,19.80
2015,05,29,11,32,19.80
2015,05,29,11,33,19.80
2015,05,29,11,34,19.80
2015,05,29,11,35,19.80
2015,05,29,11,36,19.80
2015,05,29,11,37,19.80
2015,05,29,11,38,19.80
2015,05,29,11,39,19.90
2015,05,29,11,40,20.00
2015,05,29,11,41,20.00
2015,05,29,11,42,20.10
2015,05,29,11,43,20.10
2015,05,29,11,44,20.10
2015,05,29,11,45,20.00
2015,05,29,11,46,20.00
2015,05,29,11,47,20.00
2015,05,29,11,48,20.10
2015,05,29,11,49,20.20
2015,05,29,11,50,20.20
2015,05,29,11,51,20.10
2015,05,29,11,52,20.10
2015,05,29,11,53,20.00
2015,05,29,11,54,20.00
2015,05,29,11,55,19.90
2015,05,29,11,56,19.90
2015,05,29,11,57,19.90
2015,05,29,11,58,19.90
2015,05,29,11,59,20.00
2015,05,29,12,00,20.00
2015,05,29,12,01,20.00
2015,05,29,12,02,20.00
2015,05,29,12,03,20.00
2015,05,29,12,04,20.00
2015,05,29,12,05,19.90
2015,05,29,12,06,19.80
2015,05,29,12,07,19.60
2015,05,29,12,08,19.60
2015,05,29,12,09,19.60
2015,05,29,12,10,19.60
2015,05,29,12,11,19.60
2015,05,29,12,12,19.70
2015,05,29,12,13,19.70
2015,05,29,12,14,19.80
2015,05,29,12,15,19.80
2015,05,29,12,16,19.80
2015,05,29,12,17,19.80
2015,05,29,12,18,19.80
2015,05,29,12,19,19.80
2015,05,29,12,20,19.80
2015,05,29,12,21,19.80
2015,05,29,12,22,19.80
2015,05,29,12,23,19.80
2015,05,29,12,24,19.80
2015,05,29,12,25,19.80
2015,05,29,12,26,19.90
2015,05,29,12,27,20.00
2015,05,29,12,28,20.00
2015,05,29,12,29,20.10
2015,05,29,12,30,20.10
2015,05,29,12,31,20.10
2015,05,29,12,32,20.20
2015,05,29,12,33,20.30
2015,05,29,12,34,20.30
2015,05,29,12,35,20.30
2015,05,29,12,36,20.30
2015,05,29,12,37,20.30
2015,05,29,12,38,20.40
2015,05,29,12,39,20.40
2015,05,29,12,40,20.50
2015,05,29,12,41,20.50
2015,05,29,12,42,20.60
2015,05,29,12,43,20.60
2015,05,29,12,44,20.70
2015,05,29,12,45,20.70
2015,05,29,12,46,20.80
2015,05,29,12,47,20.80
2015,05,29,12,48,20.90
2015,05,29,12,49,21.00
2015,05,29,12,50,21.10
2015,05,29,12,51,21.20
2015,05,29,12,52,21.20
2015,05,29,12,53,21.20
2015,05,29,12,54,21.20
2015,05,29,12,55,21.20
2015,05,29,12,56,21.20
2015,05,29,12,57,21.10
2015,05,29,12,58,21.10
2015,05,29,12,59,21.00
2015,05,29,13,00,21.00
2015,05,29,13,01,21.00
2015,05,29,13,02,21.10
2015,05,29,13,03,21.10
2015,05,29,13,04,21.10
2015,05,29,13,05,21.10
2015,05,29,13,06,21.00
2015,05,29,13,07,21.10
2015,05,29,13,08,21.10
2015,05,29,13,09,21.20
2015,05,29,13,10,21.30
2015,05,29,13,11,21.40
2015,05,29,13,12,21.50
2015,05,29,13,13,21.60
2015,05,29,13,14,21.60
2015,05,29,13,15,21.70
2015,05,29,13,16,21.70
2015,05,29,13,17,21.70
2015,05,29,13,18,21.70
2015,05,29,13,19,21.70
2015,05,29,13,20,21.70
2015,05,29,13,21,21.90
2015,05,29,13,22,22.00
2015,05,29,13,23,22.00
2015,05,29,13,24,22.10
2015,05,29,13,25,22.10
2015,05,29,13,26,22.10
2015,05,29,13,27,22.10
2015,05,29,13,28,22.10
2015,05,29,13,29,22.10
2015,05,29,13,30,22.10
2015,05,29,13,31,22.10
2015,05,29,13,32,22.10
2015,05,29,13,33,22.10
2015,05,29,13,34,22.00
2015,05,29,13,35,22.00
2015,05,29,13,36,21.90
2015,05,29,13,37,21.80
2015,05,29,13,38,21.80
2015,05,29,13,39,21.90
2015,05,29,13,40,22.00
2015,05,29,13,41,22.10
2015,05,29,13,42,22.30
2015,05,29,13,43,22.50
2015,05,29,13,44,22.80
2015,05,29,13,45,22.90
2015,05,29,13,46,23.10
2015,05,29,13,47,23.30
2015,05,29,13,48,23.40
2015,05,29,13,49,23.60
2015,05,29,13,50,23.70
2015,05,29,13,51,23.80
2015,05,29,13,52,23.90
2015,05,29,13,53,24.00
2015,05,29,13,54,24.00
2015,05,29,13,55,23.90
2015,05,29,13,56,23.90
2015,05,29,13,57,23.90
2015,05,29,13,58,24.00
2015,05,29,13,59,23.90
2015,05,29,14,00,23.90
2015,05,29,14,01,23.80
2015,05,29,14,02,23.90
2015,05,29,14,03,23.90
2015,05,29,14,04,23.90
2015,05,29,14,05,23.90
2015,05,29,14,06,23.80
2015,05,29,14,07,23.70
2015,05,29,14,08,23.70
2015,05,29,14,09,23.70
2015,05,29,14,10,23.70
2015,05,29,14,11,23.70
2015,05,29,14,12,23.70
2015,05,29,14,13,23.70
2015,05,29,14,14,23.80
2015,05,29,14,15,23.80
2015,05,29,14,16,23.80
2015,05,29,14,17,23.90
2015,05,29,14,18,24.00
2015,05,29,14,19,24.00
2015,05,29,14,20,24.00
2015,05,29,14,21,24.00
2015,05,29,14,22,24.10
2015,05,29,14,23,24.10
2015,05,29,14,24,24.10
2015,05,29,14,25,24.10
2015,05,29,14,26,24.20
2015,05,29,14,27,24.20
2015,05,29,14,28,24.20
2015,05,29,14,29,24.20
2015,05,29,14,30,24.20
2015,05,29,14,31,24.30
2015,05,29,14,32,24.30
2015,05,29,14,33,24.40
2015,05,29,14,34,24.50
2015,05,29,14,35,24.60
2015,05,29,14,36,24.60
2015,05,29,14,37,24.60
2015,05,29,14,38,24.50
2015,05,29,14,39,24.50
2015,05,29,14,40,24.50
2015,05,29,14,41,24.60
2015,05,29,14,42,24.60
2015,05,29,14,43,24.50
2015,05,29,14,44,24.40
2015,05,29,14,45,24.40
2015,05,29,14,46,24.30
2015,05,29,14,47,24.40
2015,05,29,14,48,24.40
2015,05,29,14,49,24.40
2015,05,29,14,50,24.50
2015,05,29,14,51,24.50
2015,05,29,14,52,24.50
2015,05,29,14,53,24.60
2015,05,29,14,54,24.50
2015,05,29,14,55,24.50
2015,05,29,14,56,24.40
2015,05,29,14,57,24.40
2015,05,29,14,58,24.30
2015,05,29,14,59,24.20
2015,05,29,15,00,24.10
2015,05,29,15,01,24.10
2015,05,29,15,02,24.10
2015,05,29,15,03,24.10
2015,05,29,15,04,24.10
2015,05,29,15,05,24.10
2015,05,29,15,06,24.00
2015,05,29,15,07,23.90
2015,05,29,15,08,23.90
2015,05,29,15,09,23.80
2015,05,29,15,10,23.80
2015,05,29,15,11,23.80
2015,05,29,15,12,23.80
2015,05,29,15,13,23.80
2015,05,29,15,14,23.90
2015,05,29,15,15,24.00
2015,05,29,15,16,24.00
2015,05,29,15,17,24.10
2015,05,29,15,18,24.20
2015,05,29,15,19,24.20
2015,05,29,15,20,24.20
2015,05,29,15,21,24.20
2015,05,29,15,22,24.20
2015,05,29,15,23,24.20
2015,05,29,15,24,24.20
2015,05,29,15,25,24.30
2015,05,29,15,26,24.30
2015,05,29,15,27,24.40
2015,05,29,15,28,24.60
2015,05,29,15,29,24.70
2015,05,29,15,30,24.80
2015,05,29,15,31,24.80
2015,05,29,15,32,24.80
2015,05,29,15,33,24.70
2015,05,29,15,34,24.70
2015,05,29,15,35,24.70
2015,05,29,15,36,24.80
2015,05,29,15,37,24.80
2015,05,29,15,38,24.90
2015,05,29,15,39,24.90
2015,05,29,15,40,24.90
2015,05,29,15,41,25.00
2015,05,29,15,42,25.00
2015,05,29,15,43,25.10
2015,05,29,15,44,25.10
2015,05,29,15,45,25.20
2015,05,29,15,46,25.20
2015,05,29,15,47,25.20
2015,05,29,15,48,25.30
2015,05,29,15,49,25.30
2015,05,29,15,50,25.30
2015,05,29,15,51,25.20
2015,05,29,15,52,25.20
2015,05,29,15,53,25.30
2015,05,29,15,54,25.30
2015,05,29,15,55,25.30
2015,05,29,15,56,25.30
2015,05,29,15,57,25.30
2015,05,29,15,58,25.30
2015,05,29,15,59,25.30
2015,05,29,16,00,25.20
2015,05,29,16,01,25.20
2015,05,29,16,02,25.20
2015,05,29,16,03,25.20
2015,05,29,16,04,25.20
2015,05,29,16,05,25.20
2015,05,29,16,06,25.10
2015,05,29,16,07,25.10
2015,05,29,16,08,25.10
2015,05,29,16,09,25.10
2015,05,29,16,10,25.10
2015,05,29,16,11,25.10
2015,05,29,16,12,25.20
2015,05,29,16,13,25.20
2015,05,29,16,14,25.20
2015,05,29,16,15,25.20
2015,05,29,16,16,25.20
2015,05,29,16,17,25.30
2015,05,29,16,18,25.30
2015,05,29,16,19,25.30
2015,05,29,16,20,25.30
2015,05,29,16,21,25.30
2015,05,29,16,22,25.20
2015,05,29,16,23,25.20
2015,05,29,16,24,25.20
2015,05,29,16,25,25.20
2015,05,29,16,26,25.20
2015,05,29,16,27,25.20
2015,05,29,16,28,25.20
2015,05,29,16,29,25.30
2015,05,29,16,30,25.30
2015,05,29,16,31,25.30
2015,05,29,16,32,25.30
2015,05,29,16,33,25.20
2015,05,29,16,34,25.30
2015,05,29,16,35,25.30
2015,05,29,16,36,25.40
2015,05,29,16,37,25.40
2015,05,29,16,38,25.50
2015,05,29,16,39,25.50
2015,05,29,16,40,25.60
2015,05,29,16,41,25.60
2015,05,29,16,42,25.60
2015,05,29,16,43,25.60
2015,05,29,16,44,25.50
2015,05,29,16,45,25.50
2015,05,29,16,46,25.40
2015,05,29,16,47,25.40
2015,05,29,16,48,25.40
2015,05,29,16,49,25.30
2015,05,29,16,50,25.30
2015,05,29,16,51,25.20
2015,05,29,16,52,25.20
2015,05,29,16,53,25.10
2015,05,29,16,54,25.10
2015,05,29,16,55,25.10
2015,05,29,16,56,25.10
2015,05,29,16,57,25.10
2015,05,29,16,58,25.20
2015,05,29,16,59,25.20
2015,05,29,17,00,25.20
2015,05,29,17,01,25.30
2015,05,29,17,02,25.30
2015,05,29,17,03,25.30
2015,05,29,17,04,25.30
2015,05,29,17,05,25.40
2015,05,29,17,06,25.30
2015,05,29,17,07,25.30
2015,05,29,17,08,25.30
2015,05,29,17,09,25.30
2015,05,29,17,10,25.30
2015,05,29,17,11,25.20
2015,05,29,17,12,25.10
2015,05,29,17,13,25.00
2015,05,29,17,14,24.90
2015,05,29,17,15,24.80
2015,05,29,17,16,24.80
2015,05,29,17,17,24.80
2015,05,29,17,18,24.80
2015,05,29,17,19,24.80