Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,07,52,9.20
2014,09,15,07,53,9.30
2014,09,15,07,54,9.30
2014,09,15,07,55,9.30
2014,09,15,07,56,9.30
2014,09,15,07,57,9.30
2014,09,15,07,58,9.40
2014,09,15,07,59,9.40
2014,09,15,08,00,9.40
2014,09,15,08,01,9.40
2014,09,15,08,02,9.40
2014,09,15,08,03,9.40
2014,09,15,08,04,9.40
2014,09,15,08,05,9.50
2014,09,15,08,06,9.50
2014,09,15,08,07,9.60
2014,09,15,08,08,9.60
2014,09,15,08,09,9.70
2014,09,15,08,10,9.70
2014,09,15,08,11,9.80
2014,09,15,08,12,9.90
2014,09,15,08,13,9.90
2014,09,15,08,14,10.10
2014,09,15,08,15,10.20
2014,09,15,08,16,10.20
2014,09,15,08,17,10.30
2014,09,15,08,18,10.30
2014,09,15,08,19,10.40
2014,09,15,08,20,10.40
2014,09,15,08,21,10.40
2014,09,15,08,22,10.60
2014,09,15,08,23,10.60
2014,09,15,08,24,10.60
2014,09,15,08,25,10.70
2014,09,15,08,26,10.90
2014,09,15,08,27,10.90
2014,09,15,08,28,11.10
2014,09,15,08,29,11.20
2014,09,15,08,30,11.30
2014,09,15,08,31,11.40
2014,09,15,08,32,11.60
2014,09,15,08,33,11.70
2014,09,15,08,34,11.80
2014,09,15,08,35,11.80
2014,09,15,08,36,11.90
2014,09,15,08,37,11.90
2014,09,15,08,38,11.90
2014,09,15,08,39,11.90
2014,09,15,08,40,11.90
2014,09,15,08,41,11.90
2014,09,15,08,42,11.90
2014,09,15,08,43,11.90
2014,09,15,08,44,11.90
2014,09,15,08,45,11.90
2014,09,15,08,46,12.00
2014,09,15,08,47,12.00
2014,09,15,08,48,12.00
2014,09,15,08,49,12.00
2014,09,15,08,50,12.10
2014,09,15,08,51,12.10
2014,09,15,08,52,12.10
2014,09,15,08,53,12.20
2014,09,15,08,54,12.20
2014,09,15,08,55,12.30
2014,09,15,08,56,12.30
2014,09,15,08,57,12.30
2014,09,15,08,58,12.40
2014,09,15,08,59,12.40
2014,09,15,09,00,12.50
2014,09,15,09,01,12.60
2014,09,15,09,02,12.60
2014,09,15,09,03,12.70
2014,09,15,09,04,12.70
2014,09,15,09,05,12.70
2014,09,15,09,06,12.80
2014,09,15,09,07,12.80
2014,09,15,09,08,12.80
2014,09,15,09,09,12.80
2014,09,15,09,10,12.90
2014,09,15,09,11,13.00
2014,09,15,09,12,13.10
2014,09,15,09,13,13.10
2014,09,15,09,14,13.20
2014,09,15,09,15,13.30
2014,09,15,09,16,13.30
2014,09,15,09,17,13.30
2014,09,15,09,18,13.40
2014,09,15,09,19,13.50
2014,09,15,09,20,13.60
2014,09,15,09,21,13.70
2014,09,15,09,22,13.80
2014,09,15,09,23,13.80
2014,09,15,09,24,14.00
2014,09,15,09,25,14.10
2014,09,15,09,26,14.20
2014,09,15,09,27,14.20
2014,09,15,09,28,14.30
2014,09,15,09,29,14.40
2014,09,15,09,30,14.50
2014,09,15,09,31,14.60
2014,09,15,09,32,14.70
2014,09,15,09,33,14.80
2014,09,15,09,34,14.80
2014,09,15,09,35,14.80
2014,09,15,09,36,14.90
2014,09,15,09,37,14.90
2014,09,15,09,38,15.00
2014,09,15,09,39,15.00
2014,09,15,09,40,15.10
2014,09,15,09,41,15.10
2014,09,15,09,42,15.10
2014,09,15,09,43,15.20
2014,09,15,09,44,15.20
2014,09,15,09,45,15.20
2014,09,15,09,46,15.20
2014,09,15,09,47,15.30
2014,09,15,09,48,15.30
2014,09,15,09,49,15.30
2014,09,15,09,50,15.40
2014,09,15,09,51,15.40
2014,09,15,09,52,15.50
2014,09,15,09,53,15.60
2014,09,15,09,54,15.60
2014,09,15,09,55,15.70
2014,09,15,09,56,15.70
2014,09,15,09,57,15.80
2014,09,15,09,58,15.80
2014,09,15,09,59,15.80
2014,09,15,10,00,15.80
2014,09,15,10,01,15.80
2014,09,15,10,02,15.80
2014,09,15,10,03,15.90
2014,09,15,10,04,15.90
2014,09,15,10,05,16.10
2014,09,15,10,06,16.10
2014,09,15,10,07,16.10
2014,09,15,10,08,16.20
2014,09,15,10,09,16.20
2014,09,15,10,10,16.30
2014,09,15,10,11,16.40
2014,09,15,10,12,16.40
2014,09,15,10,13,16.40
2014,09,15,10,14,16.40
2014,09,15,10,15,16.60
2014,09,15,10,16,16.60
2014,09,15,10,17,16.60
2014,09,15,10,18,16.60
2014,09,15,10,19,16.70
2014,09,15,10,20,16.70
2014,09,15,10,21,16.70
2014,09,15,10,22,16.70
2014,09,15,10,23,16.80
2014,09,15,10,24,16.80
2014,09,15,10,25,16.90
2014,09,15,10,26,17.00
2014,09,15,10,27,17.10
2014,09,15,10,28,17.10
2014,09,15,10,29,17.10
2014,09,15,10,30,17.20
2014,09,15,10,31,17.20
2014,09,15,10,32,17.20
2014,09,15,10,33,17.30
2014,09,15,10,34,17.30
2014,09,15,10,35,17.30
2014,09,15,10,36,17.40
2014,09,15,10,37,17.40
2014,09,15,10,38,17.50
2014,09,15,10,39,17.60
2014,09,15,10,40,17.70
2014,09,15,10,41,17.80
2014,09,15,10,42,17.90
2014,09,15,10,43,17.90
2014,09,15,10,44,18.10
2014,09,15,10,45,18.20
2014,09,15,10,46,18.20
2014,09,15,10,47,18.30
2014,09,15,10,48,18.40
2014,09,15,10,49,18.40
2014,09,15,10,50,18.50
2014,09,15,10,51,18.60
2014,09,15,10,52,18.70
2014,09,15,10,53,18.80
2014,09,15,10,54,18.90
2014,09,15,10,55,18.90
2014,09,15,10,56,19.10
2014,09,15,10,57,19.10
2014,09,15,10,58,19.20
2014,09,15,10,59,19.30
2014,09,15,11,00,19.40
2014,09,15,11,01,19.50
2014,09,15,11,02,19.60
2014,09,15,11,03,19.70
2014,09,15,11,04,19.70
2014,09,15,11,05,19.80
2014,09,15,11,06,19.90
2014,09,15,11,07,19.90
2014,09,15,11,08,20.10
2014,09,15,11,09,20.20
2014,09,15,11,10,20.20
2014,09,15,11,11,20.30
2014,09,15,11,12,20.30
2014,09,15,11,13,20.40
2014,09,15,11,14,20.60
2014,09,15,11,15,20.70
2014,09,15,11,16,20.80
2014,09,15,11,17,20.80
2014,09,15,11,18,20.90
2014,09,15,11,19,20.90
2014,09,15,11,20,20.90
2014,09,15,11,21,21.00
2014,09,15,11,22,21.00
2014,09,15,11,23,21.00
2014,09,15,11,24,21.10
2014,09,15,11,25,21.10
2014,09,15,11,26,21.20
2014,09,15,11,27,21.30
2014,09,15,11,28,21.30
2014,09,15,11,29,21.30
2014,09,15,11,30,21.40
2014,09,15,11,31,21.60
2014,09,15,11,32,21.60
2014,09,15,11,33,21.60
2014,09,15,11,34,21.70
2014,09,15,11,35,21.70
2014,09,15,11,36,21.70
2014,09,15,11,37,21.70
2014,09,15,11,38,21.70
2014,09,15,11,39,21.80
2014,09,15,11,40,21.80
2014,09,15,11,41,21.70
2014,09,15,11,42,21.70
2014,09,15,11,43,21.70
2014,09,15,11,44,21.80
2014,09,15,11,45,21.90
2014,09,15,11,46,21.90
2014,09,15,11,47,22.00
2014,09,15,11,48,22.00
2014,09,15,11,49,22.10
2014,09,15,11,50,22.10
2014,09,15,11,51,22.20
2014,09,15,11,52,22.20
2014,09,15,11,53,22.30
2014,09,15,11,54,22.30
2014,09,15,11,55,22.30
2014,09,15,11,56,22.40
2014,09,15,11,57,22.40
2014,09,15,11,58,22.40
2014,09,15,11,59,22.40
2014,09,15,12,00,22.40
2014,09,15,12,01,22.50
2014,09,15,12,02,22.50
2014,09,15,12,03,22.60
2014,09,15,12,04,22.80
2014,09,15,12,05,22.90
2014,09,15,12,06,22.90
2014,09,15,12,07,23.10
2014,09,15,12,08,23.20
2014,09,15,12,09,23.30
2014,09,15,12,10,23.40
2014,09,15,12,11,23.60
2014,09,15,12,12,23.70
2014,09,15,12,13,23.80
2014,09,15,12,14,23.90
2014,09,15,12,15,24.10
2014,09,15,12,16,24.20
2014,09,15,12,17,24.30
2014,09,15,12,18,24.40
2014,09,15,12,19,24.50
2014,09,15,12,20,24.50
2014,09,15,12,21,24.50
2014,09,15,12,22,24.60
2014,09,15,12,23,24.60
2014,09,15,12,24,24.70
2014,09,15,12,25,24.80
2014,09,15,12,26,24.80
2014,09,15,12,27,24.80
2014,09,15,12,28,24.90
2014,09,15,12,29,24.90
2014,09,15,12,30,25.00
2014,09,15,12,31,25.10
2014,09,15,12,32,25.10
2014,09,15,12,33,25.20
2014,09,15,12,34,25.30
2014,09,15,12,35,25.40
2014,09,15,12,36,25.50
2014,09,15,12,37,25.50
2014,09,15,12,38,25.60
2014,09,15,12,39,25.70
2014,09,15,12,40,25.70
2014,09,15,12,41,25.80
2014,09,15,12,42,25.90
2014,09,15,12,43,26.00
2014,09,15,12,44,26.10
2014,09,15,12,45,26.20
2014,09,15,12,46,26.20
2014,09,15,12,47,26.30
2014,09,15,12,48,26.30
2014,09,15,12,49,26.30
2014,09,15,12,50,26.30
2014,09,15,12,51,26.30
2014,09,15,12,52,26.40
2014,09,15,12,53,26.40
2014,09,15,12,54,26.60
2014,09,15,12,55,26.60
2014,09,15,12,56,26.60
2014,09,15,12,57,26.70
2014,09,15,12,58,26.80
2014,09,15,12,59,26.90
2014,09,15,13,00,26.90
2014,09,15,13,01,26.90
2014,09,15,13,02,26.90
2014,09,15,13,03,26.90
2014,09,15,13,04,27.10
2014,09,15,13,05,27.10
2014,09,15,13,06,27.10
2014,09,15,13,07,27.10
2014,09,15,13,08,27.20
2014,09,15,13,09,27.20
2014,09,15,13,10,27.30
2014,09,15,13,11,27.30
2014,09,15,13,12,27.30
2014,09,15,13,13,27.30
2014,09,15,13,14,27.30
2014,09,15,13,15,27.40
2014,09,15,13,16,27.40
2014,09,15,13,17,27.40
2014,09,15,13,18,27.40
2014,09,15,13,19,27.40
2014,09,15,13,20,27.60
2014,09,15,13,21,27.60
2014,09,15,13,22,27.70
2014,09,15,13,23,27.80
2014,09,15,13,24,27.70
2014,09,15,13,25,27.70
2014,09,15,13,26,27.60
2014,09,15,13,27,27.60
2014,09,15,13,28,27.40
2014,09,15,13,29,27.40
2014,09,15,13,30,27.40
2014,09,15,13,31,27.60
2014,09,15,13,32,27.70
2014,09,15,13,33,27.90
2014,09,15,13,34,28.00
2014,09,15,13,35,28.10
2014,09,15,13,36,28.20
2014,09,15,13,37,28.30
2014,09,15,13,38,28.40
2014,09,15,13,39,28.40
2014,09,15,13,40,28.60
2014,09,15,13,41,28.60
2014,09,15,13,42,28.60
2014,09,15,13,43,28.70
2014,09,15,13,44,28.70
2014,09,15,13,45,28.80
2014,09,15,13,46,28.80
2014,09,15,13,47,28.80
2014,09,15,13,48,28.80
2014,09,15,13,49,28.80
2014,09,15,13,50,28.80
2014,09,15,13,51,28.80
2014,09,15,13,52,28.80
2014,09,15,13,53,28.80
2014,09,15,13,54,28.80
2014,09,15,13,55,28.80
2014,09,15,13,56,28.80
2014,09,15,13,57,28.90
2014,09,15,13,58,28.90
2014,09,15,13,59,28.90
2014,09,15,14,00,29.10
2014,09,15,14,01,29.20
2014,09,15,14,02,29.30
2014,09,15,14,03,29.30
2014,09,15,14,04,29.30
2014,09,15,14,05,29.30
2014,09,15,14,06,29.30
2014,09,15,14,07,29.20
2014,09,15,14,08,29.10
2014,09,15,14,09,29.10
2014,09,15,14,10,28.90
2014,09,15,14,11,28.90
2014,09,15,14,12,28.90
2014,09,15,14,13,28.90
2014,09,15,14,14,29.20
2014,09,15,14,15,29.30
2014,09,15,14,16,29.40
2014,09,15,14,17,29.50
2014,09,15,14,18,29.60
2014,09,15,14,19,29.80
2014,09,15,14,20,29.90
2014,09,15,14,21,30.10
2014,09,15,14,22,30.10
2014,09,15,14,23,30.20
2014,09,15,14,24,30.20
2014,09,15,14,25,30.30
2014,09,15,14,26,30.30
2014,09,15,14,27,30.40
2014,09,15,14,28,30.40
2014,09,15,14,29,30.60
2014,09,15,14,30,30.60
2014,09,15,14,31,30.60
2014,09,15,14,32,30.60
2014,09,15,14,33,30.40
2014,09,15,14,34,30.40
2014,09,15,14,35,30.40
2014,09,15,14,36,30.40
2014,09,15,14,37,30.60
2014,09,15,14,38,30.70
2014,09,15,14,39,30.80
2014,09,15,14,40,30.90
2014,09,15,14,41,31.00
2014,09,15,14,42,31.10
2014,09,15,14,43,31.00
2014,09,15,14,44,31.00
2014,09,15,14,45,31.10
2014,09,15,14,46,31.10
2014,09,15,14,47,31.20
2014,09,15,14,48,31.20
2014,09,15,14,49,31.20
2014,09,15,14,50,31.30
2014,09,15,14,51,31.40
2014,09,15,14,52,31.40
2014,09,15,14,53,31.60
2014,09,15,14,54,31.60
2014,09,15,14,55,31.60
2014,09,15,14,56,31.40
2014,09,15,14,57,31.30
2014,09,15,14,58,31.20
2014,09,15,14,59,31.10
2014,09,15,15,00,31.10
2014,09,15,15,01,31.10
2014,09,15,15,02,31.10
2014,09,15,15,03,31.20
2014,09,15,15,04,31.20
2014,09,15,15,05,31.20
2014,09,15,15,06,31.30
2014,09,15,15,07,31.30
2014,09,15,15,08,31.40
2014,09,15,15,09,31.40
2014,09,15,15,10,31.40
2014,09,15,15,11,31.40
2014,09,15,15,12,31.40
2014,09,15,15,13,31.60
2014,09,15,15,14,31.60
2014,09,15,15,15,31.70
2014,09,15,15,16,31.70
2014,09,15,15,17,31.70
2014,09,15,15,18,31.80
2014,09,15,15,19,31.70
2014,09,15,15,20,31.70
2014,09,15,15,21,31.70
2014,09,15,15,22,31.60
2014,09,15,15,23,31.40
2014,09,15,15,24,31.40
2014,09,15,15,25,31.30
2014,09,15,15,26,31.30
2014,09,15,15,27,31.30
2014,09,15,15,28,31.30
2014,09,15,15,29,31.40
2014,09,15,15,30,31.30
2014,09,15,15,31,31.30
2014,09,15,15,32,31.30
2014,09,15,15,33,31.30
2014,09,15,15,34,31.30
2014,09,15,15,35,31.30
2014,09,15,15,36,31.40
2014,09,15,15,37,31.60
2014,09,15,15,38,31.60
2014,09,15,15,39,31.70
2014,09,15,15,40,31.70
2014,09,15,15,41,31.70
2014,09,15,15,42,31.80
2014,09,15,15,43,31.90
2014,09,15,15,44,31.90
2014,09,15,15,45,31.90
2014,09,15,15,46,32.10
2014,09,15,15,47,32.10
2014,09,15,15,48,32.10
2014,09,15,15,49,32.10
2014,09,15,15,50,32.10
2014,09,15,15,51,32.20
2014,09,15,15,52,32.20
2014,09,15,15,53,32.20
2014,09,15,15,54,32.30
2014,09,15,15,55,32.40
2014,09,15,15,56,32.40
2014,09,15,15,57,32.40
2014,09,15,15,58,32.40
2014,09,15,15,59,32.40
2014,09,15,16,00,32.40
2014,09,15,16,01,32.30
2014,09,15,16,02,32.30
2014,09,15,16,03,32.30
2014,09,15,16,04,32.30
2014,09,15,16,05,32.20
2014,09,15,16,06,32.20
2014,09,15,16,07,32.10
2014,09,15,16,08,31.90
2014,09,15,16,09,31.80
2014,09,15,16,10,31.70
2014,09,15,16,11,31.70
2014,09,15,16,12,31.60
2014,09,15,16,13,31.60
2014,09,15,16,14,31.70
2014,09,15,16,15,31.70
2014,09,15,16,16,31.70
2014,09,15,16,17,31.80
2014,09,15,16,18,31.80
2014,09,15,16,19,31.90
2014,09,15,16,20,31.90
2014,09,15,16,21,32.10
2014,09,15,16,22,32.10
2014,09,15,16,23,32.20
2014,09,15,16,24,32.20
2014,09,15,16,25,32.20
2014,09,15,16,26,32.20
2014,09,15,16,27,32.20
2014,09,15,16,28,32.30
2014,09,15,16,29,32.30
2014,09,15,16,30,32.20
2014,09,15,16,31,32.20
2014,09,15,16,32,32.30
2014,09,15,16,33,32.30
2014,09,15,16,34,32.40
2014,09,15,16,35,32.40
2014,09,15,16,36,32.40
2014,09,15,16,37,32.40
2014,09,15,16,38,32.40
2014,09,15,16,39,32.40
2014,09,15,16,40,32.40
2014,09,15,16,41,32.40
2014,09,15,16,42,32.40
2014,09,15,16,43,32.50
2014,09,15,16,44,32.50
2014,09,15,16,45,32.50
2014,09,15,16,46,32.40
2014,09,15,16,47,32.40
2014,09,15,16,48,32.40
2014,09,15,16,49,32.30
2014,09,15,16,50,32.30
2014,09,15,16,51,32.30
2014,09,15,16,52,32.20
2014,09,15,16,53,32.20
2014,09,15,16,54,32.10
2014,09,15,16,55,31.90
2014,09,15,16,56,31.70
2014,09,15,16,57,31.60
2014,09,15,16,58,31.40
2014,09,15,16,59,31.30
2014,09,15,17,00,31.20
2014,09,15,17,01,30.90
2014,09,15,17,02,30.60
2014,09,15,17,03,30.30
2014,09,15,17,04,29.90
2014,09,15,17,05,29.80
2014,09,15,17,06,29.60
2014,09,15,17,07,29.60
2014,09,15,17,08,29.50
2014,09,15,17,09,29.40
2014,09,15,17,10,29.40
2014,09,15,17,11,29.40
2014,09,15,17,12,29.30
2014,09,15,17,13,29.30
2014,09,15,17,14,29.40
2014,09,15,17,15,29.40
2014,09,15,17,16,29.40
2014,09,15,17,17,29.50
2014,09,15,17,18,29.60
2014,09,15,17,19,29.60
2014,09,15,17,20,29.60
2014,09,15,17,21,29.70
2014,09,15,17,22,29.70
2014,09,15,17,23,29.70
2014,09,15,17,24,29.80
2014,09,15,17,25,29.80
2014,09,15,17,26,29.80
2014,09,15,17,27,29.90
2014,09,15,17,28,29.90
2014,09,15,17,29,29.90
2014,09,15,17,30,30.10
2014,09,15,17,31,30.10
2014,09,15,17,32,30.20
2014,09,15,17,33,30.20
2014,09,15,17,34,30.20
2014,09,15,17,35,30.20
2014,09,15,17,36,30.20
2014,09,15,17,37,30.20
2014,09,15,17,38,30.10
2014,09,15,17,39,29.90
2014,09,15,17,40,29.90
2014,09,15,17,41,29.80
2014,09,15,17,42,29.70
2014,09,15,17,43,29.60
2014,09,15,17,44,29.50
2014,09,15,17,45,29.40
2014,09,15,17,46,29.30
2014,09,15,17,47,29.20
2014,09,15,17,48,29.20
2014,09,15,17,49,29.10
2014,09,15,17,50,29.10
2014,09,15,17,51,28.90
2014,09,15,17,52,28.90
2014,09,15,17,53,28.90
2014,09,15,17,54,28.90
2014,09,15,17,55,28.90
2014,09,15,17,56,28.90
2014,09,15,17,57,28.90
2014,09,15,17,58,28.90
2014,09,15,17,59,28.90
2014,09,15,18,00,28.90
2014,09,15,18,01,28.90
2014,09,15,18,02,28.80
2014,09,15,18,03,28.80
2014,09,15,18,04,28.70
2014,09,15,18,05,28.70
2014,09,15,18,06,28.70
2014,09,15,18,07,28.70
2014,09,15,18,08,28.70
2014,09,15,18,09,28.70
2014,09,15,18,10,28.70
2014,09,15,18,11,28.70
2014,09,15,18,12,28.70
2014,09,15,18,13,28.70
2014,09,15,18,14,28.70
2014,09,15,18,15,28.70
2014,09,15,18,16,28.70
