Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,00,00,24.30
2014,07,02,00,01,24.30
2014,07,02,00,02,24.30
2014,07,02,00,03,24.30
2014,07,02,00,04,24.20
2014,07,02,00,05,24.20
2014,07,02,00,06,24.10
2014,07,02,00,07,24.00
2014,07,02,00,08,23.90
2014,07,02,00,09,23.80
2014,07,02,00,10,23.70
2014,07,02,00,11,23.60
2014,07,02,00,12,23.50
2014,07,02,00,13,23.40
2014,07,02,00,14,23.30
2014,07,02,00,15,23.20
2014,07,02,00,16,23.10
2014,07,02,00,17,23.00
2014,07,02,00,18,23.00
2014,07,02,00,19,22.90
2014,07,02,00,20,22.80
2014,07,02,00,21,22.80
2014,07,02,00,22,22.70
2014,07,02,00,23,22.70
2014,07,02,00,24,22.60
2014,07,02,00,25,22.60
2014,07,02,00,26,22.50
2014,07,02,00,27,22.50
2014,07,02,00,28,22.50
2014,07,02,00,29,22.40
2014,07,02,00,30,22.40
2014,07,02,00,31,22.40
2014,07,02,00,32,22.40
2014,07,02,00,33,22.40
2014,07,02,00,34,22.40
2014,07,02,00,35,22.50
2014,07,02,00,36,22.50
2014,07,02,00,37,22.50
2014,07,02,00,38,22.50
2014,07,02,00,39,22.60
2014,07,02,00,40,22.60
2014,07,02,00,41,22.60
2014,07,02,00,42,22.60
2014,07,02,00,43,22.60
2014,07,02,00,44,22.60
2014,07,02,00,45,22.60
2014,07,02,00,46,22.50
2014,07,02,00,47,22.50
2014,07,02,00,48,22.40
2014,07,02,00,49,22.40
2014,07,02,00,50,22.40
2014,07,02,00,51,22.30
2014,07,02,00,52,22.30
2014,07,02,00,53,22.30
2014,07,02,00,54,22.20
2014,07,02,00,55,22.20
2014,07,02,00,56,22.20
2014,07,02,00,57,22.10
2014,07,02,00,58,22.10
2014,07,02,00,59,22.10
2014,07,02,01,00,22.00
2014,07,02,01,01,22.00
2014,07,02,01,02,21.90
2014,07,02,01,03,21.90
2014,07,02,01,04,21.90
2014,07,02,01,05,21.90
2014,07,02,01,06,21.90
2014,07,02,01,07,21.90
2014,07,02,01,08,21.90
2014,07,02,01,09,21.90
2014,07,02,01,10,21.80
2014,07,02,01,11,21.80
2014,07,02,01,12,21.80
2014,07,02,01,13,21.90
2014,07,02,01,14,21.90
2014,07,02,01,15,22.00
2014,07,02,01,16,22.00
2014,07,02,01,17,22.10
2014,07,02,01,18,22.10
2014,07,02,01,19,22.20
2014,07,02,01,20,22.30
2014,07,02,01,21,22.30
2014,07,02,01,22,22.40
2014,07,02,01,23,22.40
2014,07,02,01,24,22.50
2014,07,02,01,25,22.60
2014,07,02,01,26,22.60
2014,07,02,01,27,22.60
2014,07,02,01,28,22.70
2014,07,02,01,29,22.70
2014,07,02,01,30,22.70
2014,07,02,01,31,22.80
2014,07,02,01,32,22.80
2014,07,02,01,33,22.80
2014,07,02,01,34,22.80
2014,07,02,01,35,22.80
2014,07,02,01,36,22.90
2014,07,02,01,37,22.90
2014,07,02,01,38,22.90
2014,07,02,01,39,22.90
2014,07,02,01,40,22.90
2014,07,02,01,41,22.90
2014,07,02,01,42,23.00
2014,07,02,01,43,23.00
2014,07,02,01,44,23.00
2014,07,02,01,45,23.00
2014,07,02,01,46,22.90
2014,07,02,01,47,23.00
2014,07,02,01,48,23.00
2014,07,02,01,49,23.00
2014,07,02,01,50,23.00
2014,07,02,01,51,23.00
2014,07,02,01,52,23.10
2014,07,02,01,53,23.00
2014,07,02,01,54,23.00
2014,07,02,01,55,23.00
2014,07,02,01,56,23.00
2014,07,02,01,57,23.00
2014,07,02,01,58,23.00
2014,07,02,01,59,23.00
2014,07,02,02,00,22.90
2014,07,02,02,01,22.80
2014,07,02,02,02,22.80
2014,07,02,02,03,22.70
2014,07,02,02,04,22.70
2014,07,02,02,05,22.60
2014,07,02,02,06,22.60
2014,07,02,02,07,22.60
2014,07,02,02,08,22.60
2014,07,02,02,09,22.60
2014,07,02,02,10,22.60
2014,07,02,02,11,22.60
2014,07,02,02,12,22.60
2014,07,02,02,13,22.60
2014,07,02,02,14,22.60
2014,07,02,02,15,22.60
2014,07,02,02,16,22.60
2014,07,02,02,17,22.50
2014,07,02,02,18,22.50
2014,07,02,02,19,22.50
2014,07,02,02,20,22.50
2014,07,02,02,21,22.40
2014,07,02,02,22,22.40
2014,07,02,02,23,22.40
2014,07,02,02,24,22.40
2014,07,02,02,25,22.30
2014,07,02,02,26,22.30
2014,07,02,02,27,22.30
2014,07,02,02,28,22.20
2014,07,02,02,29,22.20
2014,07,02,02,30,22.20
2014,07,02,02,31,22.20
2014,07,02,02,32,22.10
2014,07,02,02,33,22.10
2014,07,02,02,34,22.10
2014,07,02,02,35,22.00
2014,07,02,02,36,22.00
2014,07,02,02,37,21.90
2014,07,02,02,38,21.90
2014,07,02,02,39,21.80
2014,07,02,02,40,21.80
2014,07,02,02,41,21.80
2014,07,02,02,42,21.70
2014,07,02,02,43,21.70
2014,07,02,02,44,21.70
2014,07,02,02,45,21.60
2014,07,02,02,46,21.60
2014,07,02,02,47,21.60
2014,07,02,02,48,21.60
2014,07,02,02,49,21.60
2014,07,02,02,50,21.60
2014,07,02,02,51,21.60
2014,07,02,02,52,21.60
2014,07,02,02,53,21.60
2014,07,02,02,54,21.60
2014,07,02,02,55,21.60
2014,07,02,02,56,21.60
2014,07,02,02,57,21.60
2014,07,02,02,58,21.60
2014,07,02,02,59,21.60
2014,07,02,03,00,21.60
2014,07,02,03,01,21.60
2014,07,02,03,02,21.60
2014,07,02,03,03,21.50
2014,07,02,03,04,21.50
2014,07,02,03,05,21.40
2014,07,02,03,06,21.40
2014,07,02,03,07,21.40
2014,07,02,03,08,21.40
2014,07,02,03,09,21.30
2014,07,02,03,10,21.30
2014,07,02,03,11,21.30
2014,07,02,03,12,21.20
2014,07,02,03,13,21.20
2014,07,02,03,14,21.20
2014,07,02,03,15,21.10
2014,07,02,03,16,21.10
2014,07,02,03,17,21.10
2014,07,02,03,18,21.10
2014,07,02,03,19,21.00
2014,07,02,03,20,21.00
2014,07,02,03,21,20.90
2014,07,02,03,22,20.90
2014,07,02,03,23,20.90
2014,07,02,03,24,20.80
2014,07,02,03,25,20.80
2014,07,02,03,26,20.70
2014,07,02,03,27,20.70
2014,07,02,03,28,20.70
2014,07,02,03,29,20.70
2014,07,02,03,30,20.60
2014,07,02,03,31,20.60
2014,07,02,03,32,20.60
2014,07,02,03,33,20.60
2014,07,02,03,34,20.50
2014,07,02,03,35,20.50
2014,07,02,03,36,20.40
2014,07,02,03,37,20.40
2014,07,02,03,38,20.40
2014,07,02,03,39,20.30
2014,07,02,03,40,20.30
2014,07,02,03,41,20.30
2014,07,02,03,42,20.30
2014,07,02,03,43,20.30
2014,07,02,03,44,20.30
2014,07,02,03,45,20.30
2014,07,02,03,46,20.40
2014,07,02,03,47,20.50
2014,07,02,03,48,20.60
2014,07,02,03,49,20.70
2014,07,02,03,50,20.80
2014,07,02,03,51,20.80
2014,07,02,03,52,20.90
2014,07,02,03,53,20.90
2014,07,02,03,54,21.00
2014,07,02,03,55,21.00
2014,07,02,03,56,21.10
2014,07,02,03,57,21.10
2014,07,02,03,58,21.10
2014,07,02,03,59,21.10
2014,07,02,04,00,21.10
2014,07,02,04,01,21.00
2014,07,02,04,02,21.00
2014,07,02,04,03,21.00
2014,07,02,04,04,20.90
2014,07,02,04,05,20.90
2014,07,02,04,06,20.80
2014,07,02,04,07,20.80
2014,07,02,04,08,20.80
2014,07,02,04,09,20.80
2014,07,02,04,10,20.80
2014,07,02,04,11,20.70
2014,07,02,04,12,20.70
2014,07,02,04,13,20.70
2014,07,02,04,14,20.60
2014,07,02,04,15,20.60
2014,07,02,04,16,20.60
2014,07,02,04,17,20.50
2014,07,02,04,18,20.50
2014,07,02,04,19,20.50
2014,07,02,04,20,20.40
2014,07,02,04,21,20.40
2014,07,02,04,22,20.40
2014,07,02,04,23,20.30
2014,07,02,04,24,20.30
2014,07,02,04,25,20.30
2014,07,02,04,26,20.30
2014,07,02,04,27,20.20
2014,07,02,04,28,20.20
2014,07,02,04,29,20.10
2014,07,02,04,30,20.10
2014,07,02,04,31,20.00
2014,07,02,04,32,20.00
2014,07,02,04,33,19.90
2014,07,02,04,34,19.90
2014,07,02,04,35,19.80
2014,07,02,04,36,19.80
2014,07,02,04,37,19.70
2014,07,02,04,38,19.70
2014,07,02,04,39,19.70
2014,07,02,04,40,19.60
2014,07,02,04,41,19.60
2014,07,02,04,42,19.50
2014,07,02,04,43,19.50
2014,07,02,04,44,19.40
2014,07,02,04,45,19.40
2014,07,02,04,46,19.40
2014,07,02,04,47,19.30
2014,07,02,04,48,19.30
2014,07,02,04,49,19.30
2014,07,02,04,50,19.30
2014,07,02,04,51,19.30
2014,07,02,04,52,19.20
2014,07,02,04,53,19.20
2014,07,02,04,54,19.20
2014,07,02,04,55,19.20
2014,07,02,04,56,19.20
2014,07,02,04,57,19.20
2014,07,02,04,58,19.10
2014,07,02,04,59,19.10
2014,07,02,05,00,19.10
2014,07,02,05,01,19.10
2014,07,02,05,02,19.10
2014,07,02,05,03,19.00
2014,07,02,05,04,19.00
2014,07,02,05,05,18.90
2014,07,02,05,06,18.90
2014,07,02,05,07,18.90
2014,07,02,05,08,18.90
2014,07,02,05,09,18.90
2014,07,02,05,10,18.80
2014,07,02,05,11,18.80
2014,07,02,05,12,18.80
2014,07,02,05,13,18.80
2014,07,02,05,14,18.80
2014,07,02,05,15,18.80
2014,07,02,05,16,18.80
2014,07,02,05,17,18.80
2014,07,02,05,18,18.80
2014,07,02,05,19,18.80
2014,07,02,05,20,18.80
2014,07,02,05,21,18.80
2014,07,02,05,22,18.80
2014,07,02,05,23,18.80
2014,07,02,05,24,18.80
2014,07,02,05,25,18.90
2014,07,02,05,26,18.90
2014,07,02,05,27,18.90
2014,07,02,05,28,18.90
2014,07,02,05,29,19.00
2014,07,02,05,30,19.00
2014,07,02,05,31,19.10
2014,07,02,05,32,19.10
2014,07,02,05,33,19.20
2014,07,02,05,34,19.30
2014,07,02,05,35,19.40
2014,07,02,05,36,19.40
2014,07,02,05,37,19.50
2014,07,02,05,38,19.60
2014,07,02,05,39,19.70
2014,07,02,05,40,19.70
2014,07,02,05,41,19.80
2014,07,02,05,42,19.80
2014,07,02,05,43,19.80
2014,07,02,05,44,19.90
2014,07,02,05,45,19.90
2014,07,02,05,46,19.90
2014,07,02,05,47,20.00
2014,07,02,05,48,20.00
2014,07,02,05,49,20.00
2014,07,02,05,50,20.00
2014,07,02,05,51,20.00
2014,07,02,05,52,20.10
2014,07,02,05,53,20.10
2014,07,02,05,54,20.10
2014,07,02,05,55,20.10
2014,07,02,05,56,20.10
2014,07,02,05,57,20.10
2014,07,02,05,58,20.10
2014,07,02,05,59,20.10
2014,07,02,06,00,20.20
2014,07,02,06,01,20.20
2014,07,02,06,02,20.20
2014,07,02,06,03,20.20
2014,07,02,06,04,20.20
2014,07,02,06,05,20.20
2014,07,02,06,06,20.20
2014,07,02,06,07,20.20
2014,07,02,06,08,20.20
2014,07,02,06,09,20.20
2014,07,02,06,10,20.20
2014,07,02,06,11,20.20
2014,07,02,06,12,20.20
2014,07,02,06,13,20.20
2014,07,02,06,14,20.20
2014,07,02,06,15,20.30
2014,07,02,06,16,20.30
2014,07,02,06,17,20.30
2014,07,02,06,18,20.30
2014,07,02,06,19,20.30
2014,07,02,06,20,20.30
2014,07,02,06,21,20.30
2014,07,02,06,22,20.30
2014,07,02,06,23,20.40
2014,07,02,06,24,20.40
2014,07,02,06,25,20.40
2014,07,02,06,26,20.50
2014,07,02,06,27,20.50
2014,07,02,06,28,20.60
2014,07,02,06,29,20.60
2014,07,02,06,30,20.70
2014,07,02,06,31,20.70
2014,07,02,06,32,20.70
2014,07,02,06,33,20.70
2014,07,02,06,34,20.70
2014,07,02,06,35,20.70
2014,07,02,06,36,20.80
2014,07,02,06,37,20.80
2014,07,02,06,38,20.80
2014,07,02,06,39,20.80
2014,07,02,06,40,20.80
2014,07,02,06,41,20.80
2014,07,02,06,42,20.80
2014,07,02,06,43,20.80
2014,07,02,06,44,20.80
2014,07,02,06,45,20.80
2014,07,02,06,46,20.90
2014,07,02,06,47,20.90
2014,07,02,06,48,20.90
2014,07,02,06,49,20.90
2014,07,02,06,50,20.90
2014,07,02,06,51,20.90
2014,07,02,06,52,20.90
2014,07,02,06,53,20.90
2014,07,02,06,54,20.80
2014,07,02,06,55,20.80
2014,07,02,06,56,20.80
2014,07,02,06,57,20.80
2014,07,02,06,58,20.80
2014,07,02,06,59,20.80
2014,07,02,07,00,20.80
2014,07,02,07,01,20.80
2014,07,02,07,02,20.80
2014,07,02,07,03,20.80
2014,07,02,07,04,20.70
2014,07,02,07,05,20.70
2014,07,02,07,06,20.70
2014,07,02,07,07,20.70
2014,07,02,07,08,20.70
2014,07,02,07,09,20.70
2014,07,02,07,10,20.70
2014,07,02,07,11,20.70
2014,07,02,07,12,20.70
2014,07,02,07,13,20.70
2014,07,02,07,14,20.70
2014,07,02,07,15,20.70
2014,07,02,07,16,20.80
2014,07,02,07,17,20.80
2014,07,02,07,18,20.80
2014,07,02,07,19,20.80
2014,07,02,07,20,20.80
2014,07,02,07,21,20.80
2014,07,02,07,22,20.90
2014,07,02,07,23,20.90
2014,07,02,07,24,20.90
2014,07,02,07,25,20.90
2014,07,02,07,26,20.90
2014,07,02,07,27,20.90
2014,07,02,07,28,20.90
2014,07,02,07,29,20.90
2014,07,02,07,30,20.90
2014,07,02,07,31,20.90
2014,07,02,07,32,20.90
2014,07,02,07,33,20.90
2014,07,02,07,34,20.90
2014,07,02,07,35,20.90
2014,07,02,07,36,20.90
2014,07,02,07,37,20.90
2014,07,02,07,38,20.90
2014,07,02,07,39,20.90
2014,07,02,07,40,20.90
2014,07,02,07,41,20.90
2014,07,02,07,42,20.90
2014,07,02,07,43,20.80
2014,07,02,07,44,20.80
2014,07,02,07,45,20.80
2014,07,02,07,46,20.70
2014,07,02,07,47,20.70
2014,07,02,07,48,20.60
2014,07,02,07,49,20.50
2014,07,02,07,50,20.40
2014,07,02,07,51,20.40
2014,07,02,07,52,20.30
2014,07,02,07,53,20.20
2014,07,02,07,54,20.00
2014,07,02,07,55,19.90
2014,07,02,07,56,19.70
2014,07,02,07,57,19.60
2014,07,02,07,58,19.50
2014,07,02,07,59,19.30
2014,07,02,08,00,19.20
2014,07,02,08,01,19.10
2014,07,02,08,02,18.90
2014,07,02,08,03,18.80
2014,07,02,08,04,18.70
2014,07,02,08,05,18.60
2014,07,02,08,06,18.60
2014,07,02,08,07,18.50
2014,07,02,08,08,18.40
2014,07,02,08,09,18.40
2014,07,02,08,10,18.40
2014,07,02,08,11,18.40
2014,07,02,08,12,18.40
2014,07,02,08,13,18.40
2014,07,02,08,14,18.40
2014,07,02,08,15,18.40
2014,07,02,08,16,18.40
2014,07,02,08,17,18.50
2014,07,02,08,18,18.50
2014,07,02,08,19,18.60
2014,07,02,08,20,18.60
2014,07,02,08,21,18.60
2014,07,02,08,22,18.60
2014,07,02,08,23,18.60
2014,07,02,08,24,18.60
2014,07,02,08,25,18.60
2014,07,02,08,26,18.70
2014,07,02,08,27,18.70
2014,07,02,08,28,18.70
2014,07,02,08,29,18.70
2014,07,02,08,30,18.70
2014,07,02,08,31,18.80
2014,07,02,08,32,18.80
2014,07,02,08,33,18.80
2014,07,02,08,34,18.80
2014,07,02,08,35,18.90
2014,07,02,08,36,18.90
2014,07,02,08,37,19.00
2014,07,02,08,38,19.00
2014,07,02,08,39,19.10
2014,07,02,08,40,19.10
2014,07,02,08,41,19.10
2014,07,02,08,42,19.20
2014,07,02,08,43,19.20
2014,07,02,08,44,19.20
2014,07,02,08,45,19.30
2014,07,02,08,46,19.30
2014,07,02,08,47,19.40
2014,07,02,08,48,19.40
2014,07,02,08,49,19.40
2014,07,02,08,50,19.40
2014,07,02,08,51,19.40
2014,07,02,08,52,19.50
2014,07,02,08,53,19.50
2014,07,02,08,54,19.50
2014,07,02,08,55,19.60
2014,07,02,08,56,19.60
2014,07,02,08,57,19.60
2014,07,02,08,58,19.70
2014,07,02,08,59,19.70
2014,07,02,09,00,19.80
2014,07,02,09,01,19.80
2014,07,02,09,02,19.90
2014,07,02,09,03,19.90
2014,07,02,09,04,19.90
2014,07,02,09,05,20.00
2014,07,02,09,06,20.00
2014,07,02,09,07,20.10
2014,07,02,09,08,20.20
2014,07,02,09,09,20.20
2014,07,02,09,10,20.30
2014,07,02,09,11,20.40
2014,07,02,09,12,20.40
2014,07,02,09,13,20.50
2014,07,02,09,14,20.50
2014,07,02,09,15,20.60
2014,07,02,09,16,20.70
2014,07,02,09,17,20.70
2014,07,02,09,18,20.80
2014,07,02,09,19,20.80
2014,07,02,09,20,20.90
2014,07,02,09,21,20.90
2014,07,02,09,22,21.00
2014,07,02,09,23,21.00
2014,07,02,09,24,21.00
2014,07,02,09,25,21.00
2014,07,02,09,26,21.00
2014,07,02,09,27,20.90
2014,07,02,09,28,20.80
2014,07,02,09,29,20.80
2014,07,02,09,30,20.80
2014,07,02,09,31,20.80
2014,07,02,09,32,20.80
2014,07,02,09,33,20.80
2014,07,02,09,34,20.80
2014,07,02,09,35,20.90
2014,07,02,09,36,20.90
2014,07,02,09,37,20.90
2014,07,02,09,38,21.00
2014,07,02,09,39,21.00
2014,07,02,09,40,21.00
2014,07,02,09,41,21.00
2014,07,02,09,42,21.00
2014,07,02,09,43,21.00
2014,07,02,09,44,21.00
2014,07,02,09,45,20.90
2014,07,02,09,46,20.90
2014,07,02,09,47,20.90
2014,07,02,09,48,21.00
2014,07,02,09,49,21.10
2014,07,02,09,50,21.10
2014,07,02,09,51,21.20
2014,07,02,09,52,21.20
2014,07,02,09,53,21.20
2014,07,02,09,54,21.20
2014,07,02,09,55,21.20
2014,07,02,09,56,21.20
2014,07,02,09,57,21.20
2014,07,02,09,58,21.20
2014,07,02,09,59,21.20
2014,07,02,10,00,21.20
2014,07,02,10,01,21.30
2014,07,02,10,02,21.30
2014,07,02,10,03,21.40
2014,07,02,10,04,21.40
2014,07,02,10,05,21.50
2014,07,02,10,06,21.50
2014,07,02,10,07,21.60
2014,07,02,10,08,21.60
2014,07,02,10,09,21.60
2014,07,02,10,10,21.70
2014,07,02,10,11,21.70
2014,07,02,10,12,21.80
2014,07,02,10,13,21.80
2014,07,02,10,14,21.90
2014,07,02,10,15,21.90
2014,07,02,10,16,21.90
2014,07,02,10,17,21.90
2014,07,02,10,18,21.90
2014,07,02,10,19,21.90
2014,07,02,10,20,22.00
2014,07,02,10,21,22.10
2014,07,02,10,22,22.10
2014,07,02,10,23,22.10
2014,07,02,10,24,22.10
2014,07,02,10,25,22.20
2014,07,02,10,26,22.30
2014,07,02,10,27,22.40
2014,07,02,10,28,22.50
2014,07,02,10,29,22.60
2014,07,02,10,30,22.70
2014,07,02,10,31,22.80
2014,07,02,10,32,22.80
2014,07,02,10,33,22.80
2014,07,02,10,34,22.90
2014,07,02,10,35,22.90
2014,07,02,10,36,22.90
2014,07,02,10,37,22.90
2014,07,02,10,38,23.00
2014,07,02,10,39,23.10
2014,07,02,10,40,23.10
2014,07,02,10,41,23.10
2014,07,02,10,42,23.10
2014,07,02,10,43,23.20
2014,07,02,10,44,23.30
2014,07,02,10,45,23.30
2014,07,02,10,46,23.50
2014,07,02,10,47,23.60
2014,07,02,10,48,23.60
2014,07,02,10,49,23.70
2014,07,02,10,50,23.70
2014,07,02,10,51,23.60
2014,07,02,10,52,23.60
2014,07,02,10,53,23.60
2014,07,02,10,54,23.60
2014,07,02,10,55,23.50
2014,07,02,10,56,23.50
2014,07,02,10,57,23.50
2014,07,02,10,58,23.50
2014,07,02,10,59,23.60
2014,07,02,11,00,23.60
2014,07,02,11,01,23.60
2014,07,02,11,02,23.50
2014,07,02,11,03,23.40
2014,07,02,11,04,23.40
2014,07,02,11,05,23.30
2014,07,02,11,06,23.30
2014,07,02,11,07,23.20
2014,07,02,11,08,23.10
2014,07,02,11,09,23.10
2014,07,02,11,10,23.20
2014,07,02,11,11,23.20
2014,07,02,11,12,23.30
2014,07,02,11,13,23.30
2014,07,02,11,14,23.30
2014,07,02,11,15,23.30
2014,07,02,11,16,23.30
2014,07,02,11,17,23.30
2014,07,02,11,18,23.40
2014,07,02,11,19,23.40
2014,07,02,11,20,23.40
2014,07,02,11,21,23.40
2014,07,02,11,22,23.50
2014,07,02,11,23,23.60
2014,07,02,11,24,23.70
2014,07,02,11,25,23.70
2014,07,02,11,26,23.70
2014,07,02,11,27,23.70
2014,07,02,11,28,23.70
2014,07,02,11,29,23.70
2014,07,02,11,30,23.80
2014,07,02,11,31,23.80
2014,07,02,11,32,23.80
2014,07,02,11,33,23.80
2014,07,02,11,34,23.80
2014,07,02,11,35,23.80
2014,07,02,11,36,23.90
2014,07,02,11,37,23.90
2014,07,02,11,38,24.00
2014,07,02,11,39,24.10
2014,07,02,11,40,24.10
2014,07,02,11,41,24.10
2014,07,02,11,42,24.10
2014,07,02,11,43,24.10
2014,07,02,11,44,24.10
2014,07,02,11,45,24.10
2014,07,02,11,46,24.00
2014,07,02,11,47,24.00
2014,07,02,11,48,24.10
2014,07,02,11,49,24.10
2014,07,02,11,50,24.20
2014,07,02,11,51,24.20
2014,07,02,11,52,24.30
2014,07,02,11,53,24.30
2014,07,02,11,54,24.30
2014,07,02,11,55,24.40
2014,07,02,11,56,24.40
2014,07,02,11,57,24.50
2014,07,02,11,58,24.50
2014,07,02,11,59,24.60
2014,07,02,12,00,24.60
2014,07,02,12,01,24.50
2014,07,02,12,02,24.50
2014,07,02,12,03,24.40
2014,07,02,12,04,24.40
2014,07,02,12,05,24.40
2014,07,02,12,06,24.50
2014,07,02,12,07,24.60
2014,07,02,12,08,24.60
2014,07,02,12,09,24.60
2014,07,02,12,10,24.70
2014,07,02,12,11,24.70
2014,07,02,12,12,24.70
2014,07,02,12,13,24.70
2014,07,02,12,14,24.70
2014,07,02,12,15,24.70
2014,07,02,12,16,24.80
2014,07,02,12,17,24.70
2014,07,02,12,18,24.70
2014,07,02,12,19,24.70
2014,07,02,12,20,24.60
2014,07,02,12,21,24.60
2014,07,02,12,22,24.60
2014,07,02,12,23,24.70
2014,07,02,12,24,24.70
2014,07,02,12,25,24.70
2014,07,02,12,26,24.70
2014,07,02,12,27,24.80
2014,07,02,12,28,24.80
2014,07,02,12,29,24.80
2014,07,02,12,30,24.80
2014,07,02,12,31,24.80
2014,07,02,12,32,24.80
2014,07,02,12,33,24.80
2014,07,02,12,34,24.80
2014,07,02,12,35,24.80
2014,07,02,12,36,24.80
2014,07,02,12,37,24.80
2014,07,02,12,38,24.80
2014,07,02,12,39,24.80
2014,07,02,12,40,24.80
2014,07,02,12,41,24.90
2014,07,02,12,42,24.90
2014,07,02,12,43,24.90
2014,07,02,12,44,24.90
2014,07,02,12,45,24.80
2014,07,02,12,46,24.80
2014,07,02,12,47,24.80
2014,07,02,12,48,24.70
2014,07,02,12,49,24.70
2014,07,02,12,50,24.70
2014,07,02,12,51,24.60
2014,07,02,12,52,24.50
2014,07,02,12,53,24.50
2014,07,02,12,54,24.40
2014,07,02,12,55,24.40
2014,07,02,12,56,24.50
2014,07,02,12,57,24.50
2014,07,02,12,58,24.60
2014,07,02,12,59,24.60
2014,07,02,13,00,24.60
2014,07,02,13,01,24.50
2014,07,02,13,02,24.40
2014,07,02,13,03,24.50
2014,07,02,13,04,24.50
2014,07,02,13,05,24.60
2014,07,02,13,06,24.60
2014,07,02,13,07,24.70
2014,07,02,13,08,24.60
2014,07,02,13,09,24.60
2014,07,02,13,10,24.60
2014,07,02,13,11,24.60
2014,07,02,13,12,24.50
2014,07,02,13,13,24.50
2014,07,02,13,14,24.50
2014,07,02,13,15,24.50
2014,07,02,13,16,24.50
2014,07,02,13,17,24.50
2014,07,02,13,18,24.50
2014,07,02,13,19,24.50
2014,07,02,13,20,24.60
2014,07,02,13,21,24.60
2014,07,02,13,22,24.60
2014,07,02,13,23,24.60
2014,07,02,13,24,24.60
2014,07,02,13,25,24.50
2014,07,02,13,26,24.40
2014,07,02,13,27,24.40
2014,07,02,13,28,24.30
2014,07,02,13,29,24.30
2014,07,02,13,30,24.30
2014,07,02,13,31,24.30
2014,07,02,13,32,24.30
2014,07,02,13,33,24.40
2014,07,02,13,34,24.50
2014,07,02,13,35,24.50
2014,07,02,13,36,24.60
2014,07,02,13,37,24.70
2014,07,02,13,38,24.70
2014,07,02,13,39,24.70
2014,07,02,13,40,24.70
2014,07,02,13,41,24.80
2014,07,02,13,42,24.80
2014,07,02,13,43,24.80
2014,07,02,13,44,24.90
2014,07,02,13,45,25.00
2014,07,02,13,46,25.00
2014,07,02,13,47,25.10
2014,07,02,13,48,25.30
2014,07,02,13,49,25.40
2014,07,02,13,50,25.40
2014,07,02,13,51,25.40
2014,07,02,13,52,25.40
2014,07,02,13,53,25.40
2014,07,02,13,54,25.30
2014,07,02,13,55,25.20
2014,07,02,13,56,25.20
2014,07,02,13,57,25.30
2014,07,02,13,58,25.40
2014,07,02,13,59,25.40
2014,07,02,14,00,25.30
2014,07,02,14,01,25.20
2014,07,02,14,02,25.20
2014,07,02,14,03,25.00
2014,07,02,14,04,25.00
2014,07,02,14,05,24.90
2014,07,02,14,06,24.90
2014,07,02,14,07,24.90
2014,07,02,14,08,25.00
2014,07,02,14,09,25.00
2014,07,02,14,10,25.10
2014,07,02,14,11,25.10
2014,07,02,14,12,25.20
2014,07,02,14,13,25.20
2014,07,02,14,14,25.20
2014,07,02,14,15,25.20
2014,07,02,14,16,25.20
2014,07,02,14,17,25.10
2014,07,02,14,18,25.00
2014,07,02,14,19,25.00
2014,07,02,14,20,25.00
2014,07,02,14,21,25.00
2014,07,02,14,22,25.00
2014,07,02,14,23,25.00
2014,07,02,14,24,25.00
2014,07,02,14,25,25.10
2014,07,02,14,26,25.10
2014,07,02,14,27,25.10
2014,07,02,14,28,25.10
2014,07,02,14,29,25.30
2014,07,02,14,30,25.40
2014,07,02,14,31,25.50
2014,07,02,14,32,25.60
2014,07,02,14,33,25.70
2014,07,02,14,34,25.80
2014,07,02,14,35,25.90
2014,07,02,14,36,25.80
2014,07,02,14,37,25.60
2014,07,02,14,38,25.50
2014,07,02,14,39,25.40
2014,07,02,14,40,25.40
2014,07,02,14,41,25.40
2014,07,02,14,42,25.50
2014,07,02,14,43,25.60
2014,07,02,14,44,25.60
2014,07,02,14,45,25.50
2014,07,02,14,46,25.40
2014,07,02,14,47,25.40
2014,07,02,14,48,25.40
2014,07,02,14,49,25.40
2014,07,02,14,50,25.40
2014,07,02,14,51,25.40
2014,07,02,14,52,25.50
2014,07,02,14,53,25.60
2014,07,02,14,54,25.60
2014,07,02,14,55,25.70
2014,07,02,14,56,25.70
2014,07,02,14,57,25.60
2014,07,02,14,58,25.60
2014,07,02,14,59,25.60
2014,07,02,15,00,25.70
2014,07,02,15,01,25.60
2014,07,02,15,02,25.50
2014,07,02,15,03,25.50
2014,07,02,15,04,25.40
2014,07,02,15,05,25.30
2014,07,02,15,06,25.30
2014,07,02,15,07,25.30
2014,07,02,15,08,25.40
2014,07,02,15,09,25.50
2014,07,02,15,10,25.60
2014,07,02,15,11,25.70
2014,07,02,15,12,25.60
2014,07,02,15,13,25.60
2014,07,02,15,14,25.60
2014,07,02,15,15,25.60
2014,07,02,15,16,25.50
2014,07,02,15,17,25.40
2014,07,02,15,18,25.30
2014,07,02,15,19,25.30
2014,07,02,15,20,25.30
2014,07,02,15,21,25.30
2014,07,02,15,22,25.20
2014,07,02,15,23,25.20
2014,07,02,15,24,25.20
2014,07,02,15,25,25.20
2014,07,02,15,26,25.10
2014,07,02,15,27,25.10
2014,07,02,15,28,25.10
2014,07,02,15,29,25.10
2014,07,02,15,30,25.10
2014,07,02,15,31,25.20
2014,07,02,15,32,25.20
2014,07,02,15,33,25.20
2014,07,02,15,34,25.10
2014,07,02,15,35,25.10
2014,07,02,15,36,25.10
2014,07,02,15,37,25.10
2014,07,02,15,38,25.10
2014,07,02,15,39,25.10
2014,07,02,15,40,25.00
2014,07,02,15,41,24.90
2014,07,02,15,42,24.90
2014,07,02,15,43,24.80
2014,07,02,15,44,24.80
2014,07,02,15,45,24.80
2014,07,02,15,46,24.80
2014,07,02,15,47,24.80
2014,07,02,15,48,24.80
2014,07,02,15,49,24.80
2014,07,02,15,50,24.80
2014,07,02,15,51,24.70
2014,07,02,15,52,24.70
2014,07,02,15,53,24.70
2014,07,02,15,54,24.70
2014,07,02,15,55,24.80
2014,07,02,15,56,24.80
2014,07,02,15,57,24.90
2014,07,02,15,58,24.90
2014,07,02,15,59,24.80
2014,07,02,16,00,24.80
2014,07,02,16,01,24.80
2014,07,02,16,02,24.80
2014,07,02,16,03,24.80
2014,07,02,16,04,24.80
2014,07,02,16,05,24.80
2014,07,02,16,06,24.80
2014,07,02,16,07,24.80
2014,07,02,16,08,24.70
2014,07,02,16,09,24.70
2014,07,02,16,10,24.70
2014,07,02,16,11,24.70
2014,07,02,16,12,24.80
2014,07,02,16,13,24.80
2014,07,02,16,14,24.80
2014,07,02,16,15,24.80
2014,07,02,16,16,24.80
2014,07,02,16,17,24.90
2014,07,02,16,18,24.90
2014,07,02,16,19,24.90
2014,07,02,16,20,25.00
2014,07,02,16,21,25.10
2014,07,02,16,22,25.00
2014,07,02,16,23,25.00
2014,07,02,16,24,25.00
2014,07,02,16,25,24.90
2014,07,02,16,26,24.80
2014,07,02,16,27,24.70
2014,07,02,16,28,24.60
2014,07,02,16,29,24.60
2014,07,02,16,30,24.70
2014,07,02,16,31,24.70
2014,07,02,16,32,24.80
2014,07,02,16,33,24.80
2014,07,02,16,34,24.80
2014,07,02,16,35,24.80
2014,07,02,16,36,24.80
2014,07,02,16,37,24.70
2014,07,02,16,38,24.70
2014,07,02,16,39,24.60
2014,07,02,16,40,24.50
2014,07,02,16,41,24.40
2014,07,02,16,42,24.30
2014,07,02,16,43,24.20
2014,07,02,16,44,24.10
2014,07,02,16,45,24.10
2014,07,02,16,46,24.10
2014,07,02,16,47,24.00
2014,07,02,16,48,24.00
2014,07,02,16,49,23.90
2014,07,02,16,50,23.90
2014,07,02,16,51,23.90
2014,07,02,16,52,23.90
2014,07,02,16,53,24.00
2014,07,02,16,54,24.00
2014,07,02,16,55,24.00
2014,07,02,16,56,24.00
2014,07,02,16,57,24.10
2014,07,02,16,58,24.10
2014,07,02,16,59,24.00
2014,07,02,17,00,23.90
2014,07,02,17,01,23.80
2014,07,02,17,02,23.70
2014,07,02,17,03,23.60
2014,07,02,17,04,23.60
2014,07,02,17,05,23.60
2014,07,02,17,06,23.70
2014,07,02,17,07,23.80
2014,07,02,17,08,23.80
2014,07,02,17,09,23.80
2014,07,02,17,10,23.90
2014,07,02,17,11,23.90
2014,07,02,17,12,23.90
2014,07,02,17,13,23.80
2014,07,02,17,14,23.80
2014,07,02,17,15,23.90
2014,07,02,17,16,23.90
2014,07,02,17,17,24.00
2014,07,02,17,18,24.00
2014,07,02,17,19,24.00