Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,27,00,00,12.70
2008,05,27,00,01,12.70
2008,05,27,00,02,12.70
2008,05,27,00,03,12.70
2008,05,27,00,04,12.60
2008,05,27,00,05,12.60
2008,05,27,00,06,12.60
2008,05,27,00,07,12.60
2008,05,27,00,08,12.60
2008,05,27,00,09,12.60
2008,05,27,00,10,12.50
2008,05,27,00,11,12.50
2008,05,27,00,12,12.50
2008,05,27,00,13,12.50
2008,05,27,00,14,12.50
2008,05,27,00,15,12.50
2008,05,27,00,16,12.40
2008,05,27,00,17,12.40
2008,05,27,00,18,12.40
2008,05,27,00,19,12.40
2008,05,27,00,20,12.40
2008,05,27,00,21,12.40
2008,05,27,00,22,12.40
2008,05,27,00,23,12.40
2008,05,27,00,24,12.40
2008,05,27,00,25,12.30
2008,05,27,00,26,12.30
2008,05,27,00,27,12.30
2008,05,27,00,28,12.30
2008,05,27,00,29,12.30
2008,05,27,00,30,12.30
2008,05,27,00,31,12.30
2008,05,27,00,32,12.30
2008,05,27,00,33,12.30
2008,05,27,00,34,12.20
2008,05,27,00,35,12.20
2008,05,27,00,36,12.20
2008,05,27,00,37,12.20
2008,05,27,00,38,12.20
2008,05,27,00,39,12.20
2008,05,27,00,40,12.20
2008,05,27,00,41,12.20
2008,05,27,00,42,12.20
2008,05,27,00,43,12.20
2008,05,27,00,44,12.20
2008,05,27,00,45,12.20
2008,05,27,00,46,12.20
2008,05,27,00,47,12.20
2008,05,27,00,48,12.20
2008,05,27,00,49,12.20
2008,05,27,00,50,12.20
2008,05,27,00,51,12.10
2008,05,27,00,52,12.10
2008,05,27,00,53,12.10
2008,05,27,00,54,12.10
2008,05,27,00,55,12.10
2008,05,27,00,56,12.10
2008,05,27,00,57,12.10
2008,05,27,00,58,12.10
2008,05,27,00,59,12.10
2008,05,27,01,00,12.10
2008,05,27,01,01,12.10
2008,05,27,01,02,12.00
2008,05,27,01,03,12.00
2008,05,27,01,04,12.00
2008,05,27,01,05,12.00
2008,05,27,01,06,12.00
2008,05,27,01,07,12.00
2008,05,27,01,08,12.00
2008,05,27,01,09,12.00
2008,05,27,01,10,12.00
2008,05,27,01,11,12.00
2008,05,27,01,12,11.90
2008,05,27,01,13,11.90
2008,05,27,01,14,11.90
2008,05,27,01,15,11.90
2008,05,27,01,16,11.90
2008,05,27,01,17,11.90
2008,05,27,01,18,11.90
2008,05,27,01,19,11.90
2008,05,27,01,20,11.90
2008,05,27,01,21,11.90
2008,05,27,01,22,11.90
2008,05,27,01,23,11.90
2008,05,27,01,24,11.90
2008,05,27,01,25,11.90
2008,05,27,01,26,11.90
2008,05,27,01,27,11.90
2008,05,27,01,28,11.90
2008,05,27,01,29,11.90
2008,05,27,01,30,11.90
2008,05,27,01,31,11.90
2008,05,27,01,32,11.90
2008,05,27,01,33,11.80
2008,05,27,01,34,11.80
2008,05,27,01,35,11.80
2008,05,27,01,36,11.80
2008,05,27,01,37,11.80
2008,05,27,01,38,11.80
2008,05,27,01,39,11.80
2008,05,27,01,40,11.80
2008,05,27,01,41,11.80
2008,05,27,01,42,11.70
2008,05,27,01,43,11.70
2008,05,27,01,44,11.70
2008,05,27,01,45,11.70
2008,05,27,01,46,11.70
2008,05,27,01,47,11.70
2008,05,27,01,48,11.70
2008,05,27,01,49,11.70
2008,05,27,01,50,11.70
2008,05,27,01,51,11.70
2008,05,27,01,52,11.70
2008,05,27,01,53,11.70
2008,05,27,01,54,11.70
2008,05,27,01,55,11.70
2008,05,27,01,56,11.70
2008,05,27,01,57,11.70
2008,05,27,01,58,11.70
2008,05,27,01,59,11.70
2008,05,27,02,00,11.70
2008,05,27,02,01,11.70
2008,05,27,02,02,11.70
2008,05,27,02,03,11.70
2008,05,27,02,04,11.70
2008,05,27,02,05,11.70
2008,05,27,02,06,11.70
2008,05,27,02,07,11.70
2008,05,27,02,08,11.70
2008,05,27,02,09,11.70
2008,05,27,02,10,11.70
2008,05,27,02,11,11.60
2008,05,27,02,12,11.70
2008,05,27,02,13,11.60
2008,05,27,02,14,11.60
2008,05,27,02,15,11.60
2008,05,27,02,16,11.60
2008,05,27,02,17,11.60
2008,05,27,02,18,11.60
2008,05,27,02,19,11.60
2008,05,27,02,20,11.60
2008,05,27,02,21,11.60
2008,05,27,02,22,11.60
2008,05,27,02,23,11.60
2008,05,27,02,24,11.60
2008,05,27,02,25,11.60
2008,05,27,02,26,11.60
2008,05,27,02,27,11.60
2008,05,27,02,28,11.60
2008,05,27,02,29,11.60
2008,05,27,02,30,11.60
2008,05,27,02,31,11.60
2008,05,27,02,32,11.60
2008,05,27,02,33,11.60
2008,05,27,02,34,11.60
2008,05,27,02,35,11.60
2008,05,27,02,36,11.60
2008,05,27,02,37,11.60
2008,05,27,02,38,11.60
2008,05,27,02,39,11.60
2008,05,27,02,40,11.60
2008,05,27,02,41,11.60
2008,05,27,02,42,11.60
2008,05,27,02,43,11.60
2008,05,27,02,44,11.60
2008,05,27,02,45,11.60
2008,05,27,02,46,11.60
2008,05,27,02,47,11.50
2008,05,27,02,48,11.60
2008,05,27,02,49,11.50
2008,05,27,02,50,11.50
2008,05,27,02,51,11.50
2008,05,27,02,52,11.50
2008,05,27,02,53,11.50
2008,05,27,02,54,11.50
2008,05,27,02,55,11.50
2008,05,27,02,56,11.50
2008,05,27,02,57,11.50
2008,05,27,02,58,11.50
2008,05,27,02,59,11.50
2008,05,27,03,00,11.50
2008,05,27,03,01,11.50
2008,05,27,03,02,11.50
2008,05,27,03,03,11.50
2008,05,27,03,04,11.50
2008,05,27,03,05,11.50
2008,05,27,03,06,11.50
2008,05,27,03,07,11.50
2008,05,27,03,08,11.50
2008,05,27,03,09,11.50
2008,05,27,03,10,11.50
2008,05,27,03,11,11.50
2008,05,27,03,12,11.50
2008,05,27,03,13,11.50
2008,05,27,03,14,11.50
2008,05,27,03,15,11.50
2008,05,27,03,16,11.50
2008,05,27,03,17,11.60
2008,05,27,03,18,11.60
2008,05,27,03,19,11.60
2008,05,27,03,20,11.60
2008,05,27,03,21,11.60
2008,05,27,03,22,11.60
2008,05,27,03,23,11.60
2008,05,27,03,24,11.60
2008,05,27,03,25,11.60
2008,05,27,03,26,11.60
2008,05,27,03,27,11.60
2008,05,27,03,28,11.60
2008,05,27,03,29,11.60
2008,05,27,03,30,11.60
2008,05,27,03,31,11.60
2008,05,27,03,32,11.60
2008,05,27,03,33,11.60
2008,05,27,03,34,11.60
2008,05,27,03,35,11.60
2008,05,27,03,36,11.60
2008,05,27,03,37,11.60
2008,05,27,03,38,11.60
2008,05,27,03,39,11.60
2008,05,27,03,40,11.60
2008,05,27,03,41,11.60
2008,05,27,03,42,11.60
2008,05,27,03,43,11.60
2008,05,27,03,44,11.60
2008,05,27,03,45,11.60
2008,05,27,03,46,11.60
2008,05,27,03,47,11.60
2008,05,27,03,48,11.60
2008,05,27,03,49,11.60
2008,05,27,03,50,11.60
2008,05,27,03,51,11.60
2008,05,27,03,52,11.60
2008,05,27,03,53,11.50
2008,05,27,03,54,11.50
2008,05,27,03,55,11.50
2008,05,27,03,56,11.50
2008,05,27,03,57,11.50
2008,05,27,03,58,11.50
2008,05,27,03,59,11.50
2008,05,27,04,00,11.50
2008,05,27,04,01,11.50
2008,05,27,04,02,11.50
2008,05,27,04,03,11.50
2008,05,27,04,04,11.50
2008,05,27,04,05,11.50
2008,05,27,04,06,11.50
2008,05,27,04,07,11.50
2008,05,27,04,08,11.50
2008,05,27,04,09,11.60
2008,05,27,04,10,11.60
2008,05,27,04,11,11.60
2008,05,27,04,12,11.60
2008,05,27,04,13,11.60
2008,05,27,04,14,11.60
2008,05,27,04,15,11.60
2008,05,27,04,16,11.60
2008,05,27,04,17,11.60
2008,05,27,04,18,11.60
2008,05,27,04,19,11.60
2008,05,27,04,20,11.60
2008,05,27,04,21,11.60
2008,05,27,04,22,11.60
2008,05,27,04,23,11.60
2008,05,27,04,24,11.60
2008,05,27,04,25,11.60
2008,05,27,04,26,11.60
2008,05,27,04,27,11.60
2008,05,27,04,28,11.60
2008,05,27,04,29,11.60
2008,05,27,04,30,11.60
2008,05,27,04,31,11.60
2008,05,27,04,32,11.60
2008,05,27,04,33,11.60
2008,05,27,04,34,11.60
2008,05,27,04,35,11.60
2008,05,27,04,36,11.50
2008,05,27,04,37,11.50
2008,05,27,04,38,11.50
2008,05,27,04,39,11.50
2008,05,27,04,40,11.50
2008,05,27,04,41,11.50
2008,05,27,04,42,11.50
2008,05,27,04,43,11.50
2008,05,27,04,44,11.50
2008,05,27,04,45,11.50
2008,05,27,04,46,11.50
2008,05,27,04,47,11.50
2008,05,27,04,48,11.50
2008,05,27,04,49,11.50
2008,05,27,04,50,11.50
2008,05,27,04,51,11.50
2008,05,27,04,52,11.50
2008,05,27,04,53,11.50
2008,05,27,04,54,11.50
2008,05,27,04,55,11.50
2008,05,27,04,56,11.50
2008,05,27,04,57,11.60
2008,05,27,04,58,11.50
2008,05,27,04,59,11.60
2008,05,27,05,00,11.60
2008,05,27,05,01,11.60
2008,05,27,05,02,11.60
2008,05,27,05,03,11.60
2008,05,27,05,04,11.60
2008,05,27,05,05,11.60
2008,05,27,05,06,11.60
2008,05,27,05,07,11.60
2008,05,27,05,08,11.60
2008,05,27,05,09,11.60
2008,05,27,05,10,11.60
2008,05,27,05,11,11.60
2008,05,27,05,12,11.60
2008,05,27,05,13,11.60
2008,05,27,05,14,11.60
2008,05,27,05,15,11.60
2008,05,27,05,16,11.60
2008,05,27,05,17,11.60
2008,05,27,05,18,11.60
2008,05,27,05,19,11.60
2008,05,27,05,20,11.60
2008,05,27,05,21,11.60
2008,05,27,05,22,11.60
2008,05,27,05,23,11.60
2008,05,27,05,24,11.60
2008,05,27,05,25,11.60
2008,05,27,05,26,11.60
2008,05,27,05,27,11.60
2008,05,27,05,28,11.60
2008,05,27,05,29,11.60
2008,05,27,05,30,11.60
2008,05,27,05,31,11.60
2008,05,27,05,32,11.60
2008,05,27,05,33,11.60
2008,05,27,05,34,11.60
2008,05,27,05,35,11.60
2008,05,27,05,36,11.60
2008,05,27,05,37,11.60
2008,05,27,05,38,11.60
2008,05,27,05,39,11.60
2008,05,27,05,40,11.60
2008,05,27,05,41,11.60
2008,05,27,05,42,11.60
2008,05,27,05,43,11.60
2008,05,27,05,44,11.60
2008,05,27,05,45,11.60
2008,05,27,05,46,11.60
2008,05,27,05,47,11.60
2008,05,27,05,48,11.60
2008,05,27,05,49,11.60
2008,05,27,05,50,11.60
2008,05,27,05,51,11.60
2008,05,27,05,52,11.60
2008,05,27,05,53,11.60
2008,05,27,05,54,11.60
2008,05,27,05,55,11.60
2008,05,27,05,56,11.60
2008,05,27,05,57,11.60
2008,05,27,05,58,11.60
2008,05,27,05,59,11.60
2008,05,27,06,00,11.60
2008,05,27,06,01,11.60
2008,05,27,06,02,11.60
2008,05,27,06,03,11.70
2008,05,27,06,04,11.70
2008,05,27,06,05,11.70
2008,05,27,06,06,11.70
2008,05,27,06,07,11.70
2008,05,27,06,08,11.70
2008,05,27,06,09,11.70
2008,05,27,06,10,11.70
2008,05,27,06,11,11.70
2008,05,27,06,12,11.70
2008,05,27,06,13,11.70
2008,05,27,06,14,11.70
2008,05,27,06,15,11.70
2008,05,27,06,16,11.70
2008,05,27,06,17,11.70
2008,05,27,06,18,11.70
2008,05,27,06,19,11.70
2008,05,27,06,20,11.70
2008,05,27,06,21,11.70
2008,05,27,06,22,11.70
2008,05,27,06,23,11.70
2008,05,27,06,24,11.70
2008,05,27,06,25,11.70
2008,05,27,06,26,11.70
2008,05,27,06,27,11.70
2008,05,27,06,28,11.70
2008,05,27,06,29,11.70
2008,05,27,06,30,11.80
2008,05,27,06,31,11.80
2008,05,27,06,32,11.80
2008,05,27,06,33,11.80
2008,05,27,06,34,11.80
2008,05,27,06,35,11.80
2008,05,27,06,36,11.80
2008,05,27,06,37,11.80
2008,05,27,06,38,11.80
2008,05,27,06,39,11.80
2008,05,27,06,40,11.80
2008,05,27,06,41,11.80
2008,05,27,06,42,11.80
2008,05,27,06,43,11.80
2008,05,27,06,44,11.80
2008,05,27,06,45,11.80
2008,05,27,06,46,11.80
2008,05,27,06,47,11.80
2008,05,27,06,48,11.80
2008,05,27,06,49,11.90
2008,05,27,06,50,11.90
2008,05,27,06,51,11.90
2008,05,27,06,52,11.90
2008,05,27,06,53,11.90
2008,05,27,06,54,11.90
2008,05,27,06,55,11.90
2008,05,27,06,56,11.90
2008,05,27,06,57,11.90
2008,05,27,06,58,11.90
2008,05,27,06,59,11.90
2008,05,27,07,00,11.90
2008,05,27,07,01,11.90
2008,05,27,07,02,11.90
2008,05,27,07,03,11.90
2008,05,27,07,04,11.90
2008,05,27,07,05,11.90
2008,05,27,07,06,11.90
2008,05,27,07,07,11.90
2008,05,27,07,08,12.00
2008,05,27,07,09,12.00
2008,05,27,07,10,12.00
2008,05,27,07,11,12.00
2008,05,27,07,12,12.00
2008,05,27,07,13,12.10
2008,05,27,07,14,12.10
2008,05,27,07,15,12.10
2008,05,27,07,16,12.10
2008,05,27,07,17,12.10
2008,05,27,07,18,12.10
2008,05,27,07,19,12.10
2008,05,27,07,20,12.10
2008,05,27,07,21,12.10
2008,05,27,07,22,12.20
2008,05,27,07,23,12.20
2008,05,27,07,24,12.20
2008,05,27,07,25,12.20
2008,05,27,07,26,12.20
2008,05,27,07,27,12.20
2008,05,27,07,28,12.20
2008,05,27,07,29,12.30
2008,05,27,07,30,12.30
2008,05,27,07,31,12.30
2008,05,27,07,32,12.30
2008,05,27,07,33,12.30
2008,05,27,07,34,12.30
2008,05,27,07,35,12.30
2008,05,27,07,36,12.30
2008,05,27,07,37,12.30
2008,05,27,07,38,12.30
2008,05,27,07,39,12.30
2008,05,27,07,40,12.40
2008,05,27,07,41,12.40
2008,05,27,07,42,12.40
2008,05,27,07,43,12.40
2008,05,27,07,44,12.40
2008,05,27,07,45,12.40
2008,05,27,07,46,12.40
2008,05,27,07,47,12.40
2008,05,27,07,48,12.40
2008,05,27,07,49,12.40
2008,05,27,07,50,12.50
2008,05,27,07,51,12.50
2008,05,27,07,52,12.50
2008,05,27,07,53,12.60
2008,05,27,07,54,12.60
2008,05,27,07,55,12.60
2008,05,27,07,56,12.60
2008,05,27,07,57,12.60
2008,05,27,07,58,12.70
2008,05,27,07,59,12.70
2008,05,27,08,00,12.70
2008,05,27,08,01,12.70
2008,05,27,08,02,12.70
2008,05,27,08,03,12.80
2008,05,27,08,04,12.80
2008,05,27,08,05,12.80
2008,05,27,08,06,12.80
2008,05,27,08,07,12.80
2008,05,27,08,08,12.80
2008,05,27,08,09,12.80
2008,05,27,08,10,12.80
2008,05,27,08,11,12.90
2008,05,27,08,12,12.90
2008,05,27,08,13,12.90
2008,05,27,08,14,12.90
2008,05,27,08,15,12.90
2008,05,27,08,16,12.90
2008,05,27,08,17,12.90
2008,05,27,08,18,12.90
2008,05,27,08,19,12.90
2008,05,27,08,20,12.90
2008,05,27,08,21,12.90
2008,05,27,08,22,12.90
2008,05,27,08,23,13.00
2008,05,27,08,24,13.00
2008,05,27,08,25,13.00
2008,05,27,08,26,13.00
2008,05,27,08,27,13.00
2008,05,27,08,28,13.10
2008,05,27,08,29,13.10
2008,05,27,08,30,13.10
2008,05,27,08,31,13.10
2008,05,27,08,32,13.20
2008,05,27,08,33,13.20
2008,05,27,08,34,13.20
2008,05,27,08,35,13.20
2008,05,27,08,36,13.20
2008,05,27,08,37,13.30
2008,05,27,08,38,13.30
2008,05,27,08,39,13.30
2008,05,27,08,40,13.30
2008,05,27,08,41,13.30
2008,05,27,08,42,13.40
2008,05,27,08,43,13.40
2008,05,27,08,44,13.40
2008,05,27,08,45,13.50
2008,05,27,08,46,13.50
2008,05,27,08,47,13.60
2008,05,27,08,48,13.60
2008,05,27,08,49,13.60
2008,05,27,08,50,13.60
2008,05,27,08,51,13.70
2008,05,27,08,52,13.70
2008,05,27,08,53,13.70
2008,05,27,08,54,13.70
2008,05,27,08,55,13.70
2008,05,27,08,56,13.80
2008,05,27,08,57,13.80
2008,05,27,08,58,13.80
2008,05,27,08,59,13.80
2008,05,27,09,00,13.80
2008,05,27,09,01,13.90
2008,05,27,09,02,13.90
2008,05,27,09,03,13.90
2008,05,27,09,04,13.90
2008,05,27,09,05,13.90
2008,05,27,09,06,14.00
2008,05,27,09,07,14.00
2008,05,27,09,08,14.00
2008,05,27,09,09,14.10
2008,05,27,09,10,14.10
2008,05,27,09,11,14.10
2008,05,27,09,12,14.10
2008,05,27,09,13,14.10
2008,05,27,09,14,14.10
2008,05,27,09,15,14.10
2008,05,27,09,16,14.10
2008,05,27,09,17,14.00
2008,05,27,09,18,14.00
2008,05,27,09,19,13.90
2008,05,27,09,20,13.90
2008,05,27,09,21,13.90
2008,05,27,09,22,13.90
2008,05,27,09,23,13.90
2008,05,27,09,24,13.90
2008,05,27,09,25,13.90
2008,05,27,09,26,13.90
2008,05,27,09,27,13.90
2008,05,27,09,28,13.90
2008,05,27,09,29,13.90
2008,05,27,09,30,13.90
2008,05,27,09,31,13.90
2008,05,27,09,32,13.90
2008,05,27,09,33,13.90
2008,05,27,09,34,13.90
2008,05,27,09,35,13.90
2008,05,27,09,36,13.90
2008,05,27,09,37,14.00
2008,05,27,09,38,14.00
2008,05,27,09,39,14.00
2008,05,27,09,40,14.00
2008,05,27,09,41,14.10
2008,05,27,09,42,14.10
2008,05,27,09,43,14.10
2008,05,27,09,44,14.10
2008,05,27,09,45,14.10
2008,05,27,09,46,14.10
2008,05,27,09,47,14.10
2008,05,27,09,48,14.10
2008,05,27,09,49,14.10
2008,05,27,09,50,14.20
2008,05,27,09,51,14.20
2008,05,27,09,52,14.20
2008,05,27,09,53,14.30
2008,05,27,09,54,14.30
2008,05,27,09,55,14.30
2008,05,27,09,56,14.40
2008,05,27,09,57,14.40
2008,05,27,09,58,14.40
2008,05,27,09,59,14.40
2008,05,27,10,00,14.50
2008,05,27,10,01,14.50
2008,05,27,10,02,14.40
2008,05,27,10,03,14.40
2008,05,27,10,04,14.40
2008,05,27,10,05,14.40
2008,05,27,10,06,14.40
2008,05,27,10,07,14.40
2008,05,27,10,08,14.40
2008,05,27,10,09,14.40
2008,05,27,10,10,14.40
2008,05,27,10,11,14.50
2008,05,27,10,12,14.50
2008,05,27,10,13,14.50
2008,05,27,10,14,14.50
2008,05,27,10,15,14.60
2008,05,27,10,16,14.60
2008,05,27,10,17,14.60
2008,05,27,10,18,14.60
2008,05,27,10,19,14.60
2008,05,27,10,20,14.60
2008,05,27,10,21,14.70
2008,05,27,10,22,14.70
2008,05,27,10,23,14.70
2008,05,27,10,24,14.70
2008,05,27,10,25,14.70
2008,05,27,10,26,14.80
2008,05,27,10,27,14.80
2008,05,27,10,28,14.80
2008,05,27,10,29,14.90
2008,05,27,10,30,15.00
2008,05,27,10,31,15.00
2008,05,27,10,32,15.00
2008,05,27,10,33,15.00
2008,05,27,10,34,15.00
2008,05,27,10,35,15.00
2008,05,27,10,36,15.00
2008,05,27,10,37,15.00
2008,05,27,10,38,15.10
2008,05,27,10,39,15.10
2008,05,27,10,40,15.20
2008,05,27,10,41,15.20
2008,05,27,10,42,15.30
2008,05,27,10,43,15.30
2008,05,27,10,44,15.40
2008,05,27,10,45,15.40
2008,05,27,10,46,15.40
2008,05,27,10,47,15.50
2008,05,27,10,48,15.50
2008,05,27,10,49,15.60
2008,05,27,10,50,15.60
2008,05,27,10,51,15.60
2008,05,27,10,52,15.60
2008,05,27,10,53,15.60
2008,05,27,10,54,15.60
2008,05,27,10,55,15.60
2008,05,27,10,56,15.60
2008,05,27,10,57,15.60
2008,05,27,10,58,15.60
2008,05,27,10,59,15.60
2008,05,27,11,00,15.60
2008,05,27,11,01,15.60
2008,05,27,11,02,15.60
2008,05,27,11,03,15.60
2008,05,27,11,04,15.60
2008,05,27,11,05,15.60
2008,05,27,11,06,15.50
2008,05,27,11,07,15.50
2008,05,27,11,08,15.50
2008,05,27,11,09,15.50
2008,05,27,11,10,15.50
2008,05,27,11,11,15.50
2008,05,27,11,12,15.60
2008,05,27,11,13,15.60
2008,05,27,11,14,15.60
2008,05,27,11,15,15.60
2008,05,27,11,16,15.60
2008,05,27,11,17,15.60
2008,05,27,11,18,15.50
2008,05,27,11,19,15.50
2008,05,27,11,20,15.50
2008,05,27,11,21,15.40
2008,05,27,11,22,15.40
2008,05,27,11,23,15.40
2008,05,27,11,24,15.40
2008,05,27,11,25,15.50
2008,05,27,11,26,15.50
2008,05,27,11,27,15.50
2008,05,27,11,28,15.60
2008,05,27,11,29,15.70
2008,05,27,11,30,15.70
2008,05,27,11,31,15.70
2008,05,27,11,32,15.70
2008,05,27,11,33,15.80
2008,05,27,11,34,15.80
2008,05,27,11,35,15.80
2008,05,27,11,36,15.90
2008,05,27,11,37,15.80
2008,05,27,11,38,15.80
2008,05,27,11,39,15.80
2008,05,27,11,40,15.90
2008,05,27,11,41,15.90
2008,05,27,11,42,15.90
2008,05,27,11,43,15.90
2008,05,27,11,44,16.00
2008,05,27,11,45,16.00
2008,05,27,11,46,16.10
2008,05,27,11,47,16.10
2008,05,27,11,48,16.10
2008,05,27,11,49,16.20
2008,05,27,11,50,16.30
2008,05,27,11,51,16.30
2008,05,27,11,52,16.40
2008,05,27,11,53,16.50
2008,05,27,11,54,16.50
2008,05,27,11,55,16.60
2008,05,27,11,56,16.50
2008,05,27,11,57,16.50
2008,05,27,11,58,16.50
2008,05,27,11,59,16.40
2008,05,27,12,00,16.40
2008,05,27,12,01,16.40
2008,05,27,12,02,16.40
2008,05,27,12,03,16.40
2008,05,27,12,04,16.40
2008,05,27,12,05,16.50
2008,05,27,12,06,16.50
2008,05,27,12,07,16.50
2008,05,27,12,08,16.50
2008,05,27,12,09,16.60
2008,05,27,12,10,16.60
2008,05,27,12,11,16.70
2008,05,27,12,12,16.70
2008,05,27,12,13,16.80
2008,05,27,12,14,16.80
2008,05,27,12,15,16.80
2008,05,27,12,16,16.80
2008,05,27,12,17,16.90
2008,05,27,12,18,16.90
2008,05,27,12,19,16.90
2008,05,27,12,20,16.90
2008,05,27,12,21,16.90
2008,05,27,12,22,16.90
2008,05,27,12,23,17.00
2008,05,27,12,24,17.00
2008,05,27,12,25,17.10
2008,05,27,12,26,17.10
2008,05,27,12,27,17.20
2008,05,27,12,28,17.20
2008,05,27,12,29,17.20
2008,05,27,12,30,17.20
2008,05,27,12,31,17.20
2008,05,27,12,32,17.20
2008,05,27,12,33,17.30
2008,05,27,12,34,17.30
2008,05,27,12,35,17.40
2008,05,27,12,36,17.40
2008,05,27,12,37,17.40
2008,05,27,12,38,17.40
2008,05,27,12,39,17.40
2008,05,27,12,40,17.40
2008,05,27,12,41,17.40
2008,05,27,12,42,17.50
2008,05,27,12,43,17.60
2008,05,27,12,44,17.60
2008,05,27,12,45,17.60
2008,05,27,12,46,17.60
2008,05,27,12,47,17.50
2008,05,27,12,48,17.40
2008,05,27,12,49,17.40
2008,05,27,12,50,17.30
2008,05,27,12,51,17.40
2008,05,27,12,52,17.40
2008,05,27,12,53,17.50
2008,05,27,12,54,17.60
2008,05,27,12,55,17.70
2008,05,27,12,56,17.80
2008,05,27,12,57,17.80
2008,05,27,12,58,18.00
2008,05,27,12,59,18.00
2008,05,27,13,00,18.20
2008,05,27,13,01,18.20
2008,05,27,13,02,18.30
2008,05,27,13,03,18.40
2008,05,27,13,04,18.50
2008,05,27,13,05,18.60
2008,05,27,13,06,18.60
2008,05,27,13,07,18.70
2008,05,27,13,08,18.70
2008,05,27,13,09,18.70
2008,05,27,13,10,18.70
2008,05,27,13,11,18.70
2008,05,27,13,12,18.80
2008,05,27,13,13,18.70
2008,05,27,13,14,18.60
2008,05,27,13,15,18.60
2008,05,27,13,16,18.50
2008,05,27,13,17,18.50
2008,05,27,13,18,18.40
2008,05,27,13,19,18.40
2008,05,27,13,20,18.40
2008,05,27,13,21,18.40
2008,05,27,13,22,18.30
2008,05,27,13,23,18.30
2008,05,27,13,24,18.40
2008,05,27,13,25,18.40
2008,05,27,13,26,18.40
2008,05,27,13,27,18.50
2008,05,27,13,28,18.50
2008,05,27,13,29,18.60
2008,05,27,13,30,18.60
2008,05,27,13,31,18.60
2008,05,27,13,32,18.60
2008,05,27,13,33,18.60
2008,05,27,13,34,18.60
2008,05,27,13,35,18.70
2008,05,27,13,36,18.80
2008,05,27,13,37,18.90
2008,05,27,13,38,19.00
2008,05,27,13,39,19.00
2008,05,27,13,40,19.10
2008,05,27,13,41,19.20
2008,05,27,13,42,19.20
2008,05,27,13,43,19.30
2008,05,27,13,44,19.30
2008,05,27,13,45,19.30
2008,05,27,13,46,19.20
2008,05,27,13,47,19.20
2008,05,27,13,48,19.20
2008,05,27,13,49,19.20
2008,05,27,13,50,19.20
2008,05,27,13,51,19.30
2008,05,27,13,52,19.30
2008,05,27,13,53,19.30
2008,05,27,13,54,19.30
2008,05,27,13,55,19.40
2008,05,27,13,56,19.30
2008,05,27,13,57,19.30
2008,05,27,13,58,19.20
2008,05,27,13,59,19.20
2008,05,27,14,00,19.20
2008,05,27,14,01,19.20
2008,05,27,14,02,19.20
2008,05,27,14,03,19.20
2008,05,27,14,04,19.20
2008,05,27,14,05,19.30
2008,05,27,14,06,19.40
2008,05,27,14,07,19.40
2008,05,27,14,08,19.40
2008,05,27,14,09,19.50
2008,05,27,14,10,19.50
2008,05,27,14,11,19.40
2008,05,27,14,12,19.40
2008,05,27,14,13,19.40
2008,05,27,14,14,19.50
2008,05,27,14,15,19.50
2008,05,27,14,16,19.60
2008,05,27,14,17,19.70
2008,05,27,14,18,19.70
2008,05,27,14,19,19.70
2008,05,27,14,20,19.70
2008,05,27,14,21,19.60
2008,05,27,14,22,19.60
2008,05,27,14,23,19.60
2008,05,27,14,24,19.60
2008,05,27,14,25,19.70
2008,05,27,14,26,19.70
2008,05,27,14,27,19.60
2008,05,27,14,28,19.60
2008,05,27,14,29,19.70
2008,05,27,14,30,19.70
2008,05,27,14,31,19.70
2008,05,27,14,32,19.70
2008,05,27,14,33,19.70
2008,05,27,14,34,19.70
2008,05,27,14,35,19.80
2008,05,27,14,36,20.00
2008,05,27,14,37,20.10
2008,05,27,14,38,20.20
2008,05,27,14,39,20.20
2008,05,27,14,40,20.20
2008,05,27,14,41,20.10
2008,05,27,14,42,19.90
2008,05,27,14,43,19.80
2008,05,27,14,44,19.70
2008,05,27,14,45,19.50
2008,05,27,14,46,19.40
2008,05,27,14,47,19.40
2008,05,27,14,48,19.40
2008,05,27,14,49,19.40
2008,05,27,14,50,19.40
2008,05,27,14,51,19.30
2008,05,27,14,52,19.20
2008,05,27,14,53,19.20
2008,05,27,14,54,19.20
2008,05,27,14,55,19.20
2008,05,27,14,56,19.20
2008,05,27,14,57,19.30
2008,05,27,14,58,19.30
2008,05,27,14,59,19.40
2008,05,27,15,00,19.40
2008,05,27,15,01,19.40
2008,05,27,15,02,19.40
2008,05,27,15,03,19.50
2008,05,27,15,04,19.60
2008,05,27,15,05,19.70
2008,05,27,15,06,19.70
2008,05,27,15,07,19.70
2008,05,27,15,08,19.70
2008,05,27,15,09,19.70
2008,05,27,15,10,19.60
2008,05,27,15,11,19.60
2008,05,27,15,12,19.50
2008,05,27,15,13,19.50
2008,05,27,15,14,19.40
2008,05,27,15,15,19.40
2008,05,27,15,16,19.40
2008,05,27,15,17,19.30
2008,05,27,15,18,19.30
2008,05,27,15,19,19.30
2008,05,27,15,20,19.20
2008,05,27,15,21,19.20
2008,05,27,15,22,19.20
2008,05,27,15,23,19.30
2008,05,27,15,24,19.20
2008,05,27,15,25,19.20
2008,05,27,15,26,19.10
2008,05,27,15,27,19.00
2008,05,27,15,28,19.00
2008,05,27,15,29,18.90
2008,05,27,15,30,18.90
2008,05,27,15,31,18.80
2008,05,27,15,32,18.70
2008,05,27,15,33,18.70
2008,05,27,15,34,18.60
2008,05,27,15,35,18.60
2008,05,27,15,36,18.60
2008,05,27,15,37,18.60
2008,05,27,15,38,18.60
2008,05,27,15,39,18.60
2008,05,27,15,40,18.60
2008,05,27,15,41,18.50
2008,05,27,15,42,18.50
2008,05,27,15,43,18.40
2008,05,27,15,44,18.40
2008,05,27,15,45,18.40
2008,05,27,15,46,18.40
2008,05,27,15,47,18.40
2008,05,27,15,48,18.40
2008,05,27,15,49,18.50
2008,05,27,15,50,18.40
2008,05,27,15,51,18.50
2008,05,27,15,52,18.50
2008,05,27,15,53,18.50
2008,05,27,15,54,18.60
2008,05,27,15,55,18.60
2008,05,27,15,56,18.70
2008,05,27,15,57,18.80
2008,05,27,15,58,18.80
2008,05,27,15,59,18.80
2008,05,27,16,00,18.80
2008,05,27,16,01,18.80
2008,05,27,16,02,18.90
2008,05,27,16,03,18.90
2008,05,27,16,04,18.90
2008,05,27,16,05,18.90
2008,05,27,16,06,18.90
2008,05,27,16,07,18.90
2008,05,27,16,08,18.90
2008,05,27,16,09,18.90
2008,05,27,16,10,18.90
2008,05,27,16,11,18.80
2008,05,27,16,12,18.80
2008,05,27,16,13,18.80
2008,05,27,16,14,18.80
2008,05,27,16,15,18.80
2008,05,27,16,16,18.80
2008,05,27,16,17,18.80
2008,05,27,16,18,18.80
2008,05,27,16,19,18.80
2008,05,27,16,20,18.80
2008,05,27,16,21,18.80
2008,05,27,16,22,18.80
2008,05,27,16,23,18.80
2008,05,27,16,24,18.80
2008,05,27,16,25,18.80
2008,05,27,16,26,18.80
2008,05,27,16,27,18.80
2008,05,27,16,28,18.80
2008,05,27,16,29,18.80
2008,05,27,16,30,18.90
2008,05,27,16,31,18.90
2008,05,27,16,32,18.90
2008,05,27,16,33,18.90
2008,05,27,16,34,18.90
2008,05,27,16,35,18.90
2008,05,27,16,36,18.90
2008,05,27,16,37,19.00
2008,05,27,16,38,19.00
2008,05,27,16,39,19.00
2008,05,27,16,40,19.00
2008,05,27,16,41,19.00
2008,05,27,16,42,19.00
2008,05,27,16,43,19.00
2008,05,27,16,44,19.00
2008,05,27,16,45,19.10
2008,05,27,16,46,19.10
2008,05,27,16,47,19.10
2008,05,27,16,48,19.10
2008,05,27,16,49,19.10
2008,05,27,16,50,19.10
2008,05,27,16,51,19.10
2008,05,27,16,52,19.20
2008,05,27,16,53,19.20
2008,05,27,16,54,19.20
2008,05,27,16,55,19.20
2008,05,27,16,56,19.30
2008,05,27,16,57,19.30
2008,05,27,16,58,19.30
2008,05,27,16,59,19.30
2008,05,27,17,00,19.20
2008,05,27,17,01,19.20
2008,05,27,17,02,19.20
2008,05,27,17,03,19.20
2008,05,27,17,04,19.20
2008,05,27,17,05,19.20
2008,05,27,17,06,19.10
2008,05,27,17,07,19.10
2008,05,27,17,08,19.10
2008,05,27,17,09,19.10
2008,05,27,17,10,19.10
2008,05,27,17,11,19.10
2008,05,27,17,12,19.10
2008,05,27,17,13,19.10
2008,05,27,17,14,19.10
2008,05,27,17,15,19.10
2008,05,27,17,16,19.10
2008,05,27,17,17,19.10
2008,05,27,17,18,19.10
2008,05,27,17,19,19.20