Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,18.40
2008,06,29,00,01,18.40
2008,06,29,00,02,18.40
2008,06,29,00,03,18.30
2008,06,29,00,04,18.30
2008,06,29,00,05,18.30
2008,06,29,00,06,18.30
2008,06,29,00,07,18.30
2008,06,29,00,08,18.30
2008,06,29,00,09,18.30
2008,06,29,00,10,18.30
2008,06,29,00,11,18.30
2008,06,29,00,12,18.30
2008,06,29,00,13,18.30
2008,06,29,00,14,18.30
2008,06,29,00,15,18.30
2008,06,29,00,16,18.30
2008,06,29,00,17,18.30
2008,06,29,00,18,18.30
2008,06,29,00,19,18.30
2008,06,29,00,20,18.30
2008,06,29,00,21,18.30
2008,06,29,00,22,18.30
2008,06,29,00,23,18.30
2008,06,29,00,24,18.30
2008,06,29,00,25,18.30
2008,06,29,00,26,18.30
2008,06,29,00,27,18.20
2008,06,29,00,28,18.20
2008,06,29,00,29,18.20
2008,06,29,00,30,18.20
2008,06,29,00,31,18.20
2008,06,29,00,32,18.20
2008,06,29,00,33,18.10
2008,06,29,00,34,18.10
2008,06,29,00,35,18.10
2008,06,29,00,36,18.10
2008,06,29,00,37,18.10
2008,06,29,00,38,18.00
2008,06,29,00,39,18.00
2008,06,29,00,40,17.90
2008,06,29,00,41,17.90
2008,06,29,00,42,17.90
2008,06,29,00,43,17.90
2008,06,29,00,44,17.90
2008,06,29,00,45,17.90
2008,06,29,00,46,17.90
2008,06,29,00,47,17.90
2008,06,29,00,48,17.80
2008,06,29,00,49,17.80
2008,06,29,00,50,17.80
2008,06,29,00,54,17.80
2008,06,29,00,55,17.80
2008,06,29,00,56,17.80
2008,06,29,00,57,17.80
2008,06,29,00,58,17.80
2008,06,29,00,59,17.80
2008,06,29,01,00,17.70
2008,06,29,01,01,17.70
2008,06,29,01,02,17.70
2008,06,29,01,03,17.70
2008,06,29,01,04,17.70
2008,06,29,01,05,17.60
2008,06,29,01,06,17.60
2008,06,29,01,07,17.60
2008,06,29,01,08,17.60
2008,06,29,01,09,17.60
2008,06,29,01,10,17.60
2008,06,29,01,11,17.60
2008,06,29,01,12,17.60
2008,06,29,01,13,17.60
2008,06,29,01,14,17.70
2008,06,29,01,15,17.70
2008,06,29,01,16,17.70
2008,06,29,01,17,17.70
2008,06,29,01,18,17.60
2008,06,29,01,19,17.60
2008,06,29,01,20,17.60
2008,06,29,01,21,17.60
2008,06,29,01,22,17.60
2008,06,29,01,23,17.60
2008,06,29,01,24,17.60
2008,06,29,01,25,17.50
2008,06,29,01,26,17.50
2008,06,29,01,27,17.50
2008,06,29,01,28,17.40
2008,06,29,01,29,17.40
2008,06,29,01,30,17.40
2008,06,29,01,31,17.40
2008,06,29,01,32,17.30
2008,06,29,01,33,17.30
2008,06,29,01,34,17.30
2008,06,29,01,35,17.30
2008,06,29,01,36,17.30
2008,06,29,01,37,17.20
2008,06,29,01,38,17.20
2008,06,29,01,39,17.20
2008,06,29,01,40,17.20
2008,06,29,01,41,17.30
2008,06,29,01,42,17.30
2008,06,29,01,43,17.30
2008,06,29,01,44,17.30
2008,06,29,01,45,17.30
2008,06,29,01,46,17.30
2008,06,29,01,47,17.30
2008,06,29,01,48,17.30
2008,06,29,01,49,17.30
2008,06,29,01,50,17.30
2008,06,29,01,51,17.30
2008,06,29,01,52,17.30
2008,06,29,01,53,17.30
2008,06,29,01,54,17.30
2008,06,29,01,55,17.30
2008,06,29,01,56,17.30
2008,06,29,01,57,17.30
2008,06,29,01,58,17.30
2008,06,29,01,59,17.30
2008,06,29,02,00,17.30
2008,06,29,02,01,17.30
2008,06,29,02,02,17.30
2008,06,29,02,03,17.30
2008,06,29,02,04,17.30
2008,06,29,02,05,17.30
2008,06,29,02,06,17.30
2008,06,29,02,07,17.30
2008,06,29,02,08,17.30
2008,06,29,02,09,17.30
2008,06,29,02,10,17.30
2008,06,29,02,11,17.30
2008,06,29,02,12,17.30
2008,06,29,02,13,17.20
2008,06,29,02,14,17.30
2008,06,29,02,15,17.30
2008,06,29,02,16,17.30
2008,06,29,02,17,17.30
2008,06,29,02,18,17.30
2008,06,29,02,19,17.30
2008,06,29,02,20,17.20
2008,06,29,02,21,17.20
2008,06,29,02,22,17.20
2008,06,29,02,23,17.20
2008,06,29,02,24,17.20
2008,06,29,02,25,17.10
2008,06,29,02,26,17.10
2008,06,29,02,27,17.10
2008,06,29,02,28,17.10
2008,06,29,02,29,17.10
2008,06,29,02,30,17.20
2008,06,29,02,31,17.10
2008,06,29,02,32,17.10
2008,06,29,02,33,17.10
2008,06,29,02,34,17.10
2008,06,29,02,35,17.10
2008,06,29,02,36,17.10
2008,06,29,02,37,17.10
2008,06,29,02,38,17.10
2008,06,29,02,39,17.10
2008,06,29,02,40,17.00
2008,06,29,02,41,17.00
2008,06,29,02,42,17.00
2008,06,29,02,43,17.00
2008,06,29,02,44,16.90
2008,06,29,02,45,16.90
2008,06,29,02,46,16.90
2008,06,29,02,47,16.90
2008,06,29,02,48,16.90
2008,06,29,02,49,16.90
2008,06,29,02,50,16.90
2008,06,29,02,51,16.80
2008,06,29,02,52,16.80
2008,06,29,02,53,16.80
2008,06,29,02,54,16.80
2008,06,29,02,55,16.80
2008,06,29,02,56,16.80
2008,06,29,02,57,16.80
2008,06,29,02,58,16.80
2008,06,29,02,59,16.80
2008,06,29,03,00,16.80
2008,06,29,03,01,16.80
2008,06,29,03,02,16.80
2008,06,29,03,03,16.80
2008,06,29,03,04,16.70
2008,06,29,03,05,16.70
2008,06,29,03,06,16.70
2008,06,29,03,07,16.70
2008,06,29,03,08,16.70
2008,06,29,03,09,16.70
2008,06,29,03,10,16.70
2008,06,29,03,11,16.70
2008,06,29,03,12,16.70
2008,06,29,03,13,16.70
2008,06,29,03,14,16.70
2008,06,29,03,15,16.70
2008,06,29,03,16,16.70
2008,06,29,03,17,16.60
2008,06,29,03,18,16.60
2008,06,29,03,19,16.60
2008,06,29,03,20,16.60
2008,06,29,03,21,16.60
2008,06,29,03,22,16.60
2008,06,29,03,23,16.60
2008,06,29,03,24,16.60
2008,06,29,03,25,16.60
2008,06,29,03,26,16.60
2008,06,29,03,27,16.60
2008,06,29,03,28,16.60
2008,06,29,03,29,16.60
2008,06,29,03,30,16.50
2008,06,29,03,31,16.50
2008,06,29,03,32,16.50
2008,06,29,03,33,16.40
2008,06,29,03,34,16.40
2008,06,29,03,35,16.40
2008,06,29,03,36,16.40
2008,06,29,03,37,16.50
2008,06,29,03,38,16.50
2008,06,29,03,39,16.50
2008,06,29,03,40,16.50
2008,06,29,03,41,16.50
2008,06,29,03,42,16.40
2008,06,29,03,43,16.40
2008,06,29,03,44,16.40
2008,06,29,03,45,16.40
2008,06,29,03,46,16.40
2008,06,29,03,47,16.40
2008,06,29,03,48,16.30
2008,06,29,03,49,16.30
2008,06,29,03,50,16.30
2008,06,29,03,51,16.30
2008,06,29,03,52,16.30
2008,06,29,03,53,16.30
2008,06,29,03,54,16.30
2008,06,29,03,55,16.30
2008,06,29,03,56,16.30
2008,06,29,03,57,16.30
2008,06,29,03,58,16.20
2008,06,29,03,59,16.20
2008,06,29,04,00,16.20
2008,06,29,04,01,16.10
2008,06,29,04,02,16.10
2008,06,29,04,03,16.10
2008,06,29,04,04,16.10
2008,06,29,04,05,16.10
2008,06,29,04,06,16.10
2008,06,29,04,07,16.10
2008,06,29,04,08,16.00
2008,06,29,04,09,16.00
2008,06,29,04,10,16.00
2008,06,29,04,11,16.00
2008,06,29,04,12,16.00
2008,06,29,04,13,16.00
2008,06,29,04,14,15.90
2008,06,29,04,15,15.90
2008,06,29,04,16,15.90
2008,06,29,04,17,15.90
2008,06,29,04,18,15.90
2008,06,29,04,19,15.90
2008,06,29,04,20,15.90
2008,06,29,04,21,15.90
2008,06,29,04,22,15.90
2008,06,29,04,23,15.90
2008,06,29,04,24,15.90
2008,06,29,04,25,15.90
2008,06,29,04,26,15.80
2008,06,29,04,27,15.80
2008,06,29,04,28,15.80
2008,06,29,04,29,15.80
2008,06,29,04,30,15.80
2008,06,29,04,31,15.80
2008,06,29,04,32,15.70
2008,06,29,04,33,15.70
2008,06,29,04,34,15.70
2008,06,29,04,35,15.80
2008,06,29,04,36,15.80
2008,06,29,04,37,15.80
2008,06,29,04,38,15.80
2008,06,29,04,39,15.80
2008,06,29,04,40,15.80
2008,06,29,04,41,15.70
2008,06,29,04,42,15.70
2008,06,29,04,43,15.70
2008,06,29,04,44,15.70
2008,06,29,04,45,15.70
2008,06,29,04,46,15.60
2008,06,29,04,47,15.60
2008,06,29,04,48,15.60
2008,06,29,04,49,15.60
2008,06,29,04,50,15.60
2008,06,29,04,51,15.60
2008,06,29,04,52,15.60
2008,06,29,04,53,15.60
2008,06,29,04,54,15.60
2008,06,29,04,55,15.60
2008,06,29,04,56,15.60
2008,06,29,04,57,15.60
2008,06,29,04,58,15.60
2008,06,29,04,59,15.60
2008,06,29,05,00,15.60
2008,06,29,05,01,15.60
2008,06,29,05,02,15.60
2008,06,29,05,03,15.60
2008,06,29,05,04,15.60
2008,06,29,05,05,15.50
2008,06,29,05,06,15.50
2008,06,29,05,07,15.50
2008,06,29,05,08,15.60
2008,06,29,05,09,15.60
2008,06,29,05,10,15.60
2008,06,29,05,11,15.60
2008,06,29,05,12,15.60
2008,06,29,05,13,15.60
2008,06,29,05,14,15.60
2008,06,29,05,15,15.50
2008,06,29,05,16,15.50
2008,06,29,05,17,15.50
2008,06,29,05,18,15.50
2008,06,29,05,19,15.50
2008,06,29,05,20,15.50
2008,06,29,05,21,15.40
2008,06,29,05,22,15.40
2008,06,29,05,23,15.40
2008,06,29,05,24,15.40
2008,06,29,05,25,15.40
2008,06,29,05,26,15.30
2008,06,29,05,27,15.30
2008,06,29,05,28,15.30
2008,06,29,05,29,15.40
2008,06,29,05,30,15.40
2008,06,29,05,31,15.40
2008,06,29,05,32,15.40
2008,06,29,05,33,15.30
2008,06,29,05,34,15.30
2008,06,29,05,35,15.30
2008,06,29,05,36,15.30
2008,06,29,05,37,15.30
2008,06,29,05,38,15.20
2008,06,29,05,39,15.20
2008,06,29,05,40,15.20
2008,06,29,05,41,15.20
2008,06,29,05,42,15.30
2008,06,29,05,43,15.30
2008,06,29,05,44,15.30
2008,06,29,05,45,15.30
2008,06,29,05,46,15.30
2008,06,29,05,47,15.30
2008,06,29,05,48,15.30
2008,06,29,05,49,15.20
2008,06,29,05,50,15.20
2008,06,29,05,51,15.20
2008,06,29,05,52,15.20
2008,06,29,05,53,15.20
2008,06,29,05,54,15.20
2008,06,29,05,55,15.20
2008,06,29,05,56,15.20
2008,06,29,05,57,15.20
2008,06,29,05,58,15.30
2008,06,29,05,59,15.30
2008,06,29,06,00,15.30
2008,06,29,06,01,15.40
2008,06,29,06,02,15.40
2008,06,29,06,03,15.40
2008,06,29,06,04,15.40
2008,06,29,06,05,15.40
2008,06,29,06,06,15.40
2008,06,29,06,07,15.40
2008,06,29,06,08,15.40
2008,06,29,06,09,15.50
2008,06,29,06,10,15.50
2008,06,29,06,11,15.50
2008,06,29,06,12,15.50
2008,06,29,06,13,15.60
2008,06,29,06,14,15.60
2008,06,29,06,15,15.70
2008,06,29,06,16,15.70
2008,06,29,06,17,15.80
2008,06,29,06,18,15.80
2008,06,29,06,19,15.80
2008,06,29,06,20,15.90
2008,06,29,06,21,15.90
2008,06,29,06,22,15.90
2008,06,29,06,23,15.90
2008,06,29,06,24,16.00
2008,06,29,06,25,16.00
2008,06,29,06,26,16.10
2008,06,29,06,27,16.10
2008,06,29,06,28,16.20
2008,06,29,06,29,16.20
2008,06,29,06,30,16.30
2008,06,29,06,31,16.40
2008,06,29,06,32,16.50
2008,06,29,06,33,16.50
2008,06,29,06,34,16.60
2008,06,29,06,35,16.60
2008,06,29,06,36,16.60
2008,06,29,06,37,16.70
2008,06,29,06,38,16.70
2008,06,29,06,39,16.70
2008,06,29,06,40,16.80
2008,06,29,06,41,16.80
2008,06,29,06,42,16.90
2008,06,29,06,43,17.00
2008,06,29,06,44,17.10
2008,06,29,06,45,17.20
2008,06,29,06,46,17.30
2008,06,29,06,47,17.30
2008,06,29,06,48,17.40
2008,06,29,06,49,17.50
2008,06,29,06,50,17.50
2008,06,29,06,51,17.60
2008,06,29,06,52,17.70
2008,06,29,06,53,17.80
2008,06,29,06,54,17.80
2008,06,29,06,55,17.90
2008,06,29,06,56,18.00
2008,06,29,06,57,18.10
2008,06,29,06,58,18.20
2008,06,29,06,59,18.20
2008,06,29,07,00,18.30
2008,06,29,07,01,18.30
2008,06,29,07,02,18.40
2008,06,29,07,03,18.50
2008,06,29,07,04,18.50
2008,06,29,07,05,18.60
2008,06,29,07,06,18.70
2008,06,29,07,07,18.70
2008,06,29,07,08,18.80
2008,06,29,07,09,19.00
2008,06,29,07,10,19.10
2008,06,29,07,11,19.20
2008,06,29,07,12,19.30
2008,06,29,07,13,19.50
2008,06,29,07,14,19.60
2008,06,29,07,15,19.60
2008,06,29,07,16,19.70
2008,06,29,07,17,19.80
2008,06,29,07,18,19.90
2008,06,29,07,19,20.00
2008,06,29,07,20,20.00
2008,06,29,07,21,20.10
2008,06,29,07,22,20.20
2008,06,29,07,23,20.30
2008,06,29,07,24,20.30
2008,06,29,07,25,20.40
2008,06,29,07,26,20.40
2008,06,29,07,27,20.50
2008,06,29,07,28,20.60
2008,06,29,07,29,20.70
2008,06,29,07,30,20.70
2008,06,29,07,31,20.70
2008,06,29,07,32,20.80
2008,06,29,07,33,20.80
2008,06,29,07,34,20.90
2008,06,29,07,35,21.00
2008,06,29,07,36,21.10
2008,06,29,07,37,21.20
2008,06,29,07,38,21.20
2008,06,29,07,39,21.30
2008,06,29,07,40,21.40
2008,06,29,07,41,21.50
2008,06,29,07,42,21.60
2008,06,29,07,43,21.70
2008,06,29,07,44,21.80
2008,06,29,07,45,21.90
2008,06,29,07,46,22.00
2008,06,29,07,47,22.20
2008,06,29,07,48,22.30
2008,06,29,07,49,22.40
2008,06,29,07,50,22.50
2008,06,29,07,51,22.60
2008,06,29,07,52,22.70
2008,06,29,07,53,22.70
2008,06,29,07,54,22.80
2008,06,29,07,55,22.90
2008,06,29,07,56,23.00
2008,06,29,07,57,23.00
2008,06,29,07,58,23.10
2008,06,29,07,59,23.20
2008,06,29,08,00,23.30
2008,06,29,08,01,23.30
2008,06,29,08,02,23.40
2008,06,29,08,03,23.40
2008,06,29,08,04,23.40
2008,06,29,08,05,23.50
2008,06,29,08,06,23.50
2008,06,29,08,07,23.60
2008,06,29,08,08,23.60
2008,06,29,08,09,23.60
2008,06,29,08,10,23.70
2008,06,29,08,11,23.80
2008,06,29,08,12,23.90
2008,06,29,08,13,24.00
2008,06,29,08,14,24.10
2008,06,29,08,15,24.10
2008,06,29,08,16,24.20
2008,06,29,08,17,24.30
2008,06,29,08,18,24.40
2008,06,29,08,19,24.50
2008,06,29,08,20,24.60
2008,06,29,08,21,24.70
2008,06,29,08,22,24.70
2008,06,29,08,23,24.70
2008,06,29,08,24,24.80
2008,06,29,08,25,24.80
2008,06,29,08,26,24.80
2008,06,29,08,27,24.80
2008,06,29,08,28,24.70
2008,06,29,08,29,24.70
2008,06,29,08,30,24.70
2008,06,29,08,31,24.70
2008,06,29,08,32,24.80
2008,06,29,08,33,24.80
2008,06,29,08,34,24.90
2008,06,29,08,35,24.90
2008,06,29,08,36,24.90
2008,06,29,08,37,25.00
2008,06,29,08,38,25.00
2008,06,29,08,39,25.10
2008,06,29,08,40,25.10
2008,06,29,08,41,25.20
2008,06,29,08,42,25.20
2008,06,29,08,43,25.20
2008,06,29,08,44,25.10
2008,06,29,08,45,25.10
2008,06,29,08,46,25.10
2008,06,29,08,47,25.10
2008,06,29,08,48,25.10
2008,06,29,08,49,25.10
2008,06,29,08,50,25.10
2008,06,29,08,51,25.10
2008,06,29,08,52,25.10
2008,06,29,08,53,25.20
2008,06,29,08,54,25.30
2008,06,29,08,55,25.30
2008,06,29,08,56,25.40
2008,06,29,08,57,25.40
2008,06,29,08,58,25.50
2008,06,29,08,59,25.50
2008,06,29,09,00,25.60
2008,06,29,09,01,25.70
2008,06,29,09,02,25.70
2008,06,29,09,03,25.80
2008,06,29,09,04,25.90
2008,06,29,09,05,25.90
2008,06,29,09,06,25.90
2008,06,29,09,07,25.90
2008,06,29,09,08,26.00
2008,06,29,09,09,26.10
2008,06,29,09,10,26.30
2008,06,29,09,11,26.30
2008,06,29,09,12,26.40
2008,06,29,09,13,26.40
2008,06,29,09,14,26.50
2008,06,29,09,15,26.60
2008,06,29,09,16,26.60
2008,06,29,09,17,26.60
2008,06,29,09,18,26.70
2008,06,29,09,19,26.70
2008,06,29,09,20,26.80
2008,06,29,09,21,26.80
2008,06,29,09,22,26.80
2008,06,29,09,23,26.80
2008,06,29,09,24,26.80
2008,06,29,09,25,26.80
2008,06,29,09,26,26.80
2008,06,29,09,27,26.80
2008,06,29,09,28,26.70
2008,06,29,09,29,26.70
2008,06,29,09,30,26.70
2008,06,29,09,31,26.60
2008,06,29,09,32,26.40
2008,06,29,09,33,26.30
2008,06,29,09,34,26.10
2008,06,29,09,35,26.00
2008,06,29,09,36,25.90
2008,06,29,09,37,25.80
2008,06,29,09,38,25.70
2008,06,29,09,39,25.70
2008,06,29,09,40,25.60
2008,06,29,09,41,25.50
2008,06,29,09,42,25.50
2008,06,29,09,43,25.60
2008,06,29,09,44,25.60
2008,06,29,09,45,25.70
2008,06,29,09,46,25.90
2008,06,29,09,47,26.00
2008,06,29,09,48,26.20
2008,06,29,09,49,26.30
2008,06,29,09,50,26.40
2008,06,29,09,51,26.60
2008,06,29,09,52,26.70
2008,06,29,09,53,26.80
2008,06,29,09,54,26.90
2008,06,29,09,55,27.00
2008,06,29,09,56,27.10
2008,06,29,09,57,27.10
2008,06,29,09,58,27.20
2008,06,29,09,59,27.10
2008,06,29,10,00,27.10
2008,06,29,10,01,27.10
2008,06,29,10,02,27.10
2008,06,29,10,03,27.10
2008,06,29,10,04,27.10
2008,06,29,10,05,27.10
2008,06,29,10,06,27.10
2008,06,29,10,07,27.10
2008,06,29,10,08,27.20
2008,06,29,10,09,27.30
2008,06,29,10,10,27.40
2008,06,29,10,11,27.50
2008,06,29,10,12,27.50
2008,06,29,10,13,27.50
2008,06,29,10,14,27.40
2008,06,29,10,15,27.40
2008,06,29,10,16,27.50
2008,06,29,10,17,27.60
2008,06,29,10,18,27.70
2008,06,29,10,19,27.80
2008,06,29,10,20,28.00
2008,06,29,10,21,28.10
2008,06,29,10,22,28.10
2008,06,29,10,23,28.00
2008,06,29,10,24,27.70
2008,06,29,10,25,27.50
2008,06,29,10,26,27.40
2008,06,29,10,27,27.30
2008,06,29,10,28,27.20
2008,06,29,10,29,27.20
2008,06,29,10,30,27.10
2008,06,29,10,31,27.10
2008,06,29,10,32,27.00
2008,06,29,10,33,26.90
2008,06,29,10,34,26.80
2008,06,29,10,35,26.80
2008,06,29,10,36,26.70
2008,06,29,10,37,26.60
2008,06,29,10,38,26.50
2008,06,29,10,39,26.60
2008,06,29,10,40,26.70
2008,06,29,10,41,26.90
2008,06,29,10,42,27.10
2008,06,29,10,43,27.20
2008,06,29,10,44,27.30
2008,06,29,10,45,27.40
2008,06,29,10,46,27.40
2008,06,29,10,47,27.30
2008,06,29,10,48,27.20
2008,06,29,10,49,27.20
2008,06,29,10,50,27.10
2008,06,29,10,51,27.00
2008,06,29,10,52,26.90
2008,06,29,10,53,26.80
2008,06,29,10,54,26.80
2008,06,29,10,55,26.60
2008,06,29,10,56,26.50
2008,06,29,10,57,26.40
2008,06,29,10,58,26.30
2008,06,29,10,59,26.40
2008,06,29,11,00,26.50
2008,06,29,11,01,26.60
2008,06,29,11,02,26.60
2008,06,29,11,03,26.60
2008,06,29,11,04,26.70
2008,06,29,11,05,26.50
2008,06,29,11,06,26.40
2008,06,29,11,07,26.40
2008,06,29,11,08,26.40
2008,06,29,11,09,26.30
2008,06,29,11,10,26.30
2008,06,29,11,11,26.30
2008,06,29,11,12,26.40
2008,06,29,11,13,26.60
2008,06,29,11,14,26.80
2008,06,29,11,15,27.10
2008,06,29,11,16,27.30
2008,06,29,11,17,27.40
2008,06,29,11,18,27.50
2008,06,29,11,19,27.40
2008,06,29,11,20,27.40
2008,06,29,11,21,27.40
2008,06,29,11,22,27.40
2008,06,29,11,23,27.50
2008,06,29,11,24,27.50
2008,06,29,11,25,27.60
2008,06,29,11,26,27.60
2008,06,29,11,27,27.60
2008,06,29,11,28,27.60
2008,06,29,11,29,27.60
2008,06,29,11,30,27.70
2008,06,29,11,31,27.80
2008,06,29,11,32,27.80
2008,06,29,11,33,27.80
2008,06,29,11,34,27.80
2008,06,29,11,35,27.80
2008,06,29,11,36,27.70
2008,06,29,11,37,27.70
2008,06,29,11,38,27.70
2008,06,29,11,39,27.80
2008,06,29,11,40,27.80
2008,06,29,11,41,27.80
2008,06,29,11,42,27.70
2008,06,29,11,43,27.60
2008,06,29,11,44,27.60
2008,06,29,11,45,27.60
2008,06,29,11,46,27.70
2008,06,29,11,47,27.70
2008,06,29,11,48,27.80
2008,06,29,11,49,27.90
2008,06,29,11,50,28.00
2008,06,29,11,51,28.10
2008,06,29,11,52,27.90
2008,06,29,11,53,27.80
2008,06,29,11,54,27.80
2008,06,29,11,55,27.80
2008,06,29,11,56,27.80
2008,06,29,11,57,27.90
2008,06,29,11,58,28.00
2008,06,29,11,59,28.10
2008,06,29,12,00,28.10
2008,06,29,12,01,28.20
2008,06,29,12,02,28.30
2008,06,29,12,03,28.50
2008,06,29,12,04,28.60
2008,06,29,12,05,28.60
2008,06,29,12,06,28.50
2008,06,29,12,07,28.50
2008,06,29,12,08,28.50
2008,06,29,12,09,28.50
2008,06,29,12,10,28.40
2008,06,29,12,11,28.40
2008,06,29,12,12,28.30
2008,06,29,12,13,28.30
2008,06,29,12,14,28.20
2008,06,29,12,15,28.10
2008,06,29,12,16,27.90
2008,06,29,12,17,27.80
2008,06,29,12,18,27.60
2008,06,29,12,19,27.60
2008,06,29,12,20,27.70
2008,06,29,12,21,27.90
2008,06,29,12,22,28.00
2008,06,29,12,23,28.10
2008,06,29,12,24,28.20
2008,06,29,12,25,28.20
2008,06,29,12,26,28.20
2008,06,29,12,27,28.20
2008,06,29,12,28,28.20
2008,06,29,12,29,28.30
2008,06,29,12,30,28.40
2008,06,29,12,31,28.50
2008,06,29,12,32,28.50
2008,06,29,12,33,28.60
2008,06,29,12,34,28.60
2008,06,29,12,35,28.70
2008,06,29,12,36,28.80
2008,06,29,12,37,28.80
2008,06,29,12,38,28.90
2008,06,29,12,39,29.00
2008,06,29,12,40,29.20
2008,06,29,12,41,29.40
2008,06,29,12,42,29.50
2008,06,29,12,43,29.60
2008,06,29,12,44,29.70
2008,06,29,12,45,29.70
2008,06,29,12,46,29.70
2008,06,29,12,47,29.70
2008,06,29,12,48,29.50
2008,06,29,12,49,29.40
2008,06,29,12,50,29.30
2008,06,29,12,51,29.20
2008,06,29,12,52,29.20
2008,06,29,12,53,29.20
2008,06,29,12,54,29.30
2008,06,29,12,55,29.30
2008,06,29,12,56,29.30
2008,06,29,12,57,29.30
2008,06,29,12,58,29.40
2008,06,29,12,59,29.40
2008,06,29,13,00,29.40
2008,06,29,13,01,29.60
2008,06,29,13,02,29.60
2008,06,29,13,03,29.70
2008,06,29,13,04,29.70
2008,06,29,13,05,29.70
2008,06,29,13,06,29.60
2008,06,29,13,07,29.70
2008,06,29,13,08,29.70
2008,06,29,13,09,29.80
2008,06,29,13,10,29.90
2008,06,29,13,11,29.90
2008,06,29,13,12,29.90
2008,06,29,13,13,29.90
2008,06,29,13,14,29.90
2008,06,29,13,15,29.90
2008,06,29,13,16,29.90
2008,06,29,13,17,29.90
2008,06,29,13,18,29.80
2008,06,29,13,19,29.80
2008,06,29,13,20,29.80
2008,06,29,13,21,29.90
2008,06,29,13,22,29.90
2008,06,29,13,23,29.90
2008,06,29,13,24,30.00
2008,06,29,13,25,30.10
2008,06,29,13,26,30.10
2008,06,29,13,27,30.10
2008,06,29,13,28,30.10
2008,06,29,13,29,30.20
2008,06,29,13,30,30.20
2008,06,29,13,31,30.20
2008,06,29,13,32,30.20
2008,06,29,13,33,30.30
2008,06,29,13,34,30.30
2008,06,29,13,35,30.40
2008,06,29,13,36,30.40
2008,06,29,13,37,30.40
2008,06,29,13,38,30.50
2008,06,29,13,39,30.50
2008,06,29,13,40,30.50
2008,06,29,13,41,30.60
2008,06,29,13,42,30.70
2008,06,29,13,43,30.80
2008,06,29,13,44,30.70
2008,06,29,13,45,30.60
2008,06,29,13,46,30.40
2008,06,29,13,47,30.30
2008,06,29,13,48,30.20
2008,06,29,13,49,30.20
2008,06,29,13,50,30.10
2008,06,29,13,51,30.20
2008,06,29,13,52,30.20
2008,06,29,13,53,30.30
2008,06,29,13,54,30.30
2008,06,29,13,55,30.30
2008,06,29,13,56,30.40
2008,06,29,13,57,30.50
2008,06,29,13,58,30.60
2008,06,29,13,59,30.70
2008,06,29,14,00,30.80
2008,06,29,14,01,30.80
2008,06,29,14,02,30.80
2008,06,29,14,03,30.80
2008,06,29,14,04,30.80
2008,06,29,14,05,30.70
2008,06,29,14,06,30.60
2008,06,29,14,07,30.60
2008,06,29,14,08,30.60
2008,06,29,14,09,30.60
2008,06,29,14,10,30.60
2008,06,29,14,11,30.60
2008,06,29,14,12,30.60
2008,06,29,14,13,30.60
2008,06,29,14,14,30.50
2008,06,29,14,15,30.50
2008,06,29,14,16,30.50
2008,06,29,14,17,30.50
2008,06,29,14,18,30.60
2008,06,29,14,19,30.70
2008,06,29,14,20,30.70
2008,06,29,14,21,30.80
2008,06,29,14,22,30.80
2008,06,29,14,23,30.80
2008,06,29,14,24,30.70
2008,06,29,14,25,30.70
2008,06,29,14,26,30.60
2008,06,29,14,27,30.50
2008,06,29,14,28,30.50
2008,06,29,14,29,30.50
2008,06,29,14,30,30.40
2008,06,29,14,31,30.30
2008,06,29,14,32,30.20
2008,06,29,14,33,30.20
2008,06,29,14,34,30.30
2008,06,29,14,35,30.30
2008,06,29,14,36,30.30
2008,06,29,14,37,30.40
2008,06,29,14,38,30.40
2008,06,29,14,39,30.40
2008,06,29,14,40,30.30
2008,06,29,14,41,30.20
2008,06,29,14,42,30.20
2008,06,29,14,43,30.10
2008,06,29,14,44,30.10
2008,06,29,14,45,30.00
2008,06,29,14,46,30.00
2008,06,29,14,47,29.90
2008,06,29,14,48,29.90
2008,06,29,14,49,29.90
2008,06,29,14,50,29.90
2008,06,29,14,51,29.80
2008,06,29,14,52,29.70
2008,06,29,14,53,29.60
2008,06,29,14,54,29.60
2008,06,29,14,55,29.60
2008,06,29,14,56,29.60
2008,06,29,14,57,29.60
2008,06,29,14,58,29.60
2008,06,29,14,59,29.60
2008,06,29,15,00,29.70
2008,06,29,15,01,29.70
2008,06,29,15,02,29.70
2008,06,29,15,03,29.80
2008,06,29,15,04,29.80
2008,06,29,15,05,29.80
2008,06,29,15,06,29.80
2008,06,29,15,07,29.80
2008,06,29,15,08,29.70
2008,06,29,15,09,29.70
2008,06,29,15,10,29.70
2008,06,29,15,11,29.70
2008,06,29,15,12,29.60
2008,06,29,15,13,29.50
2008,06,29,15,14,29.50
2008,06,29,15,15,29.50
2008,06,29,15,16,29.50
2008,06,29,15,17,29.50
2008,06,29,15,18,29.50
2008,06,29,15,19,29.50
2008,06,29,15,20,29.60
2008,06,29,15,21,29.60
2008,06,29,15,22,29.60
2008,06,29,15,23,29.60
2008,06,29,15,24,29.70
2008,06,29,15,25,29.70
2008,06,29,15,26,29.70
2008,06,29,15,27,29.70
2008,06,29,15,28,29.70
2008,06,29,15,29,29.80
2008,06,29,15,30,29.80
2008,06,29,15,31,29.90
2008,06,29,15,32,30.00
2008,06,29,15,33,30.00
2008,06,29,15,34,30.10
2008,06,29,15,35,30.10
2008,06,29,15,36,30.10
2008,06,29,15,37,30.10
2008,06,29,15,38,30.10
2008,06,29,15,39,30.10
2008,06,29,15,40,30.10
2008,06,29,15,41,30.20
2008,06,29,15,42,30.20
2008,06,29,15,43,30.20
2008,06,29,15,44,30.20
2008,06,29,15,45,30.30
2008,06,29,15,46,30.30
2008,06,29,15,47,30.40
2008,06,29,15,48,30.40
2008,06,29,15,49,30.40
2008,06,29,15,50,30.40
2008,06,29,15,51,30.40
2008,06,29,15,52,30.40
2008,06,29,15,53,30.40
2008,06,29,15,54,30.40
2008,06,29,15,55,30.30
2008,06,29,15,56,30.20
2008,06,29,15,57,30.20
2008,06,29,15,58,30.20
2008,06,29,15,59,30.20
2008,06,29,16,00,30.20
2008,06,29,16,01,30.20
2008,06,29,16,02,30.30
2008,06,29,16,03,30.30
2008,06,29,16,04,30.40
2008,06,29,16,05,30.50
2008,06,29,16,06,30.50
2008,06,29,16,07,30.50
2008,06,29,16,08,30.50
2008,06,29,16,09,30.50
2008,06,29,16,10,30.50
2008,06,29,16,11,30.60
2008,06,29,16,12,30.70
2008,06,29,16,13,30.80
2008,06,29,16,14,30.80
2008,06,29,16,15,30.80
2008,06,29,16,16,30.80
2008,06,29,16,17,30.80
2008,06,29,16,18,30.80
2008,06,29,16,19,30.90
2008,06,29,16,20,30.90
2008,06,29,16,21,30.90
2008,06,29,16,22,30.90
2008,06,29,16,23,31.00
2008,06,29,16,24,31.00
2008,06,29,16,25,31.10
2008,06,29,16,26,31.00
2008,06,29,16,27,30.90
2008,06,29,16,28,30.80
2008,06,29,16,29,30.70
2008,06,29,16,30,30.60
2008,06,29,16,31,30.50
2008,06,29,16,32,30.50
2008,06,29,16,33,30.50
2008,06,29,16,34,30.50
2008,06,29,16,35,30.50
2008,06,29,16,36,30.60
2008,06,29,16,37,30.70
2008,06,29,16,38,30.80
2008,06,29,16,39,30.90
2008,06,29,16,40,30.90
2008,06,29,16,41,31.00
2008,06,29,16,42,31.20
2008,06,29,16,43,31.30
2008,06,29,16,44,31.20
2008,06,29,16,45,31.30
2008,06,29,16,46,31.40
2008,06,29,16,47,31.40
2008,06,29,16,48,31.40
2008,06,29,16,49,31.40
2008,06,29,16,50,31.40
2008,06,29,16,51,31.40
2008,06,29,16,52,31.30
2008,06,29,16,53,31.40
2008,06,29,16,54,31.40
2008,06,29,16,55,31.30
2008,06,29,16,56,31.30
2008,06,29,16,57,31.20
2008,06,29,16,58,31.10
2008,06,29,16,59,31.00
2008,06,29,17,00,30.80
2008,06,29,17,01,30.70
2008,06,29,17,02,30.60
2008,06,29,17,03,30.50
2008,06,29,17,04,30.40
2008,06,29,17,05,30.40
2008,06,29,17,06,30.40
2008,06,29,17,07,30.40
2008,06,29,17,08,30.40
2008,06,29,17,09,30.40
2008,06,29,17,10,30.30
2008,06,29,17,11,30.40
2008,06,29,17,12,30.40
2008,06,29,17,13,30.40
2008,06,29,17,14,30.30
2008,06,29,17,15,30.30
2008,06,29,17,16,30.20
2008,06,29,17,17,30.10
2008,06,29,17,18,30.10
2008,06,29,17,19,30.10
2008,06,29,17,20,30.10
2008,06,29,17,21,30.00
2008,06,29,17,22,30.00