Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,10,00,00,18.60
2012,07,10,00,01,18.60
2012,07,10,00,02,18.60
2012,07,10,00,03,18.60
2012,07,10,00,04,18.60
2012,07,10,00,05,18.60
2012,07,10,00,06,18.60
2012,07,10,00,07,18.60
2012,07,10,00,08,18.60
2012,07,10,00,09,18.60
2012,07,10,00,10,18.60
2012,07,10,00,11,18.60
2012,07,10,00,12,18.60
2012,07,10,00,13,18.60
2012,07,10,00,14,18.50
2012,07,10,00,15,18.50
2012,07,10,00,16,18.50
2012,07,10,00,17,18.40
2012,07,10,00,18,18.40
2012,07,10,00,19,18.40
2012,07,10,00,20,18.30
2012,07,10,00,21,18.30
2012,07,10,00,22,18.30
2012,07,10,00,23,18.30
2012,07,10,00,24,18.30
2012,07,10,00,25,18.20
2012,07,10,00,26,18.20
2012,07,10,00,27,18.20
2012,07,10,00,28,18.20
2012,07,10,00,29,18.10
2012,07,10,00,30,18.10
2012,07,10,00,31,18.10
2012,07,10,00,32,18.00
2012,07,10,00,33,18.00
2012,07,10,00,34,17.90
2012,07,10,00,35,17.90
2012,07,10,00,36,17.80
2012,07,10,00,37,17.80
2012,07,10,00,38,17.80
2012,07,10,00,39,17.70
2012,07,10,00,40,17.60
2012,07,10,00,41,17.50
2012,07,10,00,42,17.40
2012,07,10,00,43,17.30
2012,07,10,00,44,17.20
2012,07,10,00,45,17.10
2012,07,10,00,46,17.00
2012,07,10,00,47,17.00
2012,07,10,00,48,16.90
2012,07,10,00,49,16.90
2012,07,10,00,50,16.80
2012,07,10,00,51,16.80
2012,07,10,00,52,16.70
2012,07,10,00,53,16.70
2012,07,10,00,54,16.70
2012,07,10,00,55,16.70
2012,07,10,00,56,16.70
2012,07,10,00,57,16.70
2012,07,10,00,58,16.70
2012,07,10,00,59,16.60
2012,07,10,01,00,16.60
2012,07,10,01,01,16.60
2012,07,10,01,02,16.60
2012,07,10,01,03,16.60
2012,07,10,01,04,16.50
2012,07,10,01,05,16.50
2012,07,10,01,06,16.40
2012,07,10,01,07,16.40
2012,07,10,01,08,16.40
2012,07,10,01,09,16.30
2012,07,10,01,10,16.30
2012,07,10,01,11,16.30
2012,07,10,01,12,16.20
2012,07,10,01,13,16.20
2012,07,10,01,14,16.20
2012,07,10,01,15,16.20
2012,07,10,01,16,16.20
2012,07,10,01,17,16.20
2012,07,10,01,18,16.20
2012,07,10,01,19,16.20
2012,07,10,01,20,16.20
2012,07,10,01,21,16.20
2012,07,10,01,22,16.20
2012,07,10,01,23,16.20
2012,07,10,01,24,16.20
2012,07,10,01,25,16.20
2012,07,10,01,26,16.10
2012,07,10,01,27,16.10
2012,07,10,01,28,16.10
2012,07,10,01,29,16.00
2012,07,10,01,30,15.90
2012,07,10,01,31,15.90
2012,07,10,01,32,15.90
2012,07,10,01,33,15.80
2012,07,10,01,34,15.80
2012,07,10,01,35,15.70
2012,07,10,01,36,15.70
2012,07,10,01,37,15.60
2012,07,10,01,38,15.60
2012,07,10,01,39,15.60
2012,07,10,01,40,15.50
2012,07,10,01,41,15.50
2012,07,10,01,42,15.50
2012,07,10,01,43,15.40
2012,07,10,01,44,15.40
2012,07,10,01,45,15.30
2012,07,10,01,46,15.30
2012,07,10,01,47,15.30
2012,07,10,01,48,15.20
2012,07,10,01,49,15.20
2012,07,10,01,50,15.20
2012,07,10,01,51,15.20
2012,07,10,01,52,15.10
2012,07,10,01,53,15.10
2012,07,10,01,54,15.10
2012,07,10,01,55,15.00
2012,07,10,01,56,15.00
2012,07,10,01,57,14.90
2012,07,10,01,58,14.90
2012,07,10,01,59,14.90
2012,07,10,02,00,14.80
2012,07,10,02,01,14.80
2012,07,10,02,02,14.80
2012,07,10,02,03,14.70
2012,07,10,02,04,14.70
2012,07,10,02,05,14.70
2012,07,10,02,06,14.70
2012,07,10,02,07,14.70
2012,07,10,02,08,14.70
2012,07,10,02,09,14.60
2012,07,10,02,10,14.60
2012,07,10,02,11,14.60
2012,07,10,02,12,14.60
2012,07,10,02,13,14.60
2012,07,10,02,14,14.50
2012,07,10,02,15,14.50
2012,07,10,02,16,14.50
2012,07,10,02,17,14.40
2012,07,10,02,18,14.40
2012,07,10,02,19,14.40
2012,07,10,02,20,14.40
2012,07,10,02,21,14.40
2012,07,10,02,22,14.40
2012,07,10,02,23,14.40
2012,07,10,02,24,14.30
2012,07,10,02,25,14.30
2012,07,10,02,26,14.30
2012,07,10,02,27,14.30
2012,07,10,02,28,14.30
2012,07,10,02,29,14.30
2012,07,10,02,30,14.30
2012,07,10,02,31,14.30
2012,07,10,02,32,14.30
2012,07,10,02,33,14.30
2012,07,10,02,34,14.30
2012,07,10,02,35,14.30
2012,07,10,02,36,14.30
2012,07,10,02,37,14.30
2012,07,10,02,38,14.30
2012,07,10,02,39,14.40
2012,07,10,02,40,14.40
2012,07,10,02,41,14.40
2012,07,10,02,42,14.40
2012,07,10,02,43,14.40
2012,07,10,02,44,14.40
2012,07,10,02,45,14.40
2012,07,10,02,46,14.40
2012,07,10,02,47,14.30
2012,07,10,02,48,14.30
2012,07,10,02,49,14.30
2012,07,10,02,50,14.40
2012,07,10,02,51,14.40
2012,07,10,02,52,14.40
2012,07,10,02,53,14.30
2012,07,10,02,54,14.30
2012,07,10,02,55,14.30
2012,07,10,02,56,14.30
2012,07,10,02,57,14.30
2012,07,10,02,58,14.20
2012,07,10,02,59,14.20
2012,07,10,03,00,14.20
2012,07,10,03,01,14.20
2012,07,10,03,02,14.10
2012,07,10,03,03,14.10
2012,07,10,03,04,14.10
2012,07,10,03,05,14.00
2012,07,10,03,06,14.00
2012,07,10,03,07,14.00
2012,07,10,03,08,13.90
2012,07,10,03,09,13.90
2012,07,10,03,10,13.90
2012,07,10,03,11,13.90
2012,07,10,03,12,13.80
2012,07,10,03,13,13.80
2012,07,10,03,14,13.80
2012,07,10,03,15,13.80
2012,07,10,03,16,13.80
2012,07,10,03,17,13.80
2012,07,10,03,18,13.80
2012,07,10,03,19,13.80
2012,07,10,03,20,13.80
2012,07,10,03,21,13.80
2012,07,10,03,22,13.70
2012,07,10,03,23,13.70
2012,07,10,03,24,13.70
2012,07,10,03,25,13.70
2012,07,10,03,26,13.70
2012,07,10,03,27,13.70
2012,07,10,03,28,13.70
2012,07,10,03,29,13.70
2012,07,10,03,30,13.70
2012,07,10,03,31,13.70
2012,07,10,03,32,13.70
2012,07,10,03,33,13.70
2012,07,10,03,34,13.70
2012,07,10,03,35,13.60
2012,07,10,03,36,13.60
2012,07,10,03,37,13.60
2012,07,10,03,38,13.60
2012,07,10,03,39,13.60
2012,07,10,03,40,13.60
2012,07,10,03,41,13.60
2012,07,10,03,42,13.50
2012,07,10,03,43,13.50
2012,07,10,03,44,13.50
2012,07,10,03,45,13.50
2012,07,10,03,46,13.50
2012,07,10,03,47,13.50
2012,07,10,03,48,13.50
2012,07,10,03,49,13.40
2012,07,10,03,50,13.40
2012,07,10,03,51,13.40
2012,07,10,03,52,13.40
2012,07,10,03,53,13.40
2012,07,10,03,54,13.40
2012,07,10,03,55,13.30
2012,07,10,03,56,13.30
2012,07,10,03,57,13.30
2012,07,10,03,58,13.30
2012,07,10,03,59,13.30
2012,07,10,04,00,13.30
2012,07,10,04,01,13.30
2012,07,10,04,02,13.30
2012,07,10,04,03,13.30
2012,07,10,04,04,13.30
2012,07,10,04,05,13.30
2012,07,10,04,06,13.20
2012,07,10,04,07,13.20
2012,07,10,04,08,13.20
2012,07,10,04,09,13.20
2012,07,10,04,10,13.20
2012,07,10,04,11,13.20
2012,07,10,04,12,13.20
2012,07,10,04,13,13.20
2012,07,10,04,14,13.20
2012,07,10,04,15,13.20
2012,07,10,04,16,13.20
2012,07,10,04,17,13.20
2012,07,10,04,18,13.20
2012,07,10,04,19,13.20
2012,07,10,04,20,13.20
2012,07,10,04,21,13.20
2012,07,10,04,22,13.20
2012,07,10,04,23,13.20
2012,07,10,04,24,13.20
2012,07,10,04,25,13.20
2012,07,10,04,26,13.20
2012,07,10,04,27,13.20
2012,07,10,04,28,13.20
2012,07,10,04,29,13.20
2012,07,10,04,30,13.20
2012,07,10,04,31,13.20
2012,07,10,04,32,13.20
2012,07,10,04,33,13.20
2012,07,10,04,34,13.20
2012,07,10,04,35,13.20
2012,07,10,04,36,13.20
2012,07,10,04,37,13.20
2012,07,10,04,38,13.20
2012,07,10,04,39,13.10
2012,07,10,04,40,13.10
2012,07,10,04,41,13.10
2012,07,10,04,42,13.10
2012,07,10,04,43,13.10
2012,07,10,04,44,13.00
2012,07,10,04,45,13.00
2012,07,10,04,46,13.00
2012,07,10,04,47,13.00
2012,07,10,04,48,13.00
2012,07,10,04,49,13.00
2012,07,10,04,50,13.00
2012,07,10,04,51,13.00
2012,07,10,04,52,13.00
2012,07,10,04,53,12.90
2012,07,10,04,54,12.90
2012,07,10,04,55,12.90
2012,07,10,04,56,12.90
2012,07,10,04,57,12.90
2012,07,10,04,58,12.90
2012,07,10,04,59,12.90
2012,07,10,05,00,12.90
2012,07,10,05,01,12.90
2012,07,10,05,02,12.90
2012,07,10,05,03,12.90
2012,07,10,05,04,12.90
2012,07,10,05,05,12.90
2012,07,10,05,06,12.90
2012,07,10,05,07,12.90
2012,07,10,05,08,12.80
2012,07,10,05,09,12.80
2012,07,10,05,10,12.80
2012,07,10,05,11,12.80
2012,07,10,05,12,12.80
2012,07,10,05,13,12.80
2012,07,10,05,14,12.80
2012,07,10,05,15,12.80
2012,07,10,05,16,12.70
2012,07,10,05,17,12.70
2012,07,10,05,18,12.70
2012,07,10,05,19,12.70
2012,07,10,05,20,12.70
2012,07,10,05,21,12.70
2012,07,10,05,22,12.60
2012,07,10,05,23,12.60
2012,07,10,05,24,12.60
2012,07,10,05,25,12.60
2012,07,10,05,26,12.60
2012,07,10,05,27,12.60
2012,07,10,05,28,12.60
2012,07,10,05,29,12.60
2012,07,10,05,30,12.60
2012,07,10,05,31,12.60
2012,07,10,05,32,12.60
2012,07,10,05,33,12.60
2012,07,10,05,34,12.60
2012,07,10,05,35,12.60
2012,07,10,05,36,12.60
2012,07,10,05,37,12.60
2012,07,10,05,38,12.60
2012,07,10,05,39,12.60
2012,07,10,05,40,12.60
2012,07,10,05,41,12.60
2012,07,10,05,42,12.60
2012,07,10,05,43,12.60
2012,07,10,05,44,12.60
2012,07,10,05,45,12.50
2012,07,10,05,46,12.50
2012,07,10,05,47,12.50
2012,07,10,05,48,12.50
2012,07,10,05,49,12.50
2012,07,10,05,50,12.50
2012,07,10,05,51,12.50
2012,07,10,05,52,12.50
2012,07,10,05,53,12.50
2012,07,10,05,54,12.50
2012,07,10,05,55,12.40
2012,07,10,05,56,12.40
2012,07,10,05,57,12.40
2012,07,10,05,58,12.40
2012,07,10,05,59,12.40
2012,07,10,06,00,12.50
2012,07,10,06,01,12.50
2012,07,10,06,02,12.50
2012,07,10,06,03,12.50
2012,07,10,06,04,12.50
2012,07,10,06,05,12.60
2012,07,10,06,06,12.60
2012,07,10,06,07,12.60
2012,07,10,06,08,12.70
2012,07,10,06,09,12.70
2012,07,10,06,10,12.80
2012,07,10,06,11,12.80
2012,07,10,06,12,12.90
2012,07,10,06,13,12.90
2012,07,10,06,14,13.00
2012,07,10,06,15,13.00
2012,07,10,06,16,13.00
2012,07,10,06,17,13.10
2012,07,10,06,18,13.10
2012,07,10,06,19,13.10
2012,07,10,06,20,13.20
2012,07,10,06,21,13.20
2012,07,10,06,22,13.30
2012,07,10,06,23,13.30
2012,07,10,06,24,13.30
2012,07,10,06,25,13.40
2012,07,10,06,26,13.40
2012,07,10,06,27,13.50
2012,07,10,06,28,13.50
2012,07,10,06,29,13.60
2012,07,10,06,30,13.70
2012,07,10,06,31,13.70
2012,07,10,06,32,13.80
2012,07,10,06,33,13.90
2012,07,10,06,34,13.90
2012,07,10,06,35,14.00
2012,07,10,06,36,14.10
2012,07,10,06,37,14.10
2012,07,10,06,38,14.20
2012,07,10,06,39,14.20
2012,07,10,06,40,14.30
2012,07,10,06,41,14.30
2012,07,10,06,42,14.30
2012,07,10,06,43,14.40
2012,07,10,06,44,14.40
2012,07,10,06,45,14.50
2012,07,10,06,46,14.50
2012,07,10,06,47,14.60
2012,07,10,06,48,14.60
2012,07,10,06,49,14.70
2012,07,10,06,50,14.70
2012,07,10,06,51,14.80
2012,07,10,06,52,14.80
2012,07,10,06,53,14.80
2012,07,10,06,54,14.90
2012,07,10,06,55,14.90
2012,07,10,06,56,14.90
2012,07,10,06,57,14.90
2012,07,10,06,58,15.00
2012,07,10,06,59,15.00
2012,07,10,07,00,15.00
2012,07,10,07,01,15.00
2012,07,10,07,02,15.10
2012,07,10,07,03,15.10
2012,07,10,07,04,15.20
2012,07,10,07,05,15.20
2012,07,10,07,06,15.20
2012,07,10,07,07,15.30
2012,07,10,07,08,15.30
2012,07,10,07,09,15.30
2012,07,10,07,10,15.40
2012,07,10,07,11,15.40
2012,07,10,07,12,15.40
2012,07,10,07,13,15.50
2012,07,10,07,14,15.50
2012,07,10,07,15,15.60
2012,07,10,07,16,15.60
2012,07,10,07,17,15.70
2012,07,10,07,18,15.70
2012,07,10,07,19,15.80
2012,07,10,07,20,15.80
2012,07,10,07,21,15.80
2012,07,10,07,22,15.90
2012,07,10,07,23,16.00
2012,07,10,07,24,16.00
2012,07,10,07,25,16.10
2012,07,10,07,26,16.10
2012,07,10,07,27,16.20
2012,07,10,07,28,16.30
2012,07,10,07,29,16.40
2012,07,10,07,30,16.50
2012,07,10,07,31,16.60
2012,07,10,07,32,16.70
2012,07,10,07,33,16.70
2012,07,10,07,34,16.80
2012,07,10,07,35,16.90
2012,07,10,07,36,17.00
2012,07,10,07,37,17.00
2012,07,10,07,38,17.10
2012,07,10,07,39,17.20
2012,07,10,07,40,17.30
2012,07,10,07,41,17.30
2012,07,10,07,42,17.40
2012,07,10,07,43,17.50
2012,07,10,07,44,17.60
2012,07,10,07,45,17.70
2012,07,10,07,46,17.70
2012,07,10,07,47,17.80
2012,07,10,07,48,17.80
2012,07,10,07,49,17.90
2012,07,10,07,50,18.00
2012,07,10,07,51,18.00
2012,07,10,07,52,18.10
2012,07,10,07,53,18.20
2012,07,10,07,54,18.20
2012,07,10,07,55,18.30
2012,07,10,07,56,18.30
2012,07,10,07,57,18.30
2012,07,10,07,58,18.30
2012,07,10,07,59,18.30
2012,07,10,08,00,18.30
2012,07,10,08,01,18.20
2012,07,10,08,02,18.20
2012,07,10,08,03,18.30
2012,07,10,08,04,18.20
2012,07,10,08,05,18.20
2012,07,10,08,06,18.20
2012,07,10,08,07,18.20
2012,07,10,08,08,18.20
2012,07,10,08,09,18.20
2012,07,10,08,10,18.20
2012,07,10,08,11,18.20
2012,07,10,08,12,18.30
2012,07,10,08,13,18.30
2012,07,10,08,14,18.30
2012,07,10,08,15,18.40
2012,07,10,08,16,18.40
2012,07,10,08,17,18.50
2012,07,10,08,18,18.50
2012,07,10,08,19,18.60
2012,07,10,08,20,18.60
2012,07,10,08,21,18.60
2012,07,10,08,22,18.60
2012,07,10,08,23,18.60
2012,07,10,08,24,18.60
2012,07,10,08,25,18.60
2012,07,10,08,26,18.70
2012,07,10,08,27,18.70
2012,07,10,08,28,18.70
2012,07,10,08,29,18.70
2012,07,10,08,30,18.70
2012,07,10,08,31,18.70
2012,07,10,08,32,18.70
2012,07,10,08,33,18.70
2012,07,10,08,34,18.70
2012,07,10,08,35,18.70
2012,07,10,08,36,18.70
2012,07,10,08,37,18.70
2012,07,10,08,38,18.70
2012,07,10,08,39,18.70
2012,07,10,08,40,18.80
2012,07,10,08,41,18.80
2012,07,10,08,42,18.90
2012,07,10,08,43,19.00
2012,07,10,08,44,19.00
2012,07,10,08,45,19.10
2012,07,10,08,46,19.20
2012,07,10,08,47,19.30
2012,07,10,08,48,19.40
2012,07,10,08,49,19.40
2012,07,10,08,50,19.50
2012,07,10,08,51,19.60
2012,07,10,08,52,19.60
2012,07,10,08,53,19.60
2012,07,10,08,54,19.70
2012,07,10,08,55,19.70
2012,07,10,08,56,19.70
2012,07,10,08,57,19.80
2012,07,10,08,58,19.80
2012,07,10,08,59,19.80
2012,07,10,09,00,19.80
2012,07,10,09,01,19.80
2012,07,10,09,02,19.70
2012,07,10,09,03,19.70
2012,07,10,09,04,19.60
2012,07,10,09,05,19.60
2012,07,10,09,06,19.60
2012,07,10,09,07,19.50
2012,07,10,09,08,19.50
2012,07,10,09,09,19.40
2012,07,10,09,10,19.40
2012,07,10,09,11,19.30
2012,07,10,09,12,19.30
2012,07,10,09,13,19.20
2012,07,10,09,14,19.20
2012,07,10,09,15,19.10
2012,07,10,09,16,19.10
2012,07,10,09,17,19.00
2012,07,10,09,18,19.00
2012,07,10,09,19,18.90
2012,07,10,09,20,18.90
2012,07,10,09,21,18.90
2012,07,10,09,22,18.90
2012,07,10,09,23,18.90
2012,07,10,09,24,19.00
2012,07,10,09,25,19.00
2012,07,10,09,26,19.10
2012,07,10,09,27,19.10
2012,07,10,09,28,19.20
2012,07,10,09,29,19.20
2012,07,10,09,30,19.20
2012,07,10,09,31,19.30
2012,07,10,09,32,19.30
2012,07,10,09,33,19.30
2012,07,10,09,34,19.30
2012,07,10,09,35,19.30
2012,07,10,09,36,19.30
2012,07,10,09,37,19.30
2012,07,10,09,38,19.30
2012,07,10,09,39,19.30
2012,07,10,09,40,19.30
2012,07,10,09,41,19.30
2012,07,10,09,42,19.30
2012,07,10,09,43,19.40
2012,07,10,09,44,19.40
2012,07,10,09,45,19.40
2012,07,10,09,46,19.40
2012,07,10,09,47,19.40
2012,07,10,09,48,19.30
2012,07,10,09,49,19.30
2012,07,10,09,50,19.30
2012,07,10,09,51,19.20
2012,07,10,09,52,19.20
2012,07,10,09,53,19.20
2012,07,10,09,54,19.20
2012,07,10,09,55,19.10
2012,07,10,09,56,19.10
2012,07,10,09,57,19.10
2012,07,10,09,58,19.10
2012,07,10,09,59,19.10
2012,07,10,10,00,19.10
2012,07,10,10,01,19.10
2012,07,10,10,02,19.10
2012,07,10,10,03,19.00
2012,07,10,10,04,19.00
2012,07,10,10,05,19.00
2012,07,10,10,06,18.90
2012,07,10,10,07,18.90
2012,07,10,10,08,18.90
2012,07,10,10,09,18.80
2012,07,10,10,10,18.80
2012,07,10,10,11,18.70
2012,07,10,10,12,18.70
2012,07,10,10,13,18.70
2012,07,10,10,14,18.70
2012,07,10,10,15,18.70
2012,07,10,10,16,18.70
2012,07,10,10,17,18.80
2012,07,10,10,18,18.80
2012,07,10,10,19,18.80
2012,07,10,10,20,18.80
2012,07,10,10,21,18.80
2012,07,10,10,22,18.90
2012,07,10,10,23,18.90
2012,07,10,10,24,18.90
2012,07,10,10,25,19.00
2012,07,10,10,26,19.00
2012,07,10,10,27,19.00
2012,07,10,10,28,19.00
2012,07,10,10,29,19.10
2012,07,10,10,30,19.10
2012,07,10,10,31,19.10
2012,07,10,10,32,19.10
2012,07,10,10,33,19.10
2012,07,10,10,34,19.10
2012,07,10,10,35,19.10
2012,07,10,10,36,19.10
2012,07,10,10,37,19.20
2012,07,10,10,38,19.20
2012,07,10,10,39,19.20
2012,07,10,10,40,19.20
2012,07,10,10,41,19.30
2012,07,10,10,42,19.30
2012,07,10,10,43,19.30
2012,07,10,10,44,19.30
2012,07,10,10,45,19.30
2012,07,10,10,46,19.30
2012,07,10,10,47,19.30
2012,07,10,10,48,19.30
2012,07,10,10,49,19.20
2012,07,10,10,50,19.20
2012,07,10,10,51,19.10
2012,07,10,10,52,19.10
2012,07,10,10,53,19.10
2012,07,10,10,54,19.10
2012,07,10,10,55,19.10
2012,07,10,10,56,19.10
2012,07,10,10,57,19.10
2012,07,10,10,58,19.10
2012,07,10,10,59,19.10
2012,07,10,11,00,19.10
2012,07,10,11,01,19.10
2012,07,10,11,02,19.10
2012,07,10,11,03,19.10
2012,07,10,11,04,19.10
2012,07,10,11,05,19.10
2012,07,10,11,06,19.10
2012,07,10,11,07,19.10
2012,07,10,11,08,19.10
2012,07,10,11,09,19.10
2012,07,10,11,10,19.10
2012,07,10,11,11,19.20
2012,07,10,11,12,19.10
2012,07,10,11,13,19.00
2012,07,10,11,14,18.90
2012,07,10,11,15,18.90
2012,07,10,11,16,18.80
2012,07,10,11,17,18.70
2012,07,10,11,18,18.70
2012,07,10,11,19,18.80
2012,07,10,11,20,18.90
2012,07,10,11,21,19.00
2012,07,10,11,22,19.10
2012,07,10,11,23,19.10
2012,07,10,11,24,19.20
2012,07,10,11,25,19.30
2012,07,10,11,26,19.40
2012,07,10,11,27,19.40
2012,07,10,11,28,19.40
2012,07,10,11,29,19.40
2012,07,10,11,30,19.40
2012,07,10,11,31,19.40
2012,07,10,11,32,19.50
2012,07,10,11,33,19.50
2012,07,10,11,34,19.50
2012,07,10,11,35,19.50
2012,07,10,11,36,19.50
2012,07,10,11,37,19.50
2012,07,10,11,38,19.50
2012,07,10,11,39,19.60
2012,07,10,11,40,19.70
2012,07,10,11,41,19.80
2012,07,10,11,42,19.90
2012,07,10,11,43,20.00
2012,07,10,11,44,20.10
2012,07,10,11,45,20.20
2012,07,10,11,46,20.30
2012,07,10,11,47,20.40
2012,07,10,11,48,20.40
2012,07,10,11,49,20.40
2012,07,10,11,50,20.40
2012,07,10,11,51,20.40
2012,07,10,11,52,20.40
2012,07,10,11,53,20.40
2012,07,10,11,54,20.40
2012,07,10,11,55,20.40
2012,07,10,11,56,20.40
2012,07,10,11,57,20.40
2012,07,10,11,58,20.40
2012,07,10,11,59,20.40
2012,07,10,12,00,20.40
2012,07,10,12,01,20.40
2012,07,10,12,02,20.40
2012,07,10,12,03,20.50
2012,07,10,12,04,20.50
2012,07,10,12,05,20.60
2012,07,10,12,06,20.70
2012,07,10,12,07,20.70
2012,07,10,12,08,20.70
2012,07,10,12,09,20.80
2012,07,10,12,10,20.80
2012,07,10,12,11,20.80
2012,07,10,12,12,20.80
2012,07,10,12,13,20.80
2012,07,10,12,14,20.90
2012,07,10,12,15,21.00
2012,07,10,12,16,21.10
2012,07,10,12,17,21.10
2012,07,10,12,18,20.90
2012,07,10,12,19,20.80
2012,07,10,12,20,20.70
2012,07,10,12,21,20.70
2012,07,10,12,22,20.70
2012,07,10,12,23,20.70
2012,07,10,12,24,20.70
2012,07,10,12,25,20.70
2012,07,10,12,26,20.70
2012,07,10,12,27,20.70
2012,07,10,12,28,20.80
2012,07,10,12,29,20.80
2012,07,10,12,30,20.80
2012,07,10,12,31,20.90
2012,07,10,12,32,20.90
2012,07,10,12,33,21.00
2012,07,10,12,34,21.00
2012,07,10,12,35,21.10
2012,07,10,12,36,21.10
2012,07,10,12,37,21.10
2012,07,10,12,38,21.10
2012,07,10,12,39,21.10
2012,07,10,12,40,21.10
2012,07,10,12,41,21.20
2012,07,10,12,42,21.20
2012,07,10,12,43,21.30
2012,07,10,12,44,21.30
2012,07,10,12,45,21.30
2012,07,10,12,46,21.30
2012,07,10,12,47,21.30
2012,07,10,12,48,21.20
2012,07,10,12,49,21.20
2012,07,10,12,50,21.20
2012,07,10,12,51,21.20
2012,07,10,12,52,21.20
2012,07,10,12,53,21.20
2012,07,10,12,54,21.20
2012,07,10,12,55,21.20
2012,07,10,12,56,21.30
2012,07,10,12,57,21.30
2012,07,10,12,58,21.30
2012,07,10,12,59,21.20
2012,07,10,13,00,21.20
2012,07,10,13,01,21.20
2012,07,10,13,02,21.20
2012,07,10,13,03,21.20
2012,07,10,13,04,21.20
2012,07,10,13,05,21.20
2012,07,10,13,06,21.20
2012,07,10,13,07,21.20
2012,07,10,13,08,21.20
2012,07,10,13,09,21.20
2012,07,10,13,10,21.20
2012,07,10,13,11,21.20
2012,07,10,13,12,21.10
2012,07,10,13,13,21.00
2012,07,10,13,14,20.90
2012,07,10,13,15,20.90
2012,07,10,13,16,20.90
2012,07,10,13,17,20.80
2012,07,10,13,18,20.80
2012,07,10,13,19,20.80
2012,07,10,13,20,20.80
2012,07,10,13,21,20.90
2012,07,10,13,22,20.90
2012,07,10,13,23,20.90
2012,07,10,13,24,20.90
2012,07,10,13,25,20.80
2012,07,10,13,26,20.90
2012,07,10,13,27,21.00
2012,07,10,13,28,21.00
2012,07,10,13,29,21.10
2012,07,10,13,30,21.20
2012,07,10,13,31,21.30
2012,07,10,13,32,21.40
2012,07,10,13,33,21.50
2012,07,10,13,34,21.50
2012,07,10,13,35,21.60
2012,07,10,13,36,21.70
2012,07,10,13,37,21.70
2012,07,10,13,38,21.80
2012,07,10,13,39,21.80
2012,07,10,13,40,21.80
2012,07,10,13,41,21.80
2012,07,10,13,42,21.80
2012,07,10,13,43,21.90
2012,07,10,13,44,22.00
2012,07,10,13,45,22.10
2012,07,10,13,46,22.10
2012,07,10,13,47,22.10
2012,07,10,13,48,22.00
2012,07,10,13,49,21.90
2012,07,10,13,50,21.90
2012,07,10,13,51,21.90
2012,07,10,13,52,21.90
2012,07,10,13,53,21.90
2012,07,10,13,54,22.00
2012,07,10,13,55,22.00
2012,07,10,13,56,21.90
2012,07,10,13,57,21.80
2012,07,10,13,58,21.80
2012,07,10,13,59,21.80
2012,07,10,14,00,21.70
2012,07,10,14,01,21.60
2012,07,10,14,02,21.40
2012,07,10,14,03,21.40
2012,07,10,14,04,21.30
2012,07,10,14,05,21.30
2012,07,10,14,06,21.40
2012,07,10,14,07,21.50
2012,07,10,14,08,21.50
2012,07,10,14,09,21.60
2012,07,10,14,10,21.70
2012,07,10,14,11,21.70
2012,07,10,14,12,21.70
2012,07,10,14,13,21.60
2012,07,10,14,14,21.50
2012,07,10,14,15,21.30
2012,07,10,14,16,21.30
2012,07,10,14,17,21.20
2012,07,10,14,18,21.10
2012,07,10,14,19,21.10
2012,07,10,14,20,21.10
2012,07,10,14,21,21.00
2012,07,10,14,22,21.00
2012,07,10,14,23,21.00
2012,07,10,14,24,21.00
2012,07,10,14,25,21.00
2012,07,10,14,26,21.10
2012,07,10,14,27,21.20
2012,07,10,14,28,21.30
2012,07,10,14,29,21.30
2012,07,10,14,30,21.30
2012,07,10,14,31,21.30
2012,07,10,14,32,21.30
2012,07,10,14,33,21.20
2012,07,10,14,34,21.20
2012,07,10,14,35,21.20
2012,07,10,14,36,21.20
2012,07,10,14,37,21.20
2012,07,10,14,38,21.20
2012,07,10,14,39,21.20
2012,07,10,14,40,21.20
2012,07,10,14,41,21.20
2012,07,10,14,42,21.30
2012,07,10,14,43,21.30
2012,07,10,14,44,21.30
2012,07,10,14,45,21.30
2012,07,10,14,46,21.40
2012,07,10,14,47,21.30
2012,07,10,14,48,21.30
2012,07,10,14,49,21.20
2012,07,10,14,50,21.10
2012,07,10,14,51,21.10
2012,07,10,14,52,21.00
2012,07,10,14,53,20.90
2012,07,10,14,54,20.90
2012,07,10,14,55,20.90
2012,07,10,14,56,21.00
2012,07,10,14,57,21.00
2012,07,10,14,58,21.10
2012,07,10,14,59,21.10
2012,07,10,15,00,21.20
2012,07,10,15,01,21.30
2012,07,10,15,02,21.30
2012,07,10,15,03,21.30
2012,07,10,15,04,21.20
2012,07,10,15,05,21.10
2012,07,10,15,06,21.00
2012,07,10,15,07,20.90
2012,07,10,15,08,20.90
2012,07,10,15,09,21.00
2012,07,10,15,10,21.10
2012,07,10,15,11,21.10
2012,07,10,15,12,21.20
2012,07,10,15,13,21.30
2012,07,10,15,14,21.30
2012,07,10,15,15,21.30
2012,07,10,15,16,21.30
2012,07,10,15,17,21.30
2012,07,10,15,18,21.30
2012,07,10,15,19,21.30
2012,07,10,15,20,21.30
2012,07,10,15,21,21.40
2012,07,10,15,22,21.40
2012,07,10,15,23,21.40
2012,07,10,15,24,21.40
2012,07,10,15,25,21.40
2012,07,10,15,26,21.40
2012,07,10,15,27,21.30
2012,07,10,15,28,21.20
2012,07,10,15,29,21.20
2012,07,10,15,30,21.10
2012,07,10,15,31,21.10
2012,07,10,15,32,21.10
2012,07,10,15,33,21.10
2012,07,10,15,34,21.20
2012,07,10,15,35,21.40
2012,07,10,15,36,21.50
2012,07,10,15,37,21.70
2012,07,10,15,38,21.80
2012,07,10,15,39,21.80
2012,07,10,15,40,21.80
2012,07,10,15,41,21.80
2012,07,10,15,42,21.80
2012,07,10,15,43,21.90
2012,07,10,15,44,21.90
2012,07,10,15,45,21.80
2012,07,10,15,46,21.70
2012,07,10,15,47,21.60
2012,07,10,15,48,21.60
2012,07,10,15,49,21.60
2012,07,10,15,50,21.60
2012,07,10,15,51,21.50
2012,07,10,15,52,21.40
2012,07,10,15,53,21.40
2012,07,10,15,54,21.30
2012,07,10,15,55,21.30
2012,07,10,15,56,21.40
2012,07,10,15,57,21.50
2012,07,10,15,58,21.60
2012,07,10,15,59,21.70
2012,07,10,16,00,21.70
2012,07,10,16,01,21.70
2012,07,10,16,02,21.70
2012,07,10,16,03,21.70
2012,07,10,16,04,21.70
2012,07,10,16,05,21.60
2012,07,10,16,06,21.70
2012,07,10,16,07,21.70
2012,07,10,16,08,21.70
2012,07,10,16,09,21.70
2012,07,10,16,10,21.70
2012,07,10,16,11,21.60
2012,07,10,16,12,21.60
2012,07,10,16,13,21.60
2012,07,10,16,14,21.60
2012,07,10,16,15,21.60
2012,07,10,16,16,21.60
2012,07,10,16,17,21.60
2012,07,10,16,18,21.60
2012,07,10,16,19,21.50
2012,07,10,16,20,21.40
2012,07,10,16,21,21.40
2012,07,10,16,22,21.40
2012,07,10,16,23,21.50
2012,07,10,16,24,21.60
2012,07,10,16,25,21.60
2012,07,10,16,26,21.60
2012,07,10,16,27,21.50
2012,07,10,16,28,21.50
2012,07,10,16,29,21.50
2012,07,10,16,30,21.40
2012,07,10,16,31,21.50
2012,07,10,16,32,21.50
2012,07,10,16,33,21.60
2012,07,10,16,34,21.60
2012,07,10,16,35,21.70
2012,07,10,16,36,21.80
2012,07,10,16,37,21.80
2012,07,10,16,38,21.90
2012,07,10,16,39,22.00
2012,07,10,16,40,22.00
2012,07,10,16,41,22.10
2012,07,10,16,42,22.10
2012,07,10,16,43,22.20
2012,07,10,16,44,22.20
2012,07,10,16,45,22.30
2012,07,10,16,46,22.20
2012,07,10,16,47,22.20
2012,07,10,16,48,22.10
2012,07,10,16,49,22.10
2012,07,10,16,50,22.10
2012,07,10,16,51,22.10
2012,07,10,16,52,22.20
2012,07,10,16,53,22.30
2012,07,10,16,54,22.30
2012,07,10,16,55,22.30
2012,07,10,16,56,22.30
2012,07,10,16,57,22.30
2012,07,10,16,58,22.20
2012,07,10,16,59,22.20
2012,07,10,17,00,22.10
2012,07,10,17,01,22.10
2012,07,10,17,02,22.10
2012,07,10,17,03,22.10
2012,07,10,17,04,22.10
2012,07,10,17,05,22.10
2012,07,10,17,06,22.10
2012,07,10,17,07,22.10
2012,07,10,17,08,22.10
2012,07,10,17,09,22.10
2012,07,10,17,10,22.00
2012,07,10,17,11,22.00
2012,07,10,17,12,21.90
2012,07,10,17,13,21.90
2012,07,10,17,14,21.80
2012,07,10,17,15,21.70
2012,07,10,17,16,21.70
2012,07,10,17,17,21.60
2012,07,10,17,18,21.60
2012,07,10,17,19,21.50