Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,07,31,8.40
2009,06,26,07,32,8.40
2009,06,26,07,33,8.40
2009,06,26,07,34,8.40
2009,06,26,07,35,8.50
2009,06,26,07,36,8.50
2009,06,26,07,37,8.50
2009,06,26,07,38,8.60
2009,06,26,07,39,8.60
2009,06,26,07,40,8.60
2009,06,26,07,41,8.60
2009,06,26,07,42,8.60
2009,06,26,07,43,8.70
2009,06,26,07,44,8.70
2009,06,26,07,45,8.70
2009,06,26,07,46,8.80
2009,06,26,07,47,8.80
2009,06,26,07,48,8.80
2009,06,26,07,49,8.90
2009,06,26,07,50,8.90
2009,06,26,07,51,9.00
2009,06,26,07,52,9.00
2009,06,26,07,53,9.10
2009,06,26,07,54,9.10
2009,06,26,07,55,9.10
2009,06,26,07,56,9.20
2009,06,26,07,57,9.20
2009,06,26,07,58,9.30
2009,06,26,07,59,9.30
2009,06,26,08,00,9.40
2009,06,26,08,01,9.40
2009,06,26,08,02,9.50
2009,06,26,08,03,9.60
2009,06,26,08,04,9.60
2009,06,26,08,05,9.60
2009,06,26,08,06,9.60
2009,06,26,08,07,9.70
2009,06,26,08,08,9.70
2009,06,26,08,09,9.70
2009,06,26,08,10,9.70
2009,06,26,08,11,9.80
2009,06,26,08,12,9.80
2009,06,26,08,13,9.80
2009,06,26,08,14,9.80
2009,06,26,08,15,9.80
2009,06,26,08,16,9.80
2009,06,26,08,17,9.80
2009,06,26,08,18,9.80
2009,06,26,08,19,9.90
2009,06,26,08,20,9.90
2009,06,26,08,21,9.90
2009,06,26,08,22,9.90
2009,06,26,08,23,9.90
2009,06,26,08,24,10.00
2009,06,26,08,25,10.00
2009,06,26,08,26,10.00
2009,06,26,08,27,10.00
2009,06,26,08,28,10.10
2009,06,26,08,29,10.10
2009,06,26,08,30,10.10
2009,06,26,08,31,10.20
2009,06,26,08,32,10.30
2009,06,26,08,33,10.30
2009,06,26,08,34,10.40
2009,06,26,08,35,10.50
2009,06,26,08,36,10.50
2009,06,26,08,37,10.60
2009,06,26,08,38,10.60
2009,06,26,08,39,10.60
2009,06,26,08,40,10.70
2009,06,26,08,41,10.70
2009,06,26,08,42,10.70
2009,06,26,08,43,10.60
2009,06,26,08,44,10.60
2009,06,26,08,45,10.60
2009,06,26,08,46,10.60
2009,06,26,08,47,10.60
2009,06,26,08,48,10.60
2009,06,26,08,49,10.70
2009,06,26,08,50,10.70
2009,06,26,08,51,10.80
2009,06,26,08,52,10.80
2009,06,26,08,53,10.90
2009,06,26,08,54,10.90
2009,06,26,08,55,11.00
2009,06,26,08,56,11.10
2009,06,26,08,57,11.10
2009,06,26,08,58,11.20
2009,06,26,08,59,11.30
2009,06,26,09,00,11.30
2009,06,26,09,01,11.40
2009,06,26,09,02,11.50
2009,06,26,09,03,11.60
2009,06,26,09,04,11.60
2009,06,26,09,05,11.60
2009,06,26,09,06,11.70
2009,06,26,09,07,11.70
2009,06,26,09,08,11.70
2009,06,26,09,09,11.70
2009,06,26,09,10,11.80
2009,06,26,09,11,11.90
2009,06,26,09,12,12.00
2009,06,26,09,13,12.20
2009,06,26,09,14,12.30
2009,06,26,09,15,12.40
2009,06,26,09,16,12.50
2009,06,26,09,17,12.60
2009,06,26,09,18,12.70
2009,06,26,09,19,12.80
2009,06,26,09,20,12.90
2009,06,26,09,21,12.90
2009,06,26,09,22,13.00
2009,06,26,09,23,13.00
2009,06,26,09,24,13.10
2009,06,26,09,25,13.00
2009,06,26,09,26,13.00
2009,06,26,09,27,12.90
2009,06,26,09,28,12.90
2009,06,26,09,29,12.90
2009,06,26,09,30,12.80
2009,06,26,09,31,12.80
2009,06,26,09,32,12.90
2009,06,26,09,33,12.80
2009,06,26,09,34,12.80
2009,06,26,09,35,12.80
2009,06,26,09,36,12.80
2009,06,26,09,37,12.80
2009,06,26,09,38,12.70
2009,06,26,09,39,12.70
2009,06,26,09,40,12.70
2009,06,26,09,41,12.70
2009,06,26,09,42,12.70
2009,06,26,09,43,12.70
2009,06,26,09,44,12.70
2009,06,26,09,45,12.80
2009,06,26,09,46,12.90
2009,06,26,09,47,13.10
2009,06,26,09,48,13.10
2009,06,26,09,49,13.20
2009,06,26,09,50,13.20
2009,06,26,09,51,13.30
2009,06,26,09,52,13.30
2009,06,26,09,53,13.40
2009,06,26,09,54,13.50
2009,06,26,09,55,13.60
2009,06,26,09,56,13.70
2009,06,26,09,57,13.70
2009,06,26,09,58,13.80
2009,06,26,09,59,13.80
2009,06,26,10,00,13.80
2009,06,26,10,01,13.80
2009,06,26,10,02,13.80
2009,06,26,10,03,13.90
2009,06,26,10,04,13.90
2009,06,26,10,05,13.90
2009,06,26,10,06,14.00
2009,06,26,10,07,14.00
2009,06,26,10,08,14.10
2009,06,26,10,09,14.10
2009,06,26,10,10,14.10
2009,06,26,10,11,14.10
2009,06,26,10,12,14.00
2009,06,26,10,13,14.10
2009,06,26,10,14,14.10
2009,06,26,10,15,14.10
2009,06,26,10,16,14.20
2009,06,26,10,17,14.30
2009,06,26,10,18,14.40
2009,06,26,10,19,14.50
2009,06,26,10,20,14.70
2009,06,26,10,21,14.80
2009,06,26,10,22,14.80
2009,06,26,10,23,14.70
2009,06,26,10,24,14.70
2009,06,26,10,25,14.70
2009,06,26,10,26,14.70
2009,06,26,10,27,14.70
2009,06,26,10,28,14.90
2009,06,26,10,29,15.00
2009,06,26,10,30,15.00
2009,06,26,10,31,15.00
2009,06,26,10,32,15.00
2009,06,26,10,33,14.90
2009,06,26,10,34,15.00
2009,06,26,10,35,15.00
2009,06,26,10,36,15.00
2009,06,26,10,37,15.00
2009,06,26,10,38,15.00
2009,06,26,10,39,15.00
2009,06,26,10,40,15.00
2009,06,26,10,41,14.90
2009,06,26,10,42,14.90
2009,06,26,10,43,14.90
2009,06,26,10,44,14.90
2009,06,26,10,45,14.80
2009,06,26,10,46,14.90
2009,06,26,10,47,15.00
2009,06,26,10,48,15.00
2009,06,26,10,49,15.00
2009,06,26,10,50,15.10
2009,06,26,10,51,15.10
2009,06,26,10,52,15.20
2009,06,26,10,53,15.30
2009,06,26,10,54,15.40
2009,06,26,10,55,15.50
2009,06,26,10,56,15.70
2009,06,26,10,57,15.80
2009,06,26,10,58,15.90
2009,06,26,10,59,15.80
2009,06,26,11,00,15.70
2009,06,26,11,01,15.70
2009,06,26,11,02,15.70
2009,06,26,11,03,15.60
2009,06,26,11,04,15.60
2009,06,26,11,05,15.60
2009,06,26,11,06,15.50
2009,06,26,11,07,15.40
2009,06,26,11,08,15.50
2009,06,26,11,09,15.50
2009,06,26,11,10,15.50
2009,06,26,11,11,15.60
2009,06,26,11,12,15.60
2009,06,26,11,13,15.50
2009,06,26,11,14,15.50
2009,06,26,11,15,15.40
2009,06,26,11,16,15.50
2009,06,26,11,17,15.60
2009,06,26,11,18,15.60
2009,06,26,11,19,15.70
2009,06,26,11,20,15.80
2009,06,26,11,21,15.80
2009,06,26,11,22,15.80
2009,06,26,11,23,15.90
2009,06,26,11,24,15.90
2009,06,26,11,25,16.10
2009,06,26,11,26,16.20
2009,06,26,11,27,16.30
2009,06,26,11,28,16.50
2009,06,26,11,29,16.60
2009,06,26,11,30,16.70
2009,06,26,11,31,16.70
2009,06,26,11,32,16.60
2009,06,26,11,33,16.60
2009,06,26,11,34,16.60
2009,06,26,11,35,16.60
2009,06,26,11,36,16.70
2009,06,26,11,37,16.80
2009,06,26,11,38,16.90
2009,06,26,11,39,16.90
2009,06,26,11,40,16.90
2009,06,26,11,41,16.80
2009,06,26,11,42,16.80
2009,06,26,11,43,16.80
2009,06,26,11,44,16.90
2009,06,26,11,45,17.00
2009,06,26,11,46,17.10
2009,06,26,11,47,17.10
2009,06,26,11,48,17.10
2009,06,26,11,49,16.90
2009,06,26,11,50,16.80
2009,06,26,11,51,16.70
2009,06,26,11,52,16.70
2009,06,26,11,53,16.80
2009,06,26,11,54,16.80
2009,06,26,11,55,16.70
2009,06,26,11,56,16.70
2009,06,26,11,57,16.70
2009,06,26,11,58,16.70
2009,06,26,11,59,16.70
2009,06,26,12,00,16.70
2009,06,26,12,01,16.70
2009,06,26,12,02,16.80
2009,06,26,12,03,16.80
2009,06,26,12,04,16.90
2009,06,26,12,05,16.90
2009,06,26,12,06,16.80
2009,06,26,12,07,16.80
2009,06,26,12,08,16.80
2009,06,26,12,09,16.70
2009,06,26,12,10,16.70
2009,06,26,12,11,16.70
2009,06,26,12,12,16.70
2009,06,26,12,13,16.70
2009,06,26,12,14,16.60
2009,06,26,12,15,16.60
2009,06,26,12,16,16.60
2009,06,26,12,17,16.60
2009,06,26,12,18,16.60
2009,06,26,12,19,16.60
2009,06,26,12,20,16.80
2009,06,26,12,21,17.00
2009,06,26,12,22,17.10
2009,06,26,12,23,17.20
2009,06,26,12,24,17.30
2009,06,26,12,25,17.40
2009,06,26,12,26,17.50
2009,06,26,12,27,17.70
2009,06,26,12,28,17.80
2009,06,26,12,29,17.70
2009,06,26,12,30,17.60
2009,06,26,12,31,17.40
2009,06,26,12,32,17.40
2009,06,26,12,33,17.30
2009,06,26,12,34,17.30
2009,06,26,12,35,17.30
2009,06,26,12,36,17.30
2009,06,26,12,37,17.30
2009,06,26,12,38,17.30
2009,06,26,12,39,17.30
2009,06,26,12,40,17.40
2009,06,26,12,41,17.40
2009,06,26,12,42,17.40
2009,06,26,12,43,17.40
2009,06,26,12,44,17.50
2009,06,26,12,45,17.60
2009,06,26,12,46,17.50
2009,06,26,12,47,17.40
2009,06,26,12,48,17.30
2009,06,26,12,49,17.20
2009,06,26,12,50,17.20
2009,06,26,12,51,17.20
2009,06,26,12,52,17.20
2009,06,26,12,53,17.20
2009,06,26,12,54,17.30
2009,06,26,12,55,17.50
2009,06,26,12,56,17.70
2009,06,26,12,57,17.80
2009,06,26,12,58,17.90
2009,06,26,12,59,18.00
2009,06,26,13,00,18.10
2009,06,26,13,01,18.20
2009,06,26,13,02,18.30
2009,06,26,13,03,18.30
2009,06,26,13,04,18.30
2009,06,26,13,05,18.30
2009,06,26,13,06,18.30
2009,06,26,13,07,18.30
2009,06,26,13,08,18.40
2009,06,26,13,09,18.40
2009,06,26,13,10,18.50
2009,06,26,13,11,18.60
2009,06,26,13,12,18.70
2009,06,26,13,13,18.80
2009,06,26,13,14,18.80
2009,06,26,13,15,18.90
2009,06,26,13,16,19.00
2009,06,26,13,17,19.10
2009,06,26,13,18,19.10
2009,06,26,13,19,19.20
2009,06,26,13,20,19.30
2009,06,26,13,21,19.40
2009,06,26,13,22,19.30
2009,06,26,13,23,19.20
2009,06,26,13,24,19.10
2009,06,26,13,25,19.10
2009,06,26,13,26,19.10
2009,06,26,13,27,19.10
2009,06,26,13,28,19.10
2009,06,26,13,29,19.10
2009,06,26,13,30,19.20
2009,06,26,13,31,19.20
2009,06,26,13,32,19.30
2009,06,26,13,33,19.30
2009,06,26,13,34,19.30
2009,06,26,13,35,19.40
2009,06,26,13,36,19.50
2009,06,26,13,37,19.50
2009,06,26,13,38,19.60
2009,06,26,13,39,19.60
2009,06,26,13,40,19.70
2009,06,26,13,41,19.80
2009,06,26,13,42,19.80
2009,06,26,13,43,19.80
2009,06,26,13,44,19.80
2009,06,26,13,45,19.40
2009,06,26,13,46,19.10
2009,06,26,13,47,18.90
2009,06,26,13,48,18.80
2009,06,26,13,49,18.80
2009,06,26,13,50,18.80
2009,06,26,13,51,18.80
2009,06,26,13,52,18.80
2009,06,26,13,53,18.90
2009,06,26,13,54,19.10
2009,06,26,13,55,19.20
2009,06,26,13,56,19.30
2009,06,26,13,57,19.20
2009,06,26,13,58,19.10
2009,06,26,13,59,18.90
2009,06,26,14,00,18.90
2009,06,26,14,01,18.90
2009,06,26,14,02,18.90
2009,06,26,14,03,19.00
2009,06,26,14,04,19.20
2009,06,26,14,05,19.30
2009,06,26,14,06,19.50
2009,06,26,14,07,19.60
2009,06,26,14,08,19.80
2009,06,26,14,09,19.90
2009,06,26,14,10,19.90
2009,06,26,14,11,19.90
2009,06,26,14,12,19.90
2009,06,26,14,13,19.90
2009,06,26,14,14,19.90
2009,06,26,14,15,19.80
2009,06,26,14,16,19.80
2009,06,26,14,17,19.80
2009,06,26,14,18,19.70
2009,06,26,14,19,19.60
2009,06,26,14,20,19.40
2009,06,26,14,21,19.20
2009,06,26,14,22,19.20
2009,06,26,14,23,19.10
2009,06,26,14,24,19.10
2009,06,26,14,25,19.10
2009,06,26,14,26,19.20
2009,06,26,14,27,19.20
2009,06,26,14,28,19.30
2009,06,26,14,29,19.30
2009,06,26,14,30,19.10
2009,06,26,14,31,19.00
2009,06,26,14,32,18.90
2009,06,26,14,33,19.00
2009,06,26,14,34,19.20
2009,06,26,14,35,19.30
2009,06,26,14,36,19.50
2009,06,26,14,37,19.60
2009,06,26,14,38,19.60
2009,06,26,14,39,19.50
2009,06,26,14,40,19.50
2009,06,26,14,41,19.40
2009,06,26,14,42,19.50
2009,06,26,14,43,19.50
2009,06,26,14,44,19.70
2009,06,26,14,45,19.80
2009,06,26,14,46,19.90
2009,06,26,14,47,19.90
2009,06,26,14,48,19.80
2009,06,26,14,49,19.80
2009,06,26,14,50,19.80
2009,06,26,14,51,19.80
2009,06,26,14,52,19.90
2009,06,26,14,53,19.90
2009,06,26,14,54,19.90
2009,06,26,14,55,19.80
2009,06,26,14,56,19.70
2009,06,26,14,57,19.60
2009,06,26,14,58,19.60
2009,06,26,14,59,19.40
2009,06,26,15,00,19.40
2009,06,26,15,01,19.40
2009,06,26,15,02,19.60
2009,06,26,15,03,19.80
2009,06,26,15,04,20.00
2009,06,26,15,05,20.20
2009,06,26,15,06,20.30
2009,06,26,15,07,20.50
2009,06,26,15,08,20.50
2009,06,26,15,09,20.50
2009,06,26,15,10,20.50
2009,06,26,15,11,20.50
2009,06,26,15,12,20.30
2009,06,26,15,13,20.00
2009,06,26,15,14,19.80
2009,06,26,15,15,19.60
2009,06,26,15,16,19.60
2009,06,26,15,17,19.60
2009,06,26,15,18,19.60
2009,06,26,15,19,19.70
2009,06,26,15,20,19.70
2009,06,26,15,21,19.70
2009,06,26,15,22,19.60
2009,06,26,15,23,19.50
2009,06,26,15,24,19.40
2009,06,26,15,25,19.40
2009,06,26,15,26,19.30
2009,06,26,15,27,19.30
2009,06,26,15,28,19.30
2009,06,26,15,29,19.30
2009,06,26,15,30,19.40
2009,06,26,15,31,19.40
2009,06,26,15,32,19.40
2009,06,26,15,33,19.50
2009,06,26,15,34,19.50
2009,06,26,15,35,19.50
2009,06,26,15,36,19.60
2009,06,26,15,37,19.50
2009,06,26,15,38,19.50
2009,06,26,15,39,19.50
2009,06,26,15,40,19.40
2009,06,26,15,41,19.40
2009,06,26,15,42,19.50
2009,06,26,15,43,19.50
2009,06,26,15,44,19.40
2009,06,26,15,45,19.40
2009,06,26,15,46,19.30
2009,06,26,15,47,19.30
2009,06,26,15,48,19.30
2009,06,26,15,49,19.30
2009,06,26,15,50,19.30
2009,06,26,15,51,19.30
2009,06,26,15,52,19.40
2009,06,26,15,53,19.50
2009,06,26,15,54,19.70
2009,06,26,15,55,19.80
2009,06,26,15,56,19.90
2009,06,26,15,57,20.10
2009,06,26,15,58,20.10
2009,06,26,15,59,20.20
2009,06,26,16,00,20.20
2009,06,26,16,01,20.20
2009,06,26,16,02,20.10
2009,06,26,16,03,20.10
2009,06,26,16,04,20.10
2009,06,26,16,05,20.00
2009,06,26,16,06,20.00
2009,06,26,16,07,20.00
2009,06,26,16,08,19.90
2009,06,26,16,09,19.80
2009,06,26,16,10,19.70
2009,06,26,16,11,19.50
2009,06,26,16,12,19.40
2009,06,26,16,13,19.40
2009,06,26,16,14,19.30
2009,06,26,16,15,19.20
2009,06,26,16,16,19.10
2009,06,26,16,17,19.20
2009,06,26,16,18,19.20
2009,06,26,16,19,19.20
2009,06,26,16,20,19.10
2009,06,26,16,21,19.20
2009,06,26,16,22,19.20
2009,06,26,16,23,19.30
2009,06,26,16,24,19.40
2009,06,26,16,25,19.40
2009,06,26,16,26,19.30
2009,06,26,16,27,19.20
2009,06,26,16,28,19.00
2009,06,26,16,29,19.00
2009,06,26,16,30,19.00
2009,06,26,16,31,18.90
2009,06,26,16,32,18.90
2009,06,26,16,33,18.90
2009,06,26,16,34,18.90
2009,06,26,16,35,18.90
2009,06,26,16,36,19.00
2009,06,26,16,37,19.10
2009,06,26,16,38,19.20
2009,06,26,16,39,19.20
2009,06,26,16,40,19.30
2009,06,26,16,41,19.40
2009,06,26,16,42,19.40
2009,06,26,16,43,19.30
2009,06,26,16,44,19.30
2009,06,26,16,45,19.30
2009,06,26,16,46,19.30
2009,06,26,16,47,19.30
2009,06,26,16,48,19.30
2009,06,26,16,49,19.20
2009,06,26,16,50,19.10
2009,06,26,16,51,19.10
2009,06,26,16,52,19.00
2009,06,26,16,53,18.90
2009,06,26,16,54,18.90
2009,06,26,16,55,18.90
2009,06,26,16,56,18.80
2009,06,26,16,57,18.80
2009,06,26,16,58,18.80
2009,06,26,16,59,18.90
2009,06,26,17,00,18.90
2009,06,26,17,01,19.00
2009,06,26,17,02,19.10
2009,06,26,17,03,19.20
2009,06,26,17,04,19.10
2009,06,26,17,05,19.00
2009,06,26,17,06,18.90
2009,06,26,17,07,18.90
2009,06,26,17,08,18.90
2009,06,26,17,09,18.80
2009,06,26,17,10,18.80
2009,06,26,17,11,18.80
2009,06,26,17,12,18.80
2009,06,26,17,13,18.80
2009,06,26,17,14,18.90
2009,06,26,17,15,18.90
2009,06,26,17,16,18.90
2009,06,26,17,17,19.00
2009,06,26,17,18,19.10
2009,06,26,17,19,19.20
2009,06,26,17,20,19.20
2009,06,26,17,21,19.10
2009,06,26,17,22,19.10
2009,06,26,17,23,19.00
2009,06,26,17,24,19.00
2009,06,26,17,25,19.00
2009,06,26,17,26,18.90
2009,06,26,17,27,18.90
2009,06,26,17,28,18.90
2009,06,26,17,29,18.90
2009,06,26,17,30,18.90
2009,06,26,17,31,18.90
2009,06,26,17,32,18.90
2009,06,26,17,33,18.90
2009,06,26,17,34,18.90
2009,06,26,17,35,18.90
2009,06,26,17,36,18.90
2009,06,26,17,37,18.90
2009,06,26,17,38,18.80
2009,06,26,17,39,18.80
2009,06,26,17,40,18.80
2009,06,26,17,41,18.70
2009,06,26,17,42,18.80
2009,06,26,17,43,18.80
2009,06,26,17,44,18.80
2009,06,26,17,45,18.90
2009,06,26,17,46,18.90
2009,06,26,17,47,18.90
2009,06,26,17,48,18.90
2009,06,26,17,49,18.90
2009,06,26,17,50,18.90
2009,06,26,17,51,18.80
2009,06,26,17,52,18.80
2009,06,26,17,53,18.80
2009,06,26,17,54,18.80
2009,06,26,17,55,18.80
2009,06,26,17,56,18.80
2009,06,26,17,57,18.80
2009,06,26,17,58,18.80
2009,06,26,17,59,18.80
2009,06,26,18,00,18.80
2009,06,26,18,01,18.80
2009,06,26,18,02,18.80
2009,06,26,18,03,18.80
2009,06,26,18,04,18.90
2009,06,26,18,05,18.90
2009,06,26,18,06,18.90
2009,06,26,18,07,18.90
2009,06,26,18,08,18.90
2009,06,26,18,09,18.90
2009,06,26,18,10,18.90
2009,06,26,18,11,18.90
2009,06,26,18,12,18.90
2009,06,26,18,13,18.90
2009,06,26,18,14,18.90
2009,06,26,18,15,19.00
2009,06,26,18,16,19.10
2009,06,26,18,17,19.10
2009,06,26,18,18,19.20
2009,06,26,18,19,19.20
2009,06,26,18,20,19.10
2009,06,26,18,21,19.10
2009,06,26,18,22,19.10
2009,06,26,18,23,19.10
2009,06,26,18,24,19.10
2009,06,26,18,25,19.00
2009,06,26,18,26,19.00
2009,06,26,18,27,19.00
2009,06,26,18,28,18.90
2009,06,26,18,29,18.90
2009,06,26,18,30,18.80
2009,06,26,18,31,18.80
2009,06,26,18,32,18.70
2009,06,26,18,33,18.80
2009,06,26,18,34,18.80
2009,06,26,18,35,18.80
2009,06,26,18,36,18.80
2009,06,26,18,37,18.80
2009,06,26,18,38,18.70
2009,06,26,18,39,18.70
2009,06,26,18,40,18.60
2009,06,26,18,41,18.60
2009,06,26,18,42,18.60
2009,06,26,18,43,18.60
2009,06,26,18,44,18.60
2009,06,26,18,45,18.60
2009,06,26,18,46,18.50
2009,06,26,18,47,18.50
2009,06,26,18,48,18.50
2009,06,26,18,49,18.60
2009,06,26,18,50,18.50
2009,06,26,18,51,18.50
2009,06,26,18,52,18.50
2009,06,26,18,53,18.50
2009,06,26,18,54,18.50
2009,06,26,18,55,18.50
2009,06,26,18,56,18.50
2009,06,26,18,57,18.50
2009,06,26,18,58,18.50
2009,06,26,18,59,18.60
2009,06,26,19,00,18.60
2009,06,26,19,01,18.60
2009,06,26,19,02,18.60
2009,06,26,19,03,18.60
2009,06,26,19,04,18.60
2009,06,26,19,05,18.60
2009,06,26,19,06,18.60
2009,06,26,19,07,18.60
2009,06,26,19,08,18.50
2009,06,26,19,09,18.50
2009,06,26,19,10,18.40
2009,06,26,19,11,18.30
2009,06,26,19,12,18.20
2009,06,26,19,13,18.20
2009,06,26,19,14,18.20
2009,06,26,19,15,18.20
2009,06,26,19,16,18.20
2009,06,26,19,17,18.20
2009,06,26,19,18,18.20
2009,06,26,19,19,18.20
2009,06,26,19,20,18.20
2009,06,26,19,21,18.20
2009,06,26,19,22,18.20
2009,06,26,19,23,18.20
