Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,4.30
2019,03,28,00,01,4.30
2019,03,28,00,02,4.30
2019,03,28,00,03,4.30
2019,03,28,00,04,4.30
2019,03,28,00,05,4.30
2019,03,28,00,06,4.30
2019,03,28,00,07,4.30
2019,03,28,00,08,4.30
2019,03,28,00,09,4.30
2019,03,28,00,10,4.20
2019,03,28,00,11,4.20
2019,03,28,00,12,4.30
2019,03,28,00,13,4.30
2019,03,28,00,14,4.30
2019,03,28,00,15,4.30
2019,03,28,00,16,4.40
2019,03,28,00,17,4.40
2019,03,28,00,18,4.40
2019,03,28,00,19,4.50
2019,03,28,00,20,4.50
2019,03,28,00,21,4.50
2019,03,28,00,22,4.50
2019,03,28,00,23,4.50
2019,03,28,00,24,4.40
2019,03,28,00,25,4.40
2019,03,28,00,26,4.40
2019,03,28,00,27,4.30
2019,03,28,00,28,4.30
2019,03,28,00,29,4.30
2019,03,28,00,30,4.20
2019,03,28,00,31,4.20
2019,03,28,00,32,4.20
2019,03,28,00,33,4.10
2019,03,28,00,34,4.10
2019,03,28,00,35,4.10
2019,03,28,00,36,4.10
2019,03,28,00,37,4.00
2019,03,28,00,38,4.00
2019,03,28,00,39,4.00
2019,03,28,00,40,4.00
2019,03,28,00,41,4.00
2019,03,28,00,42,4.00
2019,03,28,00,43,4.00
2019,03,28,00,44,4.00
2019,03,28,00,45,4.10
2019,03,28,00,46,4.10
2019,03,28,00,47,4.10
2019,03,28,00,48,4.10
2019,03,28,00,49,4.20
2019,03,28,00,50,4.20
2019,03,28,00,51,4.20
2019,03,28,00,52,4.20
2019,03,28,00,53,4.20
2019,03,28,00,54,4.20
2019,03,28,00,55,4.10
2019,03,28,00,56,4.10
2019,03,28,00,57,4.00
2019,03,28,00,58,4.00
2019,03,28,00,59,3.90
2019,03,28,01,00,3.90
2019,03,28,01,01,3.80
2019,03,28,01,02,3.80
2019,03,28,01,03,3.80
2019,03,28,01,04,3.80
2019,03,28,01,05,3.70
2019,03,28,01,06,3.70
2019,03,28,01,07,3.70
2019,03,28,01,08,3.70
2019,03,28,01,09,3.60
2019,03,28,01,10,3.60
2019,03,28,01,11,3.60
2019,03,28,01,12,3.60
2019,03,28,01,13,3.60
2019,03,28,01,14,3.60
2019,03,28,01,15,3.60
2019,03,28,01,16,3.60
2019,03,28,01,17,3.50
2019,03,28,01,18,3.50
2019,03,28,01,19,3.50
2019,03,28,01,20,3.50
2019,03,28,01,21,3.50
2019,03,28,01,22,3.50
2019,03,28,01,23,3.50
2019,03,28,01,24,3.50
2019,03,28,01,25,3.60
2019,03,28,01,26,3.60
2019,03,28,01,27,3.70
2019,03,28,01,28,3.70
2019,03,28,01,29,3.70
2019,03,28,01,30,3.80
2019,03,28,01,31,3.80
2019,03,28,01,32,3.80
2019,03,28,01,33,3.80
2019,03,28,01,34,3.90
2019,03,28,01,35,3.90
2019,03,28,01,36,3.90
2019,03,28,01,37,4.00
2019,03,28,01,38,4.00
2019,03,28,01,39,4.00
2019,03,28,01,40,4.00
2019,03,28,01,41,4.00
2019,03,28,01,42,4.00
2019,03,28,01,43,3.90
2019,03,28,01,44,3.90
2019,03,28,01,45,3.90
2019,03,28,01,46,3.80
2019,03,28,01,47,3.80
2019,03,28,01,48,3.80
2019,03,28,01,49,3.70
2019,03,28,01,50,3.60
2019,03,28,01,51,3.60
2019,03,28,01,52,3.50
2019,03,28,01,53,3.50
2019,03,28,01,54,3.50
2019,03,28,01,55,3.50
2019,03,28,01,56,3.60
2019,03,28,01,57,3.60
2019,03,28,01,58,3.60
2019,03,28,01,59,3.70
2019,03,28,02,00,3.70
2019,03,28,02,01,3.80
2019,03,28,02,02,3.80
2019,03,28,02,03,3.90
2019,03,28,02,04,3.90
2019,03,28,02,05,4.00
2019,03,28,02,06,3.90
2019,03,28,02,07,3.90
2019,03,28,02,08,3.90
2019,03,28,02,09,3.80
2019,03,28,02,10,3.80
2019,03,28,02,11,3.80
2019,03,28,02,12,3.70
2019,03,28,02,13,3.70
2019,03,28,02,14,3.60
2019,03,28,02,15,3.60
2019,03,28,02,16,3.50
2019,03,28,02,17,3.50
2019,03,28,02,18,3.50
2019,03,28,02,19,3.40
2019,03,28,02,20,3.40
2019,03,28,02,21,3.40
2019,03,28,02,22,3.30
2019,03,28,02,23,3.30
2019,03,28,02,24,3.20
2019,03,28,02,25,3.20
2019,03,28,02,26,3.20
2019,03,28,02,27,3.20
2019,03,28,02,28,3.20
2019,03,28,02,29,3.30
2019,03,28,02,30,3.30
2019,03,28,02,31,3.40
2019,03,28,02,32,3.50
2019,03,28,02,33,3.60
2019,03,28,02,34,3.60
2019,03,28,02,35,3.60
2019,03,28,02,36,3.70
2019,03,28,02,37,3.70
2019,03,28,02,38,3.70
2019,03,28,02,39,3.80
2019,03,28,02,40,3.80
2019,03,28,02,41,3.80
2019,03,28,02,42,3.90
2019,03,28,02,43,3.90
2019,03,28,02,44,4.00
2019,03,28,02,45,4.00
2019,03,28,02,46,4.00
2019,03,28,02,47,4.10
2019,03,28,02,48,4.10
2019,03,28,02,49,4.10
2019,03,28,02,50,4.10
2019,03,28,02,51,4.20
2019,03,28,02,52,4.20
2019,03,28,02,53,4.20
2019,03,28,02,54,4.20
2019,03,28,02,55,4.20
2019,03,28,02,56,4.20
2019,03,28,02,57,4.20
2019,03,28,02,58,4.20
2019,03,28,02,59,4.20
2019,03,28,03,00,4.20
2019,03,28,03,01,4.20
2019,03,28,03,02,4.20
2019,03,28,03,03,4.10
2019,03,28,03,04,4.10
2019,03,28,03,05,4.00
2019,03,28,03,06,4.00
2019,03,28,03,07,4.00
2019,03,28,03,08,3.90
2019,03,28,03,09,3.90
2019,03,28,03,10,3.90
2019,03,28,03,11,3.90
2019,03,28,03,12,3.90
2019,03,28,03,13,3.90
2019,03,28,03,14,3.90
2019,03,28,03,15,3.90
2019,03,28,03,16,3.90
2019,03,28,03,17,4.00
2019,03,28,03,18,4.00
2019,03,28,03,19,4.00
2019,03,28,03,20,4.00
2019,03,28,03,21,4.00
2019,03,28,03,22,4.00
2019,03,28,03,23,4.00
2019,03,28,03,24,4.00
2019,03,28,03,25,4.00
2019,03,28,03,26,4.00
2019,03,28,03,27,4.10
2019,03,28,03,28,4.10
2019,03,28,03,29,4.10
2019,03,28,03,30,4.10
2019,03,28,03,31,4.10
2019,03,28,03,32,4.10
2019,03,28,03,33,4.10
2019,03,28,03,34,4.00
2019,03,28,03,35,4.00
2019,03,28,03,36,4.00
2019,03,28,03,37,4.00
2019,03,28,03,38,4.00
2019,03,28,03,39,4.00
2019,03,28,03,40,3.90
2019,03,28,03,41,3.90
2019,03,28,03,42,3.80
2019,03,28,03,43,3.80
2019,03,28,03,44,3.70
2019,03,28,03,45,3.70
2019,03,28,03,46,3.70
2019,03,28,03,47,3.70
2019,03,28,03,48,3.60
2019,03,28,03,49,3.60
2019,03,28,03,50,3.60
2019,03,28,03,51,3.60
2019,03,28,03,52,3.60
2019,03,28,03,53,3.60
2019,03,28,03,54,3.60
2019,03,28,03,55,3.70
2019,03,28,03,56,3.70
2019,03,28,03,57,3.70
2019,03,28,03,58,3.70
2019,03,28,03,59,3.70
2019,03,28,04,00,3.70
2019,03,28,04,01,3.70
2019,03,28,04,02,3.70
2019,03,28,04,03,3.60
2019,03,28,04,04,3.60
2019,03,28,04,05,3.60
2019,03,28,04,06,3.50
2019,03,28,04,07,3.50
2019,03,28,04,08,3.50
2019,03,28,04,09,3.40
2019,03,28,04,10,3.40
2019,03,28,04,11,3.40
2019,03,28,04,12,3.40
2019,03,28,04,13,3.30
2019,03,28,04,14,3.30
2019,03,28,04,15,3.30
2019,03,28,04,16,3.30
2019,03,28,04,17,3.30
2019,03,28,04,18,3.30
2019,03,28,04,19,3.30
2019,03,28,04,20,3.30
2019,03,28,04,21,3.30
2019,03,28,04,22,3.30
2019,03,28,04,23,3.30
2019,03,28,04,24,3.30
2019,03,28,04,25,3.40
2019,03,28,04,26,3.50
2019,03,28,04,27,3.50
2019,03,28,04,28,3.60
2019,03,28,04,29,3.60
2019,03,28,04,30,3.60
2019,03,28,04,31,3.60
2019,03,28,04,32,3.50
2019,03,28,04,33,3.50
2019,03,28,04,34,3.40
2019,03,28,04,35,3.40
2019,03,28,04,36,3.40
2019,03,28,04,37,3.40
2019,03,28,04,38,3.40
2019,03,28,04,39,3.40
2019,03,28,04,40,3.40
2019,03,28,04,41,3.40
2019,03,28,04,42,3.30
2019,03,28,04,43,3.30
2019,03,28,04,44,3.30
2019,03,28,04,45,3.30
2019,03,28,04,46,3.30
2019,03,28,04,47,3.20
2019,03,28,04,48,3.20
2019,03,28,04,49,3.20
2019,03,28,04,50,3.20
2019,03,28,04,51,3.20
2019,03,28,04,52,3.20
2019,03,28,04,53,3.20
2019,03,28,04,54,3.20
2019,03,28,04,55,3.20
2019,03,28,04,56,3.20
2019,03,28,04,57,3.20
2019,03,28,04,58,3.20
2019,03,28,04,59,3.10
2019,03,28,05,00,3.10
2019,03,28,05,01,3.10
2019,03,28,05,02,3.10
2019,03,28,05,03,3.10
2019,03,28,05,04,3.10
2019,03,28,05,05,3.10
2019,03,28,05,06,3.10
2019,03,28,05,07,3.10
2019,03,28,05,08,3.10
2019,03,28,05,09,3.10
2019,03,28,05,10,3.10
2019,03,28,05,11,3.10
2019,03,28,05,12,3.10
2019,03,28,05,13,3.10
2019,03,28,05,14,3.10
2019,03,28,05,15,3.10
2019,03,28,05,16,3.10
2019,03,28,05,17,3.10
2019,03,28,05,18,3.00
2019,03,28,05,19,3.00
2019,03,28,05,20,3.10
2019,03,28,05,21,3.10
2019,03,28,05,22,3.10
2019,03,28,05,23,3.10
2019,03,28,05,24,3.10
2019,03,28,05,25,3.10
2019,03,28,05,26,3.20
2019,03,28,05,27,3.20
2019,03,28,05,28,3.20
2019,03,28,05,29,3.20
2019,03,28,05,30,3.20
2019,03,28,05,31,3.20
2019,03,28,05,32,3.20
2019,03,28,05,33,3.30
2019,03,28,05,34,3.30
2019,03,28,05,35,3.30
2019,03,28,05,36,3.30
2019,03,28,05,37,3.30
2019,03,28,05,38,3.20
2019,03,28,05,39,3.20
2019,03,28,05,40,3.20
2019,03,28,05,41,3.20
2019,03,28,05,42,3.20
2019,03,28,05,43,3.10
2019,03,28,05,44,3.10
2019,03,28,05,45,3.10
2019,03,28,05,46,3.10
2019,03,28,05,47,3.10
2019,03,28,05,48,3.10
2019,03,28,05,49,3.10
2019,03,28,05,50,3.10
2019,03,28,05,51,3.00
2019,03,28,05,52,3.00
2019,03,28,05,53,3.00
2019,03,28,05,54,3.00
2019,03,28,05,55,2.90
2019,03,28,05,56,2.90
2019,03,28,05,57,2.90
2019,03,28,05,58,2.90
2019,03,28,05,59,2.90
2019,03,28,06,00,2.90
2019,03,28,06,01,2.90
2019,03,28,06,02,2.90
2019,03,28,06,03,2.90
2019,03,28,06,04,2.90
2019,03,28,06,05,2.90
2019,03,28,06,06,2.80
2019,03,28,06,07,2.90
2019,03,28,06,08,2.90
2019,03,28,06,09,2.80
2019,03,28,06,10,2.80
2019,03,28,06,11,2.80
2019,03,28,06,12,2.80
2019,03,28,06,13,2.80
2019,03,28,06,14,2.80
2019,03,28,06,15,2.80
2019,03,28,06,16,2.80
2019,03,28,06,17,2.80
2019,03,28,06,18,2.80
2019,03,28,06,19,2.80
2019,03,28,06,20,2.80
2019,03,28,06,21,2.80
2019,03,28,06,22,2.80
2019,03,28,06,23,2.80
2019,03,28,06,24,2.70
2019,03,28,06,25,2.70
2019,03,28,06,26,2.70
2019,03,28,06,27,2.70
2019,03,28,06,28,2.70
2019,03,28,06,29,2.70
2019,03,28,06,30,2.70
2019,03,28,06,31,2.70
2019,03,28,06,32,2.70
2019,03,28,06,33,2.70
2019,03,28,06,34,2.70
2019,03,28,06,35,2.70
2019,03,28,06,36,2.70
2019,03,28,06,37,2.70
2019,03,28,06,38,2.70
2019,03,28,06,39,2.70
2019,03,28,06,40,2.60
2019,03,28,06,41,2.60
2019,03,28,06,42,2.60
2019,03,28,06,43,2.60
2019,03,28,06,44,2.60
2019,03,28,06,45,2.60
2019,03,28,06,46,2.60
2019,03,28,06,47,2.60
2019,03,28,06,48,2.60
2019,03,28,06,49,2.60
2019,03,28,06,50,2.60
2019,03,28,06,51,2.50
2019,03,28,06,52,2.50
2019,03,28,06,53,2.50
2019,03,28,06,54,2.50
2019,03,28,06,55,2.50
2019,03,28,06,56,2.50
2019,03,28,06,57,2.40
2019,03,28,06,58,2.40
2019,03,28,06,59,2.40
2019,03,28,07,00,2.40
2019,03,28,07,01,2.40
2019,03,28,07,02,2.40
2019,03,28,07,03,2.40
2019,03,28,07,04,2.40
2019,03,28,07,05,2.40
2019,03,28,07,06,2.40
2019,03,28,07,07,2.40
2019,03,28,07,08,2.40
2019,03,28,07,09,2.40
2019,03,28,07,10,2.40
2019,03,28,07,11,2.40
2019,03,28,07,12,2.40
2019,03,28,07,13,2.40
2019,03,28,07,14,2.40
2019,03,28,07,15,2.40
2019,03,28,07,16,2.40
2019,03,28,07,17,2.40
2019,03,28,07,18,2.30
2019,03,28,07,19,2.30
2019,03,28,07,20,2.30
2019,03,28,07,21,2.30
2019,03,28,07,22,2.30
2019,03,28,07,23,2.20
2019,03,28,07,24,2.20
2019,03,28,07,25,2.20
2019,03,28,07,26,2.20
2019,03,28,07,27,2.20
2019,03,28,07,28,2.20
2019,03,28,07,29,2.20
2019,03,28,07,30,2.20
2019,03,28,07,31,2.20
2019,03,28,07,32,2.20
2019,03,28,07,33,2.20
2019,03,28,07,34,2.20
2019,03,28,07,35,2.30
2019,03,28,07,36,2.30
2019,03,28,07,37,2.30
2019,03,28,07,38,2.30
2019,03,28,07,39,2.30
2019,03,28,07,40,2.30
2019,03,28,07,41,2.30
2019,03,28,07,42,2.30
2019,03,28,07,43,2.30
2019,03,28,07,44,2.30
2019,03,28,07,45,2.30
2019,03,28,07,46,2.30
2019,03,28,07,47,2.30
2019,03,28,07,48,2.30
2019,03,28,07,49,2.30
2019,03,28,07,50,2.30
2019,03,28,07,51,2.30
2019,03,28,07,52,2.30
2019,03,28,07,53,2.30
2019,03,28,07,54,2.30
2019,03,28,07,55,2.20
2019,03,28,07,56,2.30
2019,03,28,07,57,2.30
2019,03,28,07,58,2.30
2019,03,28,07,59,2.30
2019,03,28,08,00,2.30
2019,03,28,08,01,2.40
2019,03,28,08,02,2.40
2019,03,28,08,03,2.40
2019,03,28,08,04,2.50
2019,03,28,08,05,2.50
2019,03,28,08,06,2.60
2019,03,28,08,07,2.60
2019,03,28,08,08,2.60
2019,03,28,08,09,2.70
2019,03,28,08,10,2.70
2019,03,28,08,11,2.80
2019,03,28,08,12,2.80
2019,03,28,08,13,2.80
2019,03,28,08,14,2.90
2019,03,28,08,15,2.90
2019,03,28,08,16,2.90
2019,03,28,08,17,3.00
2019,03,28,08,18,3.00
2019,03,28,08,19,3.10
2019,03,28,08,20,3.10
2019,03,28,08,21,3.10
2019,03,28,08,22,3.20
2019,03,28,08,23,3.20
2019,03,28,08,24,3.20
2019,03,28,08,25,3.30
2019,03,28,08,26,3.30
2019,03,28,08,27,3.30
2019,03,28,08,28,3.40
2019,03,28,08,29,3.40
2019,03,28,08,30,3.40
2019,03,28,08,31,3.50
2019,03,28,08,32,3.50
2019,03,28,08,33,3.60
2019,03,28,08,34,3.60
2019,03,28,08,35,3.60
2019,03,28,08,36,3.60
2019,03,28,08,37,3.60
2019,03,28,08,38,3.70
2019,03,28,08,39,3.70
2019,03,28,08,40,3.70
2019,03,28,08,41,3.70
2019,03,28,08,42,3.70
2019,03,28,08,43,3.80
2019,03,28,08,44,3.80
2019,03,28,08,45,3.80
2019,03,28,08,46,3.90
2019,03,28,08,47,4.00
2019,03,28,08,48,4.00
2019,03,28,08,49,4.10
2019,03,28,08,50,4.20
2019,03,28,08,51,4.20
2019,03,28,08,52,4.30
2019,03,28,08,53,4.30
2019,03,28,08,54,4.30
2019,03,28,08,55,4.40
2019,03,28,08,56,4.40
2019,03,28,08,57,4.40
2019,03,28,08,58,4.50
2019,03,28,08,59,4.50
2019,03,28,09,00,4.60
2019,03,28,09,01,4.60
2019,03,28,09,02,4.60
2019,03,28,09,03,4.70
2019,03,28,09,04,4.70
2019,03,28,09,05,4.70
2019,03,28,09,06,4.70
2019,03,28,09,07,4.70
2019,03,28,09,08,4.70
2019,03,28,09,09,4.80
2019,03,28,09,10,4.80
2019,03,28,09,11,4.80
2019,03,28,09,12,4.80
2019,03,28,09,13,4.80
2019,03,28,09,14,4.90
2019,03,28,09,15,4.90
2019,03,28,09,16,4.90
2019,03,28,09,17,4.90
2019,03,28,09,18,5.00
2019,03,28,09,19,5.00
2019,03,28,09,20,5.00
2019,03,28,09,21,5.00
2019,03,28,09,22,5.10
2019,03,28,09,23,5.10
2019,03,28,09,24,5.10
2019,03,28,09,25,5.20
2019,03,28,09,26,5.20
2019,03,28,09,27,5.20
2019,03,28,09,28,5.30
2019,03,28,09,29,5.30
2019,03,28,09,30,5.30
2019,03,28,09,31,5.40
2019,03,28,09,32,5.40
2019,03,28,09,33,5.40
2019,03,28,09,34,5.50
2019,03,28,09,35,5.50
2019,03,28,09,36,5.50
2019,03,28,09,37,5.60
2019,03,28,09,38,5.60
2019,03,28,09,39,5.70
2019,03,28,09,40,5.70
2019,03,28,09,41,5.70
2019,03,28,09,42,5.80
2019,03,28,09,43,5.80
2019,03,28,09,44,5.80
2019,03,28,09,45,5.90
2019,03,28,09,46,5.90
2019,03,28,09,47,6.00
2019,03,28,09,48,6.00
2019,03,28,09,49,6.10
2019,03,28,09,50,6.10
2019,03,28,09,51,6.20
2019,03,28,09,52,6.20
2019,03,28,09,53,6.30
2019,03,28,09,54,6.30
2019,03,28,09,55,6.30
2019,03,28,09,56,6.40
2019,03,28,09,57,6.40
2019,03,28,09,58,6.50
2019,03,28,09,59,6.60
2019,03,28,10,00,6.70
2019,03,28,10,01,6.70
2019,03,28,10,02,6.80
2019,03,28,10,03,6.90
2019,03,28,10,04,6.90
2019,03,28,10,05,7.00
2019,03,28,10,06,7.00
2019,03,28,10,07,7.10
2019,03,28,10,08,7.20
2019,03,28,10,09,7.20
2019,03,28,10,10,7.30
2019,03,28,10,11,7.30
2019,03,28,10,12,7.40
2019,03,28,10,13,7.40
2019,03,28,10,14,7.50
2019,03,28,10,15,7.60
2019,03,28,10,16,7.60
2019,03,28,10,17,7.70
2019,03,28,10,18,7.70
2019,03,28,10,19,7.80
2019,03,28,10,20,7.80
2019,03,28,10,21,7.80
2019,03,28,10,22,7.90
2019,03,28,10,23,8.00
2019,03,28,10,24,8.00
2019,03,28,10,25,8.10
2019,03,28,10,26,8.20
2019,03,28,10,27,8.20
2019,03,28,10,28,8.30
2019,03,28,10,29,8.30
2019,03,28,10,30,8.40
2019,03,28,10,31,8.50
2019,03,28,10,32,8.50
2019,03,28,10,33,8.60
2019,03,28,10,34,8.60
2019,03,28,10,35,8.70
2019,03,28,10,36,8.70
2019,03,28,10,37,8.80
2019,03,28,10,38,8.80
2019,03,28,10,39,8.90
2019,03,28,10,40,8.90
2019,03,28,10,41,8.90
2019,03,28,10,42,9.00
2019,03,28,10,43,9.00
2019,03,28,10,44,9.10
2019,03,28,10,45,9.20
2019,03,28,10,46,9.20
2019,03,28,10,47,9.20
2019,03,28,10,48,9.30
2019,03,28,10,49,9.30
2019,03,28,10,50,9.30
2019,03,28,10,51,9.40
2019,03,28,10,52,9.40
2019,03,28,10,53,9.50
2019,03,28,10,54,9.50
2019,03,28,10,55,9.60
2019,03,28,10,56,9.60
2019,03,28,10,57,9.70
2019,03,28,10,58,9.70
2019,03,28,10,59,9.70
2019,03,28,11,00,9.80
2019,03,28,11,01,9.80
2019,03,28,11,02,9.90
2019,03,28,11,03,9.90
2019,03,28,11,04,9.90
2019,03,28,11,05,9.90
2019,03,28,11,06,10.00
2019,03,28,11,07,10.00
2019,03,28,11,08,10.00
2019,03,28,11,09,10.00
2019,03,28,11,10,10.00
2019,03,28,11,11,10.00
2019,03,28,11,12,10.00
2019,03,28,11,13,10.10
2019,03,28,11,14,10.10
2019,03,28,11,15,10.10
2019,03,28,11,16,10.10
2019,03,28,11,17,10.10
2019,03,28,11,18,10.10
2019,03,28,11,19,10.10
2019,03,28,11,20,10.10
2019,03,28,11,21,10.10
2019,03,28,11,22,10.10
2019,03,28,11,23,10.10
2019,03,28,11,24,10.10
2019,03,28,11,25,10.10
2019,03,28,11,26,10.20
2019,03,28,11,27,10.20
2019,03,28,11,28,10.20
2019,03,28,11,29,10.20
2019,03,28,11,30,10.20
2019,03,28,11,31,10.30
2019,03,28,11,32,10.30
2019,03,28,11,33,10.30
2019,03,28,11,34,10.40
2019,03,28,11,35,10.40
2019,03,28,11,36,10.40
2019,03,28,11,37,10.50
2019,03,28,11,38,10.50
2019,03,28,11,39,10.50
2019,03,28,11,40,10.60
2019,03,28,11,41,10.60
2019,03,28,11,42,10.60
2019,03,28,11,43,10.60
2019,03,28,11,44,10.70
2019,03,28,11,45,10.70
2019,03,28,11,46,10.80
2019,03,28,11,47,10.80
2019,03,28,11,48,10.90
2019,03,28,11,49,10.90
2019,03,28,11,50,11.00
2019,03,28,11,51,11.00
2019,03,28,11,52,11.10
2019,03,28,11,53,11.10
2019,03,28,11,54,11.10
2019,03,28,11,55,11.10
2019,03,28,11,56,11.20
2019,03,28,11,57,11.20
2019,03,28,11,58,11.20
2019,03,28,11,59,11.20
2019,03,28,12,00,11.20
2019,03,28,12,01,11.20
2019,03,28,12,02,11.20
2019,03,28,12,03,11.20
2019,03,28,12,04,11.20
2019,03,28,12,05,11.20
2019,03,28,12,06,11.20
2019,03,28,12,07,11.20
2019,03,28,12,08,11.30
2019,03,28,12,09,11.30
2019,03,28,12,10,11.30
2019,03,28,12,11,11.30
2019,03,28,12,12,11.30
2019,03,28,12,13,11.30
2019,03,28,12,14,11.30
2019,03,28,12,15,11.30
2019,03,28,12,16,11.30
2019,03,28,12,17,11.30
2019,03,28,12,18,11.30
2019,03,28,12,19,11.40
2019,03,28,12,20,11.40
2019,03,28,12,21,11.40
2019,03,28,12,22,11.50
2019,03,28,12,23,11.50
2019,03,28,12,24,11.60
2019,03,28,12,25,11.70
2019,03,28,12,26,11.70
2019,03,28,12,27,11.70
2019,03,28,12,28,11.80
2019,03,28,12,29,11.80
2019,03,28,12,30,11.80
2019,03,28,12,31,11.90
2019,03,28,12,32,11.90
2019,03,28,12,33,11.90
2019,03,28,12,34,11.90
2019,03,28,12,35,11.90
2019,03,28,12,36,11.90
2019,03,28,12,37,11.90
2019,03,28,12,38,11.90
2019,03,28,12,39,11.90
2019,03,28,12,40,11.90
2019,03,28,12,41,11.90
2019,03,28,12,42,11.90
2019,03,28,12,43,11.90
2019,03,28,12,44,11.90
2019,03,28,12,45,12.00
2019,03,28,12,46,12.10
2019,03,28,12,47,12.10
2019,03,28,12,48,12.20
2019,03,28,12,49,12.20
2019,03,28,12,50,12.30
2019,03,28,12,51,12.30
2019,03,28,12,52,12.40
2019,03,28,12,53,12.30
2019,03,28,12,54,12.40
2019,03,28,12,55,12.40
2019,03,28,12,56,12.40
2019,03,28,12,57,12.50
2019,03,28,12,58,12.50
2019,03,28,12,59,12.60
2019,03,28,13,00,12.60
2019,03,28,13,01,12.60
2019,03,28,13,02,12.60
2019,03,28,13,03,12.60
2019,03,28,13,04,12.60
2019,03,28,13,05,12.60
2019,03,28,13,06,12.70
2019,03,28,13,07,12.80
2019,03,28,13,08,12.80
2019,03,28,13,09,12.80
2019,03,28,13,10,12.90
2019,03,28,13,11,12.90
2019,03,28,13,12,13.00
2019,03,28,13,13,13.00
2019,03,28,13,14,13.10
2019,03,28,13,15,13.20
2019,03,28,13,16,13.30
2019,03,28,13,17,13.30
2019,03,28,13,18,13.30
2019,03,28,13,19,13.40
2019,03,28,13,20,13.50
2019,03,28,13,21,13.50
2019,03,28,13,22,13.50
2019,03,28,13,23,13.40
2019,03,28,13,24,13.40
2019,03,28,13,25,13.50
2019,03,28,13,26,13.50
2019,03,28,13,27,13.50
2019,03,28,13,28,13.50
2019,03,28,13,29,13.60
2019,03,28,13,30,13.60
2019,03,28,13,31,13.60
2019,03,28,13,32,13.60
2019,03,28,13,33,13.60
2019,03,28,13,34,13.60
2019,03,28,13,35,13.50
2019,03,28,13,36,13.40
2019,03,28,13,37,13.30
2019,03,28,13,38,13.30
2019,03,28,13,39,13.30
2019,03,28,13,40,13.30
2019,03,28,13,41,13.30
2019,03,28,13,42,13.30
2019,03,28,13,43,13.30
2019,03,28,13,44,13.40
2019,03,28,13,45,13.50
2019,03,28,13,46,13.60
2019,03,28,13,47,13.70
2019,03,28,13,48,13.70
2019,03,28,13,49,13.80
2019,03,28,13,50,13.80
2019,03,28,13,51,13.80
2019,03,28,13,52,13.70
2019,03,28,13,53,13.70
2019,03,28,13,54,13.70
2019,03,28,13,55,13.60
2019,03,28,13,56,13.70
2019,03,28,13,57,13.70
2019,03,28,13,58,13.70
2019,03,28,13,59,13.80
2019,03,28,14,00,13.80
2019,03,28,14,01,13.80
2019,03,28,14,02,13.80
2019,03,28,14,03,13.80
2019,03,28,14,04,13.80
2019,03,28,14,05,13.80
2019,03,28,14,06,13.70
2019,03,28,14,07,13.70
2019,03,28,14,08,13.70
2019,03,28,14,09,13.70
2019,03,28,14,10,13.70
2019,03,28,14,11,13.70
2019,03,28,14,12,13.80
2019,03,28,14,13,13.90
2019,03,28,14,14,14.00
2019,03,28,14,15,14.10
2019,03,28,14,16,14.10
2019,03,28,14,17,14.20
2019,03,28,14,18,14.20
2019,03,28,14,19,14.20
2019,03,28,14,20,14.20
2019,03,28,14,21,14.20
2019,03,28,14,22,14.10
2019,03,28,14,23,14.10
2019,03,28,14,24,14.10
2019,03,28,14,25,14.10
2019,03,28,14,26,14.10
2019,03,28,14,27,14.20
2019,03,28,14,28,14.20
2019,03,28,14,29,14.20
2019,03,28,14,30,14.20
2019,03,28,14,31,14.20
2019,03,28,14,32,14.30
2019,03,28,14,33,14.30
2019,03,28,14,34,14.40
2019,03,28,14,35,14.40
2019,03,28,14,36,14.40
2019,03,28,14,37,14.40
2019,03,28,14,38,14.50
2019,03,28,14,39,14.50
2019,03,28,14,40,14.40
2019,03,28,14,41,14.40
2019,03,28,14,42,14.50
2019,03,28,14,43,14.50
2019,03,28,14,44,14.60
2019,03,28,14,45,14.60
2019,03,28,14,46,14.70
2019,03,28,14,47,14.70
2019,03,28,14,48,14.70
2019,03,28,14,49,14.70
2019,03,28,14,50,14.70
2019,03,28,14,51,14.70
2019,03,28,14,52,14.60
2019,03,28,14,53,14.50
2019,03,28,14,54,14.50
2019,03,28,14,55,14.50
2019,03,28,14,56,14.50
2019,03,28,14,57,14.40
2019,03,28,14,58,14.40
2019,03,28,14,59,14.30
2019,03,28,15,00,14.30
2019,03,28,15,01,14.30
2019,03,28,15,02,14.30
2019,03,28,15,03,14.30
2019,03,28,15,04,14.30
2019,03,28,15,05,14.30
2019,03,28,15,06,14.30
2019,03,28,15,07,14.30
2019,03,28,15,08,14.30
2019,03,28,15,09,14.40
2019,03,28,15,10,14.40
2019,03,28,15,11,14.40
2019,03,28,15,12,14.40
2019,03,28,15,13,14.50
2019,03,28,15,14,14.60
2019,03,28,15,15,14.60
2019,03,28,15,16,14.60
2019,03,28,15,17,14.70
2019,03,28,15,18,14.70
2019,03,28,15,19,14.70
2019,03,28,15,20,14.80
2019,03,28,15,21,14.80
2019,03,28,15,22,14.80
2019,03,28,15,23,14.90
2019,03,28,15,24,14.90
2019,03,28,15,25,14.90
2019,03,28,15,26,14.90
2019,03,28,15,27,14.90
2019,03,28,15,28,14.90
2019,03,28,15,29,15.00
2019,03,28,15,30,15.00
2019,03,28,15,31,15.00
2019,03,28,15,32,15.10
2019,03,28,15,33,15.10
2019,03,28,15,34,15.20
2019,03,28,15,35,15.20
2019,03,28,15,36,15.20
2019,03,28,15,37,15.20
2019,03,28,15,38,15.20
2019,03,28,15,39,15.10
2019,03,28,15,40,15.10
2019,03,28,15,41,15.10
2019,03,28,15,42,15.10
2019,03,28,15,43,15.10
2019,03,28,15,44,15.10
2019,03,28,15,45,15.10
2019,03,28,15,46,15.10
2019,03,28,15,47,15.20
2019,03,28,15,48,15.20
2019,03,28,15,49,15.30
2019,03,28,15,50,15.30
2019,03,28,15,51,15.30
2019,03,28,15,52,15.30
2019,03,28,15,53,15.30
2019,03,28,15,54,15.30
2019,03,28,15,55,15.40
2019,03,28,15,56,15.40
2019,03,28,15,57,15.30
2019,03,28,15,58,15.30
2019,03,28,15,59,15.30
2019,03,28,16,00,15.30
2019,03,28,16,01,15.30
2019,03,28,16,02,15.30
2019,03,28,16,03,15.30
2019,03,28,16,04,15.20
2019,03,28,16,05,15.20
2019,03,28,16,06,15.10
2019,03,28,16,07,15.10
2019,03,28,16,08,15.10
2019,03,28,16,09,15.10
2019,03,28,16,10,15.10
2019,03,28,16,11,15.00
2019,03,28,16,12,15.00
2019,03,28,16,13,15.00
2019,03,28,16,14,15.00
2019,03,28,16,15,15.00
2019,03,28,16,16,15.00
2019,03,28,16,17,15.00
2019,03,28,16,18,14.90
2019,03,28,16,19,14.90
2019,03,28,16,20,15.00
2019,03,28,16,21,15.00
2019,03,28,16,22,15.00
2019,03,28,16,23,15.10
2019,03,28,16,24,15.10
2019,03,28,16,25,15.10
2019,03,28,16,26,15.10
2019,03,28,16,27,15.10
2019,03,28,16,28,15.10
2019,03,28,16,29,15.10
2019,03,28,16,30,15.20
2019,03,28,16,31,15.20
2019,03,28,16,32,15.20
2019,03,28,16,33,15.20
2019,03,28,16,34,15.20
2019,03,28,16,35,15.20
2019,03,28,16,36,15.20
2019,03,28,16,37,15.20
2019,03,28,16,38,15.20
2019,03,28,16,39,15.30
2019,03,28,16,40,15.40
2019,03,28,16,41,15.40
2019,03,28,16,42,15.40
2019,03,28,16,43,15.40
2019,03,28,16,44,15.30
2019,03,28,16,45,15.30
2019,03,28,16,46,15.30
2019,03,28,16,47,15.30
2019,03,28,16,48,15.30
2019,03,28,16,49,15.30
2019,03,28,16,50,15.30
2019,03,28,16,51,15.40
2019,03,28,16,52,15.40
2019,03,28,16,53,15.40
2019,03,28,16,54,15.40
2019,03,28,16,55,15.40
2019,03,28,16,56,15.50
2019,03,28,16,57,15.50
2019,03,28,16,58,15.50
2019,03,28,16,59,15.50
2019,03,28,17,00,15.60
2019,03,28,17,01,15.60
2019,03,28,17,02,15.60
2019,03,28,17,03,15.60
2019,03,28,17,04,15.60
2019,03,28,17,05,15.60
2019,03,28,17,06,15.60
2019,03,28,17,07,15.50
2019,03,28,17,08,15.50
2019,03,28,17,09,15.50
2019,03,28,17,10,15.50
2019,03,28,17,11,15.50
2019,03,28,17,12,15.50
2019,03,28,17,13,15.50
2019,03,28,17,14,15.60
2019,03,28,17,15,15.60
2019,03,28,17,16,15.60
2019,03,28,17,17,15.60
2019,03,28,17,18,15.60
2019,03,28,17,19,15.60
2019,03,28,17,20,15.70
2019,03,28,17,21,15.70
2019,03,28,17,22,15.70
2019,03,28,17,23,15.70
2019,03,28,17,24,15.70
2019,03,28,17,25,15.70
2019,03,28,17,26,15.70
2019,03,28,17,27,15.70
2019,03,28,17,28,15.70
2019,03,28,17,29,15.70
2019,03,28,17,30,15.70
2019,03,28,17,31,15.70
2019,03,28,17,32,15.70
2019,03,28,17,33,15.70
2019,03,28,17,34,15.70
2019,03,28,17,35,15.70
2019,03,28,17,36,15.70
2019,03,28,17,37,15.80
2019,03,28,17,38,15.80
2019,03,28,17,39,15.80
2019,03,28,17,40,15.80
2019,03,28,17,41,15.80
2019,03,28,17,42,15.90
2019,03,28,17,43,15.90
2019,03,28,17,44,15.90
2019,03,28,17,45,16.00
2019,03,28,17,46,16.00
2019,03,28,17,47,16.00
2019,03,28,17,48,16.10