Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,9.80
2012,06,24,00,01,9.80
2012,06,24,00,02,9.80
2012,06,24,00,03,9.90
2012,06,24,00,04,9.90
2012,06,24,00,05,9.90
2012,06,24,00,06,9.90
2012,06,24,00,07,9.90
2012,06,24,00,08,9.90
2012,06,24,00,09,10.00
2012,06,24,00,10,10.00
2012,06,24,00,11,10.10
2012,06,24,00,12,10.10
2012,06,24,00,13,10.20
2012,06,24,00,14,10.20
2012,06,24,00,15,10.20
2012,06,24,00,16,10.30
2012,06,24,00,17,10.30
2012,06,24,00,18,10.30
2012,06,24,00,19,10.30
2012,06,24,00,20,10.40
2012,06,24,00,21,10.40
2012,06,24,00,22,10.40
2012,06,24,00,23,10.40
2012,06,24,00,24,10.40
2012,06,24,00,25,10.40
2012,06,24,00,26,10.40
2012,06,24,00,27,10.40
2012,06,24,00,28,10.40
2012,06,24,00,29,10.40
2012,06,24,00,30,10.30
2012,06,24,00,31,10.30
2012,06,24,00,32,10.30
2012,06,24,00,33,10.30
2012,06,24,00,34,10.30
2012,06,24,00,35,10.30
2012,06,24,00,36,10.30
2012,06,24,00,37,10.30
2012,06,24,00,38,10.30
2012,06,24,00,39,10.30
2012,06,24,00,40,10.30
2012,06,24,00,41,10.30
2012,06,24,00,42,10.30
2012,06,24,00,43,10.30
2012,06,24,00,44,10.20
2012,06,24,00,45,10.20
2012,06,24,00,46,10.20
2012,06,24,00,47,10.20
2012,06,24,00,48,10.20
2012,06,24,00,49,10.20
2012,06,24,00,50,10.20
2012,06,24,00,51,10.20
2012,06,24,00,52,10.20
2012,06,24,00,53,10.20
2012,06,24,00,54,10.20
2012,06,24,00,55,10.20
2012,06,24,00,56,10.30
2012,06,24,00,57,10.30
2012,06,24,00,58,10.20
2012,06,24,00,59,10.20
2012,06,24,01,00,10.20
2012,06,24,01,01,10.20
2012,06,24,01,02,10.20
2012,06,24,01,03,10.20
2012,06,24,01,04,10.20
2012,06,24,01,05,10.20
2012,06,24,01,06,10.20
2012,06,24,01,07,10.20
2012,06,24,01,08,10.20
2012,06,24,01,09,10.10
2012,06,24,01,10,10.10
2012,06,24,01,11,10.10
2012,06,24,01,12,10.10
2012,06,24,01,13,10.10
2012,06,24,01,14,10.10
2012,06,24,01,15,10.10
2012,06,24,01,16,10.10
2012,06,24,01,17,10.10
2012,06,24,01,18,10.10
2012,06,24,01,19,10.10
2012,06,24,01,20,10.00
2012,06,24,01,21,10.00
2012,06,24,01,22,10.00
2012,06,24,01,23,10.00
2012,06,24,01,24,9.90
2012,06,24,01,25,9.90
2012,06,24,01,26,10.00
2012,06,24,01,27,10.00
2012,06,24,01,28,10.00
2012,06,24,01,29,10.00
2012,06,24,01,30,10.00
2012,06,24,01,31,10.10
2012,06,24,01,32,10.00
2012,06,24,01,33,10.00
2012,06,24,01,34,10.00
2012,06,24,01,35,10.00
2012,06,24,01,36,10.00
2012,06,24,01,37,9.90
2012,06,24,01,38,9.90
2012,06,24,01,39,9.90
2012,06,24,01,40,9.90
2012,06,24,01,41,9.90
2012,06,24,01,42,9.80
2012,06,24,01,43,9.80
2012,06,24,01,44,9.80
2012,06,24,01,45,9.80
2012,06,24,01,46,9.80
2012,06,24,01,47,9.70
2012,06,24,01,48,9.70
2012,06,24,01,49,9.70
2012,06,24,01,50,9.70
2012,06,24,01,51,9.70
2012,06,24,01,52,9.70
2012,06,24,01,53,9.70
2012,06,24,01,54,9.70
2012,06,24,01,55,9.70
2012,06,24,01,56,9.70
2012,06,24,01,57,9.70
2012,06,24,01,58,9.70
2012,06,24,01,59,9.70
2012,06,24,02,00,9.70
2012,06,24,02,01,9.60
2012,06,24,02,02,9.60
2012,06,24,02,03,9.60
2012,06,24,02,04,9.60
2012,06,24,02,05,9.60
2012,06,24,02,06,9.50
2012,06,24,02,07,9.50
2012,06,24,02,08,9.50
2012,06,24,02,09,9.40
2012,06,24,02,10,9.40
2012,06,24,02,11,9.30
2012,06,24,02,12,9.30
2012,06,24,02,13,9.30
2012,06,24,02,14,9.30
2012,06,24,02,15,9.30
2012,06,24,02,16,9.30
2012,06,24,02,17,9.30
2012,06,24,02,18,9.30
2012,06,24,02,19,9.20
2012,06,24,02,20,9.20
2012,06,24,02,21,9.20
2012,06,24,02,22,9.20
2012,06,24,02,23,9.20
2012,06,24,02,24,9.20
2012,06,24,02,25,9.20
2012,06,24,02,26,9.10
2012,06,24,02,27,9.10
2012,06,24,02,28,9.10
2012,06,24,02,29,9.10
2012,06,24,02,30,9.00
2012,06,24,02,31,9.00
2012,06,24,02,32,8.90
2012,06,24,02,33,8.90
2012,06,24,02,34,8.90
2012,06,24,02,35,8.80
2012,06,24,02,36,8.80
2012,06,24,02,37,8.70
2012,06,24,02,38,8.70
2012,06,24,02,39,8.60
2012,06,24,02,40,8.60
2012,06,24,02,41,8.50
2012,06,24,02,42,8.40
2012,06,24,02,43,8.40
2012,06,24,02,44,8.30
2012,06,24,02,45,8.30
2012,06,24,02,46,8.30
2012,06,24,02,47,8.20
2012,06,24,02,48,8.20
2012,06,24,02,49,8.10
2012,06,24,02,50,8.10
2012,06,24,02,51,8.10
2012,06,24,02,52,8.00
2012,06,24,02,53,8.00
2012,06,24,02,54,8.00
2012,06,24,02,55,7.90
2012,06,24,02,56,7.90
2012,06,24,02,57,7.90
2012,06,24,02,58,7.90
2012,06,24,02,59,7.80
2012,06,24,03,00,7.80
2012,06,24,03,01,7.80
2012,06,24,03,02,7.80
2012,06,24,03,03,7.80
2012,06,24,03,04,7.80
2012,06,24,03,05,7.80
2012,06,24,03,06,7.80
2012,06,24,03,07,7.80
2012,06,24,03,08,7.80
2012,06,24,03,09,7.80
2012,06,24,03,10,7.80
2012,06,24,03,11,7.70
2012,06,24,03,12,7.70
2012,06,24,03,13,7.70
2012,06,24,03,14,7.70
2012,06,24,03,15,7.60
2012,06,24,03,16,7.60
2012,06,24,03,17,7.60
2012,06,24,03,18,7.60
2012,06,24,03,19,7.50
2012,06,24,03,20,7.50
2012,06,24,03,21,7.50
2012,06,24,03,22,7.50
2012,06,24,03,23,7.50
2012,06,24,03,24,7.40
2012,06,24,03,25,7.40
2012,06,24,03,26,7.40
2012,06,24,03,27,7.40
2012,06,24,03,28,7.40
2012,06,24,03,29,7.30
2012,06,24,03,30,7.30
2012,06,24,03,31,7.30
2012,06,24,03,32,7.30
2012,06,24,03,33,7.30
2012,06,24,03,34,7.30
2012,06,24,03,35,7.30
2012,06,24,03,36,7.30
2012,06,24,03,37,7.20
2012,06,24,03,38,7.20
2012,06,24,03,39,7.20
2012,06,24,03,40,7.20
2012,06,24,03,41,7.20
2012,06,24,03,42,7.20
2012,06,24,03,43,7.20
2012,06,24,03,44,7.20
2012,06,24,03,45,7.20
2012,06,24,03,46,7.20
2012,06,24,03,47,7.20
2012,06,24,03,48,7.20
2012,06,24,03,49,7.20
2012,06,24,03,50,7.20
2012,06,24,03,51,7.20
2012,06,24,03,52,7.20
2012,06,24,03,53,7.20
2012,06,24,03,54,7.20
2012,06,24,03,55,7.20
2012,06,24,03,56,7.20
2012,06,24,03,57,7.20
2012,06,24,03,58,7.20
2012,06,24,03,59,7.20
2012,06,24,04,00,7.20
2012,06,24,04,01,7.20
2012,06,24,04,02,7.30
2012,06,24,04,03,7.30
2012,06,24,04,04,7.30
2012,06,24,04,05,7.30
2012,06,24,04,06,7.30
2012,06,24,04,07,7.30
2012,06,24,04,08,7.30
2012,06,24,04,09,7.40
2012,06,24,04,10,7.40
2012,06,24,04,11,7.40
2012,06,24,04,12,7.40
2012,06,24,04,13,7.40
2012,06,24,04,14,7.40
2012,06,24,04,15,7.40
2012,06,24,04,16,7.50
2012,06,24,04,17,7.40
2012,06,24,04,18,7.40
2012,06,24,04,19,7.40
2012,06,24,04,20,7.40
2012,06,24,04,21,7.40
2012,06,24,04,22,7.50
2012,06,24,04,23,7.50
2012,06,24,04,24,7.50
2012,06,24,04,25,7.50
2012,06,24,04,26,7.50
2012,06,24,04,27,7.60
2012,06,24,04,28,7.60
2012,06,24,04,29,7.60
2012,06,24,04,30,7.60
2012,06,24,04,31,7.60
2012,06,24,04,32,7.60
2012,06,24,04,33,7.60
2012,06,24,04,34,7.60
2012,06,24,04,35,7.60
2012,06,24,04,36,7.60
2012,06,24,04,37,7.50
2012,06,24,04,38,7.50
2012,06,24,04,39,7.40
2012,06,24,04,40,7.40
2012,06,24,04,41,7.40
2012,06,24,04,42,7.40
2012,06,24,04,43,7.30
2012,06,24,04,44,7.30
2012,06,24,04,45,7.30
2012,06,24,04,46,7.30
2012,06,24,04,47,7.30
2012,06,24,04,48,7.30
2012,06,24,04,49,7.20
2012,06,24,04,50,7.30
2012,06,24,04,51,7.30
2012,06,24,04,52,7.30
2012,06,24,04,53,7.30
2012,06,24,04,54,7.30
2012,06,24,04,55,7.30
2012,06,24,04,56,7.30
2012,06,24,04,57,7.30
2012,06,24,04,58,7.30
2012,06,24,04,59,7.30
2012,06,24,05,00,7.30
2012,06,24,05,01,7.30
2012,06,24,05,02,7.40
2012,06,24,05,03,7.40
2012,06,24,05,04,7.40
2012,06,24,05,05,7.40
2012,06,24,05,06,7.40
2012,06,24,05,07,7.40
2012,06,24,05,08,7.30
2012,06,24,05,09,7.40
2012,06,24,05,10,7.40
2012,06,24,05,11,7.40
2012,06,24,05,12,7.40
2012,06,24,05,13,7.40
2012,06,24,05,14,7.40
2012,06,24,05,15,7.40
2012,06,24,05,16,7.40
2012,06,24,05,17,7.40
2012,06,24,05,18,7.40
2012,06,24,05,19,7.40
2012,06,24,05,20,7.50
2012,06,24,05,21,7.50
2012,06,24,05,22,7.50
2012,06,24,05,23,7.50
2012,06,24,05,24,7.60
2012,06,24,05,25,7.60
2012,06,24,05,26,7.60
2012,06,24,05,27,7.60
2012,06,24,05,28,7.70
2012,06,24,05,29,7.70
2012,06,24,05,30,7.70
2012,06,24,05,31,7.70
2012,06,24,05,32,7.80
2012,06,24,05,33,7.80
2012,06,24,05,34,7.80
2012,06,24,05,35,7.80
2012,06,24,05,36,7.80
2012,06,24,05,37,7.80
2012,06,24,05,38,7.90
2012,06,24,05,39,7.90
2012,06,24,05,40,7.90
2012,06,24,05,41,8.00
2012,06,24,05,42,8.00
2012,06,24,05,43,8.00
2012,06,24,05,44,8.10
2012,06,24,05,45,8.10
2012,06,24,05,46,8.10
2012,06,24,05,47,8.10
2012,06,24,05,48,8.10
2012,06,24,05,49,8.20
2012,06,24,05,50,8.20
2012,06,24,05,51,8.20
2012,06,24,05,52,8.20
2012,06,24,05,53,8.20
2012,06,24,05,54,8.20
2012,06,24,05,55,8.20
2012,06,24,05,56,8.30
2012,06,24,05,57,8.30
2012,06,24,05,58,8.30
2012,06,24,05,59,8.40
2012,06,24,06,00,8.40
2012,06,24,06,01,8.40
2012,06,24,06,02,8.40
2012,06,24,06,03,8.50
2012,06,24,06,04,8.50
2012,06,24,06,05,8.50
2012,06,24,06,06,8.50
2012,06,24,06,07,8.60
2012,06,24,06,08,8.60
2012,06,24,06,09,8.60
2012,06,24,06,10,8.60
2012,06,24,06,11,8.60
2012,06,24,06,12,8.60
2012,06,24,06,13,8.70
2012,06,24,06,14,8.70
2012,06,24,06,15,8.70
2012,06,24,06,16,8.70
2012,06,24,06,17,8.80
2012,06,24,06,18,8.80
2012,06,24,06,19,8.80
2012,06,24,06,20,8.90
2012,06,24,06,21,8.90
2012,06,24,06,22,8.90
2012,06,24,06,23,8.90
2012,06,24,06,24,9.00
2012,06,24,06,25,9.00
2012,06,24,06,26,9.00
2012,06,24,06,27,9.00
2012,06,24,06,28,9.00
2012,06,24,06,29,9.00
2012,06,24,06,30,9.10
2012,06,24,06,31,9.10
2012,06,24,06,32,9.10
2012,06,24,06,33,9.10
2012,06,24,06,34,9.10
2012,06,24,06,35,9.10
2012,06,24,06,36,9.10
2012,06,24,06,37,9.10
2012,06,24,06,38,9.10
2012,06,24,06,39,9.20
2012,06,24,06,40,9.20
2012,06,24,06,41,9.20
2012,06,24,06,42,9.20
2012,06,24,06,43,9.30
2012,06,24,06,44,9.30
2012,06,24,06,45,9.30
2012,06,24,06,46,9.30
2012,06,24,06,47,9.30
2012,06,24,06,48,9.30
2012,06,24,06,49,9.30
2012,06,24,06,50,9.40
2012,06,24,06,51,9.40
2012,06,24,06,52,9.40
2012,06,24,06,53,9.40
2012,06,24,06,54,9.50
2012,06,24,06,55,9.50
2012,06,24,06,56,9.60
2012,06,24,06,57,9.60
2012,06,24,06,58,9.70
2012,06,24,06,59,9.70
2012,06,24,07,00,9.80
2012,06,24,07,01,9.80
2012,06,24,07,02,9.90
2012,06,24,07,03,9.90
2012,06,24,07,04,10.00
2012,06,24,07,05,10.10
2012,06,24,07,06,10.20
2012,06,24,07,07,10.20
2012,06,24,07,08,10.30
2012,06,24,07,09,10.40
2012,06,24,07,10,10.40
2012,06,24,07,11,10.40
2012,06,24,07,12,10.40
2012,06,24,07,13,10.50
2012,06,24,07,14,10.50
2012,06,24,07,15,10.60
2012,06,24,07,16,10.60
2012,06,24,07,17,10.60
2012,06,24,07,18,10.70
2012,06,24,07,19,10.70
2012,06,24,07,20,10.70
2012,06,24,07,21,10.70
2012,06,24,07,22,10.80
2012,06,24,07,23,10.80
2012,06,24,07,24,10.80
2012,06,24,07,25,10.80
2012,06,24,07,26,10.90
2012,06,24,07,27,10.90
2012,06,24,07,28,10.90
2012,06,24,07,29,11.00
2012,06,24,07,30,11.10
2012,06,24,07,31,11.10
2012,06,24,07,32,11.20
2012,06,24,07,33,11.20
2012,06,24,07,34,11.30
2012,06,24,07,35,11.30
2012,06,24,07,36,11.40
2012,06,24,07,37,11.40
2012,06,24,07,38,11.50
2012,06,24,07,39,11.50
2012,06,24,07,40,11.60
2012,06,24,07,41,11.70
2012,06,24,07,42,11.70
2012,06,24,07,43,11.80
2012,06,24,07,44,11.90
2012,06,24,07,45,11.90
2012,06,24,07,46,12.00
2012,06,24,07,47,12.10
2012,06,24,07,48,12.10
2012,06,24,07,49,12.10
2012,06,24,07,50,12.10
2012,06,24,07,51,12.10
2012,06,24,07,52,12.10
2012,06,24,07,53,12.20
2012,06,24,07,54,12.20
2012,06,24,07,55,12.20
2012,06,24,07,56,12.30
2012,06,24,07,57,12.30
2012,06,24,07,58,12.30
2012,06,24,07,59,12.30
2012,06,24,08,00,12.30
2012,06,24,08,01,12.30
2012,06,24,08,02,12.30
2012,06,24,08,03,12.40
2012,06,24,08,04,12.40
2012,06,24,08,05,12.40
2012,06,24,08,06,12.40
2012,06,24,08,07,12.50
2012,06,24,08,08,12.60
2012,06,24,08,09,12.60
2012,06,24,08,10,12.70
2012,06,24,08,11,12.70
2012,06,24,08,12,12.80
2012,06,24,08,13,12.80
2012,06,24,08,14,12.90
2012,06,24,08,15,12.90
2012,06,24,08,16,13.00
2012,06,24,08,17,13.10
2012,06,24,08,18,13.10
2012,06,24,08,19,13.20
2012,06,24,08,20,13.20
2012,06,24,08,21,13.30
2012,06,24,08,22,13.30
2012,06,24,08,23,13.30
2012,06,24,08,24,13.30
2012,06,24,08,25,13.30
2012,06,24,08,26,13.30
2012,06,24,08,27,13.30
2012,06,24,08,28,13.30
2012,06,24,08,29,13.30
2012,06,24,08,30,13.30
2012,06,24,08,31,13.20
2012,06,24,08,32,13.20
2012,06,24,08,33,13.20
2012,06,24,08,34,13.20
2012,06,24,08,35,13.20
2012,06,24,08,36,13.10
2012,06,24,08,37,13.20
2012,06,24,08,38,13.20
2012,06,24,08,39,13.30
2012,06,24,08,40,13.30
2012,06,24,08,41,13.40
2012,06,24,08,42,13.50
2012,06,24,08,43,13.60
2012,06,24,08,44,13.60
2012,06,24,08,45,13.60
2012,06,24,08,46,13.60
2012,06,24,08,47,13.60
2012,06,24,08,48,13.60
2012,06,24,08,49,13.60
2012,06,24,08,50,13.60
2012,06,24,08,51,13.60
2012,06,24,08,52,13.60
2012,06,24,08,53,13.60
2012,06,24,08,54,13.70
2012,06,24,08,55,13.70
2012,06,24,08,56,13.70
2012,06,24,08,57,13.70
2012,06,24,08,58,13.60
2012,06,24,08,59,13.60
2012,06,24,09,00,13.60
2012,06,24,09,01,13.50
2012,06,24,09,02,13.60
2012,06,24,09,03,13.60
2012,06,24,09,04,13.70
2012,06,24,09,05,13.70
2012,06,24,09,06,13.60
2012,06,24,09,07,13.70
2012,06,24,09,08,13.70
2012,06,24,09,09,13.70
2012,06,24,09,10,13.70
2012,06,24,09,11,13.70
2012,06,24,09,12,13.80
2012,06,24,09,13,13.80
2012,06,24,09,14,13.80
2012,06,24,09,15,13.90
2012,06,24,09,16,13.90
2012,06,24,09,17,14.00
2012,06,24,09,18,14.10
2012,06,24,09,19,14.20
2012,06,24,09,20,14.20
2012,06,24,09,21,14.30
2012,06,24,09,22,14.30
2012,06,24,09,23,14.30
2012,06,24,09,24,14.30
2012,06,24,09,25,14.30
2012,06,24,09,26,14.30
2012,06,24,09,27,14.30
2012,06,24,09,28,14.20
2012,06,24,09,29,14.20
2012,06,24,09,30,14.20
2012,06,24,09,31,14.20
2012,06,24,09,32,14.20
2012,06,24,09,33,14.20
2012,06,24,09,34,14.20
2012,06,24,09,35,14.20
2012,06,24,09,36,14.20
2012,06,24,09,37,14.20
2012,06,24,09,38,14.20
2012,06,24,09,39,14.30
2012,06,24,09,40,14.30
2012,06,24,09,41,14.30
2012,06,24,09,42,14.30
2012,06,24,09,43,14.30
2012,06,24,09,44,14.40
2012,06,24,09,45,14.40
2012,06,24,09,46,14.30
2012,06,24,09,47,14.30
2012,06,24,09,48,14.30
2012,06,24,09,49,14.40
2012,06,24,09,50,14.40
2012,06,24,09,51,14.50
2012,06,24,09,52,14.50
2012,06,24,09,53,14.60
2012,06,24,09,54,14.70
2012,06,24,09,55,14.80
2012,06,24,09,56,14.90
2012,06,24,09,57,15.10
2012,06,24,09,58,15.20
2012,06,24,09,59,15.40
2012,06,24,10,00,15.50
2012,06,24,10,01,15.50
2012,06,24,10,02,15.60
2012,06,24,10,03,15.70
2012,06,24,10,04,15.70
2012,06,24,10,05,15.70
2012,06,24,10,06,15.70
2012,06,24,10,07,15.70
2012,06,24,10,08,15.70
2012,06,24,10,09,15.70
2012,06,24,10,10,15.70
2012,06,24,10,11,15.70
2012,06,24,10,12,15.70
2012,06,24,10,13,15.80
2012,06,24,10,14,15.80
2012,06,24,10,15,15.90
2012,06,24,10,16,15.90
2012,06,24,10,17,15.90
2012,06,24,10,18,16.00
2012,06,24,10,19,16.00
2012,06,24,10,20,16.10
2012,06,24,10,21,16.10
2012,06,24,10,22,16.10
2012,06,24,10,23,16.10
2012,06,24,10,24,16.10
2012,06,24,10,25,16.20
2012,06,24,10,26,16.10
2012,06,24,10,27,16.10
2012,06,24,10,28,15.90
2012,06,24,10,29,15.70
2012,06,24,10,30,15.50
2012,06,24,10,31,15.30
2012,06,24,10,32,15.20
2012,06,24,10,33,15.10
2012,06,24,10,34,15.10
2012,06,24,10,35,15.00
2012,06,24,10,36,15.00
2012,06,24,10,37,14.90
2012,06,24,10,38,14.90
2012,06,24,10,39,14.80
2012,06,24,10,40,14.80
2012,06,24,10,41,14.80
2012,06,24,10,42,14.80
2012,06,24,10,43,14.80
2012,06,24,10,44,14.80
2012,06,24,10,45,14.80
2012,06,24,10,46,14.80
2012,06,24,10,47,14.70
2012,06,24,10,48,14.70
2012,06,24,10,49,14.70
2012,06,24,10,50,14.70
2012,06,24,10,51,14.80
2012,06,24,10,52,14.90
2012,06,24,10,53,14.90
2012,06,24,10,54,15.00
2012,06,24,10,55,15.10
2012,06,24,10,56,15.20
2012,06,24,10,57,15.30
2012,06,24,10,58,15.50
2012,06,24,10,59,15.60
2012,06,24,11,00,15.70
2012,06,24,11,01,15.80
2012,06,24,11,02,15.90
2012,06,24,11,03,16.00
2012,06,24,11,04,16.10
2012,06,24,11,05,16.20
2012,06,24,11,06,16.30
2012,06,24,11,07,16.30
2012,06,24,11,08,16.30
2012,06,24,11,09,16.20
2012,06,24,11,10,16.30
2012,06,24,11,11,16.30
2012,06,24,11,12,16.40
2012,06,24,11,13,16.40
2012,06,24,11,14,16.40
2012,06,24,11,15,16.40
2012,06,24,11,16,16.40
2012,06,24,11,17,16.30
2012,06,24,11,18,16.10
2012,06,24,11,19,16.00
2012,06,24,11,20,15.90
2012,06,24,11,21,15.80
2012,06,24,11,22,15.80
2012,06,24,11,23,15.70
2012,06,24,11,24,15.70
2012,06,24,11,25,15.70
2012,06,24,11,26,15.70
2012,06,24,11,27,15.70
2012,06,24,11,28,15.70
2012,06,24,11,29,15.70
2012,06,24,11,30,15.80
2012,06,24,11,31,15.80
2012,06,24,11,32,15.80
2012,06,24,11,33,15.70
2012,06,24,11,34,15.60
2012,06,24,11,35,15.60
2012,06,24,11,36,15.60
2012,06,24,11,37,15.60
2012,06,24,11,38,15.70
2012,06,24,11,39,15.80
2012,06,24,11,40,15.80
2012,06,24,11,41,15.80
2012,06,24,11,42,15.70
2012,06,24,11,43,15.70
2012,06,24,11,44,15.70
2012,06,24,11,45,15.80
2012,06,24,11,46,15.80
2012,06,24,11,47,15.70
2012,06,24,11,48,15.70
2012,06,24,11,49,15.70
2012,06,24,11,50,15.80
2012,06,24,11,51,15.80
2012,06,24,11,52,15.90
2012,06,24,11,53,15.90
2012,06,24,11,54,16.00
2012,06,24,11,55,16.00
2012,06,24,11,56,16.10
2012,06,24,11,57,16.10
2012,06,24,11,58,16.10
2012,06,24,11,59,16.10
2012,06,24,12,00,16.10
2012,06,24,12,01,16.10
2012,06,24,12,02,16.10
2012,06,24,12,03,16.20
2012,06,24,12,04,16.20
2012,06,24,12,05,16.20
2012,06,24,12,06,16.30
2012,06,24,12,07,16.30
2012,06,24,12,08,16.30
2012,06,24,12,09,16.30
2012,06,24,12,10,16.40
2012,06,24,12,11,16.50
2012,06,24,12,12,16.60
2012,06,24,12,13,16.80
2012,06,24,12,14,16.80
2012,06,24,12,15,16.90
2012,06,24,12,16,16.90
2012,06,24,12,17,16.90
2012,06,24,12,18,16.80
2012,06,24,12,19,16.80
2012,06,24,12,20,16.70
2012,06,24,12,21,16.70
2012,06,24,12,22,16.80
2012,06,24,12,23,16.80
2012,06,24,12,24,16.80
2012,06,24,12,25,16.90
2012,06,24,12,26,16.90
2012,06,24,12,27,16.90
2012,06,24,12,28,16.90
2012,06,24,12,29,16.80
2012,06,24,12,30,16.80
2012,06,24,12,31,16.80
2012,06,24,12,32,16.90
2012,06,24,12,33,17.00
2012,06,24,12,34,17.00
2012,06,24,12,35,17.10
2012,06,24,12,36,17.20
2012,06,24,12,37,17.30
2012,06,24,12,38,17.50
2012,06,24,12,39,17.50
2012,06,24,12,40,17.60
2012,06,24,12,41,17.70
2012,06,24,12,42,17.70
2012,06,24,12,43,17.70
2012,06,24,12,44,17.70
2012,06,24,12,45,17.60
2012,06,24,12,46,17.60
2012,06,24,12,47,17.60
2012,06,24,12,48,17.60
2012,06,24,12,49,17.60
2012,06,24,12,50,17.60
2012,06,24,12,51,17.60
2012,06,24,12,52,17.60
2012,06,24,12,53,17.50
2012,06,24,12,54,17.60
2012,06,24,12,55,17.60
2012,06,24,12,56,17.60
2012,06,24,12,57,17.50
2012,06,24,12,58,17.50
2012,06,24,12,59,17.40
2012,06,24,13,00,17.40
2012,06,24,13,01,17.40
2012,06,24,13,02,17.40
2012,06,24,13,03,17.40
2012,06,24,13,04,17.40
2012,06,24,13,05,17.40
2012,06,24,13,06,17.40
2012,06,24,13,07,17.30
2012,06,24,13,08,17.30
2012,06,24,13,09,17.30
2012,06,24,13,10,17.20
2012,06,24,13,11,17.20
2012,06,24,13,12,17.20
2012,06,24,13,13,17.20
2012,06,24,13,14,17.20
2012,06,24,13,15,17.30
2012,06,24,13,16,17.30
2012,06,24,13,17,17.30
2012,06,24,13,18,17.40
2012,06,24,13,19,17.50
2012,06,24,13,20,17.70
2012,06,24,13,21,17.80
2012,06,24,13,22,17.90
2012,06,24,13,23,18.00
2012,06,24,13,24,18.00
2012,06,24,13,25,18.00
2012,06,24,13,26,17.90
2012,06,24,13,27,17.90
2012,06,24,13,28,17.80
2012,06,24,13,29,17.70
2012,06,24,13,30,17.60
2012,06,24,13,31,17.60
2012,06,24,13,32,17.60
2012,06,24,13,33,17.70
2012,06,24,13,34,17.70
2012,06,24,13,35,17.90
2012,06,24,13,36,18.10
2012,06,24,13,37,18.20
2012,06,24,13,38,18.30
2012,06,24,13,39,18.40
2012,06,24,13,40,18.40
2012,06,24,13,41,18.40
2012,06,24,13,42,18.40
2012,06,24,13,43,18.40
2012,06,24,13,44,18.40
2012,06,24,13,45,18.50
2012,06,24,13,46,18.50
2012,06,24,13,47,18.40
2012,06,24,13,48,18.40
2012,06,24,13,49,18.40
2012,06,24,13,50,18.30
2012,06,24,13,51,18.20
2012,06,24,13,52,18.20
2012,06,24,13,53,18.20
2012,06,24,13,54,18.20
2012,06,24,13,55,18.20
2012,06,24,13,56,18.20
2012,06,24,13,57,18.20
2012,06,24,13,58,18.30
2012,06,24,13,59,18.40
2012,06,24,14,00,18.50
2012,06,24,14,01,18.70
2012,06,24,14,02,18.80
2012,06,24,14,03,18.80
2012,06,24,14,04,18.80
2012,06,24,14,05,18.80
2012,06,24,14,06,18.80
2012,06,24,14,07,18.80
2012,06,24,14,08,18.80
2012,06,24,14,09,18.90
2012,06,24,14,10,19.00
2012,06,24,14,11,19.10
2012,06,24,14,12,19.10
2012,06,24,14,13,19.20
2012,06,24,14,14,19.40
2012,06,24,14,15,19.50
2012,06,24,14,16,19.60
2012,06,24,14,17,19.60
2012,06,24,14,18,19.60
2012,06,24,14,19,19.50
2012,06,24,14,20,19.40
2012,06,24,14,21,19.40
2012,06,24,14,22,19.30
2012,06,24,14,23,19.30
2012,06,24,14,24,19.30
2012,06,24,14,25,19.30
2012,06,24,14,26,19.20
2012,06,24,14,27,19.20
2012,06,24,14,28,19.00
2012,06,24,14,29,18.90
2012,06,24,14,30,18.90
2012,06,24,14,31,19.00
2012,06,24,14,32,19.10
2012,06,24,14,33,19.10
2012,06,24,14,34,19.20
2012,06,24,14,35,19.30
2012,06,24,14,36,19.40
2012,06,24,14,37,19.50
2012,06,24,14,38,19.50
2012,06,24,14,39,19.60
2012,06,24,14,40,19.70
2012,06,24,14,41,19.80
2012,06,24,14,42,20.00
2012,06,24,14,43,20.00
2012,06,24,14,44,20.00
2012,06,24,14,45,19.90
2012,06,24,14,46,19.90
2012,06,24,14,47,19.70
2012,06,24,14,48,19.60
2012,06,24,14,49,19.60
2012,06,24,14,50,19.70
2012,06,24,14,51,19.70
2012,06,24,14,52,19.70
2012,06,24,14,53,19.80
2012,06,24,14,54,19.90
2012,06,24,14,55,20.00
2012,06,24,14,56,20.00
2012,06,24,14,57,19.90
2012,06,24,14,58,19.90
2012,06,24,14,59,19.90
2012,06,24,15,00,19.80
2012,06,24,15,01,19.80
2012,06,24,15,02,19.90
2012,06,24,15,03,19.90
2012,06,24,15,04,19.90
2012,06,24,15,05,19.90
2012,06,24,15,06,19.90
2012,06,24,15,07,20.00
2012,06,24,15,08,19.90
2012,06,24,15,09,19.70
2012,06,24,15,10,19.60
2012,06,24,15,11,19.40
2012,06,24,15,12,19.30
2012,06,24,15,13,19.30
2012,06,24,15,14,19.30
2012,06,24,15,15,19.30
2012,06,24,15,16,19.30
2012,06,24,15,17,19.30
2012,06,24,15,18,19.30
2012,06,24,15,19,19.40
2012,06,24,15,20,19.30
2012,06,24,15,21,19.30
2012,06,24,15,22,19.30
2012,06,24,15,23,19.30
2012,06,24,15,24,19.30
2012,06,24,15,25,19.30
2012,06,24,15,26,19.30
2012,06,24,15,27,19.20
2012,06,24,15,28,19.10
2012,06,24,15,29,19.00
2012,06,24,15,30,18.90
2012,06,24,15,31,18.70
2012,06,24,15,32,18.60
2012,06,24,15,33,18.50
2012,06,24,15,34,18.50
2012,06,24,15,35,18.40
2012,06,24,15,36,18.30
2012,06,24,15,37,18.30
2012,06,24,15,38,18.30
2012,06,24,15,39,18.20
2012,06,24,15,40,18.20
2012,06,24,15,41,18.20
2012,06,24,15,42,18.20
2012,06,24,15,43,18.10
2012,06,24,15,44,18.10
2012,06,24,15,45,18.10
2012,06,24,15,46,18.10
2012,06,24,15,47,18.10
2012,06,24,15,48,18.00
2012,06,24,15,49,17.90
2012,06,24,15,50,17.90
2012,06,24,15,51,17.80
2012,06,24,15,52,17.80
2012,06,24,15,53,17.70
2012,06,24,15,54,17.70
2012,06,24,15,55,17.70
2012,06,24,15,56,17.70
2012,06,24,15,57,17.80
2012,06,24,15,58,17.80
2012,06,24,15,59,17.80
2012,06,24,16,00,17.80
2012,06,24,16,01,17.80
2012,06,24,16,02,17.80
2012,06,24,16,03,17.80
2012,06,24,16,04,17.80
2012,06,24,16,05,17.80
2012,06,24,16,06,17.80
2012,06,24,16,07,17.70
2012,06,24,16,08,17.70
2012,06,24,16,09,17.70
2012,06,24,16,10,17.70
2012,06,24,16,11,17.70
2012,06,24,16,12,17.80
2012,06,24,16,13,17.80
2012,06,24,16,14,17.80
2012,06,24,16,15,17.80
2012,06,24,16,16,17.80
2012,06,24,16,17,17.80
2012,06,24,16,18,17.80
2012,06,24,16,19,17.80
2012,06,24,16,20,17.80
2012,06,24,16,21,17.80
2012,06,24,16,22,17.70
2012,06,24,16,23,17.70
2012,06,24,16,24,17.70
2012,06,24,16,25,17.70
2012,06,24,16,26,17.70
2012,06,24,16,27,17.70
2012,06,24,16,28,17.80
2012,06,24,16,29,17.80
2012,06,24,16,30,17.80
2012,06,24,16,31,17.70
2012,06,24,16,32,17.60
2012,06,24,16,33,17.60
2012,06,24,16,34,17.50
2012,06,24,16,35,17.40
2012,06,24,16,36,17.40
2012,06,24,16,37,17.30
2012,06,24,16,38,17.30
2012,06,24,16,39,17.20
2012,06,24,16,40,17.20
2012,06,24,16,41,17.20
2012,06,24,16,42,17.20
2012,06,24,16,43,17.10
2012,06,24,16,44,17.10
2012,06,24,16,45,17.10
2012,06,24,16,46,17.10
2012,06,24,16,47,17.10
2012,06,24,16,48,17.10
2012,06,24,16,49,17.10
2012,06,24,16,50,17.10
2012,06,24,16,51,17.00
2012,06,24,16,52,17.00
2012,06,24,16,53,17.00
2012,06,24,16,54,17.00
2012,06,24,16,55,17.00
2012,06,24,16,56,17.00
2012,06,24,16,57,17.00
2012,06,24,16,58,17.00
2012,06,24,16,59,17.00
2012,06,24,17,00,16.90
2012,06,24,17,01,16.90
2012,06,24,17,02,16.90
2012,06,24,17,03,16.80
2012,06,24,17,04,16.80
2012,06,24,17,05,16.80
2012,06,24,17,06,16.70
2012,06,24,17,07,16.70
2012,06,24,17,08,16.70
2012,06,24,17,09,16.70
2012,06,24,17,10,16.60
2012,06,24,17,11,16.60
2012,06,24,17,12,16.60
2012,06,24,17,13,16.60
2012,06,24,17,14,16.60
2012,06,24,17,15,16.60
2012,06,24,17,16,16.50
2012,06,24,17,17,16.50
2012,06,24,17,18,16.40
2012,06,24,17,19,16.30
2012,06,24,17,20,16.30
2012,06,24,17,21,16.20
2012,06,24,17,22,16.00
2012,06,24,17,23,15.90
2012,06,24,17,24,15.70
2012,06,24,17,25,15.60
2012,06,24,17,26,15.50
2012,06,24,17,27,15.40
2012,06,24,17,28,15.40
2012,06,24,17,29,15.30
2012,06,24,17,30,15.30
2012,06,24,17,31,15.20
2012,06,24,17,32,15.20
2012,06,24,17,33,15.10
2012,06,24,17,34,15.10