Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,4.80
2013,04,24,00,01,4.80
2013,04,24,00,02,4.80
2013,04,24,00,03,4.80
2013,04,24,00,04,4.80
2013,04,24,00,05,4.80
2013,04,24,00,06,4.80
2013,04,24,00,07,4.90
2013,04,24,00,08,4.90
2013,04,24,00,09,4.90
2013,04,24,00,10,4.90
2013,04,24,00,11,4.90
2013,04,24,00,12,4.90
2013,04,24,00,17,5.00
2013,04,24,00,18,5.00
2013,04,24,00,19,5.00
2013,04,24,00,20,5.00
2013,04,24,00,21,5.00
2013,04,24,00,22,4.90
2013,04,24,00,23,4.90
2013,04,24,00,24,4.90
2013,04,24,00,25,4.90
2013,04,24,00,26,4.80
2013,04,24,00,27,4.80
2013,04,24,00,28,4.80
2013,04,24,00,29,4.70
2013,04,24,00,30,4.70
2013,04,24,00,31,4.70
2013,04,24,00,32,4.70
2013,04,24,00,33,4.70
2013,04,24,00,34,4.60
2013,04,24,00,35,4.60
2013,04,24,00,36,4.60
2013,04,24,00,37,4.60
2013,04,24,00,38,4.70
2013,04,24,00,39,4.70
2013,04,24,00,40,4.70
2013,04,24,00,41,4.70
2013,04,24,00,42,4.70
2013,04,24,00,43,4.70
2013,04,24,00,44,4.70
2013,04,24,00,45,4.70
2013,04,24,00,46,4.70
2013,04,24,00,47,4.70
2013,04,24,00,48,4.70
2013,04,24,00,49,4.70
2013,04,24,00,50,4.60
2013,04,24,00,51,4.60
2013,04,24,00,52,4.60
2013,04,24,00,53,4.60
2013,04,24,00,54,4.60
2013,04,24,00,55,4.50
2013,04,24,00,56,4.50
2013,04,24,00,57,4.50
2013,04,24,00,58,4.50
2013,04,24,00,59,4.50
2013,04,24,01,00,4.50
2013,04,24,01,01,4.50
2013,04,24,01,02,4.50
2013,04,24,01,03,4.50
2013,04,24,01,04,4.50
2013,04,24,01,05,4.50
2013,04,24,01,06,4.40
2013,04,24,01,07,4.40
2013,04,24,01,08,4.40
2013,04,24,01,09,4.40
2013,04,24,01,10,4.40
2013,04,24,01,11,4.40
2013,04,24,01,12,4.40
2013,04,24,01,13,4.40
2013,04,24,01,14,4.40
2013,04,24,01,15,4.40
2013,04,24,01,16,4.40
2013,04,24,01,17,4.40
2013,04,24,01,18,4.40
2013,04,24,01,19,4.40
2013,04,24,01,20,4.40
2013,04,24,01,21,4.40
2013,04,24,01,22,4.40
2013,04,24,01,23,4.40
2013,04,24,01,24,4.40
2013,04,24,01,25,4.40
2013,04,24,01,26,4.30
2013,04,24,01,27,4.30
2013,04,24,01,28,4.30
2013,04,24,01,29,4.30
2013,04,24,01,30,4.30
2013,04,24,01,31,4.40
2013,04,24,01,32,4.40
2013,04,24,01,33,4.40
2013,04,24,01,34,4.40
2013,04,24,01,35,4.30
2013,04,24,01,36,4.30
2013,04,24,01,37,4.30
2013,04,24,01,38,4.30
2013,04,24,01,39,4.30
2013,04,24,01,40,4.20
2013,04,24,01,41,4.20
2013,04,24,01,42,4.20
2013,04,24,01,43,4.10
2013,04,24,01,44,4.10
2013,04,24,01,45,4.10
2013,04,24,01,46,4.00
2013,04,24,01,47,4.00
2013,04,24,01,48,4.00
2013,04,24,01,49,3.90
2013,04,24,01,50,3.90
2013,04,24,01,51,3.90
2013,04,24,01,52,3.90
2013,04,24,01,53,3.80
2013,04,24,01,54,3.80
2013,04,24,01,55,3.80
2013,04,24,01,56,3.80
2013,04,24,01,57,3.80
2013,04,24,01,58,3.70
2013,04,24,01,59,3.70
2013,04,24,02,00,3.70
2013,04,24,02,01,3.70
2013,04,24,02,02,3.70
2013,04,24,02,03,3.70
2013,04,24,02,04,3.70
2013,04,24,02,05,3.60
2013,04,24,02,06,3.60
2013,04,24,02,07,3.60
2013,04,24,02,08,3.60
2013,04,24,02,09,3.60
2013,04,24,02,10,3.50
2013,04,24,02,11,3.50
2013,04,24,02,12,3.50
2013,04,24,02,13,3.50
2013,04,24,02,14,3.50
2013,04,24,02,15,3.50
2013,04,24,02,16,3.50
2013,04,24,02,17,3.50
2013,04,24,02,18,3.50
2013,04,24,02,19,3.50
2013,04,24,02,20,3.50
2013,04,24,02,21,3.50
2013,04,24,02,22,3.50
2013,04,24,02,23,3.60
2013,04,24,02,24,3.60
2013,04,24,02,25,3.60
2013,04,24,02,26,3.50
2013,04,24,02,27,3.50
2013,04,24,02,28,3.50
2013,04,24,02,29,3.50
2013,04,24,02,30,3.40
2013,04,24,02,31,3.40
2013,04,24,02,32,3.40
2013,04,24,02,33,3.40
2013,04,24,02,34,3.40
2013,04,24,02,35,3.30
2013,04,24,02,36,3.30
2013,04,24,02,37,3.30
2013,04,24,02,38,3.30
2013,04,24,02,39,3.30
2013,04,24,02,40,3.30
2013,04,24,02,41,3.30
2013,04,24,02,42,3.30
2013,04,24,02,43,3.30
2013,04,24,02,44,3.30
2013,04,24,02,45,3.30
2013,04,24,02,46,3.30
2013,04,24,02,47,3.30
2013,04,24,02,48,3.30
2013,04,24,02,49,3.40
2013,04,24,02,50,3.40
2013,04,24,02,51,3.40
2013,04,24,02,52,3.50
2013,04,24,02,53,3.50
2013,04,24,02,54,3.40
2013,04,24,02,55,3.50
2013,04,24,02,56,3.40
2013,04,24,02,57,3.40
2013,04,24,02,58,3.40
2013,04,24,02,59,3.40
2013,04,24,03,00,3.40
2013,04,24,03,01,3.40
2013,04,24,03,02,3.40
2013,04,24,03,03,3.40
2013,04,24,03,04,3.50
2013,04,24,03,05,3.50
2013,04,24,03,06,3.50
2013,04,24,03,07,3.40
2013,04,24,03,08,3.40
2013,04,24,03,09,3.40
2013,04,24,03,10,3.40
2013,04,24,03,11,3.40
2013,04,24,03,12,3.40
2013,04,24,03,13,3.40
2013,04,24,03,14,3.40
2013,04,24,03,15,3.30
2013,04,24,03,16,3.30
2013,04,24,03,17,3.30
2013,04,24,03,18,3.30
2013,04,24,03,19,3.30
2013,04,24,03,20,3.30
2013,04,24,03,21,3.30
2013,04,24,03,22,3.30
2013,04,24,03,23,3.30
2013,04,24,03,24,3.30
2013,04,24,03,25,3.30
2013,04,24,03,26,3.30
2013,04,24,03,27,3.30
2013,04,24,03,28,3.30
2013,04,24,03,29,3.20
2013,04,24,03,30,3.20
2013,04,24,03,31,3.20
2013,04,24,03,32,3.10
2013,04,24,03,33,3.10
2013,04,24,03,34,3.10
2013,04,24,03,35,3.10
2013,04,24,03,36,3.10
2013,04,24,03,37,3.10
2013,04,24,03,38,3.10
2013,04,24,03,39,3.10
2013,04,24,03,40,3.10
2013,04,24,03,41,3.10
2013,04,24,03,42,3.10
2013,04,24,03,43,3.10
2013,04,24,03,44,3.10
2013,04,24,03,45,3.10
2013,04,24,03,46,3.10
2013,04,24,03,47,3.10
2013,04,24,03,48,3.10
2013,04,24,03,49,3.10
2013,04,24,03,50,3.10
2013,04,24,03,51,3.00
2013,04,24,03,52,3.00
2013,04,24,03,53,3.00
2013,04,24,03,54,3.00
2013,04,24,03,55,3.00
2013,04,24,03,56,3.00
2013,04,24,03,57,3.00
2013,04,24,03,58,3.00
2013,04,24,03,59,3.00
2013,04,24,04,00,3.00
2013,04,24,04,01,3.00
2013,04,24,04,02,3.00
2013,04,24,04,03,3.00
2013,04,24,04,04,3.00
2013,04,24,04,05,3.10
2013,04,24,04,06,3.00
2013,04,24,04,07,3.00
2013,04,24,04,08,3.10
2013,04,24,04,09,3.10
2013,04,24,04,10,3.10
2013,04,24,04,11,3.10
2013,04,24,04,12,3.10
2013,04,24,04,13,3.10
2013,04,24,04,14,3.10
2013,04,24,04,15,3.10
2013,04,24,04,16,3.10
2013,04,24,04,17,3.20
2013,04,24,04,18,3.20
2013,04,24,04,19,3.20
2013,04,24,04,20,3.20
2013,04,24,04,21,3.20
2013,04,24,04,22,3.20
2013,04,24,04,23,3.20
2013,04,24,04,24,3.10
2013,04,24,04,25,3.10
2013,04,24,04,26,3.10
2013,04,24,04,27,3.10
2013,04,24,04,28,3.00
2013,04,24,04,29,3.00
2013,04,24,04,30,2.90
2013,04,24,04,31,2.90
2013,04,24,04,32,2.90
2013,04,24,04,33,2.80
2013,04,24,04,34,2.80
2013,04,24,04,35,2.80
2013,04,24,04,36,2.80
2013,04,24,04,37,2.80
2013,04,24,04,38,2.70
2013,04,24,04,39,2.70
2013,04,24,04,40,2.70
2013,04,24,04,41,2.70
2013,04,24,04,42,2.70
2013,04,24,04,43,2.70
2013,04,24,04,44,2.70
2013,04,24,04,45,2.70
2013,04,24,04,46,2.70
2013,04,24,04,47,2.70
2013,04,24,04,48,2.80
2013,04,24,04,49,2.80
2013,04,24,04,50,2.80
2013,04,24,04,51,2.80
2013,04,24,04,52,2.80
2013,04,24,04,53,2.80
2013,04,24,04,54,2.80
2013,04,24,04,55,2.80
2013,04,24,04,56,2.80
2013,04,24,04,57,2.80
2013,04,24,04,58,2.70
2013,04,24,04,59,2.70
2013,04,24,05,00,2.70
2013,04,24,05,01,2.70
2013,04,24,05,02,2.60
2013,04,24,05,03,2.60
2013,04,24,05,04,2.60
2013,04,24,05,05,2.60
2013,04,24,05,06,2.60
2013,04,24,05,07,2.70
2013,04,24,05,08,2.70
2013,04,24,05,09,2.70
2013,04,24,05,10,2.70
2013,04,24,05,11,2.70
2013,04,24,05,12,2.70
2013,04,24,05,13,2.70
2013,04,24,05,14,2.80
2013,04,24,05,15,2.80
2013,04,24,05,16,2.80
2013,04,24,05,17,2.80
2013,04,24,05,18,2.90
2013,04,24,05,19,2.90
2013,04,24,05,20,2.90
2013,04,24,05,21,2.90
2013,04,24,05,22,2.90
2013,04,24,05,23,2.90
2013,04,24,05,24,2.90
2013,04,24,05,25,2.80
2013,04,24,05,26,2.80
2013,04,24,05,27,2.80
2013,04,24,05,28,2.80
2013,04,24,05,29,2.80
2013,04,24,05,30,2.80
2013,04,24,05,31,2.70
2013,04,24,05,32,2.70
2013,04,24,05,33,2.70
2013,04,24,05,34,2.70
2013,04,24,05,35,2.70
2013,04,24,05,36,2.60
2013,04,24,05,37,2.60
2013,04,24,05,38,2.60
2013,04,24,05,39,2.60
2013,04,24,05,40,2.60
2013,04,24,05,41,2.60
2013,04,24,05,42,2.60
2013,04,24,05,43,2.60
2013,04,24,05,44,2.50
2013,04,24,05,45,2.50
2013,04,24,05,46,2.50
2013,04,24,05,47,2.50
2013,04,24,05,48,2.50
2013,04,24,05,49,2.50
2013,04,24,05,50,2.50
2013,04,24,05,51,2.50
2013,04,24,05,52,2.50
2013,04,24,05,53,2.60
2013,04,24,05,54,2.60
2013,04,24,05,55,2.60
2013,04,24,05,56,2.60
2013,04,24,05,57,2.60
2013,04,24,05,58,2.60
2013,04,24,05,59,2.60
2013,04,24,06,00,2.60
2013,04,24,06,01,2.60
2013,04,24,06,02,2.60
2013,04,24,06,03,2.70
2013,04,24,06,04,2.70
2013,04,24,06,05,2.70
2013,04,24,06,06,2.70
2013,04,24,06,07,2.80
2013,04,24,06,08,2.80
2013,04,24,06,09,2.80
2013,04,24,06,10,2.80
2013,04,24,06,11,2.80
2013,04,24,06,12,2.80
2013,04,24,06,13,2.80
2013,04,24,06,14,2.80
2013,04,24,06,15,2.80
2013,04,24,06,16,2.80
2013,04,24,06,17,2.80
2013,04,24,06,18,2.70
2013,04,24,06,19,2.70
2013,04,24,06,20,2.70
2013,04,24,06,21,2.60
2013,04,24,06,22,2.60
2013,04,24,06,23,2.50
2013,04,24,06,24,2.50
2013,04,24,06,25,2.40
2013,04,24,06,26,2.40
2013,04,24,06,27,2.30
2013,04,24,06,28,2.30
2013,04,24,06,29,2.30
2013,04,24,06,30,2.30
2013,04,24,06,31,2.30
2013,04,24,06,32,2.30
2013,04,24,06,33,2.20
2013,04,24,06,34,2.30
2013,04,24,06,35,2.30
2013,04,24,06,36,2.30
2013,04,24,06,37,2.30
2013,04,24,06,38,2.30
2013,04,24,06,39,2.30
2013,04,24,06,40,2.30
2013,04,24,06,41,2.30
2013,04,24,06,42,2.40
2013,04,24,06,43,2.40
2013,04,24,06,44,2.40
2013,04,24,06,45,2.50
2013,04,24,06,46,2.50
2013,04,24,06,47,2.50
2013,04,24,06,48,2.60
2013,04,24,06,49,2.60
2013,04,24,06,50,2.50
2013,04,24,06,51,2.50
2013,04,24,06,52,2.50
2013,04,24,06,53,2.50
2013,04,24,06,54,2.50
2013,04,24,06,55,2.50
2013,04,24,06,56,2.50
2013,04,24,06,57,2.50
2013,04,24,06,58,2.50
2013,04,24,06,59,2.50
2013,04,24,07,00,2.50
2013,04,24,07,01,2.60
2013,04,24,07,02,2.60
2013,04,24,07,03,2.60
2013,04,24,07,04,2.60
2013,04,24,07,05,2.60
2013,04,24,07,06,2.60
2013,04,24,07,07,2.70
2013,04,24,07,08,2.70
2013,04,24,07,09,2.70
2013,04,24,07,10,2.70
2013,04,24,07,11,2.70
2013,04,24,07,12,2.80
2013,04,24,07,13,2.80
2013,04,24,07,14,2.80
2013,04,24,07,15,2.80
2013,04,24,07,16,2.80
2013,04,24,07,17,2.80
2013,04,24,07,18,2.80
2013,04,24,07,19,2.80
2013,04,24,07,20,2.80
2013,04,24,07,21,2.80
2013,04,24,07,22,2.80
2013,04,24,07,23,2.90
2013,04,24,07,24,2.90
2013,04,24,07,25,2.90
2013,04,24,07,26,2.90
2013,04,24,07,27,2.90
2013,04,24,07,28,3.00
2013,04,24,07,29,3.00
2013,04,24,07,30,3.10
2013,04,24,07,31,3.10
2013,04,24,07,32,3.10
2013,04,24,07,33,3.10
2013,04,24,07,34,3.10
2013,04,24,07,35,3.20
2013,04,24,07,36,3.20
2013,04,24,07,37,3.20
2013,04,24,07,38,3.30
2013,04,24,07,39,3.30
2013,04,24,07,40,3.30
2013,04,24,07,41,3.40
2013,04,24,07,42,3.40
2013,04,24,07,43,3.40
2013,04,24,07,44,3.50
2013,04,24,07,45,3.50
2013,04,24,07,46,3.60
2013,04,24,07,47,3.70
2013,04,24,07,48,3.80
2013,04,24,07,49,3.80
2013,04,24,07,50,3.90
2013,04,24,07,51,4.00
2013,04,24,07,52,4.00
2013,04,24,07,53,4.10
2013,04,24,07,54,4.10
2013,04,24,07,55,4.20
2013,04,24,07,56,4.30
2013,04,24,07,57,4.40
2013,04,24,07,58,4.50
2013,04,24,07,59,4.60
2013,04,24,08,00,4.60
2013,04,24,08,01,4.70
2013,04,24,08,02,4.80
2013,04,24,08,03,4.80
2013,04,24,08,04,4.90
2013,04,24,08,05,4.90
2013,04,24,08,06,5.00
2013,04,24,08,07,5.10
2013,04,24,08,08,5.20
2013,04,24,08,09,5.20
2013,04,24,08,10,5.30
2013,04,24,08,11,5.30
2013,04,24,08,12,5.40
2013,04,24,08,13,5.50
2013,04,24,08,14,5.60
2013,04,24,08,15,5.70
2013,04,24,08,16,5.80
2013,04,24,08,17,5.90
2013,04,24,08,18,6.00
2013,04,24,08,19,6.10
2013,04,24,08,20,6.10
2013,04,24,08,21,6.20
2013,04,24,08,22,6.30
2013,04,24,08,23,6.30
2013,04,24,08,24,6.40
2013,04,24,08,25,6.40
2013,04,24,08,26,6.50
2013,04,24,08,27,6.50
2013,04,24,08,28,6.50
2013,04,24,08,29,6.60
2013,04,24,08,30,6.70
2013,04,24,08,31,6.70
2013,04,24,08,32,6.80
2013,04,24,08,33,6.90
2013,04,24,08,34,6.90
2013,04,24,08,35,7.00
2013,04,24,08,36,7.10
2013,04,24,08,37,7.20
2013,04,24,08,38,7.20
2013,04,24,08,39,7.30
2013,04,24,08,40,7.40
2013,04,24,08,41,7.50
2013,04,24,08,42,7.60
2013,04,24,08,43,7.70
2013,04,24,08,44,7.70
2013,04,24,08,45,7.80
2013,04,24,08,46,7.90
2013,04,24,08,47,7.90
2013,04,24,08,48,8.00
2013,04,24,08,49,8.10
2013,04,24,08,50,8.10
2013,04,24,08,51,8.20
2013,04,24,08,52,8.20
2013,04,24,08,53,8.30
2013,04,24,08,54,8.40
2013,04,24,08,55,8.40
2013,04,24,08,56,8.50
2013,04,24,08,57,8.60
2013,04,24,08,58,8.70
2013,04,24,08,59,8.70
2013,04,24,09,00,8.80
2013,04,24,09,01,8.90
2013,04,24,09,02,8.90
2013,04,24,09,03,9.00
2013,04,24,09,04,9.10
2013,04,24,09,05,9.20
2013,04,24,09,06,9.30
2013,04,24,09,07,9.40
2013,04,24,09,08,9.40
2013,04,24,09,09,9.50
2013,04,24,09,10,9.60
2013,04,24,09,11,9.60
2013,04,24,09,12,9.70
2013,04,24,09,13,9.70
2013,04,24,09,14,9.80
2013,04,24,09,15,9.90
2013,04,24,09,16,9.90
2013,04,24,09,17,10.00
2013,04,24,09,18,10.00
2013,04,24,09,19,10.10
2013,04,24,09,20,10.10
2013,04,24,09,21,10.20
2013,04,24,09,22,10.20
2013,04,24,09,23,10.30
2013,04,24,09,24,10.40
2013,04,24,09,25,10.50
2013,04,24,09,26,10.60
2013,04,24,09,27,10.70
2013,04,24,09,28,10.70
2013,04,24,09,29,10.80
2013,04,24,09,30,10.80
2013,04,24,09,31,10.90
2013,04,24,09,32,10.90
2013,04,24,09,33,10.90
2013,04,24,09,34,11.00
2013,04,24,09,35,11.10
2013,04,24,09,36,11.10
2013,04,24,09,37,11.20
2013,04,24,09,38,11.30
2013,04,24,09,39,11.40
2013,04,24,09,40,11.50
2013,04,24,09,41,11.50
2013,04,24,09,42,11.60
2013,04,24,09,43,11.70
2013,04,24,09,44,11.80
2013,04,24,09,45,11.90
2013,04,24,09,46,12.00
2013,04,24,09,47,12.10
2013,04,24,09,48,12.20
2013,04,24,09,49,12.30
2013,04,24,09,50,12.30
2013,04,24,09,51,12.40
2013,04,24,09,52,12.50
2013,04,24,09,53,12.60
2013,04,24,09,54,12.60
2013,04,24,09,55,12.70
2013,04,24,09,56,12.80
2013,04,24,09,57,12.90
2013,04,24,09,58,12.90
2013,04,24,09,59,13.00
2013,04,24,10,00,13.00
2013,04,24,10,01,12.90
2013,04,24,10,02,12.90
2013,04,24,10,03,13.00
2013,04,24,10,04,13.00
2013,04,24,10,05,13.10
2013,04,24,10,06,13.10
2013,04,24,10,07,13.10
2013,04,24,10,08,13.10
2013,04,24,10,09,13.10
2013,04,24,10,10,13.20
2013,04,24,10,11,13.20
2013,04,24,10,12,13.20
2013,04,24,10,13,13.30
2013,04,24,10,14,13.40
2013,04,24,10,15,13.40
2013,04,24,10,16,13.50
2013,04,24,10,17,13.60
2013,04,24,10,18,13.60
2013,04,24,10,19,13.60
2013,04,24,10,20,13.50
2013,04,24,10,21,13.50
2013,04,24,10,22,13.40
2013,04,24,10,23,13.30
2013,04,24,10,24,13.30
2013,04,24,10,25,13.20
2013,04,24,10,26,13.10
2013,04,24,10,27,13.10
2013,04,24,10,28,13.00
2013,04,24,10,29,12.90
2013,04,24,10,30,12.70
2013,04,24,10,31,12.60
2013,04,24,10,32,12.50
2013,04,24,10,33,12.40
2013,04,24,10,34,12.40
2013,04,24,10,35,12.30
2013,04,24,10,36,12.30
2013,04,24,10,37,12.30
2013,04,24,10,38,12.40
2013,04,24,10,39,12.40
2013,04,24,10,40,12.40
2013,04,24,10,41,12.50
2013,04,24,10,42,12.50
2013,04,24,10,43,12.60
2013,04,24,10,44,12.70
2013,04,24,10,45,12.80
2013,04,24,10,46,12.90
2013,04,24,10,47,12.90
2013,04,24,10,48,13.00
2013,04,24,10,49,13.00
2013,04,24,10,50,13.00
2013,04,24,10,51,13.00
2013,04,24,10,52,13.00
2013,04,24,10,53,13.00
2013,04,24,10,54,13.00
2013,04,24,10,55,13.10
2013,04,24,10,56,13.20
2013,04,24,10,57,13.20
2013,04,24,10,58,13.30
2013,04,24,10,59,13.30
2013,04,24,11,00,13.40
2013,04,24,11,01,13.40
2013,04,24,11,02,13.40
2013,04,24,11,03,13.40
2013,04,24,11,04,13.40
2013,04,24,11,05,13.40
2013,04,24,11,06,13.40
2013,04,24,11,07,13.40
2013,04,24,11,08,13.40
2013,04,24,11,09,13.50
2013,04,24,11,10,13.50
2013,04,24,11,11,13.60
2013,04,24,11,12,13.70
2013,04,24,11,13,13.80
2013,04,24,11,14,13.80
2013,04,24,11,15,13.80
2013,04,24,11,16,13.90
2013,04,24,11,17,13.90
2013,04,24,11,18,13.90
2013,04,24,11,19,13.90
2013,04,24,11,20,13.90
2013,04,24,11,21,13.90
2013,04,24,11,22,13.90
2013,04,24,11,23,13.90
2013,04,24,11,24,13.90
2013,04,24,11,25,13.90
2013,04,24,11,26,13.90
2013,04,24,11,27,13.90
2013,04,24,11,28,13.90
2013,04,24,11,29,13.90
2013,04,24,11,30,13.90
2013,04,24,11,31,14.00
2013,04,24,11,32,14.10
2013,04,24,11,33,14.20
2013,04,24,11,34,14.20
2013,04,24,11,35,14.30
2013,04,24,11,36,14.30
2013,04,24,11,37,14.30
2013,04,24,11,38,14.20
2013,04,24,11,39,14.20
2013,04,24,11,40,14.20
2013,04,24,11,41,14.30
2013,04,24,11,42,14.30
2013,04,24,11,43,14.30
2013,04,24,11,44,14.30
2013,04,24,11,45,14.40
2013,04,24,11,46,14.50
2013,04,24,11,47,14.50
2013,04,24,11,48,14.60
2013,04,24,11,49,14.70
2013,04,24,11,50,14.70
2013,04,24,11,51,14.70
2013,04,24,11,52,14.80
2013,04,24,11,53,14.80
2013,04,24,11,54,14.90
2013,04,24,11,55,14.90
2013,04,24,11,56,15.00
2013,04,24,11,57,15.10
2013,04,24,11,58,15.20
2013,04,24,11,59,15.20
2013,04,24,12,00,15.10
2013,04,24,12,01,15.10
2013,04,24,12,02,15.00
2013,04,24,12,03,14.90
2013,04,24,12,04,14.80
2013,04,24,12,05,14.80
2013,04,24,12,06,14.70
2013,04,24,12,07,14.70
2013,04,24,12,08,14.70
2013,04,24,12,09,14.70
2013,04,24,12,10,14.70
2013,04,24,12,11,14.70
2013,04,24,12,12,14.70
2013,04,24,12,13,14.70
2013,04,24,12,14,14.70
2013,04,24,12,15,14.70
2013,04,24,12,16,14.70
2013,04,24,12,17,14.70
2013,04,24,12,18,14.80
2013,04,24,12,19,14.80
2013,04,24,12,20,14.80
2013,04,24,12,21,14.80
2013,04,24,12,22,14.80
2013,04,24,12,23,14.80
2013,04,24,12,24,14.80
2013,04,24,12,25,14.80
2013,04,24,12,26,14.80
2013,04,24,12,27,14.80
2013,04,24,12,28,14.80
2013,04,24,12,29,14.80
2013,04,24,12,30,14.70
2013,04,24,12,31,14.60
2013,04,24,12,32,14.50
2013,04,24,12,33,14.40
2013,04,24,12,34,14.40
2013,04,24,12,35,14.40
2013,04,24,12,36,14.40
2013,04,24,12,37,14.50
2013,04,24,12,38,14.50
2013,04,24,12,39,14.40
2013,04,24,12,40,14.30
2013,04,24,12,41,14.30
2013,04,24,12,42,14.30
2013,04,24,12,43,14.20
2013,04,24,12,44,14.20
2013,04,24,12,45,14.10
2013,04,24,12,46,14.10
2013,04,24,12,47,14.10
2013,04,24,12,48,14.10
2013,04,24,12,49,14.20
2013,04,24,12,50,14.20
2013,04,24,12,51,14.20
2013,04,24,12,52,14.20
2013,04,24,12,53,14.20
2013,04,24,12,54,14.20
2013,04,24,12,55,14.20
2013,04,24,12,56,14.10
2013,04,24,12,57,14.00
2013,04,24,12,58,13.90
2013,04,24,12,59,13.90
2013,04,24,13,00,13.90
2013,04,24,13,01,13.80
2013,04,24,13,02,13.70
2013,04,24,13,03,13.70
2013,04,24,13,04,13.70
2013,04,24,13,05,13.70
2013,04,24,13,06,13.80
2013,04,24,13,07,13.80
2013,04,24,13,08,13.80
2013,04,24,13,09,13.80
2013,04,24,13,10,13.80
2013,04,24,13,11,13.80
2013,04,24,13,12,13.70
2013,04,24,13,13,13.70
2013,04,24,13,14,13.70
2013,04,24,13,15,13.70
2013,04,24,13,16,13.70
2013,04,24,13,17,13.70
2013,04,24,13,18,13.80
2013,04,24,13,19,13.80
2013,04,24,13,20,13.80
2013,04,24,13,21,13.80
2013,04,24,13,22,13.80
2013,04,24,13,23,13.80
2013,04,24,13,24,13.80
2013,04,24,13,25,13.90
2013,04,24,13,26,13.90
2013,04,24,13,27,14.00
2013,04,24,13,28,14.00
2013,04,24,13,29,14.00
2013,04,24,13,30,14.00
2013,04,24,13,31,14.00
2013,04,24,13,32,14.00
2013,04,24,13,33,14.00
2013,04,24,13,34,14.00
2013,04,24,13,35,13.90
2013,04,24,13,36,13.90
2013,04,24,13,37,13.90
2013,04,24,13,38,13.90
2013,04,24,13,39,13.90
2013,04,24,13,40,13.80
2013,04,24,13,41,13.80
2013,04,24,13,42,13.80
2013,04,24,13,43,13.90
2013,04,24,13,44,13.90
2013,04,24,13,45,13.90
2013,04,24,13,46,13.90
2013,04,24,13,47,13.90
2013,04,24,13,48,14.00
2013,04,24,13,49,14.10
2013,04,24,13,50,14.10
2013,04,24,13,51,14.10
2013,04,24,13,52,14.10
2013,04,24,13,53,14.20
2013,04,24,13,54,14.10
2013,04,24,13,55,14.10
2013,04,24,13,56,14.00
2013,04,24,13,57,14.00
2013,04,24,13,58,14.10
2013,04,24,13,59,14.10
2013,04,24,14,00,14.10
2013,04,24,14,01,14.20
2013,04,24,14,02,14.30
2013,04,24,14,03,14.40
2013,04,24,14,04,14.50
2013,04,24,14,05,14.60
2013,04,24,14,06,14.70
2013,04,24,14,07,14.70
2013,04,24,14,08,14.70
2013,04,24,14,09,14.70
2013,04,24,14,10,14.70
2013,04,24,14,11,14.60
2013,04,24,14,12,14.60
2013,04,24,14,13,14.50
2013,04,24,14,14,14.40
2013,04,24,14,15,14.50
2013,04,24,14,16,14.50
2013,04,24,14,17,14.60
2013,04,24,14,18,14.70
2013,04,24,14,19,14.70
2013,04,24,14,20,14.70
2013,04,24,14,21,14.80
2013,04,24,14,22,14.80
2013,04,24,14,23,15.00
2013,04,24,14,24,15.10
2013,04,24,14,25,15.20
2013,04,24,14,26,15.30
2013,04,24,14,27,15.30
2013,04,24,14,28,15.40
2013,04,24,14,29,15.50
2013,04,24,14,30,15.60
2013,04,24,14,31,15.60
2013,04,24,14,32,15.60
2013,04,24,14,33,15.70
2013,04,24,14,34,15.80
2013,04,24,14,35,15.90
2013,04,24,14,36,16.00
2013,04,24,14,37,16.00
2013,04,24,14,38,16.10
2013,04,24,14,39,16.10
2013,04,24,14,40,16.20
2013,04,24,14,41,16.30
2013,04,24,14,42,16.40
2013,04,24,14,43,16.50
2013,04,24,14,44,16.60
2013,04,24,14,45,16.70
2013,04,24,14,46,16.80
2013,04,24,14,47,16.90
2013,04,24,14,48,17.00
2013,04,24,14,49,17.10
2013,04,24,14,50,17.10
2013,04,24,14,51,17.20
2013,04,24,14,52,17.20
2013,04,24,14,53,17.20
2013,04,24,14,54,17.20
2013,04,24,14,55,17.20
2013,04,24,14,56,17.20
2013,04,24,14,57,17.20
2013,04,24,14,58,17.20
2013,04,24,14,59,17.20
2013,04,24,15,00,17.20
2013,04,24,15,01,17.10
2013,04,24,15,02,17.10
2013,04,24,15,03,17.10
2013,04,24,15,04,17.00
2013,04,24,15,05,16.90
2013,04,24,15,06,16.90
2013,04,24,15,07,16.80
2013,04,24,15,08,16.80
2013,04,24,15,09,16.90
2013,04,24,15,10,16.90
2013,04,24,15,11,16.90
2013,04,24,15,12,17.00
2013,04,24,15,13,16.90
2013,04,24,15,14,16.80
2013,04,24,15,15,16.60
2013,04,24,15,16,16.50
2013,04,24,15,17,16.50
2013,04,24,15,18,16.40
2013,04,24,15,19,16.50
2013,04,24,15,20,16.50
2013,04,24,15,21,16.50
2013,04,24,15,22,16.30
2013,04,24,15,23,16.30
2013,04,24,15,24,16.20
2013,04,24,15,25,16.30
2013,04,24,15,26,16.30
2013,04,24,15,27,16.40
2013,04,24,15,28,16.50
2013,04,24,15,29,16.50
2013,04,24,15,30,16.60
2013,04,24,15,31,16.60
2013,04,24,15,32,16.60
2013,04,24,15,33,16.60
2013,04,24,15,34,16.60
2013,04,24,15,35,16.60
2013,04,24,15,36,16.50
2013,04,24,15,37,16.50
2013,04,24,15,38,16.50
2013,04,24,15,39,16.50
2013,04,24,15,40,16.40
2013,04,24,15,41,16.40
2013,04,24,15,42,16.40
2013,04,24,15,43,16.30
2013,04,24,15,44,16.30
2013,04,24,15,45,16.20
2013,04,24,15,46,16.20
2013,04,24,15,47,16.20
2013,04,24,15,48,16.10
2013,04,24,15,49,16.10
2013,04,24,15,50,16.10
2013,04,24,15,51,16.10
2013,04,24,15,52,16.20
2013,04,24,15,53,16.20
2013,04,24,15,54,16.30
2013,04,24,15,55,16.20
2013,04,24,15,56,16.00
2013,04,24,15,57,15.90
2013,04,24,15,58,15.80
2013,04,24,15,59,15.80
2013,04,24,16,00,15.80
2013,04,24,16,01,15.80
2013,04,24,16,02,15.80
2013,04,24,16,03,15.80
2013,04,24,16,04,15.70
2013,04,24,16,05,15.70
2013,04,24,16,06,15.80
2013,04,24,16,07,15.80
2013,04,24,16,08,15.80
2013,04,24,16,09,15.90
2013,04,24,16,10,15.90
2013,04,24,16,11,15.90
2013,04,24,16,12,15.90
2013,04,24,16,13,15.80
2013,04,24,16,14,15.70
2013,04,24,16,15,15.70
2013,04,24,16,16,15.80
2013,04,24,16,17,15.80
2013,04,24,16,18,15.80
2013,04,24,16,19,15.90
2013,04,24,16,20,15.90
2013,04,24,16,21,16.00
2013,04,24,16,22,16.00
2013,04,24,16,23,16.10
2013,04,24,16,24,16.10
2013,04,24,16,25,16.10
2013,04,24,16,26,16.10
2013,04,24,16,27,16.10
2013,04,24,16,28,16.10
2013,04,24,16,29,16.10
2013,04,24,16,30,16.00
2013,04,24,16,31,15.90
2013,04,24,16,32,15.80
2013,04,24,16,33,15.80
2013,04,24,16,34,15.80
2013,04,24,16,35,15.80
2013,04,24,16,36,15.80
2013,04,24,16,37,15.80
2013,04,24,16,38,15.80
2013,04,24,16,39,15.80
2013,04,24,16,40,15.80
2013,04,24,16,41,15.80
2013,04,24,16,42,15.70
2013,04,24,16,43,15.70
2013,04,24,16,44,15.60
2013,04,24,16,45,15.50
2013,04,24,16,46,15.50
2013,04,24,16,47,15.40
2013,04,24,16,48,15.30
2013,04,24,16,49,15.30
2013,04,24,16,50,15.40
2013,04,24,16,51,15.40
2013,04,24,16,52,15.30
2013,04,24,16,53,15.30
2013,04,24,16,54,15.30
2013,04,24,16,55,15.30
2013,04,24,16,56,15.40
2013,04,24,16,57,15.40
2013,04,24,16,58,15.40
2013,04,24,16,59,15.50
2013,04,24,17,00,15.50
2013,04,24,17,01,15.50
2013,04,24,17,02,15.50
2013,04,24,17,03,15.50
2013,04,24,17,04,15.60
2013,04,24,17,05,15.60
2013,04,24,17,06,15.70
2013,04,24,17,07,15.80
2013,04,24,17,08,15.80
2013,04,24,17,09,15.80
2013,04,24,17,10,15.80
2013,04,24,17,11,15.80
2013,04,24,17,12,15.80
2013,04,24,17,13,15.70
2013,04,24,17,14,15.70
2013,04,24,17,15,15.70
2013,04,24,17,16,15.80
2013,04,24,17,17,15.70
2013,04,24,17,18,15.70
2013,04,24,17,19,15.70
2013,04,24,17,20,15.60
2013,04,24,17,21,15.60
2013,04,24,17,22,15.60
2013,04,24,17,23,15.60
2013,04,24,17,24,15.50
2013,04,24,17,25,15.50
2013,04,24,17,26,15.40
2013,04,24,17,27,15.40
2013,04,24,17,28,15.40
2013,04,24,17,29,15.40
2013,04,24,17,30,15.30
2013,04,24,17,31,15.30
2013,04,24,17,32,15.20
2013,04,24,17,33,15.20
2013,04,24,17,34,15.10
2013,04,24,17,35,15.10
2013,04,24,17,36,15.00
2013,04,24,17,37,14.90
2013,04,24,17,38,14.80
2013,04,24,17,39,14.80
2013,04,24,17,40,14.80
2013,04,24,17,41,14.80
2013,04,24,17,42,14.70
2013,04,24,17,43,14.80
2013,04,24,17,44,14.80
2013,04,24,17,45,14.70
2013,04,24,17,46,14.60
2013,04,24,17,47,14.60