Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,08,00,00,21.50
2015,06,08,00,01,21.50
2015,06,08,00,02,21.50
2015,06,08,00,03,21.40
2015,06,08,00,04,21.40
2015,06,08,00,05,21.40
2015,06,08,00,06,21.40
2015,06,08,00,07,21.30
2015,06,08,00,08,21.30
2015,06,08,00,09,21.30
2015,06,08,00,10,21.30
2015,06,08,00,11,21.20
2015,06,08,00,12,21.20
2015,06,08,00,13,21.10
2015,06,08,00,14,21.10
2015,06,08,00,15,21.10
2015,06,08,00,16,21.00
2015,06,08,00,17,21.00
2015,06,08,00,18,20.90
2015,06,08,00,19,20.90
2015,06,08,00,20,20.80
2015,06,08,00,21,20.80
2015,06,08,00,22,20.80
2015,06,08,00,23,20.70
2015,06,08,00,24,20.70
2015,06,08,00,25,20.70
2015,06,08,00,26,20.60
2015,06,08,00,27,20.60
2015,06,08,00,28,20.50
2015,06,08,00,29,20.50
2015,06,08,00,30,20.40
2015,06,08,00,31,20.40
2015,06,08,00,32,20.40
2015,06,08,00,33,20.30
2015,06,08,00,34,20.30
2015,06,08,00,35,20.30
2015,06,08,00,36,20.20
2015,06,08,00,37,20.20
2015,06,08,00,38,20.20
2015,06,08,00,39,20.10
2015,06,08,00,40,20.10
2015,06,08,00,41,20.10
2015,06,08,00,42,20.00
2015,06,08,00,43,20.00
2015,06,08,00,44,20.00
2015,06,08,00,45,20.00
2015,06,08,00,46,19.90
2015,06,08,00,47,19.90
2015,06,08,00,48,19.90
2015,06,08,00,49,19.90
2015,06,08,00,50,19.90
2015,06,08,00,51,19.90
2015,06,08,00,52,19.90
2015,06,08,00,53,19.90
2015,06,08,00,54,19.90
2015,06,08,00,55,20.00
2015,06,08,00,56,20.00
2015,06,08,00,57,20.00
2015,06,08,00,58,20.00
2015,06,08,00,59,20.00
2015,06,08,01,00,20.00
2015,06,08,01,01,20.10
2015,06,08,01,02,20.00
2015,06,08,01,03,20.00
2015,06,08,01,04,20.00
2015,06,08,01,05,20.00
2015,06,08,01,06,20.00
2015,06,08,01,07,20.00
2015,06,08,01,08,20.00
2015,06,08,01,09,20.00
2015,06,08,01,10,20.00
2015,06,08,01,11,20.00
2015,06,08,01,12,19.90
2015,06,08,01,13,19.90
2015,06,08,01,14,19.90
2015,06,08,01,15,19.90
2015,06,08,01,16,19.90
2015,06,08,01,17,19.90
2015,06,08,01,18,19.90
2015,06,08,01,19,19.90
2015,06,08,01,20,19.90
2015,06,08,01,21,19.90
2015,06,08,01,22,19.90
2015,06,08,01,23,19.90
2015,06,08,01,24,19.90
2015,06,08,01,25,19.90
2015,06,08,01,26,19.90
2015,06,08,01,27,19.90
2015,06,08,01,28,20.00
2015,06,08,01,29,19.90
2015,06,08,01,30,20.00
2015,06,08,01,31,20.00
2015,06,08,01,32,20.00
2015,06,08,01,33,20.00
2015,06,08,01,34,19.90
2015,06,08,01,35,19.90
2015,06,08,01,36,19.90
2015,06,08,01,37,19.90
2015,06,08,01,38,19.90
2015,06,08,01,39,19.90
2015,06,08,01,40,19.90
2015,06,08,01,41,19.90
2015,06,08,01,42,19.90
2015,06,08,01,43,19.90
2015,06,08,01,44,19.90
2015,06,08,01,45,19.80
2015,06,08,01,46,19.80
2015,06,08,01,47,19.70
2015,06,08,01,48,19.60
2015,06,08,01,49,19.60
2015,06,08,01,50,19.50
2015,06,08,01,51,19.40
2015,06,08,01,52,19.30
2015,06,08,01,53,19.20
2015,06,08,01,54,19.10
2015,06,08,01,55,19.10
2015,06,08,01,56,19.00
2015,06,08,01,57,18.90
2015,06,08,01,58,18.90
2015,06,08,01,59,18.80
2015,06,08,02,00,18.80
2015,06,08,02,01,18.80
2015,06,08,02,02,18.70
2015,06,08,02,03,18.70
2015,06,08,02,04,18.70
2015,06,08,02,05,18.70
2015,06,08,02,06,18.70
2015,06,08,02,07,18.70
2015,06,08,02,08,18.80
2015,06,08,02,09,18.80
2015,06,08,02,10,18.80
2015,06,08,02,11,18.80
2015,06,08,02,12,18.80
2015,06,08,02,13,18.90
2015,06,08,02,14,18.90
2015,06,08,02,15,18.90
2015,06,08,02,16,19.00
2015,06,08,02,17,19.00
2015,06,08,02,18,19.10
2015,06,08,02,19,19.10
2015,06,08,02,20,19.10
2015,06,08,02,21,19.10
2015,06,08,02,22,19.20
2015,06,08,02,23,19.20
2015,06,08,02,24,19.20
2015,06,08,02,25,19.20
2015,06,08,02,26,19.20
2015,06,08,02,27,19.30
2015,06,08,02,28,19.30
2015,06,08,02,29,19.30
2015,06,08,02,30,19.30
2015,06,08,02,31,19.30
2015,06,08,02,32,19.30
2015,06,08,02,33,19.30
2015,06,08,02,34,19.40
2015,06,08,02,35,19.40
2015,06,08,02,36,19.40
2015,06,08,02,37,19.40
2015,06,08,02,38,19.40
2015,06,08,02,39,19.40
2015,06,08,02,40,19.40
2015,06,08,02,41,19.40
2015,06,08,02,42,19.40
2015,06,08,02,43,19.40
2015,06,08,02,44,19.40
2015,06,08,02,45,19.40
2015,06,08,02,46,19.40
2015,06,08,02,47,19.50
2015,06,08,02,48,19.50
2015,06,08,02,49,19.50
2015,06,08,02,50,19.60
2015,06,08,02,51,19.60
2015,06,08,02,52,19.60
2015,06,08,02,53,19.60
2015,06,08,02,54,19.60
2015,06,08,02,55,19.70
2015,06,08,02,56,19.70
2015,06,08,02,57,19.70
2015,06,08,02,58,19.70
2015,06,08,02,59,19.70
2015,06,08,03,00,19.70
2015,06,08,03,01,19.70
2015,06,08,03,02,19.70
2015,06,08,03,03,19.70
2015,06,08,03,04,19.70
2015,06,08,03,05,19.70
2015,06,08,03,06,19.80
2015,06,08,03,07,19.80
2015,06,08,03,08,19.80
2015,06,08,03,09,19.80
2015,06,08,03,10,19.80
2015,06,08,03,11,19.80
2015,06,08,03,12,19.80
2015,06,08,03,13,19.80
2015,06,08,03,14,19.80
2015,06,08,03,15,19.80
2015,06,08,03,16,19.80
2015,06,08,03,17,19.80
2015,06,08,03,18,19.80
2015,06,08,03,19,19.80
2015,06,08,03,20,19.80
2015,06,08,03,21,19.80
2015,06,08,03,22,19.80
2015,06,08,03,23,19.90
2015,06,08,03,24,19.90
2015,06,08,03,25,19.90
2015,06,08,03,26,19.90
2015,06,08,03,27,19.90
2015,06,08,03,28,20.00
2015,06,08,03,29,20.00
2015,06,08,03,30,20.00
2015,06,08,03,31,20.00
2015,06,08,03,32,20.10
2015,06,08,03,33,20.10
2015,06,08,03,34,20.10
2015,06,08,03,35,20.20
2015,06,08,03,36,20.20
2015,06,08,03,37,20.30
2015,06,08,03,38,20.30
2015,06,08,03,39,20.40
2015,06,08,03,40,20.40
2015,06,08,03,41,20.40
2015,06,08,03,42,20.40
2015,06,08,03,43,20.40
2015,06,08,03,44,20.40
2015,06,08,03,45,20.40
2015,06,08,03,46,20.40
2015,06,08,03,47,20.30
2015,06,08,03,48,20.30
2015,06,08,03,49,20.30
2015,06,08,03,50,20.20
2015,06,08,03,51,20.20
2015,06,08,03,52,20.20
2015,06,08,03,53,20.10
2015,06,08,03,54,20.10
2015,06,08,03,55,20.10
2015,06,08,03,56,20.00
2015,06,08,03,57,20.00
2015,06,08,03,58,20.00
2015,06,08,03,59,19.90
2015,06,08,04,00,19.90
2015,06,08,04,01,19.90
2015,06,08,04,02,19.90
2015,06,08,04,03,19.90
2015,06,08,04,04,19.80
2015,06,08,04,05,19.80
2015,06,08,04,06,19.80
2015,06,08,04,07,19.80
2015,06,08,04,08,19.70
2015,06,08,04,09,19.70
2015,06,08,04,10,19.70
2015,06,08,04,11,19.70
2015,06,08,04,12,19.60
2015,06,08,04,13,19.60
2015,06,08,04,14,19.60
2015,06,08,04,15,19.60
2015,06,08,04,16,19.50
2015,06,08,04,17,19.50
2015,06,08,04,18,19.40
2015,06,08,04,19,19.40
2015,06,08,04,20,19.40
2015,06,08,04,21,19.30
2015,06,08,04,22,19.30
2015,06,08,04,23,19.30
2015,06,08,04,24,19.20
2015,06,08,04,25,19.20
2015,06,08,04,26,19.20
2015,06,08,04,27,19.10
2015,06,08,04,28,19.10
2015,06,08,04,29,19.10
2015,06,08,04,30,19.10
2015,06,08,04,31,19.00
2015,06,08,04,32,19.00
2015,06,08,04,33,19.00
2015,06,08,04,34,18.90
2015,06,08,04,35,18.90
2015,06,08,04,36,18.90
2015,06,08,04,37,18.80
2015,06,08,04,38,18.80
2015,06,08,04,39,18.80
2015,06,08,04,40,18.80
2015,06,08,04,41,18.70
2015,06,08,04,42,18.70
2015,06,08,04,43,18.70
2015,06,08,04,44,18.70
2015,06,08,04,45,18.60
2015,06,08,04,46,18.60
2015,06,08,04,47,18.60
2015,06,08,04,48,18.60
2015,06,08,04,49,18.50
2015,06,08,04,50,18.50
2015,06,08,04,51,18.50
2015,06,08,04,52,18.40
2015,06,08,04,53,18.40
2015,06,08,04,54,18.40
2015,06,08,04,55,18.40
2015,06,08,04,56,18.40
2015,06,08,04,57,18.40
2015,06,08,04,58,18.30
2015,06,08,04,59,18.30
2015,06,08,05,00,18.30
2015,06,08,05,01,18.30
2015,06,08,05,02,18.30
2015,06,08,05,03,18.30
2015,06,08,05,04,18.30
2015,06,08,05,05,18.30
2015,06,08,05,06,18.30
2015,06,08,05,07,18.30
2015,06,08,05,08,18.30
2015,06,08,05,09,18.20
2015,06,08,05,10,18.20
2015,06,08,05,11,18.20
2015,06,08,05,12,18.20
2015,06,08,05,13,18.20
2015,06,08,05,14,18.20
2015,06,08,05,15,18.20
2015,06,08,05,16,18.20
2015,06,08,05,17,18.20
2015,06,08,05,18,18.20
2015,06,08,05,19,18.20
2015,06,08,05,20,18.20
2015,06,08,05,21,18.30
2015,06,08,05,22,18.20
2015,06,08,05,23,18.20
2015,06,08,05,24,18.20
2015,06,08,05,25,18.20
2015,06,08,05,26,18.20
2015,06,08,05,27,18.20
2015,06,08,05,28,18.20
2015,06,08,05,29,18.20
2015,06,08,05,30,18.20
2015,06,08,05,31,18.20
2015,06,08,05,32,18.10
2015,06,08,05,33,18.10
2015,06,08,05,34,18.10
2015,06,08,05,35,18.10
2015,06,08,05,36,18.10
2015,06,08,05,37,18.10
2015,06,08,05,38,18.10
2015,06,08,05,39,18.10
2015,06,08,05,40,18.10
2015,06,08,05,41,18.10
2015,06,08,05,42,18.00
2015,06,08,05,43,18.00
2015,06,08,05,44,18.00
2015,06,08,05,45,18.00
2015,06,08,05,46,18.00
2015,06,08,05,47,18.00
2015,06,08,05,48,17.90
2015,06,08,05,49,17.90
2015,06,08,05,50,17.90
2015,06,08,05,51,17.90
2015,06,08,05,52,17.90
2015,06,08,05,53,17.90
2015,06,08,05,54,17.90
2015,06,08,05,55,17.90
2015,06,08,05,56,17.90
2015,06,08,05,57,17.90
2015,06,08,05,58,17.90
2015,06,08,05,59,17.90
2015,06,08,06,00,17.80
2015,06,08,06,01,17.80
2015,06,08,06,02,17.80
2015,06,08,06,03,17.80
2015,06,08,06,04,17.80
2015,06,08,06,05,17.80
2015,06,08,06,06,17.80
2015,06,08,06,07,17.80
2015,06,08,06,08,17.80
2015,06,08,06,09,17.80
2015,06,08,06,10,17.80
2015,06,08,06,11,17.80
2015,06,08,06,12,17.80
2015,06,08,06,13,17.80
2015,06,08,06,14,17.80
2015,06,08,06,15,17.80
2015,06,08,06,16,17.70
2015,06,08,06,17,17.70
2015,06,08,06,18,17.70
2015,06,08,06,19,17.70
2015,06,08,06,20,17.70
2015,06,08,06,21,17.70
2015,06,08,06,22,17.80
2015,06,08,06,23,17.80
2015,06,08,06,24,17.80
2015,06,08,06,25,17.80
2015,06,08,06,26,17.80
2015,06,08,06,27,17.80
2015,06,08,06,28,17.80
2015,06,08,06,29,17.80
2015,06,08,06,30,17.80
2015,06,08,06,31,17.80
2015,06,08,06,32,17.80
2015,06,08,06,33,17.80
2015,06,08,06,34,17.80
2015,06,08,06,35,17.80
2015,06,08,06,36,17.80
2015,06,08,06,37,17.80
2015,06,08,06,38,17.80
2015,06,08,06,39,17.80
2015,06,08,06,40,17.80
2015,06,08,06,41,17.80
2015,06,08,06,42,17.80
2015,06,08,06,43,17.80
2015,06,08,06,44,17.80
2015,06,08,06,45,17.80
2015,06,08,06,46,17.80
2015,06,08,06,47,17.80
2015,06,08,06,48,17.80
2015,06,08,06,49,17.80
2015,06,08,06,50,17.80
2015,06,08,06,51,17.80
2015,06,08,06,52,17.80
2015,06,08,06,53,17.80
2015,06,08,06,54,17.70
2015,06,08,06,55,17.70
2015,06,08,06,56,17.70
2015,06,08,06,57,17.70
2015,06,08,06,58,17.70
2015,06,08,06,59,17.70
2015,06,08,07,00,17.70
2015,06,08,07,01,17.70
2015,06,08,07,02,17.70
2015,06,08,07,03,17.70
2015,06,08,07,04,17.70
2015,06,08,07,05,17.80
2015,06,08,07,06,17.80
2015,06,08,07,07,17.80
2015,06,08,07,08,17.80
2015,06,08,07,09,17.90
2015,06,08,07,10,17.90
2015,06,08,07,11,18.00
2015,06,08,07,12,18.00
2015,06,08,07,13,18.10
2015,06,08,07,14,18.20
2015,06,08,07,15,18.20
2015,06,08,07,16,18.30
2015,06,08,07,17,18.40
2015,06,08,07,18,18.40
2015,06,08,07,19,18.50
2015,06,08,07,20,18.60
2015,06,08,07,21,18.70
2015,06,08,07,22,18.70
2015,06,08,07,23,18.80
2015,06,08,07,24,18.80
2015,06,08,07,25,18.90
2015,06,08,07,26,19.00
2015,06,08,07,27,19.10
2015,06,08,07,28,19.10
2015,06,08,07,29,19.20
2015,06,08,07,30,19.20
2015,06,08,07,31,19.30
2015,06,08,07,32,19.30
2015,06,08,07,33,19.40
2015,06,08,07,34,19.40
2015,06,08,07,35,19.50
2015,06,08,07,36,19.50
2015,06,08,07,37,19.60
2015,06,08,07,38,19.60
2015,06,08,07,39,19.70
2015,06,08,07,40,19.70
2015,06,08,07,41,19.80
2015,06,08,07,42,19.80
2015,06,08,07,43,19.80
2015,06,08,07,44,19.80
2015,06,08,07,45,19.90
2015,06,08,07,46,19.90
2015,06,08,07,47,20.00
2015,06,08,07,48,20.00
2015,06,08,07,49,20.10
2015,06,08,07,50,20.10
2015,06,08,07,51,20.10
2015,06,08,07,52,20.20
2015,06,08,07,53,20.20
2015,06,08,07,54,20.20
2015,06,08,07,55,20.30
2015,06,08,07,56,20.30
2015,06,08,07,57,20.30
2015,06,08,07,58,20.30
2015,06,08,07,59,20.40
2015,06,08,08,00,20.40
2015,06,08,08,01,20.40
2015,06,08,08,02,20.40
2015,06,08,08,03,20.40
2015,06,08,08,04,20.40
2015,06,08,08,05,20.40
2015,06,08,08,06,20.40
2015,06,08,08,07,20.40
2015,06,08,08,08,20.40
2015,06,08,08,09,20.40
2015,06,08,08,10,20.40
2015,06,08,08,11,20.40
2015,06,08,08,12,20.40
2015,06,08,08,13,20.40
2015,06,08,08,14,20.50
2015,06,08,08,15,20.50
2015,06,08,08,16,20.50
2015,06,08,08,17,20.40
2015,06,08,08,18,20.40
2015,06,08,08,19,20.30
2015,06,08,08,20,20.30
2015,06,08,08,21,20.20
2015,06,08,08,22,20.20
2015,06,08,08,23,20.10
2015,06,08,08,24,20.10
2015,06,08,08,25,20.10
2015,06,08,08,26,20.10
2015,06,08,08,27,20.00
2015,06,08,08,28,20.00
2015,06,08,08,29,20.00
2015,06,08,08,30,19.90
2015,06,08,08,31,19.90
2015,06,08,08,32,19.90
2015,06,08,08,33,19.90
2015,06,08,08,34,19.90
2015,06,08,08,35,19.90
2015,06,08,08,36,19.90
2015,06,08,08,37,19.90
2015,06,08,08,38,19.90
2015,06,08,08,39,19.90
2015,06,08,08,40,19.90
2015,06,08,08,41,19.90
2015,06,08,08,42,19.90
2015,06,08,08,43,19.90
2015,06,08,08,44,19.90
2015,06,08,08,45,19.90
2015,06,08,08,46,19.90
2015,06,08,08,47,20.00
2015,06,08,08,48,20.00
2015,06,08,08,49,20.10
2015,06,08,08,50,20.10
2015,06,08,08,51,20.10
2015,06,08,08,52,20.10
2015,06,08,08,53,20.10
2015,06,08,08,54,20.20
2015,06,08,08,55,20.30
2015,06,08,08,56,20.30
2015,06,08,08,57,20.30
2015,06,08,08,58,20.40
2015,06,08,08,59,20.40
2015,06,08,09,00,20.50
2015,06,08,09,01,20.60
2015,06,08,09,02,20.60
2015,06,08,09,03,20.70
2015,06,08,09,04,20.70
2015,06,08,09,05,20.70
2015,06,08,09,06,20.70
2015,06,08,09,07,20.80
2015,06,08,09,08,20.80
2015,06,08,09,09,20.80
2015,06,08,09,10,20.80
2015,06,08,09,11,20.90
2015,06,08,09,12,20.90
2015,06,08,09,13,20.90
2015,06,08,09,14,21.00
2015,06,08,09,15,21.00
2015,06,08,09,16,21.10
2015,06,08,09,17,21.10
2015,06,08,09,18,21.10
2015,06,08,09,19,21.10
2015,06,08,09,20,21.10
2015,06,08,09,21,21.20
2015,06,08,09,22,21.20
2015,06,08,09,23,21.20
2015,06,08,09,24,21.30
2015,06,08,09,25,21.30
2015,06,08,09,26,21.40
2015,06,08,09,27,21.40
2015,06,08,09,28,21.50
2015,06,08,09,29,21.60
2015,06,08,09,30,21.60
2015,06,08,09,31,21.70
2015,06,08,09,32,21.80
2015,06,08,09,33,21.80
2015,06,08,09,34,21.90
2015,06,08,09,35,22.00
2015,06,08,09,36,22.10
2015,06,08,09,37,22.20
2015,06,08,09,38,22.20
2015,06,08,09,39,22.30
2015,06,08,09,40,22.30
2015,06,08,09,41,22.30
2015,06,08,09,42,22.20
2015,06,08,09,43,22.20
2015,06,08,09,44,22.20
2015,06,08,09,45,22.20
2015,06,08,09,46,22.20
2015,06,08,09,47,22.20
2015,06,08,09,48,22.20
2015,06,08,09,49,22.20
2015,06,08,09,50,22.20
2015,06,08,09,51,22.20
2015,06,08,09,52,22.20
2015,06,08,09,53,22.10
2015,06,08,09,54,22.20
2015,06,08,09,55,22.20
2015,06,08,09,56,22.20
2015,06,08,09,57,22.20
2015,06,08,09,58,22.10
2015,06,08,09,59,22.10
2015,06,08,10,00,22.20
2015,06,08,10,01,22.20
2015,06,08,10,02,22.20
2015,06,08,10,03,22.20
2015,06,08,10,04,22.20
2015,06,08,10,05,22.20
2015,06,08,10,06,22.20
2015,06,08,10,07,22.20
2015,06,08,10,08,22.30
2015,06,08,10,09,22.30
2015,06,08,10,10,22.30
2015,06,08,10,11,22.30
2015,06,08,10,12,22.30
2015,06,08,10,13,22.30
2015,06,08,10,14,22.40
2015,06,08,10,15,22.50
2015,06,08,10,16,22.50
2015,06,08,10,17,22.50
2015,06,08,10,18,22.50
2015,06,08,10,19,22.40
2015,06,08,10,20,22.40
2015,06,08,10,21,22.50
2015,06,08,10,22,22.50
2015,06,08,10,23,22.60
2015,06,08,10,24,22.60
2015,06,08,10,25,22.60
2015,06,08,10,26,22.70
2015,06,08,10,27,22.70
2015,06,08,10,28,22.70
2015,06,08,10,29,22.80
2015,06,08,10,30,22.90
2015,06,08,10,31,23.00
2015,06,08,10,32,23.10
2015,06,08,10,33,23.10
2015,06,08,10,34,23.10
2015,06,08,10,35,23.10
2015,06,08,10,36,23.10
2015,06,08,10,37,23.10
2015,06,08,10,38,23.10
2015,06,08,10,39,23.00
2015,06,08,10,40,23.00
2015,06,08,10,41,22.90
2015,06,08,10,42,22.80
2015,06,08,10,43,22.80
2015,06,08,10,44,22.80
2015,06,08,10,45,22.80
2015,06,08,10,46,22.70
2015,06,08,10,47,22.70
2015,06,08,10,48,22.70
2015,06,08,10,49,22.60
2015,06,08,10,50,22.70
2015,06,08,10,51,22.70
2015,06,08,10,52,22.70
2015,06,08,10,53,22.60
2015,06,08,10,54,22.60
2015,06,08,10,55,22.60
2015,06,08,10,56,22.70
2015,06,08,10,57,22.80
2015,06,08,10,58,22.90
2015,06,08,10,59,23.00
2015,06,08,11,00,23.00
2015,06,08,11,01,23.00
2015,06,08,11,02,23.10
2015,06,08,11,03,23.10
2015,06,08,11,04,23.20
2015,06,08,11,05,23.30
2015,06,08,11,06,23.40
2015,06,08,11,07,23.50
2015,06,08,11,08,23.50
2015,06,08,11,09,23.60
2015,06,08,11,10,23.60
2015,06,08,11,11,23.70
2015,06,08,11,12,23.70
2015,06,08,11,13,23.70
2015,06,08,11,14,23.80
2015,06,08,11,15,23.80
2015,06,08,11,16,23.80
2015,06,08,11,17,23.80
2015,06,08,11,18,23.80
2015,06,08,11,19,23.90
2015,06,08,11,20,23.90
2015,06,08,11,21,24.00
2015,06,08,11,22,24.00
2015,06,08,11,23,24.00
2015,06,08,11,24,24.00
2015,06,08,11,25,24.00
2015,06,08,11,26,24.10
2015,06,08,11,27,24.10
2015,06,08,11,28,24.20
2015,06,08,11,29,24.20
2015,06,08,11,30,24.20
2015,06,08,11,31,24.10
2015,06,08,11,32,24.10
2015,06,08,11,33,24.10
2015,06,08,11,34,24.10
2015,06,08,11,35,24.20
2015,06,08,11,36,24.20
2015,06,08,11,37,24.20
2015,06,08,11,38,24.20
2015,06,08,11,39,24.20
2015,06,08,11,40,24.20
2015,06,08,11,41,24.20
2015,06,08,11,42,24.20
2015,06,08,11,43,24.20
2015,06,08,11,44,24.30
2015,06,08,11,45,24.30
2015,06,08,11,46,24.40
2015,06,08,11,47,24.40
2015,06,08,11,48,24.40
2015,06,08,11,49,24.30
2015,06,08,11,50,24.30
2015,06,08,11,51,24.30
2015,06,08,11,52,24.20
2015,06,08,11,53,24.20
2015,06,08,11,54,24.10
2015,06,08,11,55,24.10
2015,06,08,11,56,24.10
2015,06,08,11,57,24.10
2015,06,08,11,58,24.10
2015,06,08,11,59,24.10
2015,06,08,12,00,24.10
2015,06,08,12,01,24.00
2015,06,08,12,02,24.00
2015,06,08,12,03,24.10
2015,06,08,12,04,24.10
2015,06,08,12,05,24.10
2015,06,08,12,06,24.20
2015,06,08,12,07,24.20
2015,06,08,12,08,24.20
2015,06,08,12,09,24.10
2015,06,08,12,10,24.10
2015,06,08,12,11,24.10
2015,06,08,12,12,24.10
2015,06,08,12,13,24.20
2015,06,08,12,14,24.30
2015,06,08,12,15,24.30
2015,06,08,12,16,24.30
2015,06,08,12,17,24.40
2015,06,08,12,18,24.40
2015,06,08,12,19,24.50
2015,06,08,12,20,24.50
2015,06,08,12,21,24.50
2015,06,08,12,22,24.50
2015,06,08,12,23,24.50
2015,06,08,12,24,24.60
2015,06,08,12,25,24.60
2015,06,08,12,26,24.60
2015,06,08,12,27,24.70
2015,06,08,12,28,24.70
2015,06,08,12,29,24.70
2015,06,08,12,30,24.70
2015,06,08,12,31,24.80
2015,06,08,12,32,24.80
2015,06,08,12,33,24.80
2015,06,08,12,34,24.80
2015,06,08,12,35,24.90
2015,06,08,12,36,24.90
2015,06,08,12,37,24.90
2015,06,08,12,38,24.90
2015,06,08,12,39,24.90
2015,06,08,12,40,24.90
2015,06,08,12,41,24.80
2015,06,08,12,42,24.80
2015,06,08,12,43,24.80
2015,06,08,12,44,24.80
2015,06,08,12,45,24.90
2015,06,08,12,46,24.90
2015,06,08,12,47,24.90
2015,06,08,12,48,24.90
2015,06,08,12,49,25.00
2015,06,08,12,50,25.10
2015,06,08,12,51,25.10
2015,06,08,12,52,25.10
2015,06,08,12,53,25.20
2015,06,08,12,54,25.20
2015,06,08,12,55,25.20
2015,06,08,12,56,25.20
2015,06,08,12,57,25.20
2015,06,08,12,58,25.10
2015,06,08,12,59,25.10
2015,06,08,13,00,25.00
2015,06,08,13,01,25.00
2015,06,08,13,02,25.00
2015,06,08,13,03,24.90
2015,06,08,13,04,24.80
2015,06,08,13,05,24.80
2015,06,08,13,06,24.90
2015,06,08,13,07,25.00
2015,06,08,13,08,25.00
2015,06,08,13,09,25.00
2015,06,08,13,10,25.00
2015,06,08,13,11,24.90
2015,06,08,13,12,24.90
2015,06,08,13,13,24.90
2015,06,08,13,14,24.90
2015,06,08,13,15,24.90
2015,06,08,13,16,24.90
2015,06,08,13,17,24.90
2015,06,08,13,18,24.80
2015,06,08,13,19,24.70
2015,06,08,13,20,24.60
2015,06,08,13,21,24.60
2015,06,08,13,22,24.60
2015,06,08,13,23,24.70
2015,06,08,13,24,24.80
2015,06,08,13,25,24.80
2015,06,08,13,26,24.80
2015,06,08,13,27,24.80
2015,06,08,13,28,24.90
2015,06,08,13,29,24.90
2015,06,08,13,30,24.80
2015,06,08,13,31,24.80
2015,06,08,13,32,24.80
2015,06,08,13,33,24.80
2015,06,08,13,34,24.80
2015,06,08,13,35,24.80
2015,06,08,13,36,24.70
2015,06,08,13,37,24.60
2015,06,08,13,38,24.60
2015,06,08,13,39,24.70
2015,06,08,13,40,24.70
2015,06,08,13,41,24.80
2015,06,08,13,42,24.80
2015,06,08,13,43,24.80
2015,06,08,13,44,24.80
2015,06,08,13,45,24.80
2015,06,08,13,46,24.80
2015,06,08,13,47,24.80
2015,06,08,13,48,24.90
2015,06,08,13,49,24.90
2015,06,08,13,50,24.90
2015,06,08,13,51,25.00
2015,06,08,13,52,25.10
2015,06,08,13,53,25.10
2015,06,08,13,54,25.20
2015,06,08,13,55,25.20
2015,06,08,13,56,25.20
2015,06,08,13,57,25.20
2015,06,08,13,58,25.30
2015,06,08,13,59,25.40
2015,06,08,14,00,25.50
2015,06,08,14,01,25.50
2015,06,08,14,02,25.50
2015,06,08,14,03,25.50
2015,06,08,14,04,25.50
2015,06,08,14,05,25.40
2015,06,08,14,06,25.40
2015,06,08,14,07,25.30
2015,06,08,14,08,25.30
2015,06,08,14,09,25.40
2015,06,08,14,10,25.50
2015,06,08,14,11,25.60
2015,06,08,14,12,25.50
2015,06,08,14,13,25.50
2015,06,08,14,14,25.60
2015,06,08,14,15,25.60
2015,06,08,14,16,25.70
2015,06,08,14,17,25.60
2015,06,08,14,18,25.60
2015,06,08,14,19,25.60
2015,06,08,14,20,25.50
2015,06,08,14,21,25.50
2015,06,08,14,22,25.60
2015,06,08,14,23,25.70
2015,06,08,14,24,25.60
2015,06,08,14,25,25.60
2015,06,08,14,26,25.70
2015,06,08,14,27,25.80
2015,06,08,14,28,25.80
2015,06,08,14,29,25.80
2015,06,08,14,30,25.80
2015,06,08,14,31,25.80
2015,06,08,14,32,25.80
2015,06,08,14,33,25.90
2015,06,08,14,34,25.90
2015,06,08,14,35,26.10
2015,06,08,14,36,26.20
2015,06,08,14,37,26.10
2015,06,08,14,38,26.00
2015,06,08,14,39,25.90
2015,06,08,14,40,25.80
2015,06,08,14,41,25.80
2015,06,08,14,42,25.80
2015,06,08,14,43,25.80
2015,06,08,14,44,25.70
2015,06,08,14,45,25.70
2015,06,08,14,46,25.70
2015,06,08,14,47,25.70
2015,06,08,14,48,25.60
2015,06,08,14,49,25.60
2015,06,08,14,50,25.70
2015,06,08,14,51,25.80
2015,06,08,14,52,26.00
2015,06,08,14,53,26.00
2015,06,08,14,54,26.00
2015,06,08,14,55,25.90
2015,06,08,14,56,25.90
2015,06,08,14,57,25.80
2015,06,08,14,58,25.80
2015,06,08,14,59,25.80
2015,06,08,15,00,25.80
2015,06,08,15,01,25.90
2015,06,08,15,02,25.90
2015,06,08,15,03,26.00
2015,06,08,15,04,26.10
2015,06,08,15,05,26.10
2015,06,08,15,06,26.20
2015,06,08,15,07,26.20
2015,06,08,15,08,26.30
2015,06,08,15,09,26.40
2015,06,08,15,10,26.50
2015,06,08,15,11,26.60
2015,06,08,15,12,26.60
2015,06,08,15,13,26.70
2015,06,08,15,14,26.70
2015,06,08,15,15,26.80
2015,06,08,15,16,26.80
2015,06,08,15,17,26.90
2015,06,08,15,18,26.80
2015,06,08,15,19,26.80
2015,06,08,15,20,26.80
2015,06,08,15,21,26.80
2015,06,08,15,22,26.90
2015,06,08,15,23,27.10
2015,06,08,15,24,27.20
2015,06,08,15,25,27.30
2015,06,08,15,26,27.30
2015,06,08,15,27,27.30
2015,06,08,15,28,27.30
2015,06,08,15,29,27.30
2015,06,08,15,30,27.40
2015,06,08,15,31,27.40
2015,06,08,15,32,27.40
2015,06,08,15,33,27.30
2015,06,08,15,34,27.20
2015,06,08,15,35,27.00
2015,06,08,15,36,26.90
2015,06,08,15,37,26.80
2015,06,08,15,38,26.80
2015,06,08,15,39,26.80
2015,06,08,15,40,26.80
2015,06,08,15,41,26.80
2015,06,08,15,42,26.80
2015,06,08,15,43,26.80
2015,06,08,15,44,26.80
2015,06,08,15,45,26.80
2015,06,08,15,46,26.80
2015,06,08,15,47,26.80
2015,06,08,15,48,26.80
2015,06,08,15,49,26.80
2015,06,08,15,50,26.80
2015,06,08,15,51,26.70
2015,06,08,15,52,26.70
2015,06,08,15,53,26.80
2015,06,08,15,54,26.70
2015,06,08,15,55,26.70
2015,06,08,15,56,26.70
2015,06,08,15,57,26.70
2015,06,08,15,58,26.80
2015,06,08,15,59,26.80
2015,06,08,16,00,26.80
2015,06,08,16,01,26.90
2015,06,08,16,02,27.00
2015,06,08,16,03,27.00
2015,06,08,16,04,26.90
2015,06,08,16,05,26.80
2015,06,08,16,06,26.80
2015,06,08,16,07,26.80
2015,06,08,16,08,26.80
2015,06,08,16,09,26.80
2015,06,08,16,10,26.80
2015,06,08,16,11,26.80
2015,06,08,16,12,26.80
2015,06,08,16,13,26.80
2015,06,08,16,14,26.80
2015,06,08,16,15,26.90
2015,06,08,16,16,27.00
2015,06,08,16,17,27.10
2015,06,08,16,18,27.20
2015,06,08,16,19,27.30
2015,06,08,16,20,27.40
2015,06,08,16,21,27.50
2015,06,08,16,22,27.60
2015,06,08,16,23,27.60
2015,06,08,16,24,27.70
2015,06,08,16,25,27.70
2015,06,08,16,26,27.70
2015,06,08,16,27,27.80
2015,06,08,16,28,27.80
2015,06,08,16,29,27.80
2015,06,08,16,30,27.90
2015,06,08,16,31,27.90
2015,06,08,16,32,27.80
2015,06,08,16,33,27.80
2015,06,08,16,34,27.70
2015,06,08,16,35,27.60
2015,06,08,16,36,27.50
2015,06,08,16,37,27.50
2015,06,08,16,38,27.40
2015,06,08,16,39,27.40
2015,06,08,16,40,27.40
2015,06,08,16,41,27.40
2015,06,08,16,42,27.30
2015,06,08,16,43,27.30
2015,06,08,16,44,27.40
2015,06,08,16,45,27.40
2015,06,08,16,46,27.40
2015,06,08,16,47,27.50
2015,06,08,16,48,27.50
2015,06,08,16,49,27.50
2015,06,08,16,50,27.50
2015,06,08,16,51,27.50
2015,06,08,16,52,27.50
2015,06,08,16,53,27.50
2015,06,08,16,54,27.50
2015,06,08,16,55,27.60
2015,06,08,16,56,27.60
2015,06,08,16,57,27.60
2015,06,08,16,58,27.60
2015,06,08,16,59,27.60
2015,06,08,17,00,27.60
2015,06,08,17,01,27.50
2015,06,08,17,02,27.50
2015,06,08,17,03,27.40
2015,06,08,17,04,27.40
2015,06,08,17,05,27.40
2015,06,08,17,06,27.40
2015,06,08,17,07,27.40
2015,06,08,17,08,27.40
2015,06,08,17,09,27.40
2015,06,08,17,10,27.50
2015,06,08,17,11,27.50
2015,06,08,17,12,27.60
2015,06,08,17,13,27.60
2015,06,08,17,14,27.70
2015,06,08,17,15,27.70
2015,06,08,17,16,27.70
2015,06,08,17,17,27.80
2015,06,08,17,18,27.80
2015,06,08,17,19,27.70