Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,23,00,00,13.80
2007,08,23,00,01,13.80
2007,08,23,00,02,13.80
2007,08,23,00,03,13.80
2007,08,23,00,04,13.80
2007,08,23,00,05,13.80
2007,08,23,00,06,13.80
2007,08,23,00,07,13.70
2007,08,23,00,08,13.70
2007,08,23,00,09,13.70
2007,08,23,00,10,13.70
2007,08,23,00,11,13.70
2007,08,23,00,12,13.70
2007,08,23,00,13,13.70
2007,08,23,01,02,13.30
2007,08,23,01,03,13.30
2007,08,23,01,04,13.30
2007,08,23,01,05,13.30
2007,08,23,01,06,13.30
2007,08,23,01,07,13.30
2007,08,23,01,08,13.30
2007,08,23,01,09,13.30
2007,08,23,01,10,13.30
2007,08,23,01,11,13.20
2007,08,23,01,12,13.20
2007,08,23,01,13,13.20
2007,08,23,01,14,13.20
2007,08,23,01,15,13.20
2007,08,23,01,16,13.20
2007,08,23,01,17,13.10
2007,08,23,01,18,13.10
2007,08,23,01,19,13.10
2007,08,23,01,20,13.10
2007,08,23,01,21,13.10
2007,08,23,01,22,13.10
2007,08,23,01,23,13.10
2007,08,23,01,24,13.10
2007,08,23,01,25,13.10
2007,08,23,01,26,13.10
2007,08,23,01,27,13.10
2007,08,23,01,28,13.10
2007,08,23,01,29,13.10
2007,08,23,01,30,13.10
2007,08,23,01,31,13.10
2007,08,23,01,32,13.10
2007,08,23,01,33,13.10
2007,08,23,01,34,13.10
2007,08,23,01,35,13.10
2007,08,23,01,36,13.10
2007,08,23,01,37,13.10
2007,08,23,01,38,13.10
2007,08,23,01,39,13.10
2007,08,23,01,40,13.10
2007,08,23,01,41,13.10
2007,08,23,01,42,13.10
2007,08,23,01,43,13.10
2007,08,23,01,44,13.10
2007,08,23,01,45,13.10
2007,08,23,01,46,13.10
2007,08,23,01,47,13.10
2007,08,23,01,48,13.10
2007,08,23,01,49,13.00
2007,08,23,01,50,13.00
2007,08,23,01,51,13.00
2007,08,23,01,52,13.00
2007,08,23,01,53,13.00
2007,08,23,01,54,12.90
2007,08,23,01,55,12.90
2007,08,23,01,56,12.90
2007,08,23,01,57,12.90
2007,08,23,01,58,12.90
2007,08,23,01,59,12.90
2007,08,23,02,00,12.90
2007,08,23,02,01,12.90
2007,08,23,02,02,12.80
2007,08,23,02,03,12.80
2007,08,23,02,04,12.80
2007,08,23,02,05,12.80
2007,08,23,02,06,12.80
2007,08,23,02,07,12.80
2007,08,23,02,08,12.80
2007,08,23,02,09,12.80
2007,08,23,02,10,12.80
2007,08,23,02,11,12.80
2007,08,23,02,12,12.80
2007,08,23,02,13,12.80
2007,08,23,02,14,12.80
2007,08,23,02,15,12.80
2007,08,23,02,16,12.80
2007,08,23,02,17,12.80
2007,08,23,02,18,12.80
2007,08,23,02,19,12.80
2007,08,23,02,20,12.80
2007,08,23,02,21,12.70
2007,08,23,02,22,12.70
2007,08,23,02,23,12.70
2007,08,23,02,24,12.70
2007,08,23,02,25,12.70
2007,08,23,02,26,12.70
2007,08,23,02,27,12.70
2007,08,23,02,28,12.70
2007,08,23,02,29,12.70
2007,08,23,02,30,12.60
2007,08,23,02,31,12.60
2007,08,23,02,32,12.60
2007,08,23,02,33,12.60
2007,08,23,02,34,12.60
2007,08,23,02,35,12.60
2007,08,23,02,36,12.60
2007,08,23,02,37,12.60
2007,08,23,02,38,12.50
2007,08,23,02,39,12.50
2007,08,23,02,40,12.50
2007,08,23,02,41,12.50
2007,08,23,02,42,12.50
2007,08,23,02,43,12.50
2007,08,23,02,44,12.40
2007,08,23,02,45,12.40
2007,08,23,02,46,12.40
2007,08,23,02,47,12.40
2007,08,23,02,48,12.40
2007,08,23,02,49,12.40
2007,08,23,02,50,12.40
2007,08,23,02,51,12.40
2007,08,23,02,52,12.40
2007,08,23,02,53,12.30
2007,08,23,02,54,12.30
2007,08,23,02,55,12.30
2007,08,23,02,56,12.30
2007,08,23,02,57,12.30
2007,08,23,02,58,12.30
2007,08,23,02,59,12.20
2007,08,23,03,00,12.20
2007,08,23,03,01,12.20
2007,08,23,03,02,12.20
2007,08,23,03,03,12.20
2007,08,23,03,04,12.20
2007,08,23,03,05,12.20
2007,08,23,03,06,12.20
2007,08,23,03,07,12.20
2007,08,23,03,08,12.20
2007,08,23,03,09,12.20
2007,08,23,03,10,12.20
2007,08,23,03,11,12.20
2007,08,23,03,12,12.20
2007,08,23,03,13,12.20
2007,08,23,03,14,12.20
2007,08,23,03,15,12.20
2007,08,23,03,16,12.20
2007,08,23,03,17,12.20
2007,08,23,03,18,12.20
2007,08,23,03,19,12.20
2007,08,23,03,20,12.20
2007,08,23,03,21,12.20
2007,08,23,03,22,12.20
2007,08,23,03,23,12.20
2007,08,23,03,24,12.20
2007,08,23,03,25,12.20
2007,08,23,03,26,12.20
2007,08,23,03,27,12.20
2007,08,23,03,28,12.10
2007,08,23,03,29,12.10
2007,08,23,03,30,12.10
2007,08,23,03,31,12.10
2007,08,23,03,32,12.10
2007,08,23,03,33,12.00
2007,08,23,03,34,12.00
2007,08,23,03,35,12.00
2007,08,23,03,36,12.00
2007,08,23,03,37,12.00
2007,08,23,03,38,12.00
2007,08,23,03,39,12.00
2007,08,23,03,40,12.10
2007,08,23,03,41,12.10
2007,08,23,03,42,12.10
2007,08,23,03,43,12.10
2007,08,23,03,44,12.10
2007,08,23,03,45,12.10
2007,08,23,03,46,12.10
2007,08,23,03,47,12.10
2007,08,23,03,48,12.10
2007,08,23,03,49,12.00
2007,08,23,03,50,12.00
2007,08,23,03,51,12.00
2007,08,23,03,52,12.00
2007,08,23,03,53,11.90
2007,08,23,03,54,11.90
2007,08,23,03,55,11.90
2007,08,23,03,56,11.90
2007,08,23,03,57,11.90
2007,08,23,03,58,11.90
2007,08,23,03,59,11.90
2007,08,23,04,00,11.90
2007,08,23,04,01,11.90
2007,08,23,04,02,11.80
2007,08,23,04,03,11.80
2007,08,23,04,04,11.80
2007,08,23,04,05,11.80
2007,08,23,04,06,11.80
2007,08,23,04,07,11.80
2007,08,23,04,08,11.80
2007,08,23,04,09,11.80
2007,08,23,04,10,11.80
2007,08,23,04,11,11.80
2007,08,23,04,12,11.80
2007,08,23,04,13,11.80
2007,08,23,04,14,11.80
2007,08,23,04,15,11.70
2007,08,23,04,16,11.70
2007,08,23,04,17,11.70
2007,08,23,04,18,11.70
2007,08,23,04,19,11.70
2007,08,23,04,20,11.70
2007,08,23,04,21,11.70
2007,08,23,04,22,11.70
2007,08,23,04,23,11.70
2007,08,23,04,24,11.70
2007,08,23,04,25,11.70
2007,08,23,04,26,11.70
2007,08,23,04,27,11.60
2007,08,23,04,28,11.60
2007,08,23,04,29,11.60
2007,08,23,04,30,11.60
2007,08,23,04,31,11.60
2007,08,23,04,32,11.60
2007,08,23,04,33,11.60
2007,08,23,04,34,11.60
2007,08,23,04,35,11.60
2007,08,23,04,36,11.60
2007,08,23,04,37,11.60
2007,08,23,04,38,11.60
2007,08,23,04,39,11.60
2007,08,23,04,40,11.50
2007,08,23,04,41,11.50
2007,08,23,04,42,11.50
2007,08,23,04,43,11.60
2007,08,23,04,44,11.50
2007,08,23,04,45,11.50
2007,08,23,04,46,11.50
2007,08,23,04,47,11.50
2007,08,23,04,48,11.50
2007,08,23,04,49,11.60
2007,08,23,04,50,11.60
2007,08,23,04,51,11.60
2007,08,23,04,52,11.60
2007,08,23,04,53,11.60
2007,08,23,04,54,11.60
2007,08,23,04,55,11.60
2007,08,23,04,56,11.60
2007,08,23,04,57,11.60
2007,08,23,04,58,11.60
2007,08,23,04,59,11.60
2007,08,23,05,00,11.50
2007,08,23,05,01,11.50
2007,08,23,05,02,11.50
2007,08,23,05,03,11.50
2007,08,23,05,04,11.50
2007,08,23,05,05,11.50
2007,08,23,05,06,11.50
2007,08,23,05,07,11.50
2007,08,23,05,08,11.50
2007,08,23,05,09,11.40
2007,08,23,05,10,11.40
2007,08,23,05,11,11.40
2007,08,23,05,12,11.40
2007,08,23,05,13,11.40
2007,08,23,05,14,11.40
2007,08,23,05,15,11.40
2007,08,23,05,16,11.40
2007,08,23,05,17,11.40
2007,08,23,05,18,11.40
2007,08,23,05,19,11.40
2007,08,23,05,20,11.40
2007,08,23,05,21,11.40
2007,08,23,05,22,11.40
2007,08,23,05,23,11.30
2007,08,23,05,24,11.30
2007,08,23,05,25,11.30
2007,08,23,05,26,11.30
2007,08,23,05,27,11.30
2007,08,23,05,28,11.20
2007,08,23,05,29,11.20
2007,08,23,05,30,11.20
2007,08,23,05,31,11.20
2007,08,23,05,32,11.20
2007,08,23,05,33,11.20
2007,08,23,05,34,11.20
2007,08,23,05,35,11.20
2007,08,23,05,36,11.20
2007,08,23,05,37,11.20
2007,08,23,05,38,11.20
2007,08,23,05,39,11.20
2007,08,23,05,40,11.20
2007,08,23,05,41,11.20
2007,08,23,05,42,11.20
2007,08,23,05,43,11.20
2007,08,23,05,44,11.20
2007,08,23,05,45,11.20
2007,08,23,05,46,11.20
2007,08,23,05,47,11.20
2007,08,23,05,48,11.20
2007,08,23,05,49,11.10
2007,08,23,05,50,11.10
2007,08,23,05,51,11.10
2007,08,23,05,52,11.10
2007,08,23,05,53,11.10
2007,08,23,05,54,11.10
2007,08,23,05,55,11.10
2007,08,23,05,56,11.10
2007,08,23,05,57,11.10
2007,08,23,05,58,11.10
2007,08,23,05,59,11.00
2007,08,23,06,00,11.00
2007,08,23,06,01,11.00
2007,08,23,06,02,10.90
2007,08,23,06,03,10.90
2007,08,23,06,04,10.90
2007,08,23,06,05,10.90
2007,08,23,06,06,10.90
2007,08,23,06,07,10.90
2007,08,23,06,08,10.90
2007,08,23,06,09,10.90
2007,08,23,06,10,10.90
2007,08,23,06,11,10.90
2007,08,23,06,12,10.90
2007,08,23,06,13,10.90
2007,08,23,06,14,10.90
2007,08,23,06,15,10.90
2007,08,23,06,16,10.90
2007,08,23,06,17,10.90
2007,08,23,06,18,10.90
2007,08,23,06,19,10.90
2007,08,23,06,20,10.80
2007,08,23,06,21,10.80
2007,08,23,06,22,10.80
2007,08,23,06,23,10.80
2007,08,23,06,24,10.80
2007,08,23,06,25,10.80
2007,08,23,06,26,10.80
2007,08,23,06,27,10.80
2007,08,23,06,28,10.80
2007,08,23,06,29,10.80
2007,08,23,06,30,10.80
2007,08,23,06,31,10.80
2007,08,23,06,32,10.80
2007,08,23,06,33,10.80
2007,08,23,06,34,10.80
2007,08,23,06,35,10.80
2007,08,23,06,36,10.70
2007,08,23,06,37,10.70
2007,08,23,06,38,10.70
2007,08,23,06,39,10.70
2007,08,23,06,40,10.70
2007,08,23,06,41,10.70
2007,08,23,06,42,10.70
2007,08,23,06,43,10.70
2007,08,23,06,44,10.70
2007,08,23,06,45,10.70
2007,08,23,06,46,10.80
2007,08,23,06,47,10.80
2007,08,23,06,48,10.80
2007,08,23,06,49,10.80
2007,08,23,06,50,10.80
2007,08,23,06,51,10.90
2007,08,23,06,52,10.90
2007,08,23,06,53,10.90
2007,08,23,06,54,10.90
2007,08,23,06,55,10.90
2007,08,23,06,56,10.90
2007,08,23,06,57,10.90
2007,08,23,06,58,10.90
2007,08,23,06,59,10.90
2007,08,23,07,00,10.90
2007,08,23,07,01,10.90
2007,08,23,07,02,10.90
2007,08,23,07,03,10.90
2007,08,23,07,04,10.90
2007,08,23,07,05,10.90
2007,08,23,07,06,10.90
2007,08,23,07,07,10.90
2007,08,23,07,08,10.90
2007,08,23,07,09,10.90
2007,08,23,07,10,10.90
2007,08,23,07,11,11.00
2007,08,23,07,12,11.00
2007,08,23,07,13,11.00
2007,08,23,07,14,11.00
2007,08,23,07,15,11.00
2007,08,23,07,16,11.00
2007,08,23,07,17,11.10
2007,08,23,07,18,11.10
2007,08,23,07,19,11.10
2007,08,23,07,20,11.20
2007,08,23,07,21,11.20
2007,08,23,07,22,11.30
2007,08,23,07,23,11.40
2007,08,23,07,24,11.50
2007,08,23,07,25,11.60
2007,08,23,07,26,11.60
2007,08,23,07,27,11.60
2007,08,23,07,28,11.70
2007,08,23,07,29,11.70
2007,08,23,07,30,11.80
2007,08,23,07,31,11.80
2007,08,23,07,32,11.90
2007,08,23,07,33,11.90
2007,08,23,07,34,12.00
2007,08,23,07,35,12.10
2007,08,23,07,36,12.20
2007,08,23,07,37,12.30
2007,08,23,07,38,12.40
2007,08,23,07,39,12.50
2007,08,23,07,40,12.60
2007,08,23,07,41,12.70
2007,08,23,07,42,12.80
2007,08,23,07,43,12.80
2007,08,23,07,44,12.90
2007,08,23,07,45,12.90
2007,08,23,07,46,13.00
2007,08,23,07,47,13.00
2007,08,23,07,48,13.10
2007,08,23,07,49,13.20
2007,08,23,07,50,13.20
2007,08,23,07,51,13.20
2007,08,23,07,52,13.30
2007,08,23,07,53,13.30
2007,08,23,07,54,13.40
2007,08,23,07,55,13.50
2007,08,23,07,56,13.50
2007,08,23,07,57,13.60
2007,08,23,07,58,13.60
2007,08,23,07,59,13.70
2007,08,23,08,00,13.70
2007,08,23,08,01,13.80
2007,08,23,08,02,13.80
2007,08,23,08,03,13.80
2007,08,23,08,04,13.90
2007,08,23,08,05,13.90
2007,08,23,08,06,14.00
2007,08,23,08,07,14.10
2007,08,23,08,08,14.20
2007,08,23,08,09,14.30
2007,08,23,08,10,14.40
2007,08,23,08,11,14.50
2007,08,23,08,12,14.60
2007,08,23,08,13,14.80
2007,08,23,08,14,15.00
2007,08,23,08,15,15.00
2007,08,23,08,16,15.00
2007,08,23,08,17,15.20
2007,08,23,08,18,15.30
2007,08,23,08,19,15.40
2007,08,23,08,20,15.50
2007,08,23,08,21,15.60
2007,08,23,08,22,15.60
2007,08,23,08,23,15.70
2007,08,23,08,24,15.70
2007,08,23,08,25,15.80
2007,08,23,08,26,15.80
2007,08,23,08,27,15.90
2007,08,23,08,28,15.90
2007,08,23,08,29,16.00
2007,08,23,08,30,16.00
2007,08,23,08,31,16.10
2007,08,23,08,32,16.10
2007,08,23,08,33,16.10
2007,08,23,08,34,16.20
2007,08,23,08,35,16.20
2007,08,23,08,36,16.30
2007,08,23,08,37,16.40
2007,08,23,08,38,16.40
2007,08,23,08,39,16.50
2007,08,23,08,40,16.60
2007,08,23,08,41,16.70
2007,08,23,08,42,16.80
2007,08,23,08,43,16.80
2007,08,23,08,44,16.90
2007,08,23,08,45,17.00
2007,08,23,08,46,17.10
2007,08,23,08,47,17.20
2007,08,23,08,48,17.30
2007,08,23,08,49,17.30
2007,08,23,08,50,17.40
2007,08,23,08,51,17.50
2007,08,23,08,52,17.60
2007,08,23,08,53,17.70
2007,08,23,08,54,17.70
2007,08,23,08,55,17.80
2007,08,23,08,56,17.90
2007,08,23,08,57,18.10
2007,08,23,08,58,18.20
2007,08,23,08,59,18.20
2007,08,23,09,00,18.30
2007,08,23,09,01,18.30
2007,08,23,09,02,18.40
2007,08,23,09,03,18.40
2007,08,23,09,04,18.50
2007,08,23,09,05,18.50
2007,08,23,09,06,18.60
2007,08,23,09,07,18.70
2007,08,23,09,08,18.80
2007,08,23,09,09,18.90
2007,08,23,09,10,19.00
2007,08,23,09,11,19.10
2007,08,23,09,12,19.10
2007,08,23,09,13,19.20
2007,08,23,09,14,19.20
2007,08,23,09,15,19.20
2007,08,23,09,16,19.20
2007,08,23,09,17,19.20
2007,08,23,09,18,19.30
2007,08,23,09,19,19.30
2007,08,23,09,20,19.40
2007,08,23,09,21,19.40
2007,08,23,09,22,19.50
2007,08,23,09,23,19.60
2007,08,23,09,24,19.60
2007,08,23,09,25,19.60
2007,08,23,09,26,19.70
2007,08,23,09,27,19.80
2007,08,23,09,28,19.80
2007,08,23,09,29,19.90
2007,08,23,09,30,20.00
2007,08,23,09,31,20.10
2007,08,23,09,32,20.20
2007,08,23,09,33,20.30
2007,08,23,09,34,20.30
2007,08,23,09,35,20.20
2007,08,23,09,36,20.30
2007,08,23,09,37,20.30
2007,08,23,09,38,20.30
2007,08,23,09,39,20.20
2007,08,23,09,40,20.10
2007,08,23,09,41,20.10
2007,08,23,09,42,20.10
2007,08,23,09,43,20.20
2007,08,23,09,44,20.20
2007,08,23,09,45,20.20
2007,08,23,09,46,20.20
2007,08,23,09,47,20.20
2007,08,23,09,48,20.20
2007,08,23,09,49,20.10
2007,08,23,09,50,20.10
2007,08,23,09,51,20.00
2007,08,23,09,52,20.00
2007,08,23,09,53,19.90
2007,08,23,09,54,19.90
2007,08,23,09,55,20.00
2007,08,23,09,56,20.00
2007,08,23,09,57,20.00
2007,08,23,09,58,20.00
2007,08,23,09,59,20.10
2007,08,23,10,00,20.20
2007,08,23,10,01,20.30
2007,08,23,10,02,20.40
2007,08,23,10,03,20.50
2007,08,23,10,04,20.60
2007,08,23,10,05,20.60
2007,08,23,10,06,20.50
2007,08,23,10,07,20.40
2007,08,23,10,08,20.40
2007,08,23,10,09,20.30
2007,08,23,10,10,20.40
2007,08,23,10,11,20.40
2007,08,23,10,12,20.50
2007,08,23,10,13,20.50
2007,08,23,10,14,20.50
2007,08,23,10,15,20.50
2007,08,23,10,16,20.60
2007,08,23,10,17,20.70
2007,08,23,10,18,20.70
2007,08,23,10,19,20.70
2007,08,23,10,20,20.70
2007,08,23,10,21,20.70
2007,08,23,10,22,20.80
2007,08,23,10,23,20.80
2007,08,23,10,24,20.80
2007,08,23,10,25,20.90
2007,08,23,10,26,20.90
2007,08,23,10,27,21.00
2007,08,23,10,28,21.00
2007,08,23,10,29,20.90
2007,08,23,10,30,20.80
2007,08,23,10,31,20.80
2007,08,23,10,32,20.70
2007,08,23,10,33,20.80
2007,08,23,10,34,20.80
2007,08,23,10,35,20.90
2007,08,23,10,36,20.90
2007,08,23,10,37,20.90
2007,08,23,10,38,20.70
2007,08,23,10,39,20.70
2007,08,23,10,40,20.70
2007,08,23,10,41,20.70
2007,08,23,10,42,20.80
2007,08,23,10,43,20.90
2007,08,23,10,44,21.00
2007,08,23,10,45,21.10
2007,08,23,10,46,21.30
2007,08,23,10,47,21.30
2007,08,23,10,48,21.50
2007,08,23,10,49,21.60
2007,08,23,10,50,21.70
2007,08,23,10,51,21.90
2007,08,23,10,52,21.90
2007,08,23,10,53,21.90
2007,08,23,10,54,22.00
2007,08,23,10,55,22.10
2007,08,23,10,56,22.20
2007,08,23,10,57,22.20
2007,08,23,10,58,22.20
2007,08,23,10,59,22.20
2007,08,23,11,00,22.20
2007,08,23,11,01,22.30
2007,08,23,11,02,22.40
2007,08,23,11,03,22.30
2007,08,23,11,04,22.20
2007,08,23,11,05,21.90
2007,08,23,11,06,21.70
2007,08,23,11,07,21.60
2007,08,23,11,08,21.60
2007,08,23,11,09,21.70
2007,08,23,11,10,21.60
2007,08,23,11,11,21.60
2007,08,23,11,12,21.60
2007,08,23,11,13,21.70
2007,08,23,11,14,21.80
2007,08,23,11,15,21.70
2007,08,23,11,16,21.70
2007,08,23,11,17,21.70
2007,08,23,11,18,21.80
2007,08,23,11,19,21.80
2007,08,23,11,20,21.80
2007,08,23,11,21,21.70
2007,08,23,11,22,21.70
2007,08,23,11,23,21.70
2007,08,23,11,24,21.60
2007,08,23,11,25,21.50
2007,08,23,11,26,21.40
2007,08,23,11,27,21.30
2007,08,23,11,28,21.30
2007,08,23,11,29,21.30
2007,08,23,11,30,21.30
2007,08,23,11,31,21.30
2007,08,23,11,32,21.30
2007,08,23,11,33,21.30
2007,08,23,11,34,21.30
2007,08,23,11,35,21.40
2007,08,23,11,36,21.50
2007,08,23,11,37,21.50
2007,08,23,11,38,21.60
2007,08,23,11,39,21.70
2007,08,23,11,40,21.70
2007,08,23,11,41,21.70
2007,08,23,11,42,21.80
2007,08,23,11,43,21.80
2007,08,23,11,44,21.90
2007,08,23,11,45,21.90
2007,08,23,11,46,21.80
2007,08,23,11,47,21.70
2007,08,23,11,48,21.50
2007,08,23,11,49,21.40
2007,08,23,11,50,21.20
2007,08,23,11,51,21.10
2007,08,23,11,52,21.00
2007,08,23,11,53,21.00
2007,08,23,11,54,20.90
2007,08,23,11,55,20.90
2007,08,23,11,56,20.90
2007,08,23,11,57,20.80
2007,08,23,11,58,20.80
2007,08,23,11,59,20.80
2007,08,23,12,00,20.90
2007,08,23,12,01,20.90
2007,08,23,12,02,20.90
2007,08,23,12,03,21.00
2007,08,23,12,04,21.00
2007,08,23,12,05,21.00
2007,08,23,12,06,21.00
2007,08,23,12,07,21.10
2007,08,23,12,08,21.20
2007,08,23,12,09,21.20
2007,08,23,12,10,21.30
2007,08,23,12,11,21.40
2007,08,23,12,12,21.40
2007,08,23,12,13,21.40
2007,08,23,12,14,21.50
2007,08,23,12,15,21.50
2007,08,23,12,16,21.40
2007,08,23,12,17,21.30
2007,08,23,12,18,21.30
2007,08,23,12,19,21.20
2007,08,23,12,20,21.20
2007,08,23,12,21,21.30
2007,08,23,12,22,21.30
2007,08,23,12,23,21.30
2007,08,23,12,24,21.30
2007,08,23,12,25,21.30
2007,08,23,12,26,21.30
2007,08,23,12,27,21.30
2007,08,23,12,28,21.30
2007,08,23,12,29,21.30
2007,08,23,12,30,21.40
2007,08,23,12,31,21.50
2007,08,23,12,32,21.60
2007,08,23,12,33,21.50
2007,08,23,12,34,21.50
2007,08,23,12,35,21.60
2007,08,23,12,36,21.60
2007,08,23,12,37,21.60
2007,08,23,12,38,21.70
2007,08,23,12,39,21.80
2007,08,23,12,40,21.80
2007,08,23,12,41,21.80
2007,08,23,12,42,21.80
2007,08,23,12,43,21.80
2007,08,23,12,44,21.90
2007,08,23,12,45,21.90
2007,08,23,12,46,21.90
2007,08,23,12,47,21.90
2007,08,23,12,48,21.90
2007,08,23,12,49,21.80
2007,08,23,12,50,21.80
2007,08,23,12,51,21.80
2007,08,23,12,52,21.80
2007,08,23,12,53,21.80
2007,08,23,12,54,21.80
2007,08,23,12,55,21.90
2007,08,23,12,56,22.00
2007,08,23,12,57,22.10
2007,08,23,12,58,22.30
2007,08,23,12,59,22.30
2007,08,23,13,00,22.30
2007,08,23,13,01,22.30
2007,08,23,13,02,22.30
2007,08,23,13,03,22.30
2007,08,23,13,04,22.30
2007,08,23,13,05,22.40
2007,08,23,13,06,22.40
2007,08,23,13,07,22.50
2007,08,23,13,08,22.60
2007,08,23,13,09,22.80
2007,08,23,13,10,23.00
2007,08,23,13,11,23.10
2007,08,23,13,12,23.20
2007,08,23,13,13,23.20
2007,08,23,13,14,23.10
2007,08,23,13,15,23.00
2007,08,23,13,16,22.80
2007,08,23,13,17,22.80
2007,08,23,13,18,22.70
2007,08,23,13,19,22.70
2007,08,23,13,20,22.60
2007,08,23,13,21,22.60
2007,08,23,13,22,22.70
2007,08,23,13,23,22.80
2007,08,23,13,24,22.80
2007,08,23,13,25,22.90
2007,08,23,13,26,23.00
2007,08,23,13,27,23.10
2007,08,23,13,28,23.30
2007,08,23,13,29,23.40
2007,08,23,13,30,23.30
2007,08,23,13,31,23.10
2007,08,23,13,32,23.00
2007,08,23,13,33,22.90
2007,08,23,13,34,22.80
2007,08,23,13,35,22.60
2007,08,23,13,36,22.60
2007,08,23,13,37,22.50
2007,08,23,13,38,22.50
2007,08,23,13,39,22.50
2007,08,23,13,40,22.50
2007,08,23,13,41,22.60
2007,08,23,13,42,22.70
2007,08,23,13,43,22.70
2007,08,23,13,44,22.70
2007,08,23,13,45,22.60
2007,08,23,13,46,22.50
2007,08,23,13,47,22.40
2007,08,23,13,48,22.30
2007,08,23,13,49,22.30
2007,08,23,13,50,22.30
2007,08,23,13,51,22.40
2007,08,23,13,52,22.40
2007,08,23,13,53,22.50
2007,08,23,13,54,22.60
2007,08,23,13,55,22.80
2007,08,23,13,56,22.90
2007,08,23,13,57,23.00
2007,08,23,13,58,23.10
2007,08,23,13,59,23.10
2007,08,23,14,00,23.10
2007,08,23,14,01,23.10
2007,08,23,14,02,23.10
2007,08,23,14,03,23.00
2007,08,23,14,04,22.90
2007,08,23,14,05,22.90
2007,08,23,14,06,22.90
2007,08,23,14,07,22.90
2007,08,23,14,08,22.90
2007,08,23,14,09,23.00
2007,08,23,14,10,23.00
2007,08,23,14,11,23.10
2007,08,23,14,12,23.20
2007,08,23,14,13,23.40
2007,08,23,14,14,23.50
2007,08,23,14,15,23.60
2007,08,23,14,16,23.80
2007,08,23,14,17,23.70
2007,08,23,14,18,23.40
2007,08,23,14,19,23.30
2007,08,23,14,20,23.10
2007,08,23,14,21,23.00
2007,08,23,14,22,22.80
2007,08,23,14,23,22.70
2007,08,23,14,24,22.60
2007,08,23,14,25,22.60
2007,08,23,14,26,22.60
2007,08,23,14,27,22.60
2007,08,23,14,28,22.60
2007,08,23,14,29,22.80
2007,08,23,14,30,22.90
2007,08,23,14,31,23.10
2007,08,23,14,32,23.20
2007,08,23,14,33,23.40
2007,08,23,14,34,23.50
2007,08,23,14,35,23.60
2007,08,23,14,36,23.40
2007,08,23,14,37,23.00
2007,08,23,14,38,22.80
2007,08,23,14,39,22.70
2007,08,23,14,40,22.70
2007,08,23,14,41,22.70
2007,08,23,14,42,22.80
2007,08,23,14,43,22.90
2007,08,23,14,44,23.00
2007,08,23,14,45,22.90
2007,08,23,14,46,22.90
2007,08,23,14,47,22.90
2007,08,23,14,48,23.00
2007,08,23,14,49,23.10
2007,08,23,14,50,23.00
2007,08,23,14,51,22.80
2007,08,23,14,52,22.80
2007,08,23,14,53,22.70
2007,08,23,14,54,22.70
2007,08,23,14,55,22.70
2007,08,23,14,56,22.80
2007,08,23,14,57,22.80
2007,08,23,14,58,22.80
2007,08,23,14,59,22.70
2007,08,23,15,00,22.70
2007,08,23,15,01,22.70
2007,08,23,15,02,22.70
2007,08,23,15,03,22.70
2007,08,23,15,04,22.70
2007,08,23,15,05,22.70
2007,08,23,15,06,22.70
2007,08,23,15,07,22.70
2007,08,23,15,08,22.70
2007,08,23,15,09,22.70
2007,08,23,15,10,22.80
2007,08,23,15,11,22.80
2007,08,23,15,12,22.80
2007,08,23,15,13,22.90
2007,08,23,15,14,23.00
2007,08,23,15,15,23.00
2007,08,23,15,16,23.00
2007,08,23,15,17,22.90
2007,08,23,15,18,22.90
2007,08,23,15,19,23.00
2007,08,23,15,20,23.10
2007,08,23,15,21,23.00
2007,08,23,15,22,22.90
2007,08,23,15,23,22.80
2007,08,23,15,24,22.80
2007,08,23,15,25,22.80
2007,08,23,15,26,22.80
2007,08,23,15,27,22.80
2007,08,23,15,28,22.80
2007,08,23,15,29,22.80
2007,08,23,15,30,22.80
2007,08,23,15,31,22.90
2007,08,23,15,32,22.90
2007,08,23,15,33,23.00
2007,08,23,15,34,23.10
2007,08,23,15,35,23.20
2007,08,23,15,36,23.30
2007,08,23,15,37,23.40
2007,08,23,15,38,23.40
2007,08,23,15,39,23.50
2007,08,23,15,40,23.50
2007,08,23,15,41,23.50
2007,08,23,15,42,23.40
2007,08,23,15,43,23.40
2007,08,23,15,44,23.30
2007,08,23,15,45,23.20
2007,08,23,15,46,23.20
2007,08,23,15,47,23.20
2007,08,23,15,48,23.20
2007,08,23,15,49,23.40
2007,08,23,15,50,23.40
2007,08,23,15,51,23.50
2007,08,23,15,52,23.60
2007,08,23,15,53,23.60
2007,08,23,15,54,23.60
2007,08,23,15,55,23.60
2007,08,23,15,56,23.70
2007,08,23,15,57,23.70
2007,08,23,15,58,23.70
2007,08,23,15,59,23.70
2007,08,23,16,00,23.70
2007,08,23,16,01,23.70
2007,08,23,16,02,23.70
2007,08,23,16,03,23.80
2007,08,23,16,04,23.80
2007,08,23,16,05,23.90
2007,08,23,16,06,24.00
2007,08,23,16,07,24.00
2007,08,23,16,08,24.00
2007,08,23,16,09,24.00
2007,08,23,16,10,24.00
2007,08,23,16,11,24.00
2007,08,23,16,12,24.00
2007,08,23,16,13,23.90
2007,08,23,16,14,23.90
2007,08,23,16,15,23.90
2007,08,23,16,16,23.90
2007,08,23,16,17,23.90
2007,08,23,16,18,23.90
2007,08,23,16,19,23.90
2007,08,23,16,20,24.00
2007,08,23,16,21,24.00
2007,08,23,16,22,24.20
2007,08,23,16,23,24.20
2007,08,23,16,24,24.20
2007,08,23,16,25,24.20
2007,08,23,16,26,24.20
2007,08,23,16,27,24.30
2007,08,23,16,28,24.40
2007,08,23,16,29,24.40
2007,08,23,16,30,24.30
2007,08,23,16,31,24.10
2007,08,23,16,32,24.10
2007,08,23,16,33,24.10
2007,08,23,16,34,24.20
2007,08,23,16,35,24.30
2007,08,23,16,36,24.40
2007,08,23,16,37,24.40
2007,08,23,16,38,24.30
2007,08,23,16,39,24.30
2007,08,23,16,40,24.30
2007,08,23,16,41,24.30
2007,08,23,16,42,24.40
2007,08,23,16,43,24.50
2007,08,23,16,44,24.60
2007,08,23,16,45,24.60
2007,08,23,16,46,24.70
2007,08,23,16,47,24.70
2007,08,23,16,48,24.80
2007,08,23,16,49,24.80
2007,08,23,16,50,24.70
2007,08,23,16,51,24.70
2007,08,23,16,52,24.70
2007,08,23,16,53,24.80
2007,08,23,16,54,24.80
2007,08,23,16,55,24.80
2007,08,23,16,56,24.90
2007,08,23,16,57,24.90
2007,08,23,16,58,24.90
2007,08,23,16,59,24.90
2007,08,23,17,00,24.90
2007,08,23,17,01,24.80
2007,08,23,17,02,24.70
2007,08,23,17,03,24.60
2007,08,23,17,04,24.60
2007,08,23,17,05,24.60
2007,08,23,17,06,24.60
2007,08,23,17,07,24.70
2007,08,23,17,08,24.80
2007,08,23,17,09,24.90
2007,08,23,17,10,25.10
2007,08,23,17,11,25.20
2007,08,23,17,12,25.20
2007,08,23,17,13,25.20
2007,08,23,17,14,25.30
2007,08,23,17,15,25.30
2007,08,23,17,16,25.30
2007,08,23,17,17,25.30
2007,08,23,17,18,25.40
2007,08,23,17,19,25.40
2007,08,23,17,20,25.30
2007,08,23,17,21,25.30
2007,08,23,17,22,25.20
2007,08,23,17,23,25.10
2007,08,23,17,24,25.10
2007,08,23,17,25,25.10
2007,08,23,17,26,25.20
2007,08,23,17,27,25.20
2007,08,23,17,28,25.20
2007,08,23,17,29,25.30
2007,08,23,17,30,25.40
2007,08,23,17,31,25.50
2007,08,23,17,32,25.50
2007,08,23,17,33,25.60
2007,08,23,17,34,25.60
2007,08,23,17,35,25.60
2007,08,23,17,36,25.60
2007,08,23,17,37,25.60
2007,08,23,17,38,25.60
2007,08,23,17,39,25.60
2007,08,23,17,40,25.60
2007,08,23,17,41,25.70
2007,08,23,17,42,25.70
2007,08,23,17,43,25.70
2007,08,23,17,44,25.70
2007,08,23,17,45,25.70
2007,08,23,17,46,25.70
2007,08,23,17,47,25.70
2007,08,23,17,48,25.70
2007,08,23,17,49,25.70
2007,08,23,17,50,25.70
2007,08,23,17,51,25.70
2007,08,23,17,52,25.70
2007,08,23,17,53,25.70
2007,08,23,17,54,25.80
2007,08,23,17,55,25.70
2007,08,23,17,56,25.60
2007,08,23,17,57,25.50
2007,08,23,17,58,25.40
2007,08,23,17,59,25.40
2007,08,23,18,00,25.40
2007,08,23,18,01,25.40
2007,08,23,18,02,25.40
2007,08,23,18,03,25.30
2007,08,23,18,04,25.20
2007,08,23,18,05,25.20
2007,08,23,18,06,25.20
2007,08,23,18,07,25.20