Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,9.10
2009,09,25,00,01,9.10
2009,09,25,00,02,9.10
2009,09,25,00,03,9.10
2009,09,25,00,04,9.10
2009,09,25,00,05,9.10
2009,09,25,00,06,9.10
2009,09,25,00,07,9.10
2009,09,25,00,08,9.10
2009,09,25,00,09,9.00
2009,09,25,00,10,9.00
2009,09,25,00,11,9.00
2009,09,25,00,12,9.00
2009,09,25,00,13,9.10
2009,09,25,00,14,9.00
2009,09,25,00,15,9.00
2009,09,25,00,16,9.00
2009,09,25,00,17,9.00
2009,09,25,00,18,9.00
2009,09,25,00,19,9.00
2009,09,25,00,20,9.00
2009,09,25,00,21,9.00
2009,09,25,00,22,9.00
2009,09,25,00,23,9.00
2009,09,25,00,24,9.00
2009,09,25,00,25,9.10
2009,09,25,00,26,9.10
2009,09,25,00,27,9.20
2009,09,25,00,28,9.20
2009,09,25,00,29,9.20
2009,09,25,00,30,9.20
2009,09,25,00,31,9.20
2009,09,25,00,32,9.20
2009,09,25,00,33,9.20
2009,09,25,00,34,9.20
2009,09,25,00,35,9.20
2009,09,25,00,36,9.20
2009,09,25,00,37,9.20
2009,09,25,00,38,9.20
2009,09,25,00,39,9.20
2009,09,25,00,40,9.20
2009,09,25,00,41,9.20
2009,09,25,00,42,9.20
2009,09,25,00,43,9.20
2009,09,25,00,44,9.20
2009,09,25,00,45,9.20
2009,09,25,00,46,9.20
2009,09,25,00,47,9.20
2009,09,25,00,48,9.20
2009,09,25,00,49,9.20
2009,09,25,00,50,9.20
2009,09,25,00,51,9.20
2009,09,25,00,52,9.20
2009,09,25,00,53,9.20
2009,09,25,00,54,9.20
2009,09,25,00,55,9.20
2009,09,25,00,56,9.10
2009,09,25,00,57,9.10
2009,09,25,00,58,9.10
2009,09,25,00,59,9.10
2009,09,25,01,00,9.00
2009,09,25,01,01,9.00
2009,09,25,01,02,9.00
2009,09,25,01,03,9.00
2009,09,25,01,04,9.00
2009,09,25,01,05,9.00
2009,09,25,01,06,9.00
2009,09,25,01,07,8.90
2009,09,25,01,08,8.90
2009,09,25,01,09,8.90
2009,09,25,01,10,8.80
2009,09,25,01,11,8.80
2009,09,25,01,12,8.70
2009,09,25,01,13,8.70
2009,09,25,01,14,8.70
2009,09,25,01,15,8.70
2009,09,25,01,16,8.70
2009,09,25,01,17,8.70
2009,09,25,01,18,8.70
2009,09,25,01,19,8.70
2009,09,25,01,20,8.70
2009,09,25,01,21,8.70
2009,09,25,01,22,8.60
2009,09,25,01,23,8.60
2009,09,25,01,24,8.60
2009,09,25,01,25,8.60
2009,09,25,01,26,8.50
2009,09,25,01,27,8.50
2009,09,25,01,28,8.50
2009,09,25,01,29,8.50
2009,09,25,01,30,8.50
2009,09,25,01,31,8.50
2009,09,25,01,32,8.50
2009,09,25,01,33,8.50
2009,09,25,01,34,8.40
2009,09,25,01,35,8.40
2009,09,25,01,36,8.50
2009,09,25,01,37,8.50
2009,09,25,01,38,8.50
2009,09,25,01,39,8.50
2009,09,25,01,40,8.50
2009,09,25,01,41,8.50
2009,09,25,01,42,8.40
2009,09,25,01,43,8.40
2009,09,25,01,44,8.40
2009,09,25,01,45,8.40
2009,09,25,01,46,8.40
2009,09,25,01,47,8.40
2009,09,25,01,48,8.40
2009,09,25,01,49,8.40
2009,09,25,01,50,8.40
2009,09,25,01,51,8.40
2009,09,25,01,52,8.40
2009,09,25,01,53,8.40
2009,09,25,01,54,8.40
2009,09,25,01,55,8.40
2009,09,25,01,56,8.40
2009,09,25,01,57,8.40
2009,09,25,01,58,8.40
2009,09,25,01,59,8.40
2009,09,25,02,00,8.40
2009,09,25,02,01,8.40
2009,09,25,02,02,8.30
2009,09,25,02,03,8.30
2009,09,25,02,04,8.30
2009,09,25,02,05,8.30
2009,09,25,02,06,8.30
2009,09,25,02,07,8.30
2009,09,25,02,08,8.30
2009,09,25,02,09,8.30
2009,09,25,02,10,8.40
2009,09,25,02,11,8.40
2009,09,25,02,12,8.40
2009,09,25,02,13,8.50
2009,09,25,02,14,8.50
2009,09,25,02,15,8.60
2009,09,25,02,16,8.60
2009,09,25,02,17,8.60
2009,09,25,02,18,8.60
2009,09,25,02,19,8.50
2009,09,25,02,20,8.40
2009,09,25,02,21,8.30
2009,09,25,02,22,8.30
2009,09,25,02,23,8.30
2009,09,25,02,24,8.20
2009,09,25,02,25,8.20
2009,09,25,02,26,8.30
2009,09,25,02,27,8.30
2009,09,25,02,28,8.40
2009,09,25,02,29,8.40
2009,09,25,02,30,8.50
2009,09,25,02,31,8.50
2009,09,25,02,32,8.50
2009,09,25,02,33,8.50
2009,09,25,02,34,8.60
2009,09,25,02,35,8.50
2009,09,25,02,36,8.50
2009,09,25,02,37,8.40
2009,09,25,02,38,8.40
2009,09,25,02,39,8.50
2009,09,25,02,40,8.50
2009,09,25,02,41,8.50
2009,09,25,02,42,8.60
2009,09,25,02,43,8.60
2009,09,25,02,44,8.70
2009,09,25,02,45,8.70
2009,09,25,02,46,8.70
2009,09,25,02,47,8.70
2009,09,25,02,48,8.70
2009,09,25,02,49,8.70
2009,09,25,02,50,8.70
2009,09,25,02,51,8.70
2009,09,25,02,52,8.70
2009,09,25,02,53,8.70
2009,09,25,02,54,8.70
2009,09,25,02,55,8.60
2009,09,25,02,56,8.60
2009,09,25,02,57,8.70
2009,09,25,02,58,8.70
2009,09,25,02,59,8.70
2009,09,25,03,00,8.70
2009,09,25,03,01,8.60
2009,09,25,03,02,8.60
2009,09,25,03,03,8.60
2009,09,25,03,04,8.60
2009,09,25,03,05,8.50
2009,09,25,03,06,8.50
2009,09,25,03,07,8.50
2009,09,25,03,08,8.40
2009,09,25,03,09,8.40
2009,09,25,03,10,8.40
2009,09,25,03,11,8.30
2009,09,25,03,12,8.30
2009,09,25,03,13,8.30
2009,09,25,03,14,8.30
2009,09,25,03,15,8.20
2009,09,25,03,16,8.20
2009,09,25,03,17,8.20
2009,09,25,03,18,8.20
2009,09,25,03,19,8.20
2009,09,25,03,20,8.20
2009,09,25,03,21,8.10
2009,09,25,03,22,8.10
2009,09,25,03,23,8.10
2009,09,25,03,24,8.10
2009,09,25,03,25,8.10
2009,09,25,03,26,8.10
2009,09,25,03,27,8.10
2009,09,25,03,28,8.10
2009,09,25,03,29,8.10
2009,09,25,03,30,8.10
2009,09,25,03,31,8.10
2009,09,25,03,32,8.10
2009,09,25,03,33,8.10
2009,09,25,03,34,8.10
2009,09,25,03,35,8.10
2009,09,25,03,36,8.10
2009,09,25,03,37,8.10
2009,09,25,03,38,8.10
2009,09,25,03,39,8.10
2009,09,25,03,40,8.10
2009,09,25,03,41,8.20
2009,09,25,03,42,8.20
2009,09,25,03,43,8.20
2009,09,25,03,44,8.20
2009,09,25,03,45,8.20
2009,09,25,03,46,8.20
2009,09,25,03,47,8.20
2009,09,25,03,48,8.20
2009,09,25,03,49,8.20
2009,09,25,03,50,8.20
2009,09,25,03,51,8.20
2009,09,25,03,52,8.20
2009,09,25,03,53,8.20
2009,09,25,03,54,8.20
2009,09,25,03,55,8.20
2009,09,25,03,56,8.20
2009,09,25,03,57,8.20
2009,09,25,03,58,8.20
2009,09,25,03,59,8.20
2009,09,25,04,00,8.20
2009,09,25,04,01,8.20
2009,09,25,04,02,8.20
2009,09,25,04,03,8.20
2009,09,25,04,04,8.10
2009,09,25,04,05,8.10
2009,09,25,04,06,8.10
2009,09,25,04,07,8.10
2009,09,25,04,08,8.10
2009,09,25,04,09,8.10
2009,09,25,04,10,8.10
2009,09,25,04,11,8.10
2009,09,25,04,12,8.10
2009,09,25,04,13,8.10
2009,09,25,04,14,8.20
2009,09,25,04,15,8.20
2009,09,25,04,16,8.20
2009,09,25,04,17,8.20
2009,09,25,04,18,8.20
2009,09,25,04,19,8.20
2009,09,25,04,20,8.30
2009,09,25,04,21,8.30
2009,09,25,04,22,8.30
2009,09,25,04,23,8.40
2009,09,25,04,24,8.40
2009,09,25,04,25,8.40
2009,09,25,04,26,8.40
2009,09,25,04,27,8.40
2009,09,25,04,28,8.30
2009,09,25,04,29,8.30
2009,09,25,04,30,8.30
2009,09,25,04,31,8.20
2009,09,25,04,32,8.20
2009,09,25,04,33,8.20
2009,09,25,04,34,8.20
2009,09,25,04,35,8.10
2009,09,25,04,36,8.10
2009,09,25,04,37,8.00
2009,09,25,04,38,8.00
2009,09,25,04,39,8.00
2009,09,25,04,40,8.00
2009,09,25,04,41,8.00
2009,09,25,04,42,8.00
2009,09,25,04,43,8.00
2009,09,25,04,44,7.90
2009,09,25,04,45,7.90
2009,09,25,04,46,7.90
2009,09,25,04,47,7.90
2009,09,25,04,48,7.90
2009,09,25,04,49,7.90
2009,09,25,04,50,7.90
2009,09,25,04,51,7.90
2009,09,25,04,52,7.90
2009,09,25,04,53,7.90
2009,09,25,04,54,7.90
2009,09,25,04,55,7.90
2009,09,25,04,56,7.90
2009,09,25,04,57,7.90
2009,09,25,04,58,7.90
2009,09,25,04,59,8.00
2009,09,25,05,00,8.00
2009,09,25,05,01,8.00
2009,09,25,05,02,8.00
2009,09,25,05,03,7.90
2009,09,25,05,04,7.90
2009,09,25,05,05,7.90
2009,09,25,05,06,7.90
2009,09,25,05,07,7.90
2009,09,25,05,08,7.90
2009,09,25,05,09,7.90
2009,09,25,05,10,7.90
2009,09,25,05,11,7.90
2009,09,25,05,12,7.90
2009,09,25,05,13,7.90
2009,09,25,05,14,7.90
2009,09,25,05,15,7.90
2009,09,25,05,16,7.90
2009,09,25,05,17,7.90
2009,09,25,05,18,7.90
2009,09,25,05,19,8.00
2009,09,25,05,20,8.00
2009,09,25,05,21,8.00
2009,09,25,05,22,8.10
2009,09,25,05,23,8.20
2009,09,25,05,24,8.20
2009,09,25,05,25,8.20
2009,09,25,05,26,8.20
2009,09,25,05,27,8.30
2009,09,25,05,28,8.30
2009,09,25,05,29,8.30
2009,09,25,05,30,8.30
2009,09,25,05,31,8.30
2009,09,25,05,32,8.40
2009,09,25,05,33,8.30
2009,09,25,05,34,8.30
2009,09,25,05,35,8.30
2009,09,25,05,36,8.20
2009,09,25,05,37,8.20
2009,09,25,05,38,8.20
2009,09,25,05,39,8.20
2009,09,25,05,40,8.10
2009,09,25,05,41,8.10
2009,09,25,05,42,8.10
2009,09,25,05,43,8.10
2009,09,25,05,44,8.00
2009,09,25,05,45,8.00
2009,09,25,05,46,8.00
2009,09,25,05,47,7.90
2009,09,25,05,48,7.90
2009,09,25,05,49,7.90
2009,09,25,05,50,7.90
2009,09,25,05,51,7.90
2009,09,25,05,52,7.90
2009,09,25,05,53,7.90
2009,09,25,05,54,7.80
2009,09,25,05,55,7.80
2009,09,25,05,56,7.80
2009,09,25,05,57,7.80
2009,09,25,05,58,7.80
2009,09,25,05,59,7.80
2009,09,25,06,00,7.80
2009,09,25,06,01,7.80
2009,09,25,06,02,7.80
2009,09,25,06,03,7.80
2009,09,25,06,04,7.80
2009,09,25,06,05,7.80
2009,09,25,06,06,7.70
2009,09,25,06,07,7.70
2009,09,25,06,08,7.70
2009,09,25,06,09,7.70
2009,09,25,06,10,7.70
2009,09,25,06,11,7.70
2009,09,25,06,12,7.70
2009,09,25,06,13,7.70
2009,09,25,06,14,7.70
2009,09,25,06,15,7.80
2009,09,25,06,16,7.80
2009,09,25,06,17,7.80
2009,09,25,06,18,7.70
2009,09,25,06,19,7.70
2009,09,25,06,20,7.70
2009,09,25,06,21,7.70
2009,09,25,06,22,7.70
2009,09,25,06,23,7.60
2009,09,25,06,24,7.60
2009,09,25,06,25,7.60
2009,09,25,06,26,7.50
2009,09,25,06,27,7.50
2009,09,25,06,28,7.40
2009,09,25,06,29,7.40
2009,09,25,06,30,7.30
2009,09,25,06,31,7.30
2009,09,25,06,32,7.30
2009,09,25,06,33,7.30
2009,09,25,06,34,7.30
2009,09,25,06,35,7.30
2009,09,25,06,36,7.30
2009,09,25,06,37,7.30
2009,09,25,06,38,7.30
2009,09,25,06,39,7.30
2009,09,25,06,40,7.30
2009,09,25,06,41,7.30
2009,09,25,06,42,7.30
2009,09,25,06,43,7.30
2009,09,25,06,44,7.30
2009,09,25,06,45,7.30
2009,09,25,06,46,7.30
2009,09,25,06,47,7.30
2009,09,25,06,48,7.30
2009,09,25,06,49,7.30
2009,09,25,06,50,7.20
2009,09,25,06,51,7.20
2009,09,25,06,52,7.20
2009,09,25,06,53,7.10
2009,09,25,06,54,7.10
2009,09,25,06,55,7.20
2009,09,25,06,56,7.20
2009,09,25,06,57,7.20
2009,09,25,06,58,7.30
2009,09,25,06,59,7.30
2009,09,25,07,00,7.30
2009,09,25,07,01,7.30
2009,09,25,07,02,7.30
2009,09,25,07,03,7.30
2009,09,25,07,04,7.40
2009,09,25,07,05,7.40
2009,09,25,07,06,7.50
2009,09,25,07,07,7.50
2009,09,25,07,08,7.50
2009,09,25,07,09,7.60
2009,09,25,07,10,7.60
2009,09,25,07,11,7.60
2009,09,25,07,12,7.70
2009,09,25,07,13,7.70
2009,09,25,07,14,7.70
2009,09,25,07,15,7.70
2009,09,25,07,16,7.70
2009,09,25,07,17,7.70
2009,09,25,07,18,7.70
2009,09,25,07,19,7.70
2009,09,25,07,20,7.80
2009,09,25,07,21,7.80
2009,09,25,07,22,7.90
2009,09,25,07,23,7.90
2009,09,25,07,24,7.90
2009,09,25,07,25,7.90
2009,09,25,07,26,7.90
2009,09,25,07,27,7.90
2009,09,25,07,28,7.90
2009,09,25,07,29,7.90
2009,09,25,07,30,7.90
2009,09,25,07,31,7.90
2009,09,25,07,32,7.90
2009,09,25,07,33,7.90
2009,09,25,07,34,8.00
2009,09,25,07,35,8.10
2009,09,25,07,36,8.20
2009,09,25,07,37,8.20
2009,09,25,07,38,8.20
2009,09,25,07,39,8.20
2009,09,25,07,40,8.20
2009,09,25,07,41,8.30
2009,09,25,07,42,8.30
2009,09,25,07,43,8.30
2009,09,25,07,44,8.40
2009,09,25,07,45,8.50
2009,09,25,07,46,8.50
2009,09,25,07,47,8.60
2009,09,25,07,48,8.60
2009,09,25,07,49,8.70
2009,09,25,07,50,8.70
2009,09,25,07,51,8.70
2009,09,25,07,52,8.80
2009,09,25,07,53,8.90
2009,09,25,07,54,9.00
2009,09,25,07,55,9.00
2009,09,25,07,56,9.10
2009,09,25,07,57,9.20
2009,09,25,07,58,9.20
2009,09,25,07,59,9.10
2009,09,25,08,00,9.10
2009,09,25,08,01,9.10
2009,09,25,08,02,9.10
2009,09,25,08,03,9.10
2009,09,25,08,04,9.20
2009,09,25,08,05,9.20
2009,09,25,08,06,9.20
2009,09,25,08,07,9.30
2009,09,25,08,08,9.30
2009,09,25,08,09,9.30
2009,09,25,08,10,9.30
2009,09,25,08,11,9.30
2009,09,25,08,12,9.40
2009,09,25,08,13,9.40
2009,09,25,08,14,9.50
2009,09,25,08,15,9.50
2009,09,25,08,16,9.60
2009,09,25,08,17,9.70
2009,09,25,08,18,9.70
2009,09,25,08,19,9.80
2009,09,25,08,20,9.90
2009,09,25,08,21,10.00
2009,09,25,08,22,10.10
2009,09,25,08,23,10.20
2009,09,25,08,24,10.30
2009,09,25,08,25,10.40
2009,09,25,08,26,10.60
2009,09,25,08,27,10.70
2009,09,25,08,28,10.70
2009,09,25,08,29,10.90
2009,09,25,08,30,10.90
2009,09,25,08,31,11.10
2009,09,25,08,32,11.10
2009,09,25,08,33,11.20
2009,09,25,08,34,11.20
2009,09,25,08,35,11.20
2009,09,25,08,36,11.20
2009,09,25,08,37,11.20
2009,09,25,08,38,11.20
2009,09,25,08,39,11.20
2009,09,25,08,40,11.20
2009,09,25,08,41,11.20
2009,09,25,08,42,11.30
2009,09,25,08,43,11.30
2009,09,25,08,44,11.40
2009,09,25,08,45,11.40
2009,09,25,08,46,11.40
2009,09,25,08,47,11.40
2009,09,25,08,48,11.40
2009,09,25,08,49,11.40
2009,09,25,08,50,11.30
2009,09,25,08,51,11.30
2009,09,25,08,52,11.20
2009,09,25,08,53,11.30
2009,09,25,08,54,11.30
2009,09,25,08,55,11.30
2009,09,25,08,56,11.40
2009,09,25,08,57,11.40
2009,09,25,08,58,11.40
2009,09,25,08,59,11.50
2009,09,25,09,00,11.60
2009,09,25,09,01,11.60
2009,09,25,09,02,11.60
2009,09,25,09,03,11.70
2009,09,25,09,04,11.70
2009,09,25,09,05,11.70
2009,09,25,09,06,11.80
2009,09,25,09,07,11.80
2009,09,25,09,08,11.80
2009,09,25,09,09,11.80
2009,09,25,09,10,11.80
2009,09,25,09,11,11.80
2009,09,25,09,12,11.80
2009,09,25,09,13,11.80
2009,09,25,09,14,11.80
2009,09,25,09,15,11.80
2009,09,25,09,16,11.80
2009,09,25,09,17,11.80
2009,09,25,09,18,11.80
2009,09,25,09,19,11.80
2009,09,25,09,20,11.80
2009,09,25,09,21,11.80
2009,09,25,09,22,11.80
2009,09,25,09,23,11.80
2009,09,25,09,24,11.90
2009,09,25,09,25,11.90
2009,09,25,09,26,12.00
2009,09,25,09,27,12.00
2009,09,25,09,28,12.10
2009,09,25,09,29,12.10
2009,09,25,09,30,12.10
2009,09,25,09,31,12.10
2009,09,25,09,32,12.00
2009,09,25,09,33,12.00
2009,09,25,09,34,11.90
2009,09,25,09,35,11.90
2009,09,25,09,36,11.90
2009,09,25,09,37,11.90
2009,09,25,09,38,11.90
2009,09,25,09,39,11.90
2009,09,25,09,40,11.90
2009,09,25,09,41,12.00
2009,09,25,09,42,12.00
2009,09,25,09,43,12.00
2009,09,25,09,44,12.10
2009,09,25,09,45,12.20
2009,09,25,09,46,12.20
2009,09,25,09,47,12.20
2009,09,25,09,48,12.30
2009,09,25,09,49,12.30
2009,09,25,09,50,12.40
2009,09,25,09,51,12.40
2009,09,25,09,52,12.40
2009,09,25,09,53,12.50
2009,09,25,09,54,12.40
2009,09,25,09,55,12.50
2009,09,25,09,56,12.50
2009,09,25,09,57,12.50
2009,09,25,09,58,12.50
2009,09,25,09,59,12.50
2009,09,25,10,00,12.50
2009,09,25,10,01,12.60
2009,09,25,10,02,12.60
2009,09,25,10,03,12.60
2009,09,25,10,04,12.60
2009,09,25,10,05,12.60
2009,09,25,10,06,12.60
2009,09,25,10,07,12.50
2009,09,25,10,08,12.50
2009,09,25,10,09,12.50
2009,09,25,10,10,12.50
2009,09,25,10,11,12.50
2009,09,25,10,12,12.50
2009,09,25,10,13,12.50
2009,09,25,10,14,12.50
2009,09,25,10,15,12.50
2009,09,25,10,16,12.40
2009,09,25,10,17,12.40
2009,09,25,10,18,12.40
2009,09,25,10,19,12.40
2009,09,25,10,20,12.30
2009,09,25,10,21,12.30
2009,09,25,10,22,12.30
2009,09,25,10,23,12.30
2009,09,25,10,24,12.30
2009,09,25,10,25,12.30
2009,09,25,10,26,12.30
2009,09,25,10,27,12.30
2009,09,25,10,28,12.30
2009,09,25,10,29,12.30
2009,09,25,10,30,12.30
2009,09,25,10,31,12.40
2009,09,25,10,32,12.40
2009,09,25,10,33,12.50
2009,09,25,10,34,12.50
2009,09,25,10,35,12.60
2009,09,25,10,36,12.60
2009,09,25,10,37,12.70
2009,09,25,10,38,12.70
2009,09,25,10,39,12.80
2009,09,25,10,40,12.90
2009,09,25,10,41,13.00
2009,09,25,10,42,13.10
2009,09,25,10,43,13.20
2009,09,25,10,44,13.30
2009,09,25,10,45,13.30
2009,09,25,10,46,13.40
2009,09,25,10,47,13.40
2009,09,25,10,48,13.50
2009,09,25,10,49,13.60
2009,09,25,10,50,13.70
2009,09,25,10,51,13.70
2009,09,25,10,52,13.70
2009,09,25,10,53,13.80
2009,09,25,10,54,13.80
2009,09,25,10,55,13.80
2009,09,25,10,56,13.80
2009,09,25,10,57,13.80
2009,09,25,10,58,13.90
2009,09,25,10,59,14.00
2009,09,25,11,00,14.00
2009,09,25,11,01,14.00
2009,09,25,11,02,14.00
2009,09,25,11,03,14.10
2009,09,25,11,04,14.10
2009,09,25,11,05,14.10
2009,09,25,11,06,14.00
2009,09,25,11,07,14.00
2009,09,25,11,08,14.00
2009,09,25,11,09,14.00
2009,09,25,11,10,14.00
2009,09,25,11,11,14.10
2009,09,25,11,12,14.10
2009,09,25,11,13,14.00
2009,09,25,11,14,13.90
2009,09,25,11,15,13.90
2009,09,25,11,16,13.90
2009,09,25,11,17,13.80
2009,09,25,11,18,13.80
2009,09,25,11,19,13.80
2009,09,25,11,20,13.80
2009,09,25,11,21,13.90
2009,09,25,11,22,13.90
2009,09,25,11,23,14.00
2009,09,25,11,24,14.10
2009,09,25,11,25,14.10
2009,09,25,11,26,14.10
2009,09,25,11,27,14.20
2009,09,25,11,28,14.20
2009,09,25,11,29,14.20
2009,09,25,11,30,14.10
2009,09,25,11,31,14.10
2009,09,25,11,32,14.10
2009,09,25,11,33,14.10
2009,09,25,11,34,14.00
2009,09,25,11,35,13.90
2009,09,25,11,36,13.80
2009,09,25,11,37,13.70
2009,09,25,11,38,13.70
2009,09,25,11,39,13.70
2009,09,25,11,40,13.70
2009,09,25,11,41,13.70
2009,09,25,11,42,13.70
2009,09,25,11,43,13.70
2009,09,25,11,44,13.70
2009,09,25,11,45,13.70
2009,09,25,11,46,13.80
2009,09,25,11,47,13.90
2009,09,25,11,48,13.90
2009,09,25,11,49,13.90
2009,09,25,11,50,13.90
2009,09,25,11,51,14.00
2009,09,25,11,52,14.00
2009,09,25,11,53,14.00
2009,09,25,11,54,14.00
2009,09,25,11,55,14.00
2009,09,25,11,56,14.10
2009,09,25,11,57,14.20
2009,09,25,11,58,14.30
2009,09,25,11,59,14.30
2009,09,25,12,00,14.30
2009,09,25,12,01,14.30
2009,09,25,12,02,14.30
2009,09,25,12,03,14.40
2009,09,25,12,04,14.40
2009,09,25,12,05,14.40
2009,09,25,12,06,14.50
2009,09,25,12,07,14.50
2009,09,25,12,08,14.40
2009,09,25,12,09,14.40
2009,09,25,12,10,14.40
2009,09,25,12,11,14.50
2009,09,25,12,12,14.50
2009,09,25,12,13,14.50
2009,09,25,12,14,14.50
2009,09,25,12,15,14.50
2009,09,25,12,16,14.50
2009,09,25,12,17,14.50
2009,09,25,12,18,14.60
2009,09,25,12,19,14.70
2009,09,25,12,20,14.70
2009,09,25,12,21,14.60
2009,09,25,12,22,14.60
2009,09,25,12,23,14.60
2009,09,25,12,24,14.70
2009,09,25,12,25,14.80
2009,09,25,12,26,14.80
2009,09,25,12,27,14.80
2009,09,25,12,28,14.80
2009,09,25,12,29,14.80
2009,09,25,12,30,14.80
2009,09,25,12,31,14.80
2009,09,25,12,32,14.80
2009,09,25,12,33,14.80
2009,09,25,12,34,14.70
2009,09,25,12,35,14.80
2009,09,25,12,36,14.70
2009,09,25,12,37,14.70
2009,09,25,12,38,14.80
2009,09,25,12,39,14.80
2009,09,25,12,40,14.80
2009,09,25,12,41,14.80
2009,09,25,12,42,14.80
2009,09,25,12,43,14.90
2009,09,25,12,44,14.90
2009,09,25,12,45,14.90
2009,09,25,12,46,15.00
2009,09,25,12,47,15.00
2009,09,25,12,48,15.20
2009,09,25,12,49,15.30
2009,09,25,12,50,15.30
2009,09,25,12,51,15.30
2009,09,25,12,52,15.30
2009,09,25,12,53,15.30
2009,09,25,12,54,15.30
2009,09,25,12,55,15.30
2009,09,25,12,56,15.30
2009,09,25,12,57,15.30
2009,09,25,12,58,15.30
2009,09,25,12,59,15.30
2009,09,25,13,00,15.20
2009,09,25,13,01,15.10
2009,09,25,13,02,15.00
2009,09,25,13,03,15.00
2009,09,25,13,04,15.00
2009,09,25,13,05,15.10
2009,09,25,13,06,15.10
2009,09,25,13,07,15.20
2009,09,25,13,08,15.20
2009,09,25,13,09,15.20
2009,09,25,13,10,15.20
2009,09,25,13,11,15.20
2009,09,25,13,12,15.10
2009,09,25,13,13,15.20
2009,09,25,13,14,15.30
2009,09,25,13,15,15.30
2009,09,25,13,16,15.30
2009,09,25,13,17,15.30
2009,09,25,13,18,15.20
2009,09,25,13,19,15.20
2009,09,25,13,20,15.20
2009,09,25,13,21,15.20
2009,09,25,13,22,15.20
2009,09,25,13,23,15.30
2009,09,25,13,24,15.30
2009,09,25,13,25,15.40
2009,09,25,13,26,15.40
2009,09,25,13,27,15.50
2009,09,25,13,28,15.60
2009,09,25,13,29,15.70
2009,09,25,13,30,15.60
2009,09,25,13,31,15.50
2009,09,25,13,32,15.40
2009,09,25,13,33,15.20
2009,09,25,13,34,15.20
2009,09,25,13,35,15.20
2009,09,25,13,36,15.30
2009,09,25,13,37,15.30
2009,09,25,13,38,15.40
2009,09,25,13,39,15.40
2009,09,25,13,40,15.40
2009,09,25,13,41,15.40
2009,09,25,13,42,15.40
2009,09,25,13,43,15.40
2009,09,25,13,44,15.40
2009,09,25,13,45,15.30
2009,09,25,13,46,15.30
2009,09,25,13,47,15.30
2009,09,25,13,48,15.30
2009,09,25,13,49,15.30
2009,09,25,13,50,15.30
2009,09,25,13,51,15.30
2009,09,25,13,52,15.20
2009,09,25,13,53,15.20
2009,09,25,13,54,15.10
2009,09,25,13,55,15.20
2009,09,25,13,56,15.10
2009,09,25,13,57,15.20
2009,09,25,13,58,15.20
2009,09,25,13,59,15.30
2009,09,25,14,00,15.40
2009,09,25,14,01,15.40
2009,09,25,14,02,15.40
2009,09,25,14,03,15.30
2009,09,25,14,04,15.30
2009,09,25,14,05,15.20
2009,09,25,14,06,15.10
2009,09,25,14,07,15.20
2009,09,25,14,08,15.20
2009,09,25,14,09,15.10
2009,09,25,14,10,15.20
2009,09,25,14,11,15.20
2009,09,25,14,12,15.10
2009,09,25,14,13,15.00
2009,09,25,14,14,15.00
2009,09,25,14,15,15.00
2009,09,25,14,16,15.00
2009,09,25,14,17,15.10
2009,09,25,14,18,15.10
2009,09,25,14,19,15.10
2009,09,25,14,20,15.20
2009,09,25,14,21,15.20
2009,09,25,14,22,15.20
2009,09,25,14,23,15.30
2009,09,25,14,24,15.30
2009,09,25,14,25,15.30
2009,09,25,14,26,15.30
2009,09,25,14,27,15.30
2009,09,25,14,28,15.20
2009,09,25,14,29,15.20
2009,09,25,14,30,15.20
2009,09,25,14,31,15.20
2009,09,25,14,32,15.10
2009,09,25,14,33,15.00
2009,09,25,14,34,15.00
2009,09,25,14,35,15.00
2009,09,25,14,36,15.00
2009,09,25,14,37,15.00
2009,09,25,14,38,14.90
2009,09,25,14,39,14.80
2009,09,25,14,40,14.80
2009,09,25,14,41,14.60
2009,09,25,14,42,14.50
2009,09,25,14,43,14.40
2009,09,25,14,44,14.30
2009,09,25,14,45,14.30
2009,09,25,14,46,14.30
2009,09,25,14,47,14.40
2009,09,25,14,48,14.50
2009,09,25,14,49,14.60
2009,09,25,14,50,14.60
2009,09,25,14,51,14.70
2009,09,25,14,52,14.70
2009,09,25,14,53,14.70
2009,09,25,14,54,14.70
2009,09,25,14,55,14.70
2009,09,25,14,56,14.70
2009,09,25,14,57,14.70
2009,09,25,14,58,14.70
2009,09,25,14,59,14.80
2009,09,25,15,00,14.90
2009,09,25,15,01,14.90
2009,09,25,15,02,14.90
2009,09,25,15,03,15.00
2009,09,25,15,04,15.10
2009,09,25,15,05,15.20
2009,09,25,15,06,15.20
2009,09,25,15,07,15.30
2009,09,25,15,08,15.30
2009,09,25,15,09,15.30
2009,09,25,15,10,15.30
2009,09,25,15,11,15.20
2009,09,25,15,12,15.10
2009,09,25,15,13,15.00
2009,09,25,15,14,15.00
2009,09,25,15,15,15.00
2009,09,25,15,16,15.00
2009,09,25,15,17,15.00
2009,09,25,15,18,14.90
2009,09,25,15,19,14.90
2009,09,25,15,20,15.00
2009,09,25,15,21,15.00
2009,09,25,15,22,14.90
2009,09,25,15,23,14.90
2009,09,25,15,24,14.90
2009,09,25,15,25,14.80
2009,09,25,15,26,14.80
2009,09,25,15,27,14.70
2009,09,25,15,28,14.70
2009,09,25,15,29,14.70
2009,09,25,15,30,14.70
2009,09,25,15,31,14.70
2009,09,25,15,32,14.80
2009,09,25,15,33,14.80
2009,09,25,15,34,14.80
2009,09,25,15,35,14.80
2009,09,25,15,36,14.80
2009,09,25,15,37,14.80
2009,09,25,15,38,14.80
2009,09,25,15,39,14.80
2009,09,25,15,40,14.80
2009,09,25,15,41,14.80
2009,09,25,15,42,14.90
2009,09,25,15,43,14.90
2009,09,25,15,44,14.80
2009,09,25,15,45,14.80
2009,09,25,15,46,14.80
2009,09,25,15,47,14.80
2009,09,25,15,48,14.70
2009,09,25,15,49,14.70
2009,09,25,15,50,14.60
2009,09,25,15,51,14.60
2009,09,25,15,52,14.70
2009,09,25,15,53,14.70
2009,09,25,15,54,14.60
2009,09,25,15,55,14.60
2009,09,25,15,56,14.50
2009,09,25,15,57,14.40
2009,09,25,15,58,14.40
2009,09,25,15,59,14.40
2009,09,25,16,00,14.50
2009,09,25,16,01,14.60
2009,09,25,16,02,14.70
2009,09,25,16,03,14.80
2009,09,25,16,04,14.80
2009,09,25,16,05,14.90
2009,09,25,16,06,15.00
2009,09,25,16,07,15.10
2009,09,25,16,08,15.20
2009,09,25,16,09,15.30
2009,09,25,16,10,15.50
2009,09,25,16,11,15.60
2009,09,25,16,12,15.70
2009,09,25,16,13,15.80
2009,09,25,16,14,16.00
2009,09,25,16,15,16.10
2009,09,25,16,16,16.10
2009,09,25,16,17,16.10
2009,09,25,16,18,16.10
2009,09,25,16,19,16.20
2009,09,25,16,20,16.30
2009,09,25,16,21,16.30
2009,09,25,16,22,16.20
2009,09,25,16,23,16.10
2009,09,25,16,24,16.10
2009,09,25,16,25,15.80
2009,09,25,16,26,15.70
2009,09,25,16,27,15.50
2009,09,25,16,28,15.50
2009,09,25,16,29,15.50
2009,09,25,16,30,15.50
2009,09,25,16,31,15.50
2009,09,25,16,32,15.40
2009,09,25,16,33,15.40
2009,09,25,16,34,15.30
2009,09,25,16,35,15.30
2009,09,25,16,36,15.30
2009,09,25,16,37,15.30
2009,09,25,16,38,15.30
2009,09,25,16,39,15.40
2009,09,25,16,40,15.60
2009,09,25,16,41,15.70
2009,09,25,16,42,15.80
2009,09,25,16,43,16.10
2009,09,25,16,44,16.40
2009,09,25,16,45,16.70
2009,09,25,16,46,16.90
2009,09,25,16,47,17.20
2009,09,25,16,48,17.30
2009,09,25,16,49,17.40
2009,09,25,16,50,17.50
2009,09,25,16,51,17.60
2009,09,25,16,52,17.70
2009,09,25,16,53,17.70
2009,09,25,16,54,17.80
2009,09,25,16,55,17.80
2009,09,25,16,56,17.80
2009,09,25,16,57,17.80
2009,09,25,16,58,17.90
2009,09,25,16,59,17.80
2009,09,25,17,00,17.80
2009,09,25,17,01,17.70
2009,09,25,17,02,17.70
2009,09,25,17,03,17.70
2009,09,25,17,04,17.70
2009,09,25,17,05,17.70
2009,09,25,17,06,17.70
2009,09,25,17,07,17.70
2009,09,25,17,08,17.70
2009,09,25,17,09,17.70
2009,09,25,17,10,17.70
2009,09,25,17,11,17.70
2009,09,25,17,12,17.60
2009,09,25,17,13,17.50
2009,09,25,17,14,17.50
2009,09,25,17,15,17.40
2009,09,25,17,16,17.30
2009,09,25,17,17,17.20
2009,09,25,17,18,17.10
2009,09,25,17,19,17.00
2009,09,25,17,20,16.90
2009,09,25,17,21,16.90
2009,09,25,17,22,16.80
2009,09,25,17,23,16.80
2009,09,25,17,24,16.70
2009,09,25,17,25,16.60
2009,09,25,17,26,16.60
2009,09,25,17,27,16.50
2009,09,25,17,28,16.40
2009,09,25,17,29,16.30
2009,09,25,17,30,16.30
2009,09,25,17,31,16.30
2009,09,25,17,32,16.20
2009,09,25,17,33,16.10
2009,09,25,17,34,16.10
2009,09,25,17,35,16.10
2009,09,25,17,36,16.00
2009,09,25,17,37,15.90
2009,09,25,17,38,15.90
2009,09,25,17,39,15.90
2009,09,25,17,40,16.00
2009,09,25,17,41,16.10