Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,11,00,00,4.20
2010,04,11,00,01,4.20
2010,04,11,00,02,4.30
2010,04,11,00,03,4.30
2010,04,11,00,04,4.30
2010,04,11,00,05,4.30
2010,04,11,00,06,4.30
2010,04,11,00,07,4.30
2010,04,11,00,08,4.30
2010,04,11,00,09,4.30
2010,04,11,00,10,4.30
2010,04,11,00,11,4.30
2010,04,11,00,12,4.30
2010,04,11,00,13,4.30
2010,04,11,00,14,4.30
2010,04,11,00,15,4.30
2010,04,11,00,16,4.30
2010,04,11,00,17,4.20
2010,04,11,00,18,4.20
2010,04,11,00,19,4.20
2010,04,11,00,20,4.20
2010,04,11,00,21,4.20
2010,04,11,00,22,4.20
2010,04,11,00,23,4.20
2010,04,11,00,24,4.20
2010,04,11,00,25,4.20
2010,04,11,00,26,4.20
2010,04,11,00,27,4.20
2010,04,11,00,28,4.20
2010,04,11,00,29,4.20
2010,04,11,00,30,4.20
2010,04,11,00,31,4.20
2010,04,11,00,32,4.20
2010,04,11,00,33,4.20
2010,04,11,00,34,4.20
2010,04,11,00,35,4.20
2010,04,11,00,36,4.20
2010,04,11,00,37,4.20
2010,04,11,00,38,4.10
2010,04,11,00,39,4.20
2010,04,11,00,40,4.20
2010,04,11,00,41,4.20
2010,04,11,00,42,4.10
2010,04,11,00,43,4.10
2010,04,11,00,44,4.10
2010,04,11,00,45,4.10
2010,04,11,00,46,4.10
2010,04,11,00,47,4.10
2010,04,11,00,48,4.10
2010,04,11,00,49,4.10
2010,04,11,00,50,4.10
2010,04,11,00,51,4.10
2010,04,11,00,52,4.10
2010,04,11,00,53,4.10
2010,04,11,00,54,4.10
2010,04,11,00,55,4.10
2010,04,11,00,56,4.10
2010,04,11,00,57,4.10
2010,04,11,00,58,4.10
2010,04,11,00,59,4.10
2010,04,11,01,00,4.00
2010,04,11,01,01,4.00
2010,04,11,01,02,4.10
2010,04,11,01,03,4.10
2010,04,11,01,04,4.10
2010,04,11,01,05,4.10
2010,04,11,01,06,4.10
2010,04,11,01,07,4.20
2010,04,11,01,08,4.20
2010,04,11,01,09,4.30
2010,04,11,01,10,4.30
2010,04,11,01,11,4.30
2010,04,11,01,12,4.30
2010,04,11,01,13,4.30
2010,04,11,01,14,4.30
2010,04,11,01,15,4.30
2010,04,11,01,16,4.30
2010,04,11,01,17,4.30
2010,04,11,01,18,4.30
2010,04,11,01,19,4.30
2010,04,11,01,20,4.30
2010,04,11,01,21,4.30
2010,04,11,01,22,4.30
2010,04,11,01,23,4.30
2010,04,11,01,24,4.30
2010,04,11,01,25,4.30
2010,04,11,01,26,4.30
2010,04,11,01,27,4.30
2010,04,11,01,28,4.20
2010,04,11,01,29,4.20
2010,04,11,01,30,4.20
2010,04,11,01,31,4.20
2010,04,11,01,32,4.20
2010,04,11,01,33,4.20
2010,04,11,01,34,4.20
2010,04,11,01,35,4.20
2010,04,11,01,36,4.20
2010,04,11,01,37,4.20
2010,04,11,01,38,4.20
2010,04,11,01,39,4.20
2010,04,11,01,40,4.20
2010,04,11,01,41,4.20
2010,04,11,01,42,4.20
2010,04,11,01,43,4.20
2010,04,11,01,44,4.20
2010,04,11,01,45,4.20
2010,04,11,01,46,4.20
2010,04,11,01,47,4.20
2010,04,11,01,48,4.20
2010,04,11,01,49,4.20
2010,04,11,01,50,4.30
2010,04,11,01,51,4.30
2010,04,11,01,52,4.30
2010,04,11,01,53,4.40
2010,04,11,01,54,4.40
2010,04,11,01,55,4.40
2010,04,11,01,56,4.40
2010,04,11,01,57,4.40
2010,04,11,01,58,4.40
2010,04,11,01,59,4.40
2010,04,11,02,00,4.40
2010,04,11,02,01,4.30
2010,04,11,02,02,4.30
2010,04,11,02,03,4.30
2010,04,11,02,04,4.30
2010,04,11,02,05,4.30
2010,04,11,02,06,4.30
2010,04,11,02,07,4.30
2010,04,11,02,08,4.30
2010,04,11,02,09,4.30
2010,04,11,02,10,4.30
2010,04,11,02,11,4.30
2010,04,11,02,12,4.30
2010,04,11,02,13,4.30
2010,04,11,02,14,4.30
2010,04,11,02,15,4.40
2010,04,11,02,16,4.40
2010,04,11,02,17,4.40
2010,04,11,02,18,4.30
2010,04,11,02,19,4.30
2010,04,11,02,20,4.30
2010,04,11,02,21,4.30
2010,04,11,02,22,4.30
2010,04,11,02,23,4.30
2010,04,11,02,24,4.30
2010,04,11,02,25,4.20
2010,04,11,02,26,4.20
2010,04,11,02,27,4.20
2010,04,11,02,28,4.20
2010,04,11,02,29,4.20
2010,04,11,02,30,4.20
2010,04,11,02,31,4.20
2010,04,11,02,32,4.20
2010,04,11,02,33,4.20
2010,04,11,02,34,4.20
2010,04,11,02,35,4.30
2010,04,11,02,36,4.40
2010,04,11,02,37,4.40
2010,04,11,02,38,4.40
2010,04,11,02,39,4.40
2010,04,11,02,40,4.40
2010,04,11,02,41,4.50
2010,04,11,02,42,4.50
2010,04,11,02,43,4.50
2010,04,11,02,44,4.50
2010,04,11,02,45,4.50
2010,04,11,02,46,4.50
2010,04,11,02,47,4.50
2010,04,11,02,48,4.40
2010,04,11,02,49,4.40
2010,04,11,02,50,4.40
2010,04,11,02,51,4.40
2010,04,11,02,52,4.40
2010,04,11,02,53,4.50
2010,04,11,02,54,4.50
2010,04,11,02,55,4.50
2010,04,11,02,56,4.50
2010,04,11,02,57,4.50
2010,04,11,02,58,4.40
2010,04,11,02,59,4.40
2010,04,11,03,00,4.50
2010,04,11,03,01,4.50
2010,04,11,03,02,4.40
2010,04,11,03,03,4.40
2010,04,11,03,04,4.40
2010,04,11,03,05,4.30
2010,04,11,03,06,4.40
2010,04,11,03,07,4.40
2010,04,11,03,08,4.40
2010,04,11,03,09,4.40
2010,04,11,03,10,4.50
2010,04,11,03,11,4.50
2010,04,11,03,12,4.50
2010,04,11,03,13,4.50
2010,04,11,03,14,4.40
2010,04,11,03,15,4.40
2010,04,11,03,16,4.40
2010,04,11,03,17,4.30
2010,04,11,03,18,4.30
2010,04,11,03,19,4.30
2010,04,11,03,20,4.30
2010,04,11,03,21,4.30
2010,04,11,03,22,4.30
2010,04,11,03,23,4.30
2010,04,11,03,24,4.30
2010,04,11,03,25,4.30
2010,04,11,03,26,4.30
2010,04,11,03,27,4.30
2010,04,11,03,28,4.30
2010,04,11,03,29,4.30
2010,04,11,03,30,4.30
2010,04,11,03,31,4.30
2010,04,11,03,32,4.20
2010,04,11,03,33,4.20
2010,04,11,03,34,4.20
2010,04,11,03,35,4.20
2010,04,11,03,36,4.20
2010,04,11,03,37,4.20
2010,04,11,03,38,4.20
2010,04,11,03,39,4.20
2010,04,11,03,40,4.10
2010,04,11,03,41,4.10
2010,04,11,03,42,4.10
2010,04,11,03,43,4.10
2010,04,11,03,44,4.00
2010,04,11,03,45,4.00
2010,04,11,03,46,4.00
2010,04,11,03,47,4.00
2010,04,11,03,48,4.00
2010,04,11,03,49,4.00
2010,04,11,03,50,4.00
2010,04,11,03,51,4.00
2010,04,11,03,52,4.00
2010,04,11,03,53,4.00
2010,04,11,03,54,3.90
2010,04,11,03,55,3.90
2010,04,11,03,56,3.90
2010,04,11,03,57,3.90
2010,04,11,03,58,3.90
2010,04,11,03,59,3.80
2010,04,11,04,00,3.80
2010,04,11,04,01,3.80
2010,04,11,04,02,3.80
2010,04,11,04,03,3.80
2010,04,11,04,04,3.80
2010,04,11,04,05,3.80
2010,04,11,04,06,3.80
2010,04,11,04,07,3.80
2010,04,11,04,08,3.80
2010,04,11,04,09,3.80
2010,04,11,04,10,3.80
2010,04,11,04,11,3.80
2010,04,11,04,12,3.80
2010,04,11,04,13,3.80
2010,04,11,04,14,3.70
2010,04,11,04,15,3.70
2010,04,11,04,16,3.70
2010,04,11,04,17,3.70
2010,04,11,04,18,3.70
2010,04,11,04,19,3.70
2010,04,11,04,20,3.70
2010,04,11,04,21,3.70
2010,04,11,04,22,3.70
2010,04,11,04,23,3.70
2010,04,11,04,24,3.70
2010,04,11,04,25,3.70
2010,04,11,04,26,3.70
2010,04,11,04,27,3.70
2010,04,11,04,28,3.70
2010,04,11,04,29,3.60
2010,04,11,04,30,3.70
2010,04,11,04,31,3.60
2010,04,11,04,32,3.60
2010,04,11,04,33,3.60
2010,04,11,04,34,3.60
2010,04,11,04,35,3.60
2010,04,11,04,36,3.50
2010,04,11,04,37,3.50
2010,04,11,04,38,3.60
2010,04,11,04,39,3.60
2010,04,11,04,40,3.60
2010,04,11,04,41,3.60
2010,04,11,04,42,3.60
2010,04,11,04,43,3.60
2010,04,11,04,44,3.60
2010,04,11,04,45,3.60
2010,04,11,04,46,3.60
2010,04,11,04,47,3.60
2010,04,11,04,48,3.50
2010,04,11,04,49,3.50
2010,04,11,04,50,3.40
2010,04,11,04,51,3.40
2010,04,11,04,52,3.40
2010,04,11,04,53,3.40
2010,04,11,04,54,3.40
2010,04,11,04,55,3.40
2010,04,11,04,56,3.40
2010,04,11,04,57,3.40
2010,04,11,04,58,3.40
2010,04,11,04,59,3.40
2010,04,11,05,00,3.30
2010,04,11,05,01,3.30
2010,04,11,05,02,3.30
2010,04,11,05,03,3.30
2010,04,11,05,04,3.30
2010,04,11,05,05,3.30
2010,04,11,05,06,3.30
2010,04,11,05,07,3.30
2010,04,11,05,08,3.30
2010,04,11,05,09,3.30
2010,04,11,05,10,3.30
2010,04,11,05,11,3.20
2010,04,11,05,12,3.20
2010,04,11,05,13,3.20
2010,04,11,05,14,3.10
2010,04,11,05,15,3.10
2010,04,11,05,16,3.10
2010,04,11,05,17,3.10
2010,04,11,05,18,3.10
2010,04,11,05,19,3.10
2010,04,11,05,20,3.10
2010,04,11,05,21,3.10
2010,04,11,05,22,3.10
2010,04,11,05,23,3.10
2010,04,11,05,24,3.10
2010,04,11,05,25,3.10
2010,04,11,05,26,3.10
2010,04,11,05,27,3.10
2010,04,11,05,28,3.10
2010,04,11,05,29,3.20
2010,04,11,05,30,3.20
2010,04,11,05,31,3.20
2010,04,11,05,32,3.20
2010,04,11,05,33,3.20
2010,04,11,05,34,3.20
2010,04,11,05,35,3.20
2010,04,11,05,36,3.20
2010,04,11,05,37,3.20
2010,04,11,05,38,3.20
2010,04,11,05,39,3.20
2010,04,11,05,40,3.20
2010,04,11,05,41,3.20
2010,04,11,05,42,3.20
2010,04,11,05,43,3.20
2010,04,11,05,44,3.20
2010,04,11,05,45,3.30
2010,04,11,05,46,3.30
2010,04,11,05,47,3.30
2010,04,11,05,48,3.30
2010,04,11,05,49,3.20
2010,04,11,05,50,3.20
2010,04,11,05,51,3.30
2010,04,11,05,52,3.30
2010,04,11,05,53,3.30
2010,04,11,05,54,3.30
2010,04,11,05,55,3.30
2010,04,11,05,56,3.30
2010,04,11,05,57,3.30
2010,04,11,05,58,3.20
2010,04,11,05,59,3.20
2010,04,11,06,00,3.20
2010,04,11,06,01,3.20
2010,04,11,06,02,3.20
2010,04,11,06,03,3.30
2010,04,11,06,04,3.30
2010,04,11,06,05,3.40
2010,04,11,06,06,3.30
2010,04,11,06,07,3.40
2010,04,11,06,08,3.50
2010,04,11,06,09,3.60
2010,04,11,06,10,3.60
2010,04,11,06,11,3.70
2010,04,11,06,12,3.70
2010,04,11,06,13,3.70
2010,04,11,06,14,3.60
2010,04,11,06,15,3.70
2010,04,11,06,16,3.70
2010,04,11,06,17,3.90
2010,04,11,06,18,4.10
2010,04,11,06,19,4.20
2010,04,11,06,20,4.30
2010,04,11,06,21,4.40
2010,04,11,06,22,4.50
2010,04,11,06,23,4.40
2010,04,11,06,24,4.50
2010,04,11,06,25,4.50
2010,04,11,06,26,4.60
2010,04,11,06,27,4.60
2010,04,11,06,28,4.50
2010,04,11,06,29,4.50
2010,04,11,06,30,4.40
2010,04,11,06,31,4.40
2010,04,11,06,32,4.40
2010,04,11,06,33,4.40
2010,04,11,06,34,4.40
2010,04,11,06,35,4.30
2010,04,11,06,36,4.30
2010,04,11,06,37,4.20
2010,04,11,06,38,4.20
2010,04,11,06,39,4.10
2010,04,11,06,40,4.10
2010,04,11,06,41,4.10
2010,04,11,06,42,4.10
2010,04,11,06,43,4.10
2010,04,11,06,44,4.30
2010,04,11,06,45,4.30
2010,04,11,06,46,4.30
2010,04,11,06,47,4.30
2010,04,11,06,48,4.30
2010,04,11,06,49,4.30
2010,04,11,06,50,4.20
2010,04,11,06,51,4.20
2010,04,11,06,52,4.30
2010,04,11,06,53,4.20
2010,04,11,06,54,4.10
2010,04,11,06,55,4.10
2010,04,11,06,56,4.10
2010,04,11,06,57,4.10
2010,04,11,06,58,4.10
2010,04,11,06,59,4.10
2010,04,11,07,00,4.00
2010,04,11,07,01,4.00
2010,04,11,07,02,3.90
2010,04,11,07,03,3.90
2010,04,11,07,04,3.90
2010,04,11,07,05,3.90
2010,04,11,07,06,4.00
2010,04,11,07,07,4.00
2010,04,11,07,08,4.00
2010,04,11,07,09,4.00
2010,04,11,07,10,4.00
2010,04,11,07,11,4.00
2010,04,11,07,12,4.00
2010,04,11,07,13,4.10
2010,04,11,07,14,4.10
2010,04,11,07,15,4.20
2010,04,11,07,16,4.30
2010,04,11,07,17,4.30
2010,04,11,07,18,4.30
2010,04,11,07,19,4.30
2010,04,11,07,20,4.30
2010,04,11,07,21,4.30
2010,04,11,07,22,4.40
2010,04,11,07,23,4.40
2010,04,11,07,24,4.40
2010,04,11,07,25,4.40
2010,04,11,07,26,4.40
2010,04,11,07,27,4.50
2010,04,11,07,28,4.50
2010,04,11,07,29,4.50
2010,04,11,07,30,4.50
2010,04,11,07,31,4.60
2010,04,11,07,32,4.60
2010,04,11,07,33,4.70
2010,04,11,07,34,4.70
2010,04,11,07,35,4.70
2010,04,11,07,36,4.80
2010,04,11,07,37,4.80
2010,04,11,07,38,4.80
2010,04,11,07,39,4.90
2010,04,11,07,40,4.90
2010,04,11,07,41,5.00
2010,04,11,07,42,5.00
2010,04,11,07,43,5.10
2010,04,11,07,44,5.30
2010,04,11,07,45,5.50
2010,04,11,07,46,5.70
2010,04,11,07,47,5.70
2010,04,11,07,48,5.80
2010,04,11,07,49,5.90
2010,04,11,07,50,5.90
2010,04,11,07,51,5.90
2010,04,11,07,52,5.90
2010,04,11,07,53,6.00
2010,04,11,07,54,6.10
2010,04,11,07,55,6.20
2010,04,11,07,56,6.20
2010,04,11,07,57,6.20
2010,04,11,07,58,6.20
2010,04,11,07,59,6.20
2010,04,11,08,00,6.20
2010,04,11,08,01,6.20
2010,04,11,08,02,6.20
2010,04,11,08,03,6.10
2010,04,11,08,04,6.10
2010,04,11,08,05,6.10
2010,04,11,08,06,6.20
2010,04,11,08,07,6.20
2010,04,11,08,08,6.20
2010,04,11,08,09,6.30
2010,04,11,08,10,6.50
2010,04,11,08,11,6.70
2010,04,11,08,12,6.80
2010,04,11,08,13,6.90
2010,04,11,08,14,7.10
2010,04,11,08,15,7.20
2010,04,11,08,16,7.20
2010,04,11,08,17,7.30
2010,04,11,08,18,7.40
2010,04,11,08,19,7.50
2010,04,11,08,20,7.50
2010,04,11,08,21,7.50
2010,04,11,08,22,7.50
2010,04,11,08,23,7.60
2010,04,11,08,24,7.60
2010,04,11,08,25,7.60
2010,04,11,08,26,7.70
2010,04,11,08,27,7.70
2010,04,11,08,28,7.70
2010,04,11,08,29,7.70
2010,04,11,08,30,7.70
2010,04,11,08,31,7.70
2010,04,11,08,32,7.70
2010,04,11,08,33,7.70
2010,04,11,08,34,7.70
2010,04,11,08,35,7.70
2010,04,11,08,36,7.80
2010,04,11,08,37,7.80
2010,04,11,08,38,7.80
2010,04,11,08,39,7.80
2010,04,11,08,40,7.80
2010,04,11,08,41,7.80
2010,04,11,08,42,7.80
2010,04,11,08,43,7.90
2010,04,11,08,44,7.90
2010,04,11,08,45,7.90
2010,04,11,08,46,7.90
2010,04,11,08,47,7.90
2010,04,11,08,48,7.90
2010,04,11,08,49,7.90
2010,04,11,08,50,7.90
2010,04,11,08,51,8.00
2010,04,11,08,52,8.00
2010,04,11,08,53,8.00
2010,04,11,08,54,8.10
2010,04,11,08,55,8.10
2010,04,11,08,56,8.10
2010,04,11,08,57,8.10
2010,04,11,08,58,8.10
2010,04,11,08,59,8.20
2010,04,11,09,00,8.20
2010,04,11,09,01,8.20
2010,04,11,09,02,8.20
2010,04,11,09,03,8.20
2010,04,11,09,04,8.20
2010,04,11,09,05,8.20
2010,04,11,09,06,8.20
2010,04,11,09,07,8.20
2010,04,11,09,08,8.20
2010,04,11,09,09,8.20
2010,04,11,09,10,8.20
2010,04,11,09,11,8.20
2010,04,11,09,12,8.20
2010,04,11,09,13,8.20
2010,04,11,09,14,8.30
2010,04,11,09,15,8.30
2010,04,11,09,16,8.30
2010,04,11,09,17,8.30
2010,04,11,09,18,8.30
2010,04,11,09,19,8.30
2010,04,11,09,20,8.30
2010,04,11,09,21,8.30
2010,04,11,09,22,8.30
2010,04,11,09,23,8.30
2010,04,11,09,24,8.40
2010,04,11,09,25,8.40
2010,04,11,09,26,8.30
2010,04,11,09,27,8.30
2010,04,11,09,28,8.30
2010,04,11,09,29,8.30
2010,04,11,09,30,8.40
2010,04,11,09,31,8.40
2010,04,11,09,32,8.40
2010,04,11,09,33,8.40
2010,04,11,09,34,8.40
2010,04,11,09,35,8.40
2010,04,11,09,36,8.40
2010,04,11,09,37,8.40
2010,04,11,09,38,8.50
2010,04,11,09,39,8.50
2010,04,11,09,40,8.50
2010,04,11,09,41,8.50
2010,04,11,09,42,8.50
2010,04,11,09,43,8.50
2010,04,11,09,44,8.60
2010,04,11,09,45,8.60
2010,04,11,09,46,8.60
2010,04,11,09,47,8.60
2010,04,11,09,48,8.60
2010,04,11,09,49,8.60
2010,04,11,09,50,8.60
2010,04,11,09,51,8.60
2010,04,11,09,52,8.60
2010,04,11,09,53,8.60
2010,04,11,09,54,8.60
2010,04,11,09,55,8.60
2010,04,11,09,56,8.60
2010,04,11,09,57,8.60
2010,04,11,09,58,8.60
2010,04,11,09,59,8.70
2010,04,11,10,00,8.70
2010,04,11,10,01,8.70
2010,04,11,10,02,8.80
2010,04,11,10,03,8.80
2010,04,11,10,04,8.80
2010,04,11,10,05,8.80
2010,04,11,10,06,8.80
2010,04,11,10,07,8.80
2010,04,11,10,08,8.80
2010,04,11,10,09,8.80
2010,04,11,10,10,8.80
2010,04,11,10,11,8.80
2010,04,11,10,12,8.80
2010,04,11,10,13,8.80
2010,04,11,10,14,8.80
2010,04,11,10,15,8.80
2010,04,11,10,16,8.80
2010,04,11,10,17,8.80
2010,04,11,10,18,8.90
2010,04,11,10,19,9.00
2010,04,11,10,20,9.00
2010,04,11,10,21,9.00
2010,04,11,10,22,9.10
2010,04,11,10,23,9.10
2010,04,11,10,24,9.20
2010,04,11,10,25,9.20
2010,04,11,10,26,9.20
2010,04,11,10,27,9.20
2010,04,11,10,28,9.20
2010,04,11,10,29,9.20
2010,04,11,10,30,9.20
2010,04,11,10,31,9.20
2010,04,11,10,32,9.20
2010,04,11,10,33,9.20
2010,04,11,10,34,9.20
2010,04,11,10,35,9.20
2010,04,11,10,36,9.30
2010,04,11,10,37,9.30
2010,04,11,10,38,9.30
2010,04,11,10,39,9.30
2010,04,11,10,40,9.30
2010,04,11,10,41,9.20
2010,04,11,10,42,9.20
2010,04,11,10,43,9.20
2010,04,11,10,44,9.30
2010,04,11,10,45,9.30
2010,04,11,10,46,9.30
2010,04,11,10,47,9.30
2010,04,11,10,48,9.30
2010,04,11,10,49,9.30
2010,04,11,10,50,9.30
2010,04,11,10,51,9.40
2010,04,11,10,52,9.40
2010,04,11,10,53,9.50
2010,04,11,10,54,9.50
2010,04,11,10,55,9.40
2010,04,11,10,56,9.40
2010,04,11,10,57,9.40
2010,04,11,10,58,9.40
2010,04,11,10,59,9.30
2010,04,11,11,00,9.30
2010,04,11,11,01,9.30
2010,04,11,11,02,9.30
2010,04,11,11,03,9.40
2010,04,11,11,04,9.50
2010,04,11,11,05,9.50
2010,04,11,11,06,9.50
2010,04,11,11,07,9.50
2010,04,11,11,08,9.50
2010,04,11,11,09,9.60
2010,04,11,11,10,9.60
2010,04,11,11,11,9.60
2010,04,11,11,12,9.50
2010,04,11,11,13,9.50
2010,04,11,11,14,9.60
2010,04,11,11,15,9.60
2010,04,11,11,16,9.60
2010,04,11,11,17,9.70
2010,04,11,11,18,9.70
2010,04,11,11,19,9.80
2010,04,11,11,20,9.80
2010,04,11,11,21,9.80
2010,04,11,11,22,9.80
2010,04,11,11,23,9.80
2010,04,11,11,24,9.80
2010,04,11,11,25,9.80
2010,04,11,11,26,9.80
2010,04,11,11,27,9.70
2010,04,11,11,28,9.70
2010,04,11,11,29,9.70
2010,04,11,11,30,9.70
2010,04,11,11,31,9.80
2010,04,11,11,32,9.80
2010,04,11,11,33,9.80
2010,04,11,11,34,9.80
2010,04,11,11,35,9.80
2010,04,11,11,36,9.80
2010,04,11,11,37,9.80
2010,04,11,11,38,9.80
2010,04,11,11,39,9.70
2010,04,11,11,40,9.70
2010,04,11,11,41,9.80
2010,04,11,11,42,9.80
2010,04,11,11,43,9.90
2010,04,11,11,44,10.00
2010,04,11,11,45,10.20
2010,04,11,11,46,10.20
2010,04,11,11,47,10.30
2010,04,11,11,48,10.30
2010,04,11,11,49,10.30
2010,04,11,11,50,10.30
2010,04,11,11,51,10.30
2010,04,11,11,52,10.30
2010,04,11,11,53,10.30
2010,04,11,11,54,10.20
2010,04,11,11,55,10.20
2010,04,11,11,56,10.10
2010,04,11,11,57,10.20
2010,04,11,11,58,10.20
2010,04,11,11,59,10.20
2010,04,11,12,00,10.30
2010,04,11,12,01,10.20
2010,04,11,12,02,10.30
2010,04,11,12,03,10.30
2010,04,11,12,04,10.40
2010,04,11,12,05,10.40
2010,04,11,12,06,10.40
2010,04,11,12,07,10.30
2010,04,11,12,08,10.20
2010,04,11,12,09,10.10
2010,04,11,12,10,10.10
2010,04,11,12,11,10.00
2010,04,11,12,12,10.00
2010,04,11,12,13,10.10
2010,04,11,12,14,10.20
2010,04,11,12,15,10.30
2010,04,11,12,16,10.30
2010,04,11,12,17,10.30
2010,04,11,12,18,10.30
2010,04,11,12,19,10.40
2010,04,11,12,20,10.40
2010,04,11,12,21,10.50
2010,04,11,12,22,10.60
2010,04,11,12,23,10.70
2010,04,11,12,24,10.70
2010,04,11,12,25,10.70
2010,04,11,12,26,10.80
2010,04,11,12,27,10.80
2010,04,11,12,28,10.80
2010,04,11,12,29,10.70
2010,04,11,12,30,10.70
2010,04,11,12,31,10.60
2010,04,11,12,32,10.60
2010,04,11,12,33,10.50
2010,04,11,12,34,10.50
2010,04,11,12,35,10.50
2010,04,11,12,36,10.60
2010,04,11,12,37,10.60
2010,04,11,12,38,10.60
2010,04,11,12,39,10.60
2010,04,11,12,40,10.60
2010,04,11,12,41,10.70
2010,04,11,12,42,10.80
2010,04,11,12,43,10.80
2010,04,11,12,44,10.80
2010,04,11,12,45,10.80
2010,04,11,12,46,10.80
2010,04,11,12,47,10.80
2010,04,11,12,48,10.80
2010,04,11,12,49,10.80
2010,04,11,12,50,10.80
2010,04,11,12,51,10.80
2010,04,11,12,52,10.60
2010,04,11,12,53,10.60
2010,04,11,12,54,10.60
2010,04,11,12,55,10.60
2010,04,11,12,56,10.70
2010,04,11,12,57,10.70
2010,04,11,12,58,10.70
2010,04,11,12,59,10.80
2010,04,11,13,00,10.70
2010,04,11,13,01,10.70
2010,04,11,13,02,10.70
2010,04,11,13,03,10.60
2010,04,11,13,04,10.60
2010,04,11,13,05,10.60
2010,04,11,13,06,10.60
2010,04,11,13,07,10.60
2010,04,11,13,08,10.60
2010,04,11,13,09,10.50
2010,04,11,13,10,10.50
2010,04,11,13,11,10.50
2010,04,11,13,12,10.50
2010,04,11,13,13,10.50
2010,04,11,13,14,10.50
2010,04,11,13,15,10.60
2010,04,11,13,16,10.70
2010,04,11,13,17,10.70
2010,04,11,13,18,10.80
2010,04,11,13,19,10.80
2010,04,11,13,20,10.80
2010,04,11,13,21,10.80
2010,04,11,13,22,10.80
2010,04,11,13,23,10.80
2010,04,11,13,24,10.80
2010,04,11,13,25,10.80
2010,04,11,13,26,10.90
2010,04,11,13,27,10.90
2010,04,11,13,28,10.90
2010,04,11,13,29,10.80
2010,04,11,13,30,10.80
2010,04,11,13,31,10.80
2010,04,11,13,32,10.80
2010,04,11,13,33,10.80
2010,04,11,13,34,10.80
2010,04,11,13,35,10.80
2010,04,11,13,36,10.80
2010,04,11,13,37,10.80
2010,04,11,13,38,10.90
2010,04,11,13,39,10.90
2010,04,11,13,40,10.90
2010,04,11,13,41,11.00
2010,04,11,13,42,11.10
2010,04,11,13,43,11.20
2010,04,11,13,44,11.30
2010,04,11,13,45,11.30
2010,04,11,13,46,11.40
2010,04,11,13,47,11.50
2010,04,11,13,48,11.60
2010,04,11,13,49,11.60
2010,04,11,13,50,11.60
2010,04,11,13,51,11.50
2010,04,11,13,52,11.50
2010,04,11,13,53,11.50
2010,04,11,13,54,11.40
2010,04,11,13,55,11.40
2010,04,11,13,56,11.50
2010,04,11,13,57,11.50
2010,04,11,13,58,11.50
2010,04,11,13,59,11.50
2010,04,11,14,00,11.60
2010,04,11,14,01,11.70
2010,04,11,14,02,11.80
2010,04,11,14,03,11.80
2010,04,11,14,04,11.90
2010,04,11,14,05,12.00
2010,04,11,14,06,12.00
2010,04,11,14,07,11.90
2010,04,11,14,08,11.90
2010,04,11,14,09,11.90
2010,04,11,14,10,12.00
2010,04,11,14,11,12.00
2010,04,11,14,12,12.10
2010,04,11,14,13,12.20
2010,04,11,14,14,12.20
2010,04,11,14,15,12.20
2010,04,11,14,16,12.10
2010,04,11,14,17,12.10
2010,04,11,14,18,12.10
2010,04,11,14,19,12.10
2010,04,11,14,20,12.00
2010,04,11,14,21,12.00
2010,04,11,14,22,12.00
2010,04,11,14,23,11.90
2010,04,11,14,24,11.90
2010,04,11,14,25,12.00
2010,04,11,14,26,12.00
2010,04,11,14,27,12.10
2010,04,11,14,28,12.00
2010,04,11,14,29,12.00
2010,04,11,14,30,12.00
2010,04,11,14,31,11.90
2010,04,11,14,32,12.00
2010,04,11,14,33,12.10
2010,04,11,14,34,12.10
2010,04,11,14,35,12.20
2010,04,11,14,36,12.20
2010,04,11,14,37,12.30
2010,04,11,14,38,12.40
2010,04,11,14,39,12.50
2010,04,11,14,40,12.50
2010,04,11,14,41,12.60
2010,04,11,14,42,12.70
2010,04,11,14,43,12.80
2010,04,11,14,44,12.90
2010,04,11,14,45,13.00
2010,04,11,14,46,13.00
2010,04,11,14,47,13.00
2010,04,11,14,48,13.00
2010,04,11,14,49,13.10
2010,04,11,14,50,13.20
2010,04,11,14,51,13.20
2010,04,11,14,52,13.10
2010,04,11,14,53,12.90
2010,04,11,14,54,12.80
2010,04,11,14,55,12.80
2010,04,11,14,56,12.80
2010,04,11,14,57,12.80
2010,04,11,14,58,12.90
2010,04,11,14,59,12.90
2010,04,11,15,00,12.90
2010,04,11,15,01,12.90
2010,04,11,15,02,12.90
2010,04,11,15,03,12.90
2010,04,11,15,04,12.90
2010,04,11,15,05,13.00
2010,04,11,15,06,13.00
2010,04,11,15,07,13.00
2010,04,11,15,08,13.10
2010,04,11,15,09,13.10
2010,04,11,15,10,13.20
2010,04,11,15,11,13.20
2010,04,11,15,12,13.20
2010,04,11,15,13,13.30
2010,04,11,15,14,13.30
2010,04,11,15,15,13.40
2010,04,11,15,16,13.50
2010,04,11,15,17,13.50
2010,04,11,15,18,13.30
2010,04,11,15,19,13.30
2010,04,11,15,20,13.40
2010,04,11,15,21,13.40
2010,04,11,15,22,13.50
2010,04,11,15,23,13.40
2010,04,11,15,24,13.50
2010,04,11,15,25,13.50
2010,04,11,15,26,13.60
2010,04,11,15,27,13.60
2010,04,11,15,28,13.70
2010,04,11,15,29,13.70
2010,04,11,15,30,13.70
2010,04,11,15,31,13.70
2010,04,11,15,32,13.70
2010,04,11,15,33,13.70
2010,04,11,15,34,13.70
2010,04,11,15,35,13.70
2010,04,11,15,36,13.70
2010,04,11,15,37,13.70
2010,04,11,15,38,13.70
2010,04,11,15,39,13.80
2010,04,11,15,40,13.70
2010,04,11,15,41,13.60
2010,04,11,15,42,13.40
2010,04,11,15,43,13.30
2010,04,11,15,44,13.30
2010,04,11,15,45,13.30
2010,04,11,15,46,13.30
2010,04,11,15,47,13.30
2010,04,11,15,48,13.30
2010,04,11,15,49,13.30
2010,04,11,15,50,13.40
2010,04,11,15,51,13.40
2010,04,11,15,52,13.40
2010,04,11,15,53,13.50
2010,04,11,15,54,13.60
2010,04,11,15,55,13.60
2010,04,11,15,56,13.70
2010,04,11,15,57,13.80
2010,04,11,15,58,13.80
2010,04,11,15,59,13.80
2010,04,11,16,00,13.80
2010,04,11,16,01,13.80
2010,04,11,16,02,13.80
2010,04,11,16,03,13.70
2010,04,11,16,04,13.50
2010,04,11,16,05,13.40
2010,04,11,16,06,13.40
2010,04,11,16,07,13.40
2010,04,11,16,08,13.40
2010,04,11,16,09,13.30
2010,04,11,16,10,13.20
2010,04,11,16,11,13.10
2010,04,11,16,12,13.00
2010,04,11,16,13,13.00
2010,04,11,16,14,13.00
2010,04,11,16,15,12.90
2010,04,11,16,16,12.70
2010,04,11,16,17,12.40
2010,04,11,16,18,12.20
2010,04,11,16,19,12.10
2010,04,11,16,20,12.10
2010,04,11,16,21,12.10
2010,04,11,16,22,12.10
2010,04,11,16,23,12.10
2010,04,11,16,24,12.20
2010,04,11,16,25,12.20
2010,04,11,16,26,12.20
2010,04,11,16,27,12.20
2010,04,11,16,28,12.20
2010,04,11,16,29,12.20
2010,04,11,16,30,12.10
2010,04,11,16,31,12.10
2010,04,11,16,32,12.10
2010,04,11,16,33,12.10
2010,04,11,16,34,12.10
2010,04,11,16,35,12.10
2010,04,11,16,36,12.20
2010,04,11,16,37,12.20
2010,04,11,16,38,12.20
2010,04,11,16,39,12.30
2010,04,11,16,40,12.40
2010,04,11,16,41,12.40
2010,04,11,16,42,12.40
2010,04,11,16,43,12.40
2010,04,11,16,44,12.30
2010,04,11,16,45,12.30
2010,04,11,16,46,12.30
2010,04,11,16,47,12.40
2010,04,11,16,48,12.40
2010,04,11,16,49,12.50
2010,04,11,16,50,12.50
2010,04,11,16,51,12.60
2010,04,11,16,52,12.60
2010,04,11,16,53,12.60
2010,04,11,16,54,12.60
2010,04,11,16,55,12.50
2010,04,11,16,56,12.50
2010,04,11,16,57,12.40
2010,04,11,16,58,12.20
2010,04,11,16,59,12.10
2010,04,11,17,00,12.10
2010,04,11,17,01,12.10
2010,04,11,17,02,12.10
2010,04,11,17,03,12.10
2010,04,11,17,04,12.00
2010,04,11,17,05,11.90
2010,04,11,17,06,11.80
2010,04,11,17,07,11.70
2010,04,11,17,08,11.60
2010,04,11,17,09,11.60
2010,04,11,17,10,11.60
2010,04,11,17,11,11.60
2010,04,11,17,12,11.60
2010,04,11,17,13,11.60
2010,04,11,17,14,11.60
2010,04,11,17,15,11.60
2010,04,11,17,16,11.60
2010,04,11,17,17,11.60
2010,04,11,17,18,11.70
2010,04,11,17,19,11.70
2010,04,11,17,20,11.80
2010,04,11,17,21,11.80
2010,04,11,17,22,11.90
2010,04,11,17,23,11.90
2010,04,11,17,24,12.00
2010,04,11,17,25,12.10
2010,04,11,17,26,12.10
2010,04,11,17,27,12.20
2010,04,11,17,28,12.20
2010,04,11,17,29,12.20
2010,04,11,17,30,12.20
2010,04,11,17,31,12.10
2010,04,11,17,32,12.00
2010,04,11,17,33,11.90
2010,04,11,17,34,11.80
2010,04,11,17,35,11.80
2010,04,11,17,36,11.70
2010,04,11,17,37,11.70
2010,04,11,17,38,11.70
2010,04,11,17,39,11.70
2010,04,11,17,40,11.70
2010,04,11,17,41,11.60
2010,04,11,17,42,11.60
2010,04,11,17,43,11.60
2010,04,11,17,44,11.50
2010,04,11,17,45,11.50
2010,04,11,17,46,11.40
2010,04,11,17,47,11.40
2010,04,11,17,48,11.40
2010,04,11,17,49,11.40
2010,04,11,17,50,11.50