Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,22.40
2018,08,09,00,01,22.40
2018,08,09,00,02,22.40
2018,08,09,00,03,22.30
2018,08,09,00,04,22.30
2018,08,09,00,05,22.30
2018,08,09,00,06,22.30
2018,08,09,00,07,22.30
2018,08,09,00,08,22.20
2018,08,09,00,09,22.20
2018,08,09,00,10,22.20
2018,08,09,00,11,22.20
2018,08,09,00,12,22.20
2018,08,09,00,13,22.10
2018,08,09,00,14,22.10
2018,08,09,00,15,22.10
2018,08,09,00,16,22.10
2018,08,09,00,17,22.10
2018,08,09,00,18,22.00
2018,08,09,00,19,22.00
2018,08,09,00,20,22.00
2018,08,09,00,21,22.00
2018,08,09,00,22,22.00
2018,08,09,00,23,22.00
2018,08,09,00,24,22.00
2018,08,09,00,25,21.90
2018,08,09,00,26,21.90
2018,08,09,00,27,21.90
2018,08,09,00,28,21.90
2018,08,09,00,29,21.90
2018,08,09,00,30,21.90
2018,08,09,00,31,21.90
2018,08,09,00,32,21.90
2018,08,09,00,33,21.90
2018,08,09,00,34,21.90
2018,08,09,00,35,21.80
2018,08,09,00,36,21.80
2018,08,09,00,37,21.80
2018,08,09,00,38,21.80
2018,08,09,00,39,21.80
2018,08,09,00,40,21.80
2018,08,09,00,41,21.80
2018,08,09,00,42,21.80
2018,08,09,00,43,21.80
2018,08,09,00,44,21.70
2018,08,09,00,45,21.70
2018,08,09,00,46,21.70
2018,08,09,00,47,21.70
2018,08,09,00,48,21.70
2018,08,09,00,49,21.60
2018,08,09,00,50,21.60
2018,08,09,00,51,21.60
2018,08,09,00,52,21.60
2018,08,09,00,53,21.60
2018,08,09,00,54,21.60
2018,08,09,00,55,21.50
2018,08,09,00,56,21.50
2018,08,09,00,57,21.50
2018,08,09,00,58,21.50
2018,08,09,00,59,21.40
2018,08,09,01,00,21.40
2018,08,09,01,01,21.40
2018,08,09,01,02,21.40
2018,08,09,01,03,21.40
2018,08,09,01,04,21.40
2018,08,09,01,05,21.40
2018,08,09,01,06,21.30
2018,08,09,01,07,21.30
2018,08,09,01,08,21.30
2018,08,09,01,09,21.30
2018,08,09,01,10,21.30
2018,08,09,01,11,21.30
2018,08,09,01,12,21.30
2018,08,09,01,13,21.30
2018,08,09,01,14,21.30
2018,08,09,01,15,21.30
2018,08,09,01,16,21.30
2018,08,09,01,17,21.30
2018,08,09,01,18,21.30
2018,08,09,01,19,21.30
2018,08,09,01,20,21.30
2018,08,09,01,21,21.30
2018,08,09,01,22,21.30
2018,08,09,01,23,21.40
2018,08,09,01,24,21.40
2018,08,09,01,25,21.40
2018,08,09,01,26,21.40
2018,08,09,01,27,21.40
2018,08,09,01,28,21.40
2018,08,09,01,29,21.40
2018,08,09,01,30,21.40
2018,08,09,01,31,21.40
2018,08,09,01,32,21.40
2018,08,09,01,33,21.40
2018,08,09,01,34,21.40
2018,08,09,01,35,21.40
2018,08,09,01,36,21.30
2018,08,09,01,37,21.30
2018,08,09,01,38,21.30
2018,08,09,01,39,21.30
2018,08,09,01,40,21.30
2018,08,09,01,41,21.30
2018,08,09,01,42,21.20
2018,08,09,01,43,21.20
2018,08,09,01,44,21.20
2018,08,09,01,45,21.20
2018,08,09,01,46,21.20
2018,08,09,01,47,21.10
2018,08,09,01,48,21.10
2018,08,09,01,49,21.10
2018,08,09,01,50,21.10
2018,08,09,01,51,21.10
2018,08,09,01,52,21.10
2018,08,09,01,53,21.00
2018,08,09,01,54,21.00
2018,08,09,01,55,21.00
2018,08,09,01,56,21.00
2018,08,09,01,57,21.00
2018,08,09,01,58,20.90
2018,08,09,01,59,20.90
2018,08,09,02,00,20.90
2018,08,09,02,01,20.90
2018,08,09,02,02,20.90
2018,08,09,02,03,20.90
2018,08,09,02,04,20.90
2018,08,09,02,05,20.90
2018,08,09,02,06,20.90
2018,08,09,02,07,20.90
2018,08,09,02,08,20.90
2018,08,09,02,09,20.90
2018,08,09,02,10,20.90
2018,08,09,02,11,20.90
2018,08,09,02,12,20.90
2018,08,09,02,13,20.90
2018,08,09,02,14,20.90
2018,08,09,02,15,20.90
2018,08,09,02,16,20.90
2018,08,09,02,17,20.90
2018,08,09,02,18,20.90
2018,08,09,02,19,20.90
2018,08,09,02,20,20.90
2018,08,09,02,21,20.90
2018,08,09,02,22,20.90
2018,08,09,02,23,20.80
2018,08,09,02,24,20.90
2018,08,09,02,25,20.80
2018,08,09,02,26,20.80
2018,08,09,02,27,20.80
2018,08,09,02,28,20.80
2018,08,09,02,29,20.80
2018,08,09,02,30,20.80
2018,08,09,02,31,20.80
2018,08,09,02,32,20.80
2018,08,09,02,33,20.80
2018,08,09,02,34,20.80
2018,08,09,02,35,20.70
2018,08,09,02,36,20.70
2018,08,09,02,37,20.70
2018,08,09,02,38,20.70
2018,08,09,02,39,20.70
2018,08,09,02,40,20.70
2018,08,09,02,41,20.70
2018,08,09,02,42,20.70
2018,08,09,02,43,20.60
2018,08,09,02,44,20.60
2018,08,09,02,45,20.60
2018,08,09,02,46,20.60
2018,08,09,02,47,20.60
2018,08,09,02,48,20.60
2018,08,09,02,49,20.60
2018,08,09,02,50,20.60
2018,08,09,02,51,20.60
2018,08,09,02,52,20.60
2018,08,09,02,53,20.60
2018,08,09,02,54,20.50
2018,08,09,02,55,20.50
2018,08,09,02,56,20.50
2018,08,09,02,57,20.50
2018,08,09,02,58,20.50
2018,08,09,02,59,20.40
2018,08,09,03,00,20.40
2018,08,09,03,01,20.40
2018,08,09,03,02,20.40
2018,08,09,03,03,20.40
2018,08,09,03,04,20.40
2018,08,09,03,05,20.30
2018,08,09,03,06,20.30
2018,08,09,03,07,20.30
2018,08,09,03,08,20.30
2018,08,09,03,09,20.30
2018,08,09,03,10,20.30
2018,08,09,03,11,20.20
2018,08,09,03,12,20.20
2018,08,09,03,13,20.20
2018,08,09,03,14,20.10
2018,08,09,03,15,20.10
2018,08,09,03,16,20.10
2018,08,09,03,17,20.00
2018,08,09,03,18,20.00
2018,08,09,03,19,19.90
2018,08,09,03,20,19.90
2018,08,09,03,21,19.90
2018,08,09,03,22,19.90
2018,08,09,03,23,19.80
2018,08,09,03,24,19.80
2018,08,09,03,25,19.80
2018,08,09,03,26,19.80
2018,08,09,03,27,19.80
2018,08,09,03,28,19.70
2018,08,09,03,29,19.70
2018,08,09,03,30,19.70
2018,08,09,03,31,19.70
2018,08,09,03,32,19.70
2018,08,09,03,33,19.60
2018,08,09,03,34,19.60
2018,08,09,03,35,19.60
2018,08,09,03,36,19.60
2018,08,09,03,37,19.60
2018,08,09,03,38,19.60
2018,08,09,03,39,19.60
2018,08,09,03,40,19.60
2018,08,09,03,41,19.60
2018,08,09,03,42,19.50
2018,08,09,03,43,19.50
2018,08,09,03,44,19.50
2018,08,09,03,45,19.50
2018,08,09,03,46,19.50
2018,08,09,03,47,19.40
2018,08,09,03,48,19.40
2018,08,09,03,49,19.40
2018,08,09,03,50,19.40
2018,08,09,03,51,19.40
2018,08,09,03,52,19.40
2018,08,09,03,53,19.40
2018,08,09,03,54,19.40
2018,08,09,03,55,19.40
2018,08,09,03,56,19.40
2018,08,09,03,57,19.40
2018,08,09,03,58,19.40
2018,08,09,03,59,19.40
2018,08,09,04,00,19.40
2018,08,09,04,01,19.40
2018,08,09,04,02,19.40
2018,08,09,04,03,19.40
2018,08,09,04,04,19.40
2018,08,09,04,05,19.40
2018,08,09,04,06,19.40
2018,08,09,04,07,19.40
2018,08,09,04,08,19.40
2018,08,09,04,09,19.40
2018,08,09,04,10,19.40
2018,08,09,04,11,19.40
2018,08,09,04,12,19.40
2018,08,09,04,13,19.40
2018,08,09,04,14,19.40
2018,08,09,04,15,19.40
2018,08,09,04,16,19.30
2018,08,09,04,17,19.30
2018,08,09,04,18,19.30
2018,08,09,04,19,19.30
2018,08,09,04,20,19.30
2018,08,09,04,21,19.30
2018,08,09,04,22,19.30
2018,08,09,04,23,19.20
2018,08,09,04,24,19.20
2018,08,09,04,25,19.20
2018,08,09,04,26,19.20
2018,08,09,04,27,19.20
2018,08,09,04,28,19.20
2018,08,09,04,29,19.20
2018,08,09,04,30,19.20
2018,08,09,04,31,19.10
2018,08,09,04,32,19.10
2018,08,09,04,33,19.10
2018,08,09,04,34,19.10
2018,08,09,04,35,19.10
2018,08,09,04,36,19.10
2018,08,09,04,37,19.10
2018,08,09,04,38,19.00
2018,08,09,04,39,19.00
2018,08,09,04,40,19.10
2018,08,09,04,41,19.10
2018,08,09,04,42,19.10
2018,08,09,04,43,19.10
2018,08,09,04,44,19.10
2018,08,09,04,45,19.10
2018,08,09,04,46,19.10
2018,08,09,04,47,19.10
2018,08,09,04,48,19.10
2018,08,09,04,49,19.10
2018,08,09,04,50,19.10
2018,08,09,04,51,19.10
2018,08,09,04,52,19.10
2018,08,09,04,53,19.10
2018,08,09,04,54,19.00
2018,08,09,04,55,19.00
2018,08,09,04,56,19.00
2018,08,09,04,57,19.00
2018,08,09,04,58,19.00
2018,08,09,04,59,18.90
2018,08,09,05,00,18.90
2018,08,09,05,01,18.90
2018,08,09,05,02,18.90
2018,08,09,05,03,18.90
2018,08,09,05,04,18.80
2018,08,09,05,05,18.80
2018,08,09,05,06,18.80
2018,08,09,05,07,18.70
2018,08,09,05,08,18.70
2018,08,09,05,09,18.70
2018,08,09,05,10,18.60
2018,08,09,05,11,18.60
2018,08,09,05,12,18.60
2018,08,09,05,13,18.50
2018,08,09,05,14,18.50
2018,08,09,05,15,18.50
2018,08,09,05,16,18.40
2018,08,09,05,17,18.40
2018,08,09,05,18,18.40
2018,08,09,05,19,18.30
2018,08,09,05,20,18.30
2018,08,09,05,21,18.30
2018,08,09,05,22,18.30
2018,08,09,05,23,18.30
2018,08,09,05,24,18.20
2018,08,09,05,25,18.20
2018,08,09,05,26,18.20
2018,08,09,05,27,18.20
2018,08,09,05,28,18.20
2018,08,09,05,29,18.20
2018,08,09,05,30,18.10
2018,08,09,05,31,18.10
2018,08,09,05,32,18.10
2018,08,09,05,33,18.10
2018,08,09,05,34,18.10
2018,08,09,05,35,18.10
2018,08,09,05,36,18.10
2018,08,09,05,37,18.10
2018,08,09,05,38,18.00
2018,08,09,05,39,18.00
2018,08,09,05,40,18.00
2018,08,09,05,41,18.00
2018,08,09,05,42,18.00
2018,08,09,05,43,18.00
2018,08,09,05,44,18.00
2018,08,09,05,45,18.00
2018,08,09,05,46,18.00
2018,08,09,05,47,17.90
2018,08,09,05,48,17.90
2018,08,09,05,49,17.90
2018,08,09,05,50,17.90
2018,08,09,05,51,17.90
2018,08,09,05,52,17.80
2018,08,09,05,53,17.80
2018,08,09,05,54,17.80
2018,08,09,05,55,17.80
2018,08,09,05,56,17.80
2018,08,09,05,57,17.80
2018,08,09,05,58,17.80
2018,08,09,05,59,17.80
2018,08,09,06,00,17.70
2018,08,09,06,01,17.70
2018,08,09,06,02,17.70
2018,08,09,06,03,17.70
2018,08,09,06,04,17.70
2018,08,09,06,05,17.70
2018,08,09,06,06,17.70
2018,08,09,06,07,17.70
2018,08,09,06,08,17.70
2018,08,09,06,09,17.60
2018,08,09,06,10,17.60
2018,08,09,06,11,17.60
2018,08,09,06,12,17.60
2018,08,09,06,13,17.60
2018,08,09,06,14,17.60
2018,08,09,06,15,17.60
2018,08,09,06,16,17.60
2018,08,09,06,17,17.50
2018,08,09,06,18,17.50
2018,08,09,06,19,17.50
2018,08,09,06,20,17.50
2018,08,09,06,21,17.50
2018,08,09,06,22,17.50
2018,08,09,06,23,17.50
2018,08,09,06,24,17.40
2018,08,09,06,25,17.40
2018,08,09,06,26,17.40
2018,08,09,06,27,17.40
2018,08,09,06,28,17.40
2018,08,09,06,29,17.40
2018,08,09,06,30,17.40
2018,08,09,06,31,17.40
2018,08,09,06,32,17.40
2018,08,09,06,33,17.30
2018,08,09,06,34,17.30
2018,08,09,06,35,17.30
2018,08,09,06,36,17.30
2018,08,09,06,37,17.30
2018,08,09,06,38,17.30
2018,08,09,06,39,17.30
2018,08,09,06,40,17.30
2018,08,09,06,41,17.30
2018,08,09,06,42,17.30
2018,08,09,06,43,17.30
2018,08,09,06,44,17.30
2018,08,09,06,45,17.30
2018,08,09,06,46,17.30
2018,08,09,06,47,17.30
2018,08,09,06,48,17.30
2018,08,09,06,49,17.30
2018,08,09,06,50,17.30
2018,08,09,06,51,17.30
2018,08,09,06,52,17.30
2018,08,09,06,53,17.30
2018,08,09,06,54,17.30
2018,08,09,06,55,17.30
2018,08,09,06,56,17.30
2018,08,09,06,57,17.30
2018,08,09,06,58,17.30
2018,08,09,06,59,17.30
2018,08,09,07,00,17.30
2018,08,09,07,01,17.30
2018,08,09,07,02,17.20
2018,08,09,07,03,17.20
2018,08,09,07,04,17.20
2018,08,09,07,05,17.20
2018,08,09,07,06,17.20
2018,08,09,07,07,17.20
2018,08,09,07,08,17.20
2018,08,09,07,09,17.20
2018,08,09,07,10,17.20
2018,08,09,07,11,17.20
2018,08,09,07,12,17.20
2018,08,09,07,13,17.20
2018,08,09,07,14,17.20
2018,08,09,07,15,17.20
2018,08,09,07,16,17.20
2018,08,09,07,17,17.20
2018,08,09,07,18,17.30
2018,08,09,07,19,17.20
2018,08,09,07,20,17.30
2018,08,09,07,21,17.20
2018,08,09,07,22,17.20
2018,08,09,07,23,17.20
2018,08,09,07,24,17.20
2018,08,09,07,25,17.20
2018,08,09,07,26,17.20
2018,08,09,07,27,17.20
2018,08,09,07,28,17.20
2018,08,09,07,29,17.20
2018,08,09,07,30,17.20
2018,08,09,07,31,17.30
2018,08,09,07,32,17.30
2018,08,09,07,33,17.30
2018,08,09,07,34,17.30
2018,08,09,07,35,17.30
2018,08,09,07,36,17.30
2018,08,09,07,37,17.30
2018,08,09,07,38,17.30
2018,08,09,07,39,17.30
2018,08,09,07,40,17.30
2018,08,09,07,41,17.30
2018,08,09,07,42,17.30
2018,08,09,07,43,17.30
2018,08,09,07,44,17.30
2018,08,09,07,45,17.40
2018,08,09,07,46,17.40
2018,08,09,07,47,17.40
2018,08,09,07,48,17.40
2018,08,09,07,49,17.40
2018,08,09,07,50,17.40
2018,08,09,07,51,17.40
2018,08,09,07,52,17.50
2018,08,09,07,53,17.50
2018,08,09,07,54,17.50
2018,08,09,07,55,17.50
2018,08,09,07,56,17.60
2018,08,09,07,57,17.60
2018,08,09,07,58,17.60
2018,08,09,07,59,17.60
2018,08,09,08,00,17.60
2018,08,09,08,01,17.60
2018,08,09,08,02,17.60
2018,08,09,08,03,17.70
2018,08,09,08,04,17.70
2018,08,09,08,05,17.70
2018,08,09,08,06,17.70
2018,08,09,08,07,17.70
2018,08,09,08,08,17.70
2018,08,09,08,09,17.80
2018,08,09,08,10,17.80
2018,08,09,08,11,17.80
2018,08,09,08,12,17.80
2018,08,09,08,13,17.90
2018,08,09,08,14,17.90
2018,08,09,08,15,17.90
2018,08,09,08,16,17.90
2018,08,09,08,17,18.00
2018,08,09,08,18,18.00
2018,08,09,08,19,18.00
2018,08,09,08,20,18.10
2018,08,09,08,21,18.10
2018,08,09,08,22,18.10
2018,08,09,08,23,18.10
2018,08,09,08,24,18.20
2018,08,09,08,25,18.20
2018,08,09,08,26,18.20
2018,08,09,08,27,18.20
2018,08,09,08,28,18.20
2018,08,09,08,29,18.30
2018,08,09,08,30,18.30
2018,08,09,08,31,18.30
2018,08,09,08,32,18.30
2018,08,09,08,33,18.40
2018,08,09,08,34,18.40
2018,08,09,08,35,18.40
2018,08,09,08,36,18.50
2018,08,09,08,37,18.50
2018,08,09,08,38,18.60
2018,08,09,08,39,18.60
2018,08,09,08,40,18.60
2018,08,09,08,41,18.60
2018,08,09,08,42,18.60
2018,08,09,08,43,18.70
2018,08,09,08,44,18.70
2018,08,09,08,45,18.70
2018,08,09,08,46,18.70
2018,08,09,08,47,18.80
2018,08,09,08,48,18.80
2018,08,09,08,49,18.80
2018,08,09,08,50,18.80
2018,08,09,08,51,18.90
2018,08,09,08,52,18.90
2018,08,09,08,53,18.90
2018,08,09,08,54,19.00
2018,08,09,08,55,19.00
2018,08,09,08,56,19.10
2018,08,09,08,57,19.10
2018,08,09,08,58,19.10
2018,08,09,08,59,19.20
2018,08,09,09,00,19.20
2018,08,09,09,01,19.20
2018,08,09,09,02,19.30
2018,08,09,09,03,19.30
2018,08,09,09,04,19.30
2018,08,09,09,05,19.40
2018,08,09,09,06,19.40
2018,08,09,09,07,19.50
2018,08,09,09,08,19.50
2018,08,09,09,09,19.60
2018,08,09,09,10,19.60
2018,08,09,09,11,19.70
2018,08,09,09,12,19.70
2018,08,09,09,13,19.80
2018,08,09,09,14,19.80
2018,08,09,09,15,19.80
2018,08,09,09,16,19.90
2018,08,09,09,17,20.00
2018,08,09,09,18,20.00
2018,08,09,09,19,20.10
2018,08,09,09,20,20.20
2018,08,09,09,21,20.20
2018,08,09,09,22,20.30
2018,08,09,09,23,20.40
2018,08,09,09,24,20.50
2018,08,09,09,25,20.50
2018,08,09,09,26,20.60
2018,08,09,09,27,20.70
2018,08,09,09,28,20.80
2018,08,09,09,29,20.80
2018,08,09,09,30,20.90
2018,08,09,09,31,21.00
2018,08,09,09,32,21.10
2018,08,09,09,33,21.20
2018,08,09,09,34,21.30
2018,08,09,09,35,21.40
2018,08,09,09,36,21.50
2018,08,09,09,37,21.60
2018,08,09,09,38,21.70
2018,08,09,09,39,21.80
2018,08,09,09,40,21.80
2018,08,09,09,41,21.90
2018,08,09,09,42,22.00
2018,08,09,09,43,22.10
2018,08,09,09,44,22.20
2018,08,09,09,45,22.20
2018,08,09,09,46,22.30
2018,08,09,09,47,22.30
2018,08,09,09,48,22.40
2018,08,09,09,49,22.40
2018,08,09,09,50,22.50
2018,08,09,09,51,22.50
2018,08,09,09,52,22.60
2018,08,09,09,53,22.60
2018,08,09,09,54,22.70
2018,08,09,09,55,22.70
2018,08,09,09,56,22.70
2018,08,09,09,57,22.80
2018,08,09,09,58,22.80
2018,08,09,09,59,22.80
2018,08,09,10,00,22.80
2018,08,09,10,01,22.90
2018,08,09,10,02,22.90
2018,08,09,10,03,22.90
2018,08,09,10,04,23.00
2018,08,09,10,05,23.00
2018,08,09,10,06,23.00
2018,08,09,10,07,23.10
2018,08,09,10,08,23.10
2018,08,09,10,09,23.10
2018,08,09,10,10,23.20
2018,08,09,10,11,23.20
2018,08,09,10,12,23.20
2018,08,09,10,13,23.30
2018,08,09,10,14,23.30
2018,08,09,10,15,23.30
2018,08,09,10,16,23.40
2018,08,09,10,17,23.40
2018,08,09,10,18,23.40
2018,08,09,10,19,23.40
2018,08,09,10,20,23.40
2018,08,09,10,21,23.50
2018,08,09,10,22,23.50
2018,08,09,10,23,23.50
2018,08,09,10,24,23.50
2018,08,09,10,25,23.50
2018,08,09,10,26,23.60
2018,08,09,10,27,23.60
2018,08,09,10,28,23.60
2018,08,09,10,29,23.70
2018,08,09,10,30,23.70
2018,08,09,10,31,23.80
2018,08,09,10,32,23.80
2018,08,09,10,33,23.80
2018,08,09,10,34,23.90
2018,08,09,10,35,23.90
2018,08,09,10,36,23.90
2018,08,09,10,37,24.00
2018,08,09,10,38,24.10
2018,08,09,10,39,24.10
2018,08,09,10,40,24.20
2018,08,09,10,41,24.30
2018,08,09,10,42,24.30
2018,08,09,10,43,24.40
2018,08,09,10,44,24.50
2018,08,09,10,45,24.60
2018,08,09,10,46,24.60
2018,08,09,10,47,24.70
2018,08,09,10,48,24.70
2018,08,09,10,49,24.80
2018,08,09,10,50,24.80
2018,08,09,10,51,24.90
2018,08,09,10,52,24.90
2018,08,09,10,53,25.00
2018,08,09,10,54,25.10
2018,08,09,10,55,25.10
2018,08,09,10,56,25.20
2018,08,09,10,57,25.20
2018,08,09,10,58,25.30
2018,08,09,10,59,25.30
2018,08,09,11,00,25.40
2018,08,09,11,01,25.40
2018,08,09,11,02,25.50
2018,08,09,11,03,25.50
2018,08,09,11,04,25.60
2018,08,09,11,05,25.60
2018,08,09,11,06,25.70
2018,08,09,11,07,25.70
2018,08,09,11,08,25.70
2018,08,09,11,09,25.80
2018,08,09,11,10,25.80
2018,08,09,11,11,25.80
2018,08,09,11,12,25.80
2018,08,09,11,13,25.90
2018,08,09,11,14,25.90
2018,08,09,11,15,25.90
2018,08,09,11,16,25.90
2018,08,09,11,17,25.90
2018,08,09,11,18,25.90
2018,08,09,11,19,25.90
2018,08,09,11,20,25.90
2018,08,09,11,21,26.00
2018,08,09,11,22,26.10
2018,08,09,11,23,26.10
2018,08,09,11,24,26.10
2018,08,09,11,25,26.20
2018,08,09,11,26,26.20
2018,08,09,11,27,26.30
2018,08,09,11,28,26.30
2018,08,09,11,29,26.40
2018,08,09,11,30,26.40
2018,08,09,11,31,26.40
2018,08,09,11,32,26.50
2018,08,09,11,33,26.60
2018,08,09,11,34,26.70
2018,08,09,11,35,26.70
2018,08,09,11,36,26.80
2018,08,09,11,37,26.80
2018,08,09,11,38,26.90
2018,08,09,11,39,26.90
2018,08,09,11,40,27.00
2018,08,09,11,41,27.00
2018,08,09,11,42,27.10
2018,08,09,11,43,27.10
2018,08,09,11,44,27.20
2018,08,09,11,45,27.20
2018,08,09,11,46,27.30
2018,08,09,11,47,27.30
2018,08,09,11,48,27.40
2018,08,09,11,49,27.40
2018,08,09,11,50,27.40
2018,08,09,11,51,27.40
2018,08,09,11,52,27.40
2018,08,09,11,53,27.40
2018,08,09,11,54,27.50
2018,08,09,11,55,27.50
2018,08,09,11,56,27.50
2018,08,09,11,57,27.50
2018,08,09,11,58,27.50
2018,08,09,11,59,27.50
2018,08,09,12,00,27.60
2018,08,09,12,01,27.60
2018,08,09,12,02,27.60
2018,08,09,12,03,27.60
2018,08,09,12,04,27.70
2018,08,09,12,05,27.70
2018,08,09,12,06,27.70
2018,08,09,12,07,27.80
2018,08,09,12,08,27.80
2018,08,09,12,09,27.90
2018,08,09,12,10,27.90
2018,08,09,12,11,28.00
2018,08,09,12,12,28.00
2018,08,09,12,13,28.10
2018,08,09,12,14,28.10
2018,08,09,12,15,28.10
2018,08,09,12,16,28.10
2018,08,09,12,17,28.20
2018,08,09,12,18,28.20
2018,08,09,12,19,28.20
2018,08,09,12,20,28.30
2018,08,09,12,21,28.30
2018,08,09,12,22,28.30
2018,08,09,12,23,28.30
2018,08,09,12,24,28.30
2018,08,09,12,25,28.30
2018,08,09,12,26,28.30
2018,08,09,12,27,28.40
2018,08,09,12,28,28.40
2018,08,09,12,29,28.40
2018,08,09,12,30,28.40
2018,08,09,12,31,28.40
2018,08,09,12,32,28.40
2018,08,09,12,33,28.40
2018,08,09,12,34,28.40
2018,08,09,12,35,28.40
2018,08,09,12,36,28.40
2018,08,09,12,37,28.40
2018,08,09,12,38,28.40
2018,08,09,12,39,28.40
2018,08,09,12,40,28.40
2018,08,09,12,41,28.40
2018,08,09,12,42,28.40
2018,08,09,12,43,28.40
2018,08,09,12,44,28.40
2018,08,09,12,45,28.30
2018,08,09,12,46,28.30
2018,08,09,12,47,28.40
2018,08,09,12,48,28.40
2018,08,09,12,49,28.40
2018,08,09,12,50,28.40
2018,08,09,12,51,28.40
2018,08,09,12,52,28.40
2018,08,09,12,53,28.40
2018,08,09,12,54,28.40
2018,08,09,12,55,28.40
2018,08,09,12,56,28.40
2018,08,09,12,57,28.40
2018,08,09,12,58,28.40
2018,08,09,12,59,28.40
2018,08,09,13,00,28.30
2018,08,09,13,01,28.30
2018,08,09,13,02,28.30
2018,08,09,13,03,28.30
2018,08,09,13,04,28.30
2018,08,09,13,05,28.30
2018,08,09,13,06,28.30
2018,08,09,13,07,28.30
2018,08,09,13,08,28.30
2018,08,09,13,09,28.30
2018,08,09,13,10,28.30
2018,08,09,13,11,28.30
2018,08,09,13,12,28.30
2018,08,09,13,13,28.30
2018,08,09,13,14,28.30
2018,08,09,13,15,28.30
2018,08,09,13,16,28.40
2018,08,09,13,17,28.40
2018,08,09,13,18,28.40
2018,08,09,13,19,28.40
2018,08,09,13,20,28.40
2018,08,09,13,21,28.40
2018,08,09,13,22,28.40
2018,08,09,13,23,28.40
2018,08,09,13,24,28.40
2018,08,09,13,25,28.40
2018,08,09,13,26,28.40
2018,08,09,13,27,28.40
2018,08,09,13,28,28.30
2018,08,09,13,29,28.30
2018,08,09,13,30,28.30
2018,08,09,13,31,28.20
2018,08,09,13,32,28.20
2018,08,09,13,33,28.20
2018,08,09,13,34,28.20
2018,08,09,13,35,28.30
2018,08,09,13,36,28.30
2018,08,09,13,37,28.30
2018,08,09,13,38,28.30
2018,08,09,13,39,28.30
2018,08,09,13,40,28.40
2018,08,09,13,41,28.40
2018,08,09,13,42,28.40
2018,08,09,13,43,28.40
2018,08,09,13,44,28.50
2018,08,09,13,45,28.50
2018,08,09,13,46,28.50
2018,08,09,13,47,28.60
2018,08,09,13,48,28.60
2018,08,09,13,49,28.60
2018,08,09,13,50,28.70
2018,08,09,13,51,28.70
2018,08,09,13,52,28.70
2018,08,09,13,53,28.80
2018,08,09,13,54,28.80
2018,08,09,13,55,28.90
2018,08,09,13,56,28.90
2018,08,09,13,57,28.90
2018,08,09,13,58,29.00
2018,08,09,13,59,29.00
2018,08,09,14,00,29.00
2018,08,09,14,01,29.00
2018,08,09,14,02,29.00
2018,08,09,14,03,28.90
2018,08,09,14,04,28.90
2018,08,09,14,05,28.90
2018,08,09,14,06,29.00
2018,08,09,14,07,29.00
2018,08,09,14,08,29.10
2018,08,09,14,09,29.10
2018,08,09,14,10,29.20
2018,08,09,14,11,29.20
2018,08,09,14,12,29.30
2018,08,09,14,13,29.30
2018,08,09,14,14,29.40
2018,08,09,14,15,29.40
2018,08,09,14,16,29.40
2018,08,09,14,17,29.40
2018,08,09,14,18,29.40
2018,08,09,14,19,29.40
2018,08,09,14,20,29.40
2018,08,09,14,21,29.40
2018,08,09,14,22,29.30
2018,08,09,14,23,29.30
2018,08,09,14,24,29.30
2018,08,09,14,25,29.30
2018,08,09,14,26,29.30
2018,08,09,14,27,29.40
2018,08,09,14,28,29.50
2018,08,09,14,29,29.50
2018,08,09,14,30,29.60
2018,08,09,14,31,29.60
2018,08,09,14,32,29.60
2018,08,09,14,33,29.70
2018,08,09,14,34,29.70
2018,08,09,14,35,29.70
2018,08,09,14,36,29.80
2018,08,09,14,37,29.80
2018,08,09,14,38,29.80
2018,08,09,14,39,29.90
2018,08,09,14,40,29.90
2018,08,09,14,41,29.90
2018,08,09,14,42,30.00
2018,08,09,14,43,30.00
2018,08,09,14,44,30.00
2018,08,09,14,45,30.10
2018,08,09,14,46,30.20
2018,08,09,14,47,30.20
2018,08,09,14,48,30.30
2018,08,09,14,49,30.30
2018,08,09,14,50,30.40
2018,08,09,14,51,30.40
2018,08,09,14,52,30.50
2018,08,09,14,53,30.50
2018,08,09,14,54,30.50
2018,08,09,14,55,30.60
2018,08,09,14,56,30.60
2018,08,09,14,57,30.70
2018,08,09,14,58,30.70
2018,08,09,14,59,30.70
2018,08,09,15,00,30.80
2018,08,09,15,01,30.80
2018,08,09,15,02,30.90
2018,08,09,15,03,30.90
2018,08,09,15,04,30.90
2018,08,09,15,05,30.90
2018,08,09,15,06,31.00
2018,08,09,15,07,31.10
2018,08,09,15,08,31.20
2018,08,09,15,09,31.30
2018,08,09,15,10,31.30
2018,08,09,15,11,31.40
2018,08,09,15,12,31.40
2018,08,09,15,13,31.40
2018,08,09,15,14,31.40
2018,08,09,15,15,31.50
2018,08,09,15,16,31.60
2018,08,09,15,17,31.70
2018,08,09,15,18,31.80
2018,08,09,15,19,31.90
2018,08,09,15,20,32.00
2018,08,09,15,21,32.10
2018,08,09,15,22,32.20
2018,08,09,15,23,32.30
2018,08,09,15,24,32.30
2018,08,09,15,25,32.40
2018,08,09,15,26,32.40
2018,08,09,15,27,32.40
2018,08,09,15,28,32.40
2018,08,09,15,29,32.30
2018,08,09,15,30,32.30
2018,08,09,15,31,32.30
2018,08,09,15,32,32.40
2018,08,09,15,33,32.40
2018,08,09,15,34,32.40
2018,08,09,15,35,32.40
2018,08,09,15,36,32.50
2018,08,09,15,37,32.60
2018,08,09,15,38,32.70
2018,08,09,15,39,32.80
2018,08,09,15,40,32.90
2018,08,09,15,41,33.00
2018,08,09,15,42,33.10
2018,08,09,15,43,33.10
2018,08,09,15,44,33.20
2018,08,09,15,45,33.30
2018,08,09,15,46,33.30
2018,08,09,15,47,33.40
2018,08,09,15,48,33.40
2018,08,09,15,49,33.30
2018,08,09,15,50,33.30
2018,08,09,15,51,33.30
2018,08,09,15,52,33.30
2018,08,09,15,53,33.40
2018,08,09,15,54,33.40
2018,08,09,15,55,33.60
2018,08,09,15,56,33.70
2018,08,09,15,57,33.80
2018,08,09,15,58,33.90
2018,08,09,15,59,34.00
2018,08,09,16,00,34.10
2018,08,09,16,01,34.20
2018,08,09,16,02,34.30
2018,08,09,16,03,34.40
2018,08,09,16,04,34.50
2018,08,09,16,05,34.50
2018,08,09,16,06,34.50
2018,08,09,16,07,34.50
2018,08,09,16,08,34.50
2018,08,09,16,09,34.40
2018,08,09,16,10,34.30
2018,08,09,16,11,34.30
2018,08,09,16,12,34.30
2018,08,09,16,13,34.30
2018,08,09,16,14,34.30
2018,08,09,16,15,34.30
2018,08,09,16,16,34.20
2018,08,09,16,17,34.20
2018,08,09,16,18,34.10
2018,08,09,16,19,34.10
2018,08,09,16,20,34.10
2018,08,09,16,21,34.10
2018,08,09,16,22,34.00
2018,08,09,16,23,33.90
2018,08,09,16,24,33.80
2018,08,09,16,25,33.60
2018,08,09,16,26,33.50
2018,08,09,16,27,33.40
2018,08,09,16,28,33.40
2018,08,09,16,29,33.30
2018,08,09,16,30,33.20
2018,08,09,16,31,33.10
2018,08,09,16,32,33.10
2018,08,09,16,33,33.10
2018,08,09,16,34,33.10
2018,08,09,16,35,33.10
2018,08,09,16,36,33.10
2018,08,09,16,37,33.20
2018,08,09,16,38,33.30
2018,08,09,16,39,33.30
2018,08,09,16,40,33.40
2018,08,09,16,41,33.50
2018,08,09,16,42,33.60
2018,08,09,16,43,33.70
2018,08,09,16,44,33.70
2018,08,09,16,45,33.80
2018,08,09,16,46,33.90
2018,08,09,16,47,33.90
2018,08,09,16,48,33.90
2018,08,09,16,49,33.90
2018,08,09,16,50,33.90
2018,08,09,16,51,33.80
2018,08,09,16,52,33.70
2018,08,09,16,53,33.60
2018,08,09,16,54,33.50
2018,08,09,16,55,33.40
2018,08,09,16,56,33.40
2018,08,09,16,57,33.30
2018,08,09,16,58,33.20
2018,08,09,16,59,33.20
2018,08,09,17,00,33.10
2018,08,09,17,01,33.00
2018,08,09,17,02,32.90
2018,08,09,17,03,32.90
2018,08,09,17,04,32.90
2018,08,09,17,05,32.90
2018,08,09,17,06,32.80
2018,08,09,17,07,32.80
2018,08,09,17,08,32.80
2018,08,09,17,09,32.80
2018,08,09,17,10,32.70
2018,08,09,17,11,32.70
2018,08,09,17,12,32.70
2018,08,09,17,13,32.80
2018,08,09,17,14,32.80
2018,08,09,17,15,32.80
2018,08,09,17,16,32.80
2018,08,09,17,17,32.80
2018,08,09,17,18,32.80
2018,08,09,17,19,32.80