Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,10.40
2007,06,26,00,01,10.40
2007,06,26,00,02,10.30
2007,06,26,00,03,10.30
2007,06,26,00,04,10.30
2007,06,26,00,05,10.30
2007,06,26,00,06,10.30
2007,06,26,00,07,10.30
2007,06,26,00,08,10.20
2007,06,26,00,09,10.20
2007,06,26,00,10,10.20
2007,06,26,00,11,10.20
2007,06,26,00,12,10.10
2007,06,26,00,13,10.10
2007,06,26,00,14,10.10
2007,06,26,00,15,10.10
2007,06,26,00,16,10.00
2007,06,26,00,17,10.00
2007,06,26,00,18,9.90
2007,06,26,00,19,9.90
2007,06,26,00,20,9.90
2007,06,26,00,21,9.90
2007,06,26,00,22,9.90
2007,06,26,00,23,9.80
2007,06,26,00,24,9.80
2007,06,26,00,25,9.80
2007,06,26,00,26,9.80
2007,06,26,00,27,9.70
2007,06,26,00,28,9.70
2007,06,26,00,29,9.70
2007,06,26,00,30,9.70
2007,06,26,00,31,9.70
2007,06,26,00,32,9.60
2007,06,26,00,33,9.60
2007,06,26,00,34,9.60
2007,06,26,00,35,9.60
2007,06,26,00,36,9.60
2007,06,26,00,37,9.50
2007,06,26,00,38,9.50
2007,06,26,00,39,9.50
2007,06,26,00,40,9.50
2007,06,26,00,41,9.50
2007,06,26,00,42,9.50
2007,06,26,00,43,9.50
2007,06,26,00,44,9.40
2007,06,26,00,45,9.40
2007,06,26,00,46,9.40
2007,06,26,00,47,9.40
2007,06,26,00,48,9.40
2007,06,26,00,49,9.40
2007,06,26,00,50,9.30
2007,06,26,00,51,9.30
2007,06,26,00,52,9.30
2007,06,26,00,53,9.30
2007,06,26,00,54,9.20
2007,06,26,00,55,9.20
2007,06,26,00,56,9.20
2007,06,26,00,57,9.20
2007,06,26,00,58,9.10
2007,06,26,00,59,9.10
2007,06,26,01,00,9.10
2007,06,26,01,01,9.10
2007,06,26,01,02,9.10
2007,06,26,01,03,9.00
2007,06,26,01,04,9.00
2007,06,26,01,05,9.00
2007,06,26,01,06,9.00
2007,06,26,01,07,8.90
2007,06,26,01,08,8.90
2007,06,26,01,09,8.90
2007,06,26,01,10,8.90
2007,06,26,01,11,8.90
2007,06,26,01,12,8.90
2007,06,26,01,13,8.90
2007,06,26,01,14,8.80
2007,06,26,01,15,8.80
2007,06,26,01,16,8.80
2007,06,26,01,17,8.80
2007,06,26,01,18,8.80
2007,06,26,01,19,8.70
2007,06,26,01,20,8.70
2007,06,26,01,21,8.70
2007,06,26,01,22,8.70
2007,06,26,01,23,8.70
2007,06,26,01,24,8.60
2007,06,26,01,25,8.60
2007,06,26,01,26,8.60
2007,06,26,01,27,8.60
2007,06,26,01,28,8.60
2007,06,26,01,29,8.60
2007,06,26,01,30,8.50
2007,06,26,01,31,8.50
2007,06,26,01,32,8.60
2007,06,26,01,33,8.60
2007,06,26,01,34,8.60
2007,06,26,01,35,8.60
2007,06,26,01,36,8.60
2007,06,26,01,37,8.60
2007,06,26,01,38,8.60
2007,06,26,01,39,8.60
2007,06,26,01,40,8.70
2007,06,26,01,41,8.70
2007,06,26,01,42,8.70
2007,06,26,01,43,8.70
2007,06,26,01,44,8.70
2007,06,26,01,45,8.70
2007,06,26,01,46,8.70
2007,06,26,01,47,8.60
2007,06,26,01,48,8.60
2007,06,26,01,49,8.60
2007,06,26,01,50,8.50
2007,06,26,01,51,8.50
2007,06,26,01,52,8.50
2007,06,26,01,53,8.40
2007,06,26,01,54,8.40
2007,06,26,01,55,8.40
2007,06,26,01,56,8.40
2007,06,26,01,57,8.40
2007,06,26,01,58,8.40
2007,06,26,01,59,8.40
2007,06,26,02,00,8.40
2007,06,26,02,01,8.40
2007,06,26,02,02,8.40
2007,06,26,02,03,8.40
2007,06,26,02,04,8.40
2007,06,26,02,05,8.40
2007,06,26,02,06,8.40
2007,06,26,02,07,8.40
2007,06,26,02,08,8.40
2007,06,26,02,09,8.40
2007,06,26,02,10,8.40
2007,06,26,02,11,8.40
2007,06,26,02,12,8.40
2007,06,26,02,13,8.40
2007,06,26,02,14,8.40
2007,06,26,02,15,8.30
2007,06,26,02,16,8.30
2007,06,26,02,17,8.30
2007,06,26,02,18,8.30
2007,06,26,02,19,8.30
2007,06,26,02,20,8.20
2007,06,26,02,21,8.20
2007,06,26,02,22,8.20
2007,06,26,02,23,8.20
2007,06,26,02,24,8.20
2007,06,26,02,25,8.20
2007,06,26,02,26,8.10
2007,06,26,02,27,8.10
2007,06,26,02,28,8.10
2007,06,26,02,29,8.10
2007,06,26,02,30,8.00
2007,06,26,02,31,8.00
2007,06,26,02,32,7.90
2007,06,26,02,33,7.90
2007,06,26,02,34,7.90
2007,06,26,02,35,7.90
2007,06,26,02,36,7.80
2007,06,26,02,37,7.80
2007,06,26,02,38,7.80
2007,06,26,02,39,7.80
2007,06,26,02,40,7.80
2007,06,26,02,41,7.80
2007,06,26,02,42,7.80
2007,06,26,02,43,7.80
2007,06,26,02,44,7.70
2007,06,26,02,45,7.70
2007,06,26,02,46,7.70
2007,06,26,02,47,7.70
2007,06,26,02,48,7.70
2007,06,26,02,49,7.70
2007,06,26,02,50,7.70
2007,06,26,02,51,7.70
2007,06,26,02,52,7.60
2007,06,26,02,53,7.60
2007,06,26,02,54,7.60
2007,06,26,02,55,7.60
2007,06,26,02,56,7.60
2007,06,26,02,57,7.60
2007,06,26,02,58,7.60
2007,06,26,02,59,7.60
2007,06,26,03,00,7.60
2007,06,26,03,01,7.60
2007,06,26,03,02,7.60
2007,06,26,03,03,7.60
2007,06,26,03,04,7.60
2007,06,26,03,05,7.60
2007,06,26,03,06,7.60
2007,06,26,03,07,7.60
2007,06,26,03,08,7.50
2007,06,26,03,09,7.50
2007,06,26,03,10,7.50
2007,06,26,03,11,7.50
2007,06,26,03,12,7.50
2007,06,26,03,13,7.50
2007,06,26,03,14,7.50
2007,06,26,03,15,7.50
2007,06,26,03,16,7.50
2007,06,26,03,17,7.50
2007,06,26,03,18,7.50
2007,06,26,03,19,7.40
2007,06,26,03,20,7.40
2007,06,26,03,21,7.40
2007,06,26,03,22,7.40
2007,06,26,03,23,7.40
2007,06,26,03,24,7.40
2007,06,26,03,25,7.40
2007,06,26,03,26,7.40
2007,06,26,03,27,7.40
2007,06,26,03,28,7.40
2007,06,26,03,29,7.40
2007,06,26,03,30,7.40
2007,06,26,03,31,7.40
2007,06,26,03,32,7.40
2007,06,26,03,33,7.40
2007,06,26,03,34,7.40
2007,06,26,03,35,7.30
2007,06,26,03,36,7.30
2007,06,26,03,37,7.40
2007,06,26,03,38,7.40
2007,06,26,03,39,7.40
2007,06,26,03,40,7.40
2007,06,26,03,41,7.40
2007,06,26,03,42,7.40
2007,06,26,03,43,7.40
2007,06,26,03,44,7.40
2007,06,26,03,45,7.40
2007,06,26,03,46,7.40
2007,06,26,03,47,7.30
2007,06,26,03,48,7.30
2007,06,26,03,49,7.30
2007,06,26,03,50,7.30
2007,06,26,03,51,7.30
2007,06,26,03,52,7.30
2007,06,26,03,53,7.30
2007,06,26,03,54,7.20
2007,06,26,03,55,7.20
2007,06,26,03,56,7.20
2007,06,26,03,57,7.20
2007,06,26,03,58,7.20
2007,06,26,03,59,7.20
2007,06,26,04,00,7.20
2007,06,26,04,01,7.20
2007,06,26,04,02,7.20
2007,06,26,04,03,7.20
2007,06,26,04,04,7.20
2007,06,26,04,05,7.10
2007,06,26,04,06,7.10
2007,06,26,04,07,7.10
2007,06,26,04,08,7.10
2007,06,26,04,09,7.00
2007,06,26,04,10,7.00
2007,06,26,04,11,7.00
2007,06,26,04,12,7.00
2007,06,26,04,13,6.90
2007,06,26,04,14,6.90
2007,06,26,04,15,6.90
2007,06,26,04,16,6.90
2007,06,26,04,17,6.90
2007,06,26,04,18,6.90
2007,06,26,04,19,6.90
2007,06,26,04,20,6.90
2007,06,26,04,21,6.90
2007,06,26,04,22,6.90
2007,06,26,04,23,6.90
2007,06,26,04,24,6.90
2007,06,26,04,25,6.90
2007,06,26,04,26,6.90
2007,06,26,04,27,6.90
2007,06,26,04,28,6.90
2007,06,26,04,29,6.90
2007,06,26,04,30,6.90
2007,06,26,04,31,6.90
2007,06,26,04,32,6.90
2007,06,26,04,33,6.90
2007,06,26,04,34,6.90
2007,06,26,04,35,6.90
2007,06,26,04,36,6.80
2007,06,26,04,37,6.80
2007,06,26,04,38,6.80
2007,06,26,04,39,6.80
2007,06,26,04,40,6.80
2007,06,26,04,41,6.80
2007,06,26,04,42,6.80
2007,06,26,04,43,6.80
2007,06,26,04,44,6.80
2007,06,26,04,45,6.80
2007,06,26,04,46,6.80
2007,06,26,04,47,6.70
2007,06,26,04,48,6.70
2007,06,26,04,49,6.70
2007,06,26,04,50,6.70
2007,06,26,04,51,6.70
2007,06,26,04,52,6.70
2007,06,26,04,53,6.70
2007,06,26,04,54,6.70
2007,06,26,04,55,6.70
2007,06,26,04,56,6.60
2007,06,26,04,57,6.60
2007,06,26,04,58,6.60
2007,06,26,04,59,6.60
2007,06,26,05,00,6.60
2007,06,26,05,01,6.70
2007,06,26,05,02,6.70
2007,06,26,05,03,6.70
2007,06,26,05,04,6.70
2007,06,26,05,05,6.70
2007,06,26,05,06,6.70
2007,06,26,05,07,6.70
2007,06,26,05,08,6.60
2007,06,26,05,09,6.60
2007,06,26,05,10,6.60
2007,06,26,05,11,6.60
2007,06,26,05,12,6.60
2007,06,26,05,13,6.60
2007,06,26,05,14,6.60
2007,06,26,05,15,6.60
2007,06,26,05,16,6.60
2007,06,26,05,17,6.60
2007,06,26,05,18,6.60
2007,06,26,05,19,6.60
2007,06,26,05,20,6.50
2007,06,26,05,21,6.50
2007,06,26,05,22,6.50
2007,06,26,05,23,6.50
2007,06,26,05,24,6.50
2007,06,26,05,25,6.50
2007,06,26,05,26,6.40
2007,06,26,05,27,6.40
2007,06,26,05,28,6.40
2007,06,26,05,29,6.40
2007,06,26,05,30,6.40
2007,06,26,05,31,6.50
2007,06,26,05,32,6.50
2007,06,26,05,33,6.50
2007,06,26,05,34,6.50
2007,06,26,05,35,6.50
2007,06,26,05,36,6.50
2007,06,26,05,37,6.50
2007,06,26,05,38,6.50
2007,06,26,05,39,6.50
2007,06,26,05,40,6.50
2007,06,26,05,41,6.50
2007,06,26,05,42,6.50
2007,06,26,05,43,6.50
2007,06,26,05,44,6.50
2007,06,26,05,45,6.40
2007,06,26,05,46,6.50
2007,06,26,05,47,6.50
2007,06,26,05,48,6.50
2007,06,26,05,49,6.50
2007,06,26,05,50,6.50
2007,06,26,05,51,6.50
2007,06,26,05,52,6.50
2007,06,26,05,53,6.50
2007,06,26,05,54,6.40
2007,06,26,05,55,6.40
2007,06,26,05,56,6.50
2007,06,26,05,57,6.50
2007,06,26,05,58,6.50
2007,06,26,05,59,6.50
2007,06,26,06,00,6.50
2007,06,26,06,01,6.50
2007,06,26,06,02,6.50
2007,06,26,06,03,6.50
2007,06,26,06,04,6.60
2007,06,26,06,05,6.60
2007,06,26,06,06,6.60
2007,06,26,06,07,6.60
2007,06,26,06,08,6.60
2007,06,26,06,09,6.70
2007,06,26,06,10,6.70
2007,06,26,06,11,6.70
2007,06,26,06,12,6.70
2007,06,26,06,13,6.80
2007,06,26,06,14,6.80
2007,06,26,06,15,6.80
2007,06,26,06,16,6.80
2007,06,26,06,17,6.90
2007,06,26,06,18,6.90
2007,06,26,06,19,6.90
2007,06,26,06,20,6.90
2007,06,26,06,21,7.00
2007,06,26,06,22,7.00
2007,06,26,06,23,7.00
2007,06,26,06,24,7.10
2007,06,26,06,25,7.10
2007,06,26,06,26,7.10
2007,06,26,06,27,7.10
2007,06,26,06,28,7.20
2007,06,26,06,29,7.20
2007,06,26,06,30,7.20
2007,06,26,06,31,7.20
2007,06,26,06,32,7.20
2007,06,26,06,33,7.30
2007,06,26,06,34,7.30
2007,06,26,06,35,7.30
2007,06,26,06,36,7.40
2007,06,26,06,37,7.40
2007,06,26,06,38,7.40
2007,06,26,06,39,7.50
2007,06,26,06,40,7.50
2007,06,26,06,41,7.60
2007,06,26,06,42,7.60
2007,06,26,06,43,7.60
2007,06,26,06,44,7.60
2007,06,26,06,45,7.60
2007,06,26,06,46,7.70
2007,06,26,06,47,7.70
2007,06,26,06,48,7.70
2007,06,26,06,49,7.70
2007,06,26,06,50,7.70
2007,06,26,06,51,7.80
2007,06,26,06,52,7.80
2007,06,26,06,53,7.80
2007,06,26,06,54,7.80
2007,06,26,06,55,7.80
2007,06,26,06,56,7.90
2007,06,26,06,57,7.90
2007,06,26,06,58,8.00
2007,06,26,06,59,8.00
2007,06,26,07,00,8.10
2007,06,26,07,01,8.10
2007,06,26,07,02,8.20
2007,06,26,07,03,8.20
2007,06,26,07,04,8.20
2007,06,26,07,05,8.30
2007,06,26,07,06,8.30
2007,06,26,07,07,8.40
2007,06,26,07,08,8.40
2007,06,26,07,09,8.50
2007,06,26,07,10,8.50
2007,06,26,07,11,8.60
2007,06,26,07,12,8.60
2007,06,26,07,13,8.70
2007,06,26,07,14,8.80
2007,06,26,07,15,8.80
2007,06,26,07,16,8.90
2007,06,26,07,17,8.90
2007,06,26,07,18,9.00
2007,06,26,07,19,9.00
2007,06,26,07,20,9.10
2007,06,26,07,21,9.10
2007,06,26,07,22,9.10
2007,06,26,07,23,9.10
2007,06,26,07,24,9.20
2007,06,26,07,25,9.20
2007,06,26,07,26,9.20
2007,06,26,07,27,9.20
2007,06,26,07,28,9.30
2007,06,26,07,29,9.30
2007,06,26,07,30,9.30
2007,06,26,07,31,9.30
2007,06,26,07,32,9.30
2007,06,26,07,33,9.30
2007,06,26,07,34,9.30
2007,06,26,07,35,9.30
2007,06,26,07,36,9.40
2007,06,26,07,37,9.40
2007,06,26,07,38,9.40
2007,06,26,07,39,9.50
2007,06,26,07,40,9.50
2007,06,26,07,41,9.60
2007,06,26,07,42,9.60
2007,06,26,07,43,9.60
2007,06,26,07,44,9.60
2007,06,26,07,45,9.70
2007,06,26,07,46,9.80
2007,06,26,07,47,9.90
2007,06,26,07,48,10.00
2007,06,26,07,49,10.10
2007,06,26,07,50,10.10
2007,06,26,07,51,10.20
2007,06,26,07,52,10.30
2007,06,26,07,53,10.40
2007,06,26,07,54,10.50
2007,06,26,07,55,10.50
2007,06,26,07,56,10.60
2007,06,26,07,57,10.60
2007,06,26,07,58,10.70
2007,06,26,07,59,10.80
2007,06,26,08,00,10.80
2007,06,26,08,01,10.90
2007,06,26,08,02,10.90
2007,06,26,08,03,11.00
2007,06,26,08,04,11.00
2007,06,26,08,05,11.10
2007,06,26,08,06,11.10
2007,06,26,08,07,11.20
2007,06,26,08,08,11.20
2007,06,26,08,09,11.30
2007,06,26,08,10,11.40
2007,06,26,08,11,11.50
2007,06,26,08,12,11.50
2007,06,26,08,13,11.60
2007,06,26,08,14,11.70
2007,06,26,08,15,11.80
2007,06,26,08,16,11.90
2007,06,26,08,17,12.00
2007,06,26,08,18,12.10
2007,06,26,08,19,12.10
2007,06,26,08,20,12.20
2007,06,26,08,21,12.30
2007,06,26,08,22,12.40
2007,06,26,08,23,12.50
2007,06,26,08,24,12.50
2007,06,26,08,25,12.70
2007,06,26,08,26,12.80
2007,06,26,08,27,12.90
2007,06,26,08,28,13.00
2007,06,26,08,29,13.10
2007,06,26,08,30,13.20
2007,06,26,08,31,13.30
2007,06,26,08,32,13.40
2007,06,26,08,33,13.40
2007,06,26,08,34,13.50
2007,06,26,08,35,13.50
2007,06,26,08,36,13.60
2007,06,26,08,37,13.60
2007,06,26,08,38,13.60
2007,06,26,08,39,13.60
2007,06,26,08,40,13.60
2007,06,26,08,41,13.70
2007,06,26,08,42,13.70
2007,06,26,08,43,13.70
2007,06,26,08,44,13.70
2007,06,26,08,45,13.80
2007,06,26,08,46,13.80
2007,06,26,08,47,13.90
2007,06,26,08,48,14.00
2007,06,26,08,49,14.00
2007,06,26,08,50,14.10
2007,06,26,08,51,14.20
2007,06,26,08,52,14.30
2007,06,26,08,53,14.40
2007,06,26,08,54,14.50
2007,06,26,08,55,14.60
2007,06,26,08,56,14.70
2007,06,26,08,57,14.80
2007,06,26,08,58,14.80
2007,06,26,08,59,15.00
2007,06,26,09,00,15.00
2007,06,26,09,01,15.00
2007,06,26,09,02,15.00
2007,06,26,09,03,15.00
2007,06,26,09,04,15.10
2007,06,26,09,05,15.20
2007,06,26,09,06,15.20
2007,06,26,09,07,15.30
2007,06,26,09,08,15.30
2007,06,26,09,09,15.30
2007,06,26,09,10,15.30
2007,06,26,09,11,15.30
2007,06,26,09,12,15.30
2007,06,26,09,13,15.40
2007,06,26,09,14,15.40
2007,06,26,09,15,15.40
2007,06,26,09,16,15.50
2007,06,26,09,17,15.50
2007,06,26,09,18,15.60
2007,06,26,09,19,15.60
2007,06,26,09,20,15.70
2007,06,26,09,21,15.70
2007,06,26,09,22,15.70
2007,06,26,09,23,15.70
2007,06,26,09,24,15.70
2007,06,26,09,25,15.70
2007,06,26,09,26,15.70
2007,06,26,09,27,15.70
2007,06,26,09,28,15.70
2007,06,26,09,29,15.70
2007,06,26,09,30,15.80
2007,06,26,09,31,15.80
2007,06,26,09,32,15.80
2007,06,26,09,33,15.90
2007,06,26,09,34,15.90
2007,06,26,09,35,15.90
2007,06,26,09,36,16.00
2007,06,26,09,37,16.00
2007,06,26,09,38,16.10
2007,06,26,09,39,16.10
2007,06,26,09,40,16.20
2007,06,26,09,41,16.30
2007,06,26,09,42,16.30
2007,06,26,09,43,16.30
2007,06,26,09,44,16.40
2007,06,26,09,45,16.40
2007,06,26,09,46,16.40
2007,06,26,09,47,16.50
2007,06,26,09,48,16.50
2007,06,26,09,49,16.60
2007,06,26,09,50,16.70
2007,06,26,09,51,16.70
2007,06,26,09,52,16.80
2007,06,26,09,53,16.80
2007,06,26,09,54,16.90
2007,06,26,09,55,16.90
2007,06,26,09,56,17.00
2007,06,26,09,57,16.90
2007,06,26,09,58,16.90
2007,06,26,09,59,16.90
2007,06,26,10,00,16.90
2007,06,26,10,01,17.00
2007,06,26,10,02,17.00
2007,06,26,10,03,17.10
2007,06,26,10,04,17.10
2007,06,26,10,05,17.20
2007,06,26,10,06,17.20
2007,06,26,10,07,17.20
2007,06,26,10,08,17.20
2007,06,26,10,09,17.20
2007,06,26,10,10,17.20
2007,06,26,10,11,17.20
2007,06,26,10,12,17.20
2007,06,26,10,13,17.20
2007,06,26,10,14,17.10
2007,06,26,10,15,17.10
2007,06,26,10,16,17.10
2007,06,26,10,17,17.00
2007,06,26,10,18,17.00
2007,06,26,10,19,16.90
2007,06,26,10,20,16.90
2007,06,26,10,21,16.80
2007,06,26,10,22,16.80
2007,06,26,10,23,16.70
2007,06,26,10,24,16.70
2007,06,26,10,25,16.70
2007,06,26,10,26,16.70
2007,06,26,10,27,16.70
2007,06,26,10,28,16.70
2007,06,26,10,29,16.70
2007,06,26,10,30,16.80
2007,06,26,10,31,16.80
2007,06,26,10,32,16.80
2007,06,26,10,33,16.80
2007,06,26,10,34,16.80
2007,06,26,10,35,16.90
2007,06,26,10,36,16.90
2007,06,26,10,37,16.90
2007,06,26,10,38,16.90
2007,06,26,10,39,16.90
2007,06,26,10,40,16.90
2007,06,26,10,41,16.80
2007,06,26,10,42,16.90
2007,06,26,10,43,16.90
2007,06,26,10,44,16.90
2007,06,26,10,45,16.90
2007,06,26,10,46,17.00
2007,06,26,10,47,17.00
2007,06,26,10,48,17.10
2007,06,26,10,49,17.10
2007,06,26,10,50,17.10
2007,06,26,10,51,17.20
2007,06,26,10,52,17.20
2007,06,26,10,53,17.40
2007,06,26,10,54,17.40
2007,06,26,10,55,17.30
2007,06,26,10,56,17.40
2007,06,26,10,57,17.40
2007,06,26,10,58,17.30
2007,06,26,10,59,17.30
2007,06,26,11,00,17.30
2007,06,26,11,01,17.40
2007,06,26,11,02,17.50
2007,06,26,11,03,17.60
2007,06,26,11,04,17.60
2007,06,26,11,05,17.60
2007,06,26,11,06,17.70
2007,06,26,11,07,17.80
2007,06,26,11,08,17.90
2007,06,26,11,09,18.00
2007,06,26,11,10,18.00
2007,06,26,11,11,18.10
2007,06,26,11,12,18.20
2007,06,26,11,13,18.20
2007,06,26,11,14,18.30
2007,06,26,11,15,18.30
2007,06,26,11,16,18.40
2007,06,26,11,17,18.40
2007,06,26,11,18,18.40
2007,06,26,11,19,18.30
2007,06,26,11,20,18.30
2007,06,26,11,21,18.20
2007,06,26,11,22,18.10
2007,06,26,11,23,18.10
2007,06,26,11,24,18.00
2007,06,26,11,25,17.90
2007,06,26,11,26,17.90
2007,06,26,11,27,17.80
2007,06,26,11,28,17.90
2007,06,26,11,29,17.90
2007,06,26,11,30,17.90
2007,06,26,11,31,17.90
2007,06,26,11,32,18.00
2007,06,26,11,33,18.10
2007,06,26,11,34,18.20
2007,06,26,11,35,18.30
2007,06,26,11,36,18.50
2007,06,26,11,37,18.60
2007,06,26,11,38,18.70
2007,06,26,11,39,18.80
2007,06,26,11,40,18.90
2007,06,26,11,41,19.00
2007,06,26,11,42,19.10
2007,06,26,11,43,19.20
2007,06,26,11,44,19.20
2007,06,26,11,45,19.20
2007,06,26,11,46,19.20
2007,06,26,11,47,19.30
2007,06,26,11,48,19.40
2007,06,26,11,49,19.40
2007,06,26,11,50,19.50
2007,06,26,11,51,19.60
2007,06,26,11,52,19.70
2007,06,26,11,53,19.80
2007,06,26,11,54,19.80
2007,06,26,11,55,19.80
2007,06,26,11,56,19.90
2007,06,26,11,57,19.90
2007,06,26,11,58,19.90
2007,06,26,11,59,20.00
2007,06,26,12,00,20.10
2007,06,26,12,01,20.10
2007,06,26,12,02,20.20
2007,06,26,12,03,20.10
2007,06,26,12,04,20.10
2007,06,26,12,05,20.10
2007,06,26,12,06,20.10
2007,06,26,12,07,20.00
2007,06,26,12,08,19.90
2007,06,26,12,09,19.80
2007,06,26,12,10,19.80
2007,06,26,12,11,19.70
2007,06,26,12,12,19.60
2007,06,26,12,13,19.50
2007,06,26,12,14,19.40
2007,06,26,12,15,19.40
2007,06,26,12,16,19.50
2007,06,26,12,17,19.50
2007,06,26,12,18,19.50
2007,06,26,12,19,19.50
2007,06,26,12,20,19.60
2007,06,26,12,21,19.60
2007,06,26,12,22,19.70
2007,06,26,12,23,19.70
2007,06,26,12,24,19.80
2007,06,26,12,25,19.90
2007,06,26,12,26,19.90
2007,06,26,12,27,20.00
2007,06,26,12,28,20.10
2007,06,26,12,29,20.20
2007,06,26,12,30,20.20
2007,06,26,12,31,20.30
2007,06,26,12,32,20.30
2007,06,26,12,33,20.20
2007,06,26,12,34,20.10
2007,06,26,12,35,20.10
2007,06,26,12,36,20.00
2007,06,26,12,37,20.00
2007,06,26,12,38,20.00
2007,06,26,12,39,20.00
2007,06,26,12,40,20.00
2007,06,26,12,41,20.00
2007,06,26,12,42,19.90
2007,06,26,12,43,19.90
2007,06,26,12,44,19.90
2007,06,26,12,45,19.90
2007,06,26,12,46,19.80
2007,06,26,12,47,19.70
2007,06,26,12,48,19.70
2007,06,26,12,49,19.70
2007,06,26,12,50,19.80
2007,06,26,12,51,19.80
2007,06,26,12,52,19.80
2007,06,26,12,53,19.80
2007,06,26,12,54,19.90
2007,06,26,12,55,19.90
2007,06,26,12,56,19.90
2007,06,26,12,57,19.90
2007,06,26,12,58,20.00
2007,06,26,12,59,20.00
2007,06,26,13,00,20.10
2007,06,26,13,01,20.00
2007,06,26,13,02,19.90
2007,06,26,13,03,19.90
2007,06,26,13,04,19.80
2007,06,26,13,05,19.90
2007,06,26,13,06,19.90
2007,06,26,13,07,20.00
2007,06,26,13,08,20.00
2007,06,26,13,09,20.00
2007,06,26,13,10,20.10
2007,06,26,13,11,20.00
2007,06,26,13,12,19.90
2007,06,26,13,13,19.90
2007,06,26,13,14,19.90
2007,06,26,13,15,19.90
2007,06,26,13,16,19.90
2007,06,26,13,17,20.00
2007,06,26,13,18,20.10
2007,06,26,13,19,20.30
2007,06,26,13,20,20.40
2007,06,26,13,21,20.50
2007,06,26,13,22,20.70
2007,06,26,13,23,20.80
2007,06,26,13,24,20.90
2007,06,26,13,25,21.00
2007,06,26,13,26,21.10
2007,06,26,13,27,21.10
2007,06,26,13,28,21.20
2007,06,26,13,29,21.30
2007,06,26,13,30,21.30
2007,06,26,13,31,21.30
2007,06,26,13,32,21.40
2007,06,26,13,33,21.50
2007,06,26,13,34,21.50
2007,06,26,13,35,21.60
2007,06,26,13,36,21.70
2007,06,26,13,37,21.80
2007,06,26,13,38,21.80
2007,06,26,13,39,21.80
2007,06,26,13,40,21.80
2007,06,26,13,41,21.80
2007,06,26,13,42,21.80
2007,06,26,13,43,21.80
2007,06,26,13,44,21.70
2007,06,26,13,45,21.70
2007,06,26,13,46,21.60
2007,06,26,13,47,21.50
2007,06,26,13,48,21.40
2007,06,26,13,49,21.30
2007,06,26,13,50,21.30
2007,06,26,13,51,21.20
2007,06,26,13,52,21.20
2007,06,26,13,53,21.20
2007,06,26,13,54,21.20
2007,06,26,13,55,21.20
2007,06,26,13,56,21.10
2007,06,26,13,57,21.10
2007,06,26,13,58,21.00
2007,06,26,13,59,20.80
2007,06,26,14,00,20.70
2007,06,26,14,01,20.60
2007,06,26,14,02,20.50
2007,06,26,14,03,20.40
2007,06,26,14,04,20.30
2007,06,26,14,05,20.20
2007,06,26,14,06,20.20
2007,06,26,14,07,20.20
2007,06,26,14,08,20.20
2007,06,26,14,09,20.30
2007,06,26,14,10,20.30
2007,06,26,14,11,20.40
2007,06,26,14,12,20.50
2007,06,26,14,13,20.60
2007,06,26,14,14,20.70
2007,06,26,14,15,20.70
2007,06,26,14,16,20.80
2007,06,26,14,17,20.80
2007,06,26,14,18,20.80
2007,06,26,14,19,20.80
2007,06,26,14,20,20.70
2007,06,26,14,21,20.70
2007,06,26,14,22,20.50
2007,06,26,14,23,20.40
2007,06,26,14,24,20.30
2007,06,26,14,25,20.20
2007,06,26,14,26,20.10
2007,06,26,14,27,20.10
2007,06,26,14,28,20.10
2007,06,26,14,29,20.00
2007,06,26,14,30,19.90
2007,06,26,14,31,19.90
2007,06,26,14,32,19.80
2007,06,26,14,33,19.80
2007,06,26,14,34,19.90
2007,06,26,14,35,19.90
2007,06,26,14,36,19.90
2007,06,26,14,37,20.00
2007,06,26,14,38,20.00
2007,06,26,14,39,20.10
2007,06,26,14,40,20.10
2007,06,26,14,41,20.10
2007,06,26,14,42,20.20
2007,06,26,14,43,20.30
2007,06,26,14,44,20.30
2007,06,26,14,45,20.40
2007,06,26,14,46,20.40
2007,06,26,14,47,20.50
2007,06,26,14,48,20.50
2007,06,26,14,49,20.60
2007,06,26,14,50,20.70
2007,06,26,14,51,20.70
2007,06,26,14,52,20.70
2007,06,26,14,53,20.70
2007,06,26,14,54,20.70
2007,06,26,14,55,20.60
2007,06,26,14,56,20.50
2007,06,26,14,57,20.40
2007,06,26,14,58,20.40
2007,06,26,14,59,20.40
2007,06,26,15,00,20.40
2007,06,26,15,01,20.40
2007,06,26,15,02,20.40
2007,06,26,15,03,20.40
2007,06,26,15,04,20.40
2007,06,26,15,05,20.40
2007,06,26,15,06,20.30
2007,06,26,15,07,20.30
2007,06,26,15,08,20.30
2007,06,26,15,09,20.30
2007,06,26,15,10,20.40
2007,06,26,15,11,20.40
2007,06,26,15,12,20.50
2007,06,26,15,13,20.60
2007,06,26,15,14,20.70
2007,06,26,15,15,20.80
2007,06,26,15,16,20.80
2007,06,26,15,17,20.80
2007,06,26,15,18,20.90
2007,06,26,15,19,21.00
2007,06,26,15,20,21.00
2007,06,26,15,21,21.10
2007,06,26,15,22,21.20
2007,06,26,15,23,21.30
2007,06,26,15,24,21.30
2007,06,26,15,25,21.20
2007,06,26,15,26,21.20
2007,06,26,15,27,21.10
2007,06,26,15,28,21.10
2007,06,26,15,29,21.10
2007,06,26,15,30,21.00
2007,06,26,15,31,21.00
2007,06,26,15,32,20.90
2007,06,26,15,33,20.80
2007,06,26,15,34,20.70
2007,06,26,15,35,20.70
2007,06,26,15,36,20.60
2007,06,26,15,37,20.60
2007,06,26,15,38,20.60
2007,06,26,15,39,20.60
2007,06,26,15,40,20.60
2007,06,26,15,41,20.60
2007,06,26,15,42,20.60
2007,06,26,15,43,20.60
2007,06,26,15,44,20.60
2007,06,26,15,45,20.60
2007,06,26,15,46,20.60
2007,06,26,15,47,20.70
2007,06,26,15,48,20.80
2007,06,26,15,49,20.80
2007,06,26,15,50,20.90
2007,06,26,15,51,20.90
2007,06,26,15,52,20.90
2007,06,26,15,53,20.80
2007,06,26,15,54,20.80
2007,06,26,15,55,20.90
2007,06,26,15,56,20.90
2007,06,26,15,57,20.90
2007,06,26,15,58,20.90
2007,06,26,15,59,21.00
2007,06,26,16,00,21.00
2007,06,26,16,01,21.00
2007,06,26,16,02,21.00
2007,06,26,16,03,21.00
2007,06,26,16,04,20.90
2007,06,26,16,05,20.90
2007,06,26,16,06,21.00
2007,06,26,16,07,21.00
2007,06,26,16,08,20.90
2007,06,26,16,09,20.90
2007,06,26,16,10,20.90
2007,06,26,16,11,20.80
2007,06,26,16,12,20.80
2007,06,26,16,13,20.80
2007,06,26,16,14,20.80
2007,06,26,16,15,20.80
2007,06,26,16,16,20.80
2007,06,26,16,17,20.90
2007,06,26,16,18,20.90
2007,06,26,16,19,20.90
2007,06,26,16,20,20.90
2007,06,26,16,21,20.90
2007,06,26,16,22,20.90
2007,06,26,16,23,20.90
2007,06,26,16,24,21.00
2007,06,26,16,25,21.00
2007,06,26,16,26,21.00
2007,06,26,16,27,21.10
2007,06,26,16,28,21.10
2007,06,26,16,29,21.10
2007,06,26,16,30,21.10
2007,06,26,16,31,21.10
2007,06,26,16,32,21.10
2007,06,26,16,33,21.10
2007,06,26,16,34,21.10
2007,06,26,16,35,21.10
2007,06,26,16,36,21.00
2007,06,26,16,37,21.00
2007,06,26,16,38,20.90
2007,06,26,16,39,20.90
2007,06,26,16,40,20.80
2007,06,26,16,41,20.80
2007,06,26,16,42,20.80
2007,06,26,16,43,20.80
2007,06,26,16,44,20.80
2007,06,26,16,45,20.80
2007,06,26,16,46,20.80
2007,06,26,16,47,20.80
2007,06,26,16,48,20.80
2007,06,26,16,49,20.80
2007,06,26,16,50,20.80
2007,06,26,16,51,20.80
2007,06,26,16,52,20.80
2007,06,26,16,53,20.80
2007,06,26,16,54,20.80
2007,06,26,16,55,20.80
2007,06,26,16,56,20.80
2007,06,26,16,57,20.80
2007,06,26,16,58,20.80
2007,06,26,16,59,20.80
2007,06,26,17,00,20.80
2007,06,26,17,01,20.80
2007,06,26,17,02,20.80
2007,06,26,17,03,20.90
2007,06,26,17,04,20.90
2007,06,26,17,05,20.90
2007,06,26,17,06,20.90
2007,06,26,17,07,20.80
2007,06,26,17,08,20.80
2007,06,26,17,09,20.80
2007,06,26,17,10,20.80
2007,06,26,17,11,20.80
2007,06,26,17,12,20.80
2007,06,26,17,13,20.80
2007,06,26,17,14,20.70
2007,06,26,17,15,20.70
2007,06,26,17,16,20.60
2007,06,26,17,17,20.60
2007,06,26,17,18,20.60
2007,06,26,17,19,20.60
2007,06,26,17,20,20.50
2007,06,26,17,21,20.50
2007,06,26,17,22,20.40
2007,06,26,17,23,20.40
2007,06,26,17,24,20.30
2007,06,26,17,25,20.30
2007,06,26,17,26,20.30
2007,06,26,17,27,20.30
2007,06,26,17,28,20.30
2007,06,26,17,29,20.20
2007,06,26,17,30,20.20
2007,06,26,17,31,20.20
2007,06,26,17,32,20.20
2007,06,26,17,33,20.20
2007,06,26,17,34,20.20
2007,06,26,17,35,20.20
2007,06,26,17,36,20.20
2007,06,26,17,37,20.20
2007,06,26,17,38,20.10
2007,06,26,17,39,20.10