Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,10.10
2011,06,26,00,01,10.10
2011,06,26,00,02,10.10
2011,06,26,00,03,10.10
2011,06,26,00,04,10.10
2011,06,26,00,05,10.10
2011,06,26,00,06,10.00
2011,06,26,00,07,9.90
2011,06,26,00,08,9.90
2011,06,26,00,09,9.90
2011,06,26,00,10,9.90
2011,06,26,00,11,9.90
2011,06,26,00,12,9.90
2011,06,26,00,13,9.90
2011,06,26,00,14,9.90
2011,06,26,00,15,9.80
2011,06,26,00,16,9.80
2011,06,26,00,17,9.80
2011,06,26,00,18,9.80
2011,06,26,00,19,9.80
2011,06,26,00,20,9.80
2011,06,26,00,21,9.80
2011,06,26,00,22,9.70
2011,06,26,00,23,9.70
2011,06,26,00,24,9.70
2011,06,26,00,25,9.70
2011,06,26,00,26,9.70
2011,06,26,00,27,9.70
2011,06,26,00,28,9.70
2011,06,26,00,29,9.70
2011,06,26,00,30,9.70
2011,06,26,00,31,9.70
2011,06,26,00,32,9.70
2011,06,26,00,33,9.60
2011,06,26,00,34,9.60
2011,06,26,00,35,9.60
2011,06,26,00,36,9.60
2011,06,26,00,37,9.60
2011,06,26,00,38,9.60
2011,06,26,00,39,9.50
2011,06,26,00,40,9.50
2011,06,26,00,41,9.50
2011,06,26,00,42,9.50
2011,06,26,00,43,9.50
2011,06,26,00,44,9.50
2011,06,26,00,45,9.50
2011,06,26,00,46,9.50
2011,06,26,00,47,9.40
2011,06,26,00,48,9.40
2011,06,26,00,49,9.40
2011,06,26,00,50,9.40
2011,06,26,00,51,9.40
2011,06,26,00,52,9.40
2011,06,26,00,53,9.40
2011,06,26,00,54,9.40
2011,06,26,00,55,9.40
2011,06,26,00,56,9.40
2011,06,26,00,57,9.40
2011,06,26,00,58,9.40
2011,06,26,00,59,9.40
2011,06,26,01,00,9.40
2011,06,26,01,01,9.40
2011,06,26,01,02,9.40
2011,06,26,01,03,9.30
2011,06,26,01,04,9.30
2011,06,26,01,05,9.30
2011,06,26,01,06,9.30
2011,06,26,01,07,9.30
2011,06,26,01,08,9.30
2011,06,26,01,09,9.30
2011,06,26,01,10,9.20
2011,06,26,01,11,9.20
2011,06,26,01,12,9.20
2011,06,26,01,13,9.20
2011,06,26,01,14,9.20
2011,06,26,01,15,9.20
2011,06,26,01,16,9.20
2011,06,26,01,17,9.20
2011,06,26,01,18,9.20
2011,06,26,01,19,9.20
2011,06,26,01,20,9.20
2011,06,26,01,21,9.20
2011,06,26,01,22,9.20
2011,06,26,01,23,9.10
2011,06,26,01,24,9.10
2011,06,26,01,25,9.10
2011,06,26,01,26,9.10
2011,06,26,01,27,9.10
2011,06,26,01,28,9.10
2011,06,26,01,29,9.00
2011,06,26,01,30,9.00
2011,06,26,01,31,9.00
2011,06,26,01,32,9.00
2011,06,26,01,33,9.00
2011,06,26,01,34,9.00
2011,06,26,01,35,9.00
2011,06,26,01,36,8.90
2011,06,26,01,37,8.90
2011,06,26,01,38,8.90
2011,06,26,01,39,8.90
2011,06,26,01,40,8.90
2011,06,26,01,41,8.90
2011,06,26,01,42,8.90
2011,06,26,01,43,8.90
2011,06,26,01,44,8.90
2011,06,26,01,45,8.80
2011,06,26,01,46,8.80
2011,06,26,01,47,8.80
2011,06,26,01,48,8.80
2011,06,26,01,49,8.80
2011,06,26,01,50,8.80
2011,06,26,01,51,8.80
2011,06,26,01,52,8.80
2011,06,26,01,53,8.80
2011,06,26,01,54,8.80
2011,06,26,01,55,8.80
2011,06,26,01,56,8.80
2011,06,26,01,57,8.70
2011,06,26,01,58,8.70
2011,06,26,01,59,8.70
2011,06,26,02,00,8.70
2011,06,26,02,01,8.70
2011,06,26,02,02,8.70
2011,06,26,02,03,8.70
2011,06,26,02,04,8.70
2011,06,26,02,05,8.70
2011,06,26,02,06,8.70
2011,06,26,02,07,8.70
2011,06,26,02,08,8.70
2011,06,26,02,09,8.60
2011,06,26,02,10,8.60
2011,06,26,02,11,8.60
2011,06,26,02,12,8.60
2011,06,26,02,13,8.70
2011,06,26,02,14,8.60
2011,06,26,02,15,8.60
2011,06,26,02,16,8.60
2011,06,26,02,17,8.60
2011,06,26,02,18,8.50
2011,06,26,02,19,8.50
2011,06,26,02,20,8.50
2011,06,26,02,21,8.50
2011,06,26,02,22,8.50
2011,06,26,02,23,8.50
2011,06,26,02,24,8.50
2011,06,26,02,25,8.50
2011,06,26,02,26,8.50
2011,06,26,02,27,8.50
2011,06,26,02,28,8.50
2011,06,26,02,29,8.50
2011,06,26,02,30,8.40
2011,06,26,02,31,8.40
2011,06,26,02,32,8.40
2011,06,26,02,33,8.40
2011,06,26,02,34,8.40
2011,06,26,02,35,8.30
2011,06,26,02,36,8.30
2011,06,26,02,37,8.30
2011,06,26,02,38,8.30
2011,06,26,02,39,8.20
2011,06,26,02,40,8.20
2011,06,26,02,41,8.20
2011,06,26,02,42,8.20
2011,06,26,02,43,8.20
2011,06,26,02,44,8.20
2011,06,26,02,45,8.20
2011,06,26,02,46,8.20
2011,06,26,02,47,8.20
2011,06,26,02,48,8.20
2011,06,26,02,49,8.20
2011,06,26,02,50,8.20
2011,06,26,02,51,8.20
2011,06,26,02,52,8.20
2011,06,26,02,53,8.20
2011,06,26,02,54,8.20
2011,06,26,02,55,8.20
2011,06,26,02,56,8.20
2011,06,26,02,57,8.20
2011,06,26,02,58,8.20
2011,06,26,02,59,8.20
2011,06,26,03,00,8.20
2011,06,26,03,01,8.20
2011,06,26,03,02,8.20
2011,06,26,03,03,8.20
2011,06,26,03,04,8.20
2011,06,26,03,05,8.20
2011,06,26,03,06,8.20
2011,06,26,03,07,8.20
2011,06,26,03,08,8.20
2011,06,26,03,09,8.20
2011,06,26,03,10,8.20
2011,06,26,03,11,8.20
2011,06,26,03,12,8.10
2011,06,26,03,13,8.10
2011,06,26,03,14,8.10
2011,06,26,03,15,8.10
2011,06,26,03,16,8.10
2011,06,26,03,17,8.10
2011,06,26,03,18,8.10
2011,06,26,03,19,8.10
2011,06,26,03,20,8.00
2011,06,26,03,21,8.00
2011,06,26,03,22,8.00
2011,06,26,03,23,7.90
2011,06,26,03,24,7.90
2011,06,26,03,25,7.90
2011,06,26,03,26,7.90
2011,06,26,03,27,7.90
2011,06,26,03,28,7.90
2011,06,26,03,29,8.00
2011,06,26,03,30,7.90
2011,06,26,03,31,7.90
2011,06,26,03,32,7.90
2011,06,26,03,33,7.90
2011,06,26,03,34,7.90
2011,06,26,03,35,7.90
2011,06,26,03,36,7.80
2011,06,26,03,37,7.80
2011,06,26,03,38,7.80
2011,06,26,03,39,7.80
2011,06,26,03,40,7.80
2011,06,26,03,41,7.80
2011,06,26,03,42,7.80
2011,06,26,03,43,7.90
2011,06,26,03,44,7.90
2011,06,26,03,45,7.80
2011,06,26,03,46,7.80
2011,06,26,03,47,7.80
2011,06,26,03,48,7.80
2011,06,26,03,49,7.80
2011,06,26,03,50,7.80
2011,06,26,03,51,7.80
2011,06,26,03,52,7.80
2011,06,26,03,53,7.80
2011,06,26,03,54,7.80
2011,06,26,03,55,7.80
2011,06,26,03,56,7.70
2011,06,26,03,57,7.70
2011,06,26,03,58,7.70
2011,06,26,03,59,7.70
2011,06,26,04,00,7.70
2011,06,26,04,01,7.70
2011,06,26,04,02,7.60
2011,06,26,04,03,7.60
2011,06,26,04,04,7.60
2011,06,26,04,05,7.60
2011,06,26,04,06,7.60
2011,06,26,04,07,7.50
2011,06,26,04,08,7.50
2011,06,26,04,09,7.50
2011,06,26,04,10,7.50
2011,06,26,04,11,7.50
2011,06,26,04,12,7.50
2011,06,26,04,13,7.50
2011,06,26,04,14,7.40
2011,06,26,04,15,7.40
2011,06,26,04,16,7.40
2011,06,26,04,17,7.40
2011,06,26,04,18,7.40
2011,06,26,04,19,7.40
2011,06,26,04,20,7.40
2011,06,26,04,21,7.40
2011,06,26,04,22,7.40
2011,06,26,04,23,7.40
2011,06,26,04,24,7.40
2011,06,26,04,25,7.40
2011,06,26,04,26,7.40
2011,06,26,04,27,7.40
2011,06,26,04,28,7.40
2011,06,26,04,29,7.40
2011,06,26,04,30,7.50
2011,06,26,04,31,7.50
2011,06,26,04,32,7.50
2011,06,26,04,33,7.50
2011,06,26,04,34,7.40
2011,06,26,04,35,7.40
2011,06,26,04,36,7.40
2011,06,26,04,37,7.30
2011,06,26,04,38,7.30
2011,06,26,04,39,7.30
2011,06,26,04,40,7.30
2011,06,26,04,41,7.30
2011,06,26,04,42,7.30
2011,06,26,04,43,7.30
2011,06,26,04,44,7.30
2011,06,26,04,45,7.40
2011,06,26,04,46,7.40
2011,06,26,04,47,7.40
2011,06,26,04,48,7.40
2011,06,26,04,49,7.40
2011,06,26,04,50,7.30
2011,06,26,04,51,7.30
2011,06,26,04,52,7.30
2011,06,26,04,53,7.30
2011,06,26,04,54,7.30
2011,06,26,04,55,7.20
2011,06,26,04,56,7.20
2011,06,26,04,57,7.20
2011,06,26,04,58,7.20
2011,06,26,04,59,7.20
2011,06,26,05,00,7.20
2011,06,26,05,01,7.20
2011,06,26,05,02,7.20
2011,06,26,05,03,7.10
2011,06,26,05,04,7.10
2011,06,26,05,05,7.10
2011,06,26,05,06,7.10
2011,06,26,05,07,7.10
2011,06,26,05,08,7.10
2011,06,26,05,09,7.10
2011,06,26,05,10,7.10
2011,06,26,05,11,7.10
2011,06,26,05,12,7.20
2011,06,26,05,13,7.20
2011,06,26,05,14,7.20
2011,06,26,05,15,7.10
2011,06,26,05,16,7.10
2011,06,26,05,17,7.10
2011,06,26,05,18,7.10
2011,06,26,05,19,7.10
2011,06,26,05,20,7.10
2011,06,26,05,21,7.10
2011,06,26,05,22,7.10
2011,06,26,05,23,7.10
2011,06,26,05,24,7.10
2011,06,26,05,25,7.10
2011,06,26,05,26,7.20
2011,06,26,05,27,7.20
2011,06,26,05,28,7.20
2011,06,26,05,29,7.20
2011,06,26,05,30,7.10
2011,06,26,05,31,7.10
2011,06,26,05,32,7.10
2011,06,26,05,33,7.10
2011,06,26,05,34,7.00
2011,06,26,05,35,7.00
2011,06,26,05,36,7.00
2011,06,26,05,37,7.00
2011,06,26,05,38,7.00
2011,06,26,05,39,7.00
2011,06,26,05,40,7.00
2011,06,26,05,41,7.00
2011,06,26,05,42,7.00
2011,06,26,05,43,7.00
2011,06,26,05,44,7.00
2011,06,26,05,45,7.00
2011,06,26,05,46,7.00
2011,06,26,05,47,7.00
2011,06,26,05,48,7.00
2011,06,26,05,49,7.10
2011,06,26,05,50,7.10
2011,06,26,05,51,7.20
2011,06,26,05,52,7.30
2011,06,26,05,53,7.30
2011,06,26,05,54,7.30
2011,06,26,05,55,7.30
2011,06,26,05,56,7.30
2011,06,26,05,57,7.30
2011,06,26,05,58,7.30
2011,06,26,05,59,7.30
2011,06,26,06,00,7.30
2011,06,26,06,01,7.40
2011,06,26,06,02,7.40
2011,06,26,06,03,7.40
2011,06,26,06,04,7.50
2011,06,26,06,05,7.50
2011,06,26,06,06,7.50
2011,06,26,06,07,7.60
2011,06,26,06,08,7.60
2011,06,26,06,09,7.70
2011,06,26,06,10,7.80
2011,06,26,06,11,7.80
2011,06,26,06,12,7.90
2011,06,26,06,13,7.90
2011,06,26,06,14,7.90
2011,06,26,06,15,7.90
2011,06,26,06,16,7.90
2011,06,26,06,17,7.90
2011,06,26,06,18,7.90
2011,06,26,06,19,7.90
2011,06,26,06,20,7.90
2011,06,26,06,21,7.90
2011,06,26,06,22,8.00
2011,06,26,06,23,8.00
2011,06,26,06,24,8.10
2011,06,26,06,25,8.20
2011,06,26,06,26,8.20
2011,06,26,06,27,8.30
2011,06,26,06,28,8.30
2011,06,26,06,29,8.40
2011,06,26,06,30,8.50
2011,06,26,06,31,8.50
2011,06,26,06,32,8.60
2011,06,26,06,33,8.70
2011,06,26,06,34,8.70
2011,06,26,06,35,8.80
2011,06,26,06,36,8.90
2011,06,26,06,37,9.00
2011,06,26,06,38,9.10
2011,06,26,06,39,9.20
2011,06,26,06,40,9.40
2011,06,26,06,41,9.50
2011,06,26,06,42,9.60
2011,06,26,06,43,9.80
2011,06,26,06,44,9.90
2011,06,26,06,45,10.00
2011,06,26,06,46,10.10
2011,06,26,06,47,10.20
2011,06,26,06,48,10.30
2011,06,26,06,49,10.40
2011,06,26,06,50,10.40
2011,06,26,06,51,10.50
2011,06,26,06,52,10.60
2011,06,26,06,53,10.70
2011,06,26,06,54,10.80
2011,06,26,06,55,10.90
2011,06,26,06,56,11.00
2011,06,26,06,57,11.10
2011,06,26,06,58,11.10
2011,06,26,06,59,11.20
2011,06,26,07,00,11.20
2011,06,26,07,01,11.20
2011,06,26,07,02,11.30
2011,06,26,07,03,11.30
2011,06,26,07,04,11.30
2011,06,26,07,05,11.40
2011,06,26,07,06,11.40
2011,06,26,07,07,11.40
2011,06,26,07,08,11.40
2011,06,26,07,09,11.40
2011,06,26,07,10,11.50
2011,06,26,07,11,11.60
2011,06,26,07,12,11.60
2011,06,26,07,13,11.60
2011,06,26,07,14,11.60
2011,06,26,07,15,11.60
2011,06,26,07,16,11.70
2011,06,26,07,17,11.80
2011,06,26,07,18,11.80
2011,06,26,07,19,11.80
2011,06,26,07,20,11.90
2011,06,26,07,21,11.90
2011,06,26,07,22,12.00
2011,06,26,07,23,12.10
2011,06,26,07,24,12.10
2011,06,26,07,25,12.20
2011,06,26,07,26,12.20
2011,06,26,07,27,12.20
2011,06,26,07,28,12.30
2011,06,26,07,29,12.30
2011,06,26,07,30,12.30
2011,06,26,07,31,12.30
2011,06,26,07,32,12.30
2011,06,26,07,33,12.30
2011,06,26,07,34,12.30
2011,06,26,07,35,12.30
2011,06,26,07,36,12.30
2011,06,26,07,37,12.30
2011,06,26,07,38,12.30
2011,06,26,07,39,12.30
2011,06,26,07,40,12.30
2011,06,26,07,41,12.20
2011,06,26,07,42,12.20
2011,06,26,07,43,12.20
2011,06,26,07,44,12.20
2011,06,26,07,45,12.20
2011,06,26,07,46,12.10
2011,06,26,07,47,12.10
2011,06,26,07,48,12.20
2011,06,26,07,49,12.20
2011,06,26,07,50,12.20
2011,06,26,07,51,12.20
2011,06,26,07,52,12.20
2011,06,26,07,53,12.30
2011,06,26,07,54,12.30
2011,06,26,07,55,12.30
2011,06,26,07,56,12.40
2011,06,26,07,57,12.40
2011,06,26,07,58,12.50
2011,06,26,07,59,12.50
2011,06,26,08,00,12.50
2011,06,26,08,01,12.50
2011,06,26,08,02,12.50
2011,06,26,08,03,12.50
2011,06,26,08,04,12.50
2011,06,26,08,05,12.50
2011,06,26,08,06,12.50
2011,06,26,08,07,12.50
2011,06,26,08,08,12.50
2011,06,26,08,09,12.50
2011,06,26,08,10,12.40
2011,06,26,08,11,12.40
2011,06,26,08,12,12.40
2011,06,26,08,13,12.40
2011,06,26,08,14,12.30
2011,06,26,08,15,12.30
2011,06,26,08,16,12.30
2011,06,26,08,17,12.30
2011,06,26,08,18,12.30
2011,06,26,08,19,12.30
2011,06,26,08,20,12.30
2011,06,26,08,21,12.30
2011,06,26,08,22,12.30
2011,06,26,08,23,12.30
2011,06,26,08,24,12.30
2011,06,26,08,25,12.30
2011,06,26,08,26,12.30
2011,06,26,08,27,12.30
2011,06,26,08,28,12.30
2011,06,26,08,29,12.30
2011,06,26,08,30,12.30
2011,06,26,08,31,12.30
2011,06,26,08,32,12.30
2011,06,26,08,33,12.30
2011,06,26,08,34,12.30
2011,06,26,08,35,12.30
2011,06,26,08,36,12.30
2011,06,26,08,37,12.30
2011,06,26,08,38,12.30
2011,06,26,08,39,12.30
2011,06,26,08,40,12.30
2011,06,26,08,41,12.30
2011,06,26,08,42,12.30
2011,06,26,08,43,12.30
2011,06,26,08,44,12.30
2011,06,26,08,45,12.30
2011,06,26,08,46,12.30
2011,06,26,08,47,12.30
2011,06,26,08,48,12.30
2011,06,26,08,49,12.30
2011,06,26,08,50,12.30
2011,06,26,08,51,12.40
2011,06,26,08,52,12.40
2011,06,26,08,53,12.40
2011,06,26,08,54,12.40
2011,06,26,08,55,12.40
2011,06,26,08,56,12.50
2011,06,26,08,57,12.50
2011,06,26,08,58,12.60
2011,06,26,08,59,12.70
2011,06,26,09,00,12.70
2011,06,26,09,01,12.80
2011,06,26,09,02,12.90
2011,06,26,09,03,12.90
2011,06,26,09,04,13.00
2011,06,26,09,05,13.00
2011,06,26,09,06,13.10
2011,06,26,09,07,13.10
2011,06,26,09,08,13.20
2011,06,26,09,09,13.20
2011,06,26,09,10,13.20
2011,06,26,09,11,13.20
2011,06,26,09,12,13.20
2011,06,26,09,13,13.20
2011,06,26,09,14,13.20
2011,06,26,09,15,13.20
2011,06,26,09,16,13.10
2011,06,26,09,17,13.10
2011,06,26,09,18,13.10
2011,06,26,09,19,13.10
2011,06,26,09,20,13.10
2011,06,26,09,21,13.10
2011,06,26,09,22,13.10
2011,06,26,09,23,13.00
2011,06,26,09,24,12.90
2011,06,26,09,25,12.90
2011,06,26,09,26,12.90
2011,06,26,09,27,12.90
2011,06,26,09,28,13.00
2011,06,26,09,29,13.00
2011,06,26,09,30,13.00
2011,06,26,09,31,13.10
2011,06,26,09,32,13.10
2011,06,26,09,33,13.20
2011,06,26,09,34,13.20
2011,06,26,09,35,13.30
2011,06,26,09,36,13.40
2011,06,26,09,37,13.50
2011,06,26,09,38,13.50
2011,06,26,09,39,13.60
2011,06,26,09,40,13.60
2011,06,26,09,41,13.60
2011,06,26,09,42,13.70
2011,06,26,09,43,13.70
2011,06,26,09,44,13.70
2011,06,26,09,45,13.80
2011,06,26,09,46,13.80
2011,06,26,09,47,13.90
2011,06,26,09,48,14.00
2011,06,26,09,49,14.20
2011,06,26,09,50,14.20
2011,06,26,09,51,14.40
2011,06,26,09,52,14.50
2011,06,26,09,53,14.60
2011,06,26,09,54,14.60
2011,06,26,09,55,14.60
2011,06,26,09,56,14.70
2011,06,26,09,57,14.70
2011,06,26,09,58,14.70
2011,06,26,09,59,14.70
2011,06,26,10,00,14.70
2011,06,26,10,01,14.80
2011,06,26,10,02,14.80
2011,06,26,10,03,14.90
2011,06,26,10,04,14.90
2011,06,26,10,05,15.00
2011,06,26,10,06,15.10
2011,06,26,10,07,15.10
2011,06,26,10,08,15.20
2011,06,26,10,09,15.20
2011,06,26,10,10,15.20
2011,06,26,10,11,15.30
2011,06,26,10,12,15.30
2011,06,26,10,13,15.30
2011,06,26,10,14,15.30
2011,06,26,10,15,15.40
2011,06,26,10,16,15.50
2011,06,26,10,17,15.50
2011,06,26,10,18,15.60
2011,06,26,10,19,15.60
2011,06,26,10,20,15.60
2011,06,26,10,21,15.60
2011,06,26,10,22,15.70
2011,06,26,10,23,15.80
2011,06,26,10,24,15.80
2011,06,26,10,25,15.90
2011,06,26,10,26,15.90
2011,06,26,10,27,15.90
2011,06,26,10,28,16.10
2011,06,26,10,29,16.10
2011,06,26,10,30,16.10
2011,06,26,10,31,16.00
2011,06,26,10,32,15.90
2011,06,26,10,33,15.90
2011,06,26,10,34,15.90
2011,06,26,10,35,15.90
2011,06,26,10,36,16.00
2011,06,26,10,37,16.10
2011,06,26,10,38,16.10
2011,06,26,10,39,16.10
2011,06,26,10,40,16.10
2011,06,26,10,41,16.10
2011,06,26,10,42,16.10
2011,06,26,10,43,16.00
2011,06,26,10,44,15.90
2011,06,26,10,45,15.90
2011,06,26,10,46,15.80
2011,06,26,10,47,15.70
2011,06,26,10,48,15.70
2011,06,26,10,49,15.70
2011,06,26,10,50,15.70
2011,06,26,10,51,15.70
2011,06,26,10,52,15.80
2011,06,26,10,53,15.80
2011,06,26,10,54,15.80
2011,06,26,10,55,15.80
2011,06,26,10,56,16.00
2011,06,26,10,57,16.10
2011,06,26,10,58,16.10
2011,06,26,10,59,16.20
2011,06,26,11,00,16.30
2011,06,26,11,01,16.30
2011,06,26,11,02,16.30
2011,06,26,11,03,16.40
2011,06,26,11,04,16.40
2011,06,26,11,05,16.40
2011,06,26,11,06,16.40
2011,06,26,11,07,16.40
2011,06,26,11,08,16.40
2011,06,26,11,09,16.40
2011,06,26,11,10,16.40
2011,06,26,11,11,16.40
2011,06,26,11,12,16.30
2011,06,26,11,13,16.20
2011,06,26,11,14,16.20
2011,06,26,11,15,16.10
2011,06,26,11,16,16.10
2011,06,26,11,17,16.10
2011,06,26,11,18,16.10
2011,06,26,11,19,16.10
2011,06,26,11,20,16.00
2011,06,26,11,21,15.90
2011,06,26,11,22,15.90
2011,06,26,11,23,15.90
2011,06,26,11,24,15.90
2011,06,26,11,25,15.90
2011,06,26,11,26,16.00
2011,06,26,11,27,16.10
2011,06,26,11,28,16.10
2011,06,26,11,29,16.10
2011,06,26,11,30,16.10
2011,06,26,11,31,16.10
2011,06,26,11,32,16.10
2011,06,26,11,33,16.20
2011,06,26,11,34,16.20
2011,06,26,11,35,16.20
2011,06,26,11,36,16.20
2011,06,26,11,37,16.20
2011,06,26,11,38,16.30
2011,06,26,11,39,16.30
2011,06,26,11,40,16.40
2011,06,26,11,41,16.40
2011,06,26,11,42,16.40
2011,06,26,11,43,16.40
2011,06,26,11,44,16.40
2011,06,26,11,45,16.30
2011,06,26,11,46,16.30
2011,06,26,11,47,16.40
2011,06,26,11,48,16.40
2011,06,26,11,49,16.60
2011,06,26,11,50,16.70
2011,06,26,11,51,16.90
2011,06,26,11,52,17.00
2011,06,26,11,53,17.10
2011,06,26,11,54,17.10
2011,06,26,11,55,17.20
2011,06,26,11,56,17.20
2011,06,26,11,57,17.20
2011,06,26,11,58,17.30
2011,06,26,11,59,17.40
2011,06,26,12,00,17.40
2011,06,26,12,01,17.40
2011,06,26,12,02,17.30
2011,06,26,12,03,17.20
2011,06,26,12,04,17.20
2011,06,26,12,05,17.20
2011,06,26,12,06,17.20
2011,06,26,12,07,17.20
2011,06,26,12,08,17.20
2011,06,26,12,09,17.20
2011,06,26,12,10,17.20
2011,06,26,12,11,17.30
2011,06,26,12,12,17.30
2011,06,26,12,13,17.40
2011,06,26,12,14,17.40
2011,06,26,12,15,17.50
2011,06,26,12,16,17.60
2011,06,26,12,17,17.60
2011,06,26,12,18,17.70
2011,06,26,12,19,17.70
2011,06,26,12,20,17.70
2011,06,26,12,21,17.70
2011,06,26,12,22,17.70
2011,06,26,12,23,17.70
2011,06,26,12,24,17.60
2011,06,26,12,25,17.50
2011,06,26,12,26,17.50
2011,06,26,12,27,17.40
2011,06,26,12,28,17.30
2011,06,26,12,29,17.30
2011,06,26,12,30,17.20
2011,06,26,12,31,17.20
2011,06,26,12,32,17.20
2011,06,26,12,33,17.30
2011,06,26,12,34,17.30
2011,06,26,12,35,17.30
2011,06,26,12,36,17.20
2011,06,26,12,37,17.20
2011,06,26,12,38,17.20
2011,06,26,12,39,17.10
2011,06,26,12,40,17.10
2011,06,26,12,41,17.10
2011,06,26,12,42,17.10
2011,06,26,12,43,17.20
2011,06,26,12,44,17.40
2011,06,26,12,45,17.50
2011,06,26,12,46,17.60
2011,06,26,12,47,17.60
2011,06,26,12,48,17.70
2011,06,26,12,49,17.70
2011,06,26,12,50,17.70
2011,06,26,12,51,17.70
2011,06,26,12,52,17.60
2011,06,26,12,53,17.60
2011,06,26,12,54,17.70
2011,06,26,12,55,17.70
2011,06,26,12,56,17.70
2011,06,26,12,57,17.70
2011,06,26,12,58,17.70
2011,06,26,12,59,17.70
2011,06,26,13,00,17.60
2011,06,26,13,01,17.50
2011,06,26,13,02,17.30
2011,06,26,13,03,17.40
2011,06,26,13,04,17.50
2011,06,26,13,05,17.50
2011,06,26,13,06,17.60
2011,06,26,13,07,17.60
2011,06,26,13,08,17.60
2011,06,26,13,09,17.60
2011,06,26,13,10,17.50
2011,06,26,13,11,17.60
2011,06,26,13,12,17.60
2011,06,26,13,13,17.70
2011,06,26,13,14,17.80
2011,06,26,13,15,17.90
2011,06,26,13,16,18.00
2011,06,26,13,17,18.20
2011,06,26,13,18,18.30
2011,06,26,13,19,18.50
2011,06,26,13,20,18.60
2011,06,26,13,21,18.70
2011,06,26,13,22,18.90
2011,06,26,13,23,18.90
2011,06,26,13,24,18.70
2011,06,26,13,25,18.60
2011,06,26,13,26,18.50
2011,06,26,13,27,18.40
2011,06,26,13,28,18.30
2011,06,26,13,29,18.20
2011,06,26,13,30,18.20
2011,06,26,13,31,18.30
2011,06,26,13,32,18.20
2011,06,26,13,33,18.20
2011,06,26,13,34,18.10
2011,06,26,13,35,18.10
2011,06,26,13,36,18.10
2011,06,26,13,37,18.10
2011,06,26,13,38,18.20
2011,06,26,13,39,18.30
2011,06,26,13,40,18.40
2011,06,26,13,41,18.50
2011,06,26,13,42,18.50
2011,06,26,13,43,18.40
2011,06,26,13,44,18.50
2011,06,26,13,45,18.60
2011,06,26,13,46,18.70
2011,06,26,13,47,18.80
2011,06,26,13,48,18.90
2011,06,26,13,49,18.90
2011,06,26,13,50,18.90
2011,06,26,13,51,18.90
2011,06,26,13,52,18.90
2011,06,26,13,53,19.10
2011,06,26,13,54,19.10
2011,06,26,13,55,19.10
2011,06,26,13,56,19.10
2011,06,26,13,57,19.00
2011,06,26,13,58,18.90
2011,06,26,13,59,18.90
2011,06,26,14,00,18.80
2011,06,26,14,01,18.60
2011,06,26,14,02,18.60
2011,06,26,14,03,18.60
2011,06,26,14,04,18.60
2011,06,26,14,05,18.60
2011,06,26,14,06,18.60
2011,06,26,14,07,18.50
2011,06,26,14,08,18.50
2011,06,26,14,09,18.40
2011,06,26,14,10,18.40
2011,06,26,14,11,18.30
2011,06,26,14,12,18.40
2011,06,26,14,13,18.40
2011,06,26,14,14,18.40
2011,06,26,14,15,18.40
2011,06,26,14,16,18.40
2011,06,26,14,17,18.50
2011,06,26,14,18,18.50
2011,06,26,14,19,18.60
2011,06,26,14,20,18.70
2011,06,26,14,21,18.80
2011,06,26,14,22,18.80
2011,06,26,14,23,18.90
2011,06,26,14,24,18.90
2011,06,26,14,25,18.90
2011,06,26,14,26,19.00
2011,06,26,14,27,19.10
2011,06,26,14,28,19.00
2011,06,26,14,29,18.90
2011,06,26,14,30,18.90
2011,06,26,14,31,18.80
2011,06,26,14,32,18.90
2011,06,26,14,33,18.90
2011,06,26,14,34,18.80
2011,06,26,14,35,18.80
2011,06,26,14,36,18.80
2011,06,26,14,37,18.80
2011,06,26,14,38,18.80
2011,06,26,14,39,18.90
2011,06,26,14,40,18.90
2011,06,26,14,41,18.90
2011,06,26,14,42,18.90
2011,06,26,14,43,19.00
2011,06,26,14,44,19.10
2011,06,26,14,45,19.10
2011,06,26,14,46,19.20
2011,06,26,14,47,19.20
2011,06,26,14,48,19.20
2011,06,26,14,49,19.20
2011,06,26,14,50,19.30
2011,06,26,14,51,19.20
2011,06,26,14,52,19.30
2011,06,26,14,53,19.30
2011,06,26,14,54,19.30
2011,06,26,14,55,19.20
2011,06,26,14,56,19.10
2011,06,26,14,57,19.00
2011,06,26,14,58,18.90
2011,06,26,14,59,18.90
2011,06,26,15,00,18.80
2011,06,26,15,01,18.70
2011,06,26,15,02,18.80
2011,06,26,15,03,18.90
2011,06,26,15,04,18.90
2011,06,26,15,05,19.00
2011,06,26,15,06,19.10
2011,06,26,15,07,19.20
2011,06,26,15,08,19.20
2011,06,26,15,09,19.30
2011,06,26,15,10,19.40
2011,06,26,15,11,19.40
2011,06,26,15,12,19.30
2011,06,26,15,13,19.40
2011,06,26,15,14,19.50
2011,06,26,15,15,19.60
2011,06,26,15,16,19.60
2011,06,26,15,17,19.70
2011,06,26,15,18,19.80
2011,06,26,15,19,19.90
2011,06,26,15,20,19.90
2011,06,26,15,21,20.00
2011,06,26,15,22,20.10
2011,06,26,15,23,20.10
2011,06,26,15,24,20.10
2011,06,26,15,25,20.20
2011,06,26,15,26,20.20
2011,06,26,15,27,20.10
2011,06,26,15,28,20.00
2011,06,26,15,29,19.90
2011,06,26,15,30,19.90
2011,06,26,15,31,19.90
2011,06,26,15,32,19.60
2011,06,26,15,33,19.50
2011,06,26,15,34,19.40
2011,06,26,15,35,19.40
2011,06,26,15,36,19.40
2011,06,26,15,37,19.40
2011,06,26,15,38,19.30
2011,06,26,15,39,19.30
2011,06,26,15,40,19.20
2011,06,26,15,41,19.20
2011,06,26,15,42,19.20
2011,06,26,15,43,19.20
2011,06,26,15,44,19.20
2011,06,26,15,45,19.20
2011,06,26,15,46,19.30
2011,06,26,15,47,19.30
2011,06,26,15,48,19.40
2011,06,26,15,49,19.50
2011,06,26,15,50,19.50
2011,06,26,15,51,19.50
2011,06,26,15,52,19.50
2011,06,26,15,53,19.50
2011,06,26,15,54,19.60
2011,06,26,15,55,19.60
2011,06,26,15,56,19.70
2011,06,26,15,57,19.80
2011,06,26,15,58,19.80
2011,06,26,15,59,19.70
2011,06,26,16,00,19.70
2011,06,26,16,01,19.60
2011,06,26,16,02,19.60
2011,06,26,16,03,19.70
2011,06,26,16,04,19.80
2011,06,26,16,05,19.80
2011,06,26,16,06,19.80
2011,06,26,16,07,19.70
2011,06,26,16,08,19.70
2011,06,26,16,09,19.70
2011,06,26,16,10,19.60
2011,06,26,16,11,19.60
2011,06,26,16,12,19.50
2011,06,26,16,13,19.40
2011,06,26,16,14,19.40
2011,06,26,16,15,19.40
2011,06,26,16,16,19.30
2011,06,26,16,17,19.30
2011,06,26,16,18,19.20
2011,06,26,16,19,19.10
2011,06,26,16,20,19.00
2011,06,26,16,21,18.90
2011,06,26,16,22,18.90
2011,06,26,16,23,18.90
2011,06,26,16,24,18.90
2011,06,26,16,25,18.90
2011,06,26,16,26,18.90
2011,06,26,16,27,18.90
2011,06,26,16,28,18.90
2011,06,26,16,29,18.90
2011,06,26,16,30,18.90
2011,06,26,16,31,18.90
2011,06,26,16,32,18.80
2011,06,26,16,33,18.70
2011,06,26,16,34,18.50
2011,06,26,16,35,18.40
2011,06,26,16,36,18.40
2011,06,26,16,37,18.50
2011,06,26,16,38,18.50
2011,06,26,16,39,18.60
2011,06,26,16,40,18.70
2011,06,26,16,41,18.70
2011,06,26,16,42,18.80
2011,06,26,16,43,18.80
2011,06,26,16,44,18.80
2011,06,26,16,45,18.90
2011,06,26,16,46,18.80
2011,06,26,16,47,18.80
2011,06,26,16,48,18.80
2011,06,26,16,49,18.90
2011,06,26,16,50,18.90
2011,06,26,16,51,19.00
2011,06,26,16,52,19.10
2011,06,26,16,53,19.20
2011,06,26,16,54,19.30
2011,06,26,16,55,19.40
2011,06,26,16,56,19.50
2011,06,26,16,57,19.60
2011,06,26,16,58,19.60
2011,06,26,16,59,19.60
2011,06,26,17,00,19.70
2011,06,26,17,01,19.60
2011,06,26,17,02,19.50
2011,06,26,17,03,19.40
2011,06,26,17,04,19.40
2011,06,26,17,05,19.40
2011,06,26,17,06,19.40
2011,06,26,17,07,19.40
2011,06,26,17,08,19.50
2011,06,26,17,09,19.60
2011,06,26,17,10,19.60
2011,06,26,17,11,19.70
2011,06,26,17,12,19.80
2011,06,26,17,13,19.90
2011,06,26,17,14,19.90
2011,06,26,17,15,19.90
2011,06,26,17,16,19.90
2011,06,26,17,17,20.00
2011,06,26,17,18,20.10
2011,06,26,17,19,20.10
2011,06,26,17,20,20.10
2011,06,26,17,21,20.00
2011,06,26,17,22,19.90
2011,06,26,17,23,19.90
2011,06,26,17,24,19.80
2011,06,26,17,25,19.90
2011,06,26,17,26,19.90
2011,06,26,17,27,19.90
2011,06,26,17,28,19.80
2011,06,26,17,29,19.90
2011,06,26,17,30,19.90
2011,06,26,17,31,19.80
2011,06,26,17,32,19.70
2011,06,26,17,33,19.60
2011,06,26,17,34,19.60
2011,06,26,17,35,19.70
2011,06,26,17,36,19.80