Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,7.50
2015,09,27,00,01,7.50
2015,09,27,00,02,7.50
2015,09,27,00,03,7.50
2015,09,27,00,04,7.50
2015,09,27,00,05,7.50
2015,09,27,00,06,7.50
2015,09,27,00,07,7.50
2015,09,27,00,08,7.40
2015,09,27,00,09,7.40
2015,09,27,00,10,7.40
2015,09,27,00,11,7.40
2015,09,27,00,12,7.40
2015,09,27,00,13,7.40
2015,09,27,00,14,7.40
2015,09,27,00,15,7.40
2015,09,27,00,16,7.40
2015,09,27,00,17,7.40
2015,09,27,00,18,7.40
2015,09,27,00,19,7.40
2015,09,27,00,20,7.40
2015,09,27,00,21,7.50
2015,09,27,00,22,7.50
2015,09,27,00,23,7.40
2015,09,27,00,24,7.50
2015,09,27,00,25,7.50
2015,09,27,00,26,7.50
2015,09,27,00,27,7.50
2015,09,27,00,28,7.50
2015,09,27,00,29,7.50
2015,09,27,00,30,7.50
2015,09,27,00,31,7.50
2015,09,27,00,32,7.50
2015,09,27,00,33,7.50
2015,09,27,00,34,7.40
2015,09,27,00,35,7.40
2015,09,27,00,36,7.40
2015,09,27,00,37,7.30
2015,09,27,00,38,7.30
2015,09,27,00,39,7.30
2015,09,27,00,40,7.30
2015,09,27,00,41,7.30
2015,09,27,00,42,7.30
2015,09,27,00,43,7.30
2015,09,27,00,44,7.30
2015,09,27,00,45,7.20
2015,09,27,00,46,7.20
2015,09,27,00,47,7.10
2015,09,27,00,48,7.10
2015,09,27,00,49,7.10
2015,09,27,00,50,7.10
2015,09,27,00,51,7.10
2015,09,27,00,52,7.10
2015,09,27,00,53,7.10
2015,09,27,00,54,7.20
2015,09,27,00,55,7.20
2015,09,27,00,56,7.20
2015,09,27,00,57,7.30
2015,09,27,00,58,7.30
2015,09,27,00,59,7.20
2015,09,27,01,00,7.20
2015,09,27,01,01,7.20
2015,09,27,01,02,7.20
2015,09,27,01,03,7.20
2015,09,27,01,04,7.20
2015,09,27,01,05,7.10
2015,09,27,01,06,7.10
2015,09,27,01,07,7.10
2015,09,27,01,08,7.10
2015,09,27,01,09,7.10
2015,09,27,01,10,7.10
2015,09,27,01,11,7.10
2015,09,27,01,12,7.10
2015,09,27,01,13,7.10
2015,09,27,01,14,7.10
2015,09,27,01,15,7.10
2015,09,27,01,16,7.10
2015,09,27,01,17,7.00
2015,09,27,01,18,7.00
2015,09,27,01,19,7.00
2015,09,27,01,20,7.00
2015,09,27,01,21,7.00
2015,09,27,01,22,7.00
2015,09,27,01,23,7.00
2015,09,27,01,24,7.00
2015,09,27,01,25,7.10
2015,09,27,01,26,7.10
2015,09,27,01,27,7.10
2015,09,27,01,28,7.10
2015,09,27,01,29,7.10
2015,09,27,01,30,7.10
2015,09,27,01,31,7.10
2015,09,27,01,32,7.10
2015,09,27,01,33,7.10
2015,09,27,01,34,7.10
2015,09,27,01,35,7.10
2015,09,27,01,36,7.20
2015,09,27,01,37,7.30
2015,09,27,01,38,7.30
2015,09,27,01,39,7.40
2015,09,27,01,40,7.40
2015,09,27,01,41,7.40
2015,09,27,01,42,7.40
2015,09,27,01,43,7.30
2015,09,27,01,44,7.30
2015,09,27,01,45,7.20
2015,09,27,01,46,7.20
2015,09,27,01,47,7.10
2015,09,27,01,48,7.10
2015,09,27,01,49,7.00
2015,09,27,01,50,7.00
2015,09,27,01,51,6.90
2015,09,27,01,52,6.90
2015,09,27,01,53,6.90
2015,09,27,01,54,6.80
2015,09,27,01,55,6.80
2015,09,27,01,56,6.80
2015,09,27,01,57,6.80
2015,09,27,01,58,6.70
2015,09,27,01,59,6.70
2015,09,27,02,00,6.70
2015,09,27,02,01,6.60
2015,09,27,02,02,6.60
2015,09,27,02,03,6.60
2015,09,27,02,04,6.60
2015,09,27,02,05,6.60
2015,09,27,02,06,6.60
2015,09,27,02,07,6.60
2015,09,27,02,08,6.60
2015,09,27,02,09,6.60
2015,09,27,02,10,6.70
2015,09,27,02,11,6.80
2015,09,27,02,12,6.80
2015,09,27,02,13,6.80
2015,09,27,02,14,6.80
2015,09,27,02,15,6.80
2015,09,27,02,16,6.80
2015,09,27,02,17,6.80
2015,09,27,02,18,6.80
2015,09,27,02,19,6.80
2015,09,27,02,20,6.80
2015,09,27,02,21,6.80
2015,09,27,02,22,6.80
2015,09,27,02,23,6.80
2015,09,27,02,24,6.80
2015,09,27,02,25,6.80
2015,09,27,02,26,6.70
2015,09,27,02,27,6.70
2015,09,27,02,28,6.70
2015,09,27,02,29,6.60
2015,09,27,02,30,6.60
2015,09,27,02,31,6.60
2015,09,27,02,32,6.60
2015,09,27,02,33,6.60
2015,09,27,02,34,6.70
2015,09,27,02,35,6.80
2015,09,27,02,36,6.80
2015,09,27,02,37,6.80
2015,09,27,02,38,6.80
2015,09,27,02,39,6.80
2015,09,27,02,40,6.80
2015,09,27,02,41,6.90
2015,09,27,02,42,6.90
2015,09,27,02,43,6.90
2015,09,27,02,44,7.00
2015,09,27,02,45,7.00
2015,09,27,02,46,7.10
2015,09,27,02,47,7.10
2015,09,27,02,48,7.10
2015,09,27,02,49,7.10
2015,09,27,02,50,7.10
2015,09,27,02,51,7.10
2015,09,27,02,52,7.10
2015,09,27,02,53,7.10
2015,09,27,02,54,7.10
2015,09,27,02,55,7.10
2015,09,27,02,56,7.00
2015,09,27,02,57,7.00
2015,09,27,02,58,6.90
2015,09,27,02,59,6.90
2015,09,27,03,00,6.80
2015,09,27,03,01,6.80
2015,09,27,03,02,6.80
2015,09,27,03,03,6.80
2015,09,27,03,04,6.80
2015,09,27,03,05,6.80
2015,09,27,03,06,6.80
2015,09,27,03,07,6.90
2015,09,27,03,08,6.90
2015,09,27,03,09,6.90
2015,09,27,03,10,6.90
2015,09,27,03,11,6.90
2015,09,27,03,12,6.90
2015,09,27,03,13,6.90
2015,09,27,03,14,6.90
2015,09,27,03,15,6.90
2015,09,27,03,16,6.90
2015,09,27,03,17,6.90
2015,09,27,03,18,6.90
2015,09,27,03,19,7.00
2015,09,27,03,20,7.00
2015,09,27,03,21,7.00
2015,09,27,03,22,7.00
2015,09,27,03,23,7.00
2015,09,27,03,24,7.00
2015,09,27,03,25,7.00
2015,09,27,03,26,7.10
2015,09,27,03,27,7.10
2015,09,27,03,28,7.20
2015,09,27,03,29,7.20
2015,09,27,03,30,7.20
2015,09,27,03,31,7.30
2015,09,27,03,32,7.30
2015,09,27,03,33,7.30
2015,09,27,03,34,7.30
2015,09,27,03,35,7.30
2015,09,27,03,36,7.30
2015,09,27,03,37,7.20
2015,09,27,03,38,7.20
2015,09,27,03,39,7.20
2015,09,27,03,40,7.20
2015,09,27,03,41,7.20
2015,09,27,03,42,7.20
2015,09,27,03,43,7.20
2015,09,27,03,44,7.20
2015,09,27,03,45,7.30
2015,09,27,03,46,7.30
2015,09,27,03,47,7.30
2015,09,27,03,48,7.20
2015,09,27,03,49,7.20
2015,09,27,03,50,7.10
2015,09,27,03,51,7.10
2015,09,27,03,52,7.00
2015,09,27,03,53,7.00
2015,09,27,03,54,7.00
2015,09,27,03,55,7.00
2015,09,27,03,56,7.00
2015,09,27,03,57,7.00
2015,09,27,03,58,7.00
2015,09,27,03,59,7.00
2015,09,27,04,00,7.00
2015,09,27,04,01,7.00
2015,09,27,04,02,7.00
2015,09,27,04,03,7.00
2015,09,27,04,04,7.00
2015,09,27,04,05,6.90
2015,09,27,04,06,6.90
2015,09,27,04,07,6.80
2015,09,27,04,08,6.80
2015,09,27,04,09,6.80
2015,09,27,04,10,6.80
2015,09,27,04,11,6.70
2015,09,27,04,12,6.70
2015,09,27,04,13,6.70
2015,09,27,04,14,6.70
2015,09,27,04,15,6.70
2015,09,27,04,16,6.70
2015,09,27,04,17,6.70
2015,09,27,04,18,6.60
2015,09,27,04,19,6.60
2015,09,27,04,20,6.60
2015,09,27,04,21,6.60
2015,09,27,04,22,6.60
2015,09,27,04,23,6.60
2015,09,27,04,24,6.60
2015,09,27,04,25,6.60
2015,09,27,04,26,6.60
2015,09,27,04,27,6.60
2015,09,27,04,28,6.60
2015,09,27,04,29,6.60
2015,09,27,04,30,6.60
2015,09,27,04,31,6.60
2015,09,27,04,32,6.60
2015,09,27,04,33,6.60
2015,09,27,04,34,6.60
2015,09,27,04,35,6.60
2015,09,27,04,36,6.60
2015,09,27,04,37,6.60
2015,09,27,04,38,6.60
2015,09,27,04,39,6.60
2015,09,27,04,40,6.60
2015,09,27,04,41,6.60
2015,09,27,04,42,6.60
2015,09,27,04,43,6.60
2015,09,27,04,44,6.60
2015,09,27,04,45,6.60
2015,09,27,04,46,6.60
2015,09,27,04,47,6.70
2015,09,27,04,48,6.80
2015,09,27,04,49,6.80
2015,09,27,04,50,6.80
2015,09,27,04,51,6.80
2015,09,27,04,52,6.80
2015,09,27,04,53,6.80
2015,09,27,04,54,6.90
2015,09,27,04,55,6.90
2015,09,27,04,56,6.90
2015,09,27,04,57,6.90
2015,09,27,04,58,6.90
2015,09,27,04,59,6.80
2015,09,27,05,00,6.80
2015,09,27,05,01,6.80
2015,09,27,05,02,6.70
2015,09,27,05,03,6.70
2015,09,27,05,04,6.60
2015,09,27,05,05,6.60
2015,09,27,05,06,6.60
2015,09,27,05,07,6.60
2015,09,27,05,08,6.60
2015,09,27,05,09,6.60
2015,09,27,05,10,6.60
2015,09,27,05,11,6.60
2015,09,27,05,12,6.70
2015,09,27,05,13,6.70
2015,09,27,05,14,6.80
2015,09,27,05,15,6.80
2015,09,27,05,16,6.80
2015,09,27,05,17,6.80
2015,09,27,05,18,6.80
2015,09,27,05,19,6.80
2015,09,27,05,20,6.90
2015,09,27,05,21,7.00
2015,09,27,05,22,7.00
2015,09,27,05,23,7.00
2015,09,27,05,24,7.00
2015,09,27,05,25,7.00
2015,09,27,05,26,7.00
2015,09,27,05,27,7.10
2015,09,27,05,28,7.10
2015,09,27,05,29,7.20
2015,09,27,05,30,7.20
2015,09,27,05,31,7.20
2015,09,27,05,32,7.30
2015,09,27,05,33,7.30
2015,09,27,05,34,7.30
2015,09,27,05,35,7.30
2015,09,27,05,36,7.30
2015,09,27,05,37,7.30
2015,09,27,05,38,7.30
2015,09,27,05,39,7.30
2015,09,27,05,40,7.30
2015,09,27,05,41,7.30
2015,09,27,05,42,7.30
2015,09,27,05,43,7.30
2015,09,27,05,44,7.30
2015,09,27,05,45,7.20
2015,09,27,05,46,7.20
2015,09,27,05,47,7.20
2015,09,27,05,48,7.20
2015,09,27,05,49,7.20
2015,09,27,05,50,7.20
2015,09,27,05,51,7.20
2015,09,27,05,52,7.20
2015,09,27,05,53,7.20
2015,09,27,05,54,7.30
2015,09,27,05,55,7.30
2015,09,27,05,56,7.30
2015,09,27,05,57,7.30
2015,09,27,05,58,7.20
2015,09,27,05,59,7.20
2015,09,27,06,00,7.20
2015,09,27,06,01,7.10
2015,09,27,06,02,7.10
2015,09,27,06,03,7.10
2015,09,27,06,04,7.10
2015,09,27,06,05,7.00
2015,09,27,06,06,7.00
2015,09,27,06,07,6.90
2015,09,27,06,08,6.90
2015,09,27,06,09,7.00
2015,09,27,06,10,7.00
2015,09,27,06,11,7.00
2015,09,27,06,12,7.00
2015,09,27,06,13,7.00
2015,09,27,06,14,6.90
2015,09,27,06,15,6.90
2015,09,27,06,16,6.80
2015,09,27,06,17,6.80
2015,09,27,06,18,6.80
2015,09,27,06,19,6.80
2015,09,27,06,20,6.80
2015,09,27,06,21,6.70
2015,09,27,06,22,6.70
2015,09,27,06,23,6.60
2015,09,27,06,24,6.60
2015,09,27,06,25,6.60
2015,09,27,06,26,6.60
2015,09,27,06,27,6.60
2015,09,27,06,28,6.50
2015,09,27,06,29,6.40
2015,09,27,06,30,6.40
2015,09,27,06,31,6.40
2015,09,27,06,32,6.40
2015,09,27,06,33,6.40
2015,09,27,06,34,6.40
2015,09,27,06,35,6.40
2015,09,27,06,36,6.30
2015,09,27,06,37,6.30
2015,09,27,06,38,6.20
2015,09,27,06,39,6.20
2015,09,27,06,40,6.20
2015,09,27,06,41,6.10
2015,09,27,06,42,6.00
2015,09,27,06,43,6.00
2015,09,27,06,44,6.00
2015,09,27,06,45,5.90
2015,09,27,06,46,5.90
2015,09,27,06,47,5.90
2015,09,27,06,48,5.90
2015,09,27,06,49,5.90
2015,09,27,06,50,5.90
2015,09,27,06,51,5.90
2015,09,27,06,52,5.90
2015,09,27,06,53,5.90
2015,09,27,06,54,5.90
2015,09,27,06,55,5.90
2015,09,27,06,56,5.90
2015,09,27,06,57,5.90
2015,09,27,06,58,5.90
2015,09,27,06,59,6.00
2015,09,27,07,00,6.00
2015,09,27,07,01,6.10
2015,09,27,07,02,6.10
2015,09,27,07,03,6.10
2015,09,27,07,04,6.10
2015,09,27,07,05,6.00
2015,09,27,07,06,6.00
2015,09,27,07,07,6.00
2015,09,27,07,08,6.00
2015,09,27,07,09,6.00
2015,09,27,07,10,5.90
2015,09,27,07,11,5.90
2015,09,27,07,12,6.00
2015,09,27,07,13,6.00
2015,09,27,07,14,6.00
2015,09,27,07,15,6.00
2015,09,27,07,16,6.00
2015,09,27,07,17,6.10
2015,09,27,07,18,6.10
2015,09,27,07,19,6.10
2015,09,27,07,20,6.10
2015,09,27,07,21,6.20
2015,09,27,07,22,6.20
2015,09,27,07,23,6.20
2015,09,27,07,24,6.20
2015,09,27,07,25,6.20
2015,09,27,07,26,6.30
2015,09,27,07,27,6.30
2015,09,27,07,28,6.40
2015,09,27,07,29,6.40
2015,09,27,07,30,6.40
2015,09,27,07,31,6.40
2015,09,27,07,32,6.40
2015,09,27,07,33,6.30
2015,09,27,07,34,6.30
2015,09,27,07,35,6.30
2015,09,27,07,36,6.30
2015,09,27,07,37,6.30
2015,09,27,07,38,6.40
2015,09,27,07,39,6.40
2015,09,27,07,40,6.40
2015,09,27,07,41,6.40
2015,09,27,07,42,6.40
2015,09,27,07,43,6.50
2015,09,27,07,44,6.60
2015,09,27,07,45,6.60
2015,09,27,07,46,6.60
2015,09,27,07,47,6.70
2015,09,27,07,48,6.70
2015,09,27,07,49,6.70
2015,09,27,07,50,6.80
2015,09,27,07,51,6.80
2015,09,27,07,52,6.80
2015,09,27,07,53,6.90
2015,09,27,07,54,7.00
2015,09,27,07,55,7.00
2015,09,27,07,56,7.00
2015,09,27,07,57,7.10
2015,09,27,07,58,7.20
2015,09,27,07,59,7.20
2015,09,27,08,00,7.30
2015,09,27,08,01,7.30
2015,09,27,08,02,7.30
2015,09,27,08,03,7.40
2015,09,27,08,04,7.40
2015,09,27,08,05,7.40
2015,09,27,08,06,7.50
2015,09,27,08,07,7.50
2015,09,27,08,08,7.50
2015,09,27,08,09,7.60
2015,09,27,08,10,7.60
2015,09,27,08,11,7.70
2015,09,27,08,12,7.70
2015,09,27,08,13,7.80
2015,09,27,08,14,7.80
2015,09,27,08,15,7.90
2015,09,27,08,16,7.90
2015,09,27,08,17,7.90
2015,09,27,08,18,8.00
2015,09,27,08,19,8.10
2015,09,27,08,20,8.20
2015,09,27,08,21,8.30
2015,09,27,08,22,8.40
2015,09,27,08,23,8.40
2015,09,27,08,24,8.50
2015,09,27,08,25,8.60
2015,09,27,08,26,8.70
2015,09,27,08,27,8.70
2015,09,27,08,28,8.70
2015,09,27,08,29,8.80
2015,09,27,08,30,8.90
2015,09,27,08,31,8.90
2015,09,27,08,32,9.00
2015,09,27,08,33,9.10
2015,09,27,08,34,9.20
2015,09,27,08,35,9.20
2015,09,27,08,36,9.30
2015,09,27,08,37,9.40
2015,09,27,08,38,9.40
2015,09,27,08,39,9.50
2015,09,27,08,40,9.60
2015,09,27,08,41,9.70
2015,09,27,08,42,9.70
2015,09,27,08,43,9.80
2015,09,27,08,44,9.90
2015,09,27,08,45,10.00
2015,09,27,08,46,10.10
2015,09,27,08,47,10.10
2015,09,27,08,48,10.10
2015,09,27,08,49,10.10
2015,09,27,08,50,10.20
2015,09,27,08,51,10.20
2015,09,27,08,52,10.30
2015,09,27,08,53,10.40
2015,09,27,08,54,10.50
2015,09,27,08,55,10.60
2015,09,27,08,56,10.60
2015,09,27,08,57,10.60
2015,09,27,08,58,10.60
2015,09,27,08,59,10.60
2015,09,27,09,00,10.70
2015,09,27,09,01,10.70
2015,09,27,09,02,10.70
2015,09,27,09,03,10.80
2015,09,27,09,04,10.80
2015,09,27,09,05,10.90
2015,09,27,09,06,11.00
2015,09,27,09,07,11.10
2015,09,27,09,08,11.10
2015,09,27,09,09,11.20
2015,09,27,09,10,11.20
2015,09,27,09,11,11.30
2015,09,27,09,12,11.40
2015,09,27,09,13,11.50
2015,09,27,09,14,11.60
2015,09,27,09,15,11.60
2015,09,27,09,16,11.70
2015,09,27,09,17,11.70
2015,09,27,09,18,11.80
2015,09,27,09,19,11.80
2015,09,27,09,20,11.80
2015,09,27,09,21,11.90
2015,09,27,09,22,11.90
2015,09,27,09,23,11.90
2015,09,27,09,24,11.90
2015,09,27,09,25,12.00
2015,09,27,09,26,12.00
2015,09,27,09,27,12.00
2015,09,27,09,28,12.00
2015,09,27,09,29,12.00
2015,09,27,09,30,12.00
2015,09,27,09,31,11.90
2015,09,27,09,32,11.90
2015,09,27,09,33,12.00
2015,09,27,09,34,12.00
2015,09,27,09,35,11.90
2015,09,27,09,36,12.00
2015,09,27,09,37,12.00
2015,09,27,09,38,12.00
2015,09,27,09,39,12.00
2015,09,27,09,40,12.10
2015,09,27,09,41,12.10
2015,09,27,09,42,12.10
2015,09,27,09,43,12.10
2015,09,27,09,44,12.10
2015,09,27,09,45,12.20
2015,09,27,09,46,12.30
2015,09,27,09,47,12.30
2015,09,27,09,48,12.30
2015,09,27,09,49,12.30
2015,09,27,09,50,12.30
2015,09,27,09,51,12.30
2015,09,27,09,52,12.30
2015,09,27,09,53,12.40
2015,09,27,09,54,12.50
2015,09,27,09,55,12.60
2015,09,27,09,56,12.60
2015,09,27,09,57,12.60
2015,09,27,09,58,12.70
2015,09,27,09,59,12.80
2015,09,27,10,00,12.90
2015,09,27,10,01,12.90
2015,09,27,10,02,12.90
2015,09,27,10,03,13.00
2015,09,27,10,04,13.00
2015,09,27,10,05,13.10
2015,09,27,10,06,13.10
2015,09,27,10,07,13.20
2015,09,27,10,08,13.30
2015,09,27,10,09,13.30
2015,09,27,10,10,13.30
2015,09,27,10,11,13.30
2015,09,27,10,12,13.30
2015,09,27,10,13,13.30
2015,09,27,10,14,13.30
2015,09,27,10,15,13.30
2015,09,27,10,16,13.30
2015,09,27,10,17,13.30
2015,09,27,10,18,13.30
2015,09,27,10,19,13.40
2015,09,27,10,20,13.40
2015,09,27,10,21,13.40
2015,09,27,10,22,13.40
2015,09,27,10,23,13.40
2015,09,27,10,24,13.40
2015,09,27,10,25,13.50
2015,09,27,10,26,13.60
2015,09,27,10,27,13.70
2015,09,27,10,28,13.60
2015,09,27,10,29,13.60
2015,09,27,10,30,13.60
2015,09,27,10,31,13.50
2015,09,27,10,32,13.40
2015,09,27,10,33,13.30
2015,09,27,10,34,13.30
2015,09,27,10,35,13.40
2015,09,27,10,36,13.40
2015,09,27,10,37,13.40
2015,09,27,10,38,13.50
2015,09,27,10,39,13.50
2015,09,27,10,40,13.60
2015,09,27,10,41,13.70
2015,09,27,10,42,13.70
2015,09,27,10,43,13.70
2015,09,27,10,44,13.70
2015,09,27,10,45,13.80
2015,09,27,10,46,13.90
2015,09,27,10,47,13.90
2015,09,27,10,48,13.90
2015,09,27,10,49,13.80
2015,09,27,10,50,13.70
2015,09,27,10,51,13.60
2015,09,27,10,52,13.50
2015,09,27,10,53,13.50
2015,09,27,10,54,13.50
2015,09,27,10,55,13.60
2015,09,27,10,56,13.70
2015,09,27,10,57,13.70
2015,09,27,10,58,13.60
2015,09,27,10,59,13.60
2015,09,27,11,00,13.50
2015,09,27,11,01,13.50
2015,09,27,11,02,13.60
2015,09,27,11,03,13.60
2015,09,27,11,04,13.60
2015,09,27,11,05,13.70
2015,09,27,11,06,13.70
2015,09,27,11,07,13.70
2015,09,27,11,08,13.70
2015,09,27,11,09,13.70
2015,09,27,11,10,13.70
2015,09,27,11,11,13.70
2015,09,27,11,12,13.80
2015,09,27,11,13,13.90
2015,09,27,11,14,13.90
2015,09,27,11,15,13.90
2015,09,27,11,16,13.90
2015,09,27,11,17,13.90
2015,09,27,11,18,13.90
2015,09,27,11,19,13.80
2015,09,27,11,20,13.70
2015,09,27,11,21,13.70
2015,09,27,11,22,13.70
2015,09,27,11,23,13.60
2015,09,27,11,24,13.60
2015,09,27,11,25,13.60
2015,09,27,11,26,13.60
2015,09,27,11,27,13.50
2015,09,27,11,28,13.50
2015,09,27,11,29,13.60
2015,09,27,11,30,13.60
2015,09,27,11,31,13.60
2015,09,27,11,32,13.60
2015,09,27,11,33,13.70
2015,09,27,11,34,13.60
2015,09,27,11,35,13.60
2015,09,27,11,36,13.60
2015,09,27,11,37,13.70
2015,09,27,11,38,13.70
2015,09,27,11,39,13.70
2015,09,27,11,40,13.60
2015,09,27,11,41,13.70
2015,09,27,11,42,13.60
2015,09,27,11,43,13.70
2015,09,27,11,44,13.70
2015,09,27,11,45,13.70
2015,09,27,11,46,13.70
2015,09,27,11,47,13.80
2015,09,27,11,48,13.90
2015,09,27,11,49,13.90
2015,09,27,11,50,13.90
2015,09,27,11,51,13.90
2015,09,27,11,52,13.90
2015,09,27,11,53,13.90
2015,09,27,11,54,13.90
2015,09,27,11,55,13.90
2015,09,27,11,56,13.90
2015,09,27,11,57,13.90
2015,09,27,11,58,13.90
2015,09,27,11,59,13.90
2015,09,27,12,00,13.90
2015,09,27,12,01,13.90
2015,09,27,12,02,13.90
2015,09,27,12,03,13.90
2015,09,27,12,04,14.00
2015,09,27,12,05,14.00
2015,09,27,12,06,14.00
2015,09,27,12,07,13.90
2015,09,27,12,08,13.90
2015,09,27,12,09,13.90
2015,09,27,12,10,14.00
2015,09,27,12,11,14.10
2015,09,27,12,12,14.20
2015,09,27,12,13,14.10
2015,09,27,12,14,14.20
2015,09,27,12,15,14.20
2015,09,27,12,16,14.20
2015,09,27,12,17,14.20
2015,09,27,12,18,14.20
2015,09,27,12,19,14.20
2015,09,27,12,20,14.20
2015,09,27,12,21,14.20
2015,09,27,12,22,14.20
2015,09,27,12,23,14.20
2015,09,27,12,24,14.20
2015,09,27,12,25,14.10
2015,09,27,12,26,14.10
2015,09,27,12,27,14.10
2015,09,27,12,28,14.10
2015,09,27,12,29,14.00
2015,09,27,12,30,14.00
2015,09,27,12,31,14.00
2015,09,27,12,32,14.10
2015,09,27,12,33,14.00
2015,09,27,12,34,14.00
2015,09,27,12,35,14.00
2015,09,27,12,36,14.00
2015,09,27,12,37,13.90
2015,09,27,12,38,13.80
2015,09,27,12,39,13.80
2015,09,27,12,40,13.90
2015,09,27,12,41,13.90
2015,09,27,12,42,13.90
2015,09,27,12,43,13.90
2015,09,27,12,44,14.00
2015,09,27,12,45,14.00
2015,09,27,12,46,14.00
2015,09,27,12,47,14.10
2015,09,27,12,48,14.10
2015,09,27,12,49,14.10
2015,09,27,12,50,14.10
2015,09,27,12,51,14.20
2015,09,27,12,52,14.20
2015,09,27,12,53,14.20
2015,09,27,12,54,14.20
2015,09,27,12,55,14.20
2015,09,27,12,56,14.30
2015,09,27,12,57,14.30
2015,09,27,12,58,14.30
2015,09,27,12,59,14.30
2015,09,27,13,00,14.20
2015,09,27,13,01,14.00
2015,09,27,13,02,14.00
2015,09,27,13,03,13.90
2015,09,27,13,04,13.90
2015,09,27,13,05,13.90
2015,09,27,13,06,14.00
2015,09,27,13,07,14.00
2015,09,27,13,08,13.90
2015,09,27,13,09,13.90
2015,09,27,13,10,13.80
2015,09,27,13,11,13.80
2015,09,27,13,12,13.80
2015,09,27,13,13,13.80
2015,09,27,13,14,13.80
2015,09,27,13,15,13.90
2015,09,27,13,16,14.00
2015,09,27,13,17,14.00
2015,09,27,13,18,14.00
2015,09,27,13,19,14.00
2015,09,27,13,20,14.00
2015,09,27,13,21,14.10
2015,09,27,13,22,14.00
2015,09,27,13,23,13.90
2015,09,27,13,24,13.90
2015,09,27,13,25,13.90
2015,09,27,13,26,13.90
2015,09,27,13,27,13.90
2015,09,27,13,28,13.90
2015,09,27,13,29,13.90
2015,09,27,13,30,14.00
2015,09,27,13,31,14.10
2015,09,27,13,32,14.10
2015,09,27,13,33,14.10
2015,09,27,13,34,14.10
2015,09,27,13,35,14.10
2015,09,27,13,36,14.20
2015,09,27,13,37,14.30
2015,09,27,13,38,14.20
2015,09,27,13,39,14.20
2015,09,27,13,40,14.20
2015,09,27,13,41,14.20
2015,09,27,13,42,14.20
2015,09,27,13,43,14.10
2015,09,27,13,44,14.10
2015,09,27,13,45,14.10
2015,09,27,13,46,14.10
2015,09,27,13,47,14.10
2015,09,27,13,48,14.10
2015,09,27,13,49,14.20
2015,09,27,13,50,14.20
2015,09,27,13,51,14.20
2015,09,27,13,52,14.20
2015,09,27,13,53,14.20
2015,09,27,13,54,14.20
2015,09,27,13,55,14.20
2015,09,27,13,56,14.20
2015,09,27,13,57,14.20
2015,09,27,13,58,14.20
2015,09,27,13,59,14.10
2015,09,27,14,00,14.10
2015,09,27,14,01,14.00
2015,09,27,14,02,14.00
2015,09,27,14,03,14.00
2015,09,27,14,04,14.10
2015,09,27,14,05,14.10
2015,09,27,14,06,14.10
2015,09,27,14,07,14.20
2015,09,27,14,08,14.20
2015,09,27,14,09,14.20
2015,09,27,14,10,14.20
2015,09,27,14,11,14.10
2015,09,27,14,12,14.00
2015,09,27,14,13,14.00
2015,09,27,14,14,13.90
2015,09,27,14,15,14.00
2015,09,27,14,16,14.10
2015,09,27,14,17,14.10
2015,09,27,14,18,14.20
2015,09,27,14,19,14.20
2015,09,27,14,20,14.30
2015,09,27,14,21,14.30
2015,09,27,14,22,14.40
2015,09,27,14,23,14.40
2015,09,27,14,24,14.40
2015,09,27,14,25,14.30
2015,09,27,14,26,14.30
2015,09,27,14,27,14.20
2015,09,27,14,28,14.20
2015,09,27,14,29,14.20
2015,09,27,14,30,14.20
2015,09,27,14,31,14.30
2015,09,27,14,32,14.40
2015,09,27,14,33,14.40
2015,09,27,14,34,14.40
2015,09,27,14,35,14.50
2015,09,27,14,36,14.60
2015,09,27,14,37,14.60
2015,09,27,14,38,14.70
2015,09,27,14,39,14.70
2015,09,27,14,40,14.70
2015,09,27,14,41,14.60
2015,09,27,14,42,14.60
2015,09,27,14,43,14.50
2015,09,27,14,44,14.50
2015,09,27,14,45,14.50
2015,09,27,14,46,14.50
2015,09,27,14,47,14.60
2015,09,27,14,48,14.60
2015,09,27,14,49,14.50
2015,09,27,14,50,14.40
2015,09,27,14,51,14.30
2015,09,27,14,52,14.10
2015,09,27,14,53,14.00
2015,09,27,14,54,13.80
2015,09,27,14,55,13.70
2015,09,27,14,56,13.60
2015,09,27,14,57,13.60
2015,09,27,14,58,13.60
2015,09,27,14,59,13.50
2015,09,27,15,00,13.50
2015,09,27,15,01,13.60
2015,09,27,15,02,13.60
2015,09,27,15,03,13.50
2015,09,27,15,04,13.50
2015,09,27,15,05,13.50
2015,09,27,15,06,13.50
2015,09,27,15,07,13.50
2015,09,27,15,08,13.50
2015,09,27,15,09,13.50
2015,09,27,15,10,13.50
2015,09,27,15,11,13.30
2015,09,27,15,12,13.30
2015,09,27,15,13,13.30
2015,09,27,15,14,13.30
2015,09,27,15,15,13.30
2015,09,27,15,16,13.30
2015,09,27,15,17,13.30
2015,09,27,15,18,13.30
2015,09,27,15,19,13.30
2015,09,27,15,20,13.40
2015,09,27,15,21,13.50
2015,09,27,15,22,13.50
2015,09,27,15,23,13.50
2015,09,27,15,24,13.50
2015,09,27,15,25,13.40
2015,09,27,15,26,13.40
2015,09,27,15,27,13.30
2015,09,27,15,28,13.40
2015,09,27,15,29,13.40
2015,09,27,15,30,13.50
2015,09,27,15,31,13.50
2015,09,27,15,32,13.60
2015,09,27,15,33,13.70
2015,09,27,15,34,13.70
2015,09,27,15,35,13.70
2015,09,27,15,36,13.70
2015,09,27,15,37,13.70
2015,09,27,15,38,13.70
2015,09,27,15,39,13.70
2015,09,27,15,40,13.60
2015,09,27,15,41,13.50
2015,09,27,15,42,13.50
2015,09,27,15,43,13.50
2015,09,27,15,44,13.50
2015,09,27,15,45,13.50
2015,09,27,15,46,13.50
2015,09,27,15,47,13.50
2015,09,27,15,48,13.50
2015,09,27,15,49,13.60
2015,09,27,15,50,13.60
2015,09,27,15,51,13.70
2015,09,27,15,52,13.80
2015,09,27,15,53,13.80
2015,09,27,15,54,13.80
2015,09,27,15,55,13.80
2015,09,27,15,56,13.80
2015,09,27,15,57,13.90
2015,09,27,15,58,13.90
2015,09,27,15,59,13.90
2015,09,27,16,00,13.90
2015,09,27,16,01,13.90
2015,09,27,16,02,13.90
2015,09,27,16,03,14.00
2015,09,27,16,04,14.00
2015,09,27,16,05,13.90
2015,09,27,16,06,13.90
2015,09,27,16,07,14.00
2015,09,27,16,08,14.00
2015,09,27,16,09,14.00
2015,09,27,16,10,13.90
2015,09,27,16,11,13.90
2015,09,27,16,12,13.80
2015,09,27,16,13,13.70
2015,09,27,16,14,13.70
2015,09,27,16,15,13.70
2015,09,27,16,16,13.60
2015,09,27,16,17,13.60
2015,09,27,16,18,13.60
2015,09,27,16,19,13.60
2015,09,27,16,20,13.60
2015,09,27,16,21,13.60
2015,09,27,16,22,13.60
2015,09,27,16,23,13.60
2015,09,27,16,24,13.60
2015,09,27,16,25,13.60
2015,09,27,16,26,13.60
2015,09,27,16,27,13.60
2015,09,27,16,28,13.70
2015,09,27,16,29,13.70
2015,09,27,16,30,13.70
2015,09,27,16,31,13.60
2015,09,27,16,32,13.70
2015,09,27,16,33,13.70
2015,09,27,16,34,13.70
2015,09,27,16,35,13.70
2015,09,27,16,36,13.70
2015,09,27,16,37,13.70
2015,09,27,16,38,13.70
2015,09,27,16,39,13.70
2015,09,27,16,40,13.70
2015,09,27,16,41,13.80
2015,09,27,16,42,13.80
2015,09,27,16,43,13.80
2015,09,27,16,44,13.90
2015,09,27,16,45,13.90
2015,09,27,16,46,13.90
2015,09,27,16,47,14.00
2015,09,27,16,48,14.00
2015,09,27,16,49,14.10
2015,09,27,16,50,14.20
2015,09,27,16,51,14.20
2015,09,27,16,52,14.20
2015,09,27,16,53,14.20
2015,09,27,16,54,14.20
2015,09,27,16,55,14.20
2015,09,27,16,56,14.20
2015,09,27,16,57,14.10
2015,09,27,16,58,14.10
2015,09,27,16,59,14.00
2015,09,27,17,00,14.00
2015,09,27,17,01,13.90
2015,09,27,17,02,13.80
2015,09,27,17,03,13.70
2015,09,27,17,04,13.60
2015,09,27,17,05,13.50
2015,09,27,17,06,13.50
2015,09,27,17,07,13.40
2015,09,27,17,08,13.30
2015,09,27,17,09,13.30
2015,09,27,17,10,13.30
2015,09,27,17,11,13.30
2015,09,27,17,12,13.40
2015,09,27,17,13,13.40
2015,09,27,17,14,13.40
2015,09,27,17,15,13.40
2015,09,27,17,16,13.40
2015,09,27,17,17,13.50
2015,09,27,17,18,13.50
2015,09,27,17,19,13.60
2015,09,27,17,20,13.70
2015,09,27,17,21,13.70
2015,09,27,17,22,13.70
2015,09,27,17,23,13.70
2015,09,27,17,24,13.70
2015,09,27,17,25,13.70
2015,09,27,17,26,13.70
2015,09,27,17,27,13.70
2015,09,27,17,28,13.70
2015,09,27,17,29,13.70
2015,09,27,17,30,13.60
2015,09,27,17,31,13.60
2015,09,27,17,32,13.50
2015,09,27,17,33,13.50
2015,09,27,17,34,13.50
2015,09,27,17,35,13.50
2015,09,27,17,36,13.50
2015,09,27,17,37,13.50
2015,09,27,17,38,13.50
2015,09,27,17,39,13.50
2015,09,27,17,40,13.50
2015,09,27,17,41,13.60
2015,09,27,17,42,13.60