Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,20,00,00,0.80
2008,11,20,00,01,0.80
2008,11,20,00,02,0.80
2008,11,20,00,03,0.80
2008,11,20,00,04,0.80
2008,11,20,00,05,0.80
2008,11,20,00,06,0.80
2008,11,20,00,07,0.80
2008,11,20,00,08,0.80
2008,11,20,00,09,0.80
2008,11,20,00,10,0.80
2008,11,20,00,11,0.80
2008,11,20,00,12,0.80
2008,11,20,00,13,0.80
2008,11,20,00,14,0.80
2008,11,20,00,15,0.80
2008,11,20,00,16,0.80
2008,11,20,00,17,0.80
2008,11,20,00,18,0.80
2008,11,20,00,19,0.80
2008,11,20,00,20,0.80
2008,11,20,00,21,0.70
2008,11,20,00,22,0.70
2008,11,20,00,23,0.70
2008,11,20,00,24,0.70
2008,11,20,00,25,0.70
2008,11,20,00,26,0.70
2008,11,20,00,27,0.70
2008,11,20,00,28,0.70
2008,11,20,00,29,0.70
2008,11,20,00,30,0.70
2008,11,20,00,31,0.70
2008,11,20,00,32,0.70
2008,11,20,00,33,0.70
2008,11,20,00,34,0.70
2008,11,20,00,35,0.80
2008,11,20,00,36,0.80
2008,11,20,00,37,0.80
2008,11,20,00,38,0.80
2008,11,20,00,39,0.80
2008,11,20,00,40,0.80
2008,11,20,00,41,0.80
2008,11,20,00,42,0.80
2008,11,20,00,43,0.80
2008,11,20,00,44,0.80
2008,11,20,00,45,0.80
2008,11,20,00,46,0.80
2008,11,20,00,47,0.70
2008,11,20,00,48,0.70
2008,11,20,00,49,0.80
2008,11,20,00,50,0.70
2008,11,20,00,51,0.70
2008,11,20,00,52,0.70
2008,11,20,00,53,0.70
2008,11,20,00,54,0.70
2008,11,20,00,55,0.70
2008,11,20,00,56,0.70
2008,11,20,00,57,0.70
2008,11,20,00,58,0.70
2008,11,20,00,59,0.70
2008,11,20,01,00,0.70
2008,11,20,01,01,0.70
2008,11,20,01,02,0.70
2008,11,20,01,03,0.70
2008,11,20,01,04,0.70
2008,11,20,01,05,0.70
2008,11,20,01,06,0.70
2008,11,20,01,07,0.70
2008,11,20,01,08,0.70
2008,11,20,01,09,0.70
2008,11,20,01,10,0.70
2008,11,20,01,11,0.70
2008,11,20,01,12,0.80
2008,11,20,01,13,0.80
2008,11,20,01,14,0.80
2008,11,20,01,15,0.80
2008,11,20,01,16,0.80
2008,11,20,01,17,0.80
2008,11,20,01,18,0.80
2008,11,20,01,19,0.80
2008,11,20,01,20,0.80
2008,11,20,01,21,0.80
2008,11,20,01,22,0.80
2008,11,20,01,23,0.80
2008,11,20,01,24,0.80
2008,11,20,01,25,0.80
2008,11,20,01,26,0.90
2008,11,20,01,27,0.90
2008,11,20,01,28,0.90
2008,11,20,01,29,0.90
2008,11,20,01,30,0.90
2008,11,20,01,31,0.90
2008,11,20,01,32,0.90
2008,11,20,01,33,0.90
2008,11,20,01,34,0.90
2008,11,20,01,35,0.90
2008,11,20,01,36,0.90
2008,11,20,01,37,0.90
2008,11,20,01,38,0.90
2008,11,20,01,39,0.90
2008,11,20,01,40,0.90
2008,11,20,01,41,0.90
2008,11,20,01,42,0.90
2008,11,20,01,43,0.90
2008,11,20,01,44,0.90
2008,11,20,01,45,0.90
2008,11,20,01,46,0.90
2008,11,20,01,47,0.90
2008,11,20,01,48,0.90
2008,11,20,01,49,0.90
2008,11,20,01,50,0.90
2008,11,20,01,51,0.90
2008,11,20,01,52,0.90
2008,11,20,01,53,0.80
2008,11,20,01,54,0.80
2008,11,20,01,55,0.80
2008,11,20,01,56,0.80
2008,11,20,01,57,0.80
2008,11,20,01,58,0.80
2008,11,20,01,59,0.80
2008,11,20,02,00,0.80
2008,11,20,02,01,0.80
2008,11,20,02,02,0.80
2008,11,20,02,03,0.80
2008,11,20,02,04,0.80
2008,11,20,02,05,0.80
2008,11,20,02,06,0.80
2008,11,20,02,07,0.80
2008,11,20,02,08,0.80
2008,11,20,02,09,0.80
2008,11,20,02,10,0.80
2008,11,20,02,11,0.80
2008,11,20,02,12,0.80
2008,11,20,02,13,0.80
2008,11,20,02,14,0.80
2008,11,20,02,15,0.80
2008,11,20,02,16,0.80
2008,11,20,02,17,0.70
2008,11,20,02,18,0.70
2008,11,20,09,02,3.60
2008,11,20,09,03,3.60
2008,11,20,09,04,3.60
2008,11,20,09,05,3.60
2008,11,20,09,06,3.60
2008,11,20,09,07,3.60
2008,11,20,09,08,3.60
2008,11,20,09,09,3.70
2008,11,20,09,10,3.70
2008,11,20,09,11,3.70
2008,11,20,09,12,3.70
2008,11,20,09,13,3.70
2008,11,20,09,14,3.70
2008,11,20,09,15,3.80
2008,11,20,09,16,3.80
2008,11,20,09,17,3.80
2008,11,20,09,18,3.80
2008,11,20,09,19,3.80
2008,11,20,09,20,3.90
2008,11,20,09,21,3.90
2008,11,20,09,22,3.90
2008,11,20,09,23,3.90
2008,11,20,09,24,4.00
2008,11,20,09,25,4.00
2008,11,20,09,26,4.00
2008,11,20,09,27,4.10
2008,11,20,09,28,4.10
2008,11,20,09,29,4.10
2008,11,20,09,30,4.10
2008,11,20,09,31,4.10
2008,11,20,09,32,4.20
2008,11,20,09,33,4.20
2008,11,20,09,34,4.20
2008,11,20,09,35,4.30
2008,11,20,09,36,4.30
2008,11,20,09,37,4.30
2008,11,20,09,38,4.40
2008,11,20,09,39,4.40
2008,11,20,09,40,4.50
2008,11,20,09,41,4.50
2008,11,20,09,42,4.60
2008,11,20,09,43,4.60
2008,11,20,09,44,4.70
2008,11,20,09,45,4.80
2008,11,20,09,46,4.80
2008,11,20,09,47,4.90
2008,11,20,09,48,4.90
2008,11,20,09,49,5.00
2008,11,20,09,50,5.10
2008,11,20,09,51,5.10
2008,11,20,09,52,5.20
2008,11,20,09,53,5.20
2008,11,20,09,54,5.20
2008,11,20,09,55,5.30
2008,11,20,09,56,5.30
2008,11,20,09,57,5.40
2008,11,20,09,58,5.40
2008,11,20,09,59,5.40
2008,11,20,10,00,5.40
2008,11,20,10,01,5.50
2008,11,20,10,02,5.50
2008,11,20,10,03,5.50
2008,11,20,10,04,5.50
2008,11,20,10,05,5.60
2008,11,20,10,06,5.60
2008,11,20,10,07,5.60
2008,11,20,10,08,5.60
2008,11,20,10,09,5.60
2008,11,20,10,10,5.70
2008,11,20,10,11,5.70
2008,11,20,10,12,5.70
2008,11,20,10,13,5.70
2008,11,20,10,14,5.70
2008,11,20,10,15,5.70
2008,11,20,10,16,5.80
2008,11,20,10,17,5.80
2008,11,20,10,18,5.80
2008,11,20,10,19,5.80
2008,11,20,10,20,5.80
2008,11,20,10,21,5.80
2008,11,20,10,22,5.80
2008,11,20,10,23,5.80
2008,11,20,10,24,5.80
2008,11,20,10,25,5.80
2008,11,20,10,26,5.80
2008,11,20,10,27,5.80
2008,11,20,10,28,5.80
2008,11,20,10,29,5.80
2008,11,20,10,30,5.80
2008,11,20,10,31,5.80
2008,11,20,10,32,5.80
2008,11,20,10,33,5.80
2008,11,20,10,34,5.80
2008,11,20,10,35,5.80
2008,11,20,10,36,5.80
2008,11,20,10,37,5.80
2008,11,20,10,38,5.80
2008,11,20,10,39,5.90
2008,11,20,10,40,5.90
2008,11,20,10,41,5.90
2008,11,20,10,42,5.90
2008,11,20,10,43,5.90
2008,11,20,10,44,5.90
2008,11,20,10,45,5.90
2008,11,20,10,46,5.90
2008,11,20,10,47,5.90
2008,11,20,10,48,5.90
2008,11,20,10,49,5.90
2008,11,20,10,50,5.90
2008,11,20,10,51,6.00
2008,11,20,10,52,6.00
2008,11,20,10,53,6.00
2008,11,20,10,54,6.00
2008,11,20,10,55,6.10
2008,11,20,10,56,6.10
2008,11,20,10,57,6.10
2008,11,20,10,58,6.10
2008,11,20,10,59,6.20
2008,11,20,11,00,6.20
2008,11,20,11,01,6.20
2008,11,20,11,02,6.20
2008,11,20,11,03,6.30
2008,11,20,11,04,6.30
2008,11,20,11,05,6.30
2008,11,20,11,06,6.30
2008,11,20,11,07,6.40
2008,11,20,11,08,6.50
2008,11,20,11,09,6.60
2008,11,20,11,10,6.70
2008,11,20,11,11,6.70
2008,11,20,11,12,6.80
2008,11,20,11,13,6.90
2008,11,20,11,14,6.90
2008,11,20,11,15,7.00
2008,11,20,11,16,7.00
2008,11,20,11,17,7.10
2008,11,20,11,18,7.10
2008,11,20,11,19,7.10
2008,11,20,11,20,7.20
2008,11,20,11,21,7.20
2008,11,20,11,22,7.20
2008,11,20,11,23,7.20
2008,11,20,11,24,7.20
2008,11,20,11,25,7.20
2008,11,20,11,26,7.30
2008,11,20,11,27,7.40
2008,11,20,11,28,7.50
2008,11,20,11,29,7.60
2008,11,20,11,30,7.60
2008,11,20,11,31,7.70
2008,11,20,11,32,7.80
2008,11,20,11,33,7.90
2008,11,20,11,34,8.00
2008,11,20,11,35,8.10
2008,11,20,11,36,8.20
2008,11,20,11,37,8.30
2008,11,20,11,38,8.30
2008,11,20,11,39,8.30
2008,11,20,11,40,8.40
2008,11,20,11,41,8.40
2008,11,20,11,42,8.50
2008,11,20,11,43,8.60
2008,11,20,11,44,8.60
2008,11,20,11,45,8.60
2008,11,20,11,46,8.60
2008,11,20,11,47,8.70
2008,11,20,11,48,8.70
2008,11,20,11,49,8.70
2008,11,20,11,50,8.70
2008,11,20,11,51,8.70
2008,11,20,11,52,8.60
2008,11,20,11,53,8.70
2008,11,20,11,54,8.60
2008,11,20,11,55,8.60
2008,11,20,11,56,8.70
2008,11,20,11,57,8.70
2008,11,20,11,58,8.70
2008,11,20,11,59,8.70
2008,11,20,12,00,8.70
2008,11,20,12,01,8.70
2008,11,20,12,02,8.70
2008,11,20,12,03,8.80
2008,11,20,12,04,8.80
2008,11,20,12,05,8.80
2008,11,20,12,06,8.80
2008,11,20,12,07,8.80
2008,11,20,12,08,8.90
2008,11,20,12,09,8.90
2008,11,20,12,10,8.90
2008,11,20,12,11,8.90
2008,11,20,12,12,8.90
2008,11,20,12,13,8.90
2008,11,20,12,14,9.00
2008,11,20,12,15,9.00
2008,11,20,12,16,9.10
2008,11,20,12,17,9.10
2008,11,20,12,18,9.10
2008,11,20,12,19,9.20
2008,11,20,12,20,9.20
2008,11,20,12,21,9.20
2008,11,20,12,22,9.20
2008,11,20,12,23,9.20
2008,11,20,12,24,9.20
2008,11,20,12,25,9.20
2008,11,20,12,26,9.30
2008,11,20,12,27,9.30
2008,11,20,12,28,9.20
2008,11,20,12,29,9.30
2008,11,20,12,30,9.20
2008,11,20,12,31,9.20
2008,11,20,12,32,9.20
2008,11,20,12,33,9.20
2008,11,20,12,34,9.30
2008,11,20,12,35,9.30
2008,11,20,12,36,9.30
2008,11,20,12,37,9.30
2008,11,20,12,38,9.30
2008,11,20,12,39,9.30
2008,11,20,12,40,9.30
2008,11,20,12,41,9.40
2008,11,20,12,42,9.40
2008,11,20,12,43,9.40
2008,11,20,12,44,9.40
2008,11,20,12,45,9.40
2008,11,20,12,46,9.40
2008,11,20,12,47,9.40
2008,11,20,12,48,9.40
2008,11,20,12,49,9.40
2008,11,20,12,50,9.30
2008,11,20,12,51,9.30
2008,11,20,12,52,9.20
2008,11,20,12,53,9.10
2008,11,20,12,54,9.10
2008,11,20,12,55,9.00
2008,11,20,12,56,8.90
2008,11,20,12,57,8.80
2008,11,20,12,58,8.80
2008,11,20,12,59,8.80
2008,11,20,13,00,8.70
2008,11,20,13,01,8.70
2008,11,20,13,02,8.60
2008,11,20,13,03,8.60
2008,11,20,13,04,8.60
2008,11,20,13,05,8.50
2008,11,20,13,06,8.50
2008,11,20,13,07,8.50
2008,11,20,13,08,8.40
2008,11,20,13,09,8.40
2008,11,20,13,10,8.40
2008,11,20,13,11,8.40
2008,11,20,13,12,8.30
2008,11,20,13,13,8.30
2008,11,20,13,14,8.30
2008,11,20,13,15,8.30
2008,11,20,13,16,8.20
2008,11,20,13,17,8.20
2008,11,20,13,18,8.20
2008,11,20,13,19,8.20
2008,11,20,13,20,8.10
2008,11,20,13,21,8.10
2008,11,20,13,22,8.10
2008,11,20,13,23,8.10
2008,11,20,13,24,8.10
2008,11,20,13,25,8.10
2008,11,20,13,26,8.00
2008,11,20,13,27,8.00
2008,11,20,13,28,7.90
2008,11,20,13,29,7.90
2008,11,20,13,30,7.90
2008,11,20,13,31,7.80
2008,11,20,13,32,7.80
2008,11,20,13,33,7.70
2008,11,20,13,34,7.70
2008,11,20,13,35,7.70
2008,11,20,13,36,7.60
2008,11,20,13,37,7.60
2008,11,20,13,38,7.60
2008,11,20,13,39,7.60
2008,11,20,13,40,7.60
2008,11,20,13,41,7.50
2008,11,20,13,42,7.50
2008,11,20,13,43,7.60
2008,11,20,13,44,7.60
2008,11,20,13,45,7.60
2008,11,20,13,46,7.60
2008,11,20,13,47,7.60
2008,11,20,13,48,7.60
2008,11,20,13,49,7.60
2008,11,20,13,50,7.60
2008,11,20,13,51,7.60
2008,11,20,13,52,7.60
2008,11,20,13,53,7.60
2008,11,20,13,54,7.60
2008,11,20,13,55,7.60
2008,11,20,13,56,7.60
2008,11,20,13,57,7.70
2008,11,20,13,58,7.70
2008,11,20,13,59,7.70
2008,11,20,14,00,7.70
2008,11,20,14,01,7.70
2008,11,20,14,02,7.70
2008,11,20,14,03,7.70
2008,11,20,14,04,7.80
2008,11,20,14,05,7.80
2008,11,20,14,06,7.80
2008,11,20,14,07,7.80
2008,11,20,14,08,7.80
2008,11,20,14,09,7.80
2008,11,20,14,10,7.90
2008,11,20,14,11,7.90
2008,11,20,14,12,7.90
2008,11,20,14,13,7.90
2008,11,20,14,14,7.90
2008,11,20,14,15,8.00
2008,11,20,14,16,8.00
2008,11,20,14,17,8.00
2008,11,20,14,18,8.10
2008,11,20,14,19,8.10
2008,11,20,14,20,8.10
2008,11,20,14,21,8.20
2008,11,20,14,22,8.20
2008,11,20,14,23,8.20
2008,11,20,14,24,8.20
2008,11,20,14,25,8.20
2008,11,20,14,26,8.20
2008,11,20,14,27,8.20
2008,11,20,14,28,8.20
2008,11,20,14,29,8.20
2008,11,20,14,30,8.20
2008,11,20,14,31,8.20
2008,11,20,14,32,8.20
2008,11,20,14,33,8.20
2008,11,20,14,34,8.20
2008,11,20,14,35,8.10
2008,11,20,14,36,8.10
2008,11,20,14,37,8.10
2008,11,20,14,38,8.10
2008,11,20,14,39,8.10
2008,11,20,14,40,8.10
2008,11,20,14,41,8.00
2008,11,20,14,42,8.00
2008,11,20,14,43,8.00
2008,11,20,14,44,8.00
2008,11,20,14,45,8.00
2008,11,20,14,46,7.90
2008,11,20,14,47,7.90
2008,11,20,14,48,7.90
2008,11,20,14,49,7.90
2008,11,20,14,50,7.90
2008,11,20,14,51,7.90
2008,11,20,14,52,7.90
2008,11,20,14,53,7.80
2008,11,20,14,54,7.80
2008,11,20,14,55,7.80
2008,11,20,14,56,7.80
2008,11,20,14,57,7.80
2008,11,20,14,58,7.80
2008,11,20,14,59,7.80
2008,11,20,15,00,7.80
2008,11,20,15,01,7.80
2008,11,20,15,02,7.80
2008,11,20,15,03,7.80
2008,11,20,15,04,7.80
2008,11,20,15,05,7.80
2008,11,20,15,06,7.80
2008,11,20,15,07,7.70
2008,11,20,15,08,7.70
2008,11,20,15,09,7.70
2008,11,20,15,10,7.70
2008,11,20,15,11,7.70
2008,11,20,15,12,7.70
2008,11,20,15,13,7.70
2008,11,20,15,14,7.70
2008,11,20,15,15,7.70
2008,11,20,15,16,7.70
2008,11,20,15,17,7.70
2008,11,20,15,18,7.70
2008,11,20,15,19,7.70
2008,11,20,15,20,7.70
2008,11,20,15,21,7.70
2008,11,20,15,22,7.70
2008,11,20,15,23,7.70
2008,11,20,15,24,7.70
2008,11,20,15,25,7.70
2008,11,20,15,26,7.70
2008,11,20,15,27,7.70
2008,11,20,15,28,7.70
2008,11,20,15,29,7.60
2008,11,20,15,30,7.60
2008,11,20,15,31,7.60
2008,11,20,15,32,7.60
2008,11,20,15,33,7.60
2008,11,20,15,34,7.60
2008,11,20,15,35,7.60
2008,11,20,15,36,7.50
2008,11,20,15,37,7.50
2008,11,20,15,38,7.50
2008,11,20,15,39,7.50
2008,11,20,15,40,7.50
2008,11,20,15,41,7.50
2008,11,20,15,42,7.50
2008,11,20,15,43,7.40
2008,11,20,15,44,7.50
2008,11,20,15,45,7.50
2008,11,20,15,46,7.50
2008,11,20,15,47,7.50
2008,11,20,15,48,7.50
2008,11,20,15,49,7.40
2008,11,20,15,50,7.40
2008,11,20,15,51,7.40
2008,11,20,15,52,7.40
2008,11,20,15,53,7.40
2008,11,20,15,54,7.40
2008,11,20,15,55,7.40
2008,11,20,15,56,7.40
2008,11,20,15,57,7.40
2008,11,20,15,58,7.40
2008,11,20,15,59,7.40
2008,11,20,16,00,7.40
2008,11,20,16,01,7.40
2008,11,20,16,02,7.50
2008,11,20,16,03,7.50
2008,11,20,16,04,7.50
2008,11,20,16,05,7.50
2008,11,20,16,06,7.50
2008,11,20,16,07,7.50
2008,11,20,16,08,7.50
2008,11,20,16,09,7.50
2008,11,20,16,10,7.50
2008,11,20,16,11,7.40
2008,11,20,16,12,7.40
2008,11,20,16,13,7.40
2008,11,20,16,14,7.40
2008,11,20,16,15,7.40
2008,11,20,16,16,7.40
2008,11,20,16,17,7.40
2008,11,20,16,18,7.40
2008,11,20,16,19,7.40
2008,11,20,16,20,7.30
2008,11,20,16,21,7.30
2008,11,20,16,22,7.30
2008,11,20,16,23,7.30
2008,11,20,16,24,7.30
2008,11,20,16,25,7.30
2008,11,20,16,26,7.20
2008,11,20,16,27,7.20
2008,11,20,16,28,7.20
2008,11,20,16,29,7.20
2008,11,20,16,30,7.20
2008,11,20,16,31,7.20
2008,11,20,16,32,7.20
2008,11,20,16,33,7.20
2008,11,20,16,34,7.30
2008,11,20,16,35,7.30
2008,11,20,16,36,7.50
2008,11,20,16,37,7.60
2008,11,20,16,38,7.60
2008,11,20,16,39,7.60
2008,11,20,16,40,7.70
2008,11,20,16,41,7.70
2008,11,20,16,42,7.70
2008,11,20,16,43,7.70
2008,11,20,16,44,7.80
2008,11,20,16,45,7.80
2008,11,20,16,46,7.80
2008,11,20,16,47,7.80
2008,11,20,16,48,7.80
2008,11,20,16,49,7.80
2008,11,20,16,50,7.80
2008,11,20,16,51,7.80
2008,11,20,16,52,7.70
2008,11,20,16,53,7.80
2008,11,20,16,54,7.70
2008,11,20,16,55,7.80
2008,11,20,16,56,7.80
2008,11,20,16,57,7.80
2008,11,20,16,58,7.80
2008,11,20,16,59,7.80
2008,11,20,17,00,7.80
2008,11,20,17,01,7.80
2008,11,20,17,02,7.80
2008,11,20,17,03,7.80
2008,11,20,17,04,7.80
2008,11,20,17,05,7.80
2008,11,20,17,06,7.80
2008,11,20,17,07,7.80
2008,11,20,17,08,7.80
2008,11,20,17,09,7.80
2008,11,20,17,10,7.90
2008,11,20,17,11,7.90
2008,11,20,17,12,7.90
2008,11,20,17,13,7.80
2008,11,20,17,14,7.80
2008,11,20,17,15,7.90
2008,11,20,17,16,7.90
2008,11,20,17,17,7.90
2008,11,20,17,18,8.00
2008,11,20,17,19,8.00
2008,11,20,17,20,8.00
2008,11,20,17,21,8.00
2008,11,20,17,22,8.00
2008,11,20,17,23,8.00
2008,11,20,17,24,8.00
2008,11,20,17,25,8.00
2008,11,20,17,26,8.00
2008,11,20,17,27,8.00
2008,11,20,17,28,8.00
2008,11,20,17,29,8.00
2008,11,20,17,30,8.10
2008,11,20,17,31,8.10
2008,11,20,17,32,8.10
2008,11,20,17,33,8.00
2008,11,20,17,34,8.00
2008,11,20,17,35,8.00
2008,11,20,17,36,7.90
2008,11,20,17,37,7.90
2008,11,20,17,38,7.90
2008,11,20,17,39,7.90
2008,11,20,17,40,7.90
2008,11,20,17,41,7.80
2008,11,20,17,42,7.80
2008,11,20,17,43,7.80
2008,11,20,17,44,7.80
2008,11,20,17,45,7.80
2008,11,20,17,46,7.80
2008,11,20,17,47,7.80
2008,11,20,17,48,7.80
2008,11,20,17,49,7.80
2008,11,20,17,50,7.80
2008,11,20,17,51,7.80
2008,11,20,17,52,7.80
2008,11,20,17,53,7.80
2008,11,20,17,54,7.80
2008,11,20,17,55,7.70
2008,11,20,17,56,7.70
2008,11,20,17,57,7.70
2008,11,20,17,58,7.60
2008,11,20,17,59,7.60
2008,11,20,18,00,7.70
2008,11,20,18,01,7.70
2008,11,20,18,02,7.70
2008,11,20,18,03,7.70
2008,11,20,18,04,7.70
2008,11,20,18,05,7.70
2008,11,20,18,06,7.60
2008,11,20,18,07,7.60
2008,11,20,18,08,7.50
2008,11,20,18,09,7.50
2008,11,20,18,10,7.40
2008,11,20,18,11,7.40
2008,11,20,18,12,7.40
2008,11,20,18,13,7.40
2008,11,20,18,14,7.40
2008,11,20,18,15,7.40
2008,11,20,18,16,7.40
2008,11,20,18,17,7.40
2008,11,20,18,18,7.50
2008,11,20,18,19,7.50
2008,11,20,18,20,7.60
2008,11,20,18,21,7.60
2008,11,20,18,22,7.60
2008,11,20,18,23,7.60
2008,11,20,18,24,7.60
2008,11,20,18,25,7.60
2008,11,20,18,26,7.60
2008,11,20,18,27,7.50
2008,11,20,18,28,7.50
2008,11,20,18,29,7.50
2008,11,20,18,30,7.40
2008,11,20,18,31,7.40
2008,11,20,18,32,7.40
2008,11,20,18,33,7.30
2008,11,20,18,34,7.30
2008,11,20,18,35,7.30
2008,11,20,18,36,7.30
2008,11,20,18,37,7.30
2008,11,20,18,38,7.30
2008,11,20,18,39,7.40
2008,11,20,18,40,7.40
2008,11,20,18,41,7.40
2008,11,20,18,42,7.40
2008,11,20,18,43,7.40
2008,11,20,18,44,7.40
2008,11,20,18,45,7.40
2008,11,20,18,46,7.50
2008,11,20,18,47,7.50
2008,11,20,18,48,7.60
2008,11,20,18,49,7.70
2008,11,20,18,50,7.80
2008,11,20,18,51,7.80
2008,11,20,18,52,7.80
2008,11,20,18,53,7.90
2008,11,20,18,54,7.90
2008,11,20,18,55,7.90
2008,11,20,18,56,7.90
2008,11,20,18,57,7.90
2008,11,20,18,58,7.80
2008,11,20,18,59,7.80
2008,11,20,19,00,7.80
2008,11,20,19,01,7.80
2008,11,20,19,02,7.80
2008,11,20,19,03,7.80
2008,11,20,19,04,7.80
2008,11,20,19,05,7.80
2008,11,20,19,06,7.80
2008,11,20,19,07,7.80
2008,11,20,19,08,7.80
2008,11,20,19,09,7.80
2008,11,20,19,10,7.80
2008,11,20,19,11,7.80
2008,11,20,19,12,7.70
2008,11,20,19,13,7.70
2008,11,20,19,14,7.70
2008,11,20,19,15,7.60
2008,11,20,19,16,7.50
2008,11,20,19,17,7.40
2008,11,20,19,18,7.30
2008,11,20,19,19,7.20
2008,11,20,19,20,7.00
2008,11,20,19,21,7.00
2008,11,20,19,22,6.90
2008,11,20,19,23,6.80
2008,11,20,19,24,6.80
2008,11,20,19,25,6.80
2008,11,20,19,26,6.70
2008,11,20,19,27,6.60
2008,11,20,19,28,6.60
2008,11,20,19,29,6.60
2008,11,20,19,30,6.60
2008,11,20,19,31,6.70
2008,11,20,19,32,6.80
2008,11,20,19,33,6.90
2008,11,20,19,34,6.90
2008,11,20,19,35,7.00
2008,11,20,19,36,7.00
2008,11,20,19,37,7.00
2008,11,20,19,38,7.10
2008,11,20,19,39,7.20
2008,11,20,19,40,7.20
2008,11,20,19,41,7.30
2008,11,20,19,42,7.30
2008,11,20,19,43,7.30
2008,11,20,19,44,7.30
2008,11,20,19,45,7.30
2008,11,20,19,46,7.30
2008,11,20,19,47,7.20
2008,11,20,19,48,7.20
2008,11,20,19,49,7.20
2008,11,20,19,50,7.20
2008,11,20,19,51,7.20
2008,11,20,19,52,7.20
2008,11,20,19,53,7.20
2008,11,20,19,54,7.20
2008,11,20,19,55,7.20
2008,11,20,19,56,7.30
2008,11,20,19,57,7.30
2008,11,20,19,58,7.30
2008,11,20,19,59,7.40
2008,11,20,20,00,7.40
2008,11,20,20,01,7.40
2008,11,20,20,02,7.50
2008,11,20,20,03,7.50
2008,11,20,20,04,7.50
2008,11,20,20,05,7.50
2008,11,20,20,06,7.50
2008,11,20,20,07,7.60
2008,11,20,20,08,7.50
2008,11,20,20,09,7.50
2008,11,20,20,10,7.50
2008,11,20,20,11,7.50
2008,11,20,20,12,7.50
2008,11,20,20,13,7.60
2008,11,20,20,14,7.50
2008,11,20,20,15,7.50
2008,11,20,20,16,7.50
2008,11,20,20,17,7.50
2008,11,20,20,18,7.50
2008,11,20,20,19,7.50
2008,11,20,20,20,7.40
2008,11,20,20,21,7.40
2008,11,20,20,22,7.30
2008,11,20,20,23,7.30
2008,11,20,20,24,7.40
2008,11,20,20,25,7.40
2008,11,20,20,26,7.40
2008,11,20,20,27,7.50
2008,11,20,20,28,7.50
2008,11,20,20,29,7.50
2008,11,20,20,30,7.50
2008,11,20,20,31,7.50
2008,11,20,20,32,7.40
2008,11,20,20,33,7.40
2008,11,20,20,34,7.40
2008,11,20,20,35,7.40
2008,11,20,20,36,7.30
2008,11,20,20,37,7.30
2008,11,20,20,38,7.30
2008,11,20,20,39,7.20
2008,11,20,20,40,7.20
2008,11,20,20,41,7.20
2008,11,20,20,42,7.10
2008,11,20,20,43,7.10
2008,11,20,20,44,7.00
2008,11,20,20,45,6.90
2008,11,20,20,46,6.80
2008,11,20,20,47,6.80
2008,11,20,20,48,6.70
2008,11,20,20,49,6.70
2008,11,20,20,50,6.60
2008,11,20,20,51,6.60
2008,11,20,20,52,6.50
2008,11,20,20,53,6.50
2008,11,20,20,54,6.40
2008,11,20,20,55,6.40
2008,11,20,20,56,6.40
2008,11,20,20,57,6.30
2008,11,20,20,58,6.30
2008,11,20,20,59,6.30
2008,11,20,21,00,6.30
2008,11,20,21,01,6.20
2008,11,20,21,02,6.20
2008,11,20,21,03,6.20
2008,11,20,21,04,6.10
2008,11,20,21,05,6.10
2008,11,20,21,06,6.00
2008,11,20,21,07,6.00
2008,11,20,21,08,5.90
2008,11,20,21,09,5.90
2008,11,20,21,10,5.80
2008,11,20,21,11,5.80
2008,11,20,21,12,5.80
2008,11,20,21,13,5.70
2008,11,20,21,14,5.70
2008,11,20,21,15,5.70
2008,11,20,21,16,5.70
2008,11,20,21,17,5.60
2008,11,20,21,18,5.60
2008,11,20,21,19,5.60
2008,11,20,21,20,5.50
2008,11,20,21,21,5.50
2008,11,20,21,22,5.40
2008,11,20,21,23,5.40
2008,11,20,21,24,5.40
2008,11,20,21,25,5.40
2008,11,20,21,26,5.40
2008,11,20,21,27,5.40
2008,11,20,21,28,5.30
2008,11,20,21,29,5.30
2008,11,20,21,30,5.30
2008,11,20,21,31,5.30
2008,11,20,21,32,5.30
2008,11,20,21,33,5.30
2008,11,20,21,34,5.30
2008,11,20,21,35,5.30
2008,11,20,21,36,5.30
2008,11,20,21,37,5.30
2008,11,20,21,38,5.30
2008,11,20,21,39,5.30
2008,11,20,21,40,5.30
2008,11,20,21,41,5.30
2008,11,20,21,42,5.30
2008,11,20,21,43,5.30
2008,11,20,21,44,5.30
2008,11,20,21,45,5.30
2008,11,20,21,46,5.30
2008,11,20,21,47,5.20
2008,11,20,21,48,5.20
2008,11,20,21,49,5.20
2008,11,20,21,50,5.20
2008,11,20,21,51,5.20
2008,11,20,21,52,5.20
2008,11,20,21,53,5.20
2008,11,20,21,54,5.20
2008,11,20,21,55,5.20
2008,11,20,21,56,5.20
2008,11,20,21,57,5.10
2008,11,20,21,58,5.10
2008,11,20,21,59,5.10
2008,11,20,22,00,5.10
2008,11,20,22,01,5.10
2008,11,20,22,02,5.10
2008,11,20,22,03,5.10
2008,11,20,22,04,5.10
2008,11,20,22,05,5.10
2008,11,20,22,06,5.00
2008,11,20,22,07,5.00
2008,11,20,22,08,5.00
2008,11,20,22,09,5.00
2008,11,20,22,10,4.90
2008,11,20,22,11,4.90
2008,11,20,22,12,4.90
2008,11,20,22,13,4.90
2008,11,20,22,14,4.90
2008,11,20,22,15,4.90
2008,11,20,22,16,4.90
2008,11,20,22,17,4.80
2008,11,20,22,18,4.80
2008,11,20,22,19,4.80
2008,11,20,22,20,4.80
2008,11,20,22,21,4.80
2008,11,20,22,22,4.80
2008,11,20,22,23,4.80
2008,11,20,22,24,4.70
2008,11,20,22,25,4.70
2008,11,20,22,26,4.70
2008,11,20,22,27,4.70
2008,11,20,22,28,4.70
2008,11,20,22,29,4.70
2008,11,20,22,30,4.70
2008,11,20,22,31,4.70
2008,11,20,22,32,4.70
2008,11,20,22,33,4.70
2008,11,20,22,34,4.70
2008,11,20,22,35,4.70
2008,11,20,22,36,4.70
2008,11,20,22,37,4.70
2008,11,20,22,38,4.70
2008,11,20,22,39,4.70
2008,11,20,22,40,4.70
2008,11,20,22,41,4.70
2008,11,20,22,42,4.70
2008,11,20,22,43,4.70
2008,11,20,22,44,4.70
2008,11,20,22,45,4.70
2008,11,20,22,46,4.70
2008,11,20,22,47,4.70
2008,11,20,22,48,4.70
2008,11,20,22,49,4.70
2008,11,20,22,50,4.70
2008,11,20,22,51,4.80
2008,11,20,22,52,4.80
2008,11,20,22,53,4.80
2008,11,20,22,54,4.80
2008,11,20,22,55,4.80
2008,11,20,22,56,4.80
2008,11,20,22,57,4.80
2008,11,20,22,58,4.80
2008,11,20,22,59,4.90
2008,11,20,23,00,4.90
2008,11,20,23,01,4.90
2008,11,20,23,02,4.90
2008,11,20,23,03,4.90
2008,11,20,23,04,4.90
2008,11,20,23,05,4.90
2008,11,20,23,06,5.00
2008,11,20,23,07,5.00
2008,11,20,23,08,5.00
2008,11,20,23,09,5.00
2008,11,20,23,10,5.00
2008,11,20,23,11,5.00
2008,11,20,23,12,5.00
2008,11,20,23,13,5.00
2008,11,20,23,14,5.00
2008,11,20,23,15,5.00
2008,11,20,23,16,5.00
2008,11,20,23,17,5.00
2008,11,20,23,18,5.00
2008,11,20,23,19,5.00
2008,11,20,23,20,5.10
2008,11,20,23,21,5.10
2008,11,20,23,22,5.10
2008,11,20,23,23,5.10
2008,11,20,23,24,5.10
2008,11,20,23,25,5.10
2008,11,20,23,26,5.10
2008,11,20,23,27,5.20
2008,11,20,23,28,5.20
2008,11,20,23,29,5.20
2008,11,20,23,30,5.20
2008,11,20,23,31,5.30
2008,11,20,23,32,5.30
2008,11,20,23,33,5.30
2008,11,20,23,34,5.30
2008,11,20,23,35,5.30
2008,11,20,23,36,5.30
2008,11,20,23,37,5.30
2008,11,20,23,38,5.30
2008,11,20,23,39,5.30
2008,11,20,23,40,5.30
2008,11,20,23,41,5.30
2008,11,20,23,42,5.30
2008,11,20,23,43,5.30
2008,11,20,23,44,5.30
2008,11,20,23,45,5.30
2008,11,20,23,46,5.30
2008,11,20,23,47,5.20
2008,11,20,23,48,5.20
2008,11,20,23,49,5.20
2008,11,20,23,50,5.20
2008,11,20,23,51,5.20
2008,11,20,23,52,5.20
2008,11,20,23,53,5.20
2008,11,20,23,54,5.20
2008,11,20,23,55,5.10
2008,11,20,23,56,5.10
2008,11,20,23,57,5.10
2008,11,20,23,58,5.10
2008,11,20,23,59,5.10
