Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,09,28,20.40
2013,08,22,09,29,20.40
2013,08,22,09,30,20.40
2013,08,22,09,31,20.40
2013,08,22,09,32,20.50
2013,08,22,09,33,20.50
2013,08,22,09,34,20.50
2013,08,22,09,35,20.60
2013,08,22,09,36,20.60
2013,08,22,09,37,20.70
2013,08,22,09,38,20.70
2013,08,22,09,39,20.70
2013,08,22,09,40,20.80
2013,08,22,09,41,20.80
2013,08,22,09,42,20.80
2013,08,22,09,43,20.80
2013,08,22,09,44,20.70
2013,08,22,09,45,20.60
2013,08,22,09,46,20.60
2013,08,22,09,47,20.50
2013,08,22,09,48,20.50
2013,08,22,09,49,20.40
2013,08,22,09,50,20.40
2013,08,22,09,51,20.30
2013,08,22,09,52,20.30
2013,08,22,09,53,20.30
2013,08,22,09,54,20.20
2013,08,22,09,55,20.20
2013,08,22,09,56,20.20
2013,08,22,09,57,20.20
2013,08,22,09,58,20.20
2013,08,22,09,59,20.30
2013,08,22,10,00,20.30
2013,08,22,10,01,20.30
2013,08,22,10,02,20.30
2013,08,22,10,03,20.20
2013,08,22,10,04,20.20
2013,08,22,10,05,20.10
2013,08,22,10,06,20.10
2013,08,22,10,07,20.00
2013,08,22,10,08,19.90
2013,08,22,10,09,19.90
2013,08,22,10,10,19.90
2013,08,22,10,11,19.90
2013,08,22,10,12,19.80
2013,08,22,10,13,19.90
2013,08,22,10,14,19.90
2013,08,22,10,15,19.90
2013,08,22,10,16,19.90
2013,08,22,10,17,19.90
2013,08,22,10,18,20.00
2013,08,22,10,19,20.00
2013,08,22,10,20,20.00
2013,08,22,10,21,20.00
2013,08,22,10,22,19.90
2013,08,22,10,23,19.90
2013,08,22,10,24,19.90
2013,08,22,10,25,20.00
2013,08,22,10,26,20.00
2013,08,22,10,27,20.00
2013,08,22,10,28,20.00
2013,08,22,10,29,20.10
2013,08,22,10,30,20.10
2013,08,22,10,31,20.10
2013,08,22,10,32,20.10
2013,08,22,10,33,20.10
2013,08,22,10,34,20.10
2013,08,22,10,35,20.20
2013,08,22,10,36,20.20
2013,08,22,10,37,20.30
2013,08,22,10,38,20.30
2013,08,22,10,39,20.30
2013,08,22,10,40,20.30
2013,08,22,10,41,20.30
2013,08,22,10,42,20.30
2013,08,22,10,43,20.30
2013,08,22,10,44,20.30
2013,08,22,10,45,20.30
2013,08,22,10,46,20.30
2013,08,22,10,47,20.30
2013,08,22,10,48,20.30
2013,08,22,10,49,20.30
2013,08,22,10,50,20.30
2013,08,22,10,51,20.40
2013,08,22,10,52,20.50
2013,08,22,10,53,20.60
2013,08,22,10,54,20.80
2013,08,22,10,55,20.80
2013,08,22,10,56,20.90
2013,08,22,10,57,20.90
2013,08,22,10,58,21.00
2013,08,22,10,59,21.00
2013,08,22,11,00,21.10
2013,08,22,11,01,21.10
2013,08,22,11,02,21.10
2013,08,22,11,03,21.10
2013,08,22,11,04,21.10
2013,08,22,11,05,21.10
2013,08,22,11,06,21.10
2013,08,22,11,07,21.10
2013,08,22,11,08,21.10
2013,08,22,11,09,21.10
2013,08,22,11,10,21.10
2013,08,22,11,11,21.20
2013,08,22,11,12,21.20
2013,08,22,11,13,21.20
2013,08,22,11,14,21.10
2013,08,22,11,15,21.20
2013,08,22,11,16,21.20
2013,08,22,11,17,21.20
2013,08,22,11,18,21.20
2013,08,22,11,19,21.30
2013,08,22,11,20,21.30
2013,08,22,11,21,21.40
2013,08,22,11,22,21.40
2013,08,22,11,23,21.40
2013,08,22,11,24,21.50
2013,08,22,11,25,21.60
2013,08,22,11,26,21.60
2013,08,22,11,27,21.70
2013,08,22,11,28,21.60
2013,08,22,11,29,21.50
2013,08,22,11,30,21.40
2013,08,22,11,31,21.30
2013,08,22,11,32,21.30
2013,08,22,11,33,21.30
2013,08,22,11,34,21.40
2013,08,22,11,35,21.40
2013,08,22,11,36,21.40
2013,08,22,11,37,21.50
2013,08,22,11,38,21.50
2013,08,22,11,39,21.60
2013,08,22,11,40,21.60
2013,08,22,11,41,21.70
2013,08,22,11,42,21.80
2013,08,22,11,43,21.80
2013,08,22,11,44,21.80
2013,08,22,11,45,21.80
2013,08,22,11,46,21.90
2013,08,22,11,47,21.90
2013,08,22,11,48,22.00
2013,08,22,11,49,22.10
2013,08,22,11,50,22.20
2013,08,22,11,51,22.40
2013,08,22,11,52,22.50
2013,08,22,11,53,22.60
2013,08,22,11,54,22.70
2013,08,22,11,55,22.80
2013,08,22,11,56,22.80
2013,08,22,11,57,22.80
2013,08,22,11,58,22.90
2013,08,22,11,59,22.90
2013,08,22,12,00,22.90
2013,08,22,12,01,23.00
2013,08,22,12,02,23.00
2013,08,22,12,03,22.90
2013,08,22,12,04,22.80
2013,08,22,12,05,22.80
2013,08,22,12,06,22.80
2013,08,22,12,07,22.80
2013,08,22,12,08,22.70
2013,08,22,12,09,22.70
2013,08,22,12,10,22.60
2013,08,22,12,11,22.50
2013,08,22,12,12,22.40
2013,08,22,12,13,22.30
2013,08,22,12,14,22.20
2013,08,22,12,15,22.20
2013,08,22,12,16,22.10
2013,08,22,12,17,22.10
2013,08,22,12,18,22.10
2013,08,22,12,19,22.10
2013,08,22,12,20,22.20
2013,08,22,12,21,22.20
2013,08,22,12,22,22.30
2013,08,22,12,23,22.40
2013,08,22,12,24,22.50
2013,08,22,12,25,22.70
2013,08,22,12,26,22.70
2013,08,22,12,27,22.80
2013,08,22,12,28,22.90
2013,08,22,12,29,23.00
2013,08,22,12,30,23.10
2013,08,22,12,31,23.20
2013,08,22,12,32,23.20
2013,08,22,12,33,23.20
2013,08,22,12,34,23.20
2013,08,22,12,35,23.20
2013,08,22,12,36,23.20
2013,08,22,12,37,23.30
2013,08,22,12,38,23.40
2013,08,22,12,39,23.50
2013,08,22,12,40,23.50
2013,08,22,12,41,23.60
2013,08,22,12,42,23.50
2013,08,22,12,43,23.40
2013,08,22,12,44,23.40
2013,08,22,12,45,23.40
2013,08,22,12,46,23.40
2013,08,22,12,47,23.40
2013,08,22,12,48,23.40
2013,08,22,12,49,23.40
2013,08,22,12,50,23.40
2013,08,22,12,51,23.50
2013,08,22,12,52,23.40
2013,08,22,12,53,23.40
2013,08,22,12,54,23.30
2013,08,22,12,55,23.30
2013,08,22,12,56,23.20
2013,08,22,12,57,23.20
2013,08,22,12,58,23.20
2013,08,22,12,59,23.10
2013,08,22,13,00,23.10
2013,08,22,13,01,23.20
2013,08,22,13,02,23.20
2013,08,22,13,03,23.30
2013,08,22,13,04,23.40
2013,08,22,13,05,23.40
2013,08,22,13,06,23.50
2013,08,22,13,07,23.60
2013,08,22,13,08,23.60
2013,08,22,13,09,23.60
2013,08,22,13,10,23.60
2013,08,22,13,11,23.60
2013,08,22,13,12,23.60
2013,08,22,13,13,23.60
2013,08,22,13,14,23.70
2013,08,22,13,15,23.70
2013,08,22,13,16,23.80
2013,08,22,13,17,23.80
2013,08,22,13,18,23.70
2013,08,22,13,19,23.60
2013,08,22,13,20,23.70
2013,08,22,13,21,23.80
2013,08,22,13,22,23.80
2013,08,22,13,23,23.70
2013,08,22,13,24,23.60
2013,08,22,13,25,23.60
2013,08,22,13,26,23.50
2013,08,22,13,27,23.50
2013,08,22,13,28,23.50
2013,08,22,13,29,23.50
2013,08,22,13,30,23.60
2013,08,22,13,31,23.70
2013,08,22,13,32,23.80
2013,08,22,13,33,23.80
2013,08,22,13,34,23.80
2013,08,22,13,35,24.00
2013,08,22,13,36,24.00
2013,08,22,13,37,24.00
2013,08,22,13,38,24.00
2013,08,22,13,39,24.00
2013,08,22,13,40,24.10
2013,08,22,13,41,24.00
2013,08,22,13,42,23.90
2013,08,22,13,43,23.90
2013,08,22,13,44,24.00
2013,08,22,13,45,24.10
2013,08,22,13,46,24.10
2013,08,22,13,47,24.10
2013,08,22,13,48,24.00
2013,08,22,13,49,23.90
2013,08,22,13,50,23.90
2013,08,22,13,51,23.90
2013,08,22,13,52,23.90
2013,08,22,13,53,24.00
2013,08,22,13,54,24.10
2013,08,22,13,55,24.20
2013,08,22,13,56,24.30
2013,08,22,13,57,24.40
2013,08,22,13,58,24.50
2013,08,22,13,59,24.50
2013,08,22,14,00,24.50
2013,08,22,14,01,24.40
2013,08,22,14,02,24.40
2013,08,22,14,03,24.40
2013,08,22,14,04,24.50
2013,08,22,14,05,24.50
2013,08,22,14,06,24.60
2013,08,22,14,07,24.70
2013,08,22,14,08,24.70
2013,08,22,14,09,24.70
2013,08,22,14,10,24.70
2013,08,22,14,11,24.70
2013,08,22,14,12,24.70
2013,08,22,14,13,24.80
2013,08,22,14,14,24.80
2013,08,22,14,15,24.90
2013,08,22,14,16,25.00
2013,08,22,14,17,25.10
2013,08,22,14,18,25.10
2013,08,22,14,19,25.10
2013,08,22,14,20,25.00
2013,08,22,14,21,24.90
2013,08,22,14,22,24.90
2013,08,22,14,23,24.80
2013,08,22,14,24,24.80
2013,08,22,14,25,24.70
2013,08,22,14,26,24.60
2013,08,22,14,27,24.60
2013,08,22,14,28,24.60
2013,08,22,14,29,24.60
2013,08,22,14,30,24.60
2013,08,22,14,31,24.60
2013,08,22,14,32,24.60
2013,08,22,14,33,24.60
2013,08,22,14,34,24.60
2013,08,22,14,35,24.70
2013,08,22,14,36,24.80
2013,08,22,14,37,24.80
2013,08,22,14,38,24.80
2013,08,22,14,39,24.90
2013,08,22,14,40,25.00
2013,08,22,14,41,25.00
2013,08,22,14,42,25.10
2013,08,22,14,43,25.20
2013,08,22,14,44,25.20
2013,08,22,14,45,25.20
2013,08,22,14,46,25.20
2013,08,22,14,47,25.30
2013,08,22,14,48,25.30
2013,08,22,14,49,25.40
2013,08,22,14,50,25.40
2013,08,22,14,51,25.40
2013,08,22,14,52,25.50
2013,08,22,14,53,25.50
2013,08,22,14,54,25.50
2013,08,22,14,55,25.50
2013,08,22,14,56,25.50
2013,08,22,14,57,25.60
2013,08,22,14,58,25.60
2013,08,22,14,59,25.60
2013,08,22,15,00,25.60
2013,08,22,15,01,25.70
2013,08,22,15,02,25.70
2013,08,22,15,03,25.70
2013,08,22,15,04,25.70
2013,08,22,15,05,25.60
2013,08,22,15,06,25.60
2013,08,22,15,07,25.70
2013,08,22,15,08,25.60
2013,08,22,15,09,25.60
2013,08,22,15,10,25.60
2013,08,22,15,11,25.60
2013,08,22,15,12,25.40
2013,08,22,15,13,25.30
2013,08,22,15,14,25.30
2013,08,22,15,15,25.20
2013,08,22,15,16,25.20
2013,08,22,15,17,25.20
2013,08,22,15,18,25.20
2013,08,22,15,19,25.20
2013,08,22,15,20,25.20
2013,08,22,15,21,25.30
2013,08,22,15,22,25.30
2013,08,22,15,23,25.30
2013,08,22,15,24,25.40
2013,08,22,15,25,25.30
2013,08,22,15,26,25.30
2013,08,22,15,27,25.30
2013,08,22,15,28,25.40
2013,08,22,15,29,25.50
2013,08,22,15,30,25.50
2013,08,22,15,31,25.50
2013,08,22,15,32,25.50
2013,08,22,15,33,25.60
2013,08,22,15,34,25.60
2013,08,22,15,35,25.70
2013,08,22,15,36,25.70
2013,08,22,15,37,25.70
2013,08,22,15,38,25.70
2013,08,22,15,39,25.70
2013,08,22,15,40,25.70
2013,08,22,15,41,25.70
2013,08,22,15,42,25.70
2013,08,22,15,43,25.80
2013,08,22,15,44,25.80
2013,08,22,15,45,25.90
2013,08,22,15,46,25.90
2013,08,22,15,47,25.80
2013,08,22,15,48,25.80
2013,08,22,15,49,25.70
2013,08,22,15,50,25.70
2013,08,22,15,51,25.70
2013,08,22,15,52,25.80
2013,08,22,15,53,25.80
2013,08,22,15,54,25.90
2013,08,22,15,55,25.90
2013,08,22,15,56,25.90
2013,08,22,15,57,25.90
2013,08,22,15,58,26.00
2013,08,22,15,59,26.10
2013,08,22,16,00,26.20
2013,08,22,16,01,26.30
2013,08,22,16,02,26.40
2013,08,22,16,03,26.40
2013,08,22,16,04,26.40
2013,08,22,16,05,26.40
2013,08,22,16,06,26.40
2013,08,22,16,07,26.50
2013,08,22,16,08,26.50
2013,08,22,16,09,26.50
2013,08,22,16,10,26.50
2013,08,22,16,11,26.40
2013,08,22,16,12,26.40
2013,08,22,16,13,26.30
2013,08,22,16,14,26.10
2013,08,22,16,15,26.00
2013,08,22,16,16,25.80
2013,08,22,16,17,25.60
2013,08,22,16,18,25.50
2013,08,22,16,19,25.40
2013,08,22,16,20,25.40
2013,08,22,16,21,25.40
2013,08,22,16,22,25.40
2013,08,22,16,23,25.50
2013,08,22,16,24,25.60
2013,08,22,16,25,25.50
2013,08,22,16,26,25.40
2013,08,22,16,27,25.30
2013,08,22,16,28,25.30
2013,08,22,16,29,25.30
2013,08,22,16,30,25.30
2013,08,22,16,31,25.20
2013,08,22,16,32,25.20
2013,08,22,16,33,25.20
2013,08,22,16,34,25.30
2013,08,22,16,35,25.30
2013,08,22,16,36,25.30
2013,08,22,16,37,25.30
2013,08,22,16,38,25.30
2013,08,22,16,39,25.40
2013,08,22,16,40,25.60
2013,08,22,16,41,25.70
2013,08,22,16,42,25.70
2013,08,22,16,43,25.70
2013,08,22,16,44,25.70
2013,08,22,16,45,25.80
2013,08,22,16,46,25.80
2013,08,22,16,47,25.90
2013,08,22,16,48,25.90
2013,08,22,16,49,25.90
2013,08,22,16,50,25.90
2013,08,22,16,51,26.00
2013,08,22,16,52,26.10
2013,08,22,16,53,26.20
2013,08,22,16,54,26.20
2013,08,22,16,55,26.30
2013,08,22,16,56,26.30
2013,08,22,16,57,26.40
2013,08,22,16,58,26.40
2013,08,22,16,59,26.40
2013,08,22,17,00,26.40
2013,08,22,17,01,26.40
2013,08,22,17,02,26.40
2013,08,22,17,03,26.40
2013,08,22,17,04,26.50
2013,08,22,17,05,26.60
2013,08,22,17,06,26.60
2013,08,22,17,07,26.70
2013,08,22,17,08,26.70
2013,08,22,17,09,26.70
2013,08,22,17,10,26.80
2013,08,22,17,11,26.80
2013,08,22,17,12,26.80
2013,08,22,17,13,26.80
2013,08,22,17,14,26.80
2013,08,22,17,15,26.90
2013,08,22,17,16,26.90
2013,08,22,17,17,26.90
2013,08,22,17,18,27.00
2013,08,22,17,19,27.00
2013,08,22,17,20,27.10
2013,08,22,17,21,27.20
2013,08,22,17,22,27.20
2013,08,22,17,23,27.20
2013,08,22,17,24,27.30
2013,08,22,17,25,27.30
2013,08,22,17,26,27.40
2013,08,22,17,27,27.40
2013,08,22,17,28,27.40
2013,08,22,17,29,27.50
2013,08,22,17,30,27.50
2013,08,22,17,31,27.50
2013,08,22,17,32,27.60
2013,08,22,17,33,27.60
2013,08,22,17,34,27.50
2013,08,22,17,35,27.40
2013,08,22,17,36,27.40
2013,08,22,17,37,27.30
2013,08,22,17,38,27.30
2013,08,22,17,39,27.30
2013,08,22,17,40,27.20
2013,08,22,17,41,27.10
2013,08,22,17,42,27.00
2013,08,22,17,43,26.90
2013,08,22,17,44,26.90
2013,08,22,17,45,26.90
2013,08,22,17,46,26.80
2013,08,22,17,47,26.80
2013,08,22,17,48,26.80
2013,08,22,17,49,26.80
2013,08,22,17,50,26.80
2013,08,22,17,51,26.80
2013,08,22,17,52,26.80
2013,08,22,17,53,26.80
2013,08,22,17,54,26.70
2013,08,22,17,55,26.70
2013,08,22,17,56,26.60
2013,08,22,17,57,26.50
2013,08,22,17,58,26.50
2013,08,22,17,59,26.40
2013,08,22,18,00,26.30
2013,08,22,18,01,26.30
2013,08,22,18,02,26.30
2013,08,22,18,03,26.30
2013,08,22,18,04,26.30
2013,08,22,18,05,26.30
2013,08,22,18,06,26.30
2013,08,22,18,07,26.30
2013,08,22,18,08,26.30
2013,08,22,18,09,26.40
2013,08,22,18,10,26.40
2013,08,22,18,11,26.50
2013,08,22,18,12,26.60
2013,08,22,18,13,26.70
2013,08,22,18,14,26.70
2013,08,22,18,15,26.70
2013,08,22,18,16,26.80
2013,08,22,18,17,26.80
2013,08,22,18,18,26.80
2013,08,22,18,19,26.80
2013,08,22,18,20,26.80
2013,08,22,18,21,26.80
2013,08,22,18,22,26.80
2013,08,22,18,23,26.80
2013,08,22,18,24,26.70
2013,08,22,18,25,26.70
2013,08,22,18,26,26.70
2013,08,22,18,27,26.70
2013,08,22,18,28,26.70
2013,08,22,18,29,26.70
2013,08,22,18,30,26.70
2013,08,22,18,31,26.70
2013,08,22,18,32,26.70
2013,08,22,18,33,26.80
2013,08,22,18,34,26.70
2013,08,22,18,35,26.70
2013,08,22,18,36,26.70
2013,08,22,18,37,26.60
2013,08,22,18,38,26.60
2013,08,22,18,39,26.60
2013,08,22,18,40,26.50
2013,08,22,18,41,26.50
2013,08,22,18,42,26.40
2013,08,22,18,43,26.40
2013,08,22,18,44,26.40
2013,08,22,18,45,26.40
2013,08,22,18,46,26.50
2013,08,22,18,47,26.50
2013,08,22,18,48,26.50
2013,08,22,18,49,26.50
2013,08,22,18,50,26.50
2013,08,22,18,51,26.50
2013,08,22,18,52,26.50
2013,08,22,18,53,26.50
2013,08,22,18,54,26.50
2013,08,22,18,55,26.50
2013,08,22,18,56,26.50
