Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,30,00,00,21.10
2008,06,30,00,01,21.20
2008,06,30,00,02,21.30
2008,06,30,00,03,21.30
2008,06,30,00,04,21.30
2008,06,30,00,05,21.20
2008,06,30,00,06,21.10
2008,06,30,00,07,20.80
2008,06,30,00,08,20.60
2008,06,30,00,09,20.40
2008,06,30,00,10,20.30
2008,06,30,00,11,20.10
2008,06,30,00,12,20.00
2008,06,30,00,13,19.90
2008,06,30,00,14,19.70
2008,06,30,00,15,19.60
2008,06,30,00,16,19.60
2008,06,30,00,17,19.50
2008,06,30,00,18,19.40
2008,06,30,00,19,19.40
2008,06,30,00,20,19.40
2008,06,30,00,21,19.40
2008,06,30,00,22,19.40
2008,06,30,00,23,19.50
2008,06,30,00,24,19.50
2008,06,30,00,25,19.50
2008,06,30,00,26,19.60
2008,06,30,00,27,19.80
2008,06,30,00,28,19.80
2008,06,30,00,29,19.90
2008,06,30,00,30,20.00
2008,06,30,00,31,20.00
2008,06,30,00,32,20.10
2008,06,30,00,33,20.10
2008,06,30,00,34,20.20
2008,06,30,00,35,20.20
2008,06,30,00,36,20.20
2008,06,30,00,37,20.30
2008,06,30,00,38,20.30
2008,06,30,00,39,20.40
2008,06,30,00,40,20.50
2008,06,30,00,41,20.60
2008,06,30,00,42,20.70
2008,06,30,00,43,20.70
2008,06,30,00,44,20.80
2008,06,30,00,45,20.90
2008,06,30,00,46,20.90
2008,06,30,00,47,21.00
2008,06,30,00,48,21.10
2008,06,30,00,49,21.20
2008,06,30,00,50,21.30
2008,06,30,00,51,21.70
2008,06,30,00,52,21.90
2008,06,30,00,53,22.10
2008,06,30,00,54,22.30
2008,06,30,00,55,22.50
2008,06,30,00,56,22.60
2008,06,30,00,57,22.70
2008,06,30,00,58,22.80
2008,06,30,00,59,22.90
2008,06,30,01,00,23.00
2008,06,30,01,01,23.00
2008,06,30,01,02,23.00
2008,06,30,01,03,23.10
2008,06,30,01,04,23.10
2008,06,30,01,05,23.10
2008,06,30,01,06,23.20
2008,06,30,01,07,23.20
2008,06,30,01,08,23.10
2008,06,30,01,09,22.90
2008,06,30,01,10,22.60
2008,06,30,01,11,22.20
2008,06,30,01,12,21.60
2008,06,30,01,13,21.20
2008,06,30,01,14,20.90
2008,06,30,01,15,20.60
2008,06,30,01,16,20.30
2008,06,30,01,17,20.10
2008,06,30,01,18,19.80
2008,06,30,01,19,19.50
2008,06,30,01,20,19.30
2008,06,30,01,21,19.20
2008,06,30,01,22,19.10
2008,06,30,01,23,19.00
2008,06,30,01,24,18.90
2008,06,30,01,25,18.80
2008,06,30,01,26,18.70
2008,06,30,01,27,18.60
2008,06,30,01,28,18.60
2008,06,30,01,29,18.50
2008,06,30,01,30,18.40
2008,06,30,01,31,18.40
2008,06,30,01,32,18.40
2008,06,30,01,33,18.40
2008,06,30,01,34,18.30
2008,06,30,01,35,18.30
2008,06,30,01,36,18.30
2008,06,30,01,37,18.30
2008,06,30,01,38,18.30
2008,06,30,01,39,18.30
2008,06,30,01,40,18.30
2008,06,30,01,41,18.30
2008,06,30,01,42,18.30
2008,06,30,01,43,18.30
2008,06,30,01,44,18.30
2008,06,30,01,45,18.30
2008,06,30,01,46,18.30
2008,06,30,01,47,18.30
2008,06,30,01,48,18.40
2008,06,30,01,49,18.40
2008,06,30,01,50,18.40
2008,06,30,01,51,18.40
2008,06,30,01,52,18.40
2008,06,30,01,53,18.50
2008,06,30,01,54,18.50
2008,06,30,01,55,18.60
2008,06,30,01,56,18.60
2008,06,30,01,57,18.60
2008,06,30,01,58,18.60
2008,06,30,01,59,18.60
2008,06,30,02,00,18.70
2008,06,30,02,01,18.70
2008,06,30,02,02,18.70
2008,06,30,02,03,18.70
2008,06,30,02,04,18.70
2008,06,30,02,05,18.70
2008,06,30,02,06,18.70
2008,06,30,02,07,18.70
2008,06,30,02,08,18.70
2008,06,30,02,09,18.80
2008,06,30,02,10,18.80
2008,06,30,02,11,18.80
2008,06,30,02,12,18.70
2008,06,30,02,13,18.70
2008,06,30,02,14,18.70
2008,06,30,02,15,18.70
2008,06,30,02,16,18.70
2008,06,30,02,17,18.70
2008,06,30,02,18,18.70
2008,06,30,02,19,18.70
2008,06,30,02,20,18.70
2008,06,30,02,21,18.70
2008,06,30,02,22,18.70
2008,06,30,02,23,18.70
2008,06,30,02,24,18.60
2008,06,30,02,25,18.60
2008,06,30,02,26,18.60
2008,06,30,02,27,18.60
2008,06,30,02,28,18.60
2008,06,30,02,29,18.60
2008,06,30,02,30,18.60
2008,06,30,02,31,18.60
2008,06,30,02,32,18.60
2008,06,30,02,33,18.60
2008,06,30,02,34,18.60
2008,06,30,02,35,18.60
2008,06,30,02,36,18.50
2008,06,30,02,37,18.50
2008,06,30,02,38,18.40
2008,06,30,02,39,18.40
2008,06,30,02,40,18.40
2008,06,30,02,41,18.30
2008,06,30,02,42,18.30
2008,06,30,02,43,18.30
2008,06,30,02,44,18.30
2008,06,30,02,45,18.30
2008,06,30,02,46,18.30
2008,06,30,02,47,18.30
2008,06,30,02,48,18.30
2008,06,30,02,49,18.30
2008,06,30,02,50,18.30
2008,06,30,02,51,18.30
2008,06,30,02,52,18.30
2008,06,30,02,53,18.30
2008,06,30,02,54,18.30
2008,06,30,02,55,18.30
2008,06,30,02,56,18.30
2008,06,30,02,57,18.30
2008,06,30,02,58,18.30
2008,06,30,02,59,18.30
2008,06,30,03,00,18.30
2008,06,30,03,01,18.30
2008,06,30,03,02,18.30
2008,06,30,03,03,18.20
2008,06,30,03,04,18.20
2008,06,30,03,05,18.20
2008,06,30,03,06,18.20
2008,06,30,03,07,18.20
2008,06,30,03,08,18.20
2008,06,30,03,09,18.20
2008,06,30,03,10,18.20
2008,06,30,03,11,18.10
2008,06,30,03,12,18.10
2008,06,30,03,13,18.10
2008,06,30,03,14,18.10
2008,06,30,03,15,18.10
2008,06,30,03,16,18.10
2008,06,30,03,17,18.10
2008,06,30,03,18,18.10
2008,06,30,03,19,18.10
2008,06,30,03,20,18.10
2008,06,30,03,21,18.10
2008,06,30,03,22,18.20
2008,06,30,03,23,18.20
2008,06,30,03,24,18.20
2008,06,30,03,25,18.20
2008,06,30,03,26,18.20
2008,06,30,03,27,17.70
2008,06,30,03,28,17.20
2008,06,30,03,29,17.00
2008,06,30,03,30,16.70
2008,06,30,03,31,16.50
2008,06,30,03,32,16.20
2008,06,30,03,33,15.80
2008,06,30,03,34,15.50
2008,06,30,03,35,15.20
2008,06,30,03,36,15.00
2008,06,30,03,37,14.90
2008,06,30,03,38,14.60
2008,06,30,03,39,14.40
2008,06,30,03,40,14.30
2008,06,30,03,41,14.10
2008,06,30,03,42,14.00
2008,06,30,03,43,13.90
2008,06,30,03,44,13.80
2008,06,30,03,45,13.80
2008,06,30,03,46,13.70
2008,06,30,03,47,13.70
2008,06,30,03,48,13.80
2008,06,30,03,49,13.80
2008,06,30,03,50,13.90
2008,06,30,03,51,14.00
2008,06,30,03,52,14.00
2008,06,30,03,53,14.00
2008,06,30,03,54,14.10
2008,06,30,03,55,14.10
2008,06,30,03,56,14.20
2008,06,30,03,57,14.20
2008,06,30,03,58,14.30
2008,06,30,03,59,14.30
2008,06,30,04,00,14.30
2008,06,30,04,01,14.40
2008,06,30,04,02,14.40
2008,06,30,04,03,14.50
2008,06,30,04,04,14.50
2008,06,30,04,05,14.60
2008,06,30,04,06,14.60
2008,06,30,04,07,14.70
2008,06,30,04,08,14.70
2008,06,30,04,09,14.80
2008,06,30,04,10,14.80
2008,06,30,04,11,14.90
2008,06,30,04,12,15.00
2008,06,30,04,13,15.00
2008,06,30,04,14,15.00
2008,06,30,04,15,15.00
2008,06,30,04,16,15.00
2008,06,30,04,17,15.00
2008,06,30,04,18,15.10
2008,06,30,04,19,15.20
2008,06,30,04,20,15.30
2008,06,30,04,21,15.30
2008,06,30,04,22,15.30
2008,06,30,04,23,15.40
2008,06,30,04,24,15.40
2008,06,30,04,25,15.50
2008,06,30,04,26,15.50
2008,06,30,04,27,15.60
2008,06,30,04,28,15.60
2008,06,30,04,29,15.70
2008,06,30,04,30,15.70
2008,06,30,04,31,15.80
2008,06,30,04,32,15.80
2008,06,30,04,33,15.80
2008,06,30,04,34,15.90
2008,06,30,04,35,15.90
2008,06,30,04,36,16.00
2008,06,30,04,37,16.10
2008,06,30,04,38,16.10
2008,06,30,04,39,16.10
2008,06,30,04,40,16.20
2008,06,30,04,41,16.20
2008,06,30,04,42,16.30
2008,06,30,04,43,16.30
2008,06,30,04,44,16.40
2008,06,30,04,45,16.40
2008,06,30,04,46,16.50
2008,06,30,04,47,16.50
2008,06,30,04,48,16.60
2008,06,30,04,49,16.70
2008,06,30,04,50,16.70
2008,06,30,04,51,16.70
2008,06,30,04,52,16.80
2008,06,30,04,53,16.80
2008,06,30,04,54,16.90
2008,06,30,04,55,17.00
2008,06,30,04,56,17.10
2008,06,30,04,57,17.20
2008,06,30,04,58,17.30
2008,06,30,04,59,17.40
2008,06,30,05,00,17.50
2008,06,30,05,01,17.60
2008,06,30,05,02,17.60
2008,06,30,05,03,17.70
2008,06,30,05,04,17.70
2008,06,30,05,05,17.80
2008,06,30,05,06,17.80
2008,06,30,05,07,17.80
2008,06,30,05,08,17.80
2008,06,30,05,09,17.80
2008,06,30,05,10,17.80
2008,06,30,05,11,17.70
2008,06,30,05,12,17.70
2008,06,30,05,13,17.70
2008,06,30,05,14,17.60
2008,06,30,05,15,17.50
2008,06,30,05,16,17.50
2008,06,30,05,17,17.50
2008,06,30,05,18,17.40
2008,06,30,05,19,17.40
2008,06,30,05,20,17.40
2008,06,30,05,21,17.40
2008,06,30,05,22,17.30
2008,06,30,05,23,17.30
2008,06,30,05,24,17.20
2008,06,30,05,25,17.10
2008,06,30,05,26,16.90
2008,06,30,05,27,16.70
2008,06,30,05,28,16.50
2008,06,30,05,29,16.40
2008,06,30,05,30,16.40
2008,06,30,05,31,16.30
2008,06,30,05,32,16.30
2008,06,30,05,33,16.20
2008,06,30,05,34,16.10
2008,06,30,05,35,16.00
2008,06,30,05,36,15.90
2008,06,30,05,37,15.90
2008,06,30,05,38,15.80
2008,06,30,05,39,15.80
2008,06,30,05,40,15.80
2008,06,30,05,41,15.80
2008,06,30,05,42,15.80
2008,06,30,05,43,15.70
2008,06,30,05,44,15.70
2008,06,30,05,45,15.70
2008,06,30,05,46,15.70
2008,06,30,05,47,15.70
2008,06,30,05,48,15.70
2008,06,30,05,49,15.70
2008,06,30,05,50,15.70
2008,06,30,05,51,15.70
2008,06,30,05,52,15.70
2008,06,30,05,53,15.70
2008,06,30,05,54,15.70
2008,06,30,05,55,15.70
2008,06,30,05,56,15.80
2008,06,30,05,57,15.80
2008,06,30,05,58,15.80
2008,06,30,05,59,15.80
2008,06,30,06,00,15.80
2008,06,30,06,01,15.90
2008,06,30,06,02,15.90
2008,06,30,06,03,15.90
2008,06,30,06,04,15.90
2008,06,30,06,05,16.00
2008,06,30,06,06,16.00
2008,06,30,06,07,16.10
2008,06,30,06,08,16.10
2008,06,30,06,09,16.10
2008,06,30,06,10,16.10
2008,06,30,06,11,16.20
2008,06,30,06,12,16.20
2008,06,30,06,13,16.20
2008,06,30,06,14,16.30
2008,06,30,06,15,16.30
2008,06,30,06,16,16.30
2008,06,30,06,17,16.30
2008,06,30,06,18,16.40
2008,06,30,06,19,16.40
2008,06,30,06,20,16.40
2008,06,30,06,21,16.40
2008,06,30,06,22,16.50
2008,06,30,06,23,16.50
2008,06,30,06,24,16.50
2008,06,30,06,25,16.50
2008,06,30,06,26,16.50
2008,06,30,06,27,16.40
2008,06,30,06,28,16.40
2008,06,30,06,29,16.40
2008,06,30,06,30,16.30
2008,06,30,06,31,16.20
2008,06,30,06,32,16.20
2008,06,30,06,33,16.10
2008,06,30,06,34,16.10
2008,06,30,06,35,16.10
2008,06,30,06,36,16.10
2008,06,30,06,37,16.00
2008,06,30,06,38,16.00
2008,06,30,06,39,16.00
2008,06,30,06,40,16.00
2008,06,30,06,41,16.00
2008,06,30,06,42,15.90
2008,06,30,06,43,16.00
2008,06,30,06,44,16.00
2008,06,30,06,45,16.00
2008,06,30,06,46,16.00
2008,06,30,06,47,16.10
2008,06,30,06,48,16.10
2008,06,30,06,49,16.10
2008,06,30,06,50,16.10
2008,06,30,06,51,16.10
2008,06,30,06,52,16.10
2008,06,30,06,53,16.10
2008,06,30,06,54,16.10
2008,06,30,06,55,16.10
2008,06,30,06,56,16.20
2008,06,30,06,57,16.20
2008,06,30,06,58,16.20
2008,06,30,06,59,16.20
2008,06,30,07,00,16.20
2008,06,30,07,01,16.20
2008,06,30,07,02,16.20
2008,06,30,07,03,16.20
2008,06,30,07,04,16.20
2008,06,30,07,05,16.30
2008,06,30,07,06,16.30
2008,06,30,07,07,16.30
2008,06,30,07,08,16.40
2008,06,30,07,09,16.40
2008,06,30,07,10,16.40
2008,06,30,07,11,16.50
2008,06,30,07,12,16.50
2008,06,30,07,13,16.60
2008,06,30,07,14,16.60
2008,06,30,07,15,16.60
2008,06,30,07,16,16.60
2008,06,30,07,17,16.70
2008,06,30,07,18,16.70
2008,06,30,07,19,16.70
2008,06,30,07,20,16.80
2008,06,30,07,21,16.80
2008,06,30,07,22,16.80
2008,06,30,07,23,16.80
2008,06,30,07,24,16.90
2008,06,30,07,25,16.90
2008,06,30,07,26,16.90
2008,06,30,07,27,17.00
2008,06,30,07,28,17.00
2008,06,30,07,29,17.10
2008,06,30,07,30,17.10
2008,06,30,07,31,17.10
2008,06,30,07,32,17.20
2008,06,30,07,33,17.20
2008,06,30,07,34,17.20
2008,06,30,07,35,17.30
2008,06,30,07,36,17.30
2008,06,30,07,37,17.30
2008,06,30,07,38,17.40
2008,06,30,07,39,17.40
2008,06,30,07,40,17.50
2008,06,30,07,41,17.50
2008,06,30,07,42,17.60
2008,06,30,07,43,17.60
2008,06,30,07,44,17.70
2008,06,30,07,45,17.70
2008,06,30,07,46,17.80
2008,06,30,07,47,17.80
2008,06,30,07,48,17.80
2008,06,30,07,49,17.90
2008,06,30,07,50,17.90
2008,06,30,07,51,17.90
2008,06,30,07,52,17.90
2008,06,30,07,53,17.90
2008,06,30,07,54,17.90
2008,06,30,07,55,17.80
2008,06,30,07,56,17.80
2008,06,30,07,57,17.80
2008,06,30,07,58,17.70
2008,06,30,07,59,17.70
2008,06,30,08,00,17.60
2008,06,30,08,01,17.60
2008,06,30,08,02,17.50
2008,06,30,08,03,17.50
2008,06,30,08,04,17.50
2008,06,30,08,05,17.40
2008,06,30,08,06,17.40
2008,06,30,08,07,17.40
2008,06,30,08,08,17.40
2008,06,30,08,09,17.40
2008,06,30,08,10,17.40
2008,06,30,08,11,17.40
2008,06,30,08,12,17.30
2008,06,30,08,13,17.30
2008,06,30,08,14,17.20
2008,06,30,08,15,17.20
2008,06,30,08,16,17.20
2008,06,30,08,17,17.10
2008,06,30,08,18,17.10
2008,06,30,08,19,17.00
2008,06,30,08,20,16.90
2008,06,30,08,21,16.90
2008,06,30,08,22,16.80
2008,06,30,08,23,16.80
2008,06,30,08,24,16.80
2008,06,30,08,25,16.80
2008,06,30,08,26,16.80
2008,06,30,08,27,16.80
2008,06,30,08,28,16.80
2008,06,30,08,29,16.80
2008,06,30,08,30,16.80
2008,06,30,08,31,16.80
2008,06,30,08,32,16.80
2008,06,30,08,33,16.80
2008,06,30,08,34,16.90
2008,06,30,08,35,16.90
2008,06,30,08,36,17.00
2008,06,30,08,37,17.00
2008,06,30,08,38,17.10
2008,06,30,08,39,17.10
2008,06,30,08,40,17.20
2008,06,30,08,41,17.20
2008,06,30,08,42,17.30
2008,06,30,08,43,17.30
2008,06,30,08,44,17.30
2008,06,30,08,45,17.30
2008,06,30,08,46,17.30
2008,06,30,08,47,17.40
2008,06,30,08,48,17.40
2008,06,30,08,49,17.30
2008,06,30,08,50,17.30
2008,06,30,08,51,17.30
2008,06,30,08,52,17.30
2008,06,30,08,53,17.30
2008,06,30,08,54,17.40
2008,06,30,08,55,17.40
2008,06,30,08,56,17.40
2008,06,30,08,57,17.40
2008,06,30,08,58,17.50
2008,06,30,08,59,17.50
2008,06,30,09,00,17.50
2008,06,30,09,01,17.50
2008,06,30,09,02,17.60
2008,06,30,09,03,17.60
2008,06,30,09,04,17.60
2008,06,30,09,05,17.70
2008,06,30,09,06,17.70
2008,06,30,09,07,17.80
2008,06,30,09,08,17.90
2008,06,30,09,09,18.00
2008,06,30,09,10,18.10
2008,06,30,09,11,18.20
2008,06,30,09,12,18.40
2008,06,30,09,13,18.50
2008,06,30,09,14,18.60
2008,06,30,09,15,18.80
2008,06,30,09,16,18.90
2008,06,30,09,17,19.10
2008,06,30,09,18,19.30
2008,06,30,09,19,19.50
2008,06,30,09,20,19.60
2008,06,30,09,21,19.70
2008,06,30,09,22,19.70
2008,06,30,09,23,19.70
2008,06,30,09,24,19.70
2008,06,30,09,25,19.70
2008,06,30,09,26,19.70
2008,06,30,09,27,19.70
2008,06,30,09,28,19.80
2008,06,30,09,29,19.80
2008,06,30,09,30,19.90
2008,06,30,09,31,19.90
2008,06,30,09,32,20.00
2008,06,30,09,33,20.00
2008,06,30,09,34,20.10
2008,06,30,09,35,20.20
2008,06,30,09,36,20.20
2008,06,30,09,37,20.20
2008,06,30,09,38,20.20
2008,06,30,09,39,20.20
2008,06,30,09,40,20.20
2008,06,30,09,41,20.20
2008,06,30,09,42,20.20
2008,06,30,09,43,20.30
2008,06,30,09,44,20.20
2008,06,30,09,45,20.10
2008,06,30,09,46,20.10
2008,06,30,09,47,20.10
2008,06,30,09,48,20.10
2008,06,30,09,49,20.00
2008,06,30,09,50,20.00
2008,06,30,09,51,19.90
2008,06,30,09,52,19.90
2008,06,30,09,53,19.80
2008,06,30,09,54,19.80
2008,06,30,09,55,19.80
2008,06,30,09,56,19.80
2008,06,30,09,57,19.80
2008,06,30,09,58,19.80
2008,06,30,09,59,19.80
2008,06,30,10,00,19.80
2008,06,30,10,01,19.80
2008,06,30,10,02,19.80
2008,06,30,10,03,19.70
2008,06,30,10,04,19.60
2008,06,30,10,05,19.40
2008,06,30,10,06,19.40
2008,06,30,10,07,19.30
2008,06,30,10,08,19.20
2008,06,30,10,09,19.10
2008,06,30,10,10,19.10
2008,06,30,10,11,19.00
2008,06,30,10,12,19.00
2008,06,30,10,13,19.10
2008,06,30,10,14,19.10
2008,06,30,10,15,19.10
2008,06,30,10,16,19.20
2008,06,30,10,17,19.20
2008,06,30,10,18,19.30
2008,06,30,10,19,19.30
2008,06,30,10,20,19.40
2008,06,30,10,21,19.50
2008,06,30,10,22,19.50
2008,06,30,10,23,19.50
2008,06,30,10,24,19.40
2008,06,30,10,25,19.30
2008,06,30,10,26,19.20
2008,06,30,10,27,19.00
2008,06,30,10,28,18.90
2008,06,30,10,29,18.90
2008,06,30,10,30,19.00
2008,06,30,10,31,19.10
2008,06,30,10,32,19.20
2008,06,30,10,33,19.30
2008,06,30,10,34,19.30
2008,06,30,10,35,19.40
2008,06,30,10,36,19.50
2008,06,30,10,37,19.70
2008,06,30,10,38,19.90
2008,06,30,10,39,20.00
2008,06,30,10,40,20.10
2008,06,30,10,41,20.20
2008,06,30,10,42,20.30
2008,06,30,10,43,20.40
2008,06,30,10,44,20.50
2008,06,30,10,45,20.50
2008,06,30,10,46,20.50
2008,06,30,10,47,20.50
2008,06,30,10,48,20.50
2008,06,30,10,49,20.40
2008,06,30,10,50,20.40
2008,06,30,10,51,20.40
2008,06,30,10,52,20.40
2008,06,30,10,53,20.40
2008,06,30,10,54,20.40
2008,06,30,10,55,20.40
2008,06,30,10,56,20.50
2008,06,30,10,57,20.50
2008,06,30,10,58,20.60
2008,06,30,10,59,20.60
2008,06,30,11,00,20.70
2008,06,30,11,01,20.80
2008,06,30,11,02,20.80
2008,06,30,11,03,20.90
2008,06,30,11,04,20.90
2008,06,30,11,05,21.00
2008,06,30,11,06,21.10
2008,06,30,11,07,21.20
2008,06,30,11,08,21.30
2008,06,30,11,09,21.40
2008,06,30,11,10,21.50
2008,06,30,11,11,21.60
2008,06,30,11,12,21.80
2008,06,30,11,13,21.90
2008,06,30,11,14,22.00
2008,06,30,11,15,22.20
2008,06,30,11,16,22.30
2008,06,30,11,17,22.40
2008,06,30,11,18,22.60
2008,06,30,11,19,22.70
2008,06,30,11,20,22.80
2008,06,30,11,21,22.90
2008,06,30,11,22,23.00
2008,06,30,11,23,23.20
2008,06,30,11,24,23.30
2008,06,30,11,25,23.40
2008,06,30,11,26,23.50
2008,06,30,11,27,23.60
2008,06,30,11,28,23.70
2008,06,30,11,29,23.70
2008,06,30,11,30,23.60
2008,06,30,11,31,23.60
2008,06,30,11,32,23.60
2008,06,30,11,33,23.60
2008,06,30,11,34,23.70
2008,06,30,11,35,23.80
2008,06,30,11,36,23.80
2008,06,30,11,37,23.80
2008,06,30,11,38,23.70
2008,06,30,11,39,23.70
2008,06,30,11,40,23.70
2008,06,30,11,41,23.70
2008,06,30,11,42,23.60
2008,06,30,11,43,23.60
2008,06,30,11,44,23.60
2008,06,30,11,45,23.60
2008,06,30,11,46,23.60
2008,06,30,11,47,23.60
2008,06,30,11,48,23.70
2008,06,30,11,49,23.70
2008,06,30,11,50,23.70
2008,06,30,11,51,23.80
2008,06,30,11,52,23.90
2008,06,30,11,53,24.00
2008,06,30,11,54,24.10
2008,06,30,11,55,24.30
2008,06,30,11,56,24.50
2008,06,30,11,57,24.60
2008,06,30,11,58,24.70
2008,06,30,11,59,24.80
2008,06,30,12,00,24.80
2008,06,30,12,01,24.80
2008,06,30,12,02,24.80
2008,06,30,12,03,24.80
2008,06,30,12,04,24.70
2008,06,30,12,05,24.60
2008,06,30,12,06,24.40
2008,06,30,12,07,24.30
2008,06,30,12,08,24.30
2008,06,30,12,09,24.30
2008,06,30,12,10,24.40
2008,06,30,12,11,24.40
2008,06,30,12,12,24.50
2008,06,30,12,13,24.60
2008,06,30,12,14,24.60
2008,06,30,12,15,24.60
2008,06,30,12,16,24.60
2008,06,30,12,17,24.60
2008,06,30,12,18,24.70
2008,06,30,12,19,24.70
2008,06,30,12,20,24.80
2008,06,30,12,21,24.80
2008,06,30,12,22,24.80
2008,06,30,12,23,24.80
2008,06,30,12,24,24.70
2008,06,30,12,25,24.60
2008,06,30,12,26,24.50
2008,06,30,12,27,24.40
2008,06,30,12,28,24.40
2008,06,30,12,29,24.40
2008,06,30,12,30,24.50
2008,06,30,12,31,24.60
2008,06,30,12,32,24.60
2008,06,30,12,33,24.70
2008,06,30,12,34,24.80
2008,06,30,12,35,24.80
2008,06,30,12,36,24.80
2008,06,30,12,37,24.70
2008,06,30,12,38,24.70
2008,06,30,12,39,24.70
2008,06,30,12,40,24.70
2008,06,30,12,41,24.70
2008,06,30,12,42,24.70
2008,06,30,12,43,24.70
2008,06,30,12,44,24.70
2008,06,30,12,45,24.70
2008,06,30,12,46,24.70
2008,06,30,12,47,24.80
2008,06,30,12,48,24.90
2008,06,30,12,49,24.90
2008,06,30,12,50,24.80
2008,06,30,12,51,24.70
2008,06,30,12,52,24.60
2008,06,30,12,53,24.50
2008,06,30,12,54,24.30
2008,06,30,12,55,24.20
2008,06,30,12,56,24.10
2008,06,30,12,57,24.00
2008,06,30,12,58,23.90
2008,06,30,12,59,23.90
2008,06,30,13,00,23.90
2008,06,30,13,01,23.90
2008,06,30,13,02,23.90
2008,06,30,13,03,23.90
2008,06,30,13,04,23.90
2008,06,30,13,05,24.00
2008,06,30,13,06,24.10
2008,06,30,13,07,24.20
2008,06,30,13,08,24.20
2008,06,30,13,09,24.20
2008,06,30,13,10,24.20
2008,06,30,13,11,24.20
2008,06,30,13,12,24.30
2008,06,30,13,13,24.30
2008,06,30,13,14,24.30
2008,06,30,13,15,24.20
2008,06,30,13,16,24.10
2008,06,30,13,17,24.10
2008,06,30,13,18,24.20
2008,06,30,13,19,24.10
2008,06,30,13,20,24.10
2008,06,30,13,21,24.10
2008,06,30,13,22,24.10
2008,06,30,13,23,24.10
2008,06,30,13,24,24.10
2008,06,30,13,25,24.10
2008,06,30,13,26,24.20
2008,06,30,13,27,24.30
2008,06,30,13,28,24.30
2008,06,30,13,29,24.40
2008,06,30,13,30,24.60
2008,06,30,13,31,24.80
2008,06,30,13,32,24.90
2008,06,30,13,33,25.00
2008,06,30,13,34,25.20
2008,06,30,13,35,25.30
2008,06,30,13,36,25.40
2008,06,30,13,37,25.50
2008,06,30,13,38,25.60
2008,06,30,13,39,25.70
2008,06,30,13,40,25.70
2008,06,30,13,41,25.50
2008,06,30,13,42,25.40
2008,06,30,13,43,25.30
2008,06,30,13,44,25.30
2008,06,30,13,45,25.30
2008,06,30,13,46,25.20
2008,06,30,13,47,25.30
2008,06,30,13,48,25.30
2008,06,30,13,49,25.40
2008,06,30,13,50,25.50
2008,06,30,13,51,25.60
2008,06,30,13,52,25.70
2008,06,30,13,53,25.80
2008,06,30,13,54,25.90
2008,06,30,13,55,25.90
2008,06,30,13,56,25.90
2008,06,30,13,57,26.00
2008,06,30,13,58,26.10
2008,06,30,13,59,26.20
2008,06,30,14,00,26.30
2008,06,30,14,01,26.40
2008,06,30,14,02,26.50
2008,06,30,14,03,26.60
2008,06,30,14,04,26.70
2008,06,30,14,05,26.80
2008,06,30,14,06,26.90
2008,06,30,14,07,27.00
2008,06,30,14,08,27.10
2008,06,30,14,09,27.00
2008,06,30,14,10,26.90
2008,06,30,14,11,26.70
2008,06,30,14,12,26.70
2008,06,30,14,13,26.70
2008,06,30,14,14,26.70
2008,06,30,14,15,26.70
2008,06,30,14,16,26.70
2008,06,30,14,17,26.70
2008,06,30,14,18,26.80
2008,06,30,14,19,26.90
2008,06,30,14,20,27.00
2008,06,30,14,21,27.10
2008,06,30,14,22,27.10
2008,06,30,14,23,27.20
2008,06,30,14,24,27.30
2008,06,30,14,25,27.30
2008,06,30,14,26,27.30
2008,06,30,14,27,27.30
2008,06,30,14,28,27.30
2008,06,30,14,29,27.30
2008,06,30,14,30,27.40
2008,06,30,14,31,27.60
2008,06,30,14,32,27.70
2008,06,30,14,33,27.70
2008,06,30,14,34,27.90
2008,06,30,14,35,27.90
2008,06,30,14,36,28.00
2008,06,30,14,37,28.10
2008,06,30,14,38,28.10
2008,06,30,14,39,28.20
2008,06,30,14,40,28.20
2008,06,30,14,41,28.20
2008,06,30,14,42,28.20
2008,06,30,14,43,28.30
2008,06,30,14,44,28.40
2008,06,30,14,45,28.40
2008,06,30,14,46,28.50
2008,06,30,14,47,28.60
2008,06,30,14,48,28.60
2008,06,30,14,49,28.70
2008,06,30,14,50,28.70
2008,06,30,14,51,28.70
2008,06,30,14,52,28.50
2008,06,30,14,53,28.40
2008,06,30,14,54,28.40
2008,06,30,14,55,28.50
2008,06,30,14,56,28.60
2008,06,30,14,57,28.70
2008,06,30,14,58,28.60
2008,06,30,14,59,28.50
2008,06,30,15,00,28.40
2008,06,30,15,01,28.40
2008,06,30,15,02,28.50
2008,06,30,15,03,28.40
2008,06,30,15,04,28.20
2008,06,30,15,05,28.00
2008,06,30,15,06,27.90
2008,06,30,15,07,27.60
2008,06,30,15,08,27.50
2008,06,30,15,09,27.40
2008,06,30,15,10,27.30
2008,06,30,15,11,27.20
2008,06,30,15,12,27.10
2008,06,30,15,13,27.00
2008,06,30,15,14,26.90
2008,06,30,15,15,26.70
2008,06,30,15,16,26.60
2008,06,30,15,17,26.60
2008,06,30,15,18,26.60
2008,06,30,15,19,26.60
2008,06,30,15,20,26.70
2008,06,30,15,21,26.70
2008,06,30,15,22,26.70
2008,06,30,15,23,26.60
2008,06,30,15,24,26.60
2008,06,30,15,25,26.60
2008,06,30,15,26,26.60
2008,06,30,15,27,26.60
2008,06,30,15,28,26.60
2008,06,30,15,29,26.60
2008,06,30,15,30,26.60
2008,06,30,15,31,26.60
2008,06,30,15,32,26.70
2008,06,30,15,33,26.70
2008,06,30,15,34,26.70
2008,06,30,15,35,26.70
2008,06,30,15,36,26.70
2008,06,30,15,37,26.70
2008,06,30,15,38,26.70
2008,06,30,15,39,26.70
2008,06,30,15,40,26.70
2008,06,30,15,41,26.70
2008,06,30,15,42,26.70
2008,06,30,15,43,26.70
2008,06,30,15,44,26.70
2008,06,30,15,45,26.70
2008,06,30,15,46,26.70
2008,06,30,15,47,26.60
2008,06,30,15,48,26.50
2008,06,30,15,49,26.50
2008,06,30,15,50,26.40
2008,06,30,15,51,26.30
2008,06,30,15,52,26.30
2008,06,30,15,53,26.30
2008,06,30,15,54,26.20
2008,06,30,15,55,26.20
2008,06,30,15,56,26.20
2008,06,30,15,57,26.30
2008,06,30,15,58,26.30
2008,06,30,15,59,26.40
2008,06,30,16,00,26.40
2008,06,30,16,01,26.30
2008,06,30,16,02,26.30
2008,06,30,16,03,26.20
2008,06,30,16,04,26.20
2008,06,30,16,05,26.20
2008,06,30,16,06,26.00
2008,06,30,16,07,25.90
2008,06,30,16,08,25.90
2008,06,30,16,09,25.90
2008,06,30,16,10,25.80
2008,06,30,16,11,25.80
2008,06,30,16,12,25.80
2008,06,30,16,13,25.80
2008,06,30,16,14,25.80
2008,06,30,16,15,25.80
2008,06,30,16,16,25.70
2008,06,30,16,17,25.60
2008,06,30,16,18,25.40
2008,06,30,16,19,25.30
2008,06,30,16,20,25.20
2008,06,30,16,21,25.20
2008,06,30,16,22,25.20
2008,06,30,16,23,25.20
2008,06,30,16,24,25.20
2008,06,30,16,25,25.20
2008,06,30,16,26,25.10
2008,06,30,16,27,25.10
2008,06,30,16,28,25.10
2008,06,30,16,29,25.10
2008,06,30,16,30,25.20
2008,06,30,16,31,25.20
2008,06,30,16,32,25.20
2008,06,30,16,33,25.20
2008,06,30,16,34,25.20
2008,06,30,16,35,25.20
2008,06,30,16,36,25.20
2008,06,30,16,37,25.30
2008,06,30,16,38,25.30
2008,06,30,16,39,25.30
2008,06,30,16,40,25.30
2008,06,30,16,41,25.40
2008,06,30,16,42,25.50
2008,06,30,16,43,25.50
2008,06,30,16,44,25.60
2008,06,30,16,45,25.60
2008,06,30,16,46,25.70
2008,06,30,16,47,25.80
2008,06,30,16,48,25.90
2008,06,30,16,49,25.90
2008,06,30,16,50,26.00
2008,06,30,16,51,26.10
2008,06,30,16,52,26.20
2008,06,30,16,53,26.30
2008,06,30,16,54,26.30
2008,06,30,16,55,26.30
2008,06,30,16,56,26.30
2008,06,30,16,57,26.30
2008,06,30,16,58,26.30
2008,06,30,16,59,26.40
2008,06,30,17,00,26.50
2008,06,30,17,01,26.60
2008,06,30,17,02,26.60
2008,06,30,17,03,26.50
2008,06,30,17,04,26.50
2008,06,30,17,05,26.40
2008,06,30,17,06,26.40
2008,06,30,17,07,26.30
2008,06,30,17,08,26.30
2008,06,30,17,09,26.40
2008,06,30,17,10,26.40
2008,06,30,17,11,26.40
2008,06,30,17,12,26.40
2008,06,30,17,13,26.50
2008,06,30,17,14,26.50
2008,06,30,17,15,26.50
2008,06,30,17,16,26.50
2008,06,30,17,17,26.40
2008,06,30,17,18,26.40
2008,06,30,17,19,26.50