Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,14,00,00,10.30
2018,12,14,00,01,10.30
2018,12,14,00,02,10.30
2018,12,14,00,03,10.30
2018,12,14,00,04,10.30
2018,12,14,00,05,10.30
2018,12,14,00,06,10.30
2018,12,14,00,07,10.40
2018,12,14,00,08,10.40
2018,12,14,00,09,10.40
2018,12,14,00,10,10.40
2018,12,14,00,11,10.40
2018,12,14,00,12,10.40
2018,12,14,00,13,10.40
2018,12,14,00,14,10.40
2018,12,14,00,15,10.50
2018,12,14,00,16,10.50
2018,12,14,00,17,10.50
2018,12,14,00,18,10.50
2018,12,14,00,19,10.40
2018,12,14,00,20,10.40
2018,12,14,00,21,10.40
2018,12,14,00,22,10.40
2018,12,14,00,23,10.40
2018,12,14,00,24,10.40
2018,12,14,00,25,10.40
2018,12,14,00,26,10.40
2018,12,14,00,27,10.40
2018,12,14,00,28,10.40
2018,12,14,00,29,10.40
2018,12,14,00,30,10.40
2018,12,14,00,31,10.40
2018,12,14,00,32,10.40
2018,12,14,00,33,10.40
2018,12,14,00,34,10.40
2018,12,14,00,35,10.40
2018,12,14,00,36,10.40
2018,12,14,00,37,10.40
2018,12,14,00,38,10.40
2018,12,14,00,39,10.40
2018,12,14,00,40,10.40
2018,12,14,00,41,10.40
2018,12,14,00,42,10.40
2018,12,14,00,43,10.40
2018,12,14,00,44,10.40
2018,12,14,00,45,10.30
2018,12,14,00,46,10.30
2018,12,14,00,47,10.30
2018,12,14,00,48,10.30
2018,12,14,00,49,10.40
2018,12,14,00,50,10.40
2018,12,14,00,51,10.40
2018,12,14,00,52,10.30
2018,12,14,00,53,10.30
2018,12,14,00,54,10.30
2018,12,14,00,55,10.30
2018,12,14,00,56,10.30
2018,12,14,00,57,10.30
2018,12,14,00,58,10.30
2018,12,14,00,59,10.30
2018,12,14,01,00,10.30
2018,12,14,01,01,10.30
2018,12,14,01,02,10.30
2018,12,14,01,03,10.30
2018,12,14,01,04,10.30
2018,12,14,01,05,10.20
2018,12,14,01,06,10.20
2018,12,14,01,07,10.20
2018,12,14,01,08,10.20
2018,12,14,01,09,10.20
2018,12,14,01,10,10.10
2018,12,14,01,11,10.10
2018,12,14,01,12,10.10
2018,12,14,01,13,10.10
2018,12,14,01,14,10.10
2018,12,14,01,15,10.10
2018,12,14,01,16,10.10
2018,12,14,01,17,10.10
2018,12,14,01,18,10.20
2018,12,14,01,19,10.20
2018,12,14,01,20,10.20
2018,12,14,01,21,10.20
2018,12,14,01,22,10.20
2018,12,14,01,23,10.20
2018,12,14,01,24,10.20
2018,12,14,01,25,10.20
2018,12,14,01,26,10.20
2018,12,14,01,27,10.20
2018,12,14,01,28,10.20
2018,12,14,01,29,10.20
2018,12,14,01,30,10.30
2018,12,14,01,31,10.30
2018,12,14,01,32,10.30
2018,12,14,01,33,10.30
2018,12,14,01,34,10.30
2018,12,14,01,35,10.30
2018,12,14,01,36,10.30
2018,12,14,01,37,10.30
2018,12,14,01,38,10.30
2018,12,14,01,39,10.30
2018,12,14,01,40,10.30
2018,12,14,01,41,10.30
2018,12,14,01,42,10.40
2018,12,14,01,43,10.50
2018,12,14,01,44,10.50
2018,12,14,01,45,10.60
2018,12,14,01,46,10.60
2018,12,14,01,47,10.60
2018,12,14,01,48,10.60
2018,12,14,01,49,10.60
2018,12,14,01,50,10.60
2018,12,14,01,51,10.60
2018,12,14,01,52,10.60
2018,12,14,01,53,10.60
2018,12,14,01,54,10.60
2018,12,14,01,55,10.70
2018,12,14,01,56,10.60
2018,12,14,01,57,10.60
2018,12,14,01,58,10.70
2018,12,14,01,59,10.70
2018,12,14,02,00,10.70
2018,12,14,02,01,10.70
2018,12,14,02,02,10.60
2018,12,14,02,03,10.60
2018,12,14,02,04,10.50
2018,12,14,02,05,10.50
2018,12,14,02,06,10.40
2018,12,14,02,07,10.40
2018,12,14,02,08,10.30
2018,12,14,02,09,10.30
2018,12,14,02,10,10.30
2018,12,14,02,11,10.20
2018,12,14,02,12,10.20
2018,12,14,02,13,10.20
2018,12,14,02,14,10.20
2018,12,14,02,15,10.20
2018,12,14,02,16,10.20
2018,12,14,02,17,10.30
2018,12,14,02,18,10.30
2018,12,14,02,19,10.30
2018,12,14,02,20,10.30
2018,12,14,02,21,10.30
2018,12,14,02,22,10.30
2018,12,14,02,23,10.20
2018,12,14,02,24,10.20
2018,12,14,02,25,10.10
2018,12,14,02,26,10.10
2018,12,14,02,27,10.00
2018,12,14,02,28,9.90
2018,12,14,02,29,9.90
2018,12,14,02,30,9.80
2018,12,14,02,31,9.80
2018,12,14,02,32,9.70
2018,12,14,02,33,9.60
2018,12,14,02,34,9.60
2018,12,14,02,35,9.50
2018,12,14,02,36,9.40
2018,12,14,02,37,9.40
2018,12,14,02,38,9.40
2018,12,14,02,39,9.30
2018,12,14,02,40,9.30
2018,12,14,02,41,9.20
2018,12,14,02,42,9.10
2018,12,14,02,43,9.10
2018,12,14,02,44,9.00
2018,12,14,02,45,8.90
2018,12,14,02,46,8.90
2018,12,14,02,47,8.80
2018,12,14,02,48,8.70
2018,12,14,02,49,8.70
2018,12,14,02,50,8.60
2018,12,14,02,51,8.60
2018,12,14,02,52,8.50
2018,12,14,02,53,8.50
2018,12,14,02,54,8.40
2018,12,14,02,55,8.40
2018,12,14,02,56,8.30
2018,12,14,02,57,8.30
2018,12,14,02,58,8.30
2018,12,14,02,59,8.20
2018,12,14,03,00,8.20
2018,12,14,03,01,8.10
2018,12,14,03,02,8.10
2018,12,14,03,03,8.10
2018,12,14,03,04,8.00
2018,12,14,03,05,8.00
2018,12,14,03,06,7.90
2018,12,14,03,07,7.90
2018,12,14,03,08,7.80
2018,12,14,03,09,7.80
2018,12,14,03,10,7.80
2018,12,14,03,11,7.80
2018,12,14,03,12,7.80
2018,12,14,03,13,7.80
2018,12,14,03,14,7.80
2018,12,14,03,15,7.80
2018,12,14,03,16,7.80
2018,12,14,03,17,7.80
2018,12,14,03,18,7.80
2018,12,14,03,19,7.80
2018,12,14,03,20,7.80
2018,12,14,03,21,7.80
2018,12,14,03,22,7.80
2018,12,14,03,23,7.80
2018,12,14,03,24,7.80
2018,12,14,03,25,7.80
2018,12,14,03,26,7.80
2018,12,14,03,27,7.80
2018,12,14,03,28,7.80
2018,12,14,03,29,7.80
2018,12,14,03,30,7.80
2018,12,14,03,31,7.80
2018,12,14,03,32,7.80
2018,12,14,03,33,7.80
2018,12,14,03,34,7.80
2018,12,14,03,35,7.80
2018,12,14,03,36,7.80
2018,12,14,03,37,7.80
2018,12,14,03,38,7.70
2018,12,14,03,39,7.70
2018,12,14,03,40,7.70
2018,12,14,03,41,7.70
2018,12,14,03,42,7.70
2018,12,14,03,43,7.70
2018,12,14,03,44,7.70
2018,12,14,03,45,7.70
2018,12,14,03,46,7.70
2018,12,14,03,47,7.70
2018,12,14,03,48,7.70
2018,12,14,03,49,7.70
2018,12,14,03,50,7.70
2018,12,14,03,51,7.70
2018,12,14,03,52,7.70
2018,12,14,03,53,7.80
2018,12,14,03,54,7.90
2018,12,14,03,55,7.90
2018,12,14,03,56,7.90
2018,12,14,03,57,8.00
2018,12,14,03,58,8.00
2018,12,14,03,59,8.10
2018,12,14,04,00,8.10
2018,12,14,04,01,8.10
2018,12,14,04,02,8.10
2018,12,14,04,03,8.20
2018,12,14,04,04,8.20
2018,12,14,04,05,8.20
2018,12,14,04,06,8.30
2018,12,14,04,07,8.30
2018,12,14,04,08,8.50
2018,12,14,04,09,8.60
2018,12,14,04,10,8.70
2018,12,14,04,11,8.80
2018,12,14,04,12,8.90
2018,12,14,04,13,9.00
2018,12,14,04,14,9.10
2018,12,14,04,15,9.20
2018,12,14,04,16,9.30
2018,12,14,04,17,9.30
2018,12,14,04,18,9.40
2018,12,14,04,19,9.40
2018,12,14,04,20,9.40
2018,12,14,04,21,9.40
2018,12,14,04,22,9.50
2018,12,14,04,23,9.50
2018,12,14,04,24,9.50
2018,12,14,04,25,9.60
2018,12,14,04,26,9.60
2018,12,14,04,27,9.60
2018,12,14,04,28,9.60
2018,12,14,04,29,9.60
2018,12,14,04,30,9.60
2018,12,14,04,31,9.60
2018,12,14,04,32,9.60
2018,12,14,04,33,9.60
2018,12,14,04,34,9.50
2018,12,14,04,35,9.50
2018,12,14,04,36,9.50
2018,12,14,04,37,9.50
2018,12,14,04,38,9.50
2018,12,14,04,39,9.60
2018,12,14,04,40,9.60
2018,12,14,04,41,9.70
2018,12,14,04,42,9.70
2018,12,14,04,43,9.80
2018,12,14,04,44,9.80
2018,12,14,04,45,9.80
2018,12,14,04,46,9.90
2018,12,14,04,47,9.90
2018,12,14,04,48,9.90
2018,12,14,04,49,9.80
2018,12,14,04,50,9.90
2018,12,14,04,51,9.90
2018,12,14,04,52,9.90
2018,12,14,04,53,9.90
2018,12,14,04,54,10.00
2018,12,14,04,55,10.10
2018,12,14,04,56,10.20
2018,12,14,04,57,10.20
2018,12,14,04,58,10.20
2018,12,14,04,59,10.20
2018,12,14,05,00,10.20
2018,12,14,05,01,10.20
2018,12,14,05,02,10.20
2018,12,14,05,03,10.20
2018,12,14,05,04,10.10
2018,12,14,05,05,10.10
2018,12,14,05,06,10.10
2018,12,14,05,07,10.10
2018,12,14,05,08,10.00
2018,12,14,05,09,9.90
2018,12,14,05,10,9.90
2018,12,14,05,11,9.80
2018,12,14,05,12,9.70
2018,12,14,05,13,9.60
2018,12,14,05,14,9.50
2018,12,14,05,15,9.40
2018,12,14,05,16,9.30
2018,12,14,05,17,9.20
2018,12,14,05,18,9.10
2018,12,14,05,19,9.00
2018,12,14,05,20,8.90
2018,12,14,05,21,8.80
2018,12,14,05,22,8.80
2018,12,14,05,23,8.80
2018,12,14,05,24,8.80
2018,12,14,05,25,8.80
2018,12,14,05,26,8.70
2018,12,14,05,27,8.70
2018,12,14,05,28,8.70
2018,12,14,05,29,8.70
2018,12,14,05,30,8.80
2018,12,14,05,31,8.80
2018,12,14,05,32,8.80
2018,12,14,05,33,8.80
2018,12,14,05,34,8.90
2018,12,14,05,35,8.80
2018,12,14,05,36,8.80
2018,12,14,05,37,8.90
2018,12,14,05,38,8.90
2018,12,14,05,39,8.90
2018,12,14,05,40,8.90
2018,12,14,05,41,9.00
2018,12,14,05,42,9.00
2018,12,14,05,43,9.00
2018,12,14,05,44,9.00
2018,12,14,05,45,9.10
2018,12,14,05,46,9.20
2018,12,14,05,47,9.20
2018,12,14,05,48,9.20
2018,12,14,05,49,9.20
2018,12,14,05,50,9.30
2018,12,14,05,51,9.30
2018,12,14,05,52,9.40
2018,12,14,05,53,9.50
2018,12,14,05,54,9.60
2018,12,14,05,55,9.60
2018,12,14,05,56,9.60
2018,12,14,05,57,9.60
2018,12,14,05,58,9.70
2018,12,14,05,59,9.80
2018,12,14,06,00,9.90
2018,12,14,06,01,10.00
2018,12,14,06,02,10.10
2018,12,14,06,03,10.20
2018,12,14,06,04,10.30
2018,12,14,06,05,10.30
2018,12,14,06,06,10.30
2018,12,14,06,07,10.30
2018,12,14,06,08,10.30
2018,12,14,06,09,10.30
2018,12,14,06,10,10.30
2018,12,14,06,11,10.30
2018,12,14,06,12,10.30
2018,12,14,06,13,10.30
2018,12,14,06,14,10.30
2018,12,14,06,15,10.30
2018,12,14,06,16,10.30
2018,12,14,06,17,10.20
2018,12,14,06,18,10.20
2018,12,14,06,19,10.20
2018,12,14,06,20,10.10
2018,12,14,06,21,10.10
2018,12,14,06,22,10.00
2018,12,14,06,23,9.90
2018,12,14,06,24,9.80
2018,12,14,06,25,9.70
2018,12,14,06,26,9.70
2018,12,14,06,27,9.70
2018,12,14,06,28,9.70
2018,12,14,06,29,9.70
2018,12,14,06,30,9.60
2018,12,14,06,31,9.70
2018,12,14,06,32,9.70
2018,12,14,06,33,9.70
2018,12,14,06,34,9.60
2018,12,14,06,35,9.50
2018,12,14,06,36,9.50
2018,12,14,06,37,9.50
2018,12,14,06,38,9.60
2018,12,14,06,39,9.80
2018,12,14,06,40,9.90
2018,12,14,06,41,10.20
2018,12,14,06,42,10.40
2018,12,14,06,43,10.50
2018,12,14,06,44,10.70
2018,12,14,06,45,10.80
2018,12,14,06,46,10.80
2018,12,14,06,47,10.90
2018,12,14,06,48,11.10
2018,12,14,06,49,11.10
2018,12,14,06,50,11.20
2018,12,14,06,51,11.30
2018,12,14,06,52,11.40
2018,12,14,06,53,11.50
2018,12,14,06,54,11.50
2018,12,14,06,55,11.60
2018,12,14,06,56,11.70
2018,12,14,06,57,11.70
2018,12,14,06,58,11.80
2018,12,14,06,59,11.80
2018,12,14,07,00,11.80
2018,12,14,07,01,11.80
2018,12,14,07,02,11.80
2018,12,14,07,03,11.90
2018,12,14,07,04,11.90
2018,12,14,07,05,11.90
2018,12,14,07,06,11.90
2018,12,14,07,07,11.90
2018,12,14,07,08,12.00
2018,12,14,07,09,12.00
2018,12,14,07,10,12.00
2018,12,14,07,11,12.00
2018,12,14,07,12,12.00
2018,12,14,07,13,12.00
2018,12,14,07,14,12.00
2018,12,14,07,15,12.20
2018,12,14,07,16,12.20
2018,12,14,07,17,12.20
2018,12,14,07,18,12.20
2018,12,14,07,19,12.20
2018,12,14,07,20,12.20
2018,12,14,07,21,12.20
2018,12,14,07,22,12.20
2018,12,14,07,23,12.20
2018,12,14,07,24,12.20
2018,12,14,07,25,12.20
2018,12,14,07,26,12.20
2018,12,14,07,27,12.30
2018,12,14,07,28,12.30
2018,12,14,07,29,12.30
2018,12,14,07,30,12.30
2018,12,14,07,31,12.30
2018,12,14,07,32,12.30
2018,12,14,07,33,12.30
2018,12,14,07,34,12.30
2018,12,14,07,35,12.30
2018,12,14,07,36,12.30
2018,12,14,07,37,12.30
2018,12,14,07,38,12.40
2018,12,14,07,39,12.50
2018,12,14,07,40,12.50
2018,12,14,07,41,12.60
2018,12,14,07,42,12.60
2018,12,14,07,43,12.60
2018,12,14,07,44,12.60
2018,12,14,07,45,12.60
2018,12,14,07,46,12.60
2018,12,14,07,47,12.60
2018,12,14,07,48,12.50
2018,12,14,07,49,12.60
2018,12,14,07,50,12.60
2018,12,14,07,51,12.60
2018,12,14,07,52,12.60
2018,12,14,07,53,12.60
2018,12,14,07,54,12.70
2018,12,14,07,55,12.70
2018,12,14,07,56,12.70
2018,12,14,07,57,12.60
2018,12,14,07,58,12.60
2018,12,14,07,59,12.60
2018,12,14,08,00,12.50
2018,12,14,08,01,12.50
2018,12,14,08,02,12.50
2018,12,14,08,03,12.50
2018,12,14,08,04,12.50
2018,12,14,08,05,12.50
2018,12,14,08,06,12.40
2018,12,14,08,07,12.40
2018,12,14,08,08,12.40
2018,12,14,08,09,12.30
2018,12,14,08,10,12.30
2018,12,14,08,11,12.30
2018,12,14,08,12,12.30
2018,12,14,08,13,12.30
2018,12,14,08,14,12.30
2018,12,14,08,15,12.20
2018,12,14,08,16,12.20
2018,12,14,08,17,12.20
2018,12,14,08,18,12.20
2018,12,14,08,19,12.20
2018,12,14,08,20,12.30
2018,12,14,08,21,12.30
2018,12,14,08,22,12.30
2018,12,14,08,23,12.40
2018,12,14,08,24,12.40
2018,12,14,08,25,12.40
2018,12,14,08,26,12.40
2018,12,14,08,27,12.40
2018,12,14,08,28,12.40
2018,12,14,08,29,12.40
2018,12,14,08,30,12.50
2018,12,14,08,31,12.50
2018,12,14,08,32,12.60
2018,12,14,08,33,12.60
2018,12,14,08,34,12.60
2018,12,14,08,35,12.60
2018,12,14,08,36,12.60
2018,12,14,08,37,12.60
2018,12,14,08,38,12.60
2018,12,14,08,39,12.60
2018,12,14,08,40,12.60
2018,12,14,08,41,12.60
2018,12,14,08,42,12.50
2018,12,14,08,43,12.30
2018,12,14,08,44,12.20
2018,12,14,08,45,12.10
2018,12,14,08,46,12.00
2018,12,14,08,47,11.90
2018,12,14,08,48,11.90
2018,12,14,08,49,11.80
2018,12,14,08,50,11.70
2018,12,14,08,51,11.60
2018,12,14,08,52,11.60
2018,12,14,08,53,11.60
2018,12,14,08,54,11.60
2018,12,14,08,55,11.60
2018,12,14,08,56,11.60
2018,12,14,08,57,11.60
2018,12,14,08,58,11.60
2018,12,14,08,59,11.60
2018,12,14,09,00,11.60
2018,12,14,09,01,11.60
2018,12,14,09,02,11.60
2018,12,14,09,03,11.60
2018,12,14,09,04,11.60
2018,12,14,09,05,11.60
2018,12,14,09,06,11.60
2018,12,14,09,07,11.60
2018,12,14,09,08,11.50
2018,12,14,09,09,11.50
2018,12,14,09,10,11.50
2018,12,14,09,11,11.40
2018,12,14,09,12,11.30
2018,12,14,09,13,11.20
2018,12,14,09,14,11.10
2018,12,14,09,15,11.10
2018,12,14,09,16,11.00
2018,12,14,09,17,10.90
2018,12,14,09,18,10.90
2018,12,14,09,19,11.00
2018,12,14,09,20,11.00
2018,12,14,09,21,11.00
2018,12,14,09,22,10.90
2018,12,14,09,23,10.80
2018,12,14,09,24,10.80
2018,12,14,09,25,10.70
2018,12,14,09,26,10.60
2018,12,14,09,27,10.60
2018,12,14,09,28,10.60
2018,12,14,09,29,10.60
2018,12,14,09,30,10.60
2018,12,14,09,31,10.50
2018,12,14,09,32,10.40
2018,12,14,09,33,10.40
2018,12,14,09,34,10.40
2018,12,14,09,35,10.30
2018,12,14,09,36,10.30
2018,12,14,09,37,10.40
2018,12,14,09,38,10.40
2018,12,14,09,39,10.30
2018,12,14,09,40,10.30
2018,12,14,09,41,10.30
2018,12,14,09,42,10.30
2018,12,14,09,43,10.30
2018,12,14,09,44,10.40
2018,12,14,09,45,10.40
2018,12,14,09,46,10.50
2018,12,14,09,47,10.60
2018,12,14,09,48,10.60
2018,12,14,09,49,10.60
2018,12,14,09,50,10.60
2018,12,14,09,51,10.60
2018,12,14,09,52,10.60
2018,12,14,09,53,10.50
2018,12,14,09,54,10.50
2018,12,14,09,55,10.40
2018,12,14,09,56,10.40
2018,12,14,09,57,10.40
2018,12,14,09,58,10.40
2018,12,14,09,59,10.40
2018,12,14,10,00,10.40
2018,12,14,10,01,10.50
2018,12,14,10,02,10.50
2018,12,14,10,03,10.50
2018,12,14,10,04,10.60
2018,12,14,10,05,10.70
2018,12,14,10,06,10.70
2018,12,14,10,07,10.70
2018,12,14,10,08,10.70
2018,12,14,10,09,10.70
2018,12,14,10,10,10.70
2018,12,14,10,11,10.70
2018,12,14,10,12,10.70
2018,12,14,10,13,10.70
2018,12,14,10,14,10.70
2018,12,14,10,15,10.80
2018,12,14,10,16,10.80
2018,12,14,10,17,10.80
2018,12,14,10,18,10.80
2018,12,14,10,19,10.80
2018,12,14,10,20,10.90
2018,12,14,10,21,11.00
2018,12,14,10,22,11.00
2018,12,14,10,23,11.10
2018,12,14,10,24,11.10
2018,12,14,10,25,11.10
2018,12,14,10,26,11.20
2018,12,14,10,27,11.20
2018,12,14,10,28,11.30
2018,12,14,10,29,11.30
2018,12,14,10,30,11.30
2018,12,14,10,31,11.40
2018,12,14,10,32,11.40
2018,12,14,10,33,11.40
2018,12,14,10,34,11.40
2018,12,14,10,35,11.40
2018,12,14,10,36,11.30
2018,12,14,10,37,11.30
2018,12,14,10,38,11.30
2018,12,14,10,39,11.30
2018,12,14,10,40,11.30
2018,12,14,10,41,11.40
2018,12,14,10,42,11.40
2018,12,14,10,43,11.40
2018,12,14,10,44,11.40
2018,12,14,10,45,11.40
2018,12,14,10,46,11.40
2018,12,14,10,47,11.40
2018,12,14,10,48,11.40
2018,12,14,10,49,11.40
2018,12,14,10,50,11.40
2018,12,14,10,51,11.40
2018,12,14,10,52,11.40
2018,12,14,10,53,11.40
2018,12,14,10,54,11.40
2018,12,14,10,55,11.40
2018,12,14,10,56,11.40
2018,12,14,10,57,11.50
2018,12,14,10,58,11.50
2018,12,14,10,59,11.50
2018,12,14,11,00,11.40
2018,12,14,11,01,11.40
2018,12,14,11,02,11.40
2018,12,14,11,03,11.40
2018,12,14,11,04,11.40
2018,12,14,11,05,11.40
2018,12,14,11,06,11.30
2018,12,14,11,07,11.30
2018,12,14,11,08,11.30
2018,12,14,11,09,11.30
2018,12,14,11,10,11.30
2018,12,14,11,11,11.30
2018,12,14,11,12,11.30
2018,12,14,11,13,11.30
2018,12,14,11,14,11.30
2018,12,14,11,15,11.30
2018,12,14,11,16,11.40
2018,12,14,11,17,11.40
2018,12,14,11,18,11.40
2018,12,14,11,19,11.30
2018,12,14,11,20,11.30
2018,12,14,11,21,11.20
2018,12,14,11,22,11.20
2018,12,14,11,23,11.20
2018,12,14,11,24,11.10
2018,12,14,11,25,11.10
2018,12,14,11,26,11.10
2018,12,14,11,27,11.10
2018,12,14,11,28,11.20
2018,12,14,11,29,11.20
2018,12,14,11,30,11.20
2018,12,14,11,31,11.20
2018,12,14,11,32,11.20
2018,12,14,11,33,11.20
2018,12,14,11,34,11.20
2018,12,14,11,35,11.10
2018,12,14,11,36,11.10
2018,12,14,11,37,11.10
2018,12,14,11,38,11.10
2018,12,14,11,39,11.10
2018,12,14,11,40,11.10
2018,12,14,11,41,11.10
2018,12,14,11,42,11.10
2018,12,14,11,43,11.10
2018,12,14,11,44,11.10
2018,12,14,11,45,11.10
2018,12,14,11,46,11.10
2018,12,14,11,47,11.00
2018,12,14,11,48,11.00
2018,12,14,11,49,11.00
2018,12,14,11,50,11.00
2018,12,14,11,51,11.00
2018,12,14,11,52,10.90
2018,12,14,11,53,10.90
2018,12,14,11,54,10.80
2018,12,14,11,55,10.80
2018,12,14,11,56,10.80
2018,12,14,11,57,10.70
2018,12,14,11,58,10.60
2018,12,14,11,59,10.60
2018,12,14,12,00,10.50
2018,12,14,12,01,10.50
2018,12,14,12,02,10.40
2018,12,14,12,03,10.40
2018,12,14,12,04,10.50
2018,12,14,12,05,10.50
2018,12,14,12,06,10.60
2018,12,14,12,07,10.60
2018,12,14,12,08,10.60
2018,12,14,12,09,10.60
2018,12,14,12,10,10.60
2018,12,14,12,11,10.60
2018,12,14,12,12,10.60
2018,12,14,12,13,10.60
2018,12,14,12,14,10.50
2018,12,14,12,15,10.60
2018,12,14,12,16,10.70
2018,12,14,12,17,10.80
2018,12,14,12,18,11.00
2018,12,14,12,19,11.10
2018,12,14,12,20,11.20
2018,12,14,12,21,11.40
2018,12,14,12,22,11.40
2018,12,14,12,23,11.50
2018,12,14,12,24,11.60
2018,12,14,12,25,11.60
2018,12,14,12,26,11.60
2018,12,14,12,27,11.50
2018,12,14,12,28,11.50
2018,12,14,12,29,11.50
2018,12,14,12,30,11.50
2018,12,14,12,31,11.50
2018,12,14,12,32,11.50
2018,12,14,12,33,11.50
2018,12,14,12,34,11.50
2018,12,14,12,35,11.50
2018,12,14,12,36,11.50
2018,12,14,12,37,11.50
2018,12,14,12,38,11.50
2018,12,14,12,39,11.40
2018,12,14,12,40,11.40
2018,12,14,12,41,11.50
2018,12,14,12,42,11.50
2018,12,14,12,43,11.50
2018,12,14,12,44,11.60
2018,12,14,12,45,11.70
2018,12,14,12,46,11.80
2018,12,14,12,47,11.80
2018,12,14,12,48,11.90
2018,12,14,12,49,11.90
2018,12,14,12,50,11.90
2018,12,14,12,51,11.80
2018,12,14,12,52,11.70
2018,12,14,12,53,11.70
2018,12,14,12,54,11.70
2018,12,14,12,55,11.70
2018,12,14,12,56,11.70
2018,12,14,12,57,11.80
2018,12,14,12,58,11.80
2018,12,14,12,59,11.80
2018,12,14,13,00,11.90
2018,12,14,13,01,11.90
2018,12,14,13,02,12.00
2018,12,14,13,03,11.90
2018,12,14,13,04,11.90
2018,12,14,13,05,11.90
2018,12,14,13,06,11.90
2018,12,14,13,07,12.00
2018,12,14,13,08,12.00
2018,12,14,13,09,12.00
2018,12,14,13,10,12.00
2018,12,14,13,11,12.10
2018,12,14,13,12,12.20
2018,12,14,13,13,12.20
2018,12,14,13,14,12.20
2018,12,14,13,15,12.20
2018,12,14,13,16,12.20
2018,12,14,13,17,12.30
2018,12,14,13,18,12.30
2018,12,14,13,19,12.20
2018,12,14,13,20,12.20
2018,12,14,13,21,12.30
2018,12,14,13,22,12.30
2018,12,14,13,23,12.30
2018,12,14,13,24,12.30
2018,12,14,13,25,12.30
2018,12,14,13,26,12.30
2018,12,14,13,27,12.30
2018,12,14,13,28,12.20
2018,12,14,13,29,12.20
2018,12,14,13,30,12.20
2018,12,14,13,31,12.20
2018,12,14,13,32,12.30
2018,12,14,13,33,12.30
2018,12,14,13,34,12.20
2018,12,14,13,35,12.20
2018,12,14,13,36,12.20
2018,12,14,13,37,12.20
2018,12,14,13,38,12.20
2018,12,14,13,39,12.20
2018,12,14,13,40,12.20
2018,12,14,13,41,12.10
2018,12,14,13,42,12.10
2018,12,14,13,43,12.10
2018,12,14,13,44,12.10
2018,12,14,13,45,12.20
2018,12,14,13,46,12.20
2018,12,14,13,47,12.20
2018,12,14,13,48,12.20
2018,12,14,13,49,12.20
2018,12,14,13,50,12.20
2018,12,14,13,51,12.20
2018,12,14,13,52,12.20
2018,12,14,13,53,12.20
2018,12,14,13,54,12.20
2018,12,14,13,55,12.20
2018,12,14,13,56,12.20
2018,12,14,13,57,12.10
2018,12,14,13,58,12.10
2018,12,14,13,59,12.10
2018,12,14,14,00,12.10
2018,12,14,14,01,12.10
2018,12,14,14,02,12.00
2018,12,14,14,03,11.90
2018,12,14,14,04,11.90
2018,12,14,14,05,11.90
2018,12,14,14,06,11.90
2018,12,14,14,07,11.90
2018,12,14,14,08,11.90
2018,12,14,14,09,11.90
2018,12,14,14,10,11.90
2018,12,14,14,11,11.90
2018,12,14,14,12,11.90
2018,12,14,14,13,11.90
2018,12,14,14,14,11.90
2018,12,14,14,15,11.90
2018,12,14,14,16,12.00
2018,12,14,14,17,12.00
2018,12,14,14,18,11.90
2018,12,14,14,19,11.90
2018,12,14,14,20,11.90
2018,12,14,14,21,11.90
2018,12,14,14,22,11.90
2018,12,14,14,23,11.90
2018,12,14,14,24,11.90
2018,12,14,14,25,11.90
2018,12,14,14,26,11.90
2018,12,14,14,27,12.00
2018,12,14,14,28,12.00
2018,12,14,14,29,12.00
2018,12,14,14,30,12.00
2018,12,14,14,31,12.00
2018,12,14,14,32,12.00
2018,12,14,14,33,12.00
2018,12,14,14,34,11.90
2018,12,14,14,35,11.90
2018,12,14,14,36,11.90
2018,12,14,14,37,11.90
2018,12,14,14,38,11.90
2018,12,14,14,39,11.90
2018,12,14,14,40,11.90
2018,12,14,14,41,11.90
2018,12,14,14,42,11.80
2018,12,14,14,43,11.80
2018,12,14,14,44,11.80
2018,12,14,14,45,11.70
2018,12,14,14,46,11.60
2018,12,14,14,47,11.60
2018,12,14,14,48,11.60
2018,12,14,14,49,11.60
2018,12,14,14,50,11.70
2018,12,14,14,51,11.70
2018,12,14,14,52,11.80
2018,12,14,14,53,11.80
2018,12,14,14,54,11.90
2018,12,14,14,55,11.90
2018,12,14,14,56,12.00
2018,12,14,14,57,12.00
2018,12,14,14,58,12.10
2018,12,14,14,59,12.10
2018,12,14,15,00,12.10
2018,12,14,15,01,12.10
2018,12,14,15,02,12.20
2018,12,14,15,03,12.20
2018,12,14,15,04,12.20
2018,12,14,15,05,12.20
2018,12,14,15,06,12.20
2018,12,14,15,07,12.20
2018,12,14,15,08,12.20
2018,12,14,15,09,12.20
2018,12,14,15,10,12.20
2018,12,14,15,11,12.20
2018,12,14,15,12,12.20
2018,12,14,15,13,12.30
2018,12,14,15,14,12.30
2018,12,14,15,15,12.30
2018,12,14,15,16,12.20
2018,12,14,15,17,12.20
2018,12,14,15,18,12.20
2018,12,14,15,19,12.20
2018,12,14,15,20,12.20
2018,12,14,15,21,12.20
2018,12,14,15,22,12.20
2018,12,14,15,23,12.20
2018,12,14,15,24,12.20
2018,12,14,15,25,12.20
2018,12,14,15,26,12.20
2018,12,14,15,27,12.20
2018,12,14,15,28,12.20
2018,12,14,15,29,12.20
2018,12,14,15,30,12.20
2018,12,14,15,31,12.30
2018,12,14,15,32,12.30
2018,12,14,15,33,12.30
2018,12,14,15,34,12.30
2018,12,14,15,35,12.30
2018,12,14,15,36,12.30
2018,12,14,15,37,12.30
2018,12,14,15,38,12.30
2018,12,14,15,39,12.30
2018,12,14,15,40,12.30
2018,12,14,15,41,12.30
2018,12,14,15,42,12.30
2018,12,14,15,43,12.30
2018,12,14,15,44,12.30
2018,12,14,15,45,12.30
2018,12,14,15,46,12.40
2018,12,14,15,47,12.30
2018,12,14,15,48,12.40
2018,12,14,15,49,12.40
2018,12,14,15,50,12.40
2018,12,14,15,51,12.50
2018,12,14,15,52,12.50
2018,12,14,15,53,12.40
2018,12,14,15,54,12.40
2018,12,14,15,55,12.40
2018,12,14,15,56,12.40
2018,12,14,15,57,12.40
2018,12,14,15,58,12.40
2018,12,14,15,59,12.40
2018,12,14,16,00,12.40
2018,12,14,16,01,12.40
2018,12,14,16,02,12.40
2018,12,14,16,03,12.30
2018,12,14,16,04,12.30
2018,12,14,16,05,12.30
2018,12,14,16,06,12.30
2018,12,14,16,07,12.20
2018,12,14,16,08,12.20
2018,12,14,16,09,12.20
2018,12,14,16,10,12.20
2018,12,14,16,11,12.20
2018,12,14,16,12,12.20
2018,12,14,16,13,12.10
2018,12,14,16,14,12.10
2018,12,14,16,15,12.10
2018,12,14,16,16,12.00
2018,12,14,16,17,12.00
2018,12,14,16,18,11.90
2018,12,14,16,19,11.90
2018,12,14,16,20,11.90
2018,12,14,16,21,11.80
2018,12,14,16,22,11.80
2018,12,14,16,23,11.70
2018,12,14,16,24,11.60
2018,12,14,16,25,11.60
2018,12,14,16,26,11.60
2018,12,14,16,27,11.60
2018,12,14,16,28,11.60
2018,12,14,16,29,11.50
2018,12,14,16,30,11.50
2018,12,14,16,31,11.40
2018,12,14,16,32,11.40
2018,12,14,16,33,11.30
2018,12,14,16,34,11.20
2018,12,14,16,35,11.20
2018,12,14,16,36,11.20
2018,12,14,16,37,11.10
2018,12,14,16,38,11.10
2018,12,14,16,39,11.10
2018,12,14,16,40,11.10
2018,12,14,16,41,11.00
2018,12,14,16,42,11.00
2018,12,14,16,43,10.90
2018,12,14,16,44,10.90
2018,12,14,16,45,10.80
2018,12,14,16,46,10.80
2018,12,14,16,47,10.80
2018,12,14,16,48,10.80
2018,12,14,16,49,10.80
2018,12,14,16,50,10.70
2018,12,14,16,51,10.70
2018,12,14,16,52,10.70
2018,12,14,16,53,10.60
2018,12,14,16,54,10.60
2018,12,14,16,55,10.60
2018,12,14,16,56,10.60
2018,12,14,16,57,10.60
2018,12,14,16,58,10.60
2018,12,14,16,59,10.50
2018,12,14,17,00,10.50
2018,12,14,17,01,10.50
2018,12,14,17,02,10.40
2018,12,14,17,03,10.40
2018,12,14,17,04,10.40
2018,12,14,17,05,10.30
2018,12,14,17,06,10.30
2018,12,14,17,07,10.30
2018,12,14,17,08,10.30
2018,12,14,17,09,10.30
2018,12,14,17,10,10.30
2018,12,14,17,11,10.30
2018,12,14,17,12,10.30
2018,12,14,17,13,10.30
2018,12,14,17,14,10.30
2018,12,14,17,15,10.40
2018,12,14,17,16,10.40
2018,12,14,17,17,10.40
2018,12,14,17,18,10.40
2018,12,14,17,19,10.50
2018,12,14,17,20,10.60
2018,12,14,17,21,10.60
2018,12,14,17,22,10.70
2018,12,14,17,23,10.80
2018,12,14,17,24,10.90
2018,12,14,17,25,11.00
2018,12,14,17,26,10.90
2018,12,14,17,27,10.80
2018,12,14,17,28,10.80