Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,25,00,00,3.50
2011,10,25,00,01,3.50
2011,10,25,00,02,3.50
2011,10,25,00,03,3.50
2011,10,25,00,04,3.40
2011,10,25,00,05,3.40
2011,10,25,00,06,3.40
2011,10,25,00,07,3.40
2011,10,25,00,08,3.40
2011,10,25,00,09,3.40
2011,10,25,00,10,3.40
2011,10,25,00,11,3.40
2011,10,25,00,12,3.40
2011,10,25,00,13,3.30
2011,10,25,00,14,3.30
2011,10,25,00,15,3.30
2011,10,25,00,16,3.30
2011,10,25,00,17,3.30
2011,10,25,00,18,3.20
2011,10,25,00,19,3.20
2011,10,25,00,20,3.20
2011,10,25,00,21,3.20
2011,10,25,00,22,3.20
2011,10,25,00,23,3.20
2011,10,25,00,24,3.20
2011,10,25,00,25,3.10
2011,10,25,00,26,3.10
2011,10,25,00,27,3.10
2011,10,25,00,28,3.10
2011,10,25,00,29,3.00
2011,10,25,00,30,3.00
2011,10,25,00,31,3.00
2011,10,25,00,32,3.00
2011,10,25,00,33,3.00
2011,10,25,00,34,3.00
2011,10,25,00,35,3.00
2011,10,25,00,36,3.00
2011,10,25,00,37,3.00
2011,10,25,00,38,3.00
2011,10,25,00,39,3.00
2011,10,25,00,40,3.00
2011,10,25,00,41,3.00
2011,10,25,00,42,3.00
2011,10,25,00,43,3.00
2011,10,25,00,44,3.00
2011,10,25,00,45,3.10
2011,10,25,00,46,3.10
2011,10,25,00,47,3.10
2011,10,25,00,48,3.10
2011,10,25,00,49,3.10
2011,10,25,00,50,3.10
2011,10,25,00,51,3.10
2011,10,25,00,52,3.10
2011,10,25,00,53,3.10
2011,10,25,00,54,3.10
2011,10,25,00,55,3.00
2011,10,25,00,56,3.00
2011,10,25,00,57,3.00
2011,10,25,00,58,3.00
2011,10,25,00,59,3.00
2011,10,25,01,00,3.00
2011,10,25,01,01,3.00
2011,10,25,01,02,3.00
2011,10,25,01,03,3.00
2011,10,25,01,04,3.00
2011,10,25,01,05,3.00
2011,10,25,01,06,3.10
2011,10,25,01,07,3.10
2011,10,25,01,08,3.10
2011,10,25,01,09,3.10
2011,10,25,01,10,3.10
2011,10,25,01,11,3.10
2011,10,25,01,12,3.20
2011,10,25,01,13,3.20
2011,10,25,01,14,3.20
2011,10,25,01,15,3.20
2011,10,25,01,16,3.20
2011,10,25,01,17,3.20
2011,10,25,01,18,3.20
2011,10,25,01,19,3.20
2011,10,25,01,20,3.20
2011,10,25,01,21,3.20
2011,10,25,01,22,3.20
2011,10,25,01,23,3.20
2011,10,25,01,24,3.20
2011,10,25,01,25,3.20
2011,10,25,01,26,3.20
2011,10,25,01,27,3.10
2011,10,25,01,28,3.10
2011,10,25,01,29,3.10
2011,10,25,01,30,3.10
2011,10,25,01,31,3.10
2011,10,25,01,32,3.10
2011,10,25,01,33,3.10
2011,10,25,01,34,3.10
2011,10,25,01,35,3.10
2011,10,25,01,36,3.10
2011,10,25,01,37,3.10
2011,10,25,01,38,3.00
2011,10,25,01,39,3.00
2011,10,25,01,40,3.00
2011,10,25,01,41,3.00
2011,10,25,01,42,3.00
2011,10,25,01,43,3.00
2011,10,25,01,44,3.00
2011,10,25,01,45,3.00
2011,10,25,01,46,3.00
2011,10,25,01,47,3.00
2011,10,25,01,48,2.90
2011,10,25,01,49,2.90
2011,10,25,01,50,2.90
2011,10,25,01,51,2.90
2011,10,25,01,52,2.90
2011,10,25,01,53,2.90
2011,10,25,01,54,2.80
2011,10,25,01,55,2.80
2011,10,25,01,56,2.80
2011,10,25,01,57,2.80
2011,10,25,01,58,2.80
2011,10,25,01,59,2.80
2011,10,25,02,00,2.80
2011,10,25,02,01,2.80
2011,10,25,02,02,2.80
2011,10,25,02,03,2.80
2011,10,25,02,04,2.80
2011,10,25,02,05,2.80
2011,10,25,02,06,2.80
2011,10,25,02,07,2.80
2011,10,25,02,08,2.80
2011,10,25,02,09,2.80
2011,10,25,02,10,2.80
2011,10,25,02,11,2.80
2011,10,25,02,12,2.80
2011,10,25,02,13,2.80
2011,10,25,02,14,2.70
2011,10,25,02,15,2.70
2011,10,25,02,16,2.70
2011,10,25,02,17,2.70
2011,10,25,02,18,2.70
2011,10,25,02,19,2.70
2011,10,25,02,20,2.70
2011,10,25,02,21,2.70
2011,10,25,02,22,2.70
2011,10,25,02,23,2.70
2011,10,25,02,24,2.70
2011,10,25,02,25,2.70
2011,10,25,02,26,2.70
2011,10,25,02,27,2.70
2011,10,25,02,28,2.70
2011,10,25,02,29,2.70
2011,10,25,02,30,2.70
2011,10,25,02,31,2.70
2011,10,25,02,32,2.70
2011,10,25,02,33,2.70
2011,10,25,02,34,2.70
2011,10,25,02,35,2.70
2011,10,25,02,36,2.70
2011,10,25,02,37,2.60
2011,10,25,02,38,2.60
2011,10,25,02,39,2.60
2011,10,25,02,40,2.60
2011,10,25,02,41,2.60
2011,10,25,02,42,2.60
2011,10,25,02,43,2.60
2011,10,25,02,44,2.60
2011,10,25,02,45,2.60
2011,10,25,02,46,2.60
2011,10,25,02,47,2.60
2011,10,25,02,48,2.60
2011,10,25,02,49,2.60
2011,10,25,02,50,2.60
2011,10,25,02,51,2.60
2011,10,25,02,52,2.70
2011,10,25,02,53,2.70
2011,10,25,02,54,2.70
2011,10,25,02,55,2.70
2011,10,25,02,56,2.80
2011,10,25,02,57,2.80
2011,10,25,02,58,2.80
2011,10,25,02,59,2.80
2011,10,25,03,00,2.90
2011,10,25,03,01,2.90
2011,10,25,03,02,2.90
2011,10,25,03,03,2.90
2011,10,25,03,04,2.90
2011,10,25,03,05,2.90
2011,10,25,03,06,2.90
2011,10,25,03,07,2.90
2011,10,25,03,08,2.90
2011,10,25,03,09,2.90
2011,10,25,03,10,3.00
2011,10,25,03,11,3.00
2011,10,25,03,12,3.10
2011,10,25,03,13,3.10
2011,10,25,03,14,3.10
2011,10,25,03,15,3.10
2011,10,25,03,16,3.10
2011,10,25,03,17,3.10
2011,10,25,03,18,3.10
2011,10,25,03,19,3.00
2011,10,25,03,20,3.00
2011,10,25,03,21,2.90
2011,10,25,03,22,2.90
2011,10,25,03,23,2.90
2011,10,25,03,24,2.80
2011,10,25,03,25,2.80
2011,10,25,03,26,2.80
2011,10,25,03,27,2.80
2011,10,25,03,28,2.80
2011,10,25,03,29,2.80
2011,10,25,03,30,2.80
2011,10,25,03,31,2.80
2011,10,25,03,32,2.80
2011,10,25,03,33,2.80
2011,10,25,03,34,2.80
2011,10,25,03,35,2.80
2011,10,25,03,36,2.70
2011,10,25,03,37,2.70
2011,10,25,03,38,2.70
2011,10,25,03,39,2.70
2011,10,25,03,40,2.60
2011,10,25,03,41,2.60
2011,10,25,03,42,2.60
2011,10,25,03,43,2.50
2011,10,25,03,44,2.50
2011,10,25,03,45,2.50
2011,10,25,03,46,2.40
2011,10,25,03,47,2.40
2011,10,25,03,48,2.40
2011,10,25,03,49,2.40
2011,10,25,03,50,2.40
2011,10,25,03,51,2.30
2011,10,25,03,52,2.30
2011,10,25,03,53,2.30
2011,10,25,03,54,2.30
2011,10,25,03,55,2.30
2011,10,25,03,56,2.30
2011,10,25,03,57,2.30
2011,10,25,03,58,2.30
2011,10,25,03,59,2.30
2011,10,25,04,00,2.30
2011,10,25,04,01,2.30
2011,10,25,04,02,2.30
2011,10,25,04,03,2.30
2011,10,25,04,04,2.30
2011,10,25,04,05,2.30
2011,10,25,04,06,2.30
2011,10,25,04,07,2.30
2011,10,25,04,08,2.30
2011,10,25,04,09,2.30
2011,10,25,04,10,2.30
2011,10,25,04,11,2.30
2011,10,25,04,12,2.30
2011,10,25,04,13,2.30
2011,10,25,04,14,2.30
2011,10,25,04,15,2.30
2011,10,25,04,16,2.30
2011,10,25,04,17,2.30
2011,10,25,04,18,2.30
2011,10,25,04,19,2.30
2011,10,25,04,20,2.20
2011,10,25,04,21,2.20
2011,10,25,04,22,2.20
2011,10,25,04,23,2.20
2011,10,25,04,24,2.20
2011,10,25,04,25,2.20
2011,10,25,04,26,2.10
2011,10,25,04,27,2.10
2011,10,25,04,28,2.10
2011,10,25,04,29,2.10
2011,10,25,04,30,2.10
2011,10,25,04,31,2.00
2011,10,25,04,32,2.00
2011,10,25,04,33,2.00
2011,10,25,04,34,2.00
2011,10,25,04,35,2.00
2011,10,25,04,36,2.00
2011,10,25,04,37,2.00
2011,10,25,04,38,1.90
2011,10,25,04,39,1.90
2011,10,25,04,40,1.90
2011,10,25,04,41,1.90
2011,10,25,04,42,1.90
2011,10,25,04,43,1.90
2011,10,25,04,44,1.90
2011,10,25,04,45,1.90
2011,10,25,04,46,1.90
2011,10,25,04,47,1.90
2011,10,25,04,48,1.90
2011,10,25,04,49,1.90
2011,10,25,04,50,1.90
2011,10,25,04,51,1.90
2011,10,25,04,52,1.90
2011,10,25,04,53,1.90
2011,10,25,04,54,1.90
2011,10,25,04,55,1.90
2011,10,25,04,56,1.90
2011,10,25,04,57,1.90
2011,10,25,04,58,1.90
2011,10,25,04,59,1.80
2011,10,25,05,00,1.90
2011,10,25,05,01,1.80
2011,10,25,05,02,1.80
2011,10,25,05,03,1.80
2011,10,25,05,04,1.80
2011,10,25,05,05,1.80
2011,10,25,05,06,1.80
2011,10,25,05,07,1.70
2011,10,25,05,08,1.70
2011,10,25,05,09,1.70
2011,10,25,05,10,1.70
2011,10,25,05,11,1.70
2011,10,25,05,12,1.70
2011,10,25,05,13,1.70
2011,10,25,05,14,1.70
2011,10,25,05,15,1.70
2011,10,25,05,16,1.70
2011,10,25,05,17,1.70
2011,10,25,05,18,1.70
2011,10,25,05,19,1.70
2011,10,25,05,20,1.60
2011,10,25,05,21,1.60
2011,10,25,05,22,1.60
2011,10,25,05,23,1.60
2011,10,25,05,24,1.60
2011,10,25,05,25,1.60
2011,10,25,05,26,1.60
2011,10,25,05,27,1.60
2011,10,25,05,28,1.60
2011,10,25,05,29,1.60
2011,10,25,05,30,1.60
2011,10,25,05,31,1.60
2011,10,25,05,32,1.60
2011,10,25,05,33,1.70
2011,10,25,05,34,1.70
2011,10,25,05,35,1.70
2011,10,25,05,36,1.70
2011,10,25,05,37,1.70
2011,10,25,05,38,1.70
2011,10,25,05,39,1.70
2011,10,25,05,40,1.70
2011,10,25,05,41,1.70
2011,10,25,05,42,1.70
2011,10,25,05,43,1.70
2011,10,25,05,44,1.70
2011,10,25,05,45,1.70
2011,10,25,05,46,1.70
2011,10,25,05,47,1.70
2011,10,25,05,48,1.60
2011,10,25,05,49,1.60
2011,10,25,05,50,1.60
2011,10,25,05,51,1.60
2011,10,25,05,52,1.60
2011,10,25,05,53,1.60
2011,10,25,05,54,1.60
2011,10,25,05,55,1.60
2011,10,25,05,56,1.50
2011,10,25,05,57,1.50
2011,10,25,05,58,1.50
2011,10,25,05,59,1.50
2011,10,25,06,00,1.50
2011,10,25,06,01,1.40
2011,10,25,06,02,1.40
2011,10,25,06,03,1.40
2011,10,25,06,04,1.30
2011,10,25,06,05,1.30
2011,10,25,06,06,1.30
2011,10,25,06,07,1.30
2011,10,25,06,08,1.30
2011,10,25,06,09,1.30
2011,10,25,06,10,1.30
2011,10,25,06,11,1.30
2011,10,25,06,12,1.30
2011,10,25,06,13,1.30
2011,10,25,06,14,1.30
2011,10,25,06,15,1.30
2011,10,25,06,16,1.30
2011,10,25,06,17,1.30
2011,10,25,06,18,1.30
2011,10,25,06,19,1.30
2011,10,25,06,20,1.30
2011,10,25,06,21,1.30
2011,10,25,06,22,1.30
2011,10,25,06,23,1.30
2011,10,25,06,24,1.30
2011,10,25,06,25,1.30
2011,10,25,06,26,1.30
2011,10,25,06,27,1.30
2011,10,25,06,28,1.30
2011,10,25,06,29,1.30
2011,10,25,06,30,1.30
2011,10,25,06,31,1.30
2011,10,25,06,32,1.30
2011,10,25,06,33,1.30
2011,10,25,06,34,1.30
2011,10,25,06,35,1.30
2011,10,25,06,36,1.30
2011,10,25,06,37,1.30
2011,10,25,06,38,1.30
2011,10,25,06,39,1.30
2011,10,25,06,40,1.30
2011,10,25,06,41,1.30
2011,10,25,06,42,1.30
2011,10,25,06,43,1.30
2011,10,25,06,44,1.30
2011,10,25,06,45,1.30
2011,10,25,06,46,1.30
2011,10,25,06,47,1.30
2011,10,25,06,48,1.30
2011,10,25,06,49,1.30
2011,10,25,06,50,1.30
2011,10,25,06,51,1.30
2011,10,25,06,52,1.30
2011,10,25,06,53,1.30
2011,10,25,06,54,1.30
2011,10,25,06,55,1.30
2011,10,25,06,56,1.30
2011,10,25,06,57,1.30
2011,10,25,06,58,1.30
2011,10,25,06,59,1.30
2011,10,25,07,00,1.30
2011,10,25,07,01,1.30
2011,10,25,07,02,1.20
2011,10,25,07,03,1.20
2011,10,25,07,04,1.20
2011,10,25,07,05,1.20
2011,10,25,07,06,1.20
2011,10,25,07,07,1.20
2011,10,25,07,08,1.20
2011,10,25,07,09,1.20
2011,10,25,07,10,1.20
2011,10,25,07,11,1.20
2011,10,25,07,12,1.20
2011,10,25,07,13,1.20
2011,10,25,07,14,1.20
2011,10,25,07,15,1.20
2011,10,25,07,16,1.30
2011,10,25,07,17,1.30
2011,10,25,07,18,1.30
2011,10,25,07,19,1.30
2011,10,25,07,20,1.30
2011,10,25,07,21,1.30
2011,10,25,07,22,1.30
2011,10,25,07,23,1.30
2011,10,25,07,24,1.30
2011,10,25,07,25,1.30
2011,10,25,07,26,1.30
2011,10,25,07,27,1.30
2011,10,25,07,28,1.30
2011,10,25,07,29,1.30
2011,10,25,07,30,1.30
2011,10,25,07,31,1.30
2011,10,25,07,32,1.30
2011,10,25,07,33,1.30
2011,10,25,07,34,1.30
2011,10,25,07,35,1.30
2011,10,25,07,36,1.30
2011,10,25,07,37,1.30
2011,10,25,07,38,1.30
2011,10,25,07,39,1.30
2011,10,25,07,40,1.30
2011,10,25,07,41,1.30
2011,10,25,07,42,1.30
2011,10,25,07,43,1.30
2011,10,25,07,44,1.30
2011,10,25,07,45,1.30
2011,10,25,07,46,1.30
2011,10,25,07,47,1.30
2011,10,25,07,48,1.30
2011,10,25,07,49,1.30
2011,10,25,07,50,1.30
2011,10,25,07,51,1.30
2011,10,25,07,52,1.30
2011,10,25,07,53,1.30
2011,10,25,07,54,1.30
2011,10,25,07,55,1.30
2011,10,25,07,56,1.30
2011,10,25,07,57,1.30
2011,10,25,07,58,1.30
2011,10,25,07,59,1.30
2011,10,25,08,00,1.30
2011,10,25,08,01,1.30
2011,10,25,08,02,1.30
2011,10,25,08,03,1.30
2011,10,25,08,04,1.30
2011,10,25,08,05,1.30
2011,10,25,08,06,1.30
2011,10,25,08,07,1.30
2011,10,25,08,08,1.30
2011,10,25,08,09,1.30
2011,10,25,08,10,1.30
2011,10,25,08,11,1.30
2011,10,25,08,12,1.30
2011,10,25,08,13,1.30
2011,10,25,08,14,1.30
2011,10,25,08,15,1.30
2011,10,25,08,16,1.30
2011,10,25,08,17,1.30
2011,10,25,08,18,1.30
2011,10,25,08,19,1.30
2011,10,25,08,20,1.30
2011,10,25,08,21,1.30
2011,10,25,08,22,1.30
2011,10,25,08,23,1.30
2011,10,25,08,24,1.30
2011,10,25,08,25,1.30
2011,10,25,08,26,1.30
2011,10,25,08,27,1.40
2011,10,25,08,28,1.50
2011,10,25,08,29,1.50
2011,10,25,08,30,1.60
2011,10,25,08,31,1.70
2011,10,25,08,32,1.70
2011,10,25,08,33,1.70
2011,10,25,08,34,1.70
2011,10,25,08,35,1.70
2011,10,25,08,36,1.80
2011,10,25,08,37,1.80
2011,10,25,08,38,1.80
2011,10,25,08,39,1.90
2011,10,25,08,40,1.90
2011,10,25,08,41,1.90
2011,10,25,08,42,2.00
2011,10,25,08,43,2.10
2011,10,25,08,44,2.10
2011,10,25,08,45,2.10
2011,10,25,08,46,2.10
2011,10,25,08,47,2.10
2011,10,25,08,48,2.20
2011,10,25,08,49,2.20
2011,10,25,08,50,2.30
2011,10,25,08,51,2.30
2011,10,25,08,52,2.30
2011,10,25,08,53,2.40
2011,10,25,08,54,2.40
2011,10,25,08,55,2.40
2011,10,25,08,56,2.40
2011,10,25,08,57,2.50
2011,10,25,08,58,2.50
2011,10,25,08,59,2.60
2011,10,25,09,00,2.60
2011,10,25,09,01,2.70
2011,10,25,09,02,2.70
2011,10,25,09,03,2.80
2011,10,25,09,04,2.90
2011,10,25,09,05,3.00
2011,10,25,09,06,3.10
2011,10,25,09,07,3.20
2011,10,25,09,08,3.30
2011,10,25,09,09,3.30
2011,10,25,09,10,3.30
2011,10,25,09,11,3.40
2011,10,25,09,12,3.50
2011,10,25,09,13,3.50
2011,10,25,09,14,3.60
2011,10,25,09,15,3.60
2011,10,25,09,16,3.70
2011,10,25,09,17,3.70
2011,10,25,09,18,3.70
2011,10,25,09,19,3.70
2011,10,25,09,20,3.70
2011,10,25,09,21,3.80
2011,10,25,09,22,3.90
2011,10,25,09,23,3.90
2011,10,25,09,24,4.00
2011,10,25,09,25,4.10
2011,10,25,09,26,4.10
2011,10,25,09,27,4.20
2011,10,25,09,28,4.30
2011,10,25,09,29,4.40
2011,10,25,09,30,4.50
2011,10,25,09,31,4.60
2011,10,25,09,32,4.70
2011,10,25,09,33,4.70
2011,10,25,09,34,4.80
2011,10,25,09,35,4.80
2011,10,25,09,36,4.80
2011,10,25,09,37,4.80
2011,10,25,09,38,4.80
2011,10,25,09,39,4.90
2011,10,25,09,40,4.90
2011,10,25,09,41,4.90
2011,10,25,09,42,5.00
2011,10,25,09,43,5.10
2011,10,25,09,44,5.20
2011,10,25,09,45,5.30
2011,10,25,09,46,5.30
2011,10,25,09,47,5.40
2011,10,25,09,48,5.50
2011,10,25,09,49,5.60
2011,10,25,09,50,5.70
2011,10,25,09,51,5.70
2011,10,25,09,52,5.80
2011,10,25,09,53,5.80
2011,10,25,09,54,5.90
2011,10,25,09,55,6.00
2011,10,25,09,56,6.10
2011,10,25,09,57,6.10
2011,10,25,09,58,6.20
2011,10,25,09,59,6.20
2011,10,25,10,00,6.30
2011,10,25,10,01,6.40
2011,10,25,10,02,6.40
2011,10,25,10,03,6.50
2011,10,25,10,04,6.60
2011,10,25,10,05,6.70
2011,10,25,10,06,6.70
2011,10,25,10,07,6.80
2011,10,25,10,08,6.80
2011,10,25,10,09,6.90
2011,10,25,10,10,7.00
2011,10,25,10,11,7.00
2011,10,25,10,12,7.10
2011,10,25,10,13,7.10
2011,10,25,10,14,7.10
2011,10,25,10,15,7.10
2011,10,25,10,16,7.10
2011,10,25,10,17,7.20
2011,10,25,10,18,7.20
2011,10,25,10,19,7.20
2011,10,25,10,20,7.30
2011,10,25,10,21,7.30
2011,10,25,10,22,7.40
2011,10,25,10,23,7.40
2011,10,25,10,24,7.40
2011,10,25,10,25,7.50
2011,10,25,10,26,7.50
2011,10,25,10,27,7.50
2011,10,25,10,28,7.60
2011,10,25,10,29,7.60
2011,10,25,10,30,7.60
2011,10,25,10,31,7.60
2011,10,25,10,32,7.60
2011,10,25,10,33,7.60
2011,10,25,10,34,7.60
2011,10,25,10,35,7.60
2011,10,25,10,36,7.60
2011,10,25,10,37,7.70
2011,10,25,10,38,7.70
2011,10,25,10,39,7.70
2011,10,25,10,40,7.70
2011,10,25,10,41,7.70
2011,10,25,10,42,7.70
2011,10,25,10,43,7.70
2011,10,25,10,44,7.70
2011,10,25,10,45,7.70
2011,10,25,10,46,7.70
2011,10,25,10,47,7.70
2011,10,25,10,48,7.70
2011,10,25,10,49,7.70
2011,10,25,10,50,7.80
2011,10,25,10,51,7.80
2011,10,25,10,52,7.80
2011,10,25,10,53,7.80
2011,10,25,10,54,7.90
2011,10,25,10,55,7.90
2011,10,25,10,56,8.00
2011,10,25,10,57,8.00
2011,10,25,10,58,8.00
2011,10,25,10,59,8.10
2011,10,25,11,00,8.10
2011,10,25,11,01,8.10
2011,10,25,11,02,8.20
2011,10,25,11,03,8.20
2011,10,25,11,04,8.20
2011,10,25,11,05,8.30
2011,10,25,11,06,8.30
2011,10,25,11,07,8.30
2011,10,25,11,08,8.30
2011,10,25,11,09,8.30
2011,10,25,11,10,8.30
2011,10,25,11,11,8.30
2011,10,25,11,12,8.30
2011,10,25,11,13,8.30
2011,10,25,11,14,8.30
2011,10,25,11,15,8.30
2011,10,25,11,16,8.30
2011,10,25,11,17,8.30
2011,10,25,11,18,8.30
2011,10,25,11,19,8.30
2011,10,25,11,20,8.30
2011,10,25,11,21,8.30
2011,10,25,11,22,8.30
2011,10,25,11,23,8.40
2011,10,25,11,24,8.40
2011,10,25,11,25,8.50
2011,10,25,11,26,8.50
2011,10,25,11,27,8.60
2011,10,25,11,28,8.60
2011,10,25,11,29,8.70
2011,10,25,11,30,8.70
2011,10,25,11,31,8.80
2011,10,25,11,32,8.90
2011,10,25,11,33,9.00
2011,10,25,11,34,9.10
2011,10,25,11,35,9.20
2011,10,25,11,36,9.20
2011,10,25,11,37,9.20
2011,10,25,11,38,9.30
2011,10,25,11,39,9.30
2011,10,25,11,40,9.40
2011,10,25,11,41,9.40
2011,10,25,11,42,9.50
2011,10,25,11,43,9.50
2011,10,25,11,44,9.60
2011,10,25,11,45,9.60
2011,10,25,11,46,9.60
2011,10,25,11,47,9.60
2011,10,25,11,48,9.60
2011,10,25,11,49,9.60
2011,10,25,11,50,9.60
2011,10,25,11,51,9.60
2011,10,25,11,52,9.60
2011,10,25,11,53,9.50
2011,10,25,11,54,9.50
2011,10,25,11,55,9.50
2011,10,25,11,56,9.40
2011,10,25,11,57,9.40
2011,10,25,11,58,9.40
2011,10,25,11,59,9.40
2011,10,25,12,00,9.50
2011,10,25,12,01,9.50
2011,10,25,12,02,9.50
2011,10,25,12,03,9.50
2011,10,25,12,04,9.50
2011,10,25,12,05,9.60
2011,10,25,12,06,9.60
2011,10,25,12,07,9.60
2011,10,25,12,08,9.50
2011,10,25,12,09,9.50
2011,10,25,12,10,9.40
2011,10,25,12,11,9.40
2011,10,25,12,12,9.40
2011,10,25,12,13,9.40
2011,10,25,12,14,9.40
2011,10,25,12,15,9.40
2011,10,25,12,16,9.40
2011,10,25,12,17,9.40
2011,10,25,12,18,9.50
2011,10,25,12,19,9.50
2011,10,25,12,20,9.50
2011,10,25,12,21,9.50
2011,10,25,12,22,9.50
2011,10,25,12,23,9.40
2011,10,25,12,24,9.40
2011,10,25,12,25,9.40
2011,10,25,12,26,9.40
2011,10,25,12,27,9.40
2011,10,25,12,28,9.40
2011,10,25,12,29,9.40
2011,10,25,12,30,9.40
2011,10,25,12,31,9.40
2011,10,25,12,32,9.40
2011,10,25,12,33,9.40
2011,10,25,12,34,9.40
2011,10,25,12,35,9.40
2011,10,25,12,36,9.40
2011,10,25,12,37,9.40
2011,10,25,12,38,9.40
2011,10,25,12,39,9.40
2011,10,25,12,40,9.40
2011,10,25,12,41,9.40
2011,10,25,12,42,9.40
2011,10,25,12,43,9.50
2011,10,25,12,44,9.50
2011,10,25,12,45,9.60
2011,10,25,12,46,9.60
2011,10,25,12,47,9.60
2011,10,25,12,48,9.60
2011,10,25,12,49,9.60
2011,10,25,12,50,9.60
2011,10,25,12,51,9.60
2011,10,25,12,52,9.60
2011,10,25,12,53,9.60
2011,10,25,12,54,9.70
2011,10,25,12,55,9.70
2011,10,25,12,56,9.70
2011,10,25,12,57,9.80
2011,10,25,12,58,9.80
2011,10,25,12,59,9.90
2011,10,25,13,00,10.00
2011,10,25,13,01,10.10
2011,10,25,13,02,10.20
2011,10,25,13,03,10.20
2011,10,25,13,04,10.30
2011,10,25,13,05,10.40
2011,10,25,13,06,10.40
2011,10,25,13,07,10.50
2011,10,25,13,08,10.50
2011,10,25,13,09,10.60
2011,10,25,13,10,10.60
2011,10,25,13,11,10.60
2011,10,25,13,12,10.60
2011,10,25,13,13,10.60
2011,10,25,13,14,10.60
2011,10,25,13,15,10.50
2011,10,25,13,16,10.50
2011,10,25,13,17,10.40
2011,10,25,13,18,10.30
2011,10,25,13,19,10.20
2011,10,25,13,20,10.20
2011,10,25,13,21,10.10
2011,10,25,13,22,10.10
2011,10,25,13,23,10.10
2011,10,25,13,24,10.00
2011,10,25,13,25,10.00
2011,10,25,13,26,9.90
2011,10,25,13,27,9.90
2011,10,25,13,28,9.90
2011,10,25,13,29,9.90
2011,10,25,13,30,9.80
2011,10,25,13,31,9.80
2011,10,25,13,32,9.80
2011,10,25,13,33,9.80
2011,10,25,13,34,9.80
2011,10,25,13,35,9.80
2011,10,25,13,36,9.90
2011,10,25,13,37,9.90
2011,10,25,13,38,9.90
2011,10,25,13,39,10.00
2011,10,25,13,40,10.00
2011,10,25,13,41,10.10
2011,10,25,13,42,10.10
2011,10,25,13,43,10.20
2011,10,25,13,44,10.20
2011,10,25,13,45,10.30
2011,10,25,13,46,10.40
2011,10,25,13,47,10.50
2011,10,25,13,48,10.60
2011,10,25,13,49,10.70
2011,10,25,13,50,10.80
2011,10,25,13,51,10.80
2011,10,25,13,52,10.80
2011,10,25,13,53,10.80
2011,10,25,13,54,10.80
2011,10,25,13,55,10.80
2011,10,25,13,56,10.80
2011,10,25,13,57,10.80
2011,10,25,13,58,10.80
2011,10,25,13,59,10.80
2011,10,25,14,00,10.70
2011,10,25,14,01,10.60
2011,10,25,14,02,10.50
2011,10,25,14,03,10.40
2011,10,25,14,04,10.30
2011,10,25,14,05,10.30
2011,10,25,14,06,10.30
2011,10,25,14,07,10.20
2011,10,25,14,08,10.20
2011,10,25,14,09,10.20
2011,10,25,14,10,10.20
2011,10,25,14,11,10.20
2011,10,25,14,12,10.20
2011,10,25,14,13,10.20
2011,10,25,14,14,10.20
2011,10,25,14,15,10.30
2011,10,25,14,16,10.30
2011,10,25,14,17,10.30
2011,10,25,14,18,10.30
2011,10,25,14,19,10.40
2011,10,25,14,20,10.40
2011,10,25,14,21,10.50
2011,10,25,14,22,10.60
2011,10,25,14,23,10.70
2011,10,25,14,24,10.80
2011,10,25,14,25,10.90
2011,10,25,14,26,11.00
2011,10,25,14,27,11.00
2011,10,25,14,28,11.10
2011,10,25,14,29,11.20
2011,10,25,14,30,11.30
2011,10,25,14,31,11.30
2011,10,25,14,32,11.40
2011,10,25,14,33,11.40
2011,10,25,14,34,11.50
2011,10,25,14,35,11.50
2011,10,25,14,36,11.50
2011,10,25,14,37,11.60
2011,10,25,14,38,11.60
2011,10,25,14,39,11.50
2011,10,25,14,40,11.40
2011,10,25,14,41,11.40
2011,10,25,14,42,11.30
2011,10,25,14,43,11.20
2011,10,25,14,44,11.10
2011,10,25,14,45,11.10
2011,10,25,14,46,11.00
2011,10,25,14,47,10.90
2011,10,25,14,48,10.90
2011,10,25,14,49,10.90
2011,10,25,14,50,10.80
2011,10,25,14,51,10.80
2011,10,25,14,52,10.80
2011,10,25,14,53,10.80
2011,10,25,14,54,10.80
2011,10,25,14,55,10.80
2011,10,25,14,56,10.80
2011,10,25,14,57,10.80
2011,10,25,14,58,10.80
2011,10,25,14,59,10.80
2011,10,25,15,00,10.80
2011,10,25,15,01,10.80
2011,10,25,15,02,10.80
2011,10,25,15,03,10.80
2011,10,25,15,04,10.80
2011,10,25,15,05,10.80
2011,10,25,15,06,10.80
2011,10,25,15,07,10.80
2011,10,25,15,08,10.80
2011,10,25,15,09,10.80
2011,10,25,15,10,10.90
2011,10,25,15,11,10.90
2011,10,25,15,12,11.00
2011,10,25,15,13,11.10
2011,10,25,15,14,11.20
2011,10,25,15,15,11.30
2011,10,25,15,16,11.40
2011,10,25,15,17,11.40
2011,10,25,15,18,11.40
2011,10,25,15,19,11.40
2011,10,25,15,20,11.40
2011,10,25,15,21,11.40
2011,10,25,15,22,11.40
2011,10,25,15,23,11.40
2011,10,25,15,24,11.40
2011,10,25,15,25,11.40
2011,10,25,15,26,11.40
2011,10,25,15,27,11.30
2011,10,25,15,28,11.30
2011,10,25,15,29,11.30
2011,10,25,15,30,11.30
2011,10,25,15,31,11.30
2011,10,25,15,32,11.30
2011,10,25,15,33,11.30
2011,10,25,15,34,11.40
2011,10,25,15,35,11.40
2011,10,25,15,36,11.40
2011,10,25,15,37,11.40
2011,10,25,15,38,11.30
2011,10,25,15,39,11.30
2011,10,25,15,40,11.30
2011,10,25,15,41,11.20
2011,10,25,15,42,11.10
2011,10,25,15,43,11.10
2011,10,25,15,44,11.00
2011,10,25,15,45,11.00
2011,10,25,15,46,10.90
2011,10,25,15,47,11.00
2011,10,25,15,48,11.00
2011,10,25,15,49,11.00
2011,10,25,15,50,10.90
2011,10,25,15,51,10.90
2011,10,25,15,52,10.90
2011,10,25,15,53,10.90
2011,10,25,15,54,10.80
2011,10,25,15,55,10.80
2011,10,25,15,56,10.80
2011,10,25,15,57,10.70
2011,10,25,15,58,10.70
2011,10,25,15,59,10.60
2011,10,25,16,00,10.60
2011,10,25,16,01,10.60
2011,10,25,16,02,10.60
2011,10,25,16,03,10.50
2011,10,25,16,04,10.50
2011,10,25,16,05,10.50
2011,10,25,16,06,10.60
2011,10,25,16,07,10.60
2011,10,25,16,08,10.60
2011,10,25,16,09,10.60
2011,10,25,16,10,10.60
2011,10,25,16,11,10.70
2011,10,25,16,12,10.70
2011,10,25,16,13,10.70
2011,10,25,16,14,10.70
2011,10,25,16,15,10.70
2011,10,25,16,16,10.80
2011,10,25,16,17,10.80
2011,10,25,16,18,10.80
2011,10,25,16,19,10.80
2011,10,25,16,20,10.90
2011,10,25,16,21,10.90
2011,10,25,16,22,10.90
2011,10,25,16,23,10.90
2011,10,25,16,24,10.90
2011,10,25,16,25,10.90
2011,10,25,16,26,10.90
2011,10,25,16,27,10.90
2011,10,25,16,28,11.00
2011,10,25,16,29,11.00
2011,10,25,16,30,11.00
2011,10,25,16,31,11.10
2011,10,25,16,32,11.10
2011,10,25,16,33,11.10
2011,10,25,16,34,11.00
2011,10,25,16,35,11.00
2011,10,25,16,36,11.00
2011,10,25,16,37,11.00
2011,10,25,16,38,11.00
2011,10,25,16,39,11.00
2011,10,25,16,40,11.10
2011,10,25,16,41,11.10
2011,10,25,16,42,11.10
2011,10,25,16,43,11.10
2011,10,25,16,44,11.10
2011,10,25,16,45,11.00
2011,10,25,16,46,10.90
2011,10,25,16,47,10.90
2011,10,25,16,48,10.80
2011,10,25,16,49,10.80
2011,10,25,16,50,10.80
2011,10,25,16,51,10.80
2011,10,25,16,52,10.70
2011,10,25,16,53,10.70
2011,10,25,16,54,10.70
2011,10,25,16,55,10.70
2011,10,25,16,56,10.70
2011,10,25,16,57,10.70
2011,10,25,16,58,10.70
2011,10,25,16,59,10.80
2011,10,25,17,00,10.80
2011,10,25,17,01,10.70
2011,10,25,17,02,10.70
2011,10,25,17,03,10.70
2011,10,25,17,04,10.60
2011,10,25,17,05,10.60
2011,10,25,17,06,10.50
2011,10,25,17,07,10.50
2011,10,25,17,08,10.40
2011,10,25,17,09,10.40
2011,10,25,17,10,10.30
2011,10,25,17,11,10.30
2011,10,25,17,12,10.20
2011,10,25,17,13,10.20
2011,10,25,17,14,10.10
2011,10,25,17,15,10.00
2011,10,25,17,16,9.90
2011,10,25,17,17,9.80
2011,10,25,17,18,9.80
2011,10,25,17,19,9.70
2011,10,25,17,20,9.70
2011,10,25,17,21,9.60
2011,10,25,17,22,9.60
2011,10,25,17,23,9.50
2011,10,25,17,24,9.40
2011,10,25,17,25,9.40
2011,10,25,17,26,9.30
2011,10,25,17,27,9.30
2011,10,25,17,28,9.20
2011,10,25,17,29,9.10
2011,10,25,17,30,9.00
2011,10,25,17,31,9.00
2011,10,25,17,32,8.90
2011,10,25,17,33,8.80
2011,10,25,17,34,8.70
2011,10,25,17,35,8.60
2011,10,25,17,36,8.50
2011,10,25,17,37,8.30
2011,10,25,17,38,8.30
2011,10,25,17,39,8.20
2011,10,25,17,40,8.10
2011,10,25,17,41,8.10
2011,10,25,17,42,8.00
2011,10,25,17,43,7.90
2011,10,25,17,44,7.90
2011,10,25,17,45,7.90
2011,10,25,17,46,7.80
2011,10,25,17,47,7.80
2011,10,25,17,48,7.80
2011,10,25,17,49,7.70
2011,10,25,17,50,7.70
2011,10,25,17,51,7.70
2011,10,25,17,52,7.60
2011,10,25,17,53,7.60
2011,10,25,17,54,7.50
2011,10,25,17,55,7.50