Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,25,00,00,11.80
2015,09,25,00,01,11.80
2015,09,25,00,02,11.80
2015,09,25,00,03,11.80
2015,09,25,00,04,11.80
2015,09,25,00,05,11.70
2015,09,25,00,06,11.70
2015,09,25,00,07,11.70
2015,09,25,00,08,11.70
2015,09,25,00,09,11.70
2015,09,25,00,10,11.70
2015,09,25,00,11,11.70
2015,09,25,00,12,11.70
2015,09,25,00,13,11.70
2015,09,25,00,14,11.70
2015,09,25,00,15,11.70
2015,09,25,00,16,11.60
2015,09,25,00,17,11.60
2015,09,25,00,18,11.50
2015,09,25,00,19,11.50
2015,09,25,00,20,11.50
2015,09,25,00,21,11.40
2015,09,25,00,22,11.50
2015,09,25,00,23,11.50
2015,09,25,00,24,11.50
2015,09,25,00,25,11.50
2015,09,25,00,26,11.50
2015,09,25,00,27,11.50
2015,09,25,00,28,11.50
2015,09,25,00,29,11.50
2015,09,25,00,30,11.50
2015,09,25,00,31,11.50
2015,09,25,00,32,11.50
2015,09,25,00,33,11.40
2015,09,25,00,34,11.40
2015,09,25,00,35,11.40
2015,09,25,00,36,11.40
2015,09,25,00,37,11.30
2015,09,25,00,38,11.30
2015,09,25,00,39,11.30
2015,09,25,00,40,11.30
2015,09,25,00,41,11.30
2015,09,25,00,42,11.30
2015,09,25,00,43,11.30
2015,09,25,00,44,11.20
2015,09,25,00,45,11.20
2015,09,25,00,46,11.20
2015,09,25,00,47,11.20
2015,09,25,00,48,11.20
2015,09,25,00,49,11.20
2015,09,25,00,50,11.20
2015,09,25,00,51,11.20
2015,09,25,00,52,11.20
2015,09,25,00,53,11.30
2015,09,25,00,54,11.30
2015,09,25,00,55,11.30
2015,09,25,00,56,11.30
2015,09,25,00,57,11.30
2015,09,25,00,58,11.30
2015,09,25,00,59,11.30
2015,09,25,01,00,11.30
2015,09,25,01,01,11.30
2015,09,25,01,02,11.30
2015,09,25,01,03,11.30
2015,09,25,01,04,11.30
2015,09,25,01,05,11.30
2015,09,25,01,06,11.30
2015,09,25,01,07,11.30
2015,09,25,01,08,11.30
2015,09,25,01,09,11.30
2015,09,25,01,10,11.30
2015,09,25,01,11,11.30
2015,09,25,01,12,11.30
2015,09,25,01,13,11.30
2015,09,25,01,14,11.30
2015,09,25,01,15,11.30
2015,09,25,01,16,11.20
2015,09,25,01,17,11.10
2015,09,25,01,18,11.10
2015,09,25,01,19,11.00
2015,09,25,01,20,11.00
2015,09,25,01,21,10.90
2015,09,25,01,22,10.90
2015,09,25,01,23,10.90
2015,09,25,01,24,10.90
2015,09,25,01,25,10.80
2015,09,25,01,26,10.80
2015,09,25,01,27,10.80
2015,09,25,01,28,10.80
2015,09,25,01,29,10.80
2015,09,25,01,30,10.80
2015,09,25,01,31,10.90
2015,09,25,01,32,10.90
2015,09,25,01,33,10.90
2015,09,25,01,34,11.00
2015,09,25,01,35,11.00
2015,09,25,01,36,11.10
2015,09,25,01,37,11.10
2015,09,25,01,38,11.20
2015,09,25,01,39,11.20
2015,09,25,01,40,11.20
2015,09,25,01,41,11.20
2015,09,25,01,42,11.20
2015,09,25,01,43,11.20
2015,09,25,01,44,11.20
2015,09,25,01,45,11.20
2015,09,25,01,46,11.10
2015,09,25,01,47,11.10
2015,09,25,01,48,11.10
2015,09,25,01,49,11.10
2015,09,25,01,50,11.20
2015,09,25,01,51,11.20
2015,09,25,01,52,11.20
2015,09,25,01,53,11.20
2015,09,25,01,54,11.20
2015,09,25,01,55,11.20
2015,09,25,01,56,11.20
2015,09,25,01,57,11.20
2015,09,25,01,58,11.20
2015,09,25,01,59,11.20
2015,09,25,02,00,11.20
2015,09,25,02,01,11.20
2015,09,25,02,02,11.20
2015,09,25,02,03,11.20
2015,09,25,02,04,11.20
2015,09,25,02,05,11.20
2015,09,25,02,06,11.20
2015,09,25,02,07,11.20
2015,09,25,02,08,11.20
2015,09,25,02,09,11.10
2015,09,25,02,10,11.10
2015,09,25,02,11,11.10
2015,09,25,02,12,11.10
2015,09,25,02,13,11.10
2015,09,25,02,14,11.00
2015,09,25,02,15,11.00
2015,09,25,02,16,10.90
2015,09,25,02,17,10.80
2015,09,25,02,18,10.80
2015,09,25,02,19,10.70
2015,09,25,02,20,10.70
2015,09,25,02,21,10.60
2015,09,25,02,22,10.60
2015,09,25,02,23,10.50
2015,09,25,02,24,10.50
2015,09,25,02,25,10.40
2015,09,25,02,26,10.40
2015,09,25,02,27,10.40
2015,09,25,02,28,10.40
2015,09,25,02,29,10.40
2015,09,25,02,30,10.40
2015,09,25,02,31,10.40
2015,09,25,02,32,10.40
2015,09,25,02,33,10.40
2015,09,25,02,34,10.40
2015,09,25,02,35,10.40
2015,09,25,02,36,10.40
2015,09,25,02,37,10.40
2015,09,25,02,38,10.30
2015,09,25,02,39,10.30
2015,09,25,02,40,10.30
2015,09,25,02,41,10.30
2015,09,25,02,42,10.30
2015,09,25,02,43,10.30
2015,09,25,02,44,10.30
2015,09,25,02,45,10.20
2015,09,25,02,46,10.20
2015,09,25,02,47,10.20
2015,09,25,02,48,10.20
2015,09,25,02,49,10.20
2015,09,25,02,50,10.20
2015,09,25,02,51,10.10
2015,09,25,02,52,10.10
2015,09,25,02,53,10.10
2015,09,25,02,54,10.10
2015,09,25,02,55,10.10
2015,09,25,02,56,10.10
2015,09,25,02,57,10.10
2015,09,25,02,58,10.10
2015,09,25,02,59,10.10
2015,09,25,03,00,10.10
2015,09,25,03,01,10.10
2015,09,25,03,02,10.10
2015,09,25,03,03,10.10
2015,09,25,03,04,10.10
2015,09,25,03,05,10.10
2015,09,25,03,06,10.10
2015,09,25,03,07,10.10
2015,09,25,03,08,10.10
2015,09,25,03,09,10.10
2015,09,25,03,10,10.10
2015,09,25,03,11,10.10
2015,09,25,03,12,10.10
2015,09,25,03,13,10.10
2015,09,25,03,14,10.00
2015,09,25,03,15,10.00
2015,09,25,03,16,10.00
2015,09,25,03,17,10.00
2015,09,25,03,18,10.00
2015,09,25,03,19,10.00
2015,09,25,03,20,9.90
2015,09,25,03,21,9.90
2015,09,25,03,22,9.90
2015,09,25,03,23,9.90
2015,09,25,03,24,9.90
2015,09,25,03,25,9.90
2015,09,25,03,26,9.90
2015,09,25,03,27,9.80
2015,09,25,03,28,9.80
2015,09,25,03,29,9.80
2015,09,25,03,30,9.80
2015,09,25,03,31,9.80
2015,09,25,03,32,9.80
2015,09,25,03,33,9.80
2015,09,25,03,34,9.80
2015,09,25,03,35,9.70
2015,09,25,03,36,9.70
2015,09,25,03,37,9.70
2015,09,25,03,38,9.70
2015,09,25,03,39,9.70
2015,09,25,03,40,9.70
2015,09,25,03,41,9.70
2015,09,25,03,42,9.60
2015,09,25,03,43,9.60
2015,09,25,03,44,9.60
2015,09,25,03,45,9.60
2015,09,25,03,46,9.60
2015,09,25,03,47,9.60
2015,09,25,03,48,9.60
2015,09,25,03,49,9.60
2015,09,25,03,50,9.60
2015,09,25,03,51,9.60
2015,09,25,03,52,9.50
2015,09,25,03,53,9.50
2015,09,25,03,54,9.50
2015,09,25,03,55,9.50
2015,09,25,03,56,9.50
2015,09,25,03,57,9.50
2015,09,25,03,58,9.50
2015,09,25,03,59,9.50
2015,09,25,04,00,9.40
2015,09,25,04,01,9.40
2015,09,25,04,02,9.40
2015,09,25,04,03,9.40
2015,09,25,05,02,9.00
2015,09,25,05,03,9.00
2015,09,25,05,04,9.00
2015,09,25,05,05,9.00
2015,09,25,05,06,9.00
2015,09,25,05,07,9.00
2015,09,25,05,08,9.00
2015,09,25,05,09,9.00
2015,09,25,05,10,9.00
2015,09,25,05,11,9.00
2015,09,25,05,12,8.90
2015,09,25,05,13,9.00
2015,09,25,05,14,9.00
2015,09,25,05,15,9.00
2015,09,25,05,16,9.00
2015,09,25,05,17,9.10
2015,09,25,05,18,9.10
2015,09,25,05,19,9.10
2015,09,25,05,20,9.10
2015,09,25,05,21,9.10
2015,09,25,05,22,9.10
2015,09,25,05,23,9.10
2015,09,25,05,24,9.10
2015,09,25,05,25,9.20
2015,09,25,05,26,9.20
2015,09,25,05,27,9.20
2015,09,25,05,28,9.20
2015,09,25,05,29,9.20
2015,09,25,05,30,9.20
2015,09,25,05,31,9.20
2015,09,25,05,32,9.20
2015,09,25,05,33,9.20
2015,09,25,05,34,9.20
2015,09,25,05,35,9.20
2015,09,25,05,36,9.10
2015,09,25,05,37,9.10
2015,09,25,05,38,9.10
2015,09,25,05,39,9.00
2015,09,25,05,40,9.00
2015,09,25,05,41,8.90
2015,09,25,05,42,8.90
2015,09,25,05,43,8.90
2015,09,25,05,44,8.90
2015,09,25,05,45,8.90
2015,09,25,05,46,9.00
2015,09,25,05,47,9.00
2015,09,25,05,48,9.00
2015,09,25,05,49,9.10
2015,09,25,05,50,9.10
2015,09,25,05,51,9.10
2015,09,25,05,52,9.10
2015,09,25,05,53,9.20
2015,09,25,05,54,9.20
2015,09,25,05,55,9.20
2015,09,25,05,56,9.20
2015,09,25,05,57,9.10
2015,09,25,05,58,9.10
2015,09,25,05,59,9.10
2015,09,25,06,00,9.20
2015,09,25,06,01,9.20
2015,09,25,06,02,9.20
2015,09,25,06,03,9.30
2015,09,25,06,04,9.30
2015,09,25,06,05,9.30
2015,09,25,06,06,9.30
2015,09,25,06,07,9.30
2015,09,25,06,08,9.30
2015,09,25,06,09,9.30
2015,09,25,06,10,9.20
2015,09,25,06,11,9.30
2015,09,25,06,12,9.30
2015,09,25,06,13,9.30
2015,09,25,06,14,9.30
2015,09,25,06,15,9.30
2015,09,25,06,16,9.30
2015,09,25,06,17,9.30
2015,09,25,06,18,9.30
2015,09,25,06,19,9.30
2015,09,25,06,20,9.30
2015,09,25,06,21,9.30
2015,09,25,06,22,9.30
2015,09,25,06,23,9.30
2015,09,25,06,24,9.30
2015,09,25,06,25,9.30
2015,09,25,06,26,9.20
2015,09,25,06,27,9.20
2015,09,25,06,28,9.20
2015,09,25,06,29,9.20
2015,09,25,06,30,9.20
2015,09,25,06,31,9.20
2015,09,25,06,32,9.20
2015,09,25,06,33,9.20
2015,09,25,06,34,9.20
2015,09,25,06,35,9.20
2015,09,25,06,36,9.20
2015,09,25,06,37,9.10
2015,09,25,06,38,9.10
2015,09,25,06,39,9.10
2015,09,25,06,40,9.10
2015,09,25,06,41,9.00
2015,09,25,06,42,9.00
2015,09,25,06,43,8.90
2015,09,25,06,44,8.90
2015,09,25,06,45,8.90
2015,09,25,06,46,8.90
2015,09,25,06,47,8.90
2015,09,25,06,48,8.90
2015,09,25,06,49,8.90
2015,09,25,06,50,8.90
2015,09,25,06,51,9.00
2015,09,25,06,52,9.00
2015,09,25,06,53,9.00
2015,09,25,06,54,9.00
2015,09,25,06,55,9.00
2015,09,25,06,56,9.00
2015,09,25,06,57,9.00
2015,09,25,06,58,9.00
2015,09,25,06,59,9.00
2015,09,25,07,00,9.00
2015,09,25,07,01,9.00
2015,09,25,07,02,9.00
2015,09,25,07,03,8.90
2015,09,25,07,04,8.90
2015,09,25,07,05,8.90
2015,09,25,07,06,8.90
2015,09,25,07,07,8.90
2015,09,25,07,08,8.90
2015,09,25,07,09,8.90
2015,09,25,07,10,8.90
2015,09,25,07,11,8.90
2015,09,25,07,12,8.90
2015,09,25,07,13,8.90
2015,09,25,07,14,8.90
2015,09,25,07,15,8.90
2015,09,25,07,16,8.90
2015,09,25,07,17,8.90
2015,09,25,07,18,8.90
2015,09,25,07,19,8.90
2015,09,25,07,20,8.90
2015,09,25,07,21,8.90
2015,09,25,07,22,8.90
2015,09,25,07,23,8.90
2015,09,25,07,24,8.90
2015,09,25,07,25,8.90
2015,09,25,07,26,8.90
2015,09,25,07,27,8.90
2015,09,25,07,28,8.90
2015,09,25,07,29,9.00
2015,09,25,07,30,9.00
2015,09,25,07,31,9.00
2015,09,25,07,32,9.00
2015,09,25,07,33,9.00
2015,09,25,07,34,9.00
2015,09,25,07,35,9.00
2015,09,25,07,36,9.00
2015,09,25,07,37,9.00
2015,09,25,07,38,9.10
2015,09,25,07,39,9.10
2015,09,25,07,40,9.10
2015,09,25,07,41,9.10
2015,09,25,07,42,9.10
2015,09,25,07,43,9.10
2015,09,25,07,44,9.10
2015,09,25,07,45,9.10
2015,09,25,07,46,9.10
2015,09,25,07,47,9.10
2015,09,25,07,48,9.10
2015,09,25,07,49,9.10
2015,09,25,07,50,9.10
2015,09,25,07,51,9.20
2015,09,25,07,52,9.20
2015,09,25,07,53,9.20
2015,09,25,07,54,9.20
2015,09,25,07,55,9.20
2015,09,25,07,56,9.20
2015,09,25,07,57,9.20
2015,09,25,07,58,9.20
2015,09,25,07,59,9.20
2015,09,25,08,00,9.20
2015,09,25,08,01,9.20
2015,09,25,08,02,9.20
2015,09,25,08,03,9.20
2015,09,25,08,04,9.20
2015,09,25,08,05,9.20
2015,09,25,08,06,9.20
2015,09,25,08,07,9.20
2015,09,25,08,08,9.20
2015,09,25,08,09,9.20
2015,09,25,08,10,9.20
2015,09,25,08,11,9.30
2015,09,25,08,12,9.30
2015,09,25,08,13,9.30
2015,09,25,08,14,9.30
2015,09,25,08,15,9.30
2015,09,25,08,16,9.30
2015,09,25,08,17,9.30
2015,09,25,08,18,9.30
2015,09,25,08,19,9.30
2015,09,25,08,20,9.30
2015,09,25,08,21,9.30
2015,09,25,08,22,9.30
2015,09,25,08,23,9.30
2015,09,25,08,24,9.30
2015,09,25,08,25,9.40
2015,09,25,08,26,9.40
2015,09,25,08,27,9.40
2015,09,25,08,28,9.40
2015,09,25,08,29,9.40
2015,09,25,08,30,9.40
2015,09,25,08,31,9.40
2015,09,25,08,32,9.40
2015,09,25,08,33,9.40
2015,09,25,08,34,9.50
2015,09,25,08,35,9.50
2015,09,25,08,36,9.50
2015,09,25,08,37,9.50
2015,09,25,08,38,9.50
2015,09,25,08,39,9.50
2015,09,25,08,40,9.50
2015,09,25,08,41,9.60
2015,09,25,08,42,9.60
2015,09,25,08,43,9.60
2015,09,25,08,44,9.60
2015,09,25,08,45,9.60
2015,09,25,08,46,9.60
2015,09,25,08,47,9.60
2015,09,25,08,48,9.60
2015,09,25,08,49,9.70
2015,09,25,08,50,9.70
2015,09,25,08,51,9.70
2015,09,25,08,52,9.70
2015,09,25,08,53,9.80
2015,09,25,08,54,9.80
2015,09,25,08,55,9.80
2015,09,25,08,56,9.80
2015,09,25,08,57,9.90
2015,09,25,08,58,9.90
2015,09,25,08,59,9.90
2015,09,25,09,00,10.00
2015,09,25,09,01,10.00
2015,09,25,09,02,10.00
2015,09,25,09,03,10.10
2015,09,25,09,04,10.10
2015,09,25,09,05,10.20
2015,09,25,09,06,10.20
2015,09,25,09,07,10.20
2015,09,25,09,08,10.20
2015,09,25,09,09,10.20
2015,09,25,09,10,10.20
2015,09,25,09,11,10.20
2015,09,25,09,12,10.20
2015,09,25,09,13,10.20
2015,09,25,09,14,10.20
2015,09,25,09,15,10.20
2015,09,25,09,16,10.30
2015,09,25,09,17,10.30
2015,09,25,09,18,10.30
2015,09,25,09,19,10.40
2015,09,25,09,20,10.40
2015,09,25,09,21,10.50
2015,09,25,09,22,10.60
2015,09,25,09,23,10.60
2015,09,25,09,24,10.70
2015,09,25,09,25,10.70
2015,09,25,09,26,10.80
2015,09,25,09,27,10.80
2015,09,25,09,28,10.80
2015,09,25,09,29,10.90
2015,09,25,09,30,10.90
2015,09,25,09,31,10.90
2015,09,25,09,32,10.90
2015,09,25,09,33,10.90
2015,09,25,09,34,10.90
2015,09,25,09,35,10.90
2015,09,25,09,36,10.90
2015,09,25,09,37,10.90
2015,09,25,09,38,10.90
2015,09,25,09,39,10.90
2015,09,25,09,40,10.90
2015,09,25,09,41,11.00
2015,09,25,09,42,11.00
2015,09,25,09,43,11.00
2015,09,25,09,44,11.00
2015,09,25,09,45,11.00
2015,09,25,09,46,11.00
2015,09,25,09,47,10.90
2015,09,25,09,48,10.90
2015,09,25,09,49,10.90
2015,09,25,09,50,10.90
2015,09,25,09,51,11.00
2015,09,25,09,52,11.00
2015,09,25,09,53,11.00
2015,09,25,09,54,11.00
2015,09,25,09,55,11.10
2015,09,25,09,56,11.10
2015,09,25,09,57,11.20
2015,09,25,09,58,11.30
2015,09,25,09,59,11.30
2015,09,25,10,00,11.40
2015,09,25,10,01,11.50
2015,09,25,10,02,11.60
2015,09,25,10,03,11.60
2015,09,25,10,04,11.50
2015,09,25,10,05,11.50
2015,09,25,10,06,11.50
2015,09,25,10,07,11.40
2015,09,25,10,08,11.40
2015,09,25,10,09,11.50
2015,09,25,10,10,11.50
2015,09,25,10,11,11.60
2015,09,25,10,12,11.60
2015,09,25,10,13,11.60
2015,09,25,10,14,11.70
2015,09,25,10,15,11.80
2015,09,25,10,16,11.90
2015,09,25,10,17,12.00
2015,09,25,10,18,12.10
2015,09,25,10,19,12.20
2015,09,25,10,20,12.20
2015,09,25,10,21,12.30
2015,09,25,10,22,12.30
2015,09,25,10,23,12.30
2015,09,25,10,24,12.40
2015,09,25,10,25,12.40
2015,09,25,10,26,12.40
2015,09,25,10,27,12.40
2015,09,25,10,28,12.40
2015,09,25,10,29,12.40
2015,09,25,10,30,12.40
2015,09,25,10,31,12.40
2015,09,25,10,32,12.40
2015,09,25,10,33,12.40
2015,09,25,10,34,12.40
2015,09,25,10,35,12.50
2015,09,25,10,36,12.50
2015,09,25,10,37,12.60
2015,09,25,10,38,12.70
2015,09,25,10,39,12.80
2015,09,25,10,40,12.80
2015,09,25,10,41,12.80
2015,09,25,10,42,12.90
2015,09,25,10,43,13.00
2015,09,25,10,44,13.00
2015,09,25,10,45,13.00
2015,09,25,10,46,13.10
2015,09,25,10,47,13.10
2015,09,25,10,48,13.00
2015,09,25,10,49,13.00
2015,09,25,10,50,12.90
2015,09,25,10,51,12.80
2015,09,25,10,52,12.80
2015,09,25,10,53,12.70
2015,09,25,10,54,12.70
2015,09,25,10,55,12.80
2015,09,25,10,56,12.80
2015,09,25,10,57,12.90
2015,09,25,10,58,13.00
2015,09,25,10,59,13.00
2015,09,25,11,00,13.10
2015,09,25,11,01,13.20
2015,09,25,11,02,13.30
2015,09,25,11,03,13.30
2015,09,25,11,04,13.30
2015,09,25,11,05,13.30
2015,09,25,11,06,13.30
2015,09,25,11,07,13.20
2015,09,25,11,08,13.20
2015,09,25,11,09,13.10
2015,09,25,11,10,12.90
2015,09,25,11,11,12.90
2015,09,25,11,12,12.80
2015,09,25,11,13,12.80
2015,09,25,11,14,12.80
2015,09,25,11,15,12.90
2015,09,25,11,16,12.90
2015,09,25,11,17,13.00
2015,09,25,11,18,13.00
2015,09,25,11,19,13.10
2015,09,25,11,20,13.10
2015,09,25,11,21,13.10
2015,09,25,11,22,13.10
2015,09,25,11,23,13.10
2015,09,25,11,24,13.10
2015,09,25,11,25,13.20
2015,09,25,11,26,13.20
2015,09,25,11,27,13.20
2015,09,25,11,28,13.10
2015,09,25,11,29,13.10
2015,09,25,11,30,13.10
2015,09,25,11,31,13.10
2015,09,25,11,32,13.10
2015,09,25,11,33,13.10
2015,09,25,11,34,13.20
2015,09,25,11,35,13.10
2015,09,25,11,36,13.10
2015,09,25,11,37,13.10
2015,09,25,11,38,13.10
2015,09,25,11,39,13.10
2015,09,25,11,40,13.10
2015,09,25,11,41,13.10
2015,09,25,11,42,13.20
2015,09,25,11,43,13.20
2015,09,25,11,44,13.30
2015,09,25,11,45,13.30
2015,09,25,11,46,13.30
2015,09,25,11,47,13.30
2015,09,25,11,48,13.30
2015,09,25,11,49,13.30
2015,09,25,11,50,13.40
2015,09,25,11,51,13.40
2015,09,25,11,52,13.40
2015,09,25,11,53,13.40
2015,09,25,11,54,13.40
2015,09,25,11,55,13.50
2015,09,25,11,56,13.50
2015,09,25,11,57,13.60
2015,09,25,11,58,13.70
2015,09,25,11,59,13.70
2015,09,25,12,00,13.70
2015,09,25,12,01,13.70
2015,09,25,12,02,13.80
2015,09,25,12,03,13.90
2015,09,25,12,04,14.00
2015,09,25,12,05,14.20
2015,09,25,12,06,14.30
2015,09,25,12,07,14.30
2015,09,25,12,08,14.40
2015,09,25,12,09,14.40
2015,09,25,12,10,14.40
2015,09,25,12,11,14.30
2015,09,25,12,12,14.30
2015,09,25,12,13,14.20
2015,09,25,12,14,14.10
2015,09,25,12,15,14.00
2015,09,25,12,16,13.90
2015,09,25,12,17,13.90
2015,09,25,12,18,13.90
2015,09,25,12,19,13.90
2015,09,25,12,20,14.00
2015,09,25,12,21,14.00
2015,09,25,12,22,14.10
2015,09,25,12,23,14.10
2015,09,25,12,24,14.10
2015,09,25,12,25,14.00
2015,09,25,12,26,14.10
2015,09,25,12,27,14.00
2015,09,25,12,28,14.00
2015,09,25,12,29,14.00
2015,09,25,12,30,14.10
2015,09,25,12,31,14.10
2015,09,25,12,32,14.20
2015,09,25,12,33,14.20
2015,09,25,12,34,14.20
2015,09,25,12,35,14.20
2015,09,25,12,36,14.20
2015,09,25,12,37,14.30
2015,09,25,12,38,14.30
2015,09,25,12,39,14.40
2015,09,25,12,40,14.40
2015,09,25,12,41,14.60
2015,09,25,12,42,14.60
2015,09,25,12,43,14.60
2015,09,25,12,44,14.60
2015,09,25,12,45,14.60
2015,09,25,12,46,14.60
2015,09,25,12,47,14.60
2015,09,25,12,48,14.60
2015,09,25,12,49,14.60
2015,09,25,12,50,14.60
2015,09,25,12,51,14.50
2015,09,25,12,52,14.60
2015,09,25,12,53,14.60
2015,09,25,12,54,14.70
2015,09,25,12,55,14.70
2015,09,25,12,56,14.70
2015,09,25,12,57,14.80
2015,09,25,12,58,14.80
2015,09,25,12,59,14.80
2015,09,25,13,00,14.70
2015,09,25,13,01,14.70
2015,09,25,13,02,14.70
2015,09,25,13,03,14.70
2015,09,25,13,04,14.70
2015,09,25,13,05,14.90
2015,09,25,13,06,15.00
2015,09,25,13,07,15.10
2015,09,25,13,08,15.20
2015,09,25,13,09,15.40
2015,09,25,13,10,15.50
2015,09,25,13,11,15.50
2015,09,25,13,12,15.50
2015,09,25,13,13,15.50
2015,09,25,13,14,15.50
2015,09,25,13,15,15.60
2015,09,25,13,16,15.70
2015,09,25,13,17,15.70
2015,09,25,13,18,15.70
2015,09,25,13,19,15.70
2015,09,25,13,20,15.70
2015,09,25,13,21,15.70
2015,09,25,13,22,15.70
2015,09,25,13,23,15.70
2015,09,25,13,24,15.70
2015,09,25,13,25,15.60
2015,09,25,13,26,15.60
2015,09,25,13,27,15.70
2015,09,25,13,28,15.70
2015,09,25,13,29,15.60
2015,09,25,13,30,15.60
2015,09,25,13,31,15.60
2015,09,25,13,32,15.70
2015,09,25,13,33,15.70
2015,09,25,13,34,15.70
2015,09,25,13,35,15.70
2015,09,25,13,36,15.70
2015,09,25,13,37,15.70
2015,09,25,13,38,15.80
2015,09,25,13,39,15.90
2015,09,25,13,40,15.90
2015,09,25,13,41,16.00
2015,09,25,13,42,16.10
2015,09,25,13,43,16.20
2015,09,25,13,44,16.20
2015,09,25,13,45,16.20
2015,09,25,13,46,16.30
2015,09,25,13,47,16.30
2015,09,25,13,48,16.30
2015,09,25,13,49,16.30
2015,09,25,13,50,16.30
2015,09,25,13,51,16.20
2015,09,25,13,52,16.10
2015,09,25,13,53,16.00
2015,09,25,13,54,15.90
2015,09,25,13,55,15.90
2015,09,25,13,56,15.80
2015,09,25,13,57,15.70
2015,09,25,13,58,15.60
2015,09,25,13,59,15.60
2015,09,25,14,00,15.60
2015,09,25,14,01,15.60
2015,09,25,14,02,15.50
2015,09,25,14,03,15.50
2015,09,25,14,04,15.40
2015,09,25,14,05,15.40
2015,09,25,14,06,15.40
2015,09,25,14,07,15.40
2015,09,25,14,08,15.50
2015,09,25,14,09,15.50
2015,09,25,14,10,15.60
2015,09,25,14,11,15.70
2015,09,25,14,12,15.70
2015,09,25,14,13,15.70
2015,09,25,14,14,15.60
2015,09,25,14,15,15.60
2015,09,25,14,16,15.60
2015,09,25,14,17,15.60
2015,09,25,14,18,15.50
2015,09,25,14,19,15.50
2015,09,25,14,20,15.60
2015,09,25,14,21,15.60
2015,09,25,14,22,15.70
2015,09,25,14,23,15.90
2015,09,25,14,24,16.00
2015,09,25,14,25,16.10
2015,09,25,14,26,16.20
2015,09,25,14,27,16.20
2015,09,25,14,28,16.10
2015,09,25,14,29,16.10
2015,09,25,14,30,16.10
2015,09,25,14,31,16.20
2015,09,25,14,32,16.20
2015,09,25,14,33,16.20
2015,09,25,14,34,16.10
2015,09,25,14,35,16.00
2015,09,25,14,36,15.90
2015,09,25,14,37,15.90
2015,09,25,14,38,15.90
2015,09,25,14,39,15.90
2015,09,25,14,40,15.90
2015,09,25,14,41,16.00
2015,09,25,14,42,16.00
2015,09,25,14,43,16.00
2015,09,25,14,44,16.00
2015,09,25,14,45,16.10
2015,09,25,14,46,16.10
2015,09,25,14,47,16.10
2015,09,25,14,48,16.10
2015,09,25,14,49,16.20
2015,09,25,14,50,16.20
2015,09,25,14,51,16.30
2015,09,25,14,52,16.30
2015,09,25,14,53,16.30
2015,09,25,14,54,16.30
2015,09,25,14,55,16.30
2015,09,25,14,56,16.30
2015,09,25,14,57,16.20
2015,09,25,14,58,16.20
2015,09,25,14,59,16.20
2015,09,25,15,00,16.20
2015,09,25,15,01,16.20
2015,09,25,15,02,16.20
2015,09,25,15,03,16.20
2015,09,25,15,04,16.10
2015,09,25,15,05,16.10
2015,09,25,15,06,16.10
2015,09,25,15,07,16.00
2015,09,25,15,08,15.90
2015,09,25,15,09,15.90
2015,09,25,15,10,16.00
2015,09,25,15,11,16.00
2015,09,25,15,12,16.00
2015,09,25,15,13,16.00
2015,09,25,15,14,16.00
2015,09,25,15,15,16.10
2015,09,25,15,16,16.10
2015,09,25,15,17,16.10
2015,09,25,15,18,16.10
2015,09,25,15,19,16.10
2015,09,25,15,20,16.10
2015,09,25,15,21,16.20
2015,09,25,15,22,16.20
2015,09,25,15,23,16.20
2015,09,25,15,24,16.20
2015,09,25,15,25,16.20
2015,09,25,15,26,16.10
2015,09,25,15,27,16.10
2015,09,25,15,28,16.10
2015,09,25,15,29,16.20
2015,09,25,15,30,16.20
2015,09,25,15,31,16.20
2015,09,25,15,32,16.30
2015,09,25,15,33,16.30
2015,09,25,15,34,16.30
2015,09,25,15,35,16.30
2015,09,25,15,36,16.30
2015,09,25,15,37,16.40
2015,09,25,15,38,16.40
2015,09,25,15,39,16.40
2015,09,25,15,40,16.40
2015,09,25,15,41,16.40
2015,09,25,15,42,16.50
2015,09,25,15,43,16.50
2015,09,25,15,44,16.40
2015,09,25,15,45,16.40
2015,09,25,15,46,16.40
2015,09,25,15,47,16.30
2015,09,25,15,48,16.30
2015,09,25,15,49,16.20
2015,09,25,15,50,16.10
2015,09,25,15,51,16.10
2015,09,25,15,52,16.00
2015,09,25,15,53,15.90
2015,09,25,15,54,15.80
2015,09,25,15,55,15.70
2015,09,25,15,56,15.60
2015,09,25,15,57,15.50
2015,09,25,15,58,15.40
2015,09,25,15,59,15.30
2015,09,25,16,00,15.30
2015,09,25,16,01,15.20
2015,09,25,16,02,15.20
2015,09,25,16,03,15.20
2015,09,25,16,04,15.20
2015,09,25,16,05,15.30
2015,09,25,16,06,15.30
2015,09,25,16,07,15.40
2015,09,25,16,08,15.40
2015,09,25,16,09,15.40
2015,09,25,16,10,15.50
2015,09,25,16,11,15.50
2015,09,25,16,12,15.60
2015,09,25,16,13,15.60
2015,09,25,16,14,15.60
2015,09,25,16,15,15.60
2015,09,25,16,16,15.60
2015,09,25,16,17,15.60
2015,09,25,16,18,15.60
2015,09,25,16,19,15.70
2015,09,25,16,20,15.70
2015,09,25,16,21,15.70
2015,09,25,16,22,15.80
2015,09,25,16,23,15.80
2015,09,25,16,24,15.80
2015,09,25,16,25,15.80
2015,09,25,16,26,15.80
2015,09,25,16,27,15.90
2015,09,25,16,28,15.80
2015,09,25,16,29,15.80
2015,09,25,16,30,15.80
2015,09,25,16,31,15.90
2015,09,25,16,32,15.90
2015,09,25,16,33,16.00
2015,09,25,16,34,16.10
2015,09,25,16,35,16.10
2015,09,25,16,36,16.20
2015,09,25,16,37,16.20
2015,09,25,16,38,16.20
2015,09,25,16,39,16.10
2015,09,25,16,40,16.10
2015,09,25,16,41,16.20
2015,09,25,16,42,16.20
2015,09,25,16,43,16.20
2015,09,25,16,44,16.30
2015,09,25,16,45,16.30
2015,09,25,16,46,16.30
2015,09,25,16,47,16.30
2015,09,25,16,48,16.30
2015,09,25,16,49,16.30
2015,09,25,16,50,16.30
2015,09,25,16,51,16.20
2015,09,25,16,52,16.20
2015,09,25,16,53,16.20
2015,09,25,16,54,16.10
2015,09,25,16,55,16.10
2015,09,25,16,56,16.10
2015,09,25,16,57,16.00
2015,09,25,16,58,16.00
2015,09,25,16,59,16.00
2015,09,25,17,00,15.90
2015,09,25,17,01,15.90
2015,09,25,17,02,15.90
2015,09,25,17,03,15.90
2015,09,25,17,04,15.90
2015,09,25,17,05,15.90
2015,09,25,17,06,15.90
2015,09,25,17,07,15.90
2015,09,25,17,08,15.90
2015,09,25,17,09,15.90
2015,09,25,17,10,15.90
2015,09,25,17,11,15.90
2015,09,25,17,12,15.90
2015,09,25,17,13,15.90
2015,09,25,17,14,15.90
2015,09,25,17,15,15.80
2015,09,25,17,16,15.80
2015,09,25,17,17,15.80
2015,09,25,17,18,15.70
2015,09,25,17,19,15.70
2015,09,25,17,20,15.70
2015,09,25,17,21,15.70
2015,09,25,17,22,15.70
2015,09,25,17,23,15.70
2015,09,25,17,24,15.70
2015,09,25,17,25,15.70
2015,09,25,17,26,15.60
2015,09,25,17,27,15.60
2015,09,25,17,28,15.60
2015,09,25,17,29,15.60
2015,09,25,17,30,15.60
2015,09,25,17,31,15.60
2015,09,25,17,32,15.60
2015,09,25,17,33,15.60
2015,09,25,17,34,15.60
2015,09,25,17,35,15.60
2015,09,25,17,36,15.60
2015,09,25,17,37,15.60
2015,09,25,17,38,15.60
2015,09,25,17,39,15.60
2015,09,25,17,40,15.60
2015,09,25,17,41,15.60
2015,09,25,17,42,15.60
2015,09,25,17,43,15.60
2015,09,25,17,44,15.60
2015,09,25,17,45,15.60
2015,09,25,17,46,15.60
2015,09,25,17,47,15.60
2015,09,25,17,48,15.60
2015,09,25,17,49,15.70
2015,09,25,17,50,15.70
2015,09,25,17,51,15.70
2015,09,25,17,52,15.70
2015,09,25,17,53,15.70
2015,09,25,17,54,15.70
2015,09,25,17,55,15.70
2015,09,25,17,56,15.70
2015,09,25,17,57,15.70
2015,09,25,17,58,15.70
2015,09,25,17,59,15.80
2015,09,25,18,00,15.80
2015,09,25,18,01,15.80
2015,09,25,18,02,15.80
2015,09,25,18,03,15.80
2015,09,25,18,04,15.70
2015,09,25,18,05,15.70
2015,09,25,18,06,15.70
2015,09,25,18,07,15.70
2015,09,25,18,08,15.70
2015,09,25,18,09,15.70
2015,09,25,18,10,15.70
2015,09,25,18,11,15.70
2015,09,25,18,12,15.80
2015,09,25,18,13,15.80
2015,09,25,18,14,15.80
2015,09,25,18,15,15.90
2015,09,25,18,16,15.90
2015,09,25,18,17,16.00
2015,09,25,18,18,16.00
2015,09,25,18,19,16.10
2015,09,25,18,20,16.10
2015,09,25,18,21,16.20
2015,09,25,18,22,16.20
2015,09,25,18,23,16.20
2015,09,25,18,24,16.30
2015,09,25,18,25,16.30
2015,09,25,18,26,16.30
2015,09,25,18,27,16.30
2015,09,25,18,28,16.40
2015,09,25,18,29,16.40