Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,18.10
2018,08,10,00,01,18.10
2018,08,10,00,02,18.00
2018,08,10,00,03,18.00
2018,08,10,00,04,18.00
2018,08,10,00,05,17.90
2018,08,10,00,06,17.90
2018,08,10,00,07,17.90
2018,08,10,00,08,17.90
2018,08,10,00,09,17.80
2018,08,10,00,10,17.80
2018,08,10,00,11,17.80
2018,08,10,00,12,17.80
2018,08,10,00,13,17.80
2018,08,10,00,14,17.80
2018,08,10,00,15,17.90
2018,08,10,00,16,17.90
2018,08,10,00,17,17.90
2018,08,10,00,18,18.00
2018,08,10,00,19,18.00
2018,08,10,00,20,18.00
2018,08,10,00,21,18.10
2018,08,10,00,22,18.10
2018,08,10,00,23,18.10
2018,08,10,00,24,18.10
2018,08,10,00,25,18.10
2018,08,10,00,26,18.10
2018,08,10,00,27,18.00
2018,08,10,00,28,18.00
2018,08,10,00,29,18.00
2018,08,10,00,30,18.00
2018,08,10,00,31,18.00
2018,08,10,00,32,17.90
2018,08,10,00,33,17.90
2018,08,10,00,34,17.90
2018,08,10,00,35,17.90
2018,08,10,00,36,17.90
2018,08,10,00,37,17.80
2018,08,10,00,38,17.80
2018,08,10,00,39,17.80
2018,08,10,00,40,17.80
2018,08,10,00,41,17.70
2018,08,10,00,42,17.70
2018,08,10,00,43,17.70
2018,08,10,00,44,17.70
2018,08,10,00,45,17.70
2018,08,10,00,46,17.70
2018,08,10,00,47,17.70
2018,08,10,00,48,17.60
2018,08,10,00,49,17.60
2018,08,10,00,50,17.60
2018,08,10,00,51,17.60
2018,08,10,00,52,17.60
2018,08,10,00,53,17.50
2018,08,10,00,54,17.60
2018,08,10,00,55,17.50
2018,08,10,00,56,17.50
2018,08,10,00,57,17.50
2018,08,10,00,58,17.40
2018,08,10,00,59,17.40
2018,08,10,01,00,17.40
2018,08,10,01,01,17.40
2018,08,10,01,02,17.40
2018,08,10,01,03,17.30
2018,08,10,01,04,17.30
2018,08,10,01,05,17.30
2018,08,10,01,06,17.30
2018,08,10,01,07,17.30
2018,08,10,01,08,17.30
2018,08,10,01,09,17.30
2018,08,10,01,10,17.20
2018,08,10,01,11,17.20
2018,08,10,01,12,17.20
2018,08,10,01,13,17.20
2018,08,10,01,14,17.20
2018,08,10,01,15,17.20
2018,08,10,01,16,17.30
2018,08,10,01,17,17.30
2018,08,10,01,18,17.30
2018,08,10,01,19,17.30
2018,08,10,01,20,17.40
2018,08,10,01,21,17.40
2018,08,10,01,22,17.40
2018,08,10,01,23,17.50
2018,08,10,01,24,17.50
2018,08,10,01,25,17.50
2018,08,10,01,26,17.50
2018,08,10,01,27,17.60
2018,08,10,01,28,17.60
2018,08,10,01,29,17.60
2018,08,10,01,30,17.60
2018,08,10,01,31,17.60
2018,08,10,01,32,17.60
2018,08,10,01,33,17.60
2018,08,10,01,34,17.60
2018,08,10,01,35,17.60
2018,08,10,01,36,17.60
2018,08,10,01,37,17.60
2018,08,10,01,38,17.50
2018,08,10,01,39,17.50
2018,08,10,01,40,17.50
2018,08,10,01,41,17.50
2018,08,10,01,42,17.50
2018,08,10,01,43,17.40
2018,08,10,01,44,17.40
2018,08,10,01,45,17.40
2018,08,10,01,46,17.40
2018,08,10,01,47,17.40
2018,08,10,01,48,17.40
2018,08,10,01,49,17.40
2018,08,10,01,50,17.40
2018,08,10,01,51,17.30
2018,08,10,01,52,17.30
2018,08,10,01,53,17.30
2018,08,10,01,54,17.30
2018,08,10,01,55,17.20
2018,08,10,01,56,17.20
2018,08,10,01,57,17.20
2018,08,10,01,58,17.20
2018,08,10,01,59,17.20
2018,08,10,02,00,17.20
2018,08,10,02,01,17.20
2018,08,10,02,02,17.10
2018,08,10,02,03,17.10
2018,08,10,02,04,17.10
2018,08,10,02,05,17.20
2018,08,10,02,06,17.20
2018,08,10,02,07,17.20
2018,08,10,02,08,17.20
2018,08,10,02,09,17.20
2018,08,10,02,10,17.20
2018,08,10,02,11,17.20
2018,08,10,02,12,17.20
2018,08,10,02,13,17.10
2018,08,10,02,14,17.10
2018,08,10,02,15,17.10
2018,08,10,02,16,17.10
2018,08,10,02,17,17.10
2018,08,10,02,18,17.10
2018,08,10,02,19,17.10
2018,08,10,02,20,17.10
2018,08,10,02,21,17.10
2018,08,10,02,22,17.10
2018,08,10,02,23,17.00
2018,08,10,02,24,17.00
2018,08,10,02,25,17.00
2018,08,10,02,26,17.00
2018,08,10,02,27,17.00
2018,08,10,02,28,17.00
2018,08,10,02,29,17.00
2018,08,10,02,30,17.00
2018,08,10,02,31,17.10
2018,08,10,02,32,17.10
2018,08,10,02,33,17.10
2018,08,10,02,34,17.10
2018,08,10,02,35,17.10
2018,08,10,02,36,17.10
2018,08,10,02,37,17.10
2018,08,10,02,38,17.10
2018,08,10,02,39,17.10
2018,08,10,02,40,17.20
2018,08,10,02,41,17.20
2018,08,10,02,42,17.20
2018,08,10,02,43,17.20
2018,08,10,02,44,17.20
2018,08,10,02,45,17.20
2018,08,10,02,46,17.20
2018,08,10,02,47,17.20
2018,08,10,02,48,17.20
2018,08,10,02,49,17.20
2018,08,10,02,50,17.30
2018,08,10,02,51,17.30
2018,08,10,02,52,17.30
2018,08,10,02,53,17.30
2018,08,10,02,54,17.30
2018,08,10,02,55,17.30
2018,08,10,02,56,17.40
2018,08,10,02,57,17.40
2018,08,10,02,58,17.40
2018,08,10,02,59,17.40
2018,08,10,03,00,17.40
2018,08,10,03,01,17.50
2018,08,10,03,02,17.50
2018,08,10,03,03,17.60
2018,08,10,03,04,17.60
2018,08,10,03,05,17.70
2018,08,10,03,06,17.70
2018,08,10,03,07,17.70
2018,08,10,03,08,17.80
2018,08,10,03,09,17.80
2018,08,10,03,10,17.80
2018,08,10,03,11,17.80
2018,08,10,03,12,17.80
2018,08,10,03,13,17.80
2018,08,10,03,14,17.80
2018,08,10,03,15,17.80
2018,08,10,03,16,17.80
2018,08,10,03,17,17.80
2018,08,10,03,18,17.70
2018,08,10,03,19,17.70
2018,08,10,03,20,17.70
2018,08,10,03,21,17.70
2018,08,10,03,22,17.60
2018,08,10,03,23,17.60
2018,08,10,03,24,17.50
2018,08,10,03,25,17.50
2018,08,10,03,26,17.40
2018,08,10,03,27,17.40
2018,08,10,03,28,17.40
2018,08,10,03,29,17.40
2018,08,10,03,30,17.40
2018,08,10,03,31,17.40
2018,08,10,03,32,17.40
2018,08,10,03,33,17.40
2018,08,10,03,34,17.40
2018,08,10,03,35,17.50
2018,08,10,03,36,17.50
2018,08,10,03,37,17.50
2018,08,10,03,38,17.60
2018,08,10,03,39,17.60
2018,08,10,03,40,17.60
2018,08,10,03,41,17.60
2018,08,10,03,42,17.60
2018,08,10,03,43,17.60
2018,08,10,03,44,17.60
2018,08,10,03,45,17.60
2018,08,10,03,46,17.50
2018,08,10,03,47,17.50
2018,08,10,03,48,17.40
2018,08,10,03,49,17.40
2018,08,10,03,50,17.30
2018,08,10,03,51,17.30
2018,08,10,03,52,17.20
2018,08,10,03,53,17.20
2018,08,10,03,54,17.10
2018,08,10,03,55,17.00
2018,08,10,03,56,17.00
2018,08,10,03,57,17.00
2018,08,10,03,58,16.90
2018,08,10,03,59,16.90
2018,08,10,04,00,16.80
2018,08,10,04,01,16.80
2018,08,10,04,02,16.80
2018,08,10,04,03,16.70
2018,08,10,04,04,16.70
2018,08,10,04,05,16.70
2018,08,10,04,06,16.70
2018,08,10,04,07,16.60
2018,08,10,04,08,16.60
2018,08,10,04,09,16.60
2018,08,10,04,10,16.60
2018,08,10,04,11,16.60
2018,08,10,04,12,16.50
2018,08,10,04,13,16.50
2018,08,10,04,14,16.50
2018,08,10,04,15,16.60
2018,08,10,04,16,16.60
2018,08,10,04,17,16.60
2018,08,10,04,18,16.60
2018,08,10,04,19,16.60
2018,08,10,04,20,16.60
2018,08,10,04,21,16.60
2018,08,10,04,22,16.60
2018,08,10,04,23,16.60
2018,08,10,04,24,16.60
2018,08,10,04,25,16.60
2018,08,10,04,26,16.60
2018,08,10,04,27,16.60
2018,08,10,04,28,16.60
2018,08,10,04,29,16.60
2018,08,10,04,30,16.60
2018,08,10,04,31,16.60
2018,08,10,04,32,16.60
2018,08,10,04,33,16.60
2018,08,10,04,34,16.60
2018,08,10,04,35,16.50
2018,08,10,04,36,16.50
2018,08,10,04,37,16.50
2018,08,10,04,38,16.60
2018,08,10,04,39,16.60
2018,08,10,04,40,16.60
2018,08,10,04,41,16.60
2018,08,10,04,42,16.60
2018,08,10,04,43,16.60
2018,08,10,04,44,16.70
2018,08,10,04,45,16.70
2018,08,10,04,46,16.70
2018,08,10,04,47,16.70
2018,08,10,04,48,16.80
2018,08,10,04,49,16.80
2018,08,10,04,50,16.80
2018,08,10,04,51,16.80
2018,08,10,04,52,16.90
2018,08,10,04,53,16.90
2018,08,10,04,54,16.90
2018,08,10,04,55,16.90
2018,08,10,04,56,16.90
2018,08,10,04,57,16.90
2018,08,10,04,58,16.90
2018,08,10,04,59,16.90
2018,08,10,05,00,16.90
2018,08,10,05,01,16.90
2018,08,10,05,02,16.90
2018,08,10,05,03,16.90
2018,08,10,05,04,16.80
2018,08,10,05,05,16.80
2018,08,10,05,06,16.80
2018,08,10,05,07,16.80
2018,08,10,05,08,16.80
2018,08,10,05,09,16.80
2018,08,10,05,10,16.80
2018,08,10,05,11,16.80
2018,08,10,05,12,16.80
2018,08,10,05,13,16.80
2018,08,10,05,14,16.80
2018,08,10,05,15,16.80
2018,08,10,05,16,16.80
2018,08,10,05,17,16.80
2018,08,10,05,18,16.80
2018,08,10,05,19,16.80
2018,08,10,05,20,16.70
2018,08,10,05,21,16.70
2018,08,10,05,22,16.70
2018,08,10,05,23,16.70
2018,08,10,05,24,16.60
2018,08,10,05,25,16.60
2018,08,10,05,26,16.60
2018,08,10,05,27,16.50
2018,08,10,05,28,16.50
2018,08,10,05,29,16.40
2018,08,10,05,30,16.40
2018,08,10,05,31,16.30
2018,08,10,05,32,16.30
2018,08,10,05,33,16.30
2018,08,10,05,34,16.30
2018,08,10,05,35,16.30
2018,08,10,05,36,16.30
2018,08,10,05,37,16.20
2018,08,10,05,38,16.20
2018,08,10,05,39,16.20
2018,08,10,05,40,16.20
2018,08,10,05,41,16.20
2018,08,10,05,42,16.30
2018,08,10,05,43,16.20
2018,08,10,05,44,16.20
2018,08,10,05,45,16.20
2018,08,10,05,46,16.20
2018,08,10,05,47,16.20
2018,08,10,05,48,16.20
2018,08,10,05,49,16.20
2018,08,10,05,50,16.20
2018,08,10,05,51,16.20
2018,08,10,05,52,16.20
2018,08,10,05,53,16.20
2018,08,10,05,54,16.20
2018,08,10,05,55,16.20
2018,08,10,05,56,16.20
2018,08,10,05,57,16.20
2018,08,10,05,58,16.20
2018,08,10,05,59,16.20
2018,08,10,06,00,16.20
2018,08,10,06,01,16.20
2018,08,10,06,02,16.20
2018,08,10,06,03,16.20
2018,08,10,06,04,16.20
2018,08,10,06,05,16.20
2018,08,10,06,06,16.20
2018,08,10,06,07,16.20
2018,08,10,06,08,16.20
2018,08,10,06,09,16.20
2018,08,10,06,10,16.10
2018,08,10,06,11,16.10
2018,08,10,06,12,16.10
2018,08,10,06,13,16.00
2018,08,10,06,14,16.00
2018,08,10,06,15,15.90
2018,08,10,06,16,15.90
2018,08,10,06,17,15.90
2018,08,10,06,18,15.90
2018,08,10,06,19,15.80
2018,08,10,06,20,15.80
2018,08,10,06,21,15.80
2018,08,10,06,22,15.80
2018,08,10,06,23,15.80
2018,08,10,06,24,15.80
2018,08,10,06,25,15.80
2018,08,10,06,26,15.80
2018,08,10,06,27,15.80
2018,08,10,06,28,15.80
2018,08,10,06,29,15.80
2018,08,10,06,30,15.80
2018,08,10,06,31,15.80
2018,08,10,06,32,15.90
2018,08,10,06,33,15.90
2018,08,10,06,34,15.90
2018,08,10,06,35,15.90
2018,08,10,06,36,15.90
2018,08,10,06,37,15.90
2018,08,10,06,38,15.90
2018,08,10,06,39,16.00
2018,08,10,06,40,16.00
2018,08,10,06,41,16.00
2018,08,10,06,42,16.10
2018,08,10,06,43,16.10
2018,08,10,06,44,16.20
2018,08,10,06,45,16.30
2018,08,10,06,46,16.40
2018,08,10,06,47,16.40
2018,08,10,06,48,16.40
2018,08,10,06,49,16.50
2018,08,10,06,50,16.50
2018,08,10,06,51,16.60
2018,08,10,06,52,16.60
2018,08,10,06,53,16.60
2018,08,10,06,54,16.60
2018,08,10,06,55,16.60
2018,08,10,06,56,16.60
2018,08,10,06,57,16.60
2018,08,10,06,58,16.60
2018,08,10,06,59,16.60
2018,08,10,07,00,16.60
2018,08,10,07,01,16.70
2018,08,10,07,02,16.70
2018,08,10,07,03,16.80
2018,08,10,07,04,16.80
2018,08,10,07,05,16.90
2018,08,10,07,06,16.90
2018,08,10,07,07,17.00
2018,08,10,07,08,17.00
2018,08,10,07,09,17.10
2018,08,10,07,10,17.10
2018,08,10,07,11,17.20
2018,08,10,07,12,17.20
2018,08,10,07,13,17.20
2018,08,10,07,14,17.30
2018,08,10,07,15,17.30
2018,08,10,07,16,17.30
2018,08,10,07,17,17.30
2018,08,10,07,18,17.30
2018,08,10,07,19,17.40
2018,08,10,07,20,17.40
2018,08,10,07,21,17.40
2018,08,10,07,22,17.50
2018,08,10,07,23,17.50
2018,08,10,07,24,17.60
2018,08,10,07,25,17.60
2018,08,10,07,26,17.70
2018,08,10,07,27,17.70
2018,08,10,07,28,17.80
2018,08,10,07,29,17.80
2018,08,10,07,30,17.90
2018,08,10,07,31,18.00
2018,08,10,07,32,18.00
2018,08,10,07,33,18.10
2018,08,10,07,34,18.20
2018,08,10,07,35,18.20
2018,08,10,07,36,18.30
2018,08,10,07,37,18.30
2018,08,10,07,38,18.30
2018,08,10,07,39,18.40
2018,08,10,07,40,18.40
2018,08,10,07,41,18.40
2018,08,10,07,42,18.40
2018,08,10,07,43,18.40
2018,08,10,07,44,18.40
2018,08,10,07,45,18.40
2018,08,10,07,46,18.50
2018,08,10,07,47,18.50
2018,08,10,07,48,18.50
2018,08,10,07,49,18.50
2018,08,10,07,50,18.50
2018,08,10,07,51,18.60
2018,08,10,07,52,18.60
2018,08,10,07,53,18.60
2018,08,10,07,54,18.60
2018,08,10,07,55,18.70
2018,08,10,07,56,18.70
2018,08,10,07,57,18.80
2018,08,10,07,58,18.80
2018,08,10,07,59,18.80
2018,08,10,08,00,18.90
2018,08,10,08,01,18.90
2018,08,10,08,02,18.90
2018,08,10,08,03,18.90
2018,08,10,08,04,18.90
2018,08,10,08,05,18.90
2018,08,10,08,06,18.90
2018,08,10,08,07,18.90
2018,08,10,08,08,19.00
2018,08,10,08,09,19.00
2018,08,10,08,10,19.00
2018,08,10,08,11,19.10
2018,08,10,08,12,19.10
2018,08,10,08,13,19.20
2018,08,10,08,14,19.20
2018,08,10,08,15,19.30
2018,08,10,08,16,19.40
2018,08,10,08,17,19.60
2018,08,10,08,18,19.60
2018,08,10,08,19,19.80
2018,08,10,08,20,19.90
2018,08,10,08,21,20.10
2018,08,10,08,22,20.20
2018,08,10,08,23,20.40
2018,08,10,08,24,20.50
2018,08,10,08,25,20.60
2018,08,10,08,26,20.70
2018,08,10,08,27,20.80
2018,08,10,08,28,20.90
2018,08,10,08,29,21.10
2018,08,10,08,30,21.20
2018,08,10,08,31,21.30
2018,08,10,08,32,21.40
2018,08,10,08,33,21.50
2018,08,10,08,34,21.60
2018,08,10,08,35,21.70
2018,08,10,08,36,21.80
2018,08,10,08,37,21.90
2018,08,10,08,38,22.00
2018,08,10,08,39,22.00
2018,08,10,08,40,22.10
2018,08,10,08,41,22.20
2018,08,10,08,42,22.20
2018,08,10,08,43,22.30
2018,08,10,08,44,22.40
2018,08,10,08,45,22.50
2018,08,10,08,46,22.60
2018,08,10,08,47,22.60
2018,08,10,08,48,22.70
2018,08,10,08,49,22.80
2018,08,10,08,50,22.90
2018,08,10,08,51,23.00
2018,08,10,08,52,23.10
2018,08,10,08,53,23.10
2018,08,10,08,54,23.10
2018,08,10,08,55,23.10
2018,08,10,08,56,23.20
2018,08,10,08,57,23.20
2018,08,10,08,58,23.20
2018,08,10,08,59,23.20
2018,08,10,09,00,23.20
2018,08,10,09,01,23.30
2018,08,10,09,02,23.30
2018,08,10,09,03,23.30
2018,08,10,09,04,23.30
2018,08,10,09,05,23.40
2018,08,10,09,06,23.40
2018,08,10,09,07,23.40
2018,08,10,09,08,23.40
2018,08,10,09,09,23.50
2018,08,10,09,10,23.60
2018,08,10,09,11,23.70
2018,08,10,09,12,23.80
2018,08,10,09,13,23.80
2018,08,10,09,14,23.80
2018,08,10,09,15,23.80
2018,08,10,09,16,23.80
2018,08,10,09,17,23.80
2018,08,10,09,18,23.80
2018,08,10,09,19,23.90
2018,08,10,09,20,24.00
2018,08,10,09,21,24.10
2018,08,10,09,22,24.10
2018,08,10,09,23,24.20
2018,08,10,09,24,24.20
2018,08,10,09,25,24.30
2018,08,10,09,26,24.30
2018,08,10,09,27,24.40
2018,08,10,09,28,24.40
2018,08,10,09,29,24.40
2018,08,10,09,30,24.30
2018,08,10,09,31,24.30
2018,08,10,09,32,24.30
2018,08,10,09,33,24.40
2018,08,10,09,34,24.40
2018,08,10,09,35,24.40
2018,08,10,09,36,24.40
2018,08,10,09,37,24.40
2018,08,10,09,38,24.40
2018,08,10,09,39,24.50
2018,08,10,09,40,24.40
2018,08,10,09,41,24.40
2018,08,10,09,42,24.40
2018,08,10,09,43,24.50
2018,08,10,09,44,24.50
2018,08,10,09,45,24.50
2018,08,10,09,46,24.50
2018,08,10,09,47,24.60
2018,08,10,09,48,24.50
2018,08,10,09,49,24.40
2018,08,10,09,50,24.40
2018,08,10,09,51,24.40
2018,08,10,09,52,24.40
2018,08,10,09,53,24.40
2018,08,10,09,54,24.40
2018,08,10,09,55,24.40
2018,08,10,09,56,24.50
2018,08,10,09,57,24.50
2018,08,10,09,58,24.50
2018,08,10,09,59,24.50
2018,08,10,10,00,24.60
2018,08,10,10,01,24.50
2018,08,10,10,02,24.50
2018,08,10,10,03,24.50
2018,08,10,10,04,24.50
2018,08,10,10,05,24.50
2018,08,10,10,06,24.60
2018,08,10,10,07,24.60
2018,08,10,10,08,24.60
2018,08,10,10,09,24.60
2018,08,10,10,10,24.60
2018,08,10,10,11,24.70
2018,08,10,10,12,24.80
2018,08,10,10,13,24.80
2018,08,10,10,14,24.90
2018,08,10,10,15,24.90
2018,08,10,10,16,24.90
2018,08,10,10,17,25.00
2018,08,10,10,18,25.10
2018,08,10,10,19,25.20
2018,08,10,10,20,25.20
2018,08,10,10,21,25.20
2018,08,10,10,22,25.20
2018,08,10,10,23,25.20
2018,08,10,10,24,25.20
2018,08,10,10,25,25.20
2018,08,10,10,26,25.20
2018,08,10,10,27,25.20
2018,08,10,10,28,25.30
2018,08,10,10,29,25.40
2018,08,10,10,30,25.50
2018,08,10,10,31,25.60
2018,08,10,10,32,25.70
2018,08,10,10,33,25.80
2018,08,10,10,34,25.90
2018,08,10,10,35,25.90
2018,08,10,10,36,25.90
2018,08,10,10,37,25.90
2018,08,10,10,38,25.90
2018,08,10,10,39,26.00
2018,08,10,10,40,26.10
2018,08,10,10,41,26.20
2018,08,10,10,42,26.30
2018,08,10,10,43,26.40
2018,08,10,10,44,26.40
2018,08,10,10,45,26.40
2018,08,10,10,46,26.30
2018,08,10,10,47,26.30
2018,08,10,10,48,26.40
2018,08,10,10,49,26.50
2018,08,10,10,50,26.60
2018,08,10,10,51,26.70
2018,08,10,10,52,26.80
2018,08,10,10,53,26.90
2018,08,10,10,54,26.90
2018,08,10,10,55,26.90
2018,08,10,10,56,26.90
2018,08,10,10,57,26.80
2018,08,10,10,58,26.70
2018,08,10,10,59,26.70
2018,08,10,11,00,26.70
2018,08,10,11,01,26.60
2018,08,10,11,02,26.60
2018,08,10,11,03,26.60
2018,08,10,11,04,26.70
2018,08,10,11,05,26.80
2018,08,10,11,06,26.80
2018,08,10,11,07,26.80
2018,08,10,11,08,26.90
2018,08,10,11,09,26.90
2018,08,10,11,10,26.90
2018,08,10,11,11,26.90
2018,08,10,11,12,26.80
2018,08,10,11,13,26.70
2018,08,10,11,14,26.60
2018,08,10,11,15,26.40
2018,08,10,11,16,26.30
2018,08,10,11,17,26.20
2018,08,10,11,18,26.20
2018,08,10,11,19,26.20
2018,08,10,11,20,26.30
2018,08,10,11,21,26.40
2018,08,10,11,22,26.40
2018,08,10,11,23,26.40
2018,08,10,11,24,26.40
2018,08,10,11,25,26.40
2018,08,10,11,26,26.30
2018,08,10,11,27,26.30
2018,08,10,11,28,26.30
2018,08,10,11,29,26.40
2018,08,10,11,30,26.50
2018,08,10,11,31,26.70
2018,08,10,11,32,26.70
2018,08,10,11,33,26.70
2018,08,10,11,34,26.60
2018,08,10,11,35,26.60
2018,08,10,11,36,26.60
2018,08,10,11,37,26.60
2018,08,10,11,38,26.60
2018,08,10,11,39,26.60
2018,08,10,11,40,26.60
2018,08,10,11,41,26.70
2018,08,10,11,42,26.80
2018,08,10,11,43,26.90
2018,08,10,11,44,27.10
2018,08,10,11,45,27.20
2018,08,10,11,46,27.20
2018,08,10,11,47,27.00
2018,08,10,11,48,27.00
2018,08,10,11,49,26.90
2018,08,10,11,50,26.90
2018,08,10,11,51,27.00
2018,08,10,11,52,27.00
2018,08,10,11,53,27.00
2018,08,10,11,54,26.90
2018,08,10,11,55,26.80
2018,08,10,11,56,26.80
2018,08,10,11,57,26.70
2018,08,10,11,58,26.70
2018,08,10,11,59,26.70
2018,08,10,12,00,26.70
2018,08,10,12,01,26.70
2018,08,10,12,02,26.70
2018,08,10,12,03,26.80
2018,08,10,12,04,27.00
2018,08,10,12,05,27.10
2018,08,10,12,06,27.30
2018,08,10,12,07,27.40
2018,08,10,12,08,27.50
2018,08,10,12,09,27.30
2018,08,10,12,10,27.20
2018,08,10,12,11,27.00
2018,08,10,12,12,26.80
2018,08,10,12,13,26.70
2018,08,10,12,14,26.70
2018,08,10,12,15,26.70
2018,08,10,12,16,26.60
2018,08,10,12,17,26.60
2018,08,10,12,18,26.70
2018,08,10,12,19,26.70
2018,08,10,12,20,26.70
2018,08,10,12,21,26.70
2018,08,10,12,22,26.80
2018,08,10,12,23,26.90
2018,08,10,12,24,26.90
2018,08,10,12,25,27.00
2018,08,10,12,26,27.10
2018,08,10,12,27,27.10
2018,08,10,12,28,27.00
2018,08,10,12,29,26.90
2018,08,10,12,30,26.90
2018,08,10,12,31,27.00
2018,08,10,12,32,27.10
2018,08,10,12,33,27.00
2018,08,10,12,34,27.00
2018,08,10,12,35,26.90
2018,08,10,12,36,26.90
2018,08,10,12,37,26.90
2018,08,10,12,38,26.90
2018,08,10,12,39,26.90
2018,08,10,12,40,27.00
2018,08,10,12,41,26.90
2018,08,10,12,42,26.90
2018,08,10,12,43,27.00
2018,08,10,12,44,27.10
2018,08,10,12,45,27.10
2018,08,10,12,46,27.20
2018,08,10,12,47,27.20
2018,08,10,12,48,27.10
2018,08,10,12,49,27.00
2018,08,10,12,50,26.90
2018,08,10,12,51,26.90
2018,08,10,12,52,27.00
2018,08,10,12,53,27.00
2018,08,10,12,54,27.10
2018,08,10,12,55,27.00
2018,08,10,12,56,26.90
2018,08,10,12,57,26.80
2018,08,10,12,58,26.70
2018,08,10,12,59,26.70
2018,08,10,13,00,26.70
2018,08,10,13,01,26.70
2018,08,10,13,02,26.70
2018,08,10,13,03,26.70
2018,08,10,13,04,26.70
2018,08,10,13,05,26.70
2018,08,10,13,06,26.70
2018,08,10,13,07,26.50
2018,08,10,13,08,26.40
2018,08,10,13,09,26.30
2018,08,10,13,10,26.30
2018,08,10,13,11,26.30
2018,08,10,13,12,26.40
2018,08,10,13,13,26.40
2018,08,10,13,14,26.60
2018,08,10,13,15,26.70
2018,08,10,13,16,26.90
2018,08,10,13,17,26.90
2018,08,10,13,18,26.80
2018,08,10,13,19,26.80
2018,08,10,13,20,26.70
2018,08,10,13,21,26.60
2018,08,10,13,22,26.60
2018,08,10,13,23,26.50
2018,08,10,13,24,26.40
2018,08,10,13,25,26.30
2018,08,10,13,26,26.30
2018,08,10,13,27,26.20
2018,08,10,13,28,26.30
2018,08,10,13,29,26.30
2018,08,10,13,30,26.30
2018,08,10,13,31,26.40
2018,08,10,13,32,26.50
2018,08,10,13,33,26.60
2018,08,10,13,34,26.60
2018,08,10,13,35,26.50
2018,08,10,13,36,26.50
2018,08,10,13,37,26.40
2018,08,10,13,38,26.50
2018,08,10,13,39,26.70
2018,08,10,13,40,26.80
2018,08,10,13,41,26.70
2018,08,10,13,42,26.60
2018,08,10,13,43,26.60
2018,08,10,13,44,26.60
2018,08,10,13,45,26.60
2018,08,10,13,46,26.70
2018,08,10,13,47,26.80
2018,08,10,13,48,26.90
2018,08,10,13,49,27.00
2018,08,10,13,50,27.00
2018,08,10,13,51,27.00
2018,08,10,13,52,27.00
2018,08,10,13,53,27.10
2018,08,10,13,54,27.10
2018,08,10,13,55,27.20
2018,08,10,13,56,27.20
2018,08,10,13,57,27.10
2018,08,10,13,58,27.10
2018,08,10,13,59,27.10
2018,08,10,14,00,27.10
2018,08,10,14,01,27.20
2018,08,10,14,02,27.20
2018,08,10,14,03,27.30
2018,08,10,14,04,27.30
2018,08,10,14,05,27.20
2018,08,10,14,06,27.20
2018,08,10,14,07,27.20
2018,08,10,14,08,27.20
2018,08,10,14,09,27.20
2018,08,10,14,10,27.30
2018,08,10,14,11,27.30
2018,08,10,14,12,27.30
2018,08,10,14,13,27.40
2018,08,10,14,14,27.40
2018,08,10,14,15,27.40
2018,08,10,14,16,27.50
2018,08,10,14,17,27.60
2018,08,10,14,18,27.60
2018,08,10,14,19,27.60
2018,08,10,14,20,27.60
2018,08,10,14,21,27.50
2018,08,10,14,22,27.50
2018,08,10,14,23,27.50
2018,08,10,14,24,27.60
2018,08,10,14,25,27.70
2018,08,10,14,26,27.80
2018,08,10,14,27,27.80
2018,08,10,14,28,27.80
2018,08,10,14,29,27.70
2018,08,10,14,30,27.80
2018,08,10,14,31,27.80
2018,08,10,14,32,27.80
2018,08,10,14,33,27.80
2018,08,10,14,34,27.80
2018,08,10,14,35,27.90
2018,08,10,14,36,28.00
2018,08,10,14,37,28.10
2018,08,10,14,38,28.10
2018,08,10,14,39,28.20
2018,08,10,14,40,28.30
2018,08,10,14,41,28.40
2018,08,10,14,42,28.50
2018,08,10,14,43,28.60
2018,08,10,14,44,28.70
2018,08,10,14,45,28.80
2018,08,10,14,46,28.70
2018,08,10,14,47,28.70
2018,08,10,14,48,28.60
2018,08,10,14,49,28.70
2018,08,10,14,50,28.80
2018,08,10,14,51,28.90
2018,08,10,14,52,28.80
2018,08,10,14,53,28.80
2018,08,10,14,54,28.90
2018,08,10,14,55,29.10
2018,08,10,14,56,29.20
2018,08,10,14,57,29.40
2018,08,10,14,58,29.40
2018,08,10,14,59,29.30
2018,08,10,15,00,29.10
2018,08,10,15,01,29.10
2018,08,10,15,02,29.00
2018,08,10,15,03,29.10
2018,08,10,15,04,29.10
2018,08,10,15,05,29.20
2018,08,10,15,06,29.20
2018,08,10,15,07,29.40
2018,08,10,15,08,29.40
2018,08,10,15,09,29.60
2018,08,10,15,10,29.70
2018,08,10,15,11,29.90
2018,08,10,15,12,30.00
2018,08,10,15,13,30.10
2018,08,10,15,14,30.20
2018,08,10,15,15,30.30
2018,08,10,15,16,30.30
2018,08,10,15,17,30.30
2018,08,10,15,18,30.30
2018,08,10,15,19,30.40
2018,08,10,15,20,30.40
2018,08,10,15,21,30.30
2018,08,10,15,22,30.20
2018,08,10,15,23,30.20
2018,08,10,15,24,30.10
2018,08,10,15,25,30.00
2018,08,10,15,26,29.90
2018,08,10,15,27,29.90
2018,08,10,15,28,29.90
2018,08,10,15,29,29.80
2018,08,10,15,30,29.80
2018,08,10,15,31,29.80
2018,08,10,15,32,29.80
2018,08,10,15,33,29.90
2018,08,10,15,34,30.00
2018,08,10,15,35,30.10
2018,08,10,15,36,30.20
2018,08,10,15,37,30.30
2018,08,10,15,38,30.20
2018,08,10,15,39,30.10
2018,08,10,15,40,30.00
2018,08,10,15,41,29.90
2018,08,10,15,42,29.80
2018,08,10,15,43,29.70
2018,08,10,15,44,29.70
2018,08,10,15,45,29.80
2018,08,10,15,46,29.90
2018,08,10,15,47,29.90
2018,08,10,15,48,29.90
2018,08,10,15,49,30.00
2018,08,10,15,50,30.00
2018,08,10,15,51,30.10
2018,08,10,15,52,30.20
2018,08,10,15,53,30.30
2018,08,10,15,54,30.30
2018,08,10,15,55,30.40
2018,08,10,15,56,30.30
2018,08,10,15,57,30.30
2018,08,10,15,58,30.30
2018,08,10,15,59,30.20
2018,08,10,16,00,30.20
2018,08,10,16,01,30.20
2018,08,10,16,02,30.20
2018,08,10,16,03,30.20
2018,08,10,16,04,30.20
2018,08,10,16,05,30.20
2018,08,10,16,06,30.20
2018,08,10,16,07,30.10
2018,08,10,16,08,29.90
2018,08,10,16,09,29.80
2018,08,10,16,10,29.70
2018,08,10,16,11,29.50
2018,08,10,16,12,29.50
2018,08,10,16,13,29.50
2018,08,10,16,14,29.50
2018,08,10,16,15,29.60
2018,08,10,16,16,29.80
2018,08,10,16,17,29.80
2018,08,10,16,18,29.80
2018,08,10,16,19,29.80
2018,08,10,16,20,29.80
2018,08,10,16,21,29.90
2018,08,10,16,22,29.90
2018,08,10,16,23,29.80
2018,08,10,16,24,29.70
2018,08,10,16,25,29.60
2018,08,10,16,26,29.60
2018,08,10,16,27,29.60
2018,08,10,16,28,29.60
2018,08,10,16,29,29.60
2018,08,10,16,30,29.60
2018,08,10,16,31,29.50
2018,08,10,16,32,29.50
2018,08,10,16,33,29.60
2018,08,10,16,34,29.60
2018,08,10,16,35,29.60
2018,08,10,16,36,29.60
2018,08,10,16,37,29.50
2018,08,10,16,38,29.40
2018,08,10,16,39,29.20
2018,08,10,16,40,29.10
2018,08,10,16,41,29.00
2018,08,10,16,42,28.90
2018,08,10,16,43,28.80
2018,08,10,16,44,28.70
2018,08,10,16,45,28.40
2018,08,10,16,46,28.20
2018,08,10,16,47,27.90
2018,08,10,16,48,27.60
2018,08,10,16,49,27.40
2018,08,10,16,50,27.30
2018,08,10,16,51,27.30
2018,08,10,16,52,27.40
2018,08,10,16,53,27.40
2018,08,10,16,54,27.40
2018,08,10,16,55,27.40
2018,08,10,16,56,27.30
2018,08,10,16,57,27.20
2018,08,10,16,58,27.00
2018,08,10,16,59,26.80
2018,08,10,17,00,26.60
2018,08,10,17,01,26.40
2018,08,10,17,02,26.40
2018,08,10,17,03,26.40
2018,08,10,17,04,26.40
2018,08,10,17,05,26.30
2018,08,10,17,06,26.20
2018,08,10,17,07,26.10
2018,08,10,17,08,26.10
2018,08,10,17,09,26.00
2018,08,10,17,10,25.90
2018,08,10,17,11,25.80
2018,08,10,17,12,25.80
2018,08,10,17,13,25.80
2018,08,10,17,14,25.70
2018,08,10,17,15,25.70
2018,08,10,17,16,25.70
2018,08,10,17,17,25.70
2018,08,10,17,18,25.70
2018,08,10,17,19,25.80