Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,16.60
2013,07,22,00,01,16.60
2013,07,22,00,02,16.60
2013,07,22,00,03,16.60
2013,07,22,00,04,16.50
2013,07,22,00,05,16.50
2013,07,22,00,06,16.50
2013,07,22,00,07,16.40
2013,07,22,00,08,16.40
2013,07,22,00,09,16.40
2013,07,22,00,10,16.40
2013,07,22,00,11,16.40
2013,07,22,00,12,16.40
2013,07,22,00,13,16.40
2013,07,22,00,14,16.40
2013,07,22,00,15,16.40
2013,07,22,00,16,16.40
2013,07,22,00,17,16.40
2013,07,22,00,18,16.40
2013,07,22,00,19,16.30
2013,07,22,00,20,16.30
2013,07,22,00,21,16.30
2013,07,22,00,22,16.30
2013,07,22,00,23,16.30
2013,07,22,00,24,16.30
2013,07,22,00,25,16.30
2013,07,22,00,26,16.30
2013,07,22,00,27,16.30
2013,07,22,00,28,16.30
2013,07,22,00,29,16.30
2013,07,22,00,30,16.20
2013,07,22,00,31,16.20
2013,07,22,00,32,16.20
2013,07,22,00,33,16.20
2013,07,22,00,34,16.20
2013,07,22,00,35,16.20
2013,07,22,00,36,16.20
2013,07,22,00,37,16.20
2013,07,22,00,38,16.20
2013,07,22,00,39,16.20
2013,07,22,00,40,16.20
2013,07,22,00,41,16.20
2013,07,22,00,42,16.20
2013,07,22,00,43,16.20
2013,07,22,00,44,16.20
2013,07,22,00,45,16.20
2013,07,22,00,46,16.20
2013,07,22,00,47,16.10
2013,07,22,00,48,16.10
2013,07,22,00,49,16.10
2013,07,22,00,50,16.10
2013,07,22,00,51,16.10
2013,07,22,00,52,16.10
2013,07,22,00,53,16.10
2013,07,22,00,54,16.10
2013,07,22,00,55,16.10
2013,07,22,00,56,16.10
2013,07,22,00,57,16.00
2013,07,22,00,58,16.00
2013,07,22,00,59,16.00
2013,07,22,01,00,16.00
2013,07,22,01,01,16.00
2013,07,22,01,02,16.00
2013,07,22,01,03,15.90
2013,07,22,01,04,15.90
2013,07,22,01,05,15.90
2013,07,22,01,06,15.90
2013,07,22,01,07,15.90
2013,07,22,01,08,15.90
2013,07,22,01,09,15.90
2013,07,22,01,10,15.90
2013,07,22,01,11,15.90
2013,07,22,01,12,15.90
2013,07,22,01,13,15.90
2013,07,22,01,14,15.80
2013,07,22,01,15,15.90
2013,07,22,01,16,15.80
2013,07,22,01,17,15.80
2013,07,22,01,18,15.80
2013,07,22,01,19,15.80
2013,07,22,01,20,15.80
2013,07,22,01,21,15.80
2013,07,22,01,22,15.80
2013,07,22,01,23,15.80
2013,07,22,01,24,15.70
2013,07,22,01,25,15.70
2013,07,22,01,26,15.70
2013,07,22,01,27,15.70
2013,07,22,01,28,15.70
2013,07,22,01,29,15.70
2013,07,22,01,30,15.70
2013,07,22,01,31,15.70
2013,07,22,01,32,15.70
2013,07,22,01,33,15.70
2013,07,22,01,34,15.70
2013,07,22,01,35,15.60
2013,07,22,01,36,15.60
2013,07,22,01,37,15.60
2013,07,22,01,38,15.60
2013,07,22,01,39,15.60
2013,07,22,01,40,15.50
2013,07,22,01,41,15.50
2013,07,22,01,42,15.50
2013,07,22,01,43,15.40
2013,07,22,01,44,15.40
2013,07,22,01,45,15.40
2013,07,22,01,46,15.40
2013,07,22,01,47,15.40
2013,07,22,01,48,15.30
2013,07,22,01,49,15.30
2013,07,22,01,50,15.30
2013,07,22,01,51,15.30
2013,07,22,01,52,15.30
2013,07,22,01,53,15.30
2013,07,22,01,54,15.30
2013,07,22,01,55,15.30
2013,07,22,01,56,15.30
2013,07,22,01,57,15.20
2013,07,22,01,58,15.20
2013,07,22,01,59,15.20
2013,07,22,02,00,15.20
2013,07,22,02,01,15.20
2013,07,22,02,02,15.10
2013,07,22,02,03,15.10
2013,07,22,02,04,15.10
2013,07,22,02,05,15.10
2013,07,22,02,06,15.10
2013,07,22,02,07,15.00
2013,07,22,02,08,15.00
2013,07,22,02,09,15.00
2013,07,22,02,10,15.00
2013,07,22,02,11,15.00
2013,07,22,02,12,15.00
2013,07,22,02,13,15.00
2013,07,22,02,14,15.00
2013,07,22,02,15,15.00
2013,07,22,02,16,15.00
2013,07,22,02,17,15.00
2013,07,22,02,18,15.00
2013,07,22,02,19,15.00
2013,07,22,02,20,15.00
2013,07,22,02,21,15.00
2013,07,22,02,22,15.00
2013,07,22,02,23,15.00
2013,07,22,02,24,15.00
2013,07,22,02,25,15.00
2013,07,22,02,26,15.00
2013,07,22,02,27,15.00
2013,07,22,02,28,15.00
2013,07,22,02,29,15.00
2013,07,22,02,30,15.00
2013,07,22,02,31,15.00
2013,07,22,02,32,14.90
2013,07,22,02,33,14.90
2013,07,22,02,34,14.80
2013,07,22,02,35,14.80
2013,07,22,02,36,14.80
2013,07,22,02,37,14.70
2013,07,22,02,38,14.70
2013,07,22,02,39,14.70
2013,07,22,02,40,14.70
2013,07,22,02,41,14.70
2013,07,22,02,42,14.70
2013,07,22,02,43,14.70
2013,07,22,02,44,14.70
2013,07,22,02,45,14.70
2013,07,22,02,46,14.70
2013,07,22,02,47,14.70
2013,07,22,02,48,14.70
2013,07,22,02,49,14.70
2013,07,22,02,50,14.70
2013,07,22,02,51,14.70
2013,07,22,02,52,14.70
2013,07,22,02,53,14.70
2013,07,22,02,54,14.70
2013,07,22,02,55,14.70
2013,07,22,02,56,14.70
2013,07,22,02,57,14.70
2013,07,22,02,58,14.70
2013,07,22,02,59,14.70
2013,07,22,03,00,14.70
2013,07,22,03,01,14.70
2013,07,22,03,02,14.70
2013,07,22,03,03,14.70
2013,07,22,03,04,14.70
2013,07,22,03,05,14.70
2013,07,22,03,06,14.70
2013,07,22,03,07,14.60
2013,07,22,03,08,14.60
2013,07,22,03,09,14.60
2013,07,22,03,10,14.60
2013,07,22,03,11,14.60
2013,07,22,03,12,14.60
2013,07,22,03,13,14.60
2013,07,22,03,14,14.50
2013,07,22,03,15,14.50
2013,07,22,03,16,14.50
2013,07,22,03,17,14.40
2013,07,22,03,18,14.40
2013,07,22,03,19,14.40
2013,07,22,03,20,14.40
2013,07,22,03,21,14.40
2013,07,22,03,22,14.40
2013,07,22,03,23,14.30
2013,07,22,03,24,14.30
2013,07,22,03,25,14.30
2013,07,22,03,26,14.30
2013,07,22,03,27,14.30
2013,07,22,03,28,14.30
2013,07,22,03,29,14.30
2013,07,22,03,30,14.30
2013,07,22,03,31,14.30
2013,07,22,03,32,14.20
2013,07,22,03,33,14.20
2013,07,22,03,34,14.20
2013,07,22,03,35,14.20
2013,07,22,03,36,14.20
2013,07,22,03,37,14.20
2013,07,22,03,38,14.20
2013,07,22,03,39,14.20
2013,07,22,03,40,14.20
2013,07,22,03,41,14.20
2013,07,22,03,42,14.20
2013,07,22,03,43,14.20
2013,07,22,03,44,14.20
2013,07,22,03,45,14.20
2013,07,22,03,46,14.20
2013,07,22,03,47,14.20
2013,07,22,03,48,14.20
2013,07,22,03,49,14.20
2013,07,22,03,50,14.30
2013,07,22,03,51,14.30
2013,07,22,03,52,14.30
2013,07,22,03,53,14.30
2013,07,22,03,54,14.30
2013,07,22,03,55,14.30
2013,07,22,03,56,14.30
2013,07,22,03,57,14.30
2013,07,22,03,58,14.20
2013,07,22,03,59,14.20
2013,07,22,04,00,14.20
2013,07,22,04,01,14.20
2013,07,22,04,02,14.20
2013,07,22,04,03,14.20
2013,07,22,04,04,14.20
2013,07,22,04,05,14.20
2013,07,22,04,06,14.20
2013,07,22,04,07,14.20
2013,07,22,04,08,14.20
2013,07,22,04,09,14.20
2013,07,22,04,10,14.20
2013,07,22,04,11,14.20
2013,07,22,04,12,14.20
2013,07,22,04,13,14.20
2013,07,22,04,14,14.10
2013,07,22,04,15,14.10
2013,07,22,04,16,14.10
2013,07,22,04,17,14.10
2013,07,22,04,18,14.10
2013,07,22,04,19,14.10
2013,07,22,04,20,14.10
2013,07,22,04,21,14.10
2013,07,22,04,22,14.10
2013,07,22,04,23,14.00
2013,07,22,04,24,14.00
2013,07,22,04,25,14.00
2013,07,22,04,26,13.90
2013,07,22,04,27,13.90
2013,07,22,04,28,13.90
2013,07,22,04,29,13.80
2013,07,22,04,30,13.80
2013,07,22,04,31,13.80
2013,07,22,04,32,13.80
2013,07,22,04,33,13.80
2013,07,22,04,34,13.90
2013,07,22,04,35,13.90
2013,07,22,04,36,13.90
2013,07,22,04,37,13.90
2013,07,22,04,38,13.90
2013,07,22,04,39,13.90
2013,07,22,04,40,13.90
2013,07,22,04,41,13.90
2013,07,22,04,42,13.90
2013,07,22,04,43,13.80
2013,07,22,04,44,13.80
2013,07,22,04,45,13.80
2013,07,22,04,46,13.90
2013,07,22,04,47,13.80
2013,07,22,04,48,13.80
2013,07,22,04,49,13.90
2013,07,22,04,50,13.80
2013,07,22,04,51,13.80
2013,07,22,04,52,13.80
2013,07,22,04,53,13.80
2013,07,22,04,54,13.80
2013,07,22,04,55,13.80
2013,07,22,04,56,13.80
2013,07,22,04,57,13.80
2013,07,22,04,58,13.80
2013,07,22,04,59,13.80
2013,07,22,05,00,13.80
2013,07,22,05,01,13.80
2013,07,22,05,02,13.80
2013,07,22,05,03,13.80
2013,07,22,05,04,13.80
2013,07,22,05,05,13.80
2013,07,22,05,06,13.80
2013,07,22,05,07,13.80
2013,07,22,05,08,13.80
2013,07,22,05,09,13.80
2013,07,22,05,10,13.70
2013,07,22,05,11,13.70
2013,07,22,05,12,13.70
2013,07,22,05,13,13.70
2013,07,22,05,14,13.70
2013,07,22,05,15,13.70
2013,07,22,05,16,13.70
2013,07,22,05,17,13.70
2013,07,22,05,18,13.70
2013,07,22,05,19,13.70
2013,07,22,05,20,13.70
2013,07,22,05,21,13.70
2013,07,22,05,22,13.70
2013,07,22,05,23,13.60
2013,07,22,05,24,13.60
2013,07,22,05,25,13.60
2013,07,22,05,26,13.60
2013,07,22,05,27,13.60
2013,07,22,05,28,13.60
2013,07,22,05,29,13.50
2013,07,22,05,30,13.50
2013,07,22,05,31,13.50
2013,07,22,05,32,13.50
2013,07,22,05,33,13.50
2013,07,22,05,34,13.40
2013,07,22,05,35,13.40
2013,07,22,05,36,13.40
2013,07,22,05,37,13.40
2013,07,22,05,38,13.40
2013,07,22,05,39,13.40
2013,07,22,05,40,13.50
2013,07,22,05,41,13.40
2013,07,22,05,42,13.40
2013,07,22,05,43,13.40
2013,07,22,05,44,13.40
2013,07,22,05,45,13.40
2013,07,22,05,46,13.40
2013,07,22,05,47,13.40
2013,07,22,05,48,13.40
2013,07,22,05,49,13.40
2013,07,22,05,50,13.40
2013,07,22,05,51,13.30
2013,07,22,05,52,13.30
2013,07,22,05,53,13.30
2013,07,22,05,54,13.30
2013,07,22,05,55,13.30
2013,07,22,05,56,13.40
2013,07,22,05,57,13.40
2013,07,22,05,58,13.40
2013,07,22,05,59,13.40
2013,07,22,06,00,13.40
2013,07,22,06,01,13.40
2013,07,22,06,02,13.40
2013,07,22,06,03,13.40
2013,07,22,06,04,13.30
2013,07,22,06,05,13.40
2013,07,22,06,06,13.40
2013,07,22,06,07,13.40
2013,07,22,06,08,13.40
2013,07,22,06,09,13.40
2013,07,22,06,10,13.30
2013,07,22,06,11,13.40
2013,07,22,06,12,13.30
2013,07,22,06,13,13.30
2013,07,22,06,14,13.30
2013,07,22,06,15,13.30
2013,07,22,06,16,13.30
2013,07,22,06,17,13.30
2013,07,22,06,18,13.30
2013,07,22,06,19,13.30
2013,07,22,06,20,13.30
2013,07,22,06,21,13.30
2013,07,22,06,22,13.30
2013,07,22,06,23,13.30
2013,07,22,06,24,13.30
2013,07,22,06,25,13.30
2013,07,22,06,26,13.30
2013,07,22,06,27,13.30
2013,07,22,06,28,13.20
2013,07,22,06,29,13.20
2013,07,22,06,30,13.20
2013,07,22,06,31,13.20
2013,07,22,06,32,13.20
2013,07,22,06,33,13.20
2013,07,22,06,34,13.20
2013,07,22,06,35,13.20
2013,07,22,06,36,13.20
2013,07,22,06,37,13.20
2013,07,22,06,38,13.20
2013,07,22,06,39,13.20
2013,07,22,06,40,13.30
2013,07,22,06,41,13.30
2013,07,22,06,42,13.30
2013,07,22,06,43,13.30
2013,07,22,06,44,13.30
2013,07,22,06,45,13.30
2013,07,22,06,46,13.30
2013,07,22,06,47,13.30
2013,07,22,06,48,13.30
2013,07,22,06,49,13.30
2013,07,22,06,50,13.20
2013,07,22,06,51,13.30
2013,07,22,06,52,13.30
2013,07,22,06,53,13.30
2013,07,22,06,54,13.20
2013,07,22,06,55,13.20
2013,07,22,06,56,13.20
2013,07,22,06,57,13.20
2013,07,22,06,58,13.20
2013,07,22,06,59,13.20
2013,07,22,07,00,13.20
2013,07,22,07,01,13.20
2013,07,22,07,02,13.20
2013,07,22,07,03,13.20
2013,07,22,07,04,13.20
2013,07,22,07,05,13.20
2013,07,22,07,06,13.20
2013,07,22,07,07,13.20
2013,07,22,07,08,13.20
2013,07,22,07,09,13.30
2013,07,22,07,10,13.30
2013,07,22,07,11,13.30
2013,07,22,07,12,13.30
2013,07,22,07,13,13.30
2013,07,22,07,14,13.30
2013,07,22,07,15,13.30
2013,07,22,07,16,13.30
2013,07,22,07,17,13.30
2013,07,22,07,18,13.30
2013,07,22,07,19,13.30
2013,07,22,07,20,13.30
2013,07,22,07,21,13.30
2013,07,22,07,22,13.30
2013,07,22,07,23,13.30
2013,07,22,07,24,13.30
2013,07,22,07,25,13.30
2013,07,22,07,26,13.30
2013,07,22,07,27,13.40
2013,07,22,07,28,13.40
2013,07,22,07,29,13.40
2013,07,22,07,30,13.40
2013,07,22,07,31,13.40
2013,07,22,07,32,13.40
2013,07,22,07,33,13.40
2013,07,22,07,34,13.40
2013,07,22,07,35,13.40
2013,07,22,07,36,13.40
2013,07,22,07,37,13.40
2013,07,22,07,38,13.40
2013,07,22,07,39,13.40
2013,07,22,07,40,13.40
2013,07,22,07,41,13.40
2013,07,22,07,42,13.40
2013,07,22,07,43,13.40
2013,07,22,07,44,13.40
2013,07,22,07,45,13.50
2013,07,22,07,46,13.50
2013,07,22,07,47,13.50
2013,07,22,07,48,13.50
2013,07,22,07,49,13.50
2013,07,22,07,50,13.60
2013,07,22,07,51,13.60
2013,07,22,07,52,13.60
2013,07,22,07,53,13.60
2013,07,22,07,54,13.60
2013,07,22,07,55,13.60
2013,07,22,07,56,13.70
2013,07,22,07,57,13.70
2013,07,22,07,58,13.70
2013,07,22,07,59,13.70
2013,07,22,08,00,13.70
2013,07,22,08,01,13.70
2013,07,22,08,02,13.80
2013,07,22,08,03,13.80
2013,07,22,08,04,13.80
2013,07,22,08,05,13.80
2013,07,22,08,06,13.80
2013,07,22,08,07,13.80
2013,07,22,08,08,13.90
2013,07,22,08,09,13.90
2013,07,22,08,10,13.90
2013,07,22,08,11,13.90
2013,07,22,08,12,13.90
2013,07,22,08,13,14.00
2013,07,22,08,14,14.00
2013,07,22,08,15,14.00
2013,07,22,08,16,14.00
2013,07,22,08,17,14.10
2013,07,22,08,18,14.10
2013,07,22,08,19,14.10
2013,07,22,08,20,14.10
2013,07,22,08,21,14.10
2013,07,22,08,22,14.10
2013,07,22,08,23,14.20
2013,07,22,08,24,14.20
2013,07,22,08,25,14.20
2013,07,22,08,26,14.20
2013,07,22,08,27,14.30
2013,07,22,08,28,14.30
2013,07,22,08,29,14.30
2013,07,22,08,30,14.40
2013,07,22,08,31,14.40
2013,07,22,08,32,14.40
2013,07,22,08,33,14.50
2013,07,22,08,34,14.60
2013,07,22,08,35,14.60
2013,07,22,08,36,14.60
2013,07,22,08,37,14.70
2013,07,22,08,38,14.70
2013,07,22,08,39,14.70
2013,07,22,08,40,14.80
2013,07,22,08,41,14.90
2013,07,22,08,42,14.90
2013,07,22,08,43,15.00
2013,07,22,08,44,15.00
2013,07,22,08,45,15.00
2013,07,22,08,46,15.00
2013,07,22,08,47,15.00
2013,07,22,08,48,15.00
2013,07,22,08,49,15.00
2013,07,22,08,50,15.10
2013,07,22,08,51,15.20
2013,07,22,08,52,15.20
2013,07,22,08,53,15.30
2013,07,22,08,54,15.30
2013,07,22,08,55,15.30
2013,07,22,08,56,15.40
2013,07,22,08,57,15.40
2013,07,22,08,58,15.40
2013,07,22,08,59,15.50
2013,07,22,09,00,15.60
2013,07,22,09,01,15.60
2013,07,22,09,02,15.70
2013,07,22,09,03,15.80
2013,07,22,09,04,15.90
2013,07,22,09,05,16.00
2013,07,22,09,06,16.10
2013,07,22,09,07,16.20
2013,07,22,09,08,16.30
2013,07,22,09,09,16.30
2013,07,22,09,10,16.40
2013,07,22,09,11,16.50
2013,07,22,09,12,16.50
2013,07,22,09,13,16.60
2013,07,22,09,14,16.60
2013,07,22,09,15,16.70
2013,07,22,09,16,16.70
2013,07,22,09,17,16.80
2013,07,22,09,18,16.90
2013,07,22,09,19,17.00
2013,07,22,09,20,17.20
2013,07,22,09,21,17.30
2013,07,22,09,22,17.40
2013,07,22,09,23,17.50
2013,07,22,09,24,17.50
2013,07,22,09,25,17.60
2013,07,22,09,26,17.70
2013,07,22,09,27,17.70
2013,07,22,09,28,17.80
2013,07,22,09,29,17.80
2013,07,22,09,30,17.90
2013,07,22,09,31,17.90
2013,07,22,09,32,18.00
2013,07,22,09,33,18.10
2013,07,22,09,34,18.10
2013,07,22,09,35,18.20
2013,07,22,09,36,18.20
2013,07,22,09,37,18.30
2013,07,22,09,38,18.30
2013,07,22,09,39,18.30
2013,07,22,09,40,18.40
2013,07,22,09,41,18.40
2013,07,22,09,42,18.40
2013,07,22,09,43,18.50
2013,07,22,09,44,18.60
2013,07,22,09,45,18.60
2013,07,22,09,46,18.60
2013,07,22,09,47,18.70
2013,07,22,09,48,18.80
2013,07,22,09,49,18.80
2013,07,22,09,50,18.80
2013,07,22,09,51,18.90
2013,07,22,09,52,18.90
2013,07,22,09,53,18.90
2013,07,22,09,54,18.90
2013,07,22,09,55,18.90
2013,07,22,09,56,18.90
2013,07,22,09,57,18.90
2013,07,22,09,58,18.90
2013,07,22,09,59,18.90
2013,07,22,10,00,18.90
2013,07,22,10,01,18.90
2013,07,22,10,02,18.90
2013,07,22,10,03,18.90
2013,07,22,10,04,18.90
2013,07,22,10,05,19.00
2013,07,22,10,06,19.00
2013,07,22,10,07,19.00
2013,07,22,10,08,19.10
2013,07,22,10,09,19.10
2013,07,22,10,10,19.10
2013,07,22,10,11,19.10
2013,07,22,10,12,19.10
2013,07,22,10,13,19.10
2013,07,22,10,14,19.10
2013,07,22,10,15,19.10
2013,07,22,10,16,19.10
2013,07,22,10,17,19.10
2013,07,22,10,18,19.00
2013,07,22,10,19,19.00
2013,07,22,10,20,19.00
2013,07,22,10,21,19.10
2013,07,22,10,22,19.10
2013,07,22,10,23,19.10
2013,07,22,10,24,19.10
2013,07,22,10,25,19.10
2013,07,22,10,26,19.10
2013,07,22,10,27,19.20
2013,07,22,10,28,19.20
2013,07,22,10,29,19.20
2013,07,22,10,30,19.20
2013,07,22,10,31,19.20
2013,07,22,10,32,19.20
2013,07,22,10,33,19.30
2013,07,22,10,34,19.30
2013,07,22,10,35,19.30
2013,07,22,10,36,19.40
2013,07,22,10,37,19.40
2013,07,22,10,38,19.40
2013,07,22,10,39,19.50
2013,07,22,10,40,19.50
2013,07,22,10,41,19.60
2013,07,22,10,42,19.70
2013,07,22,10,43,19.70
2013,07,22,10,44,19.80
2013,07,22,10,45,19.80
2013,07,22,10,46,19.90
2013,07,22,10,47,20.00
2013,07,22,10,48,20.10
2013,07,22,10,49,20.10
2013,07,22,10,50,20.20
2013,07,22,10,51,20.20
2013,07,22,10,52,20.30
2013,07,22,10,53,20.30
2013,07,22,10,54,20.40
2013,07,22,10,55,20.50
2013,07,22,10,56,20.60
2013,07,22,10,57,20.60
2013,07,22,10,58,20.70
2013,07,22,10,59,20.80
2013,07,22,11,00,20.80
2013,07,22,11,01,20.90
2013,07,22,11,02,21.00
2013,07,22,11,03,21.10
2013,07,22,11,04,21.10
2013,07,22,11,05,21.20
2013,07,22,11,06,21.20
2013,07,22,11,07,21.30
2013,07,22,11,08,21.30
2013,07,22,11,09,21.40
2013,07,22,11,10,21.50
2013,07,22,11,11,21.60
2013,07,22,11,12,21.60
2013,07,22,11,13,21.60
2013,07,22,11,14,21.70
2013,07,22,11,15,21.70
2013,07,22,11,16,21.70
2013,07,22,11,17,21.70
2013,07,22,11,18,21.70
2013,07,22,11,19,21.70
2013,07,22,11,20,21.70
2013,07,22,11,21,21.70
2013,07,22,11,22,21.60
2013,07,22,11,23,21.60
2013,07,22,11,24,21.60
2013,07,22,11,25,21.60
2013,07,22,11,26,21.60
2013,07,22,11,27,21.60
2013,07,22,11,28,21.60
2013,07,22,11,29,21.60
2013,07,22,11,30,21.60
2013,07,22,11,31,21.60
2013,07,22,11,32,21.50
2013,07,22,11,33,21.50
2013,07,22,11,34,21.40
2013,07,22,11,35,21.40
2013,07,22,11,36,21.50
2013,07,22,11,37,21.50
2013,07,22,11,38,21.60
2013,07,22,11,39,21.60
2013,07,22,11,40,21.70
2013,07,22,11,41,21.80
2013,07,22,11,42,21.80
2013,07,22,11,43,21.80
2013,07,22,11,44,21.90
2013,07,22,11,45,21.90
2013,07,22,11,46,22.00
2013,07,22,11,47,22.00
2013,07,22,11,48,22.10
2013,07,22,11,49,22.10
2013,07,22,11,50,22.20
2013,07,22,11,51,22.20
2013,07,22,11,52,22.30
2013,07,22,11,53,22.30
2013,07,22,11,54,22.30
2013,07,22,11,55,22.40
2013,07,22,11,56,22.40
2013,07,22,11,57,22.50
2013,07,22,11,58,22.50
2013,07,22,11,59,22.50
2013,07,22,12,00,22.50
2013,07,22,12,01,22.40
2013,07,22,12,02,22.30
2013,07,22,12,03,22.30
2013,07,22,12,04,22.30
2013,07,22,12,05,22.40
2013,07,22,12,06,22.40
2013,07,22,12,07,22.40
2013,07,22,12,08,22.40
2013,07,22,12,09,22.40
2013,07,22,12,10,22.50
2013,07,22,12,11,22.50
2013,07,22,12,12,22.60
2013,07,22,12,13,22.60
2013,07,22,12,14,22.70
2013,07,22,12,15,22.70
2013,07,22,12,16,22.70
2013,07,22,12,17,22.70
2013,07,22,12,18,22.70
2013,07,22,12,19,22.80
2013,07,22,12,20,22.80
2013,07,22,12,21,22.80
2013,07,22,12,22,22.90
2013,07,22,12,23,22.90
2013,07,22,12,24,22.90
2013,07,22,12,25,22.90
2013,07,22,12,26,23.00
2013,07,22,12,27,23.00
2013,07,22,12,28,23.00
2013,07,22,12,29,23.10
2013,07,22,12,30,23.10
2013,07,22,12,31,23.00
2013,07,22,12,32,22.90
2013,07,22,12,33,22.90
2013,07,22,12,34,22.90
2013,07,22,12,35,22.90
2013,07,22,12,36,22.90
2013,07,22,12,37,22.90
2013,07,22,12,38,22.90
2013,07,22,12,39,22.90
2013,07,22,12,40,23.00
2013,07,22,12,41,23.10
2013,07,22,12,42,23.10
2013,07,22,12,43,23.10
2013,07,22,12,44,23.20
2013,07,22,12,45,23.20
2013,07,22,12,46,23.20
2013,07,22,12,47,23.20
2013,07,22,12,48,23.20
2013,07,22,12,49,23.20
2013,07,22,12,50,23.20
2013,07,22,12,51,23.20
2013,07,22,12,52,23.20
2013,07,22,12,53,23.20
2013,07,22,12,54,23.20
2013,07,22,12,55,23.10
2013,07,22,12,56,23.10
2013,07,22,12,57,23.00
2013,07,22,12,58,23.00
2013,07,22,12,59,22.90
2013,07,22,13,00,22.90
2013,07,22,13,01,22.90
2013,07,22,13,02,22.90
2013,07,22,13,03,22.90
2013,07,22,13,04,22.90
2013,07,22,13,05,22.90
2013,07,22,13,06,22.90
2013,07,22,13,07,22.90
2013,07,22,13,08,22.90
2013,07,22,13,09,22.90
2013,07,22,13,10,22.90
2013,07,22,13,11,22.90
2013,07,22,13,12,22.90
2013,07,22,13,13,22.90
2013,07,22,13,14,22.90
2013,07,22,13,15,22.90
2013,07,22,13,16,22.90
2013,07,22,13,17,22.90
2013,07,22,13,18,22.90
2013,07,22,13,19,22.90
2013,07,22,13,20,23.00
2013,07,22,13,21,23.00
2013,07,22,13,22,23.00
2013,07,22,13,23,23.10
2013,07,22,13,24,23.10
2013,07,22,13,25,23.10
2013,07,22,13,26,23.10
2013,07,22,13,27,23.20
2013,07,22,13,28,23.20
2013,07,22,13,29,23.20
2013,07,22,13,30,23.30
2013,07,22,13,31,23.30
2013,07,22,13,32,23.30
2013,07,22,13,33,23.40
2013,07,22,13,34,23.40
2013,07,22,13,35,23.40
2013,07,22,13,36,23.50
2013,07,22,13,37,23.60
2013,07,22,13,38,23.60
2013,07,22,13,39,23.60
2013,07,22,13,40,23.60
2013,07,22,13,41,23.60
2013,07,22,13,42,23.60
2013,07,22,13,43,23.60
2013,07,22,13,44,23.60
2013,07,22,13,45,23.70
2013,07,22,13,46,23.70
2013,07,22,13,47,23.80
2013,07,22,13,48,23.80
2013,07,22,13,49,23.80
2013,07,22,13,50,23.90
2013,07,22,13,51,23.90
2013,07,22,13,52,24.00
2013,07,22,13,53,24.00
2013,07,22,13,54,24.00
2013,07,22,13,55,24.10
2013,07,22,13,56,24.10
2013,07,22,13,57,24.20
2013,07,22,13,58,24.20
2013,07,22,13,59,24.30
2013,07,22,14,00,24.30
2013,07,22,14,01,24.30
2013,07,22,14,02,24.40
2013,07,22,14,03,24.40
2013,07,22,14,04,24.40
2013,07,22,14,05,24.40
2013,07,22,14,06,24.40
2013,07,22,14,07,24.40
2013,07,22,14,08,24.40
2013,07,22,14,09,24.40
2013,07,22,14,10,24.50
2013,07,22,14,11,24.60
2013,07,22,14,12,24.60
2013,07,22,14,13,24.70
2013,07,22,14,14,24.80
2013,07,22,14,15,24.80
2013,07,22,14,16,24.80
2013,07,22,14,17,24.90
2013,07,22,14,18,24.90
2013,07,22,14,19,25.00
2013,07,22,14,20,25.10
2013,07,22,14,21,25.10
2013,07,22,14,22,25.10
2013,07,22,14,23,25.10
2013,07,22,14,24,25.20
2013,07,22,14,25,25.30
2013,07,22,14,26,25.40
2013,07,22,14,27,25.50
2013,07,22,14,28,25.60
2013,07,22,14,29,25.60
2013,07,22,14,30,25.70
2013,07,22,14,31,25.70
2013,07,22,14,32,25.80
2013,07,22,14,33,25.80
2013,07,22,14,34,25.90
2013,07,22,14,35,25.90
2013,07,22,14,36,25.90
2013,07,22,14,37,26.00
2013,07,22,14,38,26.00
2013,07,22,14,39,25.90
2013,07,22,14,40,25.90
2013,07,22,14,41,25.90
2013,07,22,14,42,26.00
2013,07,22,14,43,26.10
2013,07,22,14,44,26.10
2013,07,22,14,45,26.20
2013,07,22,14,46,26.20
2013,07,22,14,47,26.30
2013,07,22,14,48,26.30
2013,07,22,14,49,26.20
2013,07,22,14,50,26.20
2013,07,22,14,51,26.30
2013,07,22,14,52,26.30
2013,07,22,14,53,26.30
2013,07,22,14,54,26.30
2013,07,22,14,55,26.30
2013,07,22,14,56,26.30
2013,07,22,14,57,26.30
2013,07,22,14,58,26.40
2013,07,22,14,59,26.40
2013,07,22,15,00,26.50
2013,07,22,15,01,26.50
2013,07,22,15,02,26.50
2013,07,22,15,03,26.50
2013,07,22,15,04,26.60
2013,07,22,15,05,26.60
2013,07,22,15,06,26.60
2013,07,22,15,07,26.50
2013,07,22,15,08,26.40
2013,07,22,15,09,26.40
2013,07,22,15,10,26.40
2013,07,22,15,11,26.30
2013,07,22,15,12,26.30
2013,07,22,15,13,26.30
2013,07,22,15,14,26.20
2013,07,22,15,15,26.20
2013,07,22,15,16,26.10
2013,07,22,15,17,26.10
2013,07,22,15,18,26.00
2013,07,22,15,19,25.90
2013,07,22,15,20,25.90
2013,07,22,15,21,25.80
2013,07,22,15,22,25.80
2013,07,22,15,23,25.80
2013,07,22,15,24,25.90
2013,07,22,15,25,25.90
2013,07,22,15,26,25.90
2013,07,22,15,27,26.10
2013,07,22,15,28,26.20
2013,07,22,15,29,26.30
2013,07,22,15,30,26.30
2013,07,22,15,31,26.30
2013,07,22,15,32,26.30
2013,07,22,15,33,26.30
2013,07,22,15,34,26.40
2013,07,22,15,35,26.50
2013,07,22,15,36,26.60
2013,07,22,15,37,26.70
2013,07,22,15,38,26.80
2013,07,22,15,39,26.90
2013,07,22,15,40,27.00
2013,07,22,15,41,27.10
2013,07,22,15,42,27.20
2013,07,22,15,43,27.30
2013,07,22,15,44,27.30
2013,07,22,15,45,27.30
2013,07,22,15,46,27.40
2013,07,22,15,47,27.40
2013,07,22,15,48,27.30
2013,07,22,15,49,27.30
2013,07,22,15,50,27.20
2013,07,22,15,51,27.20
2013,07,22,15,52,27.10
2013,07,22,15,53,27.10
2013,07,22,15,54,27.10
2013,07,22,15,55,27.10
2013,07,22,15,56,27.10
2013,07,22,15,57,27.10
2013,07,22,15,58,26.90
2013,07,22,15,59,26.80
2013,07,22,16,00,26.70
2013,07,22,16,01,26.70
2013,07,22,16,02,26.60
2013,07,22,16,03,26.50
2013,07,22,16,04,26.50
2013,07,22,16,05,26.50
2013,07,22,16,06,26.60
2013,07,22,16,07,26.70
2013,07,22,16,08,26.70
2013,07,22,16,09,26.70
2013,07,22,16,10,26.70
2013,07,22,16,11,26.70
2013,07,22,16,12,26.70
2013,07,22,16,13,26.80
2013,07,22,16,14,26.90
2013,07,22,16,15,27.00
2013,07,22,16,16,27.10
2013,07,22,16,17,27.10
2013,07,22,16,18,27.20
2013,07,22,16,19,27.30
2013,07,22,16,20,27.30
2013,07,22,16,21,27.30
2013,07,22,16,22,27.40
2013,07,22,16,23,27.40
2013,07,22,16,24,27.40
2013,07,22,16,25,27.40
2013,07,22,16,26,27.30
2013,07,22,16,27,27.30
2013,07,22,16,28,27.20
2013,07,22,16,29,27.20
2013,07,22,16,30,27.20
2013,07,22,16,31,27.20
2013,07,22,16,32,27.20
2013,07,22,16,33,27.30
2013,07,22,16,34,27.20
2013,07,22,16,35,27.10
2013,07,22,16,36,27.00
2013,07,22,16,37,27.00
2013,07,22,16,38,26.90
2013,07,22,16,39,26.80
2013,07,22,16,40,26.80
2013,07,22,16,41,26.80
2013,07,22,16,42,26.80
2013,07,22,16,43,26.70
2013,07,22,16,44,26.60
2013,07,22,16,45,26.60
2013,07,22,16,46,26.50
2013,07,22,16,47,26.50
2013,07,22,16,48,26.50
2013,07,22,16,49,26.40
2013,07,22,16,50,26.40
2013,07,22,16,51,26.30
2013,07,22,16,52,26.20
2013,07,22,16,53,26.20
2013,07,22,16,54,26.10
2013,07,22,16,55,26.10
2013,07,22,16,56,26.00
2013,07,22,16,57,26.00
2013,07,22,16,58,25.90
2013,07,22,16,59,25.90
2013,07,22,17,00,25.90
2013,07,22,17,01,25.80
2013,07,22,17,02,25.80
2013,07,22,17,03,25.70
2013,07,22,17,04,25.70
2013,07,22,17,05,25.70
2013,07,22,17,06,25.70
2013,07,22,17,07,25.70
2013,07,22,17,08,25.70
2013,07,22,17,09,25.70
2013,07,22,17,10,25.70
2013,07,22,17,11,25.70
2013,07,22,17,12,25.70
2013,07,22,17,13,25.80
2013,07,22,17,14,25.80
2013,07,22,17,15,25.80
2013,07,22,17,16,25.70
2013,07,22,17,17,25.70
2013,07,22,17,18,25.70
2013,07,22,17,19,25.70