Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.70
2016,04,18,00,01,11.70
2016,04,18,00,02,11.70
2016,04,18,00,03,11.70
2016,04,18,00,04,11.70
2016,04,18,00,05,11.70
2016,04,18,00,06,11.70
2016,04,18,00,07,11.70
2016,04,18,00,08,11.70
2016,04,18,00,09,11.70
2016,04,18,00,10,11.80
2016,04,18,00,11,11.80
2016,04,18,00,12,11.80
2016,04,18,00,13,11.80
2016,04,18,00,14,11.80
2016,04,18,00,15,11.90
2016,04,18,00,16,11.90
2016,04,18,00,17,11.90
2016,04,18,00,18,12.00
2016,04,18,00,19,12.00
2016,04,18,00,20,12.10
2016,04,18,00,21,12.10
2016,04,18,00,22,12.20
2016,04,18,00,23,12.20
2016,04,18,00,24,12.20
2016,04,18,00,25,12.30
2016,04,18,00,26,12.30
2016,04,18,00,27,12.30
2016,04,18,00,28,12.30
2016,04,18,00,29,12.30
2016,04,18,00,30,12.30
2016,04,18,00,31,12.20
2016,04,18,00,32,12.20
2016,04,18,00,33,12.20
2016,04,18,00,34,12.20
2016,04,18,00,35,12.20
2016,04,18,00,36,12.20
2016,04,18,00,37,12.20
2016,04,18,00,38,12.20
2016,04,18,00,39,12.20
2016,04,18,00,40,12.20
2016,04,18,00,41,12.20
2016,04,18,00,42,12.20
2016,04,18,00,43,12.20
2016,04,18,00,44,12.20
2016,04,18,00,45,12.20
2016,04,18,00,46,12.20
2016,04,18,00,47,12.20
2016,04,18,00,48,12.30
2016,04,18,00,49,12.30
2016,04,18,00,50,12.40
2016,04,18,00,51,12.50
2016,04,18,00,52,12.50
2016,04,18,00,53,12.60
2016,04,18,00,54,12.60
2016,04,18,00,55,12.70
2016,04,18,00,56,12.70
2016,04,18,00,57,12.70
2016,04,18,00,58,12.70
2016,04,18,00,59,12.80
2016,04,18,01,00,12.80
2016,04,18,01,01,12.80
2016,04,18,01,02,12.80
2016,04,18,01,03,12.80
2016,04,18,01,04,12.90
2016,04,18,01,05,12.80
2016,04,18,01,06,12.80
2016,04,18,01,07,12.80
2016,04,18,01,08,12.80
2016,04,18,01,09,12.80
2016,04,18,01,10,12.80
2016,04,18,01,11,12.80
2016,04,18,01,12,12.80
2016,04,18,01,13,12.80
2016,04,18,01,14,12.80
2016,04,18,01,15,12.80
2016,04,18,01,16,12.80
2016,04,18,01,17,12.80
2016,04,18,01,18,12.80
2016,04,18,01,19,12.90
2016,04,18,01,20,12.90
2016,04,18,01,21,12.90
2016,04,18,01,22,12.90
2016,04,18,01,23,12.90
2016,04,18,01,24,12.90
2016,04,18,01,25,12.80
2016,04,18,01,26,12.80
2016,04,18,01,27,12.80
2016,04,18,01,28,12.70
2016,04,18,01,29,12.70
2016,04,18,01,30,12.60
2016,04,18,01,31,12.60
2016,04,18,01,32,12.60
2016,04,18,01,33,12.60
2016,04,18,01,34,12.50
2016,04,18,01,35,12.50
2016,04,18,01,36,12.50
2016,04,18,01,37,12.50
2016,04,18,01,38,12.40
2016,04,18,01,39,12.40
2016,04,18,01,40,12.40
2016,04,18,01,41,12.50
2016,04,18,01,42,12.50
2016,04,18,01,43,12.50
2016,04,18,01,44,12.50
2016,04,18,01,45,12.50
2016,04,18,01,46,12.40
2016,04,18,01,47,12.40
2016,04,18,01,48,12.40
2016,04,18,01,49,12.40
2016,04,18,01,50,12.40
2016,04,18,01,51,12.40
2016,04,18,01,52,12.40
2016,04,18,01,53,12.30
2016,04,18,01,54,12.30
2016,04,18,01,55,12.30
2016,04,18,01,56,12.30
2016,04,18,01,57,12.30
2016,04,18,01,58,12.30
2016,04,18,01,59,12.30
2016,04,18,02,00,12.30
2016,04,18,02,01,12.30
2016,04,18,02,02,12.30
2016,04,18,02,03,12.30
2016,04,18,02,04,12.30
2016,04,18,02,05,12.40
2016,04,18,02,06,12.40
2016,04,18,02,07,12.40
2016,04,18,02,08,12.30
2016,04,18,02,09,12.30
2016,04,18,02,10,12.30
2016,04,18,02,11,12.30
2016,04,18,02,12,12.30
2016,04,18,02,13,12.30
2016,04,18,02,14,12.30
2016,04,18,02,15,12.30
2016,04,18,02,16,12.30
2016,04,18,02,17,12.30
2016,04,18,02,18,12.30
2016,04,18,02,19,12.20
2016,04,18,02,20,12.20
2016,04,18,02,21,12.10
2016,04,18,02,22,12.10
2016,04,18,02,23,12.10
2016,04,18,02,24,12.00
2016,04,18,02,25,12.00
2016,04,18,02,26,12.00
2016,04,18,02,27,12.00
2016,04,18,02,28,12.00
2016,04,18,02,29,12.10
2016,04,18,02,30,12.10
2016,04,18,02,31,12.10
2016,04,18,02,32,12.20
2016,04,18,02,33,12.30
2016,04,18,02,34,12.30
2016,04,18,02,35,12.30
2016,04,18,02,36,12.30
2016,04,18,02,37,12.30
2016,04,18,02,38,12.30
2016,04,18,02,39,12.30
2016,04,18,02,40,12.30
2016,04,18,02,41,12.30
2016,04,18,02,42,12.30
2016,04,18,02,43,12.30
2016,04,18,02,44,12.30
2016,04,18,02,45,12.30
2016,04,18,02,46,12.30
2016,04,18,02,47,12.30
2016,04,18,02,48,12.30
2016,04,18,02,49,12.30
2016,04,18,02,50,12.30
2016,04,18,02,51,12.30
2016,04,18,02,52,12.30
2016,04,18,02,53,12.30
2016,04,18,02,54,12.30
2016,04,18,02,55,12.30
2016,04,18,02,56,12.30
2016,04,18,02,57,12.30
2016,04,18,02,58,12.30
2016,04,18,02,59,12.30
2016,04,18,03,00,12.30
2016,04,18,03,01,12.30
2016,04,18,03,02,12.30
2016,04,18,03,03,12.30
2016,04,18,03,04,12.30
2016,04,18,03,05,12.30
2016,04,18,03,06,12.30
2016,04,18,03,07,12.30
2016,04,18,03,08,12.30
2016,04,18,03,09,12.30
2016,04,18,03,10,12.30
2016,04,18,03,11,12.40
2016,04,18,03,12,12.50
2016,04,18,03,13,12.50
2016,04,18,03,14,12.50
2016,04,18,03,15,12.60
2016,04,18,03,16,12.60
2016,04,18,03,17,12.60
2016,04,18,03,18,12.60
2016,04,18,03,19,12.60
2016,04,18,03,20,12.70
2016,04,18,03,21,12.70
2016,04,18,03,22,12.70
2016,04,18,03,23,12.80
2016,04,18,03,24,12.80
2016,04,18,03,25,12.80
2016,04,18,03,26,12.80
2016,04,18,03,27,12.80
2016,04,18,03,28,12.70
2016,04,18,03,29,12.70
2016,04,18,03,30,12.60
2016,04,18,03,31,12.60
2016,04,18,03,32,12.60
2016,04,18,03,33,12.50
2016,04,18,03,34,12.50
2016,04,18,03,35,12.50
2016,04,18,03,36,12.50
2016,04,18,03,37,12.40
2016,04,18,03,38,12.40
2016,04,18,03,39,12.40
2016,04,18,03,40,12.30
2016,04,18,03,41,12.30
2016,04,18,03,42,12.30
2016,04,18,03,43,12.20
2016,04,18,03,44,12.20
2016,04,18,03,45,12.20
2016,04,18,03,46,12.10
2016,04,18,03,47,12.10
2016,04,18,03,48,12.10
2016,04,18,03,49,12.10
2016,04,18,03,50,12.00
2016,04,18,03,51,12.00
2016,04,18,03,52,12.00
2016,04,18,03,53,12.00
2016,04,18,03,54,11.90
2016,04,18,03,55,11.90
2016,04,18,03,56,11.90
2016,04,18,03,57,11.90
2016,04,18,03,58,11.80
2016,04,18,03,59,11.90
2016,04,18,04,00,11.90
2016,04,18,04,01,11.90
2016,04,18,04,02,11.90
2016,04,18,04,03,11.90
2016,04,18,04,04,11.90
2016,04,18,04,05,11.90
2016,04,18,04,06,11.90
2016,04,18,04,07,11.90
2016,04,18,04,08,11.90
2016,04,18,04,09,11.90
2016,04,18,04,10,11.90
2016,04,18,04,11,11.90
2016,04,18,04,12,11.80
2016,04,18,04,13,11.80
2016,04,18,04,14,11.80
2016,04,18,04,15,11.80
2016,04,18,04,16,11.70
2016,04,18,04,17,11.70
2016,04,18,04,18,11.60
2016,04,18,04,19,11.60
2016,04,18,04,20,11.60
2016,04,18,04,21,11.50
2016,04,18,04,22,11.40
2016,04,18,04,23,11.40
2016,04,18,04,24,11.40
2016,04,18,04,25,11.30
2016,04,18,04,26,11.30
2016,04,18,04,27,11.30
2016,04,18,04,28,11.30
2016,04,18,04,29,11.30
2016,04,18,04,30,11.30
2016,04,18,04,31,11.30
2016,04,18,04,32,11.30
2016,04,18,04,33,11.20
2016,04,18,04,34,11.20
2016,04,18,04,35,11.10
2016,04,18,04,36,11.10
2016,04,18,04,37,11.10
2016,04,18,04,38,11.10
2016,04,18,04,39,11.20
2016,04,18,04,40,11.20
2016,04,18,04,41,11.30
2016,04,18,04,42,11.40
2016,04,18,04,43,11.50
2016,04,18,04,44,11.60
2016,04,18,04,45,11.60
2016,04,18,04,46,11.70
2016,04,18,04,47,11.70
2016,04,18,04,48,11.80
2016,04,18,04,49,11.80
2016,04,18,04,50,11.80
2016,04,18,04,51,11.80
2016,04,18,04,52,11.80
2016,04,18,04,53,11.80
2016,04,18,04,54,11.80
2016,04,18,04,55,11.70
2016,04,18,04,56,11.70
2016,04,18,04,57,11.70
2016,04,18,04,58,11.70
2016,04,18,04,59,11.80
2016,04,18,05,00,11.80
2016,04,18,05,01,11.80
2016,04,18,05,02,11.90
2016,04,18,05,03,12.00
2016,04,18,05,04,12.00
2016,04,18,05,05,12.10
2016,04,18,05,06,12.10
2016,04,18,05,07,12.10
2016,04,18,05,08,12.20
2016,04,18,05,09,12.20
2016,04,18,05,10,12.10
2016,04,18,05,11,12.10
2016,04,18,05,12,12.00
2016,04,18,05,13,12.00
2016,04,18,05,14,12.00
2016,04,18,05,15,11.90
2016,04,18,05,16,11.90
2016,04,18,05,17,12.00
2016,04,18,05,18,12.00
2016,04,18,05,19,12.00
2016,04,18,05,20,12.00
2016,04,18,05,21,12.00
2016,04,18,05,22,12.00
2016,04,18,05,23,12.10
2016,04,18,05,24,12.10
2016,04,18,05,25,12.20
2016,04,18,05,26,12.20
2016,04,18,05,27,12.30
2016,04,18,05,28,12.30
2016,04,18,05,29,12.30
2016,04,18,05,30,12.30
2016,04,18,05,31,12.30
2016,04,18,05,32,12.40
2016,04,18,05,33,12.40
2016,04,18,05,34,12.50
2016,04,18,05,35,12.50
2016,04,18,05,36,12.60
2016,04,18,05,37,12.60
2016,04,18,05,38,12.60
2016,04,18,05,39,12.50
2016,04,18,05,40,12.50
2016,04,18,05,41,12.50
2016,04,18,05,42,12.50
2016,04,18,05,43,12.50
2016,04,18,05,44,12.40
2016,04,18,05,45,12.40
2016,04,18,05,46,12.40
2016,04,18,05,47,12.40
2016,04,18,05,48,12.30
2016,04,18,05,49,12.30
2016,04,18,05,50,12.20
2016,04,18,05,51,12.20
2016,04,18,05,52,12.10
2016,04,18,05,53,12.00
2016,04,18,05,54,12.00
2016,04,18,05,55,12.00
2016,04,18,05,56,11.90
2016,04,18,05,57,11.90
2016,04,18,05,58,11.90
2016,04,18,05,59,12.00
2016,04,18,06,00,12.00
2016,04,18,06,01,12.00
2016,04,18,06,02,12.10
2016,04,18,06,03,12.10
2016,04,18,06,04,12.20
2016,04,18,06,05,12.30
2016,04,18,06,06,12.40
2016,04,18,06,07,12.50
2016,04,18,06,08,12.60
2016,04,18,06,09,12.60
2016,04,18,06,10,12.70
2016,04,18,06,11,12.80
2016,04,18,06,12,12.80
2016,04,18,06,13,12.80
2016,04,18,06,14,12.80
2016,04,18,06,15,12.80
2016,04,18,06,16,12.80
2016,04,18,06,17,12.80
2016,04,18,06,18,12.80
2016,04,18,06,19,12.80
2016,04,18,06,20,12.80
2016,04,18,06,21,12.80
2016,04,18,06,22,12.80
2016,04,18,06,23,12.70
2016,04,18,06,24,12.70
2016,04,18,06,25,12.70
2016,04,18,06,26,12.60
2016,04,18,06,27,12.60
2016,04,18,06,28,12.60
2016,04,18,06,29,12.60
2016,04,18,06,30,12.50
2016,04,18,06,31,12.50
2016,04,18,06,32,12.50
2016,04,18,06,33,12.40
2016,04,18,06,34,12.40
2016,04,18,06,35,12.40
2016,04,18,06,36,12.40
2016,04,18,06,37,12.30
2016,04,18,06,38,12.30
2016,04,18,06,39,12.30
2016,04,18,06,40,12.30
2016,04,18,06,41,12.20
2016,04,18,06,42,12.20
2016,04,18,06,43,12.20
2016,04,18,06,44,12.10
2016,04,18,06,45,12.10
2016,04,18,06,46,12.10
2016,04,18,06,47,12.10
2016,04,18,06,48,12.10
2016,04,18,06,49,12.10
2016,04,18,06,50,12.10
2016,04,18,06,51,12.10
2016,04,18,06,52,12.10
2016,04,18,06,53,12.10
2016,04,18,06,54,12.00
2016,04,18,06,55,12.00
2016,04,18,06,56,12.00
2016,04,18,06,57,12.00
2016,04,18,06,58,12.00
2016,04,18,06,59,12.00
2016,04,18,07,00,12.00
2016,04,18,07,01,12.00
2016,04,18,07,02,12.00
2016,04,18,07,03,12.00
2016,04,18,07,04,12.00
2016,04,18,07,05,12.00
2016,04,18,07,06,12.00
2016,04,18,07,07,12.10
2016,04,18,07,08,12.10
2016,04,18,07,09,12.20
2016,04,18,07,10,12.20
2016,04,18,07,11,12.30
2016,04,18,07,12,12.30
2016,04,18,07,13,12.30
2016,04,18,07,14,12.30
2016,04,18,07,15,12.30
2016,04,18,07,16,12.40
2016,04,18,07,17,12.40
2016,04,18,07,18,12.50
2016,04,18,07,19,12.50
2016,04,18,07,20,12.60
2016,04,18,07,21,12.60
2016,04,18,07,22,12.70
2016,04,18,07,23,12.80
2016,04,18,07,24,12.80
2016,04,18,07,25,12.90
2016,04,18,07,26,13.00
2016,04,18,07,27,13.00
2016,04,18,07,28,13.10
2016,04,18,07,29,13.10
2016,04,18,07,30,13.20
2016,04,18,07,31,13.20
2016,04,18,07,32,13.30
2016,04,18,07,33,13.30
2016,04,18,07,34,13.30
2016,04,18,07,35,13.40
2016,04,18,07,36,13.50
2016,04,18,07,37,13.50
2016,04,18,07,38,13.60
2016,04,18,07,39,13.60
2016,04,18,07,40,13.70
2016,04,18,07,41,13.70
2016,04,18,07,42,13.70
2016,04,18,07,43,13.80
2016,04,18,07,44,13.90
2016,04,18,07,45,13.90
2016,04,18,07,46,14.00
2016,04,18,07,47,14.00
2016,04,18,07,48,14.10
2016,04,18,07,49,14.10
2016,04,18,07,50,14.10
2016,04,18,07,51,14.10
2016,04,18,07,52,14.20
2016,04,18,07,53,14.20
2016,04,18,07,54,14.20
2016,04,18,07,55,14.20
2016,04,18,07,56,14.30
2016,04,18,07,57,14.30
2016,04,18,07,58,14.40
2016,04,18,07,59,14.50
2016,04,18,08,00,14.50
2016,04,18,08,01,14.60
2016,04,18,08,02,14.60
2016,04,18,08,03,14.70
2016,04,18,08,04,14.80
2016,04,18,08,05,14.80
2016,04,18,08,06,14.80
2016,04,18,08,07,14.90
2016,04,18,08,08,15.00
2016,04,18,08,09,15.10
2016,04,18,08,10,15.10
2016,04,18,08,11,15.20
2016,04,18,08,12,15.30
2016,04,18,08,13,15.30
2016,04,18,08,14,15.30
2016,04,18,08,15,15.30
2016,04,18,08,16,15.30
2016,04,18,08,17,15.40
2016,04,18,08,18,15.40
2016,04,18,08,19,15.40
2016,04,18,08,20,15.50
2016,04,18,08,21,15.50
2016,04,18,08,22,15.50
2016,04,18,08,23,15.50
2016,04,18,08,24,15.60
2016,04,18,08,25,15.60
2016,04,18,08,26,15.70
2016,04,18,08,27,15.70
2016,04,18,08,28,15.80
2016,04,18,08,29,15.80
2016,04,18,08,30,15.90
2016,04,18,08,31,16.00
2016,04,18,08,32,16.10
2016,04,18,08,33,16.10
2016,04,18,08,34,16.10
2016,04,18,08,35,16.10
2016,04,18,08,36,16.10
2016,04,18,08,37,16.10
2016,04,18,08,38,16.10
2016,04,18,08,39,16.10
2016,04,18,08,40,16.10
2016,04,18,08,41,16.20
2016,04,18,08,42,16.20
2016,04,18,08,43,16.20
2016,04,18,08,44,16.30
2016,04,18,08,45,16.30
2016,04,18,08,46,16.40
2016,04,18,08,47,16.40
2016,04,18,08,48,16.40
2016,04,18,08,49,16.40
2016,04,18,08,50,16.40
2016,04,18,08,51,16.40
2016,04,18,08,52,16.60
2016,04,18,08,53,16.60
2016,04,18,08,54,16.60
2016,04,18,08,55,16.60
2016,04,18,08,56,16.70
2016,04,18,08,57,16.70
2016,04,18,08,58,16.70
2016,04,18,08,59,16.70
2016,04,18,09,00,16.70
2016,04,18,09,01,16.70
2016,04,18,09,02,16.80
2016,04,18,09,03,16.80
2016,04,18,09,04,16.80
2016,04,18,09,05,16.80
2016,04,18,09,06,16.80
2016,04,18,09,07,16.90
2016,04,18,09,08,16.90
2016,04,18,09,09,16.90
2016,04,18,09,10,16.90
2016,04,18,09,11,16.90
2016,04,18,09,12,17.00
2016,04,18,09,13,17.00
2016,04,18,09,14,17.00
2016,04,18,09,15,17.10
2016,04,18,09,16,17.20
2016,04,18,09,17,17.20
2016,04,18,09,18,17.30
2016,04,18,09,19,17.30
2016,04,18,09,20,17.30
2016,04,18,09,21,17.40
2016,04,18,09,22,17.50
2016,04,18,09,23,17.60
2016,04,18,09,24,17.70
2016,04,18,09,25,17.90
2016,04,18,09,26,18.10
2016,04,18,09,27,18.20
2016,04,18,09,28,18.30
2016,04,18,09,29,18.50
2016,04,18,09,30,18.60
2016,04,18,09,31,18.60
2016,04,18,09,32,18.70
2016,04,18,09,33,18.80
2016,04,18,09,34,18.90
2016,04,18,09,35,18.90
2016,04,18,09,36,19.00
2016,04,18,09,37,19.10
2016,04,18,09,38,19.10
2016,04,18,09,39,19.20
2016,04,18,09,40,19.30
2016,04,18,09,41,19.40
2016,04,18,09,42,19.40
2016,04,18,09,43,19.50
2016,04,18,09,44,19.60
2016,04,18,09,45,19.70
2016,04,18,09,46,19.70
2016,04,18,09,47,19.70
2016,04,18,09,48,19.70
2016,04,18,09,49,19.70
2016,04,18,09,50,19.70
2016,04,18,09,51,19.70
2016,04,18,09,52,19.70
2016,04,18,09,53,19.70
2016,04,18,09,54,19.70
2016,04,18,09,55,19.80
2016,04,18,09,56,19.90
2016,04,18,09,57,19.90
2016,04,18,09,58,19.90
2016,04,18,09,59,20.00
2016,04,18,10,00,20.10
2016,04,18,10,01,20.10
2016,04,18,10,02,20.10
2016,04,18,10,03,20.20
2016,04,18,10,04,20.20
2016,04,18,10,05,20.20
2016,04,18,10,06,20.30
2016,04,18,10,07,20.40
2016,04,18,10,08,20.40
2016,04,18,10,09,20.50
2016,04,18,10,10,20.50
2016,04,18,10,11,20.60
2016,04,18,10,12,20.60
2016,04,18,10,13,20.60
2016,04,18,10,14,20.50
2016,04,18,10,15,20.50
2016,04,18,10,16,20.50
2016,04,18,10,17,20.50
2016,04,18,10,18,20.50
2016,04,18,10,19,20.50
2016,04,18,10,20,20.50
2016,04,18,10,21,20.40
2016,04,18,10,22,20.40
2016,04,18,10,23,20.50
2016,04,18,10,24,20.50
2016,04,18,10,25,20.50
2016,04,18,10,26,20.50
2016,04,18,10,27,20.40
2016,04,18,10,28,20.30
2016,04,18,10,29,20.30
2016,04,18,10,30,20.30
2016,04,18,10,31,20.20
2016,04,18,10,32,20.20
2016,04,18,10,33,20.20
2016,04,18,10,34,20.20
2016,04,18,10,35,20.20
2016,04,18,10,36,20.20
2016,04,18,10,37,20.20
2016,04,18,10,38,20.30
2016,04,18,10,39,20.30
2016,04,18,10,40,20.40
2016,04,18,10,41,20.50
2016,04,18,10,42,20.50
2016,04,18,10,43,20.60
2016,04,18,10,44,20.60
2016,04,18,10,45,20.70
2016,04,18,10,46,20.80
2016,04,18,10,47,20.80
2016,04,18,10,48,20.90
2016,04,18,10,49,21.00
2016,04,18,10,50,21.10
2016,04,18,10,51,21.10
2016,04,18,10,52,21.00
2016,04,18,10,53,21.00
2016,04,18,10,54,21.10
2016,04,18,10,55,21.10
2016,04,18,10,56,21.20
2016,04,18,10,57,21.20
2016,04,18,10,58,21.30
2016,04,18,10,59,21.30
2016,04,18,11,00,21.30
2016,04,18,11,01,21.40
2016,04,18,11,02,21.40
2016,04,18,11,03,21.40
2016,04,18,11,04,21.50
2016,04,18,11,05,21.60
2016,04,18,11,06,21.60
2016,04,18,11,07,21.60
2016,04,18,11,08,21.60
2016,04,18,11,09,21.40
2016,04,18,11,10,21.30
2016,04,18,11,11,21.30
2016,04,18,11,12,21.30
2016,04,18,11,13,21.30
2016,04,18,11,14,21.40
2016,04,18,11,15,21.50
2016,04,18,11,16,21.60
2016,04,18,11,17,21.70
2016,04,18,11,18,21.90
2016,04,18,11,19,21.90
2016,04,18,11,20,21.90
2016,04,18,11,21,21.80
2016,04,18,11,22,21.80
2016,04,18,11,23,21.80
2016,04,18,11,24,21.70
2016,04,18,11,25,21.70
2016,04,18,11,26,21.70
2016,04,18,11,27,21.70
2016,04,18,11,28,21.70
2016,04,18,11,29,21.70
2016,04,18,11,30,21.60
2016,04,18,11,31,21.60
2016,04,18,11,32,21.60
2016,04,18,11,33,21.60
2016,04,18,11,34,21.60
2016,04,18,11,35,21.60
2016,04,18,11,36,21.60
2016,04,18,11,37,21.60
2016,04,18,11,38,21.60
2016,04,18,11,39,21.60
2016,04,18,11,40,21.70
2016,04,18,11,41,21.70
2016,04,18,11,42,21.80
2016,04,18,11,43,21.90
2016,04,18,11,44,21.90
2016,04,18,11,45,22.00
2016,04,18,11,46,22.00
2016,04,18,11,47,22.00
2016,04,18,11,48,22.00
2016,04,18,11,49,22.00
2016,04,18,11,50,21.90
2016,04,18,11,51,22.00
2016,04,18,11,52,22.00
2016,04,18,11,53,22.10
2016,04,18,11,54,22.00
2016,04,18,11,55,22.00
2016,04,18,11,56,22.00
2016,04,18,11,57,22.10
2016,04,18,11,58,22.10
2016,04,18,11,59,22.20
2016,04,18,12,00,22.20
2016,04,18,12,01,22.30
2016,04,18,12,02,22.40
2016,04,18,12,03,22.60
2016,04,18,12,04,22.60
2016,04,18,12,05,22.70
2016,04,18,12,06,22.80
2016,04,18,12,07,22.90
2016,04,18,12,08,22.90
2016,04,18,12,09,22.90
2016,04,18,12,10,22.70
2016,04,18,12,11,22.60
2016,04,18,12,12,22.60
2016,04,18,12,13,22.60
2016,04,18,12,14,22.60
2016,04,18,12,15,22.60
2016,04,18,12,16,22.60
2016,04,18,12,17,22.60
2016,04,18,12,18,22.50
2016,04,18,12,19,22.60
2016,04,18,12,20,22.50
2016,04,18,12,21,22.50
2016,04,18,12,22,22.50
2016,04,18,12,23,22.50
2016,04,18,12,24,22.50
2016,04,18,12,25,22.60
2016,04,18,12,26,22.60
2016,04,18,12,27,22.70
2016,04,18,12,28,22.70
2016,04,18,12,29,22.70
2016,04,18,12,30,22.70
2016,04,18,12,31,22.70
2016,04,18,12,32,22.80
2016,04,18,12,33,22.90
2016,04,18,12,34,22.90
2016,04,18,12,35,22.90
2016,04,18,12,36,22.90
2016,04,18,12,37,23.00
2016,04,18,12,38,23.10
2016,04,18,12,39,23.20
2016,04,18,12,40,23.30
2016,04,18,12,41,23.30
2016,04,18,12,42,23.30
2016,04,18,12,43,23.30
2016,04,18,12,44,23.30
2016,04,18,12,45,23.20
2016,04,18,12,46,23.10
2016,04,18,12,47,23.10
2016,04,18,12,48,23.20
2016,04,18,12,49,23.20
2016,04,18,12,50,23.20
2016,04,18,12,51,23.20
2016,04,18,12,52,23.20
2016,04,18,12,53,23.20
2016,04,18,12,54,23.20
2016,04,18,12,55,23.20
2016,04,18,12,56,23.20
2016,04,18,12,57,23.20
2016,04,18,12,58,23.20
2016,04,18,12,59,23.20
2016,04,18,13,00,23.30
2016,04,18,13,01,23.30
2016,04,18,13,02,23.50
2016,04,18,13,03,23.60
2016,04,18,13,04,23.70
2016,04,18,13,05,23.60
2016,04,18,13,06,23.50
2016,04,18,13,07,23.40
2016,04,18,13,08,23.30
2016,04,18,13,09,23.30
2016,04,18,13,10,23.30
2016,04,18,13,11,23.20
2016,04,18,13,12,23.20
2016,04,18,13,13,23.30
2016,04,18,13,14,23.30
2016,04,18,13,15,23.30
2016,04,18,13,16,23.30
2016,04,18,13,17,23.40
2016,04,18,13,18,23.50
2016,04,18,13,19,23.70
2016,04,18,13,20,23.70
2016,04,18,13,21,23.70
2016,04,18,13,22,23.80
2016,04,18,13,23,23.80
2016,04,18,13,24,23.90
2016,04,18,13,25,24.00
2016,04,18,13,26,24.10
2016,04,18,13,27,24.20
2016,04,18,13,28,24.10
2016,04,18,13,29,24.10
2016,04,18,13,30,24.10
2016,04,18,13,31,24.10
2016,04,18,13,32,24.00
2016,04,18,13,33,23.80
2016,04,18,13,34,23.70
2016,04,18,13,35,23.50
2016,04,18,13,36,23.30
2016,04,18,13,37,23.30
2016,04,18,13,38,23.10
2016,04,18,13,39,23.00
2016,04,18,13,40,22.80
2016,04,18,13,41,22.60
2016,04,18,13,42,22.50
2016,04,18,13,43,22.50
2016,04,18,13,44,22.50
2016,04,18,13,45,22.50
2016,04,18,13,46,22.50
2016,04,18,13,47,22.60
2016,04,18,13,48,22.50
2016,04,18,13,49,22.50
2016,04,18,13,50,22.60
2016,04,18,13,51,22.60
2016,04,18,13,52,22.70
2016,04,18,13,53,22.60
2016,04,18,13,54,22.60
2016,04,18,13,55,22.60
2016,04,18,13,56,22.70
2016,04,18,13,57,22.70
2016,04,18,13,58,22.80
2016,04,18,13,59,22.80
2016,04,18,14,00,22.80
2016,04,18,14,01,22.90
2016,04,18,14,02,22.90
2016,04,18,14,03,23.00
2016,04,18,14,04,23.10
2016,04,18,14,05,23.10
2016,04,18,14,06,23.10
2016,04,18,14,07,23.10
2016,04,18,14,08,23.10
2016,04,18,14,09,23.20
2016,04,18,14,10,23.20
2016,04,18,14,11,23.20
2016,04,18,14,12,23.20
2016,04,18,14,13,23.20
2016,04,18,14,14,23.30
2016,04,18,14,15,23.30
2016,04,18,14,16,23.20
2016,04,18,14,17,23.20
2016,04,18,14,18,23.20
2016,04,18,14,19,23.30
2016,04,18,14,20,23.40
2016,04,18,14,21,23.60
2016,04,18,14,22,23.70
2016,04,18,14,23,23.70
2016,04,18,14,24,23.70
2016,04,18,14,25,23.80
2016,04,18,14,26,23.90
2016,04,18,14,27,24.00
2016,04,18,14,28,24.10
2016,04,18,14,29,24.10
2016,04,18,14,30,24.20
2016,04,18,14,31,24.30
2016,04,18,14,32,24.30
2016,04,18,14,33,24.40
2016,04,18,14,34,24.40
2016,04,18,14,35,24.30
2016,04,18,14,36,24.20
2016,04,18,14,37,24.20
2016,04,18,14,38,24.10
2016,04,18,14,39,23.90
2016,04,18,14,40,23.90
2016,04,18,14,41,23.80
2016,04,18,14,42,23.70
2016,04,18,14,43,23.70
2016,04,18,14,44,23.60
2016,04,18,14,45,23.60
2016,04,18,14,46,23.50
2016,04,18,14,47,23.40
2016,04,18,14,48,23.30
2016,04,18,14,49,23.30
2016,04,18,14,50,23.30
2016,04,18,14,51,23.30
2016,04,18,14,52,23.40
2016,04,18,14,53,23.60
2016,04,18,14,54,23.60
2016,04,18,14,55,23.50
2016,04,18,14,56,23.60
2016,04,18,14,57,23.60
2016,04,18,14,58,23.70
2016,04,18,14,59,23.70
2016,04,18,15,00,23.60
2016,04,18,15,01,23.50
2016,04,18,15,02,23.30
2016,04,18,15,03,23.20
2016,04,18,15,04,23.10
2016,04,18,15,05,22.90
2016,04,18,15,06,22.70
2016,04,18,15,07,22.70
2016,04,18,15,08,22.60
2016,04,18,15,09,22.50
2016,04,18,15,10,22.50
2016,04,18,15,11,22.30
2016,04,18,15,12,22.30
2016,04,18,15,13,22.20
2016,04,18,15,14,22.20
2016,04,18,15,15,22.30
2016,04,18,15,16,22.30
2016,04,18,15,17,22.20
2016,04,18,15,18,22.30
2016,04,18,15,19,22.40
2016,04,18,15,20,22.50
2016,04,18,15,21,22.70
2016,04,18,15,22,22.80
2016,04,18,15,23,23.00
2016,04,18,15,24,23.20
2016,04,18,15,25,23.30
2016,04,18,15,26,23.30
2016,04,18,15,27,23.20
2016,04,18,15,28,23.10
2016,04,18,15,29,23.00
2016,04,18,15,30,22.90
2016,04,18,15,31,22.90
2016,04,18,15,32,22.90
2016,04,18,15,33,22.90
2016,04,18,15,34,23.10
2016,04,18,15,35,23.20
2016,04,18,15,36,23.30
2016,04,18,15,37,23.30
2016,04,18,15,38,23.30
2016,04,18,15,39,23.20
2016,04,18,15,40,23.20
2016,04,18,15,41,23.20
2016,04,18,15,42,23.10
2016,04,18,15,43,23.10
2016,04,18,15,44,23.20
2016,04,18,15,45,23.20
2016,04,18,15,46,23.30
2016,04,18,15,47,23.30
2016,04,18,15,48,23.30
2016,04,18,15,49,23.30
2016,04,18,15,50,23.30
2016,04,18,15,51,23.30
2016,04,18,15,52,23.30
2016,04,18,15,53,23.30
2016,04,18,15,54,23.20
2016,04,18,15,55,23.20
2016,04,18,15,56,23.10
2016,04,18,15,57,23.00
2016,04,18,15,58,22.90
2016,04,18,15,59,22.90
2016,04,18,16,00,22.90
2016,04,18,16,01,22.90
2016,04,18,16,02,22.90
2016,04,18,16,03,22.90
2016,04,18,16,04,23.00
2016,04,18,16,05,23.10
2016,04,18,16,06,23.20
2016,04,18,16,07,23.30
2016,04,18,16,08,23.30
2016,04,18,16,09,23.40
2016,04,18,16,10,23.50
2016,04,18,16,11,23.60
2016,04,18,16,12,23.60
2016,04,18,16,13,23.60
2016,04,18,16,14,23.60
2016,04,18,16,15,23.70
2016,04,18,16,16,23.70
2016,04,18,16,17,23.60
2016,04,18,16,18,23.60
2016,04,18,16,19,23.60
2016,04,18,16,20,23.60
2016,04,18,16,21,23.70
2016,04,18,16,22,23.70
2016,04,18,16,23,23.90
2016,04,18,16,24,24.00
2016,04,18,16,25,24.10
2016,04,18,16,26,24.10
2016,04,18,16,27,24.20
2016,04,18,16,28,24.30
2016,04,18,16,29,24.40
2016,04,18,16,30,24.50
2016,04,18,16,31,24.50
2016,04,18,16,32,24.50
2016,04,18,16,33,24.60
2016,04,18,16,34,24.70
2016,04,18,16,35,24.70
2016,04,18,16,36,24.60
2016,04,18,16,37,24.60
2016,04,18,16,38,24.50
2016,04,18,16,39,24.40
2016,04,18,16,40,24.30
2016,04,18,16,41,24.30
2016,04,18,16,42,24.20
2016,04,18,16,43,24.20
2016,04,18,16,44,24.20
2016,04,18,16,45,24.30
2016,04,18,16,46,24.40
2016,04,18,16,47,24.50
2016,04,18,16,48,24.60
2016,04,18,16,49,24.70
2016,04,18,16,50,24.70
2016,04,18,16,51,24.60
2016,04,18,16,52,24.70
2016,04,18,16,53,24.60
2016,04,18,16,54,24.60
2016,04,18,16,55,24.60
2016,04,18,16,56,24.60
2016,04,18,16,57,24.60
2016,04,18,16,58,24.40
2016,04,18,16,59,24.20
2016,04,18,17,00,24.10
2016,04,18,17,01,24.00
2016,04,18,17,02,23.90
2016,04,18,17,03,23.90
2016,04,18,17,04,23.80
2016,04,18,17,05,23.80
2016,04,18,17,06,23.70
2016,04,18,17,07,23.70
2016,04,18,17,08,23.70
2016,04,18,17,09,23.60
2016,04,18,17,10,23.40
2016,04,18,17,11,23.30
2016,04,18,17,12,23.20
2016,04,18,17,13,23.10
2016,04,18,17,14,23.10
2016,04,18,17,15,23.10
2016,04,18,17,16,23.10
2016,04,18,17,17,23.10
2016,04,18,17,18,23.10
2016,04,18,17,19,23.20