Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,17.90
2018,09,28,00,01,17.90
2018,09,28,00,02,17.90
2018,09,28,00,03,17.80
2018,09,28,00,04,17.80
2018,09,28,00,05,17.80
2018,09,28,00,06,17.70
2018,09,28,00,07,17.70
2018,09,28,00,08,17.70
2018,09,28,00,09,17.70
2018,09,28,00,10,17.80
2018,09,28,00,11,17.80
2018,09,28,00,12,17.80
2018,09,28,00,13,17.80
2018,09,28,00,14,17.80
2018,09,28,00,15,17.80
2018,09,28,00,16,17.80
2018,09,28,00,17,17.80
2018,09,28,00,18,17.80
2018,09,28,00,19,17.80
2018,09,28,00,20,17.80
2018,09,28,00,21,17.80
2018,09,28,00,22,17.80
2018,09,28,00,23,17.80
2018,09,28,00,24,17.80
2018,09,28,00,25,17.80
2018,09,28,00,26,17.80
2018,09,28,00,27,17.80
2018,09,28,00,28,17.80
2018,09,28,00,29,17.80
2018,09,28,00,30,17.80
2018,09,28,00,31,17.80
2018,09,28,00,32,17.80
2018,09,28,00,33,17.80
2018,09,28,00,34,17.70
2018,09,28,00,35,17.70
2018,09,28,00,36,17.70
2018,09,28,00,37,17.70
2018,09,28,00,38,17.70
2018,09,28,00,39,17.70
2018,09,28,00,40,17.70
2018,09,28,00,41,17.60
2018,09,28,00,42,17.60
2018,09,28,00,43,17.50
2018,09,28,00,44,17.40
2018,09,28,00,45,17.30
2018,09,28,00,46,17.30
2018,09,28,00,47,17.20
2018,09,28,00,48,17.20
2018,09,28,00,49,17.10
2018,09,28,00,50,17.10
2018,09,28,00,51,17.00
2018,09,28,00,52,17.00
2018,09,28,00,53,16.80
2018,09,28,00,54,16.70
2018,09,28,00,55,16.60
2018,09,28,00,56,16.60
2018,09,28,00,57,16.50
2018,09,28,00,58,16.50
2018,09,28,00,59,16.40
2018,09,28,01,00,16.40
2018,09,28,01,01,16.40
2018,09,28,01,02,16.40
2018,09,28,01,03,16.30
2018,09,28,01,04,16.30
2018,09,28,01,05,16.20
2018,09,28,01,06,16.10
2018,09,28,01,07,16.00
2018,09,28,01,08,16.00
2018,09,28,01,09,15.90
2018,09,28,01,10,15.90
2018,09,28,01,11,15.90
2018,09,28,01,12,16.00
2018,09,28,01,13,16.00
2018,09,28,01,14,16.10
2018,09,28,01,15,16.20
2018,09,28,01,16,16.30
2018,09,28,01,17,16.30
2018,09,28,01,18,16.40
2018,09,28,01,19,16.40
2018,09,28,01,20,16.30
2018,09,28,01,21,16.10
2018,09,28,01,22,16.00
2018,09,28,01,23,15.80
2018,09,28,01,24,15.80
2018,09,28,01,25,15.70
2018,09,28,01,26,15.70
2018,09,28,01,27,15.70
2018,09,28,01,28,15.70
2018,09,28,01,29,15.60
2018,09,28,01,30,15.50
2018,09,28,01,31,15.40
2018,09,28,01,32,15.40
2018,09,28,01,33,15.30
2018,09,28,01,34,15.30
2018,09,28,01,35,15.20
2018,09,28,01,36,15.20
2018,09,28,01,37,15.10
2018,09,28,01,38,15.00
2018,09,28,01,39,15.00
2018,09,28,01,40,14.90
2018,09,28,01,41,14.90
2018,09,28,01,42,14.80
2018,09,28,01,43,14.70
2018,09,28,01,44,14.70
2018,09,28,01,45,14.60
2018,09,28,01,46,14.60
2018,09,28,01,47,14.60
2018,09,28,01,48,14.50
2018,09,28,01,49,14.50
2018,09,28,01,50,14.40
2018,09,28,01,51,14.40
2018,09,28,01,52,14.30
2018,09,28,01,53,14.30
2018,09,28,01,54,14.30
2018,09,28,01,55,14.20
2018,09,28,01,56,14.20
2018,09,28,01,57,14.20
2018,09,28,01,58,14.10
2018,09,28,01,59,14.10
2018,09,28,02,00,14.10
2018,09,28,02,01,14.00
2018,09,28,02,02,13.90
2018,09,28,02,03,13.80
2018,09,28,02,04,13.80
2018,09,28,02,05,13.70
2018,09,28,02,06,13.70
2018,09,28,02,07,13.70
2018,09,28,02,08,13.80
2018,09,28,02,09,13.90
2018,09,28,02,10,14.00
2018,09,28,02,11,14.10
2018,09,28,02,12,14.20
2018,09,28,02,13,14.30
2018,09,28,02,14,14.50
2018,09,28,02,15,14.50
2018,09,28,02,16,14.60
2018,09,28,02,17,14.60
2018,09,28,02,18,14.50
2018,09,28,02,19,14.50
2018,09,28,02,20,14.50
2018,09,28,02,21,14.50
2018,09,28,02,22,14.50
2018,09,28,02,23,14.50
2018,09,28,02,24,14.40
2018,09,28,02,25,14.40
2018,09,28,02,26,14.30
2018,09,28,02,27,14.30
2018,09,28,02,28,14.40
2018,09,28,02,29,14.40
2018,09,28,02,30,14.40
2018,09,28,02,31,14.50
2018,09,28,02,32,14.50
2018,09,28,02,33,14.40
2018,09,28,02,34,14.40
2018,09,28,02,35,14.30
2018,09,28,02,36,14.20
2018,09,28,02,37,14.00
2018,09,28,02,38,13.90
2018,09,28,02,39,13.80
2018,09,28,02,40,13.80
2018,09,28,02,41,13.80
2018,09,28,02,42,13.70
2018,09,28,02,43,13.70
2018,09,28,02,44,13.70
2018,09,28,02,45,13.70
2018,09,28,02,46,13.70
2018,09,28,02,47,13.70
2018,09,28,02,48,13.80
2018,09,28,02,49,13.80
2018,09,28,02,50,13.70
2018,09,28,02,51,13.70
2018,09,28,02,52,13.70
2018,09,28,02,53,13.70
2018,09,28,02,54,13.70
2018,09,28,02,55,13.70
2018,09,28,02,56,13.80
2018,09,28,02,57,13.90
2018,09,28,02,58,14.00
2018,09,28,02,59,14.00
2018,09,28,03,00,14.10
2018,09,28,03,01,14.20
2018,09,28,03,02,14.20
2018,09,28,03,03,14.20
2018,09,28,03,04,14.20
2018,09,28,03,05,14.20
2018,09,28,03,06,14.10
2018,09,28,03,07,14.10
2018,09,28,03,08,14.00
2018,09,28,03,09,13.90
2018,09,28,03,10,13.80
2018,09,28,03,11,13.70
2018,09,28,03,12,13.60
2018,09,28,03,13,13.60
2018,09,28,03,14,13.60
2018,09,28,03,15,13.60
2018,09,28,03,16,13.60
2018,09,28,03,17,13.60
2018,09,28,03,18,13.60
2018,09,28,03,19,13.60
2018,09,28,03,20,13.50
2018,09,28,03,21,13.50
2018,09,28,03,22,13.40
2018,09,28,03,23,13.40
2018,09,28,03,24,13.40
2018,09,28,03,25,13.30
2018,09,28,03,26,13.30
2018,09,28,03,27,13.30
2018,09,28,03,28,13.20
2018,09,28,03,29,13.20
2018,09,28,03,30,13.20
2018,09,28,03,31,13.20
2018,09,28,03,32,13.20
2018,09,28,03,33,13.20
2018,09,28,03,34,13.20
2018,09,28,03,35,13.20
2018,09,28,03,36,13.20
2018,09,28,03,37,13.20
2018,09,28,03,38,13.30
2018,09,28,03,39,13.30
2018,09,28,03,40,13.30
2018,09,28,03,41,13.30
2018,09,28,03,42,13.20
2018,09,28,03,43,13.10
2018,09,28,03,44,13.00
2018,09,28,03,45,13.00
2018,09,28,03,46,12.90
2018,09,28,03,47,12.90
2018,09,28,03,48,12.90
2018,09,28,03,49,12.90
2018,09,28,03,50,12.80
2018,09,28,03,51,12.80
2018,09,28,03,52,12.80
2018,09,28,03,53,12.90
2018,09,28,03,54,12.90
2018,09,28,03,55,13.00
2018,09,28,03,56,13.10
2018,09,28,03,57,13.20
2018,09,28,03,58,13.30
2018,09,28,03,59,13.30
2018,09,28,04,00,13.30
2018,09,28,04,01,13.40
2018,09,28,04,02,13.40
2018,09,28,04,03,13.50
2018,09,28,04,04,13.50
2018,09,28,04,05,13.60
2018,09,28,04,06,13.60
2018,09,28,04,07,13.60
2018,09,28,04,08,13.60
2018,09,28,04,09,13.70
2018,09,28,04,10,13.70
2018,09,28,04,11,13.70
2018,09,28,04,12,13.70
2018,09,28,04,13,13.70
2018,09,28,04,14,13.70
2018,09,28,04,15,13.70
2018,09,28,04,16,13.70
2018,09,28,04,17,13.70
2018,09,28,04,18,13.70
2018,09,28,04,19,13.60
2018,09,28,04,20,13.60
2018,09,28,04,21,13.60
2018,09,28,04,22,13.60
2018,09,28,04,23,13.60
2018,09,28,04,24,13.70
2018,09,28,04,25,13.70
2018,09,28,04,26,13.70
2018,09,28,04,27,13.70
2018,09,28,04,28,13.70
2018,09,28,04,29,13.60
2018,09,28,04,30,13.50
2018,09,28,04,31,13.40
2018,09,28,04,32,13.30
2018,09,28,04,33,13.30
2018,09,28,04,34,13.20
2018,09,28,04,35,13.20
2018,09,28,04,36,13.10
2018,09,28,04,37,13.10
2018,09,28,04,38,13.10
2018,09,28,04,39,13.10
2018,09,28,04,40,13.20
2018,09,28,04,41,13.20
2018,09,28,04,42,13.20
2018,09,28,04,43,13.20
2018,09,28,04,44,13.20
2018,09,28,04,45,13.10
2018,09,28,04,46,13.00
2018,09,28,04,47,12.90
2018,09,28,04,48,12.90
2018,09,28,04,49,12.90
2018,09,28,04,50,12.80
2018,09,28,04,51,12.80
2018,09,28,04,52,12.80
2018,09,28,04,53,12.70
2018,09,28,04,54,12.70
2018,09,28,04,55,12.70
2018,09,28,04,56,12.60
2018,09,28,04,57,12.60
2018,09,28,04,58,12.60
2018,09,28,04,59,12.50
2018,09,28,05,00,12.50
2018,09,28,05,01,12.40
2018,09,28,05,02,12.40
2018,09,28,05,03,12.30
2018,09,28,05,04,12.30
2018,09,28,05,05,12.30
2018,09,28,05,06,12.30
2018,09,28,05,07,12.40
2018,09,28,05,08,12.50
2018,09,28,05,09,12.50
2018,09,28,05,10,12.50
2018,09,28,05,11,12.50
2018,09,28,05,12,12.50
2018,09,28,05,13,12.50
2018,09,28,05,14,12.40
2018,09,28,05,15,12.40
2018,09,28,05,16,12.40
2018,09,28,05,17,12.40
2018,09,28,05,18,12.40
2018,09,28,05,19,12.40
2018,09,28,05,20,12.50
2018,09,28,05,21,12.60
2018,09,28,05,22,12.60
2018,09,28,05,23,12.60
2018,09,28,05,24,12.50
2018,09,28,05,25,12.50
2018,09,28,05,26,12.50
2018,09,28,05,27,12.40
2018,09,28,05,28,12.40
2018,09,28,05,29,12.40
2018,09,28,05,30,12.40
2018,09,28,05,31,12.40
2018,09,28,05,32,12.40
2018,09,28,05,33,12.40
2018,09,28,05,34,12.40
2018,09,28,05,35,12.50
2018,09,28,05,36,12.60
2018,09,28,05,37,12.60
2018,09,28,05,38,12.50
2018,09,28,05,39,12.50
2018,09,28,05,40,12.40
2018,09,28,05,41,12.30
2018,09,28,05,42,12.30
2018,09,28,05,43,12.20
2018,09,28,05,44,12.20
2018,09,28,05,45,12.10
2018,09,28,05,46,12.10
2018,09,28,05,47,12.10
2018,09,28,05,48,12.00
2018,09,28,05,49,12.00
2018,09,28,05,50,11.90
2018,09,28,05,51,11.90
2018,09,28,05,52,11.90
2018,09,28,05,53,11.90
2018,09,28,05,54,11.90
2018,09,28,05,55,12.00
2018,09,28,05,56,12.00
2018,09,28,05,57,12.00
2018,09,28,05,58,12.10
2018,09,28,05,59,12.10
2018,09,28,06,00,12.10
2018,09,28,06,01,12.10
2018,09,28,06,02,12.20
2018,09,28,06,03,12.20
2018,09,28,06,04,12.20
2018,09,28,06,05,12.20
2018,09,28,06,06,12.20
2018,09,28,06,07,12.20
2018,09,28,06,08,12.30
2018,09,28,06,09,12.30
2018,09,28,06,10,12.30
2018,09,28,06,11,12.30
2018,09,28,06,12,12.30
2018,09,28,06,13,12.30
2018,09,28,06,14,12.30
2018,09,28,06,15,12.20
2018,09,28,06,16,12.20
2018,09,28,06,17,12.10
2018,09,28,06,18,12.10
2018,09,28,06,19,12.10
2018,09,28,06,20,12.10
2018,09,28,06,21,12.10
2018,09,28,06,22,12.10
2018,09,28,06,23,12.10
2018,09,28,06,24,12.20
2018,09,28,06,25,12.10
2018,09,28,06,26,12.10
2018,09,28,06,27,12.10
2018,09,28,06,28,12.10
2018,09,28,06,29,12.10
2018,09,28,06,30,12.10
2018,09,28,06,31,12.10
2018,09,28,06,32,12.10
2018,09,28,06,33,12.00
2018,09,28,06,34,12.00
2018,09,28,06,35,11.90
2018,09,28,06,36,11.90
2018,09,28,06,37,11.90
2018,09,28,06,38,11.90
2018,09,28,06,39,11.90
2018,09,28,06,40,11.80
2018,09,28,06,41,11.80
2018,09,28,06,42,11.80
2018,09,28,06,43,11.70
2018,09,28,06,44,11.70
2018,09,28,06,45,11.70
2018,09,28,06,46,11.60
2018,09,28,06,47,11.60
2018,09,28,06,48,11.60
2018,09,28,06,49,11.60
2018,09,28,06,50,11.60
2018,09,28,06,51,11.60
2018,09,28,06,52,11.60
2018,09,28,06,53,11.60
2018,09,28,06,54,11.60
2018,09,28,06,55,11.50
2018,09,28,06,56,11.50
2018,09,28,06,57,11.50
2018,09,28,06,58,11.50
2018,09,28,06,59,11.50
2018,09,28,07,00,11.50
2018,09,28,07,01,11.50
2018,09,28,07,02,11.50
2018,09,28,07,03,11.50
2018,09,28,07,04,11.50
2018,09,28,07,05,11.50
2018,09,28,07,06,11.50
2018,09,28,07,07,11.50
2018,09,28,07,08,11.50
2018,09,28,07,09,11.40
2018,09,28,07,10,11.40
2018,09,28,07,11,11.40
2018,09,28,07,12,11.40
2018,09,28,07,13,11.40
2018,09,28,07,14,11.40
2018,09,28,07,15,11.40
2018,09,28,07,16,11.40
2018,09,28,07,17,11.40
2018,09,28,07,18,11.40
2018,09,28,07,19,11.40
2018,09,28,07,20,11.40
2018,09,28,07,21,11.40
2018,09,28,07,22,11.40
2018,09,28,07,23,11.40
2018,09,28,07,24,11.40
2018,09,28,07,25,11.40
2018,09,28,07,26,11.40
2018,09,28,07,27,11.40
2018,09,28,07,28,11.30
2018,09,28,07,29,11.30
2018,09,28,07,30,11.30
2018,09,28,07,31,11.30
2018,09,28,07,32,11.30
2018,09,28,07,33,11.40
2018,09,28,07,34,11.50
2018,09,28,07,35,11.50
2018,09,28,07,36,11.60
2018,09,28,07,37,11.70
2018,09,28,07,38,11.70
2018,09,28,07,39,11.70
2018,09,28,07,40,11.70
2018,09,28,07,41,11.70
2018,09,28,07,42,11.70
2018,09,28,07,43,11.60
2018,09,28,07,44,11.60
2018,09,28,07,45,11.60
2018,09,28,07,46,11.60
2018,09,28,07,47,11.60
2018,09,28,07,48,11.60
2018,09,28,07,49,11.70
2018,09,28,07,50,11.70
2018,09,28,07,51,11.70
2018,09,28,07,52,11.70
2018,09,28,07,53,11.70
2018,09,28,07,54,11.70
2018,09,28,07,55,11.70
2018,09,28,07,56,11.70
2018,09,28,07,57,11.70
2018,09,28,07,58,11.70
2018,09,28,07,59,11.70
2018,09,28,08,00,11.80
2018,09,28,08,01,11.90
2018,09,28,08,02,12.00
2018,09,28,08,03,12.10
2018,09,28,08,04,12.20
2018,09,28,08,05,12.30
2018,09,28,08,06,12.40
2018,09,28,08,07,12.60
2018,09,28,08,08,12.70
2018,09,28,08,09,12.80
2018,09,28,08,10,12.90
2018,09,28,08,11,13.00
2018,09,28,08,12,13.10
2018,09,28,08,13,13.20
2018,09,28,08,14,13.30
2018,09,28,08,15,13.30
2018,09,28,08,16,13.50
2018,09,28,08,17,13.50
2018,09,28,08,18,13.60
2018,09,28,08,19,13.70
2018,09,28,08,20,13.70
2018,09,28,08,21,13.80
2018,09,28,08,22,13.90
2018,09,28,08,23,13.90
2018,09,28,08,24,14.00
2018,09,28,08,25,14.10
2018,09,28,08,26,14.10
2018,09,28,08,27,14.20
2018,09,28,08,28,14.20
2018,09,28,08,29,14.30
2018,09,28,08,30,14.30
2018,09,28,08,31,14.30
2018,09,28,08,32,14.40
2018,09,28,08,33,14.50
2018,09,28,08,34,14.50
2018,09,28,08,35,14.60
2018,09,28,08,36,14.60
2018,09,28,08,37,14.70
2018,09,28,08,38,14.70
2018,09,28,08,39,14.80
2018,09,28,08,40,14.90
2018,09,28,08,41,14.90
2018,09,28,08,42,15.00
2018,09,28,08,43,15.10
2018,09,28,08,44,15.10
2018,09,28,08,45,15.20
2018,09,28,08,46,15.20
2018,09,28,08,47,15.20
2018,09,28,08,48,15.30
2018,09,28,08,49,15.30
2018,09,28,08,50,15.30
2018,09,28,08,51,15.30
2018,09,28,08,52,15.40
2018,09,28,08,53,15.40
2018,09,28,08,54,15.40
2018,09,28,08,55,15.40
2018,09,28,08,56,15.50
2018,09,28,08,57,15.50
2018,09,28,08,58,15.50
2018,09,28,08,59,15.60
2018,09,28,09,00,15.60
2018,09,28,09,01,15.60
2018,09,28,09,02,15.70
2018,09,28,09,03,15.70
2018,09,28,09,04,15.70
2018,09,28,09,05,15.70
2018,09,28,09,06,15.70
2018,09,28,09,07,15.70
2018,09,28,09,08,15.70
2018,09,28,09,09,15.70
2018,09,28,09,10,15.80
2018,09,28,09,11,15.80
2018,09,28,09,12,15.80
2018,09,28,09,13,15.80
2018,09,28,09,14,15.80
2018,09,28,09,15,15.90
2018,09,28,09,16,15.90
2018,09,28,09,17,15.90
2018,09,28,09,18,15.90
2018,09,28,09,19,16.00
2018,09,28,09,20,16.00
2018,09,28,09,21,16.10
2018,09,28,09,22,16.10
2018,09,28,09,23,16.10
2018,09,28,09,24,16.20
2018,09,28,09,25,16.20
2018,09,28,09,26,16.20
2018,09,28,09,27,16.20
2018,09,28,09,28,16.20
2018,09,28,09,29,16.30
2018,09,28,09,30,16.30
2018,09,28,09,31,16.30
2018,09,28,09,32,16.40
2018,09,28,09,33,16.40
2018,09,28,09,34,16.40
2018,09,28,09,35,16.50
2018,09,28,09,36,16.50
2018,09,28,09,37,16.60
2018,09,28,09,38,16.60
2018,09,28,09,39,16.60
2018,09,28,09,40,16.70
2018,09,28,09,41,16.70
2018,09,28,09,42,16.70
2018,09,28,09,43,16.80
2018,09,28,09,44,16.80
2018,09,28,09,45,16.80
2018,09,28,09,46,16.80
2018,09,28,09,47,16.90
2018,09,28,09,48,16.90
2018,09,28,09,49,17.00
2018,09,28,09,50,17.00
2018,09,28,09,51,17.10
2018,09,28,09,52,17.10
2018,09,28,09,53,17.10
2018,09,28,09,54,17.20
2018,09,28,09,55,17.20
2018,09,28,09,56,17.20
2018,09,28,09,57,17.30
2018,09,28,09,58,17.30
2018,09,28,09,59,17.30
2018,09,28,10,00,17.30
2018,09,28,10,01,17.40
2018,09,28,10,02,17.40
2018,09,28,10,03,17.40
2018,09,28,10,04,17.40
2018,09,28,10,05,17.40
2018,09,28,10,06,17.50
2018,09,28,10,07,17.50
2018,09,28,10,08,17.60
2018,09,28,10,09,17.60
2018,09,28,10,10,17.60
2018,09,28,10,11,17.70
2018,09,28,10,12,17.70
2018,09,28,10,13,17.70
2018,09,28,10,14,17.80
2018,09,28,10,15,17.80
2018,09,28,10,16,17.80
2018,09,28,10,17,17.90
2018,09,28,10,18,17.90
2018,09,28,10,19,18.00
2018,09,28,10,20,18.00
2018,09,28,10,21,18.10
2018,09,28,10,22,18.10
2018,09,28,10,23,18.20
2018,09,28,10,24,18.20
2018,09,28,10,25,18.20
2018,09,28,10,26,18.20
2018,09,28,10,27,18.20
2018,09,28,10,28,18.30
2018,09,28,10,29,18.30
2018,09,28,10,30,18.30
2018,09,28,10,31,18.30
2018,09,28,10,32,18.30
2018,09,28,10,33,18.30
2018,09,28,10,34,18.30
2018,09,28,10,35,18.30
2018,09,28,10,36,18.30
2018,09,28,10,37,18.30
2018,09,28,10,38,18.30
2018,09,28,10,39,18.30
2018,09,28,10,40,18.40
2018,09,28,10,41,18.40
2018,09,28,10,42,18.50
2018,09,28,10,43,18.50
2018,09,28,10,44,18.60
2018,09,28,10,45,18.60
2018,09,28,10,46,18.60
2018,09,28,10,47,18.70
2018,09,28,10,48,18.70
2018,09,28,10,49,18.70
2018,09,28,10,50,18.70
2018,09,28,10,51,18.70
2018,09,28,10,52,18.70
2018,09,28,10,53,18.80
2018,09,28,10,54,18.90
2018,09,28,10,55,18.90
2018,09,28,10,56,19.00
2018,09,28,10,57,19.00
2018,09,28,10,58,19.10
2018,09,28,10,59,19.10
2018,09,28,11,00,19.10
2018,09,28,11,01,19.10
2018,09,28,11,02,19.20
2018,09,28,11,03,19.20
2018,09,28,11,04,19.20
2018,09,28,11,05,19.30
2018,09,28,11,06,19.30
2018,09,28,11,07,19.30
2018,09,28,11,08,19.30
2018,09,28,11,09,19.30
2018,09,28,11,10,19.40
2018,09,28,11,11,19.40
2018,09,28,11,12,19.50
2018,09,28,11,13,19.50
2018,09,28,11,14,19.50
2018,09,28,11,15,19.50
2018,09,28,11,16,19.50
2018,09,28,11,17,19.50
2018,09,28,11,18,19.40
2018,09,28,11,19,19.40
2018,09,28,11,20,19.50
2018,09,28,11,21,19.50
2018,09,28,11,22,19.50
2018,09,28,11,23,19.60
2018,09,28,11,24,19.70
2018,09,28,11,25,19.70
2018,09,28,11,26,19.80
2018,09,28,11,27,19.90
2018,09,28,11,28,19.90
2018,09,28,11,29,20.00
2018,09,28,11,30,20.10
2018,09,28,11,31,20.20
2018,09,28,11,32,20.30
2018,09,28,11,33,20.30
2018,09,28,11,34,20.40
2018,09,28,11,35,20.40
2018,09,28,11,36,20.40
2018,09,28,11,37,20.40
2018,09,28,11,38,20.40
2018,09,28,11,39,20.40
2018,09,28,11,40,20.50
2018,09,28,11,41,20.50
2018,09,28,11,42,20.50
2018,09,28,11,43,20.60
2018,09,28,11,44,20.70
2018,09,28,11,45,20.70
2018,09,28,11,46,20.80
2018,09,28,11,47,20.80
2018,09,28,11,48,20.80
2018,09,28,11,49,20.90
2018,09,28,11,50,20.90
2018,09,28,11,51,20.90
2018,09,28,11,52,20.90
2018,09,28,11,53,20.90
2018,09,28,11,54,20.80
2018,09,28,11,55,20.80
2018,09,28,11,56,20.70
2018,09,28,11,57,20.70
2018,09,28,11,58,20.70
2018,09,28,11,59,20.70
2018,09,28,12,00,20.80
2018,09,28,12,01,20.80
2018,09,28,12,02,20.90
2018,09,28,12,03,20.90
2018,09,28,12,04,21.00
2018,09,28,12,05,21.00
2018,09,28,12,06,21.00
2018,09,28,12,07,21.00
2018,09,28,12,08,21.00
2018,09,28,12,09,21.00
2018,09,28,12,10,21.10
2018,09,28,12,11,21.10
2018,09,28,12,12,21.00
2018,09,28,12,13,21.00
2018,09,28,12,14,21.10
2018,09,28,12,15,21.10
2018,09,28,12,16,21.20
2018,09,28,12,17,21.20
2018,09,28,12,18,21.30
2018,09,28,12,19,21.40
2018,09,28,12,20,21.50
2018,09,28,12,21,21.60
2018,09,28,12,22,21.70
2018,09,28,12,23,21.80
2018,09,28,12,24,21.90
2018,09,28,12,25,21.90
2018,09,28,12,26,22.00
2018,09,28,12,27,22.10
2018,09,28,12,28,22.20
2018,09,28,12,29,22.20
2018,09,28,12,30,22.20
2018,09,28,12,31,22.30
2018,09,28,12,32,22.30
2018,09,28,12,33,22.20
2018,09,28,12,34,22.20
2018,09,28,12,35,22.10
2018,09,28,12,36,22.10
2018,09,28,12,37,22.00
2018,09,28,12,38,22.10
2018,09,28,12,39,22.10
2018,09,28,12,40,22.20
2018,09,28,12,41,22.20
2018,09,28,12,42,22.30
2018,09,28,12,43,22.30
2018,09,28,12,44,22.30
2018,09,28,12,45,22.30
2018,09,28,12,46,22.40
2018,09,28,12,47,22.40
2018,09,28,12,48,22.40
2018,09,28,12,49,22.50
2018,09,28,12,50,22.50
2018,09,28,12,51,22.50
2018,09,28,12,52,22.50
2018,09,28,12,53,22.50
2018,09,28,12,54,22.50
2018,09,28,12,55,22.40
2018,09,28,12,56,22.40
2018,09,28,12,57,22.30
2018,09,28,12,58,22.30
2018,09,28,12,59,22.40
2018,09,28,13,00,22.40
2018,09,28,13,01,22.50
2018,09,28,13,02,22.50
2018,09,28,13,03,22.60
2018,09,28,13,04,22.70
2018,09,28,13,05,22.80
2018,09,28,13,06,22.90
2018,09,28,13,07,23.00
2018,09,28,13,08,23.10
2018,09,28,13,09,23.10
2018,09,28,13,10,23.10
2018,09,28,13,11,23.10
2018,09,28,13,12,23.00
2018,09,28,13,13,22.90
2018,09,28,13,14,22.90
2018,09,28,13,15,22.80
2018,09,28,13,16,22.70
2018,09,28,13,17,22.60
2018,09,28,13,18,22.60
2018,09,28,13,19,22.60
2018,09,28,13,20,22.60
2018,09,28,13,21,22.60
2018,09,28,13,22,22.50
2018,09,28,13,23,22.50
2018,09,28,13,24,22.60
2018,09,28,13,25,22.60
2018,09,28,13,26,22.60
2018,09,28,13,27,22.60
2018,09,28,13,28,22.70
2018,09,28,13,29,22.70
2018,09,28,13,30,22.70
2018,09,28,13,31,22.70
2018,09,28,13,32,22.70
2018,09,28,13,33,22.70
2018,09,28,13,34,22.70
2018,09,28,13,35,22.70
2018,09,28,13,36,22.80
2018,09,28,13,37,22.90
2018,09,28,13,38,22.90
2018,09,28,13,39,22.90
2018,09,28,13,40,22.90
2018,09,28,13,41,22.90
2018,09,28,13,42,22.90
2018,09,28,13,43,22.90
2018,09,28,13,44,22.90
2018,09,28,13,45,23.00
2018,09,28,13,46,23.00
2018,09,28,13,47,23.00
2018,09,28,13,48,22.90
2018,09,28,13,49,23.00
2018,09,28,13,50,23.00
2018,09,28,13,51,23.10
2018,09,28,13,52,23.10
2018,09,28,13,53,23.10
2018,09,28,13,54,23.20
2018,09,28,13,55,23.20
2018,09,28,13,56,23.30
2018,09,28,13,57,23.40
2018,09,28,13,58,23.50
2018,09,28,13,59,23.60
2018,09,28,14,00,23.60
2018,09,28,14,01,23.50
2018,09,28,14,02,23.50
2018,09,28,14,03,23.50
2018,09,28,14,04,23.60
2018,09,28,14,05,23.60
2018,09,28,14,06,23.70
2018,09,28,14,07,23.70
2018,09,28,14,08,23.70
2018,09,28,14,09,23.80
2018,09,28,14,10,23.90
2018,09,28,14,11,24.00
2018,09,28,14,12,24.10
2018,09,28,14,13,24.20
2018,09,28,14,14,24.30
2018,09,28,14,15,24.40
2018,09,28,14,16,24.50
2018,09,28,14,17,24.60
2018,09,28,14,18,24.60
2018,09,28,14,19,24.70
2018,09,28,14,20,24.70
2018,09,28,14,21,24.80
2018,09,28,14,22,24.90
2018,09,28,14,23,25.00
2018,09,28,14,24,25.10
2018,09,28,14,25,25.20
2018,09,28,14,26,25.20
2018,09,28,14,27,25.20
2018,09,28,14,28,25.30
2018,09,28,14,29,25.30
2018,09,28,14,30,25.30
2018,09,28,14,31,25.30
2018,09,28,14,32,25.30
2018,09,28,14,33,25.20
2018,09,28,14,34,25.20
2018,09,28,14,35,25.10
2018,09,28,14,36,25.00
2018,09,28,14,37,24.90
2018,09,28,14,38,24.80
2018,09,28,14,39,24.80
2018,09,28,14,40,24.80
2018,09,28,14,41,24.80
2018,09,28,14,42,24.90
2018,09,28,14,43,24.80
2018,09,28,14,44,24.80
2018,09,28,14,45,24.80
2018,09,28,14,46,24.80
2018,09,28,14,47,24.80
2018,09,28,14,48,24.60
2018,09,28,14,49,24.50
2018,09,28,14,50,24.40
2018,09,28,14,51,24.40
2018,09,28,14,52,24.50
2018,09,28,14,53,24.60
2018,09,28,14,54,24.70
2018,09,28,14,55,24.70
2018,09,28,14,56,24.70
2018,09,28,14,57,24.60
2018,09,28,14,58,24.60
2018,09,28,14,59,24.60
2018,09,28,15,00,24.60
2018,09,28,15,01,24.60
2018,09,28,15,02,24.60
2018,09,28,15,03,24.60
2018,09,28,15,04,24.60
2018,09,28,15,05,24.60
2018,09,28,15,06,24.60
2018,09,28,15,07,24.60
2018,09,28,15,08,24.60
2018,09,28,15,09,24.60
2018,09,28,15,10,24.60
2018,09,28,15,11,24.50
2018,09,28,15,12,24.50
2018,09,28,15,13,24.40
2018,09,28,15,14,24.40
2018,09,28,15,15,24.30
2018,09,28,15,16,24.30
2018,09,28,15,17,24.30
2018,09,28,15,18,24.30
2018,09,28,15,19,24.30
2018,09,28,15,20,24.30
2018,09,28,15,21,24.30
2018,09,28,15,22,24.30
2018,09,28,15,23,24.30
2018,09,28,15,24,24.30
2018,09,28,15,25,24.30
2018,09,28,15,26,24.40
2018,09,28,15,27,24.40
2018,09,28,15,28,24.50
2018,09,28,15,29,24.50
2018,09,28,15,30,24.40
2018,09,28,15,31,24.30
2018,09,28,15,32,24.20
2018,09,28,15,33,24.20
2018,09,28,15,34,24.20
2018,09,28,15,35,24.20
2018,09,28,15,36,24.20
2018,09,28,15,37,24.20
2018,09,28,15,38,24.20
2018,09,28,15,39,24.20
2018,09,28,15,40,24.10
2018,09,28,15,41,24.10
2018,09,28,15,42,24.00
2018,09,28,15,43,24.00
2018,09,28,15,44,23.90
2018,09,28,15,45,24.00
2018,09,28,15,46,24.10
2018,09,28,15,47,24.10
2018,09,28,15,48,24.00
2018,09,28,15,49,24.00
2018,09,28,15,50,23.90
2018,09,28,15,51,23.90
2018,09,28,15,52,23.90
2018,09,28,15,53,23.90
2018,09,28,15,54,23.90
2018,09,28,15,55,23.90
2018,09,28,15,56,23.80
2018,09,28,15,57,23.90
2018,09,28,15,58,23.90
2018,09,28,15,59,23.90
2018,09,28,16,00,23.90
2018,09,28,16,01,23.90
2018,09,28,16,02,23.90
2018,09,28,16,03,23.90
2018,09,28,16,04,23.90
2018,09,28,16,05,23.90
2018,09,28,16,06,23.90
2018,09,28,16,07,23.90
2018,09,28,16,08,23.90
2018,09,28,16,09,23.80
2018,09,28,16,10,23.80
2018,09,28,16,11,23.90
2018,09,28,16,12,24.00
2018,09,28,16,13,24.00
2018,09,28,16,14,24.00
2018,09,28,16,15,23.90
2018,09,28,16,16,23.90
2018,09,28,16,17,23.90
2018,09,28,16,18,23.90
2018,09,28,16,19,23.90
2018,09,28,16,20,23.80
2018,09,28,16,21,23.80
2018,09,28,16,22,23.80
2018,09,28,16,23,23.70
2018,09,28,16,24,23.70
2018,09,28,16,25,23.70
2018,09,28,16,26,23.70
2018,09,28,16,27,23.70
2018,09,28,16,28,23.70
2018,09,28,16,29,23.80
2018,09,28,16,30,23.80
2018,09,28,16,31,23.90
2018,09,28,16,32,23.90
2018,09,28,16,33,23.90
2018,09,28,16,34,23.90
2018,09,28,16,35,23.90
2018,09,28,16,36,23.90
2018,09,28,16,37,23.90
2018,09,28,16,38,23.90
2018,09,28,16,39,23.80
2018,09,28,16,40,23.80
2018,09,28,16,41,23.80
2018,09,28,16,42,23.80
2018,09,28,16,43,23.80
2018,09,28,16,44,23.70
2018,09,28,16,45,23.70
2018,09,28,16,46,23.60
2018,09,28,16,47,23.70
2018,09,28,16,48,23.70
2018,09,28,16,49,23.80
2018,09,28,16,50,23.80
2018,09,28,16,51,23.80
2018,09,28,16,52,23.80
2018,09,28,16,53,23.80
2018,09,28,16,54,23.80
2018,09,28,16,55,23.90
2018,09,28,16,56,23.90
2018,09,28,16,57,23.80
2018,09,28,16,58,23.80
2018,09,28,16,59,23.70
2018,09,28,17,00,23.70
2018,09,28,17,01,23.70
2018,09,28,17,02,23.70
2018,09,28,17,03,23.80
2018,09,28,17,04,23.80
2018,09,28,17,05,23.80
2018,09,28,17,06,23.90
2018,09,28,17,07,23.90
2018,09,28,17,08,23.90
2018,09,28,17,09,24.00
2018,09,28,17,10,24.00
2018,09,28,17,11,24.00
2018,09,28,17,12,24.00
2018,09,28,17,13,24.00
2018,09,28,17,14,24.00
2018,09,28,17,15,24.00
2018,09,28,17,16,24.00
2018,09,28,17,17,24.00
2018,09,28,17,18,24.00
2018,09,28,17,19,23.90