Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,15.90
2015,07,18,00,01,15.90
2015,07,18,00,02,16.00
2015,07,18,00,03,16.00
2015,07,18,00,04,16.00
2015,07,18,00,05,16.10
2015,07,18,00,06,16.10
2015,07,18,00,07,16.10
2015,07,18,00,08,16.10
2015,07,18,00,09,16.10
2015,07,18,00,10,16.20
2015,07,18,00,11,16.10
2015,07,18,00,12,16.10
2015,07,18,00,13,16.00
2015,07,18,00,14,16.00
2015,07,18,00,15,16.00
2015,07,18,00,16,16.00
2015,07,18,00,17,16.00
2015,07,18,00,18,16.00
2015,07,18,00,19,16.00
2015,07,18,00,20,16.10
2015,07,18,00,21,16.10
2015,07,18,00,22,16.10
2015,07,18,00,23,16.10
2015,07,18,00,24,16.10
2015,07,18,00,25,16.10
2015,07,18,00,26,16.20
2015,07,18,00,27,16.20
2015,07,18,00,28,16.20
2015,07,18,00,29,16.20
2015,07,18,00,30,16.20
2015,07,18,00,31,16.20
2015,07,18,00,32,16.20
2015,07,18,00,33,16.10
2015,07,18,00,34,16.10
2015,07,18,00,35,16.00
2015,07,18,00,36,15.80
2015,07,18,00,37,15.80
2015,07,18,00,38,15.70
2015,07,18,00,39,15.70
2015,07,18,00,40,15.70
2015,07,18,00,41,15.60
2015,07,18,00,42,15.60
2015,07,18,00,43,15.60
2015,07,18,00,44,15.60
2015,07,18,00,45,15.60
2015,07,18,00,46,15.50
2015,07,18,00,47,15.50
2015,07,18,00,48,15.50
2015,07,18,00,49,15.50
2015,07,18,00,50,15.40
2015,07,18,00,51,15.40
2015,07,18,00,52,15.40
2015,07,18,00,53,15.30
2015,07,18,00,54,15.20
2015,07,18,00,55,15.20
2015,07,18,00,56,15.20
2015,07,18,00,57,15.20
2015,07,18,00,58,15.10
2015,07,18,00,59,15.10
2015,07,18,01,00,15.10
2015,07,18,01,01,15.10
2015,07,18,01,02,15.10
2015,07,18,01,03,15.20
2015,07,18,01,04,15.20
2015,07,18,01,05,15.20
2015,07,18,01,06,15.20
2015,07,18,01,07,15.20
2015,07,18,01,08,15.20
2015,07,18,01,09,15.20
2015,07,18,01,10,15.20
2015,07,18,01,11,15.20
2015,07,18,01,12,15.20
2015,07,18,01,13,15.20
2015,07,18,01,14,15.20
2015,07,18,01,15,15.20
2015,07,18,01,16,15.20
2015,07,18,01,17,15.20
2015,07,18,01,18,15.30
2015,07,18,01,19,15.30
2015,07,18,01,20,15.30
2015,07,18,01,21,15.30
2015,07,18,01,22,15.30
2015,07,18,01,23,15.30
2015,07,18,01,24,15.30
2015,07,18,01,25,15.30
2015,07,18,01,26,15.30
2015,07,18,01,27,15.30
2015,07,18,01,28,15.30
2015,07,18,01,29,15.40
2015,07,18,01,30,15.40
2015,07,18,01,31,15.40
2015,07,18,01,32,15.40
2015,07,18,01,33,15.40
2015,07,18,01,34,15.40
2015,07,18,01,35,15.40
2015,07,18,01,36,15.50
2015,07,18,01,37,15.50
2015,07,18,01,38,15.50
2015,07,18,01,39,15.50
2015,07,18,01,40,15.60
2015,07,18,01,41,15.60
2015,07,18,01,42,15.60
2015,07,18,01,43,15.60
2015,07,18,01,44,15.60
2015,07,18,01,45,15.60
2015,07,18,01,46,15.60
2015,07,18,01,47,15.60
2015,07,18,01,48,15.60
2015,07,18,01,49,15.60
2015,07,18,01,50,15.60
2015,07,18,01,51,15.60
2015,07,18,01,52,15.60
2015,07,18,01,53,15.60
2015,07,18,01,54,15.60
2015,07,18,01,55,15.60
2015,07,18,01,56,15.60
2015,07,18,01,57,15.60
2015,07,18,01,58,15.60
2015,07,18,01,59,15.70
2015,07,18,02,00,15.70
2015,07,18,02,01,15.70
2015,07,18,02,02,15.70
2015,07,18,02,03,15.70
2015,07,18,02,04,15.70
2015,07,18,02,05,15.70
2015,07,18,02,06,15.70
2015,07,18,02,07,15.70
2015,07,18,02,08,15.70
2015,07,18,02,09,15.70
2015,07,18,02,10,15.70
2015,07,18,02,11,15.70
2015,07,18,02,12,15.70
2015,07,18,02,13,15.70
2015,07,18,02,14,15.70
2015,07,18,02,15,15.70
2015,07,18,02,16,15.70
2015,07,18,02,17,15.70
2015,07,18,02,18,15.70
2015,07,18,02,19,15.70
2015,07,18,02,20,15.70
2015,07,18,02,21,15.70
2015,07,18,02,22,15.70
2015,07,18,02,23,15.70
2015,07,18,02,24,15.70
2015,07,18,02,25,15.70
2015,07,18,02,26,15.70
2015,07,18,02,27,15.70
2015,07,18,02,28,15.70
2015,07,18,02,29,15.60
2015,07,18,02,30,15.60
2015,07,18,02,31,15.60
2015,07,18,02,32,15.60
2015,07,18,02,33,15.60
2015,07,18,02,34,15.60
2015,07,18,02,35,15.60
2015,07,18,02,36,15.50
2015,07,18,02,37,15.50
2015,07,18,02,38,15.50
2015,07,18,02,39,15.50
2015,07,18,02,40,15.50
2015,07,18,02,41,15.40
2015,07,18,02,42,15.40
2015,07,18,02,43,15.40
2015,07,18,02,44,15.40
2015,07,18,02,45,15.40
2015,07,18,02,46,15.40
2015,07,18,02,47,15.40
2015,07,18,02,48,15.30
2015,07,18,02,49,15.30
2015,07,18,02,50,15.30
2015,07,18,02,51,15.30
2015,07,18,02,52,15.30
2015,07,18,02,53,15.30
2015,07,18,02,54,15.20
2015,07,18,02,55,15.20
2015,07,18,02,56,15.20
2015,07,18,02,57,15.10
2015,07,18,02,58,15.10
2015,07,18,02,59,15.10
2015,07,18,03,00,15.00
2015,07,18,03,01,15.00
2015,07,18,03,02,15.00
2015,07,18,03,03,15.00
2015,07,18,03,04,14.90
2015,07,18,03,05,14.90
2015,07,18,03,06,14.90
2015,07,18,03,07,14.90
2015,07,18,03,08,14.90
2015,07,18,03,09,14.90
2015,07,18,03,10,14.90
2015,07,18,03,11,14.90
2015,07,18,03,12,14.90
2015,07,18,03,13,14.90
2015,07,18,03,14,14.90
2015,07,18,03,15,14.90
2015,07,18,03,16,14.90
2015,07,18,03,17,14.90
2015,07,18,03,18,14.90
2015,07,18,03,19,14.90
2015,07,18,03,20,14.90
2015,07,18,03,21,14.90
2015,07,18,03,22,14.90
2015,07,18,03,23,14.90
2015,07,18,03,24,14.90
2015,07,18,03,25,14.90
2015,07,18,03,26,14.90
2015,07,18,03,27,14.90
2015,07,18,03,28,14.90
2015,07,18,03,29,14.90
2015,07,18,03,30,14.90
2015,07,18,03,31,14.90
2015,07,18,03,32,14.90
2015,07,18,03,33,14.90
2015,07,18,03,34,14.90
2015,07,18,03,35,14.80
2015,07,18,03,36,14.80
2015,07,18,03,37,14.80
2015,07,18,03,38,14.80
2015,07,18,03,39,14.70
2015,07,18,03,40,14.70
2015,07,18,03,41,14.60
2015,07,18,03,42,14.50
2015,07,18,03,43,14.50
2015,07,18,03,44,14.40
2015,07,18,03,45,14.40
2015,07,18,03,46,14.40
2015,07,18,03,47,14.40
2015,07,18,03,48,14.40
2015,07,18,03,49,14.30
2015,07,18,03,50,14.40
2015,07,18,03,51,14.40
2015,07,18,03,52,14.40
2015,07,18,03,53,14.50
2015,07,18,03,54,14.50
2015,07,18,03,55,14.50
2015,07,18,03,56,14.50
2015,07,18,03,57,14.50
2015,07,18,03,58,14.50
2015,07,18,03,59,14.50
2015,07,18,04,00,14.50
2015,07,18,04,01,14.50
2015,07,18,04,02,14.50
2015,07,18,04,03,14.50
2015,07,18,04,04,14.60
2015,07,18,04,05,14.60
2015,07,18,04,06,14.60
2015,07,18,04,07,14.60
2015,07,18,04,08,14.60
2015,07,18,04,09,14.70
2015,07,18,04,10,14.70
2015,07,18,04,11,14.70
2015,07,18,04,12,14.70
2015,07,18,04,13,14.70
2015,07,18,04,14,14.70
2015,07,18,04,15,14.70
2015,07,18,04,16,14.70
2015,07,18,04,17,14.60
2015,07,18,04,18,14.60
2015,07,18,04,19,14.60
2015,07,18,04,20,14.60
2015,07,18,04,21,14.50
2015,07,18,04,22,14.40
2015,07,18,04,23,14.30
2015,07,18,04,24,14.30
2015,07,18,04,25,14.30
2015,07,18,04,26,14.20
2015,07,18,04,27,14.20
2015,07,18,04,28,14.10
2015,07,18,04,29,14.10
2015,07,18,04,30,14.20
2015,07,18,04,31,14.20
2015,07,18,04,32,14.10
2015,07,18,04,33,14.10
2015,07,18,04,34,14.00
2015,07,18,04,35,14.00
2015,07,18,04,36,14.00
2015,07,18,04,37,14.00
2015,07,18,04,38,14.10
2015,07,18,04,39,14.10
2015,07,18,04,40,14.10
2015,07,18,04,41,14.20
2015,07,18,04,42,14.20
2015,07,18,04,43,14.20
2015,07,18,04,44,14.20
2015,07,18,04,45,14.20
2015,07,18,04,46,14.20
2015,07,18,04,47,14.20
2015,07,18,04,48,14.20
2015,07,18,04,49,14.20
2015,07,18,04,50,14.20
2015,07,18,04,51,14.20
2015,07,18,04,52,14.20
2015,07,18,04,53,14.20
2015,07,18,04,54,14.20
2015,07,18,04,55,14.20
2015,07,18,04,56,14.20
2015,07,18,04,57,14.20
2015,07,18,04,58,14.20
2015,07,18,04,59,14.10
2015,07,18,05,00,14.10
2015,07,18,05,01,14.10
2015,07,18,05,02,14.10
2015,07,18,05,03,14.10
2015,07,18,05,04,14.10
2015,07,18,05,05,14.10
2015,07,18,05,06,14.00
2015,07,18,05,07,14.00
2015,07,18,05,08,14.00
2015,07,18,05,09,14.00
2015,07,18,05,10,14.00
2015,07,18,05,11,14.00
2015,07,18,05,12,14.00
2015,07,18,05,13,14.00
2015,07,18,05,14,14.00
2015,07,18,05,15,14.00
2015,07,18,05,16,14.00
2015,07,18,05,17,14.00
2015,07,18,05,18,14.00
2015,07,18,05,19,14.00
2015,07,18,05,20,14.00
2015,07,18,05,21,14.00
2015,07,18,05,22,14.00
2015,07,18,05,23,14.00
2015,07,18,05,24,14.00
2015,07,18,05,25,14.00
2015,07,18,05,26,14.00
2015,07,18,05,27,14.00
2015,07,18,05,28,13.90
2015,07,18,05,29,13.90
2015,07,18,05,30,13.80
2015,07,18,05,31,13.80
2015,07,18,05,32,13.70
2015,07,18,05,33,13.80
2015,07,18,05,34,13.80
2015,07,18,05,35,13.70
2015,07,18,05,36,13.80
2015,07,18,05,37,13.80
2015,07,18,05,38,13.80
2015,07,18,05,39,13.80
2015,07,18,05,40,13.80
2015,07,18,05,41,13.80
2015,07,18,05,42,13.80
2015,07,18,05,43,13.80
2015,07,18,05,44,13.90
2015,07,18,05,45,13.90
2015,07,18,05,46,13.90
2015,07,18,05,47,13.90
2015,07,18,05,48,13.90
2015,07,18,05,49,13.90
2015,07,18,05,50,13.90
2015,07,18,05,51,13.90
2015,07,18,05,52,13.90
2015,07,18,05,53,13.90
2015,07,18,05,54,13.90
2015,07,18,05,55,13.90
2015,07,18,05,56,14.00
2015,07,18,05,57,14.00
2015,07,18,05,58,14.00
2015,07,18,05,59,14.00
2015,07,18,06,00,14.00
2015,07,18,06,01,13.90
2015,07,18,06,02,13.90
2015,07,18,06,03,13.90
2015,07,18,06,04,13.90
2015,07,18,06,05,13.90
2015,07,18,06,06,13.90
2015,07,18,06,07,13.90
2015,07,18,06,08,14.00
2015,07,18,06,09,14.00
2015,07,18,06,10,14.00
2015,07,18,06,11,14.00
2015,07,18,06,12,13.90
2015,07,18,06,13,14.00
2015,07,18,06,14,14.00
2015,07,18,06,15,14.00
2015,07,18,06,16,14.00
2015,07,18,06,17,14.00
2015,07,18,06,18,13.90
2015,07,18,06,19,13.90
2015,07,18,06,20,13.90
2015,07,18,06,21,13.90
2015,07,18,06,22,13.90
2015,07,18,06,23,13.80
2015,07,18,06,24,13.80
2015,07,18,06,25,13.80
2015,07,18,06,26,13.80
2015,07,18,06,27,13.80
2015,07,18,06,28,13.80
2015,07,18,06,29,13.80
2015,07,18,06,30,13.80
2015,07,18,06,31,13.80
2015,07,18,06,32,13.80
2015,07,18,06,33,13.80
2015,07,18,06,34,13.80
2015,07,18,06,35,13.80
2015,07,18,06,36,13.90
2015,07,18,06,37,13.90
2015,07,18,06,38,13.90
2015,07,18,06,39,13.90
2015,07,18,06,40,13.90
2015,07,18,06,41,13.90
2015,07,18,06,42,13.90
2015,07,18,06,43,13.90
2015,07,18,06,44,13.90
2015,07,18,06,45,13.90
2015,07,18,06,46,13.90
2015,07,18,06,47,13.90
2015,07,18,06,48,13.90
2015,07,18,06,49,13.90
2015,07,18,06,50,13.90
2015,07,18,06,51,13.90
2015,07,18,06,52,13.90
2015,07,18,06,53,13.90
2015,07,18,06,54,14.00
2015,07,18,06,55,14.00
2015,07,18,06,56,14.10
2015,07,18,06,57,14.10
2015,07,18,06,58,14.10
2015,07,18,06,59,14.20
2015,07,18,07,00,14.20
2015,07,18,07,01,14.30
2015,07,18,07,02,14.30
2015,07,18,07,03,14.40
2015,07,18,07,04,14.50
2015,07,18,07,05,14.70
2015,07,18,07,06,14.80
2015,07,18,07,07,14.90
2015,07,18,07,08,15.00
2015,07,18,07,09,15.10
2015,07,18,07,10,15.20
2015,07,18,07,11,15.30
2015,07,18,07,12,15.40
2015,07,18,07,13,15.60
2015,07,18,07,14,15.70
2015,07,18,07,15,15.80
2015,07,18,07,16,15.80
2015,07,18,07,17,15.90
2015,07,18,07,18,16.00
2015,07,18,07,19,16.10
2015,07,18,07,20,16.20
2015,07,18,07,21,16.30
2015,07,18,07,22,16.30
2015,07,18,07,23,16.40
2015,07,18,07,24,16.50
2015,07,18,07,25,16.60
2015,07,18,07,26,16.60
2015,07,18,07,27,16.70
2015,07,18,07,28,16.70
2015,07,18,07,29,16.70
2015,07,18,07,30,16.80
2015,07,18,07,31,16.80
2015,07,18,07,32,16.80
2015,07,18,07,33,16.90
2015,07,18,07,34,16.90
2015,07,18,07,35,17.00
2015,07,18,07,36,17.10
2015,07,18,07,37,17.10
2015,07,18,07,38,17.20
2015,07,18,07,39,17.30
2015,07,18,07,40,17.40
2015,07,18,07,41,17.50
2015,07,18,07,42,17.60
2015,07,18,07,43,17.70
2015,07,18,07,44,17.80
2015,07,18,07,45,17.90
2015,07,18,07,46,18.00
2015,07,18,07,47,18.10
2015,07,18,07,48,18.20
2015,07,18,07,49,18.20
2015,07,18,07,50,18.30
2015,07,18,07,51,18.30
2015,07,18,07,52,18.40
2015,07,18,07,53,18.50
2015,07,18,07,54,18.50
2015,07,18,07,55,18.60
2015,07,18,07,56,18.70
2015,07,18,07,57,18.80
2015,07,18,07,58,18.90
2015,07,18,07,59,19.00
2015,07,18,08,00,19.10
2015,07,18,08,01,19.20
2015,07,18,08,02,19.30
2015,07,18,08,03,19.40
2015,07,18,08,04,19.50
2015,07,18,08,05,19.50
2015,07,18,08,06,19.60
2015,07,18,08,07,19.60
2015,07,18,08,08,19.70
2015,07,18,08,09,19.80
2015,07,18,08,10,19.90
2015,07,18,08,11,20.00
2015,07,18,08,12,20.00
2015,07,18,08,13,20.10
2015,07,18,08,14,20.20
2015,07,18,08,15,20.30
2015,07,18,08,16,20.30
2015,07,18,08,17,20.40
2015,07,18,08,18,20.40
2015,07,18,08,19,20.50
2015,07,18,08,20,20.60
2015,07,18,08,21,20.60
2015,07,18,08,22,20.60
2015,07,18,08,23,20.60
2015,07,18,08,24,20.60
2015,07,18,08,25,20.60
2015,07,18,08,26,20.60
2015,07,18,08,27,20.60
2015,07,18,08,28,20.70
2015,07,18,08,29,20.70
2015,07,18,08,30,20.70
2015,07,18,08,31,20.70
2015,07,18,08,32,20.70
2015,07,18,08,33,20.70
2015,07,18,08,34,20.80
2015,07,18,08,35,20.80
2015,07,18,08,36,20.90
2015,07,18,08,37,20.90
2015,07,18,08,38,21.00
2015,07,18,08,39,21.00
2015,07,18,08,40,21.10
2015,07,18,08,41,21.10
2015,07,18,08,42,21.20
2015,07,18,08,43,21.20
2015,07,18,08,44,21.20
2015,07,18,08,45,21.30
2015,07,18,08,46,21.30
2015,07,18,08,47,21.30
2015,07,18,08,48,21.40
2015,07,18,08,49,21.50
2015,07,18,08,50,21.60
2015,07,18,08,51,21.60
2015,07,18,08,52,21.70
2015,07,18,08,53,21.70
2015,07,18,08,54,21.70
2015,07,18,08,55,21.70
2015,07,18,08,56,21.70
2015,07,18,08,57,21.70
2015,07,18,08,58,21.70
2015,07,18,08,59,21.70
2015,07,18,09,00,21.80
2015,07,18,09,01,21.80
2015,07,18,09,02,21.90
2015,07,18,09,03,22.00
2015,07,18,09,04,22.00
2015,07,18,09,05,22.00
2015,07,18,09,06,22.00
2015,07,18,09,07,22.00
2015,07,18,09,08,22.10
2015,07,18,09,09,22.20
2015,07,18,09,10,22.20
2015,07,18,09,11,22.30
2015,07,18,09,12,22.30
2015,07,18,09,13,22.30
2015,07,18,09,14,22.30
2015,07,18,09,15,22.30
2015,07,18,09,16,22.30
2015,07,18,09,17,22.20
2015,07,18,09,18,22.10
2015,07,18,09,19,22.10
2015,07,18,09,20,22.00
2015,07,18,09,21,21.90
2015,07,18,09,22,21.80
2015,07,18,09,23,21.70
2015,07,18,09,24,21.60
2015,07,18,09,25,21.60
2015,07,18,09,26,21.60
2015,07,18,09,27,21.60
2015,07,18,09,28,21.60
2015,07,18,09,29,21.60
2015,07,18,09,30,21.60
2015,07,18,09,31,21.60
2015,07,18,09,32,21.60
2015,07,18,09,33,21.70
2015,07,18,09,34,21.70
2015,07,18,09,35,21.80
2015,07,18,09,36,21.90
2015,07,18,09,37,21.90
2015,07,18,09,38,22.00
2015,07,18,09,39,22.20
2015,07,18,09,40,22.30
2015,07,18,09,41,22.40
2015,07,18,09,42,22.50
2015,07,18,09,43,22.50
2015,07,18,09,44,22.60
2015,07,18,09,45,22.60
2015,07,18,09,46,22.60
2015,07,18,09,47,22.50
2015,07,18,09,48,22.40
2015,07,18,09,49,22.30
2015,07,18,09,50,22.30
2015,07,18,09,51,22.30
2015,07,18,09,52,22.20
2015,07,18,09,53,22.20
2015,07,18,09,54,22.20
2015,07,18,09,55,22.30
2015,07,18,09,56,22.30
2015,07,18,09,57,22.40
2015,07,18,09,58,22.50
2015,07,18,09,59,22.50
2015,07,18,10,00,22.60
2015,07,18,10,01,22.60
2015,07,18,10,02,22.60
2015,07,18,10,03,22.60
2015,07,18,10,04,22.60
2015,07,18,10,05,22.60
2015,07,18,10,06,22.60
2015,07,18,10,07,22.60
2015,07,18,10,08,22.60
2015,07,18,10,09,22.60
2015,07,18,10,10,22.70
2015,07,18,10,11,22.70
2015,07,18,10,12,22.80
2015,07,18,10,13,22.80
2015,07,18,10,14,22.90
2015,07,18,10,15,23.00
2015,07,18,10,16,23.10
2015,07,18,10,17,23.10
2015,07,18,10,18,23.20
2015,07,18,10,19,23.20
2015,07,18,10,20,23.20
2015,07,18,10,21,23.30
2015,07,18,10,22,23.30
2015,07,18,10,23,23.40
2015,07,18,10,24,23.60
2015,07,18,10,25,23.70
2015,07,18,10,26,23.80
2015,07,18,10,27,23.80
2015,07,18,10,28,23.70
2015,07,18,10,29,23.70
2015,07,18,10,30,23.60
2015,07,18,10,31,23.60
2015,07,18,10,32,23.50
2015,07,18,10,33,23.40
2015,07,18,10,34,23.40
2015,07,18,10,35,23.40
2015,07,18,10,36,23.40
2015,07,18,10,37,23.40
2015,07,18,10,38,23.40
2015,07,18,10,39,23.50
2015,07,18,10,40,23.60
2015,07,18,10,41,23.70
2015,07,18,10,42,23.80
2015,07,18,10,43,23.90
2015,07,18,10,44,24.00
2015,07,18,10,45,24.10
2015,07,18,10,46,24.10
2015,07,18,10,47,24.20
2015,07,18,10,48,24.30
2015,07,18,10,49,24.40
2015,07,18,10,50,24.50
2015,07,18,10,51,24.60
2015,07,18,10,52,24.70
2015,07,18,10,53,24.70
2015,07,18,10,54,24.80
2015,07,18,10,55,24.90
2015,07,18,10,56,24.90
2015,07,18,10,57,24.90
2015,07,18,10,58,24.90
2015,07,18,10,59,24.90
2015,07,18,11,00,24.90
2015,07,18,11,01,24.90
2015,07,18,11,02,24.90
2015,07,18,11,03,24.90
2015,07,18,11,04,24.90
2015,07,18,11,05,25.00
2015,07,18,11,06,25.00
2015,07,18,11,07,25.00
2015,07,18,11,08,24.90
2015,07,18,11,09,24.80
2015,07,18,11,10,24.80
2015,07,18,11,11,24.70
2015,07,18,11,12,24.60
2015,07,18,11,13,24.50
2015,07,18,11,14,24.40
2015,07,18,11,15,24.40
2015,07,18,11,16,24.30
2015,07,18,11,17,24.20
2015,07,18,11,18,24.10
2015,07,18,11,19,24.00
2015,07,18,11,20,23.90
2015,07,18,11,21,23.80
2015,07,18,11,22,23.70
2015,07,18,11,23,23.70
2015,07,18,11,24,23.70
2015,07,18,11,25,23.70
2015,07,18,11,26,23.80
2015,07,18,11,27,23.80
2015,07,18,11,28,23.80
2015,07,18,11,29,23.80
2015,07,18,11,30,23.80
2015,07,18,11,31,23.90
2015,07,18,11,32,23.90
2015,07,18,11,33,24.00
2015,07,18,11,34,24.00
2015,07,18,11,35,24.10
2015,07,18,11,36,24.10
2015,07,18,11,37,24.10
2015,07,18,11,38,24.10
2015,07,18,11,39,24.10
2015,07,18,11,40,24.10
2015,07,18,11,41,24.00
2015,07,18,11,42,24.10
2015,07,18,11,43,24.10
2015,07,18,11,44,24.10
2015,07,18,11,45,24.10
2015,07,18,11,46,24.10
2015,07,18,11,47,24.10
2015,07,18,11,48,24.10
2015,07,18,11,49,24.10
2015,07,18,11,50,24.10
2015,07,18,11,51,24.10
2015,07,18,11,52,24.20
2015,07,18,11,53,24.40
2015,07,18,11,54,24.50
2015,07,18,11,55,24.50
2015,07,18,11,56,24.60
2015,07,18,11,57,24.60
2015,07,18,11,58,24.60
2015,07,18,11,59,24.60
2015,07,18,12,00,24.70
2015,07,18,12,01,24.70
2015,07,18,12,02,24.70
2015,07,18,12,03,24.70
2015,07,18,12,04,24.70
2015,07,18,12,05,24.80
2015,07,18,12,06,24.90
2015,07,18,12,07,25.00
2015,07,18,12,08,25.00
2015,07,18,12,09,25.10
2015,07,18,12,10,25.20
2015,07,18,12,11,25.30
2015,07,18,12,12,25.40
2015,07,18,12,13,25.40
2015,07,18,12,14,25.40
2015,07,18,12,15,25.40
2015,07,18,12,16,25.40
2015,07,18,12,17,25.30
2015,07,18,12,18,25.30
2015,07,18,12,19,25.30
2015,07,18,12,20,25.40
2015,07,18,12,21,25.40
2015,07,18,12,22,25.40
2015,07,18,12,23,25.40
2015,07,18,12,24,25.60
2015,07,18,12,25,25.70
2015,07,18,12,26,25.90
2015,07,18,12,27,26.00
2015,07,18,12,28,26.00
2015,07,18,12,29,26.00
2015,07,18,12,30,25.90
2015,07,18,12,31,25.90
2015,07,18,12,32,25.90
2015,07,18,12,33,25.80
2015,07,18,12,34,25.80
2015,07,18,12,35,25.80
2015,07,18,12,36,25.70
2015,07,18,12,37,25.70
2015,07,18,12,38,25.70
2015,07,18,12,39,25.70
2015,07,18,12,40,25.70
2015,07,18,12,41,25.70
2015,07,18,12,42,25.70
2015,07,18,12,43,25.80
2015,07,18,12,44,25.80
2015,07,18,12,45,25.80
2015,07,18,12,46,25.80
2015,07,18,12,47,25.80
2015,07,18,12,48,25.70
2015,07,18,12,49,25.70
2015,07,18,12,50,25.70
2015,07,18,12,51,25.80
2015,07,18,12,52,25.80
2015,07,18,12,53,25.80
2015,07,18,12,54,25.90
2015,07,18,12,55,25.80
2015,07,18,12,56,25.80
2015,07,18,12,57,25.60
2015,07,18,12,58,25.50
2015,07,18,12,59,25.40
2015,07,18,13,00,25.30
2015,07,18,13,01,25.30
2015,07,18,13,02,25.20
2015,07,18,13,03,24.80
2015,07,18,13,04,24.50
2015,07,18,13,05,24.30
2015,07,18,13,06,24.10
2015,07,18,13,07,23.90
2015,07,18,13,08,23.90
2015,07,18,13,09,23.80
2015,07,18,13,10,23.70
2015,07,18,13,11,23.60
2015,07,18,13,12,23.60
2015,07,18,13,13,23.50
2015,07,18,13,14,23.40
2015,07,18,13,15,23.40
2015,07,18,13,16,23.40
2015,07,18,13,17,23.50
2015,07,18,13,18,23.50
2015,07,18,13,19,23.50
2015,07,18,13,20,23.50
2015,07,18,13,21,23.50
2015,07,18,13,22,23.50
2015,07,18,13,23,23.40
2015,07,18,13,24,23.50
2015,07,18,13,25,23.50
2015,07,18,13,26,23.60
2015,07,18,13,27,23.60
2015,07,18,13,28,23.50
2015,07,18,13,29,23.60
2015,07,18,13,30,23.60
2015,07,18,13,31,23.60
2015,07,18,13,32,23.60
2015,07,18,13,33,23.50
2015,07,18,13,34,23.50
2015,07,18,13,35,23.50
2015,07,18,13,36,23.50
2015,07,18,13,37,23.70
2015,07,18,13,38,23.70
2015,07,18,13,39,23.70
2015,07,18,13,40,23.70
2015,07,18,13,41,23.70
2015,07,18,13,42,23.70
2015,07,18,13,43,23.70
2015,07,18,13,44,23.60
2015,07,18,13,45,23.70
2015,07,18,13,46,23.70
2015,07,18,13,47,23.70
2015,07,18,13,48,23.70
2015,07,18,13,49,23.80
2015,07,18,13,50,23.80
2015,07,18,13,51,23.90
2015,07,18,13,52,23.90
2015,07,18,13,53,24.00
2015,07,18,13,54,24.10
2015,07,18,13,55,24.10
2015,07,18,13,56,24.10
2015,07,18,13,57,24.10
2015,07,18,13,58,24.00
2015,07,18,13,59,24.00
2015,07,18,14,00,23.90
2015,07,18,14,01,23.90
2015,07,18,14,02,23.90
2015,07,18,14,03,23.90
2015,07,18,14,04,23.80
2015,07,18,14,05,23.80
2015,07,18,14,06,23.80
2015,07,18,14,07,23.60
2015,07,18,14,08,23.50
2015,07,18,14,09,23.20
2015,07,18,14,10,23.00
2015,07,18,14,11,22.80
2015,07,18,14,12,22.70
2015,07,18,14,13,22.60
2015,07,18,14,14,22.50
2015,07,18,14,15,22.50
2015,07,18,14,16,22.50
2015,07,18,14,17,22.50
2015,07,18,14,18,22.50
2015,07,18,14,19,22.50
2015,07,18,14,20,22.60
2015,07,18,14,21,22.70
2015,07,18,14,22,22.80
2015,07,18,14,23,22.90
2015,07,18,14,24,23.00
2015,07,18,14,25,23.10
2015,07,18,14,26,23.10
2015,07,18,14,27,23.00
2015,07,18,14,28,22.80
2015,07,18,14,29,22.80
2015,07,18,14,30,22.60
2015,07,18,14,31,22.50
2015,07,18,14,32,22.30
2015,07,18,14,33,22.10
2015,07,18,14,34,22.00
2015,07,18,14,35,21.90
2015,07,18,14,36,21.90
2015,07,18,14,37,21.80
2015,07,18,14,38,21.80
2015,07,18,14,39,21.70
2015,07,18,14,40,21.70
2015,07,18,14,41,21.70
2015,07,18,14,42,21.70
2015,07,18,14,43,21.80
2015,07,18,14,44,21.90
2015,07,18,14,45,22.00
2015,07,18,14,46,22.10
2015,07,18,14,47,22.20
2015,07,18,14,48,22.30
2015,07,18,14,49,22.30
2015,07,18,14,50,22.30
2015,07,18,14,51,22.30
2015,07,18,14,52,22.30
2015,07,18,14,53,22.30
2015,07,18,14,54,22.40
2015,07,18,14,55,22.40
2015,07,18,14,56,22.30
2015,07,18,14,57,22.30
2015,07,18,14,58,22.40
2015,07,18,14,59,22.50
2015,07,18,15,00,22.50
2015,07,18,15,01,22.60
2015,07,18,15,02,22.60
2015,07,18,15,03,22.70
2015,07,18,15,04,22.70
2015,07,18,15,05,22.80
2015,07,18,15,06,22.90
2015,07,18,15,07,23.10
2015,07,18,15,08,23.10
2015,07,18,15,09,23.20
2015,07,18,15,10,23.20
2015,07,18,15,11,23.30
2015,07,18,15,12,23.30
2015,07,18,15,13,23.40
2015,07,18,15,14,23.50
2015,07,18,15,15,23.50
2015,07,18,15,16,23.60
2015,07,18,15,17,23.70
2015,07,18,15,18,23.70
2015,07,18,15,19,23.80
2015,07,18,15,20,23.80
2015,07,18,15,21,23.90
2015,07,18,15,22,23.90
2015,07,18,15,23,24.00
2015,07,18,15,24,24.10
2015,07,18,15,25,24.20
2015,07,18,15,26,24.30
2015,07,18,15,27,24.40
2015,07,18,15,28,24.50
2015,07,18,15,29,24.60
2015,07,18,15,30,24.60
2015,07,18,15,31,24.60
2015,07,18,15,32,24.70
2015,07,18,15,33,24.80
2015,07,18,15,34,25.00
2015,07,18,15,35,25.10
2015,07,18,15,36,25.10
2015,07,18,15,37,25.20
2015,07,18,15,38,25.30
2015,07,18,15,39,25.30
2015,07,18,15,40,25.20
2015,07,18,15,41,25.10
2015,07,18,15,42,25.10
2015,07,18,15,43,25.10
2015,07,18,15,44,25.20
2015,07,18,15,45,25.20
2015,07,18,15,46,25.20
2015,07,18,15,47,25.20
2015,07,18,15,48,25.10
2015,07,18,15,49,25.10
2015,07,18,15,50,25.10
2015,07,18,15,51,25.10
2015,07,18,15,52,25.10
2015,07,18,15,53,25.10
2015,07,18,15,54,25.10
2015,07,18,15,55,25.00
2015,07,18,15,56,24.90
2015,07,18,15,57,24.90
2015,07,18,15,58,24.80
2015,07,18,15,59,24.80
2015,07,18,16,00,24.80
2015,07,18,16,01,24.80
2015,07,18,16,02,24.70
2015,07,18,16,03,24.70
2015,07,18,16,04,24.80
2015,07,18,16,05,24.80
2015,07,18,16,06,24.70
2015,07,18,16,07,24.60
2015,07,18,16,08,24.60
2015,07,18,16,09,24.70
2015,07,18,16,10,24.80
2015,07,18,16,11,24.80
2015,07,18,16,12,24.90
2015,07,18,16,13,24.90
2015,07,18,16,14,25.00
2015,07,18,16,15,25.10
2015,07,18,16,16,25.20
2015,07,18,16,17,25.20
2015,07,18,16,18,25.20
2015,07,18,16,19,25.20
2015,07,18,16,20,25.10
2015,07,18,16,21,25.00
2015,07,18,16,22,25.00
2015,07,18,16,23,24.90
2015,07,18,16,24,24.90
2015,07,18,16,25,24.80
2015,07,18,16,26,24.80
2015,07,18,16,27,24.80
2015,07,18,16,28,24.80
2015,07,18,16,29,24.80
2015,07,18,16,30,24.80
2015,07,18,16,31,24.80
2015,07,18,16,32,24.80
2015,07,18,16,33,24.80
2015,07,18,16,34,24.90
2015,07,18,16,35,24.90
2015,07,18,16,36,25.00
2015,07,18,16,37,25.10
2015,07,18,16,38,25.10
2015,07,18,16,39,25.20
2015,07,18,16,40,25.20
2015,07,18,16,41,25.30
2015,07,18,16,42,25.30
2015,07,18,16,43,25.40
2015,07,18,16,44,25.50
2015,07,18,16,45,25.60
2015,07,18,16,46,25.70
2015,07,18,16,47,25.70
2015,07,18,16,48,25.80
2015,07,18,16,49,25.80
2015,07,18,16,50,25.80
2015,07,18,16,51,25.70
2015,07,18,16,52,25.60
2015,07,18,16,53,25.50
2015,07,18,16,54,25.50
2015,07,18,16,55,25.40
2015,07,18,16,56,25.40
2015,07,18,16,57,25.40
2015,07,18,16,58,25.40
2015,07,18,16,59,25.30
2015,07,18,17,00,25.30
2015,07,18,17,01,25.30
2015,07,18,17,02,25.30
2015,07,18,17,03,25.20
2015,07,18,17,04,25.30
2015,07,18,17,05,25.30
2015,07,18,17,06,25.30
2015,07,18,17,07,25.40
2015,07,18,17,08,25.50
2015,07,18,17,09,25.50
2015,07,18,17,10,25.60
2015,07,18,17,11,25.60
2015,07,18,17,12,25.60
2015,07,18,17,13,25.60
2015,07,18,17,14,25.60
2015,07,18,17,15,25.60
2015,07,18,17,16,25.60
2015,07,18,17,17,25.70
2015,07,18,17,18,25.70
2015,07,18,17,19,25.70