Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,13.20
2016,08,23,00,01,13.20
2016,08,23,00,02,13.20
2016,08,23,00,03,13.10
2016,08,23,00,04,13.10
2016,08,23,00,05,13.10
2016,08,23,00,06,13.10
2016,08,23,00,07,13.10
2016,08,23,00,08,13.10
2016,08,23,00,09,13.00
2016,08,23,00,10,13.00
2016,08,23,00,11,13.00
2016,08,23,00,12,13.00
2016,08,23,00,13,13.00
2016,08,23,00,14,12.90
2016,08,23,00,15,12.90
2016,08,23,00,16,12.90
2016,08,23,00,17,12.90
2016,08,23,00,18,12.90
2016,08,23,00,19,12.90
2016,08,23,00,20,12.90
2016,08,23,00,21,12.80
2016,08,23,00,22,12.80
2016,08,23,00,23,12.80
2016,08,23,00,24,12.80
2016,08,23,00,25,12.80
2016,08,23,00,26,12.80
2016,08,23,00,27,12.80
2016,08,23,00,28,12.80
2016,08,23,00,29,12.70
2016,08,23,00,30,12.70
2016,08,23,00,31,12.70
2016,08,23,00,32,12.70
2016,08,23,00,33,12.70
2016,08,23,00,34,12.70
2016,08,23,00,35,12.70
2016,08,23,00,36,12.70
2016,08,23,00,37,12.60
2016,08,23,00,38,12.60
2016,08,23,00,39,12.60
2016,08,23,00,40,12.60
2016,08,23,00,41,12.60
2016,08,23,00,42,12.50
2016,08,23,00,43,12.50
2016,08,23,00,44,12.50
2016,08,23,00,45,12.50
2016,08,23,00,46,12.40
2016,08,23,00,47,12.40
2016,08,23,00,48,12.40
2016,08,23,00,49,12.40
2016,08,23,00,50,12.40
2016,08,23,00,51,12.40
2016,08,23,00,52,12.30
2016,08,23,00,53,12.30
2016,08,23,00,54,12.30
2016,08,23,00,55,12.30
2016,08,23,00,56,12.30
2016,08,23,00,57,12.30
2016,08,23,00,58,12.30
2016,08,23,00,59,12.30
2016,08,23,01,00,12.30
2016,08,23,01,01,12.20
2016,08,23,01,02,12.20
2016,08,23,01,03,12.20
2016,08,23,01,04,12.20
2016,08,23,01,05,12.20
2016,08,23,01,06,12.20
2016,08,23,01,07,12.20
2016,08,23,01,08,12.20
2016,08,23,01,09,12.10
2016,08,23,01,10,12.10
2016,08,23,01,11,12.10
2016,08,23,01,12,12.10
2016,08,23,01,13,12.10
2016,08,23,01,14,12.10
2016,08,23,01,15,12.00
2016,08,23,01,16,12.00
2016,08,23,01,17,12.00
2016,08,23,01,18,12.00
2016,08,23,01,19,11.90
2016,08,23,01,20,11.90
2016,08,23,01,21,11.90
2016,08,23,01,22,11.90
2016,08,23,01,23,11.90
2016,08,23,01,24,11.90
2016,08,23,01,25,11.90
2016,08,23,01,26,11.90
2016,08,23,01,27,11.90
2016,08,23,01,28,11.90
2016,08,23,01,29,11.90
2016,08,23,01,30,11.90
2016,08,23,01,31,11.90
2016,08,23,01,32,11.80
2016,08,23,01,33,11.80
2016,08,23,01,34,11.80
2016,08,23,01,35,11.80
2016,08,23,01,36,11.80
2016,08,23,01,37,11.80
2016,08,23,01,38,11.80
2016,08,23,01,39,11.80
2016,08,23,01,40,11.80
2016,08,23,01,41,11.80
2016,08,23,01,42,11.80
2016,08,23,01,43,11.80
2016,08,23,01,44,11.80
2016,08,23,01,45,11.80
2016,08,23,01,46,11.80
2016,08,23,01,47,11.80
2016,08,23,01,48,11.80
2016,08,23,01,49,11.70
2016,08,23,01,50,11.70
2016,08,23,01,51,11.70
2016,08,23,01,52,11.70
2016,08,23,01,53,11.70
2016,08,23,01,54,11.70
2016,08,23,01,55,11.70
2016,08,23,01,56,11.70
2016,08,23,01,57,11.70
2016,08,23,01,58,11.70
2016,08,23,01,59,11.70
2016,08,23,02,00,11.70
2016,08,23,02,01,11.70
2016,08,23,02,02,11.70
2016,08,23,02,03,11.60
2016,08,23,02,04,11.60
2016,08,23,02,05,11.60
2016,08,23,02,06,11.60
2016,08,23,02,07,11.60
2016,08,23,02,08,11.60
2016,08,23,02,09,11.60
2016,08,23,02,10,11.60
2016,08,23,02,11,11.50
2016,08,23,02,12,11.50
2016,08,23,02,13,11.50
2016,08,23,02,14,11.50
2016,08,23,02,15,11.50
2016,08,23,02,16,11.40
2016,08,23,02,17,11.40
2016,08,23,02,18,11.40
2016,08,23,02,19,11.40
2016,08,23,02,20,11.40
2016,08,23,02,21,11.40
2016,08,23,02,22,11.40
2016,08,23,02,23,11.40
2016,08,23,02,24,11.30
2016,08,23,02,25,11.30
2016,08,23,02,26,11.30
2016,08,23,02,27,11.30
2016,08,23,02,28,11.30
2016,08,23,02,29,11.30
2016,08,23,02,30,11.20
2016,08,23,02,31,11.20
2016,08,23,02,32,11.20
2016,08,23,02,33,11.20
2016,08,23,02,34,11.20
2016,08,23,02,35,11.20
2016,08,23,02,36,11.10
2016,08,23,02,37,11.10
2016,08,23,02,38,11.10
2016,08,23,02,39,11.10
2016,08,23,02,40,11.10
2016,08,23,02,41,11.00
2016,08,23,02,42,11.00
2016,08,23,02,43,11.00
2016,08,23,02,44,11.00
2016,08,23,02,45,11.00
2016,08,23,02,46,10.90
2016,08,23,02,47,10.90
2016,08,23,02,48,10.90
2016,08,23,02,49,10.90
2016,08,23,02,50,10.90
2016,08,23,02,51,10.90
2016,08,23,02,52,10.90
2016,08,23,02,53,10.80
2016,08,23,02,54,10.80
2016,08,23,02,55,10.80
2016,08,23,02,56,10.80
2016,08,23,02,57,10.80
2016,08,23,02,58,10.80
2016,08,23,02,59,10.80
2016,08,23,03,00,10.80
2016,08,23,03,01,10.80
2016,08,23,03,02,10.80
2016,08,23,03,03,10.80
2016,08,23,03,04,10.80
2016,08,23,03,05,10.80
2016,08,23,03,06,10.80
2016,08,23,03,07,10.70
2016,08,23,03,08,10.70
2016,08,23,03,09,10.70
2016,08,23,03,10,10.70
2016,08,23,03,11,10.70
2016,08,23,03,12,10.70
2016,08,23,03,13,10.70
2016,08,23,03,14,10.70
2016,08,23,03,15,10.70
2016,08,23,03,16,10.60
2016,08,23,03,17,10.60
2016,08,23,03,18,10.60
2016,08,23,03,19,10.60
2016,08,23,03,20,10.60
2016,08,23,03,21,10.60
2016,08,23,03,22,10.60
2016,08,23,03,23,10.50
2016,08,23,03,24,10.50
2016,08,23,03,25,10.50
2016,08,23,03,26,10.50
2016,08,23,03,27,10.50
2016,08,23,03,28,10.40
2016,08,23,03,29,10.40
2016,08,23,03,30,10.40
2016,08,23,03,31,10.40
2016,08,23,03,32,10.40
2016,08,23,03,33,10.40
2016,08,23,03,34,10.40
2016,08,23,03,35,10.40
2016,08,23,03,36,10.40
2016,08,23,03,37,10.30
2016,08,23,03,38,10.30
2016,08,23,03,39,10.30
2016,08,23,03,40,10.30
2016,08,23,03,41,10.30
2016,08,23,03,42,10.30
2016,08,23,03,43,10.30
2016,08,23,03,44,10.30
2016,08,23,03,45,10.30
2016,08,23,03,46,10.30
2016,08,23,03,47,10.30
2016,08,23,03,48,10.30
2016,08,23,03,49,10.30
2016,08,23,03,50,10.30
2016,08,23,03,51,10.20
2016,08,23,03,52,10.20
2016,08,23,03,53,10.20
2016,08,23,03,54,10.20
2016,08,23,03,55,10.20
2016,08,23,03,56,10.20
2016,08,23,03,57,10.20
2016,08,23,03,58,10.20
2016,08,23,03,59,10.20
2016,08,23,04,00,10.20
2016,08,23,04,01,10.20
2016,08,23,04,02,10.20
2016,08,23,04,03,10.20
2016,08,23,04,04,10.20
2016,08,23,04,05,10.20
2016,08,23,04,06,10.20
2016,08,23,04,07,10.20
2016,08,23,04,08,10.10
2016,08,23,04,09,10.10
2016,08,23,04,10,10.10
2016,08,23,04,11,10.10
2016,08,23,04,12,10.10
2016,08,23,04,13,10.10
2016,08,23,04,14,10.10
2016,08,23,04,15,10.10
2016,08,23,04,16,10.10
2016,08,23,04,17,10.10
2016,08,23,04,18,10.10
2016,08,23,04,19,10.00
2016,08,23,04,20,10.00
2016,08,23,04,21,10.00
2016,08,23,04,22,10.00
2016,08,23,04,23,10.00
2016,08,23,04,24,10.00
2016,08,23,04,25,10.00
2016,08,23,04,26,9.90
2016,08,23,04,27,9.90
2016,08,23,04,28,9.90
2016,08,23,04,29,9.90
2016,08,23,04,30,9.90
2016,08,23,04,31,9.90
2016,08,23,04,32,9.90
2016,08,23,04,33,9.90
2016,08,23,04,34,9.90
2016,08,23,04,35,9.90
2016,08,23,04,36,9.90
2016,08,23,04,37,9.90
2016,08,23,04,38,9.90
2016,08,23,04,39,9.80
2016,08,23,04,40,9.80
2016,08,23,04,41,9.80
2016,08,23,04,42,9.80
2016,08,23,04,43,9.80
2016,08,23,04,44,9.80
2016,08,23,04,45,9.80
2016,08,23,04,46,9.80
2016,08,23,04,47,9.80
2016,08,23,04,48,9.80
2016,08,23,04,49,9.80
2016,08,23,04,50,9.70
2016,08,23,04,51,9.70
2016,08,23,04,52,9.70
2016,08,23,04,53,9.70
2016,08,23,04,54,9.70
2016,08,23,04,55,9.70
2016,08,23,04,56,9.70
2016,08,23,04,57,9.70
2016,08,23,04,58,9.70
2016,08,23,04,59,9.70
2016,08,23,05,00,9.70
2016,08,23,05,01,9.70
2016,08,23,05,02,9.70
2016,08,23,05,03,9.70
2016,08,23,05,04,9.70
2016,08,23,05,05,9.70
2016,08,23,05,06,9.70
2016,08,23,05,07,9.70
2016,08,23,05,08,9.70
2016,08,23,05,09,9.70
2016,08,23,05,10,9.60
2016,08,23,05,11,9.60
2016,08,23,05,12,9.60
2016,08,23,05,13,9.60
2016,08,23,05,14,9.60
2016,08,23,05,15,9.60
2016,08,23,05,16,9.60
2016,08,23,05,17,9.50
2016,08,23,05,18,9.50
2016,08,23,05,19,9.50
2016,08,23,05,20,9.50
2016,08,23,05,21,9.50
2016,08,23,05,22,9.50
2016,08,23,05,23,9.50
2016,08,23,05,24,9.50
2016,08,23,05,25,9.50
2016,08,23,05,26,9.40
2016,08,23,05,27,9.40
2016,08,23,05,28,9.40
2016,08,23,05,29,9.40
2016,08,23,05,30,9.40
2016,08,23,05,31,9.40
2016,08,23,05,32,9.40
2016,08,23,05,33,9.40
2016,08,23,05,34,9.40
2016,08,23,05,35,9.30
2016,08,23,05,36,9.30
2016,08,23,05,37,9.30
2016,08,23,05,38,9.30
2016,08,23,05,39,9.30
2016,08,23,05,40,9.30
2016,08,23,05,41,9.30
2016,08,23,05,42,9.30
2016,08,23,05,43,9.30
2016,08,23,05,44,9.30
2016,08,23,05,45,9.30
2016,08,23,05,46,9.30
2016,08,23,05,47,9.30
2016,08,23,05,48,9.30
2016,08,23,05,49,9.20
2016,08,23,05,50,9.20
2016,08,23,05,51,9.20
2016,08,23,05,52,9.20
2016,08,23,05,53,9.20
2016,08,23,05,54,9.20
2016,08,23,05,55,9.20
2016,08,23,05,56,9.20
2016,08,23,05,57,9.20
2016,08,23,05,58,9.20
2016,08,23,05,59,9.20
2016,08,23,06,00,9.20
2016,08,23,06,01,9.10
2016,08,23,06,02,9.10
2016,08,23,06,03,9.10
2016,08,23,06,04,9.10
2016,08,23,06,05,9.10
2016,08,23,06,06,9.10
2016,08,23,06,07,9.10
2016,08,23,06,08,9.10
2016,08,23,06,09,9.10
2016,08,23,06,10,9.10
2016,08,23,06,11,9.10
2016,08,23,06,12,9.10
2016,08,23,06,13,9.10
2016,08,23,06,14,9.10
2016,08,23,06,15,9.10
2016,08,23,06,16,9.10
2016,08,23,06,17,9.10
2016,08,23,06,18,9.10
2016,08,23,06,19,9.10
2016,08,23,06,20,9.10
2016,08,23,06,21,9.00
2016,08,23,06,22,9.00
2016,08,23,06,23,9.00
2016,08,23,06,24,9.00
2016,08,23,06,25,9.00
2016,08,23,06,26,8.90
2016,08,23,06,27,8.90
2016,08,23,06,28,8.90
2016,08,23,06,29,8.90
2016,08,23,06,30,8.90
2016,08,23,06,31,8.90
2016,08,23,06,32,8.90
2016,08,23,06,33,8.90
2016,08,23,06,34,8.90
2016,08,23,06,35,8.90
2016,08,23,06,36,8.90
2016,08,23,06,37,8.90
2016,08,23,06,38,8.90
2016,08,23,06,39,8.90
2016,08,23,06,40,8.90
2016,08,23,06,41,8.90
2016,08,23,06,42,8.90
2016,08,23,06,43,8.90
2016,08,23,06,44,8.90
2016,08,23,06,45,8.90
2016,08,23,06,46,8.90
2016,08,23,06,47,8.90
2016,08,23,06,48,8.90
2016,08,23,06,49,8.90
2016,08,23,06,50,8.90
2016,08,23,06,51,8.90
2016,08,23,06,52,8.90
2016,08,23,06,53,8.80
2016,08,23,06,54,8.80
2016,08,23,06,55,8.90
2016,08,23,06,56,8.90
2016,08,23,06,57,8.90
2016,08,23,06,58,8.80
2016,08,23,06,59,8.80
2016,08,23,07,00,8.80
2016,08,23,07,01,8.80
2016,08,23,07,02,8.80
2016,08,23,07,03,8.80
2016,08,23,07,04,8.80
2016,08,23,07,05,8.80
2016,08,23,07,06,8.80
2016,08,23,07,07,8.80
2016,08,23,07,08,8.80
2016,08,23,07,09,8.80
2016,08,23,07,10,8.80
2016,08,23,07,11,8.80
2016,08,23,07,12,8.80
2016,08,23,07,13,8.80
2016,08,23,07,14,8.80
2016,08,23,07,15,8.80
2016,08,23,07,16,8.80
2016,08,23,07,17,8.80
2016,08,23,07,18,8.80
2016,08,23,07,19,8.80
2016,08,23,07,20,8.80
2016,08,23,07,21,8.80
2016,08,23,07,22,8.80
2016,08,23,07,23,8.80
2016,08,23,07,24,8.80
2016,08,23,07,25,8.80
2016,08,23,07,26,8.80
2016,08,23,07,27,8.80
2016,08,23,07,28,8.80
2016,08,23,07,29,8.80
2016,08,23,07,30,8.80
2016,08,23,07,31,8.80
2016,08,23,07,32,8.80
2016,08,23,07,33,8.80
2016,08,23,07,34,8.80
2016,08,23,07,35,8.80
2016,08,23,07,36,8.80
2016,08,23,07,37,8.80
2016,08,23,07,38,8.80
2016,08,23,07,39,8.80
2016,08,23,07,40,8.80
2016,08,23,07,41,8.80
2016,08,23,07,42,8.80
2016,08,23,07,43,8.80
2016,08,23,07,44,8.80
2016,08,23,07,45,8.90
2016,08,23,07,46,8.90
2016,08,23,07,47,8.90
2016,08,23,07,48,8.90
2016,08,23,07,49,8.90
2016,08,23,07,50,8.90
2016,08,23,07,51,8.90
2016,08,23,07,52,8.90
2016,08,23,07,53,9.00
2016,08,23,07,54,9.00
2016,08,23,07,55,9.10
2016,08,23,07,56,9.10
2016,08,23,07,57,9.20
2016,08,23,07,58,9.30
2016,08,23,07,59,9.30
2016,08,23,08,00,9.40
2016,08,23,08,01,9.40
2016,08,23,08,02,9.50
2016,08,23,08,03,9.50
2016,08,23,08,04,9.60
2016,08,23,08,05,9.60
2016,08,23,08,06,9.70
2016,08,23,08,07,9.80
2016,08,23,08,08,9.90
2016,08,23,08,09,10.00
2016,08,23,08,10,10.10
2016,08,23,08,11,10.20
2016,08,23,08,12,10.30
2016,08,23,08,13,10.40
2016,08,23,08,14,10.50
2016,08,23,08,15,10.60
2016,08,23,08,16,10.70
2016,08,23,08,17,10.80
2016,08,23,08,18,10.80
2016,08,23,08,19,10.90
2016,08,23,08,20,11.00
2016,08,23,08,21,11.00
2016,08,23,08,22,11.10
2016,08,23,08,23,11.20
2016,08,23,08,24,11.20
2016,08,23,08,25,11.30
2016,08,23,08,26,11.30
2016,08,23,08,27,11.40
2016,08,23,08,28,11.40
2016,08,23,08,29,11.50
2016,08,23,08,30,11.60
2016,08,23,08,31,11.70
2016,08,23,08,32,11.80
2016,08,23,08,33,11.80
2016,08,23,08,34,12.00
2016,08,23,08,35,12.10
2016,08,23,08,36,12.10
2016,08,23,08,37,12.20
2016,08,23,08,38,12.30
2016,08,23,08,39,12.40
2016,08,23,08,40,12.40
2016,08,23,08,41,12.50
2016,08,23,08,42,12.60
2016,08,23,08,43,12.60
2016,08,23,08,44,12.70
2016,08,23,08,45,12.70
2016,08,23,08,46,12.80
2016,08,23,08,47,12.80
2016,08,23,08,48,12.90
2016,08,23,08,49,12.90
2016,08,23,08,50,13.00
2016,08,23,08,51,13.10
2016,08,23,08,52,13.10
2016,08,23,08,53,13.10
2016,08,23,08,54,13.10
2016,08,23,08,55,13.10
2016,08,23,08,56,13.20
2016,08,23,08,57,13.20
2016,08,23,08,58,13.20
2016,08,23,08,59,13.30
2016,08,23,09,00,13.30
2016,08,23,09,01,13.30
2016,08,23,09,02,13.40
2016,08,23,09,03,13.50
2016,08,23,09,04,13.60
2016,08,23,09,05,13.70
2016,08,23,09,06,13.70
2016,08,23,09,07,13.80
2016,08,23,09,08,13.80
2016,08,23,09,09,13.90
2016,08,23,09,10,13.90
2016,08,23,09,11,14.00
2016,08,23,09,12,14.00
2016,08,23,09,13,14.10
2016,08,23,09,14,14.10
2016,08,23,09,15,14.20
2016,08,23,09,16,14.20
2016,08,23,09,17,14.30
2016,08,23,09,18,14.40
2016,08,23,09,19,14.50
2016,08,23,09,20,14.70
2016,08,23,09,21,14.70
2016,08,23,09,22,14.80
2016,08,23,09,23,14.90
2016,08,23,09,24,14.90
2016,08,23,09,25,14.90
2016,08,23,09,26,14.90
2016,08,23,09,27,14.90
2016,08,23,09,28,14.90
2016,08,23,09,29,14.90
2016,08,23,09,30,15.00
2016,08,23,09,31,15.00
2016,08,23,09,32,15.10
2016,08,23,09,33,15.20
2016,08,23,09,34,15.40
2016,08,23,09,35,15.50
2016,08,23,09,36,15.60
2016,08,23,09,37,15.70
2016,08,23,09,38,15.80
2016,08,23,09,39,15.90
2016,08,23,09,40,15.90
2016,08,23,09,41,16.00
2016,08,23,09,42,16.10
2016,08,23,09,43,16.10
2016,08,23,09,44,16.20
2016,08,23,09,45,16.20
2016,08,23,09,46,16.20
2016,08,23,09,47,16.20
2016,08,23,09,48,16.20
2016,08,23,09,49,16.30
2016,08,23,09,50,16.30
2016,08,23,09,51,16.40
2016,08,23,09,52,16.50
2016,08,23,09,53,16.50
2016,08,23,09,54,16.50
2016,08,23,09,55,16.60
2016,08,23,09,56,16.60
2016,08,23,09,57,16.60
2016,08,23,09,58,16.50
2016,08,23,09,59,16.50
2016,08,23,10,00,16.50
2016,08,23,10,01,16.40
2016,08,23,10,02,16.40
2016,08,23,10,03,16.40
2016,08,23,10,04,16.40
2016,08,23,10,05,16.50
2016,08,23,10,06,16.60
2016,08,23,10,07,16.60
2016,08,23,10,08,16.70
2016,08,23,10,09,16.80
2016,08,23,10,10,16.80
2016,08,23,10,11,16.80
2016,08,23,10,12,16.70
2016,08,23,10,13,16.70
2016,08,23,10,14,16.70
2016,08,23,10,15,16.70
2016,08,23,10,16,16.80
2016,08,23,10,17,16.70
2016,08,23,10,18,16.70
2016,08,23,10,19,16.70
2016,08,23,10,20,16.70
2016,08,23,10,21,16.80
2016,08,23,10,22,16.80
2016,08,23,10,23,16.80
2016,08,23,10,24,16.90
2016,08,23,10,25,17.00
2016,08,23,10,26,17.00
2016,08,23,10,27,17.10
2016,08,23,10,28,17.10
2016,08,23,10,29,17.10
2016,08,23,10,30,17.10
2016,08,23,10,31,17.10
2016,08,23,10,32,17.20
2016,08,23,10,33,17.30
2016,08,23,10,34,17.30
2016,08,23,10,35,17.40
2016,08,23,10,36,17.50
2016,08,23,10,37,17.60
2016,08,23,10,38,17.70
2016,08,23,10,39,17.80
2016,08,23,10,40,17.80
2016,08,23,10,41,17.80
2016,08,23,10,42,17.90
2016,08,23,10,43,18.00
2016,08,23,10,44,18.20
2016,08,23,10,45,18.20
2016,08,23,10,46,18.30
2016,08,23,10,47,18.40
2016,08,23,10,48,18.50
2016,08,23,10,49,18.60
2016,08,23,10,50,18.70
2016,08,23,10,51,18.80
2016,08,23,10,52,18.80
2016,08,23,10,53,18.90
2016,08,23,10,54,18.90
2016,08,23,10,55,19.00
2016,08,23,10,56,19.00
2016,08,23,10,57,19.10
2016,08,23,10,58,19.10
2016,08,23,10,59,19.10
2016,08,23,11,00,19.20
2016,08,23,11,01,19.20
2016,08,23,11,02,19.20
2016,08,23,11,03,19.20
2016,08,23,11,04,19.20
2016,08,23,11,05,19.20
2016,08,23,11,06,19.20
2016,08,23,11,07,19.20
2016,08,23,11,08,19.20
2016,08,23,11,09,19.20
2016,08,23,11,10,19.30
2016,08,23,11,11,19.30
2016,08,23,11,12,19.40
2016,08,23,11,13,19.50
2016,08,23,11,14,19.50
2016,08,23,11,15,19.60
2016,08,23,11,16,19.60
2016,08,23,11,17,19.70
2016,08,23,11,18,19.80
2016,08,23,11,19,19.80
2016,08,23,11,20,19.90
2016,08,23,11,21,20.00
2016,08,23,11,22,20.10
2016,08,23,11,23,20.10
2016,08,23,11,24,20.10
2016,08,23,11,25,20.10
2016,08,23,11,26,20.10
2016,08,23,11,27,20.20
2016,08,23,11,28,20.30
2016,08,23,11,29,20.30
2016,08,23,11,30,20.30
2016,08,23,11,31,20.40
2016,08,23,11,32,20.40
2016,08,23,11,33,20.50
2016,08,23,11,34,20.50
2016,08,23,11,35,20.50
2016,08,23,11,36,20.60
2016,08,23,11,37,20.70
2016,08,23,11,38,20.80
2016,08,23,11,39,20.90
2016,08,23,11,40,21.00
2016,08,23,11,41,21.10
2016,08,23,11,42,21.20
2016,08,23,11,43,21.40
2016,08,23,11,44,21.50
2016,08,23,11,45,21.60
2016,08,23,11,46,21.70
2016,08,23,11,47,21.80
2016,08,23,11,48,21.90
2016,08,23,11,49,21.90
2016,08,23,11,50,22.00
2016,08,23,11,51,22.10
2016,08,23,11,52,22.20
2016,08,23,11,53,22.30
2016,08,23,11,54,22.40
2016,08,23,11,55,22.50
2016,08,23,11,56,22.60
2016,08,23,11,57,22.60
2016,08,23,11,58,22.60
2016,08,23,11,59,22.60
2016,08,23,12,00,22.50
2016,08,23,12,01,22.50
2016,08,23,12,02,22.40
2016,08,23,12,03,22.30
2016,08,23,12,04,22.30
2016,08,23,12,05,22.20
2016,08,23,12,06,22.20
2016,08,23,12,07,22.20
2016,08,23,12,08,22.20
2016,08,23,12,09,22.20
2016,08,23,12,10,22.20
2016,08,23,12,11,22.30
2016,08,23,12,12,22.30
2016,08,23,12,13,22.40
2016,08,23,12,14,22.40
2016,08,23,12,15,22.40
2016,08,23,12,16,22.50
2016,08,23,12,17,22.60
2016,08,23,12,18,22.70
2016,08,23,12,19,22.80
2016,08,23,12,20,22.80
2016,08,23,12,21,22.90
2016,08,23,12,22,22.90
2016,08,23,12,23,23.00
2016,08,23,12,24,23.20
2016,08,23,12,25,23.30
2016,08,23,12,26,23.40
2016,08,23,12,27,23.50
2016,08,23,12,28,23.50
2016,08,23,12,29,23.50
2016,08,23,12,30,23.60
2016,08,23,12,31,23.60
2016,08,23,12,32,23.60
2016,08,23,12,33,23.60
2016,08,23,12,34,23.70
2016,08,23,12,35,23.80
2016,08,23,12,36,23.80
2016,08,23,12,37,23.80
2016,08,23,12,38,23.70
2016,08,23,12,39,23.70
2016,08,23,12,40,23.70
2016,08,23,12,41,23.80
2016,08,23,12,42,23.80
2016,08,23,12,43,23.90
2016,08,23,12,44,24.00
2016,08,23,12,45,24.10
2016,08,23,12,46,24.20
2016,08,23,12,47,24.30
2016,08,23,12,48,24.30
2016,08,23,12,49,24.30
2016,08,23,12,50,24.20
2016,08,23,12,51,24.20
2016,08,23,12,52,24.20
2016,08,23,12,53,24.10
2016,08,23,12,54,24.10
2016,08,23,12,55,24.10
2016,08,23,12,56,24.10
2016,08,23,12,57,24.10
2016,08,23,12,58,24.10
2016,08,23,12,59,24.10
2016,08,23,13,00,24.10
2016,08,23,13,01,24.30
2016,08,23,13,02,24.40
2016,08,23,13,03,24.60
2016,08,23,13,04,24.70
2016,08,23,13,05,24.80
2016,08,23,13,06,24.90
2016,08,23,13,07,25.00
2016,08,23,13,08,25.10
2016,08,23,13,09,25.30
2016,08,23,13,10,25.30
2016,08,23,13,11,25.30
2016,08,23,13,12,25.40
2016,08,23,13,13,25.50
2016,08,23,13,14,25.60
2016,08,23,13,15,25.60
2016,08,23,13,16,25.60
2016,08,23,13,17,25.60
2016,08,23,13,18,25.60
2016,08,23,13,19,25.60
2016,08,23,13,20,25.60
2016,08,23,13,21,25.60
2016,08,23,13,22,25.60
2016,08,23,13,23,25.60
2016,08,23,13,24,25.60
2016,08,23,13,25,25.50
2016,08,23,13,26,25.40
2016,08,23,13,27,25.40
2016,08,23,13,28,25.30
2016,08,23,13,29,25.40
2016,08,23,13,30,25.50
2016,08,23,13,31,25.60
2016,08,23,13,32,25.70
2016,08,23,13,33,25.70
2016,08,23,13,34,25.70
2016,08,23,13,35,25.70
2016,08,23,13,36,25.70
2016,08,23,13,37,25.70
2016,08,23,13,38,25.70
2016,08,23,13,39,25.80
2016,08,23,13,40,25.80
2016,08,23,13,41,25.90
2016,08,23,13,42,25.90
2016,08,23,13,43,26.00
2016,08,23,13,44,26.00
2016,08,23,13,45,26.00
2016,08,23,13,46,26.00
2016,08,23,13,47,26.00
2016,08,23,13,48,25.90
2016,08,23,13,49,25.90
2016,08,23,13,50,25.90
2016,08,23,13,51,25.90
2016,08,23,13,52,25.90
2016,08,23,13,53,26.00
2016,08,23,13,54,26.00
2016,08,23,13,55,26.00
2016,08,23,13,56,25.90
2016,08,23,13,57,25.90
2016,08,23,13,58,25.90
2016,08,23,13,59,25.90
2016,08,23,14,00,26.00
2016,08,23,14,01,26.10
2016,08,23,14,02,26.10
2016,08,23,14,03,26.10
2016,08,23,14,04,26.10
2016,08,23,14,05,26.10
2016,08,23,14,06,26.20
2016,08,23,14,07,26.30
2016,08,23,14,08,26.30
2016,08,23,14,09,26.30
2016,08,23,14,10,26.30
2016,08,23,14,11,26.40
2016,08,23,14,12,26.40
2016,08,23,14,13,26.50
2016,08,23,14,14,26.50
2016,08,23,14,15,26.60
2016,08,23,14,16,26.60
2016,08,23,14,17,26.70
2016,08,23,14,18,26.80
2016,08,23,14,19,26.80
2016,08,23,14,20,26.80
2016,08,23,14,21,26.80
2016,08,23,14,22,26.80
2016,08,23,14,23,26.80
2016,08,23,14,24,26.90
2016,08,23,14,25,26.90
2016,08,23,14,26,27.00
2016,08,23,14,27,27.00
2016,08,23,14,28,27.00
2016,08,23,14,29,27.10
2016,08,23,14,30,27.00
2016,08,23,14,31,27.00
2016,08,23,14,32,26.90
2016,08,23,14,33,26.90
2016,08,23,14,34,26.90
2016,08,23,14,35,26.90
2016,08,23,14,36,26.90
2016,08,23,14,37,27.00
2016,08,23,14,38,27.10
2016,08,23,14,39,27.10
2016,08,23,14,40,27.20
2016,08,23,14,41,27.20
2016,08,23,14,42,27.30
2016,08,23,14,43,27.30
2016,08,23,14,44,27.30
2016,08,23,14,45,27.40
2016,08,23,14,46,27.40
2016,08,23,14,47,27.50
2016,08,23,14,48,27.50
2016,08,23,14,49,27.60
2016,08,23,14,50,27.60
2016,08,23,14,51,27.60
2016,08,23,14,52,27.70
2016,08,23,14,53,27.70
2016,08,23,14,54,27.80
2016,08,23,14,55,27.80
2016,08,23,14,56,27.90
2016,08,23,14,57,28.00
2016,08,23,14,58,28.10
2016,08,23,14,59,28.20
2016,08,23,15,00,28.30
2016,08,23,15,01,28.30
2016,08,23,15,02,28.40
2016,08,23,15,03,28.50
2016,08,23,15,04,28.60
2016,08,23,15,05,28.50
2016,08,23,15,06,28.50
2016,08,23,15,07,28.60
2016,08,23,15,08,28.60
2016,08,23,15,09,28.70
2016,08,23,15,10,28.70
2016,08,23,15,11,28.60
2016,08,23,15,12,28.60
2016,08,23,15,13,28.70
2016,08,23,15,14,28.70
2016,08,23,15,15,28.80
2016,08,23,15,16,28.80
2016,08,23,15,17,28.80
2016,08,23,15,18,28.70
2016,08,23,15,19,28.70
2016,08,23,15,20,28.70
2016,08,23,15,21,28.60
2016,08,23,15,22,28.50
2016,08,23,15,23,28.40
2016,08,23,15,24,28.30
2016,08,23,15,25,28.30
2016,08,23,15,26,28.30
2016,08,23,15,27,28.30
2016,08,23,15,28,28.40
2016,08,23,15,29,28.50
2016,08,23,15,30,28.60
2016,08,23,15,31,28.70
2016,08,23,15,32,28.70
2016,08,23,15,33,28.70
2016,08,23,15,34,28.70
2016,08,23,15,35,28.60
2016,08,23,15,36,28.50
2016,08,23,15,37,28.40
2016,08,23,15,38,28.40
2016,08,23,15,39,28.40
2016,08,23,15,40,28.40
2016,08,23,15,41,28.40
2016,08,23,15,42,28.40
2016,08,23,15,43,28.40
2016,08,23,15,44,28.40
2016,08,23,15,45,28.30
2016,08,23,15,46,28.30
2016,08,23,15,47,28.40
2016,08,23,15,48,28.40
2016,08,23,15,49,28.50
2016,08,23,15,50,28.50
2016,08,23,15,51,28.60
2016,08,23,15,52,28.60
2016,08,23,15,53,28.60
2016,08,23,15,54,28.60
2016,08,23,15,55,28.60
2016,08,23,15,56,28.70
2016,08,23,15,57,28.70
2016,08,23,15,58,28.70
2016,08,23,15,59,28.70
2016,08,23,16,00,28.70
2016,08,23,16,01,28.70
2016,08,23,16,02,28.70
2016,08,23,16,03,28.80
2016,08,23,16,04,28.80
2016,08,23,16,05,28.90
2016,08,23,16,06,29.00
2016,08,23,16,07,29.10
2016,08,23,16,08,29.10
2016,08,23,16,09,29.00
2016,08,23,16,10,29.00
2016,08,23,16,11,28.90
2016,08,23,16,12,28.90
2016,08,23,16,13,28.80
2016,08,23,16,14,28.80
2016,08,23,16,15,28.80
2016,08,23,16,16,28.70
2016,08,23,16,17,28.70
2016,08,23,16,18,28.70
2016,08,23,16,19,28.80
2016,08,23,16,20,28.80
2016,08,23,16,21,28.80
2016,08,23,16,22,28.80
2016,08,23,16,23,28.80
2016,08,23,16,24,28.80
2016,08,23,16,25,28.80
2016,08,23,16,26,28.80
2016,08,23,16,27,28.90
2016,08,23,16,28,28.90
2016,08,23,16,29,28.90
2016,08,23,16,30,28.90
2016,08,23,16,31,28.90
2016,08,23,16,32,29.00
2016,08,23,16,33,29.00
2016,08,23,16,34,29.00
2016,08,23,16,35,29.00
2016,08,23,16,36,29.00
2016,08,23,16,37,29.10
2016,08,23,16,38,29.20
2016,08,23,16,39,29.30
2016,08,23,16,40,29.20
2016,08,23,16,41,29.20
2016,08,23,16,42,29.10
2016,08,23,16,43,29.10
2016,08,23,16,44,29.10
2016,08,23,16,45,29.20
2016,08,23,16,46,29.20
2016,08,23,16,47,29.30
2016,08,23,16,48,29.30
2016,08,23,16,49,29.30
2016,08,23,16,50,29.30
2016,08,23,16,51,29.30
2016,08,23,16,52,29.30
2016,08,23,16,53,29.30
2016,08,23,16,54,29.30
2016,08,23,16,55,29.20
2016,08,23,16,56,29.10
2016,08,23,16,57,29.00
2016,08,23,16,58,28.90
2016,08,23,16,59,28.80
2016,08,23,17,00,28.80
2016,08,23,17,01,28.80
2016,08,23,17,02,28.80
2016,08,23,17,03,28.80
2016,08,23,17,04,28.80
2016,08,23,17,05,28.80
2016,08,23,17,06,28.80
2016,08,23,17,07,28.80
2016,08,23,17,08,28.80
2016,08,23,17,09,28.80
2016,08,23,17,10,28.80
2016,08,23,17,11,28.80
2016,08,23,17,12,28.80
2016,08,23,17,13,28.70
2016,08,23,17,14,28.70
2016,08,23,17,15,28.70
2016,08,23,17,16,28.60
2016,08,23,17,17,28.50
2016,08,23,17,18,28.50
2016,08,23,17,19,28.40
2016,08,23,17,20,28.40
2016,08,23,17,21,28.40
2016,08,23,17,22,28.30
2016,08,23,17,23,28.30
2016,08,23,17,24,28.30
2016,08,23,17,25,28.30
2016,08,23,17,26,28.30
2016,08,23,17,27,28.20
2016,08,23,17,28,28.20
2016,08,23,17,29,28.20