Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,19,00,00,6.40
2014,01,19,00,01,6.40
2014,01,19,00,02,6.40
2014,01,19,00,03,6.40
2014,01,19,00,04,6.40
2014,01,19,00,05,6.40
2014,01,19,00,06,6.40
2014,01,19,00,07,6.30
2014,01,19,00,08,6.30
2014,01,19,00,09,6.30
2014,01,19,00,10,6.30
2014,01,19,00,11,6.30
2014,01,19,00,12,6.30
2014,01,19,00,13,6.30
2014,01,19,00,14,6.30
2014,01,19,00,15,6.30
2014,01,19,00,16,6.30
2014,01,19,00,17,6.30
2014,01,19,00,18,6.30
2014,01,19,00,19,6.30
2014,01,19,00,20,6.30
2014,01,19,00,21,6.30
2014,01,19,00,22,6.30
2014,01,19,00,23,6.30
2014,01,19,00,24,6.30
2014,01,19,00,25,6.30
2014,01,19,00,26,6.30
2014,01,19,00,27,6.30
2014,01,19,00,28,6.30
2014,01,19,00,29,6.30
2014,01,19,00,30,6.30
2014,01,19,00,31,6.30
2014,01,19,00,32,6.30
2014,01,19,00,33,6.40
2014,01,19,00,34,6.40
2014,01,19,00,35,6.40
2014,01,19,00,36,6.40
2014,01,19,00,37,6.40
2014,01,19,00,38,6.40
2014,01,19,00,39,6.50
2014,01,19,00,40,6.50
2014,01,19,00,41,6.50
2014,01,19,00,42,6.50
2014,01,19,00,43,6.50
2014,01,19,00,44,6.50
2014,01,19,00,45,6.50
2014,01,19,00,46,6.50
2014,01,19,00,47,6.50
2014,01,19,00,48,6.50
2014,01,19,00,49,6.50
2014,01,19,00,50,6.50
2014,01,19,00,51,6.50
2014,01,19,00,52,6.50
2014,01,19,00,53,6.50
2014,01,19,00,54,6.50
2014,01,19,00,55,6.50
2014,01,19,00,56,6.50
2014,01,19,00,57,6.50
2014,01,19,00,58,6.50
2014,01,19,00,59,6.50
2014,01,19,01,00,6.50
2014,01,19,01,01,6.40
2014,01,19,01,02,6.50
2014,01,19,01,03,6.50
2014,01,19,01,04,6.50
2014,01,19,01,05,6.50
2014,01,19,01,06,6.50
2014,01,19,01,07,6.40
2014,01,19,01,08,6.40
2014,01,19,01,09,6.40
2014,01,19,01,10,6.40
2014,01,19,01,11,6.40
2014,01,19,01,12,6.40
2014,01,19,01,13,6.50
2014,01,19,01,14,6.50
2014,01,19,01,15,6.50
2014,01,19,01,16,6.50
2014,01,19,01,17,6.50
2014,01,19,01,18,6.50
2014,01,19,01,19,6.50
2014,01,19,01,20,6.50
2014,01,19,01,21,6.50
2014,01,19,01,22,6.50
2014,01,19,01,23,6.50
2014,01,19,01,24,6.50
2014,01,19,01,25,6.40
2014,01,19,01,26,6.40
2014,01,19,01,27,6.40
2014,01,19,01,28,6.40
2014,01,19,01,29,6.40
2014,01,19,01,30,6.40
2014,01,19,01,31,6.40
2014,01,19,01,32,6.40
2014,01,19,01,33,6.40
2014,01,19,01,34,6.40
2014,01,19,01,35,6.40
2014,01,19,01,36,6.40
2014,01,19,01,37,6.40
2014,01,19,01,38,6.40
2014,01,19,01,39,6.40
2014,01,19,01,40,6.30
2014,01,19,01,41,6.30
2014,01,19,01,42,6.30
2014,01,19,01,43,6.30
2014,01,19,01,44,6.30
2014,01,19,01,45,6.30
2014,01,19,01,46,6.20
2014,01,19,01,47,6.20
2014,01,19,01,48,6.20
2014,01,19,01,49,6.20
2014,01,19,01,50,6.20
2014,01,19,01,51,6.20
2014,01,19,01,52,6.20
2014,01,19,01,53,6.20
2014,01,19,01,54,6.20
2014,01,19,01,55,6.20
2014,01,19,01,56,6.20
2014,01,19,01,57,6.20
2014,01,19,01,58,6.20
2014,01,19,01,59,6.20
2014,01,19,02,00,6.20
2014,01,19,02,01,6.20
2014,01,19,02,02,6.20
2014,01,19,02,03,6.20
2014,01,19,02,04,6.20
2014,01,19,02,05,6.20
2014,01,19,02,06,6.20
2014,01,19,02,07,6.20
2014,01,19,02,08,6.20
2014,01,19,02,09,6.20
2014,01,19,02,10,6.20
2014,01,19,02,11,6.20
2014,01,19,02,12,6.20
2014,01,19,02,13,6.20
2014,01,19,02,14,6.20
2014,01,19,02,15,6.10
2014,01,19,02,16,6.10
2014,01,19,02,17,6.10
2014,01,19,02,18,6.10
2014,01,19,02,19,6.10
2014,01,19,02,20,6.10
2014,01,19,02,21,6.10
2014,01,19,02,22,6.10
2014,01,19,02,23,6.00
2014,01,19,02,24,6.00
2014,01,19,02,25,6.00
2014,01,19,02,26,6.00
2014,01,19,02,27,6.00
2014,01,19,02,28,5.90
2014,01,19,02,29,5.90
2014,01,19,02,30,5.90
2014,01,19,02,31,5.90
2014,01,19,02,32,5.90
2014,01,19,02,33,5.90
2014,01,19,02,34,5.90
2014,01,19,02,35,5.90
2014,01,19,02,36,5.90
2014,01,19,02,37,5.90
2014,01,19,02,38,5.90
2014,01,19,02,39,5.80
2014,01,19,02,40,5.80
2014,01,19,02,41,5.80
2014,01,19,02,42,5.80
2014,01,19,02,43,5.80
2014,01,19,02,44,5.80
2014,01,19,02,45,5.80
2014,01,19,02,46,5.80
2014,01,19,02,47,5.80
2014,01,19,02,48,5.80
2014,01,19,02,49,5.80
2014,01,19,02,50,5.80
2014,01,19,02,51,5.80
2014,01,19,02,52,5.70
2014,01,19,02,53,5.70
2014,01,19,02,54,5.70
2014,01,19,02,55,5.70
2014,01,19,02,56,5.70
2014,01,19,02,57,5.70
2014,01,19,02,58,5.70
2014,01,19,02,59,5.70
2014,01,19,03,00,5.60
2014,01,19,03,01,5.60
2014,01,19,03,02,5.60
2014,01,19,03,03,5.50
2014,01,19,03,04,5.50
2014,01,19,03,05,5.50
2014,01,19,03,06,5.40
2014,01,19,03,07,5.40
2014,01,19,03,08,5.50
2014,01,19,03,09,5.50
2014,01,19,03,10,5.50
2014,01,19,03,11,5.50
2014,01,19,03,12,5.50
2014,01,19,03,13,5.50
2014,01,19,03,14,5.50
2014,01,19,03,15,5.50
2014,01,19,03,16,5.50
2014,01,19,03,17,5.50
2014,01,19,03,18,5.50
2014,01,19,03,19,5.50
2014,01,19,03,20,5.50
2014,01,19,03,21,5.50
2014,01,19,03,22,5.60
2014,01,19,03,23,5.60
2014,01,19,03,24,5.60
2014,01,19,03,25,5.60
2014,01,19,03,26,5.60
2014,01,19,03,27,5.60
2014,01,19,03,28,5.60
2014,01,19,03,29,5.60
2014,01,19,03,30,5.60
2014,01,19,03,31,5.60
2014,01,19,03,32,5.60
2014,01,19,03,33,5.60
2014,01,19,03,34,5.60
2014,01,19,03,35,5.60
2014,01,19,03,36,5.60
2014,01,19,03,37,5.60
2014,01,19,03,38,5.60
2014,01,19,03,39,5.60
2014,01,19,03,40,5.60
2014,01,19,03,41,5.50
2014,01,19,03,42,5.50
2014,01,19,03,43,5.50
2014,01,19,03,44,5.50
2014,01,19,03,45,5.50
2014,01,19,03,46,5.50
2014,01,19,03,47,5.40
2014,01,19,03,48,5.40
2014,01,19,03,49,5.40
2014,01,19,03,50,5.40
2014,01,19,03,51,5.40
2014,01,19,03,52,5.40
2014,01,19,03,53,5.40
2014,01,19,03,54,5.50
2014,01,19,03,55,5.50
2014,01,19,03,56,5.60
2014,01,19,03,57,5.60
2014,01,19,03,58,5.60
2014,01,19,03,59,5.60
2014,01,19,04,00,5.60
2014,01,19,04,01,5.60
2014,01,19,04,02,5.60
2014,01,19,04,03,5.60
2014,01,19,04,04,5.60
2014,01,19,04,05,5.60
2014,01,19,04,06,5.60
2014,01,19,04,07,5.60
2014,01,19,04,08,5.60
2014,01,19,04,09,5.60
2014,01,19,04,10,5.60
2014,01,19,04,11,5.70
2014,01,19,04,12,5.70
2014,01,19,04,13,5.70
2014,01,19,04,14,5.70
2014,01,19,04,15,5.60
2014,01,19,04,16,5.60
2014,01,19,04,17,5.60
2014,01,19,04,18,5.60
2014,01,19,04,19,5.50
2014,01,19,04,20,5.50
2014,01,19,04,21,5.50
2014,01,19,04,22,5.50
2014,01,19,04,23,5.50
2014,01,19,04,24,5.50
2014,01,19,04,25,5.60
2014,01,19,04,26,5.60
2014,01,19,04,27,5.60
2014,01,19,04,28,5.60
2014,01,19,04,29,5.60
2014,01,19,04,30,5.50
2014,01,19,04,31,5.50
2014,01,19,04,32,5.50
2014,01,19,04,33,5.50
2014,01,19,04,34,5.50
2014,01,19,04,35,5.50
2014,01,19,04,36,5.50
2014,01,19,04,37,5.50
2014,01,19,04,38,5.50
2014,01,19,04,39,5.50
2014,01,19,04,40,5.50
2014,01,19,04,41,5.50
2014,01,19,04,42,5.50
2014,01,19,04,43,5.50
2014,01,19,04,44,5.50
2014,01,19,04,45,5.60
2014,01,19,04,46,5.60
2014,01,19,04,47,5.70
2014,01,19,04,48,5.80
2014,01,19,04,49,5.80
2014,01,19,04,50,5.80
2014,01,19,04,51,5.80
2014,01,19,04,52,5.80
2014,01,19,04,53,5.80
2014,01,19,04,54,5.90
2014,01,19,04,55,6.00
2014,01,19,04,56,6.10
2014,01,19,04,57,6.30
2014,01,19,04,58,6.40
2014,01,19,04,59,6.50
2014,01,19,05,00,6.60
2014,01,19,05,01,6.70
2014,01,19,05,02,6.70
2014,01,19,05,03,6.80
2014,01,19,05,04,6.80
2014,01,19,05,05,6.80
2014,01,19,05,06,6.80
2014,01,19,05,07,6.80
2014,01,19,05,08,6.80
2014,01,19,05,09,6.90
2014,01,19,05,10,6.90
2014,01,19,05,11,6.90
2014,01,19,05,12,6.90
2014,01,19,05,13,6.90
2014,01,19,05,14,6.90
2014,01,19,05,15,6.90
2014,01,19,05,16,6.90
2014,01,19,05,17,6.90
2014,01,19,05,18,6.90
2014,01,19,05,19,6.90
2014,01,19,05,20,6.90
2014,01,19,05,21,6.90
2014,01,19,05,22,6.90
2014,01,19,05,23,6.80
2014,01,19,05,24,6.80
2014,01,19,05,25,6.80
2014,01,19,05,26,6.80
2014,01,19,05,27,6.70
2014,01,19,05,28,6.70
2014,01,19,05,29,6.60
2014,01,19,05,30,6.50
2014,01,19,05,31,6.50
2014,01,19,05,32,6.40
2014,01,19,05,33,6.30
2014,01,19,05,34,6.30
2014,01,19,05,35,6.20
2014,01,19,05,36,6.10
2014,01,19,05,37,6.10
2014,01,19,05,38,6.00
2014,01,19,05,39,6.00
2014,01,19,05,40,5.90
2014,01,19,05,41,5.90
2014,01,19,05,42,5.90
2014,01,19,05,43,5.90
2014,01,19,05,44,5.90
2014,01,19,05,45,5.90
2014,01,19,05,46,5.90
2014,01,19,05,47,5.90
2014,01,19,05,48,5.90
2014,01,19,05,49,5.90
2014,01,19,05,50,5.80
2014,01,19,05,51,5.80
2014,01,19,05,52,5.80
2014,01,19,05,53,5.80
2014,01,19,05,54,5.80
2014,01,19,05,55,5.80
2014,01,19,05,56,5.80
2014,01,19,05,57,5.80
2014,01,19,05,58,5.80
2014,01,19,05,59,5.80
2014,01,19,06,00,5.80
2014,01,19,06,01,5.90
2014,01,19,06,02,5.90
2014,01,19,06,03,5.90
2014,01,19,06,04,5.90
2014,01,19,06,05,5.90
2014,01,19,06,06,5.90
2014,01,19,06,07,5.90
2014,01,19,06,08,5.90
2014,01,19,06,09,5.90
2014,01,19,06,10,5.90
2014,01,19,06,11,5.90
2014,01,19,06,12,5.90
2014,01,19,06,13,5.90
2014,01,19,06,14,5.90
2014,01,19,06,15,5.90
2014,01,19,06,16,5.90
2014,01,19,06,17,5.90
2014,01,19,06,18,5.80
2014,01,19,06,19,5.80
2014,01,19,06,20,5.80
2014,01,19,06,21,5.70
2014,01,19,06,22,5.70
2014,01,19,06,23,5.70
2014,01,19,06,24,5.70
2014,01,19,06,25,5.70
2014,01,19,06,26,5.70
2014,01,19,06,27,5.70
2014,01,19,06,28,5.70
2014,01,19,06,29,5.70
2014,01,19,06,30,5.70
2014,01,19,06,31,5.70
2014,01,19,06,32,5.70
2014,01,19,06,33,5.70
2014,01,19,06,34,5.60
2014,01,19,06,35,5.60
2014,01,19,06,36,5.60
2014,01,19,06,37,5.60
2014,01,19,06,38,5.60
2014,01,19,06,39,5.60
2014,01,19,06,40,5.60
2014,01,19,06,41,5.60
2014,01,19,06,42,5.60
2014,01,19,06,43,5.60
2014,01,19,06,44,5.60
2014,01,19,06,45,5.60
2014,01,19,06,46,5.60
2014,01,19,06,47,5.50
2014,01,19,06,48,5.50
2014,01,19,06,49,5.50
2014,01,19,06,50,5.40
2014,01,19,06,51,5.40
2014,01,19,06,52,5.40
2014,01,19,06,53,5.40
2014,01,19,06,54,5.40
2014,01,19,06,55,5.40
2014,01,19,06,56,5.40
2014,01,19,06,57,5.40
2014,01,19,06,58,5.40
2014,01,19,06,59,5.40
2014,01,19,07,00,5.40
2014,01,19,07,01,5.40
2014,01,19,07,02,5.40
2014,01,19,07,03,5.40
2014,01,19,07,04,5.30
2014,01,19,07,05,5.30
2014,01,19,07,06,5.30
2014,01,19,07,07,5.30
2014,01,19,07,08,5.30
2014,01,19,07,09,5.30
2014,01,19,07,10,5.30
2014,01,19,07,11,5.30
2014,01,19,07,12,5.30
2014,01,19,07,13,5.30
2014,01,19,07,14,5.20
2014,01,19,07,15,5.20
2014,01,19,07,16,5.20
2014,01,19,07,17,5.20
2014,01,19,07,18,5.20
2014,01,19,07,19,5.20
2014,01,19,07,20,5.20
2014,01,19,07,21,5.20
2014,01,19,07,22,5.20
2014,01,19,07,23,5.20
2014,01,19,07,24,5.20
2014,01,19,07,25,5.20
2014,01,19,07,26,5.20
2014,01,19,07,27,5.20
2014,01,19,07,28,5.20
2014,01,19,07,29,5.20
2014,01,19,07,30,5.20
2014,01,19,07,31,5.20
2014,01,19,07,32,5.20
2014,01,19,07,33,5.20
2014,01,19,07,34,5.10
2014,01,19,07,35,5.10
2014,01,19,07,36,5.10
2014,01,19,07,37,5.00
2014,01,19,07,38,5.00
2014,01,19,07,39,4.90
2014,01,19,07,40,4.90
2014,01,19,07,41,4.80
2014,01,19,07,42,4.80
2014,01,19,07,43,4.80
2014,01,19,07,44,4.80
2014,01,19,07,45,4.80
2014,01,19,07,46,4.90
2014,01,19,07,47,4.90
2014,01,19,07,48,4.90
2014,01,19,07,49,5.00
2014,01,19,07,50,5.00
2014,01,19,07,51,5.00
2014,01,19,07,52,5.00
2014,01,19,07,53,4.90
2014,01,19,07,54,4.90
2014,01,19,07,55,4.90
2014,01,19,07,56,4.90
2014,01,19,07,57,5.00
2014,01,19,07,58,5.00
2014,01,19,07,59,5.10
2014,01,19,08,00,5.10
2014,01,19,08,01,5.10
2014,01,19,08,02,5.10
2014,01,19,08,03,5.10
2014,01,19,08,04,5.10
2014,01,19,08,05,5.10
2014,01,19,08,06,5.10
2014,01,19,08,07,5.10
2014,01,19,08,08,5.10
2014,01,19,08,09,5.10
2014,01,19,08,10,5.10
2014,01,19,08,11,5.20
2014,01,19,08,12,5.20
2014,01,19,08,13,5.20
2014,01,19,08,14,5.20
2014,01,19,08,15,5.10
2014,01,19,08,16,5.10
2014,01,19,08,17,5.10
2014,01,19,08,18,5.10
2014,01,19,08,19,5.10
2014,01,19,08,20,5.10
2014,01,19,08,21,5.10
2014,01,19,08,22,5.10
2014,01,19,08,23,5.00
2014,01,19,08,24,5.00
2014,01,19,08,25,5.00
2014,01,19,08,26,5.00
2014,01,19,08,27,5.00
2014,01,19,08,28,5.00
2014,01,19,08,29,5.00
2014,01,19,08,30,5.00
2014,01,19,08,31,5.00
2014,01,19,08,32,5.00
2014,01,19,08,33,5.00
2014,01,19,08,34,5.00
2014,01,19,08,35,4.90
2014,01,19,08,36,4.90
2014,01,19,08,37,4.90
2014,01,19,08,38,4.90
2014,01,19,08,39,4.80
2014,01,19,08,40,4.80
2014,01,19,08,41,4.80
2014,01,19,08,42,4.70
2014,01,19,08,43,4.70
2014,01,19,08,44,4.70
2014,01,19,08,45,4.70
2014,01,19,08,46,4.60
2014,01,19,08,47,4.60
2014,01,19,08,48,4.60
2014,01,19,08,49,4.50
2014,01,19,08,50,4.50
2014,01,19,08,51,4.40
2014,01,19,08,52,4.40
2014,01,19,08,53,4.40
2014,01,19,08,54,4.40
2014,01,19,08,55,4.40
2014,01,19,08,56,4.30
2014,01,19,08,57,4.30
2014,01,19,08,58,4.30
2014,01,19,08,59,4.30
2014,01,19,09,00,4.30
2014,01,19,09,01,4.30
2014,01,19,09,02,4.30
2014,01,19,09,03,4.30
2014,01,19,09,04,4.30
2014,01,19,09,05,4.20
2014,01,19,09,06,4.20
2014,01,19,09,07,4.20
2014,01,19,09,08,4.20
2014,01,19,09,09,4.20
2014,01,19,09,10,4.20
2014,01,19,09,11,4.20
2014,01,19,09,12,4.20
2014,01,19,09,13,4.20
2014,01,19,09,14,4.10
2014,01,19,09,15,4.10
2014,01,19,09,16,4.10
2014,01,19,09,17,4.10
2014,01,19,09,18,4.10
2014,01,19,09,19,4.00
2014,01,19,09,20,4.00
2014,01,19,09,21,4.00
2014,01,19,09,22,4.00
2014,01,19,09,23,4.00
2014,01,19,09,24,4.00
2014,01,19,09,25,4.00
2014,01,19,09,26,4.00
2014,01,19,09,27,4.00
2014,01,19,09,28,4.00
2014,01,19,09,29,4.00
2014,01,19,09,30,4.00
2014,01,19,09,31,4.00
2014,01,19,09,32,4.00
2014,01,19,09,33,4.00
2014,01,19,09,34,4.00
2014,01,19,09,35,4.00
2014,01,19,09,36,4.00
2014,01,19,09,37,4.00
2014,01,19,09,38,4.00
2014,01,19,09,39,4.00
2014,01,19,09,40,4.00
2014,01,19,09,41,4.00
2014,01,19,09,42,4.00
2014,01,19,09,43,4.00
2014,01,19,09,44,3.90
2014,01,19,09,45,3.90
2014,01,19,09,46,4.00
2014,01,19,09,47,3.90
2014,01,19,09,48,3.90
2014,01,19,09,49,4.00
2014,01,19,09,50,4.00
2014,01,19,09,51,4.00
2014,01,19,09,52,4.00
2014,01,19,09,53,4.00
2014,01,19,09,54,4.00
2014,01,19,09,55,4.00
2014,01,19,09,56,4.00
2014,01,19,09,57,4.10
2014,01,19,09,58,4.10
2014,01,19,09,59,4.10
2014,01,19,10,00,4.10
2014,01,19,10,01,4.10
2014,01,19,10,02,4.10
2014,01,19,10,03,4.20
2014,01,19,10,04,4.20
2014,01,19,10,05,4.20
2014,01,19,10,06,4.20
2014,01,19,10,07,4.20
2014,01,19,10,08,4.30
2014,01,19,10,09,4.30
2014,01,19,10,10,4.30
2014,01,19,10,11,4.40
2014,01,19,10,12,4.40
2014,01,19,10,13,4.40
2014,01,19,10,14,4.50
2014,01,19,10,15,4.50
2014,01,19,10,16,4.60
2014,01,19,10,17,4.60
2014,01,19,10,18,4.60
2014,01,19,10,19,4.60
2014,01,19,10,20,4.60
2014,01,19,10,21,4.70
2014,01,19,10,22,4.70
2014,01,19,10,23,4.70
2014,01,19,10,24,4.70
2014,01,19,10,25,4.70
2014,01,19,10,26,4.70
2014,01,19,10,27,4.70
2014,01,19,10,28,4.70
2014,01,19,10,29,4.70
2014,01,19,10,30,4.70
2014,01,19,10,31,4.70
2014,01,19,10,32,4.70
2014,01,19,10,33,4.70
2014,01,19,10,34,4.70
2014,01,19,10,35,4.70
2014,01,19,10,36,4.70
2014,01,19,10,37,4.80
2014,01,19,10,38,4.80
2014,01,19,10,39,4.80
2014,01,19,10,40,4.80
2014,01,19,10,41,4.80
2014,01,19,10,42,4.90
2014,01,19,10,43,4.90
2014,01,19,10,44,4.90
2014,01,19,10,45,4.90
2014,01,19,10,46,5.00
2014,01,19,10,47,5.00
2014,01,19,10,48,5.10
2014,01,19,10,49,5.10
2014,01,19,10,50,5.10
2014,01,19,10,51,5.10
2014,01,19,10,52,5.20
2014,01,19,10,53,5.20
2014,01,19,10,54,5.20
2014,01,19,10,55,5.30
2014,01,19,10,56,5.30
2014,01,19,10,57,5.30
2014,01,19,10,58,5.30
2014,01,19,10,59,5.30
2014,01,19,11,00,5.30
2014,01,19,11,01,5.40
2014,01,19,11,02,5.40
2014,01,19,11,03,5.50
2014,01,19,11,04,5.50
2014,01,19,11,05,5.50
2014,01,19,11,06,5.60
2014,01,19,11,07,5.60
2014,01,19,11,08,5.60
2014,01,19,11,09,5.60
2014,01,19,11,10,5.60
2014,01,19,11,11,5.60
2014,01,19,11,12,5.70
2014,01,19,11,13,5.70
2014,01,19,11,14,5.70
2014,01,19,11,15,5.80
2014,01,19,11,16,5.80
2014,01,19,11,17,5.90
2014,01,19,11,18,5.90
2014,01,19,11,19,6.00
2014,01,19,11,20,6.00
2014,01,19,11,21,6.10
2014,01,19,11,22,6.10
2014,01,19,11,23,6.10
2014,01,19,11,24,6.10
2014,01,19,11,25,6.10
2014,01,19,11,26,6.10
2014,01,19,11,27,6.10
2014,01,19,11,28,6.20
2014,01,19,11,29,6.10
2014,01,19,11,30,6.10
2014,01,19,11,31,6.10
2014,01,19,11,32,6.10
2014,01,19,11,33,6.10
2014,01,19,11,34,6.10
2014,01,19,11,35,6.10
2014,01,19,11,36,6.10
2014,01,19,11,37,6.10
2014,01,19,11,38,6.10
2014,01,19,11,39,6.10
2014,01,19,11,40,6.10
2014,01,19,11,41,6.10
2014,01,19,11,42,6.20
2014,01,19,11,43,6.10
2014,01,19,11,44,6.10
2014,01,19,11,45,6.20
2014,01,19,11,46,6.10
2014,01,19,11,47,6.20
2014,01,19,11,48,6.20
2014,01,19,11,49,6.20
2014,01,19,11,50,6.20
2014,01,19,11,51,6.20
2014,01,19,11,52,6.20
2014,01,19,11,53,6.30
2014,01,19,11,54,6.30
2014,01,19,11,55,6.40
2014,01,19,11,56,6.50
2014,01,19,11,57,6.60
2014,01,19,11,58,6.70
2014,01,19,11,59,6.80
2014,01,19,12,00,6.80
2014,01,19,12,01,6.90
2014,01,19,12,02,6.90
2014,01,19,12,03,7.00
2014,01,19,12,04,7.10
2014,01,19,12,05,7.20
2014,01,19,12,06,7.30
2014,01,19,12,07,7.30
2014,01,19,12,08,7.40
2014,01,19,12,09,7.50
2014,01,19,12,10,7.50
2014,01,19,12,11,7.50
2014,01,19,12,12,7.50
2014,01,19,12,13,7.50
2014,01,19,12,14,7.60
2014,01,19,12,15,7.60
2014,01,19,12,16,7.60
2014,01,19,12,17,7.60
2014,01,19,12,18,7.60
2014,01,19,12,19,7.60
2014,01,19,12,20,7.70
2014,01,19,12,21,7.70
2014,01,19,12,22,7.80
2014,01,19,12,23,7.80
2014,01,19,12,24,7.80
2014,01,19,12,25,7.90
2014,01,19,12,26,7.90
2014,01,19,12,27,7.90
2014,01,19,12,28,7.90
2014,01,19,12,29,7.90
2014,01,19,12,30,7.90
2014,01,19,12,31,7.80
2014,01,19,12,32,7.80
2014,01,19,12,33,7.80
2014,01,19,12,34,7.80
2014,01,19,12,35,7.70
2014,01,19,12,36,7.70
2014,01,19,12,37,7.60
2014,01,19,12,38,7.60
2014,01,19,12,39,7.50
2014,01,19,12,40,7.50
2014,01,19,12,41,7.40
2014,01,19,12,42,7.40
2014,01,19,12,43,7.40
2014,01,19,12,44,7.40
2014,01,19,12,45,7.50
2014,01,19,12,46,7.50
2014,01,19,12,47,7.60
2014,01,19,12,48,7.70
2014,01,19,12,49,7.80
2014,01,19,12,50,7.90
2014,01,19,12,51,7.90
2014,01,19,12,52,8.00
2014,01,19,12,53,8.10
2014,01,19,12,54,8.10
2014,01,19,12,55,8.10
2014,01,19,12,56,8.20
2014,01,19,12,57,8.20
2014,01,19,12,58,8.20
2014,01,19,12,59,8.30
2014,01,19,13,00,8.30
2014,01,19,13,01,8.30
2014,01,19,13,02,8.30
2014,01,19,13,03,8.30
2014,01,19,13,04,8.30
2014,01,19,13,05,8.30
2014,01,19,13,06,8.30
2014,01,19,13,07,8.30
2014,01,19,13,08,8.20
2014,01,19,13,09,8.30
2014,01,19,13,10,8.30
2014,01,19,13,11,8.30
2014,01,19,13,12,8.30
2014,01,19,13,13,8.30
2014,01,19,13,14,8.30
2014,01,19,13,15,8.30
2014,01,19,13,16,8.40
2014,01,19,13,17,8.40
2014,01,19,13,18,8.50
2014,01,19,13,19,8.50
2014,01,19,13,20,8.50
2014,01,19,13,21,8.50
2014,01,19,13,22,8.60
2014,01,19,13,23,8.60
2014,01,19,13,24,8.70
2014,01,19,13,25,8.70
2014,01,19,13,26,8.70
2014,01,19,13,27,8.60
2014,01,19,13,28,8.50
2014,01,19,13,29,8.50
2014,01,19,13,30,8.40
2014,01,19,13,31,8.40
2014,01,19,13,32,8.30
2014,01,19,13,33,8.30
2014,01,19,13,34,8.10
2014,01,19,13,35,8.00
2014,01,19,13,36,7.90
2014,01,19,13,37,7.80
2014,01,19,13,38,7.70
2014,01,19,13,39,7.60
2014,01,19,13,40,7.60
2014,01,19,13,41,7.60
2014,01,19,13,42,7.60
2014,01,19,13,43,7.60
2014,01,19,13,44,7.50
2014,01,19,13,45,7.50
2014,01,19,13,46,7.50
2014,01,19,13,47,7.60
2014,01,19,13,48,7.60
2014,01,19,13,49,7.60
2014,01,19,13,50,7.60
2014,01,19,13,51,7.70
2014,01,19,13,52,7.70
2014,01,19,13,53,7.70
2014,01,19,13,54,7.80
2014,01,19,13,55,7.80
2014,01,19,13,56,7.80
2014,01,19,13,57,7.90
2014,01,19,13,58,7.90
2014,01,19,13,59,7.90
2014,01,19,14,00,8.00
2014,01,19,14,01,8.00
2014,01,19,14,02,8.10
2014,01,19,14,03,8.20
2014,01,19,14,04,8.20
2014,01,19,14,05,8.30
2014,01,19,14,06,8.30
2014,01,19,14,07,8.40
2014,01,19,14,08,8.40
2014,01,19,14,09,8.50
2014,01,19,14,10,8.60
2014,01,19,14,11,8.60
2014,01,19,14,12,8.60
2014,01,19,14,13,8.60
2014,01,19,14,14,8.70
2014,01,19,14,15,8.70
2014,01,19,14,16,8.80
2014,01,19,14,17,8.90
2014,01,19,14,18,9.00
2014,01,19,14,19,9.00
2014,01,19,14,20,9.00
2014,01,19,14,21,9.00
2014,01,19,14,22,9.00
2014,01,19,14,23,9.00
2014,01,19,14,24,8.90
2014,01,19,14,25,8.90
2014,01,19,14,26,8.80
2014,01,19,14,27,8.70
2014,01,19,14,28,8.70
2014,01,19,14,29,8.60
2014,01,19,14,30,8.50
2014,01,19,14,31,8.40
2014,01,19,14,32,8.40
2014,01,19,14,33,8.30
2014,01,19,14,34,8.30
2014,01,19,14,35,8.30
2014,01,19,14,36,8.20
2014,01,19,14,37,8.20
2014,01,19,14,38,8.20
2014,01,19,14,39,8.20
2014,01,19,14,40,8.10
2014,01,19,14,41,8.10
2014,01,19,14,42,8.10
2014,01,19,14,43,8.10
2014,01,19,14,44,8.10
2014,01,19,14,45,8.10
2014,01,19,14,46,8.10
2014,01,19,14,47,8.10
2014,01,19,14,48,8.20
2014,01,19,14,49,8.20
2014,01,19,14,50,8.20
2014,01,19,14,51,8.20
2014,01,19,14,52,8.20
2014,01,19,14,53,8.20
2014,01,19,14,54,8.20
2014,01,19,14,55,8.20
2014,01,19,14,56,8.20
2014,01,19,14,57,8.20
2014,01,19,14,58,8.20
2014,01,19,14,59,8.10
2014,01,19,15,00,8.10
2014,01,19,15,01,8.10
2014,01,19,15,02,8.10
2014,01,19,15,03,8.10
2014,01,19,15,04,8.10
2014,01,19,15,05,8.10
2014,01,19,15,06,8.10
2014,01,19,15,07,8.10
2014,01,19,15,08,8.10
2014,01,19,15,09,8.10
2014,01,19,15,10,8.10
2014,01,19,15,11,8.10
2014,01,19,15,12,8.10
2014,01,19,15,13,8.10
2014,01,19,15,14,8.10
2014,01,19,15,15,8.10
2014,01,19,15,16,8.10
2014,01,19,15,17,8.10
2014,01,19,15,18,8.10
2014,01,19,15,19,8.10
2014,01,19,15,20,8.10
2014,01,19,15,21,8.10
2014,01,19,15,22,8.10
2014,01,19,15,23,8.10
2014,01,19,15,24,8.10
2014,01,19,15,25,8.10
2014,01,19,15,26,8.10
2014,01,19,15,27,8.20
2014,01,19,15,28,8.20
2014,01,19,15,29,8.10
2014,01,19,15,30,8.10
2014,01,19,15,31,8.10
2014,01,19,15,32,8.10
2014,01,19,15,33,8.00
2014,01,19,15,34,8.00
2014,01,19,15,35,8.00
2014,01,19,15,36,8.00
2014,01,19,15,37,7.90
2014,01,19,15,38,7.90
2014,01,19,15,39,7.90
2014,01,19,15,40,7.90
2014,01,19,15,41,7.90
2014,01,19,15,42,7.90
2014,01,19,15,43,7.80
2014,01,19,15,44,7.80
2014,01,19,15,45,7.80
2014,01,19,15,46,7.80
2014,01,19,15,47,7.80
2014,01,19,15,48,7.80
2014,01,19,15,49,7.80
2014,01,19,15,50,7.80
2014,01,19,15,51,7.70
2014,01,19,15,52,7.70
2014,01,19,15,53,7.70
2014,01,19,15,54,7.70
2014,01,19,15,55,7.70
2014,01,19,15,56,7.60
2014,01,19,15,57,7.60
2014,01,19,15,58,7.60
2014,01,19,15,59,7.60
2014,01,19,16,00,7.60
2014,01,19,16,01,7.50
2014,01,19,16,02,7.50
2014,01,19,16,03,7.40
2014,01,19,16,04,7.40
2014,01,19,16,05,7.40
2014,01,19,16,06,7.30
2014,01,19,16,07,7.30
2014,01,19,16,08,7.30
2014,01,19,16,09,7.20
2014,01,19,16,10,7.20
2014,01,19,16,11,7.20
2014,01,19,16,12,7.20
2014,01,19,16,13,7.10
2014,01,19,16,14,7.10
2014,01,19,16,15,7.00
2014,01,19,16,16,7.00
2014,01,19,16,17,6.90
2014,01,19,16,18,6.90
2014,01,19,16,19,6.90
2014,01,19,16,20,6.90
2014,01,19,16,21,6.80
2014,01,19,16,22,6.80
2014,01,19,16,23,6.80
2014,01,19,16,24,6.80
2014,01,19,16,25,6.80
2014,01,19,16,26,6.80
2014,01,19,16,27,6.80
2014,01,19,16,28,6.80
2014,01,19,16,29,6.80
2014,01,19,16,30,6.70
2014,01,19,16,31,6.70
2014,01,19,16,32,6.70
2014,01,19,16,33,6.70
2014,01,19,16,34,6.70
2014,01,19,16,35,6.70
2014,01,19,16,36,6.70
2014,01,19,16,37,6.60
2014,01,19,16,38,6.60
2014,01,19,16,39,6.60
2014,01,19,16,40,6.60
2014,01,19,16,41,6.60
2014,01,19,16,42,6.60
2014,01,19,16,43,6.60
2014,01,19,16,44,6.60
2014,01,19,16,45,6.60
2014,01,19,16,46,6.60
2014,01,19,16,47,6.50
2014,01,19,16,48,6.50
2014,01,19,16,49,6.50
2014,01,19,16,50,6.50
2014,01,19,16,51,6.50
2014,01,19,16,52,6.40
2014,01,19,16,53,6.40
2014,01,19,16,54,6.40
2014,01,19,16,55,6.40
2014,01,19,16,56,6.40
2014,01,19,16,57,6.30
2014,01,19,16,58,6.30
2014,01,19,16,59,6.30
2014,01,19,17,00,6.30
2014,01,19,17,01,6.30
2014,01,19,17,02,6.30
2014,01,19,17,03,6.20
2014,01,19,17,04,6.20
2014,01,19,17,05,6.20
2014,01,19,17,06,6.20
2014,01,19,17,07,6.10
2014,01,19,17,08,6.10
2014,01,19,17,09,6.00
2014,01,19,17,10,6.00
2014,01,19,17,11,5.90
2014,01,19,17,12,5.90
2014,01,19,17,13,5.80
2014,01,19,17,14,5.80
2014,01,19,17,15,5.80
2014,01,19,17,16,5.80
2014,01,19,17,17,5.80
2014,01,19,17,18,5.80
2014,01,19,17,19,5.70
2014,01,19,17,20,5.70
2014,01,19,17,21,5.70
2014,01,19,17,22,5.70
2014,01,19,17,23,5.60
2014,01,19,17,24,5.60
2014,01,19,17,25,5.60
2014,01,19,17,26,5.60
2014,01,19,17,27,5.60
2014,01,19,17,28,5.60
2014,01,19,17,29,5.60
2014,01,19,17,30,5.60
2014,01,19,17,31,5.60
2014,01,19,17,32,5.60
2014,01,19,17,33,5.60
2014,01,19,17,34,5.60
2014,01,19,17,35,5.60
2014,01,19,17,36,5.60
2014,01,19,17,37,5.50
2014,01,19,17,38,5.50
2014,01,19,17,39,5.50
2014,01,19,17,40,5.50
2014,01,19,17,41,5.50
2014,01,19,17,42,5.40
2014,01,19,17,43,5.40
2014,01,19,17,44,5.40
2014,01,19,17,45,5.30
2014,01,19,17,46,5.30
2014,01,19,17,47,5.30
2014,01,19,17,48,5.30
2014,01,19,17,49,5.20
2014,01,19,17,50,5.20
2014,01,19,17,51,5.20
2014,01,19,17,52,5.20
2014,01,19,17,53,5.20
2014,01,19,17,54,5.20
2014,01,19,17,55,5.20
2014,01,19,17,56,5.20
2014,01,19,17,57,5.20
2014,01,19,17,58,5.10
2014,01,19,17,59,5.20
2014,01,19,18,00,5.10
2014,01,19,18,01,5.10
2014,01,19,18,02,5.10
2014,01,19,18,03,5.10
2014,01,19,18,04,5.10
2014,01,19,18,05,5.10
2014,01,19,18,06,5.00