Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,1.70
2015,02,15,00,01,1.70
2015,02,15,00,02,1.70
2015,02,15,00,03,1.70
2015,02,15,00,04,1.70
2015,02,15,00,05,1.70
2015,02,15,00,06,1.60
2015,02,15,00,07,1.60
2015,02,15,00,08,1.60
2015,02,15,00,09,1.60
2015,02,15,00,10,1.60
2015,02,15,00,11,1.60
2015,02,15,00,12,1.60
2015,02,15,00,13,1.60
2015,02,15,00,14,1.60
2015,02,15,00,15,1.50
2015,02,15,00,16,1.50
2015,02,15,00,17,1.50
2015,02,15,00,18,1.50
2015,02,15,00,19,1.50
2015,02,15,00,20,1.50
2015,02,15,00,21,1.50
2015,02,15,00,22,1.40
2015,02,15,00,23,1.40
2015,02,15,00,24,1.40
2015,02,15,00,25,1.40
2015,02,15,00,26,1.40
2015,02,15,00,27,1.40
2015,02,15,00,28,1.40
2015,02,15,00,29,1.40
2015,02,15,00,30,1.40
2015,02,15,00,31,1.40
2015,02,15,00,32,1.40
2015,02,15,00,33,1.40
2015,02,15,00,34,1.40
2015,02,15,00,35,1.30
2015,02,15,00,36,1.30
2015,02,15,00,37,1.30
2015,02,15,00,38,1.30
2015,02,15,00,39,1.30
2015,02,15,00,40,1.30
2015,02,15,00,41,1.30
2015,02,15,00,42,1.30
2015,02,15,00,43,1.30
2015,02,15,00,44,1.30
2015,02,15,00,45,1.20
2015,02,15,00,46,1.20
2015,02,15,00,47,1.20
2015,02,15,00,48,1.20
2015,02,15,00,49,1.20
2015,02,15,00,50,1.20
2015,02,15,00,51,1.20
2015,02,15,00,52,1.20
2015,02,15,00,53,1.20
2015,02,15,00,54,1.20
2015,02,15,00,55,1.20
2015,02,15,00,56,1.20
2015,02,15,00,57,1.20
2015,02,15,00,58,1.20
2015,02,15,00,59,1.20
2015,02,15,01,00,1.20
2015,02,15,01,01,1.20
2015,02,15,01,02,1.20
2015,02,15,01,03,1.20
2015,02,15,01,04,1.20
2015,02,15,01,05,1.20
2015,02,15,01,06,1.20
2015,02,15,01,07,1.20
2015,02,15,01,08,1.20
2015,02,15,01,09,1.20
2015,02,15,01,10,1.20
2015,02,15,01,11,1.20
2015,02,15,01,12,1.20
2015,02,15,01,13,1.20
2015,02,15,01,14,1.30
2015,02,15,01,15,1.30
2015,02,15,01,16,1.30
2015,02,15,01,17,1.30
2015,02,15,01,18,1.30
2015,02,15,01,19,1.30
2015,02,15,01,20,1.30
2015,02,15,01,21,1.20
2015,02,15,01,22,1.20
2015,02,15,01,23,1.20
2015,02,15,01,24,1.20
2015,02,15,01,25,1.20
2015,02,15,01,26,1.20
2015,02,15,01,27,1.20
2015,02,15,01,28,1.20
2015,02,15,01,29,1.20
2015,02,15,01,30,1.10
2015,02,15,01,31,1.10
2015,02,15,01,32,1.10
2015,02,15,01,33,1.10
2015,02,15,01,34,1.10
2015,02,15,01,35,1.10
2015,02,15,01,36,1.00
2015,02,15,01,37,1.00
2015,02,15,01,38,1.00
2015,02,15,01,39,1.00
2015,02,15,01,40,0.90
2015,02,15,01,41,0.90
2015,02,15,01,42,1.00
2015,02,15,01,43,0.90
2015,02,15,01,44,0.90
2015,02,15,01,45,1.00
2015,02,15,01,46,0.90
2015,02,15,01,47,0.90
2015,02,15,01,48,0.90
2015,02,15,01,49,0.90
2015,02,15,01,50,0.90
2015,02,15,01,51,0.90
2015,02,15,01,52,0.90
2015,02,15,01,53,0.90
2015,02,15,01,54,0.90
2015,02,15,01,55,0.90
2015,02,15,01,56,0.90
2015,02,15,01,57,0.90
2015,02,15,01,58,0.90
2015,02,15,01,59,0.90
2015,02,15,02,00,0.80
2015,02,15,02,01,0.80
2015,02,15,02,02,0.80
2015,02,15,02,03,0.80
2015,02,15,02,04,0.80
2015,02,15,02,05,0.80
2015,02,15,02,06,0.80
2015,02,15,02,07,0.80
2015,02,15,02,08,0.80
2015,02,15,02,09,0.70
2015,02,15,02,10,0.70
2015,02,15,02,11,0.70
2015,02,15,02,12,0.70
2015,02,15,02,13,0.70
2015,02,15,02,14,0.70
2015,02,15,02,15,0.70
2015,02,15,02,16,0.70
2015,02,15,02,17,0.70
2015,02,15,02,18,0.60
2015,02,15,02,19,0.60
2015,02,15,02,20,0.60
2015,02,15,02,21,0.60
2015,02,15,02,22,0.60
2015,02,15,02,23,0.60
2015,02,15,02,24,0.60
2015,02,15,02,25,0.60
2015,02,15,02,26,0.60
2015,02,15,02,27,0.60
2015,02,15,02,28,0.60
2015,02,15,02,29,0.60
2015,02,15,02,30,0.60
2015,02,15,02,31,0.60
2015,02,15,02,32,0.60
2015,02,15,02,33,0.60
2015,02,15,02,34,0.60
2015,02,15,02,35,0.60
2015,02,15,02,36,0.60
2015,02,15,02,37,0.60
2015,02,15,02,38,0.60
2015,02,15,02,39,0.60
2015,02,15,02,40,0.60
2015,02,15,02,41,0.60
2015,02,15,02,42,0.60
2015,02,15,02,43,0.60
2015,02,15,02,44,0.60
2015,02,15,02,45,0.60
2015,02,15,02,46,0.60
2015,02,15,02,47,0.60
2015,02,15,02,48,0.60
2015,02,15,02,49,0.60
2015,02,15,02,50,0.60
2015,02,15,02,51,0.60
2015,02,15,02,52,0.70
2015,02,15,02,53,0.70
2015,02,15,02,54,0.70
2015,02,15,02,55,0.70
2015,02,15,02,56,0.70
2015,02,15,02,57,0.70
2015,02,15,02,58,0.70
2015,02,15,02,59,0.70
2015,02,15,03,00,0.70
2015,02,15,03,01,0.70
2015,02,15,03,02,0.70
2015,02,15,03,03,0.70
2015,02,15,03,04,0.80
2015,02,15,03,05,0.80
2015,02,15,03,06,0.80
2015,02,15,03,07,0.80
2015,02,15,03,08,0.90
2015,02,15,03,09,0.90
2015,02,15,03,10,0.90
2015,02,15,03,11,0.90
2015,02,15,03,12,1.00
2015,02,15,03,13,1.00
2015,02,15,03,14,1.00
2015,02,15,03,15,1.00
2015,02,15,03,16,1.10
2015,02,15,03,17,1.10
2015,02,15,03,18,1.10
2015,02,15,03,19,1.10
2015,02,15,03,20,1.10
2015,02,15,03,21,1.10
2015,02,15,03,22,1.10
2015,02,15,03,23,1.10
2015,02,15,03,24,1.20
2015,02,15,03,25,1.20
2015,02,15,03,26,1.20
2015,02,15,03,27,1.20
2015,02,15,03,28,1.20
2015,02,15,03,29,1.20
2015,02,15,03,30,1.20
2015,02,15,03,31,1.20
2015,02,15,03,32,1.20
2015,02,15,03,33,1.30
2015,02,15,03,34,1.30
2015,02,15,03,35,1.30
2015,02,15,03,36,1.30
2015,02,15,03,37,1.30
2015,02,15,03,38,1.30
2015,02,15,03,39,1.30
2015,02,15,03,40,1.30
2015,02,15,03,41,1.30
2015,02,15,03,42,1.30
2015,02,15,03,43,1.30
2015,02,15,03,44,1.30
2015,02,15,03,45,1.30
2015,02,15,03,46,1.30
2015,02,15,03,47,1.30
2015,02,15,03,48,1.30
2015,02,15,03,49,1.30
2015,02,15,03,50,1.30
2015,02,15,03,51,1.30
2015,02,15,03,52,1.30
2015,02,15,03,53,1.30
2015,02,15,03,54,1.30
2015,02,15,03,55,1.30
2015,02,15,03,56,1.30
2015,02,15,03,57,1.40
2015,02,15,03,58,1.40
2015,02,15,03,59,1.40
2015,02,15,04,00,1.40
2015,02,15,04,01,1.40
2015,02,15,04,02,1.40
2015,02,15,04,03,1.40
2015,02,15,04,04,1.40
2015,02,15,04,05,1.40
2015,02,15,04,06,1.30
2015,02,15,04,07,1.30
2015,02,15,04,08,1.40
2015,02,15,04,09,1.40
2015,02,15,04,10,1.30
2015,02,15,04,11,1.40
2015,02,15,04,12,1.40
2015,02,15,04,13,1.30
2015,02,15,04,14,1.30
2015,02,15,04,15,1.30
2015,02,15,04,16,1.30
2015,02,15,04,17,1.30
2015,02,15,04,18,1.30
2015,02,15,04,19,1.30
2015,02,15,04,20,1.30
2015,02,15,04,21,1.30
2015,02,15,04,22,1.30
2015,02,15,04,23,1.30
2015,02,15,04,24,1.30
2015,02,15,04,25,1.30
2015,02,15,04,26,1.30
2015,02,15,04,27,1.30
2015,02,15,04,28,1.30
2015,02,15,04,29,1.30
2015,02,15,04,30,1.30
2015,02,15,04,31,1.30
2015,02,15,04,32,1.30
2015,02,15,04,33,1.30
2015,02,15,04,34,1.30
2015,02,15,04,35,1.30
2015,02,15,04,36,1.30
2015,02,15,04,37,1.30
2015,02,15,04,38,1.30
2015,02,15,04,39,1.30
2015,02,15,04,40,1.30
2015,02,15,04,41,1.30
2015,02,15,04,42,1.30
2015,02,15,04,43,1.30
2015,02,15,04,44,1.30
2015,02,15,04,45,1.30
2015,02,15,04,46,1.30
2015,02,15,04,47,1.30
2015,02,15,04,48,1.30
2015,02,15,04,49,1.30
2015,02,15,04,50,1.30
2015,02,15,04,51,1.30
2015,02,15,04,52,1.30
2015,02,15,04,53,1.30
2015,02,15,04,54,1.30
2015,02,15,04,55,1.30
2015,02,15,04,56,1.30
2015,02,15,04,57,1.30
2015,02,15,04,58,1.30
2015,02,15,04,59,1.30
2015,02,15,05,00,1.30
2015,02,15,05,01,1.30
2015,02,15,05,02,1.30
2015,02,15,05,03,1.30
2015,02,15,05,04,1.30
2015,02,15,05,05,1.30
2015,02,15,05,06,1.30
2015,02,15,05,07,1.30
2015,02,15,05,08,1.30
2015,02,15,05,09,1.30
2015,02,15,05,10,1.30
2015,02,15,05,11,1.30
2015,02,15,05,12,1.30
2015,02,15,05,13,1.30
2015,02,15,05,14,1.30
2015,02,15,05,15,1.30
2015,02,15,05,16,1.30
2015,02,15,05,17,1.30
2015,02,15,05,18,1.30
2015,02,15,05,19,1.30
2015,02,15,05,20,1.30
2015,02,15,05,21,1.30
2015,02,15,05,22,1.30
2015,02,15,05,23,1.30
2015,02,15,05,24,1.30
2015,02,15,05,25,1.30
2015,02,15,05,26,1.30
2015,02,15,05,27,1.30
2015,02,15,05,28,1.30
2015,02,15,05,29,1.40
2015,02,15,05,30,1.40
2015,02,15,05,31,1.40
2015,02,15,05,32,1.40
2015,02,15,05,33,1.40
2015,02,15,05,34,1.40
2015,02,15,05,35,1.40
2015,02,15,05,36,1.40
2015,02,15,05,37,1.40
2015,02,15,05,38,1.40
2015,02,15,05,39,1.40
2015,02,15,05,40,1.40
2015,02,15,05,41,1.40
2015,02,15,05,42,1.40
2015,02,15,05,43,1.40
2015,02,15,05,44,1.40
2015,02,15,05,45,1.40
2015,02,15,05,46,1.40
2015,02,15,05,47,1.40
2015,02,15,05,48,1.40
2015,02,15,05,49,1.40
2015,02,15,05,50,1.50
2015,02,15,05,51,1.40
2015,02,15,05,52,1.40
2015,02,15,05,53,1.40
2015,02,15,05,54,1.40
2015,02,15,05,55,1.50
2015,02,15,05,56,1.40
2015,02,15,05,57,1.50
2015,02,15,05,58,1.50
2015,02,15,05,59,1.50
2015,02,15,06,00,1.50
2015,02,15,06,01,1.50
2015,02,15,06,02,1.50
2015,02,15,06,03,1.50
2015,02,15,06,04,1.50
2015,02,15,06,05,1.50
2015,02,15,06,06,1.50
2015,02,15,06,07,1.50
2015,02,15,06,08,1.50
2015,02,15,06,09,1.50
2015,02,15,06,10,1.50
2015,02,15,06,11,1.60
2015,02,15,06,12,1.60
2015,02,15,06,13,1.60
2015,02,15,06,14,1.60
2015,02,15,06,15,1.60
2015,02,15,06,16,1.60
2015,02,15,06,17,1.60
2015,02,15,06,18,1.60
2015,02,15,06,19,1.60
2015,02,15,06,20,1.60
2015,02,15,06,21,1.60
2015,02,15,06,22,1.60
2015,02,15,06,23,1.70
2015,02,15,06,24,1.70
2015,02,15,06,25,1.70
2015,02,15,06,26,1.70
2015,02,15,06,27,1.70
2015,02,15,06,28,1.60
2015,02,15,06,29,1.60
2015,02,15,06,30,1.60
2015,02,15,06,31,1.60
2015,02,15,06,32,1.60
2015,02,15,06,33,1.60
2015,02,15,06,34,1.60
2015,02,15,06,35,1.60
2015,02,15,06,36,1.60
2015,02,15,06,37,1.60
2015,02,15,06,38,1.60
2015,02,15,06,39,1.50
2015,02,15,06,40,1.50
2015,02,15,06,41,1.50
2015,02,15,06,42,1.40
2015,02,15,06,43,1.40
2015,02,15,06,44,1.40
2015,02,15,06,45,1.40
2015,02,15,06,46,1.40
2015,02,15,06,47,1.40
2015,02,15,06,48,1.40
2015,02,15,06,49,1.40
2015,02,15,06,50,1.40
2015,02,15,06,51,1.30
2015,02,15,06,52,1.30
2015,02,15,06,53,1.30
2015,02,15,06,54,1.30
2015,02,15,06,55,1.30
2015,02,15,06,56,1.30
2015,02,15,06,57,1.30
2015,02,15,06,58,1.30
2015,02,15,06,59,1.30
2015,02,15,07,00,1.30
2015,02,15,07,01,1.30
2015,02,15,07,02,1.30
2015,02,15,07,03,1.20
2015,02,15,07,04,1.20
2015,02,15,07,05,1.20
2015,02,15,07,06,1.20
2015,02,15,07,07,1.20
2015,02,15,07,08,1.20
2015,02,15,07,09,1.20
2015,02,15,07,10,1.20
2015,02,15,07,11,1.20
2015,02,15,07,12,1.20
2015,02,15,07,13,1.20
2015,02,15,07,14,1.20
2015,02,15,07,15,1.20
2015,02,15,07,16,1.20
2015,02,15,07,17,1.30
2015,02,15,07,18,1.30
2015,02,15,07,19,1.30
2015,02,15,07,20,1.30
2015,02,15,07,21,1.30
2015,02,15,07,22,1.30
2015,02,15,07,23,1.30
2015,02,15,07,24,1.40
2015,02,15,07,25,1.40
2015,02,15,07,26,1.40
2015,02,15,07,27,1.40
2015,02,15,07,28,1.40
2015,02,15,07,29,1.40
2015,02,15,07,30,1.40
2015,02,15,07,31,1.40
2015,02,15,07,32,1.40
2015,02,15,07,33,1.40
2015,02,15,07,34,1.40
2015,02,15,07,35,1.40
2015,02,15,07,36,1.40
2015,02,15,07,37,1.40
2015,02,15,07,38,1.40
2015,02,15,07,39,1.40
2015,02,15,07,40,1.40
2015,02,15,07,41,1.40
2015,02,15,07,42,1.40
2015,02,15,07,43,1.40
2015,02,15,07,44,1.40
2015,02,15,07,45,1.40
2015,02,15,07,46,1.40
2015,02,15,07,47,1.40
2015,02,15,07,48,1.40
2015,02,15,07,49,1.40
2015,02,15,07,50,1.40
2015,02,15,07,51,1.40
2015,02,15,07,52,1.40
2015,02,15,07,53,1.40
2015,02,15,07,54,1.40
2015,02,15,07,55,1.50
2015,02,15,07,56,1.50
2015,02,15,07,57,1.50
2015,02,15,07,58,1.50
2015,02,15,07,59,1.50
2015,02,15,08,00,1.50
2015,02,15,08,01,1.50
2015,02,15,08,02,1.60
2015,02,15,08,03,1.60
2015,02,15,08,04,1.60
2015,02,15,08,05,1.60
2015,02,15,08,06,1.60
2015,02,15,08,07,1.60
2015,02,15,08,08,1.60
2015,02,15,08,09,1.60
2015,02,15,08,10,1.60
2015,02,15,08,11,1.60
2015,02,15,08,12,1.60
2015,02,15,08,13,1.70
2015,02,15,08,14,1.70
2015,02,15,08,15,1.70
2015,02,15,08,16,1.70
2015,02,15,08,17,1.70
2015,02,15,08,18,1.70
2015,02,15,08,19,1.70
2015,02,15,08,20,1.70
2015,02,15,08,21,1.70
2015,02,15,08,22,1.70
2015,02,15,08,23,1.70
2015,02,15,08,24,1.70
2015,02,15,08,25,1.70
2015,02,15,08,26,1.70
2015,02,15,08,27,1.70
2015,02,15,08,28,1.70
2015,02,15,08,29,1.80
2015,02,15,08,30,1.80
2015,02,15,08,31,1.80
2015,02,15,08,32,1.80
2015,02,15,08,33,1.80
2015,02,15,08,34,1.80
2015,02,15,08,35,1.80
2015,02,15,08,36,1.80
2015,02,15,08,37,1.80
2015,02,15,08,38,1.70
2015,02,15,08,39,1.70
2015,02,15,08,40,1.70
2015,02,15,08,41,1.70
2015,02,15,08,42,1.70
2015,02,15,08,43,1.70
2015,02,15,08,44,1.70
2015,02,15,08,45,1.70
2015,02,15,08,46,1.70
2015,02,15,08,47,1.70
2015,02,15,08,48,1.60
2015,02,15,08,49,1.60
2015,02,15,08,50,1.70
2015,02,15,08,51,1.70
2015,02,15,08,52,1.70
2015,02,15,08,53,1.70
2015,02,15,08,54,1.70
2015,02,15,08,55,1.70
2015,02,15,08,56,1.70
2015,02,15,08,57,1.70
2015,02,15,08,58,1.70
2015,02,15,08,59,1.70
2015,02,15,09,00,1.70
2015,02,15,09,01,1.70
2015,02,15,09,02,1.70
2015,02,15,09,03,1.70
2015,02,15,09,04,1.70
2015,02,15,09,05,1.70
2015,02,15,09,06,1.70
2015,02,15,09,07,1.70
2015,02,15,09,08,1.70
2015,02,15,09,09,1.70
2015,02,15,09,10,1.70
2015,02,15,09,11,1.70
2015,02,15,09,12,1.70
2015,02,15,09,13,1.70
2015,02,15,09,14,1.70
2015,02,15,09,15,1.70
2015,02,15,09,16,1.70
2015,02,15,09,17,1.80
2015,02,15,09,18,1.80
2015,02,15,09,19,1.80
2015,02,15,09,20,1.80
2015,02,15,09,21,1.80
2015,02,15,09,22,1.90
2015,02,15,09,23,1.90
2015,02,15,09,24,1.90
2015,02,15,09,25,1.90
2015,02,15,09,26,1.90
2015,02,15,09,27,1.90
2015,02,15,09,28,1.90
2015,02,15,09,29,2.00
2015,02,15,09,30,2.00
2015,02,15,09,31,2.00
2015,02,15,09,32,2.00
2015,02,15,09,33,2.00
2015,02,15,09,34,2.00
2015,02,15,09,35,2.00
2015,02,15,09,36,2.00
2015,02,15,09,37,2.00
2015,02,15,09,38,2.00
2015,02,15,09,39,2.00
2015,02,15,09,40,2.00
2015,02,15,09,41,2.00
2015,02,15,09,42,2.00
2015,02,15,09,43,2.00
2015,02,15,09,44,2.00
2015,02,15,09,45,2.00
2015,02,15,09,46,2.00
2015,02,15,09,47,2.00
2015,02,15,09,48,2.00
2015,02,15,09,49,2.00
2015,02,15,09,50,2.00
2015,02,15,09,51,2.00
2015,02,15,09,52,2.10
2015,02,15,09,53,2.10
2015,02,15,09,54,2.10
2015,02,15,09,55,2.10
2015,02,15,09,56,2.20
2015,02,15,09,57,2.20
2015,02,15,09,58,2.20
2015,02,15,09,59,2.20
2015,02,15,10,00,2.20
2015,02,15,10,01,2.30
2015,02,15,10,02,2.30
2015,02,15,10,03,2.30
2015,02,15,10,04,2.30
2015,02,15,10,05,2.30
2015,02,15,10,06,2.30
2015,02,15,10,07,2.30
2015,02,15,10,08,2.40
2015,02,15,10,09,2.40
2015,02,15,10,10,2.40
2015,02,15,10,11,2.40
2015,02,15,10,12,2.40
2015,02,15,10,13,2.50
2015,02,15,10,14,2.50
2015,02,15,10,15,2.60
2015,02,15,10,16,2.60
2015,02,15,10,17,2.60
2015,02,15,10,18,2.60
2015,02,15,10,19,2.70
2015,02,15,10,20,2.70
2015,02,15,10,21,2.70
2015,02,15,10,22,2.80
2015,02,15,10,23,2.80
2015,02,15,10,24,2.80
2015,02,15,10,25,2.80
2015,02,15,10,26,2.90
2015,02,15,10,27,2.90
2015,02,15,10,28,2.90
2015,02,15,10,29,2.90
2015,02,15,10,30,2.90
2015,02,15,10,31,2.90
2015,02,15,10,32,2.80
2015,02,15,10,33,2.80
2015,02,15,10,34,2.80
2015,02,15,10,35,2.80
2015,02,15,10,36,2.80
2015,02,15,10,37,2.80
2015,02,15,10,38,2.80
2015,02,15,10,39,2.80
2015,02,15,10,40,2.80
2015,02,15,10,41,2.80
2015,02,15,10,42,2.80
2015,02,15,10,43,2.80
2015,02,15,10,44,2.80
2015,02,15,10,45,2.80
2015,02,15,10,46,2.80
2015,02,15,10,47,2.80
2015,02,15,10,48,2.90
2015,02,15,10,49,2.90
2015,02,15,10,50,3.00
2015,02,15,10,51,3.00
2015,02,15,10,52,3.10
2015,02,15,10,53,3.10
2015,02,15,10,54,3.20
2015,02,15,10,55,3.20
2015,02,15,10,56,3.20
2015,02,15,10,57,3.20
2015,02,15,10,58,3.20
2015,02,15,10,59,3.20
2015,02,15,11,00,3.20
2015,02,15,11,01,3.20
2015,02,15,11,02,3.20
2015,02,15,11,03,3.20
2015,02,15,11,04,3.30
2015,02,15,11,05,3.30
2015,02,15,11,06,3.30
2015,02,15,11,07,3.30
2015,02,15,11,08,3.30
2015,02,15,11,09,3.30
2015,02,15,11,10,3.30
2015,02,15,11,11,3.30
2015,02,15,11,12,3.30
2015,02,15,11,13,3.30
2015,02,15,11,14,3.30
2015,02,15,11,15,3.30
2015,02,15,11,16,3.30
2015,02,15,11,17,3.30
2015,02,15,11,18,3.30
2015,02,15,11,19,3.30
2015,02,15,11,20,3.30
2015,02,15,11,21,3.40
2015,02,15,11,22,3.40
2015,02,15,11,23,3.40
2015,02,15,11,24,3.50
2015,02,15,11,25,3.50
2015,02,15,11,26,3.60
2015,02,15,11,27,3.70
2015,02,15,11,28,3.80
2015,02,15,11,29,3.80
2015,02,15,11,30,3.90
2015,02,15,11,31,4.00
2015,02,15,11,32,4.00
2015,02,15,11,33,4.10
2015,02,15,11,34,4.20
2015,02,15,11,35,4.20
2015,02,15,11,36,4.30
2015,02,15,11,37,4.30
2015,02,15,11,38,4.40
2015,02,15,11,39,4.50
2015,02,15,11,40,4.50
2015,02,15,11,41,4.60
2015,02,15,11,42,4.70
2015,02,15,11,43,4.70
2015,02,15,11,44,4.70
2015,02,15,11,45,4.70
2015,02,15,11,46,4.80
2015,02,15,11,47,4.80
2015,02,15,11,48,4.80
2015,02,15,11,49,4.80
2015,02,15,11,50,4.90
2015,02,15,11,51,4.90
2015,02,15,11,52,4.90
2015,02,15,11,53,4.90
2015,02,15,11,54,5.00
2015,02,15,11,55,5.00
2015,02,15,11,56,5.10
2015,02,15,11,57,5.10
2015,02,15,11,58,5.20
2015,02,15,11,59,5.20
2015,02,15,12,00,5.30
2015,02,15,12,01,5.30
2015,02,15,12,02,5.30
2015,02,15,12,03,5.30
2015,02,15,12,04,5.40
2015,02,15,12,05,5.40
2015,02,15,12,06,5.50
2015,02,15,12,07,5.50
2015,02,15,12,08,5.50
2015,02,15,12,09,5.60
2015,02,15,12,10,5.60
2015,02,15,12,11,5.70
2015,02,15,12,12,5.70
2015,02,15,12,13,5.70
2015,02,15,12,14,5.80
2015,02,15,12,15,5.80
2015,02,15,12,16,5.90
2015,02,15,12,17,5.90
2015,02,15,12,18,6.00
2015,02,15,12,19,6.10
2015,02,15,12,20,6.20
2015,02,15,12,21,6.20
2015,02,15,12,22,6.30
2015,02,15,12,23,6.40
2015,02,15,12,24,6.40
2015,02,15,12,25,6.50
2015,02,15,12,26,6.50
2015,02,15,12,27,6.60
2015,02,15,12,28,6.70
2015,02,15,12,29,6.70
2015,02,15,12,30,6.80
2015,02,15,12,31,6.80
2015,02,15,12,32,6.90
2015,02,15,12,33,6.90
2015,02,15,12,34,7.00
2015,02,15,12,35,7.00
2015,02,15,12,36,7.10
2015,02,15,12,37,7.10
2015,02,15,12,38,7.20
2015,02,15,12,39,7.30
2015,02,15,12,40,7.40
2015,02,15,12,41,7.40
2015,02,15,12,42,7.50
2015,02,15,12,43,7.50
2015,02,15,12,44,7.50
2015,02,15,12,45,7.50
2015,02,15,12,46,7.50
2015,02,15,12,47,7.60
2015,02,15,12,48,7.60
2015,02,15,12,49,7.60
2015,02,15,12,50,7.60
2015,02,15,12,51,7.60
2015,02,15,12,52,7.70
2015,02,15,12,53,7.70
2015,02,15,12,54,7.70
2015,02,15,12,55,7.80
2015,02,15,12,56,7.80
2015,02,15,12,57,7.80
2015,02,15,12,58,7.80
2015,02,15,12,59,7.90
2015,02,15,13,00,7.90
2015,02,15,13,01,7.90
2015,02,15,13,02,8.00
2015,02,15,13,03,8.00
2015,02,15,13,04,8.10
2015,02,15,13,05,8.10
2015,02,15,13,06,8.10
2015,02,15,13,07,8.20
2015,02,15,13,08,8.20
2015,02,15,13,09,8.20
2015,02,15,13,10,8.30
2015,02,15,13,11,8.30
2015,02,15,13,12,8.30
2015,02,15,13,13,8.40
2015,02,15,13,14,8.40
2015,02,15,13,15,8.50
2015,02,15,13,16,8.50
2015,02,15,13,17,8.60
2015,02,15,13,18,8.60
2015,02,15,13,19,8.70
2015,02,15,13,20,8.70
2015,02,15,13,21,8.80
2015,02,15,13,22,8.80
2015,02,15,13,23,8.80
2015,02,15,13,24,8.90
2015,02,15,13,25,8.90
2015,02,15,13,26,9.00
2015,02,15,13,27,9.00
2015,02,15,13,28,9.00
2015,02,15,13,29,9.10
2015,02,15,13,30,9.10
2015,02,15,13,31,9.20
2015,02,15,13,32,9.20
2015,02,15,13,33,9.30
2015,02,15,13,34,9.30
2015,02,15,13,35,9.30
2015,02,15,13,36,9.40
2015,02,15,13,37,9.50
2015,02,15,13,38,9.60
2015,02,15,13,39,9.70
2015,02,15,13,40,9.80
2015,02,15,13,41,9.80
2015,02,15,13,42,9.80
2015,02,15,13,43,9.90
2015,02,15,13,44,10.00
2015,02,15,13,45,10.00
2015,02,15,13,46,10.10
2015,02,15,13,47,10.20
2015,02,15,13,48,10.30
2015,02,15,13,49,10.30
2015,02,15,13,50,10.40
2015,02,15,13,51,10.40
2015,02,15,13,52,10.50
2015,02,15,13,53,10.50
2015,02,15,13,54,10.50
2015,02,15,13,55,10.60
2015,02,15,13,56,10.60
2015,02,15,13,57,10.70
2015,02,15,13,58,10.70
2015,02,15,13,59,10.70
2015,02,15,14,00,10.70
2015,02,15,14,01,10.70
2015,02,15,14,02,10.70
2015,02,15,14,03,10.70
2015,02,15,14,04,10.70
2015,02,15,14,05,10.70
2015,02,15,14,06,10.70
2015,02,15,14,07,10.70
2015,02,15,14,08,10.70
2015,02,15,14,09,10.70
2015,02,15,14,10,10.80
2015,02,15,14,11,10.80
2015,02,15,14,12,10.90
2015,02,15,14,13,11.00
2015,02,15,14,14,11.10
2015,02,15,14,15,11.20
2015,02,15,14,16,11.20
2015,02,15,14,17,11.30
2015,02,15,14,18,11.30
2015,02,15,14,19,11.30
2015,02,15,14,20,11.40
2015,02,15,14,21,11.40
2015,02,15,14,22,11.40
2015,02,15,14,23,11.40
2015,02,15,14,24,11.40
2015,02,15,14,25,11.40
2015,02,15,14,26,11.50
2015,02,15,14,27,11.50
2015,02,15,14,28,11.60
2015,02,15,14,29,11.60
2015,02,15,14,30,11.60
2015,02,15,14,31,11.70
2015,02,15,14,32,11.70
2015,02,15,14,33,11.70
2015,02,15,14,34,11.70
2015,02,15,14,35,11.70
2015,02,15,14,36,11.70
2015,02,15,14,37,11.80
2015,02,15,14,38,11.80
2015,02,15,14,39,11.90
2015,02,15,14,40,11.90
2015,02,15,14,41,12.00
2015,02,15,14,42,12.00
2015,02,15,14,43,12.10
2015,02,15,14,44,12.20
2015,02,15,14,45,12.20
2015,02,15,14,46,12.20
2015,02,15,14,47,12.30
2015,02,15,14,48,12.30
2015,02,15,14,49,12.30
2015,02,15,14,50,12.30
2015,02,15,14,51,12.40
2015,02,15,14,52,12.40
2015,02,15,14,53,12.50
2015,02,15,14,54,12.50
2015,02,15,14,55,12.60
2015,02,15,14,56,12.60
2015,02,15,14,57,12.70
2015,02,15,14,58,12.70
2015,02,15,14,59,12.80
2015,02,15,15,00,12.80
2015,02,15,15,01,12.80
2015,02,15,15,02,12.80
2015,02,15,15,03,12.80
2015,02,15,15,04,12.80
2015,02,15,15,05,12.80
2015,02,15,15,06,12.80
2015,02,15,15,07,12.70
2015,02,15,15,08,12.70
2015,02,15,15,09,12.60
2015,02,15,15,10,12.50
2015,02,15,15,11,12.30
2015,02,15,15,12,12.20
2015,02,15,15,13,12.10
2015,02,15,15,14,12.00
2015,02,15,15,15,12.00
2015,02,15,15,16,11.90
2015,02,15,15,17,11.80
2015,02,15,15,18,11.70
2015,02,15,15,19,11.70
2015,02,15,15,20,11.60
2015,02,15,15,21,11.50
2015,02,15,15,22,11.50
2015,02,15,15,23,11.40
2015,02,15,15,24,11.40
2015,02,15,15,25,11.30
2015,02,15,15,26,11.30
2015,02,15,15,27,11.30
2015,02,15,15,28,11.30
2015,02,15,15,29,11.30
2015,02,15,15,30,11.30
2015,02,15,15,31,11.30
2015,02,15,15,32,11.30
2015,02,15,15,33,11.30
2015,02,15,15,34,11.30
2015,02,15,15,35,11.20
2015,02,15,15,36,11.20
2015,02,15,15,37,11.20
2015,02,15,15,38,11.20
2015,02,15,15,39,11.20
2015,02,15,15,40,11.20
2015,02,15,15,41,11.20
2015,02,15,15,42,11.20
2015,02,15,15,43,11.20
2015,02,15,15,44,11.20
2015,02,15,15,45,11.20
2015,02,15,15,46,11.20
2015,02,15,15,47,11.20
2015,02,15,15,48,11.20
2015,02,15,15,49,11.20
2015,02,15,15,50,11.20
2015,02,15,15,51,11.20
2015,02,15,15,52,11.10
2015,02,15,15,53,11.10
2015,02,15,15,54,11.10
2015,02,15,15,55,11.00
2015,02,15,15,56,10.90
2015,02,15,15,57,10.90
2015,02,15,15,58,10.80
2015,02,15,15,59,10.80
2015,02,15,16,00,10.70
2015,02,15,16,01,10.70
2015,02,15,16,02,10.70
2015,02,15,16,03,10.60
2015,02,15,16,04,10.60
2015,02,15,16,05,10.50
2015,02,15,16,06,10.50
2015,02,15,16,07,10.40
2015,02,15,16,08,10.40
2015,02,15,16,09,10.30
2015,02,15,16,10,10.30
2015,02,15,16,11,10.20
2015,02,15,16,12,10.20
2015,02,15,16,13,10.10
2015,02,15,16,14,10.00
2015,02,15,16,15,9.90
2015,02,15,16,16,9.90
2015,02,15,16,17,9.80
2015,02,15,16,18,9.70
2015,02,15,16,19,9.60
2015,02,15,16,20,9.60
2015,02,15,16,21,9.50
2015,02,15,16,22,9.40
2015,02,15,16,23,9.30
2015,02,15,16,24,9.20
2015,02,15,16,25,9.10
2015,02,15,16,26,9.00
2015,02,15,16,27,9.00
2015,02,15,16,28,8.90
2015,02,15,16,29,8.80
2015,02,15,16,30,8.80
2015,02,15,16,31,8.70
2015,02,15,16,32,8.60
2015,02,15,16,33,8.60
2015,02,15,16,34,8.60
2015,02,15,16,35,8.50
2015,02,15,16,36,8.50
2015,02,15,16,37,8.40
2015,02,15,16,38,8.40
2015,02,15,16,39,8.30
2015,02,15,16,40,8.30
2015,02,15,16,41,8.30
2015,02,15,16,42,8.20
2015,02,15,16,43,8.20
2015,02,15,16,44,8.20
2015,02,15,16,45,8.10
2015,02,15,16,46,8.10
2015,02,15,16,47,8.00
2015,02,15,16,48,8.00
2015,02,15,16,49,7.90
2015,02,15,16,50,7.90
2015,02,15,16,51,7.90
2015,02,15,16,52,7.80
2015,02,15,16,53,7.80
2015,02,15,16,54,7.80
2015,02,15,16,55,7.70
2015,02,15,16,56,7.70
2015,02,15,16,57,7.60
2015,02,15,16,58,7.50
2015,02,15,16,59,7.50
2015,02,15,17,00,7.40
2015,02,15,17,01,7.40
2015,02,15,17,02,7.30
2015,02,15,17,03,7.20
2015,02,15,17,04,7.20
2015,02,15,17,05,7.10
2015,02,15,17,06,7.10
2015,02,15,17,07,7.00
2015,02,15,17,08,6.90
2015,02,15,17,09,6.90
2015,02,15,17,10,6.80
2015,02,15,17,11,6.80
2015,02,15,17,12,6.80
2015,02,15,17,13,6.70
2015,02,15,17,14,6.70
2015,02,15,17,15,6.70
2015,02,15,17,16,6.60
2015,02,15,17,17,6.60
2015,02,15,17,18,6.60
2015,02,15,17,19,6.50
2015,02,15,17,20,6.50
2015,02,15,17,21,6.50
2015,02,15,17,22,6.40
2015,02,15,17,23,6.40
2015,02,15,17,24,6.40
2015,02,15,17,25,6.40
2015,02,15,17,26,6.30
2015,02,15,17,27,6.30
2015,02,15,17,28,6.30
2015,02,15,17,29,6.30
2015,02,15,17,30,6.20
2015,02,15,17,31,6.20
2015,02,15,17,32,6.20
2015,02,15,17,33,6.20
2015,02,15,17,34,6.20
2015,02,15,17,35,6.10
2015,02,15,17,36,6.10
2015,02,15,17,37,6.10
2015,02,15,17,38,6.10
2015,02,15,17,39,6.10
2015,02,15,17,40,6.00
2015,02,15,17,41,6.00
2015,02,15,17,42,6.00
2015,02,15,17,43,5.90
2015,02,15,17,44,5.90
2015,02,15,17,45,5.90
2015,02,15,17,46,5.80
2015,02,15,17,47,5.80
2015,02,15,17,48,5.80
2015,02,15,17,49,5.80
2015,02,15,17,50,5.70
2015,02,15,17,51,5.70
2015,02,15,17,52,5.70
2015,02,15,17,53,5.70
2015,02,15,17,54,5.60
2015,02,15,17,55,5.60
2015,02,15,17,56,5.60
2015,02,15,17,57,5.60
2015,02,15,17,58,5.50
2015,02,15,17,59,5.50