Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,12,00,00,10.20
2007,06,12,00,01,10.20
2007,06,12,00,02,10.20
2007,06,12,00,03,10.20
2007,06,12,00,04,10.20
2007,06,12,00,05,10.20
2007,06,12,00,06,10.20
2007,06,12,00,07,10.20
2007,06,12,00,08,10.20
2007,06,12,00,09,10.20
2007,06,12,00,10,10.20
2007,06,12,00,11,10.20
2007,06,12,00,12,10.20
2007,06,12,00,13,10.20
2007,06,12,00,14,10.20
2007,06,12,00,15,10.20
2007,06,12,00,16,10.20
2007,06,12,00,17,10.20
2007,06,12,00,18,10.20
2007,06,12,00,19,10.20
2007,06,12,00,20,10.20
2007,06,12,00,21,10.20
2007,06,12,00,22,10.20
2007,06,12,00,23,10.20
2007,06,12,00,24,10.20
2007,06,12,00,25,10.20
2007,06,12,00,26,10.20
2007,06,12,00,27,10.20
2007,06,12,00,28,10.10
2007,06,12,00,29,10.10
2007,06,12,00,30,10.10
2007,06,12,00,31,10.10
2007,06,12,00,32,10.10
2007,06,12,00,33,10.10
2007,06,12,00,34,10.10
2007,06,12,00,35,10.10
2007,06,12,00,36,10.10
2007,06,12,00,37,10.10
2007,06,12,00,38,10.00
2007,06,12,00,39,10.00
2007,06,12,00,40,10.00
2007,06,12,00,41,10.00
2007,06,12,00,42,10.00
2007,06,12,00,43,10.00
2007,06,12,00,44,10.00
2007,06,12,00,45,10.00
2007,06,12,00,46,10.00
2007,06,12,00,47,10.00
2007,06,12,00,48,10.00
2007,06,12,00,49,9.90
2007,06,12,00,50,9.90
2007,06,12,00,51,9.90
2007,06,12,00,52,9.90
2007,06,12,00,53,9.90
2007,06,12,00,54,9.90
2007,06,12,00,55,10.00
2007,06,12,00,56,10.00
2007,06,12,00,57,10.00
2007,06,12,00,58,10.00
2007,06,12,00,59,10.00
2007,06,12,01,00,10.00
2007,06,12,01,01,10.10
2007,06,12,01,02,10.00
2007,06,12,01,03,10.00
2007,06,12,01,04,10.00
2007,06,12,01,05,10.00
2007,06,12,01,06,10.00
2007,06,12,01,07,10.00
2007,06,12,01,08,9.90
2007,06,12,01,09,9.90
2007,06,12,01,10,9.90
2007,06,12,01,11,9.90
2007,06,12,01,12,9.90
2007,06,12,01,13,9.90
2007,06,12,01,14,9.90
2007,06,12,01,15,9.80
2007,06,12,01,16,9.80
2007,06,12,01,17,9.80
2007,06,12,01,18,9.80
2007,06,12,01,19,9.80
2007,06,12,01,20,9.80
2007,06,12,01,21,9.80
2007,06,12,01,22,9.80
2007,06,12,01,23,9.80
2007,06,12,01,24,9.80
2007,06,12,01,25,9.80
2007,06,12,01,26,9.80
2007,06,12,01,27,9.80
2007,06,12,01,28,9.80
2007,06,12,01,29,9.80
2007,06,12,01,30,9.80
2007,06,12,01,31,9.80
2007,06,12,01,32,9.80
2007,06,12,01,33,9.80
2007,06,12,01,34,9.80
2007,06,12,01,35,9.80
2007,06,12,01,36,9.80
2007,06,12,01,37,9.80
2007,06,12,01,38,9.80
2007,06,12,01,39,9.80
2007,06,12,01,40,9.80
2007,06,12,01,41,9.80
2007,06,12,01,42,9.80
2007,06,12,01,43,9.80
2007,06,12,01,44,9.80
2007,06,12,01,45,9.90
2007,06,12,01,46,9.90
2007,06,12,01,47,9.90
2007,06,12,01,48,9.90
2007,06,12,01,49,9.90
2007,06,12,01,50,9.90
2007,06,12,01,51,9.90
2007,06,12,01,52,9.90
2007,06,12,01,53,9.90
2007,06,12,01,54,9.90
2007,06,12,01,55,9.90
2007,06,12,01,56,9.90
2007,06,12,01,57,9.90
2007,06,12,01,58,9.90
2007,06,12,01,59,9.90
2007,06,12,02,00,9.90
2007,06,12,02,01,9.90
2007,06,12,02,02,9.90
2007,06,12,02,03,9.90
2007,06,12,02,04,9.90
2007,06,12,02,05,9.90
2007,06,12,02,06,9.90
2007,06,12,02,07,9.90
2007,06,12,02,08,9.90
2007,06,12,02,09,9.90
2007,06,12,02,10,9.90
2007,06,12,02,11,10.00
2007,06,12,02,12,10.00
2007,06,12,02,13,10.00
2007,06,12,02,14,10.00
2007,06,12,02,15,10.00
2007,06,12,02,16,10.00
2007,06,12,02,17,10.00
2007,06,12,02,18,9.90
2007,06,12,02,19,9.90
2007,06,12,02,20,9.90
2007,06,12,02,21,9.90
2007,06,12,02,22,9.90
2007,06,12,02,23,9.80
2007,06,12,02,24,9.80
2007,06,12,02,25,9.80
2007,06,12,02,26,9.80
2007,06,12,02,27,9.70
2007,06,12,02,28,9.70
2007,06,12,02,29,9.70
2007,06,12,02,30,9.70
2007,06,12,02,31,9.60
2007,06,12,02,32,9.60
2007,06,12,02,33,9.60
2007,06,12,02,34,9.60
2007,06,12,02,35,9.60
2007,06,12,02,36,9.60
2007,06,12,02,37,9.60
2007,06,12,02,38,9.60
2007,06,12,02,39,9.60
2007,06,12,02,40,9.60
2007,06,12,02,41,9.50
2007,06,12,02,42,9.50
2007,06,12,02,43,9.50
2007,06,12,02,44,9.40
2007,06,12,02,45,9.40
2007,06,12,02,46,9.40
2007,06,12,02,47,9.30
2007,06,12,02,48,9.30
2007,06,12,02,49,9.30
2007,06,12,02,50,9.30
2007,06,12,02,51,9.20
2007,06,12,02,52,9.20
2007,06,12,02,53,9.20
2007,06,12,02,54,9.20
2007,06,12,02,55,9.20
2007,06,12,02,56,9.20
2007,06,12,02,57,9.10
2007,06,12,02,58,9.10
2007,06,12,02,59,9.10
2007,06,12,03,00,9.10
2007,06,12,03,01,9.00
2007,06,12,03,02,9.00
2007,06,12,03,03,8.90
2007,06,12,03,04,8.90
2007,06,12,03,05,8.90
2007,06,12,03,06,8.90
2007,06,12,03,07,8.80
2007,06,12,03,08,8.80
2007,06,12,03,09,8.80
2007,06,12,03,10,8.70
2007,06,12,03,11,8.70
2007,06,12,03,12,8.70
2007,06,12,03,13,8.60
2007,06,12,03,14,8.60
2007,06,12,03,15,8.50
2007,06,12,03,16,8.50
2007,06,12,03,17,8.40
2007,06,12,03,18,8.40
2007,06,12,03,19,8.40
2007,06,12,03,20,8.30
2007,06,12,03,21,8.30
2007,06,12,03,22,8.30
2007,06,12,03,23,8.30
2007,06,12,03,24,8.20
2007,06,12,03,25,8.20
2007,06,12,03,26,8.20
2007,06,12,03,27,8.20
2007,06,12,03,28,8.10
2007,06,12,03,29,8.10
2007,06,12,03,30,8.10
2007,06,12,03,31,8.10
2007,06,12,03,32,8.00
2007,06,12,03,33,8.00
2007,06,12,03,34,8.00
2007,06,12,03,35,7.90
2007,06,12,03,36,7.90
2007,06,12,03,37,7.90
2007,06,12,03,38,7.90
2007,06,12,03,39,7.90
2007,06,12,03,40,7.80
2007,06,12,03,41,7.80
2007,06,12,03,42,7.80
2007,06,12,03,43,7.80
2007,06,12,03,44,7.80
2007,06,12,03,45,7.70
2007,06,12,03,46,7.70
2007,06,12,03,47,7.70
2007,06,12,03,48,7.70
2007,06,12,03,49,7.70
2007,06,12,03,50,7.60
2007,06,12,03,51,7.60
2007,06,12,03,52,7.60
2007,06,12,03,53,7.60
2007,06,12,03,54,7.60
2007,06,12,03,55,7.50
2007,06,12,03,56,7.50
2007,06,12,03,57,7.50
2007,06,12,03,58,7.40
2007,06,12,03,59,7.40
2007,06,12,04,00,7.40
2007,06,12,04,01,7.40
2007,06,12,04,02,7.40
2007,06,12,04,03,7.30
2007,06,12,04,04,7.30
2007,06,12,04,05,7.30
2007,06,12,04,06,7.30
2007,06,12,04,07,7.20
2007,06,12,04,08,7.20
2007,06,12,04,09,7.20
2007,06,12,04,10,7.20
2007,06,12,04,11,7.20
2007,06,12,04,12,7.20
2007,06,12,04,13,7.20
2007,06,12,04,14,7.20
2007,06,12,04,15,7.20
2007,06,12,04,16,7.20
2007,06,12,04,17,7.20
2007,06,12,04,18,7.20
2007,06,12,04,19,7.20
2007,06,12,04,20,7.20
2007,06,12,04,21,7.20
2007,06,12,04,22,7.20
2007,06,12,04,23,7.20
2007,06,12,04,24,7.20
2007,06,12,04,25,7.20
2007,06,12,04,26,7.20
2007,06,12,04,27,7.20
2007,06,12,04,28,7.20
2007,06,12,04,29,7.20
2007,06,12,04,30,7.20
2007,06,12,04,31,7.20
2007,06,12,04,32,7.20
2007,06,12,04,33,7.20
2007,06,12,04,34,7.20
2007,06,12,04,35,7.30
2007,06,12,04,36,7.30
2007,06,12,04,37,7.30
2007,06,12,04,38,7.30
2007,06,12,04,39,7.30
2007,06,12,04,40,7.30
2007,06,12,04,41,7.30
2007,06,12,04,42,7.30
2007,06,12,04,43,7.30
2007,06,12,04,44,7.30
2007,06,12,04,45,7.30
2007,06,12,04,46,7.30
2007,06,12,04,47,7.30
2007,06,12,04,48,7.30
2007,06,12,04,49,7.30
2007,06,12,04,50,7.30
2007,06,12,04,51,7.30
2007,06,12,04,52,7.30
2007,06,12,04,53,7.30
2007,06,12,04,54,7.30
2007,06,12,04,55,7.30
2007,06,12,04,56,7.30
2007,06,12,04,57,7.30
2007,06,12,04,58,7.30
2007,06,12,04,59,7.30
2007,06,12,05,00,7.40
2007,06,12,05,01,7.40
2007,06,12,05,02,7.40
2007,06,12,05,03,7.40
2007,06,12,05,04,7.40
2007,06,12,05,05,7.40
2007,06,12,05,06,7.40
2007,06,12,05,07,7.40
2007,06,12,05,08,7.40
2007,06,12,05,09,7.40
2007,06,12,05,10,7.40
2007,06,12,05,11,7.40
2007,06,12,05,12,7.40
2007,06,12,05,13,7.40
2007,06,12,05,14,7.40
2007,06,12,05,15,7.40
2007,06,12,05,16,7.40
2007,06,12,05,17,7.40
2007,06,12,05,18,7.40
2007,06,12,05,19,7.40
2007,06,12,05,20,7.40
2007,06,12,05,21,7.40
2007,06,12,05,22,7.50
2007,06,12,05,23,7.50
2007,06,12,05,24,7.50
2007,06,12,05,25,7.60
2007,06,12,05,26,7.60
2007,06,12,05,27,7.70
2007,06,12,05,28,7.70
2007,06,12,05,29,7.80
2007,06,12,05,30,7.80
2007,06,12,05,31,7.90
2007,06,12,05,32,7.90
2007,06,12,05,33,8.00
2007,06,12,05,34,8.00
2007,06,12,05,35,8.10
2007,06,12,05,36,8.10
2007,06,12,05,37,8.20
2007,06,12,05,38,8.20
2007,06,12,05,39,8.20
2007,06,12,05,40,8.20
2007,06,12,05,41,8.30
2007,06,12,05,42,8.30
2007,06,12,05,43,8.30
2007,06,12,05,44,8.30
2007,06,12,05,45,8.40
2007,06,12,05,46,8.40
2007,06,12,05,47,8.40
2007,06,12,05,48,8.40
2007,06,12,05,49,8.40
2007,06,12,05,50,8.40
2007,06,12,05,51,8.40
2007,06,12,05,52,8.40
2007,06,12,05,53,8.40
2007,06,12,05,54,8.40
2007,06,12,05,55,8.30
2007,06,12,05,56,8.30
2007,06,12,05,57,8.30
2007,06,12,05,58,8.30
2007,06,12,05,59,8.30
2007,06,12,06,00,8.30
2007,06,12,06,01,8.30
2007,06,12,06,02,8.30
2007,06,12,06,03,8.30
2007,06,12,06,04,8.30
2007,06,12,06,05,8.30
2007,06,12,06,06,8.30
2007,06,12,06,07,8.30
2007,06,12,06,08,8.30
2007,06,12,06,09,8.30
2007,06,12,06,10,8.20
2007,06,12,06,11,8.30
2007,06,12,06,12,8.30
2007,06,12,06,13,8.30
2007,06,12,06,14,8.30
2007,06,12,06,15,8.30
2007,06,12,06,16,8.30
2007,06,12,06,17,8.30
2007,06,12,06,18,8.30
2007,06,12,06,19,8.30
2007,06,12,06,20,8.30
2007,06,12,06,21,8.30
2007,06,12,06,22,8.30
2007,06,12,06,23,8.30
2007,06,12,06,24,8.30
2007,06,12,06,25,8.30
2007,06,12,06,26,8.30
2007,06,12,06,27,8.30
2007,06,12,06,28,8.30
2007,06,12,06,29,8.30
2007,06,12,06,30,8.30
2007,06,12,06,31,8.30
2007,06,12,06,32,8.30
2007,06,12,06,33,8.30
2007,06,12,06,34,8.30
2007,06,12,06,35,8.30
2007,06,12,06,36,8.40
2007,06,12,06,37,8.40
2007,06,12,06,38,8.40
2007,06,12,06,39,8.40
2007,06,12,06,40,8.40
2007,06,12,06,41,8.40
2007,06,12,06,42,8.40
2007,06,12,06,43,8.50
2007,06,12,06,44,8.50
2007,06,12,06,45,8.50
2007,06,12,06,46,8.50
2007,06,12,06,47,8.60
2007,06,12,06,48,8.60
2007,06,12,06,49,8.60
2007,06,12,06,50,8.60
2007,06,12,06,51,8.60
2007,06,12,06,52,8.60
2007,06,12,06,53,8.60
2007,06,12,06,54,8.60
2007,06,12,06,55,8.60
2007,06,12,06,56,8.70
2007,06,12,06,57,8.70
2007,06,12,06,58,8.70
2007,06,12,06,59,8.70
2007,06,12,07,00,8.70
2007,06,12,07,01,8.70
2007,06,12,07,02,8.70
2007,06,12,07,03,8.80
2007,06,12,07,04,8.80
2007,06,12,07,05,8.80
2007,06,12,07,06,8.80
2007,06,12,07,07,8.80
2007,06,12,07,08,8.80
2007,06,12,07,09,8.80
2007,06,12,07,10,8.80
2007,06,12,07,11,8.80
2007,06,12,07,12,8.80
2007,06,12,07,13,8.80
2007,06,12,07,14,8.80
2007,06,12,07,15,8.80
2007,06,12,07,16,8.90
2007,06,12,07,17,8.80
2007,06,12,07,18,8.80
2007,06,12,07,19,8.90
2007,06,12,07,20,8.90
2007,06,12,07,21,8.90
2007,06,12,07,22,8.90
2007,06,12,07,23,8.90
2007,06,12,07,24,8.90
2007,06,12,07,25,8.90
2007,06,12,07,26,8.90
2007,06,12,07,27,8.90
2007,06,12,07,28,8.90
2007,06,12,07,29,8.90
2007,06,12,07,30,9.00
2007,06,12,07,31,9.00
2007,06,12,07,32,9.00
2007,06,12,07,33,9.00
2007,06,12,07,34,9.00
2007,06,12,07,35,9.10
2007,06,12,07,36,9.10
2007,06,12,07,37,9.10
2007,06,12,07,38,9.10
2007,06,12,07,39,9.10
2007,06,12,07,40,9.20
2007,06,12,07,41,9.20
2007,06,12,07,42,9.20
2007,06,12,07,43,9.20
2007,06,12,07,44,9.20
2007,06,12,07,45,9.30
2007,06,12,07,46,9.30
2007,06,12,07,47,9.30
2007,06,12,07,48,9.30
2007,06,12,07,49,9.40
2007,06,12,07,50,9.40
2007,06,12,07,51,9.40
2007,06,12,07,52,9.40
2007,06,12,07,53,9.50
2007,06,12,07,54,9.50
2007,06,12,07,55,9.50
2007,06,12,07,56,9.60
2007,06,12,07,57,9.60
2007,06,12,07,58,9.60
2007,06,12,07,59,9.60
2007,06,12,08,00,9.60
2007,06,12,08,01,9.60
2007,06,12,08,02,9.60
2007,06,12,08,03,9.60
2007,06,12,08,04,9.60
2007,06,12,08,05,9.60
2007,06,12,08,06,9.60
2007,06,12,08,07,9.60
2007,06,12,08,08,9.60
2007,06,12,08,09,9.60
2007,06,12,08,10,9.70
2007,06,12,08,11,9.70
2007,06,12,08,12,9.70
2007,06,12,08,13,9.70
2007,06,12,08,14,9.70
2007,06,12,08,15,9.70
2007,06,12,08,16,9.70
2007,06,12,08,17,9.70
2007,06,12,08,18,9.70
2007,06,12,08,19,9.80
2007,06,12,08,20,9.80
2007,06,12,08,21,9.80
2007,06,12,08,22,9.80
2007,06,12,08,23,9.80
2007,06,12,08,24,9.90
2007,06,12,08,25,9.90
2007,06,12,08,26,9.90
2007,06,12,08,27,10.00
2007,06,12,08,28,10.00
2007,06,12,08,29,10.00
2007,06,12,08,30,10.10
2007,06,12,08,31,10.10
2007,06,12,08,32,10.20
2007,06,12,08,33,10.20
2007,06,12,08,34,10.20
2007,06,12,08,35,10.30
2007,06,12,08,36,10.30
2007,06,12,08,37,10.30
2007,06,12,08,38,10.30
2007,06,12,08,39,10.40
2007,06,12,08,40,10.40
2007,06,12,08,41,10.40
2007,06,12,08,42,10.50
2007,06,12,08,43,10.50
2007,06,12,08,44,10.50
2007,06,12,08,45,10.50
2007,06,12,08,46,10.60
2007,06,12,08,47,10.60
2007,06,12,08,48,10.70
2007,06,12,08,49,10.70
2007,06,12,08,50,10.80
2007,06,12,08,51,10.80
2007,06,12,08,52,10.90
2007,06,12,08,53,10.90
2007,06,12,08,54,11.00
2007,06,12,08,55,11.10
2007,06,12,08,56,11.10
2007,06,12,08,57,11.20
2007,06,12,08,58,11.20
2007,06,12,08,59,11.20
2007,06,12,09,00,11.30
2007,06,12,09,01,11.30
2007,06,12,09,02,11.30
2007,06,12,09,03,11.30
2007,06,12,09,04,11.40
2007,06,12,09,05,11.40
2007,06,12,09,06,11.50
2007,06,12,09,07,11.50
2007,06,12,09,08,11.60
2007,06,12,09,09,11.60
2007,06,12,09,10,11.60
2007,06,12,09,11,11.70
2007,06,12,09,12,11.70
2007,06,12,09,13,11.80
2007,06,12,09,14,11.90
2007,06,12,09,15,11.90
2007,06,12,09,16,12.00
2007,06,12,09,17,12.00
2007,06,12,09,18,12.10
2007,06,12,09,19,12.00
2007,06,12,09,20,12.00
2007,06,12,09,21,12.00
2007,06,12,09,22,12.00
2007,06,12,09,23,11.90
2007,06,12,09,24,11.90
2007,06,12,09,25,11.90
2007,06,12,09,26,11.80
2007,06,12,09,27,11.80
2007,06,12,09,28,11.80
2007,06,12,09,29,11.90
2007,06,12,09,30,11.90
2007,06,12,09,31,12.00
2007,06,12,09,32,12.00
2007,06,12,09,33,12.10
2007,06,12,09,34,12.10
2007,06,12,09,35,12.20
2007,06,12,09,36,12.20
2007,06,12,09,37,12.30
2007,06,12,09,38,12.30
2007,06,12,09,39,12.40
2007,06,12,09,40,12.40
2007,06,12,09,41,12.50
2007,06,12,09,42,12.50
2007,06,12,09,43,12.60
2007,06,12,09,44,12.60
2007,06,12,09,45,12.70
2007,06,12,09,46,12.70
2007,06,12,09,47,12.80
2007,06,12,09,48,12.80
2007,06,12,09,49,12.80
2007,06,12,09,50,12.80
2007,06,12,09,51,12.90
2007,06,12,09,52,12.90
2007,06,12,09,53,12.90
2007,06,12,09,54,12.90
2007,06,12,09,55,12.90
2007,06,12,09,56,12.90
2007,06,12,09,57,12.90
2007,06,12,09,58,12.90
2007,06,12,09,59,12.90
2007,06,12,10,00,12.90
2007,06,12,10,01,12.90
2007,06,12,10,02,12.90
2007,06,12,10,03,12.80
2007,06,12,10,04,12.90
2007,06,12,10,05,12.90
2007,06,12,10,06,13.00
2007,06,12,10,07,13.00
2007,06,12,10,08,13.10
2007,06,12,10,09,13.10
2007,06,12,10,10,13.20
2007,06,12,10,11,13.20
2007,06,12,10,12,13.20
2007,06,12,10,13,13.20
2007,06,12,10,14,13.20
2007,06,12,10,15,13.20
2007,06,12,10,16,13.30
2007,06,12,10,17,13.30
2007,06,12,10,18,13.40
2007,06,12,10,19,13.50
2007,06,12,10,20,13.60
2007,06,12,10,21,13.60
2007,06,12,10,22,13.60
2007,06,12,10,23,13.60
2007,06,12,10,24,13.60
2007,06,12,10,25,13.60
2007,06,12,10,26,13.70
2007,06,12,10,27,13.70
2007,06,12,10,28,13.70
2007,06,12,10,29,13.70
2007,06,12,10,30,13.70
2007,06,12,10,31,13.70
2007,06,12,10,32,13.70
2007,06,12,10,33,13.70
2007,06,12,10,34,13.70
2007,06,12,10,35,13.70
2007,06,12,10,36,13.60
2007,06,12,10,37,13.60
2007,06,12,10,38,13.50
2007,06,12,10,39,13.50
2007,06,12,10,40,13.40
2007,06,12,10,41,13.40
2007,06,12,10,42,13.40
2007,06,12,10,43,13.30
2007,06,12,10,44,13.30
2007,06,12,10,45,13.30
2007,06,12,10,46,13.30
2007,06,12,10,47,13.40
2007,06,12,10,48,13.40
2007,06,12,10,49,13.50
2007,06,12,10,50,13.60
2007,06,12,10,51,13.60
2007,06,12,10,52,13.70
2007,06,12,10,53,13.70
2007,06,12,10,54,13.80
2007,06,12,10,55,13.80
2007,06,12,10,56,13.90
2007,06,12,10,57,14.00
2007,06,12,10,58,14.00
2007,06,12,10,59,14.10
2007,06,12,11,00,14.20
2007,06,12,11,01,14.20
2007,06,12,11,02,14.30
2007,06,12,11,03,14.40
2007,06,12,11,04,14.40
2007,06,12,11,05,14.40
2007,06,12,11,06,14.40
2007,06,12,11,07,14.40
2007,06,12,11,08,14.40
2007,06,12,11,09,14.40
2007,06,12,11,10,14.40
2007,06,12,11,11,14.40
2007,06,12,11,12,14.50
2007,06,12,11,13,14.60
2007,06,12,11,14,14.70
2007,06,12,11,15,14.70
2007,06,12,11,16,14.90
2007,06,12,11,17,15.00
2007,06,12,11,18,15.00
2007,06,12,11,19,15.20
2007,06,12,11,20,15.40
2007,06,12,11,21,15.50
2007,06,12,11,22,15.60
2007,06,12,11,23,15.60
2007,06,12,11,24,15.60
2007,06,12,11,25,15.60
2007,06,12,11,26,15.70
2007,06,12,11,27,15.80
2007,06,12,11,28,15.80
2007,06,12,11,29,15.80
2007,06,12,11,30,15.80
2007,06,12,11,31,15.80
2007,06,12,11,32,15.70
2007,06,12,11,33,15.60
2007,06,12,11,34,15.40
2007,06,12,11,35,15.30
2007,06,12,11,36,15.30
2007,06,12,11,37,15.30
2007,06,12,11,38,15.30
2007,06,12,11,39,15.30
2007,06,12,11,40,15.40
2007,06,12,11,41,15.40
2007,06,12,11,42,15.40
2007,06,12,11,43,15.40
2007,06,12,11,44,15.30
2007,06,12,11,45,15.20
2007,06,12,11,46,15.10
2007,06,12,11,47,15.00
2007,06,12,11,48,15.00
2007,06,12,11,49,15.00
2007,06,12,11,50,15.00
2007,06,12,11,51,14.90
2007,06,12,11,52,14.80
2007,06,12,11,53,14.70
2007,06,12,11,54,14.70
2007,06,12,11,55,14.70
2007,06,12,11,56,14.70
2007,06,12,11,57,14.70
2007,06,12,11,58,14.70
2007,06,12,11,59,14.80
2007,06,12,12,00,14.90
2007,06,12,12,01,15.00
2007,06,12,12,02,15.00
2007,06,12,12,03,15.00
2007,06,12,12,04,15.00
2007,06,12,12,05,15.00
2007,06,12,12,06,15.00
2007,06,12,12,07,15.00
2007,06,12,12,08,15.00
2007,06,12,12,09,14.90
2007,06,12,12,10,14.80
2007,06,12,12,11,14.80
2007,06,12,12,12,14.70
2007,06,12,12,13,14.80
2007,06,12,12,14,14.80
2007,06,12,12,15,14.90
2007,06,12,12,16,15.00
2007,06,12,12,17,15.00
2007,06,12,12,18,15.00
2007,06,12,12,19,15.00
2007,06,12,12,20,15.00
2007,06,12,12,21,15.10
2007,06,12,12,22,15.20
2007,06,12,12,23,15.30
2007,06,12,12,24,15.40
2007,06,12,12,25,15.60
2007,06,12,12,26,15.60
2007,06,12,12,27,15.70
2007,06,12,12,28,15.80
2007,06,12,12,29,15.80
2007,06,12,12,30,15.80
2007,06,12,12,31,15.80
2007,06,12,12,32,15.80
2007,06,12,12,33,15.80
2007,06,12,12,34,15.90
2007,06,12,12,35,15.90
2007,06,12,12,36,15.80
2007,06,12,12,37,15.80
2007,06,12,12,38,15.80
2007,06,12,12,39,15.80
2007,06,12,12,40,15.80
2007,06,12,12,41,15.80
2007,06,12,12,42,15.80
2007,06,12,12,43,15.70
2007,06,12,12,44,15.70
2007,06,12,12,45,15.70
2007,06,12,12,46,15.70
2007,06,12,12,47,15.60
2007,06,12,12,48,15.50
2007,06,12,12,49,15.50
2007,06,12,12,50,15.40
2007,06,12,12,51,15.30
2007,06,12,12,52,15.30
2007,06,12,12,53,15.20
2007,06,12,12,54,15.20
2007,06,12,12,55,15.20
2007,06,12,12,56,15.20
2007,06,12,12,57,15.20
2007,06,12,12,58,15.20
2007,06,12,12,59,15.20
2007,06,12,13,00,15.20
2007,06,12,13,01,15.20
2007,06,12,13,02,15.20
2007,06,12,13,03,15.20
2007,06,12,13,04,15.20
2007,06,12,13,05,15.20
2007,06,12,13,06,15.20
2007,06,12,13,07,15.30
2007,06,12,13,08,15.30
2007,06,12,13,09,15.30
2007,06,12,13,10,15.40
2007,06,12,13,11,15.40
2007,06,12,13,12,15.50
2007,06,12,13,13,15.50
2007,06,12,13,14,15.50
2007,06,12,13,15,15.60
2007,06,12,13,16,15.60
2007,06,12,13,17,15.60
2007,06,12,13,18,15.60
2007,06,12,13,19,15.70
2007,06,12,13,20,15.80
2007,06,12,13,21,15.80
2007,06,12,13,22,15.90
2007,06,12,13,23,16.10
2007,06,12,13,24,16.20
2007,06,12,13,25,16.30
2007,06,12,13,26,16.40
2007,06,12,13,27,16.40
2007,06,12,13,28,16.40
2007,06,12,13,29,16.30
2007,06,12,13,30,16.20
2007,06,12,13,31,16.20
2007,06,12,13,32,16.10
2007,06,12,13,33,16.10
2007,06,12,13,34,16.10
2007,06,12,13,35,16.00
2007,06,12,13,36,16.00
2007,06,12,13,37,15.90
2007,06,12,13,38,15.90
2007,06,12,13,39,15.90
2007,06,12,13,40,15.90
2007,06,12,13,41,15.90
2007,06,12,13,42,15.80
2007,06,12,13,43,15.70
2007,06,12,13,44,15.70
2007,06,12,13,45,15.70
2007,06,12,13,46,15.70
2007,06,12,13,47,15.70
2007,06,12,13,48,15.80
2007,06,12,13,49,15.80
2007,06,12,13,50,15.90
2007,06,12,13,51,15.90
2007,06,12,13,52,15.90
2007,06,12,13,53,15.90
2007,06,12,13,54,15.90
2007,06,12,13,55,15.90
2007,06,12,13,56,15.90
2007,06,12,13,57,15.80
2007,06,12,13,58,15.80
2007,06,12,13,59,15.70
2007,06,12,14,00,15.70
2007,06,12,14,01,15.70
2007,06,12,14,02,15.70
2007,06,12,14,03,15.70
2007,06,12,14,04,15.70
2007,06,12,14,05,15.70
2007,06,12,14,06,15.70
2007,06,12,14,07,15.80
2007,06,12,14,08,15.80
2007,06,12,14,09,15.90
2007,06,12,14,10,16.00
2007,06,12,14,11,16.10
2007,06,12,14,12,16.10
2007,06,12,14,13,16.10
2007,06,12,14,14,16.10
2007,06,12,14,15,16.10
2007,06,12,14,16,16.20
2007,06,12,14,17,16.20
2007,06,12,14,18,16.20
2007,06,12,14,19,16.20
2007,06,12,14,20,16.20
2007,06,12,14,21,16.20
2007,06,12,14,22,16.10
2007,06,12,14,23,16.10
2007,06,12,14,24,16.10
2007,06,12,14,25,16.00
2007,06,12,14,26,16.00
2007,06,12,14,27,16.00
2007,06,12,14,28,16.00
2007,06,12,14,29,16.00
2007,06,12,14,30,16.00
2007,06,12,14,31,16.00
2007,06,12,14,32,16.00
2007,06,12,14,33,16.00
2007,06,12,14,34,16.00
2007,06,12,14,35,16.00
2007,06,12,14,36,16.00
2007,06,12,14,37,16.10
2007,06,12,14,38,16.10
2007,06,12,14,39,16.10
2007,06,12,14,40,16.10
2007,06,12,14,41,16.10
2007,06,12,14,42,16.10
2007,06,12,14,43,16.20
2007,06,12,14,44,16.30
2007,06,12,14,45,16.40
2007,06,12,14,46,16.40
2007,06,12,14,47,16.50
2007,06,12,14,48,16.50
2007,06,12,14,49,16.60
2007,06,12,14,50,16.60
2007,06,12,14,51,16.70
2007,06,12,14,52,16.80
2007,06,12,14,53,16.80
2007,06,12,14,54,16.90
2007,06,12,14,55,17.00
2007,06,12,14,56,17.00
2007,06,12,14,57,17.00
2007,06,12,14,58,17.00
2007,06,12,14,59,17.00
2007,06,12,15,00,16.90
2007,06,12,15,01,16.80
2007,06,12,15,02,16.80
2007,06,12,15,03,16.80
2007,06,12,15,04,16.80
2007,06,12,15,05,16.90
2007,06,12,15,06,16.90
2007,06,12,15,07,17.00
2007,06,12,15,08,17.00
2007,06,12,15,09,17.10
2007,06,12,15,10,17.10
2007,06,12,15,11,17.10
2007,06,12,15,12,17.10
2007,06,12,15,13,17.20
2007,06,12,15,14,17.20
2007,06,12,15,15,17.20
2007,06,12,15,16,17.30
2007,06,12,15,17,17.30
2007,06,12,15,18,17.30
2007,06,12,15,19,17.30
2007,06,12,15,20,17.30
2007,06,12,15,21,17.30
2007,06,12,15,22,17.30
2007,06,12,15,23,17.30
2007,06,12,15,24,17.20
2007,06,12,15,25,17.10
2007,06,12,15,26,17.00
2007,06,12,15,27,16.90
2007,06,12,15,28,16.80
2007,06,12,15,29,16.80
2007,06,12,15,30,16.80
2007,06,12,15,31,16.70
2007,06,12,15,32,16.70
2007,06,12,15,33,16.70
2007,06,12,15,34,16.70
2007,06,12,15,35,16.70
2007,06,12,15,36,16.70
2007,06,12,15,37,16.60
2007,06,12,15,38,16.60
2007,06,12,15,39,16.50
2007,06,12,15,40,16.40
2007,06,12,15,41,16.40
2007,06,12,15,42,16.40
2007,06,12,15,43,16.40
2007,06,12,15,44,16.40
2007,06,12,15,45,16.40
2007,06,12,15,46,16.40
2007,06,12,15,47,16.40
2007,06,12,15,48,16.40
2007,06,12,15,49,16.30
2007,06,12,15,50,16.30
2007,06,12,15,51,16.20
2007,06,12,15,52,16.20
2007,06,12,15,53,16.20
2007,06,12,15,54,16.10
2007,06,12,15,55,16.20
2007,06,12,15,56,16.20
2007,06,12,15,57,16.20
2007,06,12,15,58,16.20
2007,06,12,15,59,16.30
2007,06,12,16,00,16.40
2007,06,12,16,01,16.40
2007,06,12,16,02,16.50
2007,06,12,16,03,16.60
2007,06,12,16,04,16.60
2007,06,12,16,05,16.60
2007,06,12,16,06,16.60
2007,06,12,16,07,16.60
2007,06,12,16,08,16.60
2007,06,12,16,09,16.60
2007,06,12,16,10,16.60
2007,06,12,16,11,16.60
2007,06,12,16,12,16.50
2007,06,12,16,13,16.50
2007,06,12,16,14,16.50
2007,06,12,16,15,16.50
2007,06,12,16,16,16.50
2007,06,12,16,17,16.60
2007,06,12,16,18,16.70
2007,06,12,16,19,16.70
2007,06,12,16,20,16.70
2007,06,12,16,21,16.70
2007,06,12,16,22,16.70
2007,06,12,16,23,16.60
2007,06,12,16,24,16.50
2007,06,12,16,25,16.40
2007,06,12,16,26,16.40
2007,06,12,16,27,16.40
2007,06,12,16,28,16.30
2007,06,12,16,29,16.20
2007,06,12,16,30,16.10
2007,06,12,16,31,16.10
2007,06,12,16,32,16.00
2007,06,12,16,33,16.00
2007,06,12,16,34,15.90
2007,06,12,16,35,15.90
2007,06,12,16,36,15.80
2007,06,12,16,37,15.80
2007,06,12,16,38,15.80
2007,06,12,16,39,15.80
2007,06,12,16,40,15.80
2007,06,12,16,41,15.70
2007,06,12,16,42,15.70
2007,06,12,16,43,15.80
2007,06,12,16,44,15.80
2007,06,12,16,45,15.80
2007,06,12,16,46,15.80
2007,06,12,16,47,15.90
2007,06,12,16,48,15.90
2007,06,12,16,49,16.00
2007,06,12,16,50,16.10
2007,06,12,16,51,16.20
2007,06,12,16,52,16.30
2007,06,12,16,53,16.30
2007,06,12,16,54,16.40
2007,06,12,16,55,16.40
2007,06,12,16,56,16.30
2007,06,12,16,57,16.30
2007,06,12,16,58,16.20
2007,06,12,16,59,16.10
2007,06,12,17,00,16.10
2007,06,12,17,01,16.10
2007,06,12,17,02,16.00
2007,06,12,17,03,16.00
2007,06,12,17,04,16.00
2007,06,12,17,05,15.90
2007,06,12,17,06,15.90
2007,06,12,17,07,15.90
2007,06,12,17,08,15.90
2007,06,12,17,09,15.90
2007,06,12,17,10,15.90
2007,06,12,17,11,15.90
2007,06,12,17,12,15.90
2007,06,12,17,13,15.90
2007,06,12,17,14,15.90
2007,06,12,17,15,15.80
2007,06,12,17,16,15.80
2007,06,12,17,17,15.80
2007,06,12,17,18,15.70
2007,06,12,17,19,15.70
2007,06,12,17,20,15.70
2007,06,12,17,21,15.70
2007,06,12,17,22,15.60
2007,06,12,17,23,15.60
2007,06,12,17,24,15.60
2007,06,12,17,25,15.60
2007,06,12,17,26,15.50
2007,06,12,17,27,15.50
2007,06,12,17,28,15.40
2007,06,12,17,29,15.40
2007,06,12,17,30,15.40
2007,06,12,17,31,15.30
2007,06,12,17,32,15.30
2007,06,12,17,33,15.30
2007,06,12,17,34,15.30
2007,06,12,17,35,15.20
2007,06,12,17,36,15.20
2007,06,12,17,37,15.20
2007,06,12,17,38,15.20