Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,00,00,14.10
2013,09,16,00,01,14.10
2013,09,16,00,02,14.00
2013,09,16,00,03,14.00
2013,09,16,00,04,14.00
2013,09,16,00,05,14.00
2013,09,16,00,06,14.00
2013,09,16,00,07,13.90
2013,09,16,00,08,13.90
2013,09,16,00,09,14.00
2013,09,16,00,10,14.00
2013,09,16,00,11,14.00
2013,09,16,00,12,14.00
2013,09,16,00,13,14.00
2013,09,16,00,14,14.10
2013,09,16,00,15,14.10
2013,09,16,00,16,14.10
2013,09,16,00,17,14.20
2013,09,16,00,18,14.20
2013,09,16,00,19,14.20
2013,09,16,00,20,14.30
2013,09,16,00,21,14.30
2013,09,16,00,22,14.30
2013,09,16,00,23,14.30
2013,09,16,00,24,14.30
2013,09,16,00,25,14.40
2013,09,16,00,26,14.40
2013,09,16,00,27,14.40
2013,09,16,00,28,14.40
2013,09,16,00,29,14.40
2013,09,16,00,30,14.50
2013,09,16,00,31,14.50
2013,09,16,00,32,14.50
2013,09,16,00,33,14.60
2013,09,16,00,34,14.60
2013,09,16,00,35,14.60
2013,09,16,00,36,14.60
2013,09,16,00,37,14.60
2013,09,16,00,38,14.70
2013,09,16,00,39,14.70
2013,09,16,00,40,14.70
2013,09,16,00,41,14.70
2013,09,16,00,42,14.70
2013,09,16,00,43,14.70
2013,09,16,00,44,14.70
2013,09,16,00,45,14.70
2013,09,16,00,46,14.70
2013,09,16,00,47,14.80
2013,09,16,00,48,14.80
2013,09,16,00,49,14.80
2013,09,16,00,50,14.80
2013,09,16,00,51,14.90
2013,09,16,00,52,14.90
2013,09,16,00,53,14.90
2013,09,16,00,54,14.90
2013,09,16,00,55,14.90
2013,09,16,00,56,14.90
2013,09,16,00,57,14.90
2013,09,16,00,58,14.90
2013,09,16,00,59,14.90
2013,09,16,01,00,14.80
2013,09,16,01,01,14.80
2013,09,16,01,02,14.80
2013,09,16,01,03,14.80
2013,09,16,01,04,14.80
2013,09,16,01,05,14.80
2013,09,16,01,06,14.80
2013,09,16,01,07,14.80
2013,09,16,01,08,14.80
2013,09,16,01,09,14.80
2013,09,16,01,10,14.80
2013,09,16,01,11,14.80
2013,09,16,01,12,14.80
2013,09,16,01,13,14.80
2013,09,16,01,14,14.80
2013,09,16,01,15,14.90
2013,09,16,01,16,14.90
2013,09,16,01,17,15.00
2013,09,16,01,18,15.00
2013,09,16,01,19,15.00
2013,09,16,01,20,15.00
2013,09,16,01,21,15.00
2013,09,16,01,22,15.00
2013,09,16,01,23,15.10
2013,09,16,01,24,15.20
2013,09,16,01,25,15.20
2013,09,16,01,26,15.20
2013,09,16,01,27,15.30
2013,09,16,01,28,15.30
2013,09,16,01,29,15.30
2013,09,16,01,30,15.30
2013,09,16,01,31,15.40
2013,09,16,01,32,15.40
2013,09,16,01,33,15.40
2013,09,16,01,34,15.40
2013,09,16,01,35,15.50
2013,09,16,01,36,15.50
2013,09,16,01,37,15.50
2013,09,16,01,38,15.60
2013,09,16,01,39,15.60
2013,09,16,01,40,15.60
2013,09,16,01,41,15.60
2013,09,16,01,42,15.70
2013,09,16,01,43,15.70
2013,09,16,01,44,15.70
2013,09,16,01,45,15.70
2013,09,16,01,46,15.80
2013,09,16,01,47,15.80
2013,09,16,01,48,15.80
2013,09,16,01,49,15.90
2013,09,16,01,50,15.90
2013,09,16,01,51,15.90
2013,09,16,01,52,15.90
2013,09,16,01,53,16.00
2013,09,16,01,54,16.00
2013,09,16,01,55,16.10
2013,09,16,01,56,16.10
2013,09,16,01,57,16.20
2013,09,16,01,58,16.20
2013,09,16,01,59,16.20
2013,09,16,02,00,16.30
2013,09,16,02,01,16.30
2013,09,16,02,02,16.30
2013,09,16,02,03,16.40
2013,09,16,02,04,16.40
2013,09,16,02,05,16.40
2013,09,16,02,06,16.50
2013,09,16,02,07,16.50
2013,09,16,02,08,16.60
2013,09,16,02,09,16.60
2013,09,16,02,10,16.60
2013,09,16,02,11,16.70
2013,09,16,02,12,16.70
2013,09,16,02,13,16.70
2013,09,16,02,14,16.70
2013,09,16,02,15,16.70
2013,09,16,02,16,16.70
2013,09,16,02,17,16.70
2013,09,16,02,18,16.70
2013,09,16,02,19,16.70
2013,09,16,02,20,16.70
2013,09,16,02,21,16.70
2013,09,16,02,22,16.70
2013,09,16,02,23,16.70
2013,09,16,02,24,16.70
2013,09,16,02,25,16.70
2013,09,16,02,26,16.70
2013,09,16,02,27,16.70
2013,09,16,02,28,16.70
2013,09,16,02,29,16.70
2013,09,16,02,30,16.70
2013,09,16,02,31,16.70
2013,09,16,02,32,16.70
2013,09,16,02,33,16.70
2013,09,16,02,34,16.80
2013,09,16,02,35,16.80
2013,09,16,02,36,16.80
2013,09,16,02,37,16.80
2013,09,16,02,38,16.80
2013,09,16,02,39,16.80
2013,09,16,02,40,16.80
2013,09,16,02,41,16.80
2013,09,16,02,42,16.80
2013,09,16,02,43,16.80
2013,09,16,02,44,16.80
2013,09,16,02,45,16.90
2013,09,16,02,46,16.90
2013,09,16,02,47,16.90
2013,09,16,02,48,16.90
2013,09,16,02,49,16.90
2013,09,16,02,50,16.90
2013,09,16,02,51,17.00
2013,09,16,02,52,17.00
2013,09,16,02,53,17.10
2013,09,16,02,54,17.10
2013,09,16,02,55,17.10
2013,09,16,02,56,17.10
2013,09,16,02,57,17.10
2013,09,16,02,58,17.20
2013,09,16,02,59,17.20
2013,09,16,03,00,17.20
2013,09,16,03,01,17.20
2013,09,16,03,02,17.20
2013,09,16,03,03,17.20
2013,09,16,03,04,17.20
2013,09,16,03,05,17.20
2013,09,16,03,06,17.20
2013,09,16,03,07,17.20
2013,09,16,03,08,17.20
2013,09,16,03,09,17.20
2013,09,16,03,10,17.20
2013,09,16,03,11,17.20
2013,09,16,03,12,17.20
2013,09,16,03,13,17.20
2013,09,16,03,14,17.20
2013,09,16,03,15,17.20
2013,09,16,03,16,17.20
2013,09,16,03,17,17.20
2013,09,16,03,18,17.20
2013,09,16,03,19,17.20
2013,09,16,03,20,17.20
2013,09,16,03,21,17.20
2013,09,16,03,22,17.20
2013,09,16,03,23,17.30
2013,09,16,03,24,17.30
2013,09,16,03,25,17.30
2013,09,16,03,26,17.30
2013,09,16,03,27,17.30
2013,09,16,03,28,17.30
2013,09,16,03,29,17.30
2013,09,16,03,30,17.30
2013,09,16,03,31,17.30
2013,09,16,03,32,17.30
2013,09,16,03,33,17.30
2013,09,16,03,34,17.30
2013,09,16,03,35,17.30
2013,09,16,03,36,17.30
2013,09,16,03,37,17.40
2013,09,16,03,38,17.40
2013,09,16,03,39,17.40
2013,09,16,03,40,17.40
2013,09,16,03,41,17.40
2013,09,16,03,42,17.40
2013,09,16,03,43,17.40
2013,09,16,03,44,17.40
2013,09,16,03,45,17.40
2013,09,16,03,46,17.40
2013,09,16,03,47,17.40
2013,09,16,03,48,17.40
2013,09,16,03,49,17.40
2013,09,16,03,50,17.40
2013,09,16,03,51,17.40
2013,09,16,03,52,17.40
2013,09,16,03,53,17.40
2013,09,16,03,54,17.40
2013,09,16,03,55,17.40
2013,09,16,03,56,17.40
2013,09,16,03,57,17.40
2013,09,16,03,58,17.40
2013,09,16,03,59,17.40
2013,09,16,04,00,17.40
2013,09,16,04,01,17.40
2013,09,16,04,02,17.40
2013,09,16,04,03,17.40
2013,09,16,04,04,17.40
2013,09,16,04,05,17.40
2013,09,16,04,06,17.40
2013,09,16,04,07,17.40
2013,09,16,04,08,17.40
2013,09,16,04,09,17.40
2013,09,16,04,10,17.40
2013,09,16,04,11,17.40
2013,09,16,04,12,17.40
2013,09,16,04,13,17.40
2013,09,16,04,14,17.40
2013,09,16,04,15,17.40
2013,09,16,04,16,17.40
2013,09,16,04,17,17.40
2013,09,16,04,18,17.40
2013,09,16,04,19,17.30
2013,09,16,04,20,17.30
2013,09,16,04,21,17.30
2013,09,16,04,22,17.30
2013,09,16,04,23,17.40
2013,09,16,04,24,17.40
2013,09,16,04,25,17.40
2013,09,16,04,26,17.30
2013,09,16,04,27,17.40
2013,09,16,04,28,17.40
2013,09,16,04,29,17.40
2013,09,16,04,30,17.40
2013,09,16,04,31,17.30
2013,09,16,04,32,17.30
2013,09,16,04,33,17.30
2013,09,16,04,34,17.30
2013,09,16,04,35,17.30
2013,09,16,04,36,17.30
2013,09,16,04,37,17.30
2013,09,16,04,38,17.30
2013,09,16,04,39,17.30
2013,09,16,04,40,17.30
2013,09,16,04,41,17.30
2013,09,16,04,42,17.30
2013,09,16,04,43,17.30
2013,09,16,04,44,17.30
2013,09,16,04,45,17.30
2013,09,16,04,46,17.30
2013,09,16,04,47,17.30
2013,09,16,04,48,17.30
2013,09,16,04,49,17.20
2013,09,16,04,50,17.20
2013,09,16,04,51,17.20
2013,09,16,04,52,17.20
2013,09,16,04,53,17.20
2013,09,16,04,54,17.20
2013,09,16,04,55,17.20
2013,09,16,04,56,17.20
2013,09,16,04,57,17.20
2013,09,16,04,58,17.20
2013,09,16,04,59,17.20
2013,09,16,05,00,17.20
2013,09,16,05,01,17.20
2013,09,16,05,02,17.20
2013,09,16,05,03,17.20
2013,09,16,05,04,17.20
2013,09,16,05,05,17.20
2013,09,16,05,06,17.20
2013,09,16,05,07,17.20
2013,09,16,05,08,17.20
2013,09,16,05,09,17.20
2013,09,16,05,10,17.20
2013,09,16,05,11,17.10
2013,09,16,05,12,17.10
2013,09,16,05,13,17.10
2013,09,16,05,14,17.10
2013,09,16,05,15,17.10
2013,09,16,05,16,17.10
2013,09,16,05,17,17.10
2013,09,16,05,18,17.10
2013,09,16,05,19,17.10
2013,09,16,05,20,17.10
2013,09,16,05,21,17.10
2013,09,16,05,22,17.10
2013,09,16,05,23,17.10
2013,09,16,05,24,17.10
2013,09,16,05,25,17.10
2013,09,16,05,26,17.10
2013,09,16,05,27,17.10
2013,09,16,05,28,17.10
2013,09,16,05,29,17.10
2013,09,16,05,30,17.10
2013,09,16,05,31,17.10
2013,09,16,05,32,17.10
2013,09,16,05,33,17.10
2013,09,16,05,34,17.10
2013,09,16,05,35,17.10
2013,09,16,05,36,17.10
2013,09,16,05,37,17.10
2013,09,16,05,38,17.10
2013,09,16,05,39,17.10
2013,09,16,05,40,17.10
2013,09,16,05,41,17.10
2013,09,16,05,42,17.10
2013,09,16,05,43,17.10
2013,09,16,05,44,17.10
2013,09,16,05,45,17.10
2013,09,16,05,46,17.10
2013,09,16,05,47,17.10
2013,09,16,05,48,17.10
2013,09,16,05,49,17.00
2013,09,16,05,50,17.10
2013,09,16,05,51,17.00
2013,09,16,05,52,17.00
2013,09,16,05,53,17.00
2013,09,16,05,54,17.00
2013,09,16,05,55,17.00
2013,09,16,05,56,17.00
2013,09,16,05,57,17.00
2013,09,16,05,58,17.00
2013,09,16,05,59,17.00
2013,09,16,06,00,17.00
2013,09,16,06,01,16.90
2013,09,16,06,02,16.90
2013,09,16,06,03,16.90
2013,09,16,06,04,16.90
2013,09,16,06,05,16.90
2013,09,16,06,06,16.90
2013,09,16,06,07,16.90
2013,09,16,06,08,16.90
2013,09,16,06,09,16.90
2013,09,16,06,10,16.90
2013,09,16,06,11,16.90
2013,09,16,06,12,16.90
2013,09,16,06,13,16.90
2013,09,16,06,14,16.90
2013,09,16,06,15,16.90
2013,09,16,06,16,16.90
2013,09,16,06,17,16.90
2013,09,16,06,18,16.90
2013,09,16,06,19,16.90
2013,09,16,06,20,16.90
2013,09,16,06,21,16.80
2013,09,16,06,22,16.80
2013,09,16,06,23,16.80
2013,09,16,06,24,16.80
2013,09,16,06,25,16.80
2013,09,16,06,26,16.80
2013,09,16,06,27,16.80
2013,09,16,06,28,16.70
2013,09,16,06,29,16.70
2013,09,16,06,30,16.70
2013,09,16,06,31,16.60
2013,09,16,06,32,16.60
2013,09,16,06,33,16.50
2013,09,16,06,34,16.50
2013,09,16,06,35,16.40
2013,09,16,06,36,16.30
2013,09,16,06,37,16.30
2013,09,16,06,38,16.30
2013,09,16,06,39,16.20
2013,09,16,06,40,16.10
2013,09,16,06,41,16.00
2013,09,16,06,42,16.00
2013,09,16,06,43,15.90
2013,09,16,06,44,15.80
2013,09,16,06,45,15.70
2013,09,16,06,46,15.60
2013,09,16,06,47,15.50
2013,09,16,06,48,15.40
2013,09,16,06,49,15.30
2013,09,16,06,50,15.30
2013,09,16,06,51,15.20
2013,09,16,06,52,15.10
2013,09,16,06,53,15.00
2013,09,16,06,54,15.00
2013,09,16,06,55,15.00
2013,09,16,06,56,15.00
2013,09,16,06,57,15.00
2013,09,16,06,58,14.90
2013,09,16,06,59,14.80
2013,09,16,07,00,14.80
2013,09,16,07,01,14.80
2013,09,16,07,02,14.70
2013,09,16,07,03,14.60
2013,09,16,07,04,14.50
2013,09,16,07,05,14.40
2013,09,16,07,06,14.30
2013,09,16,07,07,14.20
2013,09,16,07,08,14.20
2013,09,16,07,09,14.10
2013,09,16,07,10,14.10
2013,09,16,07,11,14.00
2013,09,16,07,12,14.00
2013,09,16,07,13,13.90
2013,09,16,07,14,13.90
2013,09,16,07,15,13.90
2013,09,16,07,16,13.90
2013,09,16,07,17,13.80
2013,09,16,07,18,13.80
2013,09,16,07,19,13.80
2013,09,16,07,20,13.80
2013,09,16,07,21,13.80
2013,09,16,07,22,13.70
2013,09,16,07,23,13.70
2013,09,16,07,24,13.70
2013,09,16,07,25,13.70
2013,09,16,07,26,13.70
2013,09,16,07,27,13.70
2013,09,16,07,28,13.70
2013,09,16,07,29,13.70
2013,09,16,07,30,13.70
2013,09,16,07,31,13.80
2013,09,16,07,32,13.80
2013,09,16,07,33,13.80
2013,09,16,07,34,13.80
2013,09,16,07,35,13.80
2013,09,16,07,36,13.90
2013,09,16,07,37,13.90
2013,09,16,07,38,13.90
2013,09,16,07,39,13.90
2013,09,16,07,40,14.00
2013,09,16,07,41,14.00
2013,09,16,07,42,14.00
2013,09,16,07,43,14.00
2013,09,16,07,44,14.00
2013,09,16,07,45,14.00
2013,09,16,07,46,14.10
2013,09,16,07,47,14.10
2013,09,16,07,48,14.10
2013,09,16,07,49,14.10
2013,09,16,07,50,14.10
2013,09,16,07,51,14.10
2013,09,16,07,52,14.10
2013,09,16,07,53,14.10
2013,09,16,07,54,14.10
2013,09,16,07,55,14.10
2013,09,16,07,56,14.10
2013,09,16,07,57,14.20
2013,09,16,07,58,14.20
2013,09,16,07,59,14.20
2013,09,16,08,00,14.20
2013,09,16,08,01,14.20
2013,09,16,08,02,14.20
2013,09,16,08,03,14.30
2013,09,16,08,04,14.30
2013,09,16,08,05,14.30
2013,09,16,08,06,14.40
2013,09,16,08,07,14.40
2013,09,16,08,08,14.40
2013,09,16,08,09,14.50
2013,09,16,08,10,14.50
2013,09,16,08,11,14.60
2013,09,16,08,12,14.60
2013,09,16,08,13,14.60
2013,09,16,08,14,14.60
2013,09,16,08,15,14.60
2013,09,16,08,16,14.60
2013,09,16,08,17,14.60
2013,09,16,08,18,14.60
2013,09,16,08,19,14.60
2013,09,16,08,20,14.60
2013,09,16,08,21,14.60
2013,09,16,08,22,14.60
2013,09,16,08,23,14.70
2013,09,16,08,24,14.70
2013,09,16,08,25,14.70
2013,09,16,08,26,14.70
2013,09,16,08,27,14.70
2013,09,16,08,28,14.70
2013,09,16,08,29,14.70
2013,09,16,08,30,14.70
2013,09,16,08,31,14.80
2013,09,16,08,32,14.80
2013,09,16,08,33,14.80
2013,09,16,08,34,14.80
2013,09,16,08,35,14.80
2013,09,16,08,36,14.70
2013,09,16,08,37,14.70
2013,09,16,08,38,14.70
2013,09,16,08,39,14.70
2013,09,16,08,40,14.70
2013,09,16,08,41,14.70
2013,09,16,08,42,14.70
2013,09,16,08,43,14.70
2013,09,16,08,44,14.70
2013,09,16,08,45,14.70
2013,09,16,08,46,14.70
2013,09,16,08,47,14.70
2013,09,16,08,48,14.80
2013,09,16,08,49,14.80
2013,09,16,08,50,14.80
2013,09,16,08,51,14.80
2013,09,16,08,52,14.80
2013,09,16,08,53,14.80
2013,09,16,08,54,14.80
2013,09,16,08,55,14.80
2013,09,16,08,56,14.80
2013,09,16,08,57,14.80
2013,09,16,08,58,14.90
2013,09,16,08,59,14.90
2013,09,16,09,00,14.90
2013,09,16,09,01,14.90
2013,09,16,09,02,14.90
2013,09,16,09,03,14.90
2013,09,16,09,04,14.90
2013,09,16,09,05,15.00
2013,09,16,09,06,15.00
2013,09,16,09,07,15.00
2013,09,16,09,08,15.00
2013,09,16,09,09,15.00
2013,09,16,09,10,15.00
2013,09,16,09,11,15.00
2013,09,16,09,12,15.00
2013,09,16,09,13,15.00
2013,09,16,09,14,15.10
2013,09,16,09,15,15.10
2013,09,16,09,16,15.20
2013,09,16,09,17,15.20
2013,09,16,09,18,15.20
2013,09,16,09,19,15.30
2013,09,16,09,20,15.30
2013,09,16,09,21,15.30
2013,09,16,09,22,15.30
2013,09,16,09,23,15.20
2013,09,16,09,24,15.20
2013,09,16,09,25,15.10
2013,09,16,09,26,15.10
2013,09,16,09,27,15.00
2013,09,16,09,28,15.00
2013,09,16,09,29,15.00
2013,09,16,09,30,15.00
2013,09,16,09,31,15.00
2013,09,16,09,32,15.00
2013,09,16,09,33,15.00
2013,09,16,09,34,15.00
2013,09,16,09,35,15.00
2013,09,16,09,36,15.00
2013,09,16,09,37,15.00
2013,09,16,09,38,15.00
2013,09,16,09,39,15.00
2013,09,16,09,40,15.00
2013,09,16,09,41,15.00
2013,09,16,09,42,15.00
2013,09,16,09,43,15.00
2013,09,16,09,44,15.00
2013,09,16,09,45,15.00
2013,09,16,09,46,15.00
2013,09,16,09,47,15.00
2013,09,16,09,48,15.00
2013,09,16,09,49,15.00
2013,09,16,09,50,15.00
2013,09,16,09,51,15.00
2013,09,16,09,52,15.00
2013,09,16,09,53,15.00
2013,09,16,09,54,15.00
2013,09,16,09,55,15.00
2013,09,16,09,56,15.00
2013,09,16,09,57,15.00
2013,09,16,09,58,15.00
2013,09,16,09,59,15.00
2013,09,16,10,00,15.00
2013,09,16,10,01,15.00
2013,09,16,10,02,15.00
2013,09,16,10,03,15.00
2013,09,16,10,04,15.00
2013,09,16,10,05,15.00
2013,09,16,10,06,15.10
2013,09,16,10,07,15.10
2013,09,16,10,08,15.10
2013,09,16,10,09,15.10
2013,09,16,10,10,15.10
2013,09,16,10,11,15.10
2013,09,16,10,12,15.10
2013,09,16,10,13,15.10
2013,09,16,10,14,15.10
2013,09,16,10,15,15.10
2013,09,16,10,16,15.10
2013,09,16,10,17,15.10
2013,09,16,10,18,15.00
2013,09,16,10,19,15.10
2013,09,16,10,20,15.10
2013,09,16,10,21,15.10
2013,09,16,10,22,15.10
2013,09,16,10,23,15.10
2013,09,16,10,24,15.20
2013,09,16,10,25,15.10
2013,09,16,10,26,15.10
2013,09,16,10,27,15.10
2013,09,16,10,28,15.20
2013,09,16,10,29,15.20
2013,09,16,10,30,15.20
2013,09,16,10,31,15.20
2013,09,16,10,32,15.20
2013,09,16,10,33,15.30
2013,09,16,10,34,15.30
2013,09,16,10,35,15.30
2013,09,16,10,36,15.40
2013,09,16,10,37,15.40
2013,09,16,10,38,15.40
2013,09,16,10,39,15.30
2013,09,16,10,40,15.40
2013,09,16,10,41,15.40
2013,09,16,10,42,15.40
2013,09,16,10,43,15.40
2013,09,16,10,44,15.40
2013,09,16,10,45,15.40
2013,09,16,10,46,15.40
2013,09,16,10,47,15.30
2013,09,16,10,48,15.40
2013,09,16,10,49,15.40
2013,09,16,10,50,15.40
2013,09,16,10,51,15.40
2013,09,16,10,52,15.40
2013,09,16,10,53,15.40
2013,09,16,10,54,15.40
2013,09,16,10,55,15.30
2013,09,16,10,56,15.30
2013,09,16,10,57,15.30
2013,09,16,10,58,15.30
2013,09,16,10,59,15.30
2013,09,16,11,00,15.30
2013,09,16,11,01,15.30
2013,09,16,11,02,15.30
2013,09,16,11,03,15.40
2013,09,16,11,04,15.30
2013,09,16,11,05,15.30
2013,09,16,11,06,15.30
2013,09,16,11,07,15.30
2013,09,16,11,08,15.30
2013,09,16,11,09,15.30
2013,09,16,11,10,15.30
2013,09,16,11,11,15.40
2013,09,16,11,12,15.40
2013,09,16,11,13,15.40
2013,09,16,11,14,15.40
2013,09,16,11,15,15.40
2013,09,16,11,16,15.40
2013,09,16,11,17,15.30
2013,09,16,11,18,15.30
2013,09,16,11,19,15.40
2013,09,16,11,20,15.40
2013,09,16,11,21,15.40
2013,09,16,11,22,15.40
2013,09,16,11,23,15.40
2013,09,16,11,24,15.40
2013,09,16,11,25,15.40
2013,09,16,11,26,15.40
2013,09,16,11,27,15.40
2013,09,16,11,28,15.40
2013,09,16,11,29,15.40
2013,09,16,11,30,15.40
2013,09,16,11,31,15.40
2013,09,16,11,32,15.40
2013,09,16,11,33,15.40
2013,09,16,11,34,15.40
2013,09,16,11,35,15.40
2013,09,16,11,36,15.40
2013,09,16,11,37,15.40
2013,09,16,11,38,15.40
2013,09,16,11,39,15.40
2013,09,16,11,40,15.40
2013,09,16,11,41,15.50
2013,09,16,11,42,15.60
2013,09,16,11,43,15.60
2013,09,16,11,44,15.60
2013,09,16,11,45,15.70
2013,09,16,11,46,15.70
2013,09,16,11,47,15.70
2013,09,16,11,48,15.80
2013,09,16,11,49,15.80
2013,09,16,11,50,15.80
2013,09,16,11,51,15.90
2013,09,16,11,52,15.90
2013,09,16,11,53,16.00
2013,09,16,11,54,16.10
2013,09,16,11,55,16.10
2013,09,16,11,56,16.20
2013,09,16,11,57,16.20
2013,09,16,11,58,16.20
2013,09,16,11,59,16.20
2013,09,16,12,00,16.30
2013,09,16,12,01,16.30
2013,09,16,12,02,16.30
2013,09,16,12,03,16.40
2013,09,16,12,04,16.40
2013,09,16,12,05,16.50
2013,09,16,12,06,16.60
2013,09,16,12,07,16.70
2013,09,16,12,08,16.70
2013,09,16,12,09,16.80
2013,09,16,12,10,16.90
2013,09,16,12,11,17.00
2013,09,16,12,12,17.10
2013,09,16,12,13,17.20
2013,09,16,12,14,17.20
2013,09,16,12,15,17.30
2013,09,16,12,16,17.30
2013,09,16,12,17,17.40
2013,09,16,12,18,17.40
2013,09,16,12,19,17.50
2013,09,16,12,20,17.50
2013,09,16,12,21,17.60
2013,09,16,12,22,17.70
2013,09,16,12,23,17.70
2013,09,16,12,24,17.80
2013,09,16,12,25,17.80
2013,09,16,12,26,17.90
2013,09,16,12,27,17.90
2013,09,16,12,28,18.00
2013,09,16,12,29,18.00
2013,09,16,12,30,18.10
2013,09,16,12,31,18.10
2013,09,16,12,32,18.20
2013,09,16,12,33,18.20
2013,09,16,12,34,18.30
2013,09,16,12,35,18.30
2013,09,16,12,36,18.30
2013,09,16,12,37,18.40
2013,09,16,12,38,18.40
2013,09,16,12,39,18.40
2013,09,16,12,40,18.40
2013,09,16,12,41,18.40
2013,09,16,12,42,18.80
2013,09,16,12,43,18.90
2013,09,16,12,44,18.90
2013,09,16,12,45,19.00
2013,09,16,12,46,19.10
2013,09,16,12,47,19.20
2013,09,16,12,48,19.30
2013,09,16,12,49,19.30
2013,09,16,12,50,19.30
2013,09,16,12,51,19.40
2013,09,16,12,52,19.40
2013,09,16,12,53,19.40
2013,09,16,12,54,19.50
2013,09,16,12,55,19.50
2013,09,16,12,56,19.60
2013,09,16,12,57,19.60
2013,09,16,12,58,19.70
2013,09,16,12,59,19.70
2013,09,16,13,00,19.80
2013,09,16,13,01,19.80
2013,09,16,13,02,19.80
2013,09,16,13,03,19.80
2013,09,16,13,04,19.90
2013,09,16,13,05,19.90
2013,09,16,13,06,19.90
2013,09,16,13,07,19.90
2013,09,16,13,08,19.90
2013,09,16,13,09,19.90
2013,09,16,13,10,20.00
2013,09,16,13,11,20.00
2013,09,16,13,12,20.00
2013,09,16,13,13,19.90
2013,09,16,13,14,19.90
2013,09,16,13,15,19.90
2013,09,16,13,16,19.80
2013,09,16,13,17,19.80
2013,09,16,13,18,19.70
2013,09,16,13,19,19.70
2013,09,16,13,20,19.70
2013,09,16,13,21,19.60
2013,09,16,13,22,19.60
2013,09,16,13,23,19.70
2013,09,16,13,24,19.70
2013,09,16,13,25,19.70
2013,09,16,13,26,19.70
2013,09,16,13,27,19.70
2013,09,16,13,28,19.70
2013,09,16,13,29,19.70
2013,09,16,13,30,19.70
2013,09,16,13,31,19.80
2013,09,16,13,32,19.80
2013,09,16,13,33,19.80
2013,09,16,13,34,19.80
2013,09,16,13,35,19.80
2013,09,16,13,36,19.80
2013,09,16,13,37,19.80
2013,09,16,13,38,19.80
2013,09,16,13,39,19.80
2013,09,16,13,40,19.80
2013,09,16,13,41,19.70
2013,09,16,13,42,19.70
2013,09,16,13,43,19.70
2013,09,16,13,44,19.70
2013,09,16,13,45,19.70
2013,09,16,13,46,19.70
2013,09,16,13,47,19.70
2013,09,16,13,48,19.60
2013,09,16,13,49,19.60
2013,09,16,13,50,19.60
2013,09,16,13,51,19.60
2013,09,16,13,52,19.60
2013,09,16,13,53,19.60
2013,09,16,13,54,19.60
2013,09,16,13,55,19.60
2013,09,16,13,56,19.60
2013,09,16,13,57,19.60
2013,09,16,13,58,19.70
2013,09,16,13,59,19.70
2013,09,16,14,00,19.80
2013,09,16,14,01,19.90
2013,09,16,14,02,20.00
2013,09,16,14,03,20.10
2013,09,16,14,04,20.20
2013,09,16,14,05,20.30
2013,09,16,14,06,20.30
2013,09,16,14,07,20.30
2013,09,16,14,08,20.30
2013,09,16,14,09,20.30
2013,09,16,14,10,20.30
2013,09,16,14,11,20.30
2013,09,16,14,12,20.30
2013,09,16,14,13,20.20
2013,09,16,14,14,20.20
2013,09,16,14,15,20.20
2013,09,16,14,16,20.20
2013,09,16,14,17,20.20
2013,09,16,14,18,20.10
2013,09,16,14,19,20.20
2013,09,16,14,20,20.10
2013,09,16,14,21,20.10
2013,09,16,14,22,20.10
2013,09,16,14,23,20.10
2013,09,16,14,24,20.10
2013,09,16,14,25,20.10
2013,09,16,14,26,20.10
2013,09,16,14,27,20.00
2013,09,16,14,28,20.00
2013,09,16,14,29,20.00
2013,09,16,14,30,20.00
2013,09,16,14,31,19.90
2013,09,16,14,32,20.00
2013,09,16,14,33,20.00
2013,09,16,14,34,19.90
2013,09,16,14,35,19.90
2013,09,16,14,36,19.90
2013,09,16,14,37,19.90
2013,09,16,14,38,19.90
2013,09,16,14,39,19.80
2013,09,16,14,40,19.80
2013,09,16,14,41,19.80
2013,09,16,14,42,19.80
2013,09,16,14,43,19.70
2013,09,16,14,44,19.70
2013,09,16,14,45,19.60
2013,09,16,14,46,19.60
2013,09,16,14,47,19.60
2013,09,16,14,48,19.60
2013,09,16,14,49,19.50
2013,09,16,14,50,19.50
2013,09,16,14,51,19.50
2013,09,16,14,52,19.60
2013,09,16,14,53,19.60
2013,09,16,14,54,19.60
2013,09,16,14,55,19.60
2013,09,16,14,56,19.60
2013,09,16,14,57,19.60
2013,09,16,14,58,19.60
2013,09,16,14,59,19.60
2013,09,16,15,00,19.60
2013,09,16,15,01,19.60
2013,09,16,15,02,19.60
2013,09,16,15,03,19.60
2013,09,16,15,04,19.60
2013,09,16,15,05,19.70
2013,09,16,15,06,19.70
2013,09,16,15,07,19.70
2013,09,16,15,08,19.70
2013,09,16,15,09,19.70
2013,09,16,15,10,19.70
2013,09,16,15,11,19.70
2013,09,16,15,12,19.70
2013,09,16,15,13,19.70
2013,09,16,15,14,19.70
2013,09,16,15,15,19.70
2013,09,16,15,16,19.70
2013,09,16,15,17,19.60
2013,09,16,15,18,19.70
2013,09,16,15,19,19.70
2013,09,16,15,20,19.80
2013,09,16,15,21,19.80
2013,09,16,15,22,19.80
2013,09,16,15,23,19.80
2013,09,16,15,24,19.90
2013,09,16,15,25,19.90
2013,09,16,15,26,19.90
2013,09,16,15,27,19.90
2013,09,16,15,28,19.90
2013,09,16,15,29,19.90
2013,09,16,15,30,19.90
2013,09,16,15,31,19.90
2013,09,16,15,32,19.90
2013,09,16,15,33,19.90
2013,09,16,15,34,19.90
2013,09,16,15,35,19.90
2013,09,16,15,36,19.90
2013,09,16,15,37,19.80
2013,09,16,15,38,19.80
2013,09,16,15,39,19.80
2013,09,16,15,40,19.70
2013,09,16,15,41,19.60
2013,09,16,15,42,19.60
2013,09,16,15,43,19.60
2013,09,16,15,44,19.50
2013,09,16,15,45,19.50
2013,09,16,15,46,19.40
2013,09,16,15,47,19.40
2013,09,16,15,48,19.30
2013,09,16,15,49,19.30
2013,09,16,15,50,19.30
2013,09,16,15,51,19.30
2013,09,16,15,52,19.30
2013,09,16,15,53,19.30
2013,09,16,15,54,19.30
2013,09,16,15,55,19.30
2013,09,16,15,56,19.30
2013,09,16,15,57,19.30
2013,09,16,15,58,19.30
2013,09,16,15,59,19.30
2013,09,16,16,00,19.30
2013,09,16,16,01,19.30
2013,09,16,16,02,19.20
2013,09,16,16,03,19.20
2013,09,16,16,04,19.20
2013,09,16,16,05,19.20
2013,09,16,16,06,19.20
2013,09,16,16,07,19.10
2013,09,16,16,08,19.10
2013,09,16,16,09,19.00
2013,09,16,16,10,19.00
2013,09,16,16,11,18.90
2013,09,16,16,12,18.90
2013,09,16,16,13,18.90
2013,09,16,16,14,18.90
2013,09,16,16,15,18.90
2013,09,16,16,16,18.90
2013,09,16,16,17,18.80
2013,09,16,16,18,18.80
2013,09,16,16,19,18.80
2013,09,16,16,20,18.80
2013,09,16,16,21,18.70
2013,09,16,16,22,18.70
2013,09,16,16,23,18.60
2013,09,16,16,24,18.60
2013,09,16,16,25,18.60
2013,09,16,16,26,18.60
2013,09,16,16,27,18.50
2013,09,16,16,28,18.50
2013,09,16,16,29,18.60
2013,09,16,16,30,18.60
2013,09,16,16,31,18.60
2013,09,16,16,32,18.60
2013,09,16,16,33,18.60
2013,09,16,16,34,18.60
2013,09,16,16,35,18.60
2013,09,16,16,36,18.60
2013,09,16,16,37,18.50
2013,09,16,16,38,18.60
2013,09,16,16,39,18.50
2013,09,16,16,40,18.50
2013,09,16,16,41,18.50
2013,09,16,16,42,18.50
2013,09,16,16,43,18.40
2013,09,16,16,44,18.40
2013,09,16,16,45,18.40
2013,09,16,16,46,18.40
2013,09,16,16,47,18.40
2013,09,16,16,48,18.30
2013,09,16,16,49,18.30
2013,09,16,16,50,18.30
2013,09,16,16,51,18.30
2013,09,16,16,52,18.30
2013,09,16,16,53,18.30
2013,09,16,16,54,18.30
2013,09,16,16,55,18.30
2013,09,16,16,56,18.20
2013,09,16,16,57,18.20
2013,09,16,16,58,18.20
2013,09,16,16,59,18.20
2013,09,16,17,00,18.20
2013,09,16,17,01,18.20
2013,09,16,17,02,18.20
2013,09,16,17,03,18.20
2013,09,16,17,04,18.20
2013,09,16,17,05,18.20
2013,09,16,17,06,18.20
2013,09,16,17,07,18.20
2013,09,16,17,08,18.20
2013,09,16,17,09,18.10
2013,09,16,17,10,18.10
2013,09,16,17,11,18.10
2013,09,16,17,12,18.10
2013,09,16,17,13,18.10
2013,09,16,17,14,18.10
2013,09,16,17,15,18.00
2013,09,16,17,16,18.00
2013,09,16,17,17,18.00
2013,09,16,17,18,18.00
2013,09,16,17,19,17.90