Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,27,00,00,11.30
2014,11,27,00,01,11.30
2014,11,27,00,02,11.20
2014,11,27,00,03,11.20
2014,11,27,00,04,11.20
2014,11,27,00,05,11.20
2014,11,27,00,06,11.10
2014,11,27,00,07,11.10
2014,11,27,00,08,11.10
2014,11,27,00,09,11.10
2014,11,27,00,10,11.10
2014,11,27,00,11,11.10
2014,11,27,00,12,11.10
2014,11,27,00,13,11.10
2014,11,27,00,14,11.20
2014,11,27,00,15,11.20
2014,11,27,00,16,11.30
2014,11,27,00,17,11.30
2014,11,27,00,18,11.30
2014,11,27,00,19,11.30
2014,11,27,00,20,11.30
2014,11,27,00,21,11.30
2014,11,27,00,22,11.30
2014,11,27,00,23,11.30
2014,11,27,00,24,11.30
2014,11,27,00,25,11.30
2014,11,27,00,26,11.30
2014,11,27,00,27,11.30
2014,11,27,00,28,11.20
2014,11,27,00,29,11.20
2014,11,27,00,30,11.20
2014,11,27,00,31,11.20
2014,11,27,00,32,11.20
2014,11,27,00,33,11.20
2014,11,27,00,34,11.20
2014,11,27,00,35,11.20
2014,11,27,00,36,11.10
2014,11,27,00,37,11.10
2014,11,27,00,38,11.10
2014,11,27,00,39,11.10
2014,11,27,00,40,11.10
2014,11,27,00,41,11.10
2014,11,27,00,42,11.10
2014,11,27,00,43,11.10
2014,11,27,00,44,11.10
2014,11,27,00,45,11.20
2014,11,27,00,46,11.20
2014,11,27,00,47,11.20
2014,11,27,00,48,11.30
2014,11,27,00,49,11.30
2014,11,27,00,50,11.30
2014,11,27,00,51,11.30
2014,11,27,00,52,11.30
2014,11,27,00,53,11.30
2014,11,27,00,54,11.30
2014,11,27,00,55,11.30
2014,11,27,00,56,11.30
2014,11,27,00,57,11.40
2014,11,27,00,58,11.40
2014,11,27,00,59,11.40
2014,11,27,01,00,11.40
2014,11,27,01,01,11.40
2014,11,27,01,02,11.50
2014,11,27,01,03,11.60
2014,11,27,01,04,11.60
2014,11,27,01,05,11.70
2014,11,27,01,06,11.70
2014,11,27,01,07,11.70
2014,11,27,01,08,11.80
2014,11,27,01,09,11.80
2014,11,27,01,10,11.80
2014,11,27,01,11,11.80
2014,11,27,01,12,11.90
2014,11,27,01,13,12.00
2014,11,27,01,14,12.10
2014,11,27,01,15,12.20
2014,11,27,01,16,12.30
2014,11,27,01,17,12.30
2014,11,27,01,18,12.40
2014,11,27,01,19,12.40
2014,11,27,01,20,12.40
2014,11,27,01,21,12.40
2014,11,27,01,22,12.50
2014,11,27,01,23,12.50
2014,11,27,01,24,12.50
2014,11,27,01,25,12.60
2014,11,27,01,26,12.50
2014,11,27,01,27,12.50
2014,11,27,01,28,12.50
2014,11,27,01,29,12.50
2014,11,27,01,30,12.60
2014,11,27,01,31,12.60
2014,11,27,01,32,12.60
2014,11,27,01,33,12.60
2014,11,27,01,34,12.60
2014,11,27,01,35,12.60
2014,11,27,01,36,12.60
2014,11,27,01,37,12.60
2014,11,27,01,38,12.70
2014,11,27,01,39,12.70
2014,11,27,01,40,12.70
2014,11,27,01,41,12.70
2014,11,27,01,42,12.70
2014,11,27,01,43,12.70
2014,11,27,01,44,12.70
2014,11,27,01,45,12.60
2014,11,27,01,46,12.60
2014,11,27,01,47,12.60
2014,11,27,01,48,12.60
2014,11,27,01,49,12.50
2014,11,27,01,50,12.50
2014,11,27,01,51,12.50
2014,11,27,01,52,12.50
2014,11,27,01,53,12.40
2014,11,27,01,54,12.40
2014,11,27,01,55,12.40
2014,11,27,01,56,12.40
2014,11,27,01,57,12.40
2014,11,27,01,58,12.40
2014,11,27,01,59,12.40
2014,11,27,02,00,12.40
2014,11,27,02,01,12.40
2014,11,27,02,02,12.40
2014,11,27,02,03,12.40
2014,11,27,02,04,12.40
2014,11,27,02,05,12.40
2014,11,27,02,06,12.40
2014,11,27,02,07,12.40
2014,11,27,02,08,12.40
2014,11,27,02,09,12.40
2014,11,27,02,10,12.40
2014,11,27,02,11,12.40
2014,11,27,02,12,12.40
2014,11,27,02,13,12.40
2014,11,27,02,14,12.40
2014,11,27,02,15,12.40
2014,11,27,02,16,12.40
2014,11,27,02,17,12.40
2014,11,27,02,18,12.50
2014,11,27,02,19,12.50
2014,11,27,02,20,12.50
2014,11,27,02,21,12.50
2014,11,27,02,22,12.60
2014,11,27,02,23,12.60
2014,11,27,02,24,12.60
2014,11,27,02,25,12.60
2014,11,27,02,26,12.60
2014,11,27,02,27,12.70
2014,11,27,02,28,12.70
2014,11,27,02,29,12.70
2014,11,27,02,30,12.70
2014,11,27,02,31,12.70
2014,11,27,02,32,12.60
2014,11,27,02,33,12.60
2014,11,27,02,34,12.70
2014,11,27,02,35,12.70
2014,11,27,02,36,12.80
2014,11,27,02,37,12.80
2014,11,27,02,38,12.80
2014,11,27,02,39,12.80
2014,11,27,02,40,12.80
2014,11,27,02,41,12.80
2014,11,27,02,42,12.80
2014,11,27,02,43,12.80
2014,11,27,02,44,12.80
2014,11,27,02,45,12.70
2014,11,27,02,46,12.70
2014,11,27,02,47,12.70
2014,11,27,02,48,12.70
2014,11,27,02,49,12.70
2014,11,27,02,50,12.70
2014,11,27,02,51,12.70
2014,11,27,02,52,12.70
2014,11,27,02,53,12.70
2014,11,27,02,54,12.70
2014,11,27,02,55,12.70
2014,11,27,02,56,12.70
2014,11,27,02,57,12.80
2014,11,27,02,58,12.90
2014,11,27,02,59,12.90
2014,11,27,03,00,12.90
2014,11,27,03,01,13.00
2014,11,27,03,02,13.10
2014,11,27,03,03,13.10
2014,11,27,03,04,13.10
2014,11,27,03,05,13.10
2014,11,27,03,06,13.10
2014,11,27,03,07,13.10
2014,11,27,03,08,13.10
2014,11,27,03,09,13.10
2014,11,27,03,10,13.10
2014,11,27,03,11,13.10
2014,11,27,03,12,13.10
2014,11,27,03,13,13.10
2014,11,27,03,14,13.10
2014,11,27,03,15,13.10
2014,11,27,03,16,13.10
2014,11,27,03,17,13.10
2014,11,27,03,18,13.10
2014,11,27,03,19,13.10
2014,11,27,03,20,13.10
2014,11,27,03,21,13.10
2014,11,27,03,22,13.20
2014,11,27,03,23,13.20
2014,11,27,03,24,13.20
2014,11,27,03,25,13.20
2014,11,27,03,26,13.20
2014,11,27,03,27,13.20
2014,11,27,03,28,13.20
2014,11,27,03,29,13.20
2014,11,27,03,30,13.20
2014,11,27,03,31,13.10
2014,11,27,03,32,13.10
2014,11,27,03,33,13.10
2014,11,27,03,34,13.10
2014,11,27,03,35,13.10
2014,11,27,03,36,13.10
2014,11,27,03,37,13.10
2014,11,27,03,38,13.00
2014,11,27,03,39,13.00
2014,11,27,03,40,12.90
2014,11,27,03,41,12.80
2014,11,27,03,42,12.80
2014,11,27,03,43,12.70
2014,11,27,03,44,12.60
2014,11,27,03,45,12.60
2014,11,27,03,46,12.50
2014,11,27,03,47,12.50
2014,11,27,03,48,12.50
2014,11,27,03,49,12.40
2014,11,27,03,50,12.40
2014,11,27,03,51,12.40
2014,11,27,03,52,12.40
2014,11,27,03,53,12.40
2014,11,27,03,54,12.40
2014,11,27,03,55,12.40
2014,11,27,03,56,12.40
2014,11,27,03,57,12.40
2014,11,27,03,58,12.40
2014,11,27,03,59,12.40
2014,11,27,04,00,12.40
2014,11,27,04,01,12.50
2014,11,27,04,02,12.50
2014,11,27,04,03,12.50
2014,11,27,04,04,12.50
2014,11,27,04,05,12.50
2014,11,27,04,06,12.50
2014,11,27,04,07,12.60
2014,11,27,04,08,12.60
2014,11,27,04,09,12.60
2014,11,27,04,10,12.70
2014,11,27,04,11,12.70
2014,11,27,04,12,12.80
2014,11,27,04,13,12.80
2014,11,27,04,14,12.90
2014,11,27,04,15,12.90
2014,11,27,04,16,12.90
2014,11,27,04,17,12.90
2014,11,27,04,18,13.00
2014,11,27,04,19,12.90
2014,11,27,04,20,12.90
2014,11,27,04,21,12.80
2014,11,27,04,22,12.80
2014,11,27,04,23,12.70
2014,11,27,04,24,12.60
2014,11,27,04,25,12.50
2014,11,27,04,26,12.40
2014,11,27,04,27,12.40
2014,11,27,04,28,12.40
2014,11,27,04,29,12.40
2014,11,27,04,30,12.30
2014,11,27,04,31,12.30
2014,11,27,04,32,12.30
2014,11,27,04,33,12.30
2014,11,27,04,34,12.30
2014,11,27,04,35,12.20
2014,11,27,04,36,12.20
2014,11,27,04,37,12.20
2014,11,27,04,38,12.20
2014,11,27,04,39,12.20
2014,11,27,04,40,12.20
2014,11,27,04,41,12.20
2014,11,27,04,42,12.20
2014,11,27,04,43,12.20
2014,11,27,04,44,12.20
2014,11,27,04,45,12.20
2014,11,27,04,46,12.20
2014,11,27,04,47,12.20
2014,11,27,04,48,12.20
2014,11,27,04,49,12.20
2014,11,27,04,50,12.20
2014,11,27,04,51,12.20
2014,11,27,04,52,12.20
2014,11,27,04,53,12.20
2014,11,27,04,54,12.20
2014,11,27,04,55,12.20
2014,11,27,04,56,12.20
2014,11,27,04,57,12.10
2014,11,27,04,58,12.10
2014,11,27,04,59,12.10
2014,11,27,05,00,12.10
2014,11,27,05,01,12.10
2014,11,27,05,02,12.00
2014,11,27,05,03,12.00
2014,11,27,05,04,12.00
2014,11,27,05,05,12.00
2014,11,27,05,06,12.00
2014,11,27,05,07,11.90
2014,11,27,05,08,11.90
2014,11,27,05,09,11.90
2014,11,27,05,10,11.90
2014,11,27,05,11,11.90
2014,11,27,05,12,11.90
2014,11,27,05,13,11.90
2014,11,27,05,14,11.90
2014,11,27,05,15,11.90
2014,11,27,05,16,11.80
2014,11,27,05,17,11.80
2014,11,27,05,18,11.80
2014,11,27,05,19,11.80
2014,11,27,05,20,11.70
2014,11,27,05,21,11.60
2014,11,27,05,22,11.50
2014,11,27,05,23,11.50
2014,11,27,05,24,11.40
2014,11,27,05,25,11.30
2014,11,27,05,26,11.30
2014,11,27,05,27,11.20
2014,11,27,05,28,11.20
2014,11,27,05,29,11.20
2014,11,27,05,30,11.10
2014,11,27,05,31,11.10
2014,11,27,05,32,11.10
2014,11,27,05,33,11.10
2014,11,27,05,34,11.00
2014,11,27,05,35,11.00
2014,11,27,05,36,11.00
2014,11,27,05,37,10.90
2014,11,27,05,38,10.90
2014,11,27,05,39,10.90
2014,11,27,05,40,10.90
2014,11,27,05,41,10.90
2014,11,27,05,42,10.80
2014,11,27,05,43,10.80
2014,11,27,05,44,10.80
2014,11,27,05,45,10.80
2014,11,27,05,46,10.80
2014,11,27,05,47,10.80
2014,11,27,05,48,10.80
2014,11,27,05,49,10.80
2014,11,27,05,50,10.80
2014,11,27,05,51,10.70
2014,11,27,05,52,10.70
2014,11,27,05,53,10.70
2014,11,27,05,54,10.70
2014,11,27,05,55,10.70
2014,11,27,05,56,10.70
2014,11,27,05,57,10.70
2014,11,27,05,58,10.70
2014,11,27,05,59,10.70
2014,11,27,06,00,10.60
2014,11,27,06,01,10.60
2014,11,27,06,02,10.70
2014,11,27,06,03,10.70
2014,11,27,06,04,10.70
2014,11,27,06,05,10.70
2014,11,27,06,06,10.70
2014,11,27,06,07,10.70
2014,11,27,06,08,10.70
2014,11,27,06,09,10.70
2014,11,27,06,10,10.70
2014,11,27,06,11,10.70
2014,11,27,06,12,10.70
2014,11,27,06,13,10.70
2014,11,27,06,14,10.80
2014,11,27,06,15,10.80
2014,11,27,06,16,10.80
2014,11,27,06,17,10.80
2014,11,27,06,18,10.80
2014,11,27,06,19,10.80
2014,11,27,06,20,10.80
2014,11,27,06,21,10.80
2014,11,27,06,22,10.80
2014,11,27,06,23,10.90
2014,11,27,06,24,10.90
2014,11,27,06,25,10.90
2014,11,27,06,26,10.90
2014,11,27,06,27,11.00
2014,11,27,06,28,11.00
2014,11,27,06,29,11.00
2014,11,27,06,30,11.00
2014,11,27,06,31,11.00
2014,11,27,06,32,11.00
2014,11,27,06,33,10.90
2014,11,27,06,34,11.00
2014,11,27,06,35,11.00
2014,11,27,06,36,11.00
2014,11,27,06,37,11.00
2014,11,27,06,38,11.00
2014,11,27,06,39,11.00
2014,11,27,06,40,10.90
2014,11,27,06,41,10.90
2014,11,27,06,42,10.90
2014,11,27,06,43,10.90
2014,11,27,06,44,10.90
2014,11,27,06,45,10.90
2014,11,27,06,46,10.90
2014,11,27,06,47,10.90
2014,11,27,06,48,10.90
2014,11,27,06,49,10.90
2014,11,27,06,50,10.90
2014,11,27,06,51,11.00
2014,11,27,06,52,11.00
2014,11,27,06,53,11.00
2014,11,27,06,54,11.00
2014,11,27,06,55,11.00
2014,11,27,06,56,11.00
2014,11,27,06,57,11.00
2014,11,27,06,58,11.00
2014,11,27,06,59,10.90
2014,11,27,07,00,11.00
2014,11,27,07,01,11.00
2014,11,27,07,02,10.90
2014,11,27,07,03,10.90
2014,11,27,07,04,10.90
2014,11,27,07,05,10.90
2014,11,27,07,06,10.90
2014,11,27,07,07,10.90
2014,11,27,07,08,10.90
2014,11,27,07,09,10.90
2014,11,27,07,10,10.90
2014,11,27,07,11,10.90
2014,11,27,07,12,10.90
2014,11,27,07,13,10.90
2014,11,27,07,14,10.90
2014,11,27,07,15,10.80
2014,11,27,07,16,10.80
2014,11,27,07,17,10.80
2014,11,27,07,18,10.80
2014,11,27,07,19,10.80
2014,11,27,07,20,10.80
2014,11,27,07,21,10.80
2014,11,27,07,22,10.80
2014,11,27,07,23,10.80
2014,11,27,07,24,10.70
2014,11,27,07,25,10.70
2014,11,27,07,26,10.70
2014,11,27,07,27,10.70
2014,11,27,07,28,10.70
2014,11,27,07,29,10.70
2014,11,27,07,30,10.70
2014,11,27,07,31,10.70
2014,11,27,07,32,10.70
2014,11,27,07,33,10.70
2014,11,27,07,34,10.70
2014,11,27,07,35,10.70
2014,11,27,07,36,10.70
2014,11,27,07,37,10.70
2014,11,27,07,38,10.70
2014,11,27,07,39,10.70
2014,11,27,07,40,10.70
2014,11,27,07,41,10.70
2014,11,27,07,42,10.70
2014,11,27,07,43,10.70
2014,11,27,07,44,10.70
2014,11,27,07,45,10.70
2014,11,27,07,46,10.70
2014,11,27,07,47,10.70
2014,11,27,07,48,10.70
2014,11,27,07,49,10.70
2014,11,27,07,50,10.70
2014,11,27,07,51,10.70
2014,11,27,07,52,10.70
2014,11,27,07,53,10.70
2014,11,27,07,54,10.70
2014,11,27,07,55,10.70
2014,11,27,07,56,10.70
2014,11,27,07,57,10.70
2014,11,27,07,58,10.70
2014,11,27,07,59,10.70
2014,11,27,08,00,10.70
2014,11,27,08,01,10.70
2014,11,27,08,02,10.70
2014,11,27,08,03,10.70
2014,11,27,08,04,10.70
2014,11,27,08,05,10.70
2014,11,27,08,06,10.70
2014,11,27,08,07,10.70
2014,11,27,08,08,10.70
2014,11,27,08,09,10.70
2014,11,27,08,10,10.70
2014,11,27,08,11,10.70
2014,11,27,08,12,10.70
2014,11,27,08,13,10.70
2014,11,27,08,14,10.70
2014,11,27,08,15,10.70
2014,11,27,08,16,10.70
2014,11,27,08,17,10.70
2014,11,27,08,18,10.70
2014,11,27,08,19,10.80
2014,11,27,08,20,10.80
2014,11,27,08,21,10.80
2014,11,27,08,22,10.80
2014,11,27,08,23,10.80
2014,11,27,08,24,10.80
2014,11,27,08,25,10.80
2014,11,27,08,26,10.80
2014,11,27,08,27,10.80
2014,11,27,08,28,10.90
2014,11,27,08,29,10.90
2014,11,27,08,30,10.90
2014,11,27,08,31,10.90
2014,11,27,08,32,10.90
2014,11,27,08,33,11.00
2014,11,27,08,34,10.90
2014,11,27,08,35,11.00
2014,11,27,08,36,11.00
2014,11,27,08,37,11.10
2014,11,27,08,38,11.10
2014,11,27,08,39,11.10
2014,11,27,08,40,11.10
2014,11,27,08,41,11.10
2014,11,27,08,42,11.20
2014,11,27,08,43,11.20
2014,11,27,08,44,11.20
2014,11,27,08,45,11.20
2014,11,27,08,46,11.20
2014,11,27,08,47,11.30
2014,11,27,08,48,11.30
2014,11,27,08,49,11.30
2014,11,27,08,50,11.30
2014,11,27,08,51,11.30
2014,11,27,08,52,11.30
2014,11,27,08,53,11.40
2014,11,27,08,54,11.40
2014,11,27,08,55,11.40
2014,11,27,08,56,11.40
2014,11,27,08,57,11.40
2014,11,27,08,58,11.40
2014,11,27,08,59,11.40
2014,11,27,09,00,11.40
2014,11,27,09,01,11.50
2014,11,27,09,02,11.50
2014,11,27,09,03,11.50
2014,11,27,09,04,11.60
2014,11,27,09,05,11.60
2014,11,27,09,06,11.60
2014,11,27,09,07,11.70
2014,11,27,09,08,11.70
2014,11,27,09,09,11.70
2014,11,27,09,10,11.80
2014,11,27,09,11,11.80
2014,11,27,09,12,11.80
2014,11,27,09,13,11.80
2014,11,27,09,14,11.80
2014,11,27,09,15,11.80
2014,11,27,09,16,11.90
2014,11,27,09,17,11.90
2014,11,27,09,18,11.90
2014,11,27,09,19,11.90
2014,11,27,09,20,11.90
2014,11,27,09,21,11.90
2014,11,27,09,22,11.90
2014,11,27,09,23,11.90
2014,11,27,09,24,12.00
2014,11,27,09,25,12.10
2014,11,27,09,26,12.20
2014,11,27,09,27,12.30
2014,11,27,09,28,12.40
2014,11,27,09,29,12.50
2014,11,27,09,30,12.50
2014,11,27,09,31,12.60
2014,11,27,09,32,12.60
2014,11,27,09,33,12.70
2014,11,27,09,34,12.70
2014,11,27,09,35,12.70
2014,11,27,09,36,12.80
2014,11,27,09,37,12.80
2014,11,27,09,38,12.90
2014,11,27,09,39,12.90
2014,11,27,09,40,12.90
2014,11,27,09,41,12.90
2014,11,27,09,42,13.00
2014,11,27,09,43,13.00
2014,11,27,09,44,13.10
2014,11,27,09,45,13.10
2014,11,27,09,46,13.20
2014,11,27,09,47,13.20
2014,11,27,09,48,13.30
2014,11,27,09,49,13.30
2014,11,27,09,50,13.40
2014,11,27,09,51,13.50
2014,11,27,09,52,13.50
2014,11,27,09,53,13.60
2014,11,27,09,54,13.70
2014,11,27,09,55,13.80
2014,11,27,09,56,13.90
2014,11,27,09,57,13.90
2014,11,27,09,58,14.00
2014,11,27,09,59,14.00
2014,11,27,10,00,14.10
2014,11,27,10,01,14.10
2014,11,27,10,02,14.20
2014,11,27,10,03,14.20
2014,11,27,10,04,14.30
2014,11,27,10,05,14.30
2014,11,27,10,06,14.30
2014,11,27,10,07,14.40
2014,11,27,10,08,14.40
2014,11,27,10,09,14.40
2014,11,27,10,10,14.40
2014,11,27,10,11,14.40
2014,11,27,10,12,14.50
2014,11,27,10,13,14.50
2014,11,27,10,14,14.60
2014,11,27,10,15,14.60
2014,11,27,10,16,14.60
2014,11,27,10,17,14.60
2014,11,27,10,18,14.70
2014,11,27,10,19,14.70
2014,11,27,10,20,14.70
2014,11,27,10,21,14.70
2014,11,27,10,22,14.70
2014,11,27,10,23,14.70
2014,11,27,10,24,14.70
2014,11,27,10,25,14.70
2014,11,27,10,26,14.70
2014,11,27,10,27,14.80
2014,11,27,10,28,14.80
2014,11,27,10,29,14.80
2014,11,27,10,30,14.80
2014,11,27,10,31,14.90
2014,11,27,10,32,14.90
2014,11,27,10,33,14.90
2014,11,27,10,34,14.90
2014,11,27,10,35,14.90
2014,11,27,10,36,15.00
2014,11,27,10,37,15.00
2014,11,27,10,38,15.00
2014,11,27,10,39,15.10
2014,11,27,10,40,15.10
2014,11,27,10,41,15.10
2014,11,27,10,42,15.10
2014,11,27,10,43,15.20
2014,11,27,10,44,15.20
2014,11,27,10,45,15.30
2014,11,27,10,46,15.30
2014,11,27,10,47,15.30
2014,11,27,10,48,15.40
2014,11,27,10,49,15.40
2014,11,27,10,50,15.40
2014,11,27,10,51,15.40
2014,11,27,10,52,15.40
2014,11,27,10,53,15.50
2014,11,27,10,54,15.50
2014,11,27,10,55,15.50
2014,11,27,10,56,15.50
2014,11,27,10,57,15.60
2014,11,27,10,58,15.60
2014,11,27,10,59,15.60
2014,11,27,11,00,15.60
2014,11,27,11,01,15.70
2014,11,27,11,02,15.70
2014,11,27,11,03,15.70
2014,11,27,11,04,15.70
2014,11,27,11,05,15.80
2014,11,27,11,06,15.80
2014,11,27,11,07,15.80
2014,11,27,11,08,15.90
2014,11,27,11,09,15.90
2014,11,27,11,10,15.90
2014,11,27,11,11,15.90
2014,11,27,11,12,15.90
2014,11,27,11,13,15.90
2014,11,27,11,14,15.90
2014,11,27,11,15,15.90
2014,11,27,11,16,15.90
2014,11,27,11,17,15.90
2014,11,27,11,18,16.00
2014,11,27,11,19,16.00
2014,11,27,11,20,16.10
2014,11,27,11,21,16.10
2014,11,27,11,22,16.10
2014,11,27,11,23,16.10
2014,11,27,11,24,16.10
2014,11,27,11,25,16.20
2014,11,27,11,26,16.20
2014,11,27,11,27,16.20
2014,11,27,11,28,16.10
2014,11,27,11,29,16.10
2014,11,27,11,30,16.10
2014,11,27,11,31,16.10
2014,11,27,11,32,16.00
2014,11,27,11,33,16.00
2014,11,27,11,34,16.00
2014,11,27,11,35,15.90
2014,11,27,11,36,15.90
2014,11,27,11,37,15.90
2014,11,27,11,38,15.90
2014,11,27,11,39,15.90
2014,11,27,11,40,15.90
2014,11,27,11,41,15.90
2014,11,27,11,42,15.90
2014,11,27,11,43,15.90
2014,11,27,11,44,15.90
2014,11,27,11,45,15.90
2014,11,27,11,46,15.90
2014,11,27,11,47,15.90
2014,11,27,11,48,15.90
2014,11,27,11,49,15.90
2014,11,27,11,50,15.90
2014,11,27,11,51,15.90
2014,11,27,11,52,15.90
2014,11,27,11,53,15.90
2014,11,27,11,54,15.90
2014,11,27,11,55,15.90
2014,11,27,11,56,15.90
2014,11,27,11,57,15.90
2014,11,27,11,58,15.90
2014,11,27,11,59,15.90
2014,11,27,12,00,15.90
2014,11,27,12,01,15.80
2014,11,27,12,02,15.80
2014,11,27,12,03,15.80
2014,11,27,12,04,15.90
2014,11,27,12,05,15.90
2014,11,27,12,06,15.90
2014,11,27,12,07,15.90
2014,11,27,12,08,15.90
2014,11,27,12,09,15.90
2014,11,27,12,10,15.90
2014,11,27,12,11,15.90
2014,11,27,12,12,15.90
2014,11,27,12,13,15.90
2014,11,27,12,14,15.90
2014,11,27,12,15,15.90
2014,11,27,12,16,15.90
2014,11,27,12,17,15.90
2014,11,27,12,18,15.90
2014,11,27,12,19,16.00
2014,11,27,12,20,16.10
2014,11,27,12,21,16.10
2014,11,27,12,22,16.10
2014,11,27,12,23,16.10
2014,11,27,12,24,16.10
2014,11,27,12,25,16.10
2014,11,27,12,26,16.10
2014,11,27,12,27,16.10
2014,11,27,12,28,16.20
2014,11,27,12,29,16.20
2014,11,27,12,30,16.20
2014,11,27,12,31,16.20
2014,11,27,12,32,16.20
2014,11,27,12,33,16.20
2014,11,27,12,34,16.20
2014,11,27,12,35,16.20
2014,11,27,12,36,16.20
2014,11,27,12,37,16.20
2014,11,27,12,38,16.20
2014,11,27,12,39,16.30
2014,11,27,12,40,16.30
2014,11,27,12,41,16.30
2014,11,27,12,42,16.30
2014,11,27,12,43,16.30
2014,11,27,12,44,16.30
2014,11,27,12,45,16.30
2014,11,27,12,46,16.30
2014,11,27,12,47,16.30
2014,11,27,12,48,16.20
2014,11,27,12,49,16.10
2014,11,27,12,50,16.10
2014,11,27,12,51,16.00
2014,11,27,12,52,15.90
2014,11,27,12,53,15.80
2014,11,27,12,54,15.70
2014,11,27,12,55,15.60
2014,11,27,12,56,15.60
2014,11,27,12,57,15.50
2014,11,27,12,58,15.40
2014,11,27,12,59,15.30
2014,11,27,13,00,15.20
2014,11,27,13,01,15.20
2014,11,27,13,02,15.10
2014,11,27,13,03,15.10
2014,11,27,13,04,15.10
2014,11,27,13,05,15.10
2014,11,27,13,06,15.10
2014,11,27,13,07,15.10
2014,11,27,13,08,15.10
2014,11,27,13,09,15.10
2014,11,27,13,10,15.10
2014,11,27,13,11,15.10
2014,11,27,13,12,15.00
2014,11,27,13,13,15.00
2014,11,27,13,14,14.90
2014,11,27,13,15,14.90
2014,11,27,13,16,14.80
2014,11,27,13,17,14.80
2014,11,27,13,18,14.70
2014,11,27,13,19,14.70
2014,11,27,13,20,14.70
2014,11,27,13,21,14.60
2014,11,27,13,22,14.60
2014,11,27,13,23,14.60
2014,11,27,13,24,14.50
2014,11,27,13,25,14.50
2014,11,27,13,26,14.40
2014,11,27,13,27,14.40
2014,11,27,13,28,14.40
2014,11,27,13,29,14.40
2014,11,27,13,30,14.40
2014,11,27,13,31,14.40
2014,11,27,13,32,14.40
2014,11,27,13,33,14.40
2014,11,27,13,34,14.40
2014,11,27,13,35,14.40
2014,11,27,13,36,14.40
2014,11,27,13,37,14.40
2014,11,27,13,38,14.40
2014,11,27,13,39,14.50
2014,11,27,13,40,14.50
2014,11,27,13,41,14.50
2014,11,27,13,42,14.50
2014,11,27,13,43,14.40
2014,11,27,13,44,14.40
2014,11,27,13,45,14.40
2014,11,27,13,46,14.40
2014,11,27,13,47,14.40
2014,11,27,13,48,14.40
2014,11,27,13,49,14.40
2014,11,27,13,50,14.40
2014,11,27,13,51,14.40
2014,11,27,13,52,14.40
2014,11,27,13,53,14.40
2014,11,27,13,54,14.40
2014,11,27,13,55,14.40
2014,11,27,13,56,14.40
2014,11,27,13,57,14.50
2014,11,27,13,58,14.50
2014,11,27,13,59,14.50
2014,11,27,14,00,14.60
2014,11,27,14,01,14.60
2014,11,27,14,02,14.60
2014,11,27,14,03,14.70
2014,11,27,14,04,14.70
2014,11,27,14,05,14.70
2014,11,27,14,06,14.70
2014,11,27,14,07,14.70
2014,11,27,14,08,14.80
2014,11,27,14,09,14.80
2014,11,27,14,10,14.80
2014,11,27,14,11,14.80
2014,11,27,14,12,14.80
2014,11,27,14,13,14.80
2014,11,27,14,14,14.80
2014,11,27,14,15,14.80
2014,11,27,14,16,14.80
2014,11,27,14,17,14.80
2014,11,27,14,18,14.90
2014,11,27,14,19,14.90
2014,11,27,14,20,14.90
2014,11,27,14,21,14.90
2014,11,27,14,22,14.90
2014,11,27,14,23,14.90
2014,11,27,14,24,14.90
2014,11,27,14,25,15.00
2014,11,27,14,26,15.00
2014,11,27,14,27,15.00
2014,11,27,14,28,15.00
2014,11,27,14,29,15.10
2014,11,27,14,30,15.10
2014,11,27,14,31,15.10
2014,11,27,14,32,15.10
2014,11,27,14,33,15.10
2014,11,27,14,34,15.10
2014,11,27,14,35,15.10
2014,11,27,14,36,15.10
2014,11,27,14,37,15.00
2014,11,27,14,38,15.00
2014,11,27,14,39,15.00
2014,11,27,14,40,15.00
2014,11,27,14,41,14.90
2014,11,27,14,42,14.90
2014,11,27,14,43,14.90
2014,11,27,14,44,14.90
2014,11,27,14,45,14.90
2014,11,27,14,46,14.90
2014,11,27,14,47,14.90
2014,11,27,14,48,14.90
2014,11,27,14,49,14.90
2014,11,27,14,50,14.90
2014,11,27,14,51,14.90
2014,11,27,14,52,14.90
2014,11,27,14,53,14.80
2014,11,27,14,54,14.80
2014,11,27,14,55,14.80
2014,11,27,14,56,14.80
2014,11,27,14,57,14.70
2014,11,27,14,58,14.70
2014,11,27,14,59,14.70
2014,11,27,15,00,14.70
2014,11,27,15,01,14.60
2014,11,27,15,02,14.60
2014,11,27,15,03,14.60
2014,11,27,15,04,14.60
2014,11,27,15,05,14.60
2014,11,27,15,06,14.50
2014,11,27,15,07,14.50
2014,11,27,15,08,14.50
2014,11,27,15,09,14.50
2014,11,27,15,10,14.60
2014,11,27,15,11,14.60
2014,11,27,15,12,14.60
2014,11,27,15,13,14.60
2014,11,27,15,14,14.60
2014,11,27,15,15,14.60
2014,11,27,15,16,14.60
2014,11,27,15,17,14.60
2014,11,27,15,18,14.60
2014,11,27,15,19,14.60
2014,11,27,15,20,14.50
2014,11,27,15,21,14.50
2014,11,27,15,22,14.40
2014,11,27,15,23,14.40
2014,11,27,15,24,14.40
2014,11,27,15,25,14.40
2014,11,27,15,26,14.50
2014,11,27,15,27,14.50
2014,11,27,15,28,14.50
2014,11,27,15,29,14.50
2014,11,27,15,30,14.60
2014,11,27,15,31,14.60
2014,11,27,15,32,14.60
2014,11,27,15,33,14.60
2014,11,27,15,34,14.50
2014,11,27,15,35,14.50
2014,11,27,15,36,14.60
2014,11,27,15,37,14.50
2014,11,27,15,38,14.60
2014,11,27,15,39,14.60
2014,11,27,15,40,14.60
2014,11,27,15,41,14.60
2014,11,27,15,42,14.50
2014,11,27,15,43,14.50
2014,11,27,15,44,14.50
2014,11,27,15,45,14.40
2014,11,27,15,46,14.40
2014,11,27,15,47,14.40
2014,11,27,15,48,14.40
2014,11,27,15,49,14.40
2014,11,27,15,50,14.40
2014,11,27,15,51,14.40
2014,11,27,15,52,14.40
2014,11,27,15,53,14.40
2014,11,27,15,54,14.30
2014,11,27,15,55,14.30
2014,11,27,15,56,14.30
2014,11,27,15,57,14.30
2014,11,27,15,58,14.30
2014,11,27,15,59,14.30
2014,11,27,16,00,14.40
2014,11,27,16,01,14.40
2014,11,27,16,02,14.40
2014,11,27,16,03,14.50
2014,11,27,16,04,14.60
2014,11,27,16,05,14.60
2014,11,27,16,06,14.60
2014,11,27,16,07,14.60
2014,11,27,16,08,14.60
2014,11,27,16,09,14.60
2014,11,27,16,10,14.50
2014,11,27,16,11,14.50
2014,11,27,16,12,14.50
2014,11,27,16,13,14.50
2014,11,27,16,14,14.40
2014,11,27,16,15,14.40
2014,11,27,16,16,14.40
2014,11,27,16,17,14.40
2014,11,27,16,18,14.30
2014,11,27,16,19,14.30
2014,11,27,16,20,14.20
2014,11,27,16,21,14.10
2014,11,27,16,22,14.00
2014,11,27,16,23,13.90
2014,11,27,16,24,13.80
2014,11,27,16,25,13.80
2014,11,27,16,26,13.80
2014,11,27,16,27,13.70
2014,11,27,16,28,13.70
2014,11,27,16,29,13.70
2014,11,27,16,30,13.70
2014,11,27,16,31,13.70
2014,11,27,16,32,13.70
2014,11,27,16,33,13.70
2014,11,27,16,34,13.60
2014,11,27,16,35,13.60
2014,11,27,16,36,13.60
2014,11,27,16,37,13.50
2014,11,27,16,38,13.50
2014,11,27,16,39,13.50
2014,11,27,16,40,13.50
2014,11,27,16,41,13.50
2014,11,27,16,42,13.50
2014,11,27,16,43,13.50
2014,11,27,16,44,13.50
2014,11,27,16,45,13.40
2014,11,27,16,46,13.40
2014,11,27,16,47,13.40
2014,11,27,16,48,13.40
2014,11,27,16,49,13.40
2014,11,27,16,50,13.30
2014,11,27,16,51,13.30
2014,11,27,16,52,13.30
2014,11,27,16,53,13.20
2014,11,27,16,54,13.20
2014,11,27,16,55,13.20
2014,11,27,16,56,13.30
2014,11,27,16,57,13.30
2014,11,27,16,58,13.30
2014,11,27,16,59,13.30
2014,11,27,17,00,13.30
2014,11,27,17,01,13.30
2014,11,27,17,02,13.30
2014,11,27,17,03,13.30
2014,11,27,17,04,13.30
2014,11,27,17,05,13.40
2014,11,27,17,06,13.40
2014,11,27,17,07,13.40
2014,11,27,17,08,13.40
2014,11,27,17,09,13.40
2014,11,27,17,10,13.40
2014,11,27,17,11,13.40
2014,11,27,17,12,13.40
2014,11,27,17,13,13.40
2014,11,27,17,14,13.40
2014,11,27,17,15,13.40
2014,11,27,17,16,13.40
2014,11,27,17,17,13.40
2014,11,27,17,18,13.50
2014,11,27,17,19,13.50