Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,21.90
2014,08,12,00,01,22.00
2014,08,12,00,02,22.00
2014,08,12,00,03,22.00
2014,08,12,00,04,22.00
2014,08,12,00,05,22.00
2014,08,12,00,06,22.00
2014,08,12,00,07,21.90
2014,08,12,00,08,21.90
2014,08,12,00,09,21.80
2014,08,12,00,10,21.80
2014,08,12,00,11,21.70
2014,08,12,00,12,21.60
2014,08,12,00,13,21.50
2014,08,12,00,14,21.40
2014,08,12,00,15,21.30
2014,08,12,00,16,21.30
2014,08,12,00,17,21.20
2014,08,12,00,18,21.20
2014,08,12,00,19,21.10
2014,08,12,00,20,21.10
2014,08,12,00,21,21.00
2014,08,12,00,22,20.90
2014,08,12,00,23,20.90
2014,08,12,00,24,20.80
2014,08,12,00,25,20.70
2014,08,12,00,26,20.70
2014,08,12,00,27,20.60
2014,08,12,00,28,20.60
2014,08,12,00,29,20.50
2014,08,12,00,30,20.50
2014,08,12,00,31,20.50
2014,08,12,00,32,20.50
2014,08,12,00,33,20.40
2014,08,12,00,34,20.40
2014,08,12,00,35,20.40
2014,08,12,00,36,20.30
2014,08,12,00,37,20.30
2014,08,12,00,38,20.30
2014,08,12,00,39,20.20
2014,08,12,00,40,20.20
2014,08,12,00,41,20.20
2014,08,12,00,42,20.10
2014,08,12,00,43,20.10
2014,08,12,00,44,20.10
2014,08,12,00,45,20.00
2014,08,12,00,46,20.00
2014,08,12,00,47,20.00
2014,08,12,00,48,20.00
2014,08,12,00,49,20.00
2014,08,12,00,50,20.00
2014,08,12,00,51,20.10
2014,08,12,00,52,20.10
2014,08,12,00,53,20.10
2014,08,12,00,54,20.10
2014,08,12,00,55,20.10
2014,08,12,00,56,20.10
2014,08,12,00,57,20.00
2014,08,12,00,58,20.00
2014,08,12,00,59,20.00
2014,08,12,01,00,20.00
2014,08,12,01,01,19.90
2014,08,12,01,02,19.90
2014,08,12,01,03,19.80
2014,08,12,01,04,19.80
2014,08,12,01,05,19.80
2014,08,12,01,06,19.70
2014,08,12,01,07,19.70
2014,08,12,01,08,19.60
2014,08,12,01,09,19.60
2014,08,12,01,10,19.50
2014,08,12,01,11,19.50
2014,08,12,01,12,19.40
2014,08,12,01,13,19.40
2014,08,12,01,14,19.30
2014,08,12,01,15,19.30
2014,08,12,01,16,19.30
2014,08,12,01,17,19.20
2014,08,12,01,18,19.20
2014,08,12,01,19,19.10
2014,08,12,01,20,19.10
2014,08,12,01,21,19.00
2014,08,12,01,22,19.00
2014,08,12,01,23,18.90
2014,08,12,01,24,18.90
2014,08,12,01,25,18.90
2014,08,12,01,26,18.90
2014,08,12,01,27,18.80
2014,08,12,01,28,18.80
2014,08,12,01,29,18.80
2014,08,12,01,30,18.80
2014,08,12,01,31,18.80
2014,08,12,01,32,18.80
2014,08,12,01,33,18.70
2014,08,12,01,34,18.70
2014,08,12,01,35,18.70
2014,08,12,01,36,18.70
2014,08,12,01,37,18.70
2014,08,12,01,38,18.60
2014,08,12,01,39,18.60
2014,08,12,01,40,18.60
2014,08,12,01,41,18.60
2014,08,12,01,42,18.60
2014,08,12,01,43,18.60
2014,08,12,01,44,18.60
2014,08,12,01,45,18.60
2014,08,12,01,46,18.50
2014,08,12,01,47,18.50
2014,08,12,01,48,18.50
2014,08,12,01,49,18.50
2014,08,12,01,50,18.40
2014,08,12,01,51,18.40
2014,08,12,01,52,18.40
2014,08,12,01,53,18.30
2014,08,12,01,54,18.30
2014,08,12,01,55,18.30
2014,08,12,01,56,18.30
2014,08,12,01,57,18.30
2014,08,12,01,58,18.20
2014,08,12,01,59,18.20
2014,08,12,02,00,18.20
2014,08,12,02,01,18.20
2014,08,12,02,02,18.20
2014,08,12,02,03,18.20
2014,08,12,02,04,18.10
2014,08,12,02,05,18.10
2014,08,12,02,06,18.10
2014,08,12,02,07,18.10
2014,08,12,02,08,18.10
2014,08,12,02,09,18.10
2014,08,12,02,10,18.10
2014,08,12,02,11,18.10
2014,08,12,02,12,18.10
2014,08,12,02,13,18.10
2014,08,12,02,14,18.10
2014,08,12,02,15,18.10
2014,08,12,02,16,18.10
2014,08,12,02,17,18.10
2014,08,12,02,18,18.10
2014,08,12,02,19,18.10
2014,08,12,02,20,18.10
2014,08,12,02,21,18.10
2014,08,12,02,22,18.10
2014,08,12,02,23,18.10
2014,08,12,02,24,18.10
2014,08,12,02,25,18.10
2014,08,12,02,26,18.10
2014,08,12,02,27,18.00
2014,08,12,02,28,18.00
2014,08,12,02,29,18.00
2014,08,12,02,30,18.00
2014,08,12,02,31,17.90
2014,08,12,02,32,17.90
2014,08,12,02,33,17.90
2014,08,12,02,34,17.90
2014,08,12,02,35,17.90
2014,08,12,02,36,17.90
2014,08,12,02,37,17.90
2014,08,12,02,38,17.90
2014,08,12,02,39,17.90
2014,08,12,02,40,17.90
2014,08,12,02,41,17.90
2014,08,12,02,42,17.90
2014,08,12,02,43,18.00
2014,08,12,02,44,18.00
2014,08,12,02,45,18.00
2014,08,12,02,46,18.00
2014,08,12,02,47,18.00
2014,08,12,02,48,18.00
2014,08,12,02,49,17.90
2014,08,12,02,50,17.90
2014,08,12,02,51,17.90
2014,08,12,02,52,17.90
2014,08,12,02,53,17.80
2014,08,12,02,54,17.80
2014,08,12,02,55,17.80
2014,08,12,02,56,17.80
2014,08,12,02,57,17.80
2014,08,12,02,58,17.80
2014,08,12,02,59,17.70
2014,08,12,03,00,17.70
2014,08,12,03,01,17.70
2014,08,12,03,02,17.70
2014,08,12,03,03,17.70
2014,08,12,03,04,17.60
2014,08,12,03,05,17.60
2014,08,12,03,06,17.60
2014,08,12,03,07,17.60
2014,08,12,03,08,17.60
2014,08,12,03,09,17.60
2014,08,12,03,10,17.60
2014,08,12,03,11,17.50
2014,08,12,03,12,17.50
2014,08,12,03,13,17.50
2014,08,12,03,14,17.50
2014,08,12,03,15,17.50
2014,08,12,03,16,17.50
2014,08,12,03,17,17.50
2014,08,12,03,18,17.40
2014,08,12,03,19,17.40
2014,08,12,03,20,17.40
2014,08,12,03,21,17.40
2014,08,12,03,22,17.50
2014,08,12,03,23,17.50
2014,08,12,03,24,17.60
2014,08,12,03,25,17.60
2014,08,12,03,26,17.70
2014,08,12,03,27,17.70
2014,08,12,03,28,17.70
2014,08,12,03,29,17.70
2014,08,12,03,30,17.80
2014,08,12,03,31,17.80
2014,08,12,03,32,17.80
2014,08,12,03,33,17.80
2014,08,12,03,34,17.80
2014,08,12,03,35,17.80
2014,08,12,03,36,17.80
2014,08,12,03,37,17.70
2014,08,12,03,38,17.70
2014,08,12,03,39,17.70
2014,08,12,03,40,17.60
2014,08,12,03,41,17.60
2014,08,12,03,42,17.60
2014,08,12,03,43,17.60
2014,08,12,03,44,17.50
2014,08,12,03,45,17.50
2014,08,12,03,46,17.50
2014,08,12,03,47,17.50
2014,08,12,03,48,17.50
2014,08,12,03,49,17.50
2014,08,12,03,50,17.50
2014,08,12,03,51,17.40
2014,08,12,03,52,17.40
2014,08,12,03,53,17.50
2014,08,12,03,54,17.40
2014,08,12,03,55,17.40
2014,08,12,03,56,17.40
2014,08,12,03,57,17.40
2014,08,12,03,58,17.40
2014,08,12,03,59,17.40
2014,08,12,04,00,17.30
2014,08,12,04,01,17.30
2014,08,12,04,02,17.30
2014,08,12,04,03,17.30
2014,08,12,04,04,17.30
2014,08,12,04,05,17.30
2014,08,12,04,06,17.30
2014,08,12,04,07,17.30
2014,08,12,04,08,17.40
2014,08,12,04,09,17.40
2014,08,12,04,10,17.40
2014,08,12,04,11,17.40
2014,08,12,04,12,17.40
2014,08,12,04,13,17.40
2014,08,12,04,14,17.40
2014,08,12,04,15,17.40
2014,08,12,04,16,17.30
2014,08,12,04,17,17.30
2014,08,12,04,18,17.30
2014,08,12,04,19,17.20
2014,08,12,04,20,17.20
2014,08,12,04,21,17.20
2014,08,12,04,22,17.20
2014,08,12,04,23,17.20
2014,08,12,04,24,17.20
2014,08,12,04,25,17.10
2014,08,12,04,26,17.10
2014,08,12,04,27,17.10
2014,08,12,04,28,17.10
2014,08,12,04,29,17.10
2014,08,12,04,30,17.10
2014,08,12,04,31,17.10
2014,08,12,04,32,17.10
2014,08,12,04,33,17.00
2014,08,12,04,34,17.00
2014,08,12,04,35,17.00
2014,08,12,04,36,17.00
2014,08,12,04,37,17.00
2014,08,12,04,38,16.90
2014,08,12,04,39,16.90
2014,08,12,04,40,16.90
2014,08,12,04,41,16.90
2014,08,12,04,42,16.80
2014,08,12,04,43,16.80
2014,08,12,04,44,16.80
2014,08,12,04,45,16.80
2014,08,12,04,46,16.70
2014,08,12,04,47,16.70
2014,08,12,04,48,16.70
2014,08,12,04,49,16.70
2014,08,12,04,50,16.70
2014,08,12,04,51,16.70
2014,08,12,04,52,16.70
2014,08,12,04,53,16.70
2014,08,12,04,54,16.70
2014,08,12,04,55,16.70
2014,08,12,04,56,16.70
2014,08,12,04,57,16.70
2014,08,12,04,58,16.80
2014,08,12,04,59,16.80
2014,08,12,05,00,16.80
2014,08,12,05,01,16.80
2014,08,12,05,02,16.80
2014,08,12,05,03,16.80
2014,08,12,05,04,16.90
2014,08,12,05,05,16.90
2014,08,12,05,06,16.90
2014,08,12,05,07,16.90
2014,08,12,05,08,16.90
2014,08,12,05,09,16.90
2014,08,12,05,10,16.80
2014,08,12,05,11,16.80
2014,08,12,05,12,16.80
2014,08,12,05,13,16.70
2014,08,12,05,14,16.70
2014,08,12,05,15,16.60
2014,08,12,05,16,16.60
2014,08,12,05,17,16.60
2014,08,12,05,18,16.60
2014,08,12,05,19,16.60
2014,08,12,05,20,16.60
2014,08,12,05,21,16.60
2014,08,12,05,22,16.60
2014,08,12,05,23,16.60
2014,08,12,05,24,16.60
2014,08,12,05,25,16.60
2014,08,12,05,26,16.60
2014,08,12,05,27,16.60
2014,08,12,05,28,16.60
2014,08,12,05,29,16.60
2014,08,12,05,30,16.60
2014,08,12,05,31,16.60
2014,08,12,05,32,16.60
2014,08,12,05,33,16.60
2014,08,12,05,34,16.60
2014,08,12,05,35,16.60
2014,08,12,05,36,16.60
2014,08,12,05,37,16.60
2014,08,12,05,38,16.60
2014,08,12,05,39,16.50
2014,08,12,05,40,16.50
2014,08,12,05,41,16.40
2014,08,12,05,42,16.40
2014,08,12,05,43,16.40
2014,08,12,05,44,16.40
2014,08,12,05,45,16.30
2014,08,12,05,46,16.30
2014,08,12,05,47,16.30
2014,08,12,05,48,16.30
2014,08,12,05,49,16.30
2014,08,12,05,50,16.20
2014,08,12,05,51,16.20
2014,08,12,05,52,16.20
2014,08,12,05,53,16.20
2014,08,12,05,54,16.20
2014,08,12,05,55,16.20
2014,08,12,05,56,16.20
2014,08,12,05,57,16.20
2014,08,12,05,58,16.20
2014,08,12,05,59,16.20
2014,08,12,06,00,16.20
2014,08,12,06,01,16.20
2014,08,12,06,02,16.20
2014,08,12,06,03,16.10
2014,08,12,06,04,16.10
2014,08,12,06,05,16.10
2014,08,12,06,06,16.10
2014,08,12,06,07,16.00
2014,08,12,06,08,16.10
2014,08,12,06,09,16.10
2014,08,12,06,10,16.10
2014,08,12,06,11,16.10
2014,08,12,06,12,16.10
2014,08,12,06,13,16.10
2014,08,12,06,14,16.10
2014,08,12,06,15,16.10
2014,08,12,06,16,16.10
2014,08,12,06,17,16.10
2014,08,12,06,18,16.10
2014,08,12,06,19,16.10
2014,08,12,06,20,16.10
2014,08,12,06,21,16.10
2014,08,12,06,22,16.10
2014,08,12,06,23,16.10
2014,08,12,06,24,16.20
2014,08,12,06,25,16.20
2014,08,12,06,26,16.20
2014,08,12,06,27,16.20
2014,08,12,06,28,16.20
2014,08,12,06,29,16.30
2014,08,12,06,30,16.40
2014,08,12,06,31,16.50
2014,08,12,06,32,16.60
2014,08,12,06,33,16.70
2014,08,12,06,34,16.70
2014,08,12,06,35,16.80
2014,08,12,06,36,16.90
2014,08,12,06,37,16.90
2014,08,12,06,38,16.90
2014,08,12,06,39,17.00
2014,08,12,06,40,17.00
2014,08,12,06,41,17.00
2014,08,12,06,42,16.90
2014,08,12,06,43,16.90
2014,08,12,06,44,16.90
2014,08,12,06,45,16.90
2014,08,12,06,46,16.80
2014,08,12,06,47,16.80
2014,08,12,06,48,16.70
2014,08,12,06,49,16.70
2014,08,12,06,50,16.70
2014,08,12,06,51,16.70
2014,08,12,06,52,16.60
2014,08,12,06,53,16.60
2014,08,12,06,54,16.60
2014,08,12,06,55,16.60
2014,08,12,06,56,16.60
2014,08,12,06,57,16.60
2014,08,12,06,58,16.50
2014,08,12,06,59,16.50
2014,08,12,07,00,16.50
2014,08,12,07,01,16.50
2014,08,12,07,02,16.50
2014,08,12,07,03,16.50
2014,08,12,07,04,16.50
2014,08,12,07,05,16.50
2014,08,12,07,06,16.50
2014,08,12,07,07,16.50
2014,08,12,07,08,16.40
2014,08,12,07,09,16.40
2014,08,12,07,10,16.40
2014,08,12,07,11,16.40
2014,08,12,07,12,16.40
2014,08,12,07,13,16.40
2014,08,12,07,14,16.40
2014,08,12,07,15,16.50
2014,08,12,07,16,16.50
2014,08,12,07,17,16.40
2014,08,12,07,18,16.50
2014,08,12,07,19,16.50
2014,08,12,07,20,16.50
2014,08,12,07,21,16.50
2014,08,12,07,22,16.50
2014,08,12,07,23,16.60
2014,08,12,07,24,16.60
2014,08,12,07,25,16.60
2014,08,12,07,26,16.60
2014,08,12,07,27,16.60
2014,08,12,07,28,16.60
2014,08,12,07,29,16.60
2014,08,12,07,30,16.60
2014,08,12,07,31,16.60
2014,08,12,07,32,16.60
2014,08,12,07,33,16.60
2014,08,12,07,34,16.60
2014,08,12,07,35,16.60
2014,08,12,07,36,16.70
2014,08,12,07,37,16.70
2014,08,12,07,38,16.70
2014,08,12,07,39,16.70
2014,08,12,07,40,16.80
2014,08,12,07,41,16.80
2014,08,12,07,42,16.90
2014,08,12,07,43,16.90
2014,08,12,07,44,16.90
2014,08,12,07,45,17.00
2014,08,12,07,46,17.00
2014,08,12,07,47,17.00
2014,08,12,07,48,17.10
2014,08,12,07,49,17.10
2014,08,12,07,50,17.10
2014,08,12,07,51,17.10
2014,08,12,07,52,17.20
2014,08,12,07,53,17.20
2014,08,12,07,54,17.20
2014,08,12,07,55,17.20
2014,08,12,07,56,17.20
2014,08,12,07,57,17.30
2014,08,12,07,58,17.30
2014,08,12,07,59,17.30
2014,08,12,08,00,17.40
2014,08,12,08,01,17.40
2014,08,12,08,02,17.50
2014,08,12,08,03,17.50
2014,08,12,08,04,17.50
2014,08,12,08,05,17.60
2014,08,12,08,06,17.60
2014,08,12,08,07,17.70
2014,08,12,08,08,17.70
2014,08,12,08,09,17.80
2014,08,12,08,10,17.90
2014,08,12,08,11,18.00
2014,08,12,08,12,18.10
2014,08,12,08,13,18.20
2014,08,12,08,14,18.20
2014,08,12,08,15,18.30
2014,08,12,08,16,18.30
2014,08,12,08,17,18.40
2014,08,12,08,18,18.40
2014,08,12,08,19,18.40
2014,08,12,08,20,18.40
2014,08,12,08,21,18.40
2014,08,12,08,22,18.40
2014,08,12,08,23,18.40
2014,08,12,08,24,18.40
2014,08,12,08,25,18.40
2014,08,12,08,26,18.30
2014,08,12,08,27,18.30
2014,08,12,08,28,18.20
2014,08,12,08,29,18.20
2014,08,12,08,30,18.20
2014,08,12,08,31,18.20
2014,08,12,08,32,18.20
2014,08,12,08,33,18.10
2014,08,12,08,34,18.10
2014,08,12,08,35,18.10
2014,08,12,08,36,18.10
2014,08,12,08,37,18.10
2014,08,12,08,38,18.10
2014,08,12,08,39,18.10
2014,08,12,08,40,18.10
2014,08,12,08,41,18.10
2014,08,12,08,42,18.10
2014,08,12,08,43,18.20
2014,08,12,08,44,18.20
2014,08,12,08,45,18.20
2014,08,12,08,46,18.30
2014,08,12,08,47,18.40
2014,08,12,08,48,18.50
2014,08,12,08,49,18.60
2014,08,12,08,50,18.60
2014,08,12,08,51,18.70
2014,08,12,08,52,18.80
2014,08,12,08,53,18.90
2014,08,12,08,54,19.00
2014,08,12,08,55,19.10
2014,08,12,08,56,19.10
2014,08,12,08,57,19.20
2014,08,12,08,58,19.20
2014,08,12,08,59,19.30
2014,08,12,09,00,19.40
2014,08,12,09,01,19.40
2014,08,12,09,02,19.40
2014,08,12,09,03,19.50
2014,08,12,09,04,19.60
2014,08,12,09,05,19.70
2014,08,12,09,06,19.80
2014,08,12,09,07,19.90
2014,08,12,09,08,20.00
2014,08,12,09,09,20.10
2014,08,12,09,10,20.20
2014,08,12,09,11,20.20
2014,08,12,09,12,20.20
2014,08,12,09,13,20.20
2014,08,12,09,14,20.20
2014,08,12,09,15,20.20
2014,08,12,09,16,20.10
2014,08,12,09,17,20.10
2014,08,12,09,18,20.10
2014,08,12,09,19,20.10
2014,08,12,09,20,20.10
2014,08,12,09,21,20.10
2014,08,12,09,22,20.10
2014,08,12,09,23,20.10
2014,08,12,09,24,20.10
2014,08,12,09,25,20.10
2014,08,12,09,26,20.20
2014,08,12,09,27,20.20
2014,08,12,09,28,20.20
2014,08,12,09,29,20.20
2014,08,12,09,30,20.20
2014,08,12,09,31,20.30
2014,08,12,09,32,20.30
2014,08,12,09,33,20.30
2014,08,12,09,34,20.30
2014,08,12,09,35,20.30
2014,08,12,09,36,20.30
2014,08,12,09,37,20.30
2014,08,12,09,38,20.30
2014,08,12,09,39,20.40
2014,08,12,09,40,20.40
2014,08,12,09,41,20.40
2014,08,12,09,42,20.50
2014,08,12,09,43,20.50
2014,08,12,09,44,20.50
2014,08,12,09,45,20.60
2014,08,12,09,46,20.60
2014,08,12,09,47,20.70
2014,08,12,09,48,20.80
2014,08,12,09,49,20.90
2014,08,12,09,50,21.00
2014,08,12,09,51,21.00
2014,08,12,09,52,21.10
2014,08,12,09,53,21.20
2014,08,12,09,54,21.20
2014,08,12,09,55,21.20
2014,08,12,09,56,21.30
2014,08,12,09,57,21.20
2014,08,12,09,58,21.20
2014,08,12,09,59,21.20
2014,08,12,10,00,21.20
2014,08,12,10,01,21.30
2014,08,12,10,02,21.30
2014,08,12,10,03,21.30
2014,08,12,10,04,21.30
2014,08,12,10,05,21.40
2014,08,12,10,06,21.40
2014,08,12,10,07,21.40
2014,08,12,10,08,21.50
2014,08,12,10,09,21.50
2014,08,12,10,10,21.60
2014,08,12,10,11,21.60
2014,08,12,10,12,21.70
2014,08,12,10,13,21.70
2014,08,12,10,14,21.80
2014,08,12,10,15,21.80
2014,08,12,10,16,21.90
2014,08,12,10,17,21.90
2014,08,12,10,18,22.00
2014,08,12,10,19,22.00
2014,08,12,10,20,22.00
2014,08,12,10,21,21.90
2014,08,12,10,22,21.90
2014,08,12,10,23,21.90
2014,08,12,10,24,21.90
2014,08,12,10,25,21.90
2014,08,12,10,26,21.90
2014,08,12,10,27,22.00
2014,08,12,10,28,22.00
2014,08,12,10,29,22.00
2014,08,12,10,30,22.00
2014,08,12,10,31,22.00
2014,08,12,10,32,22.00
2014,08,12,10,33,22.00
2014,08,12,10,34,21.90
2014,08,12,10,35,21.90
2014,08,12,10,36,21.90
2014,08,12,10,37,21.90
2014,08,12,10,38,22.00
2014,08,12,10,39,22.00
2014,08,12,10,40,22.00
2014,08,12,10,41,22.00
2014,08,12,10,42,22.00
2014,08,12,10,43,21.90
2014,08,12,10,44,21.90
2014,08,12,10,45,21.90
2014,08,12,10,46,21.90
2014,08,12,10,47,22.00
2014,08,12,10,48,22.00
2014,08,12,10,49,22.00
2014,08,12,10,50,22.10
2014,08,12,10,51,22.10
2014,08,12,10,52,22.10
2014,08,12,10,53,22.20
2014,08,12,10,54,22.20
2014,08,12,10,55,22.20
2014,08,12,10,56,22.30
2014,08,12,10,57,22.30
2014,08,12,10,58,22.30
2014,08,12,10,59,22.30
2014,08,12,11,00,22.30
2014,08,12,11,01,22.40
2014,08,12,11,02,22.40
2014,08,12,11,03,22.50
2014,08,12,11,04,22.60
2014,08,12,11,05,22.60
2014,08,12,11,06,22.60
2014,08,12,11,07,22.60
2014,08,12,11,08,22.50
2014,08,12,11,09,22.50
2014,08,12,11,10,22.40
2014,08,12,11,11,22.40
2014,08,12,11,12,22.40
2014,08,12,11,13,22.30
2014,08,12,11,14,22.20
2014,08,12,11,15,22.20
2014,08,12,11,16,22.10
2014,08,12,11,17,22.10
2014,08,12,11,18,22.10
2014,08,12,11,19,22.00
2014,08,12,11,20,22.00
2014,08,12,11,21,21.90
2014,08,12,11,22,21.90
2014,08,12,11,23,22.00
2014,08,12,11,24,22.00
2014,08,12,11,25,22.10
2014,08,12,11,26,22.20
2014,08,12,11,27,22.30
2014,08,12,11,28,22.40
2014,08,12,11,29,22.50
2014,08,12,11,30,22.50
2014,08,12,11,31,22.60
2014,08,12,11,32,22.60
2014,08,12,11,33,22.60
2014,08,12,11,34,22.70
2014,08,12,11,35,22.70
2014,08,12,11,36,22.70
2014,08,12,11,37,22.70
2014,08,12,11,38,22.70
2014,08,12,11,39,22.70
2014,08,12,11,40,22.70
2014,08,12,11,41,22.60
2014,08,12,11,42,22.60
2014,08,12,11,43,22.60
2014,08,12,11,44,22.60
2014,08,12,11,45,22.60
2014,08,12,11,46,22.60
2014,08,12,11,47,22.70
2014,08,12,11,48,22.70
2014,08,12,11,49,22.70
2014,08,12,11,50,22.70
2014,08,12,11,51,22.70
2014,08,12,11,52,22.80
2014,08,12,11,53,22.80
2014,08,12,11,54,22.80
2014,08,12,11,55,22.80
2014,08,12,11,56,22.70
2014,08,12,11,57,22.80
2014,08,12,11,58,22.80
2014,08,12,11,59,22.80
2014,08,12,12,00,22.80
2014,08,12,12,01,22.90
2014,08,12,12,02,22.90
2014,08,12,12,03,22.90
2014,08,12,12,04,22.90
2014,08,12,12,05,22.90
2014,08,12,12,06,23.00
2014,08,12,12,07,23.00
2014,08,12,12,08,22.90
2014,08,12,12,09,22.90
2014,08,12,12,10,22.90
2014,08,12,12,11,22.90
2014,08,12,12,12,22.90
2014,08,12,12,13,22.80
2014,08,12,12,14,22.80
2014,08,12,12,15,22.80
2014,08,12,12,16,22.80
2014,08,12,12,17,22.80
2014,08,12,12,18,22.80
2014,08,12,12,19,22.90
2014,08,12,12,20,22.90
2014,08,12,12,21,22.90
2014,08,12,12,22,22.90
2014,08,12,12,23,23.00
2014,08,12,12,24,23.10
2014,08,12,12,25,23.10
2014,08,12,12,26,23.20
2014,08,12,12,27,23.20
2014,08,12,12,28,23.20
2014,08,12,12,29,23.20
2014,08,12,12,30,23.30
2014,08,12,12,31,23.30
2014,08,12,12,32,23.40
2014,08,12,12,33,23.40
2014,08,12,12,34,23.40
2014,08,12,12,35,23.40
2014,08,12,12,36,23.50
2014,08,12,12,37,23.50
2014,08,12,12,38,23.60
2014,08,12,12,39,23.60
2014,08,12,12,40,23.60
2014,08,12,12,41,23.60
2014,08,12,12,42,23.60
2014,08,12,12,43,23.60
2014,08,12,12,44,23.60
2014,08,12,12,45,23.60
2014,08,12,12,46,23.60
2014,08,12,12,47,23.60
2014,08,12,12,48,23.60
2014,08,12,12,49,23.70
2014,08,12,12,50,23.70
2014,08,12,12,51,23.70
2014,08,12,12,52,23.80
2014,08,12,12,53,23.80
2014,08,12,12,54,23.80
2014,08,12,12,55,23.90
2014,08,12,12,56,23.90
2014,08,12,12,57,24.00
2014,08,12,12,58,24.10
2014,08,12,12,59,24.10
2014,08,12,13,00,24.10
2014,08,12,13,01,24.10
2014,08,12,13,02,24.10
2014,08,12,13,03,24.10
2014,08,12,13,04,24.00
2014,08,12,13,05,23.90
2014,08,12,13,06,23.80
2014,08,12,13,07,23.70
2014,08,12,13,08,23.60
2014,08,12,13,09,23.50
2014,08,12,13,10,23.40
2014,08,12,13,11,23.30
2014,08,12,13,12,23.30
2014,08,12,13,13,23.20
2014,08,12,13,14,23.10
2014,08,12,13,15,23.10
2014,08,12,13,16,23.00
2014,08,12,13,17,22.90
2014,08,12,13,18,22.80
2014,08,12,13,19,22.80
2014,08,12,13,20,22.70
2014,08,12,13,21,22.70
2014,08,12,13,22,22.60
2014,08,12,13,23,22.60
2014,08,12,13,24,22.60
2014,08,12,13,25,22.50
2014,08,12,13,26,22.50
2014,08,12,13,27,22.40
2014,08,12,13,28,22.40
2014,08,12,13,29,22.40
2014,08,12,13,30,22.30
2014,08,12,13,31,22.30
2014,08,12,13,32,22.30
2014,08,12,13,33,22.30
2014,08,12,13,34,22.30
2014,08,12,13,35,22.20
2014,08,12,13,36,22.20
2014,08,12,13,37,22.20
2014,08,12,13,38,22.20
2014,08,12,13,39,22.10
2014,08,12,13,40,22.10
2014,08,12,13,41,22.10
2014,08,12,13,42,22.10
2014,08,12,13,43,22.00
2014,08,12,13,44,22.00
2014,08,12,13,45,22.00
2014,08,12,13,46,21.90
2014,08,12,13,47,21.90
2014,08,12,13,48,21.90
2014,08,12,13,49,21.80
2014,08,12,13,50,21.80
2014,08,12,13,51,21.70
2014,08,12,13,52,21.60
2014,08,12,13,53,21.60
2014,08,12,13,54,21.50
2014,08,12,13,55,21.40
2014,08,12,13,56,21.30
2014,08,12,13,57,21.30
2014,08,12,13,58,21.20
2014,08,12,13,59,21.10
2014,08,12,14,00,21.10
2014,08,12,14,01,21.00
2014,08,12,14,02,20.90
2014,08,12,14,03,20.90
2014,08,12,14,04,20.80
2014,08,12,14,05,20.80
2014,08,12,14,06,20.70
2014,08,12,14,07,20.60
2014,08,12,14,08,20.60
2014,08,12,14,09,20.50
2014,08,12,14,10,20.40
2014,08,12,14,11,20.40
2014,08,12,14,12,20.40
2014,08,12,14,13,20.30
2014,08,12,14,14,20.30
2014,08,12,14,15,20.30
2014,08,12,14,16,20.30
2014,08,12,14,17,20.30
2014,08,12,14,18,20.30
2014,08,12,14,19,20.30
2014,08,12,14,20,20.30
2014,08,12,14,21,20.30
2014,08,12,14,22,20.30
2014,08,12,14,23,20.30
2014,08,12,14,24,20.30
2014,08,12,14,25,20.40
2014,08,12,14,26,20.40
2014,08,12,14,27,20.40
2014,08,12,14,28,20.40
2014,08,12,14,29,20.50
2014,08,12,14,30,20.50
2014,08,12,14,31,20.50
2014,08,12,14,32,20.50
2014,08,12,14,33,20.50
2014,08,12,14,34,20.50
2014,08,12,14,35,20.50
2014,08,12,14,36,20.60
2014,08,12,14,37,20.60
2014,08,12,14,38,20.60
2014,08,12,14,39,20.60
2014,08,12,14,40,20.70
2014,08,12,14,41,20.70
2014,08,12,14,42,20.70
2014,08,12,14,43,20.70
2014,08,12,14,44,20.70
2014,08,12,14,45,20.70
2014,08,12,14,46,20.80
2014,08,12,14,47,20.80
2014,08,12,14,48,20.80
2014,08,12,14,49,20.80
2014,08,12,14,50,20.80
2014,08,12,14,51,20.90
2014,08,12,14,52,20.90
2014,08,12,14,53,20.90
2014,08,12,14,54,20.90
2014,08,12,14,55,20.90
2014,08,12,14,56,20.90
2014,08,12,14,57,20.80
2014,08,12,14,58,20.80
2014,08,12,14,59,20.80
2014,08,12,15,00,20.80
2014,08,12,15,01,20.80
2014,08,12,15,02,20.80
2014,08,12,15,03,20.80
2014,08,12,15,04,20.80
2014,08,12,15,05,20.90
2014,08,12,15,06,20.90
2014,08,12,15,07,20.90
2014,08,12,15,08,20.90
2014,08,12,15,09,20.90
2014,08,12,15,10,21.00
2014,08,12,15,11,21.00
2014,08,12,15,12,21.00
2014,08,12,15,13,21.00
2014,08,12,15,14,21.00
2014,08,12,15,15,21.10
2014,08,12,15,16,21.10
2014,08,12,15,17,21.10
2014,08,12,15,18,21.10
2014,08,12,15,19,21.10
2014,08,12,15,20,21.10
2014,08,12,15,21,21.10
2014,08,12,15,22,21.10
2014,08,12,15,23,21.10
2014,08,12,15,24,21.10
2014,08,12,15,25,21.10
2014,08,12,15,26,21.10
2014,08,12,15,27,21.10
2014,08,12,15,28,21.10
2014,08,12,15,29,21.10
2014,08,12,15,30,21.10
2014,08,12,15,31,21.10
2014,08,12,15,32,21.00
2014,08,12,15,33,20.90
2014,08,12,15,34,20.80
2014,08,12,15,35,20.80
2014,08,12,15,36,20.70
2014,08,12,15,37,20.60
2014,08,12,15,38,20.50
2014,08,12,15,39,20.40
2014,08,12,15,40,20.40
2014,08,12,15,41,20.30
2014,08,12,15,42,20.20
2014,08,12,15,43,20.20
2014,08,12,15,44,20.10
2014,08,12,15,45,20.10
2014,08,12,15,46,20.00
2014,08,12,15,47,20.00
2014,08,12,15,48,19.90
2014,08,12,15,49,19.90
2014,08,12,15,50,19.90
2014,08,12,15,51,19.90
2014,08,12,15,52,19.90
2014,08,12,15,53,19.90
2014,08,12,15,54,19.90
2014,08,12,15,55,19.90
2014,08,12,15,56,19.90
2014,08,12,15,57,19.90
2014,08,12,15,58,19.90
2014,08,12,15,59,19.90
2014,08,12,16,00,19.90
2014,08,12,16,01,19.90
2014,08,12,16,02,19.90
2014,08,12,16,03,19.90
2014,08,12,16,04,19.90
2014,08,12,16,05,19.90
2014,08,12,16,06,19.90
2014,08,12,16,07,19.90
2014,08,12,16,08,19.90
2014,08,12,16,09,19.90
2014,08,12,16,10,19.90
2014,08,12,16,11,19.90
2014,08,12,16,12,19.90
2014,08,12,16,13,19.80
2014,08,12,16,14,19.80
2014,08,12,16,15,19.80
2014,08,12,16,16,19.80
2014,08,12,16,17,19.80
2014,08,12,16,18,19.80
2014,08,12,16,19,19.80
2014,08,12,16,20,19.70
2014,08,12,16,21,19.70
2014,08,12,16,22,19.70
2014,08,12,16,23,19.70
2014,08,12,16,24,19.70
2014,08,12,16,25,19.70
2014,08,12,16,26,19.70
2014,08,12,16,27,19.70
2014,08,12,16,28,19.70
2014,08,12,16,29,19.70
2014,08,12,16,30,19.70
2014,08,12,16,31,19.70
2014,08,12,16,32,19.70
2014,08,12,16,33,19.70
2014,08,12,16,34,19.70
2014,08,12,16,35,19.70
2014,08,12,16,36,19.80
2014,08,12,16,37,19.80
2014,08,12,16,38,19.80
2014,08,12,16,39,19.80
2014,08,12,16,40,19.80
2014,08,12,16,41,19.80
2014,08,12,16,42,19.80
2014,08,12,16,43,19.80
2014,08,12,16,44,19.80
2014,08,12,16,45,19.80
2014,08,12,16,46,19.90
2014,08,12,16,47,19.90
2014,08,12,16,48,19.90
2014,08,12,16,49,19.90
2014,08,12,16,50,20.00
2014,08,12,16,51,20.00
2014,08,12,16,52,20.00
2014,08,12,16,53,20.10
2014,08,12,16,54,20.10
2014,08,12,16,55,20.10
2014,08,12,16,56,20.20
2014,08,12,16,57,20.20
2014,08,12,16,58,20.20
2014,08,12,16,59,20.20
2014,08,12,17,00,20.20
2014,08,12,17,01,20.20
2014,08,12,17,02,20.30
2014,08,12,17,03,20.30
2014,08,12,17,04,20.30
2014,08,12,17,05,20.30
2014,08,12,17,06,20.40
2014,08,12,17,07,20.50
2014,08,12,17,08,20.60
2014,08,12,17,09,20.60
2014,08,12,17,10,20.70
2014,08,12,17,11,20.80
2014,08,12,17,12,20.90
2014,08,12,17,13,20.90
2014,08,12,17,14,21.00
2014,08,12,17,15,21.10
2014,08,12,17,16,21.20
2014,08,12,17,17,21.20
2014,08,12,17,18,21.30
2014,08,12,17,19,21.40