Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,15.00
2015,06,15,00,01,14.90
2015,06,15,00,02,14.90
2015,06,15,00,03,14.90
2015,06,15,00,04,14.90
2015,06,15,00,05,14.90
2015,06,15,00,06,14.80
2015,06,15,00,07,14.70
2015,06,15,00,08,14.70
2015,06,15,00,09,14.70
2015,06,15,00,10,14.60
2015,06,15,00,11,14.60
2015,06,15,00,12,14.50
2015,06,15,00,13,14.50
2015,06,15,00,14,14.30
2015,06,15,00,15,14.20
2015,06,15,00,16,14.10
2015,06,15,00,17,14.10
2015,06,15,00,18,14.10
2015,06,15,00,19,14.10
2015,06,15,00,20,14.10
2015,06,15,00,21,14.10
2015,06,15,00,22,14.10
2015,06,15,00,23,14.10
2015,06,15,00,24,14.00
2015,06,15,00,25,13.90
2015,06,15,00,26,13.80
2015,06,15,00,27,13.70
2015,06,15,00,28,13.80
2015,06,15,00,29,13.80
2015,06,15,00,30,13.80
2015,06,15,00,31,13.80
2015,06,15,00,32,13.90
2015,06,15,00,33,14.00
2015,06,15,00,34,14.10
2015,06,15,00,35,14.10
2015,06,15,00,36,14.10
2015,06,15,00,37,14.20
2015,06,15,00,38,14.20
2015,06,15,00,39,14.20
2015,06,15,00,40,14.20
2015,06,15,00,41,14.20
2015,06,15,00,42,14.20
2015,06,15,00,43,14.20
2015,06,15,00,44,14.30
2015,06,15,00,45,14.30
2015,06,15,00,46,14.30
2015,06,15,00,47,14.20
2015,06,15,00,48,14.20
2015,06,15,00,49,14.10
2015,06,15,00,50,14.00
2015,06,15,00,51,13.90
2015,06,15,00,52,13.80
2015,06,15,00,53,13.80
2015,06,15,00,54,13.90
2015,06,15,00,55,13.90
2015,06,15,00,56,13.90
2015,06,15,00,57,13.90
2015,06,15,00,58,13.90
2015,06,15,00,59,13.80
2015,06,15,01,00,13.80
2015,06,15,01,01,13.80
2015,06,15,01,02,13.80
2015,06,15,01,03,13.80
2015,06,15,01,04,13.80
2015,06,15,01,05,13.80
2015,06,15,01,06,13.90
2015,06,15,01,07,13.90
2015,06,15,01,08,13.80
2015,06,15,01,09,13.70
2015,06,15,01,10,13.60
2015,06,15,01,11,13.50
2015,06,15,01,12,13.40
2015,06,15,01,13,13.40
2015,06,15,01,14,13.30
2015,06,15,01,15,13.20
2015,06,15,01,16,13.10
2015,06,15,01,17,13.00
2015,06,15,01,18,12.90
2015,06,15,01,19,12.80
2015,06,15,01,20,12.80
2015,06,15,01,21,12.70
2015,06,15,01,22,12.70
2015,06,15,01,23,12.80
2015,06,15,01,24,12.80
2015,06,15,01,25,12.80
2015,06,15,01,26,12.80
2015,06,15,01,27,12.90
2015,06,15,01,28,12.90
2015,06,15,01,29,12.90
2015,06,15,01,30,12.90
2015,06,15,01,31,12.80
2015,06,15,01,32,12.80
2015,06,15,01,33,12.80
2015,06,15,01,34,12.70
2015,06,15,01,35,12.60
2015,06,15,01,36,12.60
2015,06,15,01,37,12.50
2015,06,15,01,38,12.50
2015,06,15,01,39,12.50
2015,06,15,01,40,12.50
2015,06,15,01,41,12.40
2015,06,15,01,42,12.40
2015,06,15,01,43,12.50
2015,06,15,01,44,12.70
2015,06,15,01,45,12.80
2015,06,15,01,46,12.90
2015,06,15,01,47,13.00
2015,06,15,01,48,13.20
2015,06,15,01,49,13.30
2015,06,15,01,50,13.40
2015,06,15,01,51,13.50
2015,06,15,01,52,13.50
2015,06,15,01,53,13.70
2015,06,15,01,54,13.80
2015,06,15,01,55,13.90
2015,06,15,01,56,14.00
2015,06,15,01,57,14.00
2015,06,15,01,58,14.00
2015,06,15,01,59,14.10
2015,06,15,02,00,14.10
2015,06,15,02,01,14.00
2015,06,15,02,02,14.00
2015,06,15,02,03,13.90
2015,06,15,02,04,13.90
2015,06,15,02,05,13.90
2015,06,15,02,06,13.90
2015,06,15,02,07,13.90
2015,06,15,02,08,13.90
2015,06,15,02,09,13.90
2015,06,15,02,10,13.90
2015,06,15,02,11,14.00
2015,06,15,02,12,14.00
2015,06,15,02,13,14.10
2015,06,15,02,14,14.10
2015,06,15,02,15,14.20
2015,06,15,02,16,14.20
2015,06,15,02,17,14.20
2015,06,15,02,18,14.20
2015,06,15,02,19,14.20
2015,06,15,02,20,14.20
2015,06,15,02,21,14.10
2015,06,15,02,22,14.00
2015,06,15,02,23,13.80
2015,06,15,02,24,13.70
2015,06,15,02,25,13.70
2015,06,15,02,26,13.80
2015,06,15,02,27,13.90
2015,06,15,02,28,14.00
2015,06,15,02,29,14.10
2015,06,15,02,30,14.10
2015,06,15,02,31,14.20
2015,06,15,02,32,14.30
2015,06,15,02,33,14.30
2015,06,15,02,34,14.30
2015,06,15,02,35,14.30
2015,06,15,02,36,14.30
2015,06,15,02,37,14.40
2015,06,15,02,38,14.40
2015,06,15,02,39,14.40
2015,06,15,02,40,14.40
2015,06,15,02,41,14.40
2015,06,15,02,42,14.40
2015,06,15,02,43,14.30
2015,06,15,02,44,14.30
2015,06,15,02,45,14.30
2015,06,15,02,46,14.20
2015,06,15,02,47,14.20
2015,06,15,02,48,14.10
2015,06,15,02,49,14.10
2015,06,15,02,50,14.00
2015,06,15,02,51,14.00
2015,06,15,02,52,13.90
2015,06,15,02,53,13.80
2015,06,15,02,54,13.60
2015,06,15,02,55,13.50
2015,06,15,02,56,13.30
2015,06,15,02,57,13.20
2015,06,15,02,58,13.10
2015,06,15,02,59,13.00
2015,06,15,03,00,13.00
2015,06,15,03,01,13.00
2015,06,15,03,02,13.10
2015,06,15,03,03,13.10
2015,06,15,03,04,13.10
2015,06,15,03,05,13.00
2015,06,15,03,06,12.90
2015,06,15,03,07,12.90
2015,06,15,03,08,13.00
2015,06,15,03,09,13.10
2015,06,15,03,10,13.10
2015,06,15,03,11,13.00
2015,06,15,03,12,13.00
2015,06,15,03,13,13.00
2015,06,15,03,14,13.10
2015,06,15,03,15,13.20
2015,06,15,03,16,13.20
2015,06,15,03,17,13.20
2015,06,15,03,18,13.20
2015,06,15,03,19,13.30
2015,06,15,03,20,13.30
2015,06,15,03,21,13.40
2015,06,15,03,22,13.40
2015,06,15,03,23,13.40
2015,06,15,03,24,13.40
2015,06,15,03,25,13.50
2015,06,15,03,26,13.50
2015,06,15,03,27,13.50
2015,06,15,03,28,13.60
2015,06,15,03,29,13.50
2015,06,15,03,30,13.50
2015,06,15,03,31,13.50
2015,06,15,03,32,13.50
2015,06,15,03,33,13.50
2015,06,15,03,34,13.40
2015,06,15,03,35,13.30
2015,06,15,03,36,13.20
2015,06,15,03,37,13.10
2015,06,15,03,38,13.00
2015,06,15,03,39,12.80
2015,06,15,03,40,12.70
2015,06,15,03,41,12.50
2015,06,15,03,42,12.40
2015,06,15,03,43,12.30
2015,06,15,03,44,12.20
2015,06,15,03,45,12.20
2015,06,15,03,46,12.30
2015,06,15,03,47,12.40
2015,06,15,03,48,12.40
2015,06,15,03,49,12.50
2015,06,15,03,50,12.50
2015,06,15,03,51,12.50
2015,06,15,03,52,12.40
2015,06,15,03,53,12.30
2015,06,15,03,54,12.20
2015,06,15,03,55,12.10
2015,06,15,03,56,12.10
2015,06,15,03,57,12.10
2015,06,15,03,58,12.20
2015,06,15,03,59,12.30
2015,06,15,04,00,12.40
2015,06,15,04,01,12.50
2015,06,15,04,02,12.60
2015,06,15,04,03,12.60
2015,06,15,04,04,12.70
2015,06,15,04,05,12.70
2015,06,15,04,06,12.70
2015,06,15,04,07,12.70
2015,06,15,04,08,12.70
2015,06,15,04,09,12.70
2015,06,15,04,10,12.60
2015,06,15,04,11,12.70
2015,06,15,04,12,12.70
2015,06,15,04,13,12.70
2015,06,15,04,14,12.70
2015,06,15,04,15,12.80
2015,06,15,04,16,12.80
2015,06,15,04,17,12.80
2015,06,15,04,18,12.80
2015,06,15,04,19,12.80
2015,06,15,04,20,12.70
2015,06,15,04,21,12.70
2015,06,15,04,22,12.70
2015,06,15,04,23,12.70
2015,06,15,04,24,12.60
2015,06,15,04,25,12.50
2015,06,15,04,26,12.40
2015,06,15,04,27,12.30
2015,06,15,04,28,12.20
2015,06,15,04,29,12.10
2015,06,15,04,30,12.10
2015,06,15,04,31,12.00
2015,06,15,04,32,12.00
2015,06,15,04,33,12.00
2015,06,15,04,34,12.00
2015,06,15,04,35,12.10
2015,06,15,04,36,12.10
2015,06,15,04,37,12.20
2015,06,15,04,38,12.20
2015,06,15,04,39,12.20
2015,06,15,04,40,12.30
2015,06,15,04,41,12.40
2015,06,15,04,42,12.50
2015,06,15,04,43,12.70
2015,06,15,04,44,12.80
2015,06,15,04,45,12.90
2015,06,15,04,46,12.90
2015,06,15,04,47,12.90
2015,06,15,04,48,12.90
2015,06,15,04,49,12.90
2015,06,15,04,50,12.90
2015,06,15,04,51,12.90
2015,06,15,04,52,12.90
2015,06,15,04,53,12.90
2015,06,15,04,54,12.90
2015,06,15,04,55,12.80
2015,06,15,04,56,12.80
2015,06,15,04,57,12.80
2015,06,15,04,58,12.70
2015,06,15,04,59,12.70
2015,06,15,05,00,12.60
2015,06,15,05,01,12.50
2015,06,15,05,02,12.30
2015,06,15,05,03,12.20
2015,06,15,05,04,12.10
2015,06,15,05,05,12.00
2015,06,15,05,06,12.00
2015,06,15,05,07,11.90
2015,06,15,05,08,11.80
2015,06,15,05,09,11.80
2015,06,15,05,10,11.70
2015,06,15,05,11,11.70
2015,06,15,05,12,11.60
2015,06,15,05,13,11.60
2015,06,15,05,14,11.50
2015,06,15,05,15,11.40
2015,06,15,05,16,11.40
2015,06,15,05,17,11.30
2015,06,15,05,18,11.30
2015,06,15,05,19,11.20
2015,06,15,05,20,11.20
2015,06,15,05,21,11.20
2015,06,15,05,22,11.10
2015,06,15,05,23,11.20
2015,06,15,05,24,11.10
2015,06,15,05,25,11.10
2015,06,15,05,26,11.10
2015,06,15,05,27,11.10
2015,06,15,05,28,11.10
2015,06,15,05,29,11.00
2015,06,15,05,30,11.00
2015,06,15,05,31,10.90
2015,06,15,05,32,10.90
2015,06,15,05,33,10.90
2015,06,15,05,34,11.00
2015,06,15,05,35,11.00
2015,06,15,05,36,11.10
2015,06,15,05,37,11.20
2015,06,15,05,38,11.30
2015,06,15,05,39,11.40
2015,06,15,05,40,11.40
2015,06,15,05,41,11.40
2015,06,15,05,42,11.40
2015,06,15,05,43,11.40
2015,06,15,05,44,11.40
2015,06,15,05,45,11.40
2015,06,15,05,46,11.40
2015,06,15,05,47,11.40
2015,06,15,05,48,11.30
2015,06,15,05,49,11.30
2015,06,15,05,50,11.30
2015,06,15,05,51,11.30
2015,06,15,05,52,11.30
2015,06,15,05,53,11.30
2015,06,15,05,54,11.30
2015,06,15,05,55,11.40
2015,06,15,05,56,11.50
2015,06,15,05,57,11.60
2015,06,15,05,58,11.70
2015,06,15,05,59,11.80
2015,06,15,06,00,11.90
2015,06,15,06,01,12.00
2015,06,15,06,02,12.10
2015,06,15,06,03,12.20
2015,06,15,06,04,12.20
2015,06,15,06,05,12.20
2015,06,15,06,06,12.20
2015,06,15,06,07,12.30
2015,06,15,06,08,12.40
2015,06,15,06,09,12.50
2015,06,15,06,10,12.60
2015,06,15,06,11,12.70
2015,06,15,06,12,12.80
2015,06,15,06,13,13.00
2015,06,15,06,14,13.10
2015,06,15,06,15,13.30
2015,06,15,06,16,13.50
2015,06,15,06,17,13.70
2015,06,15,06,18,14.00
2015,06,15,06,19,14.20
2015,06,15,06,20,14.30
2015,06,15,06,21,14.40
2015,06,15,06,22,14.60
2015,06,15,06,23,14.70
2015,06,15,06,24,14.80
2015,06,15,06,25,14.90
2015,06,15,06,26,15.00
2015,06,15,06,27,15.20
2015,06,15,06,28,15.30
2015,06,15,06,29,15.40
2015,06,15,06,30,15.40
2015,06,15,06,31,15.60
2015,06,15,06,32,15.60
2015,06,15,06,33,15.70
2015,06,15,06,34,15.80
2015,06,15,06,35,15.90
2015,06,15,06,36,15.90
2015,06,15,06,37,15.90
2015,06,15,06,38,16.00
2015,06,15,06,39,16.00
2015,06,15,06,40,16.00
2015,06,15,06,41,16.10
2015,06,15,06,42,16.10
2015,06,15,06,43,16.10
2015,06,15,06,44,16.10
2015,06,15,06,45,16.10
2015,06,15,06,46,16.10
2015,06,15,06,47,16.10
2015,06,15,06,48,16.10
2015,06,15,06,49,16.20
2015,06,15,06,50,16.20
2015,06,15,06,51,16.20
2015,06,15,06,52,16.20
2015,06,15,06,53,16.20
2015,06,15,06,54,16.20
2015,06,15,06,55,16.20
2015,06,15,06,56,16.30
2015,06,15,06,57,16.30
2015,06,15,06,58,16.30
2015,06,15,06,59,16.30
2015,06,15,07,00,16.30
2015,06,15,07,01,16.40
2015,06,15,07,02,16.40
2015,06,15,07,03,16.40
2015,06,15,07,04,16.40
2015,06,15,07,05,16.40
2015,06,15,07,06,16.40
2015,06,15,07,07,16.40
2015,06,15,07,08,16.30
2015,06,15,07,09,16.30
2015,06,15,07,10,16.30
2015,06,15,07,11,16.30
2015,06,15,07,12,16.30
2015,06,15,07,13,16.40
2015,06,15,07,14,16.40
2015,06,15,07,15,16.40
2015,06,15,07,16,16.40
2015,06,15,07,17,16.40
2015,06,15,07,18,16.40
2015,06,15,07,19,16.50
2015,06,15,07,20,16.50
2015,06,15,07,21,16.60
2015,06,15,07,22,16.60
2015,06,15,07,23,16.70
2015,06,15,07,24,16.70
2015,06,15,07,25,16.70
2015,06,15,07,26,16.80
2015,06,15,07,27,16.80
2015,06,15,07,28,16.80
2015,06,15,07,29,16.90
2015,06,15,07,30,17.00
2015,06,15,07,31,17.00
2015,06,15,07,32,17.00
2015,06,15,07,33,17.10
2015,06,15,07,34,17.10
2015,06,15,07,35,17.10
2015,06,15,07,36,17.10
2015,06,15,07,37,17.10
2015,06,15,07,38,17.00
2015,06,15,07,39,17.00
2015,06,15,07,40,16.90
2015,06,15,07,41,16.90
2015,06,15,07,42,16.80
2015,06,15,07,43,16.90
2015,06,15,07,44,16.90
2015,06,15,07,45,16.90
2015,06,15,07,46,17.00
2015,06,15,07,47,17.00
2015,06,15,07,48,17.00
2015,06,15,07,49,17.00
2015,06,15,07,50,17.00
2015,06,15,07,51,17.00
2015,06,15,07,52,17.00
2015,06,15,07,53,17.00
2015,06,15,07,54,16.90
2015,06,15,07,55,16.90
2015,06,15,07,56,16.90
2015,06,15,07,57,17.00
2015,06,15,07,58,17.00
2015,06,15,07,59,17.00
2015,06,15,08,00,17.00
2015,06,15,08,01,17.10
2015,06,15,08,02,17.10
2015,06,15,08,03,17.10
2015,06,15,08,04,17.10
2015,06,15,08,05,17.20
2015,06,15,08,06,17.20
2015,06,15,08,07,17.30
2015,06,15,08,08,17.40
2015,06,15,08,09,17.40
2015,06,15,08,10,17.40
2015,06,15,08,11,17.50
2015,06,15,08,12,17.50
2015,06,15,08,13,17.40
2015,06,15,08,14,17.40
2015,06,15,08,15,17.30
2015,06,15,08,16,17.20
2015,06,15,08,17,17.20
2015,06,15,08,18,17.20
2015,06,15,08,19,17.20
2015,06,15,08,20,17.20
2015,06,15,08,21,17.20
2015,06,15,08,22,17.20
2015,06,15,08,23,17.30
2015,06,15,08,24,17.20
2015,06,15,08,25,17.30
2015,06,15,08,26,17.30
2015,06,15,08,27,17.30
2015,06,15,08,28,17.30
2015,06,15,08,29,17.40
2015,06,15,08,30,17.40
2015,06,15,08,31,17.40
2015,06,15,08,32,17.50
2015,06,15,08,33,17.50
2015,06,15,08,34,17.60
2015,06,15,08,35,17.60
2015,06,15,08,36,17.50
2015,06,15,08,37,17.50
2015,06,15,08,38,17.50
2015,06,15,08,39,17.50
2015,06,15,08,40,17.50
2015,06,15,08,41,17.50
2015,06,15,08,42,17.40
2015,06,15,08,43,17.40
2015,06,15,08,44,17.40
2015,06,15,08,45,17.30
2015,06,15,08,46,17.30
2015,06,15,08,47,17.30
2015,06,15,08,48,17.30
2015,06,15,08,49,17.30
2015,06,15,08,50,17.30
2015,06,15,08,51,17.30
2015,06,15,08,52,17.30
2015,06,15,08,53,17.30
2015,06,15,08,54,17.30
2015,06,15,08,55,17.30
2015,06,15,08,56,17.30
2015,06,15,08,57,17.40
2015,06,15,08,58,17.40
2015,06,15,08,59,17.40
2015,06,15,09,00,17.50
2015,06,15,09,01,17.50
2015,06,15,09,02,17.50
2015,06,15,09,03,17.60
2015,06,15,09,04,17.60
2015,06,15,09,05,17.60
2015,06,15,09,06,17.50
2015,06,15,09,07,17.50
2015,06,15,09,08,17.40
2015,06,15,09,09,17.40
2015,06,15,09,10,17.30
2015,06,15,09,11,17.30
2015,06,15,09,12,17.20
2015,06,15,09,13,17.10
2015,06,15,09,14,17.10
2015,06,15,09,15,17.00
2015,06,15,09,16,17.00
2015,06,15,09,17,17.10
2015,06,15,09,18,17.10
2015,06,15,09,19,17.10
2015,06,15,09,20,17.20
2015,06,15,09,21,17.20
2015,06,15,09,22,17.20
2015,06,15,09,23,17.30
2015,06,15,09,24,17.30
2015,06,15,09,25,17.30
2015,06,15,09,26,17.20
2015,06,15,09,27,17.20
2015,06,15,09,28,17.10
2015,06,15,09,29,17.00
2015,06,15,09,30,17.00
2015,06,15,09,31,17.00
2015,06,15,09,32,17.00
2015,06,15,09,33,17.00
2015,06,15,09,34,17.00
2015,06,15,09,35,17.00
2015,06,15,09,36,17.10
2015,06,15,09,37,17.20
2015,06,15,09,38,17.20
2015,06,15,09,39,17.30
2015,06,15,09,40,17.30
2015,06,15,09,41,17.40
2015,06,15,09,42,17.40
2015,06,15,09,43,17.40
2015,06,15,09,44,17.40
2015,06,15,09,45,17.40
2015,06,15,09,46,17.40
2015,06,15,09,47,17.50
2015,06,15,09,48,17.50
2015,06,15,09,49,17.60
2015,06,15,09,50,17.60
2015,06,15,09,51,17.60
2015,06,15,09,52,17.60
2015,06,15,09,53,17.60
2015,06,15,09,54,17.50
2015,06,15,09,55,17.50
2015,06,15,09,56,17.50
2015,06,15,09,57,17.50
2015,06,15,09,58,17.50
2015,06,15,09,59,17.50
2015,06,15,10,00,17.50
2015,06,15,10,01,17.50
2015,06,15,10,02,17.40
2015,06,15,10,03,17.30
2015,06,15,10,04,17.20
2015,06,15,10,05,17.10
2015,06,15,10,06,17.10
2015,06,15,10,07,17.00
2015,06,15,10,08,16.90
2015,06,15,10,09,16.90
2015,06,15,10,10,17.00
2015,06,15,10,11,17.00
2015,06,15,10,12,17.00
2015,06,15,10,13,17.10
2015,06,15,10,14,17.20
2015,06,15,10,15,17.30
2015,06,15,10,16,17.30
2015,06,15,10,17,17.40
2015,06,15,10,18,17.40
2015,06,15,10,19,17.40
2015,06,15,10,20,17.40
2015,06,15,10,21,17.30
2015,06,15,10,22,17.30
2015,06,15,10,23,17.30
2015,06,15,10,24,17.30
2015,06,15,10,25,17.40
2015,06,15,10,26,17.30
2015,06,15,10,27,17.20
2015,06,15,10,28,17.20
2015,06,15,10,29,17.20
2015,06,15,10,30,17.10
2015,06,15,10,31,17.10
2015,06,15,10,32,17.20
2015,06,15,10,33,17.10
2015,06,15,10,34,17.10
2015,06,15,10,35,17.10
2015,06,15,10,36,17.10
2015,06,15,10,37,17.10
2015,06,15,10,38,17.10
2015,06,15,10,39,17.10
2015,06,15,10,40,17.20
2015,06,15,10,41,17.20
2015,06,15,10,42,17.20
2015,06,15,10,43,17.20
2015,06,15,10,44,17.10
2015,06,15,10,45,17.10
2015,06,15,10,46,17.10
2015,06,15,10,47,17.20
2015,06,15,10,48,17.20
2015,06,15,10,49,17.10
2015,06,15,10,50,17.10
2015,06,15,10,51,17.00
2015,06,15,10,52,16.90
2015,06,15,10,53,16.90
2015,06,15,10,54,16.90
2015,06,15,10,55,16.90
2015,06,15,10,56,17.00
2015,06,15,10,57,17.00
2015,06,15,10,58,17.00
2015,06,15,10,59,16.90
2015,06,15,11,00,16.90
2015,06,15,11,01,16.80
2015,06,15,11,02,16.80
2015,06,15,11,03,16.70
2015,06,15,11,04,16.80
2015,06,15,11,05,16.80
2015,06,15,11,06,16.80
2015,06,15,11,07,16.90
2015,06,15,11,08,16.90
2015,06,15,11,09,16.90
2015,06,15,11,10,17.00
2015,06,15,11,11,17.00
2015,06,15,11,12,17.00
2015,06,15,11,13,17.00
2015,06,15,11,14,17.00
2015,06,15,11,15,17.00
2015,06,15,11,16,17.10
2015,06,15,11,17,17.10
2015,06,15,11,18,17.10
2015,06,15,11,19,17.10
2015,06,15,11,20,17.10
2015,06,15,11,21,17.20
2015,06,15,11,22,17.30
2015,06,15,11,23,17.30
2015,06,15,11,24,17.40
2015,06,15,11,25,17.40
2015,06,15,11,26,17.40
2015,06,15,11,27,17.40
2015,06,15,11,28,17.30
2015,06,15,11,29,17.30
2015,06,15,11,30,17.40
2015,06,15,11,31,17.50
2015,06,15,11,32,17.60
2015,06,15,11,33,17.60
2015,06,15,11,34,17.70
2015,06,15,11,35,17.70
2015,06,15,11,36,17.70
2015,06,15,11,37,17.70
2015,06,15,11,38,17.70
2015,06,15,11,39,17.70
2015,06,15,11,40,17.70
2015,06,15,11,41,17.80
2015,06,15,11,42,17.80
2015,06,15,11,43,17.80
2015,06,15,11,44,17.90
2015,06,15,11,45,17.90
2015,06,15,11,46,17.90
2015,06,15,11,47,17.90
2015,06,15,11,48,17.80
2015,06,15,11,49,17.80
2015,06,15,11,50,17.80
2015,06,15,11,51,17.90
2015,06,15,11,52,17.90
2015,06,15,11,53,17.80
2015,06,15,11,54,17.80
2015,06,15,11,55,17.80
2015,06,15,11,56,17.80
2015,06,15,11,57,17.70
2015,06,15,11,58,17.80
2015,06,15,11,59,17.80
2015,06,15,12,00,17.80
2015,06,15,12,01,17.90
2015,06,15,12,02,17.90
2015,06,15,12,03,17.80
2015,06,15,12,04,17.80
2015,06,15,12,05,17.80
2015,06,15,12,06,17.80
2015,06,15,12,07,17.70
2015,06,15,12,08,17.70
2015,06,15,12,09,17.70
2015,06,15,12,10,17.70
2015,06,15,12,11,17.70
2015,06,15,12,12,17.70
2015,06,15,12,13,17.80
2015,06,15,12,14,17.80
2015,06,15,12,15,17.80
2015,06,15,12,16,17.90
2015,06,15,12,17,18.00
2015,06,15,12,18,18.00
2015,06,15,12,19,18.10
2015,06,15,12,20,18.10
2015,06,15,12,21,18.10
2015,06,15,12,22,18.10
2015,06,15,12,23,18.20
2015,06,15,12,24,18.20
2015,06,15,12,25,18.30
2015,06,15,12,26,18.40
2015,06,15,12,27,18.40
2015,06,15,12,28,18.40
2015,06,15,12,29,18.40
2015,06,15,12,30,18.40
2015,06,15,12,31,18.30
2015,06,15,12,32,18.30
2015,06,15,12,33,18.30
2015,06,15,12,34,18.30
2015,06,15,12,35,18.30
2015,06,15,12,36,18.40
2015,06,15,12,37,18.40
2015,06,15,12,38,18.40
2015,06,15,12,39,18.40
2015,06,15,12,40,18.50
2015,06,15,12,41,18.50
2015,06,15,12,42,18.50
2015,06,15,12,43,18.50
2015,06,15,12,44,18.50
2015,06,15,12,45,18.70
2015,06,15,12,46,18.70
2015,06,15,12,47,18.80
2015,06,15,12,48,18.80
2015,06,15,12,49,18.80
2015,06,15,12,50,18.90
2015,06,15,12,51,18.90
2015,06,15,12,52,18.90
2015,06,15,12,53,18.90
2015,06,15,12,54,18.80
2015,06,15,12,55,18.80
2015,06,15,12,56,18.80
2015,06,15,12,57,18.80
2015,06,15,12,58,18.80
2015,06,15,12,59,18.80
2015,06,15,13,00,18.80
2015,06,15,13,01,18.80
2015,06,15,13,02,18.80
2015,06,15,13,03,18.90
2015,06,15,13,04,18.90
2015,06,15,13,05,18.80
2015,06,15,13,06,18.80
2015,06,15,13,07,18.80
2015,06,15,13,08,18.80
2015,06,15,13,09,18.80
2015,06,15,13,10,18.80
2015,06,15,13,11,18.90
2015,06,15,13,12,19.00
2015,06,15,13,13,19.00
2015,06,15,13,14,19.10
2015,06,15,13,15,19.10
2015,06,15,13,16,19.00
2015,06,15,13,17,19.00
2015,06,15,13,18,19.10
2015,06,15,13,19,19.20
2015,06,15,13,20,19.30
2015,06,15,13,21,19.30
2015,06,15,13,22,19.40
2015,06,15,13,23,19.40
2015,06,15,13,24,19.50
2015,06,15,13,25,19.60
2015,06,15,13,26,19.70
2015,06,15,13,27,19.80
2015,06,15,13,28,19.90
2015,06,15,13,29,19.90
2015,06,15,13,30,20.00
2015,06,15,13,31,20.00
2015,06,15,13,32,19.90
2015,06,15,13,33,20.00
2015,06,15,13,34,20.10
2015,06,15,13,35,20.10
2015,06,15,13,36,20.20
2015,06,15,13,37,20.20
2015,06,15,13,38,20.30
2015,06,15,13,39,20.30
2015,06,15,13,40,20.40
2015,06,15,13,41,20.30
2015,06,15,13,42,20.40
2015,06,15,13,43,20.40
2015,06,15,13,44,20.40
2015,06,15,13,45,20.50
2015,06,15,13,46,20.50
2015,06,15,13,47,20.50
2015,06,15,13,48,20.60
2015,06,15,13,49,20.60
2015,06,15,13,50,20.60
2015,06,15,13,51,20.70
2015,06,15,13,52,20.70
2015,06,15,13,53,20.70
2015,06,15,13,54,20.70
2015,06,15,13,55,20.60
2015,06,15,13,56,20.60
2015,06,15,13,57,20.60
2015,06,15,13,58,20.70
2015,06,15,13,59,20.70
2015,06,15,14,00,20.80
2015,06,15,14,01,20.80
2015,06,15,14,02,20.80
2015,06,15,14,03,20.90
2015,06,15,14,04,20.90
2015,06,15,14,05,20.90
2015,06,15,14,06,20.80
2015,06,15,14,07,20.80
2015,06,15,14,08,20.80
2015,06,15,14,09,20.70
2015,06,15,14,10,20.70
2015,06,15,14,11,20.70
2015,06,15,14,12,20.60
2015,06,15,14,13,20.60
2015,06,15,14,14,20.60
2015,06,15,14,15,20.50
2015,06,15,14,16,20.60
2015,06,15,14,17,20.60
2015,06,15,14,18,20.60
2015,06,15,14,19,20.70
2015,06,15,14,20,20.80
2015,06,15,14,21,20.90
2015,06,15,14,22,21.00
2015,06,15,14,23,21.10
2015,06,15,14,24,21.20
2015,06,15,14,25,21.30
2015,06,15,14,26,21.40
2015,06,15,14,27,21.50
2015,06,15,14,28,21.60
2015,06,15,14,29,21.70
2015,06,15,14,30,21.80
2015,06,15,14,31,21.80
2015,06,15,14,32,21.90
2015,06,15,14,33,21.90
2015,06,15,14,34,22.00
2015,06,15,14,35,22.00
2015,06,15,14,36,22.10
2015,06,15,14,37,22.10
2015,06,15,14,38,22.00
2015,06,15,14,39,22.00
2015,06,15,14,40,22.00
2015,06,15,14,41,22.10
2015,06,15,14,42,22.10
2015,06,15,14,43,22.10
2015,06,15,14,44,22.10
2015,06,15,14,45,22.00
2015,06,15,14,46,22.00
2015,06,15,14,47,22.00
2015,06,15,14,48,21.90
2015,06,15,14,49,21.90
2015,06,15,14,50,21.90
2015,06,15,14,51,21.90
2015,06,15,14,52,21.90
2015,06,15,14,53,21.90
2015,06,15,14,54,21.90
2015,06,15,14,55,22.00
2015,06,15,14,56,22.00
2015,06,15,14,57,22.00
2015,06,15,14,58,22.00
2015,06,15,14,59,21.90
2015,06,15,15,00,21.90
2015,06,15,15,01,21.90
2015,06,15,15,02,21.90
2015,06,15,15,03,22.00
2015,06,15,15,04,22.00
2015,06,15,15,05,22.10
2015,06,15,15,06,22.20
2015,06,15,15,07,22.20
2015,06,15,15,08,22.30
2015,06,15,15,09,22.40
2015,06,15,15,10,22.50
2015,06,15,15,11,22.60
2015,06,15,15,12,22.80
2015,06,15,15,13,22.80
2015,06,15,15,14,22.90
2015,06,15,15,15,22.90
2015,06,15,15,16,22.90
2015,06,15,15,17,22.90
2015,06,15,15,18,22.80
2015,06,15,15,19,22.80
2015,06,15,15,20,22.70
2015,06,15,15,21,22.70
2015,06,15,15,22,22.70
2015,06,15,15,23,22.60
2015,06,15,15,24,22.50
2015,06,15,15,25,22.40
2015,06,15,15,26,22.30
2015,06,15,15,27,22.20
2015,06,15,15,28,22.20
2015,06,15,15,29,22.30
2015,06,15,15,30,22.20
2015,06,15,15,31,22.20
2015,06,15,15,32,22.20
2015,06,15,15,33,22.20
2015,06,15,15,34,22.20
2015,06,15,15,35,22.10
2015,06,15,15,36,22.10
2015,06,15,15,37,22.20
2015,06,15,15,38,22.20
2015,06,15,15,39,22.20
2015,06,15,15,40,22.30
2015,06,15,15,41,22.40
2015,06,15,15,42,22.40
2015,06,15,15,43,22.40
2015,06,15,15,44,22.50
2015,06,15,15,45,22.50
2015,06,15,15,46,22.50
2015,06,15,15,47,22.50
2015,06,15,15,48,22.60
2015,06,15,15,49,22.60
2015,06,15,15,50,22.70
2015,06,15,15,51,22.70
2015,06,15,15,52,22.70
2015,06,15,15,53,22.80
2015,06,15,15,54,22.80
2015,06,15,15,55,22.90
2015,06,15,15,56,22.90
2015,06,15,15,57,23.00
2015,06,15,15,58,23.10
2015,06,15,15,59,23.10
2015,06,15,16,00,23.00
2015,06,15,16,01,23.00
2015,06,15,16,02,22.90
2015,06,15,16,03,22.90
2015,06,15,16,04,22.80
2015,06,15,16,05,22.80
2015,06,15,16,06,22.70
2015,06,15,16,07,22.70
2015,06,15,16,08,22.60
2015,06,15,16,09,22.60
2015,06,15,16,10,22.60
2015,06,15,16,11,22.60
2015,06,15,16,12,22.70
2015,06,15,16,13,22.70
2015,06,15,16,14,22.80
2015,06,15,16,15,22.80
2015,06,15,16,16,22.90
2015,06,15,16,17,22.90
2015,06,15,16,18,22.90
2015,06,15,16,19,22.90
2015,06,15,16,20,23.00
2015,06,15,16,21,22.90
2015,06,15,16,22,22.90
2015,06,15,16,23,22.90
2015,06,15,16,24,22.90
2015,06,15,16,25,22.80
2015,06,15,16,26,22.90
2015,06,15,16,27,22.90
2015,06,15,16,28,22.90
2015,06,15,16,29,22.90
2015,06,15,16,30,23.00
2015,06,15,16,31,23.00
2015,06,15,16,32,23.10
2015,06,15,16,33,23.20
2015,06,15,16,34,23.40
2015,06,15,16,35,23.50
2015,06,15,16,36,23.70
2015,06,15,16,37,23.80
2015,06,15,16,38,23.90
2015,06,15,16,39,24.00
2015,06,15,16,40,24.10
2015,06,15,16,41,24.10
2015,06,15,16,42,24.20
2015,06,15,16,43,24.20
2015,06,15,16,44,24.20
2015,06,15,16,45,24.20
2015,06,15,16,46,24.20
2015,06,15,16,47,24.10
2015,06,15,16,48,24.10
2015,06,15,16,49,24.10
2015,06,15,16,50,24.10
2015,06,15,16,51,24.10
2015,06,15,16,52,24.10
2015,06,15,16,53,24.20
2015,06,15,16,54,24.30
2015,06,15,16,55,24.30
2015,06,15,16,56,24.30
2015,06,15,16,57,24.40
2015,06,15,16,58,24.40
2015,06,15,16,59,24.40
2015,06,15,17,00,24.40
2015,06,15,17,01,24.40
2015,06,15,17,02,24.50
2015,06,15,17,03,24.50
2015,06,15,17,04,24.60
2015,06,15,17,05,24.60
2015,06,15,17,06,24.70
2015,06,15,17,07,24.70
2015,06,15,17,08,24.70
2015,06,15,17,09,24.80
2015,06,15,17,10,24.80
2015,06,15,17,11,24.90
2015,06,15,17,12,25.00
2015,06,15,17,13,25.10
2015,06,15,17,14,25.10
2015,06,15,17,15,25.10
2015,06,15,17,16,25.20
2015,06,15,17,17,25.30
2015,06,15,17,18,25.30
2015,06,15,17,19,25.40