Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,00,00,4.60
2013,04,13,00,01,4.70
2013,04,13,00,02,4.80
2013,04,13,00,03,4.90
2013,04,13,00,04,5.00
2013,04,13,00,05,5.10
2013,04,13,00,06,5.20
2013,04,13,00,07,5.20
2013,04,13,00,08,5.30
2013,04,13,00,09,5.30
2013,04,13,00,10,5.40
2013,04,13,00,11,5.40
2013,04,13,00,12,5.50
2013,04,13,00,13,5.50
2013,04,13,00,14,5.60
2013,04,13,00,15,5.60
2013,04,13,00,16,5.70
2013,04,13,00,17,5.70
2013,04,13,00,18,5.70
2013,04,13,00,19,5.70
2013,04,13,00,20,5.70
2013,04,13,00,21,5.60
2013,04,13,00,22,5.60
2013,04,13,00,23,5.60
2013,04,13,00,24,5.60
2013,04,13,00,25,5.60
2013,04,13,00,26,5.60
2013,04,13,00,27,5.60
2013,04,13,00,28,5.60
2013,04,13,00,29,5.60
2013,04,13,00,30,5.60
2013,04,13,00,31,5.60
2013,04,13,00,32,5.50
2013,04,13,00,33,5.50
2013,04,13,00,34,5.50
2013,04,13,00,35,5.50
2013,04,13,00,36,5.40
2013,04,13,00,37,5.40
2013,04,13,00,38,5.40
2013,04,13,00,39,5.40
2013,04,13,00,40,5.40
2013,04,13,00,41,5.40
2013,04,13,00,42,5.40
2013,04,13,00,43,5.40
2013,04,13,00,44,5.30
2013,04,13,00,45,5.30
2013,04,13,00,46,5.30
2013,04,13,00,47,5.30
2013,04,13,00,48,5.20
2013,04,13,00,49,5.20
2013,04,13,00,50,5.20
2013,04,13,00,51,5.10
2013,04,13,00,52,5.10
2013,04,13,00,53,5.10
2013,04,13,00,54,5.10
2013,04,13,00,55,5.10
2013,04,13,00,56,5.10
2013,04,13,00,57,5.00
2013,04,13,00,58,5.00
2013,04,13,00,59,4.90
2013,04,13,01,00,4.90
2013,04,13,01,01,4.90
2013,04,13,01,02,4.90
2013,04,13,01,03,4.80
2013,04,13,01,04,4.80
2013,04,13,01,05,4.80
2013,04,13,01,06,4.70
2013,04,13,01,07,4.70
2013,04,13,01,08,4.60
2013,04,13,01,09,4.60
2013,04,13,01,10,4.50
2013,04,13,01,11,4.50
2013,04,13,01,12,4.40
2013,04,13,01,13,4.40
2013,04,13,01,14,4.30
2013,04,13,01,15,4.30
2013,04,13,01,16,4.20
2013,04,13,01,17,4.20
2013,04,13,01,18,4.10
2013,04,13,01,19,4.10
2013,04,13,01,20,4.10
2013,04,13,01,21,4.00
2013,04,13,01,22,4.00
2013,04,13,01,23,3.90
2013,04,13,01,24,3.90
2013,04,13,01,25,3.90
2013,04,13,01,26,3.80
2013,04,13,01,27,3.80
2013,04,13,01,28,3.70
2013,04,13,01,29,3.70
2013,04,13,01,30,3.70
2013,04,13,01,31,3.60
2013,04,13,01,32,3.50
2013,04,13,01,33,3.50
2013,04,13,01,34,3.40
2013,04,13,01,35,3.40
2013,04,13,01,36,3.30
2013,04,13,01,37,3.30
2013,04,13,01,38,3.30
2013,04,13,01,39,3.20
2013,04,13,01,40,3.20
2013,04,13,01,41,3.20
2013,04,13,01,42,3.10
2013,04,13,01,43,3.10
2013,04,13,01,44,3.10
2013,04,13,01,45,3.00
2013,04,13,01,46,3.00
2013,04,13,01,47,3.00
2013,04,13,01,48,2.90
2013,04,13,01,49,2.90
2013,04,13,01,50,2.90
2013,04,13,01,51,2.80
2013,04,13,01,52,2.80
2013,04,13,01,53,2.80
2013,04,13,01,54,2.70
2013,04,13,01,55,2.70
2013,04,13,01,56,2.70
2013,04,13,01,57,2.70
2013,04,13,01,58,2.60
2013,04,13,01,59,2.60
2013,04,13,02,00,2.60
2013,04,13,02,01,2.60
2013,04,13,02,02,2.50
2013,04,13,02,03,2.50
2013,04,13,02,04,2.40
2013,04,13,02,05,2.40
2013,04,13,02,06,2.40
2013,04,13,02,07,2.30
2013,04,13,02,08,2.30
2013,04,13,02,09,2.30
2013,04,13,02,10,2.30
2013,04,13,02,11,2.30
2013,04,13,02,12,2.30
2013,04,13,02,13,2.30
2013,04,13,02,14,2.20
2013,04,13,02,15,2.20
2013,04,13,02,16,2.20
2013,04,13,02,17,2.20
2013,04,13,02,18,2.20
2013,04,13,02,19,2.10
2013,04,13,02,20,2.10
2013,04,13,02,21,2.10
2013,04,13,02,22,2.10
2013,04,13,02,23,2.10
2013,04,13,02,24,2.20
2013,04,13,02,25,2.20
2013,04,13,02,26,2.30
2013,04,13,02,27,2.30
2013,04,13,02,28,2.30
2013,04,13,02,29,2.20
2013,04,13,02,30,2.20
2013,04,13,02,31,2.20
2013,04,13,02,32,2.20
2013,04,13,02,33,2.20
2013,04,13,02,34,2.10
2013,04,13,02,35,2.10
2013,04,13,02,36,2.10
2013,04,13,02,37,2.10
2013,04,13,02,38,2.00
2013,04,13,02,39,2.00
2013,04,13,02,40,2.00
2013,04,13,02,41,2.00
2013,04,13,02,42,2.00
2013,04,13,02,43,2.00
2013,04,13,02,44,2.00
2013,04,13,02,45,2.00
2013,04,13,02,46,1.90
2013,04,13,02,47,1.90
2013,04,13,02,48,1.90
2013,04,13,02,49,1.90
2013,04,13,02,50,1.90
2013,04,13,02,51,1.80
2013,04,13,02,52,1.80
2013,04,13,02,53,1.80
2013,04,13,02,54,1.80
2013,04,13,02,55,1.80
2013,04,13,02,56,1.80
2013,04,13,02,57,1.80
2013,04,13,02,58,1.70
2013,04,13,02,59,1.70
2013,04,13,03,00,1.70
2013,04,13,03,01,1.70
2013,04,13,03,02,1.70
2013,04,13,03,03,1.60
2013,04,13,03,04,1.60
2013,04,13,03,05,1.60
2013,04,13,03,06,1.60
2013,04,13,03,07,1.50
2013,04,13,03,08,1.50
2013,04,13,03,09,1.60
2013,04,13,03,10,1.60
2013,04,13,03,11,1.60
2013,04,13,03,12,1.60
2013,04,13,03,13,1.60
2013,04,13,03,14,1.60
2013,04,13,03,15,1.60
2013,04,13,03,16,1.60
2013,04,13,03,17,1.60
2013,04,13,03,18,1.60
2013,04,13,03,19,1.60
2013,04,13,03,20,1.60
2013,04,13,03,21,1.60
2013,04,13,03,22,1.60
2013,04,13,03,23,1.70
2013,04,13,03,24,1.70
2013,04,13,03,25,1.70
2013,04,13,03,26,1.60
2013,04,13,03,27,1.60
2013,04,13,03,28,1.60
2013,04,13,03,29,1.60
2013,04,13,03,30,1.60
2013,04,13,03,31,1.60
2013,04,13,03,32,1.60
2013,04,13,03,33,1.60
2013,04,13,03,34,1.60
2013,04,13,03,35,1.60
2013,04,13,03,36,1.60
2013,04,13,03,37,1.60
2013,04,13,03,38,1.60
2013,04,13,03,39,1.60
2013,04,13,03,40,1.60
2013,04,13,03,41,1.70
2013,04,13,03,42,1.70
2013,04,13,03,43,1.70
2013,04,13,03,44,1.70
2013,04,13,03,45,1.70
2013,04,13,03,46,1.70
2013,04,13,03,47,1.60
2013,04,13,03,48,1.60
2013,04,13,03,49,1.60
2013,04,13,03,50,1.60
2013,04,13,03,51,1.60
2013,04,13,03,52,1.60
2013,04,13,03,53,1.60
2013,04,13,03,54,1.60
2013,04,13,03,55,1.60
2013,04,13,03,56,1.60
2013,04,13,03,57,1.60
2013,04,13,03,58,1.50
2013,04,13,03,59,1.50
2013,04,13,04,00,1.50
2013,04,13,04,01,1.40
2013,04,13,04,02,1.40
2013,04,13,04,03,1.40
2013,04,13,04,04,1.50
2013,04,13,04,05,1.40
2013,04,13,04,06,1.40
2013,04,13,04,07,1.40
2013,04,13,04,08,1.30
2013,04,13,04,09,1.30
2013,04,13,04,10,1.30
2013,04,13,04,11,1.30
2013,04,13,04,12,1.30
2013,04,13,04,13,1.30
2013,04,13,04,14,1.30
2013,04,13,04,15,1.30
2013,04,13,04,16,1.30
2013,04,13,04,17,1.30
2013,04,13,04,18,1.30
2013,04,13,04,19,1.30
2013,04,13,04,20,1.30
2013,04,13,04,21,1.30
2013,04,13,04,22,1.30
2013,04,13,04,23,1.30
2013,04,13,04,24,1.30
2013,04,13,04,25,1.30
2013,04,13,04,26,1.30
2013,04,13,04,27,1.30
2013,04,13,04,28,1.30
2013,04,13,04,29,1.30
2013,04,13,04,30,1.30
2013,04,13,04,31,1.30
2013,04,13,04,32,1.20
2013,04,13,04,33,1.30
2013,04,13,04,34,1.30
2013,04,13,04,35,1.30
2013,04,13,04,36,1.30
2013,04,13,04,37,1.30
2013,04,13,04,38,1.30
2013,04,13,04,39,1.30
2013,04,13,04,40,1.30
2013,04,13,04,41,1.30
2013,04,13,04,42,1.30
2013,04,13,04,43,1.20
2013,04,13,04,44,1.20
2013,04,13,04,45,1.20
2013,04,13,04,46,1.20
2013,04,13,04,47,1.30
2013,04,13,04,48,1.30
2013,04,13,04,49,1.30
2013,04,13,04,50,1.30
2013,04,13,04,51,1.30
2013,04,13,04,52,1.30
2013,04,13,04,53,1.30
2013,04,13,04,54,1.30
2013,04,13,04,55,1.30
2013,04,13,04,56,1.30
2013,04,13,04,57,1.30
2013,04,13,04,58,1.30
2013,04,13,04,59,1.30
2013,04,13,05,00,1.30
2013,04,13,05,01,1.30
2013,04,13,05,02,1.30
2013,04,13,05,03,1.30
2013,04,13,05,04,1.30
2013,04,13,05,05,1.30
2013,04,13,05,06,1.30
2013,04,13,05,07,1.30
2013,04,13,05,08,1.30
2013,04,13,05,09,1.30
2013,04,13,05,10,1.30
2013,04,13,05,11,1.30
2013,04,13,05,12,1.30
2013,04,13,05,13,1.30
2013,04,13,05,14,1.30
2013,04,13,05,15,1.30
2013,04,13,05,16,1.30
2013,04,13,05,17,1.30
2013,04,13,05,18,1.30
2013,04,13,05,19,1.30
2013,04,13,05,20,1.30
2013,04,13,05,21,1.30
2013,04,13,05,22,1.30
2013,04,13,05,23,1.30
2013,04,13,05,24,1.30
2013,04,13,05,25,1.30
2013,04,13,05,26,1.30
2013,04,13,05,27,1.30
2013,04,13,05,28,1.30
2013,04,13,05,29,1.30
2013,04,13,05,30,1.30
2013,04,13,05,31,1.30
2013,04,13,05,32,1.30
2013,04,13,05,33,1.30
2013,04,13,05,34,1.30
2013,04,13,05,35,1.30
2013,04,13,05,36,1.30
2013,04,13,05,37,1.30
2013,04,13,05,38,1.30
2013,04,13,05,39,1.30
2013,04,13,05,40,1.20
2013,04,13,05,41,1.20
2013,04,13,05,42,1.20
2013,04,13,05,43,1.20
2013,04,13,05,44,1.20
2013,04,13,05,45,1.20
2013,04,13,05,46,1.20
2013,04,13,05,47,1.20
2013,04,13,05,48,1.20
2013,04,13,05,49,1.10
2013,04,13,05,50,1.10
2013,04,13,05,51,1.10
2013,04,13,05,52,1.20
2013,04,13,05,53,1.20
2013,04,13,05,54,1.20
2013,04,13,05,55,1.10
2013,04,13,05,56,1.10
2013,04,13,05,57,1.10
2013,04,13,05,58,1.10
2013,04,13,05,59,1.10
2013,04,13,06,00,1.10
2013,04,13,06,01,1.10
2013,04,13,06,02,1.10
2013,04,13,06,03,1.20
2013,04,13,06,04,1.20
2013,04,13,06,05,1.20
2013,04,13,06,06,1.20
2013,04,13,06,07,1.30
2013,04,13,06,08,1.30
2013,04,13,06,09,1.30
2013,04,13,06,10,1.30
2013,04,13,06,11,1.30
2013,04,13,06,12,1.30
2013,04,13,06,13,1.30
2013,04,13,06,14,1.30
2013,04,13,06,15,1.30
2013,04,13,06,16,1.30
2013,04,13,06,17,1.30
2013,04,13,06,18,1.30
2013,04,13,06,19,1.30
2013,04,13,06,20,1.30
2013,04,13,06,21,1.30
2013,04,13,06,22,1.30
2013,04,13,06,23,1.30
2013,04,13,06,24,1.30
2013,04,13,06,25,1.30
2013,04,13,06,26,1.30
2013,04,13,06,27,1.30
2013,04,13,06,28,1.40
2013,04,13,06,29,1.40
2013,04,13,06,30,1.50
2013,04,13,06,31,1.50
2013,04,13,06,32,1.60
2013,04,13,06,33,1.60
2013,04,13,06,34,1.60
2013,04,13,06,35,1.70
2013,04,13,06,36,1.70
2013,04,13,06,37,1.70
2013,04,13,06,38,1.80
2013,04,13,06,39,1.80
2013,04,13,06,40,1.80
2013,04,13,06,41,1.80
2013,04,13,06,42,1.80
2013,04,13,06,43,1.90
2013,04,13,06,44,1.90
2013,04,13,06,45,1.90
2013,04,13,06,46,1.90
2013,04,13,06,47,2.00
2013,04,13,06,48,2.00
2013,04,13,06,49,2.00
2013,04,13,06,50,2.00
2013,04,13,06,51,2.00
2013,04,13,06,52,2.00
2013,04,13,06,53,2.00
2013,04,13,06,54,2.10
2013,04,13,06,55,2.10
2013,04,13,06,56,2.10
2013,04,13,06,57,2.20
2013,04,13,06,58,2.20
2013,04,13,06,59,2.20
2013,04,13,07,00,2.30
2013,04,13,07,01,2.30
2013,04,13,07,02,2.30
2013,04,13,07,03,2.30
2013,04,13,07,04,2.30
2013,04,13,07,05,2.30
2013,04,13,07,06,2.30
2013,04,13,07,07,2.40
2013,04,13,07,08,2.40
2013,04,13,07,09,2.40
2013,04,13,07,10,2.50
2013,04,13,07,11,2.60
2013,04,13,07,12,2.60
2013,04,13,07,13,2.60
2013,04,13,07,14,2.60
2013,04,13,07,15,2.70
2013,04,13,07,16,2.70
2013,04,13,07,17,2.70
2013,04,13,07,18,2.70
2013,04,13,07,19,2.70
2013,04,13,07,20,2.70
2013,04,13,07,21,2.80
2013,04,13,07,22,2.80
2013,04,13,07,23,2.80
2013,04,13,07,24,2.80
2013,04,13,07,25,2.80
2013,04,13,07,26,2.80
2013,04,13,07,27,2.80
2013,04,13,07,28,2.80
2013,04,13,07,29,2.90
2013,04,13,07,30,2.90
2013,04,13,07,31,2.90
2013,04,13,07,32,2.90
2013,04,13,07,33,3.00
2013,04,13,07,34,3.00
2013,04,13,07,35,3.10
2013,04,13,07,36,3.20
2013,04,13,07,37,3.30
2013,04,13,07,38,3.40
2013,04,13,07,39,3.40
2013,04,13,07,40,3.50
2013,04,13,07,41,3.50
2013,04,13,07,42,3.50
2013,04,13,07,43,3.50
2013,04,13,07,44,3.50
2013,04,13,07,45,3.50
2013,04,13,07,46,3.60
2013,04,13,07,47,3.60
2013,04,13,07,48,3.70
2013,04,13,07,49,3.80
2013,04,13,07,50,3.80
2013,04,13,07,51,3.80
2013,04,13,07,52,3.80
2013,04,13,07,53,3.90
2013,04,13,07,54,3.90
2013,04,13,07,55,3.90
2013,04,13,07,56,3.90
2013,04,13,07,57,4.00
2013,04,13,07,58,4.10
2013,04,13,07,59,4.10
2013,04,13,08,00,4.20
2013,04,13,08,01,4.30
2013,04,13,08,02,4.30
2013,04,13,08,03,4.40
2013,04,13,08,04,4.40
2013,04,13,08,05,4.50
2013,04,13,08,06,4.50
2013,04,13,08,07,4.60
2013,04,13,08,08,4.70
2013,04,13,08,09,4.70
2013,04,13,08,10,4.80
2013,04,13,08,11,4.80
2013,04,13,08,12,4.80
2013,04,13,08,13,4.80
2013,04,13,08,14,4.80
2013,04,13,08,15,4.80
2013,04,13,08,16,4.80
2013,04,13,08,17,4.80
2013,04,13,08,18,4.80
2013,04,13,08,19,4.70
2013,04,13,08,20,4.70
2013,04,13,08,21,4.60
2013,04,13,08,22,4.60
2013,04,13,08,23,4.50
2013,04,13,08,24,4.50
2013,04,13,08,25,4.50
2013,04,13,08,26,4.40
2013,04,13,08,27,4.40
2013,04,13,08,28,4.40
2013,04,13,08,29,4.40
2013,04,13,08,30,4.40
2013,04,13,08,31,4.40
2013,04,13,08,32,4.40
2013,04,13,08,33,4.30
2013,04,13,08,34,4.30
2013,04,13,08,35,4.30
2013,04,13,08,36,4.30
2013,04,13,08,37,4.30
2013,04,13,08,38,4.30
2013,04,13,08,39,4.30
2013,04,13,08,40,4.30
2013,04,13,08,41,4.30
2013,04,13,08,42,4.40
2013,04,13,08,43,4.40
2013,04,13,08,44,4.40
2013,04,13,08,45,4.30
2013,04,13,08,46,4.30
2013,04,13,08,47,4.40
2013,04,13,08,48,4.40
2013,04,13,08,49,4.40
2013,04,13,08,50,4.40
2013,04,13,08,51,4.50
2013,04,13,08,52,4.50
2013,04,13,08,53,4.50
2013,04,13,08,54,4.50
2013,04,13,08,55,4.50
2013,04,13,08,56,4.60
2013,04,13,08,57,4.60
2013,04,13,08,58,4.60
2013,04,13,08,59,4.60
2013,04,13,09,00,4.60
2013,04,13,09,01,4.60
2013,04,13,09,02,4.60
2013,04,13,09,03,4.60
2013,04,13,09,04,4.60
2013,04,13,09,05,4.60
2013,04,13,09,06,4.60
2013,04,13,09,07,4.60
2013,04,13,09,08,4.60
2013,04,13,09,09,4.60
2013,04,13,09,10,4.60
2013,04,13,09,11,4.60
2013,04,13,09,12,4.60
2013,04,13,09,13,4.50
2013,04,13,09,14,4.50
2013,04,13,09,15,4.40
2013,04,13,09,16,4.40
2013,04,13,09,17,4.40
2013,04,13,09,18,4.40
2013,04,13,09,19,4.40
2013,04,13,09,20,4.40
2013,04,13,09,21,4.40
2013,04,13,09,22,4.40
2013,04,13,09,23,4.50
2013,04,13,09,24,4.50
2013,04,13,09,25,4.50
2013,04,13,09,26,4.50
2013,04,13,09,27,4.50
2013,04,13,09,28,4.50
2013,04,13,09,29,4.50
2013,04,13,09,30,4.60
2013,04,13,09,31,4.60
2013,04,13,09,32,4.60
2013,04,13,09,33,4.60
2013,04,13,09,34,4.70
2013,04,13,09,35,4.70
2013,04,13,09,36,4.70
2013,04,13,09,37,4.80
2013,04,13,09,38,4.80
2013,04,13,09,39,4.80
2013,04,13,09,40,4.80
2013,04,13,09,41,4.80
2013,04,13,09,42,4.80
2013,04,13,09,43,4.80
2013,04,13,09,44,4.80
2013,04,13,09,45,4.80
2013,04,13,09,46,4.80
2013,04,13,09,47,4.80
2013,04,13,09,48,4.80
2013,04,13,09,49,4.90
2013,04,13,09,50,4.90
2013,04,13,09,51,4.90
2013,04,13,09,52,5.00
2013,04,13,09,53,5.00
2013,04,13,09,54,5.10
2013,04,13,09,55,5.10
2013,04,13,09,56,5.20
2013,04,13,09,57,5.30
2013,04,13,09,58,5.40
2013,04,13,09,59,5.40
2013,04,13,10,00,5.40
2013,04,13,10,01,5.50
2013,04,13,10,02,5.50
2013,04,13,10,03,5.40
2013,04,13,10,04,5.50
2013,04,13,10,05,5.50
2013,04,13,10,06,5.60
2013,04,13,10,07,5.70
2013,04,13,10,08,5.80
2013,04,13,10,09,5.80
2013,04,13,10,10,5.90
2013,04,13,10,11,5.90
2013,04,13,10,12,5.90
2013,04,13,10,13,6.00
2013,04,13,10,14,6.00
2013,04,13,10,15,6.10
2013,04,13,10,16,6.20
2013,04,13,10,17,6.20
2013,04,13,10,18,6.30
2013,04,13,10,19,6.40
2013,04,13,10,20,6.40
2013,04,13,10,21,6.40
2013,04,13,10,22,6.40
2013,04,13,10,23,6.40
2013,04,13,10,24,6.50
2013,04,13,10,25,6.50
2013,04,13,10,26,6.60
2013,04,13,10,27,6.60
2013,04,13,10,28,6.70
2013,04,13,10,29,6.80
2013,04,13,10,30,6.90
2013,04,13,10,31,6.90
2013,04,13,10,32,7.00
2013,04,13,10,33,7.00
2013,04,13,10,34,7.00
2013,04,13,10,35,7.00
2013,04,13,10,36,7.00
2013,04,13,10,37,7.10
2013,04,13,10,38,7.10
2013,04,13,10,39,7.20
2013,04,13,10,40,7.20
2013,04,13,10,41,7.20
2013,04,13,10,42,7.20
2013,04,13,10,43,7.20
2013,04,13,10,44,7.20
2013,04,13,10,45,7.20
2013,04,13,10,46,7.20
2013,04,13,10,47,7.30
2013,04,13,10,48,7.30
2013,04,13,10,49,7.40
2013,04,13,10,50,7.50
2013,04,13,10,51,7.50
2013,04,13,10,52,7.60
2013,04,13,10,53,7.70
2013,04,13,10,54,7.70
2013,04,13,10,55,7.80
2013,04,13,10,56,7.80
2013,04,13,10,57,7.80
2013,04,13,10,58,7.90
2013,04,13,10,59,7.90
2013,04,13,11,00,7.90
2013,04,13,11,01,8.00
2013,04,13,11,02,8.00
2013,04,13,11,03,8.00
2013,04,13,11,04,8.10
2013,04,13,11,05,8.10
2013,04,13,11,06,8.10
2013,04,13,11,07,8.10
2013,04,13,11,08,8.20
2013,04,13,11,09,8.20
2013,04,13,11,10,8.20
2013,04,13,11,11,8.20
2013,04,13,11,12,8.20
2013,04,13,11,13,8.20
2013,04,13,11,14,8.20
2013,04,13,11,15,8.20
2013,04,13,11,16,8.20
2013,04,13,11,17,8.20
2013,04,13,11,18,8.20
2013,04,13,11,19,8.10
2013,04,13,11,20,8.00
2013,04,13,11,21,8.00
2013,04,13,11,22,8.00
2013,04,13,11,23,8.10
2013,04,13,11,24,8.10
2013,04,13,11,25,8.10
2013,04,13,11,26,8.20
2013,04,13,11,27,8.20
2013,04,13,11,28,8.20
2013,04,13,11,29,8.20
2013,04,13,11,30,8.20
2013,04,13,11,31,8.20
2013,04,13,11,32,8.20
2013,04,13,11,33,8.30
2013,04,13,11,34,8.30
2013,04,13,11,35,8.30
2013,04,13,11,36,8.30
2013,04,13,11,37,8.30
2013,04,13,11,38,8.40
2013,04,13,11,39,8.40
2013,04,13,11,40,8.40
2013,04,13,11,41,8.50
2013,04,13,11,42,8.50
2013,04,13,11,43,8.60
2013,04,13,11,44,8.60
2013,04,13,11,45,8.60
2013,04,13,11,46,8.60
2013,04,13,11,47,8.60
2013,04,13,11,48,8.60
2013,04,13,11,49,8.60
2013,04,13,11,50,8.60
2013,04,13,11,51,8.60
2013,04,13,11,52,8.60
2013,04,13,11,53,8.60
2013,04,13,11,54,8.60
2013,04,13,11,55,8.60
2013,04,13,11,56,8.50
2013,04,13,11,57,8.50
2013,04,13,11,58,8.40
2013,04,13,11,59,8.40
2013,04,13,12,00,8.30
2013,04,13,12,01,8.30
2013,04,13,12,02,8.30
2013,04,13,12,03,8.30
2013,04,13,12,04,8.30
2013,04,13,12,05,8.20
2013,04,13,12,06,8.20
2013,04,13,12,07,8.20
2013,04,13,12,08,8.20
2013,04,13,12,09,8.20
2013,04,13,12,10,8.20
2013,04,13,12,11,8.20
2013,04,13,12,12,8.20
2013,04,13,12,13,8.20
2013,04,13,12,14,8.30
2013,04,13,12,15,8.30
2013,04,13,12,16,8.40
2013,04,13,12,17,8.40
2013,04,13,12,18,8.40
2013,04,13,12,19,8.40
2013,04,13,12,20,8.50
2013,04,13,12,21,8.60
2013,04,13,12,22,8.60
2013,04,13,12,23,8.60
2013,04,13,12,24,8.60
2013,04,13,12,25,8.60
2013,04,13,12,26,8.60
2013,04,13,12,27,8.60
2013,04,13,12,28,8.60
2013,04,13,12,29,8.60
2013,04,13,12,30,8.60
2013,04,13,12,31,8.60
2013,04,13,12,32,8.60
2013,04,13,12,33,8.60
2013,04,13,12,34,8.70
2013,04,13,12,35,8.70
2013,04,13,12,36,8.70
2013,04,13,12,37,8.80
2013,04,13,12,38,8.80
2013,04,13,12,39,8.80
2013,04,13,12,40,8.80
2013,04,13,12,41,8.80
2013,04,13,12,42,8.80
2013,04,13,12,43,8.80
2013,04,13,12,44,8.80
2013,04,13,12,45,8.80
2013,04,13,12,46,8.90
2013,04,13,12,47,8.90
2013,04,13,12,48,8.90
2013,04,13,12,49,8.90
2013,04,13,12,50,8.90
2013,04,13,12,51,8.90
2013,04,13,12,52,8.80
2013,04,13,12,53,8.80
2013,04,13,12,54,8.80
2013,04,13,12,55,8.70
2013,04,13,12,56,8.70
2013,04,13,12,57,8.70
2013,04,13,12,58,8.70
2013,04,13,12,59,8.70
2013,04,13,13,00,8.70
2013,04,13,13,01,8.70
2013,04,13,13,02,8.70
2013,04,13,13,03,8.70
2013,04,13,13,04,8.70
2013,04,13,13,05,8.70
2013,04,13,13,06,8.70
2013,04,13,13,07,8.70
2013,04,13,13,08,8.70
2013,04,13,13,09,8.80
2013,04,13,13,10,8.80
2013,04,13,13,11,8.80
2013,04,13,13,12,8.80
2013,04,13,13,13,8.80
2013,04,13,13,14,8.80
2013,04,13,13,15,8.70
2013,04,13,13,16,8.70
2013,04,13,13,17,8.60
2013,04,13,13,18,8.70
2013,04,13,13,19,8.70
2013,04,13,13,20,8.80
2013,04,13,13,21,8.90
2013,04,13,13,22,9.00
2013,04,13,13,23,9.00
2013,04,13,13,24,9.10
2013,04,13,13,25,9.10
2013,04,13,13,26,9.20
2013,04,13,13,27,9.30
2013,04,13,13,28,9.40
2013,04,13,13,29,9.40
2013,04,13,13,30,9.40
2013,04,13,13,31,9.40
2013,04,13,13,32,9.40
2013,04,13,13,33,9.40
2013,04,13,13,34,9.30
2013,04,13,13,35,9.20
2013,04,13,13,36,9.10
2013,04,13,13,37,9.10
2013,04,13,13,38,9.10
2013,04,13,13,39,9.10
2013,04,13,13,40,9.10
2013,04,13,13,41,9.10
2013,04,13,13,42,9.10
2013,04,13,13,43,9.10
2013,04,13,13,44,9.10
2013,04,13,13,45,9.20
2013,04,13,13,46,9.20
2013,04,13,13,47,9.30
2013,04,13,13,48,9.30
2013,04,13,13,49,9.30
2013,04,13,13,50,9.40
2013,04,13,13,51,9.50
2013,04,13,13,52,9.50
2013,04,13,13,53,9.50
2013,04,13,13,54,9.60
2013,04,13,13,55,9.60
2013,04,13,13,56,9.60
2013,04,13,13,57,9.60
2013,04,13,13,58,9.60
2013,04,13,13,59,9.60
2013,04,13,14,00,9.60
2013,04,13,14,01,9.60
2013,04,13,14,02,9.60
2013,04,13,14,03,9.60
2013,04,13,14,04,9.50
2013,04,13,14,05,9.50
2013,04,13,14,06,9.40
2013,04,13,14,07,9.30
2013,04,13,14,08,9.20
2013,04,13,14,09,9.20
2013,04,13,14,10,9.20
2013,04,13,14,11,9.20
2013,04,13,14,12,9.20
2013,04,13,14,13,9.20
2013,04,13,14,14,9.10
2013,04,13,14,15,9.20
2013,04,13,14,16,9.20
2013,04,13,14,17,9.20
2013,04,13,14,18,9.30
2013,04,13,14,19,9.30
2013,04,13,14,20,9.40
2013,04,13,14,21,9.40
2013,04,13,14,22,9.50
2013,04,13,14,23,9.60
2013,04,13,14,24,9.50
2013,04,13,14,25,9.50
2013,04,13,14,26,9.60
2013,04,13,14,27,9.60
2013,04,13,14,28,9.60
2013,04,13,14,29,9.60
2013,04,13,14,30,9.60
2013,04,13,14,31,9.60
2013,04,13,14,32,9.60
2013,04,13,14,33,9.80
2013,04,13,14,34,9.80
2013,04,13,14,35,9.90
2013,04,13,14,36,9.90
2013,04,13,14,37,9.90
2013,04,13,14,38,9.80
2013,04,13,14,39,9.80
2013,04,13,14,40,9.80
2013,04,13,14,41,9.80
2013,04,13,14,42,9.80
2013,04,13,14,43,9.80
2013,04,13,14,44,9.80
2013,04,13,14,45,9.80
2013,04,13,14,46,9.80
2013,04,13,14,47,9.80
2013,04,13,14,48,9.90
2013,04,13,14,49,9.90
2013,04,13,14,50,9.90
2013,04,13,14,51,9.90
2013,04,13,14,52,9.80
2013,04,13,14,53,9.80
2013,04,13,14,54,9.70
2013,04,13,14,55,9.60
2013,04,13,14,56,9.60
2013,04,13,14,57,9.60
2013,04,13,14,58,9.40
2013,04,13,14,59,9.30
2013,04,13,15,00,9.20
2013,04,13,15,01,9.20
2013,04,13,15,02,9.20
2013,04,13,15,03,9.20
2013,04,13,15,04,9.30
2013,04,13,15,05,9.30
2013,04,13,15,06,9.40
2013,04,13,15,07,9.40
2013,04,13,15,08,9.40
2013,04,13,15,09,9.50
2013,04,13,15,10,9.50
2013,04,13,15,11,9.40
2013,04,13,15,12,9.40
2013,04,13,15,13,9.40
2013,04,13,15,14,9.30
2013,04,13,15,15,9.30
2013,04,13,15,16,9.40
2013,04,13,15,17,9.40
2013,04,13,15,18,9.50
2013,04,13,15,19,9.60
2013,04,13,15,20,9.60
2013,04,13,15,21,9.70
2013,04,13,15,22,9.70
2013,04,13,15,23,9.80
2013,04,13,15,24,9.80
2013,04,13,15,25,9.90
2013,04,13,15,26,9.90
2013,04,13,15,27,9.90
2013,04,13,15,28,9.90
2013,04,13,15,29,9.90
2013,04,13,15,30,10.00
2013,04,13,15,31,10.00
2013,04,13,15,32,10.10
2013,04,13,15,33,10.20
2013,04,13,15,34,10.30
2013,04,13,15,35,10.30
2013,04,13,15,36,10.30
2013,04,13,15,37,10.20
2013,04,13,15,38,10.00
2013,04,13,15,39,9.80
2013,04,13,15,40,9.70
2013,04,13,15,41,9.60
2013,04,13,15,42,9.50
2013,04,13,15,43,9.50
2013,04,13,15,44,9.40
2013,04,13,15,45,9.30
2013,04,13,15,46,9.30
2013,04,13,15,47,9.30
2013,04,13,15,48,9.30
2013,04,13,15,49,9.20
2013,04,13,15,50,9.10
2013,04,13,15,51,9.10
2013,04,13,15,52,9.10
2013,04,13,15,53,9.10
2013,04,13,15,54,9.20
2013,04,13,15,55,9.10
2013,04,13,15,56,9.00
2013,04,13,15,57,9.00
2013,04,13,15,58,8.90
2013,04,13,15,59,8.90
2013,04,13,16,00,8.90
2013,04,13,16,01,8.90
2013,04,13,16,02,9.00
2013,04,13,16,03,8.90
2013,04,13,16,04,8.90
2013,04,13,16,05,8.90
2013,04,13,16,06,9.00
2013,04,13,16,07,9.00
2013,04,13,16,08,9.00
2013,04,13,16,09,9.10
2013,04,13,16,10,9.10
2013,04,13,16,11,9.10
2013,04,13,16,12,9.20
2013,04,13,16,13,9.20
2013,04,13,16,14,9.30
2013,04,13,16,15,9.30
2013,04,13,16,16,9.20
2013,04,13,16,17,9.20
2013,04,13,16,18,9.10
2013,04,13,16,19,9.00
2013,04,13,16,20,8.90
2013,04,13,16,21,8.80
2013,04,13,16,22,8.80
2013,04,13,16,23,8.80
2013,04,13,16,24,8.80
2013,04,13,16,25,8.80
2013,04,13,16,26,8.80
2013,04,13,16,27,8.80
2013,04,13,16,28,8.80
2013,04,13,16,29,8.90
2013,04,13,16,30,8.90
2013,04,13,16,31,8.90
2013,04,13,16,32,8.90
2013,04,13,16,33,9.00
2013,04,13,16,34,9.00
2013,04,13,16,35,9.10
2013,04,13,16,36,9.10
2013,04,13,16,37,9.20
2013,04,13,16,38,9.30
2013,04,13,16,39,9.30
2013,04,13,16,40,9.30
2013,04,13,16,41,9.20
2013,04,13,16,42,9.20
2013,04,13,16,43,9.20
2013,04,13,16,44,9.20
2013,04,13,16,45,9.20
2013,04,13,16,46,9.20
2013,04,13,16,47,9.30
2013,04,13,16,48,9.30
2013,04,13,16,49,9.30
2013,04,13,16,50,9.30
2013,04,13,16,51,9.30
2013,04,13,16,52,9.40
2013,04,13,16,53,9.40
2013,04,13,16,54,9.40
2013,04,13,16,55,9.40
2013,04,13,16,56,9.40
2013,04,13,16,57,9.50
2013,04,13,16,58,9.50
2013,04,13,16,59,9.60
2013,04,13,17,00,9.60
2013,04,13,17,01,9.60
2013,04,13,17,02,9.60
2013,04,13,17,03,9.60
2013,04,13,17,04,9.60
2013,04,13,17,05,9.60
2013,04,13,17,06,9.60
2013,04,13,17,07,9.60
2013,04,13,17,08,9.50
2013,04,13,17,09,9.40
2013,04,13,17,10,9.40
2013,04,13,17,11,9.40
2013,04,13,17,12,9.30
2013,04,13,17,13,9.30
2013,04,13,17,14,9.30
2013,04,13,17,15,9.30
2013,04,13,17,16,9.20
2013,04,13,17,17,9.20
2013,04,13,17,18,9.20
2013,04,13,17,19,9.30
2013,04,13,17,20,9.30
2013,04,13,17,21,9.30
2013,04,13,17,22,9.30
2013,04,13,17,23,9.30
2013,04,13,17,24,9.30
2013,04,13,17,25,9.30
2013,04,13,17,26,9.30
2013,04,13,17,27,9.30
2013,04,13,17,28,9.30
2013,04,13,17,29,9.30
2013,04,13,17,30,9.30
2013,04,13,17,31,9.40
2013,04,13,17,32,9.40
2013,04,13,17,33,9.40
2013,04,13,17,34,9.40
2013,04,13,17,35,9.40
2013,04,13,17,36,9.40
2013,04,13,17,37,9.40
2013,04,13,17,38,9.40
2013,04,13,17,39,9.40
2013,04,13,17,40,9.40
2013,04,13,17,41,9.40
2013,04,13,17,42,9.40
2013,04,13,17,43,9.40
2013,04,13,17,44,9.30
2013,04,13,17,45,9.30
2013,04,13,17,46,9.30
2013,04,13,17,47,9.30
2013,04,13,17,48,9.30
2013,04,13,17,49,9.30
2013,04,13,17,50,9.30
2013,04,13,17,51,9.30
2013,04,13,17,52,9.30
2013,04,13,17,53,9.20
2013,04,13,17,54,9.30
2013,04,13,17,55,9.30
2013,04,13,17,56,9.30
2013,04,13,17,57,9.30
2013,04,13,17,58,9.40
2013,04,13,17,59,9.40
2013,04,13,18,00,9.40
2013,04,13,18,01,9.40
2013,04,13,18,02,9.40
2013,04,13,18,03,9.40
2013,04,13,18,04,9.40
2013,04,13,18,05,9.40
2013,04,13,18,06,9.50