Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,26,00,00,6.80
2021,04,26,00,01,6.80
2021,04,26,00,02,6.80
2021,04,26,00,03,6.80
2021,04,26,00,04,6.80
2021,04,26,00,05,6.80
2021,04,26,00,06,6.80
2021,04,26,00,07,6.70
2021,04,26,00,08,6.70
2021,04,26,00,09,6.70
2021,04,26,00,10,6.70
2021,04,26,00,11,6.70
2021,04,26,00,12,6.60
2021,04,26,00,13,6.60
2021,04,26,00,14,6.60
2021,04,26,00,15,6.60
2021,04,26,00,16,6.60
2021,04,26,00,17,6.60
2021,04,26,00,18,6.60
2021,04,26,00,19,6.50
2021,04,26,00,20,6.50
2021,04,26,00,21,6.50
2021,04,26,00,22,6.40
2021,04,26,00,23,6.40
2021,04,26,00,24,6.40
2021,04,26,00,25,6.40
2021,04,26,00,26,6.40
2021,04,26,00,27,6.40
2021,04,26,00,28,6.40
2021,04,26,00,29,6.40
2021,04,26,00,30,6.40
2021,04,26,00,31,6.40
2021,04,26,00,32,6.50
2021,04,26,00,33,6.50
2021,04,26,00,34,6.60
2021,04,26,00,35,6.60
2021,04,26,00,36,6.70
2021,04,26,00,37,6.70
2021,04,26,00,38,6.80
2021,04,26,00,39,6.80
2021,04,26,00,40,6.80
2021,04,26,00,41,6.80
2021,04,26,00,42,6.80
2021,04,26,00,43,6.80
2021,04,26,00,44,6.80
2021,04,26,00,45,6.80
2021,04,26,00,46,6.80
2021,04,26,00,47,6.80
2021,04,26,00,48,6.80
2021,04,26,00,49,6.80
2021,04,26,00,50,6.80
2021,04,26,00,51,6.80
2021,04,26,00,52,6.80
2021,04,26,00,53,6.80
2021,04,26,00,54,6.80
2021,04,26,00,55,6.80
2021,04,26,00,56,6.80
2021,04,26,00,57,6.80
2021,04,26,00,58,6.80
2021,04,26,00,59,6.80
2021,04,26,01,00,6.80
2021,04,26,01,01,6.80
2021,04,26,01,02,6.80
2021,04,26,01,03,6.80
2021,04,26,01,04,6.80
2021,04,26,01,05,6.80
2021,04,26,01,06,6.80
2021,04,26,01,07,6.80
2021,04,26,01,08,6.80
2021,04,26,01,09,6.80
2021,04,26,01,10,6.80
2021,04,26,01,11,6.90
2021,04,26,01,12,6.90
2021,04,26,01,13,6.90
2021,04,26,01,14,6.90
2021,04,26,01,15,6.90
2021,04,26,01,16,6.90
2021,04,26,01,17,6.80
2021,04,26,01,18,6.80
2021,04,26,01,19,6.80
2021,04,26,01,20,6.80
2021,04,26,01,21,6.80
2021,04,26,01,22,6.80
2021,04,26,01,23,6.80
2021,04,26,01,24,6.80
2021,04,26,01,25,6.80
2021,04,26,01,26,6.80
2021,04,26,01,27,6.90
2021,04,26,01,28,6.90
2021,04,26,01,29,6.90
2021,04,26,01,30,6.90
2021,04,26,01,31,6.90
2021,04,26,01,32,6.90
2021,04,26,01,33,6.90
2021,04,26,01,34,6.90
2021,04,26,01,35,6.90
2021,04,26,01,36,6.90
2021,04,26,01,37,6.90
2021,04,26,01,38,6.90
2021,04,26,01,39,6.90
2021,04,26,01,40,6.90
2021,04,26,01,41,6.90
2021,04,26,01,42,6.90
2021,04,26,01,43,6.90
2021,04,26,01,44,6.90
2021,04,26,01,45,6.90
2021,04,26,01,46,6.90
2021,04,26,01,47,6.90
2021,04,26,01,48,6.90
2021,04,26,01,49,6.90
2021,04,26,01,50,6.90
2021,04,26,01,51,6.90
2021,04,26,01,52,6.90
2021,04,26,01,53,7.00
2021,04,26,01,54,7.00
2021,04,26,01,55,7.00
2021,04,26,01,56,7.00
2021,04,26,01,57,7.10
2021,04,26,01,58,7.10
2021,04,26,01,59,7.10
2021,04,26,02,00,7.10
2021,04,26,02,01,7.10
2021,04,26,02,02,7.20
2021,04,26,02,03,7.20
2021,04,26,02,04,7.20
2021,04,26,02,05,7.20
2021,04,26,02,06,7.20
2021,04,26,02,07,7.30
2021,04,26,02,08,7.30
2021,04,26,02,09,7.30
2021,04,26,02,10,7.30
2021,04,26,02,11,7.40
2021,04,26,02,12,7.40
2021,04,26,02,13,7.40
2021,04,26,02,14,7.40
2021,04,26,02,15,7.40
2021,04,26,02,16,7.40
2021,04,26,02,17,7.40
2021,04,26,02,18,7.40
2021,04,26,02,19,7.50
2021,04,26,02,20,7.50
2021,04,26,02,21,7.50
2021,04,26,02,22,7.50
2021,04,26,02,23,7.50
2021,04,26,02,24,7.50
2021,04,26,02,25,7.50
2021,04,26,02,26,7.50
2021,04,26,02,27,7.60
2021,04,26,02,28,7.50
2021,04,26,02,29,7.60
2021,04,26,02,30,7.60
2021,04,26,02,31,7.60
2021,04,26,02,32,7.60
2021,04,26,02,33,7.60
2021,04,26,02,34,7.60
2021,04,26,02,35,7.60
2021,04,26,02,36,7.60
2021,04,26,02,37,7.60
2021,04,26,02,38,7.70
2021,04,26,02,39,7.70
2021,04,26,02,40,7.70
2021,04,26,02,41,7.70
2021,04,26,02,42,7.70
2021,04,26,02,43,7.70
2021,04,26,02,44,7.70
2021,04,26,02,45,7.70
2021,04,26,02,46,7.70
2021,04,26,02,47,7.70
2021,04,26,02,48,7.70
2021,04,26,02,49,7.70
2021,04,26,02,50,7.70
2021,04,26,02,51,7.70
2021,04,26,02,52,7.70
2021,04,26,02,53,7.70
2021,04,26,02,54,7.70
2021,04,26,02,55,7.70
2021,04,26,02,56,7.70
2021,04,26,02,57,7.70
2021,04,26,02,58,7.70
2021,04,26,02,59,7.70
2021,04,26,03,00,7.70
2021,04,26,03,01,7.70
2021,04,26,03,02,7.70
2021,04,26,03,03,7.70
2021,04,26,03,04,7.70
2021,04,26,03,05,7.70
2021,04,26,03,06,7.70
2021,04,26,03,07,7.70
2021,04,26,03,08,7.70
2021,04,26,03,09,7.70
2021,04,26,03,10,7.70
2021,04,26,03,11,7.70
2021,04,26,03,12,7.80
2021,04,26,03,13,7.70
2021,04,26,03,14,7.80
2021,04,26,03,15,7.80
2021,04,26,03,16,7.80
2021,04,26,03,17,7.80
2021,04,26,03,18,7.80
2021,04,26,03,19,7.80
2021,04,26,03,20,7.80
2021,04,26,03,21,7.80
2021,04,26,03,22,7.80
2021,04,26,03,23,7.80
2021,04,26,03,24,7.80
2021,04,26,03,25,7.80
2021,04,26,03,26,7.80
2021,04,26,03,27,7.80
2021,04,26,03,28,7.80
2021,04,26,03,29,7.80
2021,04,26,03,30,7.80
2021,04,26,03,31,7.80
2021,04,26,03,32,7.80
2021,04,26,03,33,7.80
2021,04,26,03,34,7.80
2021,04,26,03,35,7.80
2021,04,26,03,36,7.80
2021,04,26,03,37,7.80
2021,04,26,03,38,7.80
2021,04,26,03,39,7.80
2021,04,26,03,40,7.80
2021,04,26,03,41,7.80
2021,04,26,03,42,7.80
2021,04,26,03,43,7.80
2021,04,26,03,44,7.80
2021,04,26,03,45,7.80
2021,04,26,03,46,7.90
2021,04,26,03,47,7.90
2021,04,26,03,48,7.90
2021,04,26,03,49,7.80
2021,04,26,03,50,7.80
2021,04,26,03,51,7.80
2021,04,26,03,52,7.80
2021,04,26,03,53,7.80
2021,04,26,03,54,7.80
2021,04,26,03,55,7.80
2021,04,26,03,56,7.80
2021,04,26,03,57,7.80
2021,04,26,03,58,7.80
2021,04,26,03,59,7.80
2021,04,26,04,00,7.80
2021,04,26,04,01,7.80
2021,04,26,04,02,7.80
2021,04,26,04,03,7.80
2021,04,26,04,04,7.90
2021,04,26,04,05,7.90
2021,04,26,04,06,7.90
2021,04,26,04,07,7.90
2021,04,26,04,08,7.90
2021,04,26,04,09,7.90
2021,04,26,04,10,7.90
2021,04,26,04,11,7.90
2021,04,26,04,12,7.90
2021,04,26,04,13,7.90
2021,04,26,04,14,7.90
2021,04,26,04,15,7.90
2021,04,26,04,16,7.90
2021,04,26,04,17,7.90
2021,04,26,04,18,7.80
2021,04,26,04,19,7.80
2021,04,26,04,20,7.80
2021,04,26,04,21,7.80
2021,04,26,04,22,7.80
2021,04,26,04,23,7.80
2021,04,26,04,24,7.80
2021,04,26,04,25,7.80
2021,04,26,04,26,7.80
2021,04,26,04,27,7.80
2021,04,26,04,28,7.80
2021,04,26,04,29,7.80
2021,04,26,04,30,7.80
2021,04,26,04,31,7.80
2021,04,26,04,32,7.80
2021,04,26,04,33,7.80
2021,04,26,04,34,7.80
2021,04,26,04,35,7.80
2021,04,26,04,36,7.80
2021,04,26,04,37,7.80
2021,04,26,04,38,7.80
2021,04,26,04,39,7.80
2021,04,26,04,40,7.80
2021,04,26,04,41,7.80
2021,04,26,04,42,7.80
2021,04,26,04,43,7.80
2021,04,26,04,44,7.80
2021,04,26,04,45,7.80
2021,04,26,04,46,7.80
2021,04,26,04,47,7.80
2021,04,26,04,48,7.80
2021,04,26,04,49,7.80
2021,04,26,04,50,7.90
2021,04,26,04,51,7.90
2021,04,26,04,52,7.90
2021,04,26,04,53,7.90
2021,04,26,04,54,7.90
2021,04,26,04,55,7.90
2021,04,26,04,56,7.90
2021,04,26,04,57,7.90
2021,04,26,04,58,7.90
2021,04,26,04,59,7.90
2021,04,26,05,00,7.90
2021,04,26,05,01,7.90
2021,04,26,05,02,7.90
2021,04,26,05,03,7.90
2021,04,26,05,04,7.90
2021,04,26,05,05,7.90
2021,04,26,05,06,7.90
2021,04,26,05,07,7.90
2021,04,26,05,08,7.90
2021,04,26,05,09,7.90
2021,04,26,05,10,7.90
2021,04,26,05,11,7.90
2021,04,26,05,12,7.90
2021,04,26,05,13,7.90
2021,04,26,05,14,7.90
2021,04,26,05,15,7.90
2021,04,26,05,16,7.90
2021,04,26,05,17,7.90
2021,04,26,05,18,7.90
2021,04,26,05,19,7.90
2021,04,26,05,20,7.90
2021,04,26,05,21,7.90
2021,04,26,05,22,7.90
2021,04,26,05,23,7.90
2021,04,26,05,24,7.90
2021,04,26,05,25,7.90
2021,04,26,05,26,7.90
2021,04,26,05,27,7.90
2021,04,26,05,28,7.90
2021,04,26,05,29,7.90
2021,04,26,05,30,7.90
2021,04,26,05,31,8.00
2021,04,26,05,32,8.00
2021,04,26,05,33,8.00
2021,04,26,05,34,8.00
2021,04,26,05,35,8.00
2021,04,26,05,36,8.00
2021,04,26,05,37,8.00
2021,04,26,05,38,8.00
2021,04,26,05,39,8.00
2021,04,26,05,40,8.00
2021,04,26,05,41,8.00
2021,04,26,05,42,8.00
2021,04,26,05,43,8.00
2021,04,26,05,44,8.00
2021,04,26,05,45,8.00
2021,04,26,05,46,8.00
2021,04,26,05,47,8.00
2021,04,26,05,48,8.00
2021,04,26,05,49,8.00
2021,04,26,05,50,8.00
2021,04,26,05,51,8.00
2021,04,26,05,52,8.00
2021,04,26,05,53,8.00
2021,04,26,05,54,8.00
2021,04,26,05,55,8.00
2021,04,26,05,56,8.00
2021,04,26,05,57,8.00
2021,04,26,05,58,8.00
2021,04,26,05,59,8.00
2021,04,26,06,00,8.00
2021,04,26,06,01,8.00
2021,04,26,06,02,8.00
2021,04,26,06,03,8.00
2021,04,26,06,04,8.00
2021,04,26,06,05,8.00
2021,04,26,06,06,8.00
2021,04,26,06,07,8.00
2021,04,26,06,08,8.00
2021,04,26,06,09,8.00
2021,04,26,06,10,8.00
2021,04,26,06,11,8.00
2021,04,26,06,12,8.00
2021,04,26,06,13,7.90
2021,04,26,06,14,7.90
2021,04,26,06,15,7.90
2021,04,26,06,16,7.90
2021,04,26,06,17,7.90
2021,04,26,06,18,7.90
2021,04,26,06,19,7.90
2021,04,26,06,20,7.90
2021,04,26,06,21,7.90
2021,04,26,06,22,7.90
2021,04,26,06,23,7.90
2021,04,26,06,24,7.90
2021,04,26,06,25,7.90
2021,04,26,06,26,7.90
2021,04,26,06,27,7.90
2021,04,26,06,28,7.90
2021,04,26,06,29,7.90
2021,04,26,06,30,7.90
2021,04,26,06,31,7.90
2021,04,26,06,32,7.90
2021,04,26,06,33,7.90
2021,04,26,06,34,7.90
2021,04,26,06,35,7.90
2021,04,26,06,36,7.90
2021,04,26,06,37,7.90
2021,04,26,06,38,7.90
2021,04,26,06,39,7.90
2021,04,26,06,40,7.90
2021,04,26,06,41,7.90
2021,04,26,06,42,7.90
2021,04,26,06,43,7.90
2021,04,26,06,44,7.90
2021,04,26,06,45,7.90
2021,04,26,06,46,7.90
2021,04,26,06,47,7.90
2021,04,26,06,48,7.90
2021,04,26,06,49,7.90
2021,04,26,06,50,7.90
2021,04,26,06,51,7.80
2021,04,26,06,52,7.80
2021,04,26,06,53,7.80
2021,04,26,06,54,7.80
2021,04,26,06,55,7.80
2021,04,26,06,56,7.80
2021,04,26,06,57,7.80
2021,04,26,06,58,7.90
2021,04,26,06,59,7.90
2021,04,26,07,00,7.90
2021,04,26,07,01,7.90
2021,04,26,07,02,7.90
2021,04,26,07,03,7.90
2021,04,26,07,04,7.90
2021,04,26,07,05,7.90
2021,04,26,07,06,7.90
2021,04,26,07,07,7.90
2021,04,26,07,08,7.90
2021,04,26,07,09,7.90
2021,04,26,07,10,7.90
2021,04,26,07,11,7.90
2021,04,26,07,12,7.90
2021,04,26,07,13,7.90
2021,04,26,07,14,7.90
2021,04,26,07,15,8.00
2021,04,26,07,16,8.00
2021,04,26,07,17,8.00
2021,04,26,07,18,8.00
2021,04,26,07,19,8.00
2021,04,26,07,20,8.00
2021,04,26,07,21,8.10
2021,04,26,07,22,8.10
2021,04,26,07,23,8.10
2021,04,26,07,24,8.10
2021,04,26,07,25,8.10
2021,04,26,07,26,8.20
2021,04,26,07,27,8.20
2021,04,26,07,28,8.20
2021,04,26,07,29,8.20
2021,04,26,07,30,8.20
2021,04,26,07,31,8.20
2021,04,26,07,32,8.30
2021,04,26,07,33,8.30
2021,04,26,07,34,8.30
2021,04,26,07,35,8.30
2021,04,26,07,36,8.30
2021,04,26,07,37,8.30
2021,04,26,07,38,8.30
2021,04,26,07,39,8.30
2021,04,26,07,40,8.30
2021,04,26,07,41,8.30
2021,04,26,07,42,8.40
2021,04,26,07,43,8.40
2021,04,26,07,44,8.40
2021,04,26,07,45,8.40
2021,04,26,07,46,8.40
2021,04,26,07,47,8.40
2021,04,26,07,48,8.40
2021,04,26,07,49,8.40
2021,04,26,07,50,8.40
2021,04,26,07,51,8.40
2021,04,26,07,52,8.40
2021,04,26,07,53,8.50
2021,04,26,07,54,8.40
2021,04,26,07,55,8.50
2021,04,26,07,56,8.50
2021,04,26,07,57,8.50
2021,04,26,07,58,8.50
2021,04,26,07,59,8.50
2021,04,26,08,00,8.50
2021,04,26,08,01,8.50
2021,04,26,08,02,8.50
2021,04,26,08,03,8.50
2021,04,26,08,04,8.50
2021,04,26,08,05,8.50
2021,04,26,08,06,8.50
2021,04,26,08,07,8.60
2021,04,26,08,08,8.60
2021,04,26,08,09,8.60
2021,04,26,08,10,8.60
2021,04,26,08,11,8.60
2021,04,26,08,12,8.60
2021,04,26,08,13,8.60
2021,04,26,08,14,8.60
2021,04,26,08,15,8.70
2021,04,26,08,16,8.70
2021,04,26,08,17,8.70
2021,04,26,08,18,8.70
2021,04,26,08,19,8.70
2021,04,26,08,20,8.70
2021,04,26,08,21,8.70
2021,04,26,08,22,8.70
2021,04,26,08,23,8.70
2021,04,26,08,24,8.70
2021,04,26,08,25,8.70
2021,04,26,08,26,8.70
2021,04,26,08,27,8.70
2021,04,26,08,28,8.70
2021,04,26,08,29,8.70
2021,04,26,08,30,8.70
2021,04,26,08,31,8.70
2021,04,26,08,32,8.70
2021,04,26,08,33,8.70
2021,04,26,08,34,8.70
2021,04,26,08,35,8.70
2021,04,26,08,36,8.70
2021,04,26,08,37,8.70
2021,04,26,08,38,8.70
2021,04,26,08,39,8.70
2021,04,26,08,40,8.70
2021,04,26,08,41,8.70
2021,04,26,08,42,8.80
2021,04,26,08,43,8.70
2021,04,26,08,44,8.70
2021,04,26,08,45,8.70
2021,04,26,08,46,8.70
2021,04,26,08,47,8.70
2021,04,26,08,48,8.70
2021,04,26,08,49,8.70
2021,04,26,08,50,8.70
2021,04,26,08,51,8.70
2021,04,26,08,52,8.70
2021,04,26,08,53,8.70
2021,04,26,08,54,8.70
2021,04,26,08,55,8.70
2021,04,26,08,56,8.70
2021,04,26,08,57,8.70
2021,04,26,08,58,8.70
2021,04,26,08,59,8.70
2021,04,26,09,00,8.70
2021,04,26,09,01,8.70
2021,04,26,09,02,8.70
2021,04,26,09,03,8.70
2021,04,26,09,04,8.70
2021,04,26,09,05,8.70
2021,04,26,09,06,8.70
2021,04,26,09,07,8.80
2021,04,26,09,08,8.80
2021,04,26,09,09,8.80
2021,04,26,09,10,8.80
2021,04,26,09,11,8.80
2021,04,26,09,12,8.80
2021,04,26,09,13,8.80
2021,04,26,09,14,8.80
2021,04,26,09,15,8.80
2021,04,26,09,16,8.80
2021,04,26,09,17,8.90
2021,04,26,09,18,8.90
2021,04,26,09,19,8.90
2021,04,26,09,20,8.90
2021,04,26,09,21,9.00
2021,04,26,09,22,9.00
2021,04,26,09,23,9.10
2021,04,26,09,24,9.10
2021,04,26,09,25,9.10
2021,04,26,09,26,9.20
2021,04,26,09,27,9.20
2021,04,26,09,28,9.20
2021,04,26,09,29,9.30
2021,04,26,09,30,9.30
2021,04,26,09,31,9.30
2021,04,26,09,32,9.40
2021,04,26,09,33,9.40
2021,04,26,09,34,9.40
2021,04,26,09,35,9.40
2021,04,26,09,36,9.40
2021,04,26,09,37,9.40
2021,04,26,09,38,9.40
2021,04,26,09,39,9.40
2021,04,26,09,40,9.40
2021,04,26,09,41,9.50
2021,04,26,09,42,9.50
2021,04,26,09,43,9.50
2021,04,26,09,44,9.50
2021,04,26,09,45,9.50
2021,04,26,09,46,9.50
2021,04,26,09,47,9.60
2021,04,26,09,48,9.60
2021,04,26,09,49,9.60
2021,04,26,09,50,9.60
2021,04,26,09,51,9.60
2021,04,26,09,52,9.70
2021,04,26,09,53,9.80
2021,04,26,09,54,9.80
2021,04,26,09,55,9.90
2021,04,26,09,56,9.90
2021,04,26,09,57,10.00
2021,04,26,09,58,10.10
2021,04,26,09,59,10.20
2021,04,26,10,00,10.30
2021,04,26,10,01,10.30
2021,04,26,10,02,10.30
2021,04,26,10,03,10.40
2021,04,26,10,04,10.40
2021,04,26,10,05,10.40
2021,04,26,10,06,10.40
2021,04,26,10,07,10.30
2021,04,26,10,08,10.20
2021,04,26,10,09,10.20
2021,04,26,10,10,10.20
2021,04,26,10,11,10.20
2021,04,26,10,12,10.20
2021,04,26,10,13,10.20
2021,04,26,10,14,10.30
2021,04,26,10,15,10.30
2021,04,26,10,16,10.40
2021,04,26,10,17,10.40
2021,04,26,10,18,10.50
2021,04,26,10,19,10.50
2021,04,26,10,20,10.50
2021,04,26,10,21,10.60
2021,04,26,10,22,10.60
2021,04,26,10,23,10.60
2021,04,26,10,24,10.60
2021,04,26,10,25,10.60
2021,04,26,10,26,10.60
2021,04,26,10,27,10.60
2021,04,26,10,28,10.70
2021,04,26,10,29,10.70
2021,04,26,10,30,10.70
2021,04,26,10,31,10.60
2021,04,26,10,32,10.70
2021,04,26,10,33,10.60
2021,04,26,10,34,10.60
2021,04,26,10,35,10.60
2021,04,26,10,36,10.70
2021,04,26,10,37,10.70
2021,04,26,10,38,10.70
2021,04,26,10,39,10.70
2021,04,26,10,40,10.70
2021,04,26,10,41,10.70
2021,04,26,10,42,10.80
2021,04,26,10,43,10.80
2021,04,26,10,44,10.70
2021,04,26,10,45,10.70
2021,04,26,10,46,10.80
2021,04,26,10,47,10.80
2021,04,26,10,48,10.80
2021,04,26,10,49,10.80
2021,04,26,10,50,10.90
2021,04,26,10,51,10.90
2021,04,26,10,52,10.90
2021,04,26,10,53,10.90
2021,04,26,10,54,11.00
2021,04,26,10,55,11.10
2021,04,26,10,56,11.10
2021,04,26,10,57,11.10
2021,04,26,10,58,11.10
2021,04,26,10,59,11.10
2021,04,26,11,00,11.10
2021,04,26,11,01,11.20
2021,04,26,11,02,11.20
2021,04,26,11,03,11.20
2021,04,26,11,04,11.20
2021,04,26,11,05,11.20
2021,04,26,11,06,11.30
2021,04,26,11,07,11.20
2021,04,26,11,08,11.20
2021,04,26,11,09,11.20
2021,04,26,11,10,11.10
2021,04,26,11,11,11.10
2021,04,26,11,12,11.10
2021,04,26,11,13,11.10
2021,04,26,11,14,11.20
2021,04,26,11,15,11.20
2021,04,26,11,16,11.30
2021,04,26,11,17,11.30
2021,04,26,11,18,11.40
2021,04,26,11,19,11.40
2021,04,26,11,20,11.50
2021,04,26,11,21,11.50
2021,04,26,11,22,11.50
2021,04,26,11,23,11.40
2021,04,26,11,24,11.40
2021,04,26,11,25,11.40
2021,04,26,11,26,11.40
2021,04,26,11,27,11.50
2021,04,26,11,28,11.70
2021,04,26,11,29,11.80
2021,04,26,11,30,11.90
2021,04,26,11,31,12.10
2021,04,26,11,32,12.20
2021,04,26,11,33,12.20
2021,04,26,11,34,12.20
2021,04,26,11,35,12.30
2021,04,26,11,36,12.40
2021,04,26,11,37,12.40
2021,04,26,11,38,12.50
2021,04,26,11,39,12.60
2021,04,26,11,40,12.60
2021,04,26,11,41,12.60
2021,04,26,11,42,12.60
2021,04,26,11,43,12.60
2021,04,26,11,44,12.70
2021,04,26,11,45,12.60
2021,04,26,11,46,12.60
2021,04,26,11,47,12.60
2021,04,26,11,48,12.60
2021,04,26,11,49,12.60
2021,04,26,11,50,12.60
2021,04,26,11,51,12.60
2021,04,26,11,52,12.70
2021,04,26,11,53,12.70
2021,04,26,11,54,12.70
2021,04,26,11,55,12.70
2021,04,26,11,56,12.60
2021,04,26,11,57,12.60
2021,04,26,11,58,12.50
2021,04,26,11,59,12.50
2021,04,26,12,00,12.50
2021,04,26,12,01,12.50
2021,04,26,12,02,12.60
2021,04,26,12,03,12.60
2021,04,26,12,04,12.70
2021,04,26,12,05,12.70
2021,04,26,12,06,12.80
2021,04,26,12,07,12.80
2021,04,26,12,08,12.80
2021,04,26,12,09,12.80
2021,04,26,12,10,12.80
2021,04,26,12,11,12.80
2021,04,26,12,12,12.80
2021,04,26,12,13,12.80
2021,04,26,12,14,12.80
2021,04,26,12,15,12.80
2021,04,26,12,16,12.80
2021,04,26,12,17,12.80
2021,04,26,12,18,12.80
2021,04,26,12,19,12.80
2021,04,26,12,20,12.80
2021,04,26,12,21,12.90
2021,04,26,12,22,12.90
2021,04,26,12,23,13.00
2021,04,26,12,24,13.00
2021,04,26,12,25,13.00
2021,04,26,12,26,12.90
2021,04,26,12,27,12.80
2021,04,26,12,28,12.90
2021,04,26,12,29,12.90
2021,04,26,12,30,13.00
2021,04,26,12,31,13.10
2021,04,26,12,32,13.20
2021,04,26,12,33,13.20
2021,04,26,12,34,13.20
2021,04,26,12,35,13.30
2021,04,26,12,36,13.40
2021,04,26,12,37,13.50
2021,04,26,12,38,13.60
2021,04,26,12,39,13.70
2021,04,26,12,40,13.80
2021,04,26,12,41,13.80
2021,04,26,12,42,13.80
2021,04,26,12,43,13.80
2021,04,26,12,44,13.80
2021,04,26,12,45,13.80
2021,04,26,12,46,13.80
2021,04,26,12,47,13.80
2021,04,26,12,48,13.70
2021,04,26,12,49,13.70
2021,04,26,12,50,13.70
2021,04,26,12,51,13.70
2021,04,26,12,52,13.60
2021,04,26,12,53,13.60
2021,04,26,12,54,13.50
2021,04,26,12,55,13.40
2021,04,26,12,56,13.50
2021,04,26,12,57,13.50
2021,04,26,12,58,13.60
2021,04,26,12,59,13.60
2021,04,26,13,00,13.60
2021,04,26,13,01,13.60
2021,04,26,13,02,13.60
2021,04,26,13,03,13.50
2021,04,26,13,04,13.50
2021,04,26,13,05,13.50
2021,04,26,13,06,13.40
2021,04,26,13,07,13.50
2021,04,26,13,08,13.60
2021,04,26,13,09,13.60
2021,04,26,13,10,13.70
2021,04,26,13,11,13.70
2021,04,26,13,12,13.70
2021,04,26,13,13,13.70
2021,04,26,13,14,13.80
2021,04,26,13,15,14.00
2021,04,26,13,16,14.10
2021,04,26,13,17,14.20
2021,04,26,13,18,14.30
2021,04,26,13,19,14.30
2021,04,26,13,20,14.20
2021,04,26,13,21,14.20
2021,04,26,13,22,14.20
2021,04,26,13,23,14.30
2021,04,26,13,24,14.30
2021,04,26,13,25,14.30
2021,04,26,13,26,14.40
2021,04,26,13,27,14.50
2021,04,26,13,28,14.60
2021,04,26,13,29,14.70
2021,04,26,13,30,14.60
2021,04,26,13,31,14.60
2021,04,26,13,32,14.60
2021,04,26,13,33,14.50
2021,04,26,13,34,14.40
2021,04,26,13,35,14.30
2021,04,26,13,36,14.30
2021,04,26,13,37,14.30
2021,04,26,13,38,14.30
2021,04,26,13,39,14.30
2021,04,26,13,40,14.30
2021,04,26,13,41,14.40
2021,04,26,13,42,14.40
2021,04,26,13,43,14.40
2021,04,26,13,44,14.30
2021,04,26,13,45,14.30
2021,04,26,13,46,14.20
2021,04,26,13,47,14.20
2021,04,26,13,48,14.30
2021,04,26,13,49,14.40
2021,04,26,13,50,14.60
2021,04,26,13,51,14.70
2021,04,26,13,52,14.70
2021,04,26,13,53,14.70
2021,04,26,13,54,14.70
2021,04,26,13,55,14.60
2021,04,26,13,56,14.60
2021,04,26,13,57,14.40
2021,04,26,13,58,14.30
2021,04,26,13,59,14.20
2021,04,26,14,00,14.10
2021,04,26,14,01,14.00
2021,04,26,14,02,13.90
2021,04,26,14,03,13.80
2021,04,26,14,04,13.80
2021,04,26,14,05,13.70
2021,04,26,14,06,13.70
2021,04,26,14,07,13.70
2021,04,26,14,08,13.70
2021,04,26,14,09,13.70
2021,04,26,14,10,13.80
2021,04,26,14,11,13.90
2021,04,26,14,12,14.10
2021,04,26,14,13,14.30
2021,04,26,14,14,14.60
2021,04,26,14,15,14.70
2021,04,26,14,16,14.90
2021,04,26,14,17,15.00
2021,04,26,14,18,15.10
2021,04,26,14,19,15.00
2021,04,26,14,20,15.00
2021,04,26,14,21,15.00
2021,04,26,14,22,14.90
2021,04,26,14,23,14.90
2021,04,26,14,24,14.90
2021,04,26,14,25,14.90
2021,04,26,14,26,14.90
2021,04,26,14,27,14.90
2021,04,26,14,28,14.80
2021,04,26,14,29,14.80
2021,04,26,14,30,14.90
2021,04,26,14,31,14.90
2021,04,26,14,32,15.00
2021,04,26,14,33,15.10
2021,04,26,14,34,15.10
2021,04,26,14,35,15.10
2021,04,26,14,36,15.10
2021,04,26,14,37,15.10
2021,04,26,14,38,15.10
2021,04,26,14,39,15.10
2021,04,26,14,40,15.00
2021,04,26,14,41,14.90
2021,04,26,14,42,14.90
2021,04,26,14,43,14.80
2021,04,26,14,44,14.80
2021,04,26,14,45,14.80
2021,04,26,14,46,14.80
2021,04,26,14,47,14.80
2021,04,26,14,48,14.80
2021,04,26,14,49,14.80
2021,04,26,14,50,14.80
2021,04,26,14,51,14.80
2021,04,26,14,52,14.80
2021,04,26,14,53,14.90
2021,04,26,14,54,14.80
2021,04,26,14,55,14.80
2021,04,26,14,56,14.80
2021,04,26,14,57,14.80
2021,04,26,14,58,14.80
2021,04,26,14,59,14.90
2021,04,26,15,00,15.00
2021,04,26,15,01,15.10
2021,04,26,15,02,15.10
2021,04,26,15,03,15.20
2021,04,26,15,04,15.20
2021,04,26,15,05,15.20
2021,04,26,15,06,15.20
2021,04,26,15,07,15.30
2021,04,26,15,08,15.30
2021,04,26,15,09,15.40
2021,04,26,15,10,15.40
2021,04,26,15,11,15.40
2021,04,26,15,12,15.40
2021,04,26,15,13,15.40
2021,04,26,15,14,15.40
2021,04,26,15,15,15.40
2021,04,26,15,16,15.40
2021,04,26,15,17,15.40
2021,04,26,15,18,15.30
2021,04,26,15,19,15.20
2021,04,26,15,20,15.20
2021,04,26,15,21,15.20
2021,04,26,15,22,15.30
2021,04,26,15,23,15.40
2021,04,26,15,24,15.40
2021,04,26,15,25,15.40
2021,04,26,15,26,15.40
2021,04,26,15,27,15.40
2021,04,26,15,28,15.30
2021,04,26,15,29,15.20
2021,04,26,15,30,15.20
2021,04,26,15,31,15.20
2021,04,26,15,32,15.30
2021,04,26,15,33,15.30
2021,04,26,15,34,15.50
2021,04,26,15,35,15.60
2021,04,26,15,36,15.70
2021,04,26,15,37,15.80
2021,04,26,15,38,15.90
2021,04,26,15,39,15.90
2021,04,26,15,40,15.90
2021,04,26,15,41,15.90
2021,04,26,15,42,15.80
2021,04,26,15,43,15.80
2021,04,26,15,44,15.80
2021,04,26,15,45,15.70
2021,04,26,15,46,15.70
2021,04,26,15,47,15.60
2021,04,26,15,48,15.60
2021,04,26,15,49,15.60
2021,04,26,15,50,15.50
2021,04,26,15,51,15.50
2021,04,26,15,52,15.40
2021,04,26,15,53,15.30
2021,04,26,15,54,15.30
2021,04,26,15,55,15.20
2021,04,26,15,56,15.10
2021,04,26,15,57,15.00
2021,04,26,15,58,14.90
2021,04,26,15,59,14.80
2021,04,26,16,00,14.80
2021,04,26,16,01,14.80
2021,04,26,16,02,14.70
2021,04,26,16,03,14.70
2021,04,26,16,04,14.70
2021,04,26,16,05,14.70
2021,04,26,16,06,14.60
2021,04,26,16,07,14.60
2021,04,26,16,08,14.50
2021,04,26,16,09,14.50
2021,04,26,16,10,14.50
2021,04,26,16,11,14.50
2021,04,26,16,12,14.60
2021,04,26,16,13,14.60
2021,04,26,16,14,14.80
2021,04,26,16,15,14.80
2021,04,26,16,16,14.90
2021,04,26,16,17,14.90
2021,04,26,16,18,14.90
2021,04,26,16,19,15.00
2021,04,26,16,20,15.10
2021,04,26,16,21,15.20
2021,04,26,16,22,15.20
2021,04,26,16,23,15.20
2021,04,26,16,24,15.20
2021,04,26,16,25,15.10
2021,04,26,16,26,15.10
2021,04,26,16,27,15.10
2021,04,26,16,28,15.00
2021,04,26,16,29,14.90
2021,04,26,16,30,14.90
2021,04,26,16,31,14.80
2021,04,26,16,32,14.80
2021,04,26,16,33,14.80
2021,04,26,16,34,14.80
2021,04,26,16,35,14.80
2021,04,26,16,36,14.80
2021,04,26,16,37,14.80
2021,04,26,16,38,14.80
2021,04,26,16,39,14.80
2021,04,26,16,40,14.80
2021,04,26,16,41,14.80
2021,04,26,16,42,14.80
2021,04,26,16,43,14.70
2021,04,26,16,44,14.70
2021,04,26,16,45,14.70
2021,04,26,16,46,14.70
2021,04,26,16,47,14.70
2021,04,26,16,48,14.70
2021,04,26,16,49,14.80
2021,04,26,16,50,14.90
2021,04,26,16,51,14.90
2021,04,26,16,52,14.90
2021,04,26,16,53,14.90
2021,04,26,16,54,14.90
2021,04,26,16,55,14.90
2021,04,26,16,56,15.00
2021,04,26,16,57,15.10
2021,04,26,16,58,15.10
2021,04,26,16,59,15.20
2021,04,26,17,00,15.20
2021,04,26,17,01,15.30
2021,04,26,17,02,15.30
2021,04,26,17,03,15.20
2021,04,26,17,04,15.20
2021,04,26,17,05,15.10
2021,04,26,17,06,15.00
2021,04,26,17,07,15.10
2021,04,26,17,08,15.20
2021,04,26,17,09,15.20
2021,04,26,17,10,15.20
2021,04,26,17,11,15.30
2021,04,26,17,12,15.30
2021,04,26,17,13,15.40
2021,04,26,17,14,15.50
2021,04,26,17,15,15.60
2021,04,26,17,16,15.70
2021,04,26,17,17,15.70
2021,04,26,17,18,15.70
2021,04,26,17,19,15.70
2021,04,26,17,20,15.70
2021,04,26,17,21,15.70
2021,04,26,17,22,15.70
2021,04,26,17,23,15.60
2021,04,26,17,24,15.60
2021,04,26,17,25,15.60
2021,04,26,17,26,15.70
2021,04,26,17,27,15.80
2021,04,26,17,28,15.90
2021,04,26,17,29,15.90
2021,04,26,17,30,15.90
2021,04,26,17,31,15.90
2021,04,26,17,32,15.80
2021,04,26,17,33,15.90
2021,04,26,17,34,16.00
2021,04,26,17,35,16.00
2021,04,26,17,36,16.10
2021,04,26,17,37,16.10
2021,04,26,17,38,16.10
2021,04,26,17,39,16.20
2021,04,26,17,40,16.20
2021,04,26,17,41,16.20
2021,04,26,17,42,16.20
2021,04,26,17,43,16.10
2021,04,26,17,44,16.10
2021,04,26,17,45,16.10