Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,05,00,00,6.90
2007,05,05,00,01,6.90
2007,05,05,00,02,6.90
2007,05,05,00,03,6.90
2007,05,05,00,04,6.90
2007,05,05,00,05,6.90
2007,05,05,00,06,6.90
2007,05,05,00,07,6.90
2007,05,05,00,08,6.90
2007,05,05,00,09,6.90
2007,05,05,00,10,6.90
2007,05,05,00,11,6.90
2007,05,05,00,12,6.90
2007,05,05,00,13,6.90
2007,05,05,00,14,6.90
2007,05,05,00,15,6.90
2007,05,05,00,16,6.80
2007,05,05,00,17,6.80
2007,05,05,00,18,6.80
2007,05,05,00,19,6.80
2007,05,05,00,20,6.80
2007,05,05,00,21,6.80
2007,05,05,00,22,6.80
2007,05,05,00,23,6.80
2007,05,05,00,24,6.80
2007,05,05,00,25,6.80
2007,05,05,00,26,6.80
2007,05,05,00,27,6.80
2007,05,05,00,28,6.80
2007,05,05,00,29,6.70
2007,05,05,00,30,6.70
2007,05,05,00,31,6.70
2007,05,05,00,32,6.70
2007,05,05,00,33,6.70
2007,05,05,00,34,6.70
2007,05,05,00,35,6.70
2007,05,05,00,36,6.70
2007,05,05,00,37,6.70
2007,05,05,00,38,6.60
2007,05,05,00,39,6.60
2007,05,05,00,40,6.60
2007,05,05,00,41,6.60
2007,05,05,00,42,6.50
2007,05,05,00,43,6.50
2007,05,05,00,44,6.50
2007,05,05,00,45,6.50
2007,05,05,00,46,6.50
2007,05,05,00,47,6.40
2007,05,05,00,48,6.40
2007,05,05,00,49,6.40
2007,05,05,00,50,6.40
2007,05,05,00,51,6.40
2007,05,05,00,52,6.40
2007,05,05,00,53,6.40
2007,05,05,00,54,6.40
2007,05,05,00,55,6.40
2007,05,05,00,56,6.40
2007,05,05,00,57,6.40
2007,05,05,00,58,6.40
2007,05,05,00,59,6.40
2007,05,05,01,00,6.40
2007,05,05,01,01,6.30
2007,05,05,01,02,6.30
2007,05,05,01,03,6.30
2007,05,05,01,04,6.30
2007,05,05,01,05,6.30
2007,05,05,01,06,6.40
2007,05,05,01,07,6.40
2007,05,05,01,08,6.40
2007,05,05,01,09,6.50
2007,05,05,01,10,6.50
2007,05,05,01,11,6.60
2007,05,05,01,12,6.50
2007,05,05,01,13,6.60
2007,05,05,01,14,6.50
2007,05,05,01,15,6.50
2007,05,05,01,16,6.50
2007,05,05,01,17,6.40
2007,05,05,01,18,6.40
2007,05,05,01,19,6.40
2007,05,05,01,20,6.40
2007,05,05,01,21,6.40
2007,05,05,01,22,6.40
2007,05,05,01,23,6.40
2007,05,05,01,24,6.40
2007,05,05,01,25,6.50
2007,05,05,01,26,6.50
2007,05,05,01,27,6.60
2007,05,05,01,28,6.60
2007,05,05,01,29,6.60
2007,05,05,01,30,6.60
2007,05,05,01,31,6.60
2007,05,05,01,32,6.60
2007,05,05,01,33,6.60
2007,05,05,01,34,6.60
2007,05,05,01,35,6.60
2007,05,05,01,36,6.60
2007,05,05,01,37,6.60
2007,05,05,01,38,6.60
2007,05,05,01,39,6.70
2007,05,05,01,40,6.70
2007,05,05,01,41,6.70
2007,05,05,01,42,6.70
2007,05,05,01,43,6.60
2007,05,05,01,44,6.60
2007,05,05,01,45,6.60
2007,05,05,01,46,6.60
2007,05,05,01,47,6.60
2007,05,05,01,48,6.60
2007,05,05,01,49,6.60
2007,05,05,01,50,6.60
2007,05,05,01,51,6.60
2007,05,05,01,52,6.60
2007,05,05,01,53,6.60
2007,05,05,01,54,6.60
2007,05,05,01,55,6.50
2007,05,05,01,56,6.50
2007,05,05,01,57,6.50
2007,05,05,01,58,6.50
2007,05,05,01,59,6.40
2007,05,05,02,00,6.40
2007,05,05,02,01,6.40
2007,05,05,02,02,6.40
2007,05,05,02,03,6.40
2007,05,05,02,04,6.30
2007,05,05,02,05,6.30
2007,05,05,02,06,6.30
2007,05,05,02,07,6.40
2007,05,05,02,08,6.30
2007,05,05,02,09,6.30
2007,05,05,02,10,6.40
2007,05,05,02,11,6.30
2007,05,05,02,12,6.30
2007,05,05,02,13,6.30
2007,05,05,02,14,6.30
2007,05,05,02,15,6.30
2007,05,05,02,16,6.30
2007,05,05,02,17,6.30
2007,05,05,02,18,6.30
2007,05,05,02,19,6.20
2007,05,05,02,20,6.20
2007,05,05,02,21,6.20
2007,05,05,02,22,6.20
2007,05,05,02,23,6.20
2007,05,05,02,24,6.10
2007,05,05,02,25,6.10
2007,05,05,02,26,6.00
2007,05,05,02,27,6.00
2007,05,05,02,28,5.90
2007,05,05,02,29,5.80
2007,05,05,02,30,5.80
2007,05,05,02,31,5.70
2007,05,05,02,32,5.60
2007,05,05,02,33,5.50
2007,05,05,02,34,5.50
2007,05,05,02,35,5.40
2007,05,05,02,36,5.40
2007,05,05,02,37,5.40
2007,05,05,02,38,5.40
2007,05,05,02,39,5.40
2007,05,05,02,40,5.40
2007,05,05,02,41,5.40
2007,05,05,02,42,5.40
2007,05,05,02,43,5.40
2007,05,05,02,44,5.30
2007,05,05,02,45,5.30
2007,05,05,02,46,5.30
2007,05,05,02,47,5.30
2007,05,05,02,48,5.30
2007,05,05,02,49,5.30
2007,05,05,02,50,5.30
2007,05,05,02,51,5.30
2007,05,05,02,52,5.30
2007,05,05,02,53,5.30
2007,05,05,02,54,5.40
2007,05,05,02,55,5.40
2007,05,05,02,56,5.40
2007,05,05,02,57,5.40
2007,05,05,02,58,5.40
2007,05,05,02,59,5.40
2007,05,05,03,00,5.40
2007,05,05,03,01,5.50
2007,05,05,03,02,5.50
2007,05,05,03,03,5.60
2007,05,05,03,04,5.60
2007,05,05,03,05,5.50
2007,05,05,03,06,5.50
2007,05,05,03,07,5.40
2007,05,05,03,08,5.40
2007,05,05,03,09,5.40
2007,05,05,03,10,5.30
2007,05,05,03,11,5.30
2007,05,05,03,12,5.20
2007,05,05,03,13,5.10
2007,05,05,03,14,5.00
2007,05,05,03,15,4.90
2007,05,05,03,16,4.80
2007,05,05,03,17,4.80
2007,05,05,03,18,4.80
2007,05,05,03,19,4.80
2007,05,05,03,20,4.80
2007,05,05,03,21,4.70
2007,05,05,03,22,4.70
2007,05,05,03,23,4.70
2007,05,05,03,24,4.70
2007,05,05,03,25,4.70
2007,05,05,03,26,4.80
2007,05,05,03,27,4.80
2007,05,05,03,28,4.80
2007,05,05,03,29,4.80
2007,05,05,03,30,4.90
2007,05,05,03,31,4.90
2007,05,05,03,32,4.90
2007,05,05,03,33,4.90
2007,05,05,03,34,4.90
2007,05,05,03,35,4.90
2007,05,05,03,36,4.90
2007,05,05,03,37,4.90
2007,05,05,03,38,5.00
2007,05,05,03,39,5.00
2007,05,05,03,40,5.10
2007,05,05,03,41,5.10
2007,05,05,03,42,5.10
2007,05,05,03,43,5.10
2007,05,05,03,44,5.20
2007,05,05,03,45,5.20
2007,05,05,03,46,5.10
2007,05,05,03,47,5.10
2007,05,05,03,48,5.10
2007,05,05,03,49,5.00
2007,05,05,03,50,5.00
2007,05,05,03,51,4.90
2007,05,05,03,52,4.90
2007,05,05,03,53,4.90
2007,05,05,03,54,4.90
2007,05,05,03,55,5.00
2007,05,05,03,56,5.00
2007,05,05,03,57,5.00
2007,05,05,03,58,5.10
2007,05,05,03,59,5.10
2007,05,05,04,00,5.10
2007,05,05,04,01,5.10
2007,05,05,04,02,5.10
2007,05,05,04,03,5.10
2007,05,05,04,04,5.10
2007,05,05,04,05,5.10
2007,05,05,04,06,5.00
2007,05,05,04,07,5.00
2007,05,05,04,08,4.90
2007,05,05,04,09,4.90
2007,05,05,04,10,4.90
2007,05,05,04,11,4.80
2007,05,05,04,12,4.80
2007,05,05,04,13,4.70
2007,05,05,04,14,4.70
2007,05,05,04,15,4.70
2007,05,05,04,16,4.70
2007,05,05,04,17,4.70
2007,05,05,04,18,4.70
2007,05,05,04,19,4.70
2007,05,05,04,20,4.70
2007,05,05,04,21,4.80
2007,05,05,04,22,4.80
2007,05,05,04,23,4.80
2007,05,05,04,24,4.90
2007,05,05,04,25,4.90
2007,05,05,04,26,4.90
2007,05,05,04,27,4.90
2007,05,05,04,28,5.00
2007,05,05,04,29,5.10
2007,05,05,04,30,5.10
2007,05,05,04,31,5.10
2007,05,05,04,32,5.10
2007,05,05,04,33,5.10
2007,05,05,04,34,5.10
2007,05,05,04,35,5.10
2007,05,05,04,36,5.00
2007,05,05,04,37,5.00
2007,05,05,04,38,4.90
2007,05,05,04,39,4.90
2007,05,05,04,40,4.80
2007,05,05,04,41,4.80
2007,05,05,04,42,4.80
2007,05,05,04,43,4.80
2007,05,05,04,44,4.90
2007,05,05,04,45,4.90
2007,05,05,04,46,5.00
2007,05,05,04,47,5.00
2007,05,05,04,48,5.10
2007,05,05,04,49,5.10
2007,05,05,04,50,5.10
2007,05,05,04,51,5.10
2007,05,05,04,52,5.10
2007,05,05,04,53,5.10
2007,05,05,04,54,5.00
2007,05,05,04,55,5.00
2007,05,05,04,56,5.00
2007,05,05,04,57,5.00
2007,05,05,04,58,5.00
2007,05,05,04,59,5.00
2007,05,05,05,00,5.00
2007,05,05,05,01,5.00
2007,05,05,05,02,5.00
2007,05,05,05,03,5.00
2007,05,05,05,04,5.00
2007,05,05,05,05,4.90
2007,05,05,05,06,4.80
2007,05,05,05,07,4.80
2007,05,05,05,08,4.80
2007,05,05,05,09,4.80
2007,05,05,05,10,4.80
2007,05,05,05,11,4.70
2007,05,05,05,12,4.60
2007,05,05,05,13,4.50
2007,05,05,05,14,4.40
2007,05,05,05,15,4.40
2007,05,05,05,16,4.30
2007,05,05,05,17,4.20
2007,05,05,05,18,4.20
2007,05,05,05,19,4.10
2007,05,05,05,20,4.00
2007,05,05,05,21,4.00
2007,05,05,05,22,3.90
2007,05,05,05,23,3.90
2007,05,05,05,24,3.80
2007,05,05,05,25,3.80
2007,05,05,05,26,3.80
2007,05,05,05,27,3.70
2007,05,05,05,28,3.60
2007,05,05,05,29,3.50
2007,05,05,05,30,3.40
2007,05,05,05,31,3.30
2007,05,05,05,32,3.20
2007,05,05,05,33,3.10
2007,05,05,05,34,3.00
2007,05,05,05,35,2.90
2007,05,05,05,36,2.90
2007,05,05,05,37,2.90
2007,05,05,05,38,2.80
2007,05,05,05,39,2.80
2007,05,05,05,40,2.80
2007,05,05,05,41,2.80
2007,05,05,05,42,2.80
2007,05,05,05,43,2.80
2007,05,05,05,44,2.80
2007,05,05,05,45,2.80
2007,05,05,05,46,2.80
2007,05,05,05,47,2.90
2007,05,05,05,48,3.00
2007,05,05,05,49,3.00
2007,05,05,05,50,3.00
2007,05,05,05,51,2.90
2007,05,05,05,52,2.90
2007,05,05,05,53,2.90
2007,05,05,05,54,2.90
2007,05,05,05,55,2.90
2007,05,05,05,56,2.90
2007,05,05,05,57,2.90
2007,05,05,05,58,2.90
2007,05,05,05,59,2.80
2007,05,05,06,00,2.80
2007,05,05,06,01,2.80
2007,05,05,06,02,2.80
2007,05,05,06,03,2.80
2007,05,05,06,04,2.80
2007,05,05,06,05,2.70
2007,05,05,06,06,2.70
2007,05,05,06,07,2.70
2007,05,05,06,08,2.60
2007,05,05,06,09,2.60
2007,05,05,06,10,2.50
2007,05,05,06,11,2.50
2007,05,05,06,12,2.40
2007,05,05,06,13,2.40
2007,05,05,06,14,2.40
2007,05,05,06,15,2.50
2007,05,05,06,16,2.50
2007,05,05,06,17,2.50
2007,05,05,06,18,2.50
2007,05,05,06,19,2.60
2007,05,05,06,20,2.60
2007,05,05,06,21,2.60
2007,05,05,06,22,2.70
2007,05,05,06,23,2.70
2007,05,05,06,24,2.70
2007,05,05,06,25,2.70
2007,05,05,06,26,2.70
2007,05,05,06,27,2.80
2007,05,05,06,28,2.80
2007,05,05,06,29,2.80
2007,05,05,06,30,2.80
2007,05,05,06,31,2.80
2007,05,05,06,32,2.80
2007,05,05,06,33,2.80
2007,05,05,06,34,2.90
2007,05,05,06,35,2.90
2007,05,05,06,36,3.00
2007,05,05,06,37,3.00
2007,05,05,06,38,3.10
2007,05,05,06,39,3.10
2007,05,05,06,40,3.20
2007,05,05,06,41,3.20
2007,05,05,06,42,3.30
2007,05,05,06,43,3.30
2007,05,05,06,44,3.40
2007,05,05,06,45,3.40
2007,05,05,06,46,3.50
2007,05,05,06,47,3.60
2007,05,05,06,48,3.60
2007,05,05,06,49,3.70
2007,05,05,06,50,3.80
2007,05,05,06,51,3.80
2007,05,05,06,52,3.80
2007,05,05,06,53,3.90
2007,05,05,06,54,3.90
2007,05,05,06,55,3.90
2007,05,05,06,56,3.90
2007,05,05,06,57,3.90
2007,05,05,06,58,4.00
2007,05,05,06,59,4.00
2007,05,05,07,00,4.00
2007,05,05,07,01,4.00
2007,05,05,07,02,4.10
2007,05,05,07,03,4.10
2007,05,05,07,04,4.10
2007,05,05,07,05,4.10
2007,05,05,07,06,4.20
2007,05,05,07,07,4.20
2007,05,05,07,08,4.20
2007,05,05,07,09,4.20
2007,05,05,07,10,4.20
2007,05,05,07,11,4.30
2007,05,05,07,12,4.30
2007,05,05,07,13,4.30
2007,05,05,07,14,4.30
2007,05,05,07,15,4.40
2007,05,05,07,16,4.40
2007,05,05,07,17,4.40
2007,05,05,07,18,4.30
2007,05,05,07,19,4.30
2007,05,05,07,20,4.30
2007,05,05,07,21,4.30
2007,05,05,07,22,4.20
2007,05,05,07,23,4.20
2007,05,05,07,24,4.20
2007,05,05,07,25,4.20
2007,05,05,07,26,4.30
2007,05,05,07,27,4.30
2007,05,05,07,28,4.30
2007,05,05,07,29,4.40
2007,05,05,07,30,4.50
2007,05,05,07,31,4.60
2007,05,05,07,32,4.70
2007,05,05,07,33,4.80
2007,05,05,07,34,4.90
2007,05,05,07,35,5.10
2007,05,05,07,36,5.20
2007,05,05,07,37,5.40
2007,05,05,07,38,5.50
2007,05,05,07,39,5.60
2007,05,05,07,40,5.70
2007,05,05,07,41,5.80
2007,05,05,07,42,6.00
2007,05,05,07,43,6.10
2007,05,05,07,44,6.30
2007,05,05,07,45,6.40
2007,05,05,07,46,6.60
2007,05,05,07,47,6.70
2007,05,05,07,48,6.80
2007,05,05,07,49,7.00
2007,05,05,07,50,7.10
2007,05,05,07,51,7.20
2007,05,05,07,52,7.30
2007,05,05,07,53,7.40
2007,05,05,07,54,7.60
2007,05,05,07,55,7.70
2007,05,05,07,56,7.80
2007,05,05,07,57,7.90
2007,05,05,07,58,8.00
2007,05,05,07,59,8.10
2007,05,05,08,00,8.20
2007,05,05,08,01,8.40
2007,05,05,08,02,8.50
2007,05,05,08,03,8.60
2007,05,05,08,04,8.80
2007,05,05,08,05,9.00
2007,05,05,08,06,9.10
2007,05,05,08,07,9.30
2007,05,05,08,08,9.40
2007,05,05,08,09,9.50
2007,05,05,08,10,9.50
2007,05,05,08,11,9.60
2007,05,05,08,12,9.60
2007,05,05,08,13,9.50
2007,05,05,08,14,9.50
2007,05,05,08,15,9.40
2007,05,05,08,16,9.50
2007,05,05,08,17,9.50
2007,05,05,08,18,9.60
2007,05,05,08,19,9.60
2007,05,05,08,20,9.70
2007,05,05,08,21,9.70
2007,05,05,08,22,9.70
2007,05,05,08,23,9.70
2007,05,05,08,24,9.80
2007,05,05,08,25,9.80
2007,05,05,08,26,9.90
2007,05,05,08,27,9.90
2007,05,05,08,28,10.00
2007,05,05,08,29,10.10
2007,05,05,08,30,10.20
2007,05,05,08,31,10.30
2007,05,05,08,32,10.30
2007,05,05,08,33,10.30
2007,05,05,08,34,10.30
2007,05,05,08,35,10.30
2007,05,05,08,36,10.30
2007,05,05,08,37,10.30
2007,05,05,08,38,10.40
2007,05,05,08,39,10.40
2007,05,05,08,40,10.30
2007,05,05,08,41,10.30
2007,05,05,08,42,10.20
2007,05,05,08,43,10.10
2007,05,05,08,44,10.10
2007,05,05,08,45,10.00
2007,05,05,08,46,9.90
2007,05,05,08,47,9.90
2007,05,05,08,48,9.80
2007,05,05,08,49,9.80
2007,05,05,08,50,9.70
2007,05,05,08,51,9.70
2007,05,05,08,52,9.50
2007,05,05,08,53,9.30
2007,05,05,08,54,9.10
2007,05,05,08,55,9.00
2007,05,05,08,56,8.90
2007,05,05,08,57,8.90
2007,05,05,08,58,8.80
2007,05,05,08,59,8.70
2007,05,05,09,00,8.70
2007,05,05,09,01,8.80
2007,05,05,09,02,8.80
2007,05,05,09,03,8.80
2007,05,05,09,04,8.80
2007,05,05,09,05,8.80
2007,05,05,09,06,8.80
2007,05,05,09,07,8.80
2007,05,05,09,08,8.80
2007,05,05,09,09,8.80
2007,05,05,09,10,8.80
2007,05,05,09,11,8.80
2007,05,05,09,12,8.80
2007,05,05,09,13,8.70
2007,05,05,09,14,8.70
2007,05,05,09,15,8.80
2007,05,05,09,16,8.80
2007,05,05,09,17,8.80
2007,05,05,09,18,8.90
2007,05,05,09,19,9.00
2007,05,05,09,20,9.10
2007,05,05,09,21,9.20
2007,05,05,09,22,9.30
2007,05,05,09,23,9.40
2007,05,05,09,24,9.50
2007,05,05,09,25,9.60
2007,05,05,09,26,9.70
2007,05,05,09,27,9.70
2007,05,05,09,28,9.80
2007,05,05,09,29,9.80
2007,05,05,09,30,9.80
2007,05,05,09,31,9.80
2007,05,05,09,32,9.80
2007,05,05,09,33,9.90
2007,05,05,09,34,9.90
2007,05,05,09,35,10.00
2007,05,05,09,36,10.10
2007,05,05,09,37,10.10
2007,05,05,09,38,10.10
2007,05,05,09,39,10.10
2007,05,05,09,40,10.00
2007,05,05,09,41,10.00
2007,05,05,09,42,9.90
2007,05,05,09,43,9.90
2007,05,05,09,44,9.90
2007,05,05,09,45,9.90
2007,05,05,09,46,9.90
2007,05,05,09,47,9.90
2007,05,05,09,48,10.00
2007,05,05,09,49,10.00
2007,05,05,09,50,10.10
2007,05,05,09,51,10.20
2007,05,05,09,52,10.20
2007,05,05,09,53,10.30
2007,05,05,09,54,10.30
2007,05,05,09,55,10.30
2007,05,05,09,56,10.30
2007,05,05,09,57,10.30
2007,05,05,09,58,10.30
2007,05,05,09,59,10.30
2007,05,05,10,00,10.30
2007,05,05,10,01,10.30
2007,05,05,10,02,10.30
2007,05,05,10,03,10.30
2007,05,05,10,04,10.30
2007,05,05,10,05,10.30
2007,05,05,10,06,10.30
2007,05,05,10,07,10.30
2007,05,05,10,08,10.20
2007,05,05,10,09,10.20
2007,05,05,10,10,10.20
2007,05,05,10,11,10.20
2007,05,05,10,12,10.30
2007,05,05,10,13,10.40
2007,05,05,10,14,10.40
2007,05,05,10,15,10.40
2007,05,05,10,16,10.40
2007,05,05,10,17,10.40
2007,05,05,10,18,10.50
2007,05,05,10,19,10.60
2007,05,05,10,20,10.70
2007,05,05,10,21,10.70
2007,05,05,10,22,10.70
2007,05,05,10,23,10.70
2007,05,05,10,24,10.70
2007,05,05,10,25,10.70
2007,05,05,10,26,10.70
2007,05,05,10,27,10.60
2007,05,05,10,28,10.60
2007,05,05,10,29,10.60
2007,05,05,10,30,10.70
2007,05,05,10,31,10.70
2007,05,05,10,32,10.60
2007,05,05,10,33,10.60
2007,05,05,10,34,10.60
2007,05,05,10,35,10.70
2007,05,05,10,36,10.80
2007,05,05,10,37,10.90
2007,05,05,10,38,10.90
2007,05,05,10,39,11.00
2007,05,05,10,40,11.00
2007,05,05,10,41,11.00
2007,05,05,10,42,10.90
2007,05,05,10,43,10.90
2007,05,05,10,44,10.90
2007,05,05,10,45,11.00
2007,05,05,10,46,11.10
2007,05,05,10,47,11.20
2007,05,05,10,48,11.20
2007,05,05,10,49,11.10
2007,05,05,10,50,11.10
2007,05,05,10,51,11.10
2007,05,05,10,52,11.20
2007,05,05,10,53,11.20
2007,05,05,10,54,11.20
2007,05,05,10,55,11.20
2007,05,05,10,56,11.20
2007,05,05,10,57,11.30
2007,05,05,10,58,11.40
2007,05,05,10,59,11.50
2007,05,05,11,00,11.60
2007,05,05,11,01,11.70
2007,05,05,11,02,11.60
2007,05,05,11,03,11.60
2007,05,05,11,04,11.60
2007,05,05,11,05,11.70
2007,05,05,11,06,11.80
2007,05,05,11,07,11.90
2007,05,05,11,08,12.00
2007,05,05,11,09,12.10
2007,05,05,11,10,12.20
2007,05,05,11,11,12.20
2007,05,05,11,12,12.10
2007,05,05,11,13,11.90
2007,05,05,11,14,11.80
2007,05,05,11,15,11.70
2007,05,05,11,16,11.60
2007,05,05,11,17,11.50
2007,05,05,11,18,11.60
2007,05,05,11,19,11.60
2007,05,05,11,20,11.70
2007,05,05,11,21,11.80
2007,05,05,11,22,11.90
2007,05,05,11,23,11.90
2007,05,05,11,24,11.90
2007,05,05,11,25,11.80
2007,05,05,11,26,11.70
2007,05,05,11,27,11.70
2007,05,05,11,28,11.60
2007,05,05,11,29,11.50
2007,05,05,11,30,11.40
2007,05,05,11,31,11.50
2007,05,05,11,32,11.60
2007,05,05,11,33,11.70
2007,05,05,11,34,11.70
2007,05,05,11,35,11.80
2007,05,05,11,36,11.80
2007,05,05,11,37,11.80
2007,05,05,11,38,11.80
2007,05,05,11,39,11.70
2007,05,05,11,40,11.70
2007,05,05,11,41,11.80
2007,05,05,11,42,11.80
2007,05,05,11,43,11.80
2007,05,05,11,44,11.80
2007,05,05,11,45,11.80
2007,05,05,11,46,11.90
2007,05,05,11,47,12.00
2007,05,05,11,48,12.10
2007,05,05,11,49,12.10
2007,05,05,11,50,12.10
2007,05,05,11,51,12.10
2007,05,05,11,52,12.00
2007,05,05,11,53,12.00
2007,05,05,11,54,12.00
2007,05,05,11,55,12.00
2007,05,05,11,56,12.10
2007,05,05,11,57,12.20
2007,05,05,11,58,12.20
2007,05,05,11,59,12.30
2007,05,05,12,00,12.30
2007,05,05,12,01,12.30
2007,05,05,12,02,12.40
2007,05,05,12,03,12.50
2007,05,05,12,04,12.60
2007,05,05,12,05,12.60
2007,05,05,12,06,12.70
2007,05,05,12,07,12.70
2007,05,05,12,08,12.70
2007,05,05,12,09,12.70
2007,05,05,12,10,12.70
2007,05,05,12,11,12.70
2007,05,05,12,12,12.70
2007,05,05,12,13,12.70
2007,05,05,12,14,12.70
2007,05,05,12,15,12.80
2007,05,05,12,16,12.90
2007,05,05,12,17,13.00
2007,05,05,12,18,13.00
2007,05,05,12,19,13.00
2007,05,05,12,20,13.00
2007,05,05,12,21,13.10
2007,05,05,12,22,13.10
2007,05,05,12,23,13.10
2007,05,05,12,24,13.10
2007,05,05,12,25,13.10
2007,05,05,12,26,13.10
2007,05,05,12,27,13.10
2007,05,05,12,28,13.10
2007,05,05,12,29,13.10
2007,05,05,12,30,13.10
2007,05,05,12,31,13.20
2007,05,05,12,32,13.20
2007,05,05,12,33,13.30
2007,05,05,12,34,13.30
2007,05,05,12,35,13.30
2007,05,05,12,36,13.20
2007,05,05,12,37,13.10
2007,05,05,12,38,13.10
2007,05,05,12,39,13.10
2007,05,05,12,40,13.20
2007,05,05,12,41,13.30
2007,05,05,12,42,13.40
2007,05,05,12,43,13.50
2007,05,05,12,44,13.60
2007,05,05,12,45,13.70
2007,05,05,12,46,13.80
2007,05,05,12,47,13.90
2007,05,05,12,48,14.00
2007,05,05,12,49,14.00
2007,05,05,12,50,13.90
2007,05,05,12,51,13.70
2007,05,05,12,52,13.60
2007,05,05,12,53,13.60
2007,05,05,12,54,13.50
2007,05,05,12,55,13.50
2007,05,05,12,56,13.40
2007,05,05,12,57,13.30
2007,05,05,12,58,13.30
2007,05,05,12,59,13.30
2007,05,05,13,00,13.30
2007,05,05,13,01,13.30
2007,05,05,13,02,13.30
2007,05,05,13,03,13.40
2007,05,05,13,04,13.50
2007,05,05,13,05,13.60
2007,05,05,13,06,13.60
2007,05,05,13,07,13.60
2007,05,05,13,08,13.50
2007,05,05,13,09,13.50
2007,05,05,13,10,13.50
2007,05,05,13,11,13.50
2007,05,05,13,12,13.50
2007,05,05,13,13,13.60
2007,05,05,13,14,13.60
2007,05,05,13,15,13.60
2007,05,05,13,16,13.60
2007,05,05,13,17,13.70
2007,05,05,13,18,13.70
2007,05,05,13,19,13.70
2007,05,05,13,20,13.70
2007,05,05,13,21,13.70
2007,05,05,13,22,13.70
2007,05,05,13,23,13.70
2007,05,05,13,24,13.70
2007,05,05,13,25,13.70
2007,05,05,13,26,13.80
2007,05,05,13,27,13.70
2007,05,05,13,28,13.70
2007,05,05,13,29,13.70
2007,05,05,13,30,13.80
2007,05,05,13,31,13.80
2007,05,05,13,32,13.80
2007,05,05,13,33,13.70
2007,05,05,13,34,13.70
2007,05,05,13,35,13.70
2007,05,05,13,36,13.70
2007,05,05,13,37,13.70
2007,05,05,13,38,13.70
2007,05,05,13,39,13.70
2007,05,05,13,40,13.80
2007,05,05,13,41,13.80
2007,05,05,13,42,13.80
2007,05,05,13,43,13.70
2007,05,05,13,44,13.70
2007,05,05,13,45,13.70
2007,05,05,13,46,13.70
2007,05,05,13,47,13.50
2007,05,05,13,48,13.40
2007,05,05,13,49,13.30
2007,05,05,13,50,13.30
2007,05,05,13,51,13.20
2007,05,05,13,52,13.20
2007,05,05,13,53,13.10
2007,05,05,13,54,13.10
2007,05,05,13,55,12.90
2007,05,05,13,56,12.80
2007,05,05,13,57,12.60
2007,05,05,13,58,12.50
2007,05,05,13,59,12.40
2007,05,05,14,00,12.40
2007,05,05,14,01,12.40
2007,05,05,14,02,12.40
2007,05,05,14,03,12.40
2007,05,05,14,04,12.40
2007,05,05,14,05,12.40
2007,05,05,14,06,12.40
2007,05,05,14,07,12.40
2007,05,05,14,08,12.40
2007,05,05,14,09,12.40
2007,05,05,14,10,12.40
2007,05,05,14,11,12.40
2007,05,05,14,12,12.40
2007,05,05,14,13,12.40
2007,05,05,14,14,12.30
2007,05,05,14,15,12.30
2007,05,05,14,16,12.30
2007,05,05,14,17,12.30
2007,05,05,14,18,12.30
2007,05,05,14,19,12.20
2007,05,05,14,20,12.20
2007,05,05,14,21,12.20
2007,05,05,14,22,12.20
2007,05,05,14,23,12.00
2007,05,05,14,24,12.00
2007,05,05,14,25,11.90
2007,05,05,14,26,11.90
2007,05,05,14,27,11.90
2007,05,05,14,28,12.00
2007,05,05,14,29,12.00
2007,05,05,14,30,12.00
2007,05,05,14,31,11.90
2007,05,05,14,32,11.90
2007,05,05,14,33,11.80
2007,05,05,14,34,11.90
2007,05,05,14,35,11.90
2007,05,05,14,36,12.00
2007,05,05,14,37,12.10
2007,05,05,14,38,12.10
2007,05,05,14,39,12.20
2007,05,05,14,40,12.30
2007,05,05,14,41,12.30
2007,05,05,14,42,12.50
2007,05,05,14,43,12.60
2007,05,05,14,44,12.70
2007,05,05,14,45,12.70
2007,05,05,14,46,12.70
2007,05,05,14,47,12.70
2007,05,05,14,48,12.70
2007,05,05,14,49,12.70
2007,05,05,14,50,12.70
2007,05,05,14,51,12.70
2007,05,05,14,52,12.70
2007,05,05,14,53,12.60
2007,05,05,14,54,12.60
2007,05,05,14,55,12.50
2007,05,05,14,56,12.50
2007,05,05,14,57,12.50
2007,05,05,14,58,12.50
2007,05,05,14,59,12.50
2007,05,05,15,00,12.50
2007,05,05,15,01,12.60
2007,05,05,15,02,12.60
2007,05,05,15,03,12.60
2007,05,05,15,04,12.60
2007,05,05,15,05,12.60
2007,05,05,15,06,12.70
2007,05,05,15,07,12.70
2007,05,05,15,08,12.80
2007,05,05,15,09,12.80
2007,05,05,15,10,12.80
2007,05,05,15,11,12.80
2007,05,05,15,12,12.80
2007,05,05,15,13,12.80
2007,05,05,15,14,12.80
2007,05,05,15,15,12.70
2007,05,05,15,16,12.70
2007,05,05,15,17,12.70
2007,05,05,15,18,12.60
2007,05,05,15,19,12.60
2007,05,05,15,20,12.60
2007,05,05,15,21,12.60
2007,05,05,15,22,12.70
2007,05,05,15,23,12.80
2007,05,05,15,24,12.80
2007,05,05,15,25,12.90
2007,05,05,15,26,12.90
2007,05,05,15,27,12.90
2007,05,05,15,28,13.00
2007,05,05,15,29,12.90
2007,05,05,15,30,12.90
2007,05,05,15,31,12.80
2007,05,05,15,32,12.80
2007,05,05,15,33,12.80
2007,05,05,15,34,12.80
2007,05,05,15,35,12.80
2007,05,05,15,36,12.80
2007,05,05,15,37,12.80
2007,05,05,15,38,12.90
2007,05,05,15,39,12.90
2007,05,05,15,40,12.90
2007,05,05,15,41,12.80
2007,05,05,15,42,12.80
2007,05,05,15,43,12.70
2007,05,05,15,44,12.70
2007,05,05,15,45,12.70
2007,05,05,15,46,12.70
2007,05,05,15,47,12.80
2007,05,05,15,48,12.80
2007,05,05,15,49,12.90
2007,05,05,15,50,12.90
2007,05,05,15,51,13.10
2007,05,05,15,52,13.20
2007,05,05,15,53,13.20
2007,05,05,15,54,13.30
2007,05,05,15,55,13.40
2007,05,05,15,56,13.50
2007,05,05,15,57,13.50
2007,05,05,15,58,13.60
2007,05,05,15,59,13.70
2007,05,05,16,00,13.80
2007,05,05,16,01,13.70
2007,05,05,16,02,13.70
2007,05,05,16,03,13.80
2007,05,05,16,04,13.80
2007,05,05,16,05,13.80
2007,05,05,16,06,13.90
2007,05,05,16,07,13.90
2007,05,05,16,08,13.90
2007,05,05,16,09,13.80
2007,05,05,16,10,13.80
2007,05,05,16,11,13.70
2007,05,05,16,12,13.60
2007,05,05,16,13,13.50
2007,05,05,16,14,13.50
2007,05,05,16,15,13.50
2007,05,05,16,16,13.50
2007,05,05,16,17,13.50
2007,05,05,16,18,13.40
2007,05,05,16,19,13.40
2007,05,05,16,20,13.40
2007,05,05,16,21,13.40
2007,05,05,16,22,13.40
2007,05,05,16,23,13.40
2007,05,05,16,24,13.40
2007,05,05,16,25,13.30
2007,05,05,16,26,13.30
2007,05,05,16,27,13.30
2007,05,05,16,28,13.30
2007,05,05,16,29,13.30
2007,05,05,16,30,13.30
2007,05,05,16,31,13.40
2007,05,05,16,32,13.40
2007,05,05,16,33,13.50
2007,05,05,16,34,13.50
2007,05,05,16,35,13.50
2007,05,05,16,36,13.60
2007,05,05,16,37,13.60
2007,05,05,16,38,13.60
2007,05,05,16,39,13.60
2007,05,05,16,40,13.60
2007,05,05,16,41,13.50
2007,05,05,16,42,13.40
2007,05,05,16,43,13.40
2007,05,05,16,44,13.40
2007,05,05,16,45,13.40
2007,05,05,16,46,13.40
2007,05,05,16,47,13.30
2007,05,05,16,48,13.20
2007,05,05,16,49,13.20
2007,05,05,16,50,13.10
2007,05,05,16,51,13.00
2007,05,05,16,52,13.00
2007,05,05,16,53,12.90
2007,05,05,16,54,12.90
2007,05,05,16,55,12.90
2007,05,05,16,56,12.90
2007,05,05,16,57,12.90
2007,05,05,16,58,12.90
2007,05,05,16,59,12.90
2007,05,05,17,00,12.90
2007,05,05,17,01,12.90
2007,05,05,17,02,12.90
2007,05,05,17,03,12.90
2007,05,05,17,04,12.90
2007,05,05,17,05,12.90
2007,05,05,17,06,12.90
2007,05,05,17,07,12.90
2007,05,05,17,08,12.90
2007,05,05,17,09,12.90
2007,05,05,17,10,12.90
2007,05,05,17,11,12.90
2007,05,05,17,12,12.90
2007,05,05,17,13,12.90
2007,05,05,17,14,13.00
2007,05,05,17,15,13.00
2007,05,05,17,16,13.00
2007,05,05,17,17,13.00
2007,05,05,17,18,13.00
2007,05,05,17,19,13.00
2007,05,05,17,20,12.90
2007,05,05,17,21,12.90
2007,05,05,17,22,12.80
2007,05,05,17,23,12.80
2007,05,05,17,24,12.80
2007,05,05,17,25,12.70
2007,05,05,17,26,12.70
2007,05,05,17,27,12.70
2007,05,05,17,28,12.70
2007,05,05,17,29,12.70
2007,05,05,17,30,12.70
2007,05,05,17,31,12.70
2007,05,05,17,32,12.70
2007,05,05,17,33,12.70
2007,05,05,17,34,12.70
2007,05,05,17,35,12.70
2007,05,05,17,36,12.70
2007,05,05,17,37,12.60
2007,05,05,17,38,12.60
2007,05,05,17,39,12.60
2007,05,05,17,40,12.60
2007,05,05,17,41,12.60
2007,05,05,17,42,12.60
2007,05,05,17,43,12.50