Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,19,00,00,1.90
2008,04,19,00,01,1.90
2008,04,19,00,02,1.80
2008,04,19,00,03,1.80
2008,04,19,00,04,1.80
2008,04,19,00,05,1.80
2008,04,19,00,06,1.80
2008,04,19,00,07,1.80
2008,04,19,00,08,1.80
2008,04,19,00,09,1.80
2008,04,19,00,10,1.80
2008,04,19,00,11,1.80
2008,04,19,00,12,1.80
2008,04,19,00,13,1.80
2008,04,19,00,14,1.80
2008,04,19,00,15,1.80
2008,04,19,00,16,1.80
2008,04,19,00,17,1.80
2008,04,19,00,18,1.80
2008,04,19,00,19,1.80
2008,04,19,00,20,1.80
2008,04,19,00,21,1.70
2008,04,19,00,22,1.70
2008,04,19,00,23,1.70
2008,04,19,00,24,1.70
2008,04,19,00,25,1.70
2008,04,19,00,26,1.70
2008,04,19,00,27,1.70
2008,04,19,00,28,1.70
2008,04,19,00,29,1.70
2008,04,19,00,30,1.70
2008,04,19,00,31,1.70
2008,04,19,00,32,1.70
2008,04,19,00,33,1.70
2008,04,19,00,34,1.70
2008,04,19,00,35,1.70
2008,04,19,00,36,1.70
2008,04,19,00,37,1.70
2008,04,19,00,38,1.70
2008,04,19,00,39,1.70
2008,04,19,00,40,1.70
2008,04,19,00,41,1.70
2008,04,19,00,42,1.70
2008,04,19,00,43,1.70
2008,04,19,00,44,1.70
2008,04,19,00,45,1.70
2008,04,19,00,46,1.70
2008,04,19,00,47,1.70
2008,04,19,00,48,1.60
2008,04,19,00,49,1.60
2008,04,19,00,50,1.60
2008,04,19,00,51,1.60
2008,04,19,00,52,1.60
2008,04,19,00,53,1.60
2008,04,19,00,54,1.60
2008,04,19,00,55,1.60
2008,04,19,00,56,1.50
2008,04,19,00,57,1.50
2008,04,19,00,58,1.40
2008,04,19,00,59,1.40
2008,04,19,01,00,1.40
2008,04,19,01,01,1.40
2008,04,19,01,02,1.40
2008,04,19,01,03,1.40
2008,04,19,01,04,1.40
2008,04,19,01,05,1.30
2008,04,19,01,06,1.30
2008,04,19,01,07,1.30
2008,04,19,01,08,1.30
2008,04,19,01,09,1.30
2008,04,19,01,10,1.30
2008,04,19,01,11,1.30
2008,04,19,01,12,1.30
2008,04,19,01,13,1.30
2008,04,19,01,14,1.30
2008,04,19,01,15,1.30
2008,04,19,01,16,1.30
2008,04,19,01,17,1.30
2008,04,19,01,18,1.20
2008,04,19,01,19,1.20
2008,04,19,01,20,1.20
2008,04,19,01,21,1.20
2008,04,19,01,22,1.20
2008,04,19,01,23,1.20
2008,04,19,01,24,1.20
2008,04,19,01,25,1.10
2008,04,19,01,26,1.10
2008,04,19,01,27,1.10
2008,04,19,01,28,1.10
2008,04,19,01,29,1.10
2008,04,19,01,30,1.10
2008,04,19,01,31,1.10
2008,04,19,01,32,1.10
2008,04,19,01,33,1.10
2008,04,19,01,34,1.10
2008,04,19,01,35,1.10
2008,04,19,01,36,1.10
2008,04,19,01,37,1.10
2008,04,19,01,38,1.00
2008,04,19,01,39,1.00
2008,04,19,01,40,1.00
2008,04,19,01,41,1.00
2008,04,19,01,42,1.00
2008,04,19,01,43,1.00
2008,04,19,01,44,1.00
2008,04,19,01,45,0.90
2008,04,19,01,46,0.90
2008,04,19,01,47,0.90
2008,04,19,01,48,0.90
2008,04,19,01,49,0.90
2008,04,19,01,50,0.90
2008,04,19,01,51,0.90
2008,04,19,01,52,0.90
2008,04,19,01,53,0.90
2008,04,19,01,54,0.90
2008,04,19,01,55,0.90
2008,04,19,01,56,0.90
2008,04,19,01,57,0.90
2008,04,19,01,58,0.90
2008,04,19,01,59,0.90
2008,04,19,02,00,0.90
2008,04,19,02,01,0.90
2008,04,19,02,02,0.90
2008,04,19,02,03,0.90
2008,04,19,02,04,0.90
2008,04,19,02,05,0.90
2008,04,19,02,06,0.90
2008,04,19,02,07,0.90
2008,04,19,02,08,0.90
2008,04,19,02,09,0.90
2008,04,19,02,10,0.90
2008,04,19,02,11,0.90
2008,04,19,02,12,0.90
2008,04,19,02,13,0.90
2008,04,19,02,14,0.90
2008,04,19,02,15,0.90
2008,04,19,02,16,0.90
2008,04,19,02,17,0.90
2008,04,19,02,18,0.90
2008,04,19,02,19,0.90
2008,04,19,02,20,0.90
2008,04,19,02,21,0.90
2008,04,19,02,22,0.90
2008,04,19,02,23,0.90
2008,04,19,02,24,0.90
2008,04,19,02,25,0.90
2008,04,19,02,26,0.90
2008,04,19,02,27,1.00
2008,04,19,02,28,1.00
2008,04,19,02,29,0.90
2008,04,19,02,30,1.00
2008,04,19,02,31,1.00
2008,04,19,02,32,1.00
2008,04,19,02,33,1.00
2008,04,19,02,34,1.00
2008,04,19,02,35,1.00
2008,04,19,02,36,1.00
2008,04,19,02,37,1.00
2008,04,19,02,38,1.00
2008,04,19,02,39,1.00
2008,04,19,02,40,1.00
2008,04,19,02,41,1.00
2008,04,19,02,42,1.00
2008,04,19,02,43,1.00
2008,04,19,02,44,1.00
2008,04,19,02,45,1.00
2008,04,19,02,46,1.00
2008,04,19,02,47,1.00
2008,04,19,02,48,1.00
2008,04,19,02,49,1.00
2008,04,19,02,50,1.00
2008,04,19,02,51,1.00
2008,04,19,02,52,1.00
2008,04,19,02,53,0.90
2008,04,19,02,54,0.90
2008,04,19,02,55,0.90
2008,04,19,02,56,0.90
2008,04,19,02,57,0.90
2008,04,19,02,58,0.90
2008,04,19,02,59,0.90
2008,04,19,03,00,0.90
2008,04,19,03,01,0.90
2008,04,19,03,02,0.90
2008,04,19,03,03,0.90
2008,04,19,03,04,0.90
2008,04,19,03,05,0.90
2008,04,19,03,06,0.90
2008,04,19,03,07,0.80
2008,04,19,03,08,0.80
2008,04,19,03,09,0.80
2008,04,19,03,10,0.80
2008,04,19,03,11,0.80
2008,04,19,03,12,0.80
2008,04,19,03,13,0.80
2008,04,19,03,14,0.80
2008,04,19,03,15,0.80
2008,04,19,03,16,0.80
2008,04,19,03,17,0.80
2008,04,19,03,18,0.80
2008,04,19,03,19,0.70
2008,04,19,03,20,0.70
2008,04,19,03,21,0.70
2008,04,19,03,22,0.70
2008,04,19,03,23,0.70
2008,04,19,03,24,0.70
2008,04,19,03,25,0.70
2008,04,19,03,26,0.70
2008,04,19,03,27,0.70
2008,04,19,03,28,0.70
2008,04,19,03,29,0.70
2008,04,19,03,30,0.60
2008,04,19,03,31,0.60
2008,04,19,03,32,0.60
2008,04,19,03,33,0.60
2008,04,19,03,34,0.60
2008,04,19,03,35,0.60
2008,04,19,03,36,0.60
2008,04,19,03,37,0.60
2008,04,19,03,38,0.60
2008,04,19,03,39,0.60
2008,04,19,03,40,0.60
2008,04,19,03,41,0.60
2008,04,19,03,42,0.60
2008,04,19,03,43,0.60
2008,04,19,03,44,0.60
2008,04,19,03,45,0.60
2008,04,19,03,46,0.60
2008,04,19,03,47,0.60
2008,04,19,03,48,0.60
2008,04,19,03,49,0.60
2008,04,19,03,50,0.60
2008,04,19,03,51,0.60
2008,04,19,03,52,0.60
2008,04,19,03,53,0.60
2008,04,19,03,54,0.60
2008,04,19,03,55,0.60
2008,04,19,03,56,0.60
2008,04,19,03,57,0.60
2008,04,19,03,58,0.60
2008,04,19,03,59,0.60
2008,04,19,04,00,0.60
2008,04,19,04,01,0.50
2008,04,19,04,02,0.50
2008,04,19,04,03,0.50
2008,04,19,04,04,0.50
2008,04,19,04,05,0.50
2008,04,19,04,06,0.50
2008,04,19,04,07,0.50
2008,04,19,04,08,0.50
2008,04,19,04,09,0.40
2008,04,19,04,10,0.50
2008,04,19,04,11,0.40
2008,04,19,04,12,0.40
2008,04,19,04,13,0.40
2008,04,19,04,14,0.40
2008,04,19,04,15,0.40
2008,04,19,04,16,0.40
2008,04,19,04,17,0.40
2008,04,19,04,18,0.40
2008,04,19,04,19,0.40
2008,04,19,04,20,0.40
2008,04,19,04,21,0.40
2008,04,19,04,22,0.40
2008,04,19,04,23,0.40
2008,04,19,04,24,0.40
2008,04,19,04,25,0.40
2008,04,19,04,26,0.40
2008,04,19,04,27,0.40
2008,04,19,04,28,0.30
2008,04,19,04,29,0.30
2008,04,19,04,30,0.30
2008,04,19,04,31,0.30
2008,04,19,04,32,0.30
2008,04,19,04,33,0.30
2008,04,19,04,34,0.30
2008,04,19,04,35,0.30
2008,04,19,04,36,0.30
2008,04,19,04,37,0.30
2008,04,19,04,38,0.40
2008,04,19,04,39,0.40
2008,04,19,04,40,0.40
2008,04,19,04,41,0.40
2008,04,19,04,42,0.40
2008,04,19,04,43,0.40
2008,04,19,04,44,0.40
2008,04,19,04,45,0.40
2008,04,19,04,46,0.40
2008,04,19,04,47,0.40
2008,04,19,04,48,0.40
2008,04,19,04,49,0.40
2008,04,19,04,50,0.40
2008,04,19,04,51,0.40
2008,04,19,04,52,0.40
2008,04,19,04,53,0.40
2008,04,19,04,54,0.40
2008,04,19,04,55,0.30
2008,04,19,04,56,0.30
2008,04,19,04,57,0.30
2008,04,19,04,58,0.30
2008,04,19,04,59,0.30
2008,04,19,05,00,0.30
2008,04,19,05,01,0.30
2008,04,19,05,02,0.30
2008,04,19,05,03,0.30
2008,04,19,05,04,0.30
2008,04,19,05,05,0.30
2008,04,19,05,06,0.30
2008,04,19,05,07,0.30
2008,04,19,05,08,0.20
2008,04,19,05,09,0.20
2008,04,19,05,10,0.20
2008,04,19,05,11,0.20
2008,04,19,05,12,0.20
2008,04,19,05,13,0.20
2008,04,19,05,14,0.20
2008,04,19,05,15,0.20
2008,04,19,05,16,0.20
2008,04,19,05,17,0.20
2008,04,19,05,18,0.10
2008,04,19,05,19,0.10
2008,04,19,05,20,0.10
2008,04,19,05,21,0.10
2008,04,19,05,22,0.10
2008,04,19,05,23,0.10
2008,04,19,05,24,0.10
2008,04,19,05,25,0.10
2008,04,19,05,26,0.10
2008,04,19,05,27,0.10
2008,04,19,05,28,0.10
2008,04,19,05,29,0.10
2008,04,19,05,30,0.10
2008,04,19,05,31,0.10
2008,04,19,05,32,0.10
2008,04,19,05,33,0.10
2008,04,19,05,34,0.10
2008,04,19,05,35,0.10
2008,04,19,05,36,0.10
2008,04,19,05,37,0.10
2008,04,19,05,38,0.10
2008,04,19,05,39,0.10
2008,04,19,05,40,0.10
2008,04,19,05,41,0.10
2008,04,19,05,42,0.10
2008,04,19,05,43,0.10
2008,04,19,05,44,0.00
2008,04,19,05,45,0.00
2008,04,19,05,46,0.00
2008,04,19,05,47,0.00
2008,04,19,05,48,0.00
2008,04,19,05,49,0.00
2008,04,19,05,50,0.00
2008,04,19,05,51,0.00
2008,04,19,05,52,0.00
2008,04,19,05,53,0.00
2008,04,19,05,54,0.00
2008,04,19,05,55,0.00
2008,04,19,05,56,0.00
2008,04,19,05,57,0.00
2008,04,19,05,58,0.00
2008,04,19,05,59,0.00
2008,04,19,06,00,0.00
2008,04,19,06,01,0.00
2008,04,19,06,02,0.00
2008,04,19,06,03,0.00
2008,04,19,06,04,0.10
2008,04,19,06,05,0.10
2008,04,19,06,06,0.10
2008,04,19,06,07,0.00
2008,04,19,06,08,0.10
2008,04,19,06,09,0.00
2008,04,19,06,10,0.00
2008,04,19,06,11,0.00
2008,04,19,06,12,0.00
2008,04,19,06,13,0.00
2008,04,19,06,14,0.00
2008,04,19,06,15,0.00
2008,04,19,06,16,0.00
2008,04,19,06,17,0.00
2008,04,19,06,18,0.00
2008,04,19,06,19,0.00
2008,04,19,06,20,0.00
2008,04,19,06,21,0.00
2008,04,19,06,22,0.00
2008,04,19,06,23,0.00
2008,04,19,06,24,0.00
2008,04,19,06,25,0.00
2008,04,19,06,26,0.00
2008,04,19,06,27,0.00
2008,04,19,06,28,0.00
2008,04,19,06,29,0.00
2008,04,19,06,30,0.00
2008,04,19,06,31,0.00
2008,04,19,06,32,0.00
2008,04,19,06,33,0.00
2008,04,19,06,34,0.00
2008,04,19,06,35,0.00
2008,04,19,06,36,0.00
2008,04,19,06,37,0.00
2008,04,19,06,38,0.00
2008,04,19,06,39,0.00
2008,04,19,06,40,0.00
2008,04,19,06,41,0.00
2008,04,19,06,42,0.00
2008,04,19,06,43,0.00
2008,04,19,06,44,0.00
2008,04,19,06,45,0.00
2008,04,19,06,46,0.00
2008,04,19,06,47,0.00
2008,04,19,06,48,0.00
2008,04,19,06,49,0.00
2008,04,19,06,50,0.00
2008,04,19,06,51,0.00
2008,04,19,06,52,0.00
2008,04,19,06,53,0.00
2008,04,19,06,54,0.10
2008,04,19,06,55,0.10
2008,04,19,06,56,0.10
2008,04,19,06,57,0.00
2008,04,19,06,58,0.00
2008,04,19,06,59,0.10
2008,04,19,07,00,0.00
2008,04,19,07,01,0.00
2008,04,19,07,02,0.00
2008,04,19,07,03,0.00
2008,04,19,07,04,0.00
2008,04,19,07,05,0.00
2008,04,19,07,06,0.00
2008,04,19,07,07,0.00
2008,04,19,07,08,0.00
2008,04,19,07,09,0.10
2008,04,19,07,10,0.10
2008,04,19,07,11,0.10
2008,04,19,07,12,0.10
2008,04,19,07,13,0.10
2008,04,19,07,14,0.10
2008,04,19,07,15,0.10
2008,04,19,07,16,0.10
2008,04,19,07,17,0.10
2008,04,19,07,18,0.20
2008,04,19,07,19,0.20
2008,04,19,07,20,0.20
2008,04,19,07,21,0.20
2008,04,19,07,22,0.20
2008,04,19,07,23,0.20
2008,04,19,07,24,0.20
2008,04,19,07,25,0.20
2008,04,19,07,26,0.20
2008,04,19,07,27,0.20
2008,04,19,07,28,0.20
2008,04,19,07,29,0.30
2008,04,19,07,30,0.30
2008,04,19,07,31,0.30
2008,04,19,07,32,0.30
2008,04,19,07,33,0.30
2008,04,19,07,34,0.30
2008,04,19,07,35,0.30
2008,04,19,07,36,0.30
2008,04,19,07,37,0.40
2008,04,19,07,38,0.40
2008,04,19,07,39,0.40
2008,04,19,07,40,0.40
2008,04,19,07,41,0.40
2008,04,19,07,42,0.50
2008,04,19,07,43,0.50
2008,04,19,07,44,0.50
2008,04,19,07,45,0.60
2008,04,19,07,46,0.60
2008,04,19,07,47,0.60
2008,04,19,07,48,0.60
2008,04,19,07,49,0.70
2008,04,19,07,50,0.70
2008,04,19,07,51,0.70
2008,04,19,07,52,0.70
2008,04,19,07,53,0.80
2008,04,19,07,54,0.80
2008,04,19,07,55,0.80
2008,04,19,07,56,0.80
2008,04,19,07,57,0.90
2008,04,19,07,58,0.90
2008,04,19,07,59,0.90
2008,04,19,08,00,0.90
2008,04,19,08,01,1.00
2008,04,19,08,02,1.00
2008,04,19,08,03,1.00
2008,04,19,08,04,1.10
2008,04,19,08,05,1.10
2008,04,19,08,06,1.10
2008,04,19,08,07,1.10
2008,04,19,08,08,1.20
2008,04,19,08,09,1.20
2008,04,19,08,10,1.30
2008,04,19,08,11,1.30
2008,04,19,08,12,1.30
2008,04,19,08,13,1.30
2008,04,19,08,14,1.40
2008,04,19,08,15,1.40
2008,04,19,08,16,1.40
2008,04,19,08,17,1.50
2008,04,19,08,18,1.50
2008,04,19,08,19,1.60
2008,04,19,08,20,1.60
2008,04,19,08,21,1.60
2008,04,19,08,22,1.70
2008,04,19,08,23,1.70
2008,04,19,08,24,1.70
2008,04,19,08,25,1.80
2008,04,19,08,26,1.80
2008,04,19,08,27,1.90
2008,04,19,08,28,1.90
2008,04,19,08,29,2.00
2008,04,19,08,30,2.00
2008,04,19,08,31,2.00
2008,04,19,08,32,2.10
2008,04,19,08,33,2.10
2008,04,19,08,34,2.10
2008,04,19,08,35,2.20
2008,04,19,08,36,2.20
2008,04,19,08,37,2.20
2008,04,19,08,38,2.20
2008,04,19,08,39,2.30
2008,04,19,08,40,2.30
2008,04,19,08,41,2.30
2008,04,19,08,42,2.30
2008,04,19,08,43,2.30
2008,04,19,08,44,2.30
2008,04,19,08,45,2.40
2008,04,19,08,46,2.40
2008,04,19,08,47,2.40
2008,04,19,08,48,2.40
2008,04,19,08,49,2.40
2008,04,19,08,50,2.40
2008,04,19,08,51,2.40
2008,04,19,08,52,2.40
2008,04,19,08,53,2.50
2008,04,19,08,54,2.50
2008,04,19,08,55,2.50
2008,04,19,08,56,2.50
2008,04,19,08,57,2.50
2008,04,19,08,58,2.50
2008,04,19,08,59,2.60
2008,04,19,09,00,2.60
2008,04,19,09,01,2.60
2008,04,19,09,02,2.60
2008,04,19,09,03,2.60
2008,04,19,09,04,2.60
2008,04,19,09,05,2.60
2008,04,19,09,06,2.60
2008,04,19,09,07,2.60
2008,04,19,09,08,2.60
2008,04,19,09,09,2.60
2008,04,19,09,10,2.70
2008,04,19,09,11,2.70
2008,04,19,09,12,2.70
2008,04,19,09,13,2.70
2008,04,19,09,14,2.70
2008,04,19,09,15,2.70
2008,04,19,09,16,2.70
2008,04,19,09,17,2.70
2008,04,19,09,18,2.80
2008,04,19,09,19,2.80
2008,04,19,09,20,2.80
2008,04,19,09,21,2.80
2008,04,19,09,22,2.80
2008,04,19,09,23,2.80
2008,04,19,09,24,2.80
2008,04,19,09,25,2.80
2008,04,19,09,26,2.90
2008,04,19,09,27,2.90
2008,04,19,09,28,2.90
2008,04,19,09,29,3.00
2008,04,19,09,30,3.00
2008,04,19,09,31,3.00
2008,04,19,09,32,3.10
2008,04,19,09,33,3.10
2008,04,19,09,34,3.10
2008,04,19,09,35,3.10
2008,04,19,09,36,3.10
2008,04,19,09,37,3.10
2008,04,19,09,38,3.10
2008,04,19,09,39,3.10
2008,04,19,09,40,3.10
2008,04,19,09,41,3.10
2008,04,19,09,42,3.10
2008,04,19,09,43,3.20
2008,04,19,09,44,3.10
2008,04,19,09,45,3.10
2008,04,19,09,46,3.10
2008,04,19,09,47,3.20
2008,04,19,09,48,3.20
2008,04,19,09,49,3.20
2008,04,19,09,50,3.20
2008,04,19,09,51,3.20
2008,04,19,09,52,3.20
2008,04,19,09,53,3.20
2008,04,19,09,54,3.20
2008,04,19,09,55,3.20
2008,04,19,09,56,3.20
2008,04,19,09,57,3.20
2008,04,19,09,58,3.20
2008,04,19,09,59,3.20
2008,04,19,10,00,3.20
2008,04,19,10,01,3.20
2008,04,19,10,02,3.20
2008,04,19,10,03,3.20
2008,04,19,10,04,3.20
2008,04,19,10,05,3.30
2008,04,19,10,06,3.30
2008,04,19,10,07,3.30
2008,04,19,10,08,3.30
2008,04,19,10,09,3.30
2008,04,19,10,10,3.30
2008,04,19,10,11,3.30
2008,04,19,10,12,3.30
2008,04,19,10,13,3.30
2008,04,19,10,14,3.30
2008,04,19,10,15,3.30
2008,04,19,10,16,3.30
2008,04,19,10,17,3.30
2008,04,19,10,18,3.30
2008,04,19,10,19,3.30
2008,04,19,10,20,3.30
2008,04,19,10,21,3.30
2008,04,19,10,22,3.30
2008,04,19,10,23,3.30
2008,04,19,10,24,3.20
2008,04,19,10,25,3.20
2008,04,19,10,26,3.10
2008,04,19,10,27,3.20
2008,04,19,10,28,3.20
2008,04,19,10,29,3.20
2008,04,19,10,30,3.30
2008,04,19,10,31,3.30
2008,04,19,10,32,3.30
2008,04,19,10,33,3.30
2008,04,19,10,34,3.40
2008,04,19,10,35,3.40
2008,04,19,10,36,3.30
2008,04,19,10,37,3.30
2008,04,19,10,38,3.40
2008,04,19,10,39,3.40
2008,04,19,10,40,3.40
2008,04,19,10,41,3.40
2008,04,19,10,42,3.50
2008,04,19,10,43,3.50
2008,04,19,10,44,3.50
2008,04,19,10,45,3.50
2008,04,19,10,46,3.50
2008,04,19,10,47,3.50
2008,04,19,10,48,3.60
2008,04,19,10,49,3.50
2008,04,19,10,50,3.50
2008,04,19,10,51,3.50
2008,04,19,10,52,3.50
2008,04,19,10,53,3.50
2008,04,19,10,54,3.50
2008,04,19,10,55,3.50
2008,04,19,10,56,3.60
2008,04,19,10,57,3.60
2008,04,19,10,58,3.60
2008,04,19,10,59,3.60
2008,04,19,11,00,3.60
2008,04,19,11,01,3.60
2008,04,19,11,02,3.60
2008,04,19,11,03,3.70
2008,04,19,11,04,3.60
2008,04,19,11,05,3.60
2008,04,19,11,06,3.50
2008,04,19,11,07,3.40
2008,04,19,11,08,3.40
2008,04,19,11,09,3.30
2008,04,19,11,10,3.30
2008,04,19,11,11,3.20
2008,04,19,11,12,3.20
2008,04,19,11,13,3.20
2008,04,19,11,14,3.20
2008,04,19,11,15,3.10
2008,04,19,11,16,3.10
2008,04,19,11,17,3.10
2008,04,19,11,18,3.10
2008,04,19,11,19,3.10
2008,04,19,11,20,3.10
2008,04,19,11,21,3.00
2008,04,19,11,22,2.90
2008,04,19,11,23,2.90
2008,04,19,11,24,2.90
2008,04,19,11,25,2.80
2008,04,19,11,26,2.80
2008,04,19,11,27,2.80
2008,04,19,11,28,2.70
2008,04,19,11,29,2.70
2008,04,19,11,30,2.70
2008,04,19,11,31,2.70
2008,04,19,11,32,2.70
2008,04,19,11,33,2.70
2008,04,19,11,34,2.70
2008,04,19,11,35,2.70
2008,04,19,11,36,2.80
2008,04,19,11,37,2.80
2008,04,19,11,38,2.80
2008,04,19,11,39,2.90
2008,04,19,11,40,2.90
2008,04,19,11,41,3.00
2008,04,19,11,42,3.00
2008,04,19,11,43,3.10
2008,04,19,11,44,3.10
2008,04,19,11,45,3.20
2008,04,19,11,46,3.20
2008,04,19,11,47,3.30
2008,04,19,11,48,3.30
2008,04,19,11,49,3.30
2008,04,19,11,50,3.40
2008,04,19,11,51,3.40
2008,04,19,11,52,3.40
2008,04,19,11,53,3.40
2008,04,19,11,54,3.40
2008,04,19,11,55,3.40
2008,04,19,11,56,3.40
2008,04,19,11,57,3.40
2008,04,19,11,58,3.40
2008,04,19,11,59,3.40
2008,04,19,12,00,3.40
2008,04,19,12,01,3.40
2008,04,19,12,02,3.40
2008,04,19,12,03,3.40
2008,04,19,12,04,3.40
2008,04,19,12,05,3.50
2008,04,19,12,06,3.50
2008,04,19,12,07,3.60
2008,04,19,12,08,3.60
2008,04,19,12,09,3.70
2008,04,19,12,10,3.70
2008,04,19,12,11,3.70
2008,04,19,12,12,3.70
2008,04,19,12,13,3.70
2008,04,19,12,14,3.70
2008,04,19,12,15,3.80
2008,04,19,12,16,3.80
2008,04,19,12,17,3.90
2008,04,19,12,18,3.90
2008,04,19,12,19,4.00
2008,04,19,12,20,4.00
2008,04,19,12,21,4.10
2008,04,19,12,22,4.20
2008,04,19,12,23,4.30
2008,04,19,12,24,4.30
2008,04,19,12,25,4.30
2008,04,19,12,26,4.30
2008,04,19,12,27,4.20
2008,04,19,12,28,4.20
2008,04,19,12,29,4.10
2008,04,19,12,30,4.10
2008,04,19,12,31,4.10
2008,04,19,12,32,4.20
2008,04,19,12,33,4.20
2008,04,19,12,34,4.20
2008,04,19,12,35,4.30
2008,04,19,12,36,4.30
2008,04,19,12,37,4.30
2008,04,19,12,38,4.30
2008,04,19,12,39,4.30
2008,04,19,12,40,4.30
2008,04,19,12,41,4.30
2008,04,19,12,42,4.30
2008,04,19,12,43,4.30
2008,04,19,12,44,4.30
2008,04,19,12,45,4.30
2008,04,19,12,46,4.20
2008,04,19,12,47,4.20
2008,04,19,12,48,4.10
2008,04,19,12,49,4.10
2008,04,19,12,50,4.00
2008,04,19,12,51,4.10
2008,04,19,12,52,4.00
2008,04,19,12,53,4.00
2008,04,19,12,54,4.00
2008,04,19,12,55,3.90
2008,04,19,12,56,3.90
2008,04,19,12,57,3.90
2008,04,19,12,58,4.00
2008,04,19,12,59,4.10
2008,04,19,13,00,4.10
2008,04,19,13,01,4.10
2008,04,19,13,02,4.20
2008,04,19,13,03,4.20
2008,04,19,13,04,4.30
2008,04,19,13,05,4.30
2008,04,19,13,06,4.30
2008,04,19,13,07,4.30
2008,04,19,13,08,4.40
2008,04,19,13,09,4.50
2008,04,19,13,10,4.50
2008,04,19,13,11,4.50
2008,04,19,13,12,4.60
2008,04,19,13,13,4.70
2008,04,19,13,14,4.80
2008,04,19,13,15,4.80
2008,04,19,13,16,4.90
2008,04,19,13,17,4.80
2008,04,19,13,18,4.80
2008,04,19,13,19,4.70
2008,04,19,13,20,4.70
2008,04,19,13,21,4.70
2008,04,19,13,22,4.80
2008,04,19,13,23,4.90
2008,04,19,13,24,5.00
2008,04,19,13,25,5.10
2008,04,19,13,26,5.10
2008,04,19,13,27,5.20
2008,04,19,13,28,5.20
2008,04,19,13,29,5.20
2008,04,19,13,30,5.30
2008,04,19,13,31,5.30
2008,04,19,13,32,5.30
2008,04,19,13,33,5.30
2008,04,19,13,34,5.20
2008,04,19,13,35,5.20
2008,04,19,13,36,5.10
2008,04,19,13,37,5.10
2008,04,19,13,38,5.00
2008,04,19,13,39,4.90
2008,04,19,13,40,5.00
2008,04,19,13,41,5.10
2008,04,19,13,42,5.20
2008,04,19,13,43,5.30
2008,04,19,13,44,5.30
2008,04,19,13,45,5.30
2008,04,19,13,46,5.20
2008,04,19,13,47,5.20
2008,04,19,13,48,5.10
2008,04,19,13,49,5.10
2008,04,19,13,50,5.20
2008,04,19,13,51,5.30
2008,04,19,13,52,5.40
2008,04,19,13,53,5.40
2008,04,19,13,54,5.40
2008,04,19,13,55,5.50
2008,04,19,13,56,5.70
2008,04,19,13,57,5.70
2008,04,19,13,58,5.80
2008,04,19,13,59,5.80
2008,04,19,14,00,5.90
2008,04,19,14,01,6.00
2008,04,19,14,02,6.10
2008,04,19,14,03,6.00
2008,04,19,14,04,6.00
2008,04,19,14,05,6.00
2008,04,19,14,06,6.00
2008,04,19,14,07,6.10
2008,04,19,14,08,6.10
2008,04,19,14,09,6.20
2008,04,19,14,10,6.10
2008,04,19,14,11,6.00
2008,04,19,14,12,5.90
2008,04,19,14,13,5.90
2008,04,19,14,14,5.80
2008,04,19,14,15,5.80
2008,04,19,14,16,5.70
2008,04,19,14,17,5.70
2008,04,19,14,18,5.80
2008,04,19,14,19,5.80
2008,04,19,14,20,5.80
2008,04,19,14,21,5.70
2008,04,19,14,22,5.70
2008,04,19,14,23,5.70
2008,04,19,14,24,5.70
2008,04,19,14,25,5.80
2008,04,19,14,26,5.80
2008,04,19,14,27,5.70
2008,04,19,14,28,5.70
2008,04,19,14,29,5.70
2008,04,19,14,30,5.70
2008,04,19,14,31,5.70
2008,04,19,14,32,5.80
2008,04,19,14,33,5.70
2008,04,19,14,34,5.70
2008,04,19,14,35,5.70
2008,04,19,14,36,5.70
2008,04,19,14,37,5.80
2008,04,19,14,38,5.80
2008,04,19,14,39,5.80
2008,04,19,14,40,5.70
2008,04,19,14,41,5.70
2008,04,19,14,42,5.60
2008,04,19,14,43,5.60
2008,04,19,14,44,5.60
2008,04,19,14,45,5.60
2008,04,19,14,46,5.70
2008,04,19,14,47,5.80
2008,04,19,14,48,5.80
2008,04,19,14,49,5.90
2008,04,19,14,50,5.90
2008,04,19,14,51,5.90
2008,04,19,14,52,5.90
2008,04,19,14,53,6.00
2008,04,19,14,54,6.00
2008,04,19,14,55,5.90
2008,04,19,14,56,5.90
2008,04,19,14,57,5.80
2008,04,19,14,58,5.80
2008,04,19,14,59,5.80
2008,04,19,15,00,5.80
2008,04,19,15,01,5.80
2008,04,19,15,02,5.80
2008,04,19,15,03,5.70
2008,04,19,15,04,5.70
2008,04,19,15,05,5.70
2008,04,19,15,06,5.70
2008,04,19,15,07,5.70
2008,04,19,15,08,5.60
2008,04,19,15,09,5.60
2008,04,19,15,10,5.60
2008,04,19,15,11,5.60
2008,04,19,15,12,5.60
2008,04,19,15,13,5.50
2008,04,19,15,14,5.50
2008,04,19,15,15,5.50
2008,04,19,15,16,5.50
2008,04,19,15,17,5.50
2008,04,19,15,18,5.60
2008,04,19,15,19,5.60
2008,04,19,15,20,5.60
2008,04,19,15,21,5.70
2008,04,19,15,22,5.80
2008,04,19,15,23,5.80
2008,04,19,15,24,5.90
2008,04,19,15,25,5.90
2008,04,19,15,26,6.00
2008,04,19,15,27,6.10
2008,04,19,15,28,6.10
2008,04,19,15,29,6.10
2008,04,19,15,30,6.20
2008,04,19,15,31,6.20
2008,04,19,15,32,6.30
2008,04,19,15,33,6.30
2008,04,19,15,34,6.20
2008,04,19,15,35,6.20
2008,04,19,15,36,6.20
2008,04,19,15,37,6.10
2008,04,19,15,38,6.20
2008,04,19,15,39,6.20
2008,04,19,15,40,6.20
2008,04,19,15,41,6.30
2008,04,19,15,42,6.30
2008,04,19,15,43,6.40
2008,04,19,15,44,6.50
2008,04,19,15,45,6.50
2008,04,19,15,46,6.60
2008,04,19,15,47,6.60
2008,04,19,15,48,6.50
2008,04,19,15,49,6.40
2008,04,19,15,50,6.40
2008,04,19,15,51,6.40
2008,04,19,15,52,6.40
2008,04,19,15,53,6.40
2008,04,19,15,54,6.40
2008,04,19,15,55,6.40
2008,04,19,15,56,6.50
2008,04,19,15,57,6.60
2008,04,19,15,58,6.70
2008,04,19,15,59,6.70
2008,04,19,16,00,6.70
2008,04,19,16,01,6.70
2008,04,19,16,02,6.70
2008,04,19,16,03,6.70
2008,04,19,16,04,6.60
2008,04,19,16,05,6.60
2008,04,19,16,06,6.60
2008,04,19,16,07,6.70
2008,04,19,16,08,6.70
2008,04,19,16,09,6.80
2008,04,19,16,10,6.90
2008,04,19,16,11,7.00
2008,04,19,16,12,7.00
2008,04,19,16,13,7.00
2008,04,19,16,14,7.10
2008,04,19,16,15,7.10
2008,04,19,16,16,7.10
2008,04,19,16,17,7.00
2008,04,19,16,18,6.80
2008,04,19,16,19,6.60
2008,04,19,16,20,6.60
2008,04,19,16,21,6.50
2008,04,19,16,22,6.50
2008,04,19,16,23,6.50
2008,04,19,16,24,6.50
2008,04,19,16,25,6.50
2008,04,19,16,26,6.50
2008,04,19,16,27,6.40
2008,04,19,16,28,6.40
2008,04,19,16,29,6.30
2008,04,19,16,30,6.30
2008,04,19,16,31,6.30
2008,04,19,16,32,6.30
2008,04,19,16,33,6.30
2008,04,19,16,34,6.30
2008,04,19,16,35,6.30
2008,04,19,16,36,6.30
2008,04,19,16,37,6.30
2008,04,19,16,38,6.30
2008,04,19,16,39,6.30
2008,04,19,16,40,6.30
2008,04,19,16,41,6.30
2008,04,19,16,42,6.30
2008,04,19,16,43,6.30
2008,04,19,16,44,6.30
2008,04,19,16,45,6.20
2008,04,19,16,46,6.20
2008,04,19,16,47,6.20
2008,04,19,16,48,6.20
2008,04,19,16,49,6.20
2008,04,19,16,50,6.10
2008,04,19,16,51,6.10
2008,04,19,16,52,6.00
2008,04,19,16,53,6.00
2008,04,19,16,54,6.00
2008,04,19,16,55,6.10
2008,04,19,16,56,6.10
2008,04,19,16,57,6.10
2008,04,19,16,58,6.10
2008,04,19,16,59,6.10
2008,04,19,17,00,6.20
2008,04,19,17,01,6.10
2008,04,19,17,02,6.10
2008,04,19,17,03,6.10
2008,04,19,17,04,6.00
2008,04,19,17,05,6.00
2008,04,19,17,06,6.00
2008,04,19,17,07,6.00
2008,04,19,17,08,6.00
2008,04,19,17,09,6.00
2008,04,19,17,10,6.00
2008,04,19,17,11,6.00
2008,04,19,17,12,5.90
2008,04,19,17,13,5.90
2008,04,19,17,14,5.90
2008,04,19,17,15,5.90
2008,04,19,17,16,5.90
2008,04,19,17,17,5.90
2008,04,19,17,18,5.90
2008,04,19,17,19,5.90
2008,04,19,17,20,5.90
2008,04,19,17,21,5.90
2008,04,19,17,22,5.90
2008,04,19,17,23,5.90
2008,04,19,17,24,5.90
2008,04,19,17,25,5.90
2008,04,19,17,26,5.80
2008,04,19,17,27,5.80
2008,04,19,17,28,5.80
2008,04,19,17,29,5.90
2008,04,19,17,30,5.80
2008,04,19,17,31,5.80
2008,04,19,17,32,5.80
2008,04,19,17,33,5.80
2008,04,19,17,34,5.80
2008,04,19,17,35,5.80
2008,04,19,17,36,5.80
2008,04,19,17,37,5.80
2008,04,19,17,38,5.80
2008,04,19,17,39,5.80
2008,04,19,17,40,5.70
2008,04,19,17,41,5.70
2008,04,19,17,42,5.70
2008,04,19,17,43,5.70
2008,04,19,17,44,5.70
2008,04,19,17,45,5.70
2008,04,19,17,46,5.70
2008,04,19,17,47,5.70
2008,04,19,17,48,5.80
2008,04,19,17,49,5.80
2008,04,19,17,50,5.80
2008,04,19,17,51,5.80
2008,04,19,17,52,5.80
2008,04,19,17,53,5.80
2008,04,19,17,54,5.80
2008,04,19,17,55,5.80
2008,04,19,17,56,5.80
2008,04,19,17,57,5.70
2008,04,19,17,58,5.70
2008,04,19,17,59,5.70
2008,04,19,18,00,5.70
2008,04,19,18,01,5.70
2008,04,19,18,02,5.70
2008,04,19,18,03,5.70
2008,04,19,18,04,5.70
2008,04,19,18,05,5.70
2008,04,19,18,06,5.70