Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,10,00,00,3.30
2008,10,10,00,01,3.30
2008,10,10,00,02,3.30
2008,10,10,00,03,3.30
2008,10,10,00,04,3.30
2008,10,10,00,05,3.20
2008,10,10,00,06,3.20
2008,10,10,00,07,3.20
2008,10,10,00,08,3.20
2008,10,10,00,09,3.20
2008,10,10,00,10,3.20
2008,10,10,00,11,3.20
2008,10,10,00,12,3.20
2008,10,10,00,13,3.20
2008,10,10,00,14,3.20
2008,10,10,00,15,3.10
2008,10,10,00,16,3.10
2008,10,10,00,17,3.10
2008,10,10,00,18,3.10
2008,10,10,00,19,3.10
2008,10,10,00,20,3.10
2008,10,10,00,21,3.10
2008,10,10,00,22,3.10
2008,10,10,00,23,3.10
2008,10,10,00,24,3.00
2008,10,10,00,25,3.00
2008,10,10,00,26,3.00
2008,10,10,00,27,3.00
2008,10,10,00,28,3.00
2008,10,10,00,29,2.90
2008,10,10,00,30,2.90
2008,10,10,00,31,2.90
2008,10,10,00,32,2.90
2008,10,10,00,33,2.90
2008,10,10,00,34,2.90
2008,10,10,00,35,2.90
2008,10,10,00,36,2.90
2008,10,10,00,37,2.90
2008,10,10,00,38,2.80
2008,10,10,00,39,2.80
2008,10,10,00,40,2.80
2008,10,10,00,41,2.80
2008,10,10,00,42,2.80
2008,10,10,00,43,2.80
2008,10,10,00,44,2.80
2008,10,10,00,45,2.80
2008,10,10,00,46,2.80
2008,10,10,00,47,2.80
2008,10,10,00,48,2.80
2008,10,10,00,49,2.80
2008,10,10,00,50,2.80
2008,10,10,00,51,2.80
2008,10,10,00,52,2.80
2008,10,10,00,53,2.80
2008,10,10,00,54,2.70
2008,10,10,00,55,2.70
2008,10,10,00,56,2.70
2008,10,10,00,57,2.70
2008,10,10,00,58,2.70
2008,10,10,00,59,2.70
2008,10,10,01,00,2.70
2008,10,10,01,01,2.70
2008,10,10,01,02,2.70
2008,10,10,01,03,2.70
2008,10,10,01,04,2.70
2008,10,10,01,05,2.70
2008,10,10,01,06,2.70
2008,10,10,01,07,2.70
2008,10,10,01,08,2.70
2008,10,10,01,09,2.60
2008,10,10,01,10,2.60
2008,10,10,01,11,2.60
2008,10,10,01,12,2.60
2008,10,10,01,13,2.60
2008,10,10,01,14,2.60
2008,10,10,01,15,2.60
2008,10,10,01,16,2.60
2008,10,10,01,17,2.60
2008,10,10,01,18,2.60
2008,10,10,01,19,2.60
2008,10,10,01,20,2.60
2008,10,10,01,21,2.60
2008,10,10,01,22,2.50
2008,10,10,01,23,2.50
2008,10,10,01,24,2.50
2008,10,10,01,25,2.50
2008,10,10,01,26,2.50
2008,10,10,01,27,2.50
2008,10,10,01,28,2.50
2008,10,10,01,29,2.50
2008,10,10,01,30,2.50
2008,10,10,01,31,2.50
2008,10,10,01,32,2.50
2008,10,10,01,33,2.50
2008,10,10,01,34,2.40
2008,10,10,01,35,2.40
2008,10,10,01,36,2.40
2008,10,10,01,37,2.40
2008,10,10,01,38,2.40
2008,10,10,01,39,2.40
2008,10,10,01,40,2.40
2008,10,10,01,41,2.40
2008,10,10,01,42,2.40
2008,10,10,01,43,2.40
2008,10,10,01,44,2.40
2008,10,10,01,45,2.40
2008,10,10,01,46,2.40
2008,10,10,01,47,2.40
2008,10,10,01,48,2.30
2008,10,10,01,49,2.30
2008,10,10,01,50,2.30
2008,10,10,01,51,2.30
2008,10,10,01,52,2.30
2008,10,10,01,53,2.30
2008,10,10,01,54,2.30
2008,10,10,01,55,2.30
2008,10,10,01,56,2.30
2008,10,10,01,57,2.20
2008,10,10,01,58,2.20
2008,10,10,01,59,2.20
2008,10,10,02,00,2.20
2008,10,10,02,01,2.20
2008,10,10,02,02,2.20
2008,10,10,02,03,2.20
2008,10,10,02,04,2.20
2008,10,10,02,05,2.20
2008,10,10,02,06,2.20
2008,10,10,02,07,2.20
2008,10,10,02,08,2.20
2008,10,10,02,09,2.20
2008,10,10,02,10,2.20
2008,10,10,02,11,2.20
2008,10,10,02,12,2.20
2008,10,10,02,13,2.20
2008,10,10,02,14,2.10
2008,10,10,02,15,2.10
2008,10,10,02,16,2.10
2008,10,10,02,17,2.10
2008,10,10,02,18,2.10
2008,10,10,02,19,2.10
2008,10,10,02,20,2.10
2008,10,10,02,21,2.10
2008,10,10,02,22,2.10
2008,10,10,02,23,2.10
2008,10,10,02,24,2.10
2008,10,10,02,25,2.10
2008,10,10,02,26,2.10
2008,10,10,02,27,2.10
2008,10,10,02,28,2.10
2008,10,10,02,29,2.10
2008,10,10,02,30,2.10
2008,10,10,02,31,2.10
2008,10,10,02,32,2.00
2008,10,10,02,33,2.00
2008,10,10,02,34,2.00
2008,10,10,02,35,2.00
2008,10,10,02,36,2.00
2008,10,10,02,37,2.00
2008,10,10,02,38,2.00
2008,10,10,02,39,1.90
2008,10,10,02,40,1.90
2008,10,10,02,41,1.90
2008,10,10,02,42,1.90
2008,10,10,02,43,1.90
2008,10,10,02,44,1.90
2008,10,10,02,45,1.90
2008,10,10,02,46,1.90
2008,10,10,02,47,1.90
2008,10,10,02,48,1.90
2008,10,10,02,49,1.90
2008,10,10,02,50,1.90
2008,10,10,02,51,1.90
2008,10,10,02,52,1.90
2008,10,10,02,53,1.90
2008,10,10,02,54,1.90
2008,10,10,02,55,1.80
2008,10,10,02,56,1.90
2008,10,10,02,57,1.80
2008,10,10,02,58,1.80
2008,10,10,02,59,1.80
2008,10,10,03,00,1.80
2008,10,10,03,01,1.80
2008,10,10,03,02,1.80
2008,10,10,03,03,1.80
2008,10,10,03,04,1.80
2008,10,10,03,05,1.80
2008,10,10,03,06,1.80
2008,10,10,03,07,1.80
2008,10,10,03,08,1.80
2008,10,10,03,09,1.70
2008,10,10,03,10,1.70
2008,10,10,03,11,1.70
2008,10,10,03,12,1.70
2008,10,10,03,13,1.70
2008,10,10,03,14,1.70
2008,10,10,03,15,1.70
2008,10,10,03,16,1.70
2008,10,10,03,17,1.70
2008,10,10,03,18,1.70
2008,10,10,03,19,1.70
2008,10,10,03,20,1.70
2008,10,10,03,21,1.70
2008,10,10,03,22,1.60
2008,10,10,03,23,1.60
2008,10,10,03,24,1.60
2008,10,10,03,25,1.60
2008,10,10,03,26,1.60
2008,10,10,03,27,1.60
2008,10,10,03,28,1.60
2008,10,10,03,29,1.60
2008,10,10,03,30,1.60
2008,10,10,03,31,1.60
2008,10,10,03,32,1.60
2008,10,10,03,33,1.60
2008,10,10,03,34,1.50
2008,10,10,03,35,1.50
2008,10,10,03,36,1.50
2008,10,10,03,37,1.50
2008,10,10,03,38,1.50
2008,10,10,03,39,1.40
2008,10,10,03,40,1.50
2008,10,10,03,41,1.40
2008,10,10,03,42,1.40
2008,10,10,03,43,1.40
2008,10,10,03,44,1.40
2008,10,10,03,45,1.40
2008,10,10,03,46,1.40
2008,10,10,03,47,1.30
2008,10,10,03,48,1.30
2008,10,10,03,49,1.30
2008,10,10,03,50,1.30
2008,10,10,03,51,1.30
2008,10,10,03,52,1.30
2008,10,10,03,53,1.30
2008,10,10,03,54,1.30
2008,10,10,03,55,1.30
2008,10,10,03,56,1.30
2008,10,10,03,57,1.30
2008,10,10,03,58,1.30
2008,10,10,03,59,1.30
2008,10,10,04,00,1.30
2008,10,10,04,01,1.30
2008,10,10,04,02,1.30
2008,10,10,04,03,1.30
2008,10,10,04,04,1.30
2008,10,10,04,05,1.30
2008,10,10,04,06,1.30
2008,10,10,04,07,1.30
2008,10,10,04,08,1.30
2008,10,10,04,09,1.30
2008,10,10,04,10,1.30
2008,10,10,04,11,1.30
2008,10,10,04,12,1.30
2008,10,10,04,13,1.30
2008,10,10,04,14,1.30
2008,10,10,04,15,1.30
2008,10,10,04,16,1.30
2008,10,10,04,17,1.30
2008,10,10,04,18,1.30
2008,10,10,04,19,1.30
2008,10,10,04,20,1.30
2008,10,10,04,21,1.30
2008,10,10,04,22,1.30
2008,10,10,04,23,1.30
2008,10,10,04,24,1.30
2008,10,10,04,25,1.30
2008,10,10,04,26,1.30
2008,10,10,04,27,1.30
2008,10,10,04,28,1.30
2008,10,10,04,29,1.30
2008,10,10,04,30,1.30
2008,10,10,04,31,1.30
2008,10,10,04,32,1.30
2008,10,10,04,33,1.30
2008,10,10,04,34,1.30
2008,10,10,04,35,1.40
2008,10,10,04,36,1.40
2008,10,10,04,37,1.40
2008,10,10,04,38,1.50
2008,10,10,04,39,1.50
2008,10,10,04,40,1.50
2008,10,10,04,41,1.50
2008,10,10,04,42,1.50
2008,10,10,04,43,1.50
2008,10,10,04,44,1.60
2008,10,10,04,45,1.60
2008,10,10,04,46,1.60
2008,10,10,04,47,1.50
2008,10,10,04,48,1.50
2008,10,10,04,49,1.50
2008,10,10,04,50,1.50
2008,10,10,04,51,1.50
2008,10,10,04,52,1.50
2008,10,10,04,53,1.50
2008,10,10,04,54,1.60
2008,10,10,04,55,1.60
2008,10,10,04,56,1.70
2008,10,10,04,57,1.70
2008,10,10,04,58,1.70
2008,10,10,04,59,1.70
2008,10,10,05,00,1.70
2008,10,10,05,01,1.70
2008,10,10,05,02,1.80
2008,10,10,05,03,1.80
2008,10,10,05,04,1.80
2008,10,10,05,05,1.80
2008,10,10,05,06,1.80
2008,10,10,05,07,1.80
2008,10,10,05,08,1.80
2008,10,10,05,09,1.80
2008,10,10,05,10,1.80
2008,10,10,05,11,1.80
2008,10,10,05,12,1.80
2008,10,10,05,13,1.80
2008,10,10,05,14,1.80
2008,10,10,05,15,1.80
2008,10,10,05,16,1.80
2008,10,10,05,17,1.80
2008,10,10,05,18,1.80
2008,10,10,05,19,1.80
2008,10,10,05,20,1.80
2008,10,10,05,21,1.90
2008,10,10,05,22,1.90
2008,10,10,05,23,1.90
2008,10,10,05,24,1.90
2008,10,10,05,25,1.90
2008,10,10,05,26,1.90
2008,10,10,05,27,1.90
2008,10,10,05,28,1.90
2008,10,10,05,29,1.80
2008,10,10,05,30,1.80
2008,10,10,05,31,1.80
2008,10,10,05,32,1.80
2008,10,10,05,33,1.80
2008,10,10,05,34,1.80
2008,10,10,05,35,1.80
2008,10,10,05,36,1.80
2008,10,10,05,37,1.80
2008,10,10,05,38,1.80
2008,10,10,05,39,1.80
2008,10,10,05,40,1.80
2008,10,10,05,41,1.80
2008,10,10,05,42,1.90
2008,10,10,05,43,1.80
2008,10,10,05,44,1.90
2008,10,10,05,45,1.90
2008,10,10,05,46,1.90
2008,10,10,05,47,1.90
2008,10,10,05,48,1.90
2008,10,10,05,49,1.90
2008,10,10,05,50,1.90
2008,10,10,05,51,1.90
2008,10,10,05,52,1.90
2008,10,10,05,53,1.90
2008,10,10,05,54,1.90
2008,10,10,05,55,1.90
2008,10,10,05,56,1.90
2008,10,10,05,57,1.90
2008,10,10,05,58,1.90
2008,10,10,05,59,1.90
2008,10,10,06,00,1.90
2008,10,10,06,01,1.90
2008,10,10,06,02,1.90
2008,10,10,06,03,1.90
2008,10,10,06,04,1.90
2008,10,10,06,05,1.90
2008,10,10,06,06,1.90
2008,10,10,06,07,1.90
2008,10,10,06,08,1.80
2008,10,10,06,09,1.80
2008,10,10,06,10,1.80
2008,10,10,06,11,1.80
2008,10,10,06,12,1.80
2008,10,10,06,13,1.80
2008,10,10,06,14,1.80
2008,10,10,06,15,1.80
2008,10,10,06,16,1.80
2008,10,10,06,17,1.80
2008,10,10,06,18,1.80
2008,10,10,06,19,1.80
2008,10,10,06,20,1.80
2008,10,10,06,21,1.80
2008,10,10,06,22,1.80
2008,10,10,06,23,1.80
2008,10,10,06,24,1.80
2008,10,10,06,25,1.80
2008,10,10,06,26,1.80
2008,10,10,06,27,1.70
2008,10,10,06,28,1.70
2008,10,10,06,29,1.70
2008,10,10,06,30,1.70
2008,10,10,06,31,1.70
2008,10,10,06,32,1.70
2008,10,10,06,33,1.70
2008,10,10,06,34,1.70
2008,10,10,06,35,1.70
2008,10,10,06,36,1.70
2008,10,10,06,37,1.70
2008,10,10,06,38,1.70
2008,10,10,06,39,1.70
2008,10,10,06,40,1.70
2008,10,10,06,41,1.70
2008,10,10,06,42,1.70
2008,10,10,06,43,1.70
2008,10,10,06,44,1.70
2008,10,10,06,45,1.70
2008,10,10,06,46,1.70
2008,10,10,06,47,1.70
2008,10,10,06,48,1.80
2008,10,10,06,49,1.80
2008,10,10,06,50,1.80
2008,10,10,06,51,1.90
2008,10,10,06,52,1.90
2008,10,10,06,53,1.90
2008,10,10,06,54,1.90
2008,10,10,06,55,1.90
2008,10,10,06,56,1.90
2008,10,10,06,57,1.90
2008,10,10,06,58,1.90
2008,10,10,06,59,1.90
2008,10,10,07,00,1.90
2008,10,10,07,01,1.90
2008,10,10,07,02,1.90
2008,10,10,07,03,1.90
2008,10,10,07,04,1.90
2008,10,10,07,05,1.90
2008,10,10,07,06,1.90
2008,10,10,07,07,1.80
2008,10,10,07,08,1.80
2008,10,10,07,09,1.80
2008,10,10,07,10,1.80
2008,10,10,07,11,1.80
2008,10,10,07,12,1.80
2008,10,10,07,13,1.80
2008,10,10,07,14,1.80
2008,10,10,07,15,1.80
2008,10,10,07,16,1.80
2008,10,10,07,17,1.80
2008,10,10,07,18,1.80
2008,10,10,07,19,1.80
2008,10,10,07,20,1.80
2008,10,10,07,21,1.80
2008,10,10,07,22,1.90
2008,10,10,07,23,1.80
2008,10,10,07,24,1.90
2008,10,10,07,25,1.90
2008,10,10,07,26,1.80
2008,10,10,07,27,1.80
2008,10,10,07,28,1.80
2008,10,10,07,29,1.80
2008,10,10,07,30,1.80
2008,10,10,07,31,1.80
2008,10,10,07,32,1.80
2008,10,10,07,33,1.80
2008,10,10,07,34,1.80
2008,10,10,07,35,1.80
2008,10,10,07,36,1.80
2008,10,10,07,37,1.80
2008,10,10,07,38,1.80
2008,10,10,07,39,1.70
2008,10,10,07,40,1.70
2008,10,10,07,41,1.60
2008,10,10,07,42,1.60
2008,10,10,07,43,1.60
2008,10,10,07,44,1.60
2008,10,10,07,45,1.50
2008,10,10,07,46,1.50
2008,10,10,07,47,1.50
2008,10,10,07,48,1.50
2008,10,10,07,49,1.50
2008,10,10,07,50,1.50
2008,10,10,07,51,1.50
2008,10,10,07,52,1.60
2008,10,10,07,53,1.50
2008,10,10,07,54,1.60
2008,10,10,07,55,1.60
2008,10,10,07,56,1.60
2008,10,10,07,57,1.50
2008,10,10,07,58,1.60
2008,10,10,07,59,1.50
2008,10,10,08,00,1.50
2008,10,10,08,01,1.50
2008,10,10,08,02,1.50
2008,10,10,08,03,1.60
2008,10,10,08,04,1.60
2008,10,10,08,05,1.60
2008,10,10,08,06,1.60
2008,10,10,08,07,1.60
2008,10,10,08,08,1.60
2008,10,10,08,09,1.60
2008,10,10,08,10,1.50
2008,10,10,08,11,1.50
2008,10,10,08,12,1.60
2008,10,10,08,13,1.50
2008,10,10,08,14,1.50
2008,10,10,08,15,1.50
2008,10,10,08,16,1.60
2008,10,10,08,17,1.60
2008,10,10,08,18,1.60
2008,10,10,08,19,1.60
2008,10,10,08,20,1.60
2008,10,10,08,21,1.60
2008,10,10,08,22,1.60
2008,10,10,08,23,1.60
2008,10,10,08,24,1.60
2008,10,10,08,25,1.60
2008,10,10,08,26,1.70
2008,10,10,08,27,1.70
2008,10,10,08,28,1.70
2008,10,10,08,29,1.70
2008,10,10,08,30,1.70
2008,10,10,08,31,1.70
2008,10,10,08,32,1.70
2008,10,10,08,33,1.70
2008,10,10,08,34,1.70
2008,10,10,08,35,1.70
2008,10,10,08,36,1.70
2008,10,10,08,37,1.70
2008,10,10,08,38,1.70
2008,10,10,08,39,1.70
2008,10,10,08,40,1.70
2008,10,10,08,41,1.70
2008,10,10,08,42,1.60
2008,10,10,08,43,1.60
2008,10,10,08,44,1.60
2008,10,10,08,45,1.60
2008,10,10,08,46,1.60
2008,10,10,08,47,1.60
2008,10,10,08,48,1.60
2008,10,10,08,49,1.60
2008,10,10,08,50,1.60
2008,10,10,08,51,1.60
2008,10,10,08,52,1.60
2008,10,10,08,53,1.60
2008,10,10,08,54,1.60
2008,10,10,08,55,1.60
2008,10,10,08,56,1.60
2008,10,10,08,57,1.60
2008,10,10,08,58,1.60
2008,10,10,08,59,1.60
2008,10,10,09,00,1.60
2008,10,10,09,01,1.60
2008,10,10,09,02,1.60
2008,10,10,09,03,1.60
2008,10,10,09,04,1.60
2008,10,10,09,05,1.60
2008,10,10,09,06,1.60
2008,10,10,09,07,1.60
2008,10,10,09,08,1.60
2008,10,10,09,09,1.60
2008,10,10,09,10,1.60
2008,10,10,09,11,1.60
2008,10,10,09,12,1.60
2008,10,10,09,13,1.60
2008,10,10,09,14,1.60
2008,10,10,09,15,1.60
2008,10,10,09,16,1.60
2008,10,10,09,17,1.60
2008,10,10,09,18,1.60
2008,10,10,09,19,1.60
2008,10,10,09,20,1.70
2008,10,10,09,21,1.70
2008,10,10,09,22,1.70
2008,10,10,09,23,1.70
2008,10,10,09,24,1.70
2008,10,10,09,25,1.70
2008,10,10,09,26,1.70
2008,10,10,09,27,1.70
2008,10,10,09,28,1.80
2008,10,10,09,29,1.80
2008,10,10,09,30,1.80
2008,10,10,09,31,1.90
2008,10,10,09,32,1.90
2008,10,10,09,33,1.90
2008,10,10,09,34,2.00
2008,10,10,09,35,2.00
2008,10,10,09,36,2.10
2008,10,10,09,37,2.10
2008,10,10,09,38,2.10
2008,10,10,09,39,2.20
2008,10,10,09,40,2.20
2008,10,10,09,41,2.20
2008,10,10,09,42,2.20
2008,10,10,09,43,2.30
2008,10,10,09,44,2.30
2008,10,10,09,45,2.30
2008,10,10,09,46,2.40
2008,10,10,09,47,2.40
2008,10,10,09,48,2.50
2008,10,10,09,49,2.50
2008,10,10,09,50,2.50
2008,10,10,09,51,2.60
2008,10,10,09,52,2.60
2008,10,10,09,53,2.60
2008,10,10,09,54,2.70
2008,10,10,09,55,2.70
2008,10,10,09,56,2.70
2008,10,10,09,57,2.70
2008,10,10,09,58,2.80
2008,10,10,09,59,2.80
2008,10,10,10,00,2.80
2008,10,10,10,01,2.90
2008,10,10,10,02,3.00
2008,10,10,10,03,3.00
2008,10,10,10,04,3.10
2008,10,10,10,05,3.20
2008,10,10,10,06,3.30
2008,10,10,10,07,3.40
2008,10,10,10,08,3.40
2008,10,10,10,09,3.50
2008,10,10,10,10,3.60
2008,10,10,10,11,3.60
2008,10,10,10,12,3.70
2008,10,10,10,13,3.70
2008,10,10,10,14,3.80
2008,10,10,10,15,3.80
2008,10,10,10,16,3.90
2008,10,10,10,17,3.90
2008,10,10,10,18,4.00
2008,10,10,10,19,4.10
2008,10,10,10,20,4.10
2008,10,10,10,21,4.20
2008,10,10,10,22,4.20
2008,10,10,10,23,4.20
2008,10,10,10,24,4.30
2008,10,10,10,25,4.30
2008,10,10,10,26,4.30
2008,10,10,10,27,4.40
2008,10,10,10,28,4.40
2008,10,10,10,29,4.40
2008,10,10,10,30,4.50
2008,10,10,10,31,4.60
2008,10,10,10,32,4.60
2008,10,10,10,33,4.70
2008,10,10,10,34,4.70
2008,10,10,10,35,4.70
2008,10,10,10,36,4.80
2008,10,10,10,37,4.80
2008,10,10,10,38,4.80
2008,10,10,10,39,4.80
2008,10,10,10,40,4.80
2008,10,10,10,41,4.80
2008,10,10,10,42,4.80
2008,10,10,10,43,4.90
2008,10,10,10,44,4.90
2008,10,10,10,45,4.90
2008,10,10,10,46,4.90
2008,10,10,10,47,5.00
2008,10,10,10,48,5.00
2008,10,10,10,49,5.10
2008,10,10,10,50,5.10
2008,10,10,10,51,5.10
2008,10,10,10,52,5.10
2008,10,10,10,53,5.20
2008,10,10,10,54,5.20
2008,10,10,10,55,5.30
2008,10,10,10,56,5.30
2008,10,10,10,57,5.40
2008,10,10,10,58,5.40
2008,10,10,10,59,5.50
2008,10,10,11,00,5.50
2008,10,10,11,01,5.60
2008,10,10,11,02,5.60
2008,10,10,11,03,5.70
2008,10,10,11,04,5.70
2008,10,10,11,05,5.80
2008,10,10,11,06,5.80
2008,10,10,11,07,5.90
2008,10,10,11,08,5.90
2008,10,10,11,09,6.00
2008,10,10,11,10,6.10
2008,10,10,11,11,6.10
2008,10,10,11,12,6.20
2008,10,10,11,13,6.20
2008,10,10,11,14,6.30
2008,10,10,11,15,6.30
2008,10,10,11,16,6.40
2008,10,10,11,17,6.40
2008,10,10,11,18,6.50
2008,10,10,11,19,6.50
2008,10,10,11,20,6.60
2008,10,10,11,21,6.60
2008,10,10,11,22,6.60
2008,10,10,11,23,6.70
2008,10,10,11,24,6.70
2008,10,10,11,25,6.70
2008,10,10,11,26,6.80
2008,10,10,11,27,6.80
2008,10,10,11,28,6.80
2008,10,10,11,29,6.90
2008,10,10,11,30,6.90
2008,10,10,11,31,6.90
2008,10,10,11,32,7.00
2008,10,10,11,33,7.10
2008,10,10,11,34,7.10
2008,10,10,11,35,7.20
2008,10,10,11,36,7.20
2008,10,10,11,37,7.20
2008,10,10,11,38,7.30
2008,10,10,11,39,7.30
2008,10,10,11,40,7.30
2008,10,10,11,41,7.40
2008,10,10,11,42,7.50
2008,10,10,11,43,7.60
2008,10,10,11,44,7.70
2008,10,10,11,45,7.80
2008,10,10,11,46,7.80
2008,10,10,11,47,8.00
2008,10,10,11,48,8.00
2008,10,10,11,49,8.10
2008,10,10,11,50,8.20
2008,10,10,11,51,8.30
2008,10,10,11,52,8.40
2008,10,10,11,53,8.40
2008,10,10,11,54,8.50
2008,10,10,11,55,8.60
2008,10,10,11,56,8.70
2008,10,10,11,57,8.80
2008,10,10,11,58,8.80
2008,10,10,11,59,8.90
2008,10,10,12,00,9.00
2008,10,10,12,01,9.10
2008,10,10,12,02,9.20
2008,10,10,12,03,9.20
2008,10,10,12,04,9.30
2008,10,10,12,05,9.40
2008,10,10,12,06,9.40
2008,10,10,12,07,9.50
2008,10,10,12,08,9.60
2008,10,10,12,09,9.60
2008,10,10,12,10,9.60
2008,10,10,12,11,9.60
2008,10,10,12,12,9.70
2008,10,10,12,13,9.70
2008,10,10,12,14,9.80
2008,10,10,12,15,9.80
2008,10,10,12,16,9.80
2008,10,10,12,17,9.90
2008,10,10,12,18,9.90
2008,10,10,12,19,9.90
2008,10,10,12,20,9.90
2008,10,10,12,21,10.00
2008,10,10,12,22,10.00
2008,10,10,12,23,10.00
2008,10,10,12,24,10.10
2008,10,10,12,25,10.10
2008,10,10,12,26,10.10
2008,10,10,12,27,10.10
2008,10,10,12,28,10.10
2008,10,10,12,29,10.10
2008,10,10,12,30,10.10
2008,10,10,12,31,10.20
2008,10,10,12,32,10.20
2008,10,10,12,33,10.20
2008,10,10,12,34,10.20
2008,10,10,12,35,10.20
2008,10,10,12,36,10.20
2008,10,10,12,37,10.20
2008,10,10,12,38,10.20
2008,10,10,12,39,10.30
2008,10,10,12,40,10.30
2008,10,10,12,41,10.30
2008,10,10,12,42,10.30
2008,10,10,12,43,10.30
2008,10,10,12,44,10.40
2008,10,10,12,45,10.40
2008,10,10,12,46,10.40
2008,10,10,12,47,10.40
2008,10,10,12,48,10.50
2008,10,10,12,49,10.50
2008,10,10,12,50,10.60
2008,10,10,12,51,10.60
2008,10,10,12,52,10.60
2008,10,10,12,53,10.70
2008,10,10,12,54,10.70
2008,10,10,12,55,10.70
2008,10,10,12,56,10.70
2008,10,10,12,57,10.80
2008,10,10,12,58,10.80
2008,10,10,12,59,10.80
2008,10,10,13,00,10.80
2008,10,10,13,01,10.80
2008,10,10,13,02,10.80
2008,10,10,13,03,10.80
2008,10,10,13,04,10.90
2008,10,10,13,05,10.90
2008,10,10,13,06,10.90
2008,10,10,13,07,10.90
2008,10,10,13,08,11.00
2008,10,10,13,09,11.00
2008,10,10,13,10,11.00
2008,10,10,13,11,11.00
2008,10,10,13,12,11.10
2008,10,10,13,13,11.10
2008,10,10,13,14,11.10
2008,10,10,13,15,11.20
2008,10,10,13,16,11.20
2008,10,10,13,17,11.20
2008,10,10,13,18,11.30
2008,10,10,13,19,11.30
2008,10,10,13,20,11.30
2008,10,10,13,21,11.30
2008,10,10,13,22,11.30
2008,10,10,13,23,11.40
2008,10,10,13,24,11.40
2008,10,10,13,25,11.40
2008,10,10,13,26,11.40
2008,10,10,13,27,11.40
2008,10,10,13,28,11.40
2008,10,10,13,29,11.50
2008,10,10,13,30,11.60
2008,10,10,13,31,11.60
2008,10,10,13,32,11.60
2008,10,10,13,33,11.70
2008,10,10,13,34,11.70
2008,10,10,13,35,11.70
2008,10,10,13,36,11.70
2008,10,10,13,37,11.80
2008,10,10,13,38,11.80
2008,10,10,13,39,11.80
2008,10,10,13,40,11.80
2008,10,10,13,41,11.90
2008,10,10,13,42,11.90
2008,10,10,13,43,11.90
2008,10,10,13,44,11.90
2008,10,10,13,45,12.00
2008,10,10,13,46,12.00
2008,10,10,13,47,12.00
2008,10,10,13,48,12.10
2008,10,10,13,49,12.10
2008,10,10,13,50,12.20
2008,10,10,13,51,12.20
2008,10,10,13,52,12.20
2008,10,10,13,53,12.30
2008,10,10,13,54,12.30
2008,10,10,13,55,12.30
2008,10,10,13,56,12.40
2008,10,10,13,57,12.50
2008,10,10,13,58,12.50
2008,10,10,13,59,12.60
2008,10,10,14,00,12.60
2008,10,10,14,01,12.70
2008,10,10,14,02,12.70
2008,10,10,14,03,12.70
2008,10,10,14,04,12.80
2008,10,10,14,05,12.80
2008,10,10,14,06,12.80
2008,10,10,14,07,12.90
2008,10,10,14,08,12.90
2008,10,10,14,09,13.00
2008,10,10,14,10,13.00
2008,10,10,14,11,13.10
2008,10,10,14,12,13.20
2008,10,10,14,13,13.20
2008,10,10,14,14,13.30
2008,10,10,14,15,13.30
2008,10,10,14,16,13.30
2008,10,10,14,17,13.30
2008,10,10,14,18,13.40
2008,10,10,14,19,13.40
2008,10,10,14,20,13.40
2008,10,10,14,21,13.40
2008,10,10,14,22,13.40
2008,10,10,14,23,13.50
2008,10,10,14,24,13.50
2008,10,10,14,25,13.50
2008,10,10,14,26,13.50
2008,10,10,14,27,13.60
2008,10,10,14,28,13.60
2008,10,10,14,29,13.60
2008,10,10,14,30,13.70
2008,10,10,14,31,13.70
2008,10,10,14,32,13.70
2008,10,10,14,33,13.70
2008,10,10,14,34,13.70
2008,10,10,14,35,13.70
2008,10,10,14,36,13.70
2008,10,10,14,37,13.70
2008,10,10,14,38,13.80
2008,10,10,14,39,13.80
2008,10,10,14,40,13.80
2008,10,10,14,41,13.80
2008,10,10,14,42,13.80
2008,10,10,14,43,13.80
2008,10,10,14,44,13.80
2008,10,10,14,45,13.80
2008,10,10,14,46,13.80
2008,10,10,14,47,13.80
2008,10,10,14,48,13.80
2008,10,10,14,49,13.80
2008,10,10,14,50,13.80
2008,10,10,14,51,13.80
2008,10,10,14,52,13.80
2008,10,10,14,53,13.80
2008,10,10,14,54,13.80
2008,10,10,14,55,13.90
2008,10,10,14,56,13.90
2008,10,10,14,57,13.90
2008,10,10,14,58,14.00
2008,10,10,14,59,14.00
2008,10,10,15,00,14.10
2008,10,10,15,01,14.10
2008,10,10,15,02,14.10
2008,10,10,15,03,14.20
2008,10,10,15,04,14.20
2008,10,10,15,05,14.20
2008,10,10,15,06,14.20
2008,10,10,15,07,14.20
2008,10,10,15,08,14.20
2008,10,10,15,09,14.20
2008,10,10,15,10,14.30
2008,10,10,15,11,14.30
2008,10,10,15,12,14.30
2008,10,10,15,13,14.20
2008,10,10,15,14,14.20
2008,10,10,15,15,14.20
2008,10,10,15,16,14.20
2008,10,10,15,17,14.20
2008,10,10,15,18,14.20
2008,10,10,15,19,14.20
2008,10,10,15,20,14.20
2008,10,10,15,21,14.20
2008,10,10,15,22,14.20
2008,10,10,15,23,14.30
2008,10,10,15,24,14.30
2008,10,10,15,25,14.40
2008,10,10,15,26,14.50
2008,10,10,15,27,14.50
2008,10,10,15,28,14.60
2008,10,10,15,29,14.60
2008,10,10,15,30,14.70
2008,10,10,15,31,14.70
2008,10,10,15,32,14.80
2008,10,10,15,33,14.80
2008,10,10,15,34,14.80
2008,10,10,15,35,14.80
2008,10,10,15,36,14.90
2008,10,10,15,37,14.90
2008,10,10,15,38,14.90
2008,10,10,15,39,15.00
2008,10,10,15,40,15.00
2008,10,10,15,41,14.90
2008,10,10,15,42,14.90
2008,10,10,15,43,14.90
2008,10,10,15,44,14.90
2008,10,10,15,45,14.90
2008,10,10,15,46,14.80
2008,10,10,15,47,14.80
2008,10,10,15,48,14.80
2008,10,10,15,49,14.90
2008,10,10,15,50,15.00
2008,10,10,15,51,15.00
2008,10,10,15,52,15.00
2008,10,10,15,53,15.00
2008,10,10,15,54,15.00
2008,10,10,15,55,15.00
2008,10,10,15,56,15.10
2008,10,10,15,57,15.10
2008,10,10,15,58,15.10
2008,10,10,15,59,15.10
2008,10,10,16,00,15.10
2008,10,10,16,01,15.00
2008,10,10,16,02,15.00
2008,10,10,16,03,15.00
2008,10,10,16,04,15.00
2008,10,10,16,05,15.00
2008,10,10,16,06,15.00
2008,10,10,16,07,15.00
2008,10,10,16,08,15.00
2008,10,10,16,09,15.00
2008,10,10,16,10,15.10
2008,10,10,16,11,15.10
2008,10,10,16,12,15.10
2008,10,10,16,13,15.10
2008,10,10,16,14,15.10
2008,10,10,16,15,15.10
2008,10,10,16,16,15.00
2008,10,10,16,17,15.00
2008,10,10,16,18,15.00
2008,10,10,16,19,15.00
2008,10,10,16,20,15.00
2008,10,10,16,21,14.90
2008,10,10,16,22,14.80
2008,10,10,16,23,14.70
2008,10,10,16,24,14.70
2008,10,10,16,25,14.60
2008,10,10,16,26,14.50
2008,10,10,16,27,14.40
2008,10,10,16,28,14.40
2008,10,10,16,29,14.30
2008,10,10,16,30,14.30
2008,10,10,16,31,14.30
2008,10,10,16,32,14.20
2008,10,10,16,33,14.20
2008,10,10,16,34,14.20
2008,10,10,16,35,14.10
2008,10,10,16,36,14.10
2008,10,10,16,37,14.10
2008,10,10,16,38,14.10
2008,10,10,16,39,14.10
2008,10,10,16,40,14.00
2008,10,10,16,41,14.00
2008,10,10,16,42,14.00
2008,10,10,16,43,14.00
2008,10,10,16,44,13.90
2008,10,10,16,45,14.00
2008,10,10,16,46,13.90
2008,10,10,16,47,14.00
2008,10,10,16,48,14.00
2008,10,10,16,49,14.00
2008,10,10,16,50,14.00
2008,10,10,16,51,13.90
2008,10,10,16,52,13.90
2008,10,10,16,53,13.90
2008,10,10,16,54,13.90
2008,10,10,16,55,13.90
2008,10,10,16,56,14.00
2008,10,10,16,57,14.00
2008,10,10,16,58,14.00
2008,10,10,16,59,14.10
2008,10,10,17,00,14.10
2008,10,10,17,01,14.10
2008,10,10,17,02,14.10
2008,10,10,17,03,14.00
2008,10,10,17,04,13.90
2008,10,10,17,05,13.90
2008,10,10,17,06,13.90
2008,10,10,17,07,13.80
2008,10,10,17,08,13.80
2008,10,10,17,09,13.80
2008,10,10,17,10,13.70
2008,10,10,17,11,13.70
2008,10,10,17,12,13.60
2008,10,10,17,13,13.60
2008,10,10,17,14,13.50
2008,10,10,17,15,13.50
2008,10,10,17,16,13.50
2008,10,10,17,17,13.40
2008,10,10,17,18,13.40
2008,10,10,17,19,13.30
2008,10,10,17,20,13.30
2008,10,10,17,21,13.30
2008,10,10,17,22,13.30
2008,10,10,17,23,13.30
2008,10,10,17,24,13.30
2008,10,10,17,25,13.30
2008,10,10,17,26,13.30
2008,10,10,17,27,13.30
2008,10,10,17,28,13.30
2008,10,10,17,29,13.30
2008,10,10,17,30,13.30
2008,10,10,17,31,13.20
2008,10,10,17,32,13.20
2008,10,10,17,33,13.20
2008,10,10,17,34,13.20
2008,10,10,17,35,13.10
2008,10,10,17,36,13.10
2008,10,10,17,37,13.10
2008,10,10,17,38,13.10
2008,10,10,17,39,13.10
2008,10,10,17,40,13.10
2008,10,10,17,41,13.00
2008,10,10,17,42,13.10
2008,10,10,17,43,13.00
2008,10,10,17,44,13.00
2008,10,10,17,45,13.00
2008,10,10,17,46,13.00
2008,10,10,17,47,12.90
2008,10,10,17,48,12.90
2008,10,10,17,49,12.90
2008,10,10,17,50,12.80
2008,10,10,17,51,12.80