Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,12,15,08,7.60
2006,12,12,15,09,7.60
2006,12,12,15,10,7.50
2006,12,12,15,11,7.40
2006,12,12,15,12,7.40
2006,12,12,15,13,7.30
2006,12,12,15,14,7.30
2006,12,12,15,15,7.30
2006,12,12,15,16,7.20
2006,12,12,15,17,7.20
2006,12,12,15,18,7.20
2006,12,12,15,19,7.20
2006,12,12,15,20,7.20
2006,12,12,15,21,7.20
2006,12,12,15,22,7.20
2006,12,12,15,23,7.20
2006,12,12,15,24,7.20
2006,12,12,15,25,7.20
2006,12,12,15,26,7.20
2006,12,12,15,27,7.20
2006,12,12,15,28,7.10
2006,12,12,15,29,7.10
2006,12,12,15,30,7.10
2006,12,12,15,31,7.10
2006,12,12,15,32,7.10
2006,12,12,15,33,7.10
2006,12,12,15,34,7.10
2006,12,12,15,35,7.10
2006,12,12,15,36,7.10
2006,12,12,15,37,7.10
2006,12,12,15,38,7.10
2006,12,12,15,39,7.10
2006,12,12,15,40,7.10
2006,12,12,15,41,7.10
2006,12,12,15,42,7.10
2006,12,12,15,43,7.10
2006,12,12,15,44,7.10
2006,12,12,15,45,7.10
2006,12,12,15,46,7.10
2006,12,12,15,47,7.10
2006,12,12,15,48,7.10
2006,12,12,15,49,7.10
2006,12,12,15,50,7.10
2006,12,12,15,51,7.00
2006,12,12,15,52,7.00
2006,12,12,15,53,7.00
2006,12,12,15,54,7.00
2006,12,12,15,55,7.00
2006,12,12,15,56,7.00
2006,12,12,15,57,7.00
2006,12,12,15,58,7.00
2006,12,12,15,59,7.00
2006,12,12,16,00,7.00
2006,12,12,16,01,7.00
2006,12,12,16,02,6.90
2006,12,12,16,03,6.90
2006,12,12,16,04,6.90
2006,12,12,16,05,6.90
2006,12,12,16,06,6.90
2006,12,12,16,07,6.90
2006,12,12,16,08,6.90
2006,12,12,16,09,6.90
2006,12,12,16,10,6.80
2006,12,12,16,11,6.80
2006,12,12,16,12,6.80
2006,12,12,16,13,6.80
2006,12,12,16,14,6.80
2006,12,12,16,15,6.80
2006,12,12,16,16,6.80
2006,12,12,16,17,6.80
2006,12,12,16,18,6.80
2006,12,12,16,19,6.80
2006,12,12,16,20,6.80
2006,12,12,16,21,6.70
2006,12,12,16,22,6.70
2006,12,12,16,23,6.70
2006,12,12,16,24,6.70
2006,12,12,16,25,6.70
2006,12,12,16,26,6.70
2006,12,12,16,27,6.70
2006,12,12,16,28,6.60
2006,12,12,16,29,6.60
2006,12,12,16,30,6.60
2006,12,12,16,31,6.60
2006,12,12,16,32,6.60
2006,12,12,16,33,6.60
2006,12,12,16,34,6.50
2006,12,12,16,35,6.50
2006,12,12,16,36,6.50
2006,12,12,16,37,6.50
2006,12,12,16,38,6.40
2006,12,12,16,39,6.40
2006,12,12,16,40,6.40
2006,12,12,16,41,6.40
2006,12,12,16,42,6.40
2006,12,12,16,43,6.40
2006,12,12,16,44,6.40
2006,12,12,16,45,6.40
2006,12,12,16,46,6.30
2006,12,12,16,47,6.30
2006,12,12,16,48,6.30
2006,12,12,16,49,6.30
2006,12,12,16,50,6.30
2006,12,12,16,51,6.30
2006,12,12,16,52,6.30
2006,12,12,16,53,6.30
2006,12,12,16,54,6.30
2006,12,12,16,55,6.30
2006,12,12,16,56,6.30
2006,12,12,16,57,6.30
2006,12,12,16,58,6.30
2006,12,12,16,59,6.30
2006,12,12,17,00,6.30
2006,12,12,17,01,6.30
2006,12,12,17,02,6.30
2006,12,12,17,03,6.30
2006,12,12,17,04,6.30
2006,12,12,17,05,6.30
2006,12,12,17,06,6.30
2006,12,12,17,07,6.30
2006,12,12,17,08,6.30
2006,12,12,17,09,6.30
2006,12,12,17,10,6.30
2006,12,12,17,11,6.30
2006,12,12,17,12,6.30
2006,12,12,17,13,6.30
2006,12,12,17,14,6.30
2006,12,12,17,15,6.30
2006,12,12,17,16,6.30
2006,12,12,17,17,6.30
2006,12,12,17,18,6.30
2006,12,12,17,19,6.30
2006,12,12,17,20,6.30
2006,12,12,17,21,6.40
2006,12,12,17,22,6.40
2006,12,12,17,23,6.40
2006,12,12,17,24,6.40
2006,12,12,17,25,6.50
2006,12,12,17,26,6.50
2006,12,12,17,27,6.50
2006,12,12,17,28,6.60
2006,12,12,17,29,6.60
2006,12,12,17,30,6.60
2006,12,12,17,31,6.60
2006,12,12,17,32,6.60
2006,12,12,17,33,6.60
2006,12,12,17,34,6.60
2006,12,12,17,35,6.60
2006,12,12,17,36,6.60
2006,12,12,17,37,6.60
2006,12,12,17,38,6.60
2006,12,12,17,39,6.60
2006,12,12,17,40,6.70
2006,12,12,17,41,6.70
2006,12,12,17,42,6.70
2006,12,12,17,43,6.70
2006,12,12,17,44,6.70
2006,12,12,17,45,6.70
2006,12,12,17,46,6.70
2006,12,12,17,47,6.70
2006,12,12,17,48,6.60
2006,12,12,17,49,6.60
2006,12,12,17,50,6.60
2006,12,12,17,51,6.60
2006,12,12,17,52,6.60
2006,12,12,17,53,6.60
2006,12,12,17,54,6.60
2006,12,12,17,55,6.60
2006,12,12,17,56,6.60
2006,12,12,17,57,6.60
2006,12,12,17,58,6.70
2006,12,12,17,59,6.70
2006,12,12,18,00,6.70
2006,12,12,18,01,6.70
2006,12,12,18,02,6.70
2006,12,12,18,03,6.70
2006,12,12,18,04,6.70
2006,12,12,18,05,6.70
2006,12,12,18,06,6.70
2006,12,12,18,07,6.70
2006,12,12,18,08,6.60
2006,12,12,18,09,6.60
2006,12,12,18,10,6.60
2006,12,12,18,11,6.70
2006,12,12,18,12,6.70
2006,12,12,18,13,6.70
2006,12,12,18,14,6.70
2006,12,12,18,15,6.70
2006,12,12,18,16,6.70
2006,12,12,18,17,6.70
2006,12,12,18,18,6.70
2006,12,12,18,19,6.70
2006,12,12,18,20,6.70
2006,12,12,18,21,6.70
2006,12,12,18,22,6.70
2006,12,12,18,23,6.70
2006,12,12,18,24,6.70
2006,12,12,18,25,6.80
2006,12,12,18,26,6.80
2006,12,12,18,27,6.80
2006,12,12,18,28,6.80
2006,12,12,18,29,6.90
2006,12,12,18,30,6.90
2006,12,12,18,31,6.90
2006,12,12,18,32,6.90
2006,12,12,18,33,6.90
2006,12,12,18,34,7.00
2006,12,12,18,35,7.00
2006,12,12,18,36,7.00
2006,12,12,18,37,7.00
2006,12,12,18,38,7.00
2006,12,12,18,39,7.00
2006,12,12,18,40,7.00
2006,12,12,18,41,7.00
2006,12,12,18,42,7.00
2006,12,12,18,43,7.00
2006,12,12,18,44,7.00
2006,12,12,18,45,7.00
2006,12,12,18,46,7.10
2006,12,12,18,47,7.10
2006,12,12,18,48,7.10
2006,12,12,18,49,7.10
2006,12,12,18,50,7.10
2006,12,12,18,51,7.10
2006,12,12,18,52,7.10
2006,12,12,18,53,7.10
2006,12,12,18,54,7.10
2006,12,12,18,55,7.10
2006,12,12,18,56,7.10
2006,12,12,18,57,7.10
2006,12,12,18,58,7.10
2006,12,12,18,59,7.10
2006,12,12,19,00,7.10
2006,12,12,19,01,7.10
2006,12,12,19,02,7.10
2006,12,12,19,03,7.10
2006,12,12,19,04,7.10
2006,12,12,19,05,7.10
2006,12,12,19,06,7.10
2006,12,12,19,07,7.10
2006,12,12,19,08,7.10
2006,12,12,19,09,7.10
2006,12,12,19,10,7.10
2006,12,12,19,11,7.10
2006,12,12,19,12,7.20
2006,12,12,19,13,7.20
2006,12,12,19,14,7.20
2006,12,12,19,15,7.20
2006,12,12,19,16,7.20
2006,12,12,19,17,7.30
2006,12,12,19,18,7.30
2006,12,12,19,19,7.30
2006,12,12,19,20,7.30
2006,12,12,19,21,7.30
2006,12,12,19,22,7.30
2006,12,12,19,23,7.30
2006,12,12,19,24,7.30
2006,12,12,19,25,7.30
2006,12,12,19,26,7.30
2006,12,12,19,27,7.30
2006,12,12,19,28,7.30
2006,12,12,19,29,7.30
2006,12,12,19,30,7.30
2006,12,12,19,31,7.30
2006,12,12,19,32,7.30
2006,12,12,19,33,7.30
2006,12,12,19,34,7.30
2006,12,12,19,35,7.30
2006,12,12,19,36,7.30
2006,12,12,19,37,7.30
2006,12,12,19,38,7.30
2006,12,12,19,39,7.30
2006,12,12,19,40,7.30
2006,12,12,19,41,7.30
2006,12,12,19,42,7.30
2006,12,12,19,43,7.30
2006,12,12,19,44,7.30
2006,12,12,19,45,7.30
2006,12,12,19,46,7.30
2006,12,12,19,47,7.30
2006,12,12,19,48,7.30
2006,12,12,19,49,7.30
2006,12,12,19,50,7.30
2006,12,12,19,51,7.30
2006,12,12,19,52,7.30
2006,12,12,19,53,7.30
2006,12,12,19,54,7.30
2006,12,12,19,55,7.30
2006,12,12,19,56,7.30
2006,12,12,19,57,7.30
2006,12,12,19,58,7.30
2006,12,12,19,59,7.40
2006,12,12,20,00,7.40
2006,12,12,20,01,7.40
2006,12,12,20,02,7.40
2006,12,12,20,03,7.40
2006,12,12,20,04,7.40
2006,12,12,20,05,7.40
2006,12,12,20,06,7.40
2006,12,12,20,07,7.40
2006,12,12,20,08,7.40
2006,12,12,20,09,7.40
2006,12,12,20,10,7.40
2006,12,12,20,11,7.40
2006,12,12,20,12,7.50
2006,12,12,20,13,7.50
2006,12,12,20,14,7.50
2006,12,12,20,15,7.50
2006,12,12,20,16,7.50
2006,12,12,20,17,7.40
2006,12,12,20,18,7.40
2006,12,12,20,19,7.40
2006,12,12,20,20,7.40
2006,12,12,20,21,7.40
2006,12,12,20,22,7.40
2006,12,12,20,23,7.40
2006,12,12,20,24,7.40
2006,12,12,20,25,7.40
2006,12,12,20,26,7.40
2006,12,12,20,27,7.40
2006,12,12,20,28,7.40
2006,12,12,20,29,7.40
2006,12,12,20,30,7.40
2006,12,12,20,31,7.40
2006,12,12,20,32,7.40
2006,12,12,20,33,7.40
2006,12,12,20,34,7.40
2006,12,12,20,35,7.40
2006,12,12,20,36,7.40
2006,12,12,20,37,7.50
2006,12,12,20,38,7.40
2006,12,12,20,39,7.40
2006,12,12,20,40,7.40
2006,12,12,20,41,7.40
2006,12,12,20,42,7.40
2006,12,12,20,43,7.40
2006,12,12,20,44,7.40
2006,12,12,20,45,7.40
2006,12,12,20,46,7.40
2006,12,12,20,47,7.30
2006,12,12,20,48,7.30
2006,12,12,20,49,7.30
2006,12,12,20,50,7.30
2006,12,12,20,51,7.30
2006,12,12,20,52,7.30
2006,12,12,20,53,7.30
2006,12,12,20,54,7.30
2006,12,12,20,55,7.30
2006,12,12,20,56,7.30
2006,12,12,20,57,7.30
2006,12,12,20,58,7.30
2006,12,12,20,59,7.30
2006,12,12,21,00,7.30
2006,12,12,21,01,7.30
2006,12,12,21,02,7.30
2006,12,12,21,03,7.30
2006,12,12,21,04,7.30
2006,12,12,21,05,7.30
2006,12,12,21,06,7.30
2006,12,12,21,07,7.30
2006,12,12,21,08,7.30
2006,12,12,21,09,7.30
2006,12,12,21,10,7.30
2006,12,12,21,11,7.30
2006,12,12,21,12,7.30
2006,12,12,21,13,7.30
2006,12,12,21,14,7.30
2006,12,12,21,15,7.30
2006,12,12,21,16,7.30
2006,12,12,21,17,7.30
2006,12,12,21,18,7.30
2006,12,12,21,19,7.30
2006,12,12,21,20,7.30
2006,12,12,21,21,7.30
2006,12,12,21,22,7.30
2006,12,12,21,23,7.30
2006,12,12,21,24,7.30
2006,12,12,21,25,7.30
2006,12,12,21,26,7.30
2006,12,12,21,27,7.30
2006,12,12,21,28,7.30
2006,12,12,21,29,7.30
2006,12,12,21,30,7.30
2006,12,12,21,31,7.30
2006,12,12,21,32,7.30
2006,12,12,21,33,7.30
2006,12,12,21,34,7.30
2006,12,12,21,35,7.20
2006,12,12,21,36,7.20
2006,12,12,21,37,7.20
2006,12,12,21,38,7.20
2006,12,12,21,39,7.20
2006,12,12,21,40,7.20
2006,12,12,21,41,7.20
2006,12,12,21,42,7.20
2006,12,12,21,43,7.20
2006,12,12,21,44,7.10
2006,12,12,21,45,7.10
2006,12,12,21,46,7.10
2006,12,12,21,47,7.10
2006,12,12,21,48,7.00
2006,12,12,21,49,7.00
2006,12,12,21,50,6.90
2006,12,12,21,51,6.90
2006,12,12,21,52,6.90
2006,12,12,21,53,6.80
2006,12,12,21,54,6.80
2006,12,12,21,55,6.80
2006,12,12,21,56,6.80
2006,12,12,21,57,6.80
2006,12,12,21,58,6.80
2006,12,12,21,59,6.80
2006,12,12,22,00,6.80
2006,12,12,22,01,6.80
2006,12,12,22,02,6.80
2006,12,12,22,03,6.80
2006,12,12,22,04,6.80
2006,12,12,22,05,6.80
2006,12,12,22,06,6.80
2006,12,12,22,07,6.80
2006,12,12,22,08,6.80
2006,12,12,22,09,6.80
2006,12,12,22,10,6.80
2006,12,12,22,11,6.80
2006,12,12,22,12,6.80
2006,12,12,22,13,6.80
2006,12,12,22,14,6.80
2006,12,12,22,15,6.70
2006,12,12,22,16,6.70
2006,12,12,22,17,6.70
2006,12,12,22,18,6.70
2006,12,12,22,19,6.70
2006,12,12,22,20,6.70
2006,12,12,22,21,6.70
2006,12,12,22,22,6.60
2006,12,12,22,23,6.60
2006,12,12,22,24,6.60
2006,12,12,22,25,6.60
2006,12,12,22,26,6.60
2006,12,12,22,27,6.60
2006,12,12,22,28,6.60
2006,12,12,22,29,6.60
2006,12,12,22,30,6.60
2006,12,12,22,31,6.60
2006,12,12,22,32,6.60
2006,12,12,22,33,6.60
2006,12,12,22,34,6.60
2006,12,12,22,35,6.60
2006,12,12,22,36,6.60
2006,12,12,22,37,6.60
2006,12,12,22,38,6.60
2006,12,12,22,39,6.60
2006,12,12,22,40,6.50
2006,12,12,22,41,6.50
2006,12,12,22,42,6.60
2006,12,12,22,43,6.60
2006,12,12,22,44,6.50
2006,12,12,22,45,6.50
2006,12,12,22,46,6.50
2006,12,12,22,47,6.50
2006,12,12,22,48,6.50
2006,12,12,22,49,6.50
2006,12,12,22,50,6.50
2006,12,12,22,51,6.50
2006,12,12,22,52,6.50
2006,12,12,22,53,6.60
2006,12,12,22,54,6.60
2006,12,12,22,55,6.60
2006,12,12,22,56,6.70
2006,12,12,22,57,6.70
2006,12,12,22,58,6.80
2006,12,12,22,59,6.70
2006,12,12,23,00,6.70
2006,12,12,23,01,6.70
2006,12,12,23,02,6.70
2006,12,12,23,03,6.70
2006,12,12,23,04,6.70
2006,12,12,23,05,6.70
2006,12,12,23,06,6.70
2006,12,12,23,07,6.70
2006,12,12,23,08,6.60
2006,12,12,23,09,6.60
2006,12,12,23,10,6.60
2006,12,12,23,11,6.60
2006,12,12,23,12,6.60
2006,12,12,23,13,6.50
2006,12,12,23,14,6.50
2006,12,12,23,15,6.50
2006,12,12,23,16,6.50
2006,12,12,23,17,6.50
2006,12,12,23,18,6.50
2006,12,12,23,19,6.50
2006,12,12,23,20,6.50
2006,12,12,23,21,6.40
2006,12,12,23,22,6.40
2006,12,12,23,23,6.40
2006,12,12,23,24,6.40
2006,12,12,23,25,6.40
2006,12,12,23,26,6.40
2006,12,12,23,27,6.40
2006,12,12,23,28,6.40
2006,12,12,23,29,6.30
2006,12,12,23,30,6.40
2006,12,12,23,31,6.40
2006,12,12,23,32,6.40
2006,12,12,23,33,6.40
2006,12,12,23,34,6.40
2006,12,12,23,35,6.40
2006,12,12,23,36,6.40
2006,12,12,23,37,6.40
2006,12,12,23,38,6.40
2006,12,12,23,39,6.40
2006,12,12,23,40,6.40
2006,12,12,23,41,6.40
2006,12,12,23,42,6.40
2006,12,12,23,43,6.40
2006,12,12,23,44,6.40
2006,12,12,23,45,6.40
2006,12,12,23,46,6.50
2006,12,12,23,47,6.60
2006,12,12,23,48,6.60
2006,12,12,23,49,6.50
2006,12,12,23,50,6.40
2006,12,12,23,51,6.40
2006,12,12,23,52,6.40
2006,12,12,23,53,6.40
2006,12,12,23,54,6.40
2006,12,12,23,55,6.40
2006,12,12,23,56,6.40
2006,12,12,23,57,6.40
2006,12,12,23,58,6.40
2006,12,12,23,59,6.40
