Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,14,00,00,2.30
2013,04,14,00,01,2.30
2013,04,14,00,02,2.30
2013,04,14,00,03,2.30
2013,04,14,00,04,2.30
2013,04,14,00,05,2.30
2013,04,14,00,06,2.30
2013,04,14,00,07,2.30
2013,04,14,00,08,2.30
2013,04,14,00,09,2.30
2013,04,14,00,10,2.30
2013,04,14,00,11,2.30
2013,04,14,00,12,2.30
2013,04,14,00,13,2.30
2013,04,14,00,14,2.30
2013,04,14,00,15,2.30
2013,04,14,00,16,2.30
2013,04,14,00,17,2.30
2013,04,14,00,18,2.30
2013,04,14,00,19,2.20
2013,04,14,00,20,2.20
2013,04,14,00,21,2.20
2013,04,14,00,22,2.20
2013,04,14,00,23,2.20
2013,04,14,00,24,2.20
2013,04,14,00,25,2.20
2013,04,14,00,26,2.20
2013,04,14,00,27,2.20
2013,04,14,00,28,2.20
2013,04,14,00,29,2.20
2013,04,14,00,30,2.30
2013,04,14,00,31,2.30
2013,04,14,00,32,2.30
2013,04,14,00,33,2.30
2013,04,14,00,34,2.30
2013,04,14,00,35,2.30
2013,04,14,00,36,2.30
2013,04,14,00,37,2.30
2013,04,14,00,38,2.30
2013,04,14,00,39,2.30
2013,04,14,00,40,2.30
2013,04,14,00,41,2.30
2013,04,14,00,42,2.30
2013,04,14,00,43,2.30
2013,04,14,00,44,2.30
2013,04,14,00,45,2.30
2013,04,14,00,46,2.30
2013,04,14,00,47,2.30
2013,04,14,00,48,2.40
2013,04,14,00,49,2.40
2013,04,14,00,50,2.40
2013,04,14,00,51,2.40
2013,04,14,00,52,2.40
2013,04,14,00,53,2.50
2013,04,14,00,54,2.50
2013,04,14,00,55,2.50
2013,04,14,00,56,2.50
2013,04,14,00,57,2.60
2013,04,14,00,58,2.60
2013,04,14,00,59,2.60
2013,04,14,01,00,2.60
2013,04,14,01,01,2.60
2013,04,14,01,02,2.60
2013,04,14,01,03,2.60
2013,04,14,01,04,2.60
2013,04,14,01,05,2.60
2013,04,14,01,06,2.60
2013,04,14,01,07,2.50
2013,04,14,01,08,2.50
2013,04,14,01,09,2.40
2013,04,14,01,10,2.30
2013,04,14,01,11,2.30
2013,04,14,01,12,2.30
2013,04,14,01,13,2.20
2013,04,14,01,14,2.10
2013,04,14,01,15,2.10
2013,04,14,01,16,2.00
2013,04,14,01,17,1.90
2013,04,14,01,18,1.90
2013,04,14,01,19,1.80
2013,04,14,01,20,1.80
2013,04,14,01,21,1.80
2013,04,14,01,22,1.80
2013,04,14,01,23,1.80
2013,04,14,01,24,1.70
2013,04,14,01,25,1.80
2013,04,14,01,26,1.80
2013,04,14,01,27,1.80
2013,04,14,01,28,1.90
2013,04,14,01,29,1.90
2013,04,14,01,30,2.00
2013,04,14,01,31,2.00
2013,04,14,01,32,2.00
2013,04,14,01,33,2.00
2013,04,14,01,34,2.00
2013,04,14,01,35,2.00
2013,04,14,01,36,1.90
2013,04,14,01,37,1.90
2013,04,14,01,38,1.90
2013,04,14,01,39,1.90
2013,04,14,01,40,1.80
2013,04,14,01,41,1.80
2013,04,14,01,42,1.80
2013,04,14,01,43,1.80
2013,04,14,01,44,1.80
2013,04,14,01,45,1.80
2013,04,14,01,46,1.80
2013,04,14,01,47,1.80
2013,04,14,01,48,1.80
2013,04,14,01,49,1.80
2013,04,14,01,50,1.80
2013,04,14,01,51,1.70
2013,04,14,01,52,1.70
2013,04,14,01,53,1.70
2013,04,14,01,54,1.70
2013,04,14,01,55,1.70
2013,04,14,01,56,1.70
2013,04,14,01,57,1.60
2013,04,14,01,58,1.60
2013,04,14,01,59,1.60
2013,04,14,02,00,1.60
2013,04,14,02,01,1.70
2013,04,14,02,02,1.70
2013,04,14,02,03,1.70
2013,04,14,02,04,1.70
2013,04,14,02,05,1.70
2013,04,14,02,06,1.70
2013,04,14,02,07,1.80
2013,04,14,02,08,1.80
2013,04,14,02,09,1.90
2013,04,14,02,10,2.00
2013,04,14,02,11,2.00
2013,04,14,02,12,2.00
2013,04,14,02,13,1.90
2013,04,14,02,14,1.80
2013,04,14,02,15,1.80
2013,04,14,02,16,1.70
2013,04,14,02,17,1.70
2013,04,14,02,18,1.60
2013,04,14,02,19,1.50
2013,04,14,02,20,1.50
2013,04,14,02,21,1.40
2013,04,14,02,22,1.30
2013,04,14,02,23,1.30
2013,04,14,02,24,1.30
2013,04,14,02,25,1.30
2013,04,14,02,26,1.30
2013,04,14,02,27,1.30
2013,04,14,02,28,1.30
2013,04,14,02,29,1.30
2013,04,14,02,30,1.30
2013,04,14,02,31,1.30
2013,04,14,02,32,1.30
2013,04,14,02,33,1.30
2013,04,14,02,34,1.30
2013,04,14,02,35,1.30
2013,04,14,02,36,1.30
2013,04,14,02,37,1.30
2013,04,14,02,38,1.30
2013,04,14,02,39,1.30
2013,04,14,02,40,1.30
2013,04,14,02,41,1.40
2013,04,14,02,42,1.50
2013,04,14,02,43,1.60
2013,04,14,02,44,1.70
2013,04,14,02,45,1.70
2013,04,14,02,46,1.80
2013,04,14,02,47,1.80
2013,04,14,02,48,1.90
2013,04,14,02,49,1.90
2013,04,14,02,50,2.00
2013,04,14,02,51,2.00
2013,04,14,02,52,2.10
2013,04,14,02,53,2.10
2013,04,14,02,54,2.10
2013,04,14,02,55,2.20
2013,04,14,02,56,2.20
2013,04,14,02,57,2.20
2013,04,14,02,58,2.20
2013,04,14,02,59,2.20
2013,04,14,03,00,2.30
2013,04,14,03,01,2.30
2013,04,14,03,02,2.30
2013,04,14,03,03,2.30
2013,04,14,03,04,2.30
2013,04,14,03,05,2.30
2013,04,14,03,06,2.30
2013,04,14,03,07,2.30
2013,04,14,03,08,2.30
2013,04,14,03,09,2.30
2013,04,14,03,10,2.20
2013,04,14,03,11,2.10
2013,04,14,03,12,1.80
2013,04,14,03,13,1.60
2013,04,14,03,14,1.40
2013,04,14,03,15,1.30
2013,04,14,03,16,1.30
2013,04,14,03,17,1.30
2013,04,14,03,18,1.20
2013,04,14,03,19,1.20
2013,04,14,03,20,1.20
2013,04,14,03,21,1.20
2013,04,14,03,22,1.20
2013,04,14,03,23,1.10
2013,04,14,03,24,1.10
2013,04,14,03,25,1.10
2013,04,14,03,26,1.10
2013,04,14,03,27,1.10
2013,04,14,03,28,1.10
2013,04,14,03,29,1.10
2013,04,14,03,30,1.10
2013,04,14,03,31,1.10
2013,04,14,03,32,1.20
2013,04,14,03,33,1.20
2013,04,14,03,34,1.30
2013,04,14,03,35,1.30
2013,04,14,03,36,1.30
2013,04,14,03,37,1.30
2013,04,14,03,38,1.30
2013,04,14,03,39,1.30
2013,04,14,03,40,1.30
2013,04,14,03,41,1.30
2013,04,14,03,42,1.30
2013,04,14,03,43,1.30
2013,04,14,03,44,1.30
2013,04,14,03,45,1.40
2013,04,14,03,46,1.40
2013,04,14,03,47,1.40
2013,04,14,03,48,1.50
2013,04,14,03,49,1.50
2013,04,14,03,50,1.50
2013,04,14,03,51,1.50
2013,04,14,03,52,1.40
2013,04,14,03,53,1.40
2013,04,14,03,54,1.30
2013,04,14,03,55,1.30
2013,04,14,03,56,1.30
2013,04,14,03,57,1.20
2013,04,14,03,58,1.10
2013,04,14,03,59,1.10
2013,04,14,04,00,1.10
2013,04,14,04,01,1.00
2013,04,14,04,02,1.00
2013,04,14,04,03,1.00
2013,04,14,04,04,1.10
2013,04,14,04,05,1.10
2013,04,14,04,06,1.10
2013,04,14,04,07,1.20
2013,04,14,04,08,1.30
2013,04,14,04,09,1.30
2013,04,14,04,10,1.30
2013,04,14,04,11,1.30
2013,04,14,04,12,1.30
2013,04,14,04,13,1.30
2013,04,14,04,14,1.40
2013,04,14,04,15,1.40
2013,04,14,04,16,1.40
2013,04,14,04,17,1.40
2013,04,14,04,18,1.50
2013,04,14,04,19,1.50
2013,04,14,04,20,1.50
2013,04,14,04,21,1.50
2013,04,14,04,22,1.50
2013,04,14,04,23,1.50
2013,04,14,04,24,1.40
2013,04,14,04,25,1.30
2013,04,14,04,26,1.30
2013,04,14,04,27,1.30
2013,04,14,04,28,1.30
2013,04,14,04,29,1.20
2013,04,14,04,30,1.20
2013,04,14,04,31,1.20
2013,04,14,04,32,1.20
2013,04,14,04,33,1.30
2013,04,14,04,34,1.30
2013,04,14,04,35,1.30
2013,04,14,04,36,1.30
2013,04,14,04,37,1.30
2013,04,14,04,38,1.40
2013,04,14,04,39,1.50
2013,04,14,04,40,1.50
2013,04,14,04,41,1.60
2013,04,14,04,42,1.60
2013,04,14,04,43,1.70
2013,04,14,04,44,1.70
2013,04,14,04,45,1.80
2013,04,14,04,46,1.80
2013,04,14,04,47,1.90
2013,04,14,04,48,1.90
2013,04,14,04,49,1.90
2013,04,14,04,50,1.90
2013,04,14,04,51,2.00
2013,04,14,04,52,2.00
2013,04,14,04,53,2.10
2013,04,14,04,54,2.10
2013,04,14,04,55,2.10
2013,04,14,04,56,2.10
2013,04,14,04,57,2.20
2013,04,14,04,58,2.20
2013,04,14,04,59,2.20
2013,04,14,05,00,2.10
2013,04,14,05,01,2.00
2013,04,14,05,02,1.90
2013,04,14,05,03,1.80
2013,04,14,05,04,1.80
2013,04,14,05,05,1.70
2013,04,14,05,06,1.60
2013,04,14,05,07,1.60
2013,04,14,05,08,1.50
2013,04,14,05,09,1.50
2013,04,14,05,10,1.50
2013,04,14,05,11,1.40
2013,04,14,05,12,1.40
2013,04,14,05,13,1.30
2013,04,14,05,14,1.30
2013,04,14,05,15,1.30
2013,04,14,05,16,1.30
2013,04,14,05,17,1.30
2013,04,14,05,18,1.30
2013,04,14,05,19,1.30
2013,04,14,05,20,1.30
2013,04,14,05,21,1.30
2013,04,14,05,22,1.30
2013,04,14,05,23,1.30
2013,04,14,05,24,1.30
2013,04,14,05,25,1.30
2013,04,14,05,26,1.30
2013,04,14,05,27,1.30
2013,04,14,05,28,1.40
2013,04,14,05,29,1.40
2013,04,14,05,30,1.40
2013,04,14,05,31,1.50
2013,04,14,05,32,1.50
2013,04,14,05,33,1.50
2013,04,14,05,34,1.50
2013,04,14,05,35,1.60
2013,04,14,05,36,1.60
2013,04,14,05,37,1.50
2013,04,14,05,38,1.60
2013,04,14,05,39,1.60
2013,04,14,05,40,1.60
2013,04,14,05,41,1.60
2013,04,14,05,42,1.60
2013,04,14,05,43,1.60
2013,04,14,05,44,1.60
2013,04,14,05,45,1.60
2013,04,14,05,46,1.70
2013,04,14,05,47,1.70
2013,04,14,05,48,1.80
2013,04,14,05,49,1.80
2013,04,14,05,50,1.80
2013,04,14,05,51,1.90
2013,04,14,05,52,1.90
2013,04,14,05,53,2.00
2013,04,14,05,54,2.00
2013,04,14,05,55,2.00
2013,04,14,05,56,2.10
2013,04,14,05,57,2.10
2013,04,14,05,58,2.10
2013,04,14,05,59,2.10
2013,04,14,06,00,2.10
2013,04,14,06,01,2.10
2013,04,14,06,02,2.10
2013,04,14,06,03,2.10
2013,04,14,06,04,2.10
2013,04,14,06,05,2.10
2013,04,14,06,06,2.00
2013,04,14,06,07,2.00
2013,04,14,06,08,2.00
2013,04,14,06,09,1.90
2013,04,14,06,10,1.90
2013,04,14,06,11,1.80
2013,04,14,06,12,1.80
2013,04,14,06,13,1.80
2013,04,14,06,14,1.70
2013,04,14,06,15,1.70
2013,04,14,06,16,1.60
2013,04,14,06,17,1.60
2013,04,14,06,18,1.50
2013,04,14,06,19,1.40
2013,04,14,06,20,1.40
2013,04,14,06,21,1.30
2013,04,14,06,22,1.30
2013,04,14,06,23,1.30
2013,04,14,06,24,1.30
2013,04,14,06,25,1.30
2013,04,14,06,26,1.30
2013,04,14,06,27,1.30
2013,04,14,06,28,1.30
2013,04,14,06,29,1.30
2013,04,14,06,30,1.30
2013,04,14,06,31,1.30
2013,04,14,06,32,1.30
2013,04,14,06,33,1.30
2013,04,14,06,34,1.30
2013,04,14,06,35,1.30
2013,04,14,06,36,1.30
2013,04,14,06,37,1.30
2013,04,14,06,38,1.30
2013,04,14,06,39,1.30
2013,04,14,06,40,1.30
2013,04,14,06,41,1.30
2013,04,14,06,42,1.40
2013,04,14,06,43,1.40
2013,04,14,06,44,1.50
2013,04,14,06,45,1.50
2013,04,14,06,46,1.60
2013,04,14,06,47,1.50
2013,04,14,06,48,1.40
2013,04,14,06,49,1.30
2013,04,14,06,50,1.30
2013,04,14,06,51,1.30
2013,04,14,06,52,1.30
2013,04,14,06,53,1.30
2013,04,14,06,54,1.30
2013,04,14,06,55,1.30
2013,04,14,06,56,1.30
2013,04,14,06,57,1.30
2013,04,14,06,58,1.30
2013,04,14,06,59,1.30
2013,04,14,07,00,1.40
2013,04,14,07,01,1.40
2013,04,14,07,02,1.50
2013,04,14,07,03,1.50
2013,04,14,07,04,1.50
2013,04,14,07,05,1.60
2013,04,14,07,06,1.60
2013,04,14,07,07,1.60
2013,04,14,07,08,1.60
2013,04,14,07,09,1.60
2013,04,14,07,10,1.60
2013,04,14,07,11,1.70
2013,04,14,07,12,1.70
2013,04,14,07,13,1.70
2013,04,14,07,14,1.80
2013,04,14,07,15,1.80
2013,04,14,07,16,1.80
2013,04,14,07,17,1.90
2013,04,14,07,18,1.90
2013,04,14,07,19,1.90
2013,04,14,07,20,2.00
2013,04,14,07,21,2.00
2013,04,14,07,22,2.10
2013,04,14,07,23,2.10
2013,04,14,07,24,2.20
2013,04,14,07,25,2.20
2013,04,14,07,26,2.20
2013,04,14,07,27,2.20
2013,04,14,07,28,2.20
2013,04,14,07,29,2.20
2013,04,14,07,30,2.20
2013,04,14,07,31,2.20
2013,04,14,07,32,2.20
2013,04,14,07,33,2.20
2013,04,14,07,34,2.30
2013,04,14,07,35,2.30
2013,04,14,07,36,2.30
2013,04,14,07,37,2.30
2013,04,14,07,38,2.30
2013,04,14,07,39,2.30
2013,04,14,07,40,2.40
2013,04,14,07,41,2.40
2013,04,14,07,42,2.40
2013,04,14,07,43,2.40
2013,04,14,07,44,2.50
2013,04,14,07,45,2.50
2013,04,14,07,46,2.50
2013,04,14,07,47,2.60
2013,04,14,07,48,2.60
2013,04,14,07,49,2.60
2013,04,14,07,50,2.70
2013,04,14,07,51,2.70
2013,04,14,07,52,2.80
2013,04,14,07,53,2.80
2013,04,14,07,54,2.80
2013,04,14,07,55,2.90
2013,04,14,07,56,2.90
2013,04,14,07,57,2.90
2013,04,14,07,58,3.00
2013,04,14,07,59,3.10
2013,04,14,08,00,3.10
2013,04,14,08,01,3.10
2013,04,14,08,02,3.20
2013,04,14,08,03,3.20
2013,04,14,08,04,3.20
2013,04,14,08,05,3.20
2013,04,14,08,06,3.30
2013,04,14,08,07,3.30
2013,04,14,08,08,3.30
2013,04,14,08,09,3.40
2013,04,14,08,10,3.40
2013,04,14,08,11,3.50
2013,04,14,08,12,3.50
2013,04,14,08,13,3.60
2013,04,14,08,14,3.60
2013,04,14,08,15,3.70
2013,04,14,08,16,3.70
2013,04,14,08,17,3.70
2013,04,14,08,18,3.70
2013,04,14,08,19,3.70
2013,04,14,08,20,3.70
2013,04,14,08,21,3.70
2013,04,14,08,22,3.70
2013,04,14,08,23,3.70
2013,04,14,08,24,3.80
2013,04,14,08,25,3.80
2013,04,14,08,26,3.80
2013,04,14,08,27,3.80
2013,04,14,08,28,3.80
2013,04,14,08,29,3.80
2013,04,14,08,30,3.80
2013,04,14,08,31,3.80
2013,04,14,08,32,3.80
2013,04,14,08,33,3.80
2013,04,14,08,34,3.80
2013,04,14,08,35,3.80
2013,04,14,08,36,3.80
2013,04,14,08,37,3.80
2013,04,14,08,38,3.80
2013,04,14,08,39,3.80
2013,04,14,08,40,3.80
2013,04,14,08,41,3.90
2013,04,14,08,42,3.90
2013,04,14,08,43,4.00
2013,04,14,08,44,4.00
2013,04,14,08,45,4.00
2013,04,14,08,46,4.10
2013,04,14,08,47,4.10
2013,04,14,08,48,4.10
2013,04,14,08,49,4.10
2013,04,14,08,50,4.20
2013,04,14,08,51,4.20
2013,04,14,08,52,4.20
2013,04,14,08,53,4.20
2013,04,14,08,54,4.30
2013,04,14,08,55,4.30
2013,04,14,08,56,4.30
2013,04,14,08,57,4.20
2013,04,14,08,58,4.20
2013,04,14,08,59,4.30
2013,04,14,09,00,4.30
2013,04,14,09,01,4.30
2013,04,14,09,02,4.30
2013,04,14,09,03,4.30
2013,04,14,09,04,4.30
2013,04,14,09,05,4.40
2013,04,14,09,06,4.40
2013,04,14,09,07,4.50
2013,04,14,09,08,4.50
2013,04,14,09,09,4.50
2013,04,14,09,10,4.60
2013,04,14,09,11,4.60
2013,04,14,09,12,4.60
2013,04,14,09,13,4.60
2013,04,14,09,14,4.70
2013,04,14,09,15,4.70
2013,04,14,09,16,4.80
2013,04,14,09,17,4.80
2013,04,14,09,18,4.80
2013,04,14,09,19,4.80
2013,04,14,09,20,4.80
2013,04,14,09,21,4.80
2013,04,14,09,22,4.70
2013,04,14,09,23,4.70
2013,04,14,09,24,4.70
2013,04,14,09,25,4.70
2013,04,14,09,26,4.70
2013,04,14,09,27,4.70
2013,04,14,09,28,4.80
2013,04,14,09,29,4.80
2013,04,14,09,30,4.80
2013,04,14,09,31,4.90
2013,04,14,09,32,4.90
2013,04,14,09,33,5.00
2013,04,14,09,34,5.00
2013,04,14,09,35,5.00
2013,04,14,09,36,5.00
2013,04,14,09,37,5.10
2013,04,14,09,38,5.10
2013,04,14,09,39,5.10
2013,04,14,09,40,5.20
2013,04,14,09,41,5.30
2013,04,14,09,42,5.30
2013,04,14,09,43,5.40
2013,04,14,09,44,5.50
2013,04,14,09,45,5.50
2013,04,14,09,46,5.60
2013,04,14,09,47,5.60
2013,04,14,09,48,5.60
2013,04,14,09,49,5.60
2013,04,14,09,50,5.60
2013,04,14,09,51,5.60
2013,04,14,09,52,5.60
2013,04,14,09,53,5.70
2013,04,14,09,54,5.70
2013,04,14,09,55,5.70
2013,04,14,09,56,5.70
2013,04,14,09,57,5.80
2013,04,14,09,58,5.80
2013,04,14,09,59,5.80
2013,04,14,10,00,5.90
2013,04,14,10,01,6.00
2013,04,14,10,02,6.10
2013,04,14,10,03,6.10
2013,04,14,10,04,6.10
2013,04,14,10,05,6.10
2013,04,14,10,06,6.20
2013,04,14,10,07,6.20
2013,04,14,10,08,6.10
2013,04,14,10,09,6.10
2013,04,14,10,10,6.00
2013,04,14,10,11,5.90
2013,04,14,10,12,5.90
2013,04,14,10,13,6.00
2013,04,14,10,14,6.10
2013,04,14,10,15,6.00
2013,04,14,10,16,6.00
2013,04,14,10,17,6.00
2013,04,14,10,18,6.00
2013,04,14,10,19,6.10
2013,04,14,10,20,6.10
2013,04,14,10,21,6.10
2013,04,14,10,22,6.20
2013,04,14,10,23,6.20
2013,04,14,10,24,6.20
2013,04,14,10,25,6.20
2013,04,14,10,26,6.30
2013,04,14,10,27,6.30
2013,04,14,10,28,6.30
2013,04,14,10,29,6.30
2013,04,14,10,30,6.40
2013,04,14,10,31,6.30
2013,04,14,10,32,6.30
2013,04,14,10,33,6.30
2013,04,14,10,34,6.30
2013,04,14,10,35,6.30
2013,04,14,10,36,6.30
2013,04,14,10,37,6.30
2013,04,14,10,38,6.30
2013,04,14,10,39,6.30
2013,04,14,10,40,6.30
2013,04,14,10,41,6.30
2013,04,14,10,42,6.30
2013,04,14,10,43,6.30
2013,04,14,10,44,6.30
2013,04,14,10,45,6.30
2013,04,14,10,46,6.30
2013,04,14,10,47,6.30
2013,04,14,10,48,6.40
2013,04,14,10,49,6.40
2013,04,14,10,50,6.50
2013,04,14,10,51,6.60
2013,04,14,10,52,6.60
2013,04,14,10,53,6.70
2013,04,14,10,54,6.80
2013,04,14,10,55,6.90
2013,04,14,10,56,7.00
2013,04,14,10,57,7.00
2013,04,14,10,58,7.10
2013,04,14,10,59,7.10
2013,04,14,11,00,7.10
2013,04,14,11,01,7.20
2013,04,14,11,02,7.30
2013,04,14,11,03,7.30
2013,04,14,11,04,7.40
2013,04,14,11,05,7.50
2013,04,14,11,06,7.50
2013,04,14,11,07,7.60
2013,04,14,11,08,7.70
2013,04,14,11,09,7.80
2013,04,14,11,10,7.90
2013,04,14,11,11,7.90
2013,04,14,11,12,8.00
2013,04,14,11,13,8.10
2013,04,14,11,14,8.20
2013,04,14,11,15,8.30
2013,04,14,11,16,8.40
2013,04,14,11,17,8.50
2013,04,14,11,18,8.50
2013,04,14,11,19,8.40
2013,04,14,11,20,8.30
2013,04,14,11,21,8.20
2013,04,14,11,22,8.20
2013,04,14,11,23,8.20
2013,04,14,11,24,8.20
2013,04,14,11,25,8.30
2013,04,14,11,26,8.40
2013,04,14,11,27,8.40
2013,04,14,11,28,8.50
2013,04,14,11,29,8.60
2013,04,14,11,30,8.70
2013,04,14,11,31,8.80
2013,04,14,11,32,8.90
2013,04,14,11,33,8.90
2013,04,14,11,34,8.90
2013,04,14,11,35,8.90
2013,04,14,11,36,8.90
2013,04,14,11,37,9.00
2013,04,14,11,38,9.10
2013,04,14,11,39,9.10
2013,04,14,11,40,9.10
2013,04,14,11,41,9.10
2013,04,14,11,42,9.10
2013,04,14,11,43,9.20
2013,04,14,11,44,9.20
2013,04,14,11,45,9.20
2013,04,14,11,46,9.30
2013,04,14,11,47,9.40
2013,04,14,11,48,9.50
2013,04,14,11,49,9.60
2013,04,14,11,50,9.60
2013,04,14,11,51,9.70
2013,04,14,11,52,9.60
2013,04,14,11,53,9.70
2013,04,14,11,54,9.80
2013,04,14,11,55,9.80
2013,04,14,11,56,9.80
2013,04,14,11,57,9.80
2013,04,14,11,58,9.90
2013,04,14,11,59,10.00
2013,04,14,12,00,10.00
2013,04,14,12,01,10.10
2013,04,14,12,02,10.10
2013,04,14,12,03,10.10
2013,04,14,12,04,10.00
2013,04,14,12,05,9.90
2013,04,14,12,06,9.80
2013,04,14,12,07,9.70
2013,04,14,12,08,9.60
2013,04,14,12,09,9.40
2013,04,14,12,10,9.20
2013,04,14,12,11,9.10
2013,04,14,12,12,9.00
2013,04,14,12,13,8.90
2013,04,14,12,14,8.70
2013,04,14,12,15,8.70
2013,04,14,12,16,8.50
2013,04,14,12,17,8.40
2013,04,14,12,18,8.30
2013,04,14,12,19,8.30
2013,04,14,12,20,8.20
2013,04,14,12,21,8.20
2013,04,14,12,22,8.20
2013,04,14,12,23,8.30
2013,04,14,12,24,8.30
2013,04,14,12,25,8.40
2013,04,14,12,26,8.40
2013,04,14,12,27,8.40
2013,04,14,12,28,8.40
2013,04,14,12,29,8.40
2013,04,14,12,30,8.40
2013,04,14,12,31,8.40
2013,04,14,12,32,8.40
2013,04,14,12,33,8.40
2013,04,14,12,34,8.40
2013,04,14,12,35,8.40
2013,04,14,12,36,8.40
2013,04,14,12,37,8.40
2013,04,14,12,38,8.40
2013,04,14,12,39,8.40
2013,04,14,12,40,8.40
2013,04,14,12,41,8.50
2013,04,14,12,42,8.50
2013,04,14,12,43,8.60
2013,04,14,12,44,8.60
2013,04,14,12,45,8.70
2013,04,14,12,46,8.70
2013,04,14,12,47,8.80
2013,04,14,12,48,8.80
2013,04,14,12,49,8.80
2013,04,14,12,50,8.70
2013,04,14,12,51,8.70
2013,04,14,12,52,8.70
2013,04,14,12,53,8.80
2013,04,14,12,54,8.90
2013,04,14,12,55,8.90
2013,04,14,12,56,9.00
2013,04,14,12,57,9.10
2013,04,14,12,58,9.20
2013,04,14,12,59,9.20
2013,04,14,13,00,9.10
2013,04,14,13,01,9.00
2013,04,14,13,02,8.90
2013,04,14,13,03,8.80
2013,04,14,13,04,8.80
2013,04,14,13,05,8.70
2013,04,14,13,06,8.60
2013,04,14,13,07,8.60
2013,04,14,13,08,8.60
2013,04,14,13,09,8.50
2013,04,14,13,10,8.50
2013,04,14,13,11,8.50
2013,04,14,13,12,8.60
2013,04,14,13,13,8.70
2013,04,14,13,14,8.80
2013,04,14,13,15,8.80
2013,04,14,13,16,8.90
2013,04,14,13,17,9.10
2013,04,14,13,18,9.20
2013,04,14,13,19,9.30
2013,04,14,13,20,9.50
2013,04,14,13,21,9.50
2013,04,14,13,22,9.40
2013,04,14,13,23,9.40
2013,04,14,13,24,9.30
2013,04,14,13,25,9.30
2013,04,14,13,26,9.20
2013,04,14,13,27,9.20
2013,04,14,13,28,9.20
2013,04,14,13,29,9.30
2013,04,14,13,30,9.30
2013,04,14,13,31,9.30
2013,04,14,13,32,9.30
2013,04,14,13,33,9.40
2013,04,14,13,34,9.40
2013,04,14,13,35,9.40
2013,04,14,13,36,9.40
2013,04,14,13,37,9.40
2013,04,14,13,38,9.30
2013,04,14,13,39,9.20
2013,04,14,13,40,9.10
2013,04,14,13,41,9.10
2013,04,14,13,42,9.00
2013,04,14,13,43,8.90
2013,04,14,13,44,8.90
2013,04,14,13,45,8.90
2013,04,14,13,46,8.80
2013,04,14,13,47,8.80
2013,04,14,13,48,8.80
2013,04,14,13,49,8.80
2013,04,14,13,50,8.70
2013,04,14,13,51,8.70
2013,04,14,13,52,8.70
2013,04,14,13,53,8.70
2013,04,14,13,54,8.70
2013,04,14,13,55,8.80
2013,04,14,13,56,8.90
2013,04,14,13,57,9.10
2013,04,14,13,58,9.10
2013,04,14,13,59,9.10
2013,04,14,14,00,9.10
2013,04,14,14,01,9.10
2013,04,14,14,02,9.20
2013,04,14,14,03,9.20
2013,04,14,14,04,9.30
2013,04,14,14,05,9.20
2013,04,14,14,06,9.20
2013,04,14,14,07,9.20
2013,04,14,14,08,9.20
2013,04,14,14,09,9.20
2013,04,14,14,10,9.20
2013,04,14,14,11,9.20
2013,04,14,14,12,9.20
2013,04,14,14,13,9.20
2013,04,14,14,14,9.10
2013,04,14,14,15,9.10
2013,04,14,14,16,9.10
2013,04,14,14,17,9.10
2013,04,14,14,18,9.10
2013,04,14,14,19,9.00
2013,04,14,14,20,9.00
2013,04,14,14,21,8.90
2013,04,14,14,22,8.80
2013,04,14,14,23,8.80
2013,04,14,14,24,8.70
2013,04,14,14,25,8.70
2013,04,14,14,26,8.70
2013,04,14,14,27,8.70
2013,04,14,14,28,8.70
2013,04,14,14,29,8.70
2013,04,14,14,30,8.70
2013,04,14,14,31,8.80
2013,04,14,14,32,9.00
2013,04,14,14,33,9.10
2013,04,14,14,34,9.20
2013,04,14,14,35,9.20
2013,04,14,14,36,9.10
2013,04,14,14,37,9.10
2013,04,14,14,38,9.10
2013,04,14,14,39,9.10
2013,04,14,14,40,9.10
2013,04,14,14,41,9.10
2013,04,14,14,42,9.10
2013,04,14,14,43,9.00
2013,04,14,14,44,9.00
2013,04,14,14,45,9.00
2013,04,14,14,46,8.90
2013,04,14,14,47,8.90
2013,04,14,14,48,9.00
2013,04,14,14,49,9.00
2013,04,14,14,50,9.00
2013,04,14,14,51,8.90
2013,04,14,14,52,8.90
2013,04,14,14,53,8.90
2013,04,14,14,54,8.90
2013,04,14,14,55,8.90
2013,04,14,14,56,8.80
2013,04,14,14,57,8.80
2013,04,14,14,58,8.80
2013,04,14,14,59,8.80
2013,04,14,15,00,8.80
2013,04,14,15,01,8.90
2013,04,14,15,02,9.00
2013,04,14,15,03,9.00
2013,04,14,15,04,9.10
2013,04,14,15,05,9.20
2013,04,14,15,06,9.20
2013,04,14,15,07,9.20
2013,04,14,15,08,9.20
2013,04,14,15,09,9.20
2013,04,14,15,10,9.20
2013,04,14,15,11,9.10
2013,04,14,15,12,9.00
2013,04,14,15,13,8.90
2013,04,14,15,14,8.80
2013,04,14,15,15,8.80
2013,04,14,15,16,8.80
2013,04,14,15,17,8.80
2013,04,14,15,18,8.80
2013,04,14,15,19,8.80
2013,04,14,15,20,8.80
2013,04,14,15,21,8.90
2013,04,14,15,22,8.90
2013,04,14,15,23,9.00
2013,04,14,15,24,9.00
2013,04,14,15,25,9.10
2013,04,14,15,26,9.10
2013,04,14,15,27,9.20
2013,04,14,15,28,9.20
2013,04,14,15,29,9.20
2013,04,14,15,30,9.20
2013,04,14,15,31,9.20
2013,04,14,15,32,9.10
2013,04,14,15,33,9.10
2013,04,14,15,34,9.10
2013,04,14,15,35,9.10
2013,04,14,15,36,9.00
2013,04,14,15,37,9.00
2013,04,14,15,38,8.90
2013,04,14,15,39,8.90
2013,04,14,15,40,8.90
2013,04,14,15,41,8.90
2013,04,14,15,42,8.90
2013,04,14,15,43,8.90
2013,04,14,15,44,8.90
2013,04,14,15,45,9.00
2013,04,14,15,46,9.00
2013,04,14,15,47,9.00
2013,04,14,15,48,9.00
2013,04,14,15,49,9.10
2013,04,14,15,50,9.10
2013,04,14,15,51,9.10
2013,04,14,15,52,9.20
2013,04,14,15,53,9.20
2013,04,14,15,54,9.10
2013,04,14,15,55,9.10
2013,04,14,15,56,9.10
2013,04,14,15,57,9.00
2013,04,14,15,58,8.90
2013,04,14,15,59,8.90
2013,04,14,16,00,8.90
2013,04,14,16,01,8.80
2013,04,14,16,02,8.80
2013,04,14,16,03,8.70
2013,04,14,16,04,8.70
2013,04,14,16,05,8.70
2013,04,14,16,06,8.70
2013,04,14,16,07,8.70
2013,04,14,16,08,8.70
2013,04,14,16,09,8.70
2013,04,14,16,10,8.70
2013,04,14,16,11,8.70
2013,04,14,16,12,8.70
2013,04,14,16,13,8.70
2013,04,14,16,14,8.70
2013,04,14,16,15,8.70
2013,04,14,16,16,8.70
2013,04,14,16,17,8.70
2013,04,14,16,18,8.70
2013,04,14,16,19,8.70
2013,04,14,16,20,8.70
2013,04,14,16,21,8.70
2013,04,14,16,22,8.70
2013,04,14,16,23,8.80
2013,04,14,16,24,8.80
2013,04,14,16,25,8.80
2013,04,14,16,26,8.80
2013,04,14,16,27,8.80
2013,04,14,16,28,8.80
2013,04,14,16,29,8.80
2013,04,14,16,30,8.80
2013,04,14,16,31,8.80
2013,04,14,16,32,8.80
2013,04,14,16,33,8.80
2013,04,14,16,34,8.80
2013,04,14,16,35,8.80
2013,04,14,16,36,8.80
2013,04,14,16,37,8.80
2013,04,14,16,38,8.90
2013,04,14,16,39,9.00
2013,04,14,16,40,9.10
2013,04,14,16,41,9.20
2013,04,14,16,42,9.30
2013,04,14,16,43,9.30
2013,04,14,16,44,9.40
2013,04,14,16,45,9.50
2013,04,14,16,46,9.70
2013,04,14,16,47,9.80
2013,04,14,16,48,9.80
2013,04,14,16,49,9.80
2013,04,14,16,50,9.80
2013,04,14,16,51,9.80
2013,04,14,16,52,9.80
2013,04,14,16,53,9.90
2013,04,14,16,54,9.90
2013,04,14,16,55,9.90
2013,04,14,16,56,9.90
2013,04,14,16,57,9.90
2013,04,14,16,58,10.00
2013,04,14,16,59,10.00
2013,04,14,17,00,10.10
2013,04,14,17,01,10.10
2013,04,14,17,02,10.20
2013,04,14,17,03,10.30
2013,04,14,17,04,10.30
2013,04,14,17,05,10.30
2013,04,14,17,06,10.40
2013,04,14,17,07,10.40
2013,04,14,17,08,10.40
2013,04,14,17,09,10.40
2013,04,14,17,10,10.40
2013,04,14,17,11,10.30
2013,04,14,17,12,10.30
2013,04,14,17,13,10.20
2013,04,14,17,14,10.20
2013,04,14,17,15,10.20
2013,04,14,17,16,10.10
2013,04,14,17,17,10.00
2013,04,14,17,18,10.00
2013,04,14,17,19,9.90
2013,04,14,17,20,9.80
2013,04,14,17,21,9.80
2013,04,14,17,22,9.70
2013,04,14,17,23,9.70
2013,04,14,17,24,9.70
2013,04,14,17,25,9.70
2013,04,14,17,26,9.70
2013,04,14,17,27,9.70
2013,04,14,17,28,9.60
2013,04,14,17,29,9.60
2013,04,14,17,30,9.60
2013,04,14,17,31,9.50
2013,04,14,17,32,9.50
2013,04,14,17,33,9.40
2013,04,14,17,34,9.40
2013,04,14,17,35,9.40
2013,04,14,17,36,9.40
2013,04,14,17,37,9.50
2013,04,14,17,38,9.60
2013,04,14,17,39,9.80
2013,04,14,17,40,9.80
2013,04,14,17,41,9.80
2013,04,14,17,42,9.80
2013,04,14,17,43,9.90
2013,04,14,17,44,9.90
2013,04,14,17,45,9.90
2013,04,14,17,46,9.90
2013,04,14,17,47,9.80
2013,04,14,17,48,9.80
2013,04,14,17,49,9.70
2013,04,14,17,50,9.80
2013,04,14,17,51,9.80
2013,04,14,17,52,9.90
2013,04,14,17,53,9.80
2013,04,14,17,54,9.80
2013,04,14,17,55,9.70
2013,04,14,17,56,9.60
2013,04,14,17,57,9.50
2013,04,14,17,58,9.50
2013,04,14,17,59,9.50
2013,04,14,18,00,9.40
2013,04,14,18,01,9.30
2013,04,14,18,02,9.30
2013,04,14,18,03,9.40
2013,04,14,18,04,9.40
2013,04,14,18,05,9.30