Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,08,21,00,00,14.50
2002,08,21,00,01,14.50
2002,08,21,00,02,14.50
2002,08,21,00,03,14.50
2002,08,21,00,04,14.50
2002,08,21,00,05,14.50
2002,08,21,00,06,14.50
2002,08,21,00,07,14.40
2002,08,21,00,08,14.40
2002,08,21,00,09,14.40
2002,08,21,00,10,14.40
2002,08,21,00,11,14.40
2002,08,21,00,12,14.40
2002,08,21,00,13,14.40
2002,08,21,00,14,14.40
2002,08,21,00,15,14.40
2002,08,21,00,16,14.30
2002,08,21,00,17,14.30
2002,08,21,00,18,14.30
2002,08,21,00,19,14.30
2002,08,21,00,20,14.30
2002,08,21,00,21,14.30
2002,08,21,00,22,14.30
2002,08,21,00,23,14.30
2002,08,21,00,24,14.30
2002,08,21,00,25,14.30
2002,08,21,00,26,14.30
2002,08,21,00,27,14.30
2002,08,21,00,28,14.30
2002,08,21,00,29,14.30
2002,08,21,00,30,14.30
2002,08,21,00,31,14.30
2002,08,21,00,32,14.40
2002,08,21,00,33,14.40
2002,08,21,00,34,14.40
2002,08,21,00,35,14.40
2002,08,21,00,36,14.40
2002,08,21,00,37,14.40
2002,08,21,00,38,14.40
2002,08,21,00,39,14.40
2002,08,21,00,40,14.40
2002,08,21,00,41,14.40
2002,08,21,00,42,14.40
2002,08,21,00,43,14.40
2002,08,21,00,44,14.40
2002,08,21,00,45,14.40
2002,08,21,00,46,14.40
2002,08,21,00,47,14.40
2002,08,21,00,48,14.40
2002,08,21,00,49,14.30
2002,08,21,00,50,14.30
2002,08,21,00,51,14.30
2002,08,21,00,52,14.30
2002,08,21,00,53,14.40
2002,08,21,00,54,14.40
2002,08,21,00,55,14.40
2002,08,21,00,56,14.40
2002,08,21,00,57,14.40
2002,08,21,00,58,14.40
2002,08,21,00,59,14.40
2002,08,21,01,00,14.40
2002,08,21,01,01,14.40
2002,08,21,01,02,14.40
2002,08,21,01,03,14.40
2002,08,21,01,04,14.40
2002,08,21,01,05,14.40
2002,08,21,01,06,14.40
2002,08,21,01,07,14.40
2002,08,21,01,08,14.30
2002,08,21,01,09,14.30
2002,08,21,01,10,14.30
2002,08,21,01,11,14.30
2002,08,21,01,12,14.30
2002,08,21,01,13,14.30
2002,08,21,01,14,14.30
2002,08,21,01,15,14.20
2002,08,21,01,16,14.20
2002,08,21,01,17,14.20
2002,08,21,01,18,14.20
2002,08,21,01,19,14.20
2002,08,21,01,20,14.20
2002,08,21,01,21,14.20
2002,08,21,01,22,14.20
2002,08,21,01,23,14.20
2002,08,21,01,24,14.20
2002,08,21,01,25,14.20
2002,08,21,01,26,14.10
2002,08,21,01,27,14.10
2002,08,21,01,28,14.10
2002,08,21,01,29,14.10
2002,08,21,01,30,14.10
2002,08,21,01,31,14.10
2002,08,21,01,32,14.10
2002,08,21,01,33,14.20
2002,08,21,01,34,14.20
2002,08,21,01,35,14.20
2002,08,21,01,36,14.10
2002,08,21,01,37,14.10
2002,08,21,01,38,14.10
2002,08,21,01,39,14.10
2002,08,21,01,40,14.10
2002,08,21,01,41,14.10
2002,08,21,01,42,14.00
2002,08,21,01,43,14.00
2002,08,21,01,44,14.00
2002,08,21,01,45,14.00
2002,08,21,01,46,14.00
2002,08,21,01,47,14.00
2002,08,21,01,48,14.00
2002,08,21,01,49,14.00
2002,08,21,01,50,14.10
2002,08,21,01,51,14.10
2002,08,21,01,52,14.10
2002,08,21,01,53,14.00
2002,08,21,01,54,14.00
2002,08,21,01,55,14.10
2002,08,21,01,56,14.10
2002,08,21,01,57,14.10
2002,08,21,01,58,14.10
2002,08,21,01,59,14.10
2002,08,21,02,00,14.10
2002,08,21,02,01,14.10
2002,08,21,02,02,14.10
2002,08,21,02,03,14.20
2002,08,21,02,04,14.20
2002,08,21,02,05,14.20
2002,08,21,02,06,14.20
2002,08,21,02,07,14.20
2002,08,21,02,08,14.20
2002,08,21,02,09,14.20
2002,08,21,02,10,14.20
2002,08,21,02,11,14.20
2002,08,21,02,12,14.20
2002,08,21,02,13,14.20
2002,08,21,02,14,14.20
2002,08,21,02,15,14.20
2002,08,21,02,16,14.20
2002,08,21,02,17,14.20
2002,08,21,02,18,14.20
2002,08,21,02,19,14.20
2002,08,21,02,20,14.20
2002,08,21,02,21,14.20
2002,08,21,02,22,14.20
2002,08,21,02,23,14.10
2002,08,21,02,24,14.10
2002,08,21,02,25,14.10
2002,08,21,02,26,14.10
2002,08,21,02,27,14.10
2002,08,21,02,28,14.10
2002,08,21,02,29,14.00
2002,08,21,02,30,14.00
2002,08,21,02,31,14.00
2002,08,21,02,32,14.00
2002,08,21,02,33,14.00
2002,08,21,02,34,13.90
2002,08,21,02,35,13.90
2002,08,21,02,36,13.90
2002,08,21,02,37,13.90
2002,08,21,02,38,13.90
2002,08,21,02,39,13.90
2002,08,21,02,40,13.80
2002,08,21,02,41,13.80
2002,08,21,02,42,13.80
2002,08,21,02,43,13.80
2002,08,21,02,44,13.80
2002,08,21,02,45,13.80
2002,08,21,02,46,13.80
2002,08,21,02,47,13.80
2002,08,21,02,48,13.80
2002,08,21,02,49,13.80
2002,08,21,02,50,13.80
2002,08,21,02,51,13.80
2002,08,21,02,52,13.80
2002,08,21,02,53,13.70
2002,08,21,02,54,13.70
2002,08,21,02,55,13.70
2002,08,21,02,56,13.70
2002,08,21,02,57,13.70
2002,08,21,02,58,13.70
2002,08,21,02,59,13.70
2002,08,21,03,00,13.70
2002,08,21,03,01,13.70
2002,08,21,03,02,13.70
2002,08,21,03,03,13.70
2002,08,21,03,04,13.60
2002,08,21,03,05,13.60
2002,08,21,03,06,13.60
2002,08,21,03,07,13.60
2002,08,21,03,08,13.60
2002,08,21,03,09,13.50
2002,08,21,03,10,13.50
2002,08,21,03,11,13.50
2002,08,21,03,12,13.50
2002,08,21,03,13,13.50
2002,08,21,03,14,13.50
2002,08,21,03,15,13.50
2002,08,21,03,16,13.50
2002,08,21,03,17,13.40
2002,08,21,03,18,13.40
2002,08,21,03,19,13.40
2002,08,21,03,20,13.30
2002,08,21,03,21,13.30
2002,08,21,03,22,13.30
2002,08,21,03,23,13.30
2002,08,21,03,24,13.30
2002,08,21,03,25,13.20
2002,08,21,03,26,13.20
2002,08,21,03,27,13.10
2002,08,21,03,28,13.10
2002,08,21,03,29,13.10
2002,08,21,03,30,13.10
2002,08,21,03,31,13.10
2002,08,21,03,32,13.10
2002,08,21,03,33,13.10
2002,08,21,03,34,13.10
2002,08,21,03,35,13.00
2002,08,21,03,36,13.00
2002,08,21,03,37,13.00
2002,08,21,03,38,13.00
2002,08,21,03,39,13.00
2002,08,21,03,40,13.00
2002,08,21,03,41,13.00
2002,08,21,03,42,13.00
2002,08,21,03,43,13.00
2002,08,21,03,44,13.00
2002,08,21,03,45,13.00
2002,08,21,03,46,13.00
2002,08,21,03,47,13.00
2002,08,21,03,48,12.90
2002,08,21,03,49,12.90
2002,08,21,03,50,12.90
2002,08,21,03,51,12.80
2002,08,21,03,52,12.80
2002,08,21,03,53,12.80
2002,08,21,03,54,12.80
2002,08,21,03,55,12.90
2002,08,21,03,56,12.90
2002,08,21,03,57,12.90
2002,08,21,03,58,12.90
2002,08,21,03,59,12.90
2002,08,21,04,00,12.90
2002,08,21,04,01,12.80
2002,08,21,04,02,12.80
2002,08,21,04,03,12.80
2002,08,21,04,04,12.80
2002,08,21,04,05,12.80
2002,08,21,04,06,12.80
2002,08,21,04,07,12.80
2002,08,21,04,08,12.70
2002,08,21,04,09,12.70
2002,08,21,04,10,12.70
2002,08,21,04,11,12.70
2002,08,21,04,12,12.60
2002,08,21,04,13,12.60
2002,08,21,04,14,12.60
2002,08,21,04,15,12.60
2002,08,21,04,16,12.60
2002,08,21,04,17,12.50
2002,08,21,04,18,12.50
2002,08,21,04,19,12.50
2002,08,21,04,20,12.50
2002,08,21,04,21,12.50
2002,08,21,04,22,12.50
2002,08,21,04,23,12.50
2002,08,21,04,24,12.50
2002,08,21,04,25,12.50
2002,08,21,04,26,12.50
2002,08,21,04,27,12.40
2002,08,21,04,28,12.40
2002,08,21,04,29,12.40
2002,08,21,04,30,12.40
2002,08,21,04,31,12.40
2002,08,21,04,32,12.40
2002,08,21,04,33,12.40
2002,08,21,04,34,12.30
2002,08,21,04,35,12.30
2002,08,21,04,36,12.30
2002,08,21,04,37,12.30
2002,08,21,04,38,12.30
2002,08,21,04,39,12.30
2002,08,21,04,40,12.30
2002,08,21,04,41,12.30
2002,08,21,04,42,12.30
2002,08,21,04,43,12.30
2002,08,21,04,44,12.30
2002,08,21,04,45,12.30
2002,08,21,04,46,12.30
2002,08,21,04,47,12.30
2002,08,21,04,48,12.20
2002,08,21,04,49,12.20
2002,08,21,04,50,12.20
2002,08,21,04,51,12.20
2002,08,21,04,52,12.20
2002,08,21,04,53,12.20
2002,08,21,04,54,12.20
2002,08,21,04,55,12.20
2002,08,21,04,56,12.20
2002,08,21,04,57,12.20
2002,08,21,04,58,12.20
2002,08,21,04,59,12.20
2002,08,21,05,00,12.20
2002,08,21,05,01,12.20
2002,08,21,05,02,12.20
2002,08,21,05,03,12.20
2002,08,21,05,04,12.20
2002,08,21,05,05,12.20
2002,08,21,05,06,12.10
2002,08,21,05,07,12.10
2002,08,21,05,08,12.10
2002,08,21,05,09,12.10
2002,08,21,05,10,12.10
2002,08,21,05,11,12.10
2002,08,21,05,12,12.00
2002,08,21,05,13,12.00
2002,08,21,05,14,12.00
2002,08,21,05,15,12.00
2002,08,21,05,16,11.90
2002,08,21,05,17,11.90
2002,08,21,05,18,11.90
2002,08,21,05,19,11.90
2002,08,21,05,20,11.90
2002,08,21,05,21,11.90
2002,08,21,05,22,11.90
2002,08,21,05,23,11.90
2002,08,21,05,24,11.90
2002,08,21,05,25,11.90
2002,08,21,05,26,11.90
2002,08,21,05,27,11.90
2002,08,21,05,28,11.90
2002,08,21,05,29,11.80
2002,08,21,05,30,11.80
2002,08,21,05,31,11.80
2002,08,21,05,32,11.80
2002,08,21,05,33,11.80
2002,08,21,05,34,11.80
2002,08,21,05,35,11.80
2002,08,21,05,36,11.80
2002,08,21,05,37,11.80
2002,08,21,05,38,11.80
2002,08,21,05,39,11.80
2002,08,21,05,40,11.80
2002,08,21,05,41,11.80
2002,08,21,05,42,11.80
2002,08,21,05,43,11.80
2002,08,21,05,44,11.70
2002,08,21,05,45,11.70
2002,08,21,05,46,11.70
2002,08,21,05,47,11.70
2002,08,21,05,48,11.70
2002,08,21,05,49,11.70
2002,08,21,05,50,11.70
2002,08,21,05,51,11.60
2002,08,21,05,52,11.60
2002,08,21,05,53,11.60
2002,08,21,05,54,11.60
2002,08,21,05,55,11.60
2002,08,21,05,56,11.60
2002,08,21,05,57,11.60
2002,08,21,05,58,11.60
2002,08,21,05,59,11.60
2002,08,21,06,00,11.60
2002,08,21,06,01,11.60
2002,08,21,06,02,11.60
2002,08,21,06,03,11.60
2002,08,21,06,04,11.60
2002,08,21,06,05,11.60
2002,08,21,06,06,11.60
2002,08,21,06,07,11.60
2002,08,21,06,08,11.60
2002,08,21,06,09,11.60
2002,08,21,06,10,11.60
2002,08,21,06,11,11.40
2002,08,21,06,12,11.40
2002,08,21,06,13,11.40
2002,08,21,06,14,11.40
2002,08,21,06,15,11.40
2002,08,21,06,16,11.40
2002,08,21,06,17,11.40
2002,08,21,06,18,11.40
2002,08,21,06,19,11.40
2002,08,21,06,20,11.40
2002,08,21,06,21,11.40
2002,08,21,06,22,11.40
2002,08,21,06,23,11.40
2002,08,21,06,24,11.40
2002,08,21,06,25,11.30
2002,08,21,06,26,11.30
2002,08,21,06,27,11.30
2002,08,21,06,28,11.30
2002,08,21,06,29,11.30
2002,08,21,06,30,11.30
2002,08,21,06,31,11.30
2002,08,21,06,32,11.30
2002,08,21,06,33,11.30
2002,08,21,06,34,11.30
2002,08,21,06,35,11.30
2002,08,21,06,36,11.30
2002,08,21,06,37,11.20
2002,08,21,06,38,11.20
2002,08,21,06,39,11.20
2002,08,21,06,40,11.20
2002,08,21,06,41,11.30
2002,08,21,06,42,11.30
2002,08,21,06,43,11.30
2002,08,21,06,44,11.30
2002,08,21,06,45,11.30
2002,08,21,06,46,11.30
2002,08,21,06,47,11.30
2002,08,21,06,48,11.30
2002,08,21,06,49,11.40
2002,08,21,06,50,11.40
2002,08,21,06,51,11.40
2002,08,21,06,52,11.40
2002,08,21,06,53,11.40
2002,08,21,06,54,11.40
2002,08,21,06,55,11.40
2002,08,21,06,56,11.40
2002,08,21,06,57,11.40
2002,08,21,06,58,11.50
2002,08,21,06,59,11.50
2002,08,21,07,00,11.60
2002,08,21,07,01,11.60
2002,08,21,07,02,11.60
2002,08,21,07,03,11.60
2002,08,21,07,04,11.70
2002,08,21,07,05,11.70
2002,08,21,07,06,11.80
2002,08,21,07,07,11.80
2002,08,21,07,08,11.90
2002,08,21,07,09,11.90
2002,08,21,07,10,11.90
2002,08,21,07,11,12.00
2002,08,21,07,12,12.10
2002,08,21,07,13,12.10
2002,08,21,07,14,12.20
2002,08,21,07,15,12.20
2002,08,21,07,16,12.30
2002,08,21,07,17,12.30
2002,08,21,07,18,12.40
2002,08,21,07,19,12.40
2002,08,21,07,20,12.50
2002,08,21,07,21,12.50
2002,08,21,07,22,12.60
2002,08,21,07,23,12.60
2002,08,21,07,24,12.70
2002,08,21,07,25,12.70
2002,08,21,07,26,12.80
2002,08,21,07,27,12.80
2002,08,21,07,28,12.80
2002,08,21,07,29,12.80
2002,08,21,07,30,12.90
2002,08,21,07,31,13.00
2002,08,21,07,32,13.00
2002,08,21,07,33,13.00
2002,08,21,07,34,13.10
2002,08,21,07,35,13.10
2002,08,21,07,36,13.20
2002,08,21,07,37,13.20
2002,08,21,07,38,13.30
2002,08,21,07,39,13.30
2002,08,21,07,40,13.30
2002,08,21,07,41,13.30
2002,08,21,07,42,13.30
2002,08,21,07,43,13.30
2002,08,21,07,44,13.30
2002,08,21,07,45,13.30
2002,08,21,07,46,13.40
2002,08,21,07,47,13.40
2002,08,21,07,48,13.40
2002,08,21,07,49,13.40
2002,08,21,07,50,13.40
2002,08,21,07,51,13.40
2002,08,21,07,52,13.50
2002,08,21,07,53,13.50
2002,08,21,07,54,13.50
2002,08,21,07,55,13.60
2002,08,21,07,56,13.60
2002,08,21,07,57,13.60
2002,08,21,07,58,13.70
2002,08,21,07,59,13.70
2002,08,21,08,00,13.70
2002,08,21,08,01,13.70
2002,08,21,08,02,13.70
2002,08,21,08,03,13.70
2002,08,21,08,04,13.80
2002,08,21,08,05,13.80
2002,08,21,08,06,13.90
2002,08,21,08,07,13.90
2002,08,21,08,08,13.90
2002,08,21,08,09,13.90
2002,08,21,08,10,14.00
2002,08,21,08,11,14.10
2002,08,21,08,12,14.10
2002,08,21,08,13,14.20
2002,08,21,08,14,14.20
2002,08,21,08,15,14.20
2002,08,21,08,16,14.30
2002,08,21,08,17,14.40
2002,08,21,08,18,14.50
2002,08,21,08,19,14.60
2002,08,21,08,20,14.60
2002,08,21,08,21,14.80
2002,08,21,08,22,14.80
2002,08,21,08,23,14.80
2002,08,21,08,24,14.90
2002,08,21,08,25,15.00
2002,08,21,08,26,15.10
2002,08,21,08,27,15.20
2002,08,21,08,28,15.20
2002,08,21,08,29,15.30
2002,08,21,08,30,15.30
2002,08,21,08,31,15.40
2002,08,21,08,32,15.50
2002,08,21,08,33,15.50
2002,08,21,08,34,15.60
2002,08,21,08,35,15.70
2002,08,21,08,36,15.80
2002,08,21,08,37,15.80
2002,08,21,08,38,15.80
2002,08,21,08,39,15.90
2002,08,21,08,40,16.00
2002,08,21,08,41,16.10
2002,08,21,08,42,16.30
2002,08,21,08,43,16.50
2002,08,21,08,44,16.60
2002,08,21,08,45,16.70
2002,08,21,08,46,16.70
2002,08,21,08,47,16.70
2002,08,21,08,48,16.70
2002,08,21,08,49,16.70
2002,08,21,08,50,16.70
2002,08,21,08,51,16.70
2002,08,21,08,52,16.80
2002,08,21,08,53,16.90
2002,08,21,08,54,16.90
2002,08,21,08,55,16.90
2002,08,21,08,56,17.00
2002,08,21,08,57,17.00
2002,08,21,08,58,17.10
2002,08,21,08,59,17.20
2002,08,21,09,00,17.20
2002,08,21,09,01,17.30
2002,08,21,09,02,17.30
2002,08,21,09,03,17.30
2002,08,21,09,04,17.30
2002,08,21,09,05,17.40
2002,08,21,09,06,17.40
2002,08,21,09,07,17.50
2002,08,21,09,08,17.50
2002,08,21,09,09,17.50
2002,08,21,09,10,17.50
2002,08,21,09,11,17.50
2002,08,21,09,12,17.50
2002,08,21,09,13,17.60
2002,08,21,09,14,17.70
2002,08,21,09,15,17.70
2002,08,21,09,16,17.70
2002,08,21,09,17,17.70
2002,08,21,09,18,17.70
2002,08,21,09,19,17.60
2002,08,21,09,20,17.60
2002,08,21,09,21,17.60
2002,08,21,09,22,17.70
2002,08,21,09,23,17.90
2002,08,21,09,24,17.90
2002,08,21,09,25,17.90
2002,08,21,09,26,18.00
2002,08,21,09,27,18.00
2002,08,21,09,28,17.90
2002,08,21,09,29,17.80
2002,08,21,09,30,17.60
2002,08,21,09,31,17.40
2002,08,21,09,32,17.20
2002,08,21,09,33,16.90
2002,08,21,09,34,16.90
2002,08,21,09,35,16.50
2002,08,21,09,36,16.40
2002,08,21,09,37,16.10
2002,08,21,09,38,16.10
2002,08,21,09,39,16.10
2002,08,21,09,40,16.10
2002,08,21,09,41,16.20
2002,08,21,09,42,16.20
2002,08,21,09,43,16.10
2002,08,21,09,44,16.00
2002,08,21,09,45,15.90
2002,08,21,09,46,15.70
2002,08,21,09,47,15.60
2002,08,21,09,48,15.50
2002,08,21,09,49,15.40
2002,08,21,09,50,15.30
2002,08,21,09,51,15.40
2002,08,21,09,52,15.50
2002,08,21,09,53,15.60
2002,08,21,09,54,15.70
2002,08,21,09,55,15.60
2002,08,21,09,56,15.60
2002,08,21,09,57,15.60
2002,08,21,09,58,15.80
2002,08,21,09,59,15.80
2002,08,21,10,00,15.80
2002,08,21,10,01,15.80
2002,08,21,10,02,15.80
2002,08,21,10,03,15.80
2002,08,21,10,04,16.00
2002,08,21,10,05,16.10
2002,08,21,10,06,16.30
2002,08,21,10,07,16.40
2002,08,21,10,08,16.40
2002,08,21,10,09,16.50
2002,08,21,10,10,16.40
2002,08,21,10,11,16.50
2002,08,21,10,12,16.60
2002,08,21,10,13,16.50
2002,08,21,10,14,16.60
2002,08,21,10,15,16.60
2002,08,21,10,16,16.70
2002,08,21,10,17,16.80
2002,08,21,10,18,17.00
2002,08,21,10,19,17.10
2002,08,21,10,20,17.10
2002,08,21,10,21,17.10
2002,08,21,10,22,17.20
2002,08,21,10,23,17.20
2002,08,21,10,24,17.40
2002,08,21,10,25,17.50
2002,08,21,10,26,17.50
2002,08,21,10,27,17.40
2002,08,21,10,28,17.30
2002,08,21,10,29,17.30
2002,08,21,10,30,17.20
2002,08,21,10,31,17.20
2002,08,21,10,32,17.40
2002,08,21,10,33,17.50
2002,08,21,10,34,17.40
2002,08,21,10,35,17.30
2002,08,21,10,36,17.40
2002,08,21,10,37,17.40
2002,08,21,10,38,17.20
2002,08,21,10,39,17.10
2002,08,21,10,40,17.10
2002,08,21,10,41,17.10
2002,08,21,10,42,17.20
2002,08,21,10,43,17.20
2002,08,21,10,44,17.20
2002,08,21,10,45,17.30
2002,08,21,10,46,17.40
2002,08,21,10,47,17.40
2002,08,21,10,48,17.40
2002,08,21,10,49,17.30
2002,08,21,10,50,17.30
2002,08,21,10,51,17.10
2002,08,21,10,52,17.00
2002,08,21,10,53,16.90
2002,08,21,10,54,16.90
2002,08,21,10,55,16.90
2002,08,21,10,56,17.20
2002,08,21,10,57,17.20
2002,08,21,10,58,17.00
2002,08,21,10,59,17.10
2002,08,21,11,00,17.00
2002,08,21,11,01,17.00
2002,08,21,11,02,17.00
2002,08,21,11,03,17.00
2002,08,21,11,04,17.10
2002,08,21,11,05,17.10
2002,08,21,11,06,17.30
2002,08,21,11,07,17.20
2002,08,21,11,08,17.20
2002,08,21,11,09,17.20
2002,08,21,11,10,17.30
2002,08,21,11,11,17.40
2002,08,21,11,12,17.40
2002,08,21,11,13,17.30
2002,08,21,11,14,17.40
2002,08,21,11,15,17.50
2002,08,21,11,16,17.40
2002,08,21,11,17,17.30
2002,08,21,11,18,17.20
2002,08,21,11,19,17.10
2002,08,21,11,20,17.10
2002,08,21,11,21,17.30
2002,08,21,11,22,17.30
2002,08,21,11,23,17.40
2002,08,21,11,24,17.50
2002,08,21,11,25,17.50
2002,08,21,11,26,17.80
2002,08,21,11,27,17.80
2002,08,21,11,28,17.60
2002,08,21,11,29,17.60
2002,08,21,11,30,17.60
2002,08,21,11,31,17.60
2002,08,21,11,32,17.60
2002,08,21,11,33,17.60
2002,08,21,11,34,17.50
2002,08,21,11,35,17.50
2002,08,21,11,36,17.50
2002,08,21,11,37,17.70
2002,08,21,11,38,17.70
2002,08,21,11,39,17.60
2002,08,21,11,40,17.60
2002,08,21,11,41,17.50
2002,08,21,11,42,17.40
2002,08,21,11,43,17.40
2002,08,21,11,44,17.50
2002,08,21,11,45,17.60
2002,08,21,11,46,17.80
2002,08,21,11,47,17.90
2002,08,21,11,48,18.00
2002,08,21,11,49,18.10
2002,08,21,11,50,18.20
2002,08,21,11,51,18.40
2002,08,21,11,52,18.50
2002,08,21,11,53,18.60
2002,08,21,11,54,18.70
2002,08,21,11,55,18.60
2002,08,21,11,56,18.50
2002,08,21,11,57,18.50
2002,08,21,11,58,18.50
2002,08,21,11,59,18.60
2002,08,21,12,00,18.70
2002,08,21,12,01,18.80
2002,08,21,12,02,18.90
2002,08,21,12,03,18.60
2002,08,21,12,04,18.60
2002,08,21,12,05,18.80
2002,08,21,12,06,18.90
2002,08,21,12,07,18.90
2002,08,21,12,08,18.90
2002,08,21,12,09,19.00
2002,08,21,12,10,19.00
2002,08,21,12,11,18.90
2002,08,21,12,12,18.90
2002,08,21,12,13,18.80
2002,08,21,12,14,18.70
2002,08,21,12,15,18.60
2002,08,21,12,16,18.50
2002,08,21,12,17,18.50
2002,08,21,12,18,18.50
2002,08,21,12,19,18.60
2002,08,21,12,20,18.70
2002,08,21,12,21,18.50
2002,08,21,12,22,18.10
2002,08,21,12,23,17.80
2002,08,21,12,24,17.70
2002,08,21,12,25,17.70
2002,08,21,12,26,17.60
2002,08,21,12,27,17.50
2002,08,21,12,28,17.50
2002,08,21,12,29,17.50
2002,08,21,12,30,17.50
2002,08,21,12,31,17.70
2002,08,21,12,32,17.80
2002,08,21,12,33,17.70
2002,08,21,12,34,17.60
2002,08,21,12,35,17.50
2002,08,21,12,36,17.30
2002,08,21,12,37,17.50
2002,08,21,12,38,17.40
2002,08,21,12,39,17.50
2002,08,21,12,40,17.50
2002,08,21,12,41,17.50
2002,08,21,12,42,17.60
2002,08,21,12,43,17.60
2002,08,21,12,44,17.60
2002,08,21,12,45,17.60
2002,08,21,12,46,17.70
2002,08,21,12,47,17.60
2002,08,21,12,48,17.80
2002,08,21,12,49,17.90
2002,08,21,12,50,17.80
2002,08,21,12,51,17.80
2002,08,21,12,52,17.80
2002,08,21,12,53,17.80
2002,08,21,12,54,17.60
2002,08,21,12,55,17.50
2002,08,21,12,56,17.60
2002,08,21,12,57,17.50
2002,08,21,12,58,17.50
2002,08,21,12,59,17.40
2002,08,21,13,00,17.40
2002,08,21,13,01,17.50
2002,08,21,13,02,17.50
2002,08,21,13,03,17.50
2002,08,21,13,04,17.70
2002,08,21,13,05,17.50
2002,08,21,13,06,17.40
2002,08,21,13,07,17.50
2002,08,21,13,08,17.60
2002,08,21,13,09,17.90
2002,08,21,13,10,17.80
2002,08,21,13,11,17.70
2002,08,21,13,12,17.80
2002,08,21,13,13,17.80
2002,08,21,13,14,17.80
2002,08,21,13,15,17.60
2002,08,21,13,16,17.50
2002,08,21,13,17,17.40
2002,08,21,13,18,17.30
2002,08,21,13,19,17.40
2002,08,21,13,20,17.40
2002,08,21,13,21,17.10
2002,08,21,13,22,17.00
2002,08,21,13,23,17.00
2002,08,21,13,24,17.10
2002,08,21,13,25,17.30
2002,08,21,13,26,17.30
2002,08,21,13,27,17.50
2002,08,21,13,28,17.40
2002,08,21,13,29,17.30
2002,08,21,13,30,17.40
2002,08,21,13,31,17.40
2002,08,21,13,32,17.50
2002,08,21,13,33,17.50
2002,08,21,13,34,17.60
2002,08,21,13,35,17.50
2002,08,21,13,36,17.30
2002,08,21,13,37,17.50
2002,08,21,13,38,17.40
2002,08,21,13,39,17.50
2002,08,21,13,40,17.60
2002,08,21,13,41,17.70
2002,08,21,13,42,17.60
2002,08,21,13,43,17.60
2002,08,21,13,44,17.80
2002,08,21,13,45,17.90
2002,08,21,13,46,18.00
2002,08,21,13,47,18.20
2002,08,21,13,48,18.30
2002,08,21,13,49,18.30
2002,08,21,13,50,18.30
2002,08,21,13,51,18.20
2002,08,21,13,52,18.10
2002,08,21,13,53,18.20
2002,08,21,13,54,18.20
2002,08,21,13,55,18.20
2002,08,21,13,56,18.30
2002,08,21,13,57,18.50
2002,08,21,13,58,18.70
2002,08,21,13,59,18.80
2002,08,21,14,00,18.70
2002,08,21,14,01,18.70
2002,08,21,14,02,18.60
2002,08,21,14,03,18.60
2002,08,21,14,04,18.60
2002,08,21,14,05,18.70
2002,08,21,14,06,18.80
2002,08,21,14,07,19.00
2002,08,21,14,08,18.90
2002,08,21,14,09,18.90
2002,08,21,14,10,18.90
2002,08,21,14,11,18.90
2002,08,21,14,12,18.70
2002,08,21,14,13,18.50
2002,08,21,14,14,18.20
2002,08,21,14,15,18.00
2002,08,21,14,16,17.90
2002,08,21,14,17,18.00
2002,08,21,14,18,18.00
2002,08,21,14,19,18.10
2002,08,21,14,20,18.10
2002,08,21,14,21,18.10
2002,08,21,14,22,18.00
2002,08,21,14,23,17.90
2002,08,21,14,24,18.00
2002,08,21,14,25,18.10
2002,08,21,14,26,17.90
2002,08,21,14,27,17.90
2002,08,21,14,28,17.80
2002,08,21,14,29,17.70
2002,08,21,14,30,17.50
2002,08,21,14,31,17.50
2002,08,21,14,32,17.50
2002,08,21,14,33,17.50
2002,08,21,14,34,17.60
2002,08,21,14,35,17.80
2002,08,21,14,36,17.90
2002,08,21,14,37,17.90
2002,08,21,14,38,18.10
2002,08,21,14,39,18.20
2002,08,21,14,40,18.30
2002,08,21,14,41,18.30
2002,08,21,14,42,18.30
2002,08,21,14,43,18.20
2002,08,21,14,44,18.10
2002,08,21,14,45,18.10
2002,08,21,14,46,18.10
2002,08,21,14,47,18.10
2002,08,21,14,48,18.00
2002,08,21,14,49,18.00
2002,08,21,14,50,18.00
2002,08,21,14,51,18.00
2002,08,21,14,52,18.20
2002,08,21,14,53,18.10
2002,08,21,14,54,18.10
2002,08,21,14,55,18.00
2002,08,21,14,56,18.00
2002,08,21,14,57,18.00
2002,08,21,14,58,18.00
2002,08,21,14,59,18.10
2002,08,21,15,00,18.10
2002,08,21,15,01,18.20
2002,08,21,15,02,18.10
2002,08,21,15,03,18.00
2002,08,21,15,04,17.90
2002,08,21,15,05,17.90
2002,08,21,15,06,18.10
2002,08,21,15,07,18.00
2002,08,21,15,08,18.00
2002,08,21,15,09,17.90
2002,08,21,15,10,18.00
2002,08,21,15,11,18.00
2002,08,21,15,12,18.20
2002,08,21,15,13,18.20
2002,08,21,15,14,18.40
2002,08,21,15,15,18.60
2002,08,21,15,16,18.50
2002,08,21,15,17,18.20
2002,08,21,15,18,18.20
2002,08,21,15,19,18.30
2002,08,21,15,20,18.40
2002,08,21,15,21,18.50
2002,08,21,15,22,18.40
2002,08,21,15,23,18.40
2002,08,21,15,24,18.50
2002,08,21,15,25,18.40
2002,08,21,15,26,18.20
2002,08,21,15,27,18.10
2002,08,21,15,28,18.10
2002,08,21,15,29,18.10
2002,08,21,15,30,18.10
2002,08,21,15,31,18.00
2002,08,21,15,32,18.00
2002,08,21,15,33,17.90
2002,08,21,15,34,17.90
2002,08,21,15,35,18.00
2002,08,21,15,36,18.20
2002,08,21,15,37,18.40
2002,08,21,15,38,18.50
2002,08,21,15,39,18.60
2002,08,21,15,40,18.60
2002,08,21,15,41,18.50
2002,08,21,15,42,18.40
2002,08,21,15,43,18.60
2002,08,21,15,44,18.80
2002,08,21,15,45,18.90
2002,08,21,15,46,18.90
2002,08,21,15,47,19.10
2002,08,21,15,48,19.10
2002,08,21,15,49,19.10
2002,08,21,15,50,19.00
2002,08,21,15,51,19.00
2002,08,21,15,52,18.90
2002,08,21,15,53,19.00
2002,08,21,15,54,18.90
2002,08,21,15,55,18.80
2002,08,21,15,56,19.00
2002,08,21,15,57,19.10
2002,08,21,15,58,19.20
2002,08,21,15,59,19.30
2002,08,21,16,00,19.20
2002,08,21,16,01,19.10
2002,08,21,16,02,19.20
2002,08,21,16,03,19.20
2002,08,21,16,04,19.30
2002,08,21,16,05,19.30
2002,08,21,16,06,19.20
2002,08,21,16,07,19.10
2002,08,21,16,08,19.00
2002,08,21,16,09,19.20
2002,08,21,16,10,19.40
2002,08,21,16,11,19.60
2002,08,21,16,12,19.70
2002,08,21,16,13,19.90
2002,08,21,16,14,20.10
2002,08,21,16,15,20.00
2002,08,21,16,16,19.90
2002,08,21,16,17,19.80
2002,08,21,16,18,19.70
2002,08,21,16,19,19.40
2002,08,21,16,20,19.40
2002,08,21,16,21,19.30
2002,08,21,16,22,19.20
2002,08,21,16,23,19.10
2002,08,21,16,24,19.10
2002,08,21,16,25,19.10
2002,08,21,16,26,19.00
2002,08,21,16,27,19.00
2002,08,21,16,28,18.90
2002,08,21,16,29,18.90
2002,08,21,16,30,18.90
2002,08,21,16,31,18.80
2002,08,21,16,32,18.80
2002,08,21,16,33,18.80
2002,08,21,16,34,18.80
2002,08,21,16,35,18.90
2002,08,21,16,36,18.80
2002,08,21,16,37,18.60
2002,08,21,16,38,18.50
2002,08,21,16,39,18.50
2002,08,21,16,40,18.70
2002,08,21,16,41,18.60
2002,08,21,16,42,18.60
2002,08,21,16,43,18.60
2002,08,21,16,44,18.70
2002,08,21,16,45,18.70
2002,08,21,16,46,18.70
2002,08,21,16,47,18.80
2002,08,21,16,48,18.80
2002,08,21,16,49,18.90
2002,08,21,16,50,19.00
2002,08,21,16,51,19.10
2002,08,21,16,52,19.00
2002,08,21,16,53,19.10
2002,08,21,16,54,19.10
2002,08,21,16,55,19.20
2002,08,21,16,56,19.40
2002,08,21,16,57,19.60
2002,08,21,16,58,19.80
2002,08,21,16,59,19.90
2002,08,21,17,00,19.80
2002,08,21,17,01,19.70
2002,08,21,17,02,19.60
2002,08,21,17,03,19.70
2002,08,21,17,04,19.70
2002,08,21,17,05,19.80
2002,08,21,17,06,19.80
2002,08,21,17,07,19.80
2002,08,21,17,08,19.90
2002,08,21,17,09,19.90
2002,08,21,17,10,20.00
2002,08,21,17,11,19.80
2002,08,21,17,12,19.80
2002,08,21,17,13,19.50
2002,08,21,17,14,19.50
2002,08,21,17,15,19.30
2002,08,21,17,16,19.00
2002,08,21,17,17,18.80
2002,08,21,17,18,18.80
2002,08,21,17,19,18.90