Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,10,00,00,18.80
2013,07,10,00,01,18.70
2013,07,10,00,02,18.70
2013,07,10,00,03,18.70
2013,07,10,00,04,18.70
2013,07,10,00,05,18.70
2013,07,10,00,06,18.70
2013,07,10,00,07,18.70
2013,07,10,00,08,18.60
2013,07,10,00,09,18.60
2013,07,10,00,10,18.60
2013,07,10,00,11,18.60
2013,07,10,00,12,18.60
2013,07,10,00,13,18.60
2013,07,10,00,14,18.60
2013,07,10,00,15,18.60
2013,07,10,00,16,18.60
2013,07,10,00,17,18.50
2013,07,10,00,18,18.50
2013,07,10,00,19,18.50
2013,07,10,00,20,18.50
2013,07,10,00,21,18.40
2013,07,10,00,22,18.40
2013,07,10,00,23,18.40
2013,07,10,00,24,18.40
2013,07,10,00,25,18.40
2013,07,10,00,26,18.40
2013,07,10,00,27,18.40
2013,07,10,00,28,18.30
2013,07,10,00,29,18.30
2013,07,10,00,30,18.30
2013,07,10,00,31,18.30
2013,07,10,00,32,18.30
2013,07,10,00,33,18.20
2013,07,10,00,34,18.20
2013,07,10,00,35,18.20
2013,07,10,00,36,18.20
2013,07,10,00,37,18.20
2013,07,10,00,38,18.20
2013,07,10,00,39,18.20
2013,07,10,00,40,18.10
2013,07,10,00,41,18.10
2013,07,10,00,42,18.10
2013,07,10,00,43,18.10
2013,07,10,00,44,18.10
2013,07,10,00,45,18.10
2013,07,10,00,46,18.10
2013,07,10,00,47,18.00
2013,07,10,00,48,18.00
2013,07,10,00,49,18.00
2013,07,10,00,50,17.90
2013,07,10,00,51,17.90
2013,07,10,00,52,17.90
2013,07,10,00,53,17.90
2013,07,10,00,54,17.90
2013,07,10,00,55,17.80
2013,07,10,00,56,17.80
2013,07,10,00,57,17.80
2013,07,10,00,58,17.80
2013,07,10,00,59,17.80
2013,07,10,01,00,17.80
2013,07,10,01,01,17.80
2013,07,10,01,02,17.80
2013,07,10,01,03,17.80
2013,07,10,01,04,17.80
2013,07,10,01,05,17.70
2013,07,10,01,06,17.70
2013,07,10,01,07,17.70
2013,07,10,01,08,17.70
2013,07,10,01,09,17.70
2013,07,10,01,10,17.70
2013,07,10,01,11,17.60
2013,07,10,01,12,17.60
2013,07,10,01,13,17.60
2013,07,10,01,14,17.60
2013,07,10,01,15,17.60
2013,07,10,01,16,17.60
2013,07,10,01,17,17.60
2013,07,10,01,18,17.60
2013,07,10,01,19,17.50
2013,07,10,01,20,17.50
2013,07,10,01,21,17.50
2013,07,10,01,22,17.50
2013,07,10,01,23,17.50
2013,07,10,01,24,17.50
2013,07,10,01,25,17.40
2013,07,10,01,26,17.40
2013,07,10,01,27,17.40
2013,07,10,01,28,17.40
2013,07,10,01,29,17.40
2013,07,10,01,30,17.40
2013,07,10,01,31,17.40
2013,07,10,01,32,17.40
2013,07,10,01,33,17.40
2013,07,10,01,34,17.40
2013,07,10,01,35,17.40
2013,07,10,01,36,17.30
2013,07,10,01,37,17.30
2013,07,10,01,38,17.30
2013,07,10,01,39,17.30
2013,07,10,01,40,17.30
2013,07,10,01,41,17.30
2013,07,10,01,42,17.30
2013,07,10,01,43,17.30
2013,07,10,01,44,17.30
2013,07,10,01,45,17.20
2013,07,10,01,46,17.20
2013,07,10,01,47,17.20
2013,07,10,01,48,17.20
2013,07,10,01,49,17.20
2013,07,10,01,50,17.20
2013,07,10,01,51,17.20
2013,07,10,01,52,17.10
2013,07,10,01,53,17.10
2013,07,10,01,54,17.10
2013,07,10,01,55,17.10
2013,07,10,01,56,17.10
2013,07,10,01,57,17.10
2013,07,10,01,58,17.00
2013,07,10,01,59,17.00
2013,07,10,02,00,17.00
2013,07,10,02,01,17.00
2013,07,10,02,02,17.00
2013,07,10,02,03,17.00
2013,07,10,02,04,16.90
2013,07,10,02,05,16.90
2013,07,10,02,06,16.90
2013,07,10,02,07,16.90
2013,07,10,02,08,16.90
2013,07,10,02,09,16.90
2013,07,10,02,10,16.90
2013,07,10,02,11,16.90
2013,07,10,02,12,16.90
2013,07,10,02,13,16.80
2013,07,10,02,14,16.80
2013,07,10,02,15,16.80
2013,07,10,02,16,16.80
2013,07,10,02,17,16.80
2013,07,10,02,18,16.80
2013,07,10,02,19,16.80
2013,07,10,02,20,16.80
2013,07,10,02,21,16.80
2013,07,10,02,22,16.80
2013,07,10,02,23,16.80
2013,07,10,02,24,16.80
2013,07,10,02,25,16.80
2013,07,10,02,26,16.70
2013,07,10,02,27,16.70
2013,07,10,02,28,16.70
2013,07,10,02,29,16.70
2013,07,10,02,30,16.70
2013,07,10,02,31,16.70
2013,07,10,02,32,16.70
2013,07,10,02,33,16.70
2013,07,10,02,34,16.70
2013,07,10,02,35,16.70
2013,07,10,02,36,16.70
2013,07,10,02,37,16.60
2013,07,10,02,38,16.60
2013,07,10,02,39,16.60
2013,07,10,02,40,16.60
2013,07,10,02,41,16.60
2013,07,10,02,42,16.60
2013,07,10,02,43,16.50
2013,07,10,02,44,16.50
2013,07,10,02,45,16.50
2013,07,10,02,46,16.50
2013,07,10,02,47,16.50
2013,07,10,02,48,16.40
2013,07,10,02,49,16.40
2013,07,10,02,50,16.40
2013,07,10,02,51,16.40
2013,07,10,02,52,16.40
2013,07,10,02,53,16.40
2013,07,10,02,54,16.40
2013,07,10,02,55,16.40
2013,07,10,02,56,16.30
2013,07,10,02,57,16.30
2013,07,10,02,58,16.30
2013,07,10,02,59,16.30
2013,07,10,03,00,16.30
2013,07,10,03,01,16.30
2013,07,10,03,02,16.30
2013,07,10,03,03,16.20
2013,07,10,03,04,16.20
2013,07,10,03,05,16.20
2013,07,10,03,06,16.20
2013,07,10,03,07,16.20
2013,07,10,03,08,16.20
2013,07,10,03,09,16.10
2013,07,10,03,10,16.10
2013,07,10,03,11,16.10
2013,07,10,03,12,16.10
2013,07,10,03,13,16.00
2013,07,10,03,14,16.00
2013,07,10,03,15,15.90
2013,07,10,03,16,15.90
2013,07,10,03,17,15.90
2013,07,10,03,18,15.90
2013,07,10,03,19,15.80
2013,07,10,03,20,15.80
2013,07,10,03,21,15.80
2013,07,10,03,22,15.80
2013,07,10,03,23,15.80
2013,07,10,03,24,15.70
2013,07,10,03,25,15.70
2013,07,10,03,26,15.70
2013,07,10,03,27,15.70
2013,07,10,03,28,15.70
2013,07,10,03,29,15.60
2013,07,10,03,30,15.60
2013,07,10,03,31,15.60
2013,07,10,03,32,15.60
2013,07,10,03,33,15.50
2013,07,10,03,34,15.50
2013,07,10,03,35,15.50
2013,07,10,03,36,15.40
2013,07,10,03,37,15.40
2013,07,10,03,38,15.40
2013,07,10,03,39,15.30
2013,07,10,03,40,15.30
2013,07,10,03,41,15.20
2013,07,10,03,42,15.20
2013,07,10,03,43,15.20
2013,07,10,03,44,15.20
2013,07,10,03,45,15.10
2013,07,10,03,46,15.10
2013,07,10,03,47,15.10
2013,07,10,03,48,15.00
2013,07,10,03,49,14.90
2013,07,10,03,50,14.90
2013,07,10,03,51,14.90
2013,07,10,03,52,14.80
2013,07,10,03,53,14.80
2013,07,10,03,54,14.80
2013,07,10,03,55,14.80
2013,07,10,03,56,14.70
2013,07,10,03,57,14.70
2013,07,10,03,58,14.70
2013,07,10,03,59,14.60
2013,07,10,04,00,14.60
2013,07,10,04,01,14.60
2013,07,10,04,02,14.60
2013,07,10,04,03,14.60
2013,07,10,04,04,14.50
2013,07,10,04,05,14.50
2013,07,10,04,06,14.50
2013,07,10,04,07,14.40
2013,07,10,04,08,14.40
2013,07,10,04,09,14.40
2013,07,10,04,10,14.30
2013,07,10,04,11,14.30
2013,07,10,04,12,14.30
2013,07,10,04,13,14.30
2013,07,10,04,14,14.20
2013,07,10,04,15,14.20
2013,07,10,04,16,14.20
2013,07,10,04,17,14.20
2013,07,10,04,18,14.10
2013,07,10,04,19,14.10
2013,07,10,04,20,14.10
2013,07,10,04,21,14.10
2013,07,10,04,22,14.00
2013,07,10,04,23,14.00
2013,07,10,04,24,14.00
2013,07,10,04,25,13.90
2013,07,10,04,26,13.90
2013,07,10,04,27,13.90
2013,07,10,04,28,13.90
2013,07,10,04,29,13.90
2013,07,10,04,30,13.80
2013,07,10,04,31,13.80
2013,07,10,04,32,13.80
2013,07,10,04,33,13.80
2013,07,10,04,34,13.70
2013,07,10,04,35,13.70
2013,07,10,04,36,13.70
2013,07,10,04,37,13.70
2013,07,10,04,38,13.60
2013,07,10,04,39,13.60
2013,07,10,04,40,13.60
2013,07,10,04,41,13.60
2013,07,10,04,42,13.60
2013,07,10,04,43,13.50
2013,07,10,04,44,13.50
2013,07,10,04,45,13.50
2013,07,10,04,46,13.40
2013,07,10,04,47,13.40
2013,07,10,04,48,13.40
2013,07,10,04,49,13.40
2013,07,10,04,50,13.40
2013,07,10,04,51,13.40
2013,07,10,04,52,13.30
2013,07,10,04,53,13.30
2013,07,10,04,54,13.30
2013,07,10,04,55,13.30
2013,07,10,04,56,13.30
2013,07,10,04,57,13.20
2013,07,10,04,58,13.20
2013,07,10,04,59,13.20
2013,07,10,05,00,13.20
2013,07,10,05,01,13.20
2013,07,10,05,02,13.10
2013,07,10,05,03,13.10
2013,07,10,05,04,13.10
2013,07,10,05,05,13.10
2013,07,10,05,06,13.10
2013,07,10,05,07,13.10
2013,07,10,05,08,13.10
2013,07,10,05,09,13.00
2013,07,10,05,10,13.00
2013,07,10,05,11,13.00
2013,07,10,05,12,13.00
2013,07,10,05,13,13.00
2013,07,10,05,14,13.00
2013,07,10,05,15,12.90
2013,07,10,05,16,12.90
2013,07,10,05,17,12.90
2013,07,10,05,18,12.90
2013,07,10,05,19,12.90
2013,07,10,05,20,12.90
2013,07,10,05,21,12.90
2013,07,10,05,22,12.90
2013,07,10,05,23,12.90
2013,07,10,05,24,12.90
2013,07,10,05,25,12.90
2013,07,10,05,26,12.90
2013,07,10,05,27,12.90
2013,07,10,05,28,12.90
2013,07,10,05,29,12.80
2013,07,10,05,30,12.80
2013,07,10,05,31,12.80
2013,07,10,05,32,12.80
2013,07,10,05,33,12.80
2013,07,10,05,34,12.80
2013,07,10,05,35,12.80
2013,07,10,05,36,12.80
2013,07,10,05,37,12.80
2013,07,10,05,38,12.80
2013,07,10,05,39,12.80
2013,07,10,05,40,12.70
2013,07,10,05,41,12.70
2013,07,10,05,42,12.70
2013,07,10,05,43,12.70
2013,07,10,05,44,12.70
2013,07,10,05,45,12.70
2013,07,10,05,46,12.70
2013,07,10,05,47,12.60
2013,07,10,05,48,12.60
2013,07,10,05,49,12.60
2013,07,10,05,50,12.60
2013,07,10,05,51,12.60
2013,07,10,05,52,12.60
2013,07,10,05,53,12.60
2013,07,10,05,54,12.50
2013,07,10,05,55,12.50
2013,07,10,05,56,12.50
2013,07,10,05,57,12.50
2013,07,10,05,58,12.50
2013,07,10,05,59,12.50
2013,07,10,06,00,12.50
2013,07,10,06,01,12.40
2013,07,10,06,02,12.40
2013,07,10,06,03,12.40
2013,07,10,06,04,12.40
2013,07,10,06,05,12.40
2013,07,10,06,06,12.40
2013,07,10,06,07,12.40
2013,07,10,06,08,12.40
2013,07,10,06,09,12.40
2013,07,10,06,10,12.40
2013,07,10,06,11,12.40
2013,07,10,06,12,12.40
2013,07,10,06,13,12.40
2013,07,10,06,14,12.40
2013,07,10,06,15,12.30
2013,07,10,06,16,12.30
2013,07,10,06,17,12.30
2013,07,10,06,18,12.30
2013,07,10,06,19,12.30
2013,07,10,06,20,12.30
2013,07,10,06,21,12.30
2013,07,10,06,22,12.30
2013,07,10,06,23,12.30
2013,07,10,06,24,12.30
2013,07,10,06,25,12.30
2013,07,10,06,26,12.30
2013,07,10,06,27,12.40
2013,07,10,06,28,12.40
2013,07,10,06,29,12.40
2013,07,10,06,30,12.40
2013,07,10,06,31,12.40
2013,07,10,06,32,12.40
2013,07,10,06,33,12.50
2013,07,10,06,34,12.50
2013,07,10,06,35,12.50
2013,07,10,06,36,12.60
2013,07,10,06,37,12.60
2013,07,10,06,38,12.60
2013,07,10,06,39,12.70
2013,07,10,06,40,12.70
2013,07,10,06,41,12.70
2013,07,10,06,42,12.80
2013,07,10,06,43,12.80
2013,07,10,06,44,12.90
2013,07,10,06,45,12.90
2013,07,10,06,46,13.00
2013,07,10,06,47,13.00
2013,07,10,06,48,13.10
2013,07,10,06,49,13.10
2013,07,10,06,50,13.20
2013,07,10,06,51,13.30
2013,07,10,06,52,13.30
2013,07,10,06,53,13.40
2013,07,10,06,54,13.50
2013,07,10,06,55,13.50
2013,07,10,06,56,13.60
2013,07,10,06,57,13.60
2013,07,10,06,58,13.60
2013,07,10,06,59,13.70
2013,07,10,07,00,13.70
2013,07,10,07,01,13.80
2013,07,10,07,02,13.80
2013,07,10,07,03,13.90
2013,07,10,07,04,13.90
2013,07,10,07,05,13.90
2013,07,10,07,06,14.00
2013,07,10,07,07,14.00
2013,07,10,07,08,14.10
2013,07,10,07,09,14.10
2013,07,10,07,10,14.20
2013,07,10,07,11,14.20
2013,07,10,07,12,14.30
2013,07,10,07,13,14.30
2013,07,10,07,14,14.50
2013,07,10,07,15,14.50
2013,07,10,07,16,14.60
2013,07,10,07,17,14.70
2013,07,10,07,18,14.80
2013,07,10,07,19,14.80
2013,07,10,07,20,14.90
2013,07,10,07,21,15.00
2013,07,10,07,22,15.00
2013,07,10,07,23,15.10
2013,07,10,07,24,15.10
2013,07,10,07,25,15.20
2013,07,10,07,26,15.30
2013,07,10,07,27,15.30
2013,07,10,07,28,15.30
2013,07,10,07,29,15.30
2013,07,10,07,30,15.40
2013,07,10,07,31,15.40
2013,07,10,07,32,15.40
2013,07,10,07,33,15.50
2013,07,10,07,34,15.50
2013,07,10,07,35,15.50
2013,07,10,07,36,15.60
2013,07,10,07,37,15.60
2013,07,10,07,38,15.60
2013,07,10,07,39,15.60
2013,07,10,07,40,15.70
2013,07,10,07,41,15.70
2013,07,10,07,42,15.70
2013,07,10,07,43,15.70
2013,07,10,07,44,15.70
2013,07,10,07,45,15.70
2013,07,10,07,46,15.70
2013,07,10,07,47,15.70
2013,07,10,07,48,15.80
2013,07,10,07,49,15.80
2013,07,10,07,50,15.80
2013,07,10,07,51,15.80
2013,07,10,07,52,15.80
2013,07,10,07,53,15.80
2013,07,10,07,54,15.80
2013,07,10,07,55,15.80
2013,07,10,07,56,15.80
2013,07,10,07,57,15.80
2013,07,10,07,58,15.80
2013,07,10,07,59,15.80
2013,07,10,08,00,15.80
2013,07,10,08,01,15.80
2013,07,10,08,02,15.80
2013,07,10,08,03,15.80
2013,07,10,08,04,15.90
2013,07,10,08,05,15.90
2013,07,10,08,06,15.90
2013,07,10,08,07,15.90
2013,07,10,08,08,15.90
2013,07,10,08,09,15.90
2013,07,10,08,10,15.90
2013,07,10,08,11,16.00
2013,07,10,08,12,16.00
2013,07,10,08,13,16.10
2013,07,10,08,14,16.10
2013,07,10,08,15,16.10
2013,07,10,08,16,16.10
2013,07,10,08,17,16.10
2013,07,10,08,18,16.20
2013,07,10,08,19,16.20
2013,07,10,08,20,16.20
2013,07,10,08,21,16.20
2013,07,10,08,22,16.20
2013,07,10,08,23,16.20
2013,07,10,08,24,16.20
2013,07,10,08,25,16.10
2013,07,10,08,26,16.10
2013,07,10,08,27,16.10
2013,07,10,08,28,16.10
2013,07,10,08,29,16.10
2013,07,10,08,30,16.10
2013,07,10,08,31,16.20
2013,07,10,08,32,16.20
2013,07,10,08,33,16.20
2013,07,10,08,34,16.30
2013,07,10,08,35,16.30
2013,07,10,08,36,16.30
2013,07,10,08,37,16.40
2013,07,10,08,38,16.40
2013,07,10,08,39,16.40
2013,07,10,08,40,16.40
2013,07,10,08,41,16.50
2013,07,10,08,42,16.50
2013,07,10,08,43,16.50
2013,07,10,08,44,16.50
2013,07,10,08,45,16.50
2013,07,10,08,46,16.50
2013,07,10,08,47,16.50
2013,07,10,08,48,16.50
2013,07,10,08,49,16.40
2013,07,10,08,50,16.40
2013,07,10,08,51,16.40
2013,07,10,08,52,16.40
2013,07,10,08,53,16.40
2013,07,10,08,54,16.40
2013,07,10,08,55,16.40
2013,07,10,08,56,16.50
2013,07,10,08,57,16.50
2013,07,10,08,58,16.60
2013,07,10,08,59,16.60
2013,07,10,09,00,16.60
2013,07,10,09,01,16.60
2013,07,10,09,02,16.60
2013,07,10,09,03,16.60
2013,07,10,09,04,16.60
2013,07,10,09,05,16.60
2013,07,10,09,06,16.60
2013,07,10,09,07,16.60
2013,07,10,09,08,16.60
2013,07,10,09,09,16.60
2013,07,10,09,10,16.60
2013,07,10,09,11,16.60
2013,07,10,09,12,16.60
2013,07,10,09,13,16.70
2013,07,10,09,14,16.70
2013,07,10,09,15,16.70
2013,07,10,09,16,16.70
2013,07,10,09,17,16.70
2013,07,10,09,18,16.70
2013,07,10,09,19,16.70
2013,07,10,09,20,16.70
2013,07,10,09,21,16.70
2013,07,10,09,22,16.70
2013,07,10,09,23,16.70
2013,07,10,09,24,16.70
2013,07,10,09,25,16.70
2013,07,10,09,26,16.70
2013,07,10,09,27,16.70
2013,07,10,09,28,16.70
2013,07,10,09,29,16.60
2013,07,10,09,30,16.70
2013,07,10,09,31,16.70
2013,07,10,09,32,16.70
2013,07,10,09,33,16.70
2013,07,10,09,34,16.70
2013,07,10,09,35,16.70
2013,07,10,09,36,16.70
2013,07,10,09,37,16.70
2013,07,10,09,38,16.70
2013,07,10,09,39,16.70
2013,07,10,09,40,16.70
2013,07,10,09,41,16.70
2013,07,10,09,42,16.70
2013,07,10,09,43,16.80
2013,07,10,09,44,16.80
2013,07,10,09,45,16.80
2013,07,10,09,46,16.90
2013,07,10,09,47,16.90
2013,07,10,09,48,17.00
2013,07,10,09,49,17.00
2013,07,10,09,50,17.00
2013,07,10,09,51,17.00
2013,07,10,09,52,17.00
2013,07,10,09,53,17.00
2013,07,10,09,54,17.00
2013,07,10,09,55,17.00
2013,07,10,09,56,16.90
2013,07,10,09,57,16.90
2013,07,10,09,58,16.80
2013,07,10,09,59,16.80
2013,07,10,10,00,16.90
2013,07,10,10,01,16.90
2013,07,10,10,02,16.90
2013,07,10,10,03,16.90
2013,07,10,10,04,17.00
2013,07,10,10,05,17.10
2013,07,10,10,06,17.20
2013,07,10,10,07,17.20
2013,07,10,10,08,17.20
2013,07,10,10,09,17.20
2013,07,10,10,10,17.20
2013,07,10,10,11,17.20
2013,07,10,10,12,17.30
2013,07,10,10,13,17.30
2013,07,10,10,14,17.30
2013,07,10,10,15,17.30
2013,07,10,10,16,17.30
2013,07,10,10,17,17.40
2013,07,10,10,18,17.40
2013,07,10,10,19,17.40
2013,07,10,10,20,17.40
2013,07,10,10,21,17.30
2013,07,10,10,22,17.30
2013,07,10,10,23,17.30
2013,07,10,10,24,17.20
2013,07,10,10,25,17.20
2013,07,10,10,26,17.30
2013,07,10,10,27,17.30
2013,07,10,10,28,17.30
2013,07,10,10,29,17.30
2013,07,10,10,30,17.30
2013,07,10,10,31,17.30
2013,07,10,10,32,17.30
2013,07,10,10,33,17.30
2013,07,10,10,34,17.30
2013,07,10,10,35,17.40
2013,07,10,10,36,17.40
2013,07,10,10,37,17.40
2013,07,10,10,38,17.50
2013,07,10,10,39,17.40
2013,07,10,10,40,17.50
2013,07,10,10,41,17.50
2013,07,10,10,42,17.40
2013,07,10,10,43,17.40
2013,07,10,10,44,17.30
2013,07,10,10,45,17.30
2013,07,10,10,46,17.30
2013,07,10,10,47,17.40
2013,07,10,10,48,17.40
2013,07,10,10,49,17.40
2013,07,10,10,50,17.50
2013,07,10,10,51,17.60
2013,07,10,10,52,17.60
2013,07,10,10,53,17.60
2013,07,10,10,54,17.60
2013,07,10,10,55,17.60
2013,07,10,10,56,17.60
2013,07,10,10,57,17.60
2013,07,10,10,58,17.70
2013,07,10,10,59,17.70
2013,07,10,11,00,17.70
2013,07,10,11,01,17.70
2013,07,10,11,02,17.70
2013,07,10,11,03,17.70
2013,07,10,11,04,17.70
2013,07,10,11,05,17.70
2013,07,10,11,06,17.70
2013,07,10,11,07,17.70
2013,07,10,11,08,17.70
2013,07,10,11,09,17.70
2013,07,10,11,10,17.70
2013,07,10,11,11,17.70
2013,07,10,11,12,17.80
2013,07,10,11,13,17.90
2013,07,10,11,14,17.90
2013,07,10,11,15,18.00
2013,07,10,11,16,18.10
2013,07,10,11,17,18.20
2013,07,10,11,18,18.20
2013,07,10,11,19,18.20
2013,07,10,11,20,18.30
2013,07,10,11,21,18.40
2013,07,10,11,22,18.40
2013,07,10,11,23,18.50
2013,07,10,11,24,18.60
2013,07,10,11,25,18.60
2013,07,10,11,26,18.60
2013,07,10,11,27,18.60
2013,07,10,11,28,18.60
2013,07,10,11,29,18.60
2013,07,10,11,30,18.50
2013,07,10,11,31,18.40
2013,07,10,11,32,18.30
2013,07,10,11,33,18.30
2013,07,10,11,34,18.30
2013,07,10,11,35,18.30
2013,07,10,11,36,18.30
2013,07,10,11,37,18.40
2013,07,10,11,38,18.60
2013,07,10,11,39,18.70
2013,07,10,11,40,18.70
2013,07,10,11,41,18.80
2013,07,10,11,42,18.80
2013,07,10,11,43,18.80
2013,07,10,11,44,18.90
2013,07,10,11,45,18.90
2013,07,10,11,46,18.90
2013,07,10,11,47,18.80
2013,07,10,11,48,18.90
2013,07,10,11,49,18.90
2013,07,10,11,50,19.00
2013,07,10,11,51,19.10
2013,07,10,11,52,19.30
2013,07,10,11,53,19.30
2013,07,10,11,54,19.20
2013,07,10,11,55,19.20
2013,07,10,11,56,19.20
2013,07,10,11,57,19.20
2013,07,10,11,58,19.20
2013,07,10,11,59,19.20
2013,07,10,12,00,19.20
2013,07,10,12,01,19.20
2013,07,10,12,02,19.30
2013,07,10,12,03,19.30
2013,07,10,12,04,19.40
2013,07,10,12,05,19.50
2013,07,10,12,06,19.50
2013,07,10,12,07,19.60
2013,07,10,12,08,19.70
2013,07,10,12,09,19.80
2013,07,10,12,10,19.90
2013,07,10,12,11,19.90
2013,07,10,12,12,19.90
2013,07,10,12,13,19.90
2013,07,10,12,14,20.00
2013,07,10,12,15,20.00
2013,07,10,12,16,20.00
2013,07,10,12,17,20.10
2013,07,10,12,18,20.20
2013,07,10,12,19,20.20
2013,07,10,12,20,20.20
2013,07,10,12,21,20.20
2013,07,10,12,22,20.20
2013,07,10,12,23,20.20
2013,07,10,12,24,20.20
2013,07,10,12,25,20.20
2013,07,10,12,26,20.20
2013,07,10,12,27,20.20
2013,07,10,12,28,20.20
2013,07,10,12,29,20.20
2013,07,10,12,30,20.10
2013,07,10,12,31,20.00
2013,07,10,12,32,20.00
2013,07,10,12,33,20.00
2013,07,10,12,34,20.00
2013,07,10,12,35,20.10
2013,07,10,12,36,20.10
2013,07,10,12,37,20.00
2013,07,10,12,38,20.00
2013,07,10,12,39,20.10
2013,07,10,12,40,20.20
2013,07,10,12,41,20.30
2013,07,10,12,42,20.30
2013,07,10,12,43,20.30
2013,07,10,12,44,20.40
2013,07,10,12,45,20.50
2013,07,10,12,46,20.60
2013,07,10,12,47,20.60
2013,07,10,12,48,20.60
2013,07,10,12,49,20.60
2013,07,10,12,50,20.60
2013,07,10,12,51,20.60
2013,07,10,12,52,20.60
2013,07,10,12,53,20.70
2013,07,10,12,54,20.80
2013,07,10,12,55,20.90
2013,07,10,12,56,20.90
2013,07,10,12,57,21.00
2013,07,10,12,58,21.00
2013,07,10,12,59,20.90
2013,07,10,13,00,20.90
2013,07,10,13,01,20.90
2013,07,10,13,02,20.90
2013,07,10,13,03,20.90
2013,07,10,13,04,20.90
2013,07,10,13,05,20.90
2013,07,10,13,06,20.90
2013,07,10,13,07,20.90
2013,07,10,13,08,21.00
2013,07,10,13,09,21.00
2013,07,10,13,10,21.00
2013,07,10,13,11,21.00
2013,07,10,13,12,21.00
2013,07,10,13,13,21.10
2013,07,10,13,14,21.10
2013,07,10,13,15,21.10
2013,07,10,13,16,21.00
2013,07,10,13,17,20.90
2013,07,10,13,18,20.80
2013,07,10,13,19,20.80
2013,07,10,13,20,20.90
2013,07,10,13,21,20.90
2013,07,10,13,22,21.00
2013,07,10,13,23,21.00
2013,07,10,13,24,21.10
2013,07,10,13,25,21.10
2013,07,10,13,26,21.10
2013,07,10,13,27,21.00
2013,07,10,13,28,20.90
2013,07,10,13,29,21.00
2013,07,10,13,30,21.00
2013,07,10,13,31,21.00
2013,07,10,13,32,21.10
2013,07,10,13,33,21.10
2013,07,10,13,34,21.20
2013,07,10,13,35,21.20
2013,07,10,13,36,21.20
2013,07,10,13,37,21.30
2013,07,10,13,38,21.40
2013,07,10,13,39,21.50
2013,07,10,13,40,21.70
2013,07,10,13,41,21.80
2013,07,10,13,42,22.00
2013,07,10,13,43,22.20
2013,07,10,13,44,22.40
2013,07,10,13,45,22.60
2013,07,10,13,46,22.80
2013,07,10,13,47,22.90
2013,07,10,13,48,22.90
2013,07,10,13,49,23.00
2013,07,10,13,50,23.20
2013,07,10,13,51,23.30
2013,07,10,13,52,23.40
2013,07,10,13,53,23.50
2013,07,10,13,54,23.50
2013,07,10,13,55,23.50
2013,07,10,13,56,23.50
2013,07,10,13,57,23.60
2013,07,10,13,58,23.60
2013,07,10,13,59,23.70
2013,07,10,14,00,23.80
2013,07,10,14,01,23.60
2013,07,10,14,02,23.40
2013,07,10,14,03,23.30
2013,07,10,14,04,23.20
2013,07,10,14,05,23.10
2013,07,10,14,06,23.00
2013,07,10,14,07,23.00
2013,07,10,14,08,23.10
2013,07,10,14,09,23.10
2013,07,10,14,10,23.10
2013,07,10,14,11,23.20
2013,07,10,14,12,23.20
2013,07,10,14,13,23.30
2013,07,10,14,14,23.30
2013,07,10,14,15,23.40
2013,07,10,14,16,23.40
2013,07,10,14,17,23.50
2013,07,10,14,18,23.60
2013,07,10,14,19,23.70
2013,07,10,14,20,23.80
2013,07,10,14,21,23.60
2013,07,10,14,22,23.50
2013,07,10,14,23,23.40
2013,07,10,14,24,23.30
2013,07,10,14,25,23.20
2013,07,10,14,26,23.20
2013,07,10,14,27,23.20
2013,07,10,14,28,23.20
2013,07,10,14,29,23.30
2013,07,10,14,30,23.30
2013,07,10,14,31,23.40
2013,07,10,14,32,23.40
2013,07,10,14,33,23.50
2013,07,10,14,34,23.60
2013,07,10,14,35,23.60
2013,07,10,14,36,23.70
2013,07,10,14,37,23.80
2013,07,10,14,38,23.80
2013,07,10,14,39,23.80
2013,07,10,14,40,23.80
2013,07,10,14,41,23.90
2013,07,10,14,42,24.00
2013,07,10,14,43,24.10
2013,07,10,14,44,24.20
2013,07,10,14,45,24.20
2013,07,10,14,46,24.30
2013,07,10,14,47,24.40
2013,07,10,14,48,24.40
2013,07,10,14,49,24.40
2013,07,10,14,50,24.40
2013,07,10,14,51,24.40
2013,07,10,14,52,24.50
2013,07,10,14,53,24.50
2013,07,10,14,54,24.50
2013,07,10,14,55,24.50
2013,07,10,14,56,24.50
2013,07,10,14,57,24.40
2013,07,10,14,58,24.30
2013,07,10,14,59,24.30
2013,07,10,15,00,24.30
2013,07,10,15,01,24.30
2013,07,10,15,02,24.20
2013,07,10,15,03,24.10
2013,07,10,15,04,24.00
2013,07,10,15,05,23.80
2013,07,10,15,06,23.60
2013,07,10,15,07,23.50
2013,07,10,15,08,23.40
2013,07,10,15,09,23.40
2013,07,10,15,10,23.30
2013,07,10,15,11,23.10
2013,07,10,15,12,23.00
2013,07,10,15,13,22.90
2013,07,10,15,14,22.80
2013,07,10,15,15,22.70
2013,07,10,15,16,22.80
2013,07,10,15,17,22.80
2013,07,10,15,18,22.90
2013,07,10,15,19,22.90
2013,07,10,15,20,22.80
2013,07,10,15,21,22.80
2013,07,10,15,22,22.80
2013,07,10,15,23,22.90
2013,07,10,15,24,23.00
2013,07,10,15,25,23.10
2013,07,10,15,26,23.10
2013,07,10,15,27,23.20
2013,07,10,15,28,23.20
2013,07,10,15,29,23.30
2013,07,10,15,30,23.40
2013,07,10,15,31,23.50
2013,07,10,15,32,23.50
2013,07,10,15,33,23.60
2013,07,10,15,34,23.70
2013,07,10,15,35,23.70
2013,07,10,15,36,23.70
2013,07,10,15,37,23.70
2013,07,10,15,38,23.70
2013,07,10,15,39,23.80
2013,07,10,15,40,23.80
2013,07,10,15,41,23.70
2013,07,10,15,42,23.70
2013,07,10,15,43,23.60
2013,07,10,15,44,23.60
2013,07,10,15,45,23.60
2013,07,10,15,46,23.60
2013,07,10,15,47,23.50
2013,07,10,15,48,23.40
2013,07,10,15,49,23.30
2013,07,10,15,50,23.20
2013,07,10,15,51,23.20
2013,07,10,15,52,23.30
2013,07,10,15,53,23.30
2013,07,10,15,54,23.30
2013,07,10,15,55,23.30
2013,07,10,15,56,23.20
2013,07,10,15,57,23.20
2013,07,10,15,58,23.30
2013,07,10,15,59,23.30
2013,07,10,16,00,23.30
2013,07,10,16,01,23.30
2013,07,10,16,02,23.40
2013,07,10,16,03,23.40
2013,07,10,16,04,23.50
2013,07,10,16,05,23.60
2013,07,10,16,06,23.60
2013,07,10,16,07,23.60
2013,07,10,16,08,23.60
2013,07,10,16,09,23.70
2013,07,10,16,10,23.70
2013,07,10,16,11,23.80
2013,07,10,16,12,23.80
2013,07,10,16,13,23.70
2013,07,10,16,14,23.70
2013,07,10,16,15,23.70
2013,07,10,16,16,23.70
2013,07,10,16,17,23.70
2013,07,10,16,18,23.70
2013,07,10,16,19,23.80
2013,07,10,16,20,23.80
2013,07,10,16,21,23.80
2013,07,10,16,22,23.80
2013,07,10,16,23,23.90
2013,07,10,16,24,23.90
2013,07,10,16,25,23.90
2013,07,10,16,26,23.90
2013,07,10,16,27,23.90
2013,07,10,16,28,23.90
2013,07,10,16,29,23.90
2013,07,10,16,30,23.90
2013,07,10,16,31,23.90
2013,07,10,16,32,24.00
2013,07,10,16,33,23.90
2013,07,10,16,34,24.00
2013,07,10,16,35,24.00
2013,07,10,16,36,24.10
2013,07,10,16,37,24.10
2013,07,10,16,38,24.20
2013,07,10,16,39,24.30
2013,07,10,16,40,24.30
2013,07,10,16,41,24.40
2013,07,10,16,42,24.40
2013,07,10,16,43,24.50
2013,07,10,16,44,24.50
2013,07,10,16,45,24.60
2013,07,10,16,46,24.60
2013,07,10,16,47,24.60
2013,07,10,16,48,24.60
2013,07,10,16,49,24.60
2013,07,10,16,50,24.60
2013,07,10,16,51,24.60
2013,07,10,16,52,24.60
2013,07,10,16,53,24.60
2013,07,10,16,54,24.70
2013,07,10,16,55,24.70
2013,07,10,16,56,24.70
2013,07,10,16,57,24.70
2013,07,10,16,58,24.70
2013,07,10,16,59,24.70
2013,07,10,17,00,24.70
2013,07,10,17,01,24.70
2013,07,10,17,02,24.80
2013,07,10,17,03,24.70
2013,07,10,17,04,24.70
2013,07,10,17,05,24.70
2013,07,10,17,06,24.70
2013,07,10,17,07,24.70
2013,07,10,17,08,24.70
2013,07,10,17,09,24.70
2013,07,10,17,10,24.60
2013,07,10,17,11,24.60
2013,07,10,17,12,24.40
2013,07,10,17,13,24.40
2013,07,10,17,14,24.30
2013,07,10,17,15,24.30
2013,07,10,17,16,24.20
2013,07,10,17,17,24.10
2013,07,10,17,18,24.00
2013,07,10,17,19,24.00