Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,10.60
2010,06,22,00,01,10.60
2010,06,22,00,02,10.60
2010,06,22,00,03,10.60
2010,06,22,00,04,10.60
2010,06,22,00,05,10.50
2010,06,22,00,06,10.50
2010,06,22,00,07,10.50
2010,06,22,00,08,10.50
2010,06,22,00,09,10.40
2010,06,22,00,10,10.40
2010,06,22,00,11,10.40
2010,06,22,00,12,10.40
2010,06,22,00,13,10.40
2010,06,22,00,14,10.40
2010,06,22,00,15,10.40
2010,06,22,00,16,10.40
2010,06,22,00,17,10.40
2010,06,22,00,18,10.40
2010,06,22,00,19,10.40
2010,06,22,00,20,10.30
2010,06,22,00,21,10.30
2010,06,22,00,22,10.30
2010,06,22,00,23,10.30
2010,06,22,00,24,10.30
2010,06,22,00,25,10.30
2010,06,22,00,26,10.30
2010,06,22,00,27,10.30
2010,06,22,00,28,10.30
2010,06,22,00,29,10.30
2010,06,22,00,30,10.30
2010,06,22,00,31,10.30
2010,06,22,00,32,10.30
2010,06,22,00,33,10.30
2010,06,22,00,34,10.30
2010,06,22,00,35,10.30
2010,06,22,00,36,10.30
2010,06,22,00,37,10.30
2010,06,22,00,38,10.30
2010,06,22,00,39,10.30
2010,06,22,00,40,10.30
2010,06,22,00,41,10.30
2010,06,22,00,42,10.30
2010,06,22,00,43,10.30
2010,06,22,00,44,10.20
2010,06,22,00,45,10.20
2010,06,22,00,46,10.20
2010,06,22,00,47,10.20
2010,06,22,00,48,10.20
2010,06,22,00,49,10.20
2010,06,22,00,50,10.20
2010,06,22,00,51,10.20
2010,06,22,00,52,10.20
2010,06,22,00,53,10.20
2010,06,22,00,54,10.20
2010,06,22,00,55,10.20
2010,06,22,00,56,10.20
2010,06,22,00,57,10.20
2010,06,22,00,58,10.20
2010,06,22,00,59,10.20
2010,06,22,01,00,10.20
2010,06,22,01,01,10.20
2010,06,22,01,02,10.20
2010,06,22,01,03,10.20
2010,06,22,01,04,10.20
2010,06,22,01,05,10.20
2010,06,22,01,06,10.20
2010,06,22,01,07,10.10
2010,06,22,01,08,10.10
2010,06,22,01,09,10.10
2010,06,22,01,10,10.10
2010,06,22,01,11,10.10
2010,06,22,01,12,10.10
2010,06,22,01,13,10.10
2010,06,22,01,14,10.10
2010,06,22,01,15,10.10
2010,06,22,01,16,10.10
2010,06,22,01,17,10.10
2010,06,22,01,18,10.10
2010,06,22,01,19,10.10
2010,06,22,01,20,10.10
2010,06,22,01,21,10.10
2010,06,22,01,22,10.10
2010,06,22,01,23,10.10
2010,06,22,01,24,10.10
2010,06,22,01,25,10.20
2010,06,22,01,26,10.20
2010,06,22,01,27,10.20
2010,06,22,01,28,10.20
2010,06,22,01,29,10.20
2010,06,22,01,30,10.20
2010,06,22,01,31,10.20
2010,06,22,01,32,10.20
2010,06,22,01,33,10.20
2010,06,22,01,34,10.20
2010,06,22,01,35,10.20
2010,06,22,01,36,10.20
2010,06,22,01,37,10.20
2010,06,22,01,38,10.20
2010,06,22,01,39,10.20
2010,06,22,01,40,10.20
2010,06,22,01,41,10.20
2010,06,22,01,42,10.10
2010,06,22,01,43,10.10
2010,06,22,01,44,10.10
2010,06,22,01,45,10.10
2010,06,22,01,46,10.10
2010,06,22,01,47,10.10
2010,06,22,01,48,10.10
2010,06,22,01,49,10.00
2010,06,22,01,50,10.00
2010,06,22,01,51,10.00
2010,06,22,01,52,10.00
2010,06,22,01,53,10.00
2010,06,22,01,54,9.90
2010,06,22,01,55,9.90
2010,06,22,01,56,9.90
2010,06,22,01,57,9.90
2010,06,22,01,58,9.90
2010,06,22,01,59,9.90
2010,06,22,02,00,9.90
2010,06,22,02,01,9.90
2010,06,22,02,02,9.90
2010,06,22,02,03,9.90
2010,06,22,02,04,9.90
2010,06,22,02,05,9.90
2010,06,22,02,06,9.90
2010,06,22,02,07,9.90
2010,06,22,02,08,9.90
2010,06,22,02,09,9.90
2010,06,22,02,10,9.90
2010,06,22,02,11,9.90
2010,06,22,02,12,9.90
2010,06,22,02,13,9.90
2010,06,22,02,14,9.90
2010,06,22,02,15,9.90
2010,06,22,02,16,9.90
2010,06,22,02,17,9.90
2010,06,22,02,18,9.80
2010,06,22,02,19,9.80
2010,06,22,02,20,9.80
2010,06,22,02,21,9.80
2010,06,22,02,22,9.70
2010,06,22,02,23,9.70
2010,06,22,02,24,9.70
2010,06,22,02,25,9.70
2010,06,22,02,26,9.70
2010,06,22,02,27,9.70
2010,06,22,02,28,9.70
2010,06,22,02,29,9.70
2010,06,22,02,30,9.70
2010,06,22,02,31,9.70
2010,06,22,02,32,9.80
2010,06,22,02,33,9.80
2010,06,22,02,34,9.80
2010,06,22,02,35,9.80
2010,06,22,02,36,9.80
2010,06,22,02,37,9.80
2010,06,22,02,38,9.80
2010,06,22,02,39,9.90
2010,06,22,02,40,9.90
2010,06,22,02,41,9.90
2010,06,22,02,42,9.90
2010,06,22,02,43,9.90
2010,06,22,02,44,9.90
2010,06,22,02,45,10.00
2010,06,22,02,46,10.00
2010,06,22,02,47,10.00
2010,06,22,02,48,10.00
2010,06,22,02,49,10.00
2010,06,22,02,50,10.00
2010,06,22,02,51,10.00
2010,06,22,02,52,10.00
2010,06,22,02,53,9.90
2010,06,22,02,54,9.90
2010,06,22,02,55,9.90
2010,06,22,02,56,9.90
2010,06,22,02,57,9.90
2010,06,22,02,58,9.90
2010,06,22,02,59,9.80
2010,06,22,03,00,9.80
2010,06,22,03,01,9.80
2010,06,22,03,02,9.90
2010,06,22,03,03,9.90
2010,06,22,03,04,9.90
2010,06,22,03,05,9.90
2010,06,22,03,06,10.00
2010,06,22,03,07,10.00
2010,06,22,03,08,10.00
2010,06,22,03,09,10.00
2010,06,22,03,10,10.00
2010,06,22,03,11,9.90
2010,06,22,03,12,9.90
2010,06,22,03,13,9.90
2010,06,22,03,14,9.90
2010,06,22,03,15,9.90
2010,06,22,03,16,9.90
2010,06,22,03,17,9.90
2010,06,22,03,18,9.90
2010,06,22,03,19,9.90
2010,06,22,03,20,9.90
2010,06,22,03,21,9.90
2010,06,22,03,22,9.90
2010,06,22,03,23,9.90
2010,06,22,03,24,9.90
2010,06,22,03,25,9.90
2010,06,22,03,26,9.90
2010,06,22,03,27,9.90
2010,06,22,03,28,9.90
2010,06,22,03,29,9.90
2010,06,22,03,30,9.90
2010,06,22,03,31,9.90
2010,06,22,03,32,9.90
2010,06,22,03,33,9.90
2010,06,22,03,34,9.90
2010,06,22,03,35,9.90
2010,06,22,03,36,9.90
2010,06,22,03,37,9.90
2010,06,22,03,38,9.90
2010,06,22,03,39,9.90
2010,06,22,03,40,9.90
2010,06,22,03,41,9.90
2010,06,22,03,42,9.90
2010,06,22,03,43,9.80
2010,06,22,03,44,9.80
2010,06,22,03,45,9.80
2010,06,22,03,46,9.80
2010,06,22,03,47,9.80
2010,06,22,03,48,9.70
2010,06,22,03,49,9.70
2010,06,22,03,50,9.70
2010,06,22,03,51,9.70
2010,06,22,03,52,9.70
2010,06,22,03,53,9.60
2010,06,22,03,54,9.60
2010,06,22,03,55,9.60
2010,06,22,03,56,9.60
2010,06,22,03,57,9.60
2010,06,22,03,58,9.60
2010,06,22,03,59,9.60
2010,06,22,04,00,9.60
2010,06,22,04,01,9.60
2010,06,22,04,02,9.60
2010,06,22,04,03,9.60
2010,06,22,04,04,9.70
2010,06,22,04,05,9.70
2010,06,22,04,06,9.60
2010,06,22,04,07,9.60
2010,06,22,04,08,9.60
2010,06,22,04,09,9.60
2010,06,22,04,10,9.60
2010,06,22,04,11,9.60
2010,06,22,04,12,9.60
2010,06,22,04,13,9.50
2010,06,22,04,14,9.50
2010,06,22,04,15,9.50
2010,06,22,04,16,9.50
2010,06,22,04,17,9.40
2010,06,22,04,18,9.40
2010,06,22,04,19,9.40
2010,06,22,04,20,9.40
2010,06,22,04,21,9.40
2010,06,22,04,22,9.40
2010,06,22,04,23,9.40
2010,06,22,04,24,9.40
2010,06,22,04,25,9.40
2010,06,22,04,26,9.40
2010,06,22,04,27,9.40
2010,06,22,04,28,9.40
2010,06,22,04,29,9.30
2010,06,22,04,30,9.30
2010,06,22,04,31,9.40
2010,06,22,04,32,9.30
2010,06,22,04,33,9.40
2010,06,22,04,34,9.40
2010,06,22,04,35,9.40
2010,06,22,04,36,9.40
2010,06,22,04,37,9.40
2010,06,22,04,38,9.40
2010,06,22,04,39,9.40
2010,06,22,04,40,9.40
2010,06,22,04,41,9.40
2010,06,22,04,42,9.40
2010,06,22,04,43,9.40
2010,06,22,04,44,9.40
2010,06,22,04,45,9.40
2010,06,22,04,46,9.40
2010,06,22,04,47,9.40
2010,06,22,04,48,9.40
2010,06,22,04,49,9.40
2010,06,22,04,50,9.40
2010,06,22,04,51,9.40
2010,06,22,04,52,9.40
2010,06,22,04,53,9.40
2010,06,22,04,54,9.40
2010,06,22,04,55,9.40
2010,06,22,04,56,9.40
2010,06,22,04,57,9.40
2010,06,22,04,58,9.40
2010,06,22,04,59,9.40
2010,06,22,05,00,9.40
2010,06,22,05,01,9.50
2010,06,22,05,02,9.50
2010,06,22,05,03,9.50
2010,06,22,05,04,9.50
2010,06,22,05,05,9.40
2010,06,22,05,06,9.40
2010,06,22,05,07,9.40
2010,06,22,05,08,9.40
2010,06,22,05,09,9.40
2010,06,22,05,10,9.40
2010,06,22,05,11,9.40
2010,06,22,05,12,9.40
2010,06,22,05,13,9.40
2010,06,22,05,14,9.40
2010,06,22,05,15,9.40
2010,06,22,05,16,9.40
2010,06,22,05,17,9.40
2010,06,22,05,18,9.40
2010,06,22,05,19,9.30
2010,06,22,05,20,9.40
2010,06,22,05,21,9.40
2010,06,22,05,22,9.40
2010,06,22,05,23,9.40
2010,06,22,05,24,9.40
2010,06,22,05,25,9.40
2010,06,22,05,26,9.40
2010,06,22,05,27,9.40
2010,06,22,05,28,9.30
2010,06,22,05,29,9.30
2010,06,22,05,30,9.30
2010,06,22,05,31,9.30
2010,06,22,05,32,9.30
2010,06,22,05,33,9.30
2010,06,22,05,34,9.30
2010,06,22,05,35,9.30
2010,06,22,05,36,9.30
2010,06,22,05,37,9.30
2010,06,22,05,38,9.30
2010,06,22,05,39,9.30
2010,06,22,05,40,9.30
2010,06,22,05,41,9.30
2010,06,22,05,42,9.30
2010,06,22,05,43,9.40
2010,06,22,05,44,9.40
2010,06,22,05,45,9.40
2010,06,22,05,46,9.40
2010,06,22,05,47,9.50
2010,06,22,05,48,9.50
2010,06,22,05,49,9.50
2010,06,22,05,50,9.50
2010,06,22,05,51,9.60
2010,06,22,05,52,9.60
2010,06,22,05,53,9.60
2010,06,22,05,54,9.60
2010,06,22,05,55,9.60
2010,06,22,05,56,9.60
2010,06,22,05,57,9.60
2010,06,22,05,58,9.70
2010,06,22,05,59,9.70
2010,06,22,06,00,9.70
2010,06,22,06,01,9.80
2010,06,22,06,02,9.80
2010,06,22,06,03,9.80
2010,06,22,06,04,9.80
2010,06,22,06,05,9.90
2010,06,22,06,06,9.90
2010,06,22,06,07,9.90
2010,06,22,06,08,9.90
2010,06,22,06,09,9.90
2010,06,22,06,10,9.90
2010,06,22,06,11,9.90
2010,06,22,06,12,9.90
2010,06,22,06,13,10.00
2010,06,22,06,14,10.00
2010,06,22,06,15,10.00
2010,06,22,06,16,10.00
2010,06,22,06,17,10.10
2010,06,22,06,18,10.10
2010,06,22,06,19,10.10
2010,06,22,06,20,10.10
2010,06,22,06,21,10.10
2010,06,22,06,22,10.10
2010,06,22,06,23,10.10
2010,06,22,06,24,10.10
2010,06,22,06,25,10.10
2010,06,22,06,26,10.10
2010,06,22,06,27,10.10
2010,06,22,06,28,10.10
2010,06,22,06,29,10.10
2010,06,22,06,30,10.20
2010,06,22,06,31,10.20
2010,06,22,06,32,10.20
2010,06,22,06,33,10.20
2010,06,22,06,34,10.20
2010,06,22,06,35,10.20
2010,06,22,06,36,10.30
2010,06,22,06,37,10.30
2010,06,22,06,38,10.40
2010,06,22,06,39,10.40
2010,06,22,06,40,10.40
2010,06,22,06,41,10.50
2010,06,22,06,42,10.60
2010,06,22,06,43,10.60
2010,06,22,06,44,10.60
2010,06,22,06,45,10.60
2010,06,22,06,46,10.70
2010,06,22,06,47,10.70
2010,06,22,06,48,10.70
2010,06,22,06,49,10.70
2010,06,22,06,50,10.70
2010,06,22,06,51,10.80
2010,06,22,06,52,10.80
2010,06,22,06,53,10.80
2010,06,22,06,54,10.80
2010,06,22,06,55,10.90
2010,06,22,06,56,10.90
2010,06,22,06,57,10.90
2010,06,22,06,58,10.90
2010,06,22,06,59,11.00
2010,06,22,07,00,11.00
2010,06,22,07,01,11.00
2010,06,22,07,02,11.10
2010,06,22,07,03,11.10
2010,06,22,07,04,11.10
2010,06,22,07,05,11.10
2010,06,22,07,06,11.10
2010,06,22,07,07,11.20
2010,06,22,07,08,11.20
2010,06,22,07,09,11.20
2010,06,22,07,10,11.20
2010,06,22,07,11,11.20
2010,06,22,07,12,11.20
2010,06,22,07,13,11.30
2010,06,22,07,14,11.30
2010,06,22,07,15,11.30
2010,06,22,07,16,11.30
2010,06,22,07,17,11.30
2010,06,22,07,18,11.40
2010,06,22,07,19,11.40
2010,06,22,07,20,11.40
2010,06,22,07,21,11.40
2010,06,22,07,22,11.50
2010,06,22,07,23,11.60
2010,06,22,07,24,11.60
2010,06,22,07,25,11.60
2010,06,22,07,26,11.60
2010,06,22,07,27,11.60
2010,06,22,07,28,11.60
2010,06,22,07,29,11.70
2010,06,22,07,30,11.80
2010,06,22,07,31,11.90
2010,06,22,07,32,11.90
2010,06,22,07,33,11.90
2010,06,22,07,34,12.00
2010,06,22,07,35,12.00
2010,06,22,07,36,12.10
2010,06,22,07,37,12.20
2010,06,22,07,38,12.30
2010,06,22,07,39,12.40
2010,06,22,07,40,12.40
2010,06,22,07,41,12.50
2010,06,22,07,42,12.60
2010,06,22,07,43,12.70
2010,06,22,07,44,12.70
2010,06,22,07,45,12.70
2010,06,22,07,46,12.70
2010,06,22,07,47,12.80
2010,06,22,07,48,12.80
2010,06,22,07,49,12.90
2010,06,22,07,50,13.00
2010,06,22,07,51,13.10
2010,06,22,07,52,13.20
2010,06,22,07,53,13.20
2010,06,22,07,54,13.20
2010,06,22,07,55,13.30
2010,06,22,07,56,13.30
2010,06,22,07,57,13.40
2010,06,22,07,58,13.40
2010,06,22,07,59,13.40
2010,06,22,08,00,13.50
2010,06,22,08,01,13.60
2010,06,22,08,02,13.60
2010,06,22,08,03,13.70
2010,06,22,08,04,13.70
2010,06,22,08,05,13.70
2010,06,22,08,06,13.80
2010,06,22,08,07,13.70
2010,06,22,08,08,13.80
2010,06,22,08,09,13.80
2010,06,22,08,10,13.80
2010,06,22,08,11,13.80
2010,06,22,08,12,13.80
2010,06,22,08,13,13.80
2010,06,22,08,14,13.80
2010,06,22,08,15,13.80
2010,06,22,08,16,13.80
2010,06,22,08,17,13.80
2010,06,22,08,18,13.90
2010,06,22,08,19,14.00
2010,06,22,08,20,14.00
2010,06,22,08,21,14.10
2010,06,22,08,22,14.10
2010,06,22,08,23,14.00
2010,06,22,08,24,14.00
2010,06,22,08,25,14.10
2010,06,22,08,26,14.10
2010,06,22,08,27,14.20
2010,06,22,08,28,14.20
2010,06,22,08,29,14.20
2010,06,22,08,30,14.20
2010,06,22,08,31,14.10
2010,06,22,08,32,14.10
2010,06,22,08,33,14.10
2010,06,22,08,34,14.20
2010,06,22,08,35,14.20
2010,06,22,08,36,14.20
2010,06,22,08,37,14.30
2010,06,22,08,38,14.30
2010,06,22,08,39,14.30
2010,06,22,08,40,14.40
2010,06,22,08,41,14.40
2010,06,22,08,42,14.50
2010,06,22,08,43,14.60
2010,06,22,08,44,14.70
2010,06,22,08,45,14.80
2010,06,22,08,46,14.90
2010,06,22,08,47,14.90
2010,06,22,08,48,14.80
2010,06,22,08,49,14.80
2010,06,22,08,50,15.00
2010,06,22,08,51,15.00
2010,06,22,08,52,15.00
2010,06,22,08,53,15.00
2010,06,22,08,54,14.90
2010,06,22,08,55,14.90
2010,06,22,08,56,14.80
2010,06,22,08,57,14.70
2010,06,22,08,58,14.60
2010,06,22,08,59,14.50
2010,06,22,09,00,14.40
2010,06,22,09,01,14.30
2010,06,22,09,02,14.20
2010,06,22,09,03,14.20
2010,06,22,09,04,14.30
2010,06,22,09,05,14.30
2010,06,22,09,06,14.30
2010,06,22,09,07,14.30
2010,06,22,09,08,14.30
2010,06,22,09,09,14.30
2010,06,22,09,10,14.30
2010,06,22,09,11,14.30
2010,06,22,09,12,14.30
2010,06,22,09,13,14.30
2010,06,22,09,14,14.40
2010,06,22,09,15,14.40
2010,06,22,09,16,14.50
2010,06,22,09,17,14.60
2010,06,22,09,18,14.70
2010,06,22,09,19,14.80
2010,06,22,09,20,14.90
2010,06,22,09,21,15.00
2010,06,22,09,22,15.00
2010,06,22,09,23,15.20
2010,06,22,09,24,15.30
2010,06,22,09,25,15.30
2010,06,22,09,26,15.40
2010,06,22,09,27,15.40
2010,06,22,09,28,15.50
2010,06,22,09,29,15.60
2010,06,22,09,30,15.70
2010,06,22,09,31,15.70
2010,06,22,09,32,15.60
2010,06,22,09,33,15.50
2010,06,22,09,34,15.50
2010,06,22,09,35,15.50
2010,06,22,09,36,15.50
2010,06,22,09,37,15.50
2010,06,22,09,38,15.50
2010,06,22,09,39,15.40
2010,06,22,09,40,15.50
2010,06,22,09,41,15.50
2010,06,22,09,42,15.60
2010,06,22,09,43,15.70
2010,06,22,09,44,15.80
2010,06,22,09,45,15.90
2010,06,22,09,46,16.10
2010,06,22,09,47,16.20
2010,06,22,09,48,16.20
2010,06,22,09,49,16.20
2010,06,22,09,50,16.10
2010,06,22,09,51,16.20
2010,06,22,09,52,16.20
2010,06,22,09,53,16.30
2010,06,22,09,54,16.30
2010,06,22,09,55,16.40
2010,06,22,09,56,16.40
2010,06,22,09,57,16.40
2010,06,22,09,58,16.30
2010,06,22,09,59,16.20
2010,06,22,10,00,16.10
2010,06,22,10,01,16.00
2010,06,22,10,02,15.90
2010,06,22,10,03,15.90
2010,06,22,10,04,16.00
2010,06,22,10,05,16.10
2010,06,22,10,06,16.20
2010,06,22,10,07,16.30
2010,06,22,10,08,16.20
2010,06,22,10,09,16.10
2010,06,22,10,10,16.00
2010,06,22,10,11,15.90
2010,06,22,10,12,15.80
2010,06,22,10,13,15.70
2010,06,22,10,14,15.70
2010,06,22,10,15,15.70
2010,06,22,10,16,15.70
2010,06,22,10,17,15.70
2010,06,22,10,18,15.80
2010,06,22,10,19,15.90
2010,06,22,10,20,15.90
2010,06,22,10,21,15.90
2010,06,22,10,22,16.00
2010,06,22,10,23,16.10
2010,06,22,10,24,16.10
2010,06,22,10,25,16.10
2010,06,22,10,26,16.10
2010,06,22,10,27,16.10
2010,06,22,10,28,16.10
2010,06,22,10,29,16.20
2010,06,22,10,30,16.30
2010,06,22,10,31,16.40
2010,06,22,10,32,16.30
2010,06,22,10,33,16.40
2010,06,22,10,34,16.50
2010,06,22,10,35,16.60
2010,06,22,10,36,16.60
2010,06,22,10,37,16.70
2010,06,22,10,38,16.70
2010,06,22,10,39,16.70
2010,06,22,10,40,16.80
2010,06,22,10,41,16.70
2010,06,22,10,42,16.70
2010,06,22,10,43,16.70
2010,06,22,10,44,16.70
2010,06,22,10,45,16.60
2010,06,22,10,46,16.60
2010,06,22,10,47,16.70
2010,06,22,10,48,16.80
2010,06,22,10,49,16.80
2010,06,22,10,50,16.90
2010,06,22,10,51,17.00
2010,06,22,10,52,17.00
2010,06,22,10,53,17.00
2010,06,22,10,54,17.00
2010,06,22,10,55,16.90
2010,06,22,10,56,16.80
2010,06,22,10,57,16.80
2010,06,22,10,58,16.80
2010,06,22,10,59,16.80
2010,06,22,11,00,16.80
2010,06,22,11,01,16.80
2010,06,22,11,02,16.80
2010,06,22,11,03,16.80
2010,06,22,11,04,16.80
2010,06,22,11,05,16.90
2010,06,22,11,06,16.90
2010,06,22,11,07,16.80
2010,06,22,11,08,16.80
2010,06,22,11,09,16.90
2010,06,22,11,10,17.00
2010,06,22,11,11,17.10
2010,06,22,11,12,17.10
2010,06,22,11,13,17.10
2010,06,22,11,14,17.10
2010,06,22,11,15,17.10
2010,06,22,11,16,17.20
2010,06,22,11,17,17.20
2010,06,22,11,18,17.30
2010,06,22,11,19,17.40
2010,06,22,11,20,17.50
2010,06,22,11,21,17.50
2010,06,22,11,22,17.50
2010,06,22,11,23,17.50
2010,06,22,11,24,17.40
2010,06,22,11,25,17.40
2010,06,22,11,26,17.30
2010,06,22,11,27,17.20
2010,06,22,11,28,17.10
2010,06,22,11,29,17.00
2010,06,22,11,30,17.00
2010,06,22,11,31,17.00
2010,06,22,11,32,16.90
2010,06,22,11,33,16.90
2010,06,22,11,34,16.90
2010,06,22,11,35,16.90
2010,06,22,11,36,16.90
2010,06,22,11,37,17.00
2010,06,22,11,38,17.10
2010,06,22,11,39,17.20
2010,06,22,11,40,17.20
2010,06,22,11,41,17.30
2010,06,22,11,42,17.30
2010,06,22,11,43,17.30
2010,06,22,11,44,17.40
2010,06,22,11,45,17.50
2010,06,22,11,46,17.60
2010,06,22,11,47,17.70
2010,06,22,11,48,17.70
2010,06,22,11,49,17.70
2010,06,22,11,50,17.70
2010,06,22,11,51,17.70
2010,06,22,11,52,17.60
2010,06,22,11,53,17.60
2010,06,22,11,54,17.60
2010,06,22,11,55,17.50
2010,06,22,11,56,17.50
2010,06,22,11,57,17.50
2010,06,22,11,58,17.60
2010,06,22,11,59,17.60
2010,06,22,12,00,17.70
2010,06,22,12,01,17.70
2010,06,22,12,02,17.70
2010,06,22,12,03,17.60
2010,06,22,12,04,17.70
2010,06,22,12,05,17.60
2010,06,22,12,06,17.60
2010,06,22,12,07,17.70
2010,06,22,12,08,17.80
2010,06,22,12,09,17.80
2010,06,22,12,10,17.80
2010,06,22,12,11,17.80
2010,06,22,12,12,17.90
2010,06,22,12,13,18.00
2010,06,22,12,14,18.20
2010,06,22,12,15,18.20
2010,06,22,12,16,18.30
2010,06,22,12,17,18.30
2010,06,22,12,18,18.30
2010,06,22,12,19,18.20
2010,06,22,12,20,17.90
2010,06,22,12,21,17.80
2010,06,22,12,22,17.70
2010,06,22,12,24,17.80
2010,06,22,12,25,17.80
2010,06,22,12,26,17.80
2010,06,22,12,27,17.80
2010,06,22,12,28,17.90
2010,06,22,12,29,18.00
2010,06,22,12,30,18.10
2010,06,22,12,31,18.10
2010,06,22,12,32,18.10
2010,06,22,12,33,18.20
2010,06,22,12,34,18.20
2010,06,22,12,35,18.30
2010,06,22,12,36,18.40
2010,06,22,12,37,18.50
2010,06,22,12,38,18.60
2010,06,22,12,39,18.70
2010,06,22,12,40,18.70
2010,06,22,12,41,18.70
2010,06,22,12,42,18.80
2010,06,22,12,43,18.80
2010,06,22,12,44,18.70
2010,06,22,12,45,18.70
2010,06,22,12,46,18.70
2010,06,22,12,47,18.60
2010,06,22,12,48,18.50
2010,06,22,12,49,18.30
2010,06,22,12,50,18.30
2010,06,22,12,51,18.10
2010,06,22,12,52,18.00
2010,06,22,12,53,17.90
2010,06,22,12,54,17.90
2010,06,22,12,55,17.90
2010,06,22,12,56,17.90
2010,06,22,12,57,17.90
2010,06,22,12,58,17.90
2010,06,22,12,59,17.90
2010,06,22,13,00,17.90
2010,06,22,13,01,17.90
2010,06,22,13,02,18.00
2010,06,22,13,03,18.00
2010,06,22,13,04,18.00
2010,06,22,13,05,18.10
2010,06,22,13,06,18.10
2010,06,22,13,07,18.10
2010,06,22,13,08,18.10
2010,06,22,13,09,18.20
2010,06,22,13,10,18.30
2010,06,22,13,11,18.30
2010,06,22,13,12,18.20
2010,06,22,13,13,18.20
2010,06,22,13,14,18.20
2010,06,22,13,15,18.20
2010,06,22,13,16,18.30
2010,06,22,13,17,18.30
2010,06,22,13,18,18.30
2010,06,22,13,19,18.30
2010,06,22,13,20,18.30
2010,06,22,13,21,18.40
2010,06,22,13,22,18.50
2010,06,22,13,23,18.50
2010,06,22,13,24,18.50
2010,06,22,13,25,18.50
2010,06,22,13,26,18.50
2010,06,22,13,27,18.50
2010,06,22,13,28,18.60
2010,06,22,13,29,18.70
2010,06,22,13,30,18.90
2010,06,22,13,31,19.00
2010,06,22,13,32,19.00
2010,06,22,13,33,19.10
2010,06,22,13,34,19.10
2010,06,22,13,35,19.10
2010,06,22,13,36,19.10
2010,06,22,13,37,19.00
2010,06,22,13,38,19.00
2010,06,22,13,39,19.00
2010,06,22,13,40,19.00
2010,06,22,13,41,19.10
2010,06,22,13,42,19.00
2010,06,22,13,43,18.90
2010,06,22,13,44,18.90
2010,06,22,13,45,18.80
2010,06,22,13,46,18.80
2010,06,22,13,47,18.80
2010,06,22,13,49,18.90
2010,06,22,13,50,18.90
2010,06,22,13,51,18.90
2010,06,22,13,52,18.90
2010,06,22,13,53,18.90
2010,06,22,13,54,18.90
2010,06,22,13,55,18.90
2010,06,22,13,56,19.00
2010,06,22,13,57,19.10
2010,06,22,13,58,19.10
2010,06,22,13,59,19.20
2010,06,22,14,00,19.20
2010,06,22,14,01,19.20
2010,06,22,14,02,19.10
2010,06,22,14,03,19.00
2010,06,22,14,04,18.90
2010,06,22,14,05,18.90
2010,06,22,14,06,18.90
2010,06,22,14,07,18.90
2010,06,22,14,08,18.90
2010,06,22,14,09,19.00
2010,06,22,14,10,19.10
2010,06,22,14,11,19.20
2010,06,22,14,12,19.30
2010,06,22,14,13,19.30
2010,06,22,14,14,19.40
2010,06,22,14,15,19.40
2010,06,22,14,16,19.40
2010,06,22,14,17,19.40
2010,06,22,14,18,19.30
2010,06,22,14,19,19.20
2010,06,22,14,20,19.10
2010,06,22,14,21,19.10
2010,06,22,14,22,19.10
2010,06,22,14,23,19.20
2010,06,22,14,24,19.20
2010,06,22,14,26,19.20
2010,06,22,14,27,19.20
2010,06,22,14,28,19.10
2010,06,22,14,29,19.00
2010,06,22,14,30,19.00
2010,06,22,14,31,18.90
2010,06,22,14,32,18.80
2010,06,22,14,33,18.80
2010,06,22,14,34,18.90
2010,06,22,14,35,18.90
2010,06,22,14,36,18.90
2010,06,22,14,37,18.90
2010,06,22,14,38,19.00
2010,06,22,14,39,19.00
2010,06,22,14,40,19.10
2010,06,22,14,41,19.10
2010,06,22,14,42,19.20
2010,06,22,14,43,19.20
2010,06,22,14,44,19.20
2010,06,22,14,45,19.20
2010,06,22,14,46,19.20
2010,06,22,14,47,19.10
2010,06,22,14,48,19.10
2010,06,22,14,49,19.10
2010,06,22,14,50,19.10
2010,06,22,14,51,19.10
2010,06,22,14,52,19.00
2010,06,22,14,53,19.00
2010,06,22,14,54,18.90
2010,06,22,14,55,18.90
2010,06,22,14,56,18.80
2010,06,22,14,57,18.80
2010,06,22,14,58,18.90
2010,06,22,14,59,18.90
2010,06,22,15,00,19.00
2010,06,22,15,01,19.00
2010,06,22,15,02,19.00
2010,06,22,15,03,18.90
2010,06,22,15,04,18.90
2010,06,22,15,05,18.80
2010,06,22,15,06,18.70
2010,06,22,15,07,18.70
2010,06,22,15,08,18.60
2010,06,22,15,09,18.60
2010,06,22,15,10,18.60
2010,06,22,15,11,18.60
2010,06,22,15,12,18.60
2010,06,22,15,13,18.60
2010,06,22,15,14,18.60
2010,06,22,15,15,18.50
2010,06,22,15,16,18.50
2010,06,22,15,17,18.60
2010,06,22,15,18,18.60
2010,06,22,15,19,18.60
2010,06,22,15,20,18.50
2010,06,22,15,21,18.40
2010,06,22,15,22,18.40
2010,06,22,15,23,18.30
2010,06,22,15,24,18.20
2010,06,22,15,25,18.20
2010,06,22,15,26,18.10
2010,06,22,15,27,18.20
2010,06,22,15,28,18.20
2010,06,22,15,29,18.30
2010,06,22,15,30,18.30
2010,06,22,15,31,18.40
2010,06,22,15,32,18.50
2010,06,22,15,33,18.60
2010,06,22,15,34,18.60
2010,06,22,15,35,18.60
2010,06,22,15,36,18.70
2010,06,22,15,37,18.70
2010,06,22,15,38,18.70
2010,06,22,15,39,18.70
2010,06,22,15,40,18.70
2010,06,22,15,41,18.80
2010,06,22,15,42,18.90
2010,06,22,15,43,18.90
2010,06,22,15,44,18.90
2010,06,22,15,45,19.00
2010,06,22,15,46,19.00
2010,06,22,15,47,19.00
2010,06,22,15,48,18.90
2010,06,22,15,49,18.90
2010,06,22,15,50,18.90
2010,06,22,15,51,19.00
2010,06,22,15,52,19.00
2010,06,22,15,53,19.10
2010,06,22,15,54,19.10
2010,06,22,15,55,19.10
2010,06,22,15,56,19.20
2010,06,22,15,57,19.20
2010,06,22,15,58,19.20
2010,06,22,15,59,19.20
2010,06,22,16,00,19.10
2010,06,22,16,01,19.00
2010,06,22,16,02,19.00
2010,06,22,16,03,19.00
2010,06,22,16,04,19.10
2010,06,22,16,05,19.20
2010,06,22,16,06,19.30
2010,06,22,16,07,19.40
2010,06,22,16,08,19.60
2010,06,22,16,09,19.70
2010,06,22,16,10,19.80
2010,06,22,16,11,19.80
2010,06,22,16,12,19.90
2010,06,22,16,13,19.90
2010,06,22,16,14,20.00
2010,06,22,16,15,20.00
2010,06,22,16,16,20.10
2010,06,22,16,17,20.10
2010,06,22,16,18,20.00
2010,06,22,16,19,20.00
2010,06,22,16,20,20.00
2010,06,22,16,21,20.00
2010,06,22,16,22,20.00
2010,06,22,16,23,20.00
2010,06,22,16,24,20.00
2010,06,22,16,25,20.00
2010,06,22,16,26,19.90
2010,06,22,16,27,19.90
2010,06,22,16,28,19.90
2010,06,22,16,29,19.70
2010,06,22,16,30,19.60
2010,06,22,16,31,19.40
2010,06,22,16,32,19.30
2010,06,22,16,33,19.30
2010,06,22,16,34,19.30
2010,06,22,16,35,19.30
2010,06,22,16,36,19.30
2010,06,22,16,37,19.30
2010,06,22,16,38,19.30
2010,06,22,16,39,19.30
2010,06,22,16,40,19.40
2010,06,22,16,41,19.40
2010,06,22,16,42,19.50
2010,06,22,16,43,19.50
2010,06,22,16,44,19.60
2010,06,22,16,45,19.60
2010,06,22,16,46,19.70
2010,06,22,16,47,19.70
2010,06,22,16,48,19.80
2010,06,22,16,49,19.90
2010,06,22,16,50,20.00
2010,06,22,16,51,20.10
2010,06,22,16,52,20.20
2010,06,22,16,53,20.20
2010,06,22,16,54,20.20
2010,06,22,16,55,20.30
2010,06,22,16,56,20.30
2010,06,22,16,57,20.30
2010,06,22,16,58,20.40
2010,06,22,16,59,20.40
2010,06,22,17,00,20.50
2010,06,22,17,01,20.50
2010,06,22,17,02,20.60
2010,06,22,17,03,20.50
2010,06,22,17,04,20.50
2010,06,22,17,05,20.40
2010,06,22,17,06,20.40
2010,06,22,17,07,20.30
2010,06,22,17,08,20.30
2010,06,22,17,09,20.20
2010,06,22,17,10,20.20
2010,06,22,17,11,20.20
2010,06,22,17,12,20.20
2010,06,22,17,13,20.20
2010,06,22,17,14,20.30
2010,06,22,17,15,20.30
2010,06,22,17,16,20.30
2010,06,22,17,17,20.40
2010,06,22,17,18,20.40
2010,06,22,17,19,20.40
2010,06,22,17,20,20.40
2010,06,22,17,21,20.50
2010,06,22,17,22,20.50
2010,06,22,17,23,20.60
2010,06,22,17,24,20.60
2010,06,22,17,25,20.60
2010,06,22,17,26,20.50
2010,06,22,17,27,20.50
2010,06,22,17,28,20.50
2010,06,22,17,29,20.50
2010,06,22,17,30,20.40
2010,06,22,17,31,20.40
2010,06,22,17,32,20.40
2010,06,22,17,33,20.30