Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,25,00,00,14.50
2007,07,25,00,01,14.50
2007,07,25,00,02,14.50
2007,07,25,00,03,14.40
2007,07,25,00,04,14.40
2007,07,25,00,05,14.40
2007,07,25,00,06,14.40
2007,07,25,00,07,14.30
2007,07,25,00,08,14.20
2007,07,25,00,09,14.20
2007,07,25,00,10,14.20
2007,07,25,00,11,14.20
2007,07,25,00,12,14.10
2007,07,25,00,13,14.10
2007,07,25,00,14,14.10
2007,07,25,00,15,14.10
2007,07,25,00,16,14.00
2007,07,25,00,17,14.00
2007,07,25,00,18,14.00
2007,07,25,00,19,14.00
2007,07,25,00,20,13.90
2007,07,25,00,21,13.90
2007,07,25,00,22,13.90
2007,07,25,00,23,13.90
2007,07,25,00,24,13.90
2007,07,25,00,25,13.90
2007,07,25,00,26,13.80
2007,07,25,00,27,13.80
2007,07,25,00,28,13.80
2007,07,25,00,29,13.80
2007,07,25,00,30,13.80
2007,07,25,00,31,13.80
2007,07,25,00,32,13.80
2007,07,25,00,33,13.80
2007,07,25,00,34,13.70
2007,07,25,00,35,13.70
2007,07,25,00,36,13.70
2007,07,25,00,37,13.70
2007,07,25,00,38,13.70
2007,07,25,00,39,13.70
2007,07,25,00,40,13.70
2007,07,25,00,41,13.70
2007,07,25,00,42,13.70
2007,07,25,00,43,13.60
2007,07,25,00,44,13.60
2007,07,25,00,45,13.60
2007,07,25,00,46,13.60
2007,07,25,00,47,13.60
2007,07,25,00,48,13.60
2007,07,25,00,49,13.50
2007,07,25,00,50,13.50
2007,07,25,00,51,13.50
2007,07,25,00,52,13.50
2007,07,25,00,53,13.50
2007,07,25,00,54,13.40
2007,07,25,00,55,13.40
2007,07,25,00,56,13.40
2007,07,25,00,57,13.30
2007,07,25,00,58,13.30
2007,07,25,00,59,13.30
2007,07,25,01,00,13.30
2007,07,25,01,01,13.30
2007,07,25,01,02,13.30
2007,07,25,01,03,13.30
2007,07,25,01,04,13.30
2007,07,25,01,05,13.30
2007,07,25,01,06,13.30
2007,07,25,01,07,13.30
2007,07,25,01,08,13.30
2007,07,25,01,09,13.30
2007,07,25,01,10,13.30
2007,07,25,01,11,13.30
2007,07,25,01,12,13.30
2007,07,25,01,13,13.30
2007,07,25,01,14,13.30
2007,07,25,01,15,13.30
2007,07,25,01,16,13.30
2007,07,25,01,17,13.30
2007,07,25,01,18,13.30
2007,07,25,01,19,13.30
2007,07,25,01,20,13.30
2007,07,25,01,21,13.30
2007,07,25,01,22,13.20
2007,07,25,01,23,13.20
2007,07,25,01,24,13.20
2007,07,25,01,25,13.20
2007,07,25,01,26,13.20
2007,07,25,01,27,13.20
2007,07,25,01,28,13.20
2007,07,25,01,29,13.20
2007,07,25,01,30,13.20
2007,07,25,01,31,13.20
2007,07,25,01,32,13.20
2007,07,25,01,33,13.20
2007,07,25,01,34,13.20
2007,07,25,01,35,13.20
2007,07,25,01,36,13.20
2007,07,25,01,37,13.20
2007,07,25,01,38,13.10
2007,07,25,01,39,13.10
2007,07,25,01,40,13.00
2007,07,25,01,41,13.00
2007,07,25,01,42,12.90
2007,07,25,01,43,12.90
2007,07,25,01,44,12.90
2007,07,25,01,45,12.80
2007,07,25,01,46,12.80
2007,07,25,01,47,12.80
2007,07,25,01,48,12.80
2007,07,25,01,49,12.80
2007,07,25,01,50,12.80
2007,07,25,01,51,12.80
2007,07,25,01,52,12.80
2007,07,25,01,53,12.80
2007,07,25,01,54,12.80
2007,07,25,01,55,12.80
2007,07,25,01,56,12.80
2007,07,25,01,57,12.80
2007,07,25,01,58,12.80
2007,07,25,01,59,12.80
2007,07,25,02,00,12.80
2007,07,25,02,01,12.80
2007,07,25,02,02,12.80
2007,07,25,02,03,12.80
2007,07,25,02,04,12.80
2007,07,25,02,05,12.80
2007,07,25,02,06,12.80
2007,07,25,02,07,12.80
2007,07,25,02,08,12.80
2007,07,25,02,09,12.80
2007,07,25,02,10,12.80
2007,07,25,02,11,12.80
2007,07,25,02,12,12.80
2007,07,25,02,13,12.80
2007,07,25,02,14,12.80
2007,07,25,02,15,12.80
2007,07,25,02,16,12.80
2007,07,25,02,17,12.80
2007,07,25,02,18,12.80
2007,07,25,02,19,12.80
2007,07,25,02,20,12.80
2007,07,25,02,21,12.80
2007,07,25,02,22,12.80
2007,07,25,02,23,12.80
2007,07,25,02,24,12.80
2007,07,25,02,25,12.80
2007,07,25,02,26,12.80
2007,07,25,02,27,12.80
2007,07,25,02,28,12.80
2007,07,25,02,29,12.80
2007,07,25,02,30,12.80
2007,07,25,02,31,12.80
2007,07,25,02,32,12.80
2007,07,25,02,33,12.80
2007,07,25,02,34,12.80
2007,07,25,02,35,12.80
2007,07,25,02,36,12.80
2007,07,25,02,37,12.80
2007,07,25,02,38,12.70
2007,07,25,02,39,12.70
2007,07,25,02,40,12.70
2007,07,25,02,41,12.70
2007,07,25,02,42,12.60
2007,07,25,02,43,12.60
2007,07,25,02,44,12.60
2007,07,25,02,45,12.60
2007,07,25,02,46,12.50
2007,07,25,02,47,12.40
2007,07,25,02,48,12.40
2007,07,25,02,49,12.30
2007,07,25,02,50,12.30
2007,07,25,02,51,12.30
2007,07,25,02,52,12.30
2007,07,25,02,53,12.30
2007,07,25,02,54,12.30
2007,07,25,02,55,12.20
2007,07,25,02,56,12.20
2007,07,25,02,57,12.20
2007,07,25,02,58,12.30
2007,07,25,02,59,12.30
2007,07,25,03,00,12.30
2007,07,25,03,01,12.30
2007,07,25,03,02,12.30
2007,07,25,03,03,12.30
2007,07,25,03,04,12.30
2007,07,25,03,05,12.30
2007,07,25,03,06,12.30
2007,07,25,03,07,12.30
2007,07,25,03,08,12.30
2007,07,25,03,09,12.30
2007,07,25,03,10,12.30
2007,07,25,03,11,12.20
2007,07,25,03,12,12.20
2007,07,25,03,13,12.20
2007,07,25,03,14,12.20
2007,07,25,03,15,12.10
2007,07,25,03,16,12.10
2007,07,25,03,17,12.10
2007,07,25,03,18,12.00
2007,07,25,03,19,12.00
2007,07,25,03,20,12.00
2007,07,25,03,21,12.00
2007,07,25,03,22,12.00
2007,07,25,03,23,12.00
2007,07,25,03,24,12.00
2007,07,25,03,25,12.00
2007,07,25,03,26,12.00
2007,07,25,03,27,12.00
2007,07,25,03,28,12.00
2007,07,25,03,29,12.10
2007,07,25,03,30,12.10
2007,07,25,03,31,12.10
2007,07,25,03,32,12.10
2007,07,25,03,33,12.00
2007,07,25,03,34,12.00
2007,07,25,03,35,12.00
2007,07,25,03,36,12.00
2007,07,25,03,37,12.00
2007,07,25,03,38,12.00
2007,07,25,03,39,12.00
2007,07,25,03,40,12.00
2007,07,25,03,41,12.00
2007,07,25,03,42,12.00
2007,07,25,03,43,12.00
2007,07,25,03,44,12.00
2007,07,25,03,45,12.10
2007,07,25,03,46,12.10
2007,07,25,03,47,12.10
2007,07,25,03,48,12.10
2007,07,25,03,49,12.00
2007,07,25,03,50,12.00
2007,07,25,03,51,12.00
2007,07,25,03,52,12.00
2007,07,25,03,53,12.00
2007,07,25,03,54,12.00
2007,07,25,03,55,11.90
2007,07,25,03,56,11.90
2007,07,25,03,57,11.90
2007,07,25,03,58,11.90
2007,07,25,03,59,11.90
2007,07,25,04,00,11.90
2007,07,25,04,01,11.90
2007,07,25,04,02,11.90
2007,07,25,04,03,11.90
2007,07,25,04,04,11.90
2007,07,25,04,05,11.90
2007,07,25,04,06,11.90
2007,07,25,04,07,11.90
2007,07,25,04,08,11.90
2007,07,25,04,09,11.90
2007,07,25,04,10,11.90
2007,07,25,04,11,11.90
2007,07,25,04,12,11.90
2007,07,25,04,13,11.90
2007,07,25,04,14,11.90
2007,07,25,04,15,11.90
2007,07,25,04,16,11.90
2007,07,25,04,17,11.90
2007,07,25,04,18,11.90
2007,07,25,04,19,11.90
2007,07,25,04,20,11.80
2007,07,25,04,21,11.80
2007,07,25,04,22,11.80
2007,07,25,04,23,11.80
2007,07,25,04,24,11.70
2007,07,25,04,25,11.70
2007,07,25,04,26,11.60
2007,07,25,04,27,11.60
2007,07,25,04,28,11.60
2007,07,25,04,29,11.60
2007,07,25,04,30,11.60
2007,07,25,04,31,11.60
2007,07,25,04,32,11.60
2007,07,25,04,33,11.70
2007,07,25,04,34,11.70
2007,07,25,04,35,11.80
2007,07,25,04,36,11.80
2007,07,25,04,37,11.80
2007,07,25,04,38,11.80
2007,07,25,04,39,11.80
2007,07,25,04,40,11.80
2007,07,25,04,41,11.80
2007,07,25,04,42,11.80
2007,07,25,04,43,11.80
2007,07,25,04,44,11.80
2007,07,25,04,45,11.90
2007,07,25,04,46,11.80
2007,07,25,04,47,11.80
2007,07,25,04,48,11.80
2007,07,25,04,49,11.80
2007,07,25,04,50,11.70
2007,07,25,04,51,11.70
2007,07,25,04,52,11.60
2007,07,25,04,53,11.60
2007,07,25,04,54,11.60
2007,07,25,04,55,11.60
2007,07,25,04,56,11.60
2007,07,25,04,57,11.60
2007,07,25,04,58,11.50
2007,07,25,04,59,11.40
2007,07,25,05,00,11.40
2007,07,25,05,01,11.50
2007,07,25,05,02,11.60
2007,07,25,05,03,11.60
2007,07,25,05,04,11.60
2007,07,25,05,05,11.60
2007,07,25,05,06,11.60
2007,07,25,05,07,11.60
2007,07,25,05,08,11.60
2007,07,25,05,09,11.60
2007,07,25,05,10,11.60
2007,07,25,05,11,11.60
2007,07,25,05,12,11.60
2007,07,25,05,13,11.60
2007,07,25,05,14,11.60
2007,07,25,05,15,11.40
2007,07,25,05,16,11.40
2007,07,25,05,17,11.40
2007,07,25,05,18,11.40
2007,07,25,05,19,11.40
2007,07,25,05,20,11.40
2007,07,25,05,21,11.40
2007,07,25,05,22,11.40
2007,07,25,05,23,11.40
2007,07,25,05,24,11.40
2007,07,25,05,25,11.40
2007,07,25,05,26,11.40
2007,07,25,05,27,11.40
2007,07,25,05,28,11.40
2007,07,25,05,29,11.40
2007,07,25,05,30,11.30
2007,07,25,05,31,11.30
2007,07,25,05,32,11.20
2007,07,25,05,33,11.20
2007,07,25,05,34,11.20
2007,07,25,05,35,11.20
2007,07,25,05,36,11.20
2007,07,25,05,37,11.20
2007,07,25,05,38,11.20
2007,07,25,05,39,11.20
2007,07,25,05,40,11.20
2007,07,25,05,41,11.20
2007,07,25,05,42,11.20
2007,07,25,05,43,11.20
2007,07,25,05,44,11.30
2007,07,25,05,45,11.30
2007,07,25,05,46,11.30
2007,07,25,05,47,11.30
2007,07,25,05,48,11.30
2007,07,25,05,49,11.30
2007,07,25,05,50,11.30
2007,07,25,05,51,11.30
2007,07,25,05,52,11.30
2007,07,25,05,53,11.30
2007,07,25,05,54,11.30
2007,07,25,05,55,11.20
2007,07,25,05,56,11.20
2007,07,25,05,57,11.20
2007,07,25,05,58,11.20
2007,07,25,05,59,11.20
2007,07,25,06,00,11.20
2007,07,25,06,01,11.30
2007,07,25,06,02,11.30
2007,07,25,06,03,11.40
2007,07,25,06,04,11.40
2007,07,25,06,05,11.40
2007,07,25,06,06,11.40
2007,07,25,06,07,11.40
2007,07,25,06,08,11.40
2007,07,25,06,09,11.40
2007,07,25,06,10,11.50
2007,07,25,06,11,11.60
2007,07,25,06,12,11.60
2007,07,25,06,13,11.60
2007,07,25,06,14,11.60
2007,07,25,06,15,11.60
2007,07,25,06,16,11.60
2007,07,25,06,17,11.60
2007,07,25,06,18,11.60
2007,07,25,06,19,11.60
2007,07,25,06,20,11.60
2007,07,25,06,21,11.60
2007,07,25,06,22,11.60
2007,07,25,06,23,11.70
2007,07,25,06,24,11.70
2007,07,25,06,25,11.70
2007,07,25,06,26,11.80
2007,07,25,06,27,11.80
2007,07,25,06,28,11.80
2007,07,25,06,29,11.80
2007,07,25,06,30,11.80
2007,07,25,06,31,11.80
2007,07,25,06,32,11.80
2007,07,25,06,33,11.80
2007,07,25,06,34,11.80
2007,07,25,06,35,11.80
2007,07,25,06,36,11.80
2007,07,25,06,37,11.90
2007,07,25,06,38,11.90
2007,07,25,06,39,11.90
2007,07,25,06,40,11.90
2007,07,25,06,41,11.90
2007,07,25,06,42,12.00
2007,07,25,06,43,12.00
2007,07,25,06,44,12.00
2007,07,25,06,45,12.00
2007,07,25,06,46,12.00
2007,07,25,06,47,12.10
2007,07,25,06,48,12.10
2007,07,25,06,49,12.10
2007,07,25,06,50,12.20
2007,07,25,06,51,12.20
2007,07,25,06,52,12.20
2007,07,25,06,53,12.30
2007,07,25,06,54,12.30
2007,07,25,06,55,12.30
2007,07,25,06,56,12.30
2007,07,25,06,57,12.30
2007,07,25,06,58,12.40
2007,07,25,06,59,12.40
2007,07,25,07,00,12.50
2007,07,25,07,01,12.50
2007,07,25,07,02,12.50
2007,07,25,07,03,12.60
2007,07,25,07,04,12.60
2007,07,25,07,05,12.60
2007,07,25,07,06,12.70
2007,07,25,07,07,12.70
2007,07,25,07,08,12.70
2007,07,25,07,09,12.80
2007,07,25,07,10,12.80
2007,07,25,07,11,12.80
2007,07,25,07,12,12.80
2007,07,25,07,13,12.80
2007,07,25,07,14,12.80
2007,07,25,07,15,12.80
2007,07,25,07,16,12.90
2007,07,25,07,17,12.90
2007,07,25,07,18,12.90
2007,07,25,07,19,13.00
2007,07,25,07,20,13.00
2007,07,25,07,21,13.00
2007,07,25,07,22,13.00
2007,07,25,07,23,13.00
2007,07,25,07,24,13.10
2007,07,25,07,25,13.20
2007,07,25,07,26,13.20
2007,07,25,07,27,13.20
2007,07,25,07,28,13.30
2007,07,25,07,29,13.50
2007,07,25,07,30,13.60
2007,07,25,07,31,13.70
2007,07,25,07,32,13.80
2007,07,25,07,33,13.80
2007,07,25,07,34,13.90
2007,07,25,07,35,13.90
2007,07,25,07,36,14.00
2007,07,25,07,37,14.00
2007,07,25,07,38,14.00
2007,07,25,07,39,14.00
2007,07,25,07,40,14.10
2007,07,25,07,41,14.10
2007,07,25,07,42,14.10
2007,07,25,07,43,14.10
2007,07,25,07,44,14.20
2007,07,25,07,45,14.20
2007,07,25,07,46,14.20
2007,07,25,07,47,14.30
2007,07,25,07,48,14.40
2007,07,25,07,49,14.50
2007,07,25,07,50,14.60
2007,07,25,07,51,14.70
2007,07,25,07,52,14.80
2007,07,25,07,53,15.00
2007,07,25,07,54,15.10
2007,07,25,07,55,15.30
2007,07,25,07,56,15.30
2007,07,25,07,57,15.40
2007,07,25,07,58,15.40
2007,07,25,07,59,15.40
2007,07,25,08,00,15.40
2007,07,25,08,01,15.70
2007,07,25,08,02,15.70
2007,07,25,08,03,15.80
2007,07,25,08,04,15.90
2007,07,25,08,05,16.00
2007,07,25,08,06,16.10
2007,07,25,08,07,16.30
2007,07,25,08,08,16.40
2007,07,25,08,09,16.60
2007,07,25,08,10,16.70
2007,07,25,08,11,16.80
2007,07,25,08,12,16.90
2007,07,25,08,13,17.00
2007,07,25,08,14,17.10
2007,07,25,08,15,17.20
2007,07,25,08,16,17.30
2007,07,25,08,17,17.30
2007,07,25,08,18,17.30
2007,07,25,08,19,17.30
2007,07,25,08,20,17.30
2007,07,25,08,21,17.30
2007,07,25,08,22,17.30
2007,07,25,08,23,17.30
2007,07,25,08,24,17.20
2007,07,25,08,25,17.30
2007,07,25,08,26,17.30
2007,07,25,08,27,17.40
2007,07,25,08,28,17.40
2007,07,25,08,29,17.40
2007,07,25,08,30,17.50
2007,07,25,08,31,17.50
2007,07,25,08,32,17.60
2007,07,25,08,33,17.60
2007,07,25,08,34,17.70
2007,07,25,08,35,17.70
2007,07,25,08,36,17.70
2007,07,25,08,37,17.70
2007,07,25,08,38,17.80
2007,07,25,08,39,17.80
2007,07,25,08,40,17.80
2007,07,25,08,41,17.80
2007,07,25,08,42,17.90
2007,07,25,08,43,17.90
2007,07,25,08,44,17.90
2007,07,25,08,45,17.90
2007,07,25,08,46,18.00
2007,07,25,08,47,18.10
2007,07,25,08,48,18.10
2007,07,25,08,49,18.20
2007,07,25,08,50,18.20
2007,07,25,08,51,18.20
2007,07,25,08,52,18.10
2007,07,25,08,53,18.10
2007,07,25,08,54,18.10
2007,07,25,08,55,18.20
2007,07,25,08,56,18.30
2007,07,25,08,57,18.30
2007,07,25,08,58,18.40
2007,07,25,08,59,18.40
2007,07,25,09,00,18.50
2007,07,25,09,01,18.40
2007,07,25,09,02,18.40
2007,07,25,09,03,18.40
2007,07,25,09,04,18.40
2007,07,25,09,05,18.50
2007,07,25,09,06,18.50
2007,07,25,09,07,18.50
2007,07,25,09,08,18.50
2007,07,25,09,09,18.60
2007,07,25,09,10,18.70
2007,07,25,09,11,18.80
2007,07,25,09,12,18.90
2007,07,25,09,13,18.90
2007,07,25,09,14,18.90
2007,07,25,09,15,18.90
2007,07,25,09,16,18.90
2007,07,25,09,17,18.90
2007,07,25,09,18,18.90
2007,07,25,09,19,18.90
2007,07,25,09,20,18.80
2007,07,25,09,21,18.80
2007,07,25,09,22,18.80
2007,07,25,09,23,18.70
2007,07,25,09,24,18.70
2007,07,25,09,25,18.70
2007,07,25,09,26,18.50
2007,07,25,09,27,18.60
2007,07,25,09,28,18.70
2007,07,25,09,29,18.70
2007,07,25,09,30,18.90
2007,07,25,09,31,19.00
2007,07,25,09,32,19.10
2007,07,25,09,33,19.30
2007,07,25,09,34,19.40
2007,07,25,09,35,19.40
2007,07,25,09,36,19.40
2007,07,25,09,37,19.40
2007,07,25,09,38,19.40
2007,07,25,09,39,19.40
2007,07,25,09,40,19.40
2007,07,25,09,41,19.40
2007,07,25,09,42,19.40
2007,07,25,09,43,19.40
2007,07,25,09,44,19.40
2007,07,25,09,45,19.50
2007,07,25,09,46,19.40
2007,07,25,09,47,19.40
2007,07,25,09,48,19.40
2007,07,25,09,49,19.30
2007,07,25,09,50,19.20
2007,07,25,09,51,19.20
2007,07,25,09,52,19.10
2007,07,25,09,53,19.20
2007,07,25,09,54,19.30
2007,07,25,09,55,19.30
2007,07,25,09,56,19.40
2007,07,25,09,57,19.50
2007,07,25,09,58,19.50
2007,07,25,09,59,19.50
2007,07,25,10,00,19.50
2007,07,25,10,01,19.60
2007,07,25,10,02,19.60
2007,07,25,10,03,19.60
2007,07,25,10,04,19.60
2007,07,25,10,05,19.50
2007,07,25,10,06,19.50
2007,07,25,10,07,19.50
2007,07,25,10,08,19.50
2007,07,25,10,09,19.50
2007,07,25,10,10,19.50
2007,07,25,10,11,19.50
2007,07,25,10,12,19.60
2007,07,25,10,13,19.70
2007,07,25,10,14,19.60
2007,07,25,10,15,19.60
2007,07,25,10,16,19.60
2007,07,25,10,17,19.70
2007,07,25,10,18,19.70
2007,07,25,10,19,19.80
2007,07,25,10,20,19.90
2007,07,25,10,21,20.00
2007,07,25,10,22,20.10
2007,07,25,10,23,20.10
2007,07,25,10,24,20.10
2007,07,25,10,25,20.10
2007,07,25,10,26,20.10
2007,07,25,10,27,20.20
2007,07,25,10,28,20.20
2007,07,25,10,29,20.10
2007,07,25,10,30,19.90
2007,07,25,10,31,19.90
2007,07,25,10,32,19.90
2007,07,25,10,33,19.90
2007,07,25,10,34,19.90
2007,07,25,10,35,19.90
2007,07,25,10,36,20.20
2007,07,25,10,37,20.20
2007,07,25,10,38,20.30
2007,07,25,10,39,20.30
2007,07,25,10,40,20.40
2007,07,25,10,41,20.50
2007,07,25,10,42,20.50
2007,07,25,10,43,20.60
2007,07,25,10,44,20.70
2007,07,25,10,45,20.80
2007,07,25,10,46,20.90
2007,07,25,10,47,20.90
2007,07,25,10,48,21.00
2007,07,25,10,49,21.00
2007,07,25,10,50,21.10
2007,07,25,10,51,21.10
2007,07,25,10,52,21.10
2007,07,25,10,53,21.20
2007,07,25,10,54,21.30
2007,07,25,10,55,21.30
2007,07,25,10,56,21.30
2007,07,25,10,57,21.20
2007,07,25,10,58,21.10
2007,07,25,10,59,21.00
2007,07,25,11,00,20.90
2007,07,25,11,01,20.90
2007,07,25,11,02,20.80
2007,07,25,11,03,20.70
2007,07,25,11,04,20.50
2007,07,25,11,05,20.50
2007,07,25,11,06,20.40
2007,07,25,11,07,20.50
2007,07,25,11,08,20.50
2007,07,25,11,09,20.50
2007,07,25,11,10,20.40
2007,07,25,11,11,20.30
2007,07,25,11,12,20.30
2007,07,25,11,13,20.40
2007,07,25,11,14,20.40
2007,07,25,11,15,20.40
2007,07,25,11,16,20.40
2007,07,25,11,17,20.50
2007,07,25,11,18,20.50
2007,07,25,11,19,20.50
2007,07,25,11,20,20.50
2007,07,25,11,21,20.60
2007,07,25,11,22,20.60
2007,07,25,11,23,20.40
2007,07,25,11,24,20.30
2007,07,25,11,25,20.40
2007,07,25,11,26,20.40
2007,07,25,11,27,20.40
2007,07,25,11,28,20.40
2007,07,25,11,29,20.30
2007,07,25,11,30,20.30
2007,07,25,11,31,20.30
2007,07,25,11,32,20.40
2007,07,25,11,33,20.40
2007,07,25,11,34,20.40
2007,07,25,11,35,20.50
2007,07,25,11,36,20.50
2007,07,25,11,37,20.60
2007,07,25,11,38,20.70
2007,07,25,11,39,20.70
2007,07,25,11,40,20.70
2007,07,25,11,41,20.70
2007,07,25,11,42,20.60
2007,07,25,11,43,20.40
2007,07,25,11,44,20.30
2007,07,25,11,45,20.20
2007,07,25,11,46,20.20
2007,07,25,11,47,20.20
2007,07,25,11,48,20.20
2007,07,25,11,49,20.30
2007,07,25,11,50,20.20
2007,07,25,11,51,20.20
2007,07,25,11,52,20.20
2007,07,25,11,53,20.20
2007,07,25,11,54,20.00
2007,07,25,11,55,19.90
2007,07,25,11,56,19.90
2007,07,25,11,57,20.10
2007,07,25,11,58,20.10
2007,07,25,11,59,20.10
2007,07,25,12,00,20.10
2007,07,25,12,01,20.00
2007,07,25,12,02,19.90
2007,07,25,12,03,20.00
2007,07,25,12,04,20.10
2007,07,25,12,05,20.20
2007,07,25,12,06,20.20
2007,07,25,12,07,20.20
2007,07,25,12,08,20.20
2007,07,25,12,09,20.20
2007,07,25,12,10,20.20
2007,07,25,12,11,20.30
2007,07,25,12,12,20.30
2007,07,25,12,13,20.30
2007,07,25,12,14,20.20
2007,07,25,12,15,20.30
2007,07,25,12,16,20.30
2007,07,25,12,17,20.20
2007,07,25,12,18,20.20
2007,07,25,12,19,20.10
2007,07,25,12,20,20.00
2007,07,25,12,21,19.90
2007,07,25,12,22,20.10
2007,07,25,12,23,20.20
2007,07,25,12,24,20.20
2007,07,25,12,25,20.10
2007,07,25,12,26,20.10
2007,07,25,12,27,20.20
2007,07,25,12,28,20.30
2007,07,25,12,29,20.20
2007,07,25,12,30,20.20
2007,07,25,12,31,20.20
2007,07,25,12,32,20.20
2007,07,25,12,33,20.20
2007,07,25,12,34,20.20
2007,07,25,12,35,20.10
2007,07,25,12,36,20.10
2007,07,25,12,37,20.10
2007,07,25,12,38,20.10
2007,07,25,12,39,20.10
2007,07,25,12,40,20.10
2007,07,25,12,41,20.20
2007,07,25,12,42,20.20
2007,07,25,12,43,20.20
2007,07,25,12,44,20.30
2007,07,25,12,45,20.40
2007,07,25,12,46,20.40
2007,07,25,12,47,20.30
2007,07,25,12,48,20.30
2007,07,25,12,49,20.20
2007,07,25,12,50,20.20
2007,07,25,12,51,20.20
2007,07,25,12,52,20.20
2007,07,25,12,53,20.20
2007,07,25,12,54,20.20
2007,07,25,12,55,20.20
2007,07,25,12,56,20.20
2007,07,25,12,57,20.30
2007,07,25,12,58,20.30
2007,07,25,12,59,20.30
2007,07,25,13,00,20.20
2007,07,25,13,01,20.10
2007,07,25,13,02,20.10
2007,07,25,13,03,20.00
2007,07,25,13,04,20.10
2007,07,25,13,05,20.20
2007,07,25,13,06,20.20
2007,07,25,13,07,20.30
2007,07,25,13,08,20.50
2007,07,25,13,09,20.50
2007,07,25,13,10,20.60
2007,07,25,13,11,20.60
2007,07,25,13,12,20.60
2007,07,25,13,13,20.60
2007,07,25,13,14,20.50
2007,07,25,13,15,20.40
2007,07,25,13,16,20.40
2007,07,25,13,17,20.50
2007,07,25,13,18,20.50
2007,07,25,13,19,20.60
2007,07,25,13,20,20.70
2007,07,25,13,21,20.70
2007,07,25,13,22,20.80
2007,07,25,13,23,20.80
2007,07,25,13,24,20.80
2007,07,25,13,25,20.90
2007,07,25,13,26,20.90
2007,07,25,13,27,21.00
2007,07,25,13,28,21.00
2007,07,25,13,29,20.90
2007,07,25,13,30,20.80
2007,07,25,13,31,20.80
2007,07,25,13,32,20.80
2007,07,25,13,33,20.70
2007,07,25,13,34,20.50
2007,07,25,13,35,20.50
2007,07,25,13,36,20.50
2007,07,25,13,37,20.60
2007,07,25,13,38,20.60
2007,07,25,13,39,20.70
2007,07,25,13,40,20.70
2007,07,25,13,41,20.70
2007,07,25,13,42,20.60
2007,07,25,13,43,20.60
2007,07,25,13,44,20.60
2007,07,25,13,45,20.60
2007,07,25,13,46,20.60
2007,07,25,13,47,20.70
2007,07,25,13,48,20.80
2007,07,25,13,49,20.80
2007,07,25,13,50,20.90
2007,07,25,13,51,21.00
2007,07,25,13,52,21.20
2007,07,25,13,53,21.20
2007,07,25,13,54,21.10
2007,07,25,13,55,21.10
2007,07,25,13,56,21.10
2007,07,25,13,57,21.10
2007,07,25,13,58,21.20
2007,07,25,13,59,21.20
2007,07,25,14,00,21.20
2007,07,25,14,01,21.20
2007,07,25,14,02,21.10
2007,07,25,14,03,21.10
2007,07,25,14,04,21.10
2007,07,25,14,05,21.20
2007,07,25,14,06,21.10
2007,07,25,14,07,21.20
2007,07,25,14,08,21.30
2007,07,25,14,09,21.30
2007,07,25,14,10,21.30
2007,07,25,14,11,21.40
2007,07,25,14,12,21.40
2007,07,25,14,13,21.30
2007,07,25,14,14,21.40
2007,07,25,14,15,21.50
2007,07,25,14,16,21.60
2007,07,25,14,17,21.60
2007,07,25,14,18,21.60
2007,07,25,14,19,21.60
2007,07,25,14,20,21.60
2007,07,25,14,21,21.60
2007,07,25,14,22,21.90
2007,07,25,14,23,22.00
2007,07,25,14,24,22.00
2007,07,25,14,25,22.10
2007,07,25,14,26,22.10
2007,07,25,14,27,22.10
2007,07,25,14,28,22.10
2007,07,25,14,29,22.20
2007,07,25,14,30,22.20
2007,07,25,14,31,22.00
2007,07,25,14,32,21.90
2007,07,25,14,33,21.80
2007,07,25,14,34,21.80
2007,07,25,14,35,21.80
2007,07,25,14,36,21.80
2007,07,25,14,37,21.80
2007,07,25,14,38,21.90
2007,07,25,14,39,22.00
2007,07,25,14,40,22.00
2007,07,25,14,41,22.00
2007,07,25,14,42,22.10
2007,07,25,14,43,22.20
2007,07,25,14,44,22.30
2007,07,25,14,45,22.30
2007,07,25,14,46,22.20
2007,07,25,14,47,22.10
2007,07,25,14,48,22.10
2007,07,25,14,49,22.10
2007,07,25,14,50,22.20
2007,07,25,14,51,22.20
2007,07,25,14,52,22.40
2007,07,25,14,53,22.50
2007,07,25,14,54,22.70
2007,07,25,14,55,22.90
2007,07,25,14,56,23.00
2007,07,25,14,57,23.10
2007,07,25,14,58,23.10
2007,07,25,14,59,23.00
2007,07,25,15,00,23.10
2007,07,25,15,01,23.00
2007,07,25,15,02,22.80
2007,07,25,15,03,22.60
2007,07,25,15,04,22.50
2007,07,25,15,05,22.50
2007,07,25,15,06,22.40
2007,07,25,15,07,22.40
2007,07,25,15,08,22.30
2007,07,25,15,09,22.20
2007,07,25,15,10,22.30
2007,07,25,15,11,22.30
2007,07,25,15,12,22.30
2007,07,25,15,13,22.30
2007,07,25,15,14,22.30
2007,07,25,15,15,22.20
2007,07,25,15,16,22.10
2007,07,25,15,17,22.10
2007,07,25,15,18,22.20
2007,07,25,15,19,22.30
2007,07,25,15,20,22.40
2007,07,25,15,21,22.40
2007,07,25,15,22,22.40
2007,07,25,15,23,22.40
2007,07,25,15,24,22.30
2007,07,25,15,25,22.40
2007,07,25,15,26,22.40
2007,07,25,15,27,22.40
2007,07,25,15,28,22.50
2007,07,25,15,29,22.50
2007,07,25,15,30,22.40
2007,07,25,15,31,22.30
2007,07,25,15,32,22.30
2007,07,25,15,33,22.20
2007,07,25,15,34,22.30
2007,07,25,15,35,22.40
2007,07,25,15,36,22.50
2007,07,25,15,37,22.50
2007,07,25,15,38,22.50
2007,07,25,15,39,22.30
2007,07,25,15,40,22.30
2007,07,25,15,41,22.40
2007,07,25,15,42,22.40
2007,07,25,15,43,22.50
2007,07,25,15,44,22.40
2007,07,25,15,45,22.40
2007,07,25,15,46,22.30
2007,07,25,15,47,22.30
2007,07,25,15,48,22.30
2007,07,25,15,49,22.30
2007,07,25,15,50,22.30
2007,07,25,15,51,22.30
2007,07,25,15,52,22.40
2007,07,25,15,53,22.50
2007,07,25,15,54,22.60
2007,07,25,15,55,22.60
2007,07,25,15,56,22.60
2007,07,25,15,57,22.60
2007,07,25,15,58,22.70
2007,07,25,15,59,22.60
2007,07,25,16,00,22.50
2007,07,25,16,01,22.50
2007,07,25,16,02,22.60
2007,07,25,16,03,22.60
2007,07,25,16,04,22.50
2007,07,25,16,05,22.50
2007,07,25,16,06,22.50
2007,07,25,16,07,22.40
2007,07,25,16,08,22.50
2007,07,25,16,09,22.60
2007,07,25,16,10,22.70
2007,07,25,16,11,22.70
2007,07,25,16,12,22.60
2007,07,25,16,13,22.70
2007,07,25,16,14,22.70
2007,07,25,16,15,22.90
2007,07,25,16,16,23.00
2007,07,25,16,17,23.10
2007,07,25,16,18,23.10
2007,07,25,16,19,23.10
2007,07,25,16,20,23.00
2007,07,25,16,21,22.90
2007,07,25,16,22,22.80
2007,07,25,16,23,22.70
2007,07,25,16,24,22.60
2007,07,25,16,25,22.70
2007,07,25,16,26,22.80
2007,07,25,16,27,22.80
2007,07,25,16,28,22.80
2007,07,25,16,29,22.80
2007,07,25,16,30,22.80
2007,07,25,16,31,22.90
2007,07,25,16,32,22.90
2007,07,25,16,33,23.00
2007,07,25,16,34,23.10
2007,07,25,16,35,22.90
2007,07,25,16,36,22.90
2007,07,25,16,37,22.90
2007,07,25,16,38,22.90
2007,07,25,16,39,22.90
2007,07,25,16,40,22.80
2007,07,25,16,41,22.90
2007,07,25,16,42,22.90
2007,07,25,16,43,22.90
2007,07,25,16,44,22.90
2007,07,25,16,45,22.90
2007,07,25,16,46,23.10
2007,07,25,16,47,23.10
2007,07,25,16,48,23.00
2007,07,25,16,49,22.90
2007,07,25,16,50,22.90
2007,07,25,16,51,22.90
2007,07,25,16,52,23.00
2007,07,25,16,53,23.10
2007,07,25,16,54,23.10
2007,07,25,16,55,23.10
2007,07,25,16,56,23.10
2007,07,25,16,57,23.10
2007,07,25,16,58,23.10
2007,07,25,16,59,23.20
2007,07,25,17,00,23.10
2007,07,25,17,01,23.10
2007,07,25,17,02,23.20
2007,07,25,17,03,23.40
2007,07,25,17,04,23.50
2007,07,25,17,05,23.60
2007,07,25,17,06,23.60
2007,07,25,17,07,23.70
2007,07,25,17,08,23.70
2007,07,25,17,09,23.80
2007,07,25,17,10,24.00
2007,07,25,17,11,24.20
2007,07,25,17,12,24.30
2007,07,25,17,13,24.40
2007,07,25,17,14,24.40
2007,07,25,17,15,24.40
2007,07,25,17,16,24.30
2007,07,25,17,17,24.20
2007,07,25,17,18,24.20
2007,07,25,17,19,24.20