Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,04,00,00,3.40
2010,03,04,00,01,3.40
2010,03,04,00,02,3.40
2010,03,04,00,03,3.40
2010,03,04,00,04,3.40
2010,03,04,00,05,3.40
2010,03,04,00,06,3.40
2010,03,04,00,07,3.40
2010,03,04,00,08,3.30
2010,03,04,00,09,3.30
2010,03,04,00,10,3.30
2010,03,04,00,11,3.30
2010,03,04,00,12,3.20
2010,03,04,00,13,3.20
2010,03,04,00,14,3.20
2010,03,04,00,15,3.20
2010,03,04,00,16,3.20
2010,03,04,00,17,3.20
2010,03,04,00,18,3.20
2010,03,04,00,19,3.20
2010,03,04,00,20,3.20
2010,03,04,00,21,3.20
2010,03,04,00,22,3.20
2010,03,04,00,23,3.20
2010,03,04,00,24,3.20
2010,03,04,00,25,3.20
2010,03,04,00,26,3.20
2010,03,04,00,27,3.20
2010,03,04,00,28,3.20
2010,03,04,00,29,3.20
2010,03,04,00,30,3.20
2010,03,04,00,31,3.20
2010,03,04,00,32,3.20
2010,03,04,00,33,3.20
2010,03,04,00,34,3.20
2010,03,04,00,35,3.20
2010,03,04,00,36,3.20
2010,03,04,00,37,3.20
2010,03,04,00,38,3.10
2010,03,04,00,39,3.10
2010,03,04,00,40,3.10
2010,03,04,00,41,3.10
2010,03,04,00,42,3.10
2010,03,04,00,43,3.00
2010,03,04,00,44,3.00
2010,03,04,00,45,3.00
2010,03,04,00,46,3.00
2010,03,04,00,47,3.00
2010,03,04,00,48,3.00
2010,03,04,00,49,3.00
2010,03,04,00,50,3.00
2010,03,04,00,51,3.00
2010,03,04,00,52,3.00
2010,03,04,00,53,3.00
2010,03,04,00,54,3.00
2010,03,04,00,55,3.00
2010,03,04,00,56,3.00
2010,03,04,00,57,3.00
2010,03,04,00,58,3.00
2010,03,04,00,59,2.90
2010,03,04,01,00,2.90
2010,03,04,01,01,2.90
2010,03,04,01,02,2.90
2010,03,04,01,03,2.90
2010,03,04,01,04,2.90
2010,03,04,01,05,2.90
2010,03,04,01,06,2.90
2010,03,04,01,07,2.90
2010,03,04,01,08,2.90
2010,03,04,01,09,2.90
2010,03,04,01,10,2.90
2010,03,04,01,11,3.00
2010,03,04,01,12,3.00
2010,03,04,01,13,3.00
2010,03,04,01,14,3.00
2010,03,04,01,15,3.00
2010,03,04,01,16,3.00
2010,03,04,01,17,3.00
2010,03,04,01,18,3.10
2010,03,04,01,19,3.10
2010,03,04,01,20,3.10
2010,03,04,01,21,3.10
2010,03,04,01,22,3.20
2010,03,04,01,23,3.20
2010,03,04,01,24,3.20
2010,03,04,01,25,3.20
2010,03,04,01,26,3.20
2010,03,04,01,27,3.20
2010,03,04,01,28,3.20
2010,03,04,01,29,3.20
2010,03,04,01,30,3.20
2010,03,04,01,31,3.20
2010,03,04,01,32,3.20
2010,03,04,01,33,3.20
2010,03,04,01,34,3.20
2010,03,04,01,35,3.20
2010,03,04,01,36,3.20
2010,03,04,01,37,3.10
2010,03,04,01,38,3.10
2010,03,04,01,39,3.10
2010,03,04,01,40,3.10
2010,03,04,01,41,3.10
2010,03,04,01,42,3.10
2010,03,04,01,43,3.10
2010,03,04,01,44,3.20
2010,03,04,01,45,3.20
2010,03,04,01,46,3.20
2010,03,04,01,47,3.20
2010,03,04,01,48,3.20
2010,03,04,01,49,3.20
2010,03,04,01,50,3.20
2010,03,04,01,51,3.20
2010,03,04,01,52,3.10
2010,03,04,01,53,3.20
2010,03,04,01,54,3.10
2010,03,04,01,55,3.10
2010,03,04,01,56,3.10
2010,03,04,01,57,3.10
2010,03,04,01,58,3.10
2010,03,04,01,59,3.10
2010,03,04,02,00,3.10
2010,03,04,02,01,3.10
2010,03,04,02,02,3.10
2010,03,04,02,03,3.10
2010,03,04,02,04,3.10
2010,03,04,02,05,3.10
2010,03,04,02,06,3.10
2010,03,04,02,07,3.10
2010,03,04,02,08,3.10
2010,03,04,02,09,3.10
2010,03,04,02,10,3.10
2010,03,04,02,11,3.10
2010,03,04,02,12,3.10
2010,03,04,02,13,3.10
2010,03,04,02,14,3.10
2010,03,04,02,15,3.10
2010,03,04,02,16,3.10
2010,03,04,02,17,3.10
2010,03,04,02,18,3.10
2010,03,04,02,19,3.10
2010,03,04,02,20,3.10
2010,03,04,02,21,3.10
2010,03,04,02,22,3.10
2010,03,04,02,23,3.10
2010,03,04,02,24,3.20
2010,03,04,02,25,3.20
2010,03,04,02,26,3.20
2010,03,04,02,27,3.20
2010,03,04,02,28,3.20
2010,03,04,02,29,3.30
2010,03,04,02,30,3.20
2010,03,04,02,31,3.30
2010,03,04,02,32,3.30
2010,03,04,02,33,3.30
2010,03,04,02,34,3.30
2010,03,04,02,35,3.30
2010,03,04,02,36,3.30
2010,03,04,02,37,3.30
2010,03,04,02,38,3.30
2010,03,04,02,39,3.40
2010,03,04,02,40,3.40
2010,03,04,02,41,3.50
2010,03,04,02,42,3.50
2010,03,04,02,43,3.60
2010,03,04,02,44,3.60
2010,03,04,02,45,3.60
2010,03,04,02,46,3.60
2010,03,04,02,47,3.60
2010,03,04,02,48,3.50
2010,03,04,02,49,3.50
2010,03,04,02,50,3.50
2010,03,04,02,51,3.50
2010,03,04,02,52,3.60
2010,03,04,02,53,3.60
2010,03,04,02,54,3.60
2010,03,04,02,55,3.60
2010,03,04,02,56,3.60
2010,03,04,02,57,3.60
2010,03,04,02,58,3.60
2010,03,04,02,59,3.50
2010,03,04,03,00,3.50
2010,03,04,03,01,3.40
2010,03,04,03,02,3.40
2010,03,04,03,03,3.40
2010,03,04,03,04,3.30
2010,03,04,03,05,3.30
2010,03,04,03,06,3.30
2010,03,04,03,07,3.30
2010,03,04,03,08,3.30
2010,03,04,03,09,3.30
2010,03,04,03,10,3.30
2010,03,04,03,11,3.30
2010,03,04,03,12,3.30
2010,03,04,03,13,3.20
2010,03,04,03,14,3.20
2010,03,04,03,15,3.20
2010,03,04,03,16,3.20
2010,03,04,03,17,3.20
2010,03,04,03,18,3.20
2010,03,04,03,19,3.20
2010,03,04,03,20,3.20
2010,03,04,03,21,3.10
2010,03,04,03,22,3.10
2010,03,04,03,23,3.10
2010,03,04,03,24,3.10
2010,03,04,03,25,3.00
2010,03,04,03,26,3.00
2010,03,04,03,27,3.00
2010,03,04,03,28,3.00
2010,03,04,03,29,2.90
2010,03,04,03,30,2.90
2010,03,04,03,31,2.90
2010,03,04,03,32,2.90
2010,03,04,03,33,2.90
2010,03,04,03,34,2.90
2010,03,04,03,35,2.80
2010,03,04,03,36,2.80
2010,03,04,03,37,2.80
2010,03,04,03,38,2.80
2010,03,04,03,39,2.80
2010,03,04,03,40,2.80
2010,03,04,03,41,2.70
2010,03,04,03,42,2.70
2010,03,04,03,43,2.70
2010,03,04,03,44,2.70
2010,03,04,03,45,2.70
2010,03,04,03,46,2.70
2010,03,04,03,47,2.70
2010,03,04,03,48,2.70
2010,03,04,03,49,2.60
2010,03,04,03,50,2.60
2010,03,04,03,51,2.60
2010,03,04,03,52,2.60
2010,03,04,03,53,2.60
2010,03,04,03,54,2.60
2010,03,04,03,55,2.60
2010,03,04,03,56,2.60
2010,03,04,03,57,2.60
2010,03,04,03,58,2.60
2010,03,04,03,59,2.60
2010,03,04,04,00,2.60
2010,03,04,04,01,2.60
2010,03,04,04,02,2.60
2010,03,04,04,03,2.60
2010,03,04,04,04,2.50
2010,03,04,04,05,2.50
2010,03,04,04,06,2.50
2010,03,04,04,07,2.50
2010,03,04,04,08,2.40
2010,03,04,04,09,2.50
2010,03,04,04,10,2.50
2010,03,04,04,11,2.50
2010,03,04,04,12,2.50
2010,03,04,04,13,2.50
2010,03,04,04,14,2.50
2010,03,04,04,15,2.50
2010,03,04,04,16,2.40
2010,03,04,04,17,2.40
2010,03,04,04,18,2.40
2010,03,04,04,19,2.40
2010,03,04,04,20,2.50
2010,03,04,04,21,2.50
2010,03,04,04,22,2.50
2010,03,04,04,23,2.50
2010,03,04,04,24,2.50
2010,03,04,04,25,2.50
2010,03,04,04,26,2.50
2010,03,04,04,27,2.60
2010,03,04,04,28,2.50
2010,03,04,04,29,2.50
2010,03,04,04,30,2.50
2010,03,04,04,31,2.50
2010,03,04,04,32,2.40
2010,03,04,04,33,2.40
2010,03,04,04,34,2.40
2010,03,04,04,35,2.40
2010,03,04,04,36,2.40
2010,03,04,04,37,2.40
2010,03,04,04,38,2.30
2010,03,04,04,39,2.30
2010,03,04,04,40,2.30
2010,03,04,04,41,2.30
2010,03,04,04,42,2.30
2010,03,04,04,43,2.30
2010,03,04,04,44,2.30
2010,03,04,04,45,2.30
2010,03,04,04,46,2.20
2010,03,04,04,47,2.20
2010,03,04,04,48,2.20
2010,03,04,04,49,2.20
2010,03,04,04,50,2.20
2010,03,04,04,51,2.20
2010,03,04,04,52,2.30
2010,03,04,04,53,2.30
2010,03,04,04,54,2.30
2010,03,04,04,55,2.30
2010,03,04,04,56,2.30
2010,03,04,04,57,2.30
2010,03,04,04,58,2.30
2010,03,04,04,59,2.30
2010,03,04,05,00,2.30
2010,03,04,05,01,2.30
2010,03,04,05,02,2.30
2010,03,04,05,03,2.30
2010,03,04,05,04,2.30
2010,03,04,05,05,2.30
2010,03,04,05,06,2.30
2010,03,04,05,07,2.30
2010,03,04,05,08,2.30
2010,03,04,05,09,2.20
2010,03,04,05,10,2.20
2010,03,04,05,11,2.20
2010,03,04,05,12,2.20
2010,03,04,05,13,2.20
2010,03,04,05,14,2.20
2010,03,04,05,15,2.20
2010,03,04,05,16,2.10
2010,03,04,05,17,2.10
2010,03,04,05,18,2.10
2010,03,04,05,19,2.10
2010,03,04,05,20,2.10
2010,03,04,05,21,2.10
2010,03,04,05,22,2.10
2010,03,04,05,23,2.10
2010,03,04,05,24,2.10
2010,03,04,05,25,2.10
2010,03,04,05,26,2.10
2010,03,04,05,27,2.10
2010,03,04,05,28,2.10
2010,03,04,05,29,2.10
2010,03,04,05,30,2.10
2010,03,04,05,31,2.10
2010,03,04,05,32,2.10
2010,03,04,05,33,2.00
2010,03,04,05,34,2.00
2010,03,04,05,35,2.00
2010,03,04,05,36,2.00
2010,03,04,05,37,2.00
2010,03,04,05,38,2.00
2010,03,04,05,39,2.00
2010,03,04,05,40,2.00
2010,03,04,05,41,2.00
2010,03,04,05,42,2.00
2010,03,04,05,43,2.00
2010,03,04,05,44,2.00
2010,03,04,05,45,2.00
2010,03,04,05,46,1.90
2010,03,04,05,47,1.90
2010,03,04,05,48,2.00
2010,03,04,05,49,2.00
2010,03,04,05,50,2.00
2010,03,04,05,51,2.00
2010,03,04,05,52,2.00
2010,03,04,05,53,2.00
2010,03,04,05,54,2.00
2010,03,04,05,55,2.00
2010,03,04,05,56,2.00
2010,03,04,05,57,2.00
2010,03,04,05,58,2.00
2010,03,04,05,59,2.00
2010,03,04,06,00,1.90
2010,03,04,06,01,1.90
2010,03,04,06,02,1.90
2010,03,04,06,03,1.90
2010,03,04,06,04,1.90
2010,03,04,06,05,1.90
2010,03,04,06,06,1.90
2010,03,04,06,07,1.90
2010,03,04,06,08,1.90
2010,03,04,06,09,1.90
2010,03,04,06,10,1.90
2010,03,04,06,11,1.90
2010,03,04,06,12,1.90
2010,03,04,06,13,1.90
2010,03,04,06,14,1.90
2010,03,04,06,15,1.90
2010,03,04,06,16,1.90
2010,03,04,06,17,1.90
2010,03,04,06,18,1.90
2010,03,04,06,19,1.90
2010,03,04,06,20,1.90
2010,03,04,06,21,1.90
2010,03,04,06,22,1.90
2010,03,04,06,23,1.80
2010,03,04,06,24,1.80
2010,03,04,06,25,1.80
2010,03,04,06,26,1.80
2010,03,04,06,27,1.80
2010,03,04,06,28,1.80
2010,03,04,06,29,1.80
2010,03,04,06,30,1.80
2010,03,04,06,31,1.80
2010,03,04,06,32,1.80
2010,03,04,06,33,1.80
2010,03,04,06,34,1.90
2010,03,04,06,35,1.90
2010,03,04,06,36,1.90
2010,03,04,06,37,1.90
2010,03,04,06,38,1.90
2010,03,04,06,39,1.90
2010,03,04,06,40,1.90
2010,03,04,06,41,1.90
2010,03,04,06,42,1.90
2010,03,04,06,43,1.80
2010,03,04,06,44,1.80
2010,03,04,06,45,1.80
2010,03,04,06,46,1.80
2010,03,04,06,47,1.80
2010,03,04,06,48,1.80
2010,03,04,06,49,1.80
2010,03,04,06,50,1.80
2010,03,04,06,51,1.70
2010,03,04,06,52,1.70
2010,03,04,06,53,1.70
2010,03,04,06,54,1.60
2010,03,04,06,55,1.60
2010,03,04,06,56,1.60
2010,03,04,06,57,1.60
2010,03,04,06,58,1.50
2010,03,04,06,59,1.50
2010,03,04,07,00,1.50
2010,03,04,07,01,1.60
2010,03,04,07,02,1.60
2010,03,04,07,03,1.60
2010,03,04,07,04,1.60
2010,03,04,07,05,1.60
2010,03,04,07,06,1.60
2010,03,04,07,07,1.60
2010,03,04,07,08,1.60
2010,03,04,07,09,1.60
2010,03,04,07,10,1.60
2010,03,04,07,11,1.60
2010,03,04,07,12,1.60
2010,03,04,07,13,1.60
2010,03,04,07,14,1.60
2010,03,04,07,15,1.60
2010,03,04,07,16,1.60
2010,03,04,07,17,1.60
2010,03,04,07,18,1.60
2010,03,04,07,19,1.60
2010,03,04,07,20,1.60
2010,03,04,07,21,1.60
2010,03,04,07,22,1.50
2010,03,04,07,23,1.50
2010,03,04,07,24,1.50
2010,03,04,07,25,1.50
2010,03,04,07,26,1.50
2010,03,04,07,27,1.50
2010,03,04,07,28,1.60
2010,03,04,07,29,1.60
2010,03,04,07,30,1.60
2010,03,04,07,31,1.60
2010,03,04,07,32,1.70
2010,03,04,07,33,1.70
2010,03,04,07,34,1.80
2010,03,04,07,35,1.80
2010,03,04,07,36,1.90
2010,03,04,07,37,1.90
2010,03,04,07,38,1.90
2010,03,04,07,39,2.00
2010,03,04,07,40,1.90
2010,03,04,07,41,1.90
2010,03,04,07,42,1.90
2010,03,04,07,43,2.00
2010,03,04,07,44,2.00
2010,03,04,07,45,2.10
2010,03,04,07,46,2.10
2010,03,04,07,47,2.20
2010,03,04,07,48,2.20
2010,03,04,07,49,2.20
2010,03,04,07,50,2.30
2010,03,04,07,51,2.30
2010,03,04,07,52,2.40
2010,03,04,07,53,2.40
2010,03,04,07,54,2.50
2010,03,04,07,55,2.50
2010,03,04,07,56,2.50
2010,03,04,07,57,2.50
2010,03,04,07,58,2.60
2010,03,04,07,59,2.60
2010,03,04,08,00,2.60
2010,03,04,08,01,2.60
2010,03,04,08,02,2.60
2010,03,04,08,03,2.70
2010,03,04,08,04,2.70
2010,03,04,08,05,2.70
2010,03,04,08,06,2.80
2010,03,04,08,07,2.80
2010,03,04,08,08,2.80
2010,03,04,08,09,2.90
2010,03,04,08,10,3.00
2010,03,04,08,11,3.10
2010,03,04,08,12,3.20
2010,03,04,08,13,3.30
2010,03,04,08,14,3.30
2010,03,04,08,15,3.40
2010,03,04,08,16,3.40
2010,03,04,08,17,3.40
2010,03,04,08,18,3.50
2010,03,04,08,19,3.60
2010,03,04,08,20,3.60
2010,03,04,08,21,3.60
2010,03,04,08,22,3.70
2010,03,04,08,23,3.70
2010,03,04,08,24,3.70
2010,03,04,08,25,3.80
2010,03,04,08,26,3.80
2010,03,04,08,27,3.90
2010,03,04,08,28,3.90
2010,03,04,08,29,4.00
2010,03,04,08,30,4.10
2010,03,04,08,31,4.10
2010,03,04,08,32,4.20
2010,03,04,08,33,4.30
2010,03,04,08,34,4.30
2010,03,04,08,35,4.40
2010,03,04,08,36,4.40
2010,03,04,08,37,4.50
2010,03,04,08,38,4.50
2010,03,04,08,39,4.60
2010,03,04,08,40,4.60
2010,03,04,08,41,4.70
2010,03,04,08,42,4.70
2010,03,04,08,43,4.70
2010,03,04,08,44,4.70
2010,03,04,08,45,4.80
2010,03,04,08,46,4.80
2010,03,04,08,47,4.80
2010,03,04,08,48,4.80
2010,03,04,08,49,4.80
2010,03,04,08,50,4.80
2010,03,04,08,51,4.80
2010,03,04,08,52,4.90
2010,03,04,08,53,4.90
2010,03,04,08,54,4.90
2010,03,04,08,55,4.90
2010,03,04,08,56,5.00
2010,03,04,08,57,5.00
2010,03,04,08,58,5.10
2010,03,04,08,59,5.10
2010,03,04,09,00,5.20
2010,03,04,09,01,5.20
2010,03,04,09,02,5.20
2010,03,04,09,03,5.20
2010,03,04,09,04,5.20
2010,03,04,09,05,5.20
2010,03,04,09,06,5.20
2010,03,04,09,07,5.10
2010,03,04,09,08,5.10
2010,03,04,09,09,5.10
2010,03,04,09,10,5.10
2010,03,04,09,11,5.20
2010,03,04,09,12,5.20
2010,03,04,09,13,5.20
2010,03,04,09,14,5.20
2010,03,04,09,15,5.20
2010,03,04,09,16,5.20
2010,03,04,09,17,5.20
2010,03,04,09,18,5.30
2010,03,04,09,19,5.30
2010,03,04,09,20,5.30
2010,03,04,09,21,5.30
2010,03,04,09,22,5.30
2010,03,04,09,23,5.40
2010,03,04,09,24,5.40
2010,03,04,09,25,5.40
2010,03,04,09,26,5.40
2010,03,04,09,27,5.50
2010,03,04,09,28,5.50
2010,03,04,09,29,5.60
2010,03,04,09,30,5.60
2010,03,04,09,31,5.70
2010,03,04,09,32,5.70
2010,03,04,09,33,5.70
2010,03,04,09,34,5.70
2010,03,04,09,35,5.80
2010,03,04,09,36,5.80
2010,03,04,09,37,5.80
2010,03,04,09,38,5.80
2010,03,04,09,39,5.80
2010,03,04,09,40,5.80
2010,03,04,09,41,5.80
2010,03,04,09,42,5.90
2010,03,04,09,43,5.90
2010,03,04,09,44,5.90
2010,03,04,09,45,5.90
2010,03,04,09,46,5.90
2010,03,04,09,47,5.90
2010,03,04,09,48,6.00
2010,03,04,09,49,6.00
2010,03,04,09,50,6.00
2010,03,04,09,51,6.00
2010,03,04,09,52,6.10
2010,03,04,09,53,6.10
2010,03,04,09,54,6.10
2010,03,04,09,55,6.10
2010,03,04,09,56,6.10
2010,03,04,09,57,6.10
2010,03,04,09,58,6.20
2010,03,04,09,59,6.20
2010,03,04,10,00,6.30
2010,03,04,10,01,6.30
2010,03,04,10,02,6.30
2010,03,04,10,03,6.30
2010,03,04,10,04,6.30
2010,03,04,10,05,6.30
2010,03,04,10,06,6.30
2010,03,04,10,07,6.40
2010,03,04,10,08,6.40
2010,03,04,10,09,6.50
2010,03,04,10,10,6.50
2010,03,04,10,11,6.60
2010,03,04,10,12,6.70
2010,03,04,10,13,6.70
2010,03,04,10,14,6.70
2010,03,04,10,15,6.80
2010,03,04,10,16,6.90
2010,03,04,10,17,6.90
2010,03,04,10,18,7.00
2010,03,04,10,19,7.10
2010,03,04,10,20,7.20
2010,03,04,10,21,7.30
2010,03,04,10,22,7.40
2010,03,04,10,23,7.50
2010,03,04,10,24,7.60
2010,03,04,10,25,7.70
2010,03,04,10,26,7.80
2010,03,04,10,27,7.90
2010,03,04,10,28,8.00
2010,03,04,10,29,8.10
2010,03,04,10,30,8.20
2010,03,04,10,31,8.30
2010,03,04,10,32,8.30
2010,03,04,10,33,8.40
2010,03,04,10,34,8.50
2010,03,04,10,35,8.60
2010,03,04,10,36,8.70
2010,03,04,10,37,8.90
2010,03,04,10,38,9.00
2010,03,04,10,39,9.10
2010,03,04,10,40,9.20
2010,03,04,10,41,9.30
2010,03,04,10,42,9.30
2010,03,04,10,43,9.30
2010,03,04,10,44,9.40
2010,03,04,10,45,9.50
2010,03,04,10,46,9.50
2010,03,04,10,47,9.60
2010,03,04,10,48,9.60
2010,03,04,10,49,9.60
2010,03,04,10,50,9.70
2010,03,04,10,51,9.70
2010,03,04,10,52,9.70
2010,03,04,10,53,9.70
2010,03,04,10,54,9.70
2010,03,04,10,55,9.70
2010,03,04,10,56,9.70
2010,03,04,10,57,9.70
2010,03,04,10,58,9.70
2010,03,04,10,59,9.70
2010,03,04,11,00,9.70
2010,03,04,11,01,9.80
2010,03,04,11,02,9.80
2010,03,04,11,03,9.80
2010,03,04,11,04,9.90
2010,03,04,11,05,10.00
2010,03,04,11,06,10.00
2010,03,04,11,07,10.10
2010,03,04,11,08,10.10
2010,03,04,11,09,10.00
2010,03,04,11,10,9.90
2010,03,04,11,11,9.80
2010,03,04,11,12,9.70
2010,03,04,11,13,9.60
2010,03,04,11,14,9.50
2010,03,04,11,15,9.40
2010,03,04,11,16,9.30
2010,03,04,11,17,9.20
2010,03,04,11,18,9.20
2010,03,04,11,19,9.10
2010,03,04,11,20,9.10
2010,03,04,11,21,9.10
2010,03,04,11,22,9.10
2010,03,04,11,23,9.20
2010,03,04,11,24,9.10
2010,03,04,11,25,9.10
2010,03,04,11,26,9.10
2010,03,04,11,27,9.10
2010,03,04,11,28,9.10
2010,03,04,11,29,9.10
2010,03,04,11,30,9.10
2010,03,04,11,31,9.10
2010,03,04,11,32,9.00
2010,03,04,11,33,9.10
2010,03,04,11,34,9.10
2010,03,04,11,35,9.10
2010,03,04,11,36,9.10
2010,03,04,11,37,9.10
2010,03,04,11,38,9.10
2010,03,04,11,39,9.10
2010,03,04,11,40,9.10
2010,03,04,11,41,9.10
2010,03,04,11,42,9.00
2010,03,04,11,43,9.00
2010,03,04,11,44,9.00
2010,03,04,11,45,8.90
2010,03,04,11,46,8.80
2010,03,04,11,47,8.80
2010,03,04,11,48,8.70
2010,03,04,11,49,8.70
2010,03,04,11,50,8.80
2010,03,04,11,51,8.80
2010,03,04,11,52,8.90
2010,03,04,11,53,8.90
2010,03,04,11,54,9.00
2010,03,04,11,55,9.10
2010,03,04,11,56,9.10
2010,03,04,11,57,9.10
2010,03,04,11,58,9.10
2010,03,04,11,59,9.10
2010,03,04,12,00,9.20
2010,03,04,12,01,9.10
2010,03,04,12,02,9.10
2010,03,04,12,03,9.10
2010,03,04,12,04,9.10
2010,03,04,12,05,9.10
2010,03,04,12,06,9.10
2010,03,04,12,07,9.10
2010,03,04,12,08,9.10
2010,03,04,12,09,9.00
2010,03,04,12,10,8.90
2010,03,04,12,11,8.90
2010,03,04,12,12,8.80
2010,03,04,12,13,8.80
2010,03,04,12,14,8.80
2010,03,04,12,15,8.80
2010,03,04,12,16,8.70
2010,03,04,12,17,8.70
2010,03,04,12,18,8.70
2010,03,04,12,19,8.70
2010,03,04,12,20,8.70
2010,03,04,12,21,8.80
2010,03,04,12,22,8.80
2010,03,04,12,23,8.80
2010,03,04,12,24,8.90
2010,03,04,12,25,8.90
2010,03,04,12,26,8.90
2010,03,04,12,27,8.90
2010,03,04,12,28,8.90
2010,03,04,12,29,8.80
2010,03,04,12,30,8.90
2010,03,04,12,31,8.90
2010,03,04,12,32,8.90
2010,03,04,12,33,9.00
2010,03,04,12,34,9.00
2010,03,04,12,35,9.10
2010,03,04,12,36,9.10
2010,03,04,12,37,9.20
2010,03,04,12,38,9.20
2010,03,04,12,39,9.20
2010,03,04,12,40,9.30
2010,03,04,12,41,9.30
2010,03,04,12,42,9.30
2010,03,04,12,43,9.20
2010,03,04,12,44,9.20
2010,03,04,12,45,9.20
2010,03,04,12,46,9.20
2010,03,04,12,47,9.20
2010,03,04,12,48,9.20
2010,03,04,12,49,9.20
2010,03,04,12,50,9.20
2010,03,04,12,51,9.20
2010,03,04,12,52,9.20
2010,03,04,12,53,9.10
2010,03,04,12,54,9.10
2010,03,04,12,55,9.10
2010,03,04,12,56,9.20
2010,03,04,12,57,9.20
2010,03,04,12,58,9.20
2010,03,04,12,59,9.30
2010,03,04,13,00,9.30
2010,03,04,13,01,9.40
2010,03,04,13,02,9.40
2010,03,04,13,03,9.50
2010,03,04,13,04,9.50
2010,03,04,13,05,9.60
2010,03,04,13,06,9.60
2010,03,04,13,07,9.60
2010,03,04,13,08,9.60
2010,03,04,13,09,9.70
2010,03,04,13,10,9.80
2010,03,04,13,11,9.90
2010,03,04,13,12,9.90
2010,03,04,13,13,9.90
2010,03,04,13,14,9.80
2010,03,04,13,15,9.70
2010,03,04,13,16,9.70
2010,03,04,13,17,9.70
2010,03,04,13,18,9.70
2010,03,04,13,19,9.70
2010,03,04,13,20,9.70
2010,03,04,13,21,9.70
2010,03,04,13,22,9.70
2010,03,04,13,23,9.70
2010,03,04,13,24,9.70
2010,03,04,13,25,9.80
2010,03,04,13,26,9.80
2010,03,04,13,27,9.80
2010,03,04,13,28,9.80
2010,03,04,13,29,9.80
2010,03,04,13,30,9.80
2010,03,04,13,31,9.80
2010,03,04,13,32,9.80
2010,03,04,13,33,9.80
2010,03,04,13,34,9.70
2010,03,04,13,35,9.60
2010,03,04,13,36,9.50
2010,03,04,13,37,9.50
2010,03,04,13,38,9.50
2010,03,04,13,39,9.40
2010,03,04,13,40,9.40
2010,03,04,13,41,9.40
2010,03,04,13,42,9.50
2010,03,04,13,43,9.50
2010,03,04,13,44,9.60
2010,03,04,13,45,9.60
2010,03,04,13,46,9.50
2010,03,04,13,47,9.50
2010,03,04,13,48,9.40
2010,03,04,13,49,9.40
2010,03,04,13,50,9.40
2010,03,04,13,51,9.40
2010,03,04,13,52,9.40
2010,03,04,13,53,9.30
2010,03,04,13,54,9.30
2010,03,04,13,55,9.30
2010,03,04,13,56,9.30
2010,03,04,13,57,9.40
2010,03,04,13,58,9.40
2010,03,04,13,59,9.50
2010,03,04,14,00,9.50
2010,03,04,14,01,9.50
2010,03,04,14,02,9.50
2010,03,04,14,03,9.50
2010,03,04,14,04,9.40
2010,03,04,14,05,9.40
2010,03,04,14,06,9.40
2010,03,04,14,07,9.40
2010,03,04,14,08,9.40
2010,03,04,14,09,9.40
2010,03,04,14,10,9.50
2010,03,04,14,11,9.50
2010,03,04,14,12,9.60
2010,03,04,14,13,9.60
2010,03,04,14,14,9.60
2010,03,04,14,15,9.70
2010,03,04,14,16,9.70
2010,03,04,14,17,9.70
2010,03,04,14,18,9.70
2010,03,04,14,19,9.70
2010,03,04,14,20,9.70
2010,03,04,14,21,9.70
2010,03,04,14,22,9.60
2010,03,04,14,23,9.60
2010,03,04,14,24,9.50
2010,03,04,14,25,9.50
2010,03,04,14,26,9.50
2010,03,04,14,27,9.40
2010,03,04,14,28,9.40
2010,03,04,14,29,9.30
2010,03,04,14,30,9.30
2010,03,04,14,31,9.30
2010,03,04,14,32,9.20
2010,03,04,14,33,9.20
2010,03,04,14,34,9.20
2010,03,04,14,35,9.30
2010,03,04,14,36,9.30
2010,03,04,14,37,9.30
2010,03,04,14,38,9.40
2010,03,04,14,39,9.50
2010,03,04,14,40,9.60
2010,03,04,14,41,9.60
2010,03,04,14,42,9.70
2010,03,04,14,43,9.70
2010,03,04,14,44,9.80
2010,03,04,14,45,9.70
2010,03,04,14,46,9.70
2010,03,04,14,47,9.70
2010,03,04,14,48,9.70
2010,03,04,14,49,9.70
2010,03,04,14,50,9.70
2010,03,04,14,51,9.80
2010,03,04,14,52,9.80
2010,03,04,14,53,9.80
2010,03,04,14,54,9.80
2010,03,04,14,55,9.80
2010,03,04,14,56,9.80
2010,03,04,14,57,9.70
2010,03,04,14,58,9.70
2010,03,04,14,59,9.70
2010,03,04,15,00,9.70
2010,03,04,15,01,9.70
2010,03,04,15,02,9.70
2010,03,04,15,03,9.70
2010,03,04,15,04,9.60
2010,03,04,15,05,9.60
2010,03,04,15,06,9.60
2010,03,04,15,07,9.60
2010,03,04,15,08,9.60
2010,03,04,15,09,9.60
2010,03,04,15,10,9.60
2010,03,04,15,11,9.60
2010,03,04,15,12,9.70
2010,03,04,15,13,9.70
2010,03,04,15,14,9.60
2010,03,04,15,15,9.60
2010,03,04,15,16,9.60
2010,03,04,15,17,9.60
2010,03,04,15,18,9.50
2010,03,04,15,19,9.50
2010,03,04,15,20,9.50
2010,03,04,15,21,9.50
2010,03,04,15,22,9.50
2010,03,04,15,23,9.50
2010,03,04,15,24,9.60
2010,03,04,15,25,9.60
2010,03,04,15,26,9.60
2010,03,04,15,27,9.60
2010,03,04,15,28,9.60
2010,03,04,15,29,9.60
2010,03,04,15,30,9.60
2010,03,04,15,31,9.60
2010,03,04,15,32,9.60
2010,03,04,15,33,9.60
2010,03,04,15,34,9.70
2010,03,04,15,35,9.60
2010,03,04,15,36,9.60
2010,03,04,15,37,9.60
2010,03,04,15,38,9.60
2010,03,04,15,39,9.60
2010,03,04,15,40,9.60
2010,03,04,15,41,9.60
2010,03,04,15,42,9.60
2010,03,04,15,43,9.70
2010,03,04,15,44,9.70
2010,03,04,15,45,9.70
2010,03,04,15,46,9.80
2010,03,04,15,47,9.80
2010,03,04,15,48,9.80
2010,03,04,15,49,9.90
2010,03,04,15,50,9.90
2010,03,04,15,51,9.90
2010,03,04,15,52,9.90
2010,03,04,15,53,10.00
2010,03,04,15,54,10.00
2010,03,04,15,55,10.00
2010,03,04,15,56,9.90
2010,03,04,15,57,9.90
2010,03,04,15,58,9.90
2010,03,04,15,59,9.90
2010,03,04,16,00,9.90
2010,03,04,16,01,9.90
2010,03,04,16,02,9.90
2010,03,04,16,03,9.90
2010,03,04,16,04,9.90
2010,03,04,16,05,9.90
2010,03,04,16,06,9.90
2010,03,04,16,07,9.90
2010,03,04,16,08,10.00
2010,03,04,16,09,10.00
2010,03,04,16,10,10.00
2010,03,04,16,11,10.00
2010,03,04,16,12,10.00
2010,03,04,16,13,10.00
2010,03,04,16,14,10.00
2010,03,04,16,15,9.90
2010,03,04,16,16,9.90
2010,03,04,16,17,9.90
2010,03,04,16,18,9.90
2010,03,04,16,19,9.90
2010,03,04,16,20,9.80
2010,03,04,16,21,9.80
2010,03,04,16,22,9.80
2010,03,04,16,23,9.80
2010,03,04,16,24,9.80
2010,03,04,16,25,9.70
2010,03,04,16,26,9.70
2010,03,04,16,27,9.70
2010,03,04,16,28,9.70
2010,03,04,16,29,9.70
2010,03,04,16,30,9.70
2010,03,04,16,31,9.70
2010,03,04,16,32,9.70
2010,03,04,16,33,9.70
2010,03,04,16,34,9.70
2010,03,04,16,35,9.70
2010,03,04,16,36,9.70
2010,03,04,16,37,9.70
2010,03,04,16,38,9.70
2010,03,04,16,39,9.70
2010,03,04,16,40,9.70
2010,03,04,16,41,9.70
2010,03,04,16,42,9.70
2010,03,04,16,43,9.70
2010,03,04,16,44,9.70
2010,03,04,16,45,9.70
2010,03,04,16,46,9.70
2010,03,04,16,47,9.70
2010,03,04,16,48,9.60
2010,03,04,16,49,9.60
2010,03,04,16,50,9.60
2010,03,04,16,51,9.60
2010,03,04,16,52,9.60
2010,03,04,16,53,9.60
2010,03,04,16,54,9.60
2010,03,04,16,55,9.60
2010,03,04,16,56,9.50
2010,03,04,16,57,9.50
2010,03,04,16,58,9.50
2010,03,04,16,59,9.50
2010,03,04,17,00,9.40
2010,03,04,17,01,9.40
2010,03,04,17,02,9.40
2010,03,04,17,03,9.40
2010,03,04,17,04,9.30
2010,03,04,17,05,9.30
2010,03,04,17,06,9.30
2010,03,04,17,07,9.30
2010,03,04,17,08,9.30
2010,03,04,17,09,9.30
2010,03,04,17,10,9.30
2010,03,04,17,11,9.30
2010,03,04,17,12,9.30
2010,03,04,17,13,9.30
2010,03,04,17,14,9.30
2010,03,04,17,15,9.30
2010,03,04,17,16,9.30
2010,03,04,17,17,9.30
2010,03,04,17,18,9.30
2010,03,04,17,19,9.30
2010,03,04,17,20,9.20
2010,03,04,17,21,9.20
2010,03,04,17,22,9.20
2010,03,04,17,23,9.20
2010,03,04,17,24,9.20
2010,03,04,17,25,9.20
2010,03,04,17,26,9.20
2010,03,04,17,27,9.20
2010,03,04,17,28,9.20
2010,03,04,17,29,9.20
2010,03,04,17,30,9.10
2010,03,04,17,31,9.10
2010,03,04,17,32,9.10
2010,03,04,17,33,9.10
2010,03,04,17,34,9.10
2010,03,04,17,35,9.10
2010,03,04,17,36,9.00
2010,03,04,17,37,9.10
2010,03,04,17,38,9.00
2010,03,04,17,39,9.00
2010,03,04,17,40,9.00
2010,03,04,17,41,9.00
2010,03,04,17,42,8.90
2010,03,04,17,43,8.90
2010,03,04,17,44,8.90
2010,03,04,17,45,8.90
2010,03,04,17,46,8.90
2010,03,04,17,47,8.90
2010,03,04,17,48,8.90
2010,03,04,17,49,8.90
2010,03,04,17,50,8.90
2010,03,04,17,51,8.80
2010,03,04,17,52,8.80
2010,03,04,17,53,8.80
2010,03,04,17,54,8.80
2010,03,04,17,55,8.80
2010,03,04,17,56,8.80
2010,03,04,17,57,8.80
2010,03,04,17,58,8.80
2010,03,04,17,59,8.80
2010,03,04,18,00,8.70
2010,03,04,18,01,8.70
2010,03,04,18,02,8.70
2010,03,04,18,03,8.70
2010,03,04,18,04,8.70
2010,03,04,18,05,8.70
2010,03,04,18,06,8.70