Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,12,00,00,18.20
2009,07,12,00,01,18.20
2009,07,12,00,02,18.20
2009,07,12,00,03,18.20
2009,07,12,00,04,18.20
2009,07,12,00,05,18.20
2009,07,12,00,06,18.30
2009,07,12,00,07,18.30
2009,07,12,00,08,18.30
2009,07,12,00,09,18.30
2009,07,12,00,10,18.30
2009,07,12,00,11,18.20
2009,07,12,00,12,18.30
2009,07,12,00,13,18.30
2009,07,12,00,14,18.30
2009,07,12,00,15,18.30
2009,07,12,00,16,18.40
2009,07,12,00,17,18.40
2009,07,12,00,18,18.40
2009,07,12,00,19,18.40
2009,07,12,00,20,18.30
2009,07,12,00,21,18.30
2009,07,12,00,22,18.30
2009,07,12,00,23,18.30
2009,07,12,00,24,18.30
2009,07,12,00,25,18.30
2009,07,12,00,26,18.20
2009,07,12,00,27,18.10
2009,07,12,00,28,18.10
2009,07,12,00,29,18.10
2009,07,12,00,30,18.00
2009,07,12,00,31,18.00
2009,07,12,00,32,18.00
2009,07,12,00,33,18.00
2009,07,12,00,34,18.00
2009,07,12,00,35,18.00
2009,07,12,00,36,18.00
2009,07,12,00,37,18.00
2009,07,12,00,38,18.00
2009,07,12,00,39,17.90
2009,07,12,00,40,17.90
2009,07,12,00,41,17.90
2009,07,12,00,42,17.90
2009,07,12,00,43,17.90
2009,07,12,00,44,17.80
2009,07,12,00,45,17.80
2009,07,12,00,46,17.80
2009,07,12,00,47,17.80
2009,07,12,00,48,17.80
2009,07,12,00,49,17.80
2009,07,12,00,50,17.80
2009,07,12,00,51,17.70
2009,07,12,00,52,17.70
2009,07,12,00,53,17.70
2009,07,12,00,54,17.70
2009,07,12,00,55,17.70
2009,07,12,00,56,17.70
2009,07,12,00,57,17.70
2009,07,12,00,58,17.70
2009,07,12,00,59,17.70
2009,07,12,01,00,17.70
2009,07,12,01,01,17.70
2009,07,12,01,02,17.70
2009,07,12,06,42,13.10
2009,07,12,06,43,13.10
2009,07,12,06,44,13.10
2009,07,12,06,45,13.10
2009,07,12,06,46,13.10
2009,07,12,06,47,13.20
2009,07,12,06,48,13.20
2009,07,12,06,49,13.30
2009,07,12,06,50,13.30
2009,07,12,06,51,13.30
2009,07,12,06,52,13.30
2009,07,12,06,53,13.40
2009,07,12,06,54,13.40
2009,07,12,06,55,13.40
2009,07,12,06,56,13.50
2009,07,12,06,57,13.50
2009,07,12,06,58,13.60
2009,07,12,06,59,13.60
2009,07,12,07,00,13.70
2009,07,12,07,01,13.70
2009,07,12,07,02,13.80
2009,07,12,07,03,13.80
2009,07,12,07,04,13.90
2009,07,12,07,05,13.90
2009,07,12,07,06,14.00
2009,07,12,07,07,14.10
2009,07,12,07,08,14.10
2009,07,12,07,09,14.10
2009,07,12,07,10,14.20
2009,07,12,07,11,14.20
2009,07,12,07,12,14.20
2009,07,12,07,13,14.20
2009,07,12,07,14,14.20
2009,07,12,07,15,14.20
2009,07,12,07,16,14.10
2009,07,12,07,17,14.10
2009,07,12,07,18,14.10
2009,07,12,07,19,14.10
2009,07,12,07,20,14.20
2009,07,12,07,21,14.20
2009,07,12,07,22,14.20
2009,07,12,07,23,14.30
2009,07,12,07,24,14.30
2009,07,12,07,25,14.40
2009,07,12,07,26,14.50
2009,07,12,07,27,14.50
2009,07,12,07,28,14.60
2009,07,12,07,29,14.70
2009,07,12,07,30,14.80
2009,07,12,07,31,14.90
2009,07,12,07,32,15.00
2009,07,12,07,33,15.00
2009,07,12,07,34,15.10
2009,07,12,07,35,15.20
2009,07,12,07,36,15.40
2009,07,12,07,37,15.50
2009,07,12,07,38,15.60
2009,07,12,07,39,15.70
2009,07,12,07,40,15.80
2009,07,12,07,41,15.90
2009,07,12,07,42,16.00
2009,07,12,07,43,16.10
2009,07,12,07,44,16.10
2009,07,12,07,45,16.10
2009,07,12,07,46,16.00
2009,07,12,07,47,15.80
2009,07,12,07,48,15.50
2009,07,12,07,49,15.30
2009,07,12,07,50,15.20
2009,07,12,07,51,15.10
2009,07,12,07,52,15.00
2009,07,12,07,53,15.00
2009,07,12,07,54,15.00
2009,07,12,07,55,15.00
2009,07,12,07,56,15.10
2009,07,12,07,57,15.10
2009,07,12,07,58,15.10
2009,07,12,07,59,15.20
2009,07,12,08,00,15.30
2009,07,12,08,01,15.40
2009,07,12,08,02,15.50
2009,07,12,08,03,15.40
2009,07,12,08,04,15.50
2009,07,12,08,05,15.60
2009,07,12,08,06,15.50
2009,07,12,08,07,15.60
2009,07,12,08,08,15.60
2009,07,12,08,09,15.50
2009,07,12,08,10,15.50
2009,07,12,08,11,15.50
2009,07,12,08,12,15.60
2009,07,12,08,13,15.70
2009,07,12,08,14,15.70
2009,07,12,08,15,15.60
2009,07,12,08,16,15.60
2009,07,12,08,17,15.50
2009,07,12,08,18,15.40
2009,07,12,08,19,15.40
2009,07,12,08,20,15.40
2009,07,12,08,21,15.40
2009,07,12,08,22,15.50
2009,07,12,08,23,15.50
2009,07,12,08,24,15.60
2009,07,12,08,25,15.60
2009,07,12,08,26,15.60
2009,07,12,08,27,15.60
2009,07,12,08,28,15.70
2009,07,12,08,29,15.80
2009,07,12,08,30,15.80
2009,07,12,08,31,15.80
2009,07,12,08,32,15.90
2009,07,12,08,33,16.00
2009,07,12,08,34,16.10
2009,07,12,08,35,16.30
2009,07,12,08,36,16.30
2009,07,12,08,37,16.30
2009,07,12,08,38,16.30
2009,07,12,08,39,16.40
2009,07,12,08,40,16.50
2009,07,12,08,41,16.60
2009,07,12,08,42,16.70
2009,07,12,08,43,16.60
2009,07,12,08,44,16.40
2009,07,12,08,45,16.10
2009,07,12,08,46,16.00
2009,07,12,08,47,15.80
2009,07,12,08,48,15.70
2009,07,12,08,49,15.60
2009,07,12,08,50,15.60
2009,07,12,08,51,15.70
2009,07,12,08,52,15.80
2009,07,12,08,53,15.90
2009,07,12,08,54,16.00
2009,07,12,08,55,16.10
2009,07,12,08,56,16.30
2009,07,12,08,57,16.40
2009,07,12,08,58,16.40
2009,07,12,08,59,16.50
2009,07,12,09,00,16.50
2009,07,12,09,01,16.40
2009,07,12,09,02,16.30
2009,07,12,09,03,16.30
2009,07,12,09,04,16.30
2009,07,12,09,05,16.30
2009,07,12,09,06,16.30
2009,07,12,09,07,16.20
2009,07,12,09,08,16.30
2009,07,12,09,09,16.30
2009,07,12,09,10,16.10
2009,07,12,09,11,16.00
2009,07,12,09,12,15.90
2009,07,12,09,13,15.80
2009,07,12,09,14,15.90
2009,07,12,09,15,15.90
2009,07,12,09,16,15.80
2009,07,12,09,17,15.50
2009,07,12,09,18,15.40
2009,07,12,09,19,15.40
2009,07,12,09,20,15.40
2009,07,12,09,21,15.30
2009,07,12,09,22,15.30
2009,07,12,09,23,15.30
2009,07,12,09,24,15.30
2009,07,12,09,25,15.30
2009,07,12,09,26,15.30
2009,07,12,09,27,15.30
2009,07,12,09,28,15.30
2009,07,12,09,29,15.30
2009,07,12,09,30,15.30
2009,07,12,09,31,15.30
2009,07,12,09,32,15.30
2009,07,12,09,33,15.40
2009,07,12,09,34,15.60
2009,07,12,09,35,15.70
2009,07,12,09,36,15.80
2009,07,12,09,37,16.00
2009,07,12,09,38,16.10
2009,07,12,09,39,16.10
2009,07,12,09,40,16.40
2009,07,12,09,41,16.60
2009,07,12,09,42,16.70
2009,07,12,09,43,16.80
2009,07,12,09,44,17.00
2009,07,12,09,45,17.10
2009,07,12,09,46,17.30
2009,07,12,09,47,17.40
2009,07,12,09,48,17.50
2009,07,12,09,49,17.60
2009,07,12,09,50,17.60
2009,07,12,09,51,17.60
2009,07,12,09,52,17.70
2009,07,12,09,53,17.70
2009,07,12,09,54,17.80
2009,07,12,09,55,17.80
2009,07,12,09,56,17.80
2009,07,12,09,57,17.80
2009,07,12,09,58,17.60
2009,07,12,09,59,17.50
2009,07,12,10,00,17.50
2009,07,12,10,01,17.50
2009,07,12,10,02,17.40
2009,07,12,10,03,17.30
2009,07,12,10,04,17.20
2009,07,12,10,05,17.20
2009,07,12,10,06,17.10
2009,07,12,10,07,17.10
2009,07,12,10,08,17.20
2009,07,12,10,09,17.30
2009,07,12,10,10,17.40
2009,07,12,10,11,17.50
2009,07,12,10,12,17.70
2009,07,12,10,13,17.80
2009,07,12,10,14,17.90
2009,07,12,10,15,18.00
2009,07,12,10,16,18.10
2009,07,12,10,17,18.20
2009,07,12,10,18,18.30
2009,07,12,10,19,18.20
2009,07,12,10,20,18.20
2009,07,12,10,21,18.20
2009,07,12,10,22,18.10
2009,07,12,10,23,18.10
2009,07,12,10,24,18.00
2009,07,12,10,25,18.10
2009,07,12,10,26,18.00
2009,07,12,10,27,18.00
2009,07,12,10,28,18.10
2009,07,12,10,29,18.10
2009,07,12,10,30,18.00
2009,07,12,10,31,17.90
2009,07,12,10,32,17.70
2009,07,12,10,33,17.70
2009,07,12,10,34,17.70
2009,07,12,10,35,17.70
2009,07,12,10,36,17.60
2009,07,12,10,37,17.50
2009,07,12,10,38,17.50
2009,07,12,10,39,17.50
2009,07,12,10,40,17.40
2009,07,12,10,41,17.20
2009,07,12,10,42,17.20
2009,07,12,10,43,17.20
2009,07,12,10,44,17.30
2009,07,12,10,45,17.30
2009,07,12,10,46,17.30
2009,07,12,10,47,17.30
2009,07,12,10,48,17.30
2009,07,12,10,49,17.30
2009,07,12,10,50,17.40
2009,07,12,10,51,17.30
2009,07,12,10,52,17.10
2009,07,12,10,53,17.00
2009,07,12,10,54,16.90
2009,07,12,10,55,16.80
2009,07,12,10,56,16.70
2009,07,12,10,57,16.60
2009,07,12,10,58,16.50
2009,07,12,10,59,16.40
2009,07,12,11,00,16.30
2009,07,12,11,01,16.30
2009,07,12,11,02,16.30
2009,07,12,11,03,16.30
2009,07,12,11,04,16.30
2009,07,12,11,05,16.20
2009,07,12,11,06,16.20
2009,07,12,11,07,16.30
2009,07,12,11,08,16.30
2009,07,12,11,09,16.30
2009,07,12,11,10,16.10
2009,07,12,11,11,15.90
2009,07,12,11,12,15.60
2009,07,12,11,13,15.30
2009,07,12,11,14,15.30
2009,07,12,11,15,15.30
2009,07,12,11,16,15.20
2009,07,12,11,17,15.20
2009,07,12,11,18,15.10
2009,07,12,11,19,15.20
2009,07,12,11,20,15.30
2009,07,12,11,21,15.30
2009,07,12,11,22,15.30
2009,07,12,11,23,15.40
2009,07,12,11,24,15.40
2009,07,12,11,25,15.40
2009,07,12,11,26,15.40
2009,07,12,11,27,15.40
2009,07,12,11,28,15.20
2009,07,12,11,29,15.00
2009,07,12,11,30,15.00
2009,07,12,11,31,15.00
2009,07,12,11,32,15.00
2009,07,12,11,33,15.00
2009,07,12,11,34,15.00
2009,07,12,11,35,15.20
2009,07,12,11,36,15.30
2009,07,12,11,37,15.30
2009,07,12,11,38,15.40
2009,07,12,11,39,15.60
2009,07,12,11,40,15.70
2009,07,12,11,41,15.70
2009,07,12,11,42,15.60
2009,07,12,11,43,15.70
2009,07,12,11,44,15.60
2009,07,12,11,45,15.50
2009,07,12,11,46,15.50
2009,07,12,11,47,15.40
2009,07,12,11,48,15.50
2009,07,12,11,49,15.60
2009,07,12,11,50,15.70
2009,07,12,11,51,15.90
2009,07,12,11,52,16.00
2009,07,12,11,53,16.10
2009,07,12,11,54,16.20
2009,07,12,11,55,16.30
2009,07,12,11,56,16.50
2009,07,12,11,57,16.60
2009,07,12,11,58,16.70
2009,07,12,11,59,16.80
2009,07,12,12,00,17.00
2009,07,12,12,01,17.20
2009,07,12,12,02,17.30
2009,07,12,12,03,17.40
2009,07,12,12,04,17.50
2009,07,12,12,05,17.60
2009,07,12,12,06,17.70
2009,07,12,12,07,17.80
2009,07,12,12,08,17.90
2009,07,12,12,09,18.00
2009,07,12,12,10,18.10
2009,07,12,12,11,18.10
2009,07,12,12,12,18.10
2009,07,12,12,13,18.20
2009,07,12,12,14,18.10
2009,07,12,12,15,18.00
2009,07,12,12,16,17.90
2009,07,12,12,17,17.80
2009,07,12,12,18,17.80
2009,07,12,12,19,17.90
2009,07,12,12,20,17.90
2009,07,12,12,21,17.80
2009,07,12,12,22,17.80
2009,07,12,12,23,17.70
2009,07,12,12,24,17.70
2009,07,12,12,25,17.70
2009,07,12,12,26,17.70
2009,07,12,12,27,17.60
2009,07,12,12,28,17.50
2009,07,12,12,29,17.50
2009,07,12,12,30,17.40
2009,07,12,12,31,17.40
2009,07,12,12,32,17.40
2009,07,12,12,33,17.40
2009,07,12,12,34,17.40
2009,07,12,12,35,17.40
2009,07,12,12,36,17.30
2009,07,12,12,37,17.30
2009,07,12,12,38,17.30
2009,07,12,12,39,17.30
2009,07,12,12,40,17.20
2009,07,12,12,41,17.20
2009,07,12,12,42,17.20
2009,07,12,12,43,17.20
2009,07,12,12,44,17.30
2009,07,12,12,45,17.40
2009,07,12,12,46,17.50
2009,07,12,12,47,17.60
2009,07,12,12,48,17.70
2009,07,12,12,49,17.80
2009,07,12,12,50,17.90
2009,07,12,12,51,18.10
2009,07,12,12,52,18.20
2009,07,12,12,53,18.20
2009,07,12,12,54,18.00
2009,07,12,12,55,17.90
2009,07,12,12,56,17.70
2009,07,12,12,57,17.60
2009,07,12,12,58,17.40
2009,07,12,12,59,17.20
2009,07,12,13,00,17.00
2009,07,12,13,01,16.80
2009,07,12,13,02,16.60
2009,07,12,13,03,16.40
2009,07,12,13,04,16.30
2009,07,12,13,05,16.20
2009,07,12,13,06,16.10
2009,07,12,13,07,15.90
2009,07,12,13,08,15.70
2009,07,12,13,09,15.60
2009,07,12,13,10,15.60
2009,07,12,13,11,15.60
2009,07,12,13,12,15.70
2009,07,12,13,13,15.80
2009,07,12,13,14,15.80
2009,07,12,13,15,15.80
2009,07,12,13,16,15.80
2009,07,12,13,17,15.80
2009,07,12,13,18,16.00
2009,07,12,13,19,16.10
2009,07,12,13,20,16.20
2009,07,12,13,21,16.30
2009,07,12,13,22,16.50
2009,07,12,13,23,16.60
2009,07,12,13,24,16.80
2009,07,12,13,25,16.80
2009,07,12,13,26,16.60
2009,07,12,13,27,16.60
2009,07,12,13,28,16.50
2009,07,12,13,29,16.60
2009,07,12,13,30,16.60
2009,07,12,13,31,16.70
2009,07,12,13,32,16.80
2009,07,12,13,33,16.80
2009,07,12,13,34,16.90
2009,07,12,13,35,16.80
2009,07,12,13,36,16.80
2009,07,12,13,37,16.80
2009,07,12,13,38,16.80
2009,07,12,13,39,16.80
2009,07,12,13,40,17.00
2009,07,12,13,41,17.10
2009,07,12,13,42,17.20
2009,07,12,13,43,17.30
2009,07,12,13,44,17.40
2009,07,12,13,45,17.40
2009,07,12,13,46,17.40
2009,07,12,13,47,17.40
2009,07,12,13,48,17.50
2009,07,12,13,49,17.50
2009,07,12,13,50,17.50
2009,07,12,13,51,17.40
2009,07,12,13,52,17.40
2009,07,12,13,53,17.30
2009,07,12,13,54,17.30
2009,07,12,13,55,17.20
2009,07,12,13,56,17.10
2009,07,12,13,57,17.10
2009,07,12,13,58,17.10
2009,07,12,13,59,17.00
2009,07,12,14,00,17.00
2009,07,12,14,01,16.90
2009,07,12,14,02,16.90
2009,07,12,14,03,16.90
2009,07,12,14,04,17.00
2009,07,12,14,05,17.10
2009,07,12,14,06,17.20
2009,07,12,14,07,17.30
2009,07,12,14,08,17.30
2009,07,12,14,09,17.40
2009,07,12,14,10,17.40
2009,07,12,14,11,17.40
2009,07,12,14,12,17.30
2009,07,12,14,13,17.20
2009,07,12,14,14,17.10
2009,07,12,14,15,17.10
2009,07,12,14,16,17.00
2009,07,12,14,17,16.90
2009,07,12,14,18,16.80
2009,07,12,14,19,16.70
2009,07,12,14,20,16.70
2009,07,12,14,21,16.70
2009,07,12,14,22,16.60
2009,07,12,14,23,16.40
2009,07,12,14,24,16.40
2009,07,12,14,25,16.50
2009,07,12,14,26,16.60
2009,07,12,14,27,16.60
2009,07,12,14,28,16.50
2009,07,12,14,29,16.30
2009,07,12,14,30,16.20
2009,07,12,14,31,16.10
2009,07,12,14,32,16.00
2009,07,12,14,33,15.90
2009,07,12,14,34,15.80
2009,07,12,14,35,15.60
2009,07,12,14,36,15.50
2009,07,12,14,37,15.40
2009,07,12,14,38,15.30
2009,07,12,14,39,15.30
2009,07,12,14,40,15.40
2009,07,12,14,41,15.40
2009,07,12,14,42,15.40
2009,07,12,14,43,15.40
2009,07,12,14,44,15.40
2009,07,12,14,45,15.40
2009,07,12,14,46,15.30
2009,07,12,14,47,15.30
2009,07,12,14,48,15.20
2009,07,12,14,49,15.20
2009,07,12,14,50,15.30
2009,07,12,14,51,15.30
2009,07,12,14,52,15.30
2009,07,12,14,53,15.30
2009,07,12,14,54,15.10
2009,07,12,14,55,15.00
2009,07,12,14,56,15.10
2009,07,12,14,57,15.20
2009,07,12,14,58,15.20
2009,07,12,14,59,15.30
2009,07,12,15,00,15.30
2009,07,12,15,01,15.30
2009,07,12,15,02,15.20
2009,07,12,15,03,15.20
2009,07,12,15,04,15.30
2009,07,12,15,05,15.30
2009,07,12,15,06,15.20
2009,07,12,15,07,15.20
2009,07,12,15,08,15.20
2009,07,12,15,09,15.20
2009,07,12,15,10,15.20
2009,07,12,15,11,15.20
2009,07,12,15,12,15.20
2009,07,12,15,13,15.10
2009,07,12,15,14,15.20
2009,07,12,15,15,15.20
2009,07,12,15,16,15.30
2009,07,12,15,17,15.30
2009,07,12,15,18,15.30
2009,07,12,15,19,15.30
2009,07,12,15,20,15.40
2009,07,12,15,21,15.50
2009,07,12,15,22,15.60
2009,07,12,15,23,15.60
2009,07,12,15,24,15.70
2009,07,12,15,25,15.80
2009,07,12,15,26,15.90
2009,07,12,15,27,15.90
2009,07,12,15,28,15.90
2009,07,12,15,29,15.80
2009,07,12,15,30,15.80
2009,07,12,15,31,15.80
2009,07,12,15,32,15.90
2009,07,12,15,33,15.90
2009,07,12,15,34,16.00
2009,07,12,15,35,16.00
2009,07,12,15,36,16.00
2009,07,12,15,37,16.00
2009,07,12,15,38,16.00
2009,07,12,15,39,16.00
2009,07,12,15,40,16.00
2009,07,12,15,41,16.00
2009,07,12,15,42,16.00
2009,07,12,15,43,15.90
2009,07,12,15,44,15.90
2009,07,12,15,45,15.80
2009,07,12,15,46,15.80
2009,07,12,15,47,15.90
2009,07,12,15,48,15.90
2009,07,12,15,49,15.90
2009,07,12,15,50,15.90
2009,07,12,15,51,15.90
2009,07,12,15,52,15.90
2009,07,12,15,53,15.90
2009,07,12,15,54,15.90
2009,07,12,15,55,15.90
2009,07,12,15,56,16.00
2009,07,12,15,57,16.10
2009,07,12,15,58,16.10
2009,07,12,15,59,16.10
2009,07,12,16,00,16.10
2009,07,12,16,01,16.10
2009,07,12,16,02,16.10
2009,07,12,16,03,16.10
2009,07,12,16,04,16.20
2009,07,12,16,05,16.20
2009,07,12,16,06,16.20
2009,07,12,16,07,16.20
2009,07,12,16,08,16.10
2009,07,12,16,09,16.00
2009,07,12,16,10,15.90
2009,07,12,16,11,15.90
2009,07,12,16,12,15.90
2009,07,12,16,13,15.90
2009,07,12,16,14,15.90
2009,07,12,16,15,15.80
2009,07,12,16,16,15.80
2009,07,12,16,17,15.80
2009,07,12,16,18,15.80
2009,07,12,16,19,15.70
2009,07,12,16,20,15.70
2009,07,12,16,21,15.60
2009,07,12,16,22,15.50
2009,07,12,16,23,15.40
2009,07,12,16,24,15.40
2009,07,12,16,25,15.30
2009,07,12,16,26,15.30
2009,07,12,16,27,15.30
2009,07,12,16,28,15.20
2009,07,12,16,29,15.20
2009,07,12,16,30,15.10
2009,07,12,16,31,15.10
2009,07,12,16,32,15.10
2009,07,12,16,33,15.10
2009,07,12,16,34,15.00
2009,07,12,16,35,15.00
2009,07,12,16,36,15.00
2009,07,12,16,37,14.80
2009,07,12,16,38,14.80
2009,07,12,16,39,14.70
2009,07,12,16,40,14.70
2009,07,12,16,41,14.70
2009,07,12,16,42,14.70
2009,07,12,16,43,14.60
2009,07,12,16,44,14.60
2009,07,12,16,45,14.70
2009,07,12,16,46,14.60
2009,07,12,16,47,14.60
2009,07,12,16,48,14.50
2009,07,12,16,49,14.50
2009,07,12,16,50,14.50
2009,07,12,16,51,14.50
2009,07,12,16,52,14.50
2009,07,12,16,53,14.60
2009,07,12,16,54,14.60
2009,07,12,16,55,14.60
2009,07,12,16,56,14.50
2009,07,12,16,57,14.40
2009,07,12,16,58,14.40
2009,07,12,16,59,14.50
2009,07,12,17,00,14.50
2009,07,12,17,01,14.50
2009,07,12,17,02,14.60
2009,07,12,17,03,14.60
2009,07,12,17,04,14.70
2009,07,12,17,05,14.70
2009,07,12,17,06,14.80
2009,07,12,17,07,14.80
2009,07,12,17,08,14.80
2009,07,12,17,09,14.90
2009,07,12,17,10,14.90
2009,07,12,17,11,14.90
2009,07,12,17,12,14.90
2009,07,12,17,13,14.80
2009,07,12,17,14,14.90
2009,07,12,17,15,15.00
2009,07,12,17,16,15.00
2009,07,12,17,17,15.00
2009,07,12,17,18,15.00
2009,07,12,17,19,15.00
2009,07,12,17,20,15.00
2009,07,12,17,21,15.00
2009,07,12,17,22,15.10
2009,07,12,17,23,15.10
2009,07,12,17,24,15.10
2009,07,12,17,25,15.10
2009,07,12,17,26,15.10
2009,07,12,17,27,15.10
2009,07,12,17,28,15.10
2009,07,12,17,29,15.10
2009,07,12,17,30,15.20
2009,07,12,17,31,15.20
2009,07,12,17,32,15.20
2009,07,12,17,33,15.30
2009,07,12,17,34,15.30
2009,07,12,17,35,15.10
2009,07,12,17,36,15.00
2009,07,12,17,37,15.00
2009,07,12,17,38,15.00
2009,07,12,17,39,15.00
2009,07,12,17,40,15.00
2009,07,12,17,41,15.00
2009,07,12,17,42,15.00
2009,07,12,17,43,15.00
2009,07,12,17,44,15.10
2009,07,12,17,45,15.20
2009,07,12,17,46,15.20
2009,07,12,17,47,15.30
2009,07,12,17,48,15.30
2009,07,12,17,49,15.20
2009,07,12,17,50,15.20
2009,07,12,17,51,15.10
2009,07,12,17,52,15.10
2009,07,12,17,53,15.10
2009,07,12,17,54,15.10
2009,07,12,17,55,15.10
2009,07,12,17,56,15.00
2009,07,12,17,57,15.00
2009,07,12,17,58,15.00
2009,07,12,17,59,15.00
2009,07,12,18,00,15.00
2009,07,12,18,01,15.00
2009,07,12,18,02,15.00
2009,07,12,18,03,15.00
2009,07,12,18,04,14.90
2009,07,12,18,05,14.90
2009,07,12,18,06,14.90
2009,07,12,18,07,14.90
2009,07,12,18,08,14.90
2009,07,12,18,09,14.80
2009,07,12,18,10,14.70
2009,07,12,18,11,14.60
2009,07,12,18,12,14.50
2009,07,12,18,13,14.50
2009,07,12,18,14,14.40
2009,07,12,18,15,14.40
2009,07,12,18,16,14.30
2009,07,12,18,17,14.30
2009,07,12,18,18,14.20
2009,07,12,18,19,14.20
2009,07,12,18,20,14.20
2009,07,12,18,21,14.20
2009,07,12,18,22,14.10
2009,07,12,18,23,14.10
2009,07,12,18,24,14.00
2009,07,12,18,25,13.90
2009,07,12,18,26,13.90
2009,07,12,18,27,13.80
2009,07,12,18,28,13.80
2009,07,12,18,29,13.80
2009,07,12,18,30,13.80
2009,07,12,18,31,13.80
2009,07,12,18,32,13.80
2009,07,12,18,33,13.80
2009,07,12,18,34,13.80
2009,07,12,18,35,13.80
2009,07,12,18,36,13.80
2009,07,12,18,37,13.80
2009,07,12,18,38,13.80
2009,07,12,18,39,13.80
2009,07,12,18,40,13.80
2009,07,12,18,41,13.80
2009,07,12,18,42,13.80
2009,07,12,18,43,13.80
2009,07,12,18,44,13.80
2009,07,12,18,45,13.90
2009,07,12,18,46,13.90
2009,07,12,18,47,13.90
2009,07,12,18,48,13.90
2009,07,12,18,49,13.80
2009,07,12,18,50,13.80
2009,07,12,18,51,13.80
2009,07,12,18,52,13.80
2009,07,12,18,53,13.80
2009,07,12,18,54,13.70
2009,07,12,18,55,13.60
2009,07,12,18,56,13.50
2009,07,12,18,57,13.50
2009,07,12,18,58,13.40
2009,07,12,18,59,13.40
2009,07,12,19,00,13.30
2009,07,12,19,01,13.30
2009,07,12,19,02,13.30
2009,07,12,19,03,13.30
2009,07,12,19,04,13.30
2009,07,12,19,05,13.30
2009,07,12,19,06,13.30
2009,07,12,19,07,13.30
2009,07,12,19,08,13.30
2009,07,12,19,09,13.30
2009,07,12,19,10,13.30
2009,07,12,19,11,13.30
2009,07,12,19,12,13.30
2009,07,12,19,13,13.30
2009,07,12,19,14,13.30
