Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,07,00,00,15.80
2007,08,07,00,01,15.80
2007,08,07,00,02,15.80
2007,08,07,00,03,15.80
2007,08,07,00,04,15.80
2007,08,07,00,05,15.80
2007,08,07,00,06,15.80
2007,08,07,00,07,15.80
2007,08,07,00,08,15.80
2007,08,07,00,09,15.80
2007,08,07,00,10,15.80
2007,08,07,00,11,15.80
2007,08,07,00,12,15.80
2007,08,07,00,13,15.80
2007,08,07,00,14,15.80
2007,08,07,00,15,15.80
2007,08,07,00,16,15.80
2007,08,07,00,17,15.80
2007,08,07,00,18,15.80
2007,08,07,00,19,15.80
2007,08,07,00,20,15.80
2007,08,07,00,21,15.80
2007,08,07,00,22,15.80
2007,08,07,00,23,15.80
2007,08,07,00,24,15.80
2007,08,07,00,25,15.80
2007,08,07,00,26,15.70
2007,08,07,00,27,15.70
2007,08,07,00,28,15.70
2007,08,07,00,29,15.70
2007,08,07,00,30,15.70
2007,08,07,00,31,15.70
2007,08,07,00,32,15.70
2007,08,07,00,33,15.70
2007,08,07,00,34,15.70
2007,08,07,00,35,15.70
2007,08,07,00,36,15.70
2007,08,07,00,37,15.70
2007,08,07,00,38,15.70
2007,08,07,00,39,15.60
2007,08,07,00,40,15.60
2007,08,07,00,41,15.60
2007,08,07,00,42,15.60
2007,08,07,00,43,15.60
2007,08,07,00,44,15.60
2007,08,07,00,45,15.60
2007,08,07,00,46,15.60
2007,08,07,00,47,15.60
2007,08,07,00,48,15.60
2007,08,07,00,49,15.60
2007,08,07,00,50,15.60
2007,08,07,00,51,15.60
2007,08,07,00,52,15.60
2007,08,07,00,53,15.60
2007,08,07,00,54,15.60
2007,08,07,00,55,15.50
2007,08,07,00,56,15.50
2007,08,07,00,57,15.50
2007,08,07,00,58,15.50
2007,08,07,00,59,15.50
2007,08,07,01,00,15.50
2007,08,07,01,01,15.40
2007,08,07,01,02,15.40
2007,08,07,01,03,15.40
2007,08,07,01,04,15.40
2007,08,07,01,05,15.40
2007,08,07,01,06,15.40
2007,08,07,01,07,15.40
2007,08,07,01,08,15.40
2007,08,07,01,09,15.30
2007,08,07,01,10,15.30
2007,08,07,01,11,15.30
2007,08,07,01,12,15.30
2007,08,07,01,13,15.30
2007,08,07,01,14,15.30
2007,08,07,01,15,15.30
2007,08,07,01,16,15.30
2007,08,07,01,17,15.30
2007,08,07,01,18,15.30
2007,08,07,01,19,15.30
2007,08,07,01,20,15.30
2007,08,07,01,21,15.30
2007,08,07,01,22,15.30
2007,08,07,01,23,15.30
2007,08,07,01,24,15.30
2007,08,07,01,25,15.30
2007,08,07,01,26,15.30
2007,08,07,01,27,15.30
2007,08,07,01,28,15.30
2007,08,07,01,29,15.30
2007,08,07,01,30,15.30
2007,08,07,01,31,15.30
2007,08,07,01,32,15.30
2007,08,07,01,33,15.30
2007,08,07,01,34,15.30
2007,08,07,01,35,15.30
2007,08,07,01,36,15.30
2007,08,07,01,37,15.30
2007,08,07,01,38,15.30
2007,08,07,01,39,15.30
2007,08,07,01,40,15.30
2007,08,07,01,41,15.30
2007,08,07,01,42,15.30
2007,08,07,01,43,15.30
2007,08,07,01,44,15.30
2007,08,07,01,45,15.30
2007,08,07,01,46,15.30
2007,08,07,01,47,15.30
2007,08,07,01,48,15.30
2007,08,07,01,49,15.30
2007,08,07,01,50,15.20
2007,08,07,01,51,15.20
2007,08,07,01,52,15.20
2007,08,07,01,53,15.20
2007,08,07,01,54,15.20
2007,08,07,01,55,15.20
2007,08,07,01,56,15.20
2007,08,07,01,57,15.20
2007,08,07,01,58,15.20
2007,08,07,01,59,15.20
2007,08,07,02,00,15.20
2007,08,07,02,01,15.20
2007,08,07,02,02,15.20
2007,08,07,02,03,15.20
2007,08,07,02,04,15.20
2007,08,07,02,05,15.20
2007,08,07,02,06,15.20
2007,08,07,02,07,15.20
2007,08,07,02,08,15.20
2007,08,07,02,09,15.20
2007,08,07,02,10,15.20
2007,08,07,02,11,15.20
2007,08,07,02,12,15.20
2007,08,07,02,13,15.20
2007,08,07,02,14,15.20
2007,08,07,02,15,15.20
2007,08,07,02,16,15.20
2007,08,07,02,17,15.20
2007,08,07,02,18,15.20
2007,08,07,02,19,15.10
2007,08,07,02,20,15.10
2007,08,07,02,21,15.10
2007,08,07,02,22,15.10
2007,08,07,02,23,15.10
2007,08,07,02,24,15.10
2007,08,07,02,25,15.10
2007,08,07,02,26,15.10
2007,08,07,02,27,15.10
2007,08,07,02,28,15.10
2007,08,07,02,29,15.10
2007,08,07,02,30,15.10
2007,08,07,02,31,15.10
2007,08,07,02,32,15.10
2007,08,07,02,33,15.10
2007,08,07,02,34,15.10
2007,08,07,02,35,15.10
2007,08,07,02,36,15.10
2007,08,07,02,37,15.10
2007,08,07,02,38,15.10
2007,08,07,02,39,15.10
2007,08,07,02,40,15.00
2007,08,07,02,41,15.00
2007,08,07,02,42,15.00
2007,08,07,02,43,15.00
2007,08,07,02,44,15.00
2007,08,07,02,45,15.00
2007,08,07,02,46,15.10
2007,08,07,02,47,15.10
2007,08,07,02,48,15.10
2007,08,07,02,49,15.10
2007,08,07,02,50,15.10
2007,08,07,02,51,15.10
2007,08,07,02,52,15.10
2007,08,07,02,53,15.10
2007,08,07,02,54,15.10
2007,08,07,02,55,15.10
2007,08,07,02,56,15.10
2007,08,07,02,57,15.10
2007,08,07,02,58,15.10
2007,08,07,02,59,15.10
2007,08,07,03,00,15.10
2007,08,07,03,01,15.00
2007,08,07,03,02,15.00
2007,08,07,03,03,15.00
2007,08,07,03,04,15.00
2007,08,07,03,05,15.00
2007,08,07,03,06,15.00
2007,08,07,03,07,15.00
2007,08,07,03,08,15.00
2007,08,07,03,09,15.00
2007,08,07,03,10,15.00
2007,08,07,03,11,15.10
2007,08,07,03,12,15.10
2007,08,07,03,13,15.10
2007,08,07,03,14,15.10
2007,08,07,03,15,15.10
2007,08,07,03,16,15.10
2007,08,07,03,17,15.10
2007,08,07,03,18,15.10
2007,08,07,03,19,15.10
2007,08,07,03,20,15.10
2007,08,07,03,21,15.10
2007,08,07,03,22,15.10
2007,08,07,03,23,15.00
2007,08,07,03,24,15.00
2007,08,07,03,25,15.10
2007,08,07,03,26,15.10
2007,08,07,03,27,15.10
2007,08,07,03,28,15.10
2007,08,07,03,29,15.10
2007,08,07,03,30,15.10
2007,08,07,03,31,15.10
2007,08,07,03,32,15.10
2007,08,07,03,33,15.10
2007,08,07,03,34,15.20
2007,08,07,03,35,15.20
2007,08,07,03,36,15.20
2007,08,07,03,37,15.20
2007,08,07,03,38,15.20
2007,08,07,03,39,15.20
2007,08,07,03,40,15.20
2007,08,07,03,41,15.20
2007,08,07,03,42,15.20
2007,08,07,03,43,15.20
2007,08,07,03,44,15.30
2007,08,07,03,45,15.30
2007,08,07,03,46,15.30
2007,08,07,03,47,15.30
2007,08,07,03,48,15.30
2007,08,07,03,49,15.30
2007,08,07,03,50,15.30
2007,08,07,03,51,15.30
2007,08,07,03,52,15.30
2007,08,07,03,53,15.30
2007,08,07,03,54,15.30
2007,08,07,03,55,15.30
2007,08,07,03,56,15.30
2007,08,07,03,57,15.30
2007,08,07,03,58,15.20
2007,08,07,03,59,15.20
2007,08,07,04,00,15.20
2007,08,07,04,01,15.20
2007,08,07,04,02,15.20
2007,08,07,04,03,15.20
2007,08,07,04,04,15.20
2007,08,07,04,05,15.20
2007,08,07,04,06,15.20
2007,08,07,04,07,15.20
2007,08,07,04,08,15.30
2007,08,07,04,09,15.30
2007,08,07,04,10,15.30
2007,08,07,04,11,15.30
2007,08,07,04,12,15.30
2007,08,07,04,13,15.30
2007,08,07,04,14,15.30
2007,08,07,04,15,15.30
2007,08,07,04,16,15.30
2007,08,07,04,17,15.30
2007,08,07,04,18,15.30
2007,08,07,04,19,15.30
2007,08,07,04,20,15.30
2007,08,07,04,21,15.30
2007,08,07,04,22,15.30
2007,08,07,04,23,15.30
2007,08,07,04,24,15.30
2007,08,07,04,25,15.30
2007,08,07,04,26,15.30
2007,08,07,04,27,15.30
2007,08,07,04,28,15.30
2007,08,07,04,29,15.20
2007,08,07,04,30,15.20
2007,08,07,04,31,15.20
2007,08,07,04,32,15.20
2007,08,07,04,33,15.20
2007,08,07,04,34,15.20
2007,08,07,04,35,15.30
2007,08,07,04,36,15.30
2007,08,07,04,37,15.30
2007,08,07,04,38,15.20
2007,08,07,04,39,15.20
2007,08,07,04,40,15.10
2007,08,07,04,41,14.70
2007,08,07,04,42,14.40
2007,08,07,04,43,14.10
2007,08,07,04,44,13.90
2007,08,07,04,45,13.70
2007,08,07,04,46,13.60
2007,08,07,04,47,13.50
2007,08,07,04,48,13.40
2007,08,07,04,49,13.30
2007,08,07,04,50,13.30
2007,08,07,04,51,13.20
2007,08,07,04,52,13.20
2007,08,07,04,53,13.20
2007,08,07,04,54,13.10
2007,08,07,04,55,13.10
2007,08,07,04,56,13.00
2007,08,07,04,57,13.00
2007,08,07,04,58,13.00
2007,08,07,04,59,12.90
2007,08,07,05,00,12.90
2007,08,07,05,01,12.90
2007,08,07,05,02,12.90
2007,08,07,05,03,12.90
2007,08,07,05,04,12.90
2007,08,07,05,05,12.90
2007,08,07,05,06,12.90
2007,08,07,05,07,12.90
2007,08,07,05,08,13.00
2007,08,07,05,09,13.00
2007,08,07,05,10,13.00
2007,08,07,05,11,13.00
2007,08,07,05,12,13.00
2007,08,07,05,13,13.00
2007,08,07,05,14,13.00
2007,08,07,05,15,12.90
2007,08,07,05,16,12.90
2007,08,07,05,17,12.90
2007,08,07,05,18,12.90
2007,08,07,05,19,12.90
2007,08,07,05,20,12.90
2007,08,07,05,21,12.80
2007,08,07,05,22,12.80
2007,08,07,05,23,12.80
2007,08,07,05,24,12.80
2007,08,07,05,25,12.80
2007,08,07,05,26,12.80
2007,08,07,05,27,12.90
2007,08,07,05,28,12.90
2007,08,07,05,29,12.90
2007,08,07,05,30,12.90
2007,08,07,05,31,12.90
2007,08,07,05,32,12.90
2007,08,07,05,33,12.90
2007,08,07,05,34,12.90
2007,08,07,05,35,12.90
2007,08,07,05,36,12.90
2007,08,07,05,37,12.90
2007,08,07,05,38,12.90
2007,08,07,05,39,12.90
2007,08,07,05,40,12.80
2007,08,07,05,41,12.80
2007,08,07,05,42,12.80
2007,08,07,05,43,12.80
2007,08,07,05,44,12.80
2007,08,07,05,45,12.80
2007,08,07,05,46,12.80
2007,08,07,05,47,12.80
2007,08,07,05,48,12.80
2007,08,07,05,49,12.80
2007,08,07,05,50,12.80
2007,08,07,05,51,12.80
2007,08,07,05,52,12.90
2007,08,07,05,53,12.90
2007,08,07,05,54,12.90
2007,08,07,05,55,12.90
2007,08,07,05,56,12.90
2007,08,07,05,57,13.00
2007,08,07,05,58,13.00
2007,08,07,05,59,13.00
2007,08,07,06,00,13.10
2007,08,07,06,01,13.10
2007,08,07,06,02,13.10
2007,08,07,06,03,13.10
2007,08,07,06,04,13.20
2007,08,07,06,05,13.20
2007,08,07,06,06,13.20
2007,08,07,06,07,13.20
2007,08,07,06,08,13.20
2007,08,07,06,09,13.20
2007,08,07,06,10,13.20
2007,08,07,06,11,13.30
2007,08,07,06,12,13.30
2007,08,07,06,13,13.30
2007,08,07,06,14,13.30
2007,08,07,06,15,13.30
2007,08,07,06,16,13.30
2007,08,07,06,17,13.30
2007,08,07,06,18,13.30
2007,08,07,06,19,13.30
2007,08,07,06,20,13.30
2007,08,07,06,21,13.30
2007,08,07,06,22,13.30
2007,08,07,06,23,13.30
2007,08,07,06,24,13.30
2007,08,07,06,25,13.30
2007,08,07,06,26,13.30
2007,08,07,06,27,13.30
2007,08,07,06,28,13.30
2007,08,07,06,29,13.30
2007,08,07,06,30,13.30
2007,08,07,06,31,13.30
2007,08,07,06,32,13.30
2007,08,07,06,33,13.40
2007,08,07,06,34,13.40
2007,08,07,06,35,13.40
2007,08,07,06,36,13.40
2007,08,07,06,37,13.40
2007,08,07,06,38,13.50
2007,08,07,06,39,13.50
2007,08,07,06,40,13.50
2007,08,07,06,41,13.50
2007,08,07,06,42,13.50
2007,08,07,06,43,13.50
2007,08,07,06,44,13.50
2007,08,07,06,45,13.60
2007,08,07,06,46,13.60
2007,08,07,06,47,13.60
2007,08,07,06,48,13.60
2007,08,07,06,49,13.60
2007,08,07,06,50,13.60
2007,08,07,06,51,13.60
2007,08,07,06,52,13.70
2007,08,07,06,53,13.70
2007,08,07,06,54,13.70
2007,08,07,06,55,13.70
2007,08,07,06,56,13.70
2007,08,07,06,57,13.70
2007,08,07,06,58,13.70
2007,08,07,06,59,13.70
2007,08,07,07,00,13.70
2007,08,07,07,01,13.70
2007,08,07,07,02,13.70
2007,08,07,07,03,13.70
2007,08,07,07,04,13.70
2007,08,07,07,05,13.70
2007,08,07,07,06,13.70
2007,08,07,07,07,13.70
2007,08,07,07,08,13.70
2007,08,07,07,09,13.70
2007,08,07,07,10,13.70
2007,08,07,07,11,13.70
2007,08,07,07,12,13.70
2007,08,07,07,13,13.70
2007,08,07,07,14,13.70
2007,08,07,07,15,13.70
2007,08,07,07,16,13.70
2007,08,07,07,17,13.70
2007,08,07,07,18,13.70
2007,08,07,07,19,13.70
2007,08,07,07,20,13.70
2007,08,07,07,21,13.70
2007,08,07,07,22,13.70
2007,08,07,07,23,13.70
2007,08,07,07,24,13.70
2007,08,07,07,25,13.70
2007,08,07,07,26,13.70
2007,08,07,07,27,13.70
2007,08,07,07,28,13.70
2007,08,07,07,29,13.70
2007,08,07,07,30,13.70
2007,08,07,07,31,13.70
2007,08,07,07,32,13.70
2007,08,07,07,33,13.70
2007,08,07,07,34,13.70
2007,08,07,07,35,13.70
2007,08,07,07,36,13.70
2007,08,07,07,37,13.70
2007,08,07,07,38,13.70
2007,08,07,07,39,13.70
2007,08,07,07,40,13.70
2007,08,07,07,41,13.70
2007,08,07,07,42,13.70
2007,08,07,07,43,13.70
2007,08,07,07,44,13.70
2007,08,07,07,45,13.70
2007,08,07,07,46,13.70
2007,08,07,07,47,13.70
2007,08,07,07,48,13.70
2007,08,07,07,49,13.70
2007,08,07,07,50,13.70
2007,08,07,07,51,13.70
2007,08,07,07,52,13.70
2007,08,07,07,53,13.80
2007,08,07,07,54,13.80
2007,08,07,07,55,13.80
2007,08,07,07,56,13.90
2007,08,07,07,57,13.90
2007,08,07,07,58,13.90
2007,08,07,07,59,13.90
2007,08,07,08,00,14.00
2007,08,07,08,01,14.00
2007,08,07,08,02,14.00
2007,08,07,08,03,14.00
2007,08,07,08,04,14.00
2007,08,07,08,05,14.10
2007,08,07,08,06,14.10
2007,08,07,08,07,14.10
2007,08,07,08,08,14.10
2007,08,07,08,09,14.20
2007,08,07,08,10,14.20
2007,08,07,08,11,14.20
2007,08,07,08,12,14.20
2007,08,07,08,13,14.20
2007,08,07,08,14,14.20
2007,08,07,08,15,14.30
2007,08,07,08,16,14.30
2007,08,07,08,17,14.30
2007,08,07,08,18,14.30
2007,08,07,08,19,14.30
2007,08,07,08,20,14.30
2007,08,07,08,21,14.40
2007,08,07,08,22,14.40
2007,08,07,08,23,14.40
2007,08,07,08,24,14.50
2007,08,07,08,25,14.50
2007,08,07,08,26,14.50
2007,08,07,08,27,14.60
2007,08,07,08,28,14.60
2007,08,07,08,29,14.60
2007,08,07,08,30,14.70
2007,08,07,08,31,14.70
2007,08,07,08,32,14.70
2007,08,07,08,33,14.80
2007,08,07,08,34,14.80
2007,08,07,08,35,14.80
2007,08,07,08,36,14.80
2007,08,07,08,37,14.80
2007,08,07,08,38,14.80
2007,08,07,08,39,14.90
2007,08,07,08,40,14.90
2007,08,07,08,41,14.90
2007,08,07,08,42,14.90
2007,08,07,08,43,14.90
2007,08,07,08,44,15.00
2007,08,07,08,45,15.00
2007,08,07,08,46,15.00
2007,08,07,08,47,15.00
2007,08,07,08,48,15.00
2007,08,07,08,49,15.00
2007,08,07,08,50,15.10
2007,08,07,08,51,15.10
2007,08,07,08,52,15.10
2007,08,07,08,53,15.10
2007,08,07,08,54,15.20
2007,08,07,08,55,15.20
2007,08,07,08,56,15.20
2007,08,07,08,57,15.20
2007,08,07,08,58,15.20
2007,08,07,08,59,15.20
2007,08,07,09,00,15.20
2007,08,07,09,01,15.20
2007,08,07,09,02,15.20
2007,08,07,09,03,15.20
2007,08,07,09,04,15.30
2007,08,07,09,05,15.30
2007,08,07,09,06,15.30
2007,08,07,09,07,15.30
2007,08,07,09,08,15.30
2007,08,07,09,09,15.30
2007,08,07,09,10,15.30
2007,08,07,09,11,15.20
2007,08,07,09,12,15.10
2007,08,07,09,13,15.00
2007,08,07,09,14,15.00
2007,08,07,09,15,14.90
2007,08,07,09,16,14.70
2007,08,07,09,17,14.70
2007,08,07,09,18,14.60
2007,08,07,09,19,14.50
2007,08,07,09,20,14.30
2007,08,07,09,21,14.20
2007,08,07,09,22,14.20
2007,08,07,09,23,14.20
2007,08,07,09,24,14.10
2007,08,07,09,25,14.10
2007,08,07,09,26,14.00
2007,08,07,09,27,14.00
2007,08,07,09,28,14.00
2007,08,07,09,29,14.00
2007,08,07,09,30,14.00
2007,08,07,09,31,14.00
2007,08,07,09,32,14.00
2007,08,07,09,33,14.10
2007,08,07,09,34,14.10
2007,08,07,09,35,14.10
2007,08,07,09,36,14.10
2007,08,07,09,37,14.10
2007,08,07,09,38,14.10
2007,08,07,09,39,14.10
2007,08,07,09,40,14.10
2007,08,07,09,41,14.10
2007,08,07,09,42,14.10
2007,08,07,09,43,14.00
2007,08,07,09,44,14.00
2007,08,07,09,45,14.00
2007,08,07,09,46,14.00
2007,08,07,09,47,13.90
2007,08,07,09,48,13.90
2007,08,07,09,49,13.90
2007,08,07,09,50,13.90
2007,08,07,09,51,13.90
2007,08,07,09,52,14.00
2007,08,07,09,53,14.00
2007,08,07,09,54,14.00
2007,08,07,09,55,14.10
2007,08,07,09,56,14.10
2007,08,07,09,57,14.20
2007,08,07,09,58,14.20
2007,08,07,09,59,14.20
2007,08,07,10,00,14.20
2007,08,07,10,01,14.20
2007,08,07,10,02,14.30
2007,08,07,10,03,14.40
2007,08,07,10,04,14.40
2007,08,07,10,05,14.40
2007,08,07,10,06,14.40
2007,08,07,10,07,14.50
2007,08,07,10,08,14.50
2007,08,07,10,09,14.50
2007,08,07,10,10,14.60
2007,08,07,10,11,14.60
2007,08,07,10,12,14.70
2007,08,07,10,13,14.70
2007,08,07,10,14,14.70
2007,08,07,10,15,14.70
2007,08,07,10,16,14.60
2007,08,07,10,17,14.60
2007,08,07,10,18,14.60
2007,08,07,10,19,14.60
2007,08,07,10,20,14.60
2007,08,07,10,21,14.60
2007,08,07,10,22,14.60
2007,08,07,10,23,14.60
2007,08,07,10,24,14.70
2007,08,07,10,25,14.70
2007,08,07,10,26,14.80
2007,08,07,10,27,14.80
2007,08,07,10,28,14.80
2007,08,07,10,29,14.80
2007,08,07,10,30,14.80
2007,08,07,10,31,14.80
2007,08,07,10,32,14.90
2007,08,07,10,33,14.90
2007,08,07,10,34,15.00
2007,08,07,10,35,15.10
2007,08,07,10,36,15.10
2007,08,07,10,37,15.20
2007,08,07,10,38,15.30
2007,08,07,10,39,15.30
2007,08,07,10,40,15.30
2007,08,07,10,41,15.30
2007,08,07,10,42,15.30
2007,08,07,10,43,15.30
2007,08,07,10,44,15.30
2007,08,07,10,45,15.30
2007,08,07,10,46,15.30
2007,08,07,10,47,15.30
2007,08,07,10,48,15.40
2007,08,07,10,49,15.40
2007,08,07,10,50,15.40
2007,08,07,10,51,15.40
2007,08,07,10,52,15.40
2007,08,07,10,53,15.50
2007,08,07,10,54,15.50
2007,08,07,10,55,15.50
2007,08,07,10,56,15.40
2007,08,07,10,57,15.40
2007,08,07,10,58,15.40
2007,08,07,10,59,15.40
2007,08,07,11,00,15.30
2007,08,07,11,01,15.40
2007,08,07,11,02,15.40
2007,08,07,11,03,15.40
2007,08,07,11,04,15.40
2007,08,07,11,05,15.40
2007,08,07,11,06,15.40
2007,08,07,11,07,15.50
2007,08,07,11,08,15.50
2007,08,07,11,09,15.50
2007,08,07,11,10,15.50
2007,08,07,11,11,15.50
2007,08,07,11,12,15.50
2007,08,07,11,13,15.50
2007,08,07,11,14,15.50
2007,08,07,11,15,15.50
2007,08,07,11,16,15.50
2007,08,07,11,17,15.50
2007,08,07,11,18,15.50
2007,08,07,11,19,15.50
2007,08,07,11,20,15.50
2007,08,07,11,21,15.60
2007,08,07,11,22,15.60
2007,08,07,11,23,15.60
2007,08,07,11,24,15.60
2007,08,07,11,25,15.70
2007,08,07,11,26,15.60
2007,08,07,11,27,15.60
2007,08,07,11,28,15.60
2007,08,07,11,29,15.60
2007,08,07,11,30,15.60
2007,08,07,11,31,15.60
2007,08,07,11,32,15.60
2007,08,07,11,33,15.50
2007,08,07,11,34,15.50
2007,08,07,11,35,15.50
2007,08,07,11,36,15.50
2007,08,07,11,37,15.50
2007,08,07,11,38,15.50
2007,08,07,11,39,15.50
2007,08,07,11,40,15.50
2007,08,07,11,41,15.60
2007,08,07,11,42,15.60
2007,08,07,11,43,15.60
2007,08,07,11,44,15.60
2007,08,07,11,45,15.60
2007,08,07,11,46,15.60
2007,08,07,11,47,15.60
2007,08,07,11,48,15.60
2007,08,07,11,49,15.60
2007,08,07,11,50,15.60
2007,08,07,11,51,15.60
2007,08,07,11,52,15.60
2007,08,07,11,53,15.60
2007,08,07,11,54,15.60
2007,08,07,11,55,15.60
2007,08,07,11,56,15.60
2007,08,07,11,57,15.60
2007,08,07,11,58,15.50
2007,08,07,11,59,15.60
2007,08,07,12,00,15.60
2007,08,07,12,01,15.60
2007,08,07,12,02,15.60
2007,08,07,12,03,15.60
2007,08,07,12,04,15.60
2007,08,07,12,05,15.70
2007,08,07,12,06,15.70
2007,08,07,12,07,15.80
2007,08,07,12,08,15.80
2007,08,07,12,09,15.80
2007,08,07,12,10,15.80
2007,08,07,12,11,15.80
2007,08,07,12,12,15.80
2007,08,07,12,13,15.80
2007,08,07,12,14,15.80
2007,08,07,12,15,15.80
2007,08,07,12,16,15.80
2007,08,07,12,17,15.70
2007,08,07,12,18,15.70
2007,08,07,12,19,15.80
2007,08,07,12,20,15.80
2007,08,07,12,21,15.70
2007,08,07,12,22,15.70
2007,08,07,12,23,15.70
2007,08,07,12,24,15.70
2007,08,07,12,25,15.70
2007,08,07,12,26,15.70
2007,08,07,12,27,15.70
2007,08,07,12,28,15.80
2007,08,07,12,29,15.80
2007,08,07,12,30,15.80
2007,08,07,12,31,15.80
2007,08,07,12,32,15.80
2007,08,07,12,33,15.80
2007,08,07,12,34,15.80
2007,08,07,12,35,15.80
2007,08,07,12,36,15.80
2007,08,07,12,37,15.70
2007,08,07,12,38,15.70
2007,08,07,12,39,15.50
2007,08,07,12,40,15.40
2007,08,07,12,41,15.30
2007,08,07,12,42,15.20
2007,08,07,12,43,15.20
2007,08,07,12,44,15.10
2007,08,07,12,45,15.10
2007,08,07,12,46,15.10
2007,08,07,12,47,15.10
2007,08,07,12,48,15.00
2007,08,07,12,49,15.10
2007,08,07,12,50,15.10
2007,08,07,12,51,15.10
2007,08,07,12,52,15.00
2007,08,07,12,53,15.00
2007,08,07,12,54,15.00
2007,08,07,12,55,15.00
2007,08,07,12,56,14.90
2007,08,07,12,57,14.90
2007,08,07,12,58,14.90
2007,08,07,12,59,14.90
2007,08,07,13,00,14.80
2007,08,07,13,01,14.80
2007,08,07,13,02,14.80
2007,08,07,13,03,14.80
2007,08,07,13,04,14.80
2007,08,07,13,05,14.80
2007,08,07,13,06,14.80
2007,08,07,13,07,14.70
2007,08,07,13,08,14.70
2007,08,07,13,09,14.70
2007,08,07,13,10,14.70
2007,08,07,13,11,14.70
2007,08,07,13,12,14.70
2007,08,07,13,13,14.70
2007,08,07,13,14,14.70
2007,08,07,13,15,14.70
2007,08,07,13,16,14.70
2007,08,07,13,17,14.70
2007,08,07,13,18,14.70
2007,08,07,13,19,14.70
2007,08,07,13,20,14.80
2007,08,07,13,21,14.80
2007,08,07,13,22,14.80
2007,08,07,13,23,14.80
2007,08,07,13,24,14.80
2007,08,07,13,25,14.80
2007,08,07,13,26,14.80
2007,08,07,13,27,14.80
2007,08,07,13,28,14.80
2007,08,07,13,29,14.80
2007,08,07,13,30,14.80
2007,08,07,13,31,14.80
2007,08,07,13,32,14.80
2007,08,07,13,33,14.80
2007,08,07,13,34,14.80
2007,08,07,13,35,14.80
2007,08,07,13,36,14.80
2007,08,07,13,37,14.90
2007,08,07,13,38,14.90
2007,08,07,13,39,15.00
2007,08,07,13,40,15.00
2007,08,07,13,41,15.00
2007,08,07,13,42,15.00
2007,08,07,13,43,15.10
2007,08,07,13,44,15.10
2007,08,07,13,45,15.10
2007,08,07,13,46,15.10
2007,08,07,13,47,15.10
2007,08,07,13,48,15.10
2007,08,07,13,49,15.10
2007,08,07,13,50,15.10
2007,08,07,13,51,15.00
2007,08,07,13,52,15.00
2007,08,07,13,53,15.00
2007,08,07,13,54,15.10
2007,08,07,13,55,15.10
2007,08,07,13,56,15.10
2007,08,07,13,57,15.10
2007,08,07,13,58,15.20
2007,08,07,13,59,15.20
2007,08,07,14,00,15.20
2007,08,07,14,01,15.20
2007,08,07,14,02,15.20
2007,08,07,14,03,15.30
2007,08,07,14,04,15.30
2007,08,07,14,05,15.30
2007,08,07,14,06,15.30
2007,08,07,14,07,15.30
2007,08,07,14,08,15.30
2007,08,07,14,09,15.30
2007,08,07,14,10,15.30
2007,08,07,14,11,15.30
2007,08,07,14,12,15.30
2007,08,07,14,13,15.30
2007,08,07,14,14,15.30
2007,08,07,14,15,15.30
2007,08,07,14,16,15.30
2007,08,07,14,17,15.30
2007,08,07,14,18,15.30
2007,08,07,14,19,15.40
2007,08,07,14,20,15.40
2007,08,07,14,21,15.40
2007,08,07,14,22,15.40
2007,08,07,14,23,15.40
2007,08,07,14,24,15.40
2007,08,07,14,25,15.40
2007,08,07,14,26,15.40
2007,08,07,14,27,15.40
2007,08,07,14,28,15.40
2007,08,07,14,29,15.40
2007,08,07,14,30,15.40
2007,08,07,14,31,15.40
2007,08,07,14,32,15.50
2007,08,07,14,33,15.50
2007,08,07,14,34,15.50
2007,08,07,14,35,15.50
2007,08,07,14,36,15.50
2007,08,07,14,37,15.50
2007,08,07,14,38,15.50
2007,08,07,14,39,15.50
2007,08,07,14,40,15.40
2007,08,07,14,41,15.40
2007,08,07,14,42,15.40
2007,08,07,14,43,15.40
2007,08,07,14,44,15.40
2007,08,07,14,45,15.40
2007,08,07,14,46,15.40
2007,08,07,14,47,15.40
2007,08,07,14,48,15.40
2007,08,07,14,49,15.40
2007,08,07,14,50,15.40
2007,08,07,14,51,15.40
2007,08,07,14,52,15.40
2007,08,07,14,53,15.40
2007,08,07,14,54,15.40
2007,08,07,14,55,15.40
2007,08,07,14,56,15.40
2007,08,07,14,57,15.40
2007,08,07,14,58,15.30
2007,08,07,14,59,15.30
2007,08,07,15,00,15.30
2007,08,07,15,01,15.40
2007,08,07,15,02,15.40
2007,08,07,15,03,15.50
2007,08,07,15,04,15.50
2007,08,07,15,05,15.50
2007,08,07,15,06,15.50
2007,08,07,15,07,15.40
2007,08,07,15,08,15.40
2007,08,07,15,09,15.30
2007,08,07,15,10,15.30
2007,08,07,15,11,15.30
2007,08,07,15,12,15.30
2007,08,07,15,13,15.30
2007,08,07,15,14,15.30
2007,08,07,15,15,15.30
2007,08,07,15,16,15.40
2007,08,07,15,17,15.40
2007,08,07,15,18,15.40
2007,08,07,15,19,15.40
2007,08,07,15,20,15.40
2007,08,07,15,21,15.40
2007,08,07,15,22,15.40
2007,08,07,15,23,15.50
2007,08,07,15,24,15.50
2007,08,07,15,25,15.50
2007,08,07,15,26,15.60
2007,08,07,15,27,15.60
2007,08,07,15,28,15.60
2007,08,07,15,29,15.60
2007,08,07,15,30,15.60
2007,08,07,15,31,15.60
2007,08,07,15,32,15.50
2007,08,07,15,33,15.50
2007,08,07,15,34,15.50
2007,08,07,15,35,15.50
2007,08,07,15,36,15.40
2007,08,07,15,37,15.40
2007,08,07,15,38,15.40
2007,08,07,15,39,15.40
2007,08,07,15,40,15.40
2007,08,07,15,41,15.40
2007,08,07,15,42,15.40
2007,08,07,15,43,15.40
2007,08,07,15,44,15.40
2007,08,07,15,45,15.40
2007,08,07,15,46,15.40
2007,08,07,15,47,15.40
2007,08,07,15,48,15.50
2007,08,07,15,49,15.50
2007,08,07,15,50,15.50
2007,08,07,15,51,15.50
2007,08,07,15,52,15.50
2007,08,07,15,53,15.50
2007,08,07,15,54,15.50
2007,08,07,15,55,15.40
2007,08,07,15,56,15.30
2007,08,07,15,57,15.20
2007,08,07,15,58,15.00
2007,08,07,15,59,14.90
2007,08,07,16,00,14.70
2007,08,07,16,01,14.60
2007,08,07,16,02,14.50
2007,08,07,16,03,14.40
2007,08,07,16,04,14.30
2007,08,07,16,05,14.30
2007,08,07,16,06,14.20
2007,08,07,16,07,14.20
2007,08,07,16,08,14.20
2007,08,07,16,09,14.20
2007,08,07,16,10,14.20
2007,08,07,16,11,14.20
2007,08,07,16,12,14.10
2007,08,07,16,13,14.10
2007,08,07,16,14,14.00
2007,08,07,16,15,14.00
2007,08,07,16,16,14.00
2007,08,07,16,17,14.00
2007,08,07,16,18,14.00
2007,08,07,16,19,14.00
2007,08,07,16,20,14.10
2007,08,07,16,21,14.10
2007,08,07,16,22,14.10
2007,08,07,16,23,14.20
2007,08,07,16,24,14.20
2007,08,07,16,25,14.30
2007,08,07,16,26,14.30
2007,08,07,16,27,14.40
2007,08,07,16,28,14.40
2007,08,07,16,29,14.40
2007,08,07,16,30,14.40
2007,08,07,16,31,14.50
2007,08,07,16,32,14.50
2007,08,07,16,33,14.50
2007,08,07,16,34,14.50
2007,08,07,16,35,14.50
2007,08,07,16,36,14.50
2007,08,07,16,37,14.60
2007,08,07,16,38,14.50
2007,08,07,16,39,14.50
2007,08,07,16,40,14.50
2007,08,07,16,41,14.40
2007,08,07,16,42,14.40
2007,08,07,16,43,14.30
2007,08,07,16,44,14.30
2007,08,07,16,45,14.30
2007,08,07,16,46,14.30
2007,08,07,16,47,14.40
2007,08,07,16,48,14.40
2007,08,07,16,49,14.40
2007,08,07,16,50,14.50
2007,08,07,16,51,14.50
2007,08,07,16,52,14.50
2007,08,07,16,53,14.50
2007,08,07,16,54,14.50
2007,08,07,16,55,14.60
2007,08,07,16,56,14.60
2007,08,07,16,57,14.60
2007,08,07,16,58,14.70
2007,08,07,16,59,14.70
2007,08,07,17,00,14.80
2007,08,07,17,01,14.80
2007,08,07,17,02,14.80
2007,08,07,17,03,14.80
2007,08,07,17,04,14.70
2007,08,07,17,05,14.70
2007,08,07,17,06,14.80
2007,08,07,17,07,14.80
2007,08,07,17,08,14.80
2007,08,07,17,09,14.80
2007,08,07,17,10,14.80
2007,08,07,17,11,14.80
2007,08,07,17,12,14.80
2007,08,07,17,13,14.80
2007,08,07,17,14,14.80
2007,08,07,17,15,14.80
2007,08,07,17,16,14.80
2007,08,07,17,17,14.80
2007,08,07,17,18,14.80
2007,08,07,17,19,14.80