Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,08,00,00,-0.40
2017,03,08,00,01,-0.30
2017,03,08,00,02,-0.30
2017,03,08,00,03,-0.30
2017,03,08,00,04,-0.30
2017,03,08,00,05,-0.30
2017,03,08,00,06,-0.30
2017,03,08,00,07,-0.30
2017,03,08,00,08,-0.30
2017,03,08,00,09,-0.30
2017,03,08,00,10,-0.30
2017,03,08,00,11,-0.30
2017,03,08,00,12,-0.30
2017,03,08,00,13,-0.30
2017,03,08,00,14,-0.20
2017,03,08,00,15,-0.20
2017,03,08,00,16,-0.20
2017,03,08,00,17,-0.20
2017,03,08,00,18,-0.20
2017,03,08,00,19,-0.20
2017,03,08,00,20,-0.20
2017,03,08,00,21,-0.20
2017,03,08,00,22,-0.20
2017,03,08,00,23,-0.20
2017,03,08,00,24,-0.20
2017,03,08,00,25,-0.20
2017,03,08,00,26,-0.20
2017,03,08,00,27,-0.20
2017,03,08,00,28,-0.20
2017,03,08,00,29,-0.20
2017,03,08,00,30,-0.20
2017,03,08,00,31,-0.20
2017,03,08,00,32,-0.20
2017,03,08,00,33,-0.20
2017,03,08,00,34,-0.20
2017,03,08,00,35,-0.20
2017,03,08,00,36,-0.20
2017,03,08,00,37,-0.20
2017,03,08,00,38,-0.20
2017,03,08,00,39,-0.20
2017,03,08,00,40,-0.20
2017,03,08,00,41,-0.20
2017,03,08,00,42,-0.30
2017,03,08,00,43,-0.30
2017,03,08,00,44,-0.30
2017,03,08,00,45,-0.30
2017,03,08,00,46,-0.30
2017,03,08,00,47,-0.30
2017,03,08,00,48,-0.40
2017,03,08,00,49,-0.40
2017,03,08,00,50,-0.40
2017,03,08,00,51,-0.40
2017,03,08,00,52,-0.40
2017,03,08,00,53,-0.40
2017,03,08,00,54,-0.40
2017,03,08,00,55,-0.40
2017,03,08,00,56,-0.40
2017,03,08,00,57,-0.40
2017,03,08,00,58,-0.40
2017,03,08,00,59,-0.40
2017,03,08,01,00,-0.40
2017,03,08,01,01,-0.40
2017,03,08,01,02,-0.40
2017,03,08,01,03,-0.40
2017,03,08,01,04,-0.40
2017,03,08,01,05,-0.40
2017,03,08,01,06,-0.40
2017,03,08,01,07,-0.40
2017,03,08,01,08,-0.40
2017,03,08,01,09,-0.50
2017,03,08,01,10,-0.50
2017,03,08,01,11,-0.40
2017,03,08,01,12,-0.40
2017,03,08,01,13,-0.40
2017,03,08,01,14,-0.40
2017,03,08,01,15,-0.50
2017,03,08,01,16,-0.50
2017,03,08,01,17,-0.60
2017,03,08,01,18,-0.60
2017,03,08,01,19,-0.60
2017,03,08,01,20,-0.60
2017,03,08,01,21,-0.60
2017,03,08,01,22,-0.50
2017,03,08,01,23,-0.50
2017,03,08,01,24,-0.50
2017,03,08,01,25,-0.50
2017,03,08,01,26,-0.50
2017,03,08,01,27,-0.50
2017,03,08,01,28,-0.50
2017,03,08,01,29,-0.50
2017,03,08,01,30,-0.50
2017,03,08,01,31,-0.50
2017,03,08,01,32,-0.50
2017,03,08,01,33,-0.60
2017,03,08,01,34,-0.60
2017,03,08,01,35,-0.50
2017,03,08,01,36,-0.60
2017,03,08,01,37,-0.60
2017,03,08,01,38,-0.60
2017,03,08,01,39,-0.60
2017,03,08,01,40,-0.60
2017,03,08,01,41,-0.60
2017,03,08,01,42,-0.60
2017,03,08,01,43,-0.60
2017,03,08,01,44,-0.60
2017,03,08,01,45,-0.60
2017,03,08,01,46,-0.60
2017,03,08,01,47,-0.60
2017,03,08,01,48,-0.60
2017,03,08,01,49,-0.60
2017,03,08,01,50,-0.60
2017,03,08,01,51,-0.60
2017,03,08,01,52,-0.60
2017,03,08,01,53,-0.60
2017,03,08,01,54,-0.60
2017,03,08,01,55,-0.70
2017,03,08,01,56,-0.70
2017,03,08,01,57,-0.70
2017,03,08,01,58,-0.70
2017,03,08,01,59,-0.70
2017,03,08,02,00,-0.70
2017,03,08,02,01,-0.70
2017,03,08,02,02,-0.80
2017,03,08,02,03,-0.80
2017,03,08,02,04,-0.70
2017,03,08,02,05,-0.70
2017,03,08,02,06,-0.70
2017,03,08,02,07,-0.70
2017,03,08,02,08,-0.80
2017,03,08,02,09,-0.80
2017,03,08,02,10,-0.80
2017,03,08,02,11,-0.80
2017,03,08,02,12,-0.80
2017,03,08,02,13,-0.80
2017,03,08,02,14,-0.80
2017,03,08,02,15,-0.70
2017,03,08,02,16,-0.70
2017,03,08,02,17,-0.70
2017,03,08,02,18,-0.70
2017,03,08,02,19,-0.70
2017,03,08,02,20,-0.70
2017,03,08,02,21,-0.70
2017,03,08,02,22,-0.70
2017,03,08,02,23,-0.70
2017,03,08,02,24,-0.70
2017,03,08,02,25,-0.70
2017,03,08,02,26,-0.70
2017,03,08,02,27,-0.70
2017,03,08,02,28,-0.70
2017,03,08,02,29,-0.70
2017,03,08,02,30,-0.70
2017,03,08,02,31,-0.70
2017,03,08,02,32,-0.70
2017,03,08,02,33,-0.70
2017,03,08,02,34,-0.70
2017,03,08,02,35,-0.70
2017,03,08,02,36,-0.70
2017,03,08,02,37,-0.70
2017,03,08,02,38,-0.70
2017,03,08,02,39,-0.60
2017,03,08,02,40,-0.60
2017,03,08,02,41,-0.60
2017,03,08,02,42,-0.60
2017,03,08,02,43,-0.60
2017,03,08,02,44,-0.60
2017,03,08,02,45,-0.60
2017,03,08,02,46,-0.60
2017,03,08,02,47,-0.60
2017,03,08,02,48,-0.60
2017,03,08,02,49,-0.60
2017,03,08,02,50,-0.60
2017,03,08,02,51,-0.60
2017,03,08,02,52,-0.60
2017,03,08,02,53,-0.60
2017,03,08,02,54,-0.60
2017,03,08,02,55,-0.70
2017,03,08,02,56,-0.70
2017,03,08,02,57,-0.70
2017,03,08,02,58,-0.70
2017,03,08,02,59,-0.80
2017,03,08,03,00,-0.80
2017,03,08,03,01,-0.80
2017,03,08,03,02,-0.80
2017,03,08,03,03,-0.90
2017,03,08,03,04,-0.90
2017,03,08,03,05,-0.90
2017,03,08,03,06,-0.90
2017,03,08,03,07,-0.90
2017,03,08,03,08,-0.90
2017,03,08,03,09,-0.90
2017,03,08,03,10,-0.90
2017,03,08,03,11,-0.90
2017,03,08,03,12,-1.00
2017,03,08,03,13,-1.00
2017,03,08,03,14,-1.00
2017,03,08,03,15,-1.00
2017,03,08,03,16,-1.00
2017,03,08,03,17,-1.00
2017,03,08,03,18,-0.90
2017,03,08,03,19,-0.90
2017,03,08,03,20,-0.90
2017,03,08,03,21,-0.90
2017,03,08,03,22,-0.90
2017,03,08,03,23,-0.90
2017,03,08,03,24,-0.90
2017,03,08,03,25,-0.90
2017,03,08,03,26,-0.90
2017,03,08,03,27,-0.90
2017,03,08,03,28,-0.90
2017,03,08,03,29,-0.90
2017,03,08,03,30,-0.80
2017,03,08,03,31,-0.80
2017,03,08,03,32,-0.80
2017,03,08,03,33,-0.90
2017,03,08,03,34,-0.90
2017,03,08,03,35,-0.90
2017,03,08,03,36,-0.90
2017,03,08,03,37,-0.90
2017,03,08,03,38,-0.90
2017,03,08,03,39,-0.90
2017,03,08,03,40,-1.00
2017,03,08,03,41,-1.00
2017,03,08,03,42,-1.00
2017,03,08,03,43,-1.00
2017,03,08,03,44,-1.00
2017,03,08,03,45,-1.00
2017,03,08,03,46,-1.00
2017,03,08,03,47,-1.00
2017,03,08,03,48,-1.00
2017,03,08,03,49,-1.00
2017,03,08,03,50,-1.00
2017,03,08,03,51,-1.00
2017,03,08,03,52,-1.10
2017,03,08,03,53,-1.10
2017,03,08,03,54,-1.10
2017,03,08,03,55,-1.10
2017,03,08,03,56,-1.10
2017,03,08,03,57,-1.10
2017,03,08,03,58,-1.10
2017,03,08,03,59,-1.20
2017,03,08,04,00,-1.20
2017,03,08,04,01,-1.20
2017,03,08,04,02,-1.20
2017,03,08,04,03,-1.20
2017,03,08,04,04,-1.20
2017,03,08,04,05,-1.20
2017,03,08,04,06,-1.20
2017,03,08,04,07,-1.30
2017,03,08,04,08,-1.30
2017,03,08,04,09,-1.30
2017,03,08,04,10,-1.30
2017,03,08,04,11,-1.30
2017,03,08,04,12,-1.30
2017,03,08,04,13,-1.30
2017,03,08,04,14,-1.30
2017,03,08,04,15,-1.30
2017,03,08,04,16,-1.30
2017,03,08,04,17,-1.40
2017,03,08,04,18,-1.40
2017,03,08,04,19,-1.40
2017,03,08,04,20,-1.40
2017,03,08,04,21,-1.40
2017,03,08,04,22,-1.40
2017,03,08,04,23,-1.40
2017,03,08,04,24,-1.40
2017,03,08,04,25,-1.40
2017,03,08,04,26,-1.50
2017,03,08,04,27,-1.50
2017,03,08,04,28,-1.50
2017,03,08,04,29,-1.50
2017,03,08,04,30,-1.60
2017,03,08,04,31,-1.60
2017,03,08,04,32,-1.60
2017,03,08,04,33,-1.60
2017,03,08,04,34,-1.60
2017,03,08,04,35,-1.60
2017,03,08,04,36,-1.60
2017,03,08,04,37,-1.60
2017,03,08,04,38,-1.60
2017,03,08,04,39,-1.60
2017,03,08,04,40,-1.60
2017,03,08,04,41,-1.60
2017,03,08,04,42,-1.60
2017,03,08,04,43,-1.60
2017,03,08,04,44,-1.60
2017,03,08,04,45,-1.60
2017,03,08,04,46,-1.70
2017,03,08,04,47,-1.70
2017,03,08,04,48,-1.70
2017,03,08,04,49,-1.70
2017,03,08,04,50,-1.70
2017,03,08,04,51,-1.70
2017,03,08,04,52,-1.70
2017,03,08,04,53,-1.70
2017,03,08,04,54,-1.70
2017,03,08,04,55,-1.70
2017,03,08,04,56,-1.70
2017,03,08,04,57,-1.70
2017,03,08,04,58,-1.70
2017,03,08,04,59,-1.70
2017,03,08,05,00,-1.70
2017,03,08,05,01,-1.70
2017,03,08,05,02,-1.70
2017,03,08,05,03,-1.70
2017,03,08,05,04,-1.70
2017,03,08,05,05,-1.70
2017,03,08,05,06,-1.70
2017,03,08,05,07,-1.70
2017,03,08,05,08,-1.70
2017,03,08,05,09,-1.70
2017,03,08,05,10,-1.70
2017,03,08,05,11,-1.70
2017,03,08,05,12,-1.80
2017,03,08,05,13,-1.80
2017,03,08,05,14,-1.80
2017,03,08,05,15,-1.80
2017,03,08,05,16,-1.80
2017,03,08,05,17,-1.80
2017,03,08,05,18,-1.80
2017,03,08,05,19,-1.80
2017,03,08,05,20,-1.80
2017,03,08,05,21,-1.70
2017,03,08,05,22,-1.70
2017,03,08,05,23,-1.70
2017,03,08,05,24,-1.70
2017,03,08,05,25,-1.70
2017,03,08,05,26,-1.70
2017,03,08,05,27,-1.70
2017,03,08,05,28,-1.70
2017,03,08,05,29,-1.70
2017,03,08,05,30,-1.70
2017,03,08,05,31,-1.70
2017,03,08,05,32,-1.70
2017,03,08,05,33,-1.70
2017,03,08,05,34,-1.70
2017,03,08,05,35,-1.70
2017,03,08,05,36,-1.60
2017,03,08,05,37,-1.60
2017,03,08,05,38,-1.60
2017,03,08,05,39,-1.60
2017,03,08,05,40,-1.60
2017,03,08,05,41,-1.60
2017,03,08,05,42,-1.60
2017,03,08,05,43,-1.60
2017,03,08,05,44,-1.60
2017,03,08,05,45,-1.60
2017,03,08,05,46,-1.60
2017,03,08,05,47,-1.60
2017,03,08,05,48,-1.60
2017,03,08,05,49,-1.50
2017,03,08,05,50,-1.50
2017,03,08,05,51,-1.50
2017,03,08,05,52,-1.50
2017,03,08,05,53,-1.50
2017,03,08,05,54,-1.50
2017,03,08,05,55,-1.50
2017,03,08,05,56,-1.40
2017,03,08,05,57,-1.40
2017,03,08,05,58,-1.40
2017,03,08,05,59,-1.40
2017,03,08,06,00,-1.40
2017,03,08,06,01,-1.40
2017,03,08,06,02,-1.40
2017,03,08,06,03,-1.30
2017,03,08,06,04,-1.30
2017,03,08,06,05,-1.30
2017,03,08,06,06,-1.30
2017,03,08,06,07,-1.30
2017,03,08,06,08,-1.30
2017,03,08,06,09,-1.30
2017,03,08,06,10,-1.30
2017,03,08,06,11,-1.30
2017,03,08,06,12,-1.30
2017,03,08,06,13,-1.20
2017,03,08,06,14,-1.20
2017,03,08,06,15,-1.20
2017,03,08,06,16,-1.20
2017,03,08,06,17,-1.20
2017,03,08,06,18,-1.20
2017,03,08,06,19,-1.20
2017,03,08,06,20,-1.20
2017,03,08,06,21,-1.20
2017,03,08,06,22,-1.20
2017,03,08,06,23,-1.20
2017,03,08,06,24,-1.20
2017,03,08,06,25,-1.20
2017,03,08,06,26,-1.20
2017,03,08,06,27,-1.20
2017,03,08,06,28,-1.20
2017,03,08,06,29,-1.20
2017,03,08,06,30,-1.20
2017,03,08,06,31,-1.20
2017,03,08,06,32,-1.20
2017,03,08,06,33,-1.20
2017,03,08,06,34,-1.20
2017,03,08,06,35,-1.20
2017,03,08,06,36,-1.20
2017,03,08,06,37,-1.20
2017,03,08,06,38,-1.20
2017,03,08,06,39,-1.20
2017,03,08,06,40,-1.20
2017,03,08,06,41,-1.20
2017,03,08,06,42,-1.20
2017,03,08,06,43,-1.20
2017,03,08,06,44,-1.20
2017,03,08,06,45,-1.20
2017,03,08,06,46,-1.10
2017,03,08,06,47,-1.10
2017,03,08,06,48,-1.10
2017,03,08,06,49,-1.10
2017,03,08,06,50,-1.10
2017,03,08,06,51,-1.10
2017,03,08,06,52,-1.10
2017,03,08,06,53,-1.10
2017,03,08,06,54,-1.10
2017,03,08,06,55,-1.10
2017,03,08,06,56,-1.10
2017,03,08,06,57,-1.00
2017,03,08,06,58,-1.00
2017,03,08,06,59,-1.00
2017,03,08,07,00,-1.00
2017,03,08,07,01,-1.00
2017,03,08,07,02,-1.00
2017,03,08,07,03,-1.00
2017,03,08,07,04,-1.00
2017,03,08,07,05,-1.00
2017,03,08,07,06,-1.00
2017,03,08,07,07,-1.00
2017,03,08,07,08,-0.90
2017,03,08,07,09,-0.90
2017,03,08,07,10,-0.90
2017,03,08,07,11,-0.90
2017,03,08,07,12,-0.90
2017,03,08,07,13,-0.90
2017,03,08,07,14,-0.90
2017,03,08,07,15,-0.90
2017,03,08,07,16,-0.90
2017,03,08,07,17,-0.90
2017,03,08,07,18,-0.90
2017,03,08,07,19,-0.90
2017,03,08,07,20,-0.80
2017,03,08,07,21,-0.80
2017,03,08,07,22,-0.80
2017,03,08,07,23,-0.80
2017,03,08,07,24,-0.80
2017,03,08,07,25,-0.80
2017,03,08,07,26,-0.80
2017,03,08,07,27,-0.80
2017,03,08,07,28,-0.80
2017,03,08,07,29,-0.70
2017,03,08,07,30,-0.70
2017,03,08,07,31,-0.70
2017,03,08,07,32,-0.70
2017,03,08,07,33,-0.70
2017,03,08,07,34,-0.70
2017,03,08,07,35,-0.70
2017,03,08,07,36,-0.60
2017,03,08,07,37,-0.60
2017,03,08,07,38,-0.60
2017,03,08,07,39,-0.60
2017,03,08,07,40,-0.60
2017,03,08,07,41,-0.60
2017,03,08,07,42,-0.60
2017,03,08,07,43,-0.60
2017,03,08,07,44,-0.60
2017,03,08,07,45,-0.60
2017,03,08,07,46,-0.60
2017,03,08,07,47,-0.50
2017,03,08,07,48,-0.50
2017,03,08,07,49,-0.50
2017,03,08,07,50,-0.50
2017,03,08,07,51,-0.50
2017,03,08,07,52,-0.40
2017,03,08,07,53,-0.40
2017,03,08,07,54,-0.40
2017,03,08,07,55,-0.40
2017,03,08,07,56,-0.40
2017,03,08,07,57,-0.40
2017,03,08,07,58,-0.40
2017,03,08,07,59,-0.40
2017,03,08,08,00,-0.40
2017,03,08,08,01,-0.40
2017,03,08,08,02,-0.30
2017,03,08,08,03,-0.30
2017,03,08,08,04,-0.30
2017,03,08,08,05,-0.30
2017,03,08,08,06,-0.30
2017,03,08,08,07,-0.30
2017,03,08,08,08,-0.30
2017,03,08,08,09,-0.30
2017,03,08,08,10,-0.40
2017,03,08,08,11,-0.40
2017,03,08,08,12,-0.40
2017,03,08,08,13,-0.30
2017,03,08,08,14,-0.30
2017,03,08,08,15,-0.30
2017,03,08,08,16,-0.30
2017,03,08,08,17,-0.30
2017,03,08,08,18,-0.30
2017,03,08,08,19,-0.30
2017,03,08,08,20,-0.30
2017,03,08,08,21,-0.30
2017,03,08,08,22,-0.30
2017,03,08,08,23,-0.30
2017,03,08,08,24,-0.30
2017,03,08,08,25,-0.30
2017,03,08,08,26,-0.30
2017,03,08,08,27,-0.30
2017,03,08,08,28,-0.30
2017,03,08,08,29,-0.30
2017,03,08,08,30,-0.30
2017,03,08,08,31,-0.30
2017,03,08,08,32,-0.30
2017,03,08,08,33,-0.20
2017,03,08,08,34,-0.20
2017,03,08,08,35,-0.20
2017,03,08,08,36,-0.20
2017,03,08,08,37,-0.20
2017,03,08,08,38,-0.20
2017,03,08,08,39,-0.20
2017,03,08,08,40,-0.20
2017,03,08,08,41,-0.20
2017,03,08,08,42,-0.20
2017,03,08,08,43,-0.10
2017,03,08,08,44,-0.10
2017,03,08,08,45,-0.10
2017,03,08,08,46,-0.10
2017,03,08,08,47,-0.10
2017,03,08,08,48,-0.10
2017,03,08,08,49,-0.10
2017,03,08,08,50,-0.10
2017,03,08,08,51,0.00
2017,03,08,08,52,0.00
2017,03,08,08,53,0.00
2017,03,08,08,54,0.10
2017,03,08,08,55,0.10
2017,03,08,08,56,0.10
2017,03,08,08,57,0.10
2017,03,08,08,58,0.20
2017,03,08,08,59,0.20
2017,03,08,09,00,0.20
2017,03,08,09,01,0.20
2017,03,08,09,02,0.20
2017,03,08,09,03,0.30
2017,03,08,09,04,0.30
2017,03,08,09,05,0.30
2017,03,08,09,06,0.30
2017,03,08,09,07,0.30
2017,03,08,09,08,0.30
2017,03,08,09,09,0.30
2017,03,08,09,10,0.30
2017,03,08,09,11,0.40
2017,03,08,09,12,0.40
2017,03,08,09,13,0.40
2017,03,08,09,14,0.40
2017,03,08,09,15,0.40
2017,03,08,09,16,0.40
2017,03,08,09,17,0.40
2017,03,08,09,18,0.40
2017,03,08,09,19,0.40
2017,03,08,09,20,0.40
2017,03,08,09,21,0.40
2017,03,08,09,22,0.40
2017,03,08,09,23,0.40
2017,03,08,09,24,0.50
2017,03,08,09,25,0.50
2017,03,08,09,26,0.50
2017,03,08,09,27,0.50
2017,03,08,09,28,0.50
2017,03,08,09,29,0.60
2017,03,08,09,30,0.60
2017,03,08,09,31,0.60
2017,03,08,09,32,0.60
2017,03,08,09,33,0.60
2017,03,08,09,34,0.70
2017,03,08,09,35,0.70
2017,03,08,09,36,0.70
2017,03,08,09,37,0.70
2017,03,08,09,38,0.80
2017,03,08,09,39,0.80
2017,03,08,09,40,0.80
2017,03,08,09,41,0.80
2017,03,08,09,42,0.80
2017,03,08,09,43,0.90
2017,03,08,09,44,0.90
2017,03,08,09,45,0.90
2017,03,08,09,46,0.90
2017,03,08,09,47,0.90
2017,03,08,09,48,0.90
2017,03,08,09,49,1.00
2017,03,08,09,50,1.00
2017,03,08,09,51,1.00
2017,03,08,09,52,1.10
2017,03,08,09,53,1.10
2017,03,08,09,54,1.20
2017,03,08,09,55,1.20
2017,03,08,09,56,1.20
2017,03,08,09,57,1.20
2017,03,08,09,58,1.30
2017,03,08,09,59,1.30
2017,03,08,10,00,1.30
2017,03,08,10,01,1.30
2017,03,08,10,02,1.30
2017,03,08,10,03,1.20
2017,03,08,10,04,1.30
2017,03,08,10,05,1.30
2017,03,08,10,06,1.30
2017,03,08,10,07,1.30
2017,03,08,10,08,1.30
2017,03,08,10,09,1.30
2017,03,08,10,10,1.30
2017,03,08,10,11,1.30
2017,03,08,10,12,1.40
2017,03,08,10,13,1.40
2017,03,08,10,14,1.40
2017,03,08,10,15,1.40
2017,03,08,10,16,1.40
2017,03,08,10,17,1.40
2017,03,08,10,18,1.40
2017,03,08,10,19,1.50
2017,03,08,10,20,1.50
2017,03,08,10,21,1.50
2017,03,08,10,22,1.50
2017,03,08,10,23,1.60
2017,03,08,10,24,1.70
2017,03,08,10,25,1.70
2017,03,08,10,26,1.70
2017,03,08,10,27,1.70
2017,03,08,10,28,1.70
2017,03,08,10,29,1.70
2017,03,08,10,30,1.70
2017,03,08,10,31,1.80
2017,03,08,10,32,1.80
2017,03,08,10,33,1.80
2017,03,08,10,34,1.80
2017,03,08,10,35,1.80
2017,03,08,10,36,1.80
2017,03,08,10,37,1.80
2017,03,08,10,38,1.90
2017,03,08,10,39,1.90
2017,03,08,10,40,1.90
2017,03,08,10,41,2.00
2017,03,08,10,42,2.10
2017,03,08,10,43,2.10
2017,03,08,10,44,2.20
2017,03,08,10,45,2.20
2017,03,08,10,46,2.30
2017,03,08,10,47,2.30
2017,03,08,10,48,2.30
2017,03,08,10,49,2.30
2017,03,08,10,50,2.30
2017,03,08,10,51,2.20
2017,03,08,10,52,2.20
2017,03,08,10,53,2.20
2017,03,08,10,54,2.20
2017,03,08,10,55,2.20
2017,03,08,10,56,2.20
2017,03,08,10,57,2.10
2017,03,08,10,58,2.10
2017,03,08,10,59,2.10
2017,03,08,11,00,2.10
2017,03,08,11,01,2.10
2017,03,08,11,02,2.10
2017,03,08,11,03,2.10
2017,03,08,11,04,2.10
2017,03,08,11,05,2.20
2017,03,08,11,06,2.20
2017,03,08,11,07,2.30
2017,03,08,11,08,2.30
2017,03,08,11,09,2.40
2017,03,08,11,10,2.50
2017,03,08,11,11,2.60
2017,03,08,11,12,2.70
2017,03,08,11,13,2.80
2017,03,08,11,14,2.90
2017,03,08,11,15,3.00
2017,03,08,11,16,3.10
2017,03,08,11,17,3.10
2017,03,08,11,18,3.10
2017,03,08,11,19,3.10
2017,03,08,11,20,3.10
2017,03,08,11,21,3.20
2017,03,08,11,22,3.30
2017,03,08,11,23,3.30
2017,03,08,11,24,3.40
2017,03,08,11,25,3.40
2017,03,08,11,26,3.40
2017,03,08,11,27,3.40
2017,03,08,11,28,3.50
2017,03,08,11,29,3.50
2017,03,08,11,30,3.60
2017,03,08,11,31,3.70
2017,03,08,11,32,3.80
2017,03,08,11,33,3.80
2017,03,08,11,34,3.80
2017,03,08,11,35,3.80
2017,03,08,11,36,3.90
2017,03,08,11,37,3.90
2017,03,08,11,38,3.90
2017,03,08,11,39,3.90
2017,03,08,11,40,4.00
2017,03,08,11,41,4.10
2017,03,08,11,42,4.10
2017,03,08,11,43,4.20
2017,03,08,11,44,4.20
2017,03,08,11,45,4.20
2017,03,08,11,46,4.30
2017,03,08,11,47,4.40
2017,03,08,11,48,4.60
2017,03,08,11,49,4.80
2017,03,08,11,50,4.90
2017,03,08,11,51,5.00
2017,03,08,11,52,5.00
2017,03,08,11,53,5.00
2017,03,08,11,54,4.90
2017,03,08,11,55,4.90
2017,03,08,11,56,4.80
2017,03,08,11,57,4.80
2017,03,08,11,58,4.70
2017,03,08,11,59,4.70
2017,03,08,12,00,4.70
2017,03,08,12,01,4.70
2017,03,08,12,02,4.70
2017,03,08,12,03,4.70
2017,03,08,12,04,4.70
2017,03,08,12,05,4.70
2017,03,08,12,06,4.70
2017,03,08,12,07,4.70
2017,03,08,12,08,4.70
2017,03,08,12,09,4.70
2017,03,08,12,10,4.70
2017,03,08,12,11,4.70
2017,03,08,12,12,4.60
2017,03,08,12,13,4.70
2017,03,08,12,14,4.70
2017,03,08,12,15,4.70
2017,03,08,12,16,4.70
2017,03,08,12,17,4.70
2017,03,08,12,18,4.70
2017,03,08,12,19,4.80
2017,03,08,12,20,4.80
2017,03,08,12,21,4.80
2017,03,08,12,22,4.80
2017,03,08,12,23,4.70
2017,03,08,12,24,4.70
2017,03,08,12,25,4.70
2017,03,08,12,26,4.70
2017,03,08,12,27,4.80
2017,03,08,12,28,4.80
2017,03,08,12,29,4.80
2017,03,08,12,30,4.80
2017,03,08,12,31,4.90
2017,03,08,12,32,4.90
2017,03,08,12,33,5.00
2017,03,08,12,34,5.00
2017,03,08,12,35,5.10
2017,03,08,12,36,5.10
2017,03,08,12,37,5.20
2017,03,08,12,38,5.20
2017,03,08,12,39,5.30
2017,03,08,12,40,5.30
2017,03,08,12,41,5.30
2017,03,08,12,42,5.20
2017,03,08,12,43,5.20
2017,03,08,12,44,5.20
2017,03,08,12,45,5.30
2017,03,08,12,46,5.30
2017,03,08,12,47,5.20
2017,03,08,12,48,5.20
2017,03,08,12,49,5.20
2017,03,08,12,50,5.20
2017,03,08,12,51,5.30
2017,03,08,12,52,5.30
2017,03,08,12,53,5.20
2017,03,08,12,54,5.20
2017,03,08,12,55,5.20
2017,03,08,12,56,5.20
2017,03,08,12,57,5.20
2017,03,08,12,58,5.10
2017,03,08,12,59,5.10
2017,03,08,13,00,5.10
2017,03,08,13,01,5.00
2017,03,08,13,02,4.90
2017,03,08,13,03,4.90
2017,03,08,13,04,4.80
2017,03,08,13,05,4.70
2017,03,08,13,06,4.70
2017,03,08,13,07,4.60
2017,03,08,13,08,4.60
2017,03,08,13,09,4.50
2017,03,08,13,10,4.50
2017,03,08,13,11,4.40
2017,03,08,13,12,4.40
2017,03,08,13,13,4.30
2017,03,08,13,14,4.30
2017,03,08,13,15,4.30
2017,03,08,13,16,4.20
2017,03,08,13,17,4.20
2017,03,08,13,18,4.20
2017,03,08,13,19,4.20
2017,03,08,13,20,4.10
2017,03,08,13,21,4.00
2017,03,08,13,22,3.80
2017,03,08,13,23,3.60
2017,03,08,13,24,3.50
2017,03,08,13,25,3.30
2017,03,08,13,26,3.10
2017,03,08,13,27,3.00
2017,03,08,13,28,2.80
2017,03,08,13,29,2.70
2017,03,08,13,30,2.70
2017,03,08,13,31,2.60
2017,03,08,13,32,2.50
2017,03,08,13,33,2.40
2017,03,08,13,34,2.40
2017,03,08,13,35,2.30
2017,03,08,13,36,2.30
2017,03,08,13,37,2.30
2017,03,08,13,38,2.20
2017,03,08,13,39,2.20
2017,03,08,13,40,2.20
2017,03,08,13,41,2.20
2017,03,08,13,42,2.20
2017,03,08,13,43,2.20
2017,03,08,13,44,2.20
2017,03,08,13,45,2.20
2017,03,08,13,46,2.20
2017,03,08,13,47,2.20
2017,03,08,13,48,2.20
2017,03,08,13,49,2.30
2017,03,08,13,50,2.40
2017,03,08,13,51,2.40
2017,03,08,13,52,2.50
2017,03,08,13,53,2.50
2017,03,08,13,54,2.60
2017,03,08,13,55,2.60
2017,03,08,13,56,2.60
2017,03,08,13,57,2.60
2017,03,08,13,58,2.60
2017,03,08,13,59,2.60
2017,03,08,14,00,2.70
2017,03,08,14,01,2.80
2017,03,08,14,02,2.80
2017,03,08,14,03,2.90
2017,03,08,14,04,2.90
2017,03,08,14,05,2.90
2017,03,08,14,06,3.00
2017,03,08,14,07,3.10
2017,03,08,14,08,3.20
2017,03,08,14,09,3.30
2017,03,08,14,10,3.40
2017,03,08,14,11,3.40
2017,03,08,14,12,3.50
2017,03,08,14,13,3.50
2017,03,08,14,14,3.60
2017,03,08,14,15,3.70
2017,03,08,14,16,3.70
2017,03,08,14,17,3.70
2017,03,08,14,18,3.80
2017,03,08,14,19,3.80
2017,03,08,14,20,3.90
2017,03,08,14,21,4.00
2017,03,08,14,22,4.10
2017,03,08,14,23,4.20
2017,03,08,14,24,4.40
2017,03,08,14,25,4.40
2017,03,08,14,26,4.40
2017,03,08,14,27,4.50
2017,03,08,14,28,4.50
2017,03,08,14,29,4.60
2017,03,08,14,30,4.70
2017,03,08,14,31,4.80
2017,03,08,14,32,4.80
2017,03,08,14,33,4.80
2017,03,08,14,34,4.80
2017,03,08,14,35,4.80
2017,03,08,14,36,4.80
2017,03,08,14,37,4.90
2017,03,08,14,38,5.00
2017,03,08,14,39,5.00
2017,03,08,14,40,5.00
2017,03,08,14,41,5.10
2017,03,08,14,42,5.10
2017,03,08,14,43,5.20
2017,03,08,14,44,5.20
2017,03,08,14,45,5.30
2017,03,08,14,46,5.40
2017,03,08,14,47,5.40
2017,03,08,14,48,5.40
2017,03,08,14,49,5.40
2017,03,08,14,50,5.40
2017,03,08,14,51,5.50
2017,03,08,14,52,5.40
2017,03,08,14,53,5.40
2017,03,08,14,54,5.40
2017,03,08,14,55,5.40
2017,03,08,14,56,5.40
2017,03,08,14,57,5.40
2017,03,08,14,58,5.50
2017,03,08,14,59,5.50
2017,03,08,15,00,5.50
2017,03,08,15,01,5.50
2017,03,08,15,02,5.40
2017,03,08,15,03,5.50
2017,03,08,15,04,5.50
2017,03,08,15,05,5.40
2017,03,08,15,06,5.40
2017,03,08,15,07,5.40
2017,03,08,15,08,5.40
2017,03,08,15,09,5.40
2017,03,08,15,10,5.40
2017,03,08,15,11,5.50
2017,03,08,15,12,5.50
2017,03,08,15,13,5.60
2017,03,08,15,14,5.60
2017,03,08,15,15,5.50
2017,03,08,15,16,5.50
2017,03,08,15,17,5.40
2017,03,08,15,18,5.40
2017,03,08,15,19,5.40
2017,03,08,15,20,5.40
2017,03,08,15,21,5.40
2017,03,08,15,22,5.40
2017,03,08,15,23,5.40
2017,03,08,15,24,5.40
2017,03,08,15,25,5.40
2017,03,08,15,26,5.40
2017,03,08,15,27,5.30
2017,03,08,15,28,5.30
2017,03,08,15,29,5.20
2017,03,08,15,30,5.20
2017,03,08,15,31,5.20
2017,03,08,15,32,5.20
2017,03,08,15,33,5.20
2017,03,08,15,34,5.20
2017,03,08,15,35,5.20
2017,03,08,15,36,5.20
2017,03,08,15,37,5.20
2017,03,08,15,38,5.20
2017,03,08,15,39,5.20
2017,03,08,15,40,5.10
2017,03,08,15,41,5.10
2017,03,08,15,42,5.00
2017,03,08,15,43,5.00
2017,03,08,15,44,5.00
2017,03,08,15,45,5.00
2017,03,08,15,46,4.90
2017,03,08,15,47,4.90
2017,03,08,15,48,4.80
2017,03,08,15,49,4.80
2017,03,08,15,50,4.70
2017,03,08,15,51,4.70
2017,03,08,15,52,4.70
2017,03,08,15,53,4.60
2017,03,08,15,54,4.60
2017,03,08,15,55,4.60
2017,03,08,15,56,4.60
2017,03,08,15,57,4.60
2017,03,08,15,58,4.60
2017,03,08,15,59,4.60
2017,03,08,16,00,4.60
2017,03,08,16,01,4.60
2017,03,08,16,02,4.60
2017,03,08,16,03,4.60
2017,03,08,16,04,4.50
2017,03,08,16,05,4.50
2017,03,08,16,06,4.50
2017,03,08,16,07,4.40
2017,03,08,16,08,4.50
2017,03,08,16,09,4.50
2017,03,08,16,10,4.50
2017,03,08,16,11,4.50
2017,03,08,16,12,4.50
2017,03,08,16,13,4.50
2017,03,08,16,14,4.60
2017,03,08,16,15,4.60
2017,03,08,16,16,4.60
2017,03,08,16,17,4.60
2017,03,08,16,18,4.60
2017,03,08,16,19,4.60
2017,03,08,16,20,4.70
2017,03,08,16,21,4.70
2017,03,08,16,22,4.70
2017,03,08,16,23,4.70
2017,03,08,16,24,4.70
2017,03,08,16,25,4.70
2017,03,08,16,26,4.70
2017,03,08,16,27,4.70
2017,03,08,16,28,4.70
2017,03,08,16,29,4.80
2017,03,08,16,30,4.80
2017,03,08,16,31,4.80
2017,03,08,16,32,4.80
2017,03,08,16,33,4.70
2017,03,08,16,34,4.70
2017,03,08,16,35,4.70
2017,03,08,16,36,4.70
2017,03,08,16,37,4.70
2017,03,08,16,38,4.70
2017,03,08,16,39,4.70
2017,03,08,16,40,4.70
2017,03,08,16,41,4.60
2017,03,08,16,42,4.60
2017,03,08,16,43,4.60
2017,03,08,16,44,4.70
2017,03,08,16,45,4.70
2017,03,08,16,46,4.70
2017,03,08,16,47,4.80
2017,03,08,16,48,4.80
2017,03,08,16,49,4.70
2017,03,08,16,50,4.70
2017,03,08,16,51,4.70
2017,03,08,16,52,4.60
2017,03,08,16,53,4.60
2017,03,08,16,54,4.60
2017,03,08,16,55,4.50
2017,03,08,16,56,4.40
2017,03,08,16,57,4.40
2017,03,08,16,58,4.40
2017,03,08,16,59,4.40
2017,03,08,17,00,4.40
2017,03,08,17,01,4.40
2017,03,08,17,02,4.30
2017,03,08,17,03,4.30
2017,03,08,17,04,4.30
2017,03,08,17,05,4.30
2017,03,08,17,06,4.30
2017,03,08,17,07,4.40
2017,03,08,17,08,4.40
2017,03,08,17,09,4.30
2017,03,08,17,10,4.30
2017,03,08,17,11,4.30
2017,03,08,17,12,4.30
2017,03,08,17,13,4.30
2017,03,08,17,14,4.30
2017,03,08,17,15,4.30
2017,03,08,17,16,4.30
2017,03,08,17,17,4.30
2017,03,08,17,18,4.30
2017,03,08,17,19,4.30
2017,03,08,17,20,4.30
2017,03,08,17,21,4.30
2017,03,08,17,22,4.30
2017,03,08,17,23,4.30
2017,03,08,17,24,4.30
2017,03,08,17,25,4.30
2017,03,08,17,26,4.30
2017,03,08,17,27,4.20
2017,03,08,17,28,4.20
2017,03,08,17,29,4.20
2017,03,08,17,30,4.20
2017,03,08,17,31,4.20
2017,03,08,17,32,4.20
2017,03,08,17,33,4.30
2017,03,08,17,34,4.30
2017,03,08,17,35,4.30
2017,03,08,17,36,4.30
2017,03,08,17,37,4.30
2017,03,08,17,38,4.20
2017,03,08,17,39,4.20
2017,03,08,17,40,4.20
2017,03,08,17,41,4.20
2017,03,08,17,42,4.20