Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,13.50
2009,09,22,00,01,13.40
2009,09,22,00,02,13.40
2009,09,22,00,03,13.40
2009,09,22,00,04,13.30
2009,09,22,00,05,13.30
2009,09,22,00,06,13.30
2009,09,22,00,07,13.30
2009,09,22,00,08,13.30
2009,09,22,00,09,13.30
2009,09,22,00,10,13.30
2009,09,22,00,11,13.30
2009,09,22,00,12,13.30
2009,09,22,00,13,13.30
2009,09,22,00,14,13.30
2009,09,22,00,15,13.20
2009,09,22,00,16,13.20
2009,09,22,00,17,13.20
2009,09,22,00,18,13.20
2009,09,22,00,19,13.20
2009,09,22,00,20,13.20
2009,09,22,00,21,13.20
2009,09,22,00,22,13.10
2009,09,22,00,23,13.10
2009,09,22,00,24,13.10
2009,09,22,00,25,13.00
2009,09,22,00,26,13.00
2009,09,22,00,27,12.90
2009,09,22,00,28,12.90
2009,09,22,00,29,12.90
2009,09,22,00,30,12.90
2009,09,22,00,31,12.90
2009,09,22,00,32,12.90
2009,09,22,00,33,12.90
2009,09,22,00,34,12.90
2009,09,22,00,35,12.90
2009,09,22,00,36,12.90
2009,09,22,00,37,12.90
2009,09,22,00,38,12.90
2009,09,22,00,39,12.90
2009,09,22,00,40,12.90
2009,09,22,00,41,12.90
2009,09,22,00,42,12.90
2009,09,22,00,43,12.90
2009,09,22,00,44,13.00
2009,09,22,00,45,13.00
2009,09,22,00,46,13.00
2009,09,22,00,47,13.00
2009,09,22,00,48,13.00
2009,09,22,00,49,13.00
2009,09,22,00,50,13.00
2009,09,22,00,51,13.00
2009,09,22,00,52,13.10
2009,09,22,00,53,13.10
2009,09,22,00,54,13.20
2009,09,22,00,55,13.20
2009,09,22,00,56,13.20
2009,09,22,00,57,13.30
2009,09,22,00,58,13.30
2009,09,22,00,59,13.30
2009,09,22,01,00,13.30
2009,09,22,01,01,13.40
2009,09,22,01,02,13.40
2009,09,22,01,03,13.40
2009,09,22,01,04,13.40
2009,09,22,01,05,13.50
2009,09,22,01,06,13.50
2009,09,22,01,07,13.50
2009,09,22,01,08,13.60
2009,09,22,01,09,13.60
2009,09,22,01,10,13.60
2009,09,22,01,11,13.60
2009,09,22,01,12,13.60
2009,09,22,01,13,13.70
2009,09,22,01,14,13.70
2009,09,22,01,15,13.70
2009,09,22,01,16,13.70
2009,09,22,01,17,13.70
2009,09,22,01,18,13.70
2009,09,22,01,19,13.70
2009,09,22,01,20,13.70
2009,09,22,01,21,13.70
2009,09,22,01,22,13.70
2009,09,22,01,23,13.70
2009,09,22,01,24,13.70
2009,09,22,01,25,13.70
2009,09,22,01,26,13.70
2009,09,22,01,27,13.70
2009,09,22,01,28,13.70
2009,09,22,01,29,13.70
2009,09,22,01,30,13.70
2009,09,22,01,31,13.70
2009,09,22,01,32,13.70
2009,09,22,01,33,13.70
2009,09,22,01,34,13.70
2009,09,22,01,35,13.70
2009,09,22,01,36,13.70
2009,09,22,01,37,13.70
2009,09,22,01,38,13.70
2009,09,22,01,39,13.60
2009,09,22,01,40,13.60
2009,09,22,01,41,13.60
2009,09,22,01,42,13.50
2009,09,22,01,43,13.50
2009,09,22,01,44,13.50
2009,09,22,01,45,13.40
2009,09,22,01,46,13.40
2009,09,22,01,47,13.40
2009,09,22,01,48,13.30
2009,09,22,01,49,13.30
2009,09,22,01,50,13.30
2009,09,22,01,51,13.30
2009,09,22,01,52,13.30
2009,09,22,01,53,13.30
2009,09,22,01,54,13.30
2009,09,22,01,55,13.20
2009,09,22,01,56,13.20
2009,09,22,01,57,13.20
2009,09,22,01,58,13.10
2009,09,22,01,59,13.10
2009,09,22,02,00,13.10
2009,09,22,02,01,13.10
2009,09,22,02,02,13.00
2009,09,22,02,03,13.00
2009,09,22,02,04,13.00
2009,09,22,02,05,13.00
2009,09,22,02,06,13.00
2009,09,22,02,07,12.90
2009,09,22,02,08,12.90
2009,09,22,02,09,12.90
2009,09,22,02,10,12.90
2009,09,22,02,11,12.90
2009,09,22,02,12,12.90
2009,09,22,02,13,12.80
2009,09,22,02,14,12.80
2009,09,22,02,15,12.80
2009,09,22,02,16,12.90
2009,09,22,02,17,12.90
2009,09,22,02,18,12.90
2009,09,22,02,19,12.90
2009,09,22,02,20,12.90
2009,09,22,02,21,12.90
2009,09,22,02,22,12.80
2009,09,22,02,23,12.80
2009,09,22,02,24,12.80
2009,09,22,02,25,12.80
2009,09,22,02,26,12.80
2009,09,22,02,27,12.80
2009,09,22,02,28,12.80
2009,09,22,02,29,12.80
2009,09,22,02,30,13.00
2009,09,22,02,31,13.30
2009,09,22,02,32,13.70
2009,09,22,02,33,14.10
2009,09,22,02,34,14.70
2009,09,22,02,35,15.10
2009,09,22,02,36,15.60
2009,09,22,02,37,16.00
2009,09,22,02,38,16.20
2009,09,22,02,39,16.40
2009,09,22,02,40,16.60
2009,09,22,02,41,16.50
2009,09,22,02,42,16.40
2009,09,22,02,43,16.20
2009,09,22,02,44,16.10
2009,09,22,02,45,15.90
2009,09,22,02,46,15.70
2009,09,22,02,47,15.50
2009,09,22,02,48,15.30
2009,09,22,02,49,15.10
2009,09,22,02,50,14.90
2009,09,22,02,51,14.80
2009,09,22,02,52,14.80
2009,09,22,02,53,14.70
2009,09,22,02,54,14.70
2009,09,22,02,55,14.60
2009,09,22,02,56,14.60
2009,09,22,02,57,14.60
2009,09,22,02,58,14.60
2009,09,22,02,59,14.60
2009,09,22,03,00,14.50
2009,09,22,03,01,14.40
2009,09,22,03,02,14.40
2009,09,22,03,03,14.30
2009,09,22,03,04,14.30
2009,09,22,03,05,14.20
2009,09,22,03,06,14.20
2009,09,22,03,07,14.20
2009,09,22,03,08,14.20
2009,09,22,03,09,14.20
2009,09,22,03,10,14.10
2009,09,22,03,11,14.10
2009,09,22,03,12,14.10
2009,09,22,03,13,14.10
2009,09,22,03,14,14.10
2009,09,22,03,15,14.20
2009,09,22,03,16,14.20
2009,09,22,03,17,14.20
2009,09,22,03,18,14.20
2009,09,22,03,19,14.20
2009,09,22,03,20,14.20
2009,09,22,03,21,14.20
2009,09,22,03,22,14.10
2009,09,22,03,23,14.10
2009,09,22,03,24,14.10
2009,09,22,03,25,14.00
2009,09,22,03,26,14.00
2009,09,22,03,27,13.90
2009,09,22,03,28,13.90
2009,09,22,03,29,13.80
2009,09,22,03,30,13.70
2009,09,22,03,31,13.70
2009,09,22,03,32,13.70
2009,09,22,03,33,13.70
2009,09,22,03,34,13.60
2009,09,22,03,35,13.60
2009,09,22,03,36,13.60
2009,09,22,03,37,13.60
2009,09,22,03,38,13.60
2009,09,22,03,39,13.60
2009,09,22,03,40,13.60
2009,09,22,03,41,13.60
2009,09,22,03,42,13.60
2009,09,22,03,43,13.60
2009,09,22,03,44,13.50
2009,09,22,03,45,13.50
2009,09,22,03,46,13.50
2009,09,22,03,47,13.50
2009,09,22,03,48,13.40
2009,09,22,03,49,13.40
2009,09,22,03,50,13.40
2009,09,22,03,51,13.40
2009,09,22,03,52,13.40
2009,09,22,03,53,13.30
2009,09,22,03,54,13.30
2009,09,22,03,55,13.30
2009,09,22,03,56,13.30
2009,09,22,03,57,13.30
2009,09,22,03,58,13.30
2009,09,22,03,59,13.30
2009,09,22,04,00,13.30
2009,09,22,04,01,13.30
2009,09,22,04,02,13.30
2009,09,22,04,03,13.30
2009,09,22,04,04,13.30
2009,09,22,04,05,13.30
2009,09,22,04,06,13.30
2009,09,22,04,07,13.30
2009,09,22,04,08,13.40
2009,09,22,04,09,13.40
2009,09,22,04,10,13.40
2009,09,22,04,11,13.40
2009,09,22,04,12,13.30
2009,09,22,04,13,13.30
2009,09,22,04,14,13.30
2009,09,22,04,15,13.30
2009,09,22,04,16,13.30
2009,09,22,04,17,13.30
2009,09,22,04,18,13.30
2009,09,22,04,19,13.20
2009,09,22,04,20,13.20
2009,09,22,04,21,13.20
2009,09,22,04,22,13.20
2009,09,22,04,23,13.20
2009,09,22,04,24,13.10
2009,09,22,04,25,13.10
2009,09,22,04,26,13.10
2009,09,22,04,27,13.10
2009,09,22,04,28,13.00
2009,09,22,04,29,13.00
2009,09,22,04,30,13.00
2009,09,22,04,31,12.90
2009,09,22,04,32,12.90
2009,09,22,04,33,12.90
2009,09,22,04,34,12.80
2009,09,22,04,35,12.80
2009,09,22,04,36,12.80
2009,09,22,04,37,12.80
2009,09,22,04,38,12.70
2009,09,22,04,39,12.70
2009,09,22,04,40,12.70
2009,09,22,04,41,12.60
2009,09,22,04,42,12.60
2009,09,22,04,43,12.60
2009,09,22,04,44,12.60
2009,09,22,04,45,12.60
2009,09,22,04,46,12.50
2009,09,22,04,47,12.50
2009,09,22,04,48,12.50
2009,09,22,04,49,12.50
2009,09,22,04,50,12.50
2009,09,22,04,51,12.60
2009,09,22,04,52,12.60
2009,09,22,04,53,12.60
2009,09,22,04,54,12.60
2009,09,22,04,55,12.60
2009,09,22,04,56,12.60
2009,09,22,04,57,12.60
2009,09,22,04,58,12.60
2009,09,22,04,59,12.60
2009,09,22,05,00,12.60
2009,09,22,05,01,12.60
2009,09,22,05,02,12.60
2009,09,22,05,03,12.70
2009,09,22,05,04,12.70
2009,09,22,05,05,12.70
2009,09,22,05,06,12.70
2009,09,22,05,07,12.70
2009,09,22,05,08,12.60
2009,09,22,05,09,12.60
2009,09,22,05,10,12.60
2009,09,22,05,11,12.60
2009,09,22,05,12,12.50
2009,09,22,05,13,12.50
2009,09,22,05,14,12.50
2009,09,22,05,15,12.40
2009,09,22,05,16,12.40
2009,09,22,05,17,12.30
2009,09,22,05,18,12.30
2009,09,22,05,19,12.30
2009,09,22,05,20,12.30
2009,09,22,05,21,12.20
2009,09,22,05,22,12.20
2009,09,22,05,23,12.20
2009,09,22,05,24,12.10
2009,09,22,05,25,12.10
2009,09,22,05,26,12.10
2009,09,22,05,27,12.10
2009,09,22,05,28,12.10
2009,09,22,05,29,12.10
2009,09,22,05,30,12.10
2009,09,22,05,31,12.10
2009,09,22,05,32,12.10
2009,09,22,05,33,12.00
2009,09,22,05,34,12.00
2009,09,22,05,35,12.00
2009,09,22,05,36,11.90
2009,09,22,05,37,11.90
2009,09,22,05,38,11.80
2009,09,22,05,39,11.80
2009,09,22,05,40,11.80
2009,09,22,05,41,11.80
2009,09,22,05,42,11.80
2009,09,22,05,43,11.70
2009,09,22,05,44,11.70
2009,09,22,05,45,11.70
2009,09,22,05,46,11.70
2009,09,22,05,47,11.70
2009,09,22,05,48,11.70
2009,09,22,05,49,11.70
2009,09,22,05,50,11.70
2009,09,22,05,51,11.80
2009,09,22,05,52,11.80
2009,09,22,05,53,11.80
2009,09,22,05,54,11.80
2009,09,22,05,55,11.80
2009,09,22,05,56,11.80
2009,09,22,05,57,11.80
2009,09,22,05,58,11.80
2009,09,22,05,59,11.80
2009,09,22,06,00,11.80
2009,09,22,06,01,11.80
2009,09,22,06,02,11.80
2009,09,22,06,03,11.80
2009,09,22,06,04,11.80
2009,09,22,06,05,11.80
2009,09,22,06,06,11.90
2009,09,22,06,07,12.00
2009,09,22,06,08,12.10
2009,09,22,06,09,12.30
2009,09,22,06,10,12.70
2009,09,22,06,11,13.30
2009,09,22,06,12,13.80
2009,09,22,06,13,14.30
2009,09,22,06,14,14.60
2009,09,22,06,15,14.80
2009,09,22,06,16,15.00
2009,09,22,06,17,15.00
2009,09,22,06,18,15.00
2009,09,22,06,19,14.80
2009,09,22,06,20,14.60
2009,09,22,06,21,14.30
2009,09,22,06,22,14.10
2009,09,22,06,23,14.00
2009,09,22,06,24,13.80
2009,09,22,06,25,13.70
2009,09,22,06,26,13.60
2009,09,22,06,27,13.50
2009,09,22,06,28,13.40
2009,09,22,06,29,13.30
2009,09,22,06,30,13.30
2009,09,22,06,31,13.20
2009,09,22,06,32,13.20
2009,09,22,06,33,13.10
2009,09,22,06,34,13.10
2009,09,22,06,35,13.00
2009,09,22,06,36,13.00
2009,09,22,06,37,12.90
2009,09,22,06,38,12.90
2009,09,22,06,39,12.80
2009,09,22,06,40,12.80
2009,09,22,06,41,12.80
2009,09,22,06,42,12.70
2009,09,22,06,43,12.70
2009,09,22,06,44,12.60
2009,09,22,06,45,12.60
2009,09,22,06,46,12.50
2009,09,22,06,47,12.50
2009,09,22,06,48,12.50
2009,09,22,06,49,12.50
2009,09,22,06,50,12.40
2009,09,22,06,51,12.40
2009,09,22,06,52,12.40
2009,09,22,06,53,12.40
2009,09,22,06,54,12.40
2009,09,22,06,55,12.30
2009,09,22,06,56,12.30
2009,09,22,06,57,12.30
2009,09,22,06,58,12.30
2009,09,22,06,59,12.30
2009,09,22,07,00,12.30
2009,09,22,07,01,12.30
2009,09,22,07,02,12.20
2009,09,22,07,03,12.20
2009,09,22,07,04,12.20
2009,09,22,07,05,12.20
2009,09,22,07,06,12.20
2009,09,22,07,07,12.20
2009,09,22,07,08,12.20
2009,09,22,07,09,12.10
2009,09,22,07,10,12.10
2009,09,22,07,11,12.10
2009,09,22,07,12,12.10
2009,09,22,07,13,12.10
2009,09,22,07,14,12.10
2009,09,22,07,15,12.10
2009,09,22,07,16,12.10
2009,09,22,07,17,12.10
2009,09,22,07,18,12.10
2009,09,22,07,19,12.10
2009,09,22,07,20,12.20
2009,09,22,07,21,12.20
2009,09,22,07,22,12.30
2009,09,22,07,23,12.30
2009,09,22,07,24,12.30
2009,09,22,07,25,12.30
2009,09,22,07,26,12.30
2009,09,22,07,27,12.30
2009,09,22,07,28,12.30
2009,09,22,07,29,12.30
2009,09,22,07,30,12.30
2009,09,22,07,31,12.30
2009,09,22,07,32,12.30
2009,09,22,07,33,12.30
2009,09,22,07,34,12.30
2009,09,22,07,35,12.30
2009,09,22,07,36,12.30
2009,09,22,07,37,12.30
2009,09,22,07,38,12.30
2009,09,22,07,39,12.30
2009,09,22,07,40,12.40
2009,09,22,07,41,12.40
2009,09,22,07,42,12.50
2009,09,22,07,43,12.50
2009,09,22,07,44,12.50
2009,09,22,07,45,12.60
2009,09,22,07,46,12.60
2009,09,22,07,47,12.70
2009,09,22,07,48,12.70
2009,09,22,07,49,12.70
2009,09,22,07,50,12.80
2009,09,22,07,51,12.80
2009,09,22,07,52,12.80
2009,09,22,07,53,12.80
2009,09,22,07,54,12.80
2009,09,22,07,55,12.80
2009,09,22,07,56,12.90
2009,09,22,07,57,13.00
2009,09,22,07,58,13.00
2009,09,22,07,59,13.00
2009,09,22,08,00,13.10
2009,09,22,08,01,13.10
2009,09,22,08,02,13.20
2009,09,22,08,03,13.30
2009,09,22,08,04,13.30
2009,09,22,08,05,13.40
2009,09,22,08,06,13.50
2009,09,22,08,07,13.60
2009,09,22,08,08,13.60
2009,09,22,08,09,13.70
2009,09,22,08,10,13.70
2009,09,22,08,11,13.70
2009,09,22,08,12,13.80
2009,09,22,08,13,13.80
2009,09,22,08,14,13.90
2009,09,22,08,15,13.90
2009,09,22,08,16,13.90
2009,09,22,08,17,14.00
2009,09,22,08,18,14.10
2009,09,22,08,19,14.20
2009,09,22,08,20,14.20
2009,09,22,08,21,14.20
2009,09,22,08,22,14.20
2009,09,22,08,23,14.30
2009,09,22,08,24,14.30
2009,09,22,08,25,14.40
2009,09,22,08,26,14.40
2009,09,22,08,27,14.40
2009,09,22,08,28,14.50
2009,09,22,08,29,14.60
2009,09,22,08,30,14.60
2009,09,22,08,31,14.70
2009,09,22,08,32,14.80
2009,09,22,08,33,14.80
2009,09,22,08,34,14.90
2009,09,22,08,35,15.00
2009,09,22,08,36,15.20
2009,09,22,08,37,15.50
2009,09,22,08,38,15.90
2009,09,22,08,39,16.30
2009,09,22,08,40,16.70
2009,09,22,08,41,17.00
2009,09,22,08,42,17.30
2009,09,22,08,43,17.50
2009,09,22,08,44,17.80
2009,09,22,08,45,18.00
2009,09,22,08,46,18.20
2009,09,22,08,47,18.40
2009,09,22,08,48,18.60
2009,09,22,08,49,18.70
2009,09,22,08,50,18.90
2009,09,22,08,51,19.00
2009,09,22,08,52,19.10
2009,09,22,08,53,19.20
2009,09,22,08,54,19.30
2009,09,22,08,55,19.30
2009,09,22,08,56,19.40
2009,09,22,08,57,19.40
2009,09,22,08,58,19.50
2009,09,22,08,59,19.50
2009,09,22,09,00,19.60
2009,09,22,09,01,19.60
2009,09,22,09,02,19.70
2009,09,22,09,03,19.70
2009,09,22,09,04,19.80
2009,09,22,09,05,19.80
2009,09,22,09,06,19.90
2009,09,22,09,07,19.90
2009,09,22,09,08,20.00
2009,09,22,09,09,20.10
2009,09,22,09,10,20.20
2009,09,22,09,11,20.20
2009,09,22,09,12,20.20
2009,09,22,09,13,20.20
2009,09,22,09,14,20.30
2009,09,22,09,15,20.30
2009,09,22,09,16,20.40
2009,09,22,09,17,20.40
2009,09,22,09,18,20.40
2009,09,22,09,19,20.50
2009,09,22,09,20,20.50
2009,09,22,09,21,20.50
2009,09,22,09,22,20.60
2009,09,22,09,23,20.60
2009,09,22,09,24,20.60
2009,09,22,09,25,20.70
2009,09,22,09,26,20.70
2009,09,22,09,27,20.80
2009,09,22,09,28,20.80
2009,09,22,09,29,20.90
2009,09,22,09,30,20.90
2009,09,22,09,31,20.90
2009,09,22,09,32,20.90
2009,09,22,09,33,21.00
2009,09,22,09,34,21.00
2009,09,22,09,35,21.10
2009,09,22,09,36,21.10
2009,09,22,09,37,21.20
2009,09,22,09,38,21.20
2009,09,22,09,39,21.20
2009,09,22,09,40,21.30
2009,09,22,09,41,21.30
2009,09,22,09,42,21.40
2009,09,22,09,43,21.40
2009,09,22,09,44,21.50
2009,09,22,09,45,21.60
2009,09,22,09,46,21.60
2009,09,22,09,47,21.60
2009,09,22,09,48,21.60
2009,09,22,09,49,21.70
2009,09,22,09,50,21.70
2009,09,22,09,51,21.80
2009,09,22,09,52,21.80
2009,09,22,09,53,21.80
2009,09,22,09,54,21.90
2009,09,22,09,55,21.90
2009,09,22,09,56,22.00
2009,09,22,09,57,22.00
2009,09,22,09,58,22.00
2009,09,22,09,59,22.00
2009,09,22,10,00,22.10
2009,09,22,10,01,22.10
2009,09,22,10,02,22.10
2009,09,22,10,03,22.10
2009,09,22,10,04,22.10
2009,09,22,10,05,22.10
2009,09,22,10,06,22.10
2009,09,22,10,07,22.20
2009,09,22,10,08,22.20
2009,09,22,10,09,22.20
2009,09,22,10,10,22.30
2009,09,22,10,11,22.30
2009,09,22,10,12,22.30
2009,09,22,10,13,22.30
2009,09,22,10,14,22.30
2009,09,22,10,15,22.30
2009,09,22,10,16,22.30
2009,09,22,10,17,22.30
2009,09,22,10,18,22.20
2009,09,22,10,19,22.20
2009,09,22,10,20,22.20
2009,09,22,10,21,22.20
2009,09,22,10,22,22.20
2009,09,22,10,23,22.30
2009,09,22,10,24,22.30
2009,09,22,10,25,22.30
2009,09,22,10,26,22.30
2009,09,22,10,27,22.30
2009,09,22,10,28,22.40
2009,09,22,10,29,22.40
2009,09,22,10,30,22.50
2009,09,22,10,31,22.50
2009,09,22,10,32,22.40
2009,09,22,10,33,22.40
2009,09,22,10,34,22.40
2009,09,22,10,35,22.40
2009,09,22,10,36,22.40
2009,09,22,10,37,22.40
2009,09,22,10,38,22.40
2009,09,22,10,39,22.40
2009,09,22,10,40,22.40
2009,09,22,10,41,22.50
2009,09,22,10,42,22.50
2009,09,22,10,43,22.60
2009,09,22,10,44,22.70
2009,09,22,10,45,22.80
2009,09,22,10,46,22.90
2009,09,22,10,47,22.90
2009,09,22,10,48,22.90
2009,09,22,10,49,22.90
2009,09,22,10,50,22.90
2009,09,22,10,51,22.90
2009,09,22,10,52,23.00
2009,09,22,10,53,23.10
2009,09,22,10,54,23.10
2009,09,22,10,55,23.10
2009,09,22,10,56,23.20
2009,09,22,10,57,23.30
2009,09,22,10,58,23.30
2009,09,22,10,59,23.20
2009,09,22,11,00,23.20
2009,09,22,11,01,23.20
2009,09,22,11,02,23.20
2009,09,22,11,03,23.10
2009,09,22,11,04,23.10
2009,09,22,11,05,22.90
2009,09,22,11,06,22.90
2009,09,22,11,07,22.90
2009,09,22,11,08,22.90
2009,09,22,11,09,23.00
2009,09,22,11,10,23.10
2009,09,22,11,11,22.90
2009,09,22,11,12,22.90
2009,09,22,11,13,22.90
2009,09,22,11,14,23.10
2009,09,22,11,15,23.10
2009,09,22,11,16,23.10
2009,09,22,11,17,23.10
2009,09,22,11,18,23.20
2009,09,22,11,19,23.10
2009,09,22,11,20,23.10
2009,09,22,11,21,23.00
2009,09,22,11,22,22.90
2009,09,22,11,23,23.00
2009,09,22,11,24,23.10
2009,09,22,11,25,23.10
2009,09,22,11,26,23.10
2009,09,22,11,27,23.20
2009,09,22,11,28,23.20
2009,09,22,11,29,23.30
2009,09,22,11,30,23.40
2009,09,22,11,31,23.40
2009,09,22,11,32,23.40
2009,09,22,11,33,23.40
2009,09,22,11,34,23.30
2009,09,22,11,35,23.40
2009,09,22,11,36,23.40
2009,09,22,11,37,23.30
2009,09,22,11,38,23.30
2009,09,22,11,39,23.30
2009,09,22,11,40,23.40
2009,09,22,11,41,23.50
2009,09,22,11,42,23.60
2009,09,22,11,43,23.50
2009,09,22,11,44,23.30
2009,09,22,11,45,23.30
2009,09,22,11,46,23.20
2009,09,22,11,47,23.10
2009,09,22,11,48,23.20
2009,09,22,11,49,23.30
2009,09,22,11,50,23.30
2009,09,22,11,51,23.40
2009,09,22,11,52,23.40
2009,09,22,11,53,23.40
2009,09,22,11,54,23.50
2009,09,22,11,55,23.60
2009,09,22,11,56,23.60
2009,09,22,11,57,23.70
2009,09,22,11,58,23.70
2009,09,22,11,59,23.80
2009,09,22,12,00,23.80
2009,09,22,12,01,23.80
2009,09,22,12,02,23.90
2009,09,22,12,03,23.90
2009,09,22,12,04,23.90
2009,09,22,12,05,23.90
2009,09,22,12,06,24.10
2009,09,22,12,07,24.10
2009,09,22,12,08,24.10
2009,09,22,12,09,24.10
2009,09,22,12,10,24.10
2009,09,22,12,11,24.20
2009,09,22,12,12,24.30
2009,09,22,12,13,24.30
2009,09,22,12,14,24.30
2009,09,22,12,15,24.40
2009,09,22,12,16,24.40
2009,09,22,12,17,24.50
2009,09,22,12,18,24.50
2009,09,22,12,19,24.60
2009,09,22,12,20,24.70
2009,09,22,12,21,24.70
2009,09,22,12,22,24.70
2009,09,22,12,23,24.70
2009,09,22,12,24,24.80
2009,09,22,12,25,24.90
2009,09,22,12,26,24.90
2009,09,22,12,27,25.00
2009,09,22,12,28,25.10
2009,09,22,12,29,25.20
2009,09,22,12,30,25.30
2009,09,22,12,31,25.30
2009,09,22,12,32,25.40
2009,09,22,12,33,25.40
2009,09,22,12,34,25.30
2009,09,22,12,35,25.30
2009,09,22,12,36,25.30
2009,09,22,12,37,25.30
2009,09,22,12,38,25.40
2009,09,22,12,39,25.30
2009,09,22,12,40,25.30
2009,09,22,12,41,25.40
2009,09,22,12,42,25.50
2009,09,22,12,43,25.50
2009,09,22,12,44,25.50
2009,09,22,12,45,25.50
2009,09,22,12,46,25.50
2009,09,22,12,47,25.40
2009,09,22,12,48,25.40
2009,09,22,12,49,25.30
2009,09,22,12,50,25.20
2009,09,22,12,51,25.20
2009,09,22,12,52,25.20
2009,09,22,12,53,25.30
2009,09,22,12,54,25.40
2009,09,22,12,55,25.40
2009,09,22,12,56,25.40
2009,09,22,12,57,25.50
2009,09,22,12,58,25.50
2009,09,22,12,59,25.50
2009,09,22,13,00,25.60
2009,09,22,13,01,25.60
2009,09,22,13,02,25.60
2009,09,22,13,03,25.60
2009,09,22,13,04,25.60
2009,09,22,13,05,25.70
2009,09,22,13,06,25.70
2009,09,22,13,07,25.60
2009,09,22,13,08,25.60
2009,09,22,13,09,25.60
2009,09,22,13,10,25.60
2009,09,22,13,11,25.60
2009,09,22,13,12,25.70
2009,09,22,13,13,25.80
2009,09,22,13,14,25.80
2009,09,22,13,15,25.80
2009,09,22,13,16,25.80
2009,09,22,13,17,25.90
2009,09,22,13,18,25.90
2009,09,22,13,19,25.90
2009,09,22,13,20,26.00
2009,09,22,13,21,26.00
2009,09,22,13,22,26.00
2009,09,22,13,23,26.00
2009,09,22,13,24,26.00
2009,09,22,13,25,25.90
2009,09,22,13,26,25.80
2009,09,22,13,27,25.80
2009,09,22,13,28,25.80
2009,09,22,13,29,25.90
2009,09,22,13,30,25.80
2009,09,22,13,31,25.50
2009,09,22,13,32,25.60
2009,09,22,13,33,25.60
2009,09,22,13,34,25.50
2009,09,22,13,35,25.40
2009,09,22,13,36,25.30
2009,09,22,13,37,25.30
2009,09,22,13,38,25.30
2009,09,22,13,39,25.40
2009,09,22,13,40,25.50
2009,09,22,13,41,25.60
2009,09,22,13,42,25.70
2009,09,22,13,43,25.70
2009,09,22,13,44,25.70
2009,09,22,13,45,25.70
2009,09,22,13,46,25.80
2009,09,22,13,47,25.80
2009,09,22,13,48,25.90
2009,09,22,13,49,26.00
2009,09,22,13,50,26.00
2009,09,22,13,51,26.10
2009,09,22,13,52,26.20
2009,09,22,13,53,26.20
2009,09,22,13,54,26.20
2009,09,22,13,55,26.30
2009,09,22,13,56,26.30
2009,09,22,13,57,26.30
2009,09,22,13,58,26.30
2009,09,22,13,59,26.20
2009,09,22,14,00,26.20
2009,09,22,14,01,26.20
2009,09,22,14,02,26.20
2009,09,22,14,03,26.20
2009,09,22,14,04,26.20
2009,09,22,14,05,26.20
2009,09,22,14,06,26.30
2009,09,22,14,07,26.30
2009,09,22,14,08,26.40
2009,09,22,14,09,26.40
2009,09,22,14,10,26.40
2009,09,22,14,11,26.40
2009,09,22,14,12,26.30
2009,09,22,14,13,26.40
2009,09,22,14,14,26.40
2009,09,22,14,15,26.40
2009,09,22,14,16,26.40
2009,09,22,14,17,26.40
2009,09,22,14,18,26.30
2009,09,22,14,19,26.30
2009,09,22,14,20,26.30
2009,09,22,14,21,26.30
2009,09,22,14,22,26.40
2009,09,22,14,23,26.40
2009,09,22,14,24,26.40
2009,09,22,14,25,26.40
2009,09,22,14,26,26.30
2009,09,22,14,27,26.30
2009,09,22,14,28,26.30
2009,09,22,14,29,26.40
2009,09,22,14,30,26.60
2009,09,22,14,31,26.60
2009,09,22,14,32,26.60
2009,09,22,14,33,26.60
2009,09,22,14,34,26.60
2009,09,22,14,35,26.70
2009,09,22,14,36,26.80
2009,09,22,14,37,26.90
2009,09,22,14,38,26.80
2009,09,22,14,39,26.70
2009,09,22,14,40,26.70
2009,09,22,14,41,26.60
2009,09,22,14,42,26.60
2009,09,22,14,43,26.60
2009,09,22,14,44,26.60
2009,09,22,14,45,26.60
2009,09,22,14,46,26.60
2009,09,22,14,47,26.70
2009,09,22,14,48,26.70
2009,09,22,14,49,26.70
2009,09,22,14,50,26.60
2009,09,22,14,51,26.60
2009,09,22,14,52,26.60
2009,09,22,14,53,26.60
2009,09,22,14,54,26.60
2009,09,22,14,55,26.60
2009,09,22,14,56,26.70
2009,09,22,14,57,26.80
2009,09,22,14,58,26.80
2009,09,22,14,59,26.80
2009,09,22,15,00,26.80
2009,09,22,15,01,26.80
2009,09,22,15,02,26.80
2009,09,22,15,03,26.90
2009,09,22,15,04,26.90
2009,09,22,15,05,26.90
2009,09,22,15,06,26.80
2009,09,22,15,07,26.80
2009,09,22,15,08,26.90
2009,09,22,15,09,27.10
2009,09,22,15,10,27.10
2009,09,22,15,11,26.90
2009,09,22,15,12,27.00
2009,09,22,15,13,27.10
2009,09,22,15,14,27.10
2009,09,22,15,15,27.10
2009,09,22,15,16,27.20
2009,09,22,15,17,27.30
2009,09,22,15,18,27.30
2009,09,22,15,19,27.30
2009,09,22,15,20,27.30
2009,09,22,15,21,27.20
2009,09,22,15,22,27.10
2009,09,22,15,23,27.00
2009,09,22,15,24,26.80
2009,09,22,15,25,26.80
2009,09,22,15,26,26.80
2009,09,22,15,27,26.80
2009,09,22,15,28,26.80
2009,09,22,15,29,26.80
2009,09,22,15,30,26.70
2009,09,22,15,31,26.70
2009,09,22,15,32,26.70
2009,09,22,15,33,26.80
2009,09,22,15,34,26.80
2009,09,22,15,35,26.80
2009,09,22,15,36,26.90
2009,09,22,15,37,26.90
2009,09,22,15,38,26.90
2009,09,22,15,39,26.90
2009,09,22,15,40,26.90
2009,09,22,15,41,27.00
2009,09,22,15,42,27.10
2009,09,22,15,43,27.10
2009,09,22,15,44,27.10
2009,09,22,15,45,27.10
2009,09,22,15,46,27.10
2009,09,22,15,47,27.10
2009,09,22,15,48,27.10
2009,09,22,15,49,27.20
2009,09,22,15,50,27.20
2009,09,22,15,51,27.20
2009,09,22,15,52,27.20
2009,09,22,15,53,27.20
2009,09,22,15,54,27.20
2009,09,22,15,55,27.10
2009,09,22,15,56,27.10
2009,09,22,15,57,27.20
2009,09,22,15,58,27.10
2009,09,22,15,59,27.10
2009,09,22,16,00,27.00
2009,09,22,16,01,26.90
2009,09,22,16,02,26.90
2009,09,22,16,03,26.90
2009,09,22,16,04,26.90
2009,09,22,16,05,27.10
2009,09,22,16,06,27.10
2009,09,22,16,07,27.10
2009,09,22,16,08,27.10
2009,09,22,16,09,27.10
2009,09,22,16,10,27.10
2009,09,22,16,11,27.10
2009,09,22,16,12,27.10
2009,09,22,16,13,27.20
2009,09,22,16,14,27.10
2009,09,22,16,15,27.10
2009,09,22,16,16,27.10
2009,09,22,16,17,27.10
2009,09,22,16,18,27.20
2009,09,22,16,19,27.30
2009,09,22,16,20,27.30
2009,09,22,16,21,27.30
2009,09,22,16,22,27.30
2009,09,22,16,23,27.30
2009,09,22,16,24,27.30
2009,09,22,16,25,27.30
2009,09,22,16,26,27.30
2009,09,22,16,27,27.30
2009,09,22,16,28,27.30
2009,09,22,16,29,27.30
2009,09,22,16,30,27.30
2009,09,22,16,31,27.20
2009,09,22,16,32,27.20
2009,09,22,16,33,27.20
2009,09,22,16,34,27.20
2009,09,22,16,35,27.20
2009,09,22,16,36,27.20
2009,09,22,16,37,27.20
2009,09,22,16,38,27.20
2009,09,22,16,39,27.20
2009,09,22,16,40,27.20
2009,09,22,16,41,27.20
2009,09,22,16,42,27.30
2009,09,22,16,43,27.30
2009,09,22,16,44,27.30
2009,09,22,16,45,27.30
2009,09,22,16,46,27.10
2009,09,22,16,47,27.10
2009,09,22,16,48,26.90
2009,09,22,16,49,27.00
2009,09,22,16,50,27.10
2009,09,22,16,51,27.10
2009,09,22,16,52,27.00
2009,09,22,16,53,26.90
2009,09,22,16,54,26.90
2009,09,22,16,55,26.90
2009,09,22,16,56,27.00
2009,09,22,16,57,27.10
2009,09,22,16,58,27.10
2009,09,22,16,59,27.20
2009,09,22,17,00,27.20
2009,09,22,17,01,27.20
2009,09,22,17,02,27.20
2009,09,22,17,03,27.20
2009,09,22,17,04,27.20
2009,09,22,17,05,27.20
2009,09,22,17,06,27.30
2009,09,22,17,07,27.30
2009,09,22,17,08,27.30
2009,09,22,17,09,27.30
2009,09,22,17,10,27.30
2009,09,22,17,11,27.30
2009,09,22,17,12,27.20
2009,09,22,17,13,27.20
2009,09,22,17,14,27.10
2009,09,22,17,15,27.10
2009,09,22,17,16,27.20
2009,09,22,17,17,27.20
2009,09,22,17,18,27.20
2009,09,22,17,19,27.20