Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,14,00,00,0.10
2006,11,14,00,01,0.00
2006,11,14,00,02,0.00
2006,11,14,00,03,0.00
2006,11,14,00,04,0.00
2006,11,14,00,05,0.10
2006,11,14,00,06,0.10
2006,11,14,00,07,0.10
2006,11,14,00,08,0.20
2006,11,14,00,09,0.20
2006,11,14,00,10,0.20
2006,11,14,00,11,0.20
2006,11,14,00,12,0.20
2006,11,14,00,13,0.20
2006,11,14,00,14,0.20
2006,11,14,00,15,0.20
2006,11,14,00,16,0.10
2006,11,14,00,17,0.10
2006,11,14,00,18,0.10
2006,11,14,00,19,0.10
2006,11,14,00,20,0.10
2006,11,14,00,21,0.10
2006,11,14,00,22,0.00
2006,11,14,00,23,0.00
2006,11,14,00,24,0.00
2006,11,14,00,25,0.00
2006,11,14,00,26,0.00
2006,11,14,00,27,0.00
2006,11,14,00,28,0.00
2006,11,14,00,29,-0.10
2006,11,14,00,30,-0.10
2006,11,14,00,31,-0.20
2006,11,14,00,32,-0.20
2006,11,14,00,33,-0.20
2006,11,14,00,34,-0.20
2006,11,14,00,35,-0.20
2006,11,14,00,36,-0.20
2006,11,14,00,37,-0.10
2006,11,14,00,38,-0.10
2006,11,14,00,39,-0.10
2006,11,14,00,40,-0.10
2006,11,14,00,41,-0.10
2006,11,14,00,42,0.00
2006,11,14,00,43,0.00
2006,11,14,00,44,0.10
2006,11,14,00,45,0.10
2006,11,14,00,46,0.00
2006,11,14,00,47,0.00
2006,11,14,00,48,-0.10
2006,11,14,00,49,-0.10
2006,11,14,00,50,-0.20
2006,11,14,00,51,-0.20
2006,11,14,00,52,-0.20
2006,11,14,00,53,-0.20
2006,11,14,00,54,-0.20
2006,11,14,00,55,-0.20
2006,11,14,00,56,-0.20
2006,11,14,00,57,-0.20
2006,11,14,00,58,-0.20
2006,11,14,00,59,-0.20
2006,11,14,01,00,-0.20
2006,11,14,01,01,-0.20
2006,11,14,01,02,-0.20
2006,11,14,01,03,-0.20
2006,11,14,01,04,-0.20
2006,11,14,01,05,-0.20
2006,11,14,01,06,-0.20
2006,11,14,01,07,-0.20
2006,11,14,01,08,-0.20
2006,11,14,01,09,-0.20
2006,11,14,01,10,-0.20
2006,11,14,01,11,-0.20
2006,11,14,01,12,-0.20
2006,11,14,01,13,-0.30
2006,11,14,01,14,-0.20
2006,11,14,01,15,-0.20
2006,11,14,01,16,-0.20
2006,11,14,01,17,-0.20
2006,11,14,01,18,-0.20
2006,11,14,01,19,-0.20
2006,11,14,01,20,-0.20
2006,11,14,01,21,-0.20
2006,11,14,01,22,-0.30
2006,11,14,01,23,-0.40
2006,11,14,01,24,-0.50
2006,11,14,01,25,-0.50
2006,11,14,01,26,-0.50
2006,11,14,01,27,-0.50
2006,11,14,01,28,-0.50
2006,11,14,01,29,-0.50
2006,11,14,01,30,-0.50
2006,11,14,01,31,-0.50
2006,11,14,01,32,-0.40
2006,11,14,01,33,-0.40
2006,11,14,01,34,-0.40
2006,11,14,01,35,-0.30
2006,11,14,01,36,-0.30
2006,11,14,01,37,-0.30
2006,11,14,01,38,-0.30
2006,11,14,01,39,-0.30
2006,11,14,01,40,-0.30
2006,11,14,01,41,-0.20
2006,11,14,01,42,-0.20
2006,11,14,01,43,-0.10
2006,11,14,01,44,-0.10
2006,11,14,01,45,-0.10
2006,11,14,01,46,-0.20
2006,11,14,01,47,-0.20
2006,11,14,01,48,-0.20
2006,11,14,01,49,-0.20
2006,11,14,01,50,-0.20
2006,11,14,01,51,-0.10
2006,11,14,01,52,0.00
2006,11,14,01,53,0.20
2006,11,14,01,54,0.30
2006,11,14,01,55,0.40
2006,11,14,01,56,0.50
2006,11,14,01,57,0.70
2006,11,14,01,58,0.80
2006,11,14,01,59,0.90
2006,11,14,02,00,0.90
2006,11,14,02,01,1.00
2006,11,14,02,02,1.00
2006,11,14,02,03,0.90
2006,11,14,02,04,0.90
2006,11,14,02,05,0.90
2006,11,14,02,06,0.90
2006,11,14,02,07,0.80
2006,11,14,02,08,0.90
2006,11,14,02,09,0.90
2006,11,14,02,10,0.90
2006,11,14,02,11,1.00
2006,11,14,02,12,1.10
2006,11,14,02,13,1.10
2006,11,14,02,14,1.10
2006,11,14,02,15,1.10
2006,11,14,02,16,1.10
2006,11,14,02,17,1.20
2006,11,14,02,18,1.20
2006,11,14,02,19,1.30
2006,11,14,02,20,1.30
2006,11,14,02,21,1.30
2006,11,14,02,22,1.40
2006,11,14,02,23,1.60
2006,11,14,02,24,1.70
2006,11,14,02,25,1.80
2006,11,14,02,26,1.90
2006,11,14,02,27,1.90
2006,11,14,02,28,2.00
2006,11,14,02,29,2.10
2006,11,14,02,30,2.30
2006,11,14,02,31,2.30
2006,11,14,02,32,2.50
2006,11,14,02,33,2.60
2006,11,14,02,34,2.70
2006,11,14,02,35,2.80
2006,11,14,02,36,2.90
2006,11,14,02,37,3.00
2006,11,14,02,38,3.10
2006,11,14,02,39,3.20
2006,11,14,02,40,3.30
2006,11,14,02,41,3.40
2006,11,14,02,42,3.50
2006,11,14,02,43,3.60
2006,11,14,02,44,3.70
2006,11,14,02,45,3.80
2006,11,14,02,46,3.80
2006,11,14,02,47,3.80
2006,11,14,02,48,3.80
2006,11,14,02,49,3.80
2006,11,14,02,50,3.90
2006,11,14,02,51,4.00
2006,11,14,02,52,4.10
2006,11,14,02,53,4.20
2006,11,14,02,54,4.20
2006,11,14,02,55,4.30
2006,11,14,02,56,4.40
2006,11,14,02,57,4.40
2006,11,14,02,58,4.40
2006,11,14,02,59,4.40
2006,11,14,03,00,4.40
2006,11,14,03,01,4.40
2006,11,14,03,02,4.40
2006,11,14,03,03,4.30
2006,11,14,03,04,4.30
2006,11,14,03,05,4.20
2006,11,14,03,06,4.20
2006,11,14,03,07,4.10
2006,11,14,03,08,4.00
2006,11,14,03,09,3.90
2006,11,14,03,10,3.70
2006,11,14,03,11,3.60
2006,11,14,03,12,3.50
2006,11,14,03,13,3.40
2006,11,14,03,14,3.30
2006,11,14,03,15,3.30
2006,11,14,03,16,3.30
2006,11,14,03,17,3.30
2006,11,14,03,18,3.30
2006,11,14,03,19,3.40
2006,11,14,03,20,3.40
2006,11,14,03,21,3.50
2006,11,14,03,22,3.60
2006,11,14,03,23,3.60
2006,11,14,03,24,3.70
2006,11,14,03,25,3.80
2006,11,14,03,26,3.90
2006,11,14,03,27,3.90
2006,11,14,03,28,3.90
2006,11,14,03,29,3.90
2006,11,14,03,30,3.90
2006,11,14,03,31,3.80
2006,11,14,03,32,3.80
2006,11,14,03,33,3.80
2006,11,14,03,34,3.80
2006,11,14,03,35,3.70
2006,11,14,03,36,3.70
2006,11,14,03,37,3.70
2006,11,14,03,38,3.60
2006,11,14,03,39,3.60
2006,11,14,03,40,3.60
2006,11,14,03,41,3.60
2006,11,14,03,42,3.70
2006,11,14,03,43,3.80
2006,11,14,03,44,4.00
2006,11,14,03,45,4.40
2006,11,14,03,46,4.60
2006,11,14,03,47,4.80
2006,11,14,03,48,4.90
2006,11,14,03,49,5.10
2006,11,14,03,50,5.20
2006,11,14,03,51,5.30
2006,11,14,03,52,5.40
2006,11,14,03,53,5.50
2006,11,14,03,54,5.60
2006,11,14,03,55,5.70
2006,11,14,03,56,5.80
2006,11,14,03,57,5.80
2006,11,14,03,58,5.80
2006,11,14,03,59,5.80
2006,11,14,04,00,5.80
2006,11,14,04,01,5.80
2006,11,14,04,02,5.80
2006,11,14,04,03,5.80
2006,11,14,04,04,5.80
2006,11,14,04,05,5.80
2006,11,14,04,06,5.80
2006,11,14,04,07,5.80
2006,11,14,04,08,5.80
2006,11,14,04,09,5.70
2006,11,14,04,10,5.70
2006,11,14,04,11,5.70
2006,11,14,04,12,5.60
2006,11,14,04,13,5.60
2006,11,14,04,14,5.60
2006,11,14,04,15,5.50
2006,11,14,04,16,5.30
2006,11,14,04,17,5.10
2006,11,14,04,18,4.90
2006,11,14,04,19,4.70
2006,11,14,04,20,4.50
2006,11,14,04,21,4.30
2006,11,14,04,22,4.10
2006,11,14,04,23,4.00
2006,11,14,04,24,3.90
2006,11,14,04,25,3.70
2006,11,14,04,26,3.60
2006,11,14,04,27,3.50
2006,11,14,04,28,3.40
2006,11,14,04,29,3.30
2006,11,14,04,30,3.20
2006,11,14,04,31,3.20
2006,11,14,04,32,3.10
2006,11,14,04,33,3.00
2006,11,14,04,34,2.90
2006,11,14,04,35,2.90
2006,11,14,04,36,2.80
2006,11,14,04,37,2.80
2006,11,14,04,38,2.70
2006,11,14,04,39,2.70
2006,11,14,04,40,2.70
2006,11,14,04,41,2.60
2006,11,14,04,42,2.60
2006,11,14,04,43,2.50
2006,11,14,04,44,2.50
2006,11,14,04,45,2.40
2006,11,14,04,46,2.40
2006,11,14,04,47,2.40
2006,11,14,04,48,2.30
2006,11,14,04,49,2.30
2006,11,14,04,50,2.30
2006,11,14,04,51,2.30
2006,11,14,04,52,2.30
2006,11,14,04,53,2.30
2006,11,14,04,54,2.30
2006,11,14,04,55,2.30
2006,11,14,04,56,2.30
2006,11,14,04,57,2.30
2006,11,14,04,58,2.30
2006,11,14,04,59,2.30
2006,11,14,05,00,2.30
2006,11,14,05,01,2.30
2006,11,14,05,02,2.30
2006,11,14,05,03,2.30
2006,11,14,05,04,2.30
2006,11,14,05,05,2.30
2006,11,14,05,06,2.30
2006,11,14,05,07,2.30
2006,11,14,05,08,2.30
2006,11,14,05,09,2.30
2006,11,14,05,10,2.30
2006,11,14,05,11,2.30
2006,11,14,05,12,2.30
2006,11,14,05,13,2.30
2006,11,14,05,14,2.30
2006,11,14,05,15,2.30
2006,11,14,05,16,2.20
2006,11,14,05,17,2.20
2006,11,14,05,18,2.20
2006,11,14,05,19,2.20
2006,11,14,05,20,2.20
2006,11,14,05,21,2.10
2006,11,14,05,22,2.10
2006,11,14,05,23,2.10
2006,11,14,05,24,2.10
2006,11,14,05,25,2.10
2006,11,14,05,26,2.10
2006,11,14,05,27,2.20
2006,11,14,05,28,2.20
2006,11,14,05,29,2.30
2006,11,14,05,30,2.30
2006,11,14,05,31,2.40
2006,11,14,05,32,2.50
2006,11,14,05,33,2.50
2006,11,14,05,34,2.60
2006,11,14,05,35,2.80
2006,11,14,05,36,2.90
2006,11,14,05,37,3.00
2006,11,14,05,38,3.20
2006,11,14,05,39,3.40
2006,11,14,05,40,3.60
2006,11,14,05,41,3.80
2006,11,14,05,42,4.00
2006,11,14,05,43,4.10
2006,11,14,05,44,4.20
2006,11,14,05,45,4.40
2006,11,14,05,46,4.40
2006,11,14,05,47,4.50
2006,11,14,05,48,4.60
2006,11,14,05,49,4.70
2006,11,14,05,50,4.80
2006,11,14,05,51,4.80
2006,11,14,05,52,4.90
2006,11,14,05,53,5.00
2006,11,14,05,54,5.10
2006,11,14,05,55,5.10
2006,11,14,05,56,5.20
2006,11,14,05,57,5.20
2006,11,14,05,58,5.10
2006,11,14,05,59,5.00
2006,11,14,06,00,4.90
2006,11,14,06,01,4.80
2006,11,14,06,02,4.80
2006,11,14,06,03,4.70
2006,11,14,06,04,4.70
2006,11,14,06,05,4.70
2006,11,14,06,06,4.70
2006,11,14,06,07,4.60
2006,11,14,06,08,4.40
2006,11,14,06,09,4.20
2006,11,14,06,10,4.00
2006,11,14,06,11,3.80
2006,11,14,06,12,3.60
2006,11,14,06,13,3.50
2006,11,14,06,14,3.30
2006,11,14,06,15,3.20
2006,11,14,06,16,3.10
2006,11,14,06,17,3.00
2006,11,14,06,18,2.90
2006,11,14,06,19,2.90
2006,11,14,06,20,2.90
2006,11,14,06,21,2.80
2006,11,14,06,22,2.80
2006,11,14,06,23,2.80
2006,11,14,06,24,2.80
2006,11,14,06,25,2.80
2006,11,14,06,26,2.80
2006,11,14,06,27,2.80
2006,11,14,06,28,2.80
2006,11,14,06,29,2.80
2006,11,14,06,30,2.80
2006,11,14,06,31,2.80
2006,11,14,06,32,2.80
2006,11,14,06,33,2.80
2006,11,14,06,34,2.80
2006,11,14,06,35,2.90
2006,11,14,06,36,2.90
2006,11,14,06,37,2.80
2006,11,14,06,38,2.80
2006,11,14,06,39,2.80
2006,11,14,06,40,2.80
2006,11,14,06,41,2.80
2006,11,14,06,42,2.80
2006,11,14,06,43,2.80
2006,11,14,06,44,2.80
2006,11,14,06,45,2.80
2006,11,14,06,46,2.80
2006,11,14,06,47,2.70
2006,11,14,06,48,2.70
2006,11,14,06,49,2.80
2006,11,14,06,50,2.80
2006,11,14,06,51,2.80
2006,11,14,06,52,2.80
2006,11,14,06,53,2.90
2006,11,14,06,54,2.90
2006,11,14,06,55,2.90
2006,11,14,06,56,2.90
2006,11,14,06,57,2.90
2006,11,14,06,58,2.80
2006,11,14,06,59,2.80
2006,11,14,07,00,2.80
2006,11,14,07,01,2.80
2006,11,14,07,02,2.90
2006,11,14,07,03,2.90
2006,11,14,07,04,2.90
2006,11,14,07,05,2.90
2006,11,14,07,06,2.90
2006,11,14,07,07,3.00
2006,11,14,07,08,3.10
2006,11,14,07,09,3.20
2006,11,14,07,10,3.20
2006,11,14,07,11,3.20
2006,11,14,07,12,3.20
2006,11,14,07,13,3.10
2006,11,14,07,14,3.00
2006,11,14,07,15,3.00
2006,11,14,07,16,2.90
2006,11,14,07,17,2.90
2006,11,14,07,18,2.90
2006,11,14,07,19,2.90
2006,11,14,07,20,2.90
2006,11,14,07,21,2.90
2006,11,14,07,22,3.00
2006,11,14,07,23,3.10
2006,11,14,07,24,3.20
2006,11,14,07,25,3.20
2006,11,14,07,26,3.30
2006,11,14,07,27,3.40
2006,11,14,07,28,3.50
2006,11,14,07,29,3.60
2006,11,14,07,30,3.70
2006,11,14,07,31,3.70
2006,11,14,07,32,3.80
2006,11,14,07,33,3.90
2006,11,14,07,34,4.00
2006,11,14,07,35,4.10
2006,11,14,07,36,4.10
2006,11,14,07,37,4.10
2006,11,14,07,38,4.20
2006,11,14,07,39,4.20
2006,11,14,07,40,4.30
2006,11,14,07,41,4.30
2006,11,14,07,42,4.40
2006,11,14,07,43,4.50
2006,11,14,07,44,4.60
2006,11,14,07,45,4.60
2006,11,14,07,46,4.70
2006,11,14,07,47,4.70
2006,11,14,07,48,4.80
2006,11,14,07,49,4.90
2006,11,14,07,50,5.10
2006,11,14,07,51,5.20
2006,11,14,07,52,5.30
2006,11,14,07,53,5.40
2006,11,14,07,54,5.60
2006,11,14,07,55,5.70
2006,11,14,07,56,5.70
2006,11,14,07,57,5.70
2006,11,14,07,58,5.70
2006,11,14,07,59,5.70
2006,11,14,08,00,5.70
2006,11,14,08,01,5.70
2006,11,14,08,02,5.70
2006,11,14,08,03,5.70
2006,11,14,08,04,5.70
2006,11,14,08,05,5.70
2006,11,14,08,06,5.70
2006,11,14,08,07,5.70
2006,11,14,08,08,5.70
2006,11,14,08,09,5.70
2006,11,14,08,10,5.70
2006,11,14,08,11,5.60
2006,11,14,08,12,5.60
2006,11,14,08,13,5.60
2006,11,14,08,14,5.60
2006,11,14,08,15,5.60
2006,11,14,08,16,5.60
2006,11,14,08,17,5.60
2006,11,14,08,18,5.60
2006,11,14,08,19,5.50
2006,11,14,08,20,5.50
2006,11,14,08,21,5.40
2006,11,14,08,22,5.40
2006,11,14,08,23,5.30
2006,11,14,08,24,5.30
2006,11,14,08,25,5.30
2006,11,14,08,26,5.30
2006,11,14,08,27,5.20
2006,11,14,08,28,5.20
2006,11,14,08,29,5.20
2006,11,14,08,30,5.20
2006,11,14,08,31,5.20
2006,11,14,08,32,5.20
2006,11,14,08,33,5.20
2006,11,14,08,34,5.20
2006,11,14,08,35,5.20
2006,11,14,08,36,5.30
2006,11,14,08,37,5.30
2006,11,14,08,38,5.30
2006,11,14,08,39,5.30
2006,11,14,08,40,5.30
2006,11,14,08,41,5.40
2006,11,14,08,42,5.40
2006,11,14,08,43,5.40
2006,11,14,08,44,5.40
2006,11,14,08,45,5.40
2006,11,14,08,46,5.50
2006,11,14,08,47,5.50
2006,11,14,08,48,5.60
2006,11,14,08,49,5.60
2006,11,14,08,50,5.70
2006,11,14,08,51,5.70
2006,11,14,08,52,5.70
2006,11,14,08,53,5.70
2006,11,14,08,54,5.70
2006,11,14,08,55,5.70
2006,11,14,08,56,5.70
2006,11,14,08,57,5.60
2006,11,14,08,58,5.60
2006,11,14,08,59,5.60
2006,11,14,09,00,5.60
2006,11,14,09,01,5.60
2006,11,14,09,02,5.60
2006,11,14,09,03,5.60
2006,11,14,09,04,5.50
2006,11,14,09,05,5.50
2006,11,14,09,06,5.50
2006,11,14,09,07,5.50
2006,11,14,09,08,5.50
2006,11,14,09,09,5.40
2006,11,14,09,10,5.40
2006,11,14,09,11,5.40
2006,11,14,09,12,5.40
2006,11,14,09,13,5.40
2006,11,14,09,14,5.40
2006,11,14,09,15,5.40
2006,11,14,09,16,5.40
2006,11,14,09,17,5.50
2006,11,14,09,18,5.50
2006,11,14,09,19,5.50
2006,11,14,09,20,5.50
2006,11,14,09,21,5.50
2006,11,14,09,22,5.60
2006,11,14,09,23,5.60
2006,11,14,09,24,5.60
2006,11,14,09,25,5.70
2006,11,14,09,26,5.70
2006,11,14,09,27,5.70
2006,11,14,09,28,5.70
2006,11,14,09,29,5.70
2006,11,14,09,30,5.80
2006,11,14,09,31,5.80
2006,11,14,09,32,5.80
2006,11,14,09,33,5.80
2006,11,14,09,34,5.90
2006,11,14,09,35,5.90
2006,11,14,09,36,5.90
2006,11,14,09,37,5.90
2006,11,14,09,38,5.90
2006,11,14,09,39,6.00
2006,11,14,09,40,6.00
2006,11,14,09,41,6.00
2006,11,14,09,42,6.00
2006,11,14,09,43,6.00
2006,11,14,09,44,6.10
2006,11,14,09,45,6.10
2006,11,14,09,46,6.10
2006,11,14,09,47,6.10
2006,11,14,09,48,6.10
2006,11,14,09,49,6.10
2006,11,14,09,50,6.10
2006,11,14,09,51,6.10
2006,11,14,09,52,6.10
2006,11,14,09,53,6.20
2006,11,14,09,54,6.20
2006,11,14,09,55,6.20
2006,11,14,09,56,6.20
2006,11,14,09,57,6.20
2006,11,14,09,58,6.30
2006,11,14,09,59,6.30
2006,11,14,10,00,6.30
2006,11,14,10,01,6.30
2006,11,14,10,02,6.30
2006,11,14,10,03,6.30
2006,11,14,10,04,6.30
2006,11,14,10,05,6.40
2006,11,14,10,06,6.40
2006,11,14,10,07,6.40
2006,11,14,10,08,6.40
2006,11,14,10,09,6.40
2006,11,14,10,10,6.40
2006,11,14,10,11,6.40
2006,11,14,10,12,6.40
2006,11,14,10,13,6.40
2006,11,14,10,14,6.50
2006,11,14,10,15,6.50
2006,11,14,10,16,6.50
2006,11,14,10,17,6.50
2006,11,14,10,18,6.60
2006,11,14,10,19,6.60
2006,11,14,10,20,6.60
2006,11,14,10,21,6.60
2006,11,14,10,22,6.60
2006,11,14,10,23,6.60
2006,11,14,10,24,6.60
2006,11,14,10,25,6.50
2006,11,14,10,26,6.50
2006,11,14,10,27,6.50
2006,11,14,10,28,6.50
2006,11,14,10,29,6.50
2006,11,14,10,30,6.50
2006,11,14,10,31,6.50
2006,11,14,10,32,6.40
2006,11,14,10,33,6.40
2006,11,14,10,34,6.40
2006,11,14,10,35,6.40
2006,11,14,10,36,6.40
2006,11,14,10,37,6.40
2006,11,14,10,38,6.40
2006,11,14,10,39,6.40
2006,11,14,10,40,6.40
2006,11,14,10,41,6.40
2006,11,14,10,42,6.40
2006,11,14,10,43,6.40
2006,11,14,10,44,6.40
2006,11,14,10,45,6.40
2006,11,14,10,46,6.40
2006,11,14,10,47,6.40
2006,11,14,10,48,6.40
2006,11,14,10,49,6.40
2006,11,14,10,50,6.40
2006,11,14,10,51,6.40
2006,11,14,10,52,6.40
2006,11,14,10,53,6.30
2006,11,14,10,54,6.30
2006,11,14,10,55,6.30
2006,11,14,10,56,6.30
2006,11,14,10,57,6.30
2006,11,14,10,58,6.30
2006,11,14,10,59,6.20
2006,11,14,11,00,6.20
2006,11,14,11,01,6.20
2006,11,14,11,02,6.20
2006,11,14,11,03,6.20
2006,11,14,11,04,6.20
2006,11,14,11,05,6.20
2006,11,14,11,06,6.20
2006,11,14,11,07,6.20
2006,11,14,11,08,6.30
2006,11,14,11,09,6.30
2006,11,14,11,10,6.30
2006,11,14,11,11,6.30
2006,11,14,11,12,6.40
2006,11,14,11,13,6.40
2006,11,14,11,14,6.40
2006,11,14,11,15,6.40
2006,11,14,11,16,6.50
2006,11,14,11,17,6.50
2006,11,14,11,18,6.50
2006,11,14,11,19,6.60
2006,11,14,11,20,6.60
2006,11,14,11,21,6.60
2006,11,14,11,22,6.60
2006,11,14,11,23,6.60
2006,11,14,11,24,6.70
2006,11,14,11,25,6.70
2006,11,14,11,26,6.70
2006,11,14,11,27,6.70
2006,11,14,11,28,6.70
2006,11,14,11,29,6.70
2006,11,14,11,30,6.70
2006,11,14,11,31,6.80
2006,11,14,11,32,6.80
2006,11,14,11,33,6.80
2006,11,14,11,34,6.80
2006,11,14,11,35,6.90
2006,11,14,11,36,6.90
2006,11,14,11,37,6.90
2006,11,14,11,38,6.90
2006,11,14,11,39,6.90
2006,11,14,11,40,6.90
2006,11,14,11,41,6.90
2006,11,14,11,42,6.90
2006,11,14,11,43,6.90
2006,11,14,11,44,7.00
2006,11,14,11,45,7.00
2006,11,14,11,46,7.00
2006,11,14,11,47,7.00
2006,11,14,11,48,7.00
2006,11,14,11,49,7.00
2006,11,14,11,50,7.00
2006,11,14,11,51,7.00
2006,11,14,11,52,7.00
2006,11,14,11,53,6.90
2006,11,14,11,54,6.90
2006,11,14,11,55,6.90
2006,11,14,11,56,6.90
2006,11,14,11,57,6.90
2006,11,14,11,58,6.90
2006,11,14,11,59,6.90
2006,11,14,12,00,7.00
2006,11,14,12,01,6.90
2006,11,14,12,02,6.90
2006,11,14,12,03,6.90
2006,11,14,12,04,6.90
2006,11,14,12,05,6.90
2006,11,14,12,06,7.00
2006,11,14,12,07,7.00
2006,11,14,12,08,6.90
2006,11,14,12,09,6.90
2006,11,14,12,10,6.90
2006,11,14,12,11,6.90
2006,11,14,12,12,6.80
2006,11,14,12,13,6.80
2006,11,14,12,14,6.80
2006,11,14,12,15,6.80
2006,11,14,12,16,6.80
2006,11,14,12,17,6.80
2006,11,14,12,18,6.80
2006,11,14,12,19,6.80
2006,11,14,12,20,6.80
2006,11,14,12,21,6.80
2006,11,14,12,22,6.80
2006,11,14,12,23,6.80
2006,11,14,12,24,6.80
2006,11,14,12,25,6.80
2006,11,14,12,26,6.80
2006,11,14,12,27,6.80
2006,11,14,12,28,6.80
2006,11,14,12,29,6.80
2006,11,14,12,30,6.80
2006,11,14,12,31,6.70
2006,11,14,12,32,6.70
2006,11,14,12,33,6.70
2006,11,14,12,34,6.70
2006,11,14,12,35,6.70
2006,11,14,12,36,6.70
2006,11,14,12,37,6.70
2006,11,14,12,38,6.70
2006,11,14,12,39,6.70
2006,11,14,12,40,6.70
2006,11,14,12,41,6.70
2006,11,14,12,42,6.60
2006,11,14,12,43,6.60
2006,11,14,12,44,6.60
2006,11,14,12,45,6.60
2006,11,14,12,46,6.60
2006,11,14,12,47,6.60
2006,11,14,12,48,6.50
2006,11,14,12,49,6.50
2006,11,14,12,50,6.50
2006,11,14,12,51,6.50
2006,11,14,12,52,6.50
2006,11,14,12,53,6.50
2006,11,14,12,54,6.50
2006,11,14,12,55,6.50
2006,11,14,12,56,6.50
2006,11,14,12,57,6.50
2006,11,14,12,58,6.50
2006,11,14,12,59,6.50
2006,11,14,13,00,6.50
2006,11,14,13,01,6.50
2006,11,14,13,02,6.40
2006,11,14,13,03,6.40
2006,11,14,13,04,6.40
2006,11,14,13,05,6.40
2006,11,14,13,06,6.40
2006,11,14,13,07,6.40
2006,11,14,13,08,6.40
2006,11,14,13,09,6.40
2006,11,14,13,10,6.40
2006,11,14,13,11,6.40
2006,11,14,13,12,6.40
2006,11,14,13,13,6.40
2006,11,14,13,14,6.40
2006,11,14,13,15,6.40
2006,11,14,13,16,6.40
2006,11,14,13,17,6.40
2006,11,14,13,18,6.40
2006,11,14,13,19,6.40
2006,11,14,13,20,6.40
2006,11,14,13,21,6.40
2006,11,14,13,22,6.40
2006,11,14,13,23,6.40
2006,11,14,13,24,6.40
2006,11,14,13,25,6.40
2006,11,14,13,26,6.40
2006,11,14,13,27,6.40
2006,11,14,13,28,6.40
2006,11,14,13,29,6.40
2006,11,14,13,30,6.40
2006,11,14,13,31,6.40
2006,11,14,13,32,6.40
2006,11,14,13,33,6.40
2006,11,14,13,34,6.40
2006,11,14,13,35,6.40
2006,11,14,13,36,6.40
2006,11,14,13,37,6.40
2006,11,14,13,38,6.40
2006,11,14,13,39,6.40
2006,11,14,13,40,6.50
2006,11,14,13,41,6.50
2006,11,14,13,42,6.50
2006,11,14,13,43,6.50
2006,11,14,13,44,6.50
2006,11,14,13,45,6.50
2006,11,14,13,46,6.50
2006,11,14,13,47,6.50
2006,11,14,13,48,6.50
2006,11,14,13,49,6.50
2006,11,14,13,50,6.50
2006,11,14,13,51,6.60
2006,11,14,13,52,6.60
2006,11,14,13,53,6.50
2006,11,14,13,54,6.60
2006,11,14,13,55,6.60
2006,11,14,13,56,6.50
2006,11,14,13,57,6.60
2006,11,14,13,58,6.50
2006,11,14,13,59,6.60
2006,11,14,14,00,6.60
2006,11,14,14,01,6.60
2006,11,14,14,02,6.60
2006,11,14,14,03,6.60
2006,11,14,14,04,6.60
2006,11,14,14,05,6.60
2006,11,14,14,06,6.60
2006,11,14,14,07,6.60
2006,11,14,14,08,6.60
2006,11,14,14,09,6.60
2006,11,14,14,10,6.60
2006,11,14,14,11,6.60
2006,11,14,14,12,6.60
2006,11,14,14,13,6.60
2006,11,14,14,14,6.70
2006,11,14,14,15,6.70
2006,11,14,14,16,6.70
2006,11,14,14,17,6.70
2006,11,14,14,18,6.70
2006,11,14,14,19,6.70
2006,11,14,14,20,6.70
2006,11,14,14,21,6.70
2006,11,14,14,22,6.70
2006,11,14,14,23,6.70
2006,11,14,14,24,6.80
2006,11,14,14,25,6.80
2006,11,14,14,26,6.80
2006,11,14,14,27,6.80
2006,11,14,14,28,6.80
2006,11,14,14,29,6.80
2006,11,14,14,30,6.80
2006,11,14,14,31,6.80
2006,11,14,14,32,6.80
2006,11,14,14,33,6.90
2006,11,14,14,34,6.90
2006,11,14,14,35,6.90
2006,11,14,14,36,6.90
2006,11,14,14,37,6.90
2006,11,14,14,38,6.90
2006,11,14,14,39,6.90
2006,11,14,14,40,6.90
2006,11,14,14,41,6.90
2006,11,14,14,42,6.90
2006,11,14,14,43,6.90
2006,11,14,14,44,6.90
2006,11,14,14,45,7.00
2006,11,14,14,46,7.00
2006,11,14,14,47,7.00
2006,11,14,14,48,7.00
2006,11,14,14,49,7.00
2006,11,14,14,50,7.10
2006,11,14,14,51,7.10
2006,11,14,14,52,7.10
2006,11,14,14,53,7.10
2006,11,14,14,54,7.10
2006,11,14,14,55,7.10
2006,11,14,14,56,7.10
2006,11,14,14,57,7.20
2006,11,14,14,58,7.20
2006,11,14,14,59,7.20
2006,11,14,15,00,7.20
2006,11,14,15,01,7.20
2006,11,14,15,02,7.20
2006,11,14,15,03,7.20
2006,11,14,15,04,7.20
2006,11,14,15,05,7.20
2006,11,14,15,06,7.20
2006,11,14,15,07,7.20
2006,11,14,15,08,7.20
2006,11,14,15,09,7.20
2006,11,14,15,10,7.20
2006,11,14,15,11,7.20
2006,11,14,15,12,7.20
2006,11,14,15,13,7.20
2006,11,14,15,14,7.20
2006,11,14,15,15,7.20
2006,11,14,15,16,7.30
2006,11,14,15,17,7.30
2006,11,14,15,18,7.30
2006,11,14,15,19,7.30
2006,11,14,15,20,7.30
2006,11,14,15,21,7.30
2006,11,14,15,22,7.30
2006,11,14,15,23,7.30
2006,11,14,15,24,7.30
2006,11,14,15,25,7.30
2006,11,14,15,26,7.30
2006,11,14,15,27,7.30
2006,11,14,15,28,7.30
2006,11,14,15,29,7.30
2006,11,14,15,30,7.30
2006,11,14,15,31,7.30
2006,11,14,15,32,7.30
2006,11,14,15,33,7.30
2006,11,14,15,34,7.30
2006,11,14,15,35,7.30
2006,11,14,15,36,7.30
2006,11,14,15,37,7.30
2006,11,14,15,38,7.30
2006,11,14,15,39,7.30
2006,11,14,15,40,7.30
2006,11,14,15,41,7.30
2006,11,14,15,42,7.30
2006,11,14,15,43,7.30
2006,11,14,15,44,7.30
2006,11,14,15,45,7.30
2006,11,14,15,46,7.30
2006,11,14,15,47,7.30
2006,11,14,15,48,7.30
2006,11,14,15,49,7.30
2006,11,14,15,50,7.30
2006,11,14,15,51,7.30
2006,11,14,15,52,7.30
2006,11,14,15,53,7.30
2006,11,14,15,54,7.30
2006,11,14,15,55,7.30
2006,11,14,15,56,7.30
2006,11,14,15,57,7.30
2006,11,14,15,58,7.30
2006,11,14,15,59,7.30
2006,11,14,16,00,7.30
2006,11,14,16,01,7.30
2006,11,14,16,02,7.30
2006,11,14,16,03,7.30
2006,11,14,16,04,7.30
2006,11,14,16,05,7.30
2006,11,14,16,06,7.30
2006,11,14,16,07,7.30
2006,11,14,16,08,7.40
2006,11,14,16,09,7.30
2006,11,14,16,10,7.30
2006,11,14,16,11,7.30
2006,11,14,16,12,7.30
2006,11,14,16,13,7.30
2006,11,14,16,14,7.30
2006,11,14,16,15,7.30
2006,11,14,16,16,7.30
2006,11,14,16,17,7.30
2006,11,14,16,18,7.30
2006,11,14,16,19,7.30
2006,11,14,16,20,7.30
2006,11,14,16,21,7.30
2006,11,14,16,22,7.30
2006,11,14,16,23,7.30
2006,11,14,16,24,7.20
2006,11,14,16,25,7.20
2006,11,14,16,26,7.20
2006,11,14,16,27,7.20
2006,11,14,16,28,7.20
2006,11,14,16,29,7.20
2006,11,14,16,30,7.20
2006,11,14,16,31,7.20
2006,11,14,16,32,7.20
2006,11,14,16,33,7.20
2006,11,14,16,34,7.20
2006,11,14,16,35,7.20
2006,11,14,16,36,7.20
2006,11,14,16,37,7.10
2006,11,14,16,38,7.10
2006,11,14,16,39,7.10
2006,11,14,16,40,7.10
2006,11,14,16,41,7.10
2006,11,14,16,42,7.10
2006,11,14,16,43,7.10
2006,11,14,16,44,7.10
2006,11,14,16,45,7.10
2006,11,14,16,46,7.10
2006,11,14,16,47,7.10
2006,11,14,16,48,7.20
2006,11,14,16,49,7.20
2006,11,14,16,50,7.20
2006,11,14,16,51,7.20
2006,11,14,16,52,7.20
2006,11,14,16,53,7.20
2006,11,14,16,54,7.20
2006,11,14,16,55,7.20
2006,11,14,16,56,7.20
2006,11,14,16,57,7.20
2006,11,14,16,58,7.20
2006,11,14,16,59,7.20
2006,11,14,17,00,7.20
2006,11,14,17,01,7.20
2006,11,14,17,02,7.20
2006,11,14,17,03,7.20
2006,11,14,17,04,7.10
2006,11,14,17,05,7.10
2006,11,14,17,06,7.10
2006,11,14,17,07,7.10
2006,11,14,17,08,7.10
2006,11,14,17,09,7.10
2006,11,14,17,10,7.10
2006,11,14,17,11,7.10
2006,11,14,17,12,7.10
2006,11,14,17,13,7.10
2006,11,14,17,14,7.10
2006,11,14,17,15,7.10
2006,11,14,17,16,7.10
2006,11,14,17,17,7.10
2006,11,14,17,18,7.10
2006,11,14,17,19,7.10
2006,11,14,17,20,7.10
2006,11,14,17,21,7.10
2006,11,14,17,22,7.10
2006,11,14,17,23,7.10
2006,11,14,17,24,7.10
2006,11,14,17,25,7.10
2006,11,14,17,26,7.10
2006,11,14,17,27,7.10
2006,11,14,17,28,7.10
2006,11,14,17,29,7.10
2006,11,14,17,30,7.10
2006,11,14,17,31,7.10
2006,11,14,17,32,7.10
2006,11,14,17,33,7.10
2006,11,14,17,34,7.10
2006,11,14,17,35,7.10
2006,11,14,17,36,7.10
2006,11,14,17,37,7.10
2006,11,14,17,38,7.10
2006,11,14,17,39,7.10
2006,11,14,17,40,7.10
2006,11,14,17,41,7.10
2006,11,14,17,42,7.10
2006,11,14,17,43,7.10
2006,11,14,17,44,7.10
2006,11,14,17,45,7.10
2006,11,14,17,46,7.10
2006,11,14,17,47,7.10
2006,11,14,17,48,7.10
2006,11,14,17,49,7.10
2006,11,14,17,50,7.10
2006,11,14,17,51,7.10
2006,11,14,17,52,7.20
2006,11,14,17,53,7.20
2006,11,14,17,54,7.20
2006,11,14,17,55,7.10
2006,11,14,17,56,7.10
2006,11,14,17,57,7.20
2006,11,14,17,58,7.20
2006,11,14,17,59,7.20
2006,11,14,18,00,7.20
2006,11,14,18,01,7.20
2006,11,14,18,02,7.20
2006,11,14,18,03,7.20