Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,06,11,08,17,14.10
2022,06,11,08,18,14.10
2022,06,11,08,19,14.10
2022,06,11,08,20,14.10
2022,06,11,08,21,14.10
2022,06,11,08,22,14.10
2022,06,11,08,23,14.10
2022,06,11,08,24,14.10
2022,06,11,08,25,14.20
2022,06,11,08,26,14.20
2022,06,11,08,27,14.30
2022,06,11,08,28,14.30
2022,06,11,08,29,14.30
2022,06,11,08,30,14.30
2022,06,11,08,31,14.30
2022,06,11,08,32,14.40
2022,06,11,08,33,14.40
2022,06,11,08,34,14.40
2022,06,11,08,35,14.40
2022,06,11,08,36,14.40
2022,06,11,08,37,14.40
2022,06,11,08,38,14.40
2022,06,11,08,39,14.40
2022,06,11,08,40,14.40
2022,06,11,08,41,14.40
2022,06,11,08,42,14.40
2022,06,11,08,43,14.40
2022,06,11,08,44,14.40
2022,06,11,09,18,15.30
2022,06,11,09,19,15.40
2022,06,11,09,20,15.40
2022,06,11,09,21,15.40
2022,06,11,09,22,15.40
2022,06,11,09,23,15.40
2022,06,11,09,24,15.40
2022,06,11,09,25,15.40
2022,06,11,09,26,15.50
2022,06,11,09,27,15.50
2022,06,11,09,28,15.50
2022,06,11,09,29,15.40
2022,06,11,09,30,15.50
2022,06,11,09,31,15.40
2022,06,11,09,32,15.50
2022,06,11,09,33,15.50
2022,06,11,09,34,15.50
2022,06,11,09,35,15.60
2022,06,11,09,36,15.60
2022,06,11,09,37,15.70
2022,06,11,09,38,15.70
2022,06,11,09,39,15.70
2022,06,11,09,40,15.70
2022,06,11,09,41,15.70
2022,06,11,09,42,15.80
2022,06,11,09,43,15.80
2022,06,11,09,44,15.80
2022,06,11,09,45,15.80
2022,06,11,09,46,15.80
2022,06,11,09,47,15.90
2022,06,11,09,48,15.90
2022,06,11,09,49,15.90
2022,06,11,09,50,16.00
2022,06,11,09,51,16.00
2022,06,11,09,52,16.00
2022,06,11,09,53,16.10
2022,06,11,09,54,16.00
2022,06,11,09,55,16.00
2022,06,11,09,56,16.00
2022,06,11,09,57,16.10
2022,06,11,09,58,16.00
2022,06,11,09,59,16.00
2022,06,11,10,00,15.90
2022,06,11,10,01,15.90
2022,06,11,10,02,15.80
2022,06,11,10,03,15.90
2022,06,11,10,04,15.80
2022,06,11,10,05,15.80
2022,06,11,10,06,15.80
2022,06,11,10,07,15.70
2022,06,11,10,08,15.60
2022,06,11,10,09,15.60
2022,06,11,10,10,15.60
2022,06,11,10,11,15.50
2022,06,11,10,12,15.40
2022,06,11,10,13,15.40
2022,06,11,10,14,15.30
2022,06,11,10,15,15.20
2022,06,11,10,16,15.10
2022,06,11,10,17,15.10
2022,06,11,10,18,15.00
2022,06,11,10,19,14.90
2022,06,11,10,20,14.90
2022,06,11,10,21,14.90
2022,06,11,10,22,14.90
2022,06,11,10,23,14.90
2022,06,11,10,24,15.00
2022,06,11,10,25,15.00
2022,06,11,10,26,15.10
2022,06,11,10,27,15.10
2022,06,11,10,28,15.00
2022,06,11,10,29,15.00
2022,06,11,10,30,14.90
2022,06,11,10,31,14.90
2022,06,11,10,32,14.90
2022,06,11,10,33,14.80
2022,06,11,10,34,14.70
2022,06,11,10,35,14.70
2022,06,11,10,36,14.70
2022,06,11,10,37,14.70
2022,06,11,10,38,14.70
2022,06,11,10,39,14.70
2022,06,11,10,40,14.70
2022,06,11,10,41,14.80
2022,06,11,10,42,14.80
2022,06,11,10,43,14.80
2022,06,11,10,44,14.90
2022,06,11,10,45,14.90
2022,06,11,10,46,14.90
2022,06,11,10,47,14.90
2022,06,11,10,48,14.90
2022,06,11,10,49,14.90
2022,06,11,10,50,14.90
2022,06,11,10,51,15.00
2022,06,11,10,52,15.00
2022,06,11,10,53,15.00
2022,06,11,10,54,15.10
2022,06,11,10,55,15.10
2022,06,11,10,56,15.10
2022,06,11,10,57,15.20
2022,06,11,10,58,15.20
2022,06,11,10,59,15.20
2022,06,11,11,00,15.20
2022,06,11,11,01,15.20
2022,06,11,11,02,15.30
2022,06,11,11,03,15.30
2022,06,11,11,04,15.40
2022,06,11,11,05,15.40
2022,06,11,11,06,15.40
2022,06,11,11,07,15.40
2022,06,11,11,08,15.50
2022,06,11,11,09,15.50
2022,06,11,11,10,15.50
2022,06,11,11,11,15.50
2022,06,11,11,12,15.60
2022,06,11,11,13,15.60
2022,06,11,11,14,15.60
2022,06,11,11,15,15.60
2022,06,11,11,16,15.60
2022,06,11,11,17,15.60
2022,06,11,11,18,15.50
2022,06,11,11,19,15.50
2022,06,11,11,20,15.60
2022,06,11,11,21,15.60
2022,06,11,11,22,15.60
2022,06,11,11,23,15.70
2022,06,11,11,24,15.60
2022,06,11,11,25,15.60
2022,06,11,11,26,15.60
2022,06,11,11,27,15.60
2022,06,11,11,28,15.50
2022,06,11,11,29,15.50
2022,06,11,11,30,15.50
2022,06,11,11,31,15.60
2022,06,11,11,32,15.50
2022,06,11,11,33,15.50
2022,06,11,11,34,15.40
2022,06,11,11,35,15.40
2022,06,11,11,36,15.40
2022,06,11,11,37,15.40
2022,06,11,11,38,15.40
2022,06,11,11,39,15.40
2022,06,11,11,40,15.30
2022,06,11,11,41,15.30
2022,06,11,11,42,15.30
2022,06,11,11,43,15.20
2022,06,11,11,44,15.20
2022,06,11,11,45,15.30
2022,06,11,11,46,15.30
2022,06,11,11,47,15.40
2022,06,11,11,48,15.40
2022,06,11,11,49,15.40
2022,06,11,11,50,15.40
2022,06,11,11,51,15.50
2022,06,11,11,52,15.50
2022,06,11,11,53,15.50
2022,06,11,11,54,15.60
2022,06,11,11,55,15.70
2022,06,11,11,56,15.80
2022,06,11,11,57,15.90
2022,06,11,11,58,15.90
2022,06,11,11,59,15.90
2022,06,11,12,00,15.80
2022,06,11,12,01,15.70
2022,06,11,12,02,15.60
2022,06,11,12,03,15.50
2022,06,11,12,04,15.40
2022,06,11,12,05,15.30
2022,06,11,12,06,15.30
2022,06,11,12,07,15.20
2022,06,11,12,08,15.10
2022,06,11,12,09,15.10
2022,06,11,12,10,15.10
2022,06,11,12,11,15.10
2022,06,11,12,12,15.20
2022,06,11,12,13,15.10
2022,06,11,12,14,15.10
2022,06,11,12,15,15.20
2022,06,11,12,16,15.20
2022,06,11,12,17,15.20
2022,06,11,12,18,15.20
2022,06,11,12,19,15.20
2022,06,11,12,20,15.20
2022,06,11,12,21,15.20
2022,06,11,12,22,15.20
2022,06,11,12,23,15.20
2022,06,11,12,24,15.30
2022,06,11,12,25,15.40
2022,06,11,12,26,15.40
2022,06,11,12,27,15.30
2022,06,11,12,28,15.30
2022,06,11,12,29,15.20
2022,06,11,12,30,15.10
2022,06,11,12,31,15.00
2022,06,11,12,32,14.90
2022,06,11,12,33,14.80
2022,06,11,12,34,14.80
2022,06,11,12,35,14.80
2022,06,11,12,36,14.80
2022,06,11,12,37,14.80
2022,06,11,12,38,14.80
2022,06,11,12,39,14.80
2022,06,11,12,40,14.80
2022,06,11,12,41,14.80
2022,06,11,12,42,14.90
2022,06,11,12,43,14.90
2022,06,11,12,44,14.90
2022,06,11,12,45,14.90
2022,06,11,12,46,15.00
2022,06,11,12,47,15.00
2022,06,11,12,48,15.00
2022,06,11,12,49,15.00
2022,06,11,12,50,15.00
2022,06,11,12,51,15.00
2022,06,11,12,52,15.10
2022,06,11,12,53,15.20
2022,06,11,12,54,15.30
2022,06,11,12,55,15.40
2022,06,11,12,56,15.50
2022,06,11,12,57,15.60
2022,06,11,12,58,15.70
2022,06,11,12,59,15.70
2022,06,11,13,00,15.70
2022,06,11,13,01,15.80
2022,06,11,13,02,15.80
2022,06,11,13,03,15.90
2022,06,11,13,04,15.90
2022,06,11,13,05,15.90
2022,06,11,13,06,15.90
2022,06,11,13,07,15.90
2022,06,11,13,08,16.00
2022,06,11,13,09,16.10
2022,06,11,13,10,16.20
2022,06,11,13,11,16.30
2022,06,11,13,12,16.30
2022,06,11,13,13,16.30
2022,06,11,13,14,16.30
2022,06,11,13,15,16.20
2022,06,11,13,16,16.20
2022,06,11,13,17,16.10
2022,06,11,13,18,16.10
2022,06,11,13,19,16.00
2022,06,11,13,20,16.00
2022,06,11,13,21,16.00
2022,06,11,13,22,16.10
2022,06,11,13,23,16.10
2022,06,11,13,24,16.10
2022,06,11,13,25,16.10
2022,06,11,13,26,16.10
2022,06,11,13,27,16.10
2022,06,11,13,28,16.10
2022,06,11,13,29,16.20
2022,06,11,13,30,16.30
2022,06,11,13,31,16.30
2022,06,11,13,32,16.30
2022,06,11,13,33,16.40
2022,06,11,13,34,16.40
2022,06,11,13,35,16.40
2022,06,11,13,36,16.40
2022,06,11,13,37,16.40
2022,06,11,13,38,16.40
2022,06,11,13,39,16.30
2022,06,11,13,40,16.30
2022,06,11,13,41,16.30
2022,06,11,13,42,16.40
2022,06,11,13,43,16.40
2022,06,11,13,44,16.40
2022,06,11,13,45,16.50
2022,06,11,13,46,16.40
2022,06,11,13,47,16.30
2022,06,11,13,48,16.20
2022,06,11,13,49,16.20
2022,06,11,13,50,16.10
2022,06,11,13,51,16.20
2022,06,11,13,52,16.20
2022,06,11,13,53,16.20
2022,06,11,13,54,16.10
2022,06,11,13,55,16.10
2022,06,11,13,56,16.10
2022,06,11,13,57,16.20
2022,06,11,13,58,16.30
2022,06,11,13,59,16.40
2022,06,11,14,00,16.40
2022,06,11,14,01,16.40
2022,06,11,14,02,16.40
2022,06,11,14,03,16.30
2022,06,11,14,04,16.20
2022,06,11,14,05,16.30
2022,06,11,14,06,16.30
2022,06,11,14,07,16.30
2022,06,11,14,08,16.30
2022,06,11,14,09,16.40
2022,06,11,14,10,16.40
2022,06,11,14,11,16.30
2022,06,11,14,12,16.30
2022,06,11,14,13,16.40
2022,06,11,14,14,16.50
2022,06,11,14,15,16.50
2022,06,11,14,16,16.60
2022,06,11,14,17,16.70
2022,06,11,14,18,16.70
2022,06,11,14,19,16.70
2022,06,11,14,20,16.70
2022,06,11,14,21,16.70
2022,06,11,14,22,16.80
2022,06,11,14,23,16.80
2022,06,11,14,24,16.80
2022,06,11,14,25,16.70
2022,06,11,14,26,16.70
2022,06,11,14,27,16.60
2022,06,11,14,28,16.60
2022,06,11,14,29,16.50
2022,06,11,14,30,16.50
2022,06,11,14,31,16.40
2022,06,11,14,32,16.50
2022,06,11,14,33,16.50
2022,06,11,14,34,16.50
2022,06,11,14,35,16.60
2022,06,11,14,36,16.60
2022,06,11,14,37,16.60
2022,06,11,14,38,16.60
2022,06,11,14,39,16.50
2022,06,11,14,40,16.50
2022,06,11,14,41,16.50
2022,06,11,14,42,16.50
2022,06,11,14,43,16.50
2022,06,11,14,44,16.40
2022,06,11,14,45,16.30
2022,06,11,14,46,16.20
2022,06,11,14,47,16.10
2022,06,11,14,48,16.10
2022,06,11,14,49,16.00
2022,06,11,14,50,15.90
2022,06,11,14,51,15.80
2022,06,11,14,52,15.70
2022,06,11,14,53,15.50
2022,06,11,14,54,15.40
2022,06,11,14,55,15.30
2022,06,11,14,56,15.20
2022,06,11,14,57,15.10
2022,06,11,14,58,15.10
2022,06,11,14,59,15.20
2022,06,11,15,00,15.20
2022,06,11,15,01,15.30
2022,06,11,15,02,15.40
2022,06,11,15,03,15.40
2022,06,11,15,04,15.40
2022,06,11,15,05,15.40
2022,06,11,15,06,15.40
2022,06,11,15,07,15.40
2022,06,11,15,08,15.40
2022,06,11,15,09,15.50
2022,06,11,15,10,15.50
2022,06,11,15,11,15.60
2022,06,11,15,12,15.60
2022,06,11,15,13,15.60
2022,06,11,15,14,15.50
2022,06,11,15,15,15.30
2022,06,11,15,16,15.20
2022,06,11,15,17,15.10
2022,06,11,15,18,15.00
2022,06,11,15,19,15.00
2022,06,11,15,20,15.00
2022,06,11,15,21,15.00
2022,06,11,15,22,15.10
2022,06,11,15,23,15.10
2022,06,11,15,24,15.20
2022,06,11,15,25,15.40
2022,06,11,15,26,15.50
2022,06,11,15,27,15.70
2022,06,11,15,28,15.90
2022,06,11,15,29,16.00
2022,06,11,15,30,16.10
2022,06,11,15,31,16.10
2022,06,11,15,32,16.20
2022,06,11,15,33,16.30
2022,06,11,15,34,16.40
2022,06,11,15,35,16.40
2022,06,11,15,36,16.50
2022,06,11,15,37,16.60
2022,06,11,15,38,16.70
2022,06,11,15,39,16.70
2022,06,11,15,40,16.70
2022,06,11,15,41,16.80
2022,06,11,15,42,16.90
2022,06,11,15,43,17.00
2022,06,11,15,44,17.00
2022,06,11,15,45,17.10
2022,06,11,15,46,17.00
2022,06,11,15,47,17.00
2022,06,11,15,48,17.10
2022,06,11,15,49,17.20
2022,06,11,15,50,17.30
2022,06,11,15,51,17.40
2022,06,11,15,52,17.50
2022,06,11,15,53,17.60
2022,06,11,15,54,17.60
2022,06,11,15,55,17.60
2022,06,11,15,56,17.60
2022,06,11,15,57,17.60
2022,06,11,15,58,17.60
2022,06,11,15,59,17.60
2022,06,11,16,00,17.60
2022,06,11,16,01,17.50
2022,06,11,16,02,17.50
2022,06,11,16,03,17.40
2022,06,11,16,04,17.40
2022,06,11,16,05,17.30
2022,06,11,16,06,17.30
2022,06,11,16,07,17.20
2022,06,11,16,08,17.20
2022,06,11,16,09,17.10
2022,06,11,16,10,17.10
2022,06,11,16,11,17.20
2022,06,11,16,12,17.20
2022,06,11,16,13,17.20
2022,06,11,16,14,17.20
2022,06,11,16,15,17.10
2022,06,11,16,16,17.10
2022,06,11,16,17,17.10
2022,06,11,16,18,17.10
2022,06,11,16,19,17.10
2022,06,11,16,20,17.10
2022,06,11,16,21,17.10
2022,06,11,16,22,17.00
2022,06,11,16,23,16.90
2022,06,11,16,24,16.90
2022,06,11,16,25,16.90
2022,06,11,16,26,16.90
2022,06,11,16,27,16.90
2022,06,11,16,28,16.90
2022,06,11,16,29,16.90
2022,06,11,16,30,16.90
2022,06,11,16,31,16.90
2022,06,11,16,32,16.90
2022,06,11,16,33,16.90
2022,06,11,16,34,17.00
2022,06,11,16,35,17.00
2022,06,11,16,36,17.00
2022,06,11,16,37,17.10
2022,06,11,16,38,17.10
2022,06,11,16,39,17.10
2022,06,11,16,40,17.00
2022,06,11,16,41,17.00
2022,06,11,16,42,17.10
2022,06,11,16,43,17.20
2022,06,11,16,44,17.20
2022,06,11,16,45,17.30
2022,06,11,16,46,17.30
2022,06,11,16,47,17.40
2022,06,11,16,48,17.50
2022,06,11,16,49,17.60
2022,06,11,16,50,17.60
2022,06,11,16,51,17.60
2022,06,11,16,52,17.60
2022,06,11,16,53,17.60
2022,06,11,16,54,17.70
2022,06,11,16,55,17.70
2022,06,11,16,56,17.80
2022,06,11,16,57,17.90
2022,06,11,16,58,18.00
2022,06,11,16,59,18.00
2022,06,11,17,00,18.10
2022,06,11,17,01,18.00
2022,06,11,17,02,18.00
2022,06,11,17,03,17.90
2022,06,11,17,04,17.90
2022,06,11,17,05,17.90
2022,06,11,17,06,17.80
2022,06,11,17,07,17.80
2022,06,11,17,08,17.80
2022,06,11,17,09,17.80
2022,06,11,17,10,17.80
2022,06,11,17,11,17.80
2022,06,11,17,12,17.80
2022,06,11,17,13,17.80
2022,06,11,17,14,17.80
2022,06,11,17,15,17.90
2022,06,11,17,16,17.90
2022,06,11,17,17,18.00
2022,06,11,17,18,18.00
2022,06,11,17,19,18.10
2022,06,11,17,20,18.10
2022,06,11,17,21,18.20
2022,06,11,17,22,18.20
2022,06,11,17,23,18.20
2022,06,11,17,24,18.10
2022,06,11,17,25,18.10
2022,06,11,17,26,18.10
2022,06,11,17,27,18.10
2022,06,11,17,28,18.10
2022,06,11,17,29,18.00
2022,06,11,17,30,18.10
2022,06,11,17,31,18.10
2022,06,11,17,32,18.20
2022,06,11,17,33,18.20
2022,06,11,17,34,18.20
2022,06,11,17,35,18.10
2022,06,11,17,36,18.10
2022,06,11,17,37,18.00
2022,06,11,17,38,18.00
2022,06,11,17,39,18.00
2022,06,11,17,40,18.10
2022,06,11,17,41,18.10
2022,06,11,17,42,18.10
2022,06,11,17,43,18.10
2022,06,11,17,44,18.10
2022,06,11,17,45,18.10
2022,06,11,17,46,18.20
2022,06,11,17,47,18.20
2022,06,11,17,48,18.30
2022,06,11,17,49,18.30
2022,06,11,17,50,18.40
2022,06,11,17,51,18.40
2022,06,11,17,52,18.40
2022,06,11,17,53,18.50
2022,06,11,17,54,18.60
2022,06,11,17,55,18.60
2022,06,11,17,56,18.60
2022,06,11,17,57,18.60
2022,06,11,17,58,18.50
2022,06,11,17,59,18.50
2022,06,11,18,00,18.50
2022,06,11,18,01,18.50
2022,06,11,18,02,18.50
2022,06,11,18,03,18.50
2022,06,11,18,04,18.50
2022,06,11,18,05,18.50
2022,06,11,18,06,18.50
2022,06,11,18,07,18.50
2022,06,11,18,08,18.50
2022,06,11,18,09,18.50
2022,06,11,19,33,17.20
2022,06,11,19,34,17.20
2022,06,11,19,35,17.20
2022,06,11,19,36,17.20
2022,06,11,19,37,17.20
2022,06,11,19,38,17.20
2022,06,11,19,39,17.20
2022,06,11,19,40,17.20
2022,06,11,19,41,17.20
2022,06,11,19,42,17.20
2022,06,11,19,43,17.20
2022,06,11,19,59,17.40
2022,06,11,20,00,17.40
2022,06,11,20,01,17.40
2022,06,11,20,02,17.40
2022,06,11,20,03,17.40
2022,06,11,20,04,17.40
2022,06,11,20,05,17.40
2022,06,11,20,06,17.40
2022,06,11,20,07,17.40
2022,06,11,20,08,17.40
2022,06,11,20,09,17.40
2022,06,11,20,10,17.40
2022,06,11,20,26,16.80
2022,06,11,20,27,16.80
2022,06,11,20,28,16.80
2022,06,11,20,29,16.70
2022,06,11,20,30,16.70
2022,06,11,20,31,16.70
2022,06,11,20,32,16.70
2022,06,11,20,33,16.70
2022,06,11,20,34,16.70
2022,06,11,20,35,16.60
2022,06,11,20,36,16.60
2022,06,11,20,37,16.60
2022,06,11,20,38,16.60
2022,06,11,20,39,16.60
2022,06,11,20,40,16.60
2022,06,11,20,41,16.60
2022,06,11,20,42,16.50
2022,06,11,20,43,16.50
2022,06,11,20,44,16.50
2022,06,11,20,45,16.40
2022,06,11,20,46,16.30
2022,06,11,20,47,16.30
2022,06,11,20,48,16.20
2022,06,11,20,49,16.10
2022,06,11,20,50,16.10
2022,06,11,20,51,16.00
2022,06,11,20,52,16.00
2022,06,11,20,53,16.00
2022,06,11,20,54,15.90
2022,06,11,20,55,15.90
2022,06,11,20,56,15.90
2022,06,11,20,57,15.80
2022,06,11,20,58,15.80
2022,06,11,20,59,15.70
2022,06,11,21,00,15.70
2022,06,11,21,01,15.70
2022,06,11,21,02,15.70
2022,06,11,21,03,15.70
2022,06,11,21,04,15.70
2022,06,11,21,05,15.70
2022,06,11,21,06,15.70
2022,06,11,21,07,15.70
2022,06,11,21,08,15.70
2022,06,11,21,09,15.70
2022,06,11,21,10,15.70
