Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,11.80
2018,04,26,00,01,11.80
2018,04,26,00,02,11.80
2018,04,26,00,03,11.80
2018,04,26,00,04,11.80
2018,04,26,00,05,11.80
2018,04,26,00,06,11.80
2018,04,26,00,07,11.70
2018,04,26,00,08,11.70
2018,04,26,00,09,11.70
2018,04,26,00,10,11.70
2018,04,26,00,11,11.70
2018,04,26,00,12,11.60
2018,04,26,00,13,11.60
2018,04,26,00,14,11.60
2018,04,26,00,15,11.60
2018,04,26,00,16,11.60
2018,04,26,00,17,11.60
2018,04,26,00,18,11.60
2018,04,26,00,19,11.60
2018,04,26,00,20,11.60
2018,04,26,00,21,11.60
2018,04,26,00,22,11.50
2018,04,26,00,23,11.50
2018,04,26,00,24,11.50
2018,04,26,00,25,11.50
2018,04,26,00,26,11.50
2018,04,26,00,27,11.50
2018,04,26,00,28,11.50
2018,04,26,00,29,11.40
2018,04,26,00,30,11.40
2018,04,26,00,31,11.40
2018,04,26,00,32,11.40
2018,04,26,00,33,11.40
2018,04,26,00,34,11.40
2018,04,26,00,35,11.40
2018,04,26,00,36,11.30
2018,04,26,00,37,11.30
2018,04,26,00,38,11.30
2018,04,26,00,39,11.30
2018,04,26,00,40,11.30
2018,04,26,00,41,11.30
2018,04,26,00,42,11.30
2018,04,26,00,43,11.30
2018,04,26,00,44,11.20
2018,04,26,00,45,11.20
2018,04,26,00,46,11.20
2018,04,26,00,47,11.10
2018,04,26,00,48,11.10
2018,04,26,00,49,11.10
2018,04,26,00,50,11.10
2018,04,26,00,51,11.10
2018,04,26,00,52,11.00
2018,04,26,00,53,11.00
2018,04,26,00,54,11.00
2018,04,26,00,55,11.00
2018,04,26,00,56,11.00
2018,04,26,00,57,11.10
2018,04,26,00,58,11.10
2018,04,26,00,59,11.10
2018,04,26,01,00,11.00
2018,04,26,01,01,11.00
2018,04,26,01,02,11.00
2018,04,26,01,03,10.90
2018,04,26,01,04,11.00
2018,04,26,01,05,11.00
2018,04,26,01,06,11.00
2018,04,26,01,07,11.00
2018,04,26,01,08,10.90
2018,04,26,01,09,10.90
2018,04,26,01,10,10.90
2018,04,26,01,11,10.90
2018,04,26,01,12,10.90
2018,04,26,01,13,10.90
2018,04,26,01,14,10.80
2018,04,26,01,15,10.80
2018,04,26,01,16,10.80
2018,04,26,01,17,10.80
2018,04,26,01,18,10.80
2018,04,26,01,19,10.70
2018,04,26,01,20,10.70
2018,04,26,01,21,10.70
2018,04,26,01,22,10.70
2018,04,26,01,23,10.70
2018,04,26,01,24,10.60
2018,04,26,01,25,10.60
2018,04,26,01,26,10.60
2018,04,26,01,27,10.60
2018,04,26,01,28,10.60
2018,04,26,01,29,10.60
2018,04,26,01,30,10.60
2018,04,26,01,31,10.60
2018,04,26,01,32,10.60
2018,04,26,01,33,10.60
2018,04,26,01,34,10.60
2018,04,26,01,35,10.60
2018,04,26,01,36,10.60
2018,04,26,01,37,10.60
2018,04,26,01,38,10.60
2018,04,26,01,39,10.60
2018,04,26,01,40,10.60
2018,04,26,01,41,10.60
2018,04,26,01,42,10.60
2018,04,26,01,43,10.60
2018,04,26,01,44,10.60
2018,04,26,01,45,10.50
2018,04,26,01,46,10.50
2018,04,26,01,47,10.50
2018,04,26,01,48,10.40
2018,04,26,01,49,10.40
2018,04,26,01,50,10.40
2018,04,26,01,51,10.40
2018,04,26,01,52,10.40
2018,04,26,01,53,10.40
2018,04,26,01,54,10.40
2018,04,26,01,55,10.40
2018,04,26,01,56,10.40
2018,04,26,01,57,10.40
2018,04,26,01,58,10.40
2018,04,26,01,59,10.40
2018,04,26,02,00,10.40
2018,04,26,02,01,10.40
2018,04,26,02,02,10.40
2018,04,26,02,03,10.30
2018,04,26,02,04,10.30
2018,04,26,02,05,10.30
2018,04,26,02,06,10.30
2018,04,26,02,07,10.30
2018,04,26,02,08,10.30
2018,04,26,02,09,10.30
2018,04,26,02,10,10.30
2018,04,26,02,11,10.20
2018,04,26,02,12,10.20
2018,04,26,02,13,10.20
2018,04,26,02,14,10.20
2018,04,26,02,15,10.20
2018,04,26,02,16,10.20
2018,04,26,02,17,10.20
2018,04,26,02,18,10.20
2018,04,26,02,19,10.20
2018,04,26,02,20,10.10
2018,04,26,02,21,10.10
2018,04,26,02,22,10.10
2018,04,26,02,23,10.10
2018,04,26,02,24,10.10
2018,04,26,02,25,10.10
2018,04,26,02,26,10.10
2018,04,26,02,27,10.00
2018,04,26,02,28,10.00
2018,04,26,02,29,10.00
2018,04,26,02,30,10.00
2018,04,26,02,31,10.00
2018,04,26,02,32,10.00
2018,04,26,02,33,9.90
2018,04,26,02,34,9.90
2018,04,26,02,35,9.90
2018,04,26,02,36,9.90
2018,04,26,02,37,9.90
2018,04,26,02,38,9.90
2018,04,26,02,39,9.90
2018,04,26,02,40,9.90
2018,04,26,02,41,9.90
2018,04,26,02,42,9.90
2018,04,26,02,43,9.90
2018,04,26,02,44,9.80
2018,04,26,02,45,9.80
2018,04,26,02,46,9.80
2018,04,26,02,47,9.80
2018,04,26,02,48,9.80
2018,04,26,02,49,9.80
2018,04,26,02,50,9.80
2018,04,26,02,51,9.80
2018,04,26,02,52,9.70
2018,04,26,02,53,9.70
2018,04,26,02,54,9.70
2018,04,26,02,55,9.70
2018,04,26,02,56,9.70
2018,04,26,02,57,9.70
2018,04,26,02,58,9.70
2018,04,26,02,59,9.60
2018,04,26,03,00,9.60
2018,04,26,03,01,9.60
2018,04,26,03,02,9.60
2018,04,26,03,03,9.60
2018,04,26,03,04,9.60
2018,04,26,03,05,9.60
2018,04,26,03,06,9.60
2018,04,26,03,07,9.60
2018,04,26,03,08,9.60
2018,04,26,03,09,9.60
2018,04,26,03,10,9.70
2018,04,26,03,11,9.70
2018,04,26,03,12,9.70
2018,04,26,03,13,9.70
2018,04,26,03,14,9.70
2018,04,26,03,15,9.70
2018,04,26,03,16,9.60
2018,04,26,03,17,9.60
2018,04,26,03,18,9.60
2018,04,26,03,19,9.60
2018,04,26,03,20,9.60
2018,04,26,03,21,9.60
2018,04,26,03,22,9.60
2018,04,26,03,23,9.50
2018,04,26,03,24,9.50
2018,04,26,03,25,9.50
2018,04,26,03,26,9.50
2018,04,26,03,27,9.50
2018,04,26,03,28,9.40
2018,04,26,03,29,9.40
2018,04,26,03,30,9.40
2018,04,26,03,31,9.40
2018,04,26,03,32,9.40
2018,04,26,03,33,9.40
2018,04,26,03,34,9.40
2018,04,26,03,35,9.40
2018,04,26,03,36,9.40
2018,04,26,03,37,9.30
2018,04,26,03,38,9.30
2018,04,26,03,39,9.30
2018,04,26,03,40,9.30
2018,04,26,03,41,9.30
2018,04,26,03,42,9.30
2018,04,26,03,43,9.40
2018,04,26,03,44,9.40
2018,04,26,03,45,9.40
2018,04,26,03,46,9.40
2018,04,26,03,47,9.40
2018,04,26,03,48,9.40
2018,04,26,03,49,9.40
2018,04,26,03,50,9.40
2018,04,26,03,51,9.40
2018,04,26,03,52,9.40
2018,04,26,03,53,9.40
2018,04,26,03,54,9.40
2018,04,26,03,55,9.40
2018,04,26,03,56,9.30
2018,04,26,03,57,9.30
2018,04,26,03,58,9.30
2018,04,26,03,59,9.30
2018,04,26,04,00,9.30
2018,04,26,04,01,9.30
2018,04,26,04,02,9.30
2018,04,26,04,03,9.30
2018,04,26,04,04,9.30
2018,04,26,04,05,9.30
2018,04,26,04,06,9.30
2018,04,26,04,07,9.30
2018,04,26,04,08,9.30
2018,04,26,04,09,9.30
2018,04,26,04,10,9.30
2018,04,26,04,11,9.30
2018,04,26,04,12,9.30
2018,04,26,04,13,9.30
2018,04,26,04,14,9.30
2018,04,26,04,15,9.30
2018,04,26,04,16,9.30
2018,04,26,04,17,9.30
2018,04,26,04,18,9.30
2018,04,26,04,19,9.30
2018,04,26,04,20,9.30
2018,04,26,04,21,9.30
2018,04,26,04,22,9.30
2018,04,26,04,23,9.40
2018,04,26,04,24,9.40
2018,04,26,04,25,9.40
2018,04,26,04,26,9.30
2018,04,26,04,27,9.30
2018,04,26,04,28,9.30
2018,04,26,04,29,9.30
2018,04,26,04,30,9.30
2018,04,26,04,31,9.30
2018,04,26,04,32,9.30
2018,04,26,04,33,9.30
2018,04,26,04,34,9.30
2018,04,26,04,35,9.30
2018,04,26,04,36,9.30
2018,04,26,04,37,9.30
2018,04,26,04,38,9.30
2018,04,26,04,39,9.30
2018,04,26,04,40,9.20
2018,04,26,04,41,9.20
2018,04,26,04,42,9.20
2018,04,26,04,43,9.20
2018,04,26,04,44,9.20
2018,04,26,04,45,9.20
2018,04,26,04,46,9.20
2018,04,26,04,47,9.20
2018,04,26,04,48,9.20
2018,04,26,04,49,9.20
2018,04,26,04,50,9.20
2018,04,26,04,51,9.20
2018,04,26,04,52,9.20
2018,04,26,04,53,9.10
2018,04,26,04,54,9.10
2018,04,26,04,55,9.10
2018,04,26,04,56,9.10
2018,04,26,04,57,9.10
2018,04,26,04,58,9.10
2018,04,26,04,59,9.10
2018,04,26,05,00,9.10
2018,04,26,05,01,9.20
2018,04,26,05,02,9.20
2018,04,26,05,03,9.20
2018,04,26,05,04,9.20
2018,04,26,05,05,9.20
2018,04,26,05,06,9.20
2018,04,26,05,07,9.20
2018,04,26,05,08,9.20
2018,04,26,05,09,9.20
2018,04,26,05,10,9.20
2018,04,26,05,11,9.20
2018,04,26,05,12,9.20
2018,04,26,05,13,9.20
2018,04,26,05,14,9.20
2018,04,26,05,15,9.20
2018,04,26,05,16,9.20
2018,04,26,05,17,9.20
2018,04,26,05,18,9.20
2018,04,26,05,19,9.20
2018,04,26,05,20,9.10
2018,04,26,05,21,9.10
2018,04,26,05,22,9.10
2018,04,26,05,23,9.10
2018,04,26,05,24,9.10
2018,04,26,05,25,9.10
2018,04,26,05,26,9.10
2018,04,26,05,27,9.10
2018,04,26,05,28,9.20
2018,04,26,05,29,9.20
2018,04,26,05,30,9.20
2018,04,26,05,31,9.20
2018,04,26,05,32,9.20
2018,04,26,05,33,9.20
2018,04,26,05,34,9.20
2018,04,26,05,35,9.20
2018,04,26,05,36,9.20
2018,04,26,05,37,9.20
2018,04,26,05,38,9.20
2018,04,26,05,39,9.20
2018,04,26,05,40,9.20
2018,04,26,05,41,9.20
2018,04,26,05,42,9.20
2018,04,26,05,43,9.20
2018,04,26,05,44,9.20
2018,04,26,05,45,9.20
2018,04,26,05,46,9.20
2018,04,26,05,47,9.20
2018,04,26,05,48,9.20
2018,04,26,05,49,9.20
2018,04,26,05,50,9.20
2018,04,26,05,51,9.20
2018,04,26,05,52,9.20
2018,04,26,05,53,9.20
2018,04,26,05,54,9.20
2018,04,26,05,55,9.20
2018,04,26,05,56,9.20
2018,04,26,05,57,9.20
2018,04,26,05,58,9.20
2018,04,26,05,59,9.20
2018,04,26,06,00,9.20
2018,04,26,06,01,9.20
2018,04,26,06,02,9.20
2018,04,26,06,03,9.20
2018,04,26,06,04,9.30
2018,04,26,06,05,9.30
2018,04,26,06,06,9.30
2018,04,26,06,07,9.30
2018,04,26,06,08,9.30
2018,04,26,06,09,9.30
2018,04,26,06,10,9.30
2018,04,26,06,11,9.30
2018,04,26,06,12,9.30
2018,04,26,06,13,9.30
2018,04,26,06,14,9.30
2018,04,26,06,15,9.30
2018,04,26,06,16,9.30
2018,04,26,06,17,9.30
2018,04,26,06,18,9.30
2018,04,26,06,19,9.30
2018,04,26,06,20,9.40
2018,04,26,06,21,9.40
2018,04,26,06,22,9.40
2018,04,26,06,23,9.40
2018,04,26,06,24,9.40
2018,04,26,06,25,9.40
2018,04,26,06,26,9.40
2018,04,26,06,27,9.40
2018,04,26,06,28,9.40
2018,04,26,06,29,9.40
2018,04,26,06,30,9.40
2018,04,26,06,31,9.50
2018,04,26,06,32,9.50
2018,04,26,06,33,9.60
2018,04,26,06,34,9.60
2018,04,26,06,35,9.70
2018,04,26,06,36,9.70
2018,04,26,06,37,9.70
2018,04,26,06,38,9.70
2018,04,26,06,39,9.70
2018,04,26,06,40,9.80
2018,04,26,06,41,9.80
2018,04,26,06,42,9.80
2018,04,26,06,43,9.80
2018,04,26,06,44,9.80
2018,04,26,06,45,9.80
2018,04,26,06,46,9.90
2018,04,26,06,47,9.90
2018,04,26,06,48,9.90
2018,04,26,06,49,9.90
2018,04,26,06,50,9.90
2018,04,26,06,51,9.90
2018,04,26,06,52,9.90
2018,04,26,06,53,9.90
2018,04,26,06,54,9.90
2018,04,26,06,55,9.90
2018,04,26,06,56,10.00
2018,04,26,06,57,10.00
2018,04,26,06,58,10.00
2018,04,26,06,59,10.00
2018,04,26,07,00,10.00
2018,04,26,07,01,10.10
2018,04,26,07,02,10.10
2018,04,26,07,03,10.10
2018,04,26,07,04,10.10
2018,04,26,07,05,10.20
2018,04,26,07,06,10.20
2018,04,26,07,07,10.20
2018,04,26,07,08,10.30
2018,04,26,07,09,10.30
2018,04,26,07,10,10.40
2018,04,26,07,11,10.40
2018,04,26,07,12,10.40
2018,04,26,07,13,10.50
2018,04,26,07,14,10.50
2018,04,26,07,15,10.60
2018,04,26,07,16,10.60
2018,04,26,07,17,10.60
2018,04,26,07,18,10.60
2018,04,26,07,19,10.70
2018,04,26,07,20,10.70
2018,04,26,07,21,10.70
2018,04,26,07,22,10.80
2018,04,26,07,23,10.80
2018,04,26,07,24,10.80
2018,04,26,07,25,10.90
2018,04,26,07,26,10.90
2018,04,26,07,27,11.00
2018,04,26,07,28,11.00
2018,04,26,07,29,11.10
2018,04,26,07,30,11.20
2018,04,26,07,31,11.20
2018,04,26,07,32,11.30
2018,04,26,07,33,11.40
2018,04,26,07,34,11.40
2018,04,26,07,35,11.50
2018,04,26,07,36,11.50
2018,04,26,07,37,11.60
2018,04,26,07,38,11.70
2018,04,26,07,39,11.70
2018,04,26,07,40,11.80
2018,04,26,07,41,11.90
2018,04,26,07,42,11.90
2018,04,26,07,43,12.00
2018,04,26,07,44,12.10
2018,04,26,07,45,12.10
2018,04,26,07,46,12.30
2018,04,26,07,47,12.50
2018,04,26,07,48,12.80
2018,04,26,07,49,13.10
2018,04,26,07,50,13.40
2018,04,26,07,51,13.60
2018,04,26,07,52,13.90
2018,04,26,07,53,14.10
2018,04,26,07,54,14.30
2018,04,26,07,55,14.40
2018,04,26,07,56,14.60
2018,04,26,07,57,14.80
2018,04,26,07,58,14.90
2018,04,26,07,59,15.10
2018,04,26,08,00,15.20
2018,04,26,08,01,15.30
2018,04,26,08,02,15.40
2018,04,26,08,03,15.50
2018,04,26,08,04,15.60
2018,04,26,08,05,15.70
2018,04,26,08,06,15.70
2018,04,26,08,07,15.80
2018,04,26,08,08,15.80
2018,04,26,08,09,15.90
2018,04,26,08,10,15.90
2018,04,26,08,11,15.90
2018,04,26,08,12,16.00
2018,04,26,08,13,16.00
2018,04,26,08,14,16.10
2018,04,26,08,15,16.10
2018,04,26,08,16,16.10
2018,04,26,08,17,16.20
2018,04,26,08,18,16.20
2018,04,26,08,19,16.30
2018,04,26,08,20,16.30
2018,04,26,08,21,16.30
2018,04,26,08,22,16.30
2018,04,26,08,23,16.30
2018,04,26,08,24,16.40
2018,04,26,08,25,16.40
2018,04,26,08,26,16.40
2018,04,26,08,27,16.50
2018,04,26,08,28,16.60
2018,04,26,08,29,16.60
2018,04,26,08,30,16.60
2018,04,26,08,31,16.60
2018,04,26,08,32,16.70
2018,04,26,08,33,16.70
2018,04,26,08,34,16.70
2018,04,26,08,35,16.70
2018,04,26,08,36,16.70
2018,04,26,08,37,16.70
2018,04,26,08,38,16.70
2018,04,26,08,39,16.70
2018,04,26,08,40,16.70
2018,04,26,08,41,16.70
2018,04,26,08,42,16.60
2018,04,26,08,43,16.60
2018,04,26,08,44,16.60
2018,04,26,08,45,16.60
2018,04,26,08,46,16.60
2018,04,26,08,47,16.60
2018,04,26,08,48,16.60
2018,04,26,08,49,16.60
2018,04,26,08,50,16.60
2018,04,26,08,51,16.60
2018,04,26,08,52,16.60
2018,04,26,08,53,16.60
2018,04,26,08,54,16.60
2018,04,26,08,55,16.60
2018,04,26,08,56,16.70
2018,04,26,08,57,16.70
2018,04,26,08,58,16.80
2018,04,26,08,59,16.80
2018,04,26,09,00,16.90
2018,04,26,09,01,16.90
2018,04,26,09,02,17.00
2018,04,26,09,03,17.10
2018,04,26,09,04,17.10
2018,04,26,09,05,17.10
2018,04,26,09,06,17.20
2018,04,26,09,07,17.20
2018,04,26,09,08,17.20
2018,04,26,09,09,17.30
2018,04,26,09,10,17.30
2018,04,26,09,11,17.40
2018,04,26,09,12,17.40
2018,04,26,09,13,17.40
2018,04,26,09,14,17.50
2018,04,26,09,15,17.60
2018,04,26,09,16,17.60
2018,04,26,09,17,17.60
2018,04,26,09,18,17.60
2018,04,26,09,19,17.70
2018,04,26,09,20,17.70
2018,04,26,09,21,17.70
2018,04,26,09,22,17.80
2018,04,26,09,23,17.80
2018,04,26,09,24,17.80
2018,04,26,09,25,17.80
2018,04,26,09,26,17.80
2018,04,26,09,27,17.90
2018,04,26,09,28,17.90
2018,04,26,09,29,17.90
2018,04,26,09,30,17.90
2018,04,26,09,31,17.90
2018,04,26,09,32,17.90
2018,04,26,09,33,17.90
2018,04,26,09,34,18.00
2018,04,26,09,35,18.00
2018,04,26,09,36,18.10
2018,04,26,09,37,18.10
2018,04,26,09,38,18.10
2018,04,26,09,39,18.20
2018,04,26,09,40,18.20
2018,04,26,09,41,18.20
2018,04,26,09,42,18.20
2018,04,26,09,43,18.20
2018,04,26,09,44,18.20
2018,04,26,09,45,18.20
2018,04,26,09,46,18.20
2018,04,26,09,47,18.30
2018,04,26,09,48,18.30
2018,04,26,09,49,18.30
2018,04,26,09,50,18.30
2018,04,26,09,51,18.40
2018,04,26,09,52,18.40
2018,04,26,09,53,18.50
2018,04,26,09,54,18.50
2018,04,26,09,55,18.50
2018,04,26,09,56,18.60
2018,04,26,09,57,18.60
2018,04,26,09,58,18.60
2018,04,26,09,59,18.60
2018,04,26,10,00,18.70
2018,04,26,10,01,18.70
2018,04,26,10,02,18.70
2018,04,26,10,03,18.70
2018,04,26,10,04,18.70
2018,04,26,10,05,18.70
2018,04,26,10,06,18.70
2018,04,26,10,07,18.70
2018,04,26,10,08,18.70
2018,04,26,10,09,18.70
2018,04,26,10,10,18.70
2018,04,26,10,11,18.70
2018,04,26,10,12,18.70
2018,04,26,10,13,18.60
2018,04,26,10,14,18.60
2018,04,26,10,15,18.60
2018,04,26,10,16,18.60
2018,04,26,10,17,18.60
2018,04,26,10,18,18.60
2018,04,26,10,19,18.60
2018,04,26,10,20,18.60
2018,04,26,10,21,18.60
2018,04,26,10,22,18.60
2018,04,26,10,23,18.60
2018,04,26,10,24,18.60
2018,04,26,10,25,18.60
2018,04,26,10,26,18.60
2018,04,26,10,27,18.60
2018,04,26,10,28,18.60
2018,04,26,10,29,18.60
2018,04,26,10,30,18.60
2018,04,26,10,31,18.50
2018,04,26,10,32,18.50
2018,04,26,10,33,18.50
2018,04,26,10,34,18.40
2018,04,26,10,35,18.40
2018,04,26,10,36,18.40
2018,04,26,10,37,18.30
2018,04,26,10,38,18.30
2018,04,26,10,39,18.30
2018,04,26,10,40,18.30
2018,04,26,10,41,18.20
2018,04,26,10,42,18.30
2018,04,26,10,43,18.30
2018,04,26,10,44,18.30
2018,04,26,10,45,18.30
2018,04,26,10,46,18.40
2018,04,26,10,47,18.40
2018,04,26,10,48,18.40
2018,04,26,10,49,18.50
2018,04,26,10,50,18.50
2018,04,26,10,51,18.60
2018,04,26,10,52,18.60
2018,04,26,10,53,18.60
2018,04,26,10,54,18.70
2018,04,26,10,55,18.70
2018,04,26,10,56,18.70
2018,04,26,10,57,18.70
2018,04,26,10,58,18.80
2018,04,26,10,59,18.80
2018,04,26,11,00,18.90
2018,04,26,11,01,18.90
2018,04,26,11,02,18.90
2018,04,26,11,03,19.00
2018,04,26,11,04,19.00
2018,04,26,11,05,19.10
2018,04,26,11,06,19.10
2018,04,26,11,07,19.10
2018,04,26,11,08,19.10
2018,04,26,11,09,19.10
2018,04,26,11,10,19.10
2018,04,26,11,11,19.00
2018,04,26,11,12,19.10
2018,04,26,11,13,19.10
2018,04,26,11,14,19.10
2018,04,26,11,15,19.20
2018,04,26,11,16,19.20
2018,04,26,11,17,19.20
2018,04,26,11,18,19.20
2018,04,26,11,19,19.20
2018,04,26,11,20,19.20
2018,04,26,11,21,19.20
2018,04,26,11,22,19.30
2018,04,26,11,23,19.30
2018,04,26,11,24,19.30
2018,04,26,11,25,19.40
2018,04,26,11,26,19.40
2018,04,26,11,27,19.40
2018,04,26,11,28,19.40
2018,04,26,11,29,19.40
2018,04,26,11,30,19.40
2018,04,26,11,31,19.40
2018,04,26,11,32,19.40
2018,04,26,11,33,19.40
2018,04,26,11,34,19.50
2018,04,26,11,35,19.50
2018,04,26,11,36,19.50
2018,04,26,11,37,19.50
2018,04,26,11,38,19.50
2018,04,26,11,39,19.50
2018,04,26,11,40,19.50
2018,04,26,11,41,19.60
2018,04,26,11,42,19.60
2018,04,26,11,43,19.60
2018,04,26,11,44,19.70
2018,04,26,11,45,19.70
2018,04,26,11,46,19.70
2018,04,26,11,47,19.70
2018,04,26,11,48,19.80
2018,04,26,11,49,19.80
2018,04,26,11,50,19.80
2018,04,26,11,51,19.80
2018,04,26,11,52,19.80
2018,04,26,11,53,19.80
2018,04,26,11,54,19.80
2018,04,26,11,55,19.80
2018,04,26,11,56,19.80
2018,04,26,11,57,19.80
2018,04,26,11,58,19.90
2018,04,26,11,59,19.90
2018,04,26,12,00,19.90
2018,04,26,12,01,20.00
2018,04,26,12,02,20.00
2018,04,26,12,03,20.00
2018,04,26,12,04,20.10
2018,04,26,12,05,20.10
2018,04,26,12,06,20.10
2018,04,26,12,07,20.10
2018,04,26,12,08,20.10
2018,04,26,12,09,20.10
2018,04,26,12,10,20.20
2018,04,26,12,11,20.20
2018,04,26,12,12,20.20
2018,04,26,12,13,20.20
2018,04,26,12,14,20.20
2018,04,26,12,15,20.20
2018,04,26,12,16,20.20
2018,04,26,12,17,20.20
2018,04,26,12,18,20.20
2018,04,26,12,19,20.20
2018,04,26,12,20,20.20
2018,04,26,12,21,20.20
2018,04,26,12,22,20.30
2018,04,26,12,23,20.30
2018,04,26,12,24,20.30
2018,04,26,12,25,20.40
2018,04,26,12,26,20.40
2018,04,26,12,27,20.50
2018,04,26,12,28,20.50
2018,04,26,12,29,20.50
2018,04,26,12,30,20.50
2018,04,26,12,31,20.50
2018,04,26,12,32,20.50
2018,04,26,12,33,20.50
2018,04,26,12,34,20.60
2018,04,26,12,35,20.60
2018,04,26,12,36,20.60
2018,04,26,12,37,20.60
2018,04,26,12,38,20.60
2018,04,26,12,39,20.70
2018,04,26,12,40,20.70
2018,04,26,12,41,20.70
2018,04,26,12,42,20.70
2018,04,26,12,43,20.60
2018,04,26,12,44,20.60
2018,04,26,12,45,20.60
2018,04,26,12,46,20.70
2018,04,26,12,47,20.70
2018,04,26,12,48,20.70
2018,04,26,12,49,20.70
2018,04,26,12,50,20.70
2018,04,26,12,51,20.70
2018,04,26,12,52,20.80
2018,04,26,12,53,20.80
2018,04,26,12,54,20.80
2018,04,26,12,55,20.80
2018,04,26,12,56,20.80
2018,04,26,12,57,20.80
2018,04,26,12,58,20.80
2018,04,26,12,59,20.90
2018,04,26,13,00,20.90
2018,04,26,13,01,20.90
2018,04,26,13,02,20.90
2018,04,26,13,03,21.00
2018,04,26,13,04,21.00
2018,04,26,13,05,21.10
2018,04,26,13,06,21.10
2018,04,26,13,07,21.10
2018,04,26,13,08,21.10
2018,04,26,13,09,21.10
2018,04,26,13,10,21.10
2018,04,26,13,11,21.10
2018,04,26,13,12,21.10
2018,04,26,13,13,21.10
2018,04,26,13,14,21.10
2018,04,26,13,15,21.10
2018,04,26,13,16,21.10
2018,04,26,13,17,21.10
2018,04,26,13,18,21.10
2018,04,26,13,19,21.20
2018,04,26,13,20,21.20
2018,04,26,13,21,21.20
2018,04,26,13,22,21.30
2018,04,26,13,23,21.30
2018,04,26,13,24,21.30
2018,04,26,13,25,21.30
2018,04,26,13,26,21.30
2018,04,26,13,27,21.30
2018,04,26,13,28,21.30
2018,04,26,13,29,21.30
2018,04,26,13,30,21.30
2018,04,26,13,31,21.30
2018,04,26,13,32,21.30
2018,04,26,13,33,21.40
2018,04,26,13,34,21.40
2018,04,26,13,35,21.50
2018,04,26,13,36,21.50
2018,04,26,13,37,21.60
2018,04,26,13,38,21.60
2018,04,26,13,39,21.60
2018,04,26,13,40,21.60
2018,04,26,13,41,21.60
2018,04,26,13,42,21.60
2018,04,26,13,43,21.60
2018,04,26,13,44,21.50
2018,04,26,13,45,21.40
2018,04,26,13,46,21.40
2018,04,26,13,47,21.40
2018,04,26,13,48,21.50
2018,04,26,13,49,21.50
2018,04,26,13,50,21.60
2018,04,26,13,51,21.60
2018,04,26,13,52,21.60
2018,04,26,13,53,21.60
2018,04,26,13,54,21.60
2018,04,26,13,55,21.50
2018,04,26,13,56,21.50
2018,04,26,13,57,21.50
2018,04,26,13,58,21.40
2018,04,26,13,59,21.40
2018,04,26,14,00,21.40
2018,04,26,14,01,21.40
2018,04,26,14,02,21.50
2018,04,26,14,03,21.50
2018,04,26,14,04,21.60
2018,04,26,14,05,21.60
2018,04,26,14,06,21.60
2018,04,26,14,07,21.70
2018,04,26,14,08,21.70
2018,04,26,14,09,21.70
2018,04,26,14,10,21.70
2018,04,26,14,11,21.70
2018,04,26,14,12,21.70
2018,04,26,14,13,21.70
2018,04,26,14,14,21.80
2018,04,26,14,15,21.80
2018,04,26,14,16,21.90
2018,04,26,14,17,22.00
2018,04,26,14,18,22.00
2018,04,26,14,19,22.00
2018,04,26,14,20,22.00
2018,04,26,14,21,22.00
2018,04,26,14,22,22.00
2018,04,26,14,23,22.00
2018,04,26,14,24,22.00
2018,04,26,14,25,22.10
2018,04,26,14,26,22.10
2018,04,26,14,27,22.10
2018,04,26,14,28,22.10
2018,04,26,14,29,22.20
2018,04,26,14,30,22.20
2018,04,26,14,31,22.20
2018,04,26,14,32,22.20
2018,04,26,14,33,22.20
2018,04,26,14,34,22.30
2018,04,26,14,35,22.30
2018,04,26,14,36,22.30
2018,04,26,14,37,22.30
2018,04,26,14,38,22.30
2018,04,26,14,39,22.30
2018,04,26,14,40,22.30
2018,04,26,14,41,22.30
2018,04,26,14,42,22.30
2018,04,26,14,43,22.30
2018,04,26,14,44,22.30
2018,04,26,14,45,22.30
2018,04,26,14,46,22.30
2018,04,26,14,47,22.30
2018,04,26,14,48,22.30
2018,04,26,14,49,22.30
2018,04,26,14,50,22.30
2018,04,26,14,51,22.30
2018,04,26,14,52,22.30
2018,04,26,14,53,22.30
2018,04,26,14,54,22.30
2018,04,26,14,55,22.30
2018,04,26,14,56,22.30
2018,04,26,14,57,22.40
2018,04,26,14,58,22.40
2018,04,26,14,59,22.50
2018,04,26,15,00,22.60
2018,04,26,15,01,22.70
2018,04,26,15,02,22.70
2018,04,26,15,03,22.80
2018,04,26,15,04,22.80
2018,04,26,15,05,22.80
2018,04,26,15,06,22.80
2018,04,26,15,07,22.80
2018,04,26,15,08,22.80
2018,04,26,15,09,22.80
2018,04,26,15,10,22.90
2018,04,26,15,11,22.90
2018,04,26,15,12,22.90
2018,04,26,15,13,22.90
2018,04,26,15,14,22.90
2018,04,26,15,15,23.00
2018,04,26,15,16,23.10
2018,04,26,15,17,23.10
2018,04,26,15,18,23.10
2018,04,26,15,19,23.10
2018,04,26,15,20,23.20
2018,04,26,15,21,23.20
2018,04,26,15,22,23.10
2018,04,26,15,23,23.10
2018,04,26,15,24,23.00
2018,04,26,15,25,23.00
2018,04,26,15,26,23.00
2018,04,26,15,27,23.00
2018,04,26,15,28,23.00
2018,04,26,15,29,23.10
2018,04,26,15,30,23.10
2018,04,26,15,31,23.10
2018,04,26,15,32,23.10
2018,04,26,15,33,23.20
2018,04,26,15,34,23.20
2018,04,26,15,35,23.20
2018,04,26,15,36,23.20
2018,04,26,15,37,23.20
2018,04,26,15,38,23.30
2018,04,26,15,39,23.30
2018,04,26,15,40,23.30
2018,04,26,15,41,23.30
2018,04,26,15,42,23.30
2018,04,26,15,43,23.40
2018,04,26,15,44,23.40
2018,04,26,15,45,23.40
2018,04,26,15,46,23.40
2018,04,26,15,47,23.40
2018,04,26,15,48,23.40
2018,04,26,15,49,23.40
2018,04,26,15,50,23.40
2018,04,26,15,51,23.40
2018,04,26,15,52,23.40
2018,04,26,15,53,23.40
2018,04,26,15,54,23.40
2018,04,26,15,55,23.40
2018,04,26,15,56,23.40
2018,04,26,15,57,23.40
2018,04,26,15,58,23.50
2018,04,26,15,59,23.50
2018,04,26,16,00,23.60
2018,04,26,16,01,23.60
2018,04,26,16,02,23.60
2018,04,26,16,03,23.60
2018,04,26,16,04,23.60
2018,04,26,16,05,23.60
2018,04,26,16,06,23.70
2018,04,26,16,07,23.70
2018,04,26,16,08,23.70
2018,04,26,16,09,23.70
2018,04,26,16,10,23.80
2018,04,26,16,11,23.80
2018,04,26,16,12,23.70
2018,04,26,16,13,23.70
2018,04,26,16,14,23.70
2018,04,26,16,15,23.70
2018,04,26,16,16,23.70
2018,04,26,16,17,23.70
2018,04,26,16,18,23.60
2018,04,26,16,19,23.60
2018,04,26,16,20,23.60
2018,04,26,16,21,23.60
2018,04,26,16,22,23.60
2018,04,26,16,23,23.60
2018,04,26,16,24,23.60
2018,04,26,16,25,23.60
2018,04,26,16,26,23.70
2018,04,26,16,27,23.70
2018,04,26,16,28,23.70
2018,04,26,16,29,23.80
2018,04,26,16,30,23.80
2018,04,26,16,31,23.80
2018,04,26,16,32,23.80
2018,04,26,16,33,23.80
2018,04,26,16,34,23.80
2018,04,26,16,35,23.90
2018,04,26,16,36,23.90
2018,04,26,16,37,23.90
2018,04,26,16,38,23.90
2018,04,26,16,39,23.90
2018,04,26,16,40,23.90
2018,04,26,16,41,23.90
2018,04,26,16,42,23.80
2018,04,26,16,43,23.80
2018,04,26,16,44,23.80
2018,04,26,16,45,23.90
2018,04,26,16,46,23.80
2018,04,26,16,47,23.80
2018,04,26,16,48,23.80
2018,04,26,16,49,23.80
2018,04,26,16,50,23.80
2018,04,26,16,51,23.80
2018,04,26,16,52,23.80
2018,04,26,16,53,23.80
2018,04,26,16,54,23.80
2018,04,26,16,55,23.80
2018,04,26,16,56,23.70
2018,04,26,16,57,23.70
2018,04,26,16,58,23.60
2018,04,26,16,59,23.60
2018,04,26,17,00,23.50
2018,04,26,17,01,23.50
2018,04,26,17,02,23.50
2018,04,26,17,03,23.50
2018,04,26,17,04,23.50
2018,04,26,17,05,23.50
2018,04,26,17,06,23.50
2018,04,26,17,07,23.60
2018,04,26,17,08,23.60
2018,04,26,17,09,23.60
2018,04,26,17,10,23.60
2018,04,26,17,11,23.60
2018,04,26,17,12,23.60
2018,04,26,17,13,23.60
2018,04,26,17,14,23.60
2018,04,26,17,15,23.60
2018,04,26,17,16,23.60
2018,04,26,17,17,23.60
2018,04,26,17,18,23.60
2018,04,26,17,19,23.50
2018,04,26,17,20,23.50
2018,04,26,17,21,23.50
2018,04,26,17,22,23.40
2018,04,26,17,23,23.40
2018,04,26,17,24,23.40
2018,04,26,17,25,23.40
2018,04,26,17,26,23.40
2018,04,26,17,27,23.40
2018,04,26,17,28,23.40
2018,04,26,17,29,23.40
2018,04,26,17,30,23.40