Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,07,35,29.60
2020,04,24,07,36,29.50
2020,04,24,07,37,29.50
2020,04,24,07,38,29.50
2020,04,24,07,39,29.50
2020,04,24,07,40,29.50
2020,04,24,07,41,29.50
2020,04,24,07,42,29.50
2020,04,24,07,43,29.50
2020,04,24,07,44,29.50
2020,04,24,07,45,29.50
2020,04,24,08,18,30.20
2020,04,24,08,19,30.20
2020,04,24,08,20,30.20
2020,04,24,08,21,30.20
2020,04,24,08,22,30.20
2020,04,24,08,23,30.20
2020,04,24,08,24,30.20
2020,04,24,08,25,30.20
2020,04,24,08,26,30.20
2020,04,24,08,27,30.20
2020,04,24,08,28,30.20
2020,04,24,09,18,31.50
2020,04,24,09,19,31.40
2020,04,24,09,20,31.40
2020,04,24,09,21,31.40
2020,04,24,09,22,31.40
2020,04,24,09,23,31.40
2020,04,24,09,24,31.40
2020,04,24,09,25,31.40
2020,04,24,09,26,31.60
2020,04,24,09,27,31.60
2020,04,24,09,28,31.60
2020,04,24,09,29,31.60
2020,04,24,09,30,31.60
2020,04,24,09,31,31.60
2020,04,24,09,32,31.60
2020,04,24,09,33,31.60
2020,04,24,09,34,31.60
2020,04,24,09,35,31.90
2020,04,24,09,36,31.90
2020,04,24,09,37,31.90
2020,04,24,09,38,31.90
2020,04,24,09,39,31.90
2020,04,24,09,40,31.90
2020,04,24,09,41,31.90
2020,04,24,09,42,31.90
2020,04,24,09,43,31.90
2020,04,24,09,44,31.90
2020,04,24,09,45,31.90
2020,04,24,09,46,32.20
2020,04,24,09,47,32.30
2020,04,24,09,48,32.30
2020,04,24,09,49,32.30
2020,04,24,09,50,32.30
2020,04,24,09,51,32.30
2020,04,24,09,52,32.30
2020,04,24,09,53,32.30
2020,04,24,09,54,32.60
2020,04,24,09,55,32.60
2020,04,24,09,56,32.70
2020,04,24,09,57,32.70
2020,04,24,09,58,32.70
2020,04,24,09,59,32.70
2020,04,24,10,00,32.70
2020,04,24,10,01,32.70
2020,04,24,10,02,32.70
2020,04,24,10,03,32.70
2020,04,24,10,04,32.70
2020,04,24,10,05,32.70
2020,04,24,10,06,32.70
2020,04,24,10,07,32.70
2020,04,24,12,05,33.30
2020,04,24,12,06,33.30
2020,04,24,12,07,33.30
2020,04,24,12,08,33.30
2020,04,24,12,09,33.30
2020,04,24,12,10,33.30
2020,04,24,12,11,33.30
2020,04,24,12,12,33.30
2020,04,24,12,13,33.50
2020,04,24,12,14,33.40
2020,04,24,12,15,33.40
2020,04,24,12,16,33.40
2020,04,24,12,17,33.40
2020,04,24,12,18,33.40
2020,04,24,12,19,33.40
2020,04,24,12,20,33.40
2020,04,24,12,21,33.40
2020,04,24,12,22,33.50
2020,04,24,12,23,33.60
2020,04,24,12,24,33.60
2020,04,24,12,25,33.60
2020,04,24,12,26,33.60
2020,04,24,12,27,33.60
2020,04,24,12,28,33.60
2020,04,24,12,29,33.60
2020,04,24,12,30,33.70
2020,04,24,12,31,33.70
2020,04,24,12,32,33.70
2020,04,24,12,33,33.70
2020,04,24,12,34,33.70
2020,04,24,12,35,33.70
2020,04,24,12,36,33.70
2020,04,24,12,37,33.70
2020,04,24,12,38,33.70
2020,04,24,12,39,33.70
2020,04,24,12,40,33.70
2020,04,24,12,41,33.90
2020,04,24,12,42,33.90
2020,04,24,12,43,33.80
2020,04,24,12,44,33.80
2020,04,24,12,45,33.80
2020,04,24,12,46,33.80
2020,04,24,12,47,33.80
2020,04,24,12,48,33.80
2020,04,24,12,49,33.80
2020,04,24,12,50,33.90
2020,04,24,12,51,34.10
2020,04,24,12,52,34.10
2020,04,24,12,53,34.10
2020,04,24,12,54,34.10
2020,04,24,12,55,34.10
2020,04,24,12,56,34.10
2020,04,24,12,57,34.10
2020,04,24,12,58,34.10
2020,04,24,12,59,34.10
2020,04,24,13,00,34.10
2020,04,24,13,01,34.00
2020,04,24,13,02,34.00
2020,04,24,13,03,34.00
2020,04,24,13,04,34.00
2020,04,24,13,05,34.00
2020,04,24,13,06,34.00
2020,04,24,13,07,34.00
2020,04,24,13,08,34.00
2020,04,24,13,09,34.00
2020,04,24,13,10,34.00
2020,04,24,16,51,34.30
2020,04,24,16,52,34.30
2020,04,24,16,53,34.30
2020,04,24,16,54,34.30
2020,04,24,16,55,34.30
2020,04,24,16,56,34.30
2020,04,24,16,57,34.30
2020,04,24,16,58,34.30
2020,04,24,16,59,34.30
2020,04,24,17,00,34.30
2020,04,24,17,01,34.30
2020,04,24,17,02,34.30
2020,04,24,18,44,33.40
2020,04,24,18,45,33.40
2020,04,24,18,46,33.40
2020,04,24,18,47,33.40
2020,04,24,18,48,33.40
2020,04,24,18,49,33.40
2020,04,24,18,50,33.40
2020,04,24,18,51,33.40
2020,04,24,18,52,33.40
2020,04,24,18,53,33.40
2020,04,24,18,54,33.40
2020,04,24,18,55,33.40
