Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,15.60
2013,05,06,00,05,15.40
2013,05,06,00,06,15.30
2013,05,06,00,07,15.30
2013,05,06,00,08,15.30
2013,05,06,00,09,15.30
2013,05,06,00,10,15.20
2013,05,06,00,11,15.20
2013,05,06,00,12,15.20
2013,05,06,00,13,15.10
2013,05,06,00,14,15.10
2013,05,06,00,15,15.10
2013,05,06,00,16,15.20
2013,05,06,00,17,15.30
2013,05,06,00,18,15.30
2013,05,06,00,19,15.50
2013,05,06,00,20,15.60
2013,05,06,00,21,15.80
2013,05,06,00,22,15.80
2013,05,06,00,23,15.70
2013,05,06,00,24,15.70
2013,05,06,00,25,15.60
2013,05,06,00,26,15.60
2013,05,06,00,27,15.50
2013,05,06,00,28,15.50
2013,05,06,00,29,15.50
2013,05,06,00,30,15.40
2013,05,06,00,31,15.40
2013,05,06,00,32,15.30
2013,05,06,00,33,15.30
2013,05,06,00,34,15.30
2013,05,06,00,35,15.20
2013,05,06,00,36,15.30
2013,05,06,00,37,15.40
2013,05,06,00,38,15.50
2013,05,06,00,39,15.60
2013,05,06,00,40,15.60
2013,05,06,00,41,15.70
2013,05,06,00,42,15.70
2013,05,06,00,43,15.70
2013,05,06,00,44,15.70
2013,05,06,00,45,15.70
2013,05,06,00,46,15.70
2013,05,06,00,47,15.70
2013,05,06,00,48,15.60
2013,05,06,00,49,15.60
2013,05,06,00,50,15.60
2013,05,06,00,51,15.70
2013,05,06,00,52,15.70
2013,05,06,00,53,15.80
2013,05,06,00,54,15.90
2013,05,06,00,55,16.00
2013,05,06,00,56,16.10
2013,05,06,00,57,16.30
2013,05,06,00,58,16.40
2013,05,06,00,59,16.50
2013,05,06,01,00,16.60
2013,05,06,01,01,16.60
2013,05,06,01,02,16.70
2013,05,06,01,03,16.70
2013,05,06,01,04,16.70
2013,05,06,01,05,16.70
2013,05,06,01,06,16.80
2013,05,06,01,07,16.80
2013,05,06,01,08,16.90
2013,05,06,01,09,16.90
2013,05,06,01,10,16.80
2013,05,06,01,11,16.70
2013,05,06,01,12,16.60
2013,05,06,01,13,16.50
2013,05,06,01,14,16.40
2013,05,06,01,15,16.40
2013,05,06,01,16,16.30
2013,05,06,01,17,16.30
2013,05,06,01,18,16.20
2013,05,06,01,19,16.20
2013,05,06,01,20,16.20
2013,05,06,01,21,16.20
2013,05,06,01,22,16.30
2013,05,06,01,23,16.30
2013,05,06,01,24,16.40
2013,05,06,01,25,16.50
2013,05,06,01,26,16.60
2013,05,06,01,27,16.60
2013,05,06,01,28,16.50
2013,05,06,01,29,16.50
2013,05,06,01,30,16.40
2013,05,06,01,31,16.30
2013,05,06,01,32,16.30
2013,05,06,01,33,16.30
2013,05,06,01,34,16.20
2013,05,06,01,35,16.10
2013,05,06,01,36,16.00
2013,05,06,01,37,15.90
2013,05,06,01,38,15.90
2013,05,06,01,39,15.80
2013,05,06,01,40,15.80
2013,05,06,01,41,15.80
2013,05,06,01,42,15.80
2013,05,06,01,43,15.80
2013,05,06,01,44,15.80
2013,05,06,01,45,15.80
2013,05,06,01,46,15.70
2013,05,06,01,47,15.70
2013,05,06,01,48,15.80
2013,05,06,01,49,15.80
2013,05,06,01,50,15.80
2013,05,06,01,51,15.80
2013,05,06,01,52,15.90
2013,05,06,01,53,15.90
2013,05,06,01,54,15.90
2013,05,06,01,55,16.00
2013,05,06,01,56,16.00
2013,05,06,01,57,16.00
2013,05,06,01,58,16.00
2013,05,06,01,59,15.90
2013,05,06,02,00,15.90
2013,05,06,02,01,15.80
2013,05,06,02,02,15.80
2013,05,06,02,03,15.70
2013,05,06,02,04,15.60
2013,05,06,02,05,15.60
2013,05,06,02,06,15.50
2013,05,06,02,07,15.50
2013,05,06,02,08,15.40
2013,05,06,02,09,15.40
2013,05,06,02,10,15.40
2013,05,06,02,11,15.30
2013,05,06,02,12,15.30
2013,05,06,02,13,15.20
2013,05,06,02,14,15.20
2013,05,06,02,15,15.20
2013,05,06,02,16,15.20
2013,05,06,02,17,15.20
2013,05,06,02,18,15.20
2013,05,06,02,19,15.10
2013,05,06,02,20,15.10
2013,05,06,02,21,15.00
2013,05,06,02,22,15.00
2013,05,06,02,23,14.90
2013,05,06,02,24,14.90
2013,05,06,02,25,14.90
2013,05,06,02,26,14.80
2013,05,06,02,27,14.80
2013,05,06,02,28,14.80
2013,05,06,02,29,14.80
2013,05,06,02,30,14.80
2013,05,06,02,31,14.80
2013,05,06,02,32,14.80
2013,05,06,02,33,14.80
2013,05,06,02,34,14.70
2013,05,06,02,35,14.70
2013,05,06,02,36,14.70
2013,05,06,02,37,14.70
2013,05,06,02,38,14.70
2013,05,06,02,39,14.60
2013,05,06,02,40,14.60
2013,05,06,02,41,14.60
2013,05,06,02,42,14.60
2013,05,06,02,43,14.60
2013,05,06,02,44,14.70
2013,05,06,02,45,14.70
2013,05,06,02,46,14.70
2013,05,06,02,47,14.60
2013,05,06,02,48,14.60
2013,05,06,02,49,14.60
2013,05,06,02,50,14.60
2013,05,06,02,51,14.60
2013,05,06,02,52,14.60
2013,05,06,02,53,14.60
2013,05,06,02,54,14.60
2013,05,06,02,55,14.50
2013,05,06,02,56,14.50
2013,05,06,02,57,14.40
2013,05,06,02,58,14.40
2013,05,06,02,59,14.30
2013,05,06,03,00,14.30
2013,05,06,03,01,14.30
2013,05,06,03,02,14.30
2013,05,06,03,03,14.30
2013,05,06,03,04,14.30
2013,05,06,03,05,14.30
2013,05,06,03,06,14.30
2013,05,06,03,07,14.30
2013,05,06,03,08,14.30
2013,05,06,03,09,14.30
2013,05,06,03,10,14.30
2013,05,06,03,11,14.30
2013,05,06,03,12,14.30
2013,05,06,03,13,14.20
2013,05,06,03,14,14.20
2013,05,06,03,15,14.20
2013,05,06,03,16,14.20
2013,05,06,03,17,14.10
2013,05,06,03,18,14.10
2013,05,06,03,19,14.10
2013,05,06,03,20,14.10
2013,05,06,03,21,14.00
2013,05,06,03,22,14.00
2013,05,06,03,23,13.90
2013,05,06,03,24,13.90
2013,05,06,03,25,13.90
2013,05,06,03,26,13.90
2013,05,06,03,27,13.90
2013,05,06,03,28,13.90
2013,05,06,03,29,13.90
2013,05,06,03,30,13.90
2013,05,06,03,31,13.80
2013,05,06,03,32,13.90
2013,05,06,03,33,13.90
2013,05,06,03,34,13.90
2013,05,06,03,35,13.90
2013,05,06,03,36,13.90
2013,05,06,03,37,13.90
2013,05,06,03,38,13.90
2013,05,06,03,39,13.90
2013,05,06,03,40,13.90
2013,05,06,03,41,13.80
2013,05,06,03,42,13.80
2013,05,06,03,43,13.80
2013,05,06,03,44,13.80
2013,05,06,03,45,13.80
2013,05,06,03,46,13.80
2013,05,06,03,47,13.80
2013,05,06,03,48,13.80
2013,05,06,03,49,13.80
2013,05,06,03,50,13.80
2013,05,06,03,51,13.80
2013,05,06,03,52,13.80
2013,05,06,03,53,13.80
2013,05,06,03,54,13.70
2013,05,06,03,55,13.70
2013,05,06,03,56,13.70
2013,05,06,03,57,13.70
2013,05,06,03,58,13.70
2013,05,06,03,59,13.70
2013,05,06,04,00,13.70
2013,05,06,04,01,13.80
2013,05,06,04,02,13.80
2013,05,06,04,03,13.80
2013,05,06,04,04,13.80
2013,05,06,04,05,13.80
2013,05,06,04,06,13.90
2013,05,06,04,07,13.90
2013,05,06,04,08,13.90
2013,05,06,04,09,14.00
2013,05,06,04,10,14.00
2013,05,06,04,11,13.90
2013,05,06,04,12,13.90
2013,05,06,04,13,13.90
2013,05,06,04,14,13.90
2013,05,06,04,15,13.90
2013,05,06,04,16,13.90
2013,05,06,04,17,13.90
2013,05,06,04,18,13.90
2013,05,06,04,19,13.90
2013,05,06,04,20,13.90
2013,05,06,04,21,13.80
2013,05,06,04,22,13.80
2013,05,06,04,23,13.80
2013,05,06,04,24,13.80
2013,05,06,04,25,13.80
2013,05,06,04,26,13.80
2013,05,06,04,27,13.80
2013,05,06,04,28,13.80
2013,05,06,04,29,13.80
2013,05,06,04,30,13.80
2013,05,06,04,31,13.70
2013,05,06,04,32,13.70
2013,05,06,04,33,13.70
2013,05,06,04,34,13.70
2013,05,06,04,35,13.80
2013,05,06,04,36,13.80
2013,05,06,04,37,13.80
2013,05,06,04,38,13.80
2013,05,06,04,39,13.80
2013,05,06,04,40,13.80
2013,05,06,04,41,13.80
2013,05,06,04,42,13.80
2013,05,06,04,43,13.80
2013,05,06,04,44,13.80
2013,05,06,04,45,13.70
2013,05,06,04,46,13.70
2013,05,06,04,47,13.60
2013,05,06,04,48,13.60
2013,05,06,04,49,13.60
2013,05,06,04,50,13.50
2013,05,06,04,51,13.50
2013,05,06,04,52,13.50
2013,05,06,04,53,13.50
2013,05,06,04,54,13.60
2013,05,06,04,55,13.60
2013,05,06,04,56,13.60
2013,05,06,04,57,13.50
2013,05,06,04,58,13.60
2013,05,06,04,59,13.50
2013,05,06,05,00,13.50
2013,05,06,05,01,13.50
2013,05,06,05,02,13.40
2013,05,06,05,03,13.40
2013,05,06,05,04,13.30
2013,05,06,05,05,13.30
2013,05,06,05,06,13.30
2013,05,06,05,07,13.30
2013,05,06,05,08,13.30
2013,05,06,05,09,13.20
2013,05,06,05,10,13.20
2013,05,06,05,11,13.20
2013,05,06,05,12,13.10
2013,05,06,05,13,13.20
2013,05,06,05,14,13.10
2013,05,06,05,15,13.10
2013,05,06,05,16,13.10
2013,05,06,05,17,13.10
2013,05,06,05,18,13.10
2013,05,06,05,19,13.10
2013,05,06,05,20,13.00
2013,05,06,05,21,13.00
2013,05,06,05,22,12.90
2013,05,06,05,23,12.90
2013,05,06,05,24,12.90
2013,05,06,05,25,12.90
2013,05,06,05,26,12.90
2013,05,06,05,27,12.90
2013,05,06,05,28,12.90
2013,05,06,05,29,12.90
2013,05,06,05,30,12.90
2013,05,06,05,31,12.90
2013,05,06,05,32,13.00
2013,05,06,05,33,13.00
2013,05,06,05,34,13.00
2013,05,06,05,35,13.10
2013,05,06,05,36,13.10
2013,05,06,05,37,13.10
2013,05,06,05,38,13.10
2013,05,06,05,39,13.10
2013,05,06,05,40,13.00
2013,05,06,05,41,13.00
2013,05,06,05,42,13.00
2013,05,06,05,43,12.90
2013,05,06,05,44,12.90
2013,05,06,05,45,12.90
2013,05,06,05,46,12.90
2013,05,06,05,47,13.00
2013,05,06,05,48,13.00
2013,05,06,05,49,13.00
2013,05,06,05,50,13.00
2013,05,06,05,51,13.10
2013,05,06,05,52,13.10
2013,05,06,05,53,13.10
2013,05,06,05,54,13.10
2013,05,06,05,55,13.10
2013,05,06,05,56,13.00
2013,05,06,05,57,13.00
2013,05,06,05,58,13.00
2013,05,06,05,59,13.00
2013,05,06,06,00,13.00
2013,05,06,06,01,12.90
2013,05,06,06,02,12.90
2013,05,06,06,03,12.90
2013,05,06,06,04,12.90
2013,05,06,06,05,12.90
2013,05,06,06,06,12.90
2013,05,06,06,07,12.90
2013,05,06,06,08,12.90
2013,05,06,06,09,12.90
2013,05,06,06,10,12.90
2013,05,06,06,11,12.90
2013,05,06,06,12,12.90
2013,05,06,06,13,12.90
2013,05,06,06,14,12.90
2013,05,06,06,15,12.90
2013,05,06,06,16,12.90
2013,05,06,06,17,12.90
2013,05,06,06,18,13.00
2013,05,06,06,19,13.00
2013,05,06,06,20,13.00
2013,05,06,06,21,13.00
2013,05,06,06,22,13.10
2013,05,06,06,23,13.10
2013,05,06,06,24,13.10
2013,05,06,06,25,13.10
2013,05,06,06,26,13.10
2013,05,06,06,27,13.10
2013,05,06,06,28,13.20
2013,05,06,06,29,13.20
2013,05,06,06,30,13.20
2013,05,06,06,31,13.30
2013,05,06,06,32,13.30
2013,05,06,06,33,13.30
2013,05,06,06,34,13.30
2013,05,06,06,35,13.30
2013,05,06,06,36,13.40
2013,05,06,06,37,13.40
2013,05,06,06,38,13.40
2013,05,06,06,39,13.40
2013,05,06,06,40,13.40
2013,05,06,06,41,13.40
2013,05,06,06,42,13.40
2013,05,06,06,43,13.40
2013,05,06,06,44,13.40
2013,05,06,06,45,13.40
2013,05,06,06,46,13.40
2013,05,06,06,47,13.40
2013,05,06,06,48,13.50
2013,05,06,06,49,13.50
2013,05,06,06,50,13.60
2013,05,06,06,51,13.60
2013,05,06,06,52,13.60
2013,05,06,06,53,13.70
2013,05,06,06,54,13.70
2013,05,06,06,55,13.70
2013,05,06,06,56,13.80
2013,05,06,06,57,13.80
2013,05,06,06,58,13.80
2013,05,06,06,59,13.90
2013,05,06,07,00,13.90
2013,05,06,07,01,14.00
2013,05,06,07,02,14.10
2013,05,06,07,03,14.10
2013,05,06,07,04,14.20
2013,05,06,07,05,14.30
2013,05,06,07,06,14.30
2013,05,06,07,07,14.40
2013,05,06,07,08,14.40
2013,05,06,07,09,14.40
2013,05,06,07,10,14.40
2013,05,06,07,11,14.50
2013,05,06,07,12,14.50
2013,05,06,07,13,14.60
2013,05,06,07,14,14.60
2013,05,06,07,15,14.70
2013,05,06,07,16,14.70
2013,05,06,07,17,14.70
2013,05,06,07,18,14.80
2013,05,06,07,19,14.80
2013,05,06,07,20,14.90
2013,05,06,07,21,14.90
2013,05,06,07,22,15.00
2013,05,06,07,23,15.10
2013,05,06,07,24,15.10
2013,05,06,07,25,15.20
2013,05,06,07,26,15.20
2013,05,06,07,27,15.20
2013,05,06,07,28,15.30
2013,05,06,07,29,15.30
2013,05,06,07,30,15.40
2013,05,06,07,31,15.40
2013,05,06,07,32,15.50
2013,05,06,07,33,15.60
2013,05,06,07,34,15.70
2013,05,06,07,35,15.70
2013,05,06,07,36,15.80
2013,05,06,07,37,15.90
2013,05,06,07,38,16.00
2013,05,06,07,39,16.10
2013,05,06,07,40,16.20
2013,05,06,07,41,16.30
2013,05,06,07,42,16.40
2013,05,06,07,43,16.50
2013,05,06,07,44,16.60
2013,05,06,07,45,16.70
2013,05,06,07,46,16.80
2013,05,06,07,47,16.90
2013,05,06,07,48,16.90
2013,05,06,07,49,17.00
2013,05,06,07,50,17.20
2013,05,06,07,51,17.30
2013,05,06,07,52,17.40
2013,05,06,07,53,17.50
2013,05,06,07,54,17.50
2013,05,06,07,55,17.60
2013,05,06,07,56,17.60
2013,05,06,07,57,17.70
2013,05,06,07,58,17.80
2013,05,06,07,59,17.90
2013,05,06,08,00,17.90
2013,05,06,08,01,17.90
2013,05,06,08,02,18.00
2013,05,06,08,03,18.10
2013,05,06,08,04,18.20
2013,05,06,08,05,18.30
2013,05,06,08,06,18.40
2013,05,06,08,07,18.50
2013,05,06,08,08,18.60
2013,05,06,08,09,18.70
2013,05,06,08,10,18.80
2013,05,06,08,11,18.80
2013,05,06,08,12,18.80
2013,05,06,08,13,18.90
2013,05,06,08,14,18.90
2013,05,06,08,15,18.90
2013,05,06,08,16,18.90
2013,05,06,08,17,18.90
2013,05,06,08,18,18.90
2013,05,06,08,19,18.90
2013,05,06,08,20,18.90
2013,05,06,08,21,18.90
2013,05,06,08,22,18.90
2013,05,06,08,23,18.90
2013,05,06,08,24,18.80
2013,05,06,08,25,18.80
2013,05,06,08,26,18.80
2013,05,06,08,27,18.70
2013,05,06,08,28,18.70
2013,05,06,08,29,18.80
2013,05,06,08,30,18.80
2013,05,06,08,31,18.80
2013,05,06,08,32,18.80
2013,05,06,08,33,18.70
2013,05,06,08,34,18.70
2013,05,06,08,35,18.60
2013,05,06,08,36,18.60
2013,05,06,08,37,18.60
2013,05,06,08,38,18.50
2013,05,06,08,39,18.50
2013,05,06,08,40,18.50
2013,05,06,08,41,18.40
2013,05,06,08,42,18.40
2013,05,06,08,43,18.40
2013,05,06,08,44,18.40
2013,05,06,08,45,18.40
2013,05,06,08,46,18.30
2013,05,06,08,47,18.20
2013,05,06,08,48,18.20
2013,05,06,08,49,18.20
2013,05,06,08,50,18.20
2013,05,06,08,51,18.10
2013,05,06,08,52,18.10
2013,05,06,08,53,18.10
2013,05,06,08,54,18.10
2013,05,06,08,55,18.10
2013,05,06,08,56,18.10
2013,05,06,08,57,18.10
2013,05,06,08,58,18.10
2013,05,06,08,59,18.10
2013,05,06,09,00,18.10
2013,05,06,09,01,18.10
2013,05,06,09,02,18.10
2013,05,06,09,03,18.10
2013,05,06,09,04,18.10
2013,05,06,09,05,18.10
2013,05,06,09,06,18.10
2013,05,06,09,07,18.10
2013,05,06,09,08,18.10
2013,05,06,09,09,18.10
2013,05,06,09,10,18.20
2013,05,06,09,11,18.20
2013,05,06,09,12,18.20
2013,05,06,09,13,18.20
2013,05,06,09,14,18.20
2013,05,06,09,15,18.20
2013,05,06,09,16,18.20
2013,05,06,09,17,18.20
2013,05,06,09,18,18.20
2013,05,06,09,19,18.30
2013,05,06,09,20,18.30
2013,05,06,09,21,18.40
2013,05,06,09,22,18.40
2013,05,06,09,23,18.40
2013,05,06,09,24,18.40
2013,05,06,09,25,18.40
2013,05,06,09,26,18.40
2013,05,06,09,27,18.40
2013,05,06,09,28,18.40
2013,05,06,09,29,18.40
2013,05,06,09,30,18.40
2013,05,06,09,31,18.40
2013,05,06,09,32,18.50
2013,05,06,09,33,18.40
2013,05,06,09,34,18.40
2013,05,06,09,35,18.40
2013,05,06,09,36,18.40
2013,05,06,09,37,18.40
2013,05,06,09,38,18.40
2013,05,06,09,39,18.40
2013,05,06,09,40,18.50
2013,05,06,09,41,18.50
2013,05,06,09,42,18.60
2013,05,06,09,43,18.60
2013,05,06,09,44,18.70
2013,05,06,09,45,18.70
2013,05,06,09,46,18.70
2013,05,06,09,47,18.80
2013,05,06,09,48,18.80
2013,05,06,09,49,18.80
2013,05,06,09,50,18.80
2013,05,06,09,51,18.80
2013,05,06,09,52,18.80
2013,05,06,09,53,18.80
2013,05,06,09,54,18.90
2013,05,06,09,55,18.90
2013,05,06,09,56,19.00
2013,05,06,09,57,19.10
2013,05,06,09,58,19.10
2013,05,06,09,59,19.10
2013,05,06,10,00,19.10
2013,05,06,10,01,19.10
2013,05,06,10,02,19.10
2013,05,06,10,03,19.10
2013,05,06,10,04,19.10
2013,05,06,10,05,19.00
2013,05,06,10,06,19.00
2013,05,06,10,07,19.00
2013,05,06,10,08,19.10
2013,05,06,10,09,19.10
2013,05,06,10,10,19.10
2013,05,06,10,11,19.20
2013,05,06,10,12,19.20
2013,05,06,10,13,19.20
2013,05,06,10,14,19.20
2013,05,06,10,15,19.30
2013,05,06,10,16,19.30
2013,05,06,10,17,19.30
2013,05,06,10,18,19.30
2013,05,06,10,19,19.40
2013,05,06,10,20,19.40
2013,05,06,10,21,19.50
2013,05,06,10,22,19.60
2013,05,06,10,23,19.70
2013,05,06,10,24,19.70
2013,05,06,10,25,19.70
2013,05,06,10,26,19.70
2013,05,06,10,27,19.70
2013,05,06,10,28,19.60
2013,05,06,10,29,19.50
2013,05,06,10,30,19.50
2013,05,06,10,31,19.50
2013,05,06,10,32,19.50
2013,05,06,10,33,19.50
2013,05,06,10,34,19.50
2013,05,06,10,35,19.50
2013,05,06,10,36,19.60
2013,05,06,10,37,19.60
2013,05,06,10,38,19.70
2013,05,06,10,39,19.70
2013,05,06,10,40,19.80
2013,05,06,10,41,19.90
2013,05,06,10,42,19.90
2013,05,06,10,43,19.80
2013,05,06,10,44,19.70
2013,05,06,10,45,19.70
2013,05,06,10,46,19.70
2013,05,06,10,47,19.60
2013,05,06,10,48,19.60
2013,05,06,10,49,19.60
2013,05,06,10,50,19.60
2013,05,06,10,51,19.60
2013,05,06,10,52,19.60
2013,05,06,10,53,19.70
2013,05,06,10,54,19.60
2013,05,06,10,55,19.60
2013,05,06,10,56,19.70
2013,05,06,10,57,19.70
2013,05,06,10,58,19.70
2013,05,06,10,59,19.80
2013,05,06,11,00,19.80
2013,05,06,11,01,19.80
2013,05,06,11,02,19.80
2013,05,06,11,03,19.70
2013,05,06,11,04,19.70
2013,05,06,11,05,19.70
2013,05,06,11,06,19.70
2013,05,06,11,07,19.70
2013,05,06,11,08,19.70
2013,05,06,11,09,19.70
2013,05,06,11,10,19.70
2013,05,06,11,11,19.60
2013,05,06,11,12,19.60
2013,05,06,11,13,19.60
2013,05,06,11,14,19.60
2013,05,06,11,15,19.60
2013,05,06,11,16,19.60
2013,05,06,11,17,19.60
2013,05,06,11,18,19.50
2013,05,06,11,19,19.40
2013,05,06,11,20,19.50
2013,05,06,11,21,19.50
2013,05,06,11,22,19.40
2013,05,06,11,23,19.40
2013,05,06,11,24,19.40
2013,05,06,11,25,19.50
2013,05,06,11,26,19.50
2013,05,06,11,27,19.50
2013,05,06,11,28,19.40
2013,05,06,11,29,19.40
2013,05,06,11,30,19.50
2013,05,06,11,31,19.50
2013,05,06,11,32,19.50
2013,05,06,11,33,19.50
2013,05,06,11,34,19.50
2013,05,06,11,35,19.50
2013,05,06,11,36,19.50
2013,05,06,11,37,19.60
2013,05,06,11,38,19.60
2013,05,06,11,39,19.70
2013,05,06,11,40,19.70
2013,05,06,11,41,19.80
2013,05,06,11,42,19.90
2013,05,06,11,43,19.90
2013,05,06,11,44,20.00
2013,05,06,11,45,19.90
2013,05,06,11,46,20.00
2013,05,06,11,47,20.00
2013,05,06,11,48,20.00
2013,05,06,11,49,20.00
2013,05,06,11,50,20.00
2013,05,06,11,51,20.00
2013,05,06,11,52,20.10
2013,05,06,11,53,20.10
2013,05,06,11,54,20.20
2013,05,06,11,55,20.30
2013,05,06,11,56,20.40
2013,05,06,11,57,20.50
2013,05,06,11,58,20.60
2013,05,06,11,59,20.70
2013,05,06,12,00,20.70
2013,05,06,12,01,20.80
2013,05,06,12,02,20.80
2013,05,06,12,03,20.90
2013,05,06,12,04,21.00
2013,05,06,12,05,21.00
2013,05,06,12,06,21.10
2013,05,06,12,07,21.10
2013,05,06,12,08,21.10
2013,05,06,12,09,21.20
2013,05,06,12,10,21.20
2013,05,06,12,11,21.20
2013,05,06,12,12,21.30
2013,05,06,12,13,21.30
2013,05,06,12,14,21.40
2013,05,06,12,15,21.40
2013,05,06,12,16,21.50
2013,05,06,12,17,21.60
2013,05,06,12,18,21.60
2013,05,06,12,19,21.60
2013,05,06,12,20,21.70
2013,05,06,12,21,21.80
2013,05,06,12,22,22.00
2013,05,06,12,23,22.10
2013,05,06,12,24,22.10
2013,05,06,12,25,22.10
2013,05,06,12,26,22.20
2013,05,06,12,27,22.30
2013,05,06,12,28,22.30
2013,05,06,12,29,22.30
2013,05,06,12,30,22.20
2013,05,06,12,31,22.20
2013,05,06,12,32,22.10
2013,05,06,12,33,22.10
2013,05,06,12,34,22.10
2013,05,06,12,35,22.10
2013,05,06,12,36,22.10
2013,05,06,12,37,22.00
2013,05,06,12,38,22.00
2013,05,06,12,39,22.00
2013,05,06,12,40,22.10
2013,05,06,12,41,22.20
2013,05,06,12,42,22.20
2013,05,06,12,43,22.20
2013,05,06,12,44,22.20
2013,05,06,12,45,22.20
2013,05,06,12,46,22.20
2013,05,06,12,47,22.20
2013,05,06,12,48,22.40
2013,05,06,12,49,22.50
2013,05,06,12,50,22.60
2013,05,06,12,51,22.70
2013,05,06,12,52,22.70
2013,05,06,12,53,22.70
2013,05,06,12,54,22.60
2013,05,06,12,55,22.50
2013,05,06,12,56,22.40
2013,05,06,12,57,22.40
2013,05,06,12,58,22.40
2013,05,06,12,59,22.40
2013,05,06,13,00,22.40
2013,05,06,13,01,22.40
2013,05,06,13,02,22.40
2013,05,06,13,03,22.50
2013,05,06,13,04,22.50
2013,05,06,13,05,22.40
2013,05,06,13,06,22.40
2013,05,06,13,07,22.30
2013,05,06,13,08,22.30
2013,05,06,13,09,22.30
2013,05,06,13,10,22.30
2013,05,06,13,11,22.30
2013,05,06,13,12,22.30
2013,05,06,13,13,22.30
2013,05,06,13,14,22.40
2013,05,06,13,15,22.40
2013,05,06,13,16,22.50
2013,05,06,13,17,22.50
2013,05,06,13,18,22.60
2013,05,06,13,19,22.60
2013,05,06,13,20,22.60
2013,05,06,13,21,22.60
2013,05,06,13,22,22.60
2013,05,06,13,23,22.60
2013,05,06,13,24,22.70
2013,05,06,13,25,22.70
2013,05,06,13,26,22.70
2013,05,06,13,27,22.80
2013,05,06,13,28,22.90
2013,05,06,13,29,23.10
2013,05,06,13,30,23.20
2013,05,06,13,31,23.40
2013,05,06,13,32,23.50
2013,05,06,13,33,23.60
2013,05,06,13,34,23.70
2013,05,06,13,35,23.70
2013,05,06,13,36,23.80
2013,05,06,13,37,23.80
2013,05,06,13,38,23.70
2013,05,06,13,39,23.70
2013,05,06,13,40,23.70
2013,05,06,13,41,23.70
2013,05,06,13,42,23.80
2013,05,06,13,43,23.80
2013,05,06,13,44,23.80
2013,05,06,13,45,23.80
2013,05,06,13,46,23.70
2013,05,06,13,47,23.70
2013,05,06,13,48,23.70
2013,05,06,13,49,23.70
2013,05,06,13,50,23.60
2013,05,06,13,51,23.60
2013,05,06,13,52,23.50
2013,05,06,13,53,23.50
2013,05,06,13,54,23.50
2013,05,06,13,55,23.40
2013,05,06,13,56,23.50
2013,05,06,13,57,23.50
2013,05,06,13,58,23.60
2013,05,06,13,59,23.60
2013,05,06,14,00,23.60
2013,05,06,14,01,23.70
2013,05,06,14,02,23.60
2013,05,06,14,03,23.60
2013,05,06,14,04,23.60
2013,05,06,14,05,23.60
2013,05,06,14,06,23.60
2013,05,06,14,07,23.60
2013,05,06,14,08,23.60
2013,05,06,14,09,23.60
2013,05,06,14,10,23.70
2013,05,06,14,11,23.70
2013,05,06,14,12,23.80
2013,05,06,14,13,23.80
2013,05,06,14,14,23.80
2013,05,06,14,15,23.80
2013,05,06,14,16,23.80
2013,05,06,14,17,23.80
2013,05,06,14,18,23.80
2013,05,06,14,19,23.80
2013,05,06,14,20,23.90
2013,05,06,14,21,24.00
2013,05,06,14,22,24.10
2013,05,06,14,23,24.20
2013,05,06,14,24,24.20
2013,05,06,14,25,24.20
2013,05,06,14,26,24.20
2013,05,06,14,27,24.10
2013,05,06,14,28,24.00
2013,05,06,14,29,24.00
2013,05,06,14,30,24.00
2013,05,06,14,31,24.10
2013,05,06,14,32,24.10
2013,05,06,14,33,24.20
2013,05,06,14,34,24.30
2013,05,06,14,35,24.40
2013,05,06,14,36,24.50
2013,05,06,14,37,24.50
2013,05,06,14,38,24.50
2013,05,06,14,39,24.40
2013,05,06,14,40,24.40
2013,05,06,14,41,24.40
2013,05,06,14,42,24.30
2013,05,06,14,43,24.20
2013,05,06,14,44,24.30
2013,05,06,14,45,24.20
2013,05,06,14,46,24.20
2013,05,06,14,47,24.20
2013,05,06,14,48,24.10
2013,05,06,14,49,24.00
2013,05,06,14,50,23.90
2013,05,06,14,51,23.90
2013,05,06,14,52,23.90
2013,05,06,14,53,23.90
2013,05,06,14,54,23.90
2013,05,06,14,55,23.90
2013,05,06,14,56,24.00
2013,05,06,14,57,24.00
2013,05,06,14,58,24.00
2013,05,06,14,59,24.00
2013,05,06,15,00,24.00
2013,05,06,15,01,24.10
2013,05,06,15,02,24.10
2013,05,06,15,03,24.20
2013,05,06,15,04,24.40
2013,05,06,15,05,24.50
2013,05,06,15,06,24.50
2013,05,06,15,07,24.60
2013,05,06,15,08,24.60
2013,05,06,15,09,24.60
2013,05,06,15,10,24.70
2013,05,06,15,11,24.80
2013,05,06,15,12,24.80
2013,05,06,15,13,24.90
2013,05,06,15,14,25.00
2013,05,06,15,15,25.00
2013,05,06,15,16,25.00
2013,05,06,15,17,24.90
2013,05,06,15,18,24.90
2013,05,06,15,19,25.00
2013,05,06,15,20,25.00
2013,05,06,15,21,25.00
2013,05,06,15,22,24.90
2013,05,06,15,23,24.90
2013,05,06,15,24,24.90
2013,05,06,15,25,24.90
2013,05,06,15,26,24.90
2013,05,06,15,27,24.90
2013,05,06,15,28,24.80
2013,05,06,15,29,24.80
2013,05,06,15,30,24.80
2013,05,06,15,31,24.80
2013,05,06,15,32,24.90
2013,05,06,15,33,24.90
2013,05,06,15,34,24.90
2013,05,06,15,35,25.00
2013,05,06,15,36,25.00
2013,05,06,15,37,25.10
2013,05,06,15,38,25.10
2013,05,06,15,39,25.10
2013,05,06,15,40,25.10
2013,05,06,15,41,25.10
2013,05,06,15,42,25.10
2013,05,06,15,43,25.00
2013,05,06,15,44,25.00
2013,05,06,15,45,25.00
2013,05,06,15,46,25.10
2013,05,06,15,47,25.20
2013,05,06,15,48,25.30
2013,05,06,15,49,25.30
2013,05,06,15,50,25.30
2013,05,06,15,51,25.40
2013,05,06,15,52,25.50
2013,05,06,15,53,25.50
2013,05,06,15,54,25.50
2013,05,06,15,55,25.60
2013,05,06,15,56,25.70
2013,05,06,15,57,25.70
2013,05,06,15,58,25.80
2013,05,06,15,59,25.80
2013,05,06,16,00,25.90
2013,05,06,16,01,25.90
2013,05,06,16,02,26.00
2013,05,06,16,03,26.10
2013,05,06,16,04,26.20
2013,05,06,16,05,26.20
2013,05,06,16,06,26.20
2013,05,06,16,07,26.20
2013,05,06,16,08,26.10
2013,05,06,16,09,26.00
2013,05,06,16,10,25.90
2013,05,06,16,11,25.80
2013,05,06,16,12,25.70
2013,05,06,16,13,25.80
2013,05,06,16,14,25.80
2013,05,06,16,15,25.90
2013,05,06,16,16,25.90
2013,05,06,16,17,26.00
2013,05,06,16,18,26.10
2013,05,06,16,19,26.10
2013,05,06,16,20,26.10
2013,05,06,16,21,26.10
2013,05,06,16,22,26.10
2013,05,06,16,23,26.20
2013,05,06,16,24,26.30
2013,05,06,16,25,26.30
2013,05,06,16,26,26.30
2013,05,06,16,27,26.30
2013,05,06,16,28,26.30
2013,05,06,16,29,26.30
2013,05,06,16,30,26.30
2013,05,06,16,31,26.30
2013,05,06,16,32,26.30
2013,05,06,16,33,26.20
2013,05,06,16,34,26.20
2013,05,06,16,35,26.10
2013,05,06,16,36,26.10
2013,05,06,16,37,26.10
2013,05,06,16,38,26.10
2013,05,06,16,39,26.10
2013,05,06,16,40,26.20
2013,05,06,16,41,26.20
2013,05,06,16,42,26.20
2013,05,06,16,43,26.20
2013,05,06,16,44,26.30
2013,05,06,16,45,26.30
2013,05,06,16,46,26.50
2013,05,06,16,47,26.60
2013,05,06,16,48,26.70
2013,05,06,16,49,26.80
2013,05,06,16,50,26.80
2013,05,06,16,51,26.90
2013,05,06,16,52,26.90
2013,05,06,16,53,26.90
2013,05,06,16,54,26.90
2013,05,06,16,55,26.90
2013,05,06,16,56,26.90
2013,05,06,16,57,26.90
2013,05,06,16,58,26.90
2013,05,06,16,59,27.00
2013,05,06,17,00,27.10
2013,05,06,17,01,27.20
2013,05,06,17,02,27.20
2013,05,06,17,03,27.20
2013,05,06,17,04,27.20
2013,05,06,17,05,27.20
2013,05,06,17,06,27.20
2013,05,06,17,07,27.20
2013,05,06,17,08,27.10
2013,05,06,17,09,27.00
2013,05,06,17,10,27.00
2013,05,06,17,11,26.90
2013,05,06,17,12,26.90
2013,05,06,17,13,26.90
2013,05,06,17,14,26.80
2013,05,06,17,15,26.80
2013,05,06,17,16,26.90
2013,05,06,17,17,27.00
2013,05,06,17,18,27.00
2013,05,06,17,19,27.10
2013,05,06,17,20,27.10
2013,05,06,17,21,27.10
2013,05,06,17,22,27.10
2013,05,06,17,23,27.20