Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,11.90
2020,04,16,00,01,12.00
2020,04,16,00,02,12.10
2020,04,16,00,03,12.20
2020,04,16,00,04,12.30
2020,04,16,00,05,12.40
2020,04,16,00,06,12.40
2020,04,16,00,07,12.40
2020,04,16,00,08,12.50
2020,04,16,00,09,12.50
2020,04,16,00,10,12.50
2020,04,16,00,11,12.60
2020,04,16,00,12,12.60
2020,04,16,00,13,12.50
2020,04,16,00,14,12.50
2020,04,16,00,15,12.50
2020,04,16,00,16,12.50
2020,04,16,00,17,12.50
2020,04,16,00,18,12.50
2020,04,16,00,19,12.50
2020,04,16,00,20,12.50
2020,04,16,00,21,12.50
2020,04,16,00,22,12.50
2020,04,16,00,23,12.50
2020,04,16,00,24,12.40
2020,04,16,00,25,12.40
2020,04,16,00,26,12.20
2020,04,16,00,27,12.00
2020,04,16,00,28,11.80
2020,04,16,00,29,11.60
2020,04,16,00,30,11.40
2020,04,16,00,31,11.10
2020,04,16,00,32,10.90
2020,04,16,00,33,10.80
2020,04,16,00,34,10.60
2020,04,16,00,35,10.40
2020,04,16,00,36,10.30
2020,04,16,00,37,10.10
2020,04,16,00,38,10.00
2020,04,16,00,39,9.90
2020,04,16,00,40,9.80
2020,04,16,00,41,9.80
2020,04,16,00,42,9.70
2020,04,16,00,43,9.60
2020,04,16,00,44,9.50
2020,04,16,00,45,9.50
2020,04,16,00,46,9.40
2020,04,16,00,47,9.40
2020,04,16,00,48,9.30
2020,04,16,00,49,9.30
2020,04,16,00,50,9.30
2020,04,16,00,51,9.20
2020,04,16,00,52,9.20
2020,04,16,00,53,9.20
2020,04,16,00,54,9.10
2020,04,16,00,55,9.10
2020,04,16,00,56,9.10
2020,04,16,00,57,9.10
2020,04,16,00,58,9.00
2020,04,16,00,59,9.00
2020,04,16,01,00,9.00
2020,04,16,01,01,8.90
2020,04,16,01,02,8.90
2020,04,16,01,03,8.90
2020,04,16,01,04,8.90
2020,04,16,01,05,8.90
2020,04,16,01,06,8.90
2020,04,16,01,07,8.90
2020,04,16,01,08,8.90
2020,04,16,01,09,8.90
2020,04,16,01,10,8.90
2020,04,16,01,11,9.00
2020,04,16,01,12,9.00
2020,04,16,01,13,9.00
2020,04,16,01,14,9.00
2020,04,16,01,15,9.10
2020,04,16,01,16,9.10
2020,04,16,01,17,9.10
2020,04,16,01,18,9.20
2020,04,16,01,19,9.20
2020,04,16,01,20,9.20
2020,04,16,01,21,9.20
2020,04,16,01,22,9.20
2020,04,16,01,23,9.20
2020,04,16,01,24,9.20
2020,04,16,01,25,9.30
2020,04,16,01,26,9.30
2020,04,16,01,27,9.30
2020,04,16,01,28,9.30
2020,04,16,01,29,9.30
2020,04,16,01,30,9.30
2020,04,16,01,31,9.30
2020,04,16,01,32,9.30
2020,04,16,01,33,9.30
2020,04,16,01,34,9.30
2020,04,16,01,35,9.40
2020,04,16,01,36,9.40
2020,04,16,01,37,9.40
2020,04,16,01,38,9.40
2020,04,16,01,39,9.40
2020,04,16,01,40,9.50
2020,04,16,01,41,9.50
2020,04,16,01,42,9.60
2020,04,16,01,43,9.70
2020,04,16,01,44,9.80
2020,04,16,01,45,9.90
2020,04,16,01,46,10.00
2020,04,16,01,47,10.10
2020,04,16,01,48,10.20
2020,04,16,01,49,10.30
2020,04,16,01,50,10.40
2020,04,16,01,51,10.50
2020,04,16,01,52,10.50
2020,04,16,01,53,10.60
2020,04,16,01,54,10.70
2020,04,16,01,55,10.80
2020,04,16,01,56,10.90
2020,04,16,01,57,10.90
2020,04,16,01,58,11.00
2020,04,16,01,59,11.10
2020,04,16,02,00,11.20
2020,04,16,02,01,11.30
2020,04,16,02,02,11.40
2020,04,16,02,03,11.50
2020,04,16,02,04,11.50
2020,04,16,02,05,11.60
2020,04,16,02,06,11.70
2020,04,16,02,07,11.70
2020,04,16,02,08,11.80
2020,04,16,02,09,11.80
2020,04,16,02,10,11.80
2020,04,16,02,11,11.90
2020,04,16,02,12,11.90
2020,04,16,02,13,12.00
2020,04,16,02,14,12.00
2020,04,16,02,15,12.10
2020,04,16,02,16,12.20
2020,04,16,02,17,12.30
2020,04,16,02,18,12.30
2020,04,16,02,19,12.40
2020,04,16,02,20,12.50
2020,04,16,02,21,12.60
2020,04,16,02,22,12.60
2020,04,16,02,23,12.60
2020,04,16,02,24,12.60
2020,04,16,02,25,12.60
2020,04,16,02,26,12.50
2020,04,16,02,27,12.40
2020,04,16,02,28,12.20
2020,04,16,02,29,12.00
2020,04,16,02,30,11.70
2020,04,16,02,31,11.40
2020,04,16,02,32,11.10
2020,04,16,02,33,10.80
2020,04,16,02,34,10.60
2020,04,16,02,35,10.40
2020,04,16,02,36,10.30
2020,04,16,02,37,10.20
2020,04,16,02,38,10.10
2020,04,16,02,39,10.00
2020,04,16,02,40,9.90
2020,04,16,02,41,9.80
2020,04,16,02,42,9.80
2020,04,16,02,43,9.70
2020,04,16,02,44,9.70
2020,04,16,02,45,9.60
2020,04,16,02,46,9.50
2020,04,16,02,47,9.50
2020,04,16,02,48,9.40
2020,04,16,02,49,9.40
2020,04,16,02,50,9.30
2020,04,16,02,51,9.30
2020,04,16,02,52,9.30
2020,04,16,02,53,9.30
2020,04,16,02,54,9.20
2020,04,16,02,55,9.20
2020,04,16,02,56,9.20
2020,04,16,02,57,9.20
2020,04,16,02,58,9.20
2020,04,16,02,59,9.20
2020,04,16,03,00,9.20
2020,04,16,03,01,8.80
2020,04,16,03,02,8.60
2020,04,16,03,03,8.60
2020,04,16,03,04,8.60
2020,04,16,03,05,8.60
2020,04,16,03,06,8.60
2020,04,16,03,07,8.60
2020,04,16,03,08,8.50
2020,04,16,03,09,8.50
2020,04,16,03,10,8.50
2020,04,16,03,11,8.50
2020,04,16,03,12,8.50
2020,04,16,03,13,8.50
2020,04,16,03,14,8.50
2020,04,16,03,15,8.50
2020,04,16,03,16,8.50
2020,04,16,03,17,8.50
2020,04,16,03,18,8.60
2020,04,16,03,19,8.70
2020,04,16,03,20,8.80
2020,04,16,03,21,8.90
2020,04,16,03,22,9.00
2020,04,16,03,23,9.10
2020,04,16,03,24,9.20
2020,04,16,03,25,9.20
2020,04,16,03,26,9.00
2020,04,16,03,27,8.90
2020,04,16,03,28,8.70
2020,04,16,03,29,8.50
2020,04,16,03,30,8.40
2020,04,16,03,31,8.20
2020,04,16,03,32,8.10
2020,04,16,03,33,8.10
2020,04,16,03,34,8.00
2020,04,16,03,35,7.90
2020,04,16,03,36,7.90
2020,04,16,03,37,7.90
2020,04,16,03,38,7.80
2020,04,16,03,39,7.80
2020,04,16,03,40,7.80
2020,04,16,03,41,7.80
2020,04,16,03,42,7.80
2020,04,16,03,43,7.80
2020,04,16,03,44,7.80
2020,04,16,03,45,7.90
2020,04,16,03,46,7.90
2020,04,16,03,47,8.00
2020,04,16,03,48,8.00
2020,04,16,03,49,8.10
2020,04,16,03,50,8.20
2020,04,16,03,51,8.20
2020,04,16,03,52,8.30
2020,04,16,03,53,8.30
2020,04,16,03,54,8.40
2020,04,16,03,55,8.40
2020,04,16,03,56,8.40
2020,04,16,03,57,8.40
2020,04,16,03,58,8.50
2020,04,16,03,59,8.40
2020,04,16,04,00,8.40
2020,04,16,04,01,8.40
2020,04,16,04,02,8.30
2020,04,16,04,03,8.20
2020,04,16,04,04,8.10
2020,04,16,04,05,8.00
2020,04,16,04,06,7.90
2020,04,16,04,07,7.90
2020,04,16,04,08,7.80
2020,04,16,04,09,7.70
2020,04,16,04,10,7.70
2020,04,16,04,11,7.70
2020,04,16,04,12,7.60
2020,04,16,04,13,7.60
2020,04,16,04,14,7.60
2020,04,16,04,15,7.70
2020,04,16,04,16,7.70
2020,04,16,04,17,7.70
2020,04,16,04,18,7.80
2020,04,16,04,19,7.80
2020,04,16,04,20,7.90
2020,04,16,04,21,7.90
2020,04,16,04,22,7.90
2020,04,16,04,23,8.00
2020,04,16,04,24,8.10
2020,04,16,04,25,8.10
2020,04,16,04,26,8.20
2020,04,16,04,27,8.20
2020,04,16,04,28,8.30
2020,04,16,04,29,8.40
2020,04,16,04,30,8.50
2020,04,16,04,31,8.60
2020,04,16,04,32,8.60
2020,04,16,04,33,8.70
2020,04,16,04,34,8.80
2020,04,16,04,35,8.90
2020,04,16,04,36,9.00
2020,04,16,04,37,9.10
2020,04,16,04,38,9.20
2020,04,16,04,39,9.30
2020,04,16,04,40,9.40
2020,04,16,04,41,9.60
2020,04,16,04,42,9.70
2020,04,16,04,43,9.80
2020,04,16,04,44,9.90
2020,04,16,04,45,10.00
2020,04,16,04,46,10.00
2020,04,16,04,47,10.10
2020,04,16,04,48,10.10
2020,04,16,04,49,10.20
2020,04,16,04,50,10.20
2020,04,16,04,51,10.20
2020,04,16,04,52,10.20
2020,04,16,04,53,10.20
2020,04,16,04,54,10.10
2020,04,16,04,55,10.10
2020,04,16,04,56,10.10
2020,04,16,04,57,10.20
2020,04,16,04,58,10.20
2020,04,16,04,59,10.20
2020,04,16,05,00,10.30
2020,04,16,05,01,10.30
2020,04,16,05,02,10.40
2020,04,16,05,03,10.50
2020,04,16,05,04,10.60
2020,04,16,05,05,10.70
2020,04,16,05,06,10.80
2020,04,16,05,07,10.80
2020,04,16,05,08,10.90
2020,04,16,05,09,11.00
2020,04,16,05,10,11.10
2020,04,16,05,11,11.10
2020,04,16,05,12,11.10
2020,04,16,05,13,11.20
2020,04,16,05,14,11.20
2020,04,16,05,15,11.20
2020,04,16,05,16,11.20
2020,04,16,05,17,11.20
2020,04,16,05,18,11.30
2020,04,16,05,19,11.30
2020,04,16,05,20,11.30
2020,04,16,05,21,11.30
2020,04,16,05,22,11.30
2020,04,16,05,23,11.30
2020,04,16,05,24,11.20
2020,04,16,05,25,11.20
2020,04,16,05,26,11.10
2020,04,16,05,27,11.10
2020,04,16,05,28,11.10
2020,04,16,05,29,11.00
2020,04,16,05,30,10.90
2020,04,16,05,31,10.90
2020,04,16,05,32,10.90
2020,04,16,05,33,10.90
2020,04,16,05,34,10.80
2020,04,16,05,35,10.80
2020,04,16,05,36,10.80
2020,04,16,05,37,10.80
2020,04,16,05,38,10.80
2020,04,16,05,39,10.70
2020,04,16,05,40,10.70
2020,04,16,05,41,10.70
2020,04,16,05,42,10.70
2020,04,16,05,43,10.70
2020,04,16,05,44,10.70
2020,04,16,05,45,10.70
2020,04,16,05,46,10.60
2020,04,16,05,47,10.60
2020,04,16,05,48,10.60
2020,04,16,05,49,10.60
2020,04,16,05,50,10.60
2020,04,16,05,51,10.60
2020,04,16,05,52,10.60
2020,04,16,05,53,10.60
2020,04,16,05,54,10.60
2020,04,16,05,55,10.60
2020,04,16,05,56,10.60
2020,04,16,05,57,10.60
2020,04,16,05,58,10.60
2020,04,16,05,59,10.50
2020,04,16,06,00,10.50
2020,04,16,06,01,10.50
2020,04,16,06,02,10.50
2020,04,16,06,03,10.40
2020,04,16,06,04,10.40
2020,04,16,06,05,10.40
2020,04,16,06,06,10.30
2020,04,16,06,07,10.30
2020,04,16,06,08,10.20
2020,04,16,06,09,10.20
2020,04,16,06,10,10.10
2020,04,16,06,11,10.10
2020,04,16,06,12,10.00
2020,04,16,06,13,9.90
2020,04,16,06,14,9.90
2020,04,16,06,15,9.90
2020,04,16,06,16,9.80
2020,04,16,06,17,9.80
2020,04,16,06,18,9.80
2020,04,16,06,19,9.80
2020,04,16,06,20,9.80
2020,04,16,06,21,9.80
2020,04,16,06,22,9.80
2020,04,16,06,23,9.80
2020,04,16,06,24,9.80
2020,04,16,06,25,9.90
2020,04,16,06,26,9.90
2020,04,16,06,27,9.90
2020,04,16,06,28,9.90
2020,04,16,06,29,9.90
2020,04,16,06,30,9.90
2020,04,16,06,31,9.90
2020,04,16,06,32,9.90
2020,04,16,06,33,9.90
2020,04,16,06,34,10.00
2020,04,16,06,35,10.00
2020,04,16,06,36,10.00
2020,04,16,06,37,10.00
2020,04,16,06,38,10.00
2020,04,16,06,39,10.00
2020,04,16,06,40,10.00
2020,04,16,06,41,10.00
2020,04,16,06,42,10.00
2020,04,16,06,43,10.10
2020,04,16,06,44,10.10
2020,04,16,06,45,10.20
2020,04,16,06,46,10.20
2020,04,16,06,47,10.30
2020,04,16,06,48,10.30
2020,04,16,06,49,10.40
2020,04,16,06,50,10.40
2020,04,16,06,51,10.50
2020,04,16,06,52,10.50
2020,04,16,06,53,10.60
2020,04,16,06,54,10.60
2020,04,16,06,55,10.60
2020,04,16,06,56,10.70
2020,04,16,06,57,10.70
2020,04,16,06,58,10.70
2020,04,16,06,59,10.80
2020,04,16,07,00,10.80
2020,04,16,07,01,10.80
2020,04,16,07,02,10.80
2020,04,16,07,03,10.80
2020,04,16,07,04,10.80
2020,04,16,07,05,10.80
2020,04,16,07,06,10.80
2020,04,16,07,07,10.80
2020,04,16,07,08,10.80
2020,04,16,07,09,10.80
2020,04,16,07,10,10.80
2020,04,16,07,11,10.80
2020,04,16,07,12,10.90
2020,04,16,07,13,10.90
2020,04,16,07,14,10.90
2020,04,16,07,15,10.80
2020,04,16,07,16,10.80
2020,04,16,07,17,10.80
2020,04,16,07,18,10.90
2020,04,16,07,19,10.90
2020,04,16,07,20,10.80
2020,04,16,07,21,10.80
2020,04,16,07,22,10.80
2020,04,16,07,23,10.80
2020,04,16,07,24,10.80
2020,04,16,07,25,10.90
2020,04,16,07,26,10.90
2020,04,16,07,27,10.90
2020,04,16,07,28,10.90
2020,04,16,07,29,10.90
2020,04,16,07,30,10.90
2020,04,16,07,31,10.90
2020,04,16,07,32,11.00
2020,04,16,07,33,11.00
2020,04,16,07,34,11.00
2020,04,16,07,35,11.10
2020,04,16,07,36,11.10
2020,04,16,07,37,11.10
2020,04,16,07,38,11.10
2020,04,16,07,39,11.20
2020,04,16,07,40,11.20
2020,04,16,07,41,11.20
2020,04,16,07,42,11.20
2020,04,16,07,43,11.20
2020,04,16,07,44,11.30
2020,04,16,07,45,11.30
2020,04,16,07,46,11.30
2020,04,16,07,47,11.30
2020,04,16,07,48,11.30
2020,04,16,07,49,11.30
2020,04,16,07,50,11.30
2020,04,16,07,51,11.30
2020,04,16,07,52,11.30
2020,04,16,07,53,11.40
2020,04,16,07,54,11.40
2020,04,16,07,55,11.40
2020,04,16,07,56,11.40
2020,04,16,07,57,11.50
2020,04,16,07,58,11.50
2020,04,16,07,59,11.50
2020,04,16,08,00,11.60
2020,04,16,08,01,11.60
2020,04,16,08,02,11.60
2020,04,16,08,03,11.70
2020,04,16,08,04,11.70
2020,04,16,08,05,11.70
2020,04,16,08,06,11.70
2020,04,16,08,07,11.70
2020,04,16,08,08,11.80
2020,04,16,08,09,11.80
2020,04,16,08,10,11.80
2020,04,16,08,11,11.80
2020,04,16,08,12,11.80
2020,04,16,08,13,11.80
2020,04,16,08,14,11.80
2020,04,16,08,15,11.80
2020,04,16,08,16,11.80
2020,04,16,08,17,11.80
2020,04,16,08,18,11.90
2020,04,16,08,19,11.90
2020,04,16,08,20,11.90
2020,04,16,08,21,11.90
2020,04,16,08,22,11.90
2020,04,16,08,23,11.90
2020,04,16,08,24,11.90
2020,04,16,08,25,12.00
2020,04,16,08,26,12.00
2020,04,16,08,27,12.00
2020,04,16,08,28,12.00
2020,04,16,08,29,12.00
2020,04,16,08,30,12.00
2020,04,16,08,31,12.10
2020,04,16,08,32,12.10
2020,04,16,08,33,12.10
2020,04,16,08,34,12.10
2020,04,16,08,35,12.20
2020,04,16,08,36,12.20
2020,04,16,08,37,12.30
2020,04,16,08,38,12.30
2020,04,16,08,39,12.30
2020,04,16,08,40,12.40
2020,04,16,08,41,12.40
2020,04,16,08,42,12.40
2020,04,16,08,43,12.40
2020,04,16,08,44,12.30
2020,04,16,08,45,12.30
2020,04,16,08,46,12.30
2020,04,16,08,47,12.40
2020,04,16,08,48,12.40
2020,04,16,08,49,12.50
2020,04,16,08,50,12.50
2020,04,16,08,51,12.50
2020,04,16,08,52,12.60
2020,04,16,08,53,12.50
2020,04,16,08,54,12.50
2020,04,16,08,55,12.50
2020,04,16,08,56,12.40
2020,04,16,08,57,12.50
2020,04,16,08,58,12.50
2020,04,16,08,59,12.50
2020,04,16,09,00,12.60
2020,04,16,09,01,12.60
2020,04,16,09,02,12.60
2020,04,16,09,03,12.50
2020,04,16,09,04,12.50
2020,04,16,09,05,12.50
2020,04,16,09,06,12.50
2020,04,16,09,07,12.60
2020,04,16,09,08,12.60
2020,04,16,09,09,12.60
2020,04,16,09,10,12.60
2020,04,16,09,11,12.60
2020,04,16,09,12,12.60
2020,04,16,09,13,12.60
2020,04,16,09,14,12.70
2020,04,16,09,15,12.70
2020,04,16,09,16,12.70
2020,04,16,09,17,12.70
2020,04,16,09,18,12.70
2020,04,16,09,19,12.70
2020,04,16,09,20,12.70
2020,04,16,09,21,12.70
2020,04,16,09,22,12.70
2020,04,16,09,23,12.70
2020,04,16,09,24,12.70
2020,04,16,09,25,12.70
2020,04,16,09,26,12.70
2020,04,16,09,27,12.70
2020,04,16,09,28,12.70
2020,04,16,09,29,12.70
2020,04,16,09,30,12.80
2020,04,16,09,31,12.80
2020,04,16,09,32,12.80
2020,04,16,09,33,12.80
2020,04,16,09,34,12.80
2020,04,16,09,35,12.80
2020,04,16,09,36,12.80
2020,04,16,09,37,12.80
2020,04,16,09,38,12.80
2020,04,16,09,39,12.80
2020,04,16,09,40,12.80
2020,04,16,09,41,12.80
2020,04,16,09,42,12.80
2020,04,16,09,43,12.80
2020,04,16,09,44,12.90
2020,04,16,09,45,12.90
2020,04,16,09,46,12.90
2020,04,16,09,47,12.90
2020,04,16,09,48,12.90
2020,04,16,09,49,12.90
2020,04,16,09,50,12.90
2020,04,16,09,51,12.90
2020,04,16,09,52,13.00
2020,04,16,09,53,13.00
2020,04,16,09,54,13.00
2020,04,16,09,55,13.00
2020,04,16,09,56,13.00
2020,04,16,09,57,13.10
2020,04,16,09,58,13.10
2020,04,16,09,59,13.10
2020,04,16,10,00,13.10
2020,04,16,10,01,13.10
2020,04,16,10,02,13.00
2020,04,16,10,03,13.00
2020,04,16,10,04,13.00
2020,04,16,10,05,13.00
2020,04,16,10,06,13.10
2020,04,16,10,07,13.10
2020,04,16,10,08,13.10
2020,04,16,10,09,13.10
2020,04,16,10,10,13.10
2020,04,16,10,11,13.10
2020,04,16,10,12,13.10
2020,04,16,10,13,13.10
2020,04,16,10,14,13.10
2020,04,16,10,15,13.10
2020,04,16,10,16,13.10
2020,04,16,10,17,13.20
2020,04,16,10,18,13.20
2020,04,16,10,19,13.20
2020,04,16,10,20,13.30
2020,04,16,10,21,13.30
2020,04,16,10,22,13.30
2020,04,16,10,23,13.40
2020,04,16,10,24,13.50
2020,04,16,10,25,13.50
2020,04,16,10,26,13.60
2020,04,16,10,27,13.70
2020,04,16,10,28,13.70
2020,04,16,10,29,13.80
2020,04,16,10,30,13.90
2020,04,16,10,31,13.90
2020,04,16,10,32,14.00
2020,04,16,10,33,14.00
2020,04,16,10,34,14.10
2020,04,16,10,35,14.10
2020,04,16,10,36,14.10
2020,04,16,10,37,14.10
2020,04,16,10,38,14.10
2020,04,16,10,39,14.10
2020,04,16,10,40,14.10
2020,04,16,10,41,14.10
2020,04,16,10,42,14.10
2020,04,16,10,43,14.10
2020,04,16,10,44,14.10
2020,04,16,10,45,14.10
2020,04,16,10,46,14.20
2020,04,16,10,47,14.20
2020,04,16,10,48,14.20
2020,04,16,10,49,14.30
2020,04,16,10,50,14.30
2020,04,16,10,51,14.40
2020,04,16,10,52,14.40
2020,04,16,10,53,14.50
2020,04,16,10,54,14.60
2020,04,16,10,55,14.60
2020,04,16,10,56,14.70
2020,04,16,10,57,14.70
2020,04,16,10,58,14.70
2020,04,16,10,59,14.80
2020,04,16,11,00,14.80
2020,04,16,11,01,14.90
2020,04,16,11,02,14.90
2020,04,16,11,03,15.00
2020,04,16,11,04,15.00
2020,04,16,11,05,15.10
2020,04,16,11,06,15.10
2020,04,16,11,07,15.20
2020,04,16,11,08,15.20
2020,04,16,11,09,15.20
2020,04,16,11,10,15.20
2020,04,16,11,11,15.20
2020,04,16,11,12,15.20
2020,04,16,11,13,15.20
2020,04,16,11,14,15.20
2020,04,16,11,15,15.20
2020,04,16,11,16,15.20
2020,04,16,11,17,15.20
2020,04,16,11,18,15.20
2020,04,16,11,19,15.20
2020,04,16,11,20,15.20
2020,04,16,11,21,15.20
2020,04,16,11,22,15.20
2020,04,16,11,23,15.20
2020,04,16,11,24,15.30
2020,04,16,11,25,15.30
2020,04,16,11,26,15.40
2020,04,16,11,27,15.40
2020,04,16,11,28,15.40
2020,04,16,11,29,15.30
2020,04,16,11,30,15.30
2020,04,16,11,31,15.30
2020,04,16,11,32,15.30
2020,04,16,11,33,15.30
2020,04,16,11,34,15.30
2020,04,16,11,35,15.40
2020,04,16,11,36,15.40
2020,04,16,11,37,15.40
2020,04,16,11,38,15.40
2020,04,16,11,39,15.40
2020,04,16,11,40,15.50
2020,04,16,11,41,15.60
2020,04,16,11,42,15.60
2020,04,16,11,43,15.70
2020,04,16,11,44,15.70
2020,04,16,11,45,15.70
2020,04,16,11,46,15.70
2020,04,16,11,47,15.70
2020,04,16,11,48,15.70
2020,04,16,11,49,15.70
2020,04,16,11,50,15.80
2020,04,16,11,51,15.80
2020,04,16,11,52,15.90
2020,04,16,11,53,16.00
2020,04,16,11,54,16.10
2020,04,16,11,55,16.10
2020,04,16,11,56,16.20
2020,04,16,11,57,16.20
2020,04,16,11,58,16.20
2020,04,16,11,59,16.20
2020,04,16,12,00,16.20
2020,04,16,12,01,16.10
2020,04,16,12,02,16.10
2020,04,16,12,03,16.10
2020,04,16,12,04,16.00
2020,04,16,12,05,16.10
2020,04,16,12,06,16.10
2020,04,16,12,07,16.10
2020,04,16,12,08,16.20
2020,04,16,12,09,16.20
2020,04,16,12,10,16.20
2020,04,16,12,11,16.20
2020,04,16,12,12,16.20
2020,04,16,12,13,16.30
2020,04,16,12,14,16.30
2020,04,16,12,15,16.40
2020,04,16,12,16,16.40
2020,04,16,12,17,16.50
2020,04,16,12,18,16.60
2020,04,16,12,19,16.70
2020,04,16,12,20,16.70
2020,04,16,12,21,16.80
2020,04,16,12,22,16.80
2020,04,16,12,23,16.90
2020,04,16,12,24,16.90
2020,04,16,12,25,16.90
2020,04,16,12,26,17.00
2020,04,16,12,27,17.00
2020,04,16,12,28,17.10
2020,04,16,12,29,17.10
2020,04,16,12,30,17.10
2020,04,16,12,31,17.20
2020,04,16,12,32,17.20
2020,04,16,12,33,17.20
2020,04,16,12,34,17.30
2020,04,16,12,35,17.30
2020,04,16,12,36,17.30
2020,04,16,12,37,17.30
2020,04,16,12,38,17.30
2020,04,16,12,39,17.30
2020,04,16,12,40,17.30
2020,04,16,12,41,17.30
2020,04,16,12,42,17.40
2020,04,16,12,43,17.40
2020,04,16,12,44,17.40
2020,04,16,12,45,17.40
2020,04,16,12,46,17.50
2020,04,16,12,47,17.50
2020,04,16,12,48,17.50
2020,04,16,12,49,17.40
2020,04,16,12,50,17.40
2020,04,16,12,51,17.30
2020,04,16,12,52,17.30
2020,04,16,12,53,17.30
2020,04,16,12,54,17.40
2020,04,16,12,55,17.50
2020,04,16,12,56,17.60
2020,04,16,12,57,17.60
2020,04,16,12,58,17.60
2020,04,16,12,59,17.70
2020,04,16,13,00,17.70
2020,04,16,13,01,17.70
2020,04,16,13,02,17.70
2020,04,16,13,03,17.70
2020,04,16,13,04,17.70
2020,04,16,13,05,17.60
2020,04,16,13,06,17.50
2020,04,16,13,07,17.50
2020,04,16,13,08,17.50
2020,04,16,13,09,17.50
2020,04,16,13,10,17.60
2020,04,16,13,11,17.60
2020,04,16,13,12,17.60
2020,04,16,13,13,17.70
2020,04,16,13,14,17.70
2020,04,16,13,15,17.70
2020,04,16,13,16,17.80
2020,04,16,13,17,17.80
2020,04,16,13,18,17.80
2020,04,16,13,19,17.80
2020,04,16,13,20,17.80
2020,04,16,13,21,17.90
2020,04,16,13,22,17.90
2020,04,16,13,23,17.80
2020,04,16,13,24,17.80
2020,04,16,13,25,17.80
2020,04,16,13,26,17.90
2020,04,16,13,27,17.90
2020,04,16,13,28,17.90
2020,04,16,13,29,17.90
2020,04,16,13,30,17.90
2020,04,16,13,31,17.90
2020,04,16,13,32,17.80
2020,04,16,13,33,17.80
2020,04,16,13,34,17.80
2020,04,16,13,35,17.90
2020,04,16,13,36,17.90
2020,04,16,13,37,17.90
2020,04,16,13,38,17.90
2020,04,16,13,39,17.80
2020,04,16,13,40,17.80
2020,04,16,13,41,17.80
2020,04,16,13,42,17.80
2020,04,16,13,43,17.80
2020,04,16,13,44,17.70
2020,04,16,13,45,17.70
2020,04,16,13,46,17.70
2020,04,16,13,47,17.70
2020,04,16,13,48,17.70
2020,04,16,13,49,17.70
2020,04,16,13,50,17.80
2020,04,16,13,51,17.80
2020,04,16,13,52,17.80
2020,04,16,13,53,17.80
2020,04,16,13,54,17.80
2020,04,16,13,55,17.90
2020,04,16,13,56,17.90
2020,04,16,13,57,17.80
2020,04,16,13,58,17.80
2020,04,16,13,59,17.80
2020,04,16,14,00,17.80
2020,04,16,14,01,17.90
2020,04,16,14,02,17.90
2020,04,16,14,03,18.00
2020,04,16,14,04,18.10
2020,04,16,14,05,18.20
2020,04,16,14,06,18.30
2020,04,16,14,07,18.30
2020,04,16,14,08,18.30
2020,04,16,14,09,18.30
2020,04,16,14,10,18.30
2020,04,16,14,11,18.30
2020,04,16,14,12,18.30
2020,04,16,14,13,18.30
2020,04,16,14,14,18.30
2020,04,16,14,15,18.30
2020,04,16,14,16,18.30
2020,04,16,14,17,18.30
2020,04,16,14,18,18.30
2020,04,16,14,19,18.30
2020,04,16,14,20,18.30
2020,04,16,14,21,18.30
2020,04,16,14,22,18.30
2020,04,16,14,23,18.30
2020,04,16,14,24,18.30
2020,04,16,14,25,18.20
2020,04,16,14,26,18.20
2020,04,16,14,27,18.20
2020,04,16,14,28,18.20
2020,04,16,14,29,18.10
2020,04,16,14,30,18.10
2020,04,16,14,31,18.10
2020,04,16,14,32,18.10
2020,04,16,14,33,18.10
2020,04,16,14,34,18.00
2020,04,16,14,35,17.90
2020,04,16,14,36,17.90
2020,04,16,14,37,17.80
2020,04,16,14,38,17.80
2020,04,16,14,39,17.90
2020,04,16,14,40,17.90
2020,04,16,14,41,17.90
2020,04,16,14,42,18.00
2020,04,16,14,43,18.10
2020,04,16,14,44,18.20
2020,04,16,14,45,18.30
2020,04,16,14,46,18.30
2020,04,16,14,47,18.30
2020,04,16,14,48,18.30
2020,04,16,14,49,18.40
2020,04,16,14,50,18.40
2020,04,16,14,51,18.50
2020,04,16,14,52,18.60
2020,04,16,14,53,18.60
2020,04,16,14,54,18.60
2020,04,16,14,55,18.60
2020,04,16,14,56,18.70
2020,04,16,14,57,18.70
2020,04,16,14,58,18.80
2020,04,16,14,59,18.90
2020,04,16,15,00,18.90
2020,04,16,15,01,18.90
2020,04,16,15,02,18.90
2020,04,16,15,03,18.80
2020,04,16,15,04,18.80
2020,04,16,15,05,18.80
2020,04,16,15,06,18.80
2020,04,16,15,07,18.80
2020,04,16,15,08,18.80
2020,04,16,15,09,18.80
2020,04,16,15,10,18.70
2020,04,16,15,11,18.70
2020,04,16,15,12,18.60
2020,04,16,15,13,18.60
2020,04,16,15,14,18.60
2020,04,16,15,15,18.60
2020,04,16,15,16,18.50
2020,04,16,15,17,18.50
2020,04,16,15,18,18.50
2020,04,16,15,19,18.50
2020,04,16,15,20,18.60
2020,04,16,15,21,18.60
2020,04,16,15,22,18.60
2020,04,16,15,23,18.60
2020,04,16,15,24,18.60
2020,04,16,15,25,18.70
2020,04,16,15,26,18.70
2020,04,16,15,27,18.70
2020,04,16,15,28,18.80
2020,04,16,15,29,18.90
2020,04,16,15,30,19.00
2020,04,16,15,31,19.00
2020,04,16,15,32,19.10
2020,04,16,15,33,19.10
2020,04,16,15,34,19.10
2020,04,16,15,35,19.10
2020,04,16,15,36,19.00
2020,04,16,15,37,19.00
2020,04,16,15,38,19.10
2020,04,16,15,39,19.10
2020,04,16,15,40,19.10
2020,04,16,15,41,19.20
2020,04,16,15,42,19.30
2020,04,16,15,43,19.40
2020,04,16,15,44,19.50
2020,04,16,15,45,19.60
2020,04,16,15,46,19.80
2020,04,16,15,47,19.70
2020,04,16,15,48,19.60
2020,04,16,15,49,19.50
2020,04,16,15,50,19.40
2020,04,16,15,51,19.30
2020,04,16,15,52,19.20
2020,04,16,15,53,19.10
2020,04,16,15,54,19.10
2020,04,16,15,55,19.00
2020,04,16,15,56,19.00
2020,04,16,15,57,18.90
2020,04,16,15,58,18.90
2020,04,16,15,59,18.80
2020,04,16,16,00,18.80
2020,04,16,16,01,18.80
2020,04,16,16,02,18.80
2020,04,16,16,03,18.80
2020,04,16,16,04,18.80
2020,04,16,16,05,18.90
2020,04,16,16,06,18.90
2020,04,16,16,07,18.90
2020,04,16,16,08,18.90
2020,04,16,16,09,18.90
2020,04,16,16,10,18.90
2020,04,16,16,11,18.90
2020,04,16,16,12,18.80
2020,04,16,16,13,18.70
2020,04,16,16,14,18.70
2020,04,16,16,15,18.70
2020,04,16,16,16,18.70
2020,04,16,16,17,18.70
2020,04,16,16,18,18.70
2020,04,16,16,19,18.70
2020,04,16,16,20,18.80
2020,04,16,16,21,18.80
2020,04,16,16,22,18.80
2020,04,16,16,23,18.90
2020,04,16,16,24,18.90
2020,04,16,16,25,18.90
2020,04,16,16,26,18.90
2020,04,16,16,27,18.90
2020,04,16,16,28,18.90
2020,04,16,16,29,18.90
2020,04,16,16,30,18.90
2020,04,16,16,31,19.00
2020,04,16,16,32,19.00
2020,04,16,16,33,19.00
2020,04,16,16,34,19.00
2020,04,16,16,35,19.10
2020,04,16,16,36,19.20
2020,04,16,16,37,19.30
2020,04,16,16,38,19.30
2020,04,16,16,39,19.40
2020,04,16,16,40,19.40
2020,04,16,16,41,19.40
2020,04,16,16,42,19.40
2020,04,16,16,43,19.40
2020,04,16,16,44,19.50
2020,04,16,16,45,19.50
2020,04,16,16,46,19.60
2020,04,16,16,47,19.60
2020,04,16,16,48,19.70
2020,04,16,16,49,19.70
2020,04,16,16,50,19.60
2020,04,16,16,51,19.40
2020,04,16,16,52,19.20
2020,04,16,16,53,18.90
2020,04,16,16,54,18.60
2020,04,16,16,55,18.50
2020,04,16,16,56,18.40
2020,04,16,16,57,18.30
2020,04,16,16,58,18.20
2020,04,16,16,59,18.10
2020,04,16,17,00,17.90
2020,04,16,17,01,17.70
2020,04,16,17,02,17.60
2020,04,16,17,03,17.50
2020,04,16,17,04,17.50
2020,04,16,17,05,17.60
2020,04,16,17,06,17.60
2020,04,16,17,07,17.60
2020,04,16,17,08,17.70
2020,04,16,17,09,17.80
2020,04,16,17,10,17.80
2020,04,16,17,11,17.90
2020,04,16,17,12,18.00
2020,04,16,17,13,18.10
2020,04,16,17,14,18.10
2020,04,16,17,15,18.10
2020,04,16,17,16,18.20
2020,04,16,17,17,18.20
2020,04,16,17,18,18.20
2020,04,16,17,19,18.20
2020,04,16,17,20,18.20
2020,04,16,17,21,18.30
2020,04,16,17,22,18.30
2020,04,16,17,23,18.30
2020,04,16,17,24,18.40
2020,04,16,17,25,18.50
2020,04,16,17,26,18.60
2020,04,16,17,27,18.70
2020,04,16,17,28,18.70