Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,13.70
2017,09,28,00,01,13.70
2017,09,28,00,02,13.70
2017,09,28,00,03,13.70
2017,09,28,00,04,13.70
2017,09,28,00,05,13.60
2017,09,28,00,06,13.60
2017,09,28,00,07,13.60
2017,09,28,00,08,13.60
2017,09,28,00,09,13.60
2017,09,28,00,10,13.60
2017,09,28,00,11,13.60
2017,09,28,00,12,13.60
2017,09,28,00,13,13.60
2017,09,28,00,14,13.60
2017,09,28,00,15,13.60
2017,09,28,00,16,13.60
2017,09,28,00,17,13.60
2017,09,28,00,18,13.60
2017,09,28,00,19,13.60
2017,09,28,00,20,13.60
2017,09,28,00,21,13.60
2017,09,28,00,22,13.60
2017,09,28,00,23,13.50
2017,09,28,00,24,13.50
2017,09,28,00,25,13.50
2017,09,28,00,26,13.50
2017,09,28,00,27,13.50
2017,09,28,00,28,13.40
2017,09,28,00,29,13.40
2017,09,28,00,30,13.40
2017,09,28,00,31,13.40
2017,09,28,00,32,13.40
2017,09,28,00,33,13.40
2017,09,28,00,34,13.40
2017,09,28,00,35,13.30
2017,09,28,00,36,13.30
2017,09,28,00,37,13.30
2017,09,28,00,38,13.30
2017,09,28,00,39,13.30
2017,09,28,00,40,13.30
2017,09,28,00,41,13.30
2017,09,28,00,42,13.30
2017,09,28,00,43,13.20
2017,09,28,00,44,13.20
2017,09,28,00,45,13.20
2017,09,28,00,46,13.20
2017,09,28,00,47,13.20
2017,09,28,00,48,13.20
2017,09,28,00,49,13.20
2017,09,28,00,50,13.20
2017,09,28,00,51,13.10
2017,09,28,00,52,13.10
2017,09,28,00,53,13.10
2017,09,28,00,54,13.10
2017,09,28,00,55,13.10
2017,09,28,00,56,13.10
2017,09,28,00,57,13.10
2017,09,28,00,58,13.10
2017,09,28,00,59,13.10
2017,09,28,01,00,13.10
2017,09,28,01,01,13.10
2017,09,28,01,02,13.10
2017,09,28,01,03,13.10
2017,09,28,01,04,13.10
2017,09,28,01,05,13.10
2017,09,28,01,06,13.10
2017,09,28,01,07,13.10
2017,09,28,01,08,13.10
2017,09,28,01,09,13.10
2017,09,28,01,10,13.10
2017,09,28,01,11,13.10
2017,09,28,01,12,13.00
2017,09,28,01,13,13.00
2017,09,28,01,14,13.00
2017,09,28,01,15,13.00
2017,09,28,01,16,12.90
2017,09,28,01,17,12.90
2017,09,28,01,18,12.90
2017,09,28,01,19,12.90
2017,09,28,01,20,12.90
2017,09,28,01,21,12.90
2017,09,28,01,22,12.90
2017,09,28,01,23,12.90
2017,09,28,01,24,12.90
2017,09,28,01,25,12.80
2017,09,28,01,26,12.80
2017,09,28,01,27,12.80
2017,09,28,01,28,12.80
2017,09,28,01,29,12.80
2017,09,28,01,30,12.80
2017,09,28,01,31,12.80
2017,09,28,01,32,12.70
2017,09,28,01,33,12.70
2017,09,28,01,34,12.70
2017,09,28,01,35,12.70
2017,09,28,01,36,12.70
2017,09,28,01,37,12.70
2017,09,28,01,38,12.70
2017,09,28,01,39,12.70
2017,09,28,01,40,12.70
2017,09,28,01,41,12.60
2017,09,28,01,42,12.60
2017,09,28,01,43,12.60
2017,09,28,01,44,12.60
2017,09,28,01,45,12.60
2017,09,28,01,46,12.60
2017,09,28,01,47,12.60
2017,09,28,01,48,12.60
2017,09,28,01,49,12.60
2017,09,28,01,50,12.60
2017,09,28,01,51,12.60
2017,09,28,01,52,12.60
2017,09,28,01,53,12.60
2017,09,28,01,54,12.50
2017,09,28,01,55,12.50
2017,09,28,01,56,12.50
2017,09,28,01,57,12.50
2017,09,28,01,58,12.50
2017,09,28,01,59,12.50
2017,09,28,02,00,12.50
2017,09,28,02,01,12.50
2017,09,28,02,02,12.50
2017,09,28,02,03,12.50
2017,09,28,02,04,12.50
2017,09,28,02,05,12.50
2017,09,28,02,06,12.50
2017,09,28,02,07,12.50
2017,09,28,02,08,12.40
2017,09,28,02,09,12.40
2017,09,28,02,10,12.40
2017,09,28,02,11,12.40
2017,09,28,02,12,12.40
2017,09,28,02,13,12.40
2017,09,28,02,14,12.40
2017,09,28,02,15,12.40
2017,09,28,02,16,12.40
2017,09,28,02,17,12.40
2017,09,28,02,18,12.40
2017,09,28,02,19,12.40
2017,09,28,02,20,12.40
2017,09,28,02,21,12.40
2017,09,28,02,22,12.40
2017,09,28,02,23,12.40
2017,09,28,02,24,12.40
2017,09,28,02,25,12.40
2017,09,28,02,26,12.40
2017,09,28,02,27,12.40
2017,09,28,02,28,12.30
2017,09,28,02,29,12.30
2017,09,28,02,30,12.30
2017,09,28,02,31,12.40
2017,09,28,02,32,12.40
2017,09,28,02,33,12.40
2017,09,28,02,34,12.40
2017,09,28,02,35,12.40
2017,09,28,02,36,12.40
2017,09,28,02,37,12.40
2017,09,28,02,38,12.40
2017,09,28,02,39,12.40
2017,09,28,02,40,12.50
2017,09,28,02,41,12.50
2017,09,28,02,42,12.50
2017,09,28,02,43,12.50
2017,09,28,02,44,12.50
2017,09,28,02,45,12.50
2017,09,28,02,46,12.50
2017,09,28,02,47,12.50
2017,09,28,02,48,12.50
2017,09,28,02,49,12.50
2017,09,28,02,50,12.50
2017,09,28,02,51,12.50
2017,09,28,02,52,12.60
2017,09,28,02,53,12.60
2017,09,28,02,54,12.60
2017,09,28,02,55,12.50
2017,09,28,02,56,12.50
2017,09,28,02,57,12.50
2017,09,28,02,58,12.60
2017,09,28,02,59,12.60
2017,09,28,03,00,12.60
2017,09,28,03,01,12.60
2017,09,28,03,02,12.60
2017,09,28,03,03,12.60
2017,09,28,03,04,12.60
2017,09,28,03,05,12.60
2017,09,28,03,06,12.60
2017,09,28,03,07,12.60
2017,09,28,03,08,12.50
2017,09,28,03,09,12.50
2017,09,28,03,10,12.50
2017,09,28,03,11,12.50
2017,09,28,03,12,12.50
2017,09,28,03,13,12.50
2017,09,28,03,14,12.50
2017,09,28,03,15,12.50
2017,09,28,03,16,12.50
2017,09,28,03,17,12.50
2017,09,28,03,18,12.50
2017,09,28,03,19,12.50
2017,09,28,03,20,12.50
2017,09,28,03,21,12.50
2017,09,28,03,22,12.50
2017,09,28,03,23,12.50
2017,09,28,03,24,12.50
2017,09,28,03,25,12.50
2017,09,28,03,26,12.50
2017,09,28,03,27,12.50
2017,09,28,03,28,12.50
2017,09,28,03,29,12.50
2017,09,28,03,30,12.40
2017,09,28,03,31,12.40
2017,09,28,03,32,12.40
2017,09,28,03,33,12.40
2017,09,28,03,34,12.40
2017,09,28,03,35,12.40
2017,09,28,03,36,12.30
2017,09,28,03,37,12.30
2017,09,28,03,38,12.30
2017,09,28,03,39,12.30
2017,09,28,03,40,12.30
2017,09,28,03,41,12.30
2017,09,28,03,42,12.30
2017,09,28,03,43,12.30
2017,09,28,03,44,12.30
2017,09,28,03,45,12.30
2017,09,28,03,46,12.30
2017,09,28,03,47,12.30
2017,09,28,03,48,12.30
2017,09,28,03,49,12.30
2017,09,28,03,50,12.30
2017,09,28,03,51,12.30
2017,09,28,03,52,12.30
2017,09,28,03,53,12.30
2017,09,28,03,54,12.30
2017,09,28,03,55,12.20
2017,09,28,03,56,12.20
2017,09,28,03,57,12.20
2017,09,28,03,58,12.20
2017,09,28,03,59,12.20
2017,09,28,04,00,12.10
2017,09,28,04,01,12.10
2017,09,28,04,02,12.10
2017,09,28,04,03,12.10
2017,09,28,04,04,12.10
2017,09,28,04,05,12.10
2017,09,28,04,06,12.10
2017,09,28,04,07,12.10
2017,09,28,04,08,12.00
2017,09,28,04,09,12.00
2017,09,28,04,10,12.00
2017,09,28,04,11,12.00
2017,09,28,04,12,11.90
2017,09,28,04,13,11.90
2017,09,28,04,14,11.90
2017,09,28,04,15,11.90
2017,09,28,04,16,11.90
2017,09,28,04,17,11.90
2017,09,28,04,18,11.90
2017,09,28,04,19,11.90
2017,09,28,04,20,11.90
2017,09,28,04,21,11.90
2017,09,28,04,22,11.90
2017,09,28,04,23,11.90
2017,09,28,04,24,11.90
2017,09,28,04,25,11.90
2017,09,28,04,26,11.90
2017,09,28,04,27,11.80
2017,09,28,04,28,11.80
2017,09,28,04,29,11.80
2017,09,28,04,30,11.80
2017,09,28,04,31,11.80
2017,09,28,04,32,11.80
2017,09,28,04,33,11.80
2017,09,28,04,34,11.80
2017,09,28,04,35,11.80
2017,09,28,04,36,11.80
2017,09,28,04,37,11.80
2017,09,28,04,38,11.80
2017,09,28,04,39,11.80
2017,09,28,04,40,11.80
2017,09,28,04,41,11.80
2017,09,28,04,42,11.80
2017,09,28,04,43,11.80
2017,09,28,04,44,11.80
2017,09,28,04,45,11.90
2017,09,28,04,46,11.90
2017,09,28,04,47,11.90
2017,09,28,04,48,11.90
2017,09,28,04,49,11.90
2017,09,28,04,50,11.90
2017,09,28,04,51,11.90
2017,09,28,04,52,11.90
2017,09,28,04,53,11.90
2017,09,28,04,54,11.90
2017,09,28,04,55,11.90
2017,09,28,04,56,11.90
2017,09,28,04,57,11.90
2017,09,28,04,58,12.00
2017,09,28,04,59,12.00
2017,09,28,05,00,12.10
2017,09,28,05,01,12.10
2017,09,28,05,02,12.10
2017,09,28,05,03,12.10
2017,09,28,05,04,12.10
2017,09,28,05,05,12.20
2017,09,28,05,06,12.20
2017,09,28,05,07,12.20
2017,09,28,05,08,12.20
2017,09,28,05,09,12.20
2017,09,28,05,10,12.10
2017,09,28,05,11,12.10
2017,09,28,05,12,12.10
2017,09,28,05,13,12.10
2017,09,28,05,14,12.10
2017,09,28,05,15,12.00
2017,09,28,05,16,12.00
2017,09,28,05,17,12.00
2017,09,28,05,18,11.90
2017,09,28,05,19,11.90
2017,09,28,05,20,11.90
2017,09,28,05,21,11.90
2017,09,28,05,22,11.90
2017,09,28,05,23,11.80
2017,09,28,05,24,11.80
2017,09,28,05,25,11.80
2017,09,28,05,26,11.80
2017,09,28,05,27,11.80
2017,09,28,05,28,11.80
2017,09,28,05,29,11.80
2017,09,28,05,30,11.80
2017,09,28,05,31,11.80
2017,09,28,05,32,11.80
2017,09,28,05,33,11.80
2017,09,28,05,34,11.90
2017,09,28,05,35,11.90
2017,09,28,05,36,11.80
2017,09,28,05,37,11.80
2017,09,28,05,38,11.80
2017,09,28,05,39,11.80
2017,09,28,05,40,11.80
2017,09,28,05,41,11.80
2017,09,28,05,42,11.80
2017,09,28,05,43,11.70
2017,09,28,05,44,11.70
2017,09,28,05,45,11.70
2017,09,28,05,46,11.70
2017,09,28,05,47,11.70
2017,09,28,05,48,11.70
2017,09,28,05,49,11.70
2017,09,28,05,50,11.70
2017,09,28,05,51,11.60
2017,09,28,05,52,11.60
2017,09,28,05,53,11.60
2017,09,28,05,54,11.60
2017,09,28,05,55,11.60
2017,09,28,05,56,11.60
2017,09,28,05,57,11.60
2017,09,28,05,58,11.60
2017,09,28,05,59,11.60
2017,09,28,06,00,11.60
2017,09,28,06,01,11.60
2017,09,28,06,02,11.60
2017,09,28,06,03,11.50
2017,09,28,06,04,11.50
2017,09,28,06,05,11.50
2017,09,28,06,06,11.50
2017,09,28,06,07,11.40
2017,09,28,06,08,11.40
2017,09,28,06,09,11.40
2017,09,28,06,10,11.40
2017,09,28,06,11,11.40
2017,09,28,06,12,11.40
2017,09,28,06,13,11.40
2017,09,28,06,14,11.40
2017,09,28,06,15,11.40
2017,09,28,06,16,11.40
2017,09,28,06,17,11.40
2017,09,28,06,18,11.50
2017,09,28,06,19,11.50
2017,09,28,06,20,11.50
2017,09,28,06,21,11.60
2017,09,28,06,22,11.60
2017,09,28,06,23,11.50
2017,09,28,06,24,11.50
2017,09,28,06,25,11.50
2017,09,28,06,26,11.50
2017,09,28,06,27,11.50
2017,09,28,06,28,11.40
2017,09,28,06,29,11.40
2017,09,28,06,30,11.40
2017,09,28,06,31,11.40
2017,09,28,06,32,11.40
2017,09,28,06,33,11.30
2017,09,28,06,34,11.30
2017,09,28,06,35,11.30
2017,09,28,06,36,11.30
2017,09,28,06,37,11.30
2017,09,28,06,38,11.30
2017,09,28,06,39,11.30
2017,09,28,06,40,11.20
2017,09,28,06,41,11.20
2017,09,28,06,42,11.20
2017,09,28,06,43,11.20
2017,09,28,06,44,11.20
2017,09,28,06,45,11.20
2017,09,28,06,46,11.20
2017,09,28,06,47,11.20
2017,09,28,06,48,11.20
2017,09,28,06,49,11.20
2017,09,28,06,50,11.20
2017,09,28,06,51,11.20
2017,09,28,06,52,11.20
2017,09,28,06,53,11.20
2017,09,28,06,54,11.20
2017,09,28,06,55,11.20
2017,09,28,06,56,11.20
2017,09,28,06,57,11.20
2017,09,28,06,58,11.20
2017,09,28,06,59,11.20
2017,09,28,07,00,11.20
2017,09,28,07,01,11.30
2017,09,28,07,02,11.30
2017,09,28,07,03,11.30
2017,09,28,07,04,11.30
2017,09,28,07,05,11.30
2017,09,28,07,06,11.30
2017,09,28,07,07,11.30
2017,09,28,07,08,11.30
2017,09,28,07,09,11.30
2017,09,28,07,10,11.30
2017,09,28,07,11,11.30
2017,09,28,07,12,11.30
2017,09,28,07,13,11.30
2017,09,28,07,14,11.40
2017,09,28,07,15,11.40
2017,09,28,07,16,11.40
2017,09,28,07,17,11.40
2017,09,28,07,18,11.40
2017,09,28,07,19,11.40
2017,09,28,07,20,11.40
2017,09,28,07,21,11.40
2017,09,28,07,22,11.40
2017,09,28,07,23,11.40
2017,09,28,07,24,11.40
2017,09,28,07,25,11.40
2017,09,28,07,26,11.40
2017,09,28,07,27,11.30
2017,09,28,07,28,11.30
2017,09,28,07,29,11.30
2017,09,28,07,30,11.30
2017,09,28,07,31,11.30
2017,09,28,07,32,11.30
2017,09,28,07,33,11.30
2017,09,28,07,34,11.30
2017,09,28,07,35,11.30
2017,09,28,07,36,11.30
2017,09,28,07,37,11.30
2017,09,28,07,38,11.30
2017,09,28,07,39,11.30
2017,09,28,07,40,11.30
2017,09,28,07,41,11.40
2017,09,28,07,42,11.40
2017,09,28,07,43,11.40
2017,09,28,07,44,11.50
2017,09,28,07,45,11.60
2017,09,28,07,46,11.60
2017,09,28,07,47,11.70
2017,09,28,07,48,11.70
2017,09,28,07,49,11.70
2017,09,28,07,50,11.80
2017,09,28,07,51,11.80
2017,09,28,07,52,11.70
2017,09,28,07,53,11.70
2017,09,28,07,54,11.70
2017,09,28,07,55,11.80
2017,09,28,07,56,11.80
2017,09,28,07,57,11.80
2017,09,28,07,58,11.80
2017,09,28,07,59,11.80
2017,09,28,08,00,11.80
2017,09,28,08,01,11.90
2017,09,28,08,02,12.00
2017,09,28,08,03,12.10
2017,09,28,08,04,12.10
2017,09,28,08,05,12.20
2017,09,28,08,06,12.20
2017,09,28,08,07,12.30
2017,09,28,08,08,12.30
2017,09,28,08,09,12.30
2017,09,28,08,10,12.40
2017,09,28,08,11,12.40
2017,09,28,08,12,12.50
2017,09,28,08,13,12.50
2017,09,28,08,14,12.60
2017,09,28,08,15,12.60
2017,09,28,08,16,12.70
2017,09,28,08,17,12.70
2017,09,28,08,18,12.80
2017,09,28,08,19,12.80
2017,09,28,08,20,12.90
2017,09,28,08,21,12.90
2017,09,28,08,22,13.00
2017,09,28,08,23,13.10
2017,09,28,08,24,13.10
2017,09,28,08,25,13.20
2017,09,28,08,26,13.30
2017,09,28,08,27,13.40
2017,09,28,08,28,13.50
2017,09,28,08,29,13.60
2017,09,28,08,30,13.70
2017,09,28,08,31,13.70
2017,09,28,08,32,13.80
2017,09,28,08,33,13.90
2017,09,28,08,34,14.00
2017,09,28,08,35,14.10
2017,09,28,08,36,14.20
2017,09,28,08,37,14.20
2017,09,28,08,38,14.30
2017,09,28,08,39,14.40
2017,09,28,08,40,14.50
2017,09,28,08,41,14.50
2017,09,28,08,42,14.60
2017,09,28,08,43,14.70
2017,09,28,08,44,14.80
2017,09,28,08,45,14.90
2017,09,28,08,46,15.00
2017,09,28,08,47,15.10
2017,09,28,08,48,15.20
2017,09,28,08,49,15.20
2017,09,28,08,50,15.30
2017,09,28,08,51,15.30
2017,09,28,08,52,15.30
2017,09,28,08,53,15.30
2017,09,28,08,54,15.40
2017,09,28,08,55,15.40
2017,09,28,08,56,15.40
2017,09,28,08,57,15.50
2017,09,28,08,58,15.60
2017,09,28,08,59,15.60
2017,09,28,09,00,15.70
2017,09,28,09,01,15.70
2017,09,28,09,02,15.70
2017,09,28,09,03,15.80
2017,09,28,09,04,15.80
2017,09,28,09,05,15.80
2017,09,28,09,06,15.90
2017,09,28,09,07,15.90
2017,09,28,09,08,16.00
2017,09,28,09,09,16.00
2017,09,28,09,10,16.10
2017,09,28,09,11,16.20
2017,09,28,09,12,16.30
2017,09,28,09,13,16.40
2017,09,28,09,14,16.50
2017,09,28,09,15,16.60
2017,09,28,09,16,16.70
2017,09,28,09,17,16.80
2017,09,28,09,18,16.90
2017,09,28,09,19,17.00
2017,09,28,09,20,17.10
2017,09,28,09,21,17.20
2017,09,28,09,22,17.30
2017,09,28,09,23,17.40
2017,09,28,09,24,17.50
2017,09,28,09,25,17.60
2017,09,28,09,26,17.70
2017,09,28,09,27,17.80
2017,09,28,09,28,17.80
2017,09,28,09,29,17.90
2017,09,28,09,30,18.00
2017,09,28,09,31,18.10
2017,09,28,09,32,18.20
2017,09,28,09,33,18.30
2017,09,28,09,34,18.40
2017,09,28,09,35,18.50
2017,09,28,09,36,18.60
2017,09,28,09,37,18.60
2017,09,28,09,38,18.70
2017,09,28,09,39,18.80
2017,09,28,09,40,18.90
2017,09,28,09,41,19.00
2017,09,28,09,42,19.00
2017,09,28,09,43,19.10
2017,09,28,09,44,19.20
2017,09,28,09,45,19.20
2017,09,28,09,46,19.30
2017,09,28,09,47,19.40
2017,09,28,09,48,19.40
2017,09,28,09,49,19.50
2017,09,28,09,50,19.60
2017,09,28,09,51,19.70
2017,09,28,09,52,19.70
2017,09,28,09,53,19.80
2017,09,28,09,54,19.90
2017,09,28,09,55,19.90
2017,09,28,09,56,20.00
2017,09,28,09,57,20.00
2017,09,28,09,58,20.10
2017,09,28,09,59,20.10
2017,09,28,10,00,20.10
2017,09,28,10,01,20.20
2017,09,28,10,02,20.20
2017,09,28,10,03,20.20
2017,09,28,10,04,20.30
2017,09,28,10,05,20.30
2017,09,28,10,06,20.30
2017,09,28,10,07,20.30
2017,09,28,10,08,20.40
2017,09,28,10,09,20.40
2017,09,28,10,10,20.40
2017,09,28,10,11,20.50
2017,09,28,10,12,20.50
2017,09,28,10,13,20.60
2017,09,28,10,14,20.60
2017,09,28,10,15,20.60
2017,09,28,10,16,20.60
2017,09,28,10,17,20.60
2017,09,28,10,18,20.60
2017,09,28,10,19,20.70
2017,09,28,10,20,20.70
2017,09,28,10,21,20.70
2017,09,28,10,22,20.80
2017,09,28,10,23,20.80
2017,09,28,10,24,20.80
2017,09,28,10,25,20.80
2017,09,28,10,26,20.80
2017,09,28,10,27,20.90
2017,09,28,10,28,20.90
2017,09,28,10,29,20.90
2017,09,28,10,30,20.90
2017,09,28,10,31,20.90
2017,09,28,10,32,20.90
2017,09,28,10,33,20.90
2017,09,28,10,34,21.00
2017,09,28,10,35,21.00
2017,09,28,10,36,21.00
2017,09,28,10,37,21.10
2017,09,28,10,38,21.10
2017,09,28,10,39,21.10
2017,09,28,10,40,21.10
2017,09,28,10,41,21.20
2017,09,28,10,42,21.20
2017,09,28,10,43,21.20
2017,09,28,10,44,21.20
2017,09,28,10,45,21.20
2017,09,28,10,46,21.20
2017,09,28,10,47,21.20
2017,09,28,10,48,21.30
2017,09,28,10,49,21.30
2017,09,28,10,50,21.30
2017,09,28,10,51,21.40
2017,09,28,10,52,21.40
2017,09,28,10,53,21.40
2017,09,28,10,54,21.50
2017,09,28,10,55,21.50
2017,09,28,10,56,21.60
2017,09,28,10,57,21.60
2017,09,28,10,58,21.60
2017,09,28,10,59,21.50
2017,09,28,11,00,21.60
2017,09,28,11,01,21.60
2017,09,28,11,02,21.60
2017,09,28,11,03,21.70
2017,09,28,11,04,21.70
2017,09,28,11,05,21.80
2017,09,28,11,06,21.80
2017,09,28,11,07,21.90
2017,09,28,11,08,21.90
2017,09,28,11,09,21.90
2017,09,28,11,10,21.90
2017,09,28,11,11,21.90
2017,09,28,11,12,22.00
2017,09,28,11,13,22.10
2017,09,28,11,14,22.10
2017,09,28,11,15,22.20
2017,09,28,11,16,22.30
2017,09,28,11,17,22.30
2017,09,28,11,18,22.30
2017,09,28,11,19,22.30
2017,09,28,11,20,22.30
2017,09,28,11,21,22.40
2017,09,28,11,22,22.40
2017,09,28,11,23,22.50
2017,09,28,11,24,22.50
2017,09,28,11,25,22.60
2017,09,28,11,26,22.60
2017,09,28,11,27,22.60
2017,09,28,11,28,22.70
2017,09,28,11,29,22.70
2017,09,28,11,30,22.70
2017,09,28,11,31,22.70
2017,09,28,11,32,22.70
2017,09,28,11,33,22.70
2017,09,28,11,34,22.70
2017,09,28,11,35,22.70
2017,09,28,11,36,22.70
2017,09,28,11,37,22.70
2017,09,28,11,38,22.80
2017,09,28,11,39,22.80
2017,09,28,11,40,22.80
2017,09,28,11,41,22.70
2017,09,28,11,42,22.70
2017,09,28,11,43,22.70
2017,09,28,11,44,22.70
2017,09,28,11,45,22.70
2017,09,28,11,46,22.70
2017,09,28,11,47,22.80
2017,09,28,11,48,22.90
2017,09,28,11,49,23.00
2017,09,28,11,50,23.00
2017,09,28,11,51,23.10
2017,09,28,11,52,23.20
2017,09,28,11,53,23.30
2017,09,28,11,54,23.40
2017,09,28,11,55,23.50
2017,09,28,11,56,23.70
2017,09,28,11,57,23.70
2017,09,28,11,58,23.80
2017,09,28,11,59,23.80
2017,09,28,12,00,23.80
2017,09,28,12,01,23.90
2017,09,28,12,02,23.90
2017,09,28,12,03,24.00
2017,09,28,12,04,24.10
2017,09,28,12,05,24.20
2017,09,28,12,06,24.30
2017,09,28,12,07,24.30
2017,09,28,12,08,24.40
2017,09,28,12,09,24.40
2017,09,28,12,10,24.40
2017,09,28,12,11,24.40
2017,09,28,12,12,24.40
2017,09,28,12,13,24.40
2017,09,28,12,14,24.40
2017,09,28,12,15,24.40
2017,09,28,12,16,24.40
2017,09,28,12,17,24.40
2017,09,28,12,18,24.40
2017,09,28,12,19,24.40
2017,09,28,12,20,24.40
2017,09,28,12,21,24.40
2017,09,28,12,22,24.40
2017,09,28,12,23,24.40
2017,09,28,12,24,24.30
2017,09,28,12,25,24.30
2017,09,28,12,26,24.30
2017,09,28,12,27,24.30
2017,09,28,12,28,24.20
2017,09,28,12,29,24.10
2017,09,28,12,30,24.00
2017,09,28,12,31,24.00
2017,09,28,12,32,23.90
2017,09,28,12,33,24.00
2017,09,28,12,34,24.00
2017,09,28,12,35,24.10
2017,09,28,12,36,24.10
2017,09,28,12,37,24.20
2017,09,28,12,38,24.20
2017,09,28,12,39,24.30
2017,09,28,12,40,24.30
2017,09,28,12,41,24.40
2017,09,28,12,42,24.40
2017,09,28,12,43,24.30
2017,09,28,12,44,24.30
2017,09,28,12,45,24.30
2017,09,28,12,46,24.30
2017,09,28,12,47,24.20
2017,09,28,12,48,24.20
2017,09,28,12,49,24.20
2017,09,28,12,50,24.20
2017,09,28,12,51,24.20
2017,09,28,12,52,24.20
2017,09,28,12,53,24.20
2017,09,28,12,54,24.30
2017,09,28,12,55,24.30
2017,09,28,12,56,24.40
2017,09,28,12,57,24.40
2017,09,28,12,58,24.50
2017,09,28,12,59,24.60
2017,09,28,13,00,24.70
2017,09,28,13,01,24.70
2017,09,28,13,02,24.80
2017,09,28,13,03,24.80
2017,09,28,13,04,24.80
2017,09,28,13,05,24.80
2017,09,28,13,06,24.90
2017,09,28,13,07,24.90
2017,09,28,13,08,24.90
2017,09,28,13,09,24.90
2017,09,28,13,10,24.80
2017,09,28,13,11,24.80
2017,09,28,13,12,24.80
2017,09,28,13,13,24.80
2017,09,28,13,14,24.90
2017,09,28,13,15,24.90
2017,09,28,13,16,25.00
2017,09,28,13,17,25.00
2017,09,28,13,18,25.00
2017,09,28,13,19,25.00
2017,09,28,13,20,24.90
2017,09,28,13,21,24.90
2017,09,28,13,22,24.90
2017,09,28,13,23,24.90
2017,09,28,13,24,24.90
2017,09,28,13,25,24.90
2017,09,28,13,26,24.90
2017,09,28,13,27,25.00
2017,09,28,13,28,25.00
2017,09,28,13,29,25.10
2017,09,28,13,30,25.20
2017,09,28,13,31,25.20
2017,09,28,13,32,25.20
2017,09,28,13,33,25.20
2017,09,28,13,34,25.20
2017,09,28,13,35,25.20
2017,09,28,13,36,25.20
2017,09,28,13,37,25.10
2017,09,28,13,38,25.20
2017,09,28,13,39,25.20
2017,09,28,13,40,25.20
2017,09,28,13,41,25.20
2017,09,28,13,42,25.30
2017,09,28,13,43,25.40
2017,09,28,13,44,25.50
2017,09,28,13,45,25.60
2017,09,28,13,46,25.70
2017,09,28,13,47,25.80
2017,09,28,13,48,25.90
2017,09,28,13,49,25.90
2017,09,28,13,50,25.90
2017,09,28,13,51,25.90
2017,09,28,13,52,25.80
2017,09,28,13,53,25.80
2017,09,28,13,54,25.90
2017,09,28,13,55,25.90
2017,09,28,13,56,26.00
2017,09,28,13,57,26.00
2017,09,28,13,58,26.10
2017,09,28,13,59,26.20
2017,09,28,14,00,26.20
2017,09,28,14,01,26.30
2017,09,28,14,02,26.30
2017,09,28,14,03,26.20
2017,09,28,14,04,26.20
2017,09,28,14,05,26.10
2017,09,28,14,06,26.10
2017,09,28,14,07,26.00
2017,09,28,14,08,25.90
2017,09,28,14,09,25.90
2017,09,28,14,10,25.90
2017,09,28,14,11,26.00
2017,09,28,14,12,26.00
2017,09,28,14,13,26.10
2017,09,28,14,14,26.10
2017,09,28,14,15,26.20
2017,09,28,14,16,26.20
2017,09,28,14,17,26.20
2017,09,28,14,18,26.20
2017,09,28,14,19,26.20
2017,09,28,14,20,26.30
2017,09,28,14,21,26.30
2017,09,28,14,22,26.30
2017,09,28,14,23,26.30
2017,09,28,14,24,26.30
2017,09,28,14,25,26.30
2017,09,28,14,26,26.20
2017,09,28,14,27,26.10
2017,09,28,14,28,26.00
2017,09,28,14,29,26.00
2017,09,28,14,30,25.90
2017,09,28,14,31,25.90
2017,09,28,14,32,25.90
2017,09,28,14,33,25.90
2017,09,28,14,34,25.90
2017,09,28,14,35,25.90
2017,09,28,14,36,25.90
2017,09,28,14,37,25.90
2017,09,28,14,38,25.90
2017,09,28,14,39,25.90
2017,09,28,14,40,25.90
2017,09,28,14,41,25.90
2017,09,28,14,42,26.00
2017,09,28,14,43,26.10
2017,09,28,14,44,26.10
2017,09,28,14,45,26.10
2017,09,28,14,46,26.20
2017,09,28,14,47,26.20
2017,09,28,14,48,26.20
2017,09,28,14,49,26.30
2017,09,28,14,50,26.30
2017,09,28,14,51,26.40
2017,09,28,14,52,26.40
2017,09,28,14,53,26.40
2017,09,28,14,54,26.50
2017,09,28,14,55,26.50
2017,09,28,14,56,26.50
2017,09,28,14,57,26.50
2017,09,28,14,58,26.50
2017,09,28,14,59,26.50
2017,09,28,15,00,26.50
2017,09,28,15,01,26.40
2017,09,28,15,02,26.40
2017,09,28,15,03,26.30
2017,09,28,15,04,26.30
2017,09,28,15,05,26.30
2017,09,28,15,06,26.30
2017,09,28,15,07,26.30
2017,09,28,15,08,26.30
2017,09,28,15,09,26.30
2017,09,28,15,10,26.30
2017,09,28,15,11,26.30
2017,09,28,15,12,26.30
2017,09,28,15,13,26.30
2017,09,28,15,14,26.40
2017,09,28,15,15,26.40
2017,09,28,15,16,26.40
2017,09,28,15,17,26.50
2017,09,28,15,18,26.50
2017,09,28,15,19,26.60
2017,09,28,15,20,26.60
2017,09,28,15,21,26.70
2017,09,28,15,22,26.70
2017,09,28,15,23,26.70
2017,09,28,15,24,26.80
2017,09,28,15,25,26.80
2017,09,28,15,26,26.70
2017,09,28,15,27,26.70
2017,09,28,15,28,26.70
2017,09,28,15,29,26.70
2017,09,28,15,30,26.70
2017,09,28,15,31,26.80
2017,09,28,15,32,26.80
2017,09,28,15,33,26.80
2017,09,28,15,34,26.80
2017,09,28,15,35,26.80
2017,09,28,15,36,26.90
2017,09,28,15,37,26.90
2017,09,28,15,38,26.90
2017,09,28,15,39,27.00
2017,09,28,15,40,27.00
2017,09,28,15,41,27.00
2017,09,28,15,42,26.90
2017,09,28,15,43,27.00
2017,09,28,15,44,26.90
2017,09,28,15,45,26.90
2017,09,28,15,46,26.90
2017,09,28,15,47,26.90
2017,09,28,15,48,26.90
2017,09,28,15,49,26.80
2017,09,28,15,50,26.80
2017,09,28,15,51,26.80
2017,09,28,15,52,26.80
2017,09,28,15,53,26.90
2017,09,28,15,54,26.80
2017,09,28,15,55,26.80
2017,09,28,15,56,26.70
2017,09,28,15,57,26.60
2017,09,28,15,58,26.50
2017,09,28,15,59,26.50
2017,09,28,16,00,26.50
2017,09,28,16,01,26.50
2017,09,28,16,02,26.50
2017,09,28,16,03,26.50
2017,09,28,16,04,26.50
2017,09,28,16,05,26.50
2017,09,28,16,06,26.40
2017,09,28,16,07,26.40
2017,09,28,16,08,26.40
2017,09,28,16,09,26.40
2017,09,28,16,10,26.50
2017,09,28,16,11,26.50
2017,09,28,16,12,26.50
2017,09,28,16,13,26.60
2017,09,28,16,14,26.60
2017,09,28,16,15,26.60
2017,09,28,16,16,26.60
2017,09,28,16,17,26.60
2017,09,28,16,18,26.60
2017,09,28,16,19,26.60
2017,09,28,16,20,26.60
2017,09,28,16,21,26.60
2017,09,28,16,22,26.50
2017,09,28,16,23,26.50
2017,09,28,16,24,26.40
2017,09,28,16,25,26.40
2017,09,28,16,26,26.30
2017,09,28,16,27,26.30
2017,09,28,16,28,26.20
2017,09,28,16,29,26.20
2017,09,28,16,30,26.10
2017,09,28,16,31,26.10
2017,09,28,16,32,26.00
2017,09,28,16,33,25.90
2017,09,28,16,34,25.90
2017,09,28,16,35,25.80
2017,09,28,16,36,25.70
2017,09,28,16,37,25.60
2017,09,28,16,38,25.60
2017,09,28,16,39,25.60
2017,09,28,16,40,25.60
2017,09,28,16,41,25.60
2017,09,28,16,42,25.50
2017,09,28,16,43,25.50
2017,09,28,16,44,25.50
2017,09,28,16,45,25.40
2017,09,28,16,46,25.30
2017,09,28,16,47,25.30
2017,09,28,16,48,25.20
2017,09,28,16,49,25.20
2017,09,28,16,50,25.20
2017,09,28,16,51,25.20
2017,09,28,16,52,25.10
2017,09,28,16,53,25.10
2017,09,28,16,54,25.00
2017,09,28,16,55,24.90
2017,09,28,16,56,24.90
2017,09,28,16,57,24.90
2017,09,28,16,58,24.80
2017,09,28,16,59,24.80
2017,09,28,17,00,24.80
2017,09,28,17,01,24.70
2017,09,28,17,02,24.70
2017,09,28,17,03,24.60
2017,09,28,17,04,24.60
2017,09,28,17,05,24.50
2017,09,28,17,06,24.50
2017,09,28,17,07,24.40
2017,09,28,17,08,24.40
2017,09,28,17,09,24.40
2017,09,28,17,10,24.40
2017,09,28,17,11,24.40
2017,09,28,17,12,24.40
2017,09,28,17,13,24.40
2017,09,28,17,14,24.40
2017,09,28,17,15,24.40
2017,09,28,17,16,24.40
2017,09,28,17,17,24.30
2017,09,28,17,18,24.30
2017,09,28,17,19,24.30