Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,19.00
2017,06,26,00,01,19.10
2017,06,26,00,02,19.10
2017,06,26,00,03,19.10
2017,06,26,00,04,19.10
2017,06,26,00,05,19.10
2017,06,26,00,06,19.10
2017,06,26,00,07,19.20
2017,06,26,00,08,19.20
2017,06,26,00,09,19.20
2017,06,26,00,10,19.20
2017,06,26,00,11,19.20
2017,06,26,00,12,19.20
2017,06,26,00,13,19.20
2017,06,26,00,14,19.20
2017,06,26,00,15,19.30
2017,06,26,00,16,19.30
2017,06,26,00,17,19.20
2017,06,26,00,18,19.20
2017,06,26,00,19,19.20
2017,06,26,00,20,19.20
2017,06,26,00,21,19.20
2017,06,26,00,22,19.20
2017,06,26,00,23,19.20
2017,06,26,00,24,19.20
2017,06,26,00,25,19.20
2017,06,26,00,26,19.20
2017,06,26,00,27,19.20
2017,06,26,00,28,19.20
2017,06,26,00,29,19.30
2017,06,26,00,30,19.30
2017,06,26,00,31,19.30
2017,06,26,00,32,19.30
2017,06,26,00,33,19.30
2017,06,26,00,34,19.40
2017,06,26,00,35,19.40
2017,06,26,00,36,19.50
2017,06,26,00,37,19.50
2017,06,26,00,38,19.50
2017,06,26,00,39,19.40
2017,06,26,00,40,19.40
2017,06,26,00,41,19.40
2017,06,26,00,42,19.30
2017,06,26,00,43,19.30
2017,06,26,00,44,19.20
2017,06,26,00,45,19.20
2017,06,26,00,46,19.10
2017,06,26,00,47,19.10
2017,06,26,00,48,19.10
2017,06,26,00,49,19.10
2017,06,26,00,50,19.10
2017,06,26,00,51,19.10
2017,06,26,00,52,19.10
2017,06,26,00,53,19.10
2017,06,26,00,54,19.10
2017,06,26,00,55,19.10
2017,06,26,00,56,19.10
2017,06,26,00,57,19.10
2017,06,26,00,58,19.10
2017,06,26,00,59,19.10
2017,06,26,01,00,19.10
2017,06,26,01,01,19.10
2017,06,26,01,02,19.10
2017,06,26,01,03,19.10
2017,06,26,01,04,19.10
2017,06,26,01,05,19.10
2017,06,26,01,06,19.10
2017,06,26,01,07,19.10
2017,06,26,01,08,19.10
2017,06,26,01,09,19.10
2017,06,26,01,10,19.10
2017,06,26,01,11,19.10
2017,06,26,01,12,19.10
2017,06,26,01,13,19.10
2017,06,26,01,14,19.10
2017,06,26,01,15,19.10
2017,06,26,01,16,19.20
2017,06,26,01,17,19.20
2017,06,26,01,18,19.30
2017,06,26,01,19,19.30
2017,06,26,01,20,19.30
2017,06,26,01,21,19.30
2017,06,26,01,22,19.30
2017,06,26,01,23,19.30
2017,06,26,01,24,19.30
2017,06,26,01,25,19.20
2017,06,26,01,26,19.20
2017,06,26,01,27,19.20
2017,06,26,01,28,19.20
2017,06,26,01,29,19.20
2017,06,26,01,30,19.30
2017,06,26,01,31,19.30
2017,06,26,01,32,19.50
2017,06,26,01,33,19.60
2017,06,26,01,34,19.70
2017,06,26,01,35,19.80
2017,06,26,01,36,19.90
2017,06,26,01,37,20.00
2017,06,26,01,38,20.20
2017,06,26,01,39,20.30
2017,06,26,01,40,20.50
2017,06,26,01,41,20.60
2017,06,26,01,42,20.80
2017,06,26,01,43,20.90
2017,06,26,01,44,21.00
2017,06,26,01,45,21.10
2017,06,26,01,46,21.20
2017,06,26,01,47,21.30
2017,06,26,01,48,21.40
2017,06,26,01,49,21.50
2017,06,26,01,50,21.60
2017,06,26,01,51,21.70
2017,06,26,01,52,21.90
2017,06,26,01,53,22.00
2017,06,26,01,54,22.10
2017,06,26,01,55,22.20
2017,06,26,01,56,22.30
2017,06,26,01,57,22.40
2017,06,26,01,58,22.50
2017,06,26,01,59,22.60
2017,06,26,02,00,22.70
2017,06,26,02,01,22.80
2017,06,26,02,02,22.80
2017,06,26,02,03,22.90
2017,06,26,02,04,22.90
2017,06,26,02,05,22.90
2017,06,26,02,06,22.80
2017,06,26,02,07,22.70
2017,06,26,02,08,22.60
2017,06,26,02,09,22.40
2017,06,26,02,10,22.30
2017,06,26,02,11,22.20
2017,06,26,02,12,22.00
2017,06,26,02,13,22.00
2017,06,26,02,14,21.90
2017,06,26,02,15,21.80
2017,06,26,02,16,21.80
2017,06,26,02,17,21.80
2017,06,26,02,18,21.80
2017,06,26,02,19,21.90
2017,06,26,02,20,22.00
2017,06,26,02,21,22.00
2017,06,26,02,22,22.00
2017,06,26,02,23,22.10
2017,06,26,02,24,22.20
2017,06,26,02,25,22.30
2017,06,26,02,26,22.40
2017,06,26,02,27,22.40
2017,06,26,02,28,22.40
2017,06,26,02,29,22.40
2017,06,26,02,30,22.30
2017,06,26,02,31,22.20
2017,06,26,02,32,22.10
2017,06,26,02,33,22.00
2017,06,26,02,34,21.80
2017,06,26,02,35,21.60
2017,06,26,02,36,21.50
2017,06,26,02,37,21.30
2017,06,26,02,38,21.10
2017,06,26,02,39,21.00
2017,06,26,02,40,20.80
2017,06,26,02,41,20.70
2017,06,26,02,42,20.60
2017,06,26,02,43,20.60
2017,06,26,02,44,20.50
2017,06,26,02,45,20.50
2017,06,26,02,46,20.50
2017,06,26,02,47,20.50
2017,06,26,02,48,20.50
2017,06,26,02,49,20.50
2017,06,26,02,50,20.50
2017,06,26,02,51,20.50
2017,06,26,02,52,20.40
2017,06,26,02,53,20.40
2017,06,26,02,54,20.40
2017,06,26,02,55,20.50
2017,06,26,02,56,20.50
2017,06,26,02,57,20.60
2017,06,26,02,58,20.60
2017,06,26,02,59,20.60
2017,06,26,03,00,20.70
2017,06,26,03,01,20.70
2017,06,26,03,02,20.70
2017,06,26,03,03,20.70
2017,06,26,03,04,20.70
2017,06,26,03,05,20.60
2017,06,26,03,06,20.60
2017,06,26,03,07,20.50
2017,06,26,03,08,20.40
2017,06,26,03,09,20.20
2017,06,26,03,10,20.10
2017,06,26,03,11,19.90
2017,06,26,03,12,19.70
2017,06,26,03,13,19.60
2017,06,26,03,14,19.50
2017,06,26,03,15,19.40
2017,06,26,03,16,19.30
2017,06,26,03,17,19.30
2017,06,26,03,18,19.20
2017,06,26,03,19,19.10
2017,06,26,03,20,19.00
2017,06,26,03,21,18.90
2017,06,26,03,22,18.80
2017,06,26,03,23,18.60
2017,06,26,03,24,18.50
2017,06,26,03,25,18.30
2017,06,26,03,26,18.20
2017,06,26,03,27,18.00
2017,06,26,03,28,17.90
2017,06,26,03,29,17.80
2017,06,26,03,30,17.60
2017,06,26,03,31,17.50
2017,06,26,03,32,17.40
2017,06,26,03,33,17.30
2017,06,26,03,34,17.30
2017,06,26,03,35,17.20
2017,06,26,03,36,17.20
2017,06,26,03,37,17.10
2017,06,26,03,38,17.10
2017,06,26,03,39,17.00
2017,06,26,03,40,17.00
2017,06,26,03,41,17.00
2017,06,26,03,42,16.90
2017,06,26,03,43,16.90
2017,06,26,03,44,16.80
2017,06,26,03,45,16.80
2017,06,26,03,46,16.80
2017,06,26,03,47,16.80
2017,06,26,03,48,16.80
2017,06,26,03,49,16.80
2017,06,26,03,50,16.80
2017,06,26,03,51,16.80
2017,06,26,03,52,16.80
2017,06,26,03,53,16.80
2017,06,26,03,54,16.80
2017,06,26,03,55,16.80
2017,06,26,03,56,16.70
2017,06,26,03,57,16.70
2017,06,26,03,58,16.70
2017,06,26,03,59,16.70
2017,06,26,04,00,16.70
2017,06,26,04,01,16.70
2017,06,26,04,02,16.70
2017,06,26,04,03,16.70
2017,06,26,04,04,16.70
2017,06,26,04,05,16.70
2017,06,26,04,06,16.70
2017,06,26,04,07,16.70
2017,06,26,04,08,16.70
2017,06,26,04,09,16.70
2017,06,26,04,10,16.70
2017,06,26,04,11,16.70
2017,06,26,04,12,16.70
2017,06,26,04,13,16.70
2017,06,26,04,14,16.80
2017,06,26,04,15,16.80
2017,06,26,04,16,16.80
2017,06,26,04,17,16.80
2017,06,26,04,18,16.90
2017,06,26,04,19,16.90
2017,06,26,04,20,16.90
2017,06,26,04,21,16.90
2017,06,26,04,22,17.00
2017,06,26,04,23,17.00
2017,06,26,04,24,17.00
2017,06,26,04,25,17.00
2017,06,26,04,26,17.10
2017,06,26,04,27,17.10
2017,06,26,04,28,17.10
2017,06,26,04,29,17.10
2017,06,26,04,30,17.10
2017,06,26,04,31,17.10
2017,06,26,04,32,17.10
2017,06,26,04,33,17.00
2017,06,26,04,34,17.00
2017,06,26,04,35,17.00
2017,06,26,04,36,16.90
2017,06,26,04,37,16.90
2017,06,26,04,38,16.90
2017,06,26,04,39,16.80
2017,06,26,04,40,16.80
2017,06,26,04,41,16.80
2017,06,26,04,42,16.80
2017,06,26,04,43,16.70
2017,06,26,04,44,16.70
2017,06,26,04,45,16.70
2017,06,26,04,46,16.70
2017,06,26,04,47,16.70
2017,06,26,04,48,16.70
2017,06,26,04,49,16.60
2017,06,26,04,50,16.60
2017,06,26,04,51,16.60
2017,06,26,04,52,16.60
2017,06,26,04,53,16.70
2017,06,26,04,54,16.70
2017,06,26,04,55,16.80
2017,06,26,04,56,16.90
2017,06,26,04,57,16.90
2017,06,26,04,58,17.00
2017,06,26,04,59,17.00
2017,06,26,05,00,17.10
2017,06,26,05,01,17.20
2017,06,26,05,02,17.20
2017,06,26,05,03,17.20
2017,06,26,05,04,17.30
2017,06,26,05,05,17.30
2017,06,26,05,06,17.30
2017,06,26,05,07,17.30
2017,06,26,05,08,17.40
2017,06,26,05,09,17.40
2017,06,26,05,10,17.20
2017,06,26,05,11,17.00
2017,06,26,05,12,16.90
2017,06,26,05,13,16.70
2017,06,26,05,14,16.60
2017,06,26,05,15,16.50
2017,06,26,05,16,16.40
2017,06,26,05,17,16.30
2017,06,26,05,18,16.20
2017,06,26,05,19,16.10
2017,06,26,05,20,16.00
2017,06,26,05,21,15.90
2017,06,26,05,22,15.90
2017,06,26,05,23,15.80
2017,06,26,05,24,15.80
2017,06,26,05,25,15.80
2017,06,26,05,26,15.70
2017,06,26,05,27,15.60
2017,06,26,05,28,15.60
2017,06,26,05,29,15.60
2017,06,26,05,30,15.60
2017,06,26,05,31,15.60
2017,06,26,05,32,15.60
2017,06,26,05,33,15.60
2017,06,26,05,34,15.50
2017,06,26,05,35,15.50
2017,06,26,05,36,15.50
2017,06,26,05,37,15.50
2017,06,26,05,38,15.60
2017,06,26,05,39,15.60
2017,06,26,05,40,15.60
2017,06,26,05,41,15.60
2017,06,26,05,42,15.60
2017,06,26,05,43,15.60
2017,06,26,05,44,15.60
2017,06,26,05,45,15.60
2017,06,26,05,46,15.60
2017,06,26,05,47,15.60
2017,06,26,05,48,15.60
2017,06,26,05,49,15.60
2017,06,26,05,50,15.50
2017,06,26,05,51,15.50
2017,06,26,05,52,15.50
2017,06,26,05,53,15.50
2017,06,26,05,54,15.60
2017,06,26,05,55,15.60
2017,06,26,05,56,15.60
2017,06,26,05,57,15.70
2017,06,26,05,58,15.70
2017,06,26,05,59,15.80
2017,06,26,06,00,15.80
2017,06,26,06,01,15.80
2017,06,26,06,02,15.80
2017,06,26,06,03,15.80
2017,06,26,06,04,15.80
2017,06,26,06,05,15.80
2017,06,26,06,06,15.80
2017,06,26,06,07,15.80
2017,06,26,06,08,15.80
2017,06,26,06,09,15.80
2017,06,26,06,10,15.80
2017,06,26,06,11,15.90
2017,06,26,06,12,15.90
2017,06,26,06,13,15.90
2017,06,26,06,14,16.00
2017,06,26,06,15,16.10
2017,06,26,06,16,16.10
2017,06,26,06,17,16.10
2017,06,26,06,18,16.10
2017,06,26,06,19,16.20
2017,06,26,06,20,16.20
2017,06,26,06,21,16.30
2017,06,26,06,22,16.30
2017,06,26,06,23,16.30
2017,06,26,06,24,16.40
2017,06,26,06,25,16.40
2017,06,26,06,26,16.40
2017,06,26,06,27,16.40
2017,06,26,06,28,16.30
2017,06,26,06,29,16.20
2017,06,26,06,30,16.10
2017,06,26,06,31,16.10
2017,06,26,06,32,16.00
2017,06,26,06,33,15.90
2017,06,26,06,34,15.80
2017,06,26,06,35,15.80
2017,06,26,06,36,15.80
2017,06,26,06,37,15.80
2017,06,26,06,38,15.70
2017,06,26,06,39,15.60
2017,06,26,06,40,15.60
2017,06,26,06,41,15.60
2017,06,26,06,42,15.50
2017,06,26,06,43,15.50
2017,06,26,06,44,15.50
2017,06,26,06,45,15.30
2017,06,26,06,46,15.30
2017,06,26,06,47,15.20
2017,06,26,06,48,15.20
2017,06,26,06,49,15.20
2017,06,26,06,50,15.10
2017,06,26,06,51,15.00
2017,06,26,06,52,15.00
2017,06,26,06,53,15.00
2017,06,26,06,54,15.00
2017,06,26,06,55,15.00
2017,06,26,06,56,15.00
2017,06,26,06,57,15.10
2017,06,26,06,58,15.10
2017,06,26,06,59,15.10
2017,06,26,07,00,15.20
2017,06,26,07,01,15.20
2017,06,26,07,02,15.30
2017,06,26,07,03,15.30
2017,06,26,07,04,15.30
2017,06,26,07,05,15.40
2017,06,26,07,06,15.40
2017,06,26,07,07,15.50
2017,06,26,07,08,15.60
2017,06,26,07,09,15.60
2017,06,26,07,10,15.70
2017,06,26,07,11,15.80
2017,06,26,07,12,15.80
2017,06,26,07,13,15.90
2017,06,26,07,14,15.90
2017,06,26,07,15,16.00
2017,06,26,07,16,16.10
2017,06,26,07,17,16.10
2017,06,26,07,18,16.10
2017,06,26,07,19,16.20
2017,06,26,07,20,16.20
2017,06,26,07,21,16.30
2017,06,26,07,22,16.30
2017,06,26,07,23,16.40
2017,06,26,07,24,16.50
2017,06,26,07,25,16.60
2017,06,26,07,26,16.70
2017,06,26,07,27,16.80
2017,06,26,07,28,16.90
2017,06,26,07,29,17.00
2017,06,26,07,30,17.00
2017,06,26,07,31,17.10
2017,06,26,07,32,17.10
2017,06,26,07,33,17.10
2017,06,26,07,34,17.20
2017,06,26,07,35,17.20
2017,06,26,07,36,17.20
2017,06,26,07,37,17.20
2017,06,26,07,38,17.20
2017,06,26,07,39,17.20
2017,06,26,07,40,17.20
2017,06,26,07,41,17.30
2017,06,26,07,42,17.30
2017,06,26,07,43,17.50
2017,06,26,07,44,17.60
2017,06,26,07,45,17.70
2017,06,26,07,46,17.80
2017,06,26,07,47,17.90
2017,06,26,07,48,17.90
2017,06,26,07,49,17.90
2017,06,26,07,50,17.90
2017,06,26,07,51,17.90
2017,06,26,07,52,17.90
2017,06,26,07,53,18.00
2017,06,26,07,54,17.90
2017,06,26,07,55,18.00
2017,06,26,07,56,18.10
2017,06,26,07,57,18.10
2017,06,26,07,58,18.00
2017,06,26,07,59,17.90
2017,06,26,08,00,17.90
2017,06,26,08,01,17.80
2017,06,26,08,02,17.70
2017,06,26,08,03,17.50
2017,06,26,08,04,17.30
2017,06,26,08,05,17.10
2017,06,26,08,06,16.90
2017,06,26,08,07,16.60
2017,06,26,08,08,16.20
2017,06,26,08,09,16.00
2017,06,26,08,10,15.70
2017,06,26,08,11,15.50
2017,06,26,08,12,15.20
2017,06,26,08,13,15.10
2017,06,26,08,14,15.00
2017,06,26,08,15,14.80
2017,06,26,08,16,14.80
2017,06,26,08,17,14.80
2017,06,26,08,18,14.80
2017,06,26,08,19,14.80
2017,06,26,08,20,14.90
2017,06,26,08,21,15.00
2017,06,26,08,22,15.10
2017,06,26,08,23,15.20
2017,06,26,08,24,15.30
2017,06,26,08,25,15.30
2017,06,26,08,26,15.30
2017,06,26,08,27,15.30
2017,06,26,08,28,15.30
2017,06,26,08,29,15.30
2017,06,26,08,30,15.30
2017,06,26,08,31,15.30
2017,06,26,08,32,15.30
2017,06,26,08,33,15.30
2017,06,26,08,34,15.20
2017,06,26,08,35,15.20
2017,06,26,08,36,15.20
2017,06,26,08,37,15.20
2017,06,26,08,38,15.30
2017,06,26,08,39,15.30
2017,06,26,08,40,15.30
2017,06,26,08,41,15.20
2017,06,26,08,42,15.20
2017,06,26,08,43,15.20
2017,06,26,08,44,15.20
2017,06,26,08,45,15.20
2017,06,26,08,46,15.20
2017,06,26,08,47,15.20
2017,06,26,08,48,15.20
2017,06,26,08,49,15.30
2017,06,26,08,50,15.30
2017,06,26,08,51,15.30
2017,06,26,08,52,15.40
2017,06,26,08,53,15.50
2017,06,26,08,54,15.60
2017,06,26,08,55,15.60
2017,06,26,08,56,15.70
2017,06,26,08,57,15.80
2017,06,26,08,58,16.00
2017,06,26,08,59,16.20
2017,06,26,09,00,16.30
2017,06,26,09,01,16.30
2017,06,26,09,02,16.20
2017,06,26,09,03,16.10
2017,06,26,09,04,16.10
2017,06,26,09,05,16.10
2017,06,26,09,06,16.20
2017,06,26,09,07,16.10
2017,06,26,09,08,16.10
2017,06,26,09,09,15.90
2017,06,26,09,10,15.90
2017,06,26,09,11,16.10
2017,06,26,09,12,16.10
2017,06,26,09,13,16.10
2017,06,26,09,14,16.10
2017,06,26,09,15,16.20
2017,06,26,09,16,16.30
2017,06,26,09,17,16.30
2017,06,26,09,18,16.40
2017,06,26,09,19,16.50
2017,06,26,09,20,16.60
2017,06,26,09,21,16.60
2017,06,26,09,22,16.70
2017,06,26,09,23,16.80
2017,06,26,09,24,16.90
2017,06,26,09,25,17.00
2017,06,26,09,26,17.10
2017,06,26,09,27,17.10
2017,06,26,09,28,17.00
2017,06,26,09,29,16.90
2017,06,26,09,30,16.80
2017,06,26,09,31,16.70
2017,06,26,09,32,16.50
2017,06,26,09,33,16.40
2017,06,26,09,34,16.40
2017,06,26,09,35,16.50
2017,06,26,09,36,16.60
2017,06,26,09,37,16.60
2017,06,26,09,38,16.70
2017,06,26,09,39,16.70
2017,06,26,09,40,16.70
2017,06,26,09,41,16.80
2017,06,26,09,42,16.90
2017,06,26,09,43,16.90
2017,06,26,09,44,17.10
2017,06,26,09,45,17.20
2017,06,26,09,46,17.30
2017,06,26,09,47,17.40
2017,06,26,09,48,17.50
2017,06,26,09,49,17.60
2017,06,26,09,50,17.80
2017,06,26,09,51,17.90
2017,06,26,09,52,17.90
2017,06,26,09,53,17.90
2017,06,26,09,54,17.90
2017,06,26,09,55,17.90
2017,06,26,09,56,17.90
2017,06,26,09,57,17.90
2017,06,26,09,58,17.90
2017,06,26,09,59,17.80
2017,06,26,10,00,17.70
2017,06,26,10,01,17.70
2017,06,26,10,02,17.60
2017,06,26,10,03,17.50
2017,06,26,10,04,17.40
2017,06,26,10,05,17.40
2017,06,26,10,06,17.40
2017,06,26,10,07,17.50
2017,06,26,10,08,17.50
2017,06,26,10,09,17.50
2017,06,26,10,10,17.50
2017,06,26,10,11,17.60
2017,06,26,10,12,17.50
2017,06,26,10,13,17.40
2017,06,26,10,14,17.40
2017,06,26,10,15,17.50
2017,06,26,10,16,17.60
2017,06,26,10,17,17.70
2017,06,26,10,18,17.80
2017,06,26,10,19,17.80
2017,06,26,10,20,17.90
2017,06,26,10,21,17.90
2017,06,26,10,22,17.90
2017,06,26,10,23,17.90
2017,06,26,10,24,17.80
2017,06,26,10,25,17.70
2017,06,26,10,26,17.70
2017,06,26,10,27,17.70
2017,06,26,10,28,17.60
2017,06,26,10,29,17.50
2017,06,26,10,30,17.40
2017,06,26,10,31,17.30
2017,06,26,10,32,17.30
2017,06,26,10,33,17.30
2017,06,26,10,34,17.40
2017,06,26,10,35,17.50
2017,06,26,10,36,17.70
2017,06,26,10,37,17.80
2017,06,26,10,38,17.80
2017,06,26,10,39,17.70
2017,06,26,10,40,17.50
2017,06,26,10,41,17.50
2017,06,26,10,42,17.30
2017,06,26,10,43,17.10
2017,06,26,10,44,16.90
2017,06,26,10,45,16.80
2017,06,26,10,46,16.80
2017,06,26,10,47,16.40
2017,06,26,10,48,16.30
2017,06,26,10,49,16.10
2017,06,26,10,50,16.00
2017,06,26,10,51,15.70
2017,06,26,10,52,15.50
2017,06,26,10,53,15.40
2017,06,26,10,54,15.40
2017,06,26,10,55,15.50
2017,06,26,10,56,15.50
2017,06,26,10,57,15.50
2017,06,26,10,58,15.40
2017,06,26,10,59,15.40
2017,06,26,11,00,15.40
2017,06,26,11,01,15.30
2017,06,26,11,02,15.30
2017,06,26,11,03,15.30
2017,06,26,11,04,15.20
2017,06,26,11,05,15.20
2017,06,26,11,06,15.30
2017,06,26,11,07,15.40
2017,06,26,11,08,15.60
2017,06,26,11,09,15.80
2017,06,26,11,10,15.80
2017,06,26,11,11,15.80
2017,06,26,11,12,15.80
2017,06,26,11,13,15.80
2017,06,26,11,14,15.80
2017,06,26,11,15,15.80
2017,06,26,11,16,15.80
2017,06,26,11,17,15.80
2017,06,26,11,18,15.90
2017,06,26,11,19,16.10
2017,06,26,11,20,16.30
2017,06,26,11,21,16.40
2017,06,26,11,22,16.60
2017,06,26,11,23,16.50
2017,06,26,11,24,16.40
2017,06,26,11,25,16.20
2017,06,26,11,26,16.00
2017,06,26,11,27,15.60
2017,06,26,11,28,15.40
2017,06,26,11,29,15.20
2017,06,26,11,30,15.20
2017,06,26,11,31,15.20
2017,06,26,11,32,15.10
2017,06,26,11,33,15.00
2017,06,26,11,34,15.00
2017,06,26,11,35,14.90
2017,06,26,11,36,14.90
2017,06,26,11,37,14.90
2017,06,26,11,38,14.80
2017,06,26,11,39,14.70
2017,06,26,11,40,14.60
2017,06,26,11,41,14.60
2017,06,26,11,42,14.70
2017,06,26,11,43,14.80
2017,06,26,11,44,15.00
2017,06,26,11,45,15.20
2017,06,26,11,46,15.30
2017,06,26,11,47,15.40
2017,06,26,11,48,15.50
2017,06,26,11,49,15.50
2017,06,26,11,50,15.50
2017,06,26,11,51,15.60
2017,06,26,11,52,15.70
2017,06,26,11,53,15.80
2017,06,26,11,54,15.70
2017,06,26,11,55,15.50
2017,06,26,11,56,15.30
2017,06,26,11,57,15.30
2017,06,26,11,58,15.20
2017,06,26,11,59,15.30
2017,06,26,12,00,15.20
2017,06,26,12,01,15.10
2017,06,26,12,02,15.00
2017,06,26,12,03,14.90
2017,06,26,12,04,14.90
2017,06,26,12,05,14.90
2017,06,26,12,06,14.90
2017,06,26,12,07,14.90
2017,06,26,12,08,15.00
2017,06,26,12,09,15.10
2017,06,26,12,10,15.20
2017,06,26,12,11,15.00
2017,06,26,12,12,14.90
2017,06,26,12,13,14.90
2017,06,26,12,14,14.90
2017,06,26,12,15,15.00
2017,06,26,12,16,15.10
2017,06,26,12,17,15.20
2017,06,26,12,18,15.20
2017,06,26,12,19,15.20
2017,06,26,12,20,15.20
2017,06,26,12,21,15.20
2017,06,26,12,22,15.00
2017,06,26,12,23,14.90
2017,06,26,12,24,15.00
2017,06,26,12,25,14.90
2017,06,26,12,26,15.00
2017,06,26,12,27,15.10
2017,06,26,12,28,15.20
2017,06,26,12,29,15.30
2017,06,26,12,30,15.30
2017,06,26,12,31,15.30
2017,06,26,12,32,15.30
2017,06,26,12,33,15.20
2017,06,26,12,34,15.20
2017,06,26,12,35,15.20
2017,06,26,12,36,15.30
2017,06,26,12,37,15.40
2017,06,26,12,38,15.60
2017,06,26,12,39,15.60
2017,06,26,12,40,15.70
2017,06,26,12,41,15.70
2017,06,26,12,42,15.70
2017,06,26,12,43,15.60
2017,06,26,12,44,15.60
2017,06,26,12,45,15.50
2017,06,26,12,46,15.30
2017,06,26,12,47,15.20
2017,06,26,12,48,15.30
2017,06,26,12,49,15.30
2017,06,26,12,50,15.30
2017,06,26,12,51,15.40
2017,06,26,12,52,15.50
2017,06,26,12,53,15.60
2017,06,26,12,54,15.60
2017,06,26,12,55,15.50
2017,06,26,12,56,15.40
2017,06,26,12,57,15.30
2017,06,26,12,58,15.20
2017,06,26,12,59,15.00
2017,06,26,13,00,14.90
2017,06,26,13,01,14.80
2017,06,26,13,02,14.70
2017,06,26,13,03,14.80
2017,06,26,13,04,14.80
2017,06,26,13,05,15.00
2017,06,26,13,06,15.20
2017,06,26,13,07,15.30
2017,06,26,13,08,15.50
2017,06,26,13,09,15.50
2017,06,26,13,10,15.70
2017,06,26,13,11,15.70
2017,06,26,13,12,15.40
2017,06,26,13,13,14.90
2017,06,26,13,14,14.70
2017,06,26,13,15,14.60
2017,06,26,13,16,14.40
2017,06,26,13,17,14.30
2017,06,26,13,18,14.40
2017,06,26,13,19,14.40
2017,06,26,13,20,14.50
2017,06,26,13,21,14.60
2017,06,26,13,22,14.80
2017,06,26,13,23,14.80
2017,06,26,13,24,14.80
2017,06,26,13,25,14.80
2017,06,26,13,26,14.90
2017,06,26,13,27,14.90
2017,06,26,13,28,14.80
2017,06,26,13,29,14.80
2017,06,26,13,30,14.90
2017,06,26,13,31,15.00
2017,06,26,13,32,15.20
2017,06,26,13,33,15.20
2017,06,26,13,34,15.20
2017,06,26,13,35,15.20
2017,06,26,13,36,15.10
2017,06,26,13,37,15.00
2017,06,26,13,38,14.90
2017,06,26,13,39,15.00
2017,06,26,13,40,15.00
2017,06,26,13,41,15.10
2017,06,26,13,42,15.20
2017,06,26,13,43,15.40
2017,06,26,13,44,15.60
2017,06,26,13,45,15.60
2017,06,26,13,46,15.60
2017,06,26,13,47,15.70
2017,06,26,13,48,15.70
2017,06,26,13,49,15.90
2017,06,26,13,50,16.10
2017,06,26,13,51,16.40
2017,06,26,13,52,16.60
2017,06,26,13,53,16.80
2017,06,26,13,54,16.90
2017,06,26,13,55,17.10
2017,06,26,13,56,17.20
2017,06,26,13,57,17.40
2017,06,26,13,58,17.60
2017,06,26,13,59,17.90
2017,06,26,14,00,18.20
2017,06,26,14,01,18.50
2017,06,26,14,02,18.90
2017,06,26,14,03,19.20
2017,06,26,14,04,19.40
2017,06,26,14,05,19.70
2017,06,26,14,06,19.90
2017,06,26,14,07,20.00
2017,06,26,14,08,20.30
2017,06,26,14,09,20.40
2017,06,26,14,10,20.50
2017,06,26,14,11,20.80
2017,06,26,14,12,21.00
2017,06,26,14,13,21.30
2017,06,26,14,14,21.60
2017,06,26,14,15,21.90
2017,06,26,14,16,22.00
2017,06,26,14,17,22.10
2017,06,26,14,18,22.30
2017,06,26,14,19,22.30
2017,06,26,14,20,22.40
2017,06,26,14,21,22.40
2017,06,26,14,22,22.50
2017,06,26,14,23,22.60
2017,06,26,14,24,22.70
2017,06,26,14,25,22.80
2017,06,26,14,26,22.80
2017,06,26,14,27,22.80
2017,06,26,14,28,22.50
2017,06,26,14,29,22.20
2017,06,26,14,30,21.90
2017,06,26,14,31,21.70
2017,06,26,14,32,21.60
2017,06,26,14,33,21.40
2017,06,26,14,34,21.60
2017,06,26,14,35,21.50
2017,06,26,14,36,21.30
2017,06,26,14,37,21.30
2017,06,26,14,38,21.20
2017,06,26,14,39,21.20
2017,06,26,14,40,21.30
2017,06,26,14,41,21.30
2017,06,26,14,42,21.50
2017,06,26,14,43,21.70
2017,06,26,14,44,21.90
2017,06,26,14,45,22.00
2017,06,26,14,46,22.20
2017,06,26,14,47,22.30
2017,06,26,14,48,22.50
2017,06,26,14,49,22.60
2017,06,26,14,50,22.80
2017,06,26,14,51,23.00
2017,06,26,14,52,23.20
2017,06,26,14,53,23.30
2017,06,26,14,54,23.50
2017,06,26,14,55,23.60
2017,06,26,14,56,23.80
2017,06,26,14,57,24.00
2017,06,26,14,58,24.10
2017,06,26,14,59,24.10
2017,06,26,15,00,24.10
2017,06,26,15,01,24.20
2017,06,26,15,02,24.20
2017,06,26,15,03,24.20
2017,06,26,15,04,24.20
2017,06,26,15,05,24.40
2017,06,26,15,06,24.50
2017,06,26,15,07,24.70
2017,06,26,15,08,24.90
2017,06,26,15,09,25.00
2017,06,26,15,10,25.10
2017,06,26,15,11,25.20
2017,06,26,15,12,25.30
2017,06,26,15,13,25.40
2017,06,26,15,14,25.50
2017,06,26,15,15,25.60
2017,06,26,15,16,25.80
2017,06,26,15,17,25.90
2017,06,26,15,18,26.00
2017,06,26,15,19,26.00
2017,06,26,15,20,26.00
2017,06,26,15,21,25.90
2017,06,26,15,22,25.90
2017,06,26,15,23,26.00
2017,06,26,15,24,26.00
2017,06,26,15,25,26.00
2017,06,26,15,26,26.10
2017,06,26,15,27,26.10
2017,06,26,15,28,26.10
2017,06,26,15,29,26.10
2017,06,26,15,30,26.00
2017,06,26,15,31,26.00
2017,06,26,15,32,26.00
2017,06,26,15,33,26.00
2017,06,26,15,34,26.00
2017,06,26,15,35,25.90
2017,06,26,15,36,25.70
2017,06,26,15,37,25.60
2017,06,26,15,38,25.50
2017,06,26,15,39,25.50
2017,06,26,15,40,25.50
2017,06,26,15,41,25.60
2017,06,26,15,42,25.50
2017,06,26,15,43,25.40
2017,06,26,15,44,25.20
2017,06,26,15,45,25.20
2017,06,26,15,46,25.10
2017,06,26,15,47,25.10
2017,06,26,15,48,25.10
2017,06,26,15,49,25.20
2017,06,26,15,50,25.20
2017,06,26,15,51,25.10
2017,06,26,15,52,25.00
2017,06,26,15,53,25.00
2017,06,26,15,54,24.90
2017,06,26,15,55,24.90
2017,06,26,15,56,24.90
2017,06,26,15,57,24.90
2017,06,26,15,58,24.90
2017,06,26,15,59,24.90
2017,06,26,16,00,24.80
2017,06,26,16,01,24.80
2017,06,26,16,02,24.70
2017,06,26,16,03,24.70
2017,06,26,16,04,24.60
2017,06,26,16,05,24.60
2017,06,26,16,06,24.50
2017,06,26,16,07,24.50
2017,06,26,16,08,24.50
2017,06,26,16,09,24.50
2017,06,26,16,10,24.40
2017,06,26,16,11,24.40
2017,06,26,16,12,24.50
2017,06,26,16,13,24.50
2017,06,26,16,14,24.50
2017,06,26,16,15,24.50
2017,06,26,16,16,24.50
2017,06,26,16,17,24.40
2017,06,26,16,18,24.30
2017,06,26,16,19,24.20
2017,06,26,16,20,24.00
2017,06,26,16,21,23.90
2017,06,26,16,22,23.70
2017,06,26,16,23,23.50
2017,06,26,16,24,23.40
2017,06,26,16,25,23.20
2017,06,26,16,26,23.00
2017,06,26,16,27,22.90
2017,06,26,16,28,22.90
2017,06,26,16,29,22.80
2017,06,26,16,30,22.70
2017,06,26,16,31,22.60
2017,06,26,16,32,22.60
2017,06,26,16,33,22.50
2017,06,26,16,34,22.40
2017,06,26,16,35,22.30
2017,06,26,16,36,22.30
2017,06,26,16,37,22.30
2017,06,26,16,38,22.40
2017,06,26,16,39,22.50
2017,06,26,16,40,22.60
2017,06,26,16,41,22.50
2017,06,26,16,42,22.50
2017,06,26,16,43,22.50
2017,06,26,16,44,22.40
2017,06,26,16,45,22.40
2017,06,26,16,46,22.40
2017,06,26,16,47,22.50
2017,06,26,16,48,22.50
2017,06,26,16,49,22.40
2017,06,26,16,50,22.40
2017,06,26,16,51,22.40
2017,06,26,16,52,22.40
2017,06,26,16,53,22.40
2017,06,26,16,54,22.40
2017,06,26,16,55,22.40
2017,06,26,16,56,22.40
2017,06,26,16,57,22.40
2017,06,26,16,58,22.50
2017,06,26,16,59,22.50
2017,06,26,17,00,22.50
2017,06,26,17,01,22.50
2017,06,26,17,02,22.60
2017,06,26,17,03,22.70
2017,06,26,17,04,22.80
2017,06,26,17,05,22.90
2017,06,26,17,06,22.90
2017,06,26,17,07,23.00
2017,06,26,17,08,23.10
2017,06,26,17,09,23.00
2017,06,26,17,10,22.90
2017,06,26,17,11,22.90
2017,06,26,17,12,22.80
2017,06,26,17,13,22.70
2017,06,26,17,14,22.70
2017,06,26,17,15,22.60
2017,06,26,17,16,22.70
2017,06,26,17,17,22.70
2017,06,26,17,18,22.60
2017,06,26,17,19,22.60