Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,08,07,19.80
2020,08,16,08,08,20.00
2020,08,16,08,09,20.10
2020,08,16,08,10,20.30
2020,08,16,08,11,20.50
2020,08,16,08,12,20.70
2020,08,16,08,13,21.00
2020,08,16,08,14,21.10
2020,08,16,08,15,21.30
2020,08,16,08,16,21.40
2020,08,16,08,17,21.60
2020,08,16,08,18,21.80
2020,08,16,08,19,21.90
2020,08,16,08,20,22.00
2020,08,16,08,21,22.20
2020,08,16,08,22,22.30
2020,08,16,08,23,22.40
2020,08,16,08,24,22.50
2020,08,16,08,25,22.60
2020,08,16,08,26,22.60
2020,08,16,08,27,22.70
2020,08,16,08,28,22.80
2020,08,16,08,29,22.80
2020,08,16,08,30,22.90
2020,08,16,08,31,22.90
2020,08,16,08,32,22.90
2020,08,16,08,33,22.90
2020,08,16,08,34,23.00
2020,08,16,08,35,23.10
2020,08,16,08,36,23.10
2020,08,16,08,37,23.20
2020,08,16,08,38,23.20
2020,08,16,08,39,23.20
2020,08,16,08,40,23.30
2020,08,16,08,41,23.30
2020,08,16,08,42,23.30
2020,08,16,08,43,23.30
2020,08,16,08,44,23.30
2020,08,16,08,45,23.40
2020,08,16,08,46,23.40
2020,08,16,08,47,23.50
2020,08,16,08,48,23.60
2020,08,16,08,49,23.60
2020,08,16,08,50,23.60
2020,08,16,08,51,23.60
2020,08,16,08,52,23.60
2020,08,16,08,53,23.60
2020,08,16,08,54,23.70
2020,08,16,08,55,23.70
2020,08,16,08,56,23.70
2020,08,16,08,57,23.70
2020,08,16,08,58,23.70
2020,08,16,08,59,23.70
2020,08,16,09,00,23.70
2020,08,16,09,01,23.70
2020,08,16,09,02,23.70
2020,08,16,09,03,23.70
2020,08,16,09,04,23.70
2020,08,16,09,05,23.70
2020,08,16,09,06,23.70
2020,08,16,09,07,23.70
2020,08,16,09,08,23.70
2020,08,16,09,09,23.70
2020,08,16,09,10,23.80
2020,08,16,09,11,23.80
2020,08,16,09,12,23.80
2020,08,16,09,13,23.80
2020,08,16,09,14,23.80
2020,08,16,09,15,23.80
2020,08,16,09,16,23.90
2020,08,16,09,17,23.90
2020,08,16,09,18,23.90
2020,08,16,09,19,23.90
2020,08,16,09,20,23.90
2020,08,16,09,21,23.90
2020,08,16,09,22,23.90
2020,08,16,09,23,23.90
2020,08,16,09,24,24.00
2020,08,16,09,25,24.10
2020,08,16,09,26,24.10
2020,08,16,09,27,24.10
2020,08,16,09,28,24.10
2020,08,16,09,29,24.10
2020,08,16,09,30,24.10
2020,08,16,09,31,24.10
2020,08,16,09,32,24.10
2020,08,16,09,33,24.10
2020,08,16,09,34,24.10
2020,08,16,09,35,24.10
2020,08,16,09,36,24.10
2020,08,16,09,37,24.10
2020,08,16,09,38,24.10
2020,08,16,09,39,24.10
2020,08,16,09,40,24.10
2020,08,16,09,41,24.20
2020,08,16,09,42,24.30
2020,08,16,09,43,24.30
2020,08,16,09,44,24.40
2020,08,16,09,45,24.40
2020,08,16,09,46,24.40
2020,08,16,09,47,24.50
2020,08,16,09,48,24.50
2020,08,16,09,49,24.60
2020,08,16,09,50,24.70
2020,08,16,09,51,24.80
2020,08,16,09,52,24.80
2020,08,16,09,53,24.80
2020,08,16,09,54,24.80
2020,08,16,09,55,24.90
2020,08,16,09,56,24.90
2020,08,16,09,57,24.90
2020,08,16,09,58,24.90
2020,08,16,09,59,25.00
2020,08,16,10,00,25.00
2020,08,16,10,01,25.10
2020,08,16,10,02,25.00
2020,08,16,10,03,25.10
2020,08,16,10,04,25.10
2020,08,16,10,05,25.10
2020,08,16,10,06,25.10
2020,08,16,10,07,25.20
2020,08,16,10,08,25.20
2020,08,16,10,09,25.20
2020,08,16,10,10,25.20
2020,08,16,10,11,25.30
2020,08,16,10,12,25.30
2020,08,16,10,13,25.30
2020,08,16,10,14,25.30
2020,08,16,10,15,25.40
2020,08,16,10,16,25.40
2020,08,16,10,17,25.40
2020,08,16,10,18,25.40
2020,08,16,10,19,25.30
2020,08,16,10,20,25.40
2020,08,16,10,21,25.40
2020,08,16,10,22,25.40
2020,08,16,10,23,25.40
2020,08,16,10,24,25.50
2020,08,16,10,25,25.50
2020,08,16,10,26,25.50
2020,08,16,10,27,25.60
2020,08,16,10,28,25.60
2020,08,16,10,29,25.60
2020,08,16,10,30,25.60
2020,08,16,10,31,25.60
2020,08,16,10,32,25.60
2020,08,16,10,33,25.60
2020,08,16,10,34,25.70
2020,08,16,10,35,25.70
2020,08,16,10,36,25.80
2020,08,16,10,37,25.80
2020,08,16,10,38,25.80
2020,08,16,10,39,25.80
2020,08,16,10,40,25.80
2020,08,16,10,41,25.90
2020,08,16,10,42,25.90
2020,08,16,10,43,25.90
2020,08,16,10,44,25.90
2020,08,16,10,45,25.90
2020,08,16,10,46,26.00
2020,08,16,10,47,26.00
2020,08,16,10,48,26.00
2020,08,16,10,49,26.10
2020,08,16,10,50,26.20
2020,08,16,10,51,26.20
2020,08,16,10,52,26.30
2020,08,16,10,53,26.30
2020,08,16,10,54,26.40
2020,08,16,10,55,26.40
2020,08,16,10,56,26.50
2020,08,16,10,57,26.60
2020,08,16,10,58,26.60
2020,08,16,10,59,26.60
2020,08,16,11,00,26.60
2020,08,16,11,01,26.60
2020,08,16,11,02,26.60
2020,08,16,11,03,26.70
2020,08,16,11,04,26.80
2020,08,16,11,05,26.80
2020,08,16,11,06,26.80
2020,08,16,11,07,26.80
2020,08,16,11,08,26.80
2020,08,16,11,09,26.90
2020,08,16,11,10,26.90
2020,08,16,11,11,26.80
2020,08,16,11,12,26.80
2020,08,16,11,13,26.80
2020,08,16,11,14,26.80
2020,08,16,11,15,26.90
2020,08,16,11,16,26.80
2020,08,16,11,17,26.80
2020,08,16,11,18,26.80
2020,08,16,11,19,26.80
2020,08,16,11,20,26.80
2020,08,16,11,21,26.80
2020,08,16,11,22,26.70
2020,08,16,11,23,26.70
2020,08,16,11,24,26.70
2020,08,16,11,25,26.70
2020,08,16,11,26,26.70
2020,08,16,11,27,26.80
2020,08,16,11,28,26.80
2020,08,16,11,29,26.80
2020,08,16,11,30,26.90
2020,08,16,11,31,26.90
2020,08,16,11,32,27.00
2020,08,16,11,33,27.10
2020,08,16,11,34,27.20
2020,08,16,11,35,27.20
2020,08,16,11,36,27.30
2020,08,16,11,37,27.30
2020,08,16,11,38,27.30
2020,08,16,11,39,27.40
2020,08,16,11,40,27.40
2020,08,16,11,41,27.40
2020,08,16,11,42,27.40
2020,08,16,11,43,27.50
2020,08,16,11,44,27.60
2020,08,16,11,45,27.60
2020,08,16,11,46,27.70
2020,08,16,11,47,27.80
2020,08,16,11,48,27.90
2020,08,16,11,49,27.90
2020,08,16,11,50,28.00
2020,08,16,11,51,28.00
2020,08,16,11,52,28.00
2020,08,16,11,53,28.00
2020,08,16,11,54,27.90
2020,08,16,11,55,27.90
2020,08,16,11,56,28.00
2020,08,16,11,57,28.00
2020,08,16,11,58,28.00
2020,08,16,11,59,28.10
2020,08,16,12,00,28.20
2020,08,16,12,01,28.20
2020,08,16,12,02,28.20
2020,08,16,12,03,28.20
2020,08,16,12,04,28.00
2020,08,16,12,05,27.90
2020,08,16,12,06,27.90
2020,08,16,12,07,27.90
2020,08,16,12,08,27.90
2020,08,16,12,09,27.90
2020,08,16,12,10,28.00
2020,08,16,12,11,28.00
2020,08,16,12,12,28.00
2020,08,16,12,13,28.00
2020,08,16,12,14,28.00
2020,08,16,12,15,28.00
2020,08,16,12,16,28.00
2020,08,16,12,17,28.00
2020,08,16,12,18,28.00
2020,08,16,12,19,28.10
2020,08,16,12,20,28.20
2020,08,16,12,21,28.20
2020,08,16,12,22,28.40
2020,08,16,12,23,28.40
2020,08,16,12,24,28.30
2020,08,16,12,25,28.30
2020,08,16,12,26,28.20
2020,08,16,12,27,28.20
2020,08,16,12,28,28.20
2020,08,16,12,29,28.20
2020,08,16,12,30,28.30
2020,08,16,12,31,28.30
2020,08,16,12,32,28.40
2020,08,16,12,33,28.40
2020,08,16,12,34,28.50
2020,08,16,12,35,28.60
2020,08,16,12,36,28.60
2020,08,16,12,37,28.70
2020,08,16,12,38,28.70
2020,08,16,12,39,28.70
2020,08,16,12,40,28.70
2020,08,16,12,41,28.80
2020,08,16,12,42,28.80
2020,08,16,12,43,28.80
2020,08,16,12,44,28.80
2020,08,16,12,45,28.80
2020,08,16,12,46,28.80
2020,08,16,12,47,28.80
2020,08,16,12,48,28.70
2020,08,16,12,49,28.70
2020,08,16,12,50,28.70
2020,08,16,12,51,28.70
2020,08,16,12,52,28.70
2020,08,16,12,53,28.70
2020,08,16,12,54,28.80
2020,08,16,12,55,28.80
2020,08,16,12,56,28.90
2020,08,16,12,57,28.90
2020,08,16,12,58,28.90
2020,08,16,12,59,28.90
2020,08,16,13,00,28.90
2020,08,16,13,01,28.90
2020,08,16,13,02,28.80
2020,08,16,13,03,28.70
2020,08,16,13,04,28.60
2020,08,16,13,05,28.60
2020,08,16,13,06,28.70
2020,08,16,13,07,28.70
2020,08,16,13,08,28.80
2020,08,16,13,09,28.80
2020,08,16,13,10,28.80
2020,08,16,13,11,28.90
2020,08,16,13,12,28.80
2020,08,16,13,13,28.80
2020,08,16,13,14,28.90
2020,08,16,13,15,28.90
2020,08,16,13,16,28.90
2020,08,16,13,17,29.00
2020,08,16,13,18,29.10
2020,08,16,13,19,29.10
2020,08,16,13,20,29.20
2020,08,16,13,21,29.20
2020,08,16,13,22,29.10
2020,08,16,13,23,29.10
2020,08,16,13,24,29.10
2020,08,16,13,25,29.10
2020,08,16,13,26,29.10
2020,08,16,13,27,29.20
2020,08,16,13,28,29.20
2020,08,16,13,29,29.30
2020,08,16,13,30,29.30
2020,08,16,13,31,29.30
2020,08,16,13,32,29.30
2020,08,16,13,33,29.30
2020,08,16,13,34,29.40
2020,08,16,13,35,29.50
2020,08,16,13,36,29.50
2020,08,16,13,37,29.60
2020,08,16,13,38,29.60
2020,08,16,13,39,29.60
2020,08,16,13,40,29.60
2020,08,16,13,41,29.70
2020,08,16,13,42,29.70
2020,08,16,13,43,29.70
2020,08,16,13,44,29.70
2020,08,16,13,45,29.70
2020,08,16,13,46,29.70
2020,08,16,13,47,29.70
2020,08,16,13,48,29.70
2020,08,16,13,49,29.70
2020,08,16,13,50,29.60
2020,08,16,13,51,29.60
2020,08,16,13,52,29.60
2020,08,16,13,53,29.70
2020,08,16,13,54,29.80
2020,08,16,13,55,29.80
2020,08,16,13,56,29.90
2020,08,16,13,57,30.00
2020,08,16,13,58,30.10
2020,08,16,13,59,30.10
2020,08,16,14,00,30.10
2020,08,16,14,01,30.10
2020,08,16,14,02,30.10
2020,08,16,14,03,30.10
2020,08,16,14,04,30.10
2020,08,16,14,05,30.10
2020,08,16,14,06,30.10
2020,08,16,14,07,30.00
2020,08,16,14,08,29.90
2020,08,16,14,09,29.90
2020,08,16,14,10,29.80
2020,08,16,14,11,29.80
2020,08,16,14,12,29.60
2020,08,16,14,13,29.60
2020,08,16,14,14,29.70
2020,08,16,14,15,29.80
2020,08,16,14,16,29.80
2020,08,16,14,17,29.90
2020,08,16,14,18,30.00
2020,08,16,14,19,30.10
2020,08,16,14,20,30.10
2020,08,16,14,21,30.20
2020,08,16,14,22,30.20
2020,08,16,14,23,30.30
2020,08,16,14,24,30.30
2020,08,16,14,25,30.30
2020,08,16,14,26,30.40
2020,08,16,14,27,30.40
2020,08,16,14,28,30.40
2020,08,16,14,29,30.40
2020,08,16,14,30,30.50
2020,08,16,14,31,30.60
2020,08,16,14,32,30.60
2020,08,16,14,33,30.60
2020,08,16,14,34,30.60
2020,08,16,14,35,30.60
2020,08,16,14,36,30.50
2020,08,16,14,37,30.40
2020,08,16,14,38,30.40
2020,08,16,14,39,30.30
2020,08,16,14,40,30.30
2020,08,16,14,41,30.30
2020,08,16,14,42,30.30
2020,08,16,14,43,30.30
2020,08,16,14,44,30.40
2020,08,16,14,45,30.50
2020,08,16,14,46,30.60
2020,08,16,14,47,30.60
2020,08,16,14,48,30.70
2020,08,16,14,49,30.70
2020,08,16,14,50,30.60
2020,08,16,14,51,30.50
2020,08,16,14,52,30.30
2020,08,16,14,53,30.30
2020,08,16,14,54,30.30
2020,08,16,14,55,30.30
2020,08,16,14,56,30.30
2020,08,16,14,57,30.40
2020,08,16,14,58,30.40
2020,08,16,14,59,30.60
2020,08,16,15,00,30.60
2020,08,16,15,01,30.50
2020,08,16,15,02,30.30
2020,08,16,15,03,30.20
2020,08,16,15,04,30.10
2020,08,16,15,05,30.10
2020,08,16,15,06,30.10
2020,08,16,15,07,30.10
2020,08,16,15,08,30.00
2020,08,16,15,09,29.90
2020,08,16,15,10,29.80
2020,08,16,15,11,29.60
2020,08,16,15,12,29.50
2020,08,16,15,13,29.30
2020,08,16,15,14,29.10
2020,08,16,15,15,29.00
2020,08,16,15,16,28.70
2020,08,16,15,17,28.50
2020,08,16,15,18,28.40
2020,08,16,15,19,28.30
2020,08,16,15,20,28.10
2020,08,16,15,21,28.00
2020,08,16,15,22,27.90
2020,08,16,15,23,27.80
2020,08,16,15,24,27.60
2020,08,16,15,25,27.50
2020,08,16,15,26,27.30
2020,08,16,15,27,27.30
2020,08,16,15,28,27.30
2020,08,16,15,29,27.30
2020,08,16,15,30,27.30
2020,08,16,15,31,27.40
2020,08,16,15,32,27.50
2020,08,16,15,33,27.60
2020,08,16,15,34,27.60
2020,08,16,15,35,27.70
2020,08,16,15,36,27.60
2020,08,16,15,37,27.40
2020,08,16,15,38,27.30
2020,08,16,15,39,27.30
2020,08,16,15,40,27.30
2020,08,16,15,41,27.30
2020,08,16,15,42,27.20
2020,08,16,15,43,27.30
2020,08,16,15,44,27.30
2020,08,16,15,45,27.40
2020,08,16,15,46,27.40
2020,08,16,15,47,27.40
2020,08,16,15,48,27.40
2020,08,16,15,49,27.40
2020,08,16,15,50,27.40
2020,08,16,15,51,27.50
2020,08,16,15,52,27.60
2020,08,16,15,53,27.70
2020,08,16,15,54,27.70
2020,08,16,15,55,27.80
2020,08,16,15,56,27.90
2020,08,16,15,57,28.00
2020,08,16,15,58,28.00
2020,08,16,15,59,28.00
2020,08,16,16,00,28.00
2020,08,16,16,01,27.90
2020,08,16,16,02,27.80
2020,08,16,16,03,27.80
2020,08,16,16,04,27.70
2020,08,16,16,05,27.60
2020,08,16,16,06,27.50
2020,08,16,16,07,27.40
2020,08,16,16,08,27.50
2020,08,16,16,09,27.60
2020,08,16,16,10,27.60
2020,08,16,16,11,27.70
2020,08,16,16,12,27.70
2020,08,16,16,13,27.60
2020,08,16,16,14,27.50
2020,08,16,16,15,27.40
2020,08,16,16,16,27.30
2020,08,16,16,17,27.30
2020,08,16,16,18,27.30
2020,08,16,16,19,27.20
2020,08,16,16,20,27.20
2020,08,16,16,21,27.20
2020,08,16,16,22,27.30
2020,08,16,16,23,27.30
2020,08,16,16,24,27.30
2020,08,16,16,25,27.30
2020,08,16,16,26,27.40
2020,08,16,16,27,27.40
2020,08,16,16,28,27.40
2020,08,16,16,29,27.40
2020,08,16,16,30,27.40
2020,08,16,16,31,27.40
2020,08,16,16,32,27.30
2020,08,16,16,33,27.30
2020,08,16,16,34,27.30
2020,08,16,16,35,27.30
2020,08,16,16,36,27.30
2020,08,16,16,37,27.30
2020,08,16,16,38,27.30
2020,08,16,16,39,27.30
2020,08,16,16,40,27.40
2020,08,16,16,41,27.50
2020,08,16,16,42,27.60
2020,08,16,16,43,27.70
2020,08,16,16,44,27.80
2020,08,16,16,45,27.70
2020,08,16,16,46,27.70
2020,08,16,16,47,27.60
2020,08,16,16,48,27.50
2020,08,16,16,49,27.40
2020,08,16,16,50,27.40
2020,08,16,16,51,27.40
2020,08,16,16,52,27.40
2020,08,16,16,53,27.40
2020,08,16,16,54,27.40
2020,08,16,16,55,27.40
2020,08,16,16,56,27.30
2020,08,16,16,57,27.30
2020,08,16,16,58,27.30
2020,08,16,16,59,27.30
2020,08,16,17,00,27.30
2020,08,16,17,01,27.30
2020,08,16,17,02,27.30
2020,08,16,17,03,27.30
2020,08,16,17,04,27.30
2020,08,16,17,05,27.20
2020,08,16,17,06,27.20
2020,08,16,17,07,27.20
2020,08,16,17,08,27.30
2020,08,16,17,09,27.30
2020,08,16,17,10,27.30
2020,08,16,17,11,27.30
2020,08,16,17,12,27.30
2020,08,16,17,13,27.30
2020,08,16,17,14,27.30
2020,08,16,17,15,27.30
2020,08,16,17,16,27.20
2020,08,16,17,17,27.20
2020,08,16,17,18,27.20
2020,08,16,17,19,27.20
2020,08,16,17,20,27.30
2020,08,16,17,21,27.30
2020,08,16,17,22,27.30
2020,08,16,17,23,27.30
2020,08,16,17,24,27.20
2020,08,16,17,25,27.20
2020,08,16,17,26,27.20
2020,08,16,17,27,27.10
2020,08,16,17,28,27.10
2020,08,16,17,29,27.10
2020,08,16,17,30,27.20
2020,08,16,17,31,27.20
2020,08,16,17,32,27.30
2020,08,16,17,33,27.30
2020,08,16,17,34,27.30
2020,08,16,17,35,27.30
2020,08,16,17,36,27.30
2020,08,16,17,37,27.30
2020,08,16,17,38,27.30
2020,08,16,17,39,27.30
2020,08,16,17,40,27.30
2020,08,16,17,41,27.30
2020,08,16,17,42,27.20
2020,08,16,17,43,27.20
2020,08,16,17,44,27.10
2020,08,16,17,45,27.10
2020,08,16,17,46,27.00
2020,08,16,17,47,26.90
2020,08,16,17,48,26.80
2020,08,16,17,49,26.70
2020,08,16,17,50,26.60
2020,08,16,17,51,26.60
2020,08,16,17,52,26.60
2020,08,16,17,53,26.60
2020,08,16,17,54,26.60
2020,08,16,17,55,26.60
2020,08,16,17,56,26.70
2020,08,16,17,57,26.70
2020,08,16,17,58,26.70
2020,08,16,17,59,26.70
2020,08,16,18,00,26.60
2020,08,16,18,01,26.60
2020,08,16,18,02,26.50
2020,08,16,18,03,26.30
2020,08,16,18,04,26.20
2020,08,16,18,05,26.10
2020,08,16,18,06,26.00
2020,08,16,18,07,25.90
2020,08,16,18,08,25.80
2020,08,16,18,09,25.60
2020,08,16,18,10,25.60
2020,08,16,18,11,25.50
2020,08,16,18,12,25.40
2020,08,16,18,13,25.30
2020,08,16,18,14,25.30
2020,08,16,18,15,25.30
2020,08,16,18,16,25.20
2020,08,16,18,17,25.20
2020,08,16,18,18,25.20
2020,08,16,18,19,25.10
2020,08,16,18,20,25.10
2020,08,16,18,21,25.00
2020,08,16,18,22,24.90
2020,08,16,18,23,24.90
2020,08,16,18,24,24.90
2020,08,16,18,25,24.90
2020,08,16,18,26,24.90
2020,08,16,18,27,25.00
2020,08,16,18,28,25.10
2020,08,16,18,29,25.10
2020,08,16,18,30,25.20
2020,08,16,18,31,25.20
2020,08,16,18,32,25.30
2020,08,16,18,33,25.30
2020,08,16,18,34,25.40
2020,08,16,18,35,25.40
2020,08,16,18,36,25.50
2020,08,16,18,37,25.50
2020,08,16,18,38,25.60
2020,08,16,18,39,25.60
2020,08,16,18,40,25.60
2020,08,16,18,41,25.60
2020,08,16,18,42,25.50
2020,08,16,18,43,25.40
2020,08,16,18,44,25.40
2020,08,16,18,45,25.30
2020,08,16,18,46,25.20
2020,08,16,18,47,25.20
2020,08,16,18,48,25.10
2020,08,16,18,49,25.10
2020,08,16,18,50,25.00
2020,08,16,18,51,24.90
2020,08,16,18,52,24.90
2020,08,16,18,53,24.80
2020,08,16,18,54,24.70
2020,08,16,18,55,24.70
2020,08,16,18,56,24.60
2020,08,16,18,57,24.50
2020,08,16,18,58,24.50
2020,08,16,18,59,24.50
2020,08,16,19,00,24.40
2020,08,16,19,01,24.40
2020,08,16,19,02,24.30
2020,08,16,19,03,24.30
2020,08,16,19,04,24.30
2020,08,16,19,05,24.30
2020,08,16,19,06,24.30
2020,08,16,19,07,24.30
2020,08,16,19,08,24.30
2020,08,16,19,09,24.30
2020,08,16,19,10,24.30
2020,08,16,19,11,24.30
2020,08,16,19,12,24.30
