Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,21,00,00,7.10
2020,03,21,00,01,7.10
2020,03,21,00,02,7.10
2020,03,21,00,03,7.10
2020,03,21,00,04,7.10
2020,03,21,00,05,7.10
2020,03,21,00,06,7.10
2020,03,21,00,07,7.10
2020,03,21,00,08,7.10
2020,03,21,00,09,7.10
2020,03,21,00,10,7.10
2020,03,21,00,11,7.10
2020,03,21,00,12,7.10
2020,03,21,00,13,7.00
2020,03,21,00,14,7.00
2020,03,21,00,15,7.00
2020,03,21,00,16,7.00
2020,03,21,00,17,7.00
2020,03,21,00,18,7.00
2020,03,21,00,19,7.00
2020,03,21,00,20,6.90
2020,03,21,00,21,6.90
2020,03,21,00,22,6.90
2020,03,21,00,23,6.90
2020,03,21,00,24,6.90
2020,03,21,00,25,6.80
2020,03,21,00,26,6.80
2020,03,21,00,27,6.80
2020,03,21,00,28,6.80
2020,03,21,00,29,6.80
2020,03,21,00,30,6.80
2020,03,21,00,31,6.80
2020,03,21,00,32,6.80
2020,03,21,00,33,6.70
2020,03,21,00,34,6.70
2020,03,21,00,35,6.70
2020,03,21,00,36,6.70
2020,03,21,00,37,6.80
2020,03,21,00,38,6.80
2020,03,21,00,39,6.80
2020,03,21,00,40,6.80
2020,03,21,00,41,6.80
2020,03,21,00,42,6.80
2020,03,21,00,43,6.80
2020,03,21,00,44,6.80
2020,03,21,00,45,6.70
2020,03,21,00,46,6.70
2020,03,21,00,47,6.70
2020,03,21,00,48,6.70
2020,03,21,00,49,6.70
2020,03,21,00,50,6.60
2020,03,21,00,51,6.60
2020,03,21,00,52,6.60
2020,03,21,00,53,6.60
2020,03,21,00,54,6.60
2020,03,21,00,55,6.60
2020,03,21,00,56,6.60
2020,03,21,00,57,6.60
2020,03,21,00,58,6.60
2020,03,21,00,59,6.60
2020,03,21,01,00,6.60
2020,03,21,01,01,6.60
2020,03,21,01,02,6.60
2020,03,21,01,03,6.60
2020,03,21,01,04,6.60
2020,03,21,01,05,6.60
2020,03,21,01,06,6.60
2020,03,21,01,07,6.50
2020,03,21,01,08,6.40
2020,03,21,01,09,6.40
2020,03,21,01,10,6.40
2020,03,21,01,11,6.40
2020,03,21,01,12,6.40
2020,03,21,01,13,6.40
2020,03,21,01,14,6.40
2020,03,21,01,15,6.40
2020,03,21,01,16,6.40
2020,03,21,01,17,6.40
2020,03,21,01,18,6.40
2020,03,21,01,19,6.40
2020,03,21,01,20,6.40
2020,03,21,01,21,6.40
2020,03,21,01,22,6.40
2020,03,21,01,23,6.40
2020,03,21,01,24,6.40
2020,03,21,01,25,6.30
2020,03,21,01,26,6.30
2020,03,21,01,27,6.20
2020,03,21,01,28,6.20
2020,03,21,01,29,6.20
2020,03,21,01,30,6.20
2020,03,21,01,31,6.10
2020,03,21,01,32,6.00
2020,03,21,01,33,6.00
2020,03,21,01,34,5.90
2020,03,21,01,35,5.80
2020,03,21,01,36,5.70
2020,03,21,01,37,5.70
2020,03,21,01,38,5.70
2020,03,21,01,39,5.60
2020,03,21,01,40,5.50
2020,03,21,01,41,5.50
2020,03,21,01,42,5.40
2020,03,21,01,43,5.40
2020,03,21,01,44,5.30
2020,03,21,01,45,5.30
2020,03,21,01,46,5.20
2020,03,21,01,47,5.00
2020,03,21,01,48,4.90
2020,03,21,01,49,4.80
2020,03,21,01,50,4.70
2020,03,21,01,51,4.60
2020,03,21,01,52,4.60
2020,03,21,01,53,4.60
2020,03,21,01,54,4.50
2020,03,21,01,55,4.50
2020,03,21,01,56,4.40
2020,03,21,01,57,4.40
2020,03,21,01,58,4.40
2020,03,21,01,59,4.30
2020,03,21,02,00,4.30
2020,03,21,02,01,4.30
2020,03,21,02,02,4.20
2020,03,21,02,03,4.20
2020,03,21,02,04,4.20
2020,03,21,02,05,4.20
2020,03,21,02,06,4.20
2020,03,21,02,07,4.10
2020,03,21,02,08,4.10
2020,03,21,02,09,4.10
2020,03,21,02,10,4.00
2020,03,21,02,11,4.00
2020,03,21,02,12,4.00
2020,03,21,02,13,4.00
2020,03,21,02,14,4.00
2020,03,21,02,15,3.90
2020,03,21,02,16,3.90
2020,03,21,02,17,3.90
2020,03,21,02,18,3.90
2020,03,21,02,19,3.90
2020,03,21,02,20,3.90
2020,03,21,02,21,3.80
2020,03,21,02,22,3.80
2020,03,21,02,23,3.80
2020,03,21,02,24,3.80
2020,03,21,02,25,3.80
2020,03,21,02,26,3.80
2020,03,21,02,27,3.80
2020,03,21,02,28,3.80
2020,03,21,02,29,3.80
2020,03,21,02,30,3.80
2020,03,21,02,31,3.80
2020,03,21,02,32,3.80
2020,03,21,02,33,3.80
2020,03,21,02,34,3.80
2020,03,21,02,35,3.80
2020,03,21,02,36,3.70
2020,03,21,02,37,3.70
2020,03,21,02,38,3.70
2020,03,21,02,39,3.70
2020,03,21,02,40,3.70
2020,03,21,02,41,3.70
2020,03,21,02,42,3.70
2020,03,21,02,43,3.70
2020,03,21,02,44,3.70
2020,03,21,02,45,3.70
2020,03,21,02,46,3.70
2020,03,21,02,47,3.70
2020,03,21,02,48,3.70
2020,03,21,02,49,3.70
2020,03,21,02,50,3.60
2020,03,21,02,51,3.60
2020,03,21,02,52,3.60
2020,03,21,02,53,3.60
2020,03,21,02,54,3.60
2020,03,21,02,55,3.60
2020,03,21,02,56,3.60
2020,03,21,02,57,3.60
2020,03,21,02,58,3.60
2020,03,21,02,59,3.50
2020,03,21,03,00,3.50
2020,03,21,03,01,3.50
2020,03,21,03,02,3.50
2020,03,21,03,03,3.50
2020,03,21,03,04,3.50
2020,03,21,03,05,3.40
2020,03,21,03,06,3.40
2020,03,21,03,07,3.40
2020,03,21,03,08,3.30
2020,03,21,03,09,3.30
2020,03,21,03,10,3.30
2020,03,21,03,11,3.30
2020,03,21,03,12,3.30
2020,03,21,03,13,3.30
2020,03,21,03,14,3.30
2020,03,21,03,15,3.30
2020,03,21,03,16,3.30
2020,03,21,03,17,3.30
2020,03,21,03,18,3.30
2020,03,21,03,19,3.30
2020,03,21,03,20,3.30
2020,03,21,03,21,3.30
2020,03,21,03,22,3.30
2020,03,21,03,23,3.30
2020,03,21,03,24,3.30
2020,03,21,03,25,3.30
2020,03,21,03,26,3.20
2020,03,21,03,27,3.20
2020,03,21,03,28,3.20
2020,03,21,03,29,3.20
2020,03,21,03,30,3.10
2020,03,21,03,31,3.10
2020,03,21,03,32,3.10
2020,03,21,03,33,3.10
2020,03,21,03,34,3.10
2020,03,21,03,35,3.10
2020,03,21,03,36,3.00
2020,03,21,03,37,2.90
2020,03,21,03,38,2.90
2020,03,21,03,39,2.90
2020,03,21,03,40,2.90
2020,03,21,03,41,2.90
2020,03,21,03,42,2.90
2020,03,21,03,43,2.90
2020,03,21,03,44,2.90
2020,03,21,03,45,2.90
2020,03,21,03,46,2.90
2020,03,21,03,47,2.90
2020,03,21,03,48,2.90
2020,03,21,03,49,2.90
2020,03,21,03,50,2.90
2020,03,21,03,51,2.90
2020,03,21,03,52,2.90
2020,03,21,03,53,2.90
2020,03,21,03,54,2.90
2020,03,21,03,55,2.90
2020,03,21,03,56,2.90
2020,03,21,03,57,2.90
2020,03,21,03,58,2.90
2020,03,21,03,59,2.90
2020,03,21,04,00,2.90
2020,03,21,04,01,2.90
2020,03,21,04,02,2.80
2020,03,21,04,03,2.90
2020,03,21,04,04,2.90
2020,03,21,04,05,2.90
2020,03,21,04,06,2.90
2020,03,21,04,07,2.90
2020,03,21,04,08,2.90
2020,03,21,04,09,2.90
2020,03,21,04,10,2.90
2020,03,21,04,11,2.90
2020,03,21,04,12,2.80
2020,03,21,04,13,2.80
2020,03,21,04,14,2.80
2020,03,21,04,15,2.80
2020,03,21,04,16,2.80
2020,03,21,04,17,2.80
2020,03,21,04,18,2.80
2020,03,21,04,19,2.80
2020,03,21,04,20,2.80
2020,03,21,04,21,2.70
2020,03,21,04,22,2.70
2020,03,21,04,23,2.70
2020,03,21,04,24,2.70
2020,03,21,04,25,2.70
2020,03,21,04,26,2.70
2020,03,21,04,27,2.70
2020,03,21,04,28,2.70
2020,03,21,04,29,2.70
2020,03,21,04,30,2.70
2020,03,21,04,31,2.70
2020,03,21,04,32,2.70
2020,03,21,04,33,2.70
2020,03,21,04,34,2.70
2020,03,21,04,35,2.70
2020,03,21,04,36,2.70
2020,03,21,04,37,2.60
2020,03,21,04,38,2.60
2020,03,21,04,39,2.60
2020,03,21,04,40,2.60
2020,03,21,04,41,2.60
2020,03,21,04,42,2.50
2020,03,21,04,43,2.50
2020,03,21,04,44,2.50
2020,03,21,04,45,2.50
2020,03,21,04,46,2.50
2020,03,21,04,47,2.50
2020,03,21,04,48,2.50
2020,03,21,04,49,2.50
2020,03,21,04,50,2.50
2020,03,21,04,51,2.40
2020,03,21,04,52,2.40
2020,03,21,04,53,2.40
2020,03,21,04,54,2.40
2020,03,21,04,55,2.40
2020,03,21,04,56,2.50
2020,03,21,04,57,2.50
2020,03,21,04,58,2.50
2020,03,21,04,59,2.50
2020,03,21,05,00,2.40
2020,03,21,05,01,2.40
2020,03,21,05,02,2.40
2020,03,21,05,03,2.40
2020,03,21,05,04,2.40
2020,03,21,05,05,2.40
2020,03,21,05,06,2.40
2020,03,21,05,07,2.30
2020,03,21,05,08,2.30
2020,03,21,05,09,2.30
2020,03,21,05,10,2.30
2020,03,21,05,11,2.30
2020,03,21,05,12,2.20
2020,03,21,05,13,2.20
2020,03,21,05,14,2.20
2020,03,21,05,15,2.20
2020,03,21,05,16,2.20
2020,03,21,05,17,2.20
2020,03,21,05,18,2.20
2020,03,21,05,19,2.10
2020,03,21,05,20,2.10
2020,03,21,05,21,2.10
2020,03,21,05,22,2.00
2020,03,21,05,23,2.00
2020,03,21,05,24,2.00
2020,03,21,05,25,1.90
2020,03,21,05,26,1.90
2020,03,21,05,27,1.90
2020,03,21,05,28,1.80
2020,03,21,05,29,1.80
2020,03,21,05,30,1.80
2020,03,21,05,31,1.80
2020,03,21,05,32,1.80
2020,03,21,05,33,1.80
2020,03,21,05,34,1.80
2020,03,21,05,35,1.80
2020,03,21,05,36,1.80
2020,03,21,05,37,1.80
2020,03,21,05,38,1.80
2020,03,21,05,39,1.80
2020,03,21,05,40,1.80
2020,03,21,05,41,1.80
2020,03,21,05,42,1.80
2020,03,21,05,43,1.80
2020,03,21,05,44,1.80
2020,03,21,05,45,1.80
2020,03,21,05,46,1.80
2020,03,21,05,47,1.80
2020,03,21,05,48,1.80
2020,03,21,05,49,1.80
2020,03,21,05,50,1.70
2020,03,21,05,51,1.70
2020,03,21,05,52,1.70
2020,03,21,05,53,1.70
2020,03,21,05,54,1.70
2020,03,21,05,55,1.70
2020,03,21,05,56,1.70
2020,03,21,05,57,1.70
2020,03,21,05,58,1.70
2020,03,21,05,59,1.70
2020,03,21,06,00,1.70
2020,03,21,06,01,1.70
2020,03,21,06,02,1.70
2020,03,21,06,03,1.70
2020,03,21,06,04,1.70
2020,03,21,06,05,1.70
2020,03,21,06,06,1.80
2020,03,21,06,07,1.80
2020,03,21,06,08,1.80
2020,03,21,06,09,1.70
2020,03,21,06,10,1.70
2020,03,21,06,11,1.70
2020,03,21,06,12,1.80
2020,03,21,06,13,1.80
2020,03,21,06,14,1.80
2020,03,21,06,15,1.80
2020,03,21,06,16,1.80
2020,03,21,06,17,1.80
2020,03,21,06,18,1.80
2020,03,21,06,19,1.80
2020,03,21,06,20,1.80
2020,03,21,06,21,1.80
2020,03,21,06,22,1.80
2020,03,21,06,23,1.80
2020,03,21,06,24,1.80
2020,03,21,06,25,1.80
2020,03,21,06,26,1.80
2020,03,21,06,27,1.80
2020,03,21,06,28,1.70
2020,03,21,06,29,1.70
2020,03,21,06,30,1.70
2020,03,21,06,31,1.70
2020,03,21,06,32,1.70
2020,03,21,06,33,1.60
2020,03,21,06,34,1.60
2020,03,21,06,35,1.60
2020,03,21,06,36,1.60
2020,03,21,06,37,1.60
2020,03,21,06,38,1.60
2020,03,21,06,39,1.60
2020,03,21,06,40,1.50
2020,03,21,06,41,1.50
2020,03,21,06,42,1.50
2020,03,21,06,43,1.50
2020,03,21,06,44,1.40
2020,03,21,06,45,1.40
2020,03,21,06,46,1.40
2020,03,21,06,47,1.40
2020,03,21,06,48,1.30
2020,03,21,06,49,1.30
2020,03,21,06,50,1.30
2020,03,21,06,51,1.30
2020,03,21,06,52,1.20
2020,03,21,06,53,1.20
2020,03,21,06,54,1.20
2020,03,21,06,55,1.10
2020,03,21,06,56,1.10
2020,03,21,06,57,1.10
2020,03,21,06,58,1.10
2020,03,21,06,59,1.10
2020,03,21,07,00,1.10
2020,03,21,07,01,1.00
2020,03,21,07,02,1.00
2020,03,21,07,03,1.00
2020,03,21,07,04,1.00
2020,03,21,07,05,1.00
2020,03,21,07,06,0.90
2020,03,21,07,07,0.90
2020,03,21,07,08,0.90
2020,03,21,07,09,0.90
2020,03,21,07,10,0.90
2020,03,21,07,11,0.90
2020,03,21,07,12,0.90
2020,03,21,07,13,0.90
2020,03,21,07,14,0.90
2020,03,21,07,15,0.90
2020,03,21,07,16,0.90
2020,03,21,07,17,0.90
2020,03,21,07,18,0.90
2020,03,21,07,19,0.90
2020,03,21,07,20,1.00
2020,03,21,07,21,1.00
2020,03,21,07,22,1.10
2020,03,21,07,23,1.10
2020,03,21,07,24,1.10
2020,03,21,07,25,1.10
2020,03,21,07,26,1.10
2020,03,21,07,27,1.10
2020,03,21,07,28,1.10
2020,03,21,07,29,1.10
2020,03,21,07,30,1.00
2020,03,21,07,31,1.00
2020,03,21,07,32,1.00
2020,03,21,07,33,1.00
2020,03,21,07,34,1.00
2020,03,21,07,35,1.10
2020,03,21,07,36,1.10
2020,03,21,07,37,1.10
2020,03,21,07,38,1.20
2020,03,21,07,39,1.20
2020,03,21,07,40,1.20
2020,03,21,07,41,1.20
2020,03,21,07,42,1.30
2020,03,21,07,43,1.30
2020,03,21,07,44,1.30
2020,03,21,07,45,1.30
2020,03,21,07,46,1.30
2020,03,21,07,47,1.40
2020,03,21,07,48,1.50
2020,03,21,07,49,1.50
2020,03,21,07,50,1.60
2020,03,21,07,51,1.70
2020,03,21,07,52,1.70
2020,03,21,07,53,1.80
2020,03,21,07,54,1.80
2020,03,21,07,55,1.90
2020,03,21,07,56,1.90
2020,03,21,07,57,1.90
2020,03,21,07,58,2.00
2020,03,21,07,59,2.00
2020,03,21,08,00,2.00
2020,03,21,08,01,2.00
2020,03,21,08,02,2.10
2020,03,21,08,03,2.10
2020,03,21,08,04,2.10
2020,03,21,08,05,2.20
2020,03,21,08,06,2.20
2020,03,21,08,07,2.20
2020,03,21,08,08,2.20
2020,03,21,08,09,2.30
2020,03,21,08,10,2.30
2020,03,21,08,11,2.40
2020,03,21,08,12,2.50
2020,03,21,08,13,2.60
2020,03,21,08,14,2.70
2020,03,21,08,15,2.70
2020,03,21,08,16,2.70
2020,03,21,08,17,2.80
2020,03,21,08,18,2.80
2020,03,21,08,19,2.90
2020,03,21,08,20,2.90
2020,03,21,08,21,2.90
2020,03,21,08,22,2.90
2020,03,21,08,23,3.00
2020,03,21,08,24,3.10
2020,03,21,08,25,3.10
2020,03,21,08,26,3.10
2020,03,21,08,27,3.10
2020,03,21,08,28,3.20
2020,03,21,08,29,3.20
2020,03,21,08,30,3.30
2020,03,21,08,31,3.30
2020,03,21,08,32,3.50
2020,03,21,08,33,3.60
2020,03,21,08,34,3.60
2020,03,21,08,35,3.70
2020,03,21,08,36,3.70
2020,03,21,08,37,3.70
2020,03,21,08,38,3.70
2020,03,21,08,39,3.70
2020,03,21,08,40,3.70
2020,03,21,08,41,3.70
2020,03,21,08,42,3.70
2020,03,21,08,43,3.70
2020,03,21,08,44,3.70
2020,03,21,08,45,3.70
2020,03,21,08,46,3.70
2020,03,21,08,47,3.80
2020,03,21,08,48,3.80
2020,03,21,08,49,3.80
2020,03,21,08,50,3.80
2020,03,21,08,51,3.80
2020,03,21,08,52,3.80
2020,03,21,08,53,3.80
2020,03,21,08,54,3.80
2020,03,21,08,55,3.90
2020,03,21,08,56,3.90
2020,03,21,08,57,4.00
2020,03,21,08,58,4.00
2020,03,21,08,59,4.00
2020,03,21,09,00,4.10
2020,03,21,09,01,4.20
2020,03,21,09,02,4.20
2020,03,21,09,03,4.20
2020,03,21,09,04,4.30
2020,03,21,09,05,4.40
2020,03,21,09,06,4.40
2020,03,21,09,07,4.50
2020,03,21,09,08,4.60
2020,03,21,09,09,4.60
2020,03,21,09,10,4.70
2020,03,21,09,11,4.70
2020,03,21,09,12,4.80
2020,03,21,09,13,4.90
2020,03,21,09,14,5.00
2020,03,21,09,15,5.10
2020,03,21,09,16,5.20
2020,03,21,09,17,5.30
2020,03,21,09,18,5.40
2020,03,21,09,19,5.50
2020,03,21,09,20,5.60
2020,03,21,09,21,5.70
2020,03,21,09,22,5.70
2020,03,21,09,23,5.80
2020,03,21,09,24,5.90
2020,03,21,09,25,6.00
2020,03,21,09,26,6.10
2020,03,21,09,27,6.20
2020,03,21,09,28,6.30
2020,03,21,09,29,6.40
2020,03,21,09,30,6.60
2020,03,21,09,31,6.70
2020,03,21,09,32,6.80
2020,03,21,09,33,7.00
2020,03,21,09,34,7.30
2020,03,21,09,35,7.50
2020,03,21,09,36,7.60
2020,03,21,09,37,7.70
2020,03,21,09,38,7.80
2020,03,21,09,39,7.90
2020,03,21,09,40,7.90
2020,03,21,09,41,8.00
2020,03,21,09,42,8.00
2020,03,21,09,43,8.10
2020,03,21,09,44,8.10
2020,03,21,09,45,8.10
2020,03,21,09,46,8.10
2020,03,21,09,47,8.00
2020,03,21,09,48,8.10
2020,03,21,09,49,8.20
2020,03,21,09,50,8.30
2020,03,21,09,51,8.50
2020,03,21,09,52,8.60
2020,03,21,09,53,8.70
2020,03,21,09,54,8.80
2020,03,21,09,55,8.90
2020,03,21,09,56,9.00
2020,03,21,09,57,9.00
2020,03,21,09,58,9.00
2020,03,21,09,59,9.00
2020,03,21,10,00,9.00
2020,03,21,10,01,9.10
2020,03,21,10,02,9.10
2020,03,21,10,03,9.10
2020,03,21,10,04,9.20
2020,03,21,10,05,9.20
2020,03,21,10,06,9.20
2020,03,21,10,07,9.30
2020,03,21,10,08,9.30
2020,03,21,10,09,9.40
2020,03,21,10,10,9.50
2020,03,21,10,11,9.50
2020,03,21,10,12,9.60
2020,03,21,10,13,9.50
2020,03,21,10,14,9.50
2020,03,21,10,15,9.40
2020,03,21,10,16,9.40
2020,03,21,10,17,9.40
2020,03,21,10,18,9.30
2020,03,21,10,19,9.30
2020,03,21,10,20,9.30
2020,03,21,10,21,9.30
2020,03,21,10,22,9.40
2020,03,21,10,23,9.40
2020,03,21,10,24,9.50
2020,03,21,10,25,9.50
2020,03,21,10,26,9.50
2020,03,21,10,27,9.50
2020,03,21,10,28,9.50
2020,03,21,10,29,9.50
2020,03,21,10,30,9.50
2020,03,21,10,31,9.40
2020,03,21,10,32,9.40
2020,03,21,10,33,9.40
2020,03,21,10,34,9.40
2020,03,21,10,35,9.40
2020,03,21,10,36,9.40
2020,03,21,10,37,9.40
2020,03,21,10,38,9.50
2020,03,21,10,39,9.60
2020,03,21,10,40,9.70
2020,03,21,10,41,9.70
2020,03,21,10,42,9.70
2020,03,21,10,43,9.70
2020,03,21,10,44,9.70
2020,03,21,10,45,9.70
2020,03,21,10,46,9.70
2020,03,21,10,47,9.70
2020,03,21,10,48,9.70
2020,03,21,10,49,9.80
2020,03,21,10,50,9.80
2020,03,21,10,51,9.70
2020,03,21,10,52,9.70
2020,03,21,10,53,9.70
2020,03,21,10,54,9.70
2020,03,21,10,55,9.70
2020,03,21,10,56,9.70
2020,03,21,10,57,9.70
2020,03,21,10,58,9.90
2020,03,21,10,59,9.90
2020,03,21,11,00,9.90
2020,03,21,11,01,9.90
2020,03,21,11,02,9.90
2020,03,21,11,03,9.90
2020,03,21,11,04,9.90
2020,03,21,11,05,9.90
2020,03,21,11,06,9.90
2020,03,21,11,07,9.90
2020,03,21,11,08,9.90
2020,03,21,11,09,9.90
2020,03,21,11,10,9.90
2020,03,21,11,11,9.90
2020,03,21,11,12,9.90
2020,03,21,11,13,9.90
2020,03,21,11,14,9.90
2020,03,21,11,15,9.90
2020,03,21,11,16,9.90
2020,03,21,11,17,9.90
2020,03,21,11,18,9.90
2020,03,21,11,19,10.00
2020,03,21,11,20,10.10
2020,03,21,11,21,10.10
2020,03,21,11,22,10.10
2020,03,21,11,23,10.10
2020,03,21,11,24,10.10
2020,03,21,11,25,10.10
2020,03,21,11,26,10.10
2020,03,21,11,27,10.20
2020,03,21,11,28,10.20
2020,03,21,11,29,10.10
2020,03,21,11,30,10.10
2020,03,21,11,31,10.10
2020,03,21,11,32,10.20
2020,03,21,11,33,10.20
2020,03,21,11,34,10.20
2020,03,21,11,35,10.20
2020,03,21,11,36,10.20
2020,03,21,11,37,10.20
2020,03,21,11,38,10.20
2020,03,21,11,39,10.30
2020,03,21,11,40,10.40
2020,03,21,11,41,10.30
2020,03,21,11,42,10.30
2020,03,21,11,43,10.30
2020,03,21,11,44,10.40
2020,03,21,11,45,10.40
2020,03,21,11,46,10.40
2020,03,21,11,47,10.40
2020,03,21,11,48,10.60
2020,03,21,11,49,10.60
2020,03,21,11,50,10.60
2020,03,21,11,51,10.60
2020,03,21,11,52,10.60
2020,03,21,11,53,10.60
2020,03,21,11,54,10.60
2020,03,21,11,55,10.60
2020,03,21,11,56,10.60
2020,03,21,11,57,10.50
2020,03,21,11,58,10.40
2020,03,21,11,59,10.40
2020,03,21,12,00,10.40
2020,03,21,12,01,10.50
2020,03,21,12,02,10.40
2020,03,21,12,03,10.50
2020,03,21,12,04,10.60
2020,03,21,12,05,10.60
2020,03,21,12,06,10.70
2020,03,21,12,07,10.70
2020,03,21,12,08,10.70
2020,03,21,12,09,10.80
2020,03,21,12,10,10.80
2020,03,21,12,11,10.80
2020,03,21,12,12,10.90
2020,03,21,12,13,10.90
2020,03,21,12,14,10.90
2020,03,21,12,15,10.90
2020,03,21,12,16,10.90
2020,03,21,12,17,10.90
2020,03,21,12,18,10.90
2020,03,21,12,19,10.90
2020,03,21,12,20,10.80
2020,03,21,12,21,10.80
2020,03,21,12,22,10.80
2020,03,21,12,23,10.80
2020,03,21,12,24,10.70
2020,03,21,12,25,10.70
2020,03,21,12,26,10.60
2020,03,21,12,27,10.60
2020,03,21,12,28,10.60
2020,03,21,12,29,10.60
2020,03,21,12,30,10.60
2020,03,21,12,31,10.60
2020,03,21,12,32,10.60
2020,03,21,12,33,10.60
2020,03,21,12,34,10.70
2020,03,21,12,35,10.90
2020,03,21,12,36,11.10
2020,03,21,12,37,11.10
2020,03,21,12,38,11.10
2020,03,21,12,39,11.10
2020,03,21,12,40,11.10
2020,03,21,12,41,11.10
2020,03,21,12,42,11.10
2020,03,21,12,43,11.10
2020,03,21,12,44,11.10
2020,03,21,12,45,11.10
2020,03,21,12,46,11.10
2020,03,21,12,47,11.10
2020,03,21,12,48,11.10
2020,03,21,12,49,11.10
2020,03,21,12,50,11.20
2020,03,21,12,51,11.30
2020,03,21,12,52,11.50
2020,03,21,12,53,11.60
2020,03,21,12,54,11.60
2020,03,21,12,55,11.60
2020,03,21,12,56,11.60
2020,03,21,12,57,11.60
2020,03,21,12,58,11.70
2020,03,21,12,59,11.80
2020,03,21,13,00,11.80
2020,03,21,13,01,11.80
2020,03,21,13,02,11.70
2020,03,21,13,03,11.60
2020,03,21,13,04,11.60
2020,03,21,13,05,11.60
2020,03,21,13,06,11.60
2020,03,21,13,07,11.60
2020,03,21,13,08,11.60
2020,03,21,13,09,11.60
2020,03,21,13,10,11.60
2020,03,21,13,11,11.60
2020,03,21,13,12,11.60
2020,03,21,13,13,11.50
2020,03,21,13,14,11.40
2020,03,21,13,15,11.50
2020,03,21,13,16,11.60
2020,03,21,13,17,11.70
2020,03,21,13,18,11.60
2020,03,21,13,19,11.60
2020,03,21,13,20,11.70
2020,03,21,13,21,11.60
2020,03,21,13,22,11.60
2020,03,21,13,23,11.60
2020,03,21,13,24,11.80
2020,03,21,13,25,11.80
2020,03,21,13,26,11.80
2020,03,21,13,27,11.80
2020,03,21,13,28,11.80
2020,03,21,13,29,11.80
2020,03,21,13,30,11.70
2020,03,21,13,31,11.70
2020,03,21,13,32,11.70
2020,03,21,13,33,11.60
2020,03,21,13,34,11.70
2020,03,21,13,35,11.70
2020,03,21,13,36,11.60
2020,03,21,13,37,11.60
2020,03,21,13,38,11.60
2020,03,21,13,39,11.50
2020,03,21,13,40,11.40
2020,03,21,13,41,11.60
2020,03,21,13,42,11.60
2020,03,21,13,43,11.60
2020,03,21,13,44,11.60
2020,03,21,13,45,11.60
2020,03,21,13,46,11.50
2020,03,21,13,47,11.40
2020,03,21,13,48,11.30
2020,03,21,13,49,11.30
2020,03,21,13,50,11.40
2020,03,21,13,51,11.50
2020,03,21,13,52,11.60
2020,03,21,13,53,11.60
2020,03,21,13,54,11.60
2020,03,21,13,55,11.60
2020,03,21,13,56,11.60
2020,03,21,13,57,11.60
2020,03,21,13,58,11.60
2020,03,21,13,59,11.60
2020,03,21,14,00,11.60
2020,03,21,14,01,11.60
2020,03,21,14,02,11.60
2020,03,21,14,03,11.60
2020,03,21,14,04,11.60
2020,03,21,14,05,11.60
2020,03,21,14,06,11.60
2020,03,21,14,07,11.60
2020,03,21,14,08,11.60
2020,03,21,14,09,11.70
2020,03,21,14,10,11.80
2020,03,21,14,11,11.90
2020,03,21,14,12,11.90
2020,03,21,14,13,11.90
2020,03,21,14,14,11.80
2020,03,21,14,15,11.90
2020,03,21,14,16,11.90
2020,03,21,14,17,11.90
2020,03,21,14,18,12.00
2020,03,21,14,19,12.00
2020,03,21,14,20,12.10
2020,03,21,14,21,12.10
2020,03,21,14,22,12.00
2020,03,21,14,23,11.90
2020,03,21,14,24,11.80
2020,03,21,14,25,11.90
2020,03,21,14,26,11.90
2020,03,21,14,27,11.80
2020,03,21,14,28,11.80
2020,03,21,14,29,11.80
2020,03,21,14,30,11.80
2020,03,21,14,31,11.70
2020,03,21,14,32,11.60
2020,03,21,14,33,11.70
2020,03,21,14,34,11.80
2020,03,21,14,35,12.00
2020,03,21,14,36,12.00
2020,03,21,14,37,12.00
2020,03,21,14,38,12.00
2020,03,21,14,39,12.00
2020,03,21,14,40,12.10
2020,03,21,14,41,12.10
2020,03,21,14,42,12.10
2020,03,21,14,43,12.20
2020,03,21,14,44,12.30
2020,03,21,14,45,12.50
2020,03,21,14,46,12.70
2020,03,21,14,47,12.80
2020,03,21,14,48,12.90
2020,03,21,14,49,13.00
2020,03,21,14,50,13.00
2020,03,21,14,51,13.00
2020,03,21,14,52,13.10
2020,03,21,14,53,13.10
2020,03,21,14,54,12.90
2020,03,21,14,55,12.70
2020,03,21,14,56,12.60
2020,03,21,14,57,12.50
2020,03,21,14,58,12.50
2020,03,21,14,59,12.40
2020,03,21,15,00,12.30
2020,03,21,15,01,12.00
2020,03,21,15,02,11.80
2020,03,21,15,03,11.50
2020,03,21,15,04,11.30
2020,03,21,15,05,11.20
2020,03,21,15,06,11.10
2020,03,21,15,07,11.10
2020,03,21,15,08,11.10
2020,03,21,15,09,11.20
2020,03,21,15,10,11.20
2020,03,21,15,11,11.20
2020,03,21,15,12,11.30
2020,03,21,15,13,11.20
2020,03,21,15,14,11.10
2020,03,21,15,15,11.10
2020,03,21,15,16,11.10
2020,03,21,15,17,11.10
2020,03,21,15,18,11.10
2020,03,21,15,19,11.20
2020,03,21,15,20,11.30
2020,03,21,15,21,11.20
2020,03,21,15,22,11.10
2020,03,21,15,23,11.20
2020,03,21,15,24,11.30
2020,03,21,15,25,11.40
2020,03,21,15,26,11.40
2020,03,21,15,27,11.40
2020,03,21,15,28,11.40
2020,03,21,15,29,11.40
2020,03,21,15,30,11.40
2020,03,21,15,31,11.40
2020,03,21,15,32,11.40
2020,03,21,15,33,11.40
2020,03,21,15,34,11.40
2020,03,21,15,35,11.40
2020,03,21,15,36,11.30
2020,03,21,15,37,11.30
2020,03,21,15,38,11.30
2020,03,21,15,39,11.30
2020,03,21,15,40,11.30
2020,03,21,15,41,11.30
2020,03,21,15,42,11.20
2020,03,21,15,43,11.30
2020,03,21,15,44,11.20
2020,03,21,15,45,11.20
2020,03,21,15,46,11.20
2020,03,21,15,47,11.30
2020,03,21,15,48,11.30
2020,03,21,15,49,11.30
2020,03,21,15,50,11.30
2020,03,21,15,51,11.30
2020,03,21,15,52,11.30
2020,03,21,15,53,11.20
2020,03,21,15,54,11.10
2020,03,21,15,55,11.10
2020,03,21,15,56,11.20
2020,03,21,15,57,11.00
2020,03,21,15,58,10.80
2020,03,21,15,59,10.70
2020,03,21,16,00,10.70
2020,03,21,16,01,10.70
2020,03,21,16,02,10.80
2020,03,21,16,03,10.80
2020,03,21,16,04,10.80
2020,03,21,16,05,10.90
2020,03,21,16,06,10.90
2020,03,21,16,07,10.90
2020,03,21,16,08,10.90
2020,03,21,16,09,10.80
2020,03,21,16,10,10.70
2020,03,21,16,11,10.60
2020,03,21,16,12,10.60
2020,03,21,16,13,10.60
2020,03,21,16,14,10.50
2020,03,21,16,15,10.50
2020,03,21,16,16,10.60
2020,03,21,16,17,10.70
2020,03,21,16,18,10.70
2020,03,21,16,19,10.90
2020,03,21,16,20,11.00
2020,03,21,16,21,11.20
2020,03,21,16,22,11.20
2020,03,21,16,23,11.30
2020,03,21,16,24,11.40
2020,03,21,16,25,11.40
2020,03,21,16,26,11.40
2020,03,21,16,27,11.60
2020,03,21,16,28,11.60
2020,03,21,16,29,11.70
2020,03,21,16,30,11.70
2020,03,21,16,31,11.70
2020,03,21,16,32,11.70
2020,03,21,16,33,11.60
2020,03,21,16,34,11.70
2020,03,21,16,35,11.70
2020,03,21,16,36,11.70
2020,03,21,16,37,11.80
2020,03,21,16,38,11.80
2020,03,21,16,39,11.80
2020,03,21,16,40,12.00
2020,03,21,16,41,12.00
2020,03,21,16,42,12.00
2020,03,21,16,43,12.00
2020,03,21,16,44,12.00
2020,03,21,16,45,11.90
2020,03,21,16,46,11.90
2020,03,21,16,47,11.90
2020,03,21,16,48,11.90
2020,03,21,16,49,11.80
2020,03,21,16,50,11.80
2020,03,21,16,51,11.80
2020,03,21,16,52,11.80
2020,03,21,16,53,11.70
2020,03,21,16,54,11.50
2020,03,21,16,55,11.40
2020,03,21,16,56,11.30
2020,03,21,16,57,11.30
2020,03,21,16,58,11.30
2020,03,21,16,59,11.40
2020,03,21,17,00,11.30
2020,03,21,17,01,11.20
2020,03,21,17,02,11.20
2020,03,21,17,03,11.10
2020,03,21,17,04,11.10
2020,03,21,17,05,11.10
2020,03,21,17,06,11.00
2020,03,21,17,07,11.00
2020,03,21,17,08,11.10
2020,03,21,17,09,11.10
2020,03,21,17,10,11.10
2020,03,21,17,11,11.10
2020,03,21,17,12,11.10
2020,03,21,17,13,11.10
2020,03,21,17,14,11.10
2020,03,21,17,15,11.10
2020,03,21,17,16,11.10
2020,03,21,17,17,11.10
2020,03,21,17,18,11.10
2020,03,21,17,19,11.10
2020,03,21,17,20,11.10
2020,03,21,17,21,11.10
2020,03,21,17,22,11.10
2020,03,21,17,23,11.10
2020,03,21,17,24,11.10
2020,03,21,17,25,11.20
2020,03,21,17,26,11.30
2020,03,21,17,27,11.40
2020,03,21,17,28,11.40
2020,03,21,17,29,11.40
2020,03,21,17,30,11.40
2020,03,21,17,31,11.40
2020,03,21,17,32,11.40
2020,03,21,17,33,11.40
2020,03,21,17,34,11.50
2020,03,21,17,35,11.60
2020,03,21,17,36,11.60
2020,03,21,17,37,11.70
2020,03,21,17,38,11.80
2020,03,21,17,39,11.90
2020,03,21,17,40,12.00
2020,03,21,17,41,12.00
2020,03,21,17,42,12.00
2020,03,21,17,43,11.90
2020,03,21,17,44,11.80
2020,03,21,17,45,11.80
2020,03,21,17,46,11.70
2020,03,21,17,47,11.60
2020,03,21,17,48,11.40