Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,02,00,00,8.50
2021,05,02,00,01,8.50
2021,05,02,00,02,8.50
2021,05,02,00,03,8.50
2021,05,02,00,04,8.60
2021,05,02,00,05,8.60
2021,05,02,00,06,8.50
2021,05,02,00,07,8.50
2021,05,02,00,08,8.50
2021,05,02,00,09,8.40
2021,05,02,00,10,8.40
2021,05,02,00,11,8.40
2021,05,02,00,12,8.40
2021,05,02,00,13,8.40
2021,05,02,00,14,8.40
2021,05,02,00,15,8.30
2021,05,02,00,16,8.30
2021,05,02,00,17,8.30
2021,05,02,00,18,8.40
2021,05,02,00,19,8.40
2021,05,02,00,20,8.40
2021,05,02,00,21,8.40
2021,05,02,00,22,8.40
2021,05,02,00,23,8.30
2021,05,02,00,24,8.30
2021,05,02,00,25,8.30
2021,05,02,00,26,8.30
2021,05,02,00,27,8.30
2021,05,02,00,28,8.30
2021,05,02,00,29,8.30
2021,05,02,00,30,8.30
2021,05,02,00,31,8.30
2021,05,02,00,32,8.30
2021,05,02,00,33,8.30
2021,05,02,00,34,8.20
2021,05,02,00,35,8.20
2021,05,02,00,36,8.20
2021,05,02,00,37,8.20
2021,05,02,00,38,8.10
2021,05,02,00,39,8.10
2021,05,02,00,40,8.10
2021,05,02,00,41,8.10
2021,05,02,00,42,8.00
2021,05,02,00,43,8.00
2021,05,02,00,44,8.00
2021,05,02,00,45,8.00
2021,05,02,00,46,7.90
2021,05,02,00,47,7.90
2021,05,02,00,48,7.90
2021,05,02,00,49,7.90
2021,05,02,00,50,7.90
2021,05,02,00,51,7.80
2021,05,02,00,52,7.80
2021,05,02,00,53,7.80
2021,05,02,00,54,7.80
2021,05,02,00,55,7.70
2021,05,02,00,56,7.70
2021,05,02,00,57,7.70
2021,05,02,00,58,7.70
2021,05,02,00,59,7.60
2021,05,02,01,00,7.60
2021,05,02,01,01,7.60
2021,05,02,01,02,7.60
2021,05,02,01,03,7.60
2021,05,02,01,04,7.50
2021,05,02,01,05,7.50
2021,05,02,01,06,7.50
2021,05,02,01,07,7.40
2021,05,02,01,08,7.40
2021,05,02,01,09,7.40
2021,05,02,01,10,7.40
2021,05,02,01,11,7.40
2021,05,02,01,12,7.40
2021,05,02,01,13,7.40
2021,05,02,01,14,7.40
2021,05,02,01,15,7.40
2021,05,02,01,16,7.30
2021,05,02,01,17,7.30
2021,05,02,01,18,7.30
2021,05,02,01,19,7.30
2021,05,02,01,20,7.20
2021,05,02,01,21,7.20
2021,05,02,01,22,7.20
2021,05,02,01,23,7.10
2021,05,02,01,24,7.10
2021,05,02,01,25,7.10
2021,05,02,01,26,7.10
2021,05,02,01,27,7.00
2021,05,02,01,28,7.00
2021,05,02,01,29,7.00
2021,05,02,01,30,7.00
2021,05,02,01,31,6.90
2021,05,02,01,32,6.90
2021,05,02,01,33,6.90
2021,05,02,01,34,6.90
2021,05,02,01,35,6.80
2021,05,02,01,36,6.80
2021,05,02,01,37,6.80
2021,05,02,01,38,6.80
2021,05,02,01,39,6.80
2021,05,02,01,40,6.80
2021,05,02,01,41,6.70
2021,05,02,01,42,6.70
2021,05,02,01,43,6.70
2021,05,02,01,44,6.70
2021,05,02,01,45,6.70
2021,05,02,01,46,6.70
2021,05,02,01,47,6.60
2021,05,02,01,48,6.60
2021,05,02,01,49,6.60
2021,05,02,01,50,6.60
2021,05,02,01,51,6.50
2021,05,02,01,52,6.50
2021,05,02,01,53,6.50
2021,05,02,01,54,6.40
2021,05,02,01,55,6.40
2021,05,02,01,56,6.40
2021,05,02,01,57,6.40
2021,05,02,01,58,6.30
2021,05,02,01,59,6.30
2021,05,02,02,00,6.30
2021,05,02,02,01,6.30
2021,05,02,02,02,6.30
2021,05,02,02,03,6.30
2021,05,02,02,04,6.30
2021,05,02,02,05,6.30
2021,05,02,02,06,6.30
2021,05,02,02,07,6.30
2021,05,02,02,08,6.30
2021,05,02,02,09,6.30
2021,05,02,02,10,6.30
2021,05,02,02,11,6.30
2021,05,02,02,12,6.30
2021,05,02,02,13,6.20
2021,05,02,02,14,6.20
2021,05,02,02,15,6.20
2021,05,02,02,16,6.20
2021,05,02,02,17,6.20
2021,05,02,02,18,6.20
2021,05,02,02,19,6.20
2021,05,02,02,20,6.20
2021,05,02,02,21,6.20
2021,05,02,02,22,6.20
2021,05,02,02,23,6.20
2021,05,02,02,24,6.20
2021,05,02,02,25,6.30
2021,05,02,02,26,6.30
2021,05,02,02,27,6.30
2021,05,02,02,28,6.20
2021,05,02,02,29,6.20
2021,05,02,02,30,6.20
2021,05,02,02,31,6.20
2021,05,02,02,32,6.30
2021,05,02,02,33,6.30
2021,05,02,02,34,6.40
2021,05,02,02,35,6.40
2021,05,02,02,36,6.40
2021,05,02,02,37,6.40
2021,05,02,02,38,6.40
2021,05,02,02,39,6.50
2021,05,02,02,40,6.50
2021,05,02,02,41,6.50
2021,05,02,02,42,6.50
2021,05,02,02,43,6.40
2021,05,02,02,44,6.40
2021,05,02,02,45,6.40
2021,05,02,02,46,6.40
2021,05,02,02,47,6.40
2021,05,02,02,48,6.30
2021,05,02,02,49,6.30
2021,05,02,02,50,6.30
2021,05,02,02,51,6.30
2021,05,02,02,52,6.30
2021,05,02,02,53,6.40
2021,05,02,02,54,6.40
2021,05,02,02,55,6.40
2021,05,02,02,56,6.40
2021,05,02,02,57,6.40
2021,05,02,02,58,6.40
2021,05,02,02,59,6.50
2021,05,02,03,00,6.50
2021,05,02,03,01,6.50
2021,05,02,03,02,6.50
2021,05,02,03,03,6.50
2021,05,02,03,04,6.50
2021,05,02,03,05,6.50
2021,05,02,03,06,6.50
2021,05,02,03,07,6.50
2021,05,02,03,08,6.50
2021,05,02,03,09,6.40
2021,05,02,03,10,6.40
2021,05,02,03,11,6.40
2021,05,02,03,12,6.30
2021,05,02,03,13,6.30
2021,05,02,03,14,6.30
2021,05,02,03,15,6.30
2021,05,02,03,16,6.30
2021,05,02,03,17,6.20
2021,05,02,03,18,6.20
2021,05,02,03,19,6.20
2021,05,02,03,20,6.20
2021,05,02,03,21,6.10
2021,05,02,03,22,6.10
2021,05,02,03,23,6.10
2021,05,02,03,24,6.00
2021,05,02,03,25,6.00
2021,05,02,03,26,6.00
2021,05,02,03,27,5.90
2021,05,02,03,28,5.90
2021,05,02,03,29,5.90
2021,05,02,03,30,5.90
2021,05,02,03,31,5.90
2021,05,02,03,32,5.80
2021,05,02,03,33,5.80
2021,05,02,03,34,5.80
2021,05,02,03,35,5.80
2021,05,02,03,36,5.80
2021,05,02,03,37,5.80
2021,05,02,03,38,5.80
2021,05,02,03,39,5.80
2021,05,02,03,40,5.80
2021,05,02,03,41,5.80
2021,05,02,03,42,5.70
2021,05,02,03,43,5.70
2021,05,02,03,44,5.70
2021,05,02,03,45,5.70
2021,05,02,03,46,5.70
2021,05,02,03,47,5.70
2021,05,02,03,48,5.70
2021,05,02,03,49,5.60
2021,05,02,03,50,5.60
2021,05,02,03,51,5.60
2021,05,02,03,52,5.60
2021,05,02,03,53,5.60
2021,05,02,03,54,5.60
2021,05,02,03,55,5.60
2021,05,02,03,56,5.60
2021,05,02,03,57,5.50
2021,05,02,03,58,5.60
2021,05,02,03,59,5.50
2021,05,02,04,00,5.50
2021,05,02,04,01,5.50
2021,05,02,04,02,5.50
2021,05,02,04,03,5.50
2021,05,02,04,04,5.50
2021,05,02,04,05,5.40
2021,05,02,04,06,5.40
2021,05,02,04,07,5.40
2021,05,02,04,08,5.40
2021,05,02,04,09,5.40
2021,05,02,04,10,5.40
2021,05,02,04,11,5.40
2021,05,02,04,12,5.40
2021,05,02,04,13,5.40
2021,05,02,04,14,5.40
2021,05,02,04,15,5.40
2021,05,02,04,16,5.40
2021,05,02,04,17,5.40
2021,05,02,04,18,5.40
2021,05,02,04,19,5.30
2021,05,02,04,20,5.30
2021,05,02,04,21,5.30
2021,05,02,04,22,5.30
2021,05,02,04,23,5.30
2021,05,02,04,24,5.30
2021,05,02,04,25,5.30
2021,05,02,04,26,5.30
2021,05,02,04,27,5.20
2021,05,02,04,28,5.20
2021,05,02,04,29,5.20
2021,05,02,04,30,5.20
2021,05,02,04,31,5.20
2021,05,02,04,32,5.10
2021,05,02,04,33,5.10
2021,05,02,04,34,5.10
2021,05,02,04,35,5.00
2021,05,02,04,36,5.00
2021,05,02,04,37,4.90
2021,05,02,04,38,4.90
2021,05,02,04,39,4.90
2021,05,02,04,40,4.90
2021,05,02,04,41,4.90
2021,05,02,04,42,4.90
2021,05,02,04,43,4.90
2021,05,02,04,44,4.90
2021,05,02,04,45,4.90
2021,05,02,04,46,4.90
2021,05,02,04,47,4.90
2021,05,02,04,48,4.90
2021,05,02,04,49,4.90
2021,05,02,04,50,4.90
2021,05,02,04,51,5.00
2021,05,02,04,52,5.00
2021,05,02,04,53,5.10
2021,05,02,04,54,5.10
2021,05,02,04,55,5.10
2021,05,02,04,56,5.10
2021,05,02,04,57,5.10
2021,05,02,04,58,5.20
2021,05,02,04,59,5.20
2021,05,02,05,00,5.20
2021,05,02,05,01,5.30
2021,05,02,05,02,5.30
2021,05,02,05,03,5.30
2021,05,02,05,04,5.30
2021,05,02,05,05,5.40
2021,05,02,05,06,5.50
2021,05,02,05,07,5.50
2021,05,02,05,08,5.50
2021,05,02,05,09,5.40
2021,05,02,05,10,5.40
2021,05,02,05,11,5.40
2021,05,02,05,12,5.40
2021,05,02,05,13,5.30
2021,05,02,05,14,5.30
2021,05,02,05,15,5.30
2021,05,02,05,16,5.30
2021,05,02,05,17,5.20
2021,05,02,05,18,5.20
2021,05,02,05,19,5.20
2021,05,02,05,20,5.20
2021,05,02,05,21,5.20
2021,05,02,05,22,5.20
2021,05,02,05,23,5.10
2021,05,02,05,24,5.10
2021,05,02,05,25,5.20
2021,05,02,05,26,5.20
2021,05,02,05,27,5.20
2021,05,02,05,28,5.20
2021,05,02,05,29,5.20
2021,05,02,05,30,5.20
2021,05,02,05,31,5.20
2021,05,02,05,32,5.20
2021,05,02,05,33,5.20
2021,05,02,05,34,5.20
2021,05,02,05,35,5.20
2021,05,02,05,36,5.10
2021,05,02,05,37,5.10
2021,05,02,05,38,5.10
2021,05,02,05,39,5.10
2021,05,02,05,40,5.10
2021,05,02,05,41,5.10
2021,05,02,05,42,5.10
2021,05,02,05,43,5.10
2021,05,02,05,44,5.10
2021,05,02,05,45,5.20
2021,05,02,05,46,5.20
2021,05,02,05,47,5.20
2021,05,02,05,48,5.20
2021,05,02,05,49,5.20
2021,05,02,05,50,5.20
2021,05,02,05,51,5.20
2021,05,02,05,52,5.20
2021,05,02,05,53,5.20
2021,05,02,05,54,5.10
2021,05,02,05,55,5.10
2021,05,02,05,56,5.10
2021,05,02,05,57,5.10
2021,05,02,05,58,5.10
2021,05,02,05,59,5.10
2021,05,02,06,00,5.10
2021,05,02,06,01,5.10
2021,05,02,06,02,5.10
2021,05,02,06,03,5.20
2021,05,02,06,04,5.30
2021,05,02,06,05,5.30
2021,05,02,06,06,5.30
2021,05,02,06,07,5.30
2021,05,02,06,08,5.30
2021,05,02,06,09,5.30
2021,05,02,06,10,5.30
2021,05,02,06,11,5.30
2021,05,02,06,12,5.30
2021,05,02,06,13,5.30
2021,05,02,06,14,5.30
2021,05,02,06,15,5.30
2021,05,02,06,16,5.30
2021,05,02,06,17,5.30
2021,05,02,06,18,5.30
2021,05,02,06,19,5.30
2021,05,02,06,20,5.30
2021,05,02,06,21,5.40
2021,05,02,06,22,5.40
2021,05,02,06,23,5.40
2021,05,02,06,24,5.40
2021,05,02,06,25,5.40
2021,05,02,06,26,5.40
2021,05,02,06,27,5.40
2021,05,02,06,28,5.40
2021,05,02,06,29,5.40
2021,05,02,06,30,5.40
2021,05,02,06,31,5.40
2021,05,02,06,32,5.40
2021,05,02,06,33,5.40
2021,05,02,06,34,5.40
2021,05,02,06,35,5.40
2021,05,02,06,36,5.50
2021,05,02,06,37,5.50
2021,05,02,06,38,5.60
2021,05,02,06,39,5.60
2021,05,02,06,40,5.60
2021,05,02,06,41,5.70
2021,05,02,06,42,5.70
2021,05,02,06,43,5.70
2021,05,02,06,44,5.70
2021,05,02,06,45,5.70
2021,05,02,06,46,5.70
2021,05,02,06,47,5.70
2021,05,02,06,48,5.70
2021,05,02,06,49,5.70
2021,05,02,06,50,5.70
2021,05,02,06,51,5.70
2021,05,02,06,52,5.70
2021,05,02,06,53,5.70
2021,05,02,06,54,5.70
2021,05,02,06,55,5.70
2021,05,02,06,56,5.80
2021,05,02,06,57,5.80
2021,05,02,06,58,5.80
2021,05,02,06,59,5.80
2021,05,02,07,00,5.80
2021,05,02,07,01,5.80
2021,05,02,07,02,5.80
2021,05,02,07,03,5.80
2021,05,02,07,04,5.90
2021,05,02,07,05,5.90
2021,05,02,07,06,5.90
2021,05,02,07,07,6.00
2021,05,02,07,08,6.10
2021,05,02,07,09,6.10
2021,05,02,07,10,6.10
2021,05,02,07,11,6.10
2021,05,02,07,12,6.10
2021,05,02,07,13,6.10
2021,05,02,07,14,6.20
2021,05,02,07,15,6.20
2021,05,02,07,16,6.20
2021,05,02,07,17,6.20
2021,05,02,07,18,6.30
2021,05,02,07,19,6.30
2021,05,02,07,20,6.30
2021,05,02,07,21,6.30
2021,05,02,07,22,6.40
2021,05,02,07,23,6.50
2021,05,02,07,24,6.50
2021,05,02,07,25,6.50
2021,05,02,07,26,6.60
2021,05,02,07,27,6.60
2021,05,02,07,28,6.60
2021,05,02,07,29,6.70
2021,05,02,07,30,6.80
2021,05,02,07,31,6.80
2021,05,02,07,32,6.80
2021,05,02,07,33,6.90
2021,05,02,07,34,6.90
2021,05,02,07,35,7.00
2021,05,02,07,36,7.00
2021,05,02,07,37,7.10
2021,05,02,07,38,7.10
2021,05,02,07,39,7.10
2021,05,02,07,40,7.20
2021,05,02,07,41,7.20
2021,05,02,07,42,7.30
2021,05,02,07,43,7.30
2021,05,02,07,44,7.40
2021,05,02,07,45,7.40
2021,05,02,07,46,7.50
2021,05,02,07,47,7.50
2021,05,02,07,48,7.60
2021,05,02,07,49,7.60
2021,05,02,07,50,7.60
2021,05,02,07,51,7.70
2021,05,02,07,52,7.70
2021,05,02,07,53,7.80
2021,05,02,07,54,7.80
2021,05,02,07,55,7.90
2021,05,02,07,56,7.90
2021,05,02,07,57,8.00
2021,05,02,07,58,8.00
2021,05,02,07,59,8.10
2021,05,02,08,00,8.10
2021,05,02,08,01,8.20
2021,05,02,08,02,8.20
2021,05,02,08,03,8.30
2021,05,02,08,04,8.30
2021,05,02,08,05,8.40
2021,05,02,08,06,8.40
2021,05,02,08,07,8.50
2021,05,02,08,08,8.50
2021,05,02,08,09,8.60
2021,05,02,08,10,8.60
2021,05,02,08,11,8.60
2021,05,02,08,12,8.70
2021,05,02,08,13,8.70
2021,05,02,08,14,8.70
2021,05,02,08,15,8.70
2021,05,02,08,16,8.80
2021,05,02,08,17,8.80
2021,05,02,08,18,8.80
2021,05,02,08,19,8.80
2021,05,02,08,20,8.90
2021,05,02,08,21,8.90
2021,05,02,08,22,8.90
2021,05,02,08,23,9.00
2021,05,02,08,24,9.10
2021,05,02,08,25,9.20
2021,05,02,08,26,9.20
2021,05,02,08,27,9.20
2021,05,02,08,28,9.30
2021,05,02,08,29,9.30
2021,05,02,08,30,9.40
2021,05,02,08,31,9.40
2021,05,02,08,32,9.40
2021,05,02,08,33,9.40
2021,05,02,08,34,9.40
2021,05,02,08,35,9.40
2021,05,02,08,36,9.40
2021,05,02,08,37,9.40
2021,05,02,08,38,9.40
2021,05,02,08,39,9.40
2021,05,02,08,40,9.40
2021,05,02,08,41,9.50
2021,05,02,08,42,9.60
2021,05,02,08,43,9.70
2021,05,02,08,44,9.70
2021,05,02,08,45,9.80
2021,05,02,08,46,9.80
2021,05,02,08,47,9.90
2021,05,02,08,48,10.00
2021,05,02,08,49,10.10
2021,05,02,08,50,10.20
2021,05,02,08,51,10.20
2021,05,02,08,52,10.20
2021,05,02,08,53,10.20
2021,05,02,08,54,10.20
2021,05,02,08,55,10.10
2021,05,02,08,56,10.10
2021,05,02,08,57,10.10
2021,05,02,08,58,10.10
2021,05,02,08,59,10.10
2021,05,02,09,00,10.10
2021,05,02,09,01,10.00
2021,05,02,09,02,9.90
2021,05,02,09,03,9.90
2021,05,02,09,04,9.90
2021,05,02,09,05,9.90
2021,05,02,09,06,9.90
2021,05,02,09,07,9.90
2021,05,02,09,08,9.90
2021,05,02,09,09,9.90
2021,05,02,09,10,10.00
2021,05,02,09,11,10.20
2021,05,02,09,12,10.30
2021,05,02,09,13,10.40
2021,05,02,09,14,10.60
2021,05,02,09,15,10.70
2021,05,02,09,16,10.70
2021,05,02,09,17,10.80
2021,05,02,09,18,10.90
2021,05,02,09,19,10.90
2021,05,02,09,20,11.00
2021,05,02,09,21,11.00
2021,05,02,09,22,11.10
2021,05,02,09,23,11.10
2021,05,02,09,24,11.10
2021,05,02,09,25,11.20
2021,05,02,09,26,11.40
2021,05,02,09,27,11.50
2021,05,02,09,28,11.50
2021,05,02,09,29,11.60
2021,05,02,09,30,11.60
2021,05,02,09,31,11.50
2021,05,02,09,32,11.50
2021,05,02,09,33,11.40
2021,05,02,09,34,11.40
2021,05,02,09,35,11.40
2021,05,02,09,36,11.40
2021,05,02,09,37,11.40
2021,05,02,09,38,11.40
2021,05,02,09,39,11.40
2021,05,02,09,40,11.40
2021,05,02,09,41,11.40
2021,05,02,09,42,11.50
2021,05,02,09,43,11.60
2021,05,02,09,44,11.60
2021,05,02,09,45,11.60
2021,05,02,09,46,11.60
2021,05,02,09,47,11.60
2021,05,02,09,48,11.50
2021,05,02,09,49,11.50
2021,05,02,09,50,11.40
2021,05,02,09,51,11.40
2021,05,02,09,52,11.30
2021,05,02,09,53,11.30
2021,05,02,09,54,11.20
2021,05,02,09,55,11.20
2021,05,02,09,56,11.20
2021,05,02,09,57,11.20
2021,05,02,09,58,11.20
2021,05,02,09,59,11.20
2021,05,02,10,00,11.30
2021,05,02,10,01,11.30
2021,05,02,10,02,11.30
2021,05,02,10,03,11.40
2021,05,02,10,04,11.40
2021,05,02,10,05,11.50
2021,05,02,10,06,11.50
2021,05,02,10,07,11.60
2021,05,02,10,08,11.60
2021,05,02,10,09,11.70
2021,05,02,10,10,11.80
2021,05,02,10,11,11.80
2021,05,02,10,12,11.80
2021,05,02,10,13,11.80
2021,05,02,10,14,11.80
2021,05,02,10,15,11.70
2021,05,02,10,16,11.70
2021,05,02,10,17,11.70
2021,05,02,10,18,11.80
2021,05,02,10,19,11.80
2021,05,02,10,20,11.80
2021,05,02,10,21,11.90
2021,05,02,10,22,11.90
2021,05,02,10,23,11.90
2021,05,02,10,24,11.90
2021,05,02,10,25,11.90
2021,05,02,10,26,11.80
2021,05,02,10,27,11.80
2021,05,02,10,28,11.80
2021,05,02,10,29,11.80
2021,05,02,10,30,11.90
2021,05,02,10,31,12.00
2021,05,02,10,32,12.10
2021,05,02,10,33,12.10
2021,05,02,10,34,12.20
2021,05,02,10,35,12.30
2021,05,02,10,36,12.40
2021,05,02,10,37,12.40
2021,05,02,10,38,12.40
2021,05,02,10,39,12.40
2021,05,02,10,40,12.50
2021,05,02,10,41,12.50
2021,05,02,10,42,12.40
2021,05,02,10,43,12.40
2021,05,02,10,44,12.40
2021,05,02,10,45,12.40
2021,05,02,10,46,12.40
2021,05,02,10,47,12.50
2021,05,02,10,48,12.50
2021,05,02,10,49,12.50
2021,05,02,10,50,12.60
2021,05,02,10,51,12.70
2021,05,02,10,52,12.70
2021,05,02,10,53,12.70
2021,05,02,10,54,12.70
2021,05,02,10,55,12.70
2021,05,02,10,56,12.80
2021,05,02,10,57,12.90
2021,05,02,10,58,13.00
2021,05,02,10,59,13.00
2021,05,02,11,00,13.10
2021,05,02,11,01,13.10
2021,05,02,11,02,13.00
2021,05,02,11,03,13.00
2021,05,02,11,04,12.90
2021,05,02,11,05,12.90
2021,05,02,11,06,12.80
2021,05,02,11,07,12.70
2021,05,02,11,08,12.70
2021,05,02,11,09,12.70
2021,05,02,11,10,12.70
2021,05,02,11,11,12.80
2021,05,02,11,12,12.90
2021,05,02,11,13,12.90
2021,05,02,11,14,12.90
2021,05,02,11,15,13.00
2021,05,02,11,16,12.90
2021,05,02,11,17,13.00
2021,05,02,11,18,12.90
2021,05,02,11,19,13.00
2021,05,02,11,20,13.10
2021,05,02,11,21,13.10
2021,05,02,11,22,13.20
2021,05,02,11,23,13.30
2021,05,02,11,24,13.40
2021,05,02,11,25,13.40
2021,05,02,11,26,13.40
2021,05,02,11,27,13.30
2021,05,02,11,28,13.30
2021,05,02,11,29,13.30
2021,05,02,11,30,13.40
2021,05,02,11,31,13.40
2021,05,02,11,32,13.40
2021,05,02,11,33,13.40
2021,05,02,11,34,13.50
2021,05,02,11,35,13.60
2021,05,02,11,36,13.60
2021,05,02,11,37,13.50
2021,05,02,11,38,13.40
2021,05,02,11,39,13.40
2021,05,02,11,40,13.40
2021,05,02,11,41,13.20
2021,05,02,11,42,13.20
2021,05,02,11,43,13.20
2021,05,02,11,44,13.20
2021,05,02,11,45,13.20
2021,05,02,11,46,13.00
2021,05,02,11,47,12.80
2021,05,02,11,48,12.80
2021,05,02,11,49,12.80
2021,05,02,11,50,12.90
2021,05,02,11,51,13.00
2021,05,02,11,52,13.10
2021,05,02,11,53,13.20
2021,05,02,11,54,13.30
2021,05,02,11,55,13.40
2021,05,02,11,56,13.50
2021,05,02,11,57,13.40
2021,05,02,11,58,13.30
2021,05,02,11,59,13.10
2021,05,02,12,00,13.10
2021,05,02,12,01,13.10
2021,05,02,12,02,13.10
2021,05,02,12,03,13.10
2021,05,02,12,04,13.00
2021,05,02,12,05,13.00
2021,05,02,12,06,13.00
2021,05,02,12,07,12.90
2021,05,02,12,08,13.00
2021,05,02,12,09,13.10
2021,05,02,12,10,13.10
2021,05,02,12,11,13.20
2021,05,02,12,12,13.30
2021,05,02,12,13,13.30
2021,05,02,12,14,13.30
2021,05,02,12,15,13.30
2021,05,02,12,16,13.30
2021,05,02,12,17,13.30
2021,05,02,12,18,13.40
2021,05,02,12,19,13.40
2021,05,02,12,20,13.40
2021,05,02,12,21,13.50
2021,05,02,12,22,13.60
2021,05,02,12,23,13.70
2021,05,02,12,24,13.80
2021,05,02,12,25,14.00
2021,05,02,12,26,14.00
2021,05,02,12,27,14.10
2021,05,02,12,28,14.10
2021,05,02,12,29,13.90
2021,05,02,12,30,13.90
2021,05,02,12,31,13.90
2021,05,02,12,32,14.00
2021,05,02,12,33,14.10
2021,05,02,12,34,14.10
2021,05,02,12,35,14.10
2021,05,02,12,36,14.00
2021,05,02,12,37,13.90
2021,05,02,12,38,13.80
2021,05,02,12,39,13.80
2021,05,02,12,40,13.70
2021,05,02,12,41,13.70
2021,05,02,12,42,13.60
2021,05,02,12,43,13.50
2021,05,02,12,44,13.40
2021,05,02,12,45,13.40
2021,05,02,12,46,13.40
2021,05,02,12,47,13.50
2021,05,02,12,48,13.50
2021,05,02,12,49,13.60
2021,05,02,12,50,13.80
2021,05,02,12,51,14.00
2021,05,02,12,52,14.10
2021,05,02,12,53,14.10
2021,05,02,12,54,14.20
2021,05,02,12,55,14.30
2021,05,02,12,56,14.40
2021,05,02,12,57,14.40
2021,05,02,12,58,14.20
2021,05,02,12,59,14.10
2021,05,02,13,00,13.90
2021,05,02,13,01,13.80
2021,05,02,13,02,13.70
2021,05,02,13,03,13.70
2021,05,02,13,04,13.70
2021,05,02,13,05,13.70
2021,05,02,13,06,13.80
2021,05,02,13,07,13.90
2021,05,02,13,08,14.00
2021,05,02,13,09,14.10
2021,05,02,13,10,14.10
2021,05,02,13,11,14.20
2021,05,02,13,12,14.30
2021,05,02,13,13,14.40
2021,05,02,13,14,14.40
2021,05,02,13,15,14.40
2021,05,02,13,16,14.30
2021,05,02,13,17,14.30
2021,05,02,13,18,14.20
2021,05,02,13,19,14.20
2021,05,02,13,20,14.10
2021,05,02,13,21,14.00
2021,05,02,13,22,14.00
2021,05,02,13,23,13.90
2021,05,02,13,24,13.90
2021,05,02,13,25,13.90
2021,05,02,13,26,13.90
2021,05,02,13,27,13.80
2021,05,02,13,28,13.80
2021,05,02,13,29,13.80
2021,05,02,13,30,13.80
2021,05,02,13,31,13.90
2021,05,02,13,32,13.90
2021,05,02,13,33,13.90
2021,05,02,13,34,13.90
2021,05,02,13,35,13.90
2021,05,02,13,36,13.80
2021,05,02,13,37,13.70
2021,05,02,13,38,13.60
2021,05,02,13,39,13.40
2021,05,02,13,40,13.40
2021,05,02,13,41,13.40
2021,05,02,13,42,13.40
2021,05,02,13,43,13.30
2021,05,02,13,44,13.40
2021,05,02,13,45,13.40
2021,05,02,13,46,13.60
2021,05,02,13,47,13.60
2021,05,02,13,48,13.60
2021,05,02,13,49,13.60
2021,05,02,13,50,13.60
2021,05,02,13,51,13.70
2021,05,02,13,52,13.80
2021,05,02,13,53,13.80
2021,05,02,13,54,13.80
2021,05,02,13,55,13.80
2021,05,02,13,56,13.70
2021,05,02,13,57,13.60
2021,05,02,13,58,13.60
2021,05,02,13,59,13.60
2021,05,02,14,00,13.60
2021,05,02,14,01,13.60
2021,05,02,14,02,13.70
2021,05,02,14,03,13.70
2021,05,02,14,04,13.80
2021,05,02,14,05,13.80
2021,05,02,14,06,14.00
2021,05,02,14,07,14.10
2021,05,02,14,08,14.10
2021,05,02,14,09,14.20
2021,05,02,14,10,14.30
2021,05,02,14,11,14.40
2021,05,02,14,12,14.40
2021,05,02,14,13,14.50
2021,05,02,14,14,14.50
2021,05,02,14,15,14.40
2021,05,02,14,16,14.40
2021,05,02,14,17,14.30
2021,05,02,14,18,14.10
2021,05,02,14,19,14.00
2021,05,02,14,20,13.90
2021,05,02,14,21,13.90
2021,05,02,14,22,13.90
2021,05,02,14,23,13.90
2021,05,02,14,24,13.90
2021,05,02,14,25,13.90
2021,05,02,14,26,13.80
2021,05,02,14,27,13.70
2021,05,02,14,28,13.70
2021,05,02,14,29,13.70
2021,05,02,14,30,13.70
2021,05,02,14,31,13.70
2021,05,02,14,32,13.80
2021,05,02,14,33,13.90
2021,05,02,14,34,13.80
2021,05,02,14,35,13.80
2021,05,02,14,36,13.70
2021,05,02,14,37,13.70
2021,05,02,14,38,13.70
2021,05,02,14,39,13.70
2021,05,02,14,40,13.70
2021,05,02,14,41,13.80
2021,05,02,14,42,13.80
2021,05,02,14,43,13.90
2021,05,02,14,44,13.90
2021,05,02,14,45,13.90
2021,05,02,14,46,13.90
2021,05,02,14,47,14.00
2021,05,02,14,48,14.10
2021,05,02,14,49,14.10
2021,05,02,14,50,14.20
2021,05,02,14,51,14.20
2021,05,02,14,52,14.30
2021,05,02,14,53,14.30
2021,05,02,14,54,14.40
2021,05,02,14,55,14.50
2021,05,02,14,56,14.60
2021,05,02,14,57,14.70
2021,05,02,14,58,14.90
2021,05,02,14,59,15.00
2021,05,02,15,00,15.10
2021,05,02,15,01,15.20
2021,05,02,15,02,15.30
2021,05,02,15,03,15.20
2021,05,02,15,04,15.10
2021,05,02,15,05,15.00
2021,05,02,15,06,14.90
2021,05,02,15,07,14.90
2021,05,02,15,08,14.80
2021,05,02,15,09,14.80
2021,05,02,15,10,14.90
2021,05,02,15,11,15.00
2021,05,02,15,12,15.10
2021,05,02,15,13,15.20
2021,05,02,15,14,15.20
2021,05,02,15,15,15.20
2021,05,02,15,16,15.20
2021,05,02,15,17,15.10
2021,05,02,15,18,15.20
2021,05,02,15,19,15.20
2021,05,02,15,20,15.20
2021,05,02,15,21,15.20
2021,05,02,15,22,15.20
2021,05,02,15,23,15.30
2021,05,02,15,24,15.30
2021,05,02,15,25,15.20
2021,05,02,15,26,15.30
2021,05,02,15,27,15.30
2021,05,02,15,28,15.40
2021,05,02,15,29,15.40
2021,05,02,15,30,15.50
2021,05,02,15,31,15.50
2021,05,02,15,32,15.50
2021,05,02,15,33,15.50
2021,05,02,15,34,15.40
2021,05,02,15,35,15.30
2021,05,02,15,36,15.10
2021,05,02,15,37,15.00
2021,05,02,15,38,14.90
2021,05,02,15,39,14.80
2021,05,02,15,40,14.80
2021,05,02,15,41,14.70
2021,05,02,15,42,14.60
2021,05,02,15,43,14.60
2021,05,02,15,44,14.60
2021,05,02,15,45,14.60
2021,05,02,15,46,14.60
2021,05,02,15,47,14.60
2021,05,02,15,48,14.70
2021,05,02,15,49,14.70
2021,05,02,15,50,14.80
2021,05,02,15,51,14.80
2021,05,02,15,52,14.80
2021,05,02,15,53,14.90
2021,05,02,15,54,14.90
2021,05,02,15,55,14.90
2021,05,02,15,56,14.90
2021,05,02,15,57,15.00
2021,05,02,15,58,15.10
2021,05,02,15,59,15.10
2021,05,02,16,00,15.20
2021,05,02,16,01,15.30
2021,05,02,16,02,15.30
2021,05,02,16,03,15.20
2021,05,02,16,04,15.20
2021,05,02,16,05,15.20
2021,05,02,16,06,15.10
2021,05,02,16,07,15.10
2021,05,02,16,08,15.00
2021,05,02,16,09,14.90
2021,05,02,16,10,14.90
2021,05,02,16,11,14.90
2021,05,02,16,12,14.80
2021,05,02,16,13,14.80
2021,05,02,16,14,14.70
2021,05,02,16,15,14.70
2021,05,02,16,16,14.70
2021,05,02,16,17,14.70
2021,05,02,16,18,14.80
2021,05,02,16,19,14.80
2021,05,02,16,20,14.80
2021,05,02,16,21,14.80
2021,05,02,16,22,14.90
2021,05,02,16,23,15.00
2021,05,02,16,24,15.10
2021,05,02,16,25,15.30
2021,05,02,16,26,15.30
2021,05,02,16,27,15.40
2021,05,02,16,28,15.50
2021,05,02,16,29,15.50
2021,05,02,16,30,15.60
2021,05,02,16,31,15.50
2021,05,02,16,32,15.50
2021,05,02,16,33,15.50
2021,05,02,16,34,15.50
2021,05,02,16,35,15.50
2021,05,02,16,36,15.50
2021,05,02,16,37,15.50
2021,05,02,16,38,15.50
2021,05,02,16,39,15.50
2021,05,02,16,40,15.50
2021,05,02,16,41,15.50
2021,05,02,16,42,15.50
2021,05,02,16,43,15.40
2021,05,02,16,44,15.50
2021,05,02,16,45,15.50
2021,05,02,16,46,15.40
2021,05,02,16,47,15.30
2021,05,02,16,48,15.20
2021,05,02,16,49,15.20
2021,05,02,16,50,15.20
2021,05,02,16,51,15.10
2021,05,02,16,52,15.10
2021,05,02,16,53,15.10
2021,05,02,16,54,15.20
2021,05,02,16,55,15.30
2021,05,02,16,56,15.40
2021,05,02,16,57,15.50
2021,05,02,16,58,15.60
2021,05,02,16,59,15.60
2021,05,02,17,00,15.60
2021,05,02,17,01,15.70
2021,05,02,17,02,15.70
2021,05,02,17,03,15.80
2021,05,02,17,04,15.90
2021,05,02,17,05,15.90
2021,05,02,17,06,15.90
2021,05,02,17,07,15.90
2021,05,02,17,08,15.90
2021,05,02,17,09,15.90
2021,05,02,17,10,15.80
2021,05,02,17,11,15.70
2021,05,02,17,12,15.70
2021,05,02,17,13,15.70
2021,05,02,17,14,15.70
2021,05,02,17,15,15.70
2021,05,02,17,16,15.70
2021,05,02,17,17,15.80
2021,05,02,17,18,15.90
2021,05,02,17,19,16.00
2021,05,02,17,20,16.00
2021,05,02,17,21,16.00
2021,05,02,17,22,16.00
2021,05,02,17,23,15.80
2021,05,02,17,24,15.70
2021,05,02,17,25,15.60
2021,05,02,17,26,15.60
2021,05,02,17,27,15.60
2021,05,02,17,28,15.50
2021,05,02,17,29,15.60
2021,05,02,17,30,15.60
2021,05,02,17,31,15.70
2021,05,02,17,32,15.70
2021,05,02,17,33,15.70
2021,05,02,17,34,15.70
2021,05,02,17,35,15.70
2021,05,02,17,36,15.80
2021,05,02,17,37,15.80
2021,05,02,17,38,15.80
2021,05,02,17,39,15.80
2021,05,02,17,40,15.70
2021,05,02,17,41,15.70
2021,05,02,17,42,15.70